hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.567874,-83.250000
0,0,23,0.862463,-87.290000
0,0,34,0.156052,-83.830000
0,0,44,0.451641,-84.070000
0,0,54,0.736229,-82.500000
0,1,5,0.020817,-82.340000
0,1,15,0.331407,-86.950000
0,1,25,0.611995,-82.890000
0,1,35,0.908584,-83.690000
0,1,46,0.203173,-82.930000
0,1,56,0.488761,-86.390000
0,2,6,0.777349,-83.660000
0,2,17,0.062938,-83.420000
0,2,27,0.351526,-82.280000
0,2,37,0.637115,-81.900000
0,2,47,0.928703,-83.060000
0,2,58,0.218292,-83.790000
0,3,8,0.510880,-82.000000
0,3,18,0.793469,-85.830000
0,3,29,0.079057,-83.850000
0,3,39,0.364645,-84.450000
0,3,49,0.653234,-83.910000
0,3,59,0.939822,-83.900000
0,4,10,0.229410,-83.350000
0,4,20,0.512999,-85.130000
0,4,30,0.794587,-81.650000
0,4,41,0.083175,-83.700000
0,4,51,0.370764,-84.010000
0,5,1,0.665353,-89.330000
0,5,11,0.954941,-82.170000
0,5,22,0.242529,-82.260000
0,5,32,0.532118,-80.340000
0,5,42,0.814706,-84.610000
0,5,53,0.099294,-82.450000
0,6,3,0.388883,-83.950000
0,6,13,0.674471,-86.990000
0,6,23,0.962059,-84.930000
0,6,34,0.248648,-84.280000
0,6,44,0.531236,-83.830000
0,6,54,0.819825,-87.000000
0,7,5,0.103413,-86.240000
0,7,15,0.399002,-82.980000
0,7,25,0.696591,-84.360000
0,7,35,0.981179,-82.470000
0,7,46,0.278768,-82.820000
0,7,56,0.561356,-84.740000
0,8,6,0.845944,-83.780000
0,8,17,0.133533,-83.340000
0,8,27,0.423121,-83.640000
0,8,37,0.711709,-81.630000
0,8,47,0.998298,-82.780000
0,8,58,0.298887,-83.210000
0,9,8,0.582475,-87.900000
0,9,18,0.870064,-85.200000
0,9,29,0.166653,-86.510000
0,9,39,0.445241,-83.990000
0,9,49,0.730829,-81.760000
0,10,0,0.015417,-82.190000
0,10,10,0.320006,-83.950000
0,10,20,0.604595,-83.240000
0,10,30,0.891183,-83.260000
0,10,41,0.174771,-82.110000
0,10,51,0.461360,-82.750000
0,11,1,0.751948,-85.150000
0,11,12,0.038537,-85.170000
0,11,22,0.340126,-83.770000
0,11,32,0.624714,-86.320000
0,11,42,0.915303,-83.990000
0,11,53,0.199891,-82.520000
0,12,3,0.484479,-85.270000
0,12,13,0.769068,-84.930000
0,12,24,0.069657,-84.740000
0,12,34,0.365246,-85.140000
0,12,44,0.649834,-83.950000
0,12,54,0.936422,-84.270000
0,13,5,0.223011,-80.340000
0,13,15,0.518599,-84.140000
0,13,25,0.802187,-82.860000
0,13,36,0.084775,-84.340000
0,13,46,0.376364,-84.250000
0,13,56,0.659952,-81.850000
0,14,6,0.947541,-84.060000
0,14,17,0.233129,-86.340000
0,14,27,0.515718,-81.750000
0,14,37,0.800305,-87.610000
0,14,48,0.084894,-80.610000
0,14,58,0.374483,-84.690000
0,15,9,0.869140,-84.630000
0,15,20,0.353740,-83.240000
0,15,30,0.788336,-81.140000
0,15,41,0.185931,-81.610000
0,15,51,0.700532,-87.180000
0,16,2,0.571155,-83.420000
0,16,13,0.099756,-85.290000
0,16,23,0.580356,-87.570000
0,16,34,0.090957,-84.220000
0,16,44,0.538554,-85.610000
0,16,54,0.994153,-86.280000
0,17,5,0.452751,-81.520000
0,17,15,0.749340,-83.280000
0,17,26,0.064929,-83.630000
0,17,36,0.366519,-84.440000
0,17,46,0.656107,-82.370000
0,17,56,0.952696,-84.760000
0,18,7,0.248286,-86.680000
0,18,17,0.539874,-83.180000
0,18,27,0.834463,-84.420000
0,18,38,0.128052,-84.470000
0,18,48,0.422640,-84.790000
0,18,58,0.729230,-82.480000
0,19,9,0.028819,-84.750000
0,19,19,0.338409,-82.710000
0,19,29,0.631998,-86.380000
0,19,39,0.927587,-87.050000
0,19,50,0.220175,-84.270000
0,20,0,0.510764,-85.060000
0,20,10,0.805352,-83.450000
0,20,21,0.107942,-82.190000
0,20,31,0.419532,-85.820000
0,20,41,0.715120,-83.550000
0,20,52,0.010709,-81.610000
0,21,2,0.314299,-83.520000
0,21,12,0.610888,-82.690000
0,21,22,0.907476,-85.620000
0,21,33,0.197065,-85.120000
0,21,43,0.490654,-82.540000
0,21,53,0.785243,-82.970000
0,22,4,0.087832,-85.690000
0,22,14,0.387421,-84.350000
0,22,24,0.681010,-84.550000
0,22,34,0.977598,-84.500000
0,22,45,0.281188,-81.890000
0,22,55,0.570776,-81.890000
0,23,5,0.872365,-84.690000
0,23,16,0.169955,-83.460000
0,23,26,0.465544,-83.510000
0,23,36,0.756132,-85.140000
0,23,47,0.050721,-86.180000
0,23,57,0.353311,-82.560000
0,24,7,0.649899,-82.740000
0,24,17,0.944488,-83.010000
0,24,28,0.238077,-81.540000
0,24,38,0.531666,-83.250000
0,24,48,0.826254,-81.020000
0,24,59,0.118843,-80.480000
0,25,9,0.418432,-83.420000
0,25,19,0.711021,-80.870000
0,25,30,0.007609,-85.100000
0,25,40,0.321199,-85.920000
0,25,50,0.615788,-86.380000
0,26,0,0.911377,-83.450000
0,26,11,0.201966,-81.470000
0,26,21,0.495555,-84.340000
0,26,31,0.786143,-83.970000
0,26,42,0.086732,-85.320000
0,26,52,0.385322,-85.910000
0,27,2,0.677910,-84.290000
0,27,12,0.958498,-81.710000
0,27,23,0.253087,-85.020000
0,27,33,0.564677,-82.510000
0,27,43,0.862266,-80.490000
0,27,54,0.148854,-81.790000
0,28,4,0.428442,-83.060000
0,28,14,0.714030,-86.140000
0,28,25,0.005619,-83.460000
0,28,35,0.311208,-86.220000
0,28,45,0.608798,-84.490000
0,28,55,0.905386,-81.390000
0,29,6,0.196975,-84.820000
0,29,16,0.490564,-83.170000
0,29,26,0.787153,-84.170000
0,29,37,0.076741,-83.570000
0,29,47,0.373331,-82.500000
0,29,57,0.664919,-83.200000
0,30,7,0.959507,-86.180000
0,30,18,0.250096,-83.460000
0,30,28,0.544685,-85.290000
0,30,38,0.836274,-81.210000
0,30,49,0.129862,-84.470000
0,30,59,0.426451,-89.970000
0,31,9,0.723041,-82.800000
0,31,20,0.015629,-83.940000
0,31,30,0.335219,-81.650000
0,31,40,0.625808,-84.890000
0,31,50,0.921397,-84.700000
0,32,1,0.214985,-85.070000
0,32,11,0.514575,-84.600000
0,32,21,0.796163,-83.440000
0,32,32,0.089752,-84.400000
0,32,42,0.388340,-82.210000
0,32,52,0.681929,-85.570000
0,33,2,0.979518,-84.690000
0,33,13,0.280107,-85.920000
0,33,23,0.557695,-83.670000
0,33,33,0.847284,-85.370000
0,33,44,0.126872,-82.830000
0,33,54,0.423461,-80.750000
0,34,4,0.713049,-84.410000
0,34,15,0.006638,-83.630000
0,34,25,0.306227,-80.930000
0,34,35,0.598816,-82.220000
0,34,45,0.899405,-85.550000
0,34,56,0.197994,-84.600000
0,35,6,0.490583,-83.950000
0,35,16,0.781171,-84.110000
0,35,27,0.068759,-89.410000
0,35,37,0.350348,-83.910000
0,35,47,0.645937,-83.500000
0,35,57,0.942525,-82.150000
0,36,8,0.237114,-83.000000
0,36,18,0.525703,-84.450000
0,36,28,0.818292,-83.750000
0,36,39,0.114881,-82.350000
0,36,49,0.403469,-85.750000
0,36,59,0.697058,-88.690000
0,37,9,0.995647,-83.240000
0,37,20,0.311237,-84.720000
0,37,30,0.602826,-84.930000
0,37,40,0.900414,-85.110000
0,37,51,0.193003,-81.450000
0,38,1,0.468591,-84.470000
0,38,11,0.757179,-83.880000
0,38,22,0.049768,-85.780000
0,38,32,0.341357,-81.790000
0,38,42,0.638946,-85.900000
0,38,52,0.937535,-81.960000
0,39,3,0.226123,-83.010000
0,39,13,0.506711,-82.400000
0,39,23,0.798300,-82.340000
0,39,34,0.093889,-85.900000
0,39,44,0.394478,-81.430000
0,39,54,0.689067,-80.900000
0,40,5,0.056660,-84.080000
0,40,15,0.357249,-83.610000
0,40,25,0.649837,-85.790000
0,40,35,0.947426,-87.360000
0,40,46,0.236015,-82.380000
0,40,56,0.527604,-87.580000
0,41,6,0.817192,-81.900000
0,41,17,0.110781,-83.250000
0,41,27,0.408370,-81.710000
0,41,37,0.699958,-84.900000
0,41,47,0.995548,-81.410000
0,41,58,0.292136,-84.790000
0,42,8,0.589725,-85.490000
0,42,18,0.880314,-82.860000
0,42,29,0.170902,-82.440000
0,42,39,0.452490,-83.770000
0,42,49,0.746079,-82.740000
0,43,0,0.038668,-82.330000
0,43,10,0.352258,-86.240000
0,43,20,0.648847,-83.660000
0,43,30,0.939435,-83.390000
0,43,41,0.244025,-84.340000
0,43,51,0.538614,-85.360000
0,44,1,0.828202,-86.160000
0,44,12,0.121791,-83.790000
0,44,22,0.416380,-86.180000
0,44,32,0.719969,-84.420000
0,44,43,0.012558,-84.590000
0,44,53,0.314147,-83.260000
0,45,3,0.605736,-80.410000
0,45,13,0.902325,-85.200000
0,45,24,0.196914,-81.620000
0,45,34,0.493503,-81.900000
0,45,44,0.784091,-82.920000
0,45,55,0.073679,-78.040000
0,46,5,0.358268,-85.400000
0,46,15,0.650856,-86.430000
0,46,25,0.937445,-81.380000
0,46,36,0.230033,-84.270000
0,46,46,0.522623,-81.360000
0,46,56,0.814211,-86.830000
0,47,7,0.104800,-81.250000
0,47,17,0.403389,-87.780000
0,47,27,0.694977,-81.000000
0,47,38,0.007567,-82.810000
0,47,48,0.310156,-85.560000
0,47,58,0.604745,-86.280000
0,48,8,0.901334,-85.600000
0,48,19,0.195923,-86.070000
0,48,29,0.486511,-82.840000
0,48,39,0.780100,-83.900000
0,48,50,0.074689,-82.090000
0,49,0,0.370278,-80.560000
0,49,10,0.660866,-84.820000
0,49,20,0.958456,-83.460000
0,49,31,0.255044,-87.360000
0,49,41,0.795647,-81.970000
0,49,52,0.091236,-82.720000
0,50,2,0.375824,-85.480000
0,50,12,0.669413,-83.740000
0,50,22,0.963002,-83.090000
0,50,33,0.263591,-81.130000
0,50,43,0.556180,-84.650000
0,50,53,0.833767,-86.540000
0,51,4,0.129356,-86.890000
0,51,14,0.413945,-85.240000
0,51,24,0.689532,-84.170000
0,51,34,0.985121,-82.700000
0,51,45,0.303711,-81.860000
0,51,55,0.597301,-88.340000
0,52,5,0.893889,-86.980000
0,52,16,0.183477,-82.830000
0,52,26,0.459065,-86.950000
0,52,36,0.746654,-82.220000
0,52,47,0.040243,-84.790000
0,52,57,0.339832,-82.750000
0,53,7,0.633420,-82.610000
0,53,17,0.929009,-85.210000
0,53,28,0.219598,-83.990000
0,53,38,0.499186,-87.630000
0,53,48,0.779774,-83.470000
0,53,59,0.071362,-84.620000
0,54,9,0.366951,-84.830000
0,54,19,0.660540,-85.720000
0,54,29,0.957129,-84.030000
0,54,40,0.250718,-84.380000
0,54,50,0.545307,-82.550000
0,55,0,0.836895,-84.470000
0,55,11,0.128484,-84.170000
0,55,21,0.421073,-79.710000
0,55,31,0.715662,-87.380000
0,55,42,0.003250,-85.320000
0,55,52,0.299839,-85.180000
0,56,2,0.593428,-82.400000
0,56,12,0.887016,-83.650000
0,56,23,0.176605,-86.330000
0,56,33,0.457193,-83.270000
0,56,43,0.741781,-84.070000
0,56,54,0.040370,-83.570000
0,57,4,0.345960,-81.320000
0,57,14,0.634548,-83.340000
0,57,24,0.930137,-84.130000
0,57,35,0.227726,-83.270000
0,57,45,0.506314,-82.560000
0,57,55,0.802903,-83.130000
0,58,6,0.097492,-81.810000
0,58,16,0.405081,-83.500000
0,58,26,0.695670,-81.080000
0,58,37,0.003259,-84.960000
0,58,47,0.305849,-87.080000
0,58,57,0.602437,-84.560000
0,59,7,0.898026,-80.390000
0,59,18,0.174614,-84.530000
0,59,28,0.465203,-83.610000
0,59,38,0.757792,-84.240000
0,59,49,0.056381,-84.310000
0,59,59,0.351970,-82.190000
1,0,10,0.699618,-80.550000
1,0,20,0.998208,-81.970000
1,0,31,0.304797,-80.570000
1,0,41,0.597385,-79.210000
1,0,51,0.896975,-85.690000
1,1,2,0.189564,-81.110000
1,1,12,0.469151,-83.420000
1,1,22,0.745739,-84.380000
1,1,33,0.037328,-86.180000
1,1,43,0.341918,-85.640000
1,1,53,0.635506,-82.910000
1,2,3,0.932095,-82.280000
1,2,14,0.223684,-80.430000
1,2,24,0.517272,-80.600000
1,2,34,0.809861,-84.690000
1,2,45,0.104450,-83.910000
1,2,55,0.400039,-83.810000
1,3,5,0.692627,-85.660000
1,3,15,0.987216,-81.820000
1,3,26,0.286806,-85.690000
1,3,36,0.578394,-82.650000
1,3,46,0.856982,-87.410000
1,3,57,0.149571,-79.720000
1,4,7,0.442159,-84.110000
1,4,17,0.730748,-82.350000
1,4,28,0.023337,-83.340000
1,4,38,0.325926,-83.960000
1,4,48,0.616514,-80.830000
1,4,58,0.907103,-86.260000
1,5,9,0.199692,-83.590000
1,5,19,0.488280,-84.100000
1,5,29,0.782869,-85.760000
1,5,40,0.068457,-82.670000
1,5,50,0.362046,-82.360000
1,6,0,0.651634,-83.370000
1,6,10,0.949224,-82.440000
1,6,21,0.242813,-82.710000
1,6,31,0.532401,-86.320000
1,6,41,0.811989,-82.660000
1,6,52,0.103578,-84.170000
1,7,2,0.401166,-83.020000
1,7,12,0.694755,-88.430000
1,7,22,0.989344,-83.540000
1,7,33,0.293933,-86.760000
1,7,43,0.597523,-86.800000
1,7,53,0.897112,-81.900000
1,8,4,0.190701,-84.030000
1,8,14,0.487289,-83.700000
1,8,24,0.782878,-82.430000
1,8,35,0.079467,-83.550000
1,8,45,0.376056,-83.750000
1,8,55,0.668645,-84.500000
1,9,5,0.964234,-83.850000
1,9,16,0.259823,-81.360000
1,9,26,0.553411,-84.740000
1,9,36,0.846000,-83.690000
1,9,47,0.140589,-86.550000
1,9,57,0.434177,-83.430000
1,10,7,0.730767,-84.510000
1,10,18,0.030356,-82.750000
1,10,28,0.327945,-82.940000
1,10,38,0.622534,-81.710000
1,10,48,0.920123,-84.500000
1,10,59,0.221712,-85.530000
1,11,9,0.512300,-81.880000
1,11,19,0.805889,-80.740000
1,11,30,0.100478,-84.070000
1,11,40,0.399067,-83.030000
1,11,50,0.694656,-84.940000
1,12,0,0.993245,-84.480000
1,12,11,0.299834,-83.930000
1,12,21,0.588423,-84.130000
1,12,31,0.884012,-83.400000
1,12,42,0.187601,-83.620000
1,12,52,0.484190,-82.830000
1,13,2,0.779779,-80.380000
1,13,13,0.072368,-84.710000
1,13,23,0.367957,-87.610000
1,13,33,0.663546,-83.960000
1,13,43,0.962134,-87.970000
1,13,54,0.254723,-85.500000
1,14,4,0.546312,-85.890000
1,14,14,0.835900,-84.080000
1,14,25,0.130489,-83.820000
1,14,35,0.420078,-88.650000
1,14,45,0.713666,-85.490000
1,14,56,0.014256,-85.300000
1,15,6,0.316845,-80.080000
1,15,16,0.606433,-83.420000
1,15,26,0.902022,-83.310000
1,15,37,0.199611,-83.780000
1,15,47,0.490200,-84.960000
1,15,57,0.782789,-86.190000
1,16,8,0.078378,-85.410000
1,16,18,0.371966,-83.860000
1,16,28,0.663555,-86.650000
1,16,38,0.957144,-82.530000
1,16,49,0.256733,-85.250000
1,16,59,0.549322,-81.050000
1,17,9,0.840910,-84.200000
1,17,20,0.132499,-84.550000
1,17,30,0.428088,-84.030000
1,17,40,0.775679,-86.520000
1,17,51,0.070269,-83.140000
1,18,1,0.367857,-83.060000
1,18,11,0.663446,-84.810000
1,18,21,0.958035,-84.340000
1,18,32,0.254624,-83.140000
1,18,42,0.549213,-84.540000
1,18,52,0.838801,-88.220000
1,19,3,0.131390,-85.110000
1,19,13,0.430979,-81.030000
1,19,23,0.726568,-86.970000
1,19,34,0.023157,-84.810000
1,19,44,0.342747,-85.340000
1,19,54,0.637336,-85.120000
1,20,4,0.933925,-86.760000
1,20,15,0.234514,-85.130000
1,20,25,0.526103,-86.430000
1,20,35,0.819691,-85.760000
1,20,46,0.117280,-83.190000
1,20,56,0.417870,-83.750000
1,21,6,0.713459,-84.650000
1,21,17,0.010047,-84.500000
1,21,27,0.310637,-82.200000
1,21,37,0.606225,-83.490000
1,21,47,0.903814,-81.000000
1,21,58,0.199403,-84.310000
1,22,8,0.494992,-82.120000
1,22,18,0.786581,-84.000000
1,22,29,0.081170,-84.180000
1,22,39,0.381759,-81.600000
1,22,49,0.675348,-84.630000
1,22,59,0.970936,-84.110000
1,23,10,0.282526,-82.430000
1,23,20,0.574115,-83.100000
1,23,30,0.870704,-82.660000
1,23,41,0.165293,-82.480000
1,23,51,0.457881,-83.790000
1,24,1,0.749470,-82.030000
1,24,12,0.047059,-84.210000
1,24,22,0.342648,-83.220000
1,24,32,0.633236,-84.770000
1,24,42,0.929825,-85.930000
1,24,53,0.220414,-87.210000
1,25,3,0.515003,-79.900000
1,25,13,0.810592,-84.630000
1,25,24,0.104180,-86.620000
1,25,34,0.404769,-82.620000
1,25,44,0.698359,-82.520000
1,25,54,0.994947,-82.970000
1,26,5,0.296536,-84.580000
1,26,15,0.594126,-84.940000
1,26,25,0.889714,-81.100000
1,26,36,0.181303,-85.100000
1,26,46,0.473892,-86.240000
1,26,56,0.765480,-85.110000
1,27,7,0.061069,-84.540000
1,27,17,0.362659,-84.710000
1,27,27,0.655247,-80.220000
1,27,37,0.951836,-81.240000
1,27,48,0.268426,-85.540000
1,27,58,0.562015,-85.530000
1,28,8,0.857604,-83.850000
1,28,19,0.155193,-78.340000
1,28,29,0.451782,-85.650000
1,28,39,0.745370,-83.910000
1,28,50,0.034959,-81.200000
1,29,0,0.337548,-82.760000
1,29,10,0.636137,-84.780000
1,29,20,0.930726,-85.080000
1,29,31,0.223315,-84.660000
1,29,41,0.521904,-82.210000
1,29,51,0.819493,-82.690000
1,30,2,0.115082,-81.900000
1,30,12,0.412671,-83.330000
1,30,22,0.706259,-86.860000
1,30,32,0.998848,-83.150000
1,30,43,0.299437,-86.870000
1,30,53,0.592026,-87.850000
1,31,3,0.886615,-79.890000
1,31,14,0.182204,-85.880000
1,31,24,0.476792,-82.820000
1,31,34,0.769381,-82.190000
1,31,45,0.059969,-86.200000
1,31,55,0.359559,-81.730000
1,32,5,0.652148,-83.540000
1,32,15,0.947736,-82.240000
1,32,26,0.238325,-85.400000
1,32,36,0.533914,-83.560000
1,32,46,0.825502,-83.640000
1,32,57,0.120091,-86.330000
1,33,7,0.420681,-82.880000
1,33,17,0.716269,-82.260000
1,33,28,0.006858,-84.840000
1,33,38,0.311447,-84.140000
1,33,48,0.605036,-84.470000
1,33,58,0.901625,-85.550000
1,34,9,0.197214,-83.600000
1,34,19,0.490803,-84.830000
1,34,29,0.789392,-86.940000
1,34,40,0.083981,-85.210000
1,34,50,0.386569,-84.920000
1,35,0,0.675159,-84.270000
1,35,10,0.971747,-83.460000
1,35,21,0.283337,-82.120000
1,35,31,0.577926,-82.960000
1,35,41,0.873515,-80.660000
1,35,52,0.163103,-86.120000
1,36,2,0.456692,-82.920000
1,36,12,0.751281,-83.610000
1,36,23,0.045870,-83.810000
1,36,33,0.342458,-79.770000
1,36,43,0.635047,-84.100000
1,36,53,0.928636,-82.290000
1,37,4,0.221225,-82.040000
1,37,14,0.515814,-84.270000
1,37,24,0.806402,-81.080000
1,37,35,0.098991,-83.730000
1,37,45,0.429582,-83.740000
1,37,55,0.721170,-81.850000
1,38,6,0.022759,-85.370000
1,38,16,0.325349,-83.470000
1,38,26,0.619937,-83.930000
1,38,36,0.918527,-82.090000
1,38,47,0.210115,-80.940000
1,38,57,0.506704,-82.360000
1,39,7,0.797293,-83.560000
1,39,18,0.090882,-83.540000
1,39,28,0.388470,-82.450000
1,39,38,0.681059,-83.010000
1,39,48,0.974648,-82.540000
1,39,59,0.279238,-83.900000
1,40,9,0.735836,-84.040000
1,40,20,0.032424,-83.130000
1,40,30,0.330014,-87.260000
1,40,40,0.621602,-81.280000
1,40,50,0.919191,-80.320000
1,41,1,0.211780,-85.070000
1,41,11,0.506369,-83.920000
1,41,21,0.795957,-84.620000
1,41,32,0.089546,-84.030000
1,41,42,0.388135,-84.400000
1,41,52,0.681724,-82.220000
1,42,2,0.975312,-79.100000
1,42,13,0.280902,-82.270000
1,42,23,0.578491,-82.010000
1,42,33,0.877080,-84.580000
1,42,44,0.170669,-81.840000
1,42,54,0.465258,-82.350000
1,43,4,0.761847,-81.300000
1,43,15,0.056435,-83.850000
1,43,25,0.353024,-82.230000
1,43,35,0.653614,-83.780000
1,43,45,0.950202,-81.960000
1,43,56,0.243791,-84.380000
1,44,6,0.536380,-85.130000
1,44,16,0.823968,-83.940000
1,44,27,0.120557,-84.340000
1,44,37,0.416146,-81.780000
1,44,47,0.706734,-86.260000
1,44,57,0.999323,-83.610000
1,45,8,0.319913,-84.360000
1,45,18,0.612503,-82.470000
1,45,28,0.908091,-79.430000
1,45,39,0.202680,-82.120000
1,45,49,0.497269,-84.560000
1,45,59,0.786857,-83.110000
1,46,10,0.081446,-82.480000
1,46,20,0.379035,-84.940000
1,46,30,0.673624,-83.880000
1,46,40,0.970213,-80.780000
1,46,51,0.279802,-81.820000
1,47,1,0.569391,-82.870000
1,47,11,0.860980,-85.580000
1,47,22,0.154568,-87.270000
1,47,32,0.446157,-82.650000
1,47,42,0.765747,-83.670000
1,47,53,0.070337,-84.200000
1,48,3,0.369926,-82.190000
1,48,13,0.661514,-81.180000
1,48,23,0.956103,-82.330000
1,48,34,0.249692,-80.680000
1,48,44,0.545281,-83.810000
1,48,54,0.836870,-85.150000
1,49,5,0.143459,-80.230000
1,49,15,0.435048,-85.850000
1,49,25,0.728636,-86.620000
1,49,36,0.022225,-83.290000
1,49,46,0.323814,-84.920000
1,49,56,0.622404,-83.110000
1,50,6,0.924993,-83.180000
1,50,17,0.221581,-83.580000
1,50,27,0.513170,-83.700000
1,50,37,0.803759,-81.840000
1,50,48,0.099348,-84.830000
1,50,58,0.400937,-81.210000
1,51,8,0.695526,-81.840000
1,51,18,0.995115,-82.270000
1,51,29,0.296704,-84.190000
1,51,39,0.585293,-81.920000
1,51,49,0.879881,-82.300000
1,52,0,0.179471,-83.250000
1,52,10,0.473059,-85.640000
1,52,20,0.766648,-82.070000
1,52,31,0.064237,-84.860000
1,52,41,0.363826,-84.270000
1,52,51,0.659415,-88.900000
1,53,1,0.953004,-83.080000
1,53,12,0.246593,-84.980000
1,53,22,0.541182,-85.530000
1,53,32,0.833770,-83.910000
1,53,43,0.130359,-81.490000
1,53,53,0.430948,-84.220000
1,54,3,0.726537,-86.220000
1,54,14,0.020126,-85.770000
1,54,24,0.325715,-84.910000
1,54,34,0.621304,-83.230000
1,54,44,0.918893,-83.120000
1,54,55,0.210482,-83.880000
1,55,5,0.507071,-82.210000
1,55,15,0.799659,-82.940000
1,55,26,0.091248,-84.270000
1,55,36,0.390837,-87.220000
1,55,46,0.686426,-81.160000
1,55,56,0.983015,-84.010000
1,56,7,0.293605,-84.020000
1,56,17,0.585194,-80.710000
1,56,27,0.881783,-86.790000
1,56,38,0.179371,-84.510000
1,56,48,0.471960,-84.510000
1,56,58,0.767549,-84.400000
1,57,9,0.062138,-84.720000
1,57,19,0.362727,-84.250000
1,57,29,0.656316,-85.660000
1,57,39,0.952904,-86.290000
1,57,50,0.251493,-85.590000
1,58,0,0.545083,-82.430000
1,58,10,0.838671,-81.930000
1,58,21,0.141261,-86.320000
1,58,31,0.434849,-87.020000
1,58,41,0.730438,-86.440000
1,58,52,0.026027,-82.060000
1,59,2,0.327616,-81.620000
1,59,12,0.619205,-85.200000
1,59,22,0.911794,-85.890000
1,59,33,0.205382,-83.830000
1,59,43,0.500971,-85.040000
1,59,53,0.793560,-81.410000
2,0,4,0.808189,-82.110000
2,0,15,0.105779,-86.830000
2,0,25,0.403368,-85.840000
2,0,35,0.698957,-84.560000
2,0,45,0.997546,-82.400000
2,0,56,0.297135,-84.840000
2,1,6,0.592723,-83.670000
2,1,16,0.888312,-83.420000
2,1,27,0.187901,-86.250000
2,1,37,0.487491,-85.090000
2,1,47,0.784080,-82.670000
2,1,58,0.083669,-85.930000
2,2,8,0.381258,-85.020000
2,2,18,0.678847,-84.510000
2,2,28,0.973435,-87.560000
2,2,39,0.282025,-86.460000
2,2,49,0.579614,-81.620000
2,2,59,0.877203,-84.820000
2,3,10,0.168792,-81.190000
2,3,20,0.460381,-85.740000
2,3,30,0.753969,-82.780000
2,3,41,0.059559,-83.350000
2,3,51,0.356148,-85.040000
2,4,1,0.653737,-84.230000
2,4,11,0.947325,-83.540000
2,4,22,0.241914,-84.020000
2,4,32,0.534503,-84.150000
2,4,42,0.824091,-83.380000
2,4,53,0.150682,-82.480000
2,5,3,0.440270,-86.070000
2,5,13,0.733859,-85.970000
2,5,24,0.027448,-81.280000
2,5,34,0.329037,-84.790000
2,5,44,0.621626,-85.640000
2,5,54,0.919215,-82.980000
2,6,5,0.212803,-85.400000
2,6,15,0.505393,-81.930000
2,6,25,0.798981,-82.070000
2,6,36,0.092570,-83.530000
2,6,46,0.392159,-86.890000
2,6,56,0.686748,-81.490000
2,7,6,0.983337,-85.140000
2,7,17,0.295927,-82.720000
2,7,27,0.587515,-82.430000
2,7,37,0.883104,-86.700000
2,7,48,0.189693,-84.630000
2,7,58,0.479282,-83.010000
2,8,8,0.773871,-85.140000
2,8,19,0.071460,-84.420000
2,8,29,0.386050,-85.510000
2,8,39,0.677639,-82.010000
2,8,49,0.974227,-84.810000
2,9,0,0.269816,-85.730000
2,9,10,0.565405,-84.580000
2,9,20,0.859994,-84.250000
2,9,31,0.157583,-85.370000
2,9,41,0.448172,-85.140000
2,9,51,0.744761,-82.530000
2,10,2,0.037349,-87.260000
2,10,12,0.335938,-83.350000
2,10,22,0.626527,-82.280000
2,10,32,0.921116,-82.910000
2,10,43,0.210704,-86.320000
2,10,53,0.500293,-79.930000
2,11,3,0.792881,-85.860000
2,11,14,0.089470,-84.130000
2,11,24,0.393060,-81.530000
2,11,34,0.684649,-81.820000
2,11,44,0.982238,-85.360000
2,11,55,0.290827,-82.280000
2,12,5,0.584416,-87.460000
2,12,15,0.885005,-83.070000
2,12,26,0.176594,-86.470000
2,12,36,0.465182,-81.940000
2,12,46,0.759771,-83.250000
2,12,57,0.071361,-86.870000
2,13,7,0.371950,-85.500000
2,13,17,0.665538,-86.610000
2,13,27,0.960127,-85.450000
2,13,38,0.255716,-88.310000
2,13,48,0.551305,-85.430000
2,13,58,0.847894,-85.610000
2,14,9,0.141483,-80.290000
2,14,19,0.432072,-84.740000
2,14,29,0.729661,-81.120000
2,14,40,0.024249,-85.590000
2,14,50,0.340839,-84.430000
2,15,0,0.637428,-84.720000
2,15,10,0.932017,-84.250000
2,15,21,0.225606,-85.360000
2,15,31,0.518194,-83.390000
2,15,41,0.811783,-83.550000
2,15,52,0.107372,-85.440000
2,16,2,0.417962,-85.900000
2,16,12,0.715551,-80.220000
2,16,23,0.007140,-81.730000
2,16,33,0.305729,-85.460000
2,16,43,0.600317,-86.220000
2,16,53,0.899907,-82.800000
2,17,4,0.194495,-83.460000
2,17,14,0.492085,-82.620000
2,17,24,0.783673,-82.860000
2,17,35,0.076262,-85.910000
2,17,45,0.371850,-86.050000
2,17,55,0.679440,-85.040000
2,18,5,0.975029,-83.230000
2,18,16,0.281619,-83.100000
2,18,26,0.577207,-87.050000
2,18,36,0.875796,-83.230000
2,18,47,0.168385,-82.060000
2,18,57,0.458973,-84.870000
2,19,7,0.750562,-83.090000
2,19,18,0.043151,-79.130000
2,19,28,0.345740,-86.190000
2,19,38,0.640329,-88.070000
2,19,48,0.936918,-86.020000
2,19,59,0.229507,-82.840000
2,20,9,0.522096,-83.170000
2,20,19,0.812684,-85.700000
2,20,30,0.109273,-85.990000
2,20,40,0.417862,-82.990000
2,20,50,0.709451,-79.790000
2,21,1,0.011040,-81.100000
2,21,11,0.309629,-83.490000
