hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.567874,-82.610000
0,0,23,0.862463,-83.160000
0,0,34,0.156052,-84.470000
0,0,44,0.451641,-86.360000
0,0,54,0.736229,-85.820000
0,1,5,0.020817,-82.400000
0,1,15,0.331407,-84.730000
0,1,25,0.611995,-83.040000
0,1,35,0.908584,-82.670000
0,1,46,0.203173,-87.120000
0,1,56,0.488761,-84.300000
0,2,6,0.777349,-84.820000
0,2,17,0.062938,-82.840000
0,2,27,0.351526,-83.890000
0,2,37,0.637115,-84.080000
0,2,47,0.928703,-84.490000
0,2,58,0.218292,-78.620000
0,3,8,0.510880,-84.940000
0,3,18,0.793469,-85.550000
0,3,29,0.079057,-85.150000
0,3,39,0.364645,-86.140000
0,3,49,0.653234,-83.390000
0,3,59,0.939822,-86.810000
0,4,10,0.229410,-82.340000
0,4,20,0.512999,-85.720000
0,4,30,0.794587,-85.990000
0,4,41,0.083175,-81.600000
0,4,51,0.370764,-85.180000
0,5,1,0.665353,-84.230000
0,5,11,0.954941,-88.000000
0,5,22,0.242529,-84.420000
0,5,32,0.532118,-83.610000
0,5,42,0.814706,-84.070000
0,5,53,0.099294,-86.150000
0,6,3,0.388883,-88.430000
0,6,13,0.674471,-85.380000
0,6,23,0.962059,-85.120000
0,6,34,0.248648,-84.170000
0,6,44,0.531236,-86.750000
0,6,54,0.819825,-84.220000
0,7,5,0.103413,-84.420000
0,7,15,0.399002,-84.900000
0,7,25,0.696591,-84.280000
0,7,35,0.981179,-89.840000
0,7,46,0.278768,-83.060000
0,7,56,0.561356,-82.570000
0,8,6,0.845944,-85.700000
0,8,17,0.133533,-81.810000
0,8,27,0.423121,-81.910000
0,8,37,0.711709,-82.360000
0,8,47,0.998298,-84.980000
0,8,58,0.298887,-84.570000
0,9,8,0.582475,-81.540000
0,9,18,0.870064,-82.340000
0,9,29,0.166653,-81.840000
0,9,39,0.445241,-78.240000
0,9,49,0.730829,-75.940000
0,10,0,0.015417,-78.770000
0,10,10,0.320006,-79.630000
0,10,20,0.604595,-74.450000
0,10,30,0.891183,-80.740000
0,10,41,0.174771,-77.290000
0,10,51,0.461360,-79.930000
0,11,1,0.751948,-74.530000
0,11,12,0.038537,-75.960000
0,11,22,0.340126,-77.440000
0,11,32,0.624714,-74.900000
0,11,42,0.915303,-77.790000
0,11,53,0.199891,-74.820000
0,12,3,0.484479,-74.690000
0,12,13,0.769068,-76.160000
0,12,24,0.069657,-78.730000
0,12,34,0.365246,-73.400000
0,12,44,0.649834,-81.630000
0,12,54,0.936422,-82.720000
0,13,5,0.223011,-83.760000
0,13,15,0.518599,-82.320000
0,13,25,0.802187,-82.800000
0,13,36,0.084775,-85.160000
0,13,46,0.376364,-80.680000
0,13,56,0.659952,-81.050000
0,14,6,0.947541,-82.760000
0,14,17,0.233129,-84.990000
0,14,27,0.515718,-83.290000
0,14,37,0.800305,-87.730000
0,14,48,0.084894,-82.680000
0,14,58,0.374483,-83.360000
0,15,9,0.869140,-84.270000
0,15,20,0.353740,-86.220000
0,15,30,0.788336,-86.990000
0,15,41,0.185931,-79.800000
0,15,51,0.700532,-86.550000
0,16,2,0.571155,-80.410000
0,16,13,0.099756,-84.620000
0,16,23,0.580356,-85.720000
0,16,34,0.090957,-81.750000
0,16,44,0.538554,-86.170000
0,16,54,0.994153,-84.950000
0,17,5,0.452751,-86.970000
0,17,15,0.749340,-82.250000
0,17,26,0.064929,-83.420000
0,17,36,0.366519,-82.180000
0,17,46,0.656107,-88.100000
0,17,56,0.952696,-86.010000
0,18,7,0.248286,-84.220000
0,18,17,0.539874,-83.430000
0,18,27,0.834463,-85.180000
0,18,38,0.128052,-86.020000
0,18,48,0.422640,-82.560000
0,18,58,0.729230,-79.990000
0,19,9,0.028819,-83.180000
0,19,19,0.338409,-80.570000
0,19,29,0.631998,-84.700000
0,19,39,0.927587,-85.080000
0,19,50,0.220175,-85.280000
0,20,0,0.510764,-85.620000
0,20,10,0.805352,-86.240000
0,20,21,0.107942,-84.250000
0,20,31,0.419532,-84.060000
0,20,41,0.715120,-82.210000
0,20,52,0.010709,-85.320000
0,21,2,0.314299,-87.510000
0,21,12,0.610888,-85.480000
0,21,22,0.907476,-82.680000
0,21,33,0.197065,-85.150000
0,21,43,0.490654,-82.100000
0,21,53,0.785243,-85.690000
0,22,4,0.087832,-83.850000
0,22,14,0.387421,-83.930000
0,22,24,0.681010,-86.790000
0,22,34,0.977598,-83.720000
0,22,45,0.281188,-82.710000
0,22,55,0.570776,-84.150000
0,23,5,0.872365,-85.680000
0,23,16,0.169955,-82.920000
0,23,26,0.465544,-86.050000
0,23,36,0.756132,-79.220000
0,23,47,0.050721,-85.810000
0,23,57,0.353311,-82.540000
0,24,7,0.649899,-85.480000
0,24,17,0.944488,-84.730000
0,24,28,0.238077,-82.810000
0,24,38,0.531666,-83.140000
0,24,48,0.826254,-84.750000
0,24,59,0.118843,-82.780000
0,25,9,0.418432,-81.900000
0,25,19,0.711021,-87.000000
0,25,30,0.007609,-85.280000
0,25,40,0.321199,-84.000000
0,25,50,0.615788,-86.790000
0,26,0,0.911377,-86.540000
0,26,11,0.201966,-84.400000
0,26,21,0.495555,-84.940000
0,26,31,0.786143,-85.680000
0,26,42,0.086732,-83.190000
0,26,52,0.385322,-84.150000
0,27,2,0.677910,-82.550000
0,27,12,0.958498,-84.960000
0,27,23,0.253087,-86.580000
0,27,33,0.564677,-86.690000
0,27,43,0.862266,-82.920000
0,27,54,0.148854,-83.010000
0,28,4,0.428442,-86.780000
0,28,14,0.714030,-84.350000
0,28,25,0.005619,-81.530000
0,28,35,0.311208,-84.400000
0,28,45,0.608798,-82.730000
0,28,55,0.905386,-81.420000
0,29,6,0.196975,-80.370000
0,29,16,0.490564,-80.280000
0,29,26,0.787153,-81.170000
0,29,37,0.076741,-84.940000
0,29,47,0.373331,-83.320000
0,29,57,0.664919,-85.000000
0,30,7,0.959507,-87.840000
0,30,18,0.250096,-85.090000
0,30,28,0.544685,-85.650000
0,30,38,0.836274,-84.890000
0,30,49,0.129862,-84.340000
0,30,59,0.426451,-80.690000
0,31,9,0.723041,-84.590000
0,31,20,0.015629,-83.820000
0,31,30,0.335219,-81.720000
0,31,40,0.625808,-84.850000
0,31,50,0.921397,-81.390000
0,32,1,0.214985,-85.030000
0,32,11,0.514575,-84.310000
0,32,21,0.796163,-84.900000
0,32,32,0.089752,-83.420000
0,32,42,0.388340,-84.520000
0,32,52,0.681929,-85.990000
0,33,2,0.979518,-87.020000
0,33,13,0.280107,-83.090000
0,33,23,0.557695,-86.050000
0,33,33,0.847284,-85.130000
0,33,44,0.126872,-83.110000
0,33,54,0.423461,-83.550000
0,34,4,0.713049,-85.270000
0,34,15,0.006638,-85.490000
0,34,25,0.306227,-85.380000
0,34,35,0.598816,-83.330000
0,34,45,0.899405,-85.430000
0,34,56,0.197994,-82.040000
0,35,6,0.490583,-84.920000
0,35,16,0.781171,-82.480000
0,35,27,0.068759,-86.940000
0,35,37,0.350348,-86.490000
0,35,47,0.645937,-85.150000
0,35,57,0.942525,-82.380000
0,36,8,0.237114,-85.410000
0,36,18,0.525703,-85.110000
0,36,28,0.818292,-85.900000
0,36,39,0.114881,-84.230000
0,36,49,0.403469,-83.900000
0,36,59,0.697058,-85.010000
0,37,9,0.995647,-83.520000
0,37,20,0.311237,-89.030000
0,37,30,0.602826,-83.640000
0,37,40,0.900414,-81.410000
0,37,51,0.193003,-84.140000
0,38,1,0.468591,-82.710000
0,38,11,0.757179,-82.620000
0,38,22,0.049768,-84.040000
0,38,32,0.341357,-84.330000
0,38,42,0.638946,-84.330000
0,38,52,0.937535,-87.360000
0,39,3,0.226123,-82.770000
0,39,13,0.506711,-84.620000
0,39,23,0.798300,-84.570000
0,39,34,0.093889,-80.840000
0,39,44,0.394478,-86.340000
0,39,54,0.689067,-85.930000
0,40,5,0.056660,-79.710000
0,40,15,0.357249,-81.830000
0,40,25,0.649837,-88.280000
0,40,35,0.947426,-84.070000
0,40,46,0.236015,-83.590000
0,40,56,0.527604,-84.910000
0,41,6,0.817192,-86.230000
0,41,17,0.110781,-84.850000
0,41,27,0.408370,-85.430000
0,41,37,0.699958,-84.590000
0,41,47,0.995548,-86.870000
0,41,58,0.292136,-85.920000
0,42,8,0.589725,-83.610000
0,42,18,0.880314,-81.760000
0,42,29,0.170902,-85.660000
0,42,39,0.452490,-83.660000
0,42,49,0.746079,-87.090000
0,43,0,0.038668,-83.990000
0,43,10,0.352258,-85.550000
0,43,20,0.648847,-86.340000
0,43,30,0.939435,-83.560000
0,43,41,0.244025,-83.160000
0,43,51,0.538614,-90.170000
0,44,1,0.828202,-85.810000
0,44,12,0.121791,-87.780000
0,44,22,0.416380,-85.780000
0,44,32,0.719969,-83.580000
0,44,43,0.012558,-82.570000
0,44,53,0.314147,-84.100000
0,45,3,0.605736,-84.210000
0,45,13,0.902325,-84.190000
0,45,24,0.196914,-84.650000
0,45,34,0.493503,-84.090000
0,45,44,0.784091,-82.380000
0,45,55,0.073679,-84.620000
0,46,5,0.358268,-84.510000
0,46,15,0.650856,-87.600000
0,46,25,0.937445,-85.100000
0,46,36,0.230033,-81.270000
0,46,46,0.522623,-83.380000
0,46,56,0.814211,-86.110000
0,47,7,0.104800,-87.260000
0,47,17,0.403389,-85.850000
0,47,27,0.694977,-86.580000
0,47,38,0.007567,-84.830000
0,47,48,0.310156,-84.750000
0,47,58,0.604745,-83.910000
0,48,8,0.901334,-88.690000
0,48,19,0.195923,-82.720000
0,48,29,0.486511,-83.640000
0,48,39,0.780100,-83.840000
0,48,50,0.074689,-82.690000
0,49,0,0.370278,-86.860000
0,49,10,0.660866,-83.130000
0,49,20,0.958456,-85.570000
0,49,31,0.255044,-82.170000
0,49,41,0.795647,-87.620000
0,49,52,0.091236,-83.590000
0,50,2,0.375824,-84.540000
0,50,12,0.669413,-81.860000
0,50,22,0.963002,-84.060000
0,50,33,0.263591,-87.120000
0,50,43,0.556180,-84.620000
0,50,53,0.833767,-83.470000
0,51,4,0.129356,-81.080000
0,51,14,0.413945,-85.230000
0,51,24,0.689532,-83.390000
0,51,34,0.985121,-82.710000
0,51,45,0.303711,-81.340000
0,51,55,0.597301,-87.780000
0,52,5,0.893889,-84.010000
0,52,16,0.183477,-88.330000
0,52,26,0.459065,-86.200000
0,52,36,0.746654,-82.690000
0,52,47,0.040243,-82.770000
0,52,57,0.339832,-85.850000
0,53,7,0.633420,-82.130000
0,53,17,0.929009,-86.650000
0,53,28,0.219598,-86.600000
0,53,38,0.499186,-83.970000
0,53,48,0.779774,-87.670000
0,53,59,0.071362,-87.540000
0,54,9,0.366951,-88.450000
0,54,19,0.660540,-84.200000
0,54,29,0.957129,-84.540000
0,54,40,0.250718,-85.040000
0,54,50,0.545307,-84.960000
0,55,0,0.836895,-85.220000
0,55,11,0.128484,-83.790000
0,55,21,0.421073,-84.760000
0,55,31,0.715662,-87.500000
0,55,42,0.003250,-89.330000
0,55,52,0.299839,-84.140000
0,56,2,0.593428,-86.340000
0,56,12,0.887016,-84.280000
0,56,23,0.176605,-88.310000
0,56,33,0.457193,-85.460000
0,56,43,0.741781,-79.980000
0,56,54,0.040370,-86.890000
0,57,4,0.345960,-84.080000
0,57,14,0.634548,-85.730000
0,57,24,0.930137,-84.480000
0,57,35,0.227726,-84.980000
0,57,45,0.506314,-80.360000
0,57,55,0.802903,-85.980000
0,58,6,0.097492,-87.020000
0,58,16,0.405081,-82.270000
0,58,26,0.695670,-84.200000
0,58,37,0.003259,-85.220000
0,58,47,0.305849,-84.330000
0,58,57,0.602437,-83.640000
0,59,7,0.898026,-83.620000
0,59,18,0.174614,-88.160000
0,59,28,0.465203,-91.520000
0,59,38,0.757792,-82.520000
0,59,49,0.056381,-85.500000
0,59,59,0.351970,-84.460000
1,0,10,0.699618,-85.960000
1,0,20,0.998208,-85.750000
1,0,31,0.304797,-86.780000
1,0,41,0.597385,-84.150000
1,0,51,0.896975,-85.150000
1,1,2,0.189564,-82.320000
1,1,12,0.469151,-86.090000
1,1,22,0.745739,-86.450000
1,1,33,0.037328,-83.390000
1,1,43,0.341918,-87.330000
1,1,53,0.635506,-87.110000
1,2,3,0.932095,-88.870000
1,2,14,0.223684,-84.780000
1,2,24,0.517272,-87.150000
1,2,34,0.809861,-84.680000
1,2,45,0.104450,-87.140000
1,2,55,0.400039,-86.430000
1,3,5,0.692627,-83.350000
1,3,15,0.987216,-86.320000
1,3,26,0.286806,-83.270000
1,3,36,0.578394,-85.410000
1,3,46,0.856982,-82.920000
1,3,57,0.149571,-84.570000
1,4,7,0.442159,-86.530000
1,4,17,0.730748,-85.110000
1,4,28,0.023337,-85.360000
1,4,38,0.325926,-82.030000
1,4,48,0.616514,-82.860000
1,4,58,0.907103,-83.590000
1,5,9,0.199692,-85.450000
1,5,19,0.488280,-85.450000
1,5,29,0.782869,-85.120000
1,5,40,0.068457,-85.490000
1,5,50,0.362046,-83.520000
1,6,0,0.651634,-83.370000
1,6,10,0.949224,-83.700000
1,6,21,0.242813,-87.410000
1,6,31,0.532401,-82.180000
1,6,41,0.811989,-84.010000
1,6,52,0.103578,-84.730000
1,7,2,0.401166,-88.490000
1,7,12,0.694755,-85.980000
1,7,22,0.989344,-84.510000
1,7,33,0.293933,-85.530000
1,7,43,0.597523,-85.380000
1,7,53,0.897112,-86.900000
1,8,4,0.190701,-84.890000
1,8,14,0.487289,-84.530000
1,8,24,0.782878,-84.320000
1,8,35,0.079467,-83.390000
1,8,45,0.376056,-83.690000
1,8,55,0.668645,-87.080000
1,9,5,0.964234,-87.620000
1,9,16,0.259823,-85.160000
1,9,26,0.553411,-84.510000
1,9,36,0.846000,-85.510000
1,9,47,0.140589,-85.080000
1,9,57,0.434177,-82.970000
1,10,7,0.730767,-83.480000
1,10,18,0.030356,-84.660000
1,10,28,0.327945,-83.210000
1,10,38,0.622534,-81.990000
1,10,48,0.920123,-86.100000
1,10,59,0.221712,-88.060000
1,11,9,0.512300,-82.450000
1,11,19,0.805889,-85.530000
1,11,30,0.100478,-85.650000
1,11,40,0.399067,-85.440000
1,11,50,0.694656,-85.940000
1,12,0,0.993245,-83.960000
1,12,11,0.299834,-82.290000
1,12,21,0.588423,-88.130000
1,12,31,0.884012,-85.000000
1,12,42,0.187601,-83.970000
1,12,52,0.484190,-83.560000
1,13,2,0.779779,-83.000000
1,13,13,0.072368,-86.670000
1,13,23,0.367957,-80.320000
1,13,33,0.663546,-84.970000
1,13,43,0.962134,-85.370000
1,13,54,0.254723,-87.490000
1,14,4,0.546312,-83.990000
1,14,14,0.835900,-84.170000
1,14,25,0.130489,-86.160000
1,14,35,0.420078,-84.050000
1,14,45,0.713666,-83.670000
1,14,56,0.014256,-82.680000
1,15,6,0.316845,-87.060000
1,15,16,0.606433,-84.690000
1,15,26,0.902022,-85.100000
1,15,37,0.199611,-87.790000
1,15,47,0.490200,-84.790000
1,15,57,0.782789,-86.690000
1,16,8,0.078378,-84.730000
1,16,18,0.371966,-84.320000
1,16,28,0.663555,-87.780000
1,16,38,0.957144,-88.610000
1,16,49,0.256733,-85.520000
1,16,59,0.549322,-85.110000
1,17,9,0.840910,-82.930000
1,17,20,0.132499,-83.930000
1,17,30,0.428088,-83.950000
1,17,40,0.775679,-85.430000
1,17,51,0.070269,-83.910000
1,18,1,0.367857,-84.120000
1,18,11,0.663446,-84.970000
1,18,21,0.958035,-84.370000
1,18,32,0.254624,-86.960000
1,18,42,0.549213,-83.110000
1,18,52,0.838801,-85.930000
1,19,3,0.131390,-86.480000
1,19,13,0.430979,-83.490000
1,19,23,0.726568,-82.010000
1,19,34,0.023157,-84.810000
1,19,44,0.342747,-86.680000
1,19,54,0.637336,-83.700000
1,20,4,0.933925,-87.100000
1,20,15,0.234514,-81.980000
1,20,25,0.526103,-85.010000
1,20,35,0.819691,-83.250000
1,20,46,0.117280,-86.380000
1,20,56,0.417870,-84.870000
1,21,6,0.713459,-84.390000
1,21,17,0.010047,-89.680000
1,21,27,0.310637,-86.340000
1,21,37,0.606225,-83.940000
1,21,47,0.903814,-84.380000
1,21,58,0.199403,-84.720000
1,22,8,0.494992,-87.420000
1,22,18,0.786581,-81.610000
1,22,29,0.081170,-86.230000
1,22,39,0.381759,-85.160000
1,22,49,0.675348,-82.380000
1,22,59,0.970936,-85.160000
1,23,10,0.282526,-83.870000
1,23,20,0.574115,-83.850000
1,23,30,0.870704,-85.410000
1,23,41,0.165293,-85.920000
1,23,51,0.457881,-85.400000
1,24,1,0.749470,-84.190000
1,24,12,0.047059,-87.620000
1,24,22,0.342648,-85.810000
1,24,32,0.633236,-83.550000
1,24,42,0.929825,-83.610000
1,24,53,0.220414,-84.070000
1,25,3,0.515003,-82.890000
1,25,13,0.810592,-83.370000
1,25,24,0.104180,-84.550000
1,25,34,0.404769,-82.890000
1,25,44,0.698359,-83.620000
1,25,54,0.994947,-84.430000
1,26,5,0.296536,-83.480000
1,26,15,0.594126,-83.110000
1,26,25,0.889714,-82.160000
1,26,36,0.181303,-83.030000
1,26,46,0.473892,-83.580000
1,26,56,0.765480,-85.640000
1,27,7,0.061069,-82.870000
1,27,17,0.362659,-86.860000
1,27,27,0.655247,-81.020000
1,27,37,0.951836,-86.940000
1,27,48,0.268426,-85.930000
1,27,58,0.562015,-84.880000
1,28,8,0.857604,-88.720000
1,28,19,0.155193,-88.720000
1,28,29,0.451782,-84.440000
1,28,39,0.745370,-83.810000
1,28,50,0.034959,-83.080000
1,29,0,0.337548,-82.810000
1,29,10,0.636137,-84.970000
1,29,20,0.930726,-83.560000
1,29,31,0.223315,-83.210000
1,29,41,0.521904,-83.010000
1,29,51,0.819493,-83.420000
1,30,2,0.115082,-84.830000
1,30,12,0.412671,-83.300000
1,30,22,0.706259,-84.060000
1,30,32,0.998848,-86.790000
1,30,43,0.299437,-83.870000
1,30,53,0.592026,-83.220000
1,31,3,0.886615,-89.210000
1,31,14,0.182204,-83.700000
1,31,24,0.476792,-84.160000
1,31,34,0.769381,-83.650000
1,31,45,0.059969,-84.310000
1,31,55,0.359559,-83.370000
1,32,5,0.652148,-87.090000
1,32,15,0.947736,-84.850000
1,32,26,0.238325,-84.770000
1,32,36,0.533914,-84.170000
1,32,46,0.825502,-84.880000
1,32,57,0.120091,-82.460000
1,33,7,0.420681,-83.910000
1,33,17,0.716269,-83.710000
1,33,28,0.006858,-85.590000
1,33,38,0.311447,-86.500000
1,33,48,0.605036,-84.290000
1,33,58,0.901625,-84.350000
1,34,9,0.197214,-83.130000
1,34,19,0.490803,-84.330000
1,34,29,0.789392,-86.100000
1,34,40,0.083981,-84.800000
1,34,50,0.386569,-87.130000
1,35,0,0.675159,-84.110000
1,35,10,0.971747,-82.480000
1,35,21,0.283337,-86.770000
1,35,31,0.577926,-84.510000
1,35,41,0.873515,-82.510000
1,35,52,0.163103,-83.700000
1,36,2,0.456692,-84.230000
1,36,12,0.751281,-83.020000
1,36,23,0.045870,-83.810000
1,36,33,0.342458,-84.280000
1,36,43,0.635047,-84.080000
1,36,53,0.928636,-84.990000
1,37,4,0.221225,-82.680000
1,37,14,0.515814,-84.540000
1,37,24,0.806402,-84.610000
1,37,35,0.098991,-85.150000
1,37,45,0.429582,-82.520000
1,37,55,0.721170,-84.860000
1,38,6,0.022759,-83.770000
1,38,16,0.325349,-84.930000
1,38,26,0.619937,-87.210000
1,38,36,0.918527,-85.290000
1,38,47,0.210115,-88.250000
1,38,57,0.506704,-82.970000
1,39,7,0.797293,-83.810000
1,39,18,0.090882,-85.620000
1,39,28,0.388470,-89.350000
1,39,38,0.681059,-85.610000
1,39,48,0.974648,-82.340000
1,39,59,0.279238,-87.070000
1,40,9,0.735836,-86.340000
1,40,20,0.032424,-84.010000
1,40,30,0.330014,-83.670000
1,40,40,0.621602,-86.680000
1,40,50,0.919191,-83.780000
1,41,1,0.211780,-87.170000
1,41,11,0.506369,-86.480000
1,41,21,0.795957,-87.170000
1,41,32,0.089546,-86.210000
1,41,42,0.388135,-86.430000
1,41,52,0.681724,-85.080000
1,42,2,0.975312,-86.300000
1,42,13,0.280902,-84.070000
1,42,23,0.578491,-85.100000
1,42,33,0.877080,-85.820000
1,42,44,0.170669,-83.910000
1,42,54,0.465258,-85.230000
1,43,4,0.761847,-86.840000
1,43,15,0.056435,-85.460000
1,43,25,0.353024,-84.290000
1,43,35,0.653614,-88.340000
1,43,45,0.950202,-85.710000
1,43,56,0.243791,-85.950000
1,44,6,0.536380,-87.220000
1,44,16,0.823968,-84.680000
1,44,27,0.120557,-85.730000
1,44,37,0.416146,-86.500000
1,44,47,0.706734,-85.040000
1,44,57,0.999323,-85.220000
1,45,8,0.319913,-87.800000
1,45,18,0.612503,-81.810000
1,45,28,0.908091,-87.330000
1,45,39,0.202680,-83.670000
1,45,49,0.497269,-84.150000
1,45,59,0.786857,-82.750000
1,46,10,0.081446,-89.760000
1,46,20,0.379035,-87.510000
1,46,30,0.673624,-82.420000
1,46,40,0.970213,-84.750000
1,46,51,0.279802,-84.800000
1,47,1,0.569391,-85.660000
1,47,11,0.860980,-81.140000
1,47,22,0.154568,-86.790000
1,47,32,0.446157,-84.840000
1,47,42,0.765747,-85.230000
1,47,53,0.070337,-83.170000
1,48,3,0.369926,-86.910000
1,48,13,0.661514,-83.640000
1,48,23,0.956103,-83.030000
1,48,34,0.249692,-83.950000
1,48,44,0.545281,-83.030000
1,48,54,0.836870,-86.110000
1,49,5,0.143459,-83.840000
1,49,15,0.435048,-81.660000
1,49,25,0.728636,-87.010000
1,49,36,0.022225,-82.440000
1,49,46,0.323814,-84.110000
1,49,56,0.622404,-85.650000
1,50,6,0.924993,-85.180000
1,50,17,0.221581,-86.030000
1,50,27,0.513170,-85.110000
1,50,37,0.803759,-85.290000
1,50,48,0.099348,-82.810000
1,50,58,0.400937,-84.660000
1,51,8,0.695526,-86.600000
1,51,18,0.995115,-83.230000
1,51,29,0.296704,-83.890000
1,51,39,0.585293,-89.080000
1,51,49,0.879881,-84.860000
1,52,0,0.179471,-84.570000
1,52,10,0.473059,-85.640000
1,52,20,0.766648,-83.130000
1,52,31,0.064237,-84.310000
1,52,41,0.363826,-83.790000
1,52,51,0.659415,-86.400000
1,53,1,0.953004,-84.640000
1,53,12,0.246593,-85.570000
1,53,22,0.541182,-82.420000
1,53,32,0.833770,-86.650000
1,53,43,0.130359,-88.990000
1,53,53,0.430948,-84.640000
1,54,3,0.726537,-87.900000
1,54,14,0.020126,-83.730000
1,54,24,0.325715,-82.160000
1,54,34,0.621304,-83.130000
1,54,44,0.918893,-86.960000
1,54,55,0.210482,-84.700000
1,55,5,0.507071,-83.020000
1,55,15,0.799659,-84.680000
1,55,26,0.091248,-86.020000
1,55,36,0.390837,-82.570000
1,55,46,0.686426,-83.360000
1,55,56,0.983015,-85.170000
1,56,7,0.293605,-86.940000
1,56,17,0.585194,-83.740000
1,56,27,0.881783,-85.170000
1,56,38,0.179371,-87.220000
1,56,48,0.471960,-83.440000
1,56,58,0.767549,-83.810000
1,57,9,0.062138,-86.270000
1,57,19,0.362727,-86.410000
1,57,29,0.656316,-82.110000
1,57,39,0.952904,-85.990000
1,57,50,0.251493,-87.950000
1,58,0,0.545083,-81.460000
1,58,10,0.838671,-84.600000
1,58,21,0.141261,-85.030000
1,58,31,0.434849,-87.630000
1,58,41,0.730438,-86.130000
1,58,52,0.026027,-83.880000
1,59,2,0.327616,-81.100000
1,59,12,0.619205,-84.380000
1,59,22,0.911794,-84.120000
1,59,33,0.205382,-81.790000
1,59,43,0.500971,-85.180000
1,59,53,0.793560,-82.740000
2,0,4,0.808189,-83.250000
2,0,15,0.105779,-83.630000
2,0,25,0.403368,-83.010000
2,0,35,0.698957,-83.850000
2,0,45,0.997546,-84.850000
2,0,56,0.297135,-83.230000
2,1,6,0.592723,-83.590000
2,1,16,0.888312,-86.570000
2,1,27,0.187901,-82.290000
2,1,37,0.487491,-85.270000
2,1,47,0.784080,-86.090000
2,1,58,0.083669,-84.200000
2,2,8,0.381258,-86.650000
2,2,18,0.678847,-84.180000
2,2,28,0.973435,-90.860000
2,2,39,0.282025,-84.270000
2,2,49,0.579614,-84.200000
2,2,59,0.877203,-83.870000
2,3,10,0.168792,-88.670000
2,3,20,0.460381,-83.780000
2,3,30,0.753969,-85.920000
2,3,41,0.059559,-84.850000
2,3,51,0.356148,-82.860000
2,4,1,0.653737,-84.580000
2,4,11,0.947325,-84.300000
2,4,22,0.241914,-84.150000
2,4,32,0.534503,-86.320000
2,4,42,0.824091,-83.520000
2,4,53,0.150682,-87.350000
2,5,3,0.440270,-83.530000
2,5,13,0.733859,-86.070000
2,5,24,0.027448,-85.370000
2,5,34,0.329037,-84.150000
2,5,44,0.621626,-84.440000
2,5,54,0.919215,-79.270000
2,6,5,0.212803,-86.460000
2,6,15,0.505393,-86.300000
2,6,25,0.798981,-84.990000
2,6,36,0.092570,-82.190000
2,6,46,0.392159,-84.480000
2,6,56,0.686748,-82.240000
2,7,6,0.983337,-85.470000
2,7,17,0.295927,-86.620000
2,7,27,0.587515,-85.070000
2,7,37,0.883104,-85.120000
2,7,48,0.189693,-81.320000
2,7,58,0.479282,-84.640000
2,8,8,0.773871,-85.310000
2,8,19,0.071460,-84.510000
2,8,29,0.386050,-83.710000
2,8,39,0.677639,-88.240000
2,8,49,0.974227,-83.770000
2,9,0,0.269816,-83.980000
2,9,10,0.565405,-84.120000
2,9,20,0.859994,-86.650000
2,9,31,0.157583,-85.720000
2,9,41,0.448172,-88.790000
2,9,51,0.744761,-83.100000
2,10,2,0.037349,-84.250000
2,10,12,0.335938,-81.000000
2,10,22,0.626527,-86.220000
2,10,32,0.921116,-83.140000
2,10,43,0.210704,-83.300000
2,10,53,0.500293,-86.930000
2,11,3,0.792881,-83.470000
2,11,14,0.089470,-82.480000
2,11,24,0.393060,-82.450000
2,11,34,0.684649,-87.640000
2,11,44,0.982238,-85.170000
2,11,55,0.290827,-82.350000
2,12,5,0.584416,-85.650000
2,12,15,0.885005,-83.040000
2,12,26,0.176594,-85.890000
2,12,36,0.465182,-86.370000
2,12,46,0.759771,-85.550000
2,12,57,0.071361,-82.840000
2,13,7,0.371950,-85.020000
2,13,17,0.665538,-84.410000
2,13,27,0.960127,-83.350000
2,13,38,0.255716,-80.410000
2,13,48,0.551305,-86.460000
2,13,58,0.847894,-85.700000
2,14,9,0.141483,-87.530000
2,14,19,0.432072,-81.540000
2,14,29,0.729661,-86.240000
2,14,40,0.024249,-84.990000
2,14,50,0.340839,-84.820000
2,15,0,0.637428,-81.810000
2,15,10,0.932017,-83.450000
2,15,21,0.225606,-86.180000
2,15,31,0.518194,-82.920000
2,15,41,0.811783,-86.870000
2,15,52,0.107372,-84.110000
2,16,2,0.417962,-86.150000
2,16,12,0.715551,-83.720000
2,16,23,0.007140,-85.000000
2,16,33,0.305729,-86.760000
2,16,43,0.600317,-86.550000
2,16,53,0.899907,-83.350000
2,17,4,0.194495,-85.470000
2,17,14,0.492085,-82.020000
2,17,24,0.783673,-85.820000
2,17,35,0.076262,-87.030000
2,17,45,0.371850,-84.550000
2,17,55,0.679440,-84.470000
2,18,5,0.975029,-84.230000
2,18,16,0.281619,-84.210000
2,18,26,0.577207,-83.110000
2,18,36,0.875796,-86.470000
2,18,47,0.168385,-84.020000
2,18,57,0.458973,-84.590000
2,19,7,0.750562,-83.610000
2,19,18,0.043151,-84.790000
2,19,28,0.345740,-83.750000
2,19,38,0.640329,-86.140000
2,19,48,0.936918,-83.920000
2,19,59,0.229507,-85.150000
2,20,9,0.522096,-88.620000
2,20,19,0.812684,-81.880000
2,20,30,0.109273,-86.530000
2,20,40,0.417862,-83.470000
2,20,50,0.709451,-83.930000
2,21,1,0.011040,-86.020000
2,21,11,0.309629,-83.850000
