hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.638616
0,0,2,0.000000,-132.533641
0,0,4,0.000000,-129.012970
0,0,6,0.000000,-135.432010
0,0,8,0.000000,-124.585575
0,0,10,0.000000,-127.334210
0,0,12,0.000000,-126.657599
0,0,14,0.000000,-129.830546
0,0,16,0.000000,-129.120980
0,0,18,0.000000,-132.427209
0,0,20,0.000000,-126.550634
0,0,22,0.000000,-128.188835
0,0,24,0.000000,-130.075077
0,0,26,0.000000,-130.298097
0,0,28,0.000000,-128.668384
0,0,30,0.000000,-133.982823
0,0,32,0.000000,-135.262069
0,0,34,0.000000,-131.187544
0,0,36,0.000000,-140.967857
0,0,38,0.000000,-129.906219
0,0,40,0.000000,-134.393268
0,0,42,0.000000,-130.337771
0,0,44,0.000000,-132.678450
0,0,46,0.000000,-145.664331
0,0,48,0.000000,-130.004598
0,0,50,0.000000,-143.387106
0,0,52,0.000000,-125.763146
0,0,54,0.000000,-127.474880
0,0,56,0.000000,-132.297872
0,0,58,0.000000,-127.072257
0,1,0,0.000000,-142.418827
0,1,2,0.000000,-133.390143
0,1,4,0.000000,-137.709221
0,1,6,0.000000,-133.221162
0,1,8,0.000000,-126.612485
0,1,10,0.000000,-139.789191
0,1,12,0.000000,-132.339681
0,1,14,0.000000,-137.431946
0,1,16,0.000000,-130.444053
0,1,18,0.000000,-133.352081
0,1,20,0.000000,-137.059251
0,1,22,0.000000,-130.152983
0,1,24,0.000000,-130.372628
0,1,26,0.000000,-128.323764
0,1,28,0.000000,-138.237728
0,1,30,0.000000,-130.940043
0,1,32,0.000000,-135.355644
0,1,34,0.000000,-145.757099
0,1,36,0.000000,-134.065021
0,1,38,0.000000,-129.149422
0,1,40,0.000000,-146.178138
0,1,42,0.000000,-129.572683
0,1,44,0.000000,-138.850120
0,1,46,0.000000,-132.918452
0,1,48,0.000000,-148.277743
0,1,50,0.000000,-137.651465
0,1,52,0.000000,-142.230683
0,1,54,0.000000,-138.743426
0,1,56,0.000000,-128.971070
0,1,58,0.000000,-131.788421
0,2,0,0.000000,-133.139563
0,2,2,0.000000,-128.163638
0,2,4,0.000000,-134.440013
0,2,6,0.000000,-137.655340
0,2,8,0.000000,-129.622227
0,2,10,0.000000,-131.511613
0,2,12,0.000000,-134.985166
0,2,14,0.000000,-126.645876
0,2,16,0.000000,-127.340965
0,2,18,0.000000,-128.943415
0,2,20,0.000000,-126.480196
0,2,22,0.000000,-129.611124
0,2,24,0.000000,-132.795823
0,2,26,0.000000,-140.307059
0,2,28,0.000000,-136.222367
0,2,30,0.000000,-146.184519
0,2,32,0.000000,-135.534425
0,2,34,0.000000,-130.347216
0,2,36,0.000000,-131.145021
0,2,38,0.000000,-129.272022
0,2,40,0.000000,-134.719487
0,2,42,0.000000,-130.582007
0,2,44,0.000000,-128.032140
0,2,46,0.000000,-131.578579
0,2,48,0.000000,-127.016254
0,2,50,0.000000,-130.473227
0,2,52,0.000000,-128.717580
0,2,54,0.000000,-144.113502
0,2,56,0.000000,-125.376410
0,2,58,0.000000,-124.356059
0,3,0,0.000000,-127.243390
0,3,2,0.000000,-129.898529
0,3,4,0.000000,-143.250054
0,3,6,0.000000,-132.462932
0,3,8,0.000000,-135.390463
0,3,10,0.000000,-136.876475
0,3,12,0.000000,-136.707198
0,3,14,0.000000,-127.125870
0,3,16,0.000000,-133.073579
0,3,18,0.000000,-125.861593
0,3,20,0.000000,-136.079009
0,3,22,0.000000,-128.097480
0,3,24,0.000000,-128.281605
0,3,26,0.000000,-131.509811
0,3,28,0.000000,-136.258824
0,3,30,0.000000,-131.138185
0,3,32,0.000000,-133.032560
0,3,34,0.000000,-134.864714
0,3,36,0.000000,-132.100397
0,3,38,0.000000,-145.668590
0,3,40,0.000000,-129.896083
0,3,42,0.000000,-137.963741
0,3,44,0.000000,-147.199739
0,3,46,0.000000,-127.452770
0,3,48,0.000000,-138.150656
0,3,50,0.000000,-136.738241
0,3,52,0.000000,-134.077080
0,3,54,0.000000,-128.893386
0,3,56,0.000000,-126.062631
0,3,58,0.000000,-128.214731
0,4,0,0.000000,-128.749765
0,4,2,0.000000,-127.166901
0,4,4,0.000000,-131.392151
0,4,6,0.000000,-129.686389
0,4,8,0.000000,-131.055826
0,4,10,0.000000,-133.470411
0,4,12,0.000000,-125.754476
0,4,14,0.000000,-145.992972
0,4,16,0.000000,-123.018531
0,4,18,0.000000,-128.495950
0,4,20,0.000000,-137.438586
0,4,22,0.000000,-131.944249
0,4,24,0.000000,-126.625186
0,4,26,0.000000,-125.687753
0,4,28,0.000000,-139.728937
0,4,30,0.000000,-141.572268
0,4,32,0.000000,-133.144735
0,4,34,0.000000,-125.131219
0,4,36,0.000000,-139.402700
0,4,38,0.000000,-130.569793
0,4,40,0.000000,-133.813381
0,4,42,0.000000,-134.634082
0,4,44,0.000000,-138.512144
0,4,46,0.000000,-141.213319
0,4,48,0.000000,-134.542287
0,4,50,0.000000,-136.266958
0,4,52,0.000000,-140.773173
0,4,54,0.000000,-129.075707
0,4,56,0.000000,-132.618257
0,4,58,0.000000,-129.713868
0,5,0,0.000000,-127.744840
0,5,2,0.000000,-130.584619
0,5,4,0.000000,-142.158873
0,5,6,0.000000,-127.693204
0,5,8,0.000000,-136.922812
0,5,10,0.000000,-140.899836
0,5,12,0.000000,-141.540094
0,5,14,0.000000,-126.507631
0,5,16,0.000000,-128.275588
0,5,18,0.000000,-131.319261
0,5,20,0.000000,-128.637044
0,5,22,0.000000,-139.152584
0,5,24,0.000000,-132.522100
0,5,26,0.000000,-133.119633
0,5,28,0.000000,-128.996247
0,5,30,0.000000,-136.031377
0,5,32,0.000000,-131.631996
0,5,34,0.000000,-127.339100
0,5,36,0.000000,-144.048174
0,5,38,0.000000,-138.416461
0,5,40,0.000000,-130.714415
0,5,42,0.000000,-138.466464
0,5,44,0.000000,-131.251234
0,5,46,0.000000,-137.546195
0,5,48,0.000000,-133.243257
0,5,50,0.000000,-132.227077
0,5,52,0.000000,-125.166269
0,5,54,0.000000,-133.544477
0,5,56,0.000000,-138.859123
0,5,58,0.000000,-141.422597
0,6,0,0.000000,-126.488412
0,6,2,0.000000,-139.355102
0,6,4,0.000000,-125.802859
0,6,6,0.000000,-133.522102
0,6,8,0.000000,-138.322307
0,6,10,0.000000,-135.298687
0,6,12,0.000000,-136.785977
0,6,14,0.000000,-127.711698
0,6,16,0.000000,-128.222942
0,6,18,0.000000,-131.344688
0,6,20,0.000000,-138.122073
0,6,22,0.000000,-127.923327
0,6,24,0.000000,-132.399255
0,6,26,0.000000,-128.443111
0,6,28,0.000000,-135.859179
0,6,30,0.000000,-131.636501
0,6,32,0.000000,-135.718272
0,6,34,0.000000,-126.883911
0,6,36,0.000000,-145.447185
0,6,38,0.000000,-130.231829
0,6,40,0.000000,-142.425116
0,6,42,0.000000,-135.668005
0,6,44,0.000000,-130.863383
0,6,46,0.000000,-131.773777
0,6,48,0.000000,-135.333292
0,6,50,0.000000,-130.016458
0,6,52,0.000000,-136.717285
0,6,54,0.000000,-140.739285
0,6,56,0.000000,-137.814673
0,6,58,0.000000,-129.328787
0,7,0,0.000000,-132.149603
0,7,2,0.000000,-129.939808
0,7,4,0.000000,-128.255368
0,7,6,0.000000,-127.482683
0,7,8,0.000000,-137.144482
0,7,10,0.000000,-131.677003
0,7,12,0.000000,-135.501915
0,7,14,0.000000,-130.505357
0,7,16,0.000000,-137.566216
0,7,18,0.000000,-138.244622
0,7,20,0.000000,-134.646601
0,7,22,0.000000,-132.143973
0,7,24,0.000000,-127.768513
0,7,26,0.000000,-132.124769
0,7,28,0.000000,-134.283161
0,7,30,0.000000,-130.527057
0,7,32,0.000000,-135.928915
0,7,34,0.000000,-132.856957
0,7,36,0.000000,-132.761211
0,7,38,0.000000,-138.683046
0,7,40,0.000000,-126.990744
0,7,42,0.000000,-136.742219
0,7,44,0.000000,-133.627240
0,7,46,0.000000,-138.697957
0,7,48,0.000000,-135.960617
0,7,50,0.000000,-133.630862
0,7,52,0.000000,-130.043800
0,7,54,0.000000,-129.007171
0,7,56,0.000000,-133.591315
0,7,58,0.000000,-126.879528
0,8,0,0.000000,-131.134984
0,8,2,0.000000,-128.340829
0,8,4,0.000000,-119.530461
0,8,6,0.000000,-137.526766
0,8,8,0.000000,-131.067914
0,8,10,0.000000,-133.907907
0,8,12,0.000000,-129.887224
0,8,14,0.000000,-137.006155
0,8,16,0.000000,-127.064805
0,8,18,0.000000,-137.372767
0,8,20,0.000000,-128.666343
0,8,22,0.000000,-141.172776
0,8,24,0.000000,-138.402238
0,8,26,0.000000,-124.190503
0,8,28,0.000000,-127.826282
0,8,30,0.000000,-127.455653
0,8,32,0.000000,-134.222895
0,8,34,0.000000,-140.362336
0,8,36,0.000000,-135.410579
0,8,38,0.000000,-136.743128
0,8,40,0.000000,-139.849697
0,8,42,0.000000,-134.319030
0,8,44,0.000000,-171.573878
0,8,46,0.000000,-134.072718
0,8,48,0.000000,-129.702440
0,8,50,0.000000,-138.755817
0,8,52,0.000000,-130.342506
0,8,54,0.000000,-123.783432
0,8,56,0.000000,-130.174151
0,8,58,0.000000,-133.136931
0,9,0,0.000000,-139.403740
0,9,2,0.000000,-126.590052
0,9,4,0.000000,-132.608167
0,9,6,0.000000,-129.934041
0,9,8,0.000000,-126.799323
0,9,10,0.000000,-127.886862
0,9,12,0.000000,-131.964935
0,9,14,0.000000,-136.027481
0,9,16,0.000000,-135.056152
0,9,18,0.000000,-140.546107
0,9,20,0.000000,-139.453451
0,9,22,0.000000,-125.615269
0,9,24,0.000000,-140.028132
0,9,26,0.000000,-128.790448
0,9,28,0.000000,-142.789077
0,9,30,0.000000,-131.871702
0,9,32,0.000000,-139.363642
0,9,34,0.000000,-136.656749
0,9,36,0.000000,-139.046656
0,9,38,0.000000,-134.946862
0,9,40,0.000000,-144.596267
0,9,42,0.000000,-133.797650
0,9,44,0.000000,-129.270090
0,9,46,0.000000,-128.561572
0,9,48,0.000000,-133.526013
0,9,50,0.000000,-130.687915
0,9,52,0.000000,-132.416062
0,9,54,0.000000,-137.958959
0,9,56,0.000000,-126.761561
0,9,58,0.000000,-136.103631
0,10,0,0.000000,-149.301005
0,10,2,0.000000,-125.782596
0,10,4,0.000000,-131.534881
0,10,6,0.000000,-124.765367
0,10,8,0.000000,-133.499655
0,10,10,0.000000,-133.693016
0,10,12,0.000000,-121.282857
0,10,14,0.000000,-124.868618
0,10,16,0.000000,-132.212759
0,10,18,0.000000,-139.558519
0,10,20,0.000000,-129.200505
0,10,22,0.000000,-134.611856
0,10,24,0.000000,-132.827926
0,10,26,0.000000,-142.510299
0,10,28,0.000000,-127.532258
0,10,30,0.000000,-134.873907
0,10,32,0.000000,-129.252693
0,10,34,0.000000,-135.912654
0,10,36,0.000000,-127.410225
0,10,38,0.000000,-137.770997
0,10,40,0.000000,-131.569127
0,10,42,0.000000,-131.587267
0,10,44,0.000000,-145.344563
0,10,46,0.000000,-136.495814
0,10,48,0.000000,-131.808240
0,10,50,0.000000,-129.551354
0,10,52,0.000000,-130.519682
0,10,54,0.000000,-125.681866
0,10,56,0.000000,-129.770896
0,10,58,0.000000,-138.998090
0,11,0,0.000000,-141.703361
0,11,2,0.000000,-128.210237
0,11,4,0.000000,-129.915011
0,11,6,0.000000,-137.123254
0,11,8,0.000000,-130.236716
0,11,10,0.000000,-142.303279
0,11,12,0.000000,-133.508800
0,11,14,0.000000,-122.207407
0,11,16,0.000000,-139.882942
0,11,18,0.000000,-133.759631
0,11,20,0.000000,-135.483683
0,11,22,0.000000,-127.598588
0,11,24,0.000000,-148.639058
0,11,26,0.000000,-132.043514
0,11,28,0.000000,-133.699023
0,11,30,0.000000,-138.433596
0,11,32,0.000000,-127.750804
0,11,34,0.000000,-133.511684
0,11,36,0.000000,-130.595394
0,11,38,0.000000,-126.855313
0,11,40,0.000000,-140.528900
0,11,42,0.000000,-128.308933
0,11,44,0.000000,-147.421616
0,11,46,0.000000,-130.449465
0,11,48,0.000000,-139.017193
0,11,50,0.000000,-130.501412
0,11,52,0.000000,-131.262468
0,11,54,0.000000,-137.837148
0,11,56,0.000000,-130.955778
0,11,58,0.000000,-138.223161
0,12,0,0.000000,-130.928224
0,12,2,0.000000,-129.345080
0,12,4,0.000000,-128.116841
0,12,6,0.000000,-135.974120
0,12,8,0.000000,-129.721141
0,12,10,0.000000,-128.020173
0,12,12,0.000000,-133.356577
0,12,14,0.000000,-130.999524
0,12,16,0.000000,-132.408636
0,12,18,0.000000,-138.884602
0,12,20,0.000000,-146.917229
0,12,22,0.000000,-128.565371
0,12,24,0.000000,-128.802266
0,12,26,0.000000,-133.507355
0,12,28,0.000000,-139.327292
0,12,30,0.000000,-140.753345
0,12,32,0.000000,-132.114877
0,12,34,0.000000,-129.730957
0,12,36,0.000000,-132.250034
0,12,38,0.000000,-127.693666
0,12,40,0.000000,-133.820195
0,12,42,0.000000,-146.563631
0,12,44,0.000000,-132.282049
0,12,46,0.000000,-130.013985
0,12,48,0.000000,-128.147533
0,12,50,0.000000,-133.418137
0,12,52,0.000000,-126.772163
0,12,54,0.000000,-140.063014
0,12,56,0.000000,-135.348164
0,12,58,0.000000,-130.893059
0,13,0,0.000000,-129.669132
0,13,2,0.000000,-138.269977
0,13,4,0.000000,-137.712203
0,13,6,0.000000,-140.131130
0,13,8,0.000000,-133.282031
0,13,10,0.000000,-137.404526
0,13,12,0.000000,-133.966385
0,13,14,0.000000,-123.976396
0,13,16,0.000000,-134.161696
0,13,18,0.000000,-134.154681
0,13,20,0.000000,-133.869440
0,13,22,0.000000,-131.939381
0,13,24,0.000000,-134.599536
0,13,26,0.000000,-133.598881
0,13,28,0.000000,-146.153291
0,13,30,0.000000,-132.890566
0,13,32,0.000000,-131.947150
0,13,34,0.000000,-133.821940
0,13,36,0.000000,-124.398745
0,13,38,0.000000,-135.266052
0,13,40,0.000000,-134.227161
0,13,42,0.000000,-132.513532
0,13,44,0.000000,-129.550456
0,13,46,0.000000,-131.057915
0,13,48,0.000000,-128.250483
0,13,50,0.000000,-127.729448
0,13,52,0.000000,-136.832491
0,13,54,0.000000,-127.492954
0,13,56,0.000000,-124.633020
0,13,58,0.000000,-135.638435
0,14,0,0.000000,-125.030851
0,14,2,0.000000,-130.380794
0,14,4,0.000000,-137.041756
0,14,6,0.000000,-137.786825
0,14,8,0.000000,-125.063838
0,14,10,0.000000,-130.879616
0,14,12,0.000000,-127.196995
0,14,14,0.000000,-131.545171
0,14,16,0.000000,-127.795206
0,14,18,0.000000,-137.203518
0,14,20,0.000000,-132.213051
0,14,22,0.000000,-123.568497
0,14,24,0.000000,-136.502806
0,14,26,0.000000,-131.429540
0,14,28,0.000000,-130.918473
0,14,30,0.000000,-131.066815
0,14,32,0.000000,-132.981314
0,14,34,0.000000,-138.729229
0,14,36,0.000000,-143.573484
0,14,38,0.000000,-137.410521
0,14,40,0.000000,-140.268690
0,14,42,0.000000,-127.106673
0,14,44,0.000000,-128.986720
0,14,46,0.000000,-133.246843
0,14,48,0.000000,-131.967182
0,14,50,0.000000,-135.171370
0,14,52,0.000000,-130.612365
0,14,54,0.000000,-133.932911
0,14,56,0.000000,-129.846755
0,14,58,0.000000,-136.325981
0,15,0,0.000000,-129.785456
0,15,2,0.000000,-133.718466
0,15,4,0.000000,-133.627843
0,15,6,0.000000,-143.437622
0,15,8,0.000000,-129.980492
0,15,10,0.000000,-142.521622
0,15,12,0.000000,-132.622194
0,15,14,0.000000,-132.295229
0,15,16,0.000000,-142.706031
0,15,18,0.000000,-126.457373
0,15,20,0.000000,-126.166259
0,15,22,0.000000,-138.538267
0,15,24,0.000000,-134.009257
0,15,26,0.000000,-128.062613
0,15,28,0.000000,-143.010160
0,15,30,0.000000,-128.907830
0,15,32,0.000000,-128.217847
0,15,34,0.000000,-125.612034
0,15,36,0.000000,-129.557776
0,15,38,0.000000,-131.190326
0,15,40,0.000000,-137.911801
0,15,42,0.000000,-125.465664
0,15,44,0.000000,-139.603895
0,15,46,0.000000,-132.758778
0,15,48,0.000000,-128.438211
0,15,50,0.000000,-137.741614
0,15,52,0.000000,-128.505508
0,15,54,0.000000,-127.253802
0,15,56,0.000000,-130.080076
0,15,58,0.000000,-132.135836
0,16,0,0.000000,-133.833794
0,16,2,0.000000,-131.873388
0,16,4,0.000000,-130.058365
0,16,6,0.000000,-126.896667
0,16,8,0.000000,-131.974319
0,16,10,0.000000,-128.746736
0,16,12,0.000000,-146.991474
0,16,14,0.000000,-127.111210
0,16,16,0.000000,-130.061823
0,16,18,0.000000,-131.950291
0,16,20,0.000000,-135.707413
0,16,22,0.000000,-132.856621
0,16,24,0.000000,-138.732178
0,16,26,0.000000,-135.319998
0,16,28,0.000000,-130.079969
0,16,30,0.000000,-136.775716
0,16,32,0.000000,-128.670556
0,16,34,0.000000,-134.114331
0,16,36,0.000000,-129.276077
0,16,38,0.000000,-133.010336
0,16,40,0.000000,-133.577374
0,16,42,0.000000,-133.569140
0,16,44,0.000000,-132.312760
0,16,46,0.000000,-137.705554
0,16,48,0.000000,-127.973646
0,16,50,0.000000,-135.285995
0,16,52,0.000000,-128.536901
0,16,54,0.000000,-131.614923
0,16,56,0.000000,-131.277892
0,16,58,0.000000,-138.606771
0,17,0,0.000000,-131.507632
0,17,2,0.000000,-133.949577
0,17,4,0.000000,-131.018147
0,17,6,0.000000,-128.150866
0,17,8,0.000000,-131.104163
0,17,10,0.000000,-135.045205
0,17,12,0.000000,-142.955946
0,17,14,0.000000,-132.480404
0,17,16,0.000000,-125.494423
0,17,18,0.000000,-135.072043
0,17,20,0.000000,-131.333617
0,17,22,0.000000,-128.153848
0,17,24,0.000000,-132.160543
0,17,26,0.000000,-132.238430
0,17,28,0.000000,-130.744723
0,17,30,0.000000,-143.044200
0,17,32,0.000000,-140.125924
0,17,34,0.000000,-124.937822
0,17,36,0.000000,-129.179400
0,17,38,0.000000,-132.221054
0,17,40,0.000000,-133.070813
0,17,42,0.000000,-125.866905
0,17,44,0.000000,-136.349138
0,17,46,0.000000,-129.044317
0,17,48,0.000000,-128.770508
0,17,50,0.000000,-128.290556
0,17,52,0.000000,-133.837559
0,17,54,0.000000,-128.146115
0,17,56,0.000000,-133.819336
0,17,58,0.000000,-131.606570
0,18,0,0.000000,-133.238345
0,18,2,0.000000,-130.916792
0,18,4,0.000000,-128.465525
0,18,6,0.000000,-135.372866
0,18,8,0.000000,-130.010883
0,18,10,0.000000,-133.386410
0,18,12,0.000000,-134.283606
0,18,14,0.000000,-131.401987
0,18,16,0.000000,-125.740078
0,18,18,0.000000,-136.284235
0,18,20,0.000000,-138.845359
0,18,22,0.000000,-139.475734
0,18,24,0.000000,-130.697444
0,18,26,0.000000,-136.542377
0,18,28,0.000000,-128.508401
0,18,30,0.000000,-134.321633
0,18,32,0.000000,-132.844133
0,18,34,0.000000,-130.570593
0,18,36,0.000000,-137.494168
0,18,38,0.000000,-126.606755
0,18,40,0.000000,-131.338316
0,18,42,0.000000,-127.436705
0,18,44,0.000000,-134.259903
0,18,46,0.000000,-127.176083
0,18,48,0.000000,-129.771307
0,18,50,0.000000,-127.236952
0,18,52,0.000000,-131.138418
0,18,54,0.000000,-133.631038
0,18,56,0.000000,-133.541199
0,18,58,0.000000,-142.640739
0,19,0,0.000000,-131.000966
0,19,2,0.000000,-130.389683
0,19,4,0.000000,-136.671976
0,19,6,0.000000,-134.707210
0,19,8,0.000000,-129.799216
0,19,10,0.000000,-133.040874
0,19,12,0.000000,-129.272791
0,19,14,0.000000,-125.764373
0,19,16,0.000000,-131.555900
0,19,18,0.000000,-133.889328
0,19,20,0.000000,-141.476825
0,19,22,0.000000,-131.108656
0,19,24,0.000000,-144.125664
0,19,26,0.000000,-129.083630
0,19,28,0.000000,-137.240072
0,19,30,0.000000,-134.366020
0,19,32,0.000000,-129.812467
0,19,34,0.000000,-131.113725
0,19,36,0.000000,-124.800168
0,19,38,0.000000,-124.302202
0,19,40,0.000000,-134.844712
0,19,42,0.000000,-132.944740
0,19,44,0.000000,-133.088958
0,19,46,0.000000,-129.406381
0,19,48,0.000000,-133.400968
0,19,50,0.000000,-138.047105
0,19,52,0.000000,-133.982832
0,19,54,0.000000,-134.123103
0,19,56,0.000000,-138.848363
0,19,58,0.000000,-130.781005
0,20,0,0.000000,-129.501530
0,20,2,0.000000,-130.845734
0,20,4,0.000000,-132.413609
0,20,6,0.000000,-132.578818
0,20,8,0.000000,-130.657452
0,20,10,0.000000,-127.787017
0,20,12,0.000000,-145.303823
0,20,14,0.000000,-128.184978
0,20,16,0.000000,-136.144222
0,20,18,0.000000,-134.365590
0,20,20,0.000000,-136.139366
0,20,22,0.000000,-129.925506
0,20,24,0.000000,-133.757301
0,20,26,0.000000,-138.354808
0,20,28,0.000000,-128.975844
0,20,30,0.000000,-136.593056
0,20,32,0.000000,-131.195742
0,20,34,0.000000,-134.412381
0,20,36,0.000000,-131.660330
0,20,38,0.000000,-127.628792
0,20,40,0.000000,-135.821851
0,20,42,0.000000,-131.026212
0,20,44,0.000000,-130.315821
0,20,46,0.000000,-132.917834
0,20,48,0.000000,-129.108392
0,20,50,0.000000,-134.510960
0,20,52,0.000000,-130.137739
0,20,54,0.000000,-128.838804
0,20,56,0.000000,-135.772371
0,20,58,0.000000,-135.691328
0,21,0,0.000000,-131.501292
0,21,2,0.000000,-126.876139
0,21,4,0.000000,-130.674779
0,21,6,0.000000,-142.022716
0,21,8,0.000000,-134.810983
0,21,10,0.000000,-129.932452
0,21,12,0.000000,-135.571193
0,21,14,0.000000,-126.145389
0,21,16,0.000000,-129.553081
0,21,18,0.000000,-132.576362
0,21,20,0.000000,-134.256531
0,21,22,0.000000,-122.911936
0,21,24,0.000000,-131.160706
0,21,26,0.000000,-128.030771
0,21,28,0.000000,-128.864327
0,21,30,0.000000,-142.113553
0,21,32,0.000000,-129.979966
0,21,34,0.000000,-138.692160
0,21,36,0.000000,-143.249583
0,21,38,0.000000,-129.433084
0,21,40,0.000000,-130.351834
0,21,42,0.000000,-133.539160
0,21,44,0.000000,-124.371872
0,21,46,0.000000,-141.486197
0,21,48,0.000000,-135.332513
0,21,50,0.000000,-127.392044
0,21,52,0.000000,-128.211790
0,21,54,0.000000,-139.129863
0,21,56,0.000000,-129.565441
0,21,58,0.000000,-142.026625
0,22,0,0.000000,-147.717106
0,22,2,0.000000,-121.885903
0,22,4,0.000000,-135.648075
0,22,6,0.000000,-129.689112
0,22,8,0.000000,-128.933016
0,22,10,0.000000,-148.014119
0,22,12,0.000000,-145.342229
0,22,14,0.000000,-137.312208
0,22,16,0.000000,-131.695268
0,22,18,0.000000,-134.813868
0,22,20,0.000000,-132.573465
0,22,22,0.000000,-128.919390
0,22,24,0.000000,-128.607636
0,22,26,0.000000,-129.340822
0,22,28,0.000000,-131.195589
0,22,30,0.000000,-133.179886
0,22,32,0.000000,-135.202127
0,22,34,0.000000,-148.319388
0,22,36,0.000000,-127.055560
0,22,38,0.000000,-134.228808
0,22,40,0.000000,-131.367571
0,22,42,0.000000,-136.255515
0,22,44,0.000000,-139.163471
0,22,46,0.000000,-135.963336
0,22,48,0.000000,-133.645372
0,22,50,0.000000,-139.266598
0,22,52,0.000000,-127.448133
0,22,54,0.000000,-131.714440
0,22,56,0.000000,-138.076764
0,22,58,0.000000,-136.302800
0,23,0,0.000000,-125.710870
0,23,2,0.000000,-126.657342
0,23,4,0.000000,-131.547092
0,23,6,0.000000,-125.280388
0,23,8,0.000000,-134.783190
0,23,10,0.000000,-139.580804
0,23,12,0.000000,-128.808742
0,23,14,0.000000,-131.323440
0,23,16,0.000000,-130.486903
0,23,18,0.000000,-134.079208
0,23,20,0.000000,-124.979207
0,23,22,0.000000,-130.979577
0,23,24,0.000000,-131.641775
0,23,26,0.000000,-134.856924
0,23,28,0.000000,-131.245895
0,23,30,0.000000,-135.133962
0,23,32,0.000000,-130.163563
0,23,34,0.000000,-132.159705
0,23,36,0.000000,-130.358161
0,23,38,0.000000,-130.933108
0,23,40,0.000000,-136.958580
0,23,42,0.000000,-134.954086
0,23,44,0.000000,-131.710794
0,23,46,0.000000,-123.755824
0,23,48,0.000000,-138.799933
0,23,50,0.000000,-131.108061
0,23,52,0.000000,-132.887935
0,23,54,0.000000,-132.191127
0,23,56,0.000000,-122.517739
0,23,58,0.000000,-128.268737
0,24,0,0.000000,-142.641089
0,24,2,0.000000,-140.660063
0,24,4,0.000000,-131.469550
0,24,6,0.000000,-137.786227
0,24,8,0.000000,-129.057984
0,24,10,0.000000,-126.605552
0,24,12,0.000000,-131.690391
0,24,14,0.000000,-125.016792
0,24,16,0.000000,-134.692622
0,24,18,0.000000,-129.339339
0,24,20,0.000000,-130.910170
0,24,22,0.000000,-130.185479
0,24,24,0.000000,-142.357591
0,24,26,0.000000,-148.090075
0,24,28,0.000000,-141.128309
0,24,30,0.000000,-130.506183
0,24,32,0.000000,-138.423212
0,24,34,0.000000,-159.398274
0,24,36,0.000000,-127.249487
0,24,38,0.000000,-136.962628
0,24,40,0.000000,-138.570090
0,24,42,0.000000,-139.821580
0,24,44,0.000000,-140.363152
0,24,46,0.000000,-131.772995
0,24,48,0.000000,-140.104326
0,24,50,0.000000,-130.830538
0,24,52,0.000000,-127.244827
0,24,54,0.000000,-135.401992
0,24,56,0.000000,-127.725862
0,24,58,0.000000,-137.102560
0,25,0,0.000000,-134.363521
0,25,2,0.000000,-129.977408
0,25,4,0.000000,-138.731395
0,25,6,0.000000,-137.014663
0,25,8,0.000000,-128.656156
0,25,10,0.000000,-133.466753
0,25,12,0.000000,-143.987284
0,25,14,0.000000,-138.105956
0,25,16,0.000000,-127.333707
0,25,18,0.000000,-135.479072
0,25,20,0.000000,-128.502292
0,25,22,0.000000,-130.438983
0,25,24,0.000000,-125.989297
0,25,26,0.000000,-133.307433
0,25,28,0.000000,-134.464777
0,25,30,0.000000,-130.077453
0,25,32,0.000000,-127.288597
0,25,34,0.000000,-131.409443
0,25,36,0.000000,-135.522959
0,25,38,0.000000,-127.023559
0,25,40,0.000000,-126.968704
0,25,42,0.000000,-129.455366
0,25,44,0.000000,-141.811969
0,25,46,0.000000,-130.152635
0,25,48,0.000000,-132.843310
0,25,50,0.000000,-131.598746
0,25,52,0.000000,-128.867525
0,25,54,0.000000,-136.275860
0,25,56,0.000000,-143.416813
0,25,58,0.000000,-141.941905
0,26,0,0.000000,-148.290438
0,26,2,0.000000,-133.122479
0,26,4,0.000000,-129.670085
0,26,6,0.000000,-137.951160
0,26,8,0.000000,-136.319106
0,26,10,0.000000,-133.438127
0,26,12,0.000000,-131.170811
0,26,14,0.000000,-138.163849
0,26,16,0.000000,-136.861571
0,26,18,0.000000,-130.838579
0,26,20,0.000000,-126.957033
0,26,22,0.000000,-137.909166
0,26,24,0.000000,-133.172323
0,26,26,0.000000,-137.444627
0,26,28,0.000000,-131.563022
0,26,30,0.000000,-127.398705
0,26,32,0.000000,-134.323276
0,26,34,0.000000,-139.973310
0,26,36,0.000000,-134.644203
0,26,38,0.000000,-123.974911
0,26,40,0.000000,-135.577913
0,26,42,0.000000,-129.316837
0,26,44,0.000000,-137.087967
0,26,46,0.000000,-129.579472
0,26,48,0.000000,-135.855688
0,26,50,0.000000,-132.391592
0,26,52,0.000000,-135.275327
0,26,54,0.000000,-131.763049
0,26,56,0.000000,-135.743486
0,26,58,0.000000,-128.067450
0,27,0,0.000000,-133.817907
0,27,2,0.000000,-128.934659
0,27,4,0.000000,-129.131804
0,27,6,0.000000,-133.868140
0,27,8,0.000000,-134.324240
0,27,10,0.000000,-129.398501
0,27,12,0.000000,-127.724028
0,27,14,0.000000,-130.198704
0,27,16,0.000000,-131.123972
0,27,18,0.000000,-157.884131
0,27,20,0.000000,-127.850560
0,27,22,0.000000,-135.448570
