hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.193343
0,0,2,0.000000,-103.069997
0,0,4,0.000000,-103.583132
0,0,6,0.000000,-103.525691
0,0,8,0.000000,-103.269930
0,0,10,0.000000,-102.627129
0,0,12,0.000000,-104.702175
0,0,14,0.000000,-102.213801
0,0,16,0.000000,-106.137965
0,0,18,0.000000,-101.707602
0,0,20,0.000000,-103.679471
0,0,22,0.000000,-103.689804
0,0,24,0.000000,-103.768990
0,0,26,0.000000,-103.066965
0,0,28,0.000000,-101.464554
0,0,30,0.000000,-105.285916
0,0,32,0.000000,-101.454188
0,0,34,0.000000,-104.580220
0,0,36,0.000000,-104.271829
0,0,38,0.000000,-103.278409
0,0,40,0.000000,-103.889964
0,0,42,0.000000,-103.048343
0,0,44,0.000000,-103.246366
0,0,46,0.000000,-102.649518
0,0,48,0.000000,-102.739718
0,0,50,0.000000,-102.616287
0,0,52,0.000000,-102.874482
0,0,54,0.000000,-103.152199
0,0,56,0.000000,-103.385327
0,0,58,0.000000,-104.361045
0,1,0,0.000000,-104.869860
0,1,2,0.000000,-102.999946
0,1,4,0.000000,-103.132897
0,1,6,0.000000,-102.312446
0,1,8,0.000000,-104.091203
0,1,10,0.000000,-103.759477
0,1,12,0.000000,-103.001743
0,1,14,0.000000,-102.630435
0,1,16,0.000000,-103.763940
0,1,18,0.000000,-103.473595
0,1,20,0.000000,-102.508135
0,1,22,0.000000,-103.573144
0,1,24,0.000000,-102.224542
0,1,26,0.000000,-104.010296
0,1,28,0.000000,-103.712219
0,1,30,0.000000,-104.306618
0,1,32,0.000000,-104.057487
0,1,34,0.000000,-102.957759
0,1,36,0.000000,-103.345488
0,1,38,0.000000,-101.514086
0,1,40,0.000000,-103.057371
0,1,42,0.000000,-100.395060
0,1,44,0.000000,-102.487066
0,1,46,0.000000,-101.578585
0,1,48,0.000000,-104.419475
0,1,50,0.000000,-103.277212
0,1,52,0.000000,-103.329727
0,1,54,0.000000,-104.007734
0,1,56,0.000000,-103.075625
0,1,58,0.000000,-104.577137
0,2,0,0.000000,-104.709012
0,2,2,0.000000,-104.827114
0,2,4,0.000000,-102.732765
0,2,6,0.000000,-102.747464
0,2,8,0.000000,-102.806159
0,2,10,0.000000,-104.469277
0,2,12,0.000000,-103.310712
0,2,14,0.000000,-102.561303
0,2,16,0.000000,-103.769985
0,2,18,0.000000,-103.575057
0,2,20,0.000000,-101.812887
0,2,22,0.000000,-104.770423
0,2,24,0.000000,-103.787381
0,2,26,0.000000,-104.166328
0,2,28,0.000000,-103.714528
0,2,30,0.000000,-102.770175
0,2,32,0.000000,-104.810863
0,2,34,0.000000,-103.922727
0,2,36,0.000000,-103.256843
0,2,38,0.000000,-102.617621
0,2,40,0.000000,-102.458397
0,2,42,0.000000,-103.409947
0,2,44,0.000000,-103.347272
0,2,46,0.000000,-101.953337
0,2,48,0.000000,-104.613125
0,2,50,0.000000,-102.790465
0,2,52,0.000000,-102.334209
0,2,54,0.000000,-106.008078
0,2,56,0.000000,-101.229761
0,2,58,0.000000,-103.179761
0,3,0,0.000000,-104.848248
0,3,2,0.000000,-103.778309
0,3,4,0.000000,-103.483203
0,3,6,0.000000,-105.333657
0,3,8,0.000000,-103.526826
0,3,10,0.000000,-102.637812
0,3,12,0.000000,-103.094329
0,3,14,0.000000,-104.416236
0,3,16,0.000000,-104.013164
0,3,18,0.000000,-103.871803
0,3,20,0.000000,-103.384360
0,3,22,0.000000,-103.869191
0,3,24,0.000000,-102.361276
0,3,26,0.000000,-103.448823
0,3,28,0.000000,-103.988986
0,3,30,0.000000,-106.150661
0,3,32,0.000000,-103.782495
0,3,34,0.000000,-103.953286
0,3,36,0.000000,-103.754204
0,3,38,0.000000,-104.833735
0,3,40,0.000000,-103.713159
0,3,42,0.000000,-103.293973
0,3,44,0.000000,-103.359510
0,3,46,0.000000,-104.242569
0,3,48,0.000000,-104.624072
0,3,50,0.000000,-104.513165
0,3,52,0.000000,-103.867941
0,3,54,0.000000,-103.782487
0,3,56,0.000000,-104.271676
0,3,58,0.000000,-104.177131
0,4,0,0.000000,-104.268875
0,4,2,0.000000,-101.435029
0,4,4,0.000000,-103.075783
0,4,6,0.000000,-102.375361
0,4,8,0.000000,-101.724384
0,4,10,0.000000,-102.409992
0,4,12,0.000000,-104.756901
0,4,14,0.000000,-105.311185
0,4,16,0.000000,-100.418649
0,4,18,0.000000,-105.121669
0,4,20,0.000000,-103.305117
0,4,22,0.000000,-103.952145
0,4,24,0.000000,-105.157570
0,4,26,0.000000,-104.388837
0,4,28,0.000000,-102.248403
0,4,30,0.000000,-103.149353
0,4,32,0.000000,-103.974491
0,4,34,0.000000,-103.249183
0,4,36,0.000000,-102.860523
0,4,38,0.000000,-102.259892
0,4,40,0.000000,-104.322027
0,4,42,0.000000,-102.958771
0,4,44,0.000000,-104.002814
0,4,46,0.000000,-103.424657
0,4,48,0.000000,-104.803420
0,4,50,0.000000,-102.078107
0,4,52,0.000000,-104.206319
0,4,54,0.000000,-104.053579
0,4,56,0.000000,-104.439365
0,4,58,0.000000,-102.858731
0,5,0,0.000000,-105.165882
0,5,2,0.000000,-103.424536
0,5,4,0.000000,-104.598603
0,5,6,0.000000,-101.900684
0,5,8,0.000000,-104.450074
0,5,10,0.000000,-104.238368
0,5,12,0.000000,-102.573771
0,5,14,0.000000,-102.162013
0,5,16,0.000000,-104.557393
0,5,18,0.000000,-105.040664
0,5,20,0.000000,-106.860909
0,5,22,0.000000,-103.549223
0,5,24,0.000000,-104.910695
0,5,26,0.000000,-104.284250
0,5,28,0.000000,-103.502776
0,5,30,0.000000,-101.756365
0,5,32,0.000000,-102.679148
0,5,34,0.000000,-102.999702
0,5,36,0.000000,-102.890460
0,5,38,0.000000,-103.885763
0,5,40,0.000000,-103.445880
0,5,42,0.000000,-101.266555
0,5,44,0.000000,-103.412175
0,5,46,0.000000,-103.736200
0,5,48,0.000000,-103.869381
0,5,50,0.000000,-103.429527
0,5,52,0.000000,-102.718792
0,5,54,0.000000,-104.410841
0,5,56,0.000000,-104.785953
0,5,58,0.000000,-103.082289
0,6,0,0.000000,-104.671235
0,6,2,0.000000,-102.998524
0,6,4,0.000000,-104.167304
0,6,6,0.000000,-103.970622
0,6,8,0.000000,-104.376482
0,6,10,0.000000,-103.563737
0,6,12,0.000000,-104.452399
0,6,14,0.000000,-104.414014
0,6,16,0.000000,-104.139598
0,6,18,0.000000,-102.684874
0,6,20,0.000000,-102.939139
0,6,22,0.000000,-104.037548
0,6,24,0.000000,-104.442949
0,6,26,0.000000,-103.456133
0,6,28,0.000000,-103.581125
0,6,30,0.000000,-102.518636
0,6,32,0.000000,-101.383475
0,6,34,0.000000,-102.901885
0,6,36,0.000000,-102.345097
0,6,38,0.000000,-104.264451
0,6,40,0.000000,-103.398968
0,6,42,0.000000,-103.394837
0,6,44,0.000000,-103.585859
0,6,46,0.000000,-102.797494
0,6,48,0.000000,-102.951578
0,6,50,0.000000,-103.345835
0,6,52,0.000000,-101.866108
0,6,54,0.000000,-101.882041
0,6,56,0.000000,-104.496816
0,6,58,0.000000,-102.019664
0,7,0,0.000000,-102.818079
0,7,2,0.000000,-103.562598
0,7,4,0.000000,-103.381134
0,7,6,0.000000,-105.852352
0,7,8,0.000000,-105.373079
0,7,10,0.000000,-102.068054
0,7,12,0.000000,-102.758493
0,7,14,0.000000,-103.278869
0,7,16,0.000000,-103.216974
0,7,18,0.000000,-104.139885
0,7,20,0.000000,-104.660223
0,7,22,0.000000,-104.661233
0,7,24,0.000000,-102.944564
0,7,26,0.000000,-102.030367
0,7,28,0.000000,-102.097807
0,7,30,0.000000,-101.760845
0,7,32,0.000000,-104.192197
0,7,34,0.000000,-102.089793
0,7,36,0.000000,-103.081541
0,7,38,0.000000,-104.214532
0,7,40,0.000000,-103.103208
0,7,42,0.000000,-102.939926
0,7,44,0.000000,-105.676642
0,7,46,0.000000,-105.320127
0,7,48,0.000000,-105.362383
0,7,50,0.000000,-103.563363
0,7,52,0.000000,-103.546762
0,7,54,0.000000,-103.913915
0,7,56,0.000000,-103.957375
0,7,58,0.000000,-102.819998
0,8,0,0.000000,-103.603826
0,8,2,0.000000,-103.648331
0,8,4,0.000000,-103.141311
0,8,6,0.000000,-103.608773
0,8,8,0.000000,-104.845653
0,8,10,0.000000,-104.066711
0,8,12,0.000000,-104.453182
0,8,14,0.000000,-101.308526
0,8,16,0.000000,-103.924396
0,8,18,0.000000,-105.162364
0,8,20,0.000000,-106.328456
0,8,22,0.000000,-103.916296
0,8,24,0.000000,-102.827417
0,8,26,0.000000,-102.349361
0,8,28,0.000000,-103.130544
0,8,30,0.000000,-105.105812
0,8,32,0.000000,-104.624586
0,8,34,0.000000,-103.682098
0,8,36,0.000000,-104.426548
0,8,38,0.000000,-103.044597
0,8,40,0.000000,-103.782865
0,8,42,0.000000,-106.022827
0,8,44,0.000000,-104.080697
0,8,46,0.000000,-103.556642
0,8,48,0.000000,-104.347663
0,8,50,0.000000,-103.085843
0,8,52,0.000000,-102.979612
0,8,54,0.000000,-103.583464
0,8,56,0.000000,-105.660058
0,8,58,0.000000,-104.480789
0,9,0,0.000000,-103.832182
0,9,2,0.000000,-104.060555
0,9,4,0.000000,-101.137307
0,9,6,0.000000,-105.487952
0,9,8,0.000000,-102.004389
0,9,10,0.000000,-103.034018
0,9,12,0.000000,-104.323964
0,9,14,0.000000,-104.950172
0,9,16,0.000000,-103.838027
0,9,18,0.000000,-104.006519
0,9,20,0.000000,-102.646836
0,9,22,0.000000,-104.114943
0,9,24,0.000000,-102.530299
0,9,26,0.000000,-105.277325
0,9,28,0.000000,-104.847058
0,9,30,0.000000,-105.050942
0,9,32,0.000000,-103.874681
0,9,34,0.000000,-101.565811
0,9,36,0.000000,-101.681681
0,9,38,0.000000,-105.829835
0,9,40,0.000000,-105.796746
0,9,42,0.000000,-104.291981
0,9,44,0.000000,-104.830415
0,9,46,0.000000,-103.750981
0,9,48,0.000000,-103.455579
0,9,50,0.000000,-101.987049
0,9,52,0.000000,-103.915797
0,9,54,0.000000,-103.080113
0,9,56,0.000000,-102.250896
0,9,58,0.000000,-103.766067
0,10,0,0.000000,-104.859752
0,10,2,0.000000,-105.548212
0,10,4,0.000000,-101.505927
0,10,6,0.000000,-103.237221
0,10,8,0.000000,-105.673399
0,10,10,0.000000,-104.159195
0,10,12,0.000000,-103.585785
0,10,14,0.000000,-102.934736
0,10,16,0.000000,-101.641126
0,10,18,0.000000,-103.984411
0,10,20,0.000000,-102.258463
0,10,22,0.000000,-104.736210
0,10,24,0.000000,-103.744496
0,10,26,0.000000,-103.495806
0,10,28,0.000000,-104.637834
0,10,30,0.000000,-103.471654
0,10,32,0.000000,-103.817651
0,10,34,0.000000,-104.587099
0,10,36,0.000000,-102.194719
0,10,38,0.000000,-104.314455
0,10,40,0.000000,-100.367865
0,10,42,0.000000,-102.750801
0,10,44,0.000000,-104.584315
0,10,46,0.000000,-102.661702
0,10,48,0.000000,-104.511743
0,10,50,0.000000,-103.304495
0,10,52,0.000000,-104.283277
0,10,54,0.000000,-104.244418
0,10,56,0.000000,-104.418574
0,10,58,0.000000,-102.552654
0,11,0,0.000000,-103.644600
0,11,2,0.000000,-105.793001
0,11,4,0.000000,-102.956443
0,11,6,0.000000,-102.862444
0,11,8,0.000000,-104.824814
0,11,10,0.000000,-105.633554
0,11,12,0.000000,-104.487888
0,11,14,0.000000,-106.843959
0,11,16,0.000000,-103.214821
0,11,18,0.000000,-103.500582
0,11,20,0.000000,-105.777292
0,11,22,0.000000,-104.585833
0,11,24,0.000000,-102.333020
0,11,26,0.000000,-103.777371
0,11,28,0.000000,-104.241699
0,11,30,0.000000,-103.607035
0,11,32,0.000000,-103.840066
0,11,34,0.000000,-104.280073
0,11,36,0.000000,-103.271984
0,11,38,0.000000,-104.148635
0,11,40,0.000000,-103.903779
0,11,42,0.000000,-102.405339
0,11,44,0.000000,-103.649010
0,11,46,0.000000,-103.912997
0,11,48,0.000000,-105.889005
0,11,50,0.000000,-103.123465
0,11,52,0.000000,-103.127494
0,11,54,0.000000,-102.647709
0,11,56,0.000000,-103.127515
0,11,58,0.000000,-103.992634
0,12,0,0.000000,-105.060156
0,12,2,0.000000,-102.203313
0,12,4,0.000000,-104.334127
0,12,6,0.000000,-101.723944
0,12,8,0.000000,-106.369330
0,12,10,0.000000,-102.507713
0,12,12,0.000000,-101.798820
0,12,14,0.000000,-102.885862
0,12,16,0.000000,-104.153825
0,12,18,0.000000,-103.852258
0,12,20,0.000000,-105.091714
0,12,22,0.000000,-101.555268
0,12,24,0.000000,-104.285680
0,12,26,0.000000,-103.719850
0,12,28,0.000000,-103.684703
0,12,30,0.000000,-103.839949
0,12,32,0.000000,-104.218122
0,12,34,0.000000,-102.027310
0,12,36,0.000000,-103.599602
0,12,38,0.000000,-104.319772
0,12,40,0.000000,-103.773802
0,12,42,0.000000,-103.108909
0,12,44,0.000000,-104.453721
0,12,46,0.000000,-103.373617
0,12,48,0.000000,-104.367593
0,12,50,0.000000,-102.702074
0,12,52,0.000000,-102.617791
0,12,54,0.000000,-103.414929
0,12,56,0.000000,-104.612423
0,12,58,0.000000,-103.965410
0,13,0,0.000000,-103.026451
0,13,2,0.000000,-102.984658
0,13,4,0.000000,-102.994999
0,13,6,0.000000,-104.202432
0,13,8,0.000000,-100.590807
0,13,10,0.000000,-103.484300
0,13,12,0.000000,-105.070487
0,13,14,0.000000,-104.610081
0,13,16,0.000000,-101.957029
0,13,18,0.000000,-105.276863
0,13,20,0.000000,-104.665437
0,13,22,0.000000,-104.821202
0,13,24,0.000000,-103.643437
0,13,26,0.000000,-102.596056
0,13,28,0.000000,-102.937042
0,13,30,0.000000,-103.818259
0,13,32,0.000000,-104.858890
0,13,34,0.000000,-105.601570
0,13,36,0.000000,-103.265368
0,13,38,0.000000,-105.006043
0,13,40,0.000000,-103.480312
0,13,42,0.000000,-104.919114
0,13,44,0.000000,-103.055161
0,13,46,0.000000,-104.013102
0,13,48,0.000000,-102.725783
0,13,50,0.000000,-105.152996
0,13,52,0.000000,-104.035979
0,13,54,0.000000,-103.021746
0,13,56,0.000000,-104.644199
0,13,58,0.000000,-104.128548
0,14,0,0.000000,-102.774274
0,14,2,0.000000,-103.794041
0,14,4,0.000000,-103.870625
0,14,6,0.000000,-103.821980
0,14,8,0.000000,-104.812053
0,14,10,0.000000,-102.252939
0,14,12,0.000000,-107.018203
0,14,14,0.000000,-104.584818
0,14,16,0.000000,-102.484406
0,14,18,0.000000,-103.038605
0,14,20,0.000000,-103.587988
0,14,22,0.000000,-102.802399
0,14,24,0.000000,-103.735909
0,14,26,0.000000,-102.932074
0,14,28,0.000000,-105.004625
0,14,30,0.000000,-105.112720
0,14,32,0.000000,-102.689495
0,14,34,0.000000,-103.036638
0,14,36,0.000000,-103.034527
0,14,38,0.000000,-104.053738
0,14,40,0.000000,-103.210753
0,14,42,0.000000,-101.337162
0,14,44,0.000000,-102.921661
0,14,46,0.000000,-105.509497
0,14,48,0.000000,-104.547682
0,14,50,0.000000,-105.644549
0,14,52,0.000000,-103.172205
0,14,54,0.000000,-104.191261
0,14,56,0.000000,-104.253827
0,14,58,0.000000,-104.382364
0,15,0,0.000000,-102.888318
0,15,2,0.000000,-103.325139
0,15,4,0.000000,-104.505674
0,15,6,0.000000,-106.818826
0,15,8,0.000000,-105.263197
0,15,10,0.000000,-102.818005
0,15,12,0.000000,-101.689282
0,15,14,0.000000,-102.451102
0,15,16,0.000000,-105.624785
0,15,18,0.000000,-104.289179
0,15,20,0.000000,-104.416187
0,15,22,0.000000,-102.445366
0,15,24,0.000000,-104.662575
0,15,26,0.000000,-104.625790
0,15,28,0.000000,-103.831267
0,15,30,0.000000,-103.296010
0,15,32,0.000000,-104.572706
0,15,34,0.000000,-103.033938
0,15,36,0.000000,-106.310234
0,15,38,0.000000,-104.768237
0,15,40,0.000000,-108.221479
0,15,42,0.000000,-101.744219
0,15,44,0.000000,-104.133520
0,15,46,0.000000,-104.817606
0,15,48,0.000000,-105.699091
0,15,50,0.000000,-105.234901
0,15,52,0.000000,-103.354112
0,15,54,0.000000,-104.967946
0,15,56,0.000000,-104.605690
0,15,58,0.000000,-105.615865
0,16,0,0.000000,-103.679874
0,16,2,0.000000,-104.372754
0,16,4,0.000000,-102.330757
0,16,6,0.000000,-106.335555
0,16,8,0.000000,-104.000048
0,16,10,0.000000,-103.445282
0,16,12,0.000000,-104.521101
0,16,14,0.000000,-104.451223
0,16,16,0.000000,-102.121818
0,16,18,0.000000,-104.351859
0,16,20,0.000000,-102.507404
0,16,22,0.000000,-103.167162
0,16,24,0.000000,-104.087986
0,16,26,0.000000,-101.288886
0,16,28,0.000000,-103.383136
0,16,30,0.000000,-103.383043
0,16,32,0.000000,-102.528486
0,16,34,0.000000,-103.847870
0,16,36,0.000000,-101.673818
0,16,38,0.000000,-104.613016
0,16,40,0.000000,-102.495841
0,16,42,0.000000,-105.289272
0,16,44,0.000000,-103.790080
0,16,46,0.000000,-102.639657
0,16,48,0.000000,-106.397886
0,16,50,0.000000,-104.378469
0,16,52,0.000000,-103.806001
0,16,54,0.000000,-105.336501
0,16,56,0.000000,-103.777135
0,16,58,0.000000,-101.981219
0,17,0,0.000000,-102.386812
0,17,2,0.000000,-103.604549
0,17,4,0.000000,-103.695985
0,17,6,0.000000,-102.547972
0,17,8,0.000000,-105.337249
0,17,10,0.000000,-102.158815
0,17,12,0.000000,-104.757228
0,17,14,0.000000,-103.869491
0,17,16,0.000000,-103.170163
0,17,18,0.000000,-104.514383
0,17,20,0.000000,-105.429262
0,17,22,0.000000,-102.546008
0,17,24,0.000000,-103.595621
0,17,26,0.000000,-105.601678
0,17,28,0.000000,-105.193580
0,17,30,0.000000,-102.574162
0,17,32,0.000000,-104.179884
0,17,34,0.000000,-104.093532
0,17,36,0.000000,-103.790567
0,17,38,0.000000,-100.595827
0,17,40,0.000000,-104.104125
0,17,42,0.000000,-103.602783
0,17,44,0.000000,-104.207182
0,17,46,0.000000,-102.485720
0,17,48,0.000000,-103.409740
0,17,50,0.000000,-103.004558
0,17,52,0.000000,-103.699757
0,17,54,0.000000,-103.945314
0,17,56,0.000000,-103.594526
0,17,58,0.000000,-103.651155
0,18,0,0.000000,-104.115300
0,18,2,0.000000,-105.782679
0,18,4,0.000000,-105.144738
0,18,6,0.000000,-103.127141
0,18,8,0.000000,-102.529824
0,18,10,0.000000,-105.135398
0,18,12,0.000000,-104.282691
0,18,14,0.000000,-103.552595
0,18,16,0.000000,-104.898605
0,18,18,0.000000,-101.228794
0,18,20,0.000000,-102.736311
0,18,22,0.000000,-100.034266
0,18,24,0.000000,-104.661273
0,18,26,0.000000,-104.345936
0,18,28,0.000000,-104.486017
0,18,30,0.000000,-104.499060
0,18,32,0.000000,-104.261000
0,18,34,0.000000,-100.950872
0,18,36,0.000000,-103.876732
0,18,38,0.000000,-102.034777
0,18,40,0.000000,-103.673546
0,18,42,0.000000,-103.476438
0,18,44,0.000000,-103.443089
0,18,46,0.000000,-100.064895
0,18,48,0.000000,-103.458406
0,18,50,0.000000,-103.190646
0,18,52,0.000000,-104.780693
0,18,54,0.000000,-100.161588
0,18,56,0.000000,-103.646308
0,18,58,0.000000,-103.470998
0,19,0,0.000000,-102.587399
0,19,2,0.000000,-102.867936
0,19,4,0.000000,-102.441345
0,19,6,0.000000,-101.487432
0,19,8,0.000000,-102.820198
0,19,10,0.000000,-102.650104
0,19,12,0.000000,-103.284854
0,19,14,0.000000,-103.374802
0,19,16,0.000000,-103.714002
0,19,18,0.000000,-105.736674
0,19,20,0.000000,-102.944020
0,19,22,0.000000,-102.786219
0,19,24,0.000000,-104.129702
0,19,26,0.000000,-103.977972
0,19,28,0.000000,-103.643120
0,19,30,0.000000,-102.772156
0,19,32,0.000000,-102.729815
0,19,34,0.000000,-103.746684
0,19,36,0.000000,-105.010251
0,19,38,0.000000,-102.526863
0,19,40,0.000000,-102.391774
0,19,42,0.000000,-102.795485
0,19,44,0.000000,-104.956082
0,19,46,0.000000,-102.893422
0,19,48,0.000000,-104.499991
0,19,50,0.000000,-103.069278
0,19,52,0.000000,-103.000960
0,19,54,0.000000,-103.273475
0,19,56,0.000000,-101.209834
0,19,58,0.000000,-102.584637
0,20,0,0.000000,-103.061219
0,20,2,0.000000,-102.517709
0,20,4,0.000000,-105.108585
0,20,6,0.000000,-103.874376
0,20,8,0.000000,-103.773871
0,20,10,0.000000,-103.709083
0,20,12,0.000000,-102.829443
0,20,14,0.000000,-104.267768
0,20,16,0.000000,-102.397324
0,20,18,0.000000,-102.997363
0,20,20,0.000000,-102.850744
0,20,22,0.000000,-104.604370
0,20,24,0.000000,-103.554294
0,20,26,0.000000,-102.656048
0,20,28,0.000000,-103.205568
0,20,30,0.000000,-104.091138
0,20,32,0.000000,-102.974951
0,20,34,0.000000,-103.713932
0,20,36,0.000000,-104.546834
0,20,38,0.000000,-106.396702
0,20,40,0.000000,-100.946248
0,20,42,0.000000,-105.131573
0,20,44,0.000000,-102.382147
0,20,46,0.000000,-103.997456
0,20,48,0.000000,-103.484468
0,20,50,0.000000,-103.846204
0,20,52,0.000000,-102.864155
0,20,54,0.000000,-101.489430
0,20,56,0.000000,-101.354133
0,20,58,0.000000,-104.615547
0,21,0,0.000000,-105.336320
0,21,2,0.000000,-103.220202
0,21,4,0.000000,-101.685594
0,21,6,0.000000,-102.436533
0,21,8,0.000000,-103.882372
0,21,10,0.000000,-104.095946
0,21,12,0.000000,-103.926722
0,21,14,0.000000,-103.798509
0,21,16,0.000000,-101.747444
0,21,18,0.000000,-104.620163
0,21,20,0.000000,-101.007157
0,21,22,0.000000,-103.765195
0,21,24,0.000000,-104.160636
0,21,26,0.000000,-103.516140
0,21,28,0.000000,-103.125741
0,21,30,0.000000,-102.040351
0,21,32,0.000000,-101.417371
0,21,34,0.000000,-102.833414
0,21,36,0.000000,-101.752992
0,21,38,0.000000,-103.938068
0,21,40,0.000000,-102.919917
0,21,42,0.000000,-102.126258
0,21,44,0.000000,-103.715360
0,21,46,0.000000,-101.607862
0,21,48,0.000000,-101.152286
0,21,50,0.000000,-105.080201
0,21,52,0.000000,-102.682613
0,21,54,0.000000,-103.836215
0,21,56,0.000000,-102.872654
0,21,58,0.000000,-102.750271
0,22,0,0.000000,-103.347841
0,22,2,0.000000,-102.496083
0,22,4,0.000000,-102.125360
0,22,6,0.000000,-103.817031
0,22,8,0.000000,-105.703890
0,22,10,0.000000,-102.864589
0,22,12,0.000000,-104.502673
0,22,14,0.000000,-103.756677
0,22,16,0.000000,-102.347104
0,22,18,0.000000,-103.649412
0,22,20,0.000000,-103.583804
0,22,22,0.000000,-103.376794
0,22,24,0.000000,-104.122991
0,22,26,0.000000,-103.146893
0,22,28,0.000000,-98.202257
0,22,30,0.000000,-103.514804
0,22,32,0.000000,-103.383479
0,22,34,0.000000,-104.487224
0,22,36,0.000000,-104.437523
0,22,38,0.000000,-101.942408
0,22,40,0.000000,-102.982120
0,22,42,0.000000,-105.162045
0,22,44,0.000000,-100.222745
0,22,46,0.000000,-104.758744
0,22,48,0.000000,-103.160442
0,22,50,0.000000,-103.023192
0,22,52,0.000000,-101.850145
0,22,54,0.000000,-102.571975
0,22,56,0.000000,-103.934978
0,22,58,0.000000,-103.962871
0,23,0,0.000000,-102.482509
0,23,2,0.000000,-104.018602
0,23,4,0.000000,-101.821654
0,23,6,0.000000,-104.713834
0,23,8,0.000000,-102.629694
0,23,10,0.000000,-104.698669
0,23,12,0.000000,-102.189409
0,23,14,0.000000,-102.672386
0,23,16,0.000000,-104.442984
0,23,18,0.000000,-102.919860
0,23,20,0.000000,-103.821306
0,23,22,0.000000,-102.021273
0,23,24,0.000000,-102.637449
0,23,26,0.000000,-103.658874
0,23,28,0.000000,-100.798109
0,23,30,0.000000,-104.173330
0,23,32,0.000000,-100.391788
0,23,34,0.000000,-102.940392
0,23,36,0.000000,-102.241530
0,23,38,0.000000,-103.807503
0,23,40,0.000000,-104.020285
0,23,42,0.000000,-101.952385
0,23,44,0.000000,-103.132929
0,23,46,0.000000,-103.654207
0,23,48,0.000000,-103.565844
0,23,50,0.000000,-102.495474
0,23,52,0.000000,-101.391367
0,23,54,0.000000,-103.226093
0,23,56,0.000000,-103.153974
0,23,58,0.000000,-105.117889
0,24,0,0.000000,-104.352306
0,24,2,0.000000,-104.135217
0,24,4,0.000000,-102.472378
0,24,6,0.000000,-102.847281
0,24,8,0.000000,-104.444323
0,24,10,0.000000,-103.439759
0,24,12,0.000000,-102.877275
0,24,14,0.000000,-105.386256
0,24,16,0.000000,-105.066104
0,24,18,0.000000,-102.518492
0,24,20,0.000000,-103.441174
0,24,22,0.000000,-102.642410
0,24,24,0.000000,-105.213557
0,24,26,0.000000,-102.964464
0,24,28,0.000000,-105.082190
0,24,30,0.000000,-103.538177
0,24,32,0.000000,-105.383255
0,24,34,0.000000,-102.836421
0,24,36,0.000000,-103.721315
0,24,38,0.000000,-103.735831
0,24,40,0.000000,-103.161709
0,24,42,0.000000,-102.012273
0,24,44,0.000000,-102.583129
0,24,46,0.000000,-103.889402
0,24,48,0.000000,-102.506522
0,24,50,0.000000,-104.295804
0,24,52,0.000000,-106.161066
0,24,54,0.000000,-102.572845
0,24,56,0.000000,-101.968207
0,24,58,0.000000,-103.873837
0,25,0,0.000000,-104.010085
0,25,2,0.000000,-103.910192
0,25,4,0.000000,-103.335898
0,25,6,0.000000,-103.110285
0,25,8,0.000000,-103.457681
0,25,10,0.000000,-103.460923
0,25,12,0.000000,-104.263534
0,25,14,0.000000,-102.687926
0,25,16,0.000000,-103.568499
0,25,18,0.000000,-103.304442
0,25,20,0.000000,-104.607538
0,25,22,0.000000,-102.383252
0,25,24,0.000000,-102.038556
0,25,26,0.000000,-102.808123
0,25,28,0.000000,-102.640679
0,25,30,0.000000,-101.770184
0,25,32,0.000000,-103.533442
0,25,34,0.000000,-101.352982
0,25,36,0.000000,-104.359516
0,25,38,0.000000,-99.130323
0,25,40,0.000000,-103.470779
0,25,42,0.000000,-104.505883
0,25,44,0.000000,-104.582568
0,25,46,0.000000,-102.684034
0,25,48,0.000000,-103.251031
0,25,50,0.000000,-103.654328
0,25,52,0.000000,-104.539132
0,25,54,0.000000,-104.697660
0,25,56,0.000000,-103.077158
0,25,58,0.000000,-105.365764
0,26,0,0.000000,-103.961084
0,26,2,0.000000,-104.453986
0,26,4,0.000000,-101.686562
0,26,6,0.000000,-103.284450
0,26,8,0.000000,-103.794407
0,26,10,0.000000,-102.581232
0,26,12,0.000000,-103.510469
0,26,14,0.000000,-103.592642
0,26,16,0.000000,-104.054514
0,26,18,0.000000,-103.041399
0,26,20,0.000000,-103.465424
0,26,22,0.000000,-106.038667
0,26,24,0.000000,-104.168177
0,26,26,0.000000,-104.206021
0,26,28,0.000000,-102.928990
0,26,30,0.000000,-103.621291
0,26,32,0.000000,-105.238331
0,26,34,0.000000,-104.370098
0,26,36,0.000000,-103.951823
0,26,38,0.000000,-102.732767
0,26,40,0.000000,-103.163722
0,26,42,0.000000,-104.129008
0,26,44,0.000000,-104.016088
0,26,46,0.000000,-105.042960
0,26,48,0.000000,-104.260605
0,26,50,0.000000,-104.521945
0,26,52,0.000000,-103.039957
0,26,54,0.000000,-101.481821
0,26,56,0.000000,-103.647918
0,26,58,0.000000,-101.590916
0,27,0,0.000000,-102.633331
0,27,2,0.000000,-104.571792
0,27,4,0.000000,-102.379946
0,27,6,0.000000,-103.239179
0,27,8,0.000000,-104.048482
0,27,10,0.000000,-103.830852
0,27,12,0.000000,-104.319386
0,27,14,0.000000,-103.655373
0,27,16,0.000000,-103.005870
0,27,18,0.000000,-103.595327
0,27,20,0.000000,-102.442616
0,27,22,0.000000,-100.669760
