hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.772728
23,0,2,0.000000,-121.674684
23,0,4,0.000000,-126.102342
23,0,6,0.000000,-124.293343
23,0,8,0.000000,-122.059435
23,0,10,0.000000,-126.687793
23,0,12,0.000000,-125.987301
23,0,14,0.000000,-122.953100
23,0,16,0.000000,-125.756704
23,0,18,0.000000,-124.538160
23,0,20,0.000000,-127.079802
23,0,22,0.000000,-125.081395
23,0,24,0.000000,-124.713276
23,0,26,0.000000,-125.098824
23,0,28,0.000000,-124.500347
23,0,30,0.000000,-123.740184
23,0,32,0.000000,-124.820410
23,0,34,0.000000,-127.368225
23,0,36,0.000000,-124.793889
23,0,38,0.000000,-125.583378
23,0,40,0.000000,-121.517494
23,0,42,0.000000,-123.824407
23,0,44,0.000000,-123.163789
23,0,46,0.000000,-124.960865
23,0,48,0.000000,-125.830652
23,0,50,0.000000,-124.611173
23,0,52,0.000000,-124.813454
23,0,54,0.000000,-126.336000
23,0,56,0.000000,-121.171105
23,0,58,0.000000,-124.423252
23,1,0,0.000000,-126.618154
23,1,2,0.000000,-125.586740
23,1,4,0.000000,-124.147548
23,1,6,0.000000,-127.101754
23,1,8,0.000000,-122.571105
23,1,10,0.000000,-124.722273
23,1,12,0.000000,-124.482303
23,1,14,0.000000,-123.682285
23,1,16,0.000000,-126.179389
23,1,18,0.000000,-125.146424
23,1,20,0.000000,-120.810659
23,1,22,0.000000,-122.761136
23,1,24,0.000000,-122.665813
23,1,26,0.000000,-123.531651
23,1,28,0.000000,-123.337784
23,1,30,0.000000,-123.727210
23,1,32,0.000000,-123.082564
23,1,34,0.000000,-125.247974
23,1,36,0.000000,-125.878161
23,1,38,0.000000,-124.391573
23,1,40,0.000000,-123.469789
23,1,42,0.000000,-122.133372
23,1,44,0.000000,-123.593135
23,1,46,0.000000,-125.162823
23,1,48,0.000000,-127.379300
23,1,50,0.000000,-122.603389
23,1,52,0.000000,-123.980155
23,1,54,0.000000,-123.887736
23,1,56,0.000000,-124.324195
23,1,58,0.000000,-124.577398
23,2,0,0.000000,-125.580193
23,2,2,0.000000,-123.549529
23,2,4,0.000000,-123.176214
23,2,6,0.000000,-125.832193
23,2,8,0.000000,-124.695608
23,2,10,0.000000,-123.353560
23,2,12,0.000000,-126.749597
23,2,14,0.000000,-123.202148
23,2,16,0.000000,-124.124373
23,2,18,0.000000,-122.409363
23,2,20,0.000000,-124.304727
23,2,22,0.000000,-124.047642
23,2,24,0.000000,-126.089239
23,2,26,0.000000,-126.877920
23,2,28,0.000000,-123.460373
23,2,30,0.000000,-123.576566
23,2,32,0.000000,-124.855258
23,2,34,0.000000,-123.538625
23,2,36,0.000000,-123.190960
23,2,38,0.000000,-126.655310
23,2,40,0.000000,-124.784950
23,2,42,0.000000,-123.477567
23,2,44,0.000000,-124.664264
23,2,46,0.000000,-127.420857
23,2,48,0.000000,-125.731757
23,2,50,0.000000,-127.039693
23,2,52,0.000000,-124.430897
23,2,54,0.000000,-125.263259
23,2,56,0.000000,-124.734034
23,2,58,0.000000,-122.662176
23,3,0,0.000000,-124.777074
23,3,2,0.000000,-122.788352
23,3,4,0.000000,-126.839945
23,3,6,0.000000,-122.241826
23,3,8,0.000000,-125.862241
23,3,10,0.000000,-123.311318
23,3,12,0.000000,-123.572313
23,3,14,0.000000,-123.919201
23,3,16,0.000000,-126.246203
23,3,18,0.000000,-127.021633
23,3,20,0.000000,-124.016711
23,3,22,0.000000,-125.400579
23,3,24,0.000000,-123.219020
23,3,26,0.000000,-125.368713
23,3,28,0.000000,-123.569604
23,3,30,0.000000,-125.903823
23,3,32,0.000000,-126.154674
23,3,34,0.000000,-126.554712
23,3,36,0.000000,-126.822800
23,3,38,0.000000,-124.251560
23,3,40,0.000000,-124.704824
23,3,42,0.000000,-126.962486
23,3,44,0.000000,-124.435102
23,3,46,0.000000,-123.733665
23,3,48,0.000000,-125.099227
23,3,50,0.000000,-127.548373
23,3,52,0.000000,-123.716356
23,3,54,0.000000,-123.681835
23,3,56,0.000000,-125.355460
23,3,58,0.000000,-122.347826
23,4,0,0.000000,-123.747635
23,4,2,0.000000,-124.820718
23,4,4,0.000000,-124.096496
23,4,6,0.000000,-125.021717
23,4,8,0.000000,-125.261774
23,4,10,0.000000,-125.460711
23,4,12,0.000000,-123.742611
23,4,14,0.000000,-123.641999
23,4,16,0.000000,-123.883302
23,4,18,0.000000,-126.200330
23,4,20,0.000000,-124.521083
23,4,22,0.000000,-125.527061
23,4,24,0.000000,-123.499494
23,4,26,0.000000,-127.979624
23,4,28,0.000000,-125.986125
23,4,30,0.000000,-125.366799
23,4,32,0.000000,-123.623174
23,4,34,0.000000,-216.673767
23,4,36,0.000000,-122.694147
23,4,38,0.000000,-126.848873
23,4,40,0.000000,-126.106646
23,4,42,0.000000,-122.004425
23,4,44,0.000000,-124.450797
23,4,46,0.000000,-124.987127
23,4,48,0.000000,-125.586595
23,4,50,0.000000,-125.720683
23,4,52,0.000000,-126.093435
23,4,54,0.000000,-120.764357
23,4,56,0.000000,-124.603382
23,4,58,0.000000,-124.485967
23,5,0,0.000000,-125.861186
23,5,2,0.000000,-123.447366
23,5,4,0.000000,-126.528283
23,5,6,0.000000,-122.134753
23,5,8,0.000000,-120.966548
23,5,10,0.000000,-123.489191
23,5,12,0.000000,-126.137324
23,5,14,0.000000,-125.703868
23,5,16,0.000000,-124.248734
23,5,18,0.000000,-124.970503
23,5,20,0.000000,-126.040191
23,5,22,0.000000,-122.676102
23,5,24,0.000000,-124.625362
23,5,26,0.000000,-120.114442
23,5,28,0.000000,-126.165382
23,5,30,0.000000,-124.742619
23,5,32,0.000000,-126.530969
23,5,34,0.000000,-122.385722
23,5,36,0.000000,-124.803383
23,5,38,0.000000,-124.581935
23,5,40,0.000000,-124.084397
23,5,42,0.000000,-122.195095
23,5,44,0.000000,-122.877651
23,5,46,0.000000,-125.385306
23,5,48,0.000000,-124.466869
23,5,50,0.000000,-125.602583
23,5,52,0.000000,-125.811439
23,5,54,0.000000,-124.915290
23,5,56,0.000000,-124.529637
23,5,58,0.000000,-125.950317
23,6,0,0.000000,-122.776157
23,6,2,0.000000,-125.035019
23,6,4,0.000000,-122.090218
23,6,6,0.000000,-124.286363
23,6,8,0.000000,-123.949737
23,6,10,0.000000,-124.837575
23,6,12,0.000000,-123.102590
23,6,14,0.000000,-124.806990
23,6,16,0.000000,-123.026226
23,6,18,0.000000,-125.582058
23,6,20,0.000000,-125.868206
23,6,22,0.000000,-124.795196
23,6,24,0.000000,-123.511399
23,6,26,0.000000,-123.248678
23,6,28,0.000000,-121.592570
23,6,30,0.000000,-123.937463
23,6,32,0.000000,-125.264281
23,6,34,0.000000,-125.922193
23,6,36,0.000000,-122.388891
23,6,38,0.000000,-124.611649
23,6,40,0.000000,-124.707898
23,6,42,0.000000,-125.726854
23,6,44,0.000000,-123.967948
23,6,46,0.000000,-125.593934
23,6,48,0.000000,-123.481900
23,6,50,0.000000,-123.030934
23,6,52,0.000000,-123.252319
23,6,54,0.000000,-127.342171
23,6,56,0.000000,-121.112181
23,6,58,0.000000,-123.212845
23,7,0,0.000000,-126.202805
23,7,2,0.000000,-125.498133
23,7,4,0.000000,-125.633991
23,7,6,0.000000,-124.287724
23,7,8,0.000000,-124.552760
23,7,10,0.000000,-123.177500
23,7,12,0.000000,-121.840595
23,7,14,0.000000,-124.450090
23,7,16,0.000000,-123.203812
23,7,18,0.000000,-124.298404
23,7,20,0.000000,-126.150683
23,7,22,0.000000,-122.604116
23,7,24,0.000000,-126.121328
23,7,26,0.000000,-122.249077
23,7,28,0.000000,-124.856183
23,7,30,0.000000,-121.590006
23,7,32,0.000000,-123.507318
23,7,34,0.000000,-124.767904
23,7,36,0.000000,-124.610136
23,7,38,0.000000,-125.752072
23,7,40,0.000000,-124.393831
23,7,42,0.000000,-125.949181
23,7,44,0.000000,-123.405948
23,7,46,0.000000,-126.730605
23,7,48,0.000000,-124.874847
23,7,50,0.000000,-123.572286
23,7,52,0.000000,-124.713479
23,7,54,0.000000,-125.578744
23,7,56,0.000000,-124.467678
23,7,58,0.000000,-125.659522
23,8,0,0.000000,-121.816035
23,8,2,0.000000,-127.059628
23,8,4,0.000000,-123.939427
23,8,6,0.000000,-122.999513
23,8,8,0.000000,-122.350739
23,8,10,0.000000,-123.845368
23,8,12,0.000000,-124.508471
23,8,14,0.000000,-125.130815
23,8,16,0.000000,-119.700292
23,8,18,0.000000,-125.333394
23,8,20,0.000000,-126.525612
23,8,22,0.000000,-124.901550
23,8,24,0.000000,-123.153506
23,8,26,0.000000,-126.212959
23,8,28,0.000000,-125.254124
23,8,30,0.000000,-122.694888
23,8,32,0.000000,-126.692245
23,8,34,0.000000,-125.343365
23,8,36,0.000000,-124.241033
23,8,38,0.000000,-122.261726
23,8,40,0.000000,-121.898794
23,8,42,0.000000,-122.974958
23,8,44,0.000000,-121.265427
23,8,46,0.000000,-125.959843
23,8,48,0.000000,-124.132968
23,8,50,0.000000,-123.951513
23,8,52,0.000000,-121.178501
23,8,54,0.000000,-124.579919
23,8,56,0.000000,-125.598691
23,8,58,0.000000,-122.471576
23,9,0,0.000000,-124.354639
23,9,2,0.000000,-119.954407
23,9,4,0.000000,-125.825550
23,9,6,0.000000,-124.835443
23,9,8,0.000000,-122.482126
23,9,10,0.000000,-123.460295
23,9,12,0.000000,-124.567204
23,9,14,0.000000,-124.851100
23,9,16,0.000000,-124.957066
23,9,18,0.000000,-123.325415
23,9,20,0.000000,-122.625358
23,9,22,0.000000,-126.192856
23,9,24,0.000000,-124.278583
23,9,26,0.000000,-123.237814
23,9,28,0.000000,-126.369267
23,9,30,0.000000,-124.591942
23,9,32,0.000000,-124.538560
23,9,34,0.000000,-124.191983
23,9,36,0.000000,-123.974735
23,9,38,0.000000,-123.221572
23,9,40,0.000000,-123.173815
23,9,42,0.000000,-121.957339
23,9,44,0.000000,-124.957694
23,9,46,0.000000,-123.962647
23,9,48,0.000000,-124.096508
23,9,50,0.000000,-125.845815
23,9,52,0.000000,-125.673440
23,9,54,0.000000,-125.606500
23,9,56,0.000000,-124.974647
23,9,58,0.000000,-124.988292
23,10,0,0.000000,-126.209919
23,10,2,0.000000,-123.960862
23,10,4,0.000000,-125.408789
23,10,6,0.000000,-122.131306
23,10,8,0.000000,-126.778421
23,10,10,0.000000,-124.427873
23,10,12,0.000000,-124.329284
23,10,14,0.000000,-123.935232
23,10,16,0.000000,-123.110940
23,10,18,0.000000,-125.502087
23,10,20,0.000000,-125.064890
23,10,22,0.000000,-122.976433
23,10,24,0.000000,-123.990231
23,10,26,0.000000,-122.957658
23,10,28,0.000000,-123.656021
23,10,30,0.000000,-126.186248
23,10,32,0.000000,-124.048119
23,10,34,0.000000,-126.520603
23,10,36,0.000000,-125.654178
23,10,38,0.000000,-124.110301
23,10,40,0.000000,-125.232624
23,10,42,0.000000,-123.812275
23,10,44,0.000000,-125.180570
23,10,46,0.000000,-125.914071
23,10,48,0.000000,-122.869546
23,10,50,0.000000,-120.996531
23,10,52,0.000000,-124.692592
23,10,54,0.000000,-126.538481
23,10,56,0.000000,-122.940939
23,10,58,0.000000,-124.693949
23,11,0,0.000000,-127.049150
23,11,2,0.000000,-120.474502
23,11,4,0.000000,-126.025044
23,11,6,0.000000,-125.921912
23,11,8,0.000000,-124.969001
23,11,10,0.000000,-125.607997
23,11,12,0.000000,-124.804145
23,11,14,0.000000,-125.743655
23,11,16,0.000000,-127.242892
23,11,18,0.000000,-124.170219
23,11,20,0.000000,-124.983409
23,11,22,0.000000,-123.656535
23,11,24,0.000000,-125.851022
23,11,26,0.000000,-123.299223
23,11,28,0.000000,-124.921311
23,11,30,0.000000,-124.062780
23,11,32,0.000000,-122.163846
23,11,34,0.000000,-124.251687
23,11,36,0.000000,-123.626814
23,11,38,0.000000,-123.199180
23,11,40,0.000000,-126.315190
23,11,42,0.000000,-123.523671
23,11,44,0.000000,-124.082538
23,11,46,0.000000,-123.742722
23,11,48,0.000000,-123.491161
23,11,50,0.000000,-121.127567
23,11,52,0.000000,-124.282138
23,11,54,0.000000,-125.164927
23,11,56,0.000000,-126.429630
23,11,58,0.000000,-126.772877
23,12,0,0.000000,-123.691085
23,12,2,0.000000,-122.187491
23,12,4,0.000000,-122.833348
23,12,6,0.000000,-121.712386
23,12,8,0.000000,-124.079071
23,12,10,0.000000,-125.700705
23,12,12,0.000000,-123.394286
23,12,14,0.000000,-122.888673
23,12,16,0.000000,-121.431070
23,12,18,0.000000,-121.193532
23,12,20,0.000000,-124.765117
23,12,22,0.000000,-122.912270
23,12,24,0.000000,-125.187679
23,12,26,0.000000,-124.510066
23,12,28,0.000000,-123.679091
23,12,30,0.000000,-123.128468
23,12,32,0.000000,-122.256033
23,12,34,0.000000,-127.612964
23,12,36,0.000000,-123.249550
23,12,38,0.000000,-125.163462
23,12,40,0.000000,-121.113590
23,12,42,0.000000,-124.489833
23,12,44,0.000000,-121.628630
23,12,46,0.000000,-124.377011
23,12,48,0.000000,-126.744953
23,12,50,0.000000,-123.453121
23,12,52,0.000000,-125.160587
23,12,54,0.000000,-122.615230
23,12,56,0.000000,-125.925626
23,12,58,0.000000,-124.389613
23,13,0,0.000000,-124.005859
23,13,2,0.000000,-123.122858
23,13,4,0.000000,-122.369357
23,13,6,0.000000,-124.332723
23,13,8,0.000000,-124.579928
23,13,10,0.000000,-124.096738
23,13,12,0.000000,-125.252645
23,13,14,0.000000,-121.908325
23,13,16,0.000000,-124.590019
23,13,18,0.000000,-122.874862
23,13,20,0.000000,-126.552431
23,13,22,0.000000,-122.699830
23,13,24,0.000000,-124.630695
23,13,26,0.000000,-123.955983
23,13,28,0.000000,-125.659814
23,13,30,0.000000,-125.513843
23,13,32,0.000000,-122.619667
23,13,34,0.000000,-125.357878
23,13,36,0.000000,-125.908161
23,13,38,0.000000,-126.261730
23,13,40,0.000000,-125.000330
23,13,42,0.000000,-123.966260
23,13,44,0.000000,-127.318201
23,13,46,0.000000,-121.521889
23,13,48,0.000000,-122.289169
23,13,50,0.000000,-126.794425
23,13,52,0.000000,-121.318147
23,13,54,0.000000,-122.455597
23,13,56,0.000000,-126.542305
23,13,58,0.000000,-125.393117
23,14,0,0.000000,-125.750484
23,14,2,0.000000,-123.727919
23,14,4,0.000000,-123.815718
23,14,6,0.000000,-126.857197
23,14,8,0.000000,-124.937900
23,14,10,0.000000,-124.690087
23,14,12,0.000000,-124.189433
23,14,14,0.000000,-121.653846
23,14,16,0.000000,-122.229514
23,14,18,0.000000,-124.314893
23,14,20,0.000000,-126.200919
23,14,22,0.000000,-124.535615
23,14,24,0.000000,-123.109103
23,14,26,0.000000,-124.357539
23,14,28,0.000000,-124.068197
23,14,30,0.000000,-125.948664
23,14,32,0.000000,-124.592707
23,14,34,0.000000,-125.993379
23,14,36,0.000000,-125.828239
23,14,38,0.000000,-122.795587
23,14,40,0.000000,-125.720162
23,14,42,0.000000,-121.705730
23,14,44,0.000000,-124.057155
23,14,46,0.000000,-126.604268
23,14,48,0.000000,-126.373866
23,14,50,0.000000,-125.569050
23,14,52,0.000000,-124.982141
23,14,54,0.000000,-125.844380
23,14,56,0.000000,-126.853860
23,14,58,0.000000,-125.321485
23,15,0,0.000000,-125.197227
23,15,2,0.000000,-125.453264
23,15,4,0.000000,-124.808805
23,15,6,0.000000,-123.953688
23,15,8,0.000000,-126.151065
23,15,10,0.000000,-124.699252
23,15,12,0.000000,-124.826433
23,15,14,0.000000,-126.027022
23,15,16,0.000000,-126.375481
23,15,18,0.000000,-124.941807
23,15,20,0.000000,-125.072974
23,15,22,0.000000,-124.112859
23,15,24,0.000000,-124.152792
23,15,26,0.000000,-122.652335
23,15,28,0.000000,-125.459297
23,15,30,0.000000,-121.498568
23,15,32,0.000000,-125.026210
23,15,34,0.000000,-124.011042
23,15,36,0.000000,-120.451307
23,15,38,0.000000,-126.765979
23,15,40,0.000000,-121.666686
23,15,42,0.000000,-124.720307
23,15,44,0.000000,-123.361967
23,15,46,0.000000,-123.213455
23,15,48,0.000000,-123.600144
23,15,50,0.000000,-124.670352
23,15,52,0.000000,-123.782596
23,15,54,0.000000,-124.569149
23,15,56,0.000000,-123.847168
23,15,58,0.000000,-123.188103
23,16,0,0.000000,-123.915112
23,16,2,0.000000,-123.131633
23,16,4,0.000000,-123.381525
23,16,6,0.000000,-122.125410
23,16,8,0.000000,-122.965711
23,16,10,0.000000,-125.556832
23,16,12,0.000000,-123.187822
23,16,14,0.000000,-124.291753
23,16,16,0.000000,-123.546094
23,16,18,0.000000,-124.484749
23,16,20,0.000000,-124.761039
23,16,22,0.000000,-124.528820
23,16,24,0.000000,-125.508112
23,16,26,0.000000,-126.609318
23,16,28,0.000000,-126.570805
23,16,30,0.000000,-122.376009
23,16,32,0.000000,-125.595218
23,16,34,0.000000,-123.031635
23,16,36,0.000000,-122.938766
23,16,38,0.000000,-121.942943
23,16,40,0.000000,-126.806964
23,16,42,0.000000,-122.678877
23,16,44,0.000000,-123.812169
23,16,46,0.000000,-124.347867
23,16,48,0.000000,-122.493605
23,16,50,0.000000,-124.011733
23,16,52,0.000000,-123.754199
23,16,54,0.000000,-124.839800
23,16,56,0.000000,-123.252664
23,16,58,0.000000,-123.718760
23,17,0,0.000000,-123.268064
23,17,2,0.000000,-125.917167
23,17,4,0.000000,-124.842308
23,17,6,0.000000,-123.749485
23,17,8,0.000000,-122.715922
23,17,10,0.000000,-125.748740
23,17,12,0.000000,-121.387886
23,17,14,0.000000,-122.966085
23,17,16,0.000000,-124.999940
23,17,18,0.000000,-123.278866
23,17,20,0.000000,-125.169408
23,17,22,0.000000,-123.339029
23,17,24,0.000000,-126.531559
23,17,26,0.000000,-124.502678
23,17,28,0.000000,-124.276958
23,17,30,0.000000,-124.861311
23,17,32,0.000000,-123.677738
23,17,34,0.000000,-127.985127
23,17,36,0.000000,-125.485128
23,17,38,0.000000,-123.976478
23,17,40,0.000000,-124.568634
23,17,42,0.000000,-125.075653
23,17,44,0.000000,-121.526311
23,17,46,0.000000,-125.737419
23,17,48,0.000000,-122.733042
23,17,50,0.000000,-125.442532
23,17,52,0.000000,-124.822816
23,17,54,0.000000,-124.520955
23,17,56,0.000000,-125.848612
23,17,58,0.000000,-123.607382
23,18,0,0.000000,-124.636735
23,18,2,0.000000,-122.580921
23,18,4,0.000000,-123.330611
23,18,6,0.000000,-123.078371
23,18,8,0.000000,-127.305122
23,18,10,0.000000,-122.992923
23,18,12,0.000000,-126.047622
23,18,14,0.000000,-125.032929
23,18,16,0.000000,-125.728806
23,18,18,0.000000,-121.049990
23,18,20,0.000000,-123.989402
23,18,22,0.000000,-124.446292
23,18,24,0.000000,-121.071568
23,18,26,0.000000,-124.161461
23,18,28,0.000000,-124.579838
23,18,30,0.000000,-121.266009
23,18,32,0.000000,-123.203582
23,18,34,0.000000,-125.177644
23,18,36,0.000000,-122.608741
23,18,38,0.000000,-127.626986
23,18,40,0.000000,-124.472172
23,18,42,0.000000,-126.027405
23,18,44,0.000000,-125.177159
23,18,46,0.000000,-124.651521
23,18,48,0.000000,-125.018638
23,18,50,0.000000,-123.012585
23,18,52,0.000000,-126.314886
23,18,54,0.000000,-124.108287
23,18,56,0.000000,-124.601271
23,18,58,0.000000,-124.466363
23,19,0,0.000000,-121.491998
23,19,2,0.000000,-125.039055
23,19,4,0.000000,-126.701418
23,19,6,0.000000,-124.290220
23,19,8,0.000000,-123.796187
23,19,10,0.000000,-125.304719
23,19,12,0.000000,-125.014618
23,19,14,0.000000,-120.897714
23,19,16,0.000000,-125.312109
23,19,18,0.000000,-126.928026
23,19,20,0.000000,-124.933698
23,19,22,0.000000,-124.799106
23,19,24,0.000000,-126.146950
23,19,26,0.000000,-121.594170
23,19,28,0.000000,-125.174178
23,19,30,0.000000,-122.629767
23,19,32,0.000000,-122.645622
23,19,34,0.000000,-122.835750
23,19,36,0.000000,-124.184920
23,19,38,0.000000,-126.279506
23,19,40,0.000000,-125.717966
23,19,42,0.000000,-120.507516
23,19,44,0.000000,-126.832778
23,19,46,0.000000,-126.932605
23,19,48,0.000000,-124.108494
23,19,50,0.000000,-124.004713
23,19,52,0.000000,-124.230586
23,19,54,0.000000,-124.605184
23,19,56,0.000000,-125.959759
23,19,58,0.000000,-126.239888
23,20,0,0.000000,-124.804605
23,20,2,0.000000,-125.513097
23,20,4,0.000000,-122.974071
23,20,6,0.000000,-126.097517
23,20,8,0.000000,-124.237322
23,20,10,0.000000,-126.207641
23,20,12,0.000000,-124.816311
23,20,14,0.000000,-122.262139
23,20,16,0.000000,-125.303860
23,20,18,0.000000,-123.075830
23,20,20,0.000000,-124.796426
23,20,22,0.000000,-122.246356
23,20,24,0.000000,-125.919016
23,20,26,0.000000,-125.085023
23,20,28,0.000000,-124.887353
23,20,30,0.000000,-124.912511
23,20,32,0.000000,-125.859890
23,20,34,0.000000,-125.483674
23,20,36,0.000000,-124.419136
23,20,38,0.000000,-124.579092
23,20,40,0.000000,-124.057069
23,20,42,0.000000,-124.582702
23,20,44,0.000000,-122.164244
23,20,46,0.000000,-121.375543
23,20,48,0.000000,-121.387847
23,20,50,0.000000,-124.128984
23,20,52,0.000000,-125.771651
23,20,54,0.000000,-126.938055
23,20,56,0.000000,-125.035863
23,20,58,0.000000,-123.469771
23,21,0,0.000000,-123.812955
23,21,2,0.000000,-124.868075
23,21,4,0.000000,-126.187936
23,21,6,0.000000,-123.849807
23,21,8,0.000000,-124.508707
23,21,10,0.000000,-126.333665
23,21,12,0.000000,-124.996240
23,21,14,0.000000,-124.797529
23,21,16,0.000000,-125.855536
23,21,18,0.000000,-125.507916
23,21,20,0.000000,-126.553824
23,21,22,0.000000,-121.098237
23,21,24,0.000000,-123.169545
23,21,26,0.000000,-125.856975
23,21,28,0.000000,-122.729833
23,21,30,0.000000,-125.289749
23,21,32,0.000000,-121.707687
23,21,34,0.000000,-124.701827
23,21,36,0.000000,-121.038060
23,21,38,0.000000,-126.680765
23,21,40,0.000000,-123.650393
23,21,42,0.000000,-126.282039
23,21,44,0.000000,-124.993406
23,21,46,0.000000,-125.683423
23,21,48,0.000000,-123.517160
23,21,50,0.000000,-125.570427
23,21,52,0.000000,-126.696299
23,21,54,0.000000,-121.721586
23,21,56,0.000000,-123.789424
23,21,58,0.000000,-122.701063
23,22,0,0.000000,-124.131814
23,22,2,0.000000,-124.996752
23,22,4,0.000000,-125.228449
23,22,6,0.000000,-121.460938
23,22,8,0.000000,-125.747912
23,22,10,0.000000,-124.754012
23,22,12,0.000000,-124.163491
23,22,14,0.000000,-125.346538
23,22,16,0.000000,-124.397985
23,22,18,0.000000,-123.375550
23,22,20,0.000000,-124.529491
23,22,22,0.000000,-123.563198
23,22,24,0.000000,-125.295157
23,22,26,0.000000,-121.557147
23,22,28,0.000000,-126.316504
23,22,30,0.000000,-124.102259
23,22,32,0.000000,-124.840784
23,22,34,0.000000,-124.519592
23,22,36,0.000000,-125.455314
23,22,38,0.000000,-123.222139
23,22,40,0.000000,-123.512921
23,22,42,0.000000,-124.590867
23,22,44,0.000000,-123.449956
23,22,46,0.000000,-123.523306
23,22,48,0.000000,-122.519766
23,22,50,0.000000,-124.239577
23,22,52,0.000000,-120.428172
23,22,54,0.000000,-123.305956
23,22,56,0.000000,-124.890576
23,22,58,0.000000,-121.123816
23,23,0,0.000000,-125.226752
23,23,2,0.000000,-124.189763
23,23,4,0.000000,-126.386845
23,23,6,0.000000,-122.631893
23,23,8,0.000000,-123.125083
23,23,10,0.000000,-126.543715
23,23,12,0.000000,-125.019191
23,23,14,0.000000,-127.295439
23,23,16,0.000000,-121.760427
23,23,18,0.000000,-124.623856
23,23,20,0.000000,-127.973336
23,23,22,0.000000,-125.045085
23,23,24,0.000000,-122.292477
23,23,26,0.000000,-122.152984
23,23,28,0.000000,-124.971011
23,23,30,0.000000,-125.471670
23,23,32,0.000000,-124.887754
23,23,34,0.000000,-124.356223
23,23,36,0.000000,-123.760963
23,23,38,0.000000,-124.837162
23,23,40,0.000000,-123.012129
23,23,42,0.000000,-124.339375
23,23,44,0.000000,-124.811112
23,23,46,0.000000,-123.717298
23,23,48,0.000000,-123.793338
23,23,50,0.000000,-125.003847
23,23,52,0.000000,-125.291841
23,23,54,0.000000,-123.042674
23,23,56,0.000000,-125.316551
23,23,58,0.000000,-122.757662
23,24,0,0.000000,-125.606386
23,24,2,0.000000,-120.890344
23,24,4,0.000000,-125.026204
23,24,6,0.000000,-124.560248
23,24,8,0.000000,-121.246939
23,24,10,0.000000,-122.215232
23,24,12,0.000000,-124.421700
23,24,14,0.000000,-124.421805
23,24,16,0.000000,-123.301080
23,24,18,0.000000,-123.813543
23,24,20,0.000000,-125.646254
23,24,22,0.000000,-128.291260
23,24,24,0.000000,-124.302121
23,24,26,0.000000,-123.906262
23,24,28,0.000000,-122.989321
23,24,30,0.000000,-125.136074
23,24,32,0.000000,-127.727861
23,24,34,0.000000,-126.308385
23,24,36,0.000000,-126.912741
23,24,38,0.000000,-125.408406
23,24,40,0.000000,-123.671901
23,24,42,0.000000,-125.816314
23,24,44,0.000000,-125.145229
23,24,46,0.000000,-123.623944
23,24,48,0.000000,-124.998359
23,24,50,0.000000,-124.376345
23,24,52,0.000000,-125.470994
23,24,54,0.000000,-125.789184
23,24,56,0.000000,-124.205610
23,24,58,0.000000,-125.295679
23,25,0,0.000000,-125.574823
23,25,2,0.000000,-125.789055
23,25,4,0.000000,-125.911939
23,25,6,0.000000,-126.682930
23,25,8,0.000000,-125.199178
23,25,10,0.000000,-124.706093
23,25,12,0.000000,-125.765525
23,25,14,0.000000,-126.179863
23,25,16,0.000000,-124.732413
23,25,18,0.000000,-122.929027
23,25,20,0.000000,-124.736458
23,25,22,0.000000,-124.091955
23,25,24,0.000000,-123.992318
23,25,26,0.000000,-125.037395
23,25,28,0.000000,-125.101391
23,25,30,0.000000,-125.282557
23,25,32,0.000000,-121.255414
23,25,34,0.000000,-125.180429
23,25,36,0.000000,-125.675216
23,25,38,0.000000,-125.793317
23,25,40,0.000000,-125.108065
23,25,42,0.000000,-126.596937
23,25,44,0.000000,-125.141240
23,25,46,0.000000,-124.860997
23,25,48,0.000000,-122.007982
23,25,50,0.000000,-124.553373
23,25,52,0.000000,-123.501937
23,25,54,0.000000,-123.599959
23,25,56,0.000000,-123.149096
23,25,58,0.000000,-125.454826
23,26,0,0.000000,-124.849271
23,26,2,0.000000,-124.663903
23,26,4,0.000000,-122.568854
23,26,6,0.000000,-122.242663
23,26,8,0.000000,-122.190264
23,26,10,0.000000,-125.151103
23,26,12,0.000000,-125.397821
23,26,14,0.000000,-124.582849
23,26,16,0.000000,-124.217844
23,26,18,0.000000,-126.407226
23,26,20,0.000000,-125.592808
23,26,22,0.000000,-127.359713
23,26,24,0.000000,-125.269189
23,26,26,0.000000,-125.079973
23,26,28,0.000000,-124.913885
23,26,30,0.000000,-124.994483
23,26,32,0.000000,-123.553758
23,26,34,0.000000,-121.865908
23,26,36,0.000000,-125.779332
23,26,38,0.000000,-123.610973
23,26,40,0.000000,-125.829731
23,26,42,0.000000,-125.083468
23,26,44,0.000000,-124.348502
23,26,46,0.000000,-123.730237
23,26,48,0.000000,-123.035865
23,26,50,0.000000,-120.654251
23,26,52,0.000000,-122.917967
23,26,54,0.000000,-126.499093
23,26,56,0.000000,-123.054837
23,26,58,0.000000,-124.933635
23,27,0,0.000000,-125.541272
23,27,2,0.000000,-122.381822
23,27,4,0.000000,-126.012313
23,27,6,0.000000,-123.423343
23,27,8,0.000000,-126.434545
23,27,10,0.000000,-122.035761
23,27,12,0.000000,-123.944792
23,27,14,0.000000,-123.627448
23,27,16,0.000000,-124.427283
23,27,18,0.000000,-123.948621
23,27,20,0.000000,-124.020577
23,27,22,0.000000,-124.729270
