hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.090211
16,0,2,0.000000,-128.421740
16,0,4,0.000000,-115.483746
16,0,6,0.000000,-149.130331
16,0,8,0.000000,-120.853203
16,0,10,0.000000,-119.378288
16,0,12,0.000000,-117.731267
16,0,14,0.000000,-118.019665
16,0,16,0.000000,-117.258934
16,0,18,0.000000,-124.104447
16,0,20,0.000000,-124.584165
16,0,22,0.000000,-118.051482
16,0,24,0.000000,-124.540605
16,0,26,0.000000,-115.255729
16,0,28,0.000000,-123.667493
16,0,30,0.000000,-129.266600
16,0,32,0.000000,-125.893288
16,0,34,0.000000,-134.630875
16,0,36,0.000000,-115.848015
16,0,38,0.000000,-121.524680
16,0,40,0.000000,-127.287565
16,0,42,0.000000,-117.879259
16,0,44,0.000000,-115.037787
16,0,46,0.000000,-124.643146
16,0,48,0.000000,-120.708851
16,0,50,0.000000,-123.879188
16,0,52,0.000000,-131.447528
16,0,54,0.000000,-119.458971
16,0,56,0.000000,-118.793878
16,0,58,0.000000,-121.238559
16,1,0,0.000000,-121.002477
16,1,2,0.000000,-117.340482
16,1,4,0.000000,-138.187595
16,1,6,0.000000,-121.068190
16,1,8,0.000000,-123.534791
16,1,10,0.000000,-124.417037
16,1,12,0.000000,-124.344715
16,1,14,0.000000,-138.999199
16,1,16,0.000000,-121.037198
16,1,18,0.000000,-119.130597
16,1,20,0.000000,-121.006235
16,1,22,0.000000,-120.981526
16,1,24,0.000000,-123.661266
16,1,26,0.000000,-124.677169
16,1,28,0.000000,-127.491850
16,1,30,0.000000,-118.131018
16,1,32,0.000000,-114.757447
16,1,34,0.000000,-120.952989
16,1,36,0.000000,-133.401215
16,1,38,0.000000,-120.754714
16,1,40,0.000000,-134.998952
16,1,42,0.000000,-138.537290
16,1,44,0.000000,-118.236588
16,1,46,0.000000,-117.351177
16,1,48,0.000000,-116.000967
16,1,50,0.000000,-128.658591
16,1,52,0.000000,-114.574939
16,1,54,0.000000,-119.429054
16,1,56,0.000000,-116.625384
16,1,58,0.000000,-139.833141
16,2,0,0.000000,-120.345448
16,2,2,0.000000,-124.362963
16,2,4,0.000000,-127.852053
16,2,6,0.000000,-122.932507
16,2,8,0.000000,-144.247677
16,2,10,0.000000,-138.385332
16,2,12,0.000000,-118.655053
16,2,14,0.000000,-122.441448
16,2,16,0.000000,-116.188868
16,2,18,0.000000,-120.874311
16,2,20,0.000000,-121.275076
16,2,22,0.000000,-118.426703
16,2,24,0.000000,-118.404273
16,2,26,0.000000,-122.690146
16,2,28,0.000000,-121.509642
16,2,30,0.000000,-126.938403
16,2,32,0.000000,-119.617678
16,2,34,0.000000,-125.392869
16,2,36,0.000000,-127.281108
16,2,38,0.000000,-124.700483
16,2,40,0.000000,-118.732416
16,2,42,0.000000,-124.480996
16,2,44,0.000000,-128.096112
16,2,46,0.000000,-117.156254
16,2,48,0.000000,-120.233625
16,2,50,0.000000,-123.279816
16,2,52,0.000000,-120.395038
16,2,54,0.000000,-132.971217
16,2,56,0.000000,-118.098497
16,2,58,0.000000,-129.733156
16,3,0,0.000000,-119.881399
16,3,2,0.000000,-118.992975
16,3,4,0.000000,-125.006105
16,3,6,0.000000,-128.374502
16,3,8,0.000000,-120.096785
16,3,10,0.000000,-122.042143
16,3,12,0.000000,-118.972599
16,3,14,0.000000,-119.354646
16,3,16,0.000000,-119.736452
16,3,18,0.000000,-119.485244
16,3,20,0.000000,-122.487938
16,3,22,0.000000,-126.775813
16,3,24,0.000000,-119.943501
16,3,26,0.000000,-118.048036
16,3,28,0.000000,-121.621110
16,3,30,0.000000,-125.419809
16,3,32,0.000000,-121.460843
16,3,34,0.000000,-121.608273
16,3,36,0.000000,-151.109618
16,3,38,0.000000,-124.092865
16,3,40,0.000000,-119.088803
16,3,42,0.000000,-116.046926
16,3,44,0.000000,-118.942730
16,3,46,0.000000,-127.497232
16,3,48,0.000000,-121.118773
16,3,50,0.000000,-122.296972
16,3,52,0.000000,-119.052581
16,3,54,0.000000,-137.471412
16,3,56,0.000000,-126.693353
16,3,58,0.000000,-120.814254
16,4,0,0.000000,-132.645361
16,4,2,0.000000,-126.227365
16,4,4,0.000000,-127.988298
16,4,6,0.000000,-123.631614
16,4,8,0.000000,-121.105745
16,4,10,0.000000,-119.349789
16,4,12,0.000000,-115.625228
16,4,14,0.000000,-116.310056
16,4,16,0.000000,-121.273533
16,4,18,0.000000,-122.042231
16,4,20,0.000000,-116.438368
16,4,22,0.000000,-121.981011
16,4,24,0.000000,-119.754858
16,4,26,0.000000,-130.873667
16,4,28,0.000000,-125.673983
16,4,30,0.000000,-135.623480
16,4,32,0.000000,-116.998290
16,4,34,0.000000,-120.796899
16,4,36,0.000000,-120.894196
16,4,38,0.000000,-128.591657
16,4,40,0.000000,-125.711247
16,4,42,0.000000,-125.060270
16,4,44,0.000000,-120.215901
16,4,46,0.000000,-126.386381
16,4,48,0.000000,-120.305602
16,4,50,0.000000,-121.044700
16,4,52,0.000000,-128.022209
16,4,54,0.000000,-130.098978
16,4,56,0.000000,-143.308489
16,4,58,0.000000,-120.705903
16,5,0,0.000000,-120.362576
16,5,2,0.000000,-118.863864
16,5,4,0.000000,-116.556823
16,5,6,0.000000,-132.642323
16,5,8,0.000000,-120.295322
16,5,10,0.000000,-118.660609
16,5,12,0.000000,-124.937138
16,5,14,0.000000,-117.261878
16,5,16,0.000000,-121.619416
16,5,18,0.000000,-129.264264
16,5,20,0.000000,-117.606015
16,5,22,0.000000,-116.616776
16,5,24,0.000000,-121.391756
16,5,26,0.000000,-121.472838
16,5,28,0.000000,-123.743028
16,5,30,0.000000,-121.624866
16,5,32,0.000000,-120.389146
16,5,34,0.000000,-127.416828
16,5,36,0.000000,-126.968208
16,5,38,0.000000,-144.859681
16,5,40,0.000000,-125.973548
16,5,42,0.000000,-123.137405
16,5,44,0.000000,-131.800274
16,5,46,0.000000,-117.905283
16,5,48,0.000000,-122.325059
16,5,50,0.000000,-137.483709
16,5,52,0.000000,-120.268412
16,5,54,0.000000,-120.205529
16,5,56,0.000000,-119.961183
16,5,58,0.000000,-118.913988
16,6,0,0.000000,-118.205010
16,6,2,0.000000,-118.064218
16,6,4,0.000000,-125.734359
16,6,6,0.000000,-121.708100
16,6,8,0.000000,-125.981248
16,6,10,0.000000,-119.470699
16,6,12,0.000000,-128.104989
16,6,14,0.000000,-117.281713
16,6,16,0.000000,-123.406828
16,6,18,0.000000,-122.420302
16,6,20,0.000000,-123.057008
16,6,22,0.000000,-129.481286
16,6,24,0.000000,-138.988306
16,6,26,0.000000,-116.909668
16,6,28,0.000000,-124.104979
16,6,30,0.000000,-116.045086
16,6,32,0.000000,-119.437343
16,6,34,0.000000,-121.273086
16,6,36,0.000000,-128.241190
16,6,38,0.000000,-121.707571
16,6,40,0.000000,-129.933086
16,6,42,0.000000,-128.486122
16,6,44,0.000000,-133.869330
16,6,46,0.000000,-123.959982
16,6,48,0.000000,-121.856475
16,6,50,0.000000,-118.884467
16,6,52,0.000000,-120.450039
16,6,54,0.000000,-126.718512
16,6,56,0.000000,-117.831282
16,6,58,0.000000,-124.313570
16,7,0,0.000000,-121.138969
16,7,2,0.000000,-124.770546
16,7,4,0.000000,-117.884224
16,7,6,0.000000,-117.577671
16,7,8,0.000000,-120.618902
16,7,10,0.000000,-117.203168
16,7,12,0.000000,-127.190444
16,7,14,0.000000,-119.781944
16,7,16,0.000000,-118.807708
16,7,18,0.000000,-125.529134
16,7,20,0.000000,-115.636666
16,7,22,0.000000,-122.312450
16,7,24,0.000000,-125.075036
16,7,26,0.000000,-131.453895
16,7,28,0.000000,-122.072364
16,7,30,0.000000,-120.641069
16,7,32,0.000000,-126.766598
16,7,34,0.000000,-131.416405
16,7,36,0.000000,-121.034845
16,7,38,0.000000,-125.770271
16,7,40,0.000000,-119.562708
16,7,42,0.000000,-113.841108
16,7,44,0.000000,-123.627359
16,7,46,0.000000,-123.335736
16,7,48,0.000000,-123.143651
16,7,50,0.000000,-123.511763
16,7,52,0.000000,-121.856999
16,7,54,0.000000,-118.908479
16,7,56,0.000000,-120.663743
16,7,58,0.000000,-127.355913
16,8,0,0.000000,-124.264418
16,8,2,0.000000,-121.433776
16,8,4,0.000000,-115.532762
16,8,6,0.000000,-125.229702
16,8,8,0.000000,-134.048110
16,8,10,0.000000,-119.782386
16,8,12,0.000000,-114.124259
16,8,14,0.000000,-120.260363
16,8,16,0.000000,-127.724059
16,8,18,0.000000,-119.782710
16,8,20,0.000000,-121.733431
16,8,22,0.000000,-131.628717
16,8,24,0.000000,-133.441518
16,8,26,0.000000,-122.765065
16,8,28,0.000000,-121.923090
16,8,30,0.000000,-123.507858
16,8,32,0.000000,-126.993336
16,8,34,0.000000,-120.715208
16,8,36,0.000000,-132.126352
16,8,38,0.000000,-135.016983
16,8,40,0.000000,-123.244516
16,8,42,0.000000,-123.257912
16,8,44,0.000000,-125.018053
16,8,46,0.000000,-119.382153
16,8,48,0.000000,-125.265673
16,8,50,0.000000,-120.706543
16,8,52,0.000000,-123.409495
16,8,54,0.000000,-124.810793
16,8,56,0.000000,-122.821127
16,8,58,0.000000,-120.060873
16,9,0,0.000000,-122.940579
16,9,2,0.000000,-118.931525
16,9,4,0.000000,-120.415152
16,9,6,0.000000,-122.451410
16,9,8,0.000000,-120.421157
16,9,10,0.000000,-123.877785
16,9,12,0.000000,-116.083236
16,9,14,0.000000,-121.503219
16,9,16,0.000000,-121.969709
16,9,18,0.000000,-122.044116
16,9,20,0.000000,-123.067516
16,9,22,0.000000,-116.258898
16,9,24,0.000000,-126.814410
16,9,26,0.000000,-115.772190
16,9,28,0.000000,-134.364586
16,9,30,0.000000,-122.804344
16,9,32,0.000000,-120.715166
16,9,34,0.000000,-115.269610
16,9,36,0.000000,-123.126967
16,9,38,0.000000,-118.577199
16,9,40,0.000000,-123.909310
16,9,42,0.000000,-117.270818
16,9,44,0.000000,-131.011797
16,9,46,0.000000,-119.273657
16,9,48,0.000000,-128.378681
16,9,50,0.000000,-121.788409
16,9,52,0.000000,-126.619178
16,9,54,0.000000,-126.858090
16,9,56,0.000000,-130.025372
16,9,58,0.000000,-121.460585
16,10,0,0.000000,-126.123755
16,10,2,0.000000,-122.497220
16,10,4,0.000000,-129.027411
16,10,6,0.000000,-122.833723
16,10,8,0.000000,-121.858643
16,10,10,0.000000,-123.310898
16,10,12,0.000000,-115.982026
16,10,14,0.000000,-126.657086
16,10,16,0.000000,-124.998333
16,10,18,0.000000,-117.991313
16,10,20,0.000000,-122.478255
16,10,22,0.000000,-119.382107
16,10,24,0.000000,-139.769884
16,10,26,0.000000,-129.720731
16,10,28,0.000000,-136.264431
16,10,30,0.000000,-131.125029
16,10,32,0.000000,-119.685838
16,10,34,0.000000,-120.181689
16,10,36,0.000000,-118.777853
16,10,38,0.000000,-120.253858
16,10,40,0.000000,-124.480295
16,10,42,0.000000,-122.786076
16,10,44,0.000000,-119.035070
16,10,46,0.000000,-119.062727
16,10,48,0.000000,-122.864852
16,10,50,0.000000,-117.408471
16,10,52,0.000000,-128.895962
16,10,54,0.000000,-128.324552
16,10,56,0.000000,-124.107633
16,10,58,0.000000,-125.366407
16,11,0,0.000000,-124.969988
16,11,2,0.000000,-124.881771
16,11,4,0.000000,-120.031571
16,11,6,0.000000,-127.902943
16,11,8,0.000000,-116.344202
16,11,10,0.000000,-134.494833
16,11,12,0.000000,-123.880555
16,11,14,0.000000,-121.246066
16,11,16,0.000000,-120.898992
16,11,18,0.000000,-125.385019
16,11,20,0.000000,-121.313682
16,11,22,0.000000,-129.809467
16,11,24,0.000000,-126.581824
16,11,26,0.000000,-122.072026
16,11,28,0.000000,-123.648829
16,11,30,0.000000,-133.040411
16,11,32,0.000000,-123.435736
16,11,34,0.000000,-136.785232
16,11,36,0.000000,-123.979442
16,11,38,0.000000,-123.973637
16,11,40,0.000000,-118.362355
16,11,42,0.000000,-136.170204
16,11,44,0.000000,-117.831671
16,11,46,0.000000,-122.527673
16,11,48,0.000000,-125.277072
16,11,50,0.000000,-127.862124
16,11,52,0.000000,-116.438679
16,11,54,0.000000,-127.154618
16,11,56,0.000000,-126.190569
16,11,58,0.000000,-124.135685
16,12,0,0.000000,-122.334811
16,12,2,0.000000,-119.485877
16,12,4,0.000000,-117.241713
16,12,6,0.000000,-121.319186
16,12,8,0.000000,-118.822803
16,12,10,0.000000,-118.983044
16,12,12,0.000000,-122.161792
16,12,14,0.000000,-120.505569
16,12,16,0.000000,-117.121891
16,12,18,0.000000,-118.423721
16,12,20,0.000000,-122.731231
16,12,22,0.000000,-121.299374
16,12,24,0.000000,-122.280125
16,12,26,0.000000,-121.565585
16,12,28,0.000000,-121.425312
16,12,30,0.000000,-125.250691
16,12,32,0.000000,-123.004020
16,12,34,0.000000,-134.369736
16,12,36,0.000000,-119.919577
16,12,38,0.000000,-115.355908
16,12,40,0.000000,-122.201529
16,12,42,0.000000,-120.391110
16,12,44,0.000000,-121.740363
16,12,46,0.000000,-123.174923
16,12,48,0.000000,-117.323154
16,12,50,0.000000,-144.499594
16,12,52,0.000000,-133.388547
16,12,54,0.000000,-119.517916
16,12,56,0.000000,-119.944516
16,12,58,0.000000,-125.077870
16,13,0,0.000000,-117.870706
16,13,2,0.000000,-126.690639
16,13,4,0.000000,-125.398183
16,13,6,0.000000,-120.229346
16,13,8,0.000000,-120.712312
16,13,10,0.000000,-124.938115
16,13,12,0.000000,-116.058022
16,13,14,0.000000,-133.832369
16,13,16,0.000000,-122.407193
16,13,18,0.000000,-123.009731
16,13,20,0.000000,-120.113251
16,13,22,0.000000,-118.342097
16,13,24,0.000000,-123.946365
16,13,26,0.000000,-121.151282
16,13,28,0.000000,-121.792980
16,13,30,0.000000,-124.986380
16,13,32,0.000000,-124.519838
16,13,34,0.000000,-120.091313
16,13,36,0.000000,-119.401398
16,13,38,0.000000,-117.645997
16,13,40,0.000000,-121.914414
16,13,42,0.000000,-115.134327
16,13,44,0.000000,-122.971598
16,13,46,0.000000,-114.477640
16,13,48,0.000000,-126.189626
16,13,50,0.000000,-132.276989
16,13,52,0.000000,-139.026015
16,13,54,0.000000,-120.411108
16,13,56,0.000000,-120.182528
16,13,58,0.000000,-115.235555
16,14,0,0.000000,-122.700371
16,14,2,0.000000,-118.093554
16,14,4,0.000000,-124.723918
16,14,6,0.000000,-119.483418
16,14,8,0.000000,-126.723827
16,14,10,0.000000,-118.462280
16,14,12,0.000000,-132.395467
16,14,14,0.000000,-114.283439
16,14,16,0.000000,-117.566015
16,14,18,0.000000,-124.501453
16,14,20,0.000000,-120.349485
16,14,22,0.000000,-120.148059
16,14,24,0.000000,-137.046846
16,14,26,0.000000,-117.591236
16,14,28,0.000000,-137.891819
16,14,30,0.000000,-121.990743
16,14,32,0.000000,-125.615549
16,14,34,0.000000,-134.501330
16,14,36,0.000000,-119.630403
16,14,38,0.000000,-130.852883
16,14,40,0.000000,-121.297810
16,14,42,0.000000,-126.490743
16,14,44,0.000000,-143.243539
16,14,46,0.000000,-124.449534
16,14,48,0.000000,-121.685973
16,14,50,0.000000,-128.143883
16,14,52,0.000000,-131.511902
16,14,54,0.000000,-121.745748
16,14,56,0.000000,-125.539085
16,14,58,0.000000,-116.989299
16,15,0,0.000000,-129.694617
16,15,2,0.000000,-122.550440
16,15,4,0.000000,-122.238556
16,15,6,0.000000,-117.217825
16,15,8,0.000000,-120.415179
16,15,10,0.000000,-125.671529
16,15,12,0.000000,-121.092415
16,15,14,0.000000,-117.318718
16,15,16,0.000000,-118.011808
16,15,18,0.000000,-117.945859
16,15,20,0.000000,-134.968036
16,15,22,0.000000,-120.116131
16,15,24,0.000000,-125.801806
16,15,26,0.000000,-123.539978
16,15,28,0.000000,-123.546023
16,15,30,0.000000,-130.120519
16,15,32,0.000000,-123.735812
16,15,34,0.000000,-123.982723
16,15,36,0.000000,-122.186915
16,15,38,0.000000,-126.177716
16,15,40,0.000000,-137.686804
16,15,42,0.000000,-120.901931
16,15,44,0.000000,-124.577146
16,15,46,0.000000,-121.342458
16,15,48,0.000000,-127.504586
16,15,50,0.000000,-119.308230
16,15,52,0.000000,-118.762904
16,15,54,0.000000,-118.088239
16,15,56,0.000000,-117.483056
16,15,58,0.000000,-117.501513
16,16,0,0.000000,-119.697172
16,16,2,0.000000,-124.507804
16,16,4,0.000000,-120.821027
16,16,6,0.000000,-124.226575
16,16,8,0.000000,-126.439902
16,16,10,0.000000,-122.004032
16,16,12,0.000000,-120.376865
16,16,14,0.000000,-123.587068
16,16,16,0.000000,-119.174327
16,16,18,0.000000,-129.062359
16,16,20,0.000000,-115.902085
16,16,22,0.000000,-120.709331
16,16,24,0.000000,-122.418712
16,16,26,0.000000,-120.530636
16,16,28,0.000000,-127.512397
16,16,30,0.000000,-121.659040
16,16,32,0.000000,-119.988588
16,16,34,0.000000,-117.856695
16,16,36,0.000000,-129.814955
16,16,38,0.000000,-126.242696
16,16,40,0.000000,-119.690086
16,16,42,0.000000,-113.924540
16,16,44,0.000000,-125.764054
16,16,46,0.000000,-127.234489
16,16,48,0.000000,-118.774063
16,16,50,0.000000,-114.845064
16,16,52,0.000000,-117.766597
16,16,54,0.000000,-122.737372
16,16,56,0.000000,-117.830163
16,16,58,0.000000,-120.620159
16,17,0,0.000000,-124.456525
16,17,2,0.000000,-119.310305
16,17,4,0.000000,-117.557169
16,17,6,0.000000,-122.336034
16,17,8,0.000000,-117.177116
16,17,10,0.000000,-116.905538
16,17,12,0.000000,-119.913653
16,17,14,0.000000,-127.235216
16,17,16,0.000000,-119.485951
16,17,18,0.000000,-129.926389
16,17,20,0.000000,-114.613701
16,17,22,0.000000,-118.361713
16,17,24,0.000000,-122.340223
16,17,26,0.000000,-125.087330
16,17,28,0.000000,-120.299985
16,17,30,0.000000,-123.104230
16,17,32,0.000000,-122.726088
16,17,34,0.000000,-114.118000
16,17,36,0.000000,-127.695892
16,17,38,0.000000,-146.994681
16,17,40,0.000000,-136.880774
16,17,42,0.000000,-120.353488
16,17,44,0.000000,-122.047101
16,17,46,0.000000,-127.129131
16,17,48,0.000000,-123.947275
16,17,50,0.000000,-122.303958
16,17,52,0.000000,-124.351236
16,17,54,0.000000,-121.200783
16,17,56,0.000000,-120.013802
16,17,58,0.000000,-126.164783
16,18,0,0.000000,-133.822260
16,18,2,0.000000,-131.632701
16,18,4,0.000000,-129.935836
16,18,6,0.000000,-117.609524
16,18,8,0.000000,-130.075363
16,18,10,0.000000,-127.457563
16,18,12,0.000000,-143.452241
16,18,14,0.000000,-129.738595
16,18,16,0.000000,-123.196892
16,18,18,0.000000,-125.044873
16,18,20,0.000000,-117.948595
16,18,22,0.000000,-119.921277
16,18,24,0.000000,-116.138391
16,18,26,0.000000,-125.591229
16,18,28,0.000000,-117.558648
16,18,30,0.000000,-118.781773
16,18,32,0.000000,-115.443349
16,18,34,0.000000,-122.297622
16,18,36,0.000000,-117.167197
16,18,38,0.000000,-125.513865
16,18,40,0.000000,-120.950517
16,18,42,0.000000,-121.549107
16,18,44,0.000000,-119.416414
16,18,46,0.000000,-128.448695
16,18,48,0.000000,-114.734585
16,18,50,0.000000,-123.436585
16,18,52,0.000000,-139.380507
16,18,54,0.000000,-123.941208
16,18,56,0.000000,-122.477397
16,18,58,0.000000,-127.319576
16,19,0,0.000000,-119.472699
16,19,2,0.000000,-122.596846
16,19,4,0.000000,-124.739972
16,19,6,0.000000,-119.226449
16,19,8,0.000000,-119.579531
16,19,10,0.000000,-123.594777
16,19,12,0.000000,-119.122483
16,19,14,0.000000,-134.881880
16,19,16,0.000000,-122.124565
16,19,18,0.000000,-117.844664
16,19,20,0.000000,-121.982743
16,19,22,0.000000,-119.614748
16,19,24,0.000000,-128.484834
16,19,26,0.000000,-126.418043
16,19,28,0.000000,-120.407428
16,19,30,0.000000,-118.830582
16,19,32,0.000000,-139.911977
16,19,34,0.000000,-121.453441
16,19,36,0.000000,-115.315012
16,19,38,0.000000,-126.117232
16,19,40,0.000000,-138.720188
16,19,42,0.000000,-122.023690
16,19,44,0.000000,-117.895096
16,19,46,0.000000,-128.454414
16,19,48,0.000000,-120.419278
16,19,50,0.000000,-122.481144
16,19,52,0.000000,-123.643970
16,19,54,0.000000,-118.826105
16,19,56,0.000000,-129.072965
16,19,58,0.000000,-122.232723
16,20,0,0.000000,-126.033540
16,20,2,0.000000,-118.625826
16,20,4,0.000000,-126.549328
16,20,6,0.000000,-124.857289
16,20,8,0.000000,-118.149112
16,20,10,0.000000,-122.534067
16,20,12,0.000000,-117.680869
16,20,14,0.000000,-128.904790
16,20,16,0.000000,-115.323120
16,20,18,0.000000,-117.294454
16,20,20,0.000000,-122.025032
16,20,22,0.000000,-122.492310
16,20,24,0.000000,-119.730641
16,20,26,0.000000,-119.858837
16,20,28,0.000000,-114.469112
16,20,30,0.000000,-124.552912
16,20,32,0.000000,-127.964569
16,20,34,0.000000,-115.753531
16,20,36,0.000000,-133.088640
16,20,38,0.000000,-121.339750
16,20,40,0.000000,-119.680359
16,20,42,0.000000,-137.821490
16,20,44,0.000000,-117.585803
16,20,46,0.000000,-116.794207
16,20,48,0.000000,-121.098519
16,20,50,0.000000,-125.179381
16,20,52,0.000000,-118.355692
16,20,54,0.000000,-123.186161
16,20,56,0.000000,-119.601196
16,20,58,0.000000,-129.010186
16,21,0,0.000000,-120.784505
16,21,2,0.000000,-135.519077
16,21,4,0.000000,-128.740810
16,21,6,0.000000,-116.675246
16,21,8,0.000000,-123.698867
16,21,10,0.000000,-147.506424
16,21,12,0.000000,-116.709488
16,21,14,0.000000,-119.774909
16,21,16,0.000000,-125.441351
16,21,18,0.000000,-118.892548
16,21,20,0.000000,-124.248121
16,21,22,0.000000,-131.351772
16,21,24,0.000000,-118.398796
16,21,26,0.000000,-117.312236
16,21,28,0.000000,-120.330498
16,21,30,0.000000,-128.998915
16,21,32,0.000000,-125.472017
16,21,34,0.000000,-127.792627
16,21,36,0.000000,-120.834241
16,21,38,0.000000,-116.916944
16,21,40,0.000000,-141.737287
16,21,42,0.000000,-126.088337
16,21,44,0.000000,-114.313504
16,21,46,0.000000,-123.558423
16,21,48,0.000000,-120.571200
16,21,50,0.000000,-121.875168
16,21,52,0.000000,-120.343718
16,21,54,0.000000,-125.332441
16,21,56,0.000000,-124.747036
16,21,58,0.000000,-124.585199
16,22,0,0.000000,-114.992552
16,22,2,0.000000,-117.413748
16,22,4,0.000000,-125.440075
16,22,6,0.000000,-120.593918
16,22,8,0.000000,-131.517638
16,22,10,0.000000,-119.464157
16,22,12,0.000000,-124.693730
16,22,14,0.000000,-118.363090
16,22,16,0.000000,-115.453610
16,22,18,0.000000,-120.114757
16,22,20,0.000000,-123.166689
16,22,22,0.000000,-117.141607
16,22,24,0.000000,-113.913816
16,22,26,0.000000,-126.611271
16,22,28,0.000000,-126.630062
16,22,30,0.000000,-141.522270
16,22,32,0.000000,-115.733476
16,22,34,0.000000,-120.471264
16,22,36,0.000000,-140.503158
16,22,38,0.000000,-129.735019
16,22,40,0.000000,-136.802034
16,22,42,0.000000,-125.286243
16,22,44,0.000000,-121.104003
16,22,46,0.000000,-119.441214
16,22,48,0.000000,-118.556827
16,22,50,0.000000,-121.518700
16,22,52,0.000000,-129.266628
16,22,54,0.000000,-113.601926
16,22,56,0.000000,-129.703076
16,22,58,0.000000,-123.782914
16,23,0,0.000000,-133.915021
16,23,2,0.000000,-122.666268
16,23,4,0.000000,-121.915813
16,23,6,0.000000,-117.016526
16,23,8,0.000000,-120.761991
16,23,10,0.000000,-126.540757
16,23,12,0.000000,-119.159124
16,23,14,0.000000,-117.444255
16,23,16,0.000000,-120.916963
16,23,18,0.000000,-117.125384
16,23,20,0.000000,-122.136779
16,23,22,0.000000,-120.570289
16,23,24,0.000000,-122.856866
16,23,26,0.000000,-127.656875
16,23,28,0.000000,-116.201155
16,23,30,0.000000,-132.858715
16,23,32,0.000000,-112.776772
16,23,34,0.000000,-117.098024
16,23,36,0.000000,-134.641784
16,23,38,0.000000,-128.091333
16,23,40,0.000000,-125.548152
16,23,42,0.000000,-122.780915
16,23,44,0.000000,-121.634795
16,23,46,0.000000,-118.191253
16,23,48,0.000000,-122.166683
16,23,50,0.000000,-126.644816
16,23,52,0.000000,-134.416946
16,23,54,0.000000,-120.919031
16,23,56,0.000000,-121.582727
16,23,58,0.000000,-129.353738
16,24,0,0.000000,-118.241867
16,24,2,0.000000,-129.542404
16,24,4,0.000000,-129.065971
16,24,6,0.000000,-120.477165
16,24,8,0.000000,-121.433004
16,24,10,0.000000,-119.614646
16,24,12,0.000000,-114.884974
16,24,14,0.000000,-121.679606
16,24,16,0.000000,-124.214077
16,24,18,0.000000,-125.068733
16,24,20,0.000000,-117.675156
16,24,22,0.000000,-123.668761
16,24,24,0.000000,-123.899142
16,24,26,0.000000,-112.724664
16,24,28,0.000000,-127.789632
16,24,30,0.000000,-125.950432
16,24,32,0.000000,-124.294256
16,24,34,0.000000,-118.666585
16,24,36,0.000000,-120.519714
16,24,38,0.000000,-121.437855
16,24,40,0.000000,-123.211089
16,24,42,0.000000,-133.045032
16,24,44,0.000000,-121.553530
16,24,46,0.000000,-122.685451
16,24,48,0.000000,-118.663374
16,24,50,0.000000,-114.732795
16,24,52,0.000000,-130.195336
16,24,54,0.000000,-117.295885
16,24,56,0.000000,-119.790779
16,24,58,0.000000,-123.571794
16,25,0,0.000000,-138.866371
16,25,2,0.000000,-125.703091
16,25,4,0.000000,-120.679121
16,25,6,0.000000,-118.090377
16,25,8,0.000000,-121.740768
16,25,10,0.000000,-113.211877
16,25,12,0.000000,-122.903144
16,25,14,0.000000,-129.776186
16,25,16,0.000000,-126.907674
16,25,18,0.000000,-122.973837
16,25,20,0.000000,-123.019881
16,25,22,0.000000,-125.657661
16,25,24,0.000000,-133.087731
16,25,26,0.000000,-122.307968
16,25,28,0.000000,-133.752452
16,25,30,0.000000,-124.888934
16,25,32,0.000000,-117.305916
16,25,34,0.000000,-126.263668
16,25,36,0.000000,-132.036860
16,25,38,0.000000,-136.904996
16,25,40,0.000000,-141.904016
16,25,42,0.000000,-131.381215
16,25,44,0.000000,-127.151020
16,25,46,0.000000,-123.890741
16,25,48,0.000000,-122.569122
16,25,50,0.000000,-123.702006
16,25,52,0.000000,-121.819053
16,25,54,0.000000,-122.789626
16,25,56,0.000000,-118.558059
16,25,58,0.000000,-129.800732
16,26,0,0.000000,-118.793613
16,26,2,0.000000,-121.637426
16,26,4,0.000000,-117.415868
16,26,6,0.000000,-119.675869
16,26,8,0.000000,-129.783972
16,26,10,0.000000,-128.004414
16,26,12,0.000000,-122.210313
16,26,14,0.000000,-116.460281
16,26,16,0.000000,-121.485787
16,26,18,0.000000,-122.770216
16,26,20,0.000000,-133.660912
16,26,22,0.000000,-129.856863
16,26,24,0.000000,-126.516062
16,26,26,0.000000,-121.787370
16,26,28,0.000000,-122.955286
16,26,30,0.000000,-117.554842
16,26,32,0.000000,-115.421178
16,26,34,0.000000,-122.374545
16,26,36,0.000000,-127.763826
16,26,38,0.000000,-117.073681
16,26,40,0.000000,-115.175009
16,26,42,0.000000,-118.185303
16,26,44,0.000000,-120.510660
16,26,46,0.000000,-120.349371
16,26,48,0.000000,-118.786825
16,26,50,0.000000,-130.718448
16,26,52,0.000000,-124.976683
16,26,54,0.000000,-117.017384
16,26,56,0.000000,-123.124754
16,26,58,0.000000,-126.285268
16,27,0,0.000000,-123.162228
16,27,2,0.000000,-117.348343
16,27,4,0.000000,-121.480938
16,27,6,0.000000,-119.629631
16,27,8,0.000000,-119.279118
16,27,10,0.000000,-131.889463
16,27,12,0.000000,-117.297128
16,27,14,0.000000,-123.807587
16,27,16,0.000000,-131.445207
16,27,18,0.000000,-119.099077
16,27,20,0.000000,-119.550805
16,27,22,0.000000,-123.346533
