hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.495979
19,0,2,0.000000,-128.123059
19,0,4,0.000000,-126.414314
19,0,6,0.000000,-129.884951
19,0,8,0.000000,-134.205317
19,0,10,0.000000,-132.675162
19,0,12,0.000000,-121.965794
19,0,14,0.000000,-128.733921
19,0,16,0.000000,-138.468202
19,0,18,0.000000,-127.963421
19,0,20,0.000000,-134.339607
19,0,22,0.000000,-133.405661
19,0,24,0.000000,-129.784021
19,0,26,0.000000,-139.210979
19,0,28,0.000000,-129.925311
19,0,30,0.000000,-128.848703
19,0,32,0.000000,-128.790254
19,0,34,0.000000,-138.260194
19,0,36,0.000000,-130.498676
19,0,38,0.000000,-134.384424
19,0,40,0.000000,-124.071276
19,0,42,0.000000,-133.398478
19,0,44,0.000000,-125.323070
19,0,46,0.000000,-134.957033
19,0,48,0.000000,-131.697270
19,0,50,0.000000,-124.295949
19,0,52,0.000000,-129.353900
19,0,54,0.000000,-131.074961
19,0,56,0.000000,-132.400321
19,0,58,0.000000,-125.242077
19,1,0,0.000000,-130.066976
19,1,2,0.000000,-136.692854
19,1,4,0.000000,-129.639243
19,1,6,0.000000,-126.950293
19,1,8,0.000000,-132.798663
19,1,10,0.000000,-128.100136
19,1,12,0.000000,-133.977387
19,1,14,0.000000,-142.840484
19,1,16,0.000000,-129.302434
19,1,18,0.000000,-143.478264
19,1,20,0.000000,-132.940390
19,1,22,0.000000,-129.468993
19,1,24,0.000000,-132.413164
19,1,26,0.000000,-128.315132
19,1,28,0.000000,-136.969314
19,1,30,0.000000,-132.367766
19,1,32,0.000000,-128.393783
19,1,34,0.000000,-131.973794
19,1,36,0.000000,-130.748668
19,1,38,0.000000,-124.244983
19,1,40,0.000000,-125.104945
19,1,42,0.000000,-130.976138
19,1,44,0.000000,-129.612597
19,1,46,0.000000,-135.099468
19,1,48,0.000000,-130.972536
19,1,50,0.000000,-135.830773
19,1,52,0.000000,-137.004144
19,1,54,0.000000,-125.903448
19,1,56,0.000000,-130.991890
19,1,58,0.000000,-138.617841
19,2,0,0.000000,-134.716605
19,2,2,0.000000,-130.221397
19,2,4,0.000000,-124.088390
19,2,6,0.000000,-137.585242
19,2,8,0.000000,-144.614473
19,2,10,0.000000,-132.736670
19,2,12,0.000000,-135.650754
19,2,14,0.000000,-125.990583
19,2,16,0.000000,-128.206421
19,2,18,0.000000,-129.911887
19,2,20,0.000000,-143.481379
19,2,22,0.000000,-129.714518
19,2,24,0.000000,-130.385259
19,2,26,0.000000,-129.074853
19,2,28,0.000000,-144.123845
19,2,30,0.000000,-132.684805
19,2,32,0.000000,-144.823693
19,2,34,0.000000,-139.647126
19,2,36,0.000000,-132.889813
19,2,38,0.000000,-126.697072
19,2,40,0.000000,-137.608967
19,2,42,0.000000,-143.450443
19,2,44,0.000000,-134.823239
19,2,46,0.000000,-135.948941
19,2,48,0.000000,-144.267657
19,2,50,0.000000,-140.008789
19,2,52,0.000000,-132.840012
19,2,54,0.000000,-130.476251
19,2,56,0.000000,-129.772685
19,2,58,0.000000,-136.699715
19,3,0,0.000000,-129.131392
19,3,2,0.000000,-129.338616
19,3,4,0.000000,-142.198765
19,3,6,0.000000,-139.268379
19,3,8,0.000000,-122.776248
19,3,10,0.000000,-139.484696
19,3,12,0.000000,-130.749746
19,3,14,0.000000,-129.884834
19,3,16,0.000000,-124.179964
19,3,18,0.000000,-126.509390
19,3,20,0.000000,-131.728186
19,3,22,0.000000,-127.694284
19,3,24,0.000000,-131.664647
19,3,26,0.000000,-139.085620
19,3,28,0.000000,-130.927473
19,3,30,0.000000,-137.126792
19,3,32,0.000000,-131.031243
19,3,34,0.000000,-124.109187
19,3,36,0.000000,-135.192004
19,3,38,0.000000,-130.278031
19,3,40,0.000000,-129.315150
19,3,42,0.000000,-131.663682
19,3,44,0.000000,-143.289435
19,3,46,0.000000,-138.947244
19,3,48,0.000000,-132.870602
19,3,50,0.000000,-130.010101
19,3,52,0.000000,-133.180069
19,3,54,0.000000,-131.415205
19,3,56,0.000000,-128.163026
19,3,58,0.000000,-127.363264
19,4,0,0.000000,-137.505438
19,4,2,0.000000,-134.682267
19,4,4,0.000000,-135.071329
19,4,6,0.000000,-127.843073
19,4,8,0.000000,-133.756038
19,4,10,0.000000,-128.056190
19,4,12,0.000000,-128.739281
19,4,14,0.000000,-141.879030
19,4,16,0.000000,-143.147923
19,4,18,0.000000,-144.444672
19,4,20,0.000000,-141.017347
19,4,22,0.000000,-125.093519
19,4,24,0.000000,-132.135187
19,4,26,0.000000,-129.274109
19,4,28,0.000000,-129.176512
19,4,30,0.000000,-130.509948
19,4,32,0.000000,-123.749786
19,4,34,0.000000,-129.413739
19,4,36,0.000000,-127.924539
19,4,38,0.000000,-129.015557
19,4,40,0.000000,-132.526169
19,4,42,0.000000,-129.977015
19,4,44,0.000000,-130.609946
19,4,46,0.000000,-126.608881
19,4,48,0.000000,-131.504873
19,4,50,0.000000,-135.227273
19,4,52,0.000000,-131.722146
19,4,54,0.000000,-143.265295
19,4,56,0.000000,-133.128783
19,4,58,0.000000,-132.769519
19,5,0,0.000000,-132.191442
19,5,2,0.000000,-129.759009
19,5,4,0.000000,-127.056292
19,5,6,0.000000,-131.768237
19,5,8,0.000000,-132.370239
19,5,10,0.000000,-126.605832
19,5,12,0.000000,-139.573148
19,5,14,0.000000,-131.834687
19,5,16,0.000000,-121.297599
19,5,18,0.000000,-129.714568
19,5,20,0.000000,-127.410586
19,5,22,0.000000,-132.514738
19,5,24,0.000000,-144.276802
19,5,26,0.000000,-124.673762
19,5,28,0.000000,-142.675307
19,5,30,0.000000,-140.923231
19,5,32,0.000000,-134.962516
19,5,34,0.000000,-128.779911
19,5,36,0.000000,-133.361445
19,5,38,0.000000,-142.559265
19,5,40,0.000000,-131.233518
19,5,42,0.000000,-134.593087
19,5,44,0.000000,-138.882437
19,5,46,0.000000,-129.297993
19,5,48,0.000000,-134.629632
19,5,50,0.000000,-130.114592
19,5,52,0.000000,-129.618967
19,5,54,0.000000,-136.567097
19,5,56,0.000000,-135.379514
19,5,58,0.000000,-131.900609
19,6,0,0.000000,-130.013547
19,6,2,0.000000,-131.325867
19,6,4,0.000000,-141.802166
19,6,6,0.000000,-125.228611
19,6,8,0.000000,-122.289773
19,6,10,0.000000,-128.265526
19,6,12,0.000000,-124.537560
19,6,14,0.000000,-128.711721
19,6,16,0.000000,-125.160566
19,6,18,0.000000,-130.379603
19,6,20,0.000000,-125.381151
19,6,22,0.000000,-130.197342
19,6,24,0.000000,-128.383284
19,6,26,0.000000,-124.083288
19,6,28,0.000000,-130.876477
19,6,30,0.000000,-135.316942
19,6,32,0.000000,-133.503794
19,6,34,0.000000,-128.595239
19,6,36,0.000000,-130.206526
19,6,38,0.000000,-130.156273
19,6,40,0.000000,-135.081376
19,6,42,0.000000,-131.687842
19,6,44,0.000000,-128.059916
19,6,46,0.000000,-122.623127
19,6,48,0.000000,-137.999477
19,6,50,0.000000,-137.002328
19,6,52,0.000000,-131.893373
19,6,54,0.000000,-135.881004
19,6,56,0.000000,-125.998848
19,6,58,0.000000,-127.967872
19,7,0,0.000000,-138.037797
19,7,2,0.000000,-134.289958
19,7,4,0.000000,-130.207501
19,7,6,0.000000,-138.211278
19,7,8,0.000000,-136.547595
19,7,10,0.000000,-130.084349
19,7,12,0.000000,-129.570344
19,7,14,0.000000,-128.686634
19,7,16,0.000000,-131.074244
19,7,18,0.000000,-128.098361
19,7,20,0.000000,-130.430636
19,7,22,0.000000,-128.983513
19,7,24,0.000000,-134.338523
19,7,26,0.000000,-129.196915
19,7,28,0.000000,-132.726880
19,7,30,0.000000,-124.027799
19,7,32,0.000000,-131.825684
19,7,34,0.000000,-130.116224
19,7,36,0.000000,-125.881861
19,7,38,0.000000,-125.959293
19,7,40,0.000000,-133.285342
19,7,42,0.000000,-132.546720
19,7,44,0.000000,-132.459416
19,7,46,0.000000,-131.901038
19,7,48,0.000000,-126.010487
19,7,50,0.000000,-134.225181
19,7,52,0.000000,-125.233511
19,7,54,0.000000,-137.642354
19,7,56,0.000000,-124.712685
19,7,58,0.000000,-128.861417
19,8,0,0.000000,-131.829913
19,8,2,0.000000,-142.268109
19,8,4,0.000000,-130.134867
19,8,6,0.000000,-132.302696
19,8,8,0.000000,-134.993533
19,8,10,0.000000,-134.862188
19,8,12,0.000000,-127.973863
19,8,14,0.000000,-128.565587
19,8,16,0.000000,-133.232042
19,8,18,0.000000,-127.095667
19,8,20,0.000000,-130.976460
19,8,22,0.000000,-130.785918
19,8,24,0.000000,-129.129210
19,8,26,0.000000,-129.150200
19,8,28,0.000000,-145.090756
19,8,30,0.000000,-138.254481
19,8,32,0.000000,-128.091493
19,8,34,0.000000,-139.975528
19,8,36,0.000000,-128.385787
19,8,38,0.000000,-129.594040
19,8,40,0.000000,-138.526568
19,8,42,0.000000,-132.640571
19,8,44,0.000000,-137.575739
19,8,46,0.000000,-136.295086
19,8,48,0.000000,-130.997068
19,8,50,0.000000,-138.316337
19,8,52,0.000000,-129.386269
19,8,54,0.000000,-123.113501
19,8,56,0.000000,-130.709605
19,8,58,0.000000,-132.018034
19,9,0,0.000000,-142.922903
19,9,2,0.000000,-134.110826
19,9,4,0.000000,-134.889934
19,9,6,0.000000,-126.022979
19,9,8,0.000000,-126.360314
19,9,10,0.000000,-133.779819
19,9,12,0.000000,-127.082258
19,9,14,0.000000,-148.160610
19,9,16,0.000000,-127.418785
19,9,18,0.000000,-131.730790
19,9,20,0.000000,-125.021505
19,9,22,0.000000,-126.521909
19,9,24,0.000000,-131.858834
19,9,26,0.000000,-136.472490
19,9,28,0.000000,-122.138689
19,9,30,0.000000,-129.455265
19,9,32,0.000000,-132.201020
19,9,34,0.000000,-145.175310
19,9,36,0.000000,-133.441347
19,9,38,0.000000,-126.271296
19,9,40,0.000000,-133.868994
19,9,42,0.000000,-135.671610
19,9,44,0.000000,-129.406792
19,9,46,0.000000,-124.528298
19,9,48,0.000000,-131.730532
19,9,50,0.000000,-134.519711
19,9,52,0.000000,-130.058689
19,9,54,0.000000,-129.016595
19,9,56,0.000000,-125.927543
19,9,58,0.000000,-132.740022
19,10,0,0.000000,-127.069918
19,10,2,0.000000,-134.070311
19,10,4,0.000000,-135.116461
19,10,6,0.000000,-127.851407
19,10,8,0.000000,-134.439228
19,10,10,0.000000,-138.689021
19,10,12,0.000000,-130.830116
19,10,14,0.000000,-130.748920
19,10,16,0.000000,-127.189683
19,10,18,0.000000,-127.380707
19,10,20,0.000000,-134.211331
19,10,22,0.000000,-136.257645
19,10,24,0.000000,-128.887729
19,10,26,0.000000,-145.206952
19,10,28,0.000000,-133.098274
19,10,30,0.000000,-126.668615
19,10,32,0.000000,-131.788272
19,10,34,0.000000,-131.232197
19,10,36,0.000000,-128.359024
19,10,38,0.000000,-127.663360
19,10,40,0.000000,-141.707673
19,10,42,0.000000,-134.105374
19,10,44,0.000000,-127.642805
19,10,46,0.000000,-138.144830
19,10,48,0.000000,-134.062095
19,10,50,0.000000,-123.693719
19,10,52,0.000000,-130.458713
19,10,54,0.000000,-125.284482
19,10,56,0.000000,-126.868166
19,10,58,0.000000,-134.852685
19,11,0,0.000000,-129.783348
19,11,2,0.000000,-144.373416
19,11,4,0.000000,-127.022698
19,11,6,0.000000,-128.507177
19,11,8,0.000000,-126.246505
19,11,10,0.000000,-136.337180
19,11,12,0.000000,-127.351380
19,11,14,0.000000,-129.211974
19,11,16,0.000000,-132.776881
19,11,18,0.000000,-150.235285
19,11,20,0.000000,-132.349706
19,11,22,0.000000,-137.473028
19,11,24,0.000000,-130.770147
19,11,26,0.000000,-132.966724
19,11,28,0.000000,-134.406129
19,11,30,0.000000,-133.663502
19,11,32,0.000000,-133.508960
19,11,34,0.000000,-134.253240
19,11,36,0.000000,-126.184278
19,11,38,0.000000,-128.479270
19,11,40,0.000000,-134.053304
19,11,42,0.000000,-138.581689
19,11,44,0.000000,-151.114471
19,11,46,0.000000,-129.851587
19,11,48,0.000000,-134.508702
19,11,50,0.000000,-129.861373
19,11,52,0.000000,-124.328921
19,11,54,0.000000,-122.638498
19,11,56,0.000000,-132.649910
19,11,58,0.000000,-130.887932
19,12,0,0.000000,-143.678465
19,12,2,0.000000,-129.572978
19,12,4,0.000000,-127.035971
19,12,6,0.000000,-132.645829
19,12,8,0.000000,-127.112412
19,12,10,0.000000,-123.026012
19,12,12,0.000000,-134.890825
19,12,14,0.000000,-139.065449
19,12,16,0.000000,-144.368648
19,12,18,0.000000,-130.633290
19,12,20,0.000000,-132.839131
19,12,22,0.000000,-128.435279
19,12,24,0.000000,-138.079373
19,12,26,0.000000,-127.059393
19,12,28,0.000000,-130.692965
19,12,30,0.000000,-133.402340
19,12,32,0.000000,-129.862302
19,12,34,0.000000,-131.971493
19,12,36,0.000000,-141.158074
19,12,38,0.000000,-150.634074
19,12,40,0.000000,-137.944591
19,12,42,0.000000,-125.999361
19,12,44,0.000000,-126.368990
19,12,46,0.000000,-131.621919
19,12,48,0.000000,-139.515487
19,12,50,0.000000,-149.353563
19,12,52,0.000000,-140.191543
19,12,54,0.000000,-131.193871
19,12,56,0.000000,-125.111983
19,12,58,0.000000,-128.176330
19,13,0,0.000000,-125.544389
19,13,2,0.000000,-123.287349
19,13,4,0.000000,-128.609450
19,13,6,0.000000,-130.635731
19,13,8,0.000000,-135.682082
19,13,10,0.000000,-134.878807
19,13,12,0.000000,-130.444499
19,13,14,0.000000,-120.499824
19,13,16,0.000000,-129.490475
19,13,18,0.000000,-140.175833
19,13,20,0.000000,-137.754878
19,13,22,0.000000,-129.015710
19,13,24,0.000000,-132.401817
19,13,26,0.000000,-131.449719
19,13,28,0.000000,-128.835386
19,13,30,0.000000,-141.369926
19,13,32,0.000000,-124.622036
19,13,34,0.000000,-134.474689
19,13,36,0.000000,-125.144423
19,13,38,0.000000,-130.747827
19,13,40,0.000000,-136.821435
19,13,42,0.000000,-137.401224
19,13,44,0.000000,-134.331516
19,13,46,0.000000,-122.727626
19,13,48,0.000000,-128.499536
19,13,50,0.000000,-132.852418
19,13,52,0.000000,-136.217112
19,13,54,0.000000,-130.609038
19,13,56,0.000000,-131.849289
19,13,58,0.000000,-138.131846
19,14,0,0.000000,-148.004841
19,14,2,0.000000,-127.201000
19,14,4,0.000000,-135.360250
19,14,6,0.000000,-128.841765
19,14,8,0.000000,-128.166988
19,14,10,0.000000,-133.476724
19,14,12,0.000000,-139.063489
19,14,14,0.000000,-139.492410
19,14,16,0.000000,-136.429961
19,14,18,0.000000,-133.146586
19,14,20,0.000000,-138.140958
19,14,22,0.000000,-126.252384
19,14,24,0.000000,-130.895814
19,14,26,0.000000,-125.852696
19,14,28,0.000000,-131.646644
19,14,30,0.000000,-132.059057
19,14,32,0.000000,-128.342717
19,14,34,0.000000,-127.811490
19,14,36,0.000000,-133.245872
19,14,38,0.000000,-131.890510
19,14,40,0.000000,-130.554846
19,14,42,0.000000,-129.696958
19,14,44,0.000000,-137.387324
19,14,46,0.000000,-130.869339
19,14,48,0.000000,-129.789986
19,14,50,0.000000,-133.499293
19,14,52,0.000000,-126.169033
19,14,54,0.000000,-141.401255
19,14,56,0.000000,-128.026581
19,14,58,0.000000,-128.274113
19,15,0,0.000000,-129.344659
19,15,2,0.000000,-138.127956
19,15,4,0.000000,-130.537811
19,15,6,0.000000,-126.374676
19,15,8,0.000000,-127.444082
19,15,10,0.000000,-131.145235
19,15,12,0.000000,-129.115222
19,15,14,0.000000,-131.568048
19,15,16,0.000000,-132.707472
19,15,18,0.000000,-126.052054
19,15,20,0.000000,-135.349408
19,15,22,0.000000,-130.905881
19,15,24,0.000000,-126.566063
19,15,26,0.000000,-130.356001
19,15,28,0.000000,-134.102469
19,15,30,0.000000,-132.884051
19,15,32,0.000000,-126.109993
19,15,34,0.000000,-128.548000
19,15,36,0.000000,-135.699982
19,15,38,0.000000,-137.669246
19,15,40,0.000000,-125.625377
19,15,42,0.000000,-128.972730
19,15,44,0.000000,-125.385391
19,15,46,0.000000,-131.255611
19,15,48,0.000000,-126.462040
19,15,50,0.000000,-143.154214
19,15,52,0.000000,-129.184598
19,15,54,0.000000,-129.436197
19,15,56,0.000000,-134.474648
19,15,58,0.000000,-127.076177
19,16,0,0.000000,-127.103214
19,16,2,0.000000,-130.679995
19,16,4,0.000000,-129.117005
19,16,6,0.000000,-129.384781
19,16,8,0.000000,-138.615607
19,16,10,0.000000,-127.359510
19,16,12,0.000000,-131.116062
19,16,14,0.000000,-142.358437
19,16,16,0.000000,-122.683584
19,16,18,0.000000,-136.866395
19,16,20,0.000000,-127.992462
19,16,22,0.000000,-127.845043
19,16,24,0.000000,-120.991376
19,16,26,0.000000,-122.452629
19,16,28,0.000000,-127.188544
19,16,30,0.000000,-128.410650
19,16,32,0.000000,-132.722440
19,16,34,0.000000,-128.600641
19,16,36,0.000000,-133.769570
19,16,38,0.000000,-128.524719
19,16,40,0.000000,-125.098691
19,16,42,0.000000,-128.357428
19,16,44,0.000000,-123.444812
19,16,46,0.000000,-134.267048
19,16,48,0.000000,-141.545566
19,16,50,0.000000,-127.906525
19,16,52,0.000000,-130.229056
19,16,54,0.000000,-131.692914
19,16,56,0.000000,-131.575971
19,16,58,0.000000,-153.556547
19,17,0,0.000000,-130.536304
19,17,2,0.000000,-135.695418
19,17,4,0.000000,-127.168223
19,17,6,0.000000,-127.251616
19,17,8,0.000000,-134.729107
19,17,10,0.000000,-143.921258
19,17,12,0.000000,-133.842280
19,17,14,0.000000,-128.524850
19,17,16,0.000000,-130.708059
19,17,18,0.000000,-135.580846
19,17,20,0.000000,-127.908494
19,17,22,0.000000,-132.801411
19,17,24,0.000000,-132.557333
19,17,26,0.000000,-137.365109
19,17,28,0.000000,-134.398363
19,17,30,0.000000,-135.525385
19,17,32,0.000000,-129.480288
19,17,34,0.000000,-133.492498
19,17,36,0.000000,-133.671134
19,17,38,0.000000,-129.777816
19,17,40,0.000000,-129.383551
19,17,42,0.000000,-124.628627
19,17,44,0.000000,-135.735119
19,17,46,0.000000,-133.938208
19,17,48,0.000000,-136.226863
19,17,50,0.000000,-130.917989
19,17,52,0.000000,-131.675938
19,17,54,0.000000,-128.920642
19,17,56,0.000000,-142.630293
19,17,58,0.000000,-132.435824
19,18,0,0.000000,-131.393929
19,18,2,0.000000,-125.841172
19,18,4,0.000000,-140.935740
19,18,6,0.000000,-128.656627
19,18,8,0.000000,-125.732136
19,18,10,0.000000,-138.832449
19,18,12,0.000000,-132.483524
19,18,14,0.000000,-129.859319
19,18,16,0.000000,-131.578234
19,18,18,0.000000,-125.938650
19,18,20,0.000000,-129.754716
19,18,22,0.000000,-134.965246
19,18,24,0.000000,-127.883031
19,18,26,0.000000,-138.696204
19,18,28,0.000000,-130.281444
19,18,30,0.000000,-140.036006
19,18,32,0.000000,-135.311048
19,18,34,0.000000,-123.138603
19,18,36,0.000000,-130.148582
19,18,38,0.000000,-132.041251
19,18,40,0.000000,-143.686732
19,18,42,0.000000,-125.928164
19,18,44,0.000000,-129.490092
19,18,46,0.000000,-133.767800
19,18,48,0.000000,-132.803870
19,18,50,0.000000,-126.293094
19,18,52,0.000000,-132.622879
19,18,54,0.000000,-127.876824
19,18,56,0.000000,-131.467137
19,18,58,0.000000,-138.820718
19,19,0,0.000000,-139.135472
19,19,2,0.000000,-125.378625
19,19,4,0.000000,-129.763369
19,19,6,0.000000,-126.618748
19,19,8,0.000000,-130.210744
19,19,10,0.000000,-130.104282
19,19,12,0.000000,-133.552895
19,19,14,0.000000,-124.295440
19,19,16,0.000000,-130.539392
19,19,18,0.000000,-131.351430
19,19,20,0.000000,-131.054997
19,19,22,0.000000,-129.845098
19,19,24,0.000000,-128.802402
19,19,26,0.000000,-128.002578
19,19,28,0.000000,-128.051458
19,19,30,0.000000,-125.186633
19,19,32,0.000000,-127.565626
19,19,34,0.000000,-126.580393
19,19,36,0.000000,-144.118076
19,19,38,0.000000,-139.078970
19,19,40,0.000000,-133.535200
19,19,42,0.000000,-135.518421
19,19,44,0.000000,-131.028139
19,19,46,0.000000,-133.444283
19,19,48,0.000000,-125.838969
19,19,50,0.000000,-142.807749
19,19,52,0.000000,-135.499399
19,19,54,0.000000,-137.038962
19,19,56,0.000000,-127.581139
19,19,58,0.000000,-139.034266
19,20,0,0.000000,-136.142664
19,20,2,0.000000,-135.812415
19,20,4,0.000000,-138.718465
19,20,6,0.000000,-140.106386
19,20,8,0.000000,-129.620183
19,20,10,0.000000,-132.638971
19,20,12,0.000000,-123.646076
19,20,14,0.000000,-130.113502
19,20,16,0.000000,-131.522608
19,20,18,0.000000,-140.481948
19,20,20,0.000000,-124.451215
19,20,22,0.000000,-128.874489
19,20,24,0.000000,-128.577779
19,20,26,0.000000,-131.227629
19,20,28,0.000000,-129.953151
19,20,30,0.000000,-124.955911
19,20,32,0.000000,-131.366569
19,20,34,0.000000,-140.138006
19,20,36,0.000000,-131.183973
19,20,38,0.000000,-131.404264
19,20,40,0.000000,-138.192984
19,20,42,0.000000,-140.281302
19,20,44,0.000000,-130.688926
19,20,46,0.000000,-130.170918
19,20,48,0.000000,-140.814734
19,20,50,0.000000,-140.511112
19,20,52,0.000000,-128.164866
19,20,54,0.000000,-126.996854
19,20,56,0.000000,-134.760231
19,20,58,0.000000,-138.835021
19,21,0,0.000000,-124.660400
19,21,2,0.000000,-134.625453
19,21,4,0.000000,-139.705714
19,21,6,0.000000,-139.972271
19,21,8,0.000000,-126.995193
19,21,10,0.000000,-125.259449
19,21,12,0.000000,-139.801887
19,21,14,0.000000,-133.339945
19,21,16,0.000000,-140.382275
19,21,18,0.000000,-129.500105
19,21,20,0.000000,-122.462366
19,21,22,0.000000,-124.144835
19,21,24,0.000000,-129.516758
19,21,26,0.000000,-134.102203
19,21,28,0.000000,-130.772206
19,21,30,0.000000,-143.306447
19,21,32,0.000000,-135.526585
19,21,34,0.000000,-136.071394
19,21,36,0.000000,-131.074998
19,21,38,0.000000,-127.084677
19,21,40,0.000000,-129.461344
19,21,42,0.000000,-129.653170
19,21,44,0.000000,-130.097952
19,21,46,0.000000,-127.713825
19,21,48,0.000000,-128.126964
19,21,50,0.000000,-129.269219
19,21,52,0.000000,-144.479344
19,21,54,0.000000,-126.387708
19,21,56,0.000000,-136.043189
19,21,58,0.000000,-129.767539
19,22,0,0.000000,-135.324195
19,22,2,0.000000,-128.136800
19,22,4,0.000000,-128.153925
19,22,6,0.000000,-134.595778
19,22,8,0.000000,-132.111243
19,22,10,0.000000,-147.631736
19,22,12,0.000000,-128.753572
19,22,14,0.000000,-135.834176
19,22,16,0.000000,-130.124138
19,22,18,0.000000,-134.993944
19,22,20,0.000000,-127.518389
19,22,22,0.000000,-133.775006
19,22,24,0.000000,-140.934548
19,22,26,0.000000,-131.511195
19,22,28,0.000000,-133.532358
19,22,30,0.000000,-122.471065
19,22,32,0.000000,-135.166652
19,22,34,0.000000,-129.160691
19,22,36,0.000000,-133.559100
19,22,38,0.000000,-135.049937
19,22,40,0.000000,-142.529853
19,22,42,0.000000,-133.612037
19,22,44,0.000000,-139.699417
19,22,46,0.000000,-131.698069
19,22,48,0.000000,-129.091325
19,22,50,0.000000,-130.254819
19,22,52,0.000000,-127.486731
19,22,54,0.000000,-131.226652
19,22,56,0.000000,-137.939895
19,22,58,0.000000,-127.002437
19,23,0,0.000000,-133.621295
19,23,2,0.000000,-132.159227
19,23,4,0.000000,-129.443955
19,23,6,0.000000,-136.547099
19,23,8,0.000000,-136.789316
19,23,10,0.000000,-129.570324
19,23,12,0.000000,-126.061727
19,23,14,0.000000,-135.454392
19,23,16,0.000000,-131.082581
19,23,18,0.000000,-124.355829
19,23,20,0.000000,-132.450637
19,23,22,0.000000,-125.764258
19,23,24,0.000000,-130.271196
19,23,26,0.000000,-129.162764
19,23,28,0.000000,-129.510816
19,23,30,0.000000,-126.812464
19,23,32,0.000000,-128.121743
19,23,34,0.000000,-133.205331
19,23,36,0.000000,-128.671334
19,23,38,0.000000,-126.287130
19,23,40,0.000000,-139.632908
19,23,42,0.000000,-133.036794
19,23,44,0.000000,-131.211708
19,23,46,0.000000,-128.619996
19,23,48,0.000000,-133.439922
19,23,50,0.000000,-138.046066
19,23,52,0.000000,-132.190147
19,23,54,0.000000,-126.960194
19,23,56,0.000000,-126.490221
19,23,58,0.000000,-130.419778
19,24,0,0.000000,-127.125166
19,24,2,0.000000,-132.288822
19,24,4,0.000000,-145.384376
19,24,6,0.000000,-129.764967
19,24,8,0.000000,-125.880129
19,24,10,0.000000,-123.521506
19,24,12,0.000000,-131.836817
19,24,14,0.000000,-134.585217
19,24,16,0.000000,-126.062718
19,24,18,0.000000,-132.580477
19,24,20,0.000000,-128.720403
19,24,22,0.000000,-132.265311
19,24,24,0.000000,-132.593191
19,24,26,0.000000,-130.179853
19,24,28,0.000000,-135.063163
19,24,30,0.000000,-132.712843
19,24,32,0.000000,-131.127903
19,24,34,0.000000,-127.116524
19,24,36,0.000000,-127.141602
19,24,38,0.000000,-136.257249
19,24,40,0.000000,-127.246029
19,24,42,0.000000,-138.084006
19,24,44,0.000000,-130.546109
19,24,46,0.000000,-130.361119
19,24,48,0.000000,-138.704625
19,24,50,0.000000,-133.018338
19,24,52,0.000000,-130.337752
19,24,54,0.000000,-129.379503
19,24,56,0.000000,-133.361059
19,24,58,0.000000,-137.264675
19,25,0,0.000000,-133.036442
19,25,2,0.000000,-122.215447
19,25,4,0.000000,-134.919906
19,25,6,0.000000,-131.792937
19,25,8,0.000000,-137.747585
19,25,10,0.000000,-135.892975
19,25,12,0.000000,-143.308983
19,25,14,0.000000,-127.774358
19,25,16,0.000000,-128.795004
19,25,18,0.000000,-136.955803
19,25,20,0.000000,-129.387721
19,25,22,0.000000,-133.549247
19,25,24,0.000000,-151.543714
19,25,26,0.000000,-130.985408
19,25,28,0.000000,-136.525893
19,25,30,0.000000,-123.252004
19,25,32,0.000000,-131.264670
19,25,34,0.000000,-129.127659
19,25,36,0.000000,-125.570181
19,25,38,0.000000,-139.228680
19,25,40,0.000000,-127.498643
19,25,42,0.000000,-136.921028
19,25,44,0.000000,-132.461883
19,25,46,0.000000,-128.051987
19,25,48,0.000000,-132.035587
19,25,50,0.000000,-134.078994
19,25,52,0.000000,-127.809690
19,25,54,0.000000,-135.752417
19,25,56,0.000000,-132.531056
19,25,58,0.000000,-133.452658
19,26,0,0.000000,-132.726275
19,26,2,0.000000,-130.916046
19,26,4,0.000000,-133.387039
19,26,6,0.000000,-125.809239
19,26,8,0.000000,-135.248286
19,26,10,0.000000,-125.482628
19,26,12,0.000000,-138.905434
19,26,14,0.000000,-133.046915
19,26,16,0.000000,-139.444881
19,26,18,0.000000,-129.219921
19,26,20,0.000000,-133.654504
19,26,22,0.000000,-132.504783
19,26,24,0.000000,-133.766588
19,26,26,0.000000,-127.939021
19,26,28,0.000000,-143.554739
19,26,30,0.000000,-129.726443
19,26,32,0.000000,-136.483015
19,26,34,0.000000,-127.621324
19,26,36,0.000000,-133.765909
19,26,38,0.000000,-136.638492
19,26,40,0.000000,-126.889778
19,26,42,0.000000,-138.597530
19,26,44,0.000000,-125.364859
19,26,46,0.000000,-127.385527
19,26,48,0.000000,-133.087021
19,26,50,0.000000,-129.299846
19,26,52,0.000000,-134.209353
19,26,54,0.000000,-144.277359
19,26,56,0.000000,-123.828130
19,26,58,0.000000,-133.376704
19,27,0,0.000000,-130.657454
19,27,2,0.000000,-135.411452
19,27,4,0.000000,-130.917792
19,27,6,0.000000,-132.910306
19,27,8,0.000000,-129.448426
19,27,10,0.000000,-128.345029
19,27,12,0.000000,-131.318233
19,27,14,0.000000,-140.593999
19,27,16,0.000000,-131.575897
19,27,18,0.000000,-135.039715
19,27,20,0.000000,-136.603813
19,27,22,0.000000,-130.244448
