hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.668539
19,0,2,0.000000,-141.765183
19,0,4,0.000000,-124.564697
19,0,6,0.000000,-143.974179
19,0,8,0.000000,-126.450733
19,0,10,0.000000,-134.370897
19,0,12,0.000000,-134.315380
19,0,14,0.000000,-132.658823
19,0,16,0.000000,-134.074871
19,0,18,0.000000,-132.635891
19,0,20,0.000000,-125.467215
19,0,22,0.000000,-131.660513
19,0,24,0.000000,-128.666755
19,0,26,0.000000,-133.257473
19,0,28,0.000000,-132.113408
19,0,30,0.000000,-125.161655
19,0,32,0.000000,-138.355579
19,0,34,0.000000,-132.204754
19,0,36,0.000000,-142.045011
19,0,38,0.000000,-136.369075
19,0,40,0.000000,-132.708295
19,0,42,0.000000,-135.048567
19,0,44,0.000000,-137.495237
19,0,46,0.000000,-131.855879
19,0,48,0.000000,-141.926374
19,0,50,0.000000,-126.740175
19,0,52,0.000000,-128.667632
19,0,54,0.000000,-127.581491
19,0,56,0.000000,-129.804515
19,0,58,0.000000,-129.745544
19,1,0,0.000000,-136.711676
19,1,2,0.000000,-133.185810
19,1,4,0.000000,-135.579802
19,1,6,0.000000,-133.115291
19,1,8,0.000000,-132.239487
19,1,10,0.000000,-137.270725
19,1,12,0.000000,-128.847329
19,1,14,0.000000,-131.622688
19,1,16,0.000000,-127.596772
19,1,18,0.000000,-128.102795
19,1,20,0.000000,-134.509719
19,1,22,0.000000,-125.740448
19,1,24,0.000000,-133.256485
19,1,26,0.000000,-142.628747
19,1,28,0.000000,-135.052782
19,1,30,0.000000,-129.950018
19,1,32,0.000000,-131.719833
19,1,34,0.000000,-133.860992
19,1,36,0.000000,-134.427613
19,1,38,0.000000,-129.211582
19,1,40,0.000000,-137.964886
19,1,42,0.000000,-125.035482
19,1,44,0.000000,-124.488269
19,1,46,0.000000,-134.304673
19,1,48,0.000000,-127.571863
19,1,50,0.000000,-127.712696
19,1,52,0.000000,-130.213059
19,1,54,0.000000,-130.175188
19,1,56,0.000000,-127.395425
19,1,58,0.000000,-135.639320
19,2,0,0.000000,-129.718940
19,2,2,0.000000,-129.824470
19,2,4,0.000000,-125.843930
19,2,6,0.000000,-127.558891
19,2,8,0.000000,-127.989079
19,2,10,0.000000,-129.678412
19,2,12,0.000000,-135.467251
19,2,14,0.000000,-128.717121
19,2,16,0.000000,-130.422487
19,2,18,0.000000,-125.169502
19,2,20,0.000000,-130.339811
19,2,22,0.000000,-129.051511
19,2,24,0.000000,-125.269345
19,2,26,0.000000,-141.318260
19,2,28,0.000000,-131.352826
19,2,30,0.000000,-124.471766
19,2,32,0.000000,-141.856392
19,2,34,0.000000,-153.356282
19,2,36,0.000000,-130.887667
19,2,38,0.000000,-127.505215
19,2,40,0.000000,-129.335587
19,2,42,0.000000,-134.475379
19,2,44,0.000000,-135.876997
19,2,46,0.000000,-130.995224
19,2,48,0.000000,-134.183761
19,2,50,0.000000,-132.489693
19,2,52,0.000000,-130.918138
19,2,54,0.000000,-134.983052
19,2,56,0.000000,-142.826210
19,2,58,0.000000,-126.191780
19,3,0,0.000000,-124.835617
19,3,2,0.000000,-131.560278
19,3,4,0.000000,-130.830980
19,3,6,0.000000,-127.505622
19,3,8,0.000000,-134.544810
19,3,10,0.000000,-126.887925
19,3,12,0.000000,-127.090920
19,3,14,0.000000,-132.030449
19,3,16,0.000000,-130.031421
19,3,18,0.000000,-128.498205
19,3,20,0.000000,-132.691234
19,3,22,0.000000,-130.168802
19,3,24,0.000000,-130.583478
19,3,26,0.000000,-135.982926
19,3,28,0.000000,-132.746003
19,3,30,0.000000,-135.905187
19,3,32,0.000000,-125.843156
19,3,34,0.000000,-123.632131
19,3,36,0.000000,-132.978558
19,3,38,0.000000,-134.857809
19,3,40,0.000000,-125.601850
19,3,42,0.000000,-132.495106
19,3,44,0.000000,-139.437771
19,3,46,0.000000,-131.397761
19,3,48,0.000000,-124.412913
19,3,50,0.000000,-126.423179
19,3,52,0.000000,-135.644112
19,3,54,0.000000,-129.499570
19,3,56,0.000000,-132.242137
19,3,58,0.000000,-133.369257
19,4,0,0.000000,-134.590669
19,4,2,0.000000,-144.598664
19,4,4,0.000000,-134.654983
19,4,6,0.000000,-133.435813
19,4,8,0.000000,-135.956050
19,4,10,0.000000,-130.081198
19,4,12,0.000000,-134.025786
19,4,14,0.000000,-128.746643
19,4,16,0.000000,-145.736718
19,4,18,0.000000,-138.752512
19,4,20,0.000000,-137.189759
19,4,22,0.000000,-126.768192
19,4,24,0.000000,-131.952973
19,4,26,0.000000,-132.120974
19,4,28,0.000000,-137.116100
19,4,30,0.000000,-128.887044
19,4,32,0.000000,-133.441284
19,4,34,0.000000,-133.226461
19,4,36,0.000000,-128.044564
19,4,38,0.000000,-120.792708
19,4,40,0.000000,-136.178802
19,4,42,0.000000,-134.151291
19,4,44,0.000000,-130.475583
19,4,46,0.000000,-135.302487
19,4,48,0.000000,-128.992288
19,4,50,0.000000,-126.110028
19,4,52,0.000000,-130.931403
19,4,54,0.000000,-148.625757
19,4,56,0.000000,-141.237385
19,4,58,0.000000,-133.326823
19,5,0,0.000000,-153.584243
19,5,2,0.000000,-134.464140
19,5,4,0.000000,-127.989551
19,5,6,0.000000,-130.395658
19,5,8,0.000000,-134.790084
19,5,10,0.000000,-140.429549
19,5,12,0.000000,-120.630756
19,5,14,0.000000,-123.879444
19,5,16,0.000000,-140.011203
19,5,18,0.000000,-132.482813
19,5,20,0.000000,-129.645411
19,5,22,0.000000,-151.622532
19,5,24,0.000000,-133.351928
19,5,26,0.000000,-129.699526
19,5,28,0.000000,-135.654038
19,5,30,0.000000,-135.049029
19,5,32,0.000000,-140.640377
19,5,34,0.000000,-125.949846
19,5,36,0.000000,-130.701375
19,5,38,0.000000,-156.571567
19,5,40,0.000000,-138.756889
19,5,42,0.000000,-126.262875
19,5,44,0.000000,-134.361746
19,5,46,0.000000,-129.782524
19,5,48,0.000000,-132.193961
19,5,50,0.000000,-134.335748
19,5,52,0.000000,-128.812281
19,5,54,0.000000,-126.482725
19,5,56,0.000000,-131.652043
19,5,58,0.000000,-132.276129
19,6,0,0.000000,-141.147750
19,6,2,0.000000,-126.125458
19,6,4,0.000000,-128.377289
19,6,6,0.000000,-128.451658
19,6,8,0.000000,-142.357099
19,6,10,0.000000,-129.890547
19,6,12,0.000000,-133.471339
19,6,14,0.000000,-126.065559
19,6,16,0.000000,-122.089480
19,6,18,0.000000,-128.185811
19,6,20,0.000000,-125.337791
19,6,22,0.000000,-137.029916
19,6,24,0.000000,-134.946822
19,6,26,0.000000,-132.079884
19,6,28,0.000000,-128.070338
19,6,30,0.000000,-132.440452
19,6,32,0.000000,-130.980624
19,6,34,0.000000,-130.692920
19,6,36,0.000000,-133.598444
19,6,38,0.000000,-142.137652
19,6,40,0.000000,-136.043666
19,6,42,0.000000,-127.674564
19,6,44,0.000000,-136.084687
19,6,46,0.000000,-134.097707
19,6,48,0.000000,-133.026746
19,6,50,0.000000,-125.443221
19,6,52,0.000000,-127.169358
19,6,54,0.000000,-133.846038
19,6,56,0.000000,-132.775877
19,6,58,0.000000,-128.318790
19,7,0,0.000000,-130.364419
19,7,2,0.000000,-129.007400
19,7,4,0.000000,-157.407291
19,7,6,0.000000,-131.097375
19,7,8,0.000000,-129.805600
19,7,10,0.000000,-141.748377
19,7,12,0.000000,-145.796592
19,7,14,0.000000,-131.421197
19,7,16,0.000000,-129.609408
19,7,18,0.000000,-127.489638
19,7,20,0.000000,-121.894857
19,7,22,0.000000,-135.059949
19,7,24,0.000000,-129.636122
19,7,26,0.000000,-130.600591
19,7,28,0.000000,-133.840497
19,7,30,0.000000,-128.119292
19,7,32,0.000000,-132.726718
19,7,34,0.000000,-126.461166
19,7,36,0.000000,-130.482165
19,7,38,0.000000,-132.482145
19,7,40,0.000000,-130.542978
19,7,42,0.000000,-140.422101
19,7,44,0.000000,-129.115086
19,7,46,0.000000,-131.035294
19,7,48,0.000000,-124.031550
19,7,50,0.000000,-136.897403
19,7,52,0.000000,-143.428653
19,7,54,0.000000,-123.035143
19,7,56,0.000000,-131.894373
19,7,58,0.000000,-129.480394
19,8,0,0.000000,-128.235218
19,8,2,0.000000,-132.561307
19,8,4,0.000000,-134.491422
19,8,6,0.000000,-143.480329
19,8,8,0.000000,-133.445375
19,8,10,0.000000,-136.358156
19,8,12,0.000000,-128.538685
19,8,14,0.000000,-132.757155
19,8,16,0.000000,-130.355646
19,8,18,0.000000,-138.373876
19,8,20,0.000000,-138.549074
19,8,22,0.000000,-152.368257
19,8,24,0.000000,-120.622778
19,8,26,0.000000,-131.762416
19,8,28,0.000000,-127.553680
19,8,30,0.000000,-133.762925
19,8,32,0.000000,-135.059576
19,8,34,0.000000,-137.271558
19,8,36,0.000000,-135.182426
19,8,38,0.000000,-129.883626
19,8,40,0.000000,-128.236792
19,8,42,0.000000,-128.062455
19,8,44,0.000000,-150.506458
19,8,46,0.000000,-129.784484
19,8,48,0.000000,-131.190061
19,8,50,0.000000,-137.742139
19,8,52,0.000000,-128.565306
19,8,54,0.000000,-137.128293
19,8,56,0.000000,-127.084509
19,8,58,0.000000,-133.917176
19,9,0,0.000000,-128.510963
19,9,2,0.000000,-128.781766
19,9,4,0.000000,-128.778041
19,9,6,0.000000,-127.413754
19,9,8,0.000000,-134.816995
19,9,10,0.000000,-135.945193
19,9,12,0.000000,-129.998225
19,9,14,0.000000,-126.868123
19,9,16,0.000000,-137.364846
19,9,18,0.000000,-134.411501
19,9,20,0.000000,-134.162035
19,9,22,0.000000,-146.088352
19,9,24,0.000000,-135.679561
19,9,26,0.000000,-128.938369
19,9,28,0.000000,-130.782988
19,9,30,0.000000,-129.062915
19,9,32,0.000000,-124.440832
19,9,34,0.000000,-131.876146
19,9,36,0.000000,-126.988688
19,9,38,0.000000,-135.883285
19,9,40,0.000000,-128.742453
19,9,42,0.000000,-129.241272
19,9,44,0.000000,-121.837218
19,9,46,0.000000,-125.296451
19,9,48,0.000000,-134.635064
19,9,50,0.000000,-134.658329
19,9,52,0.000000,-131.735542
19,9,54,0.000000,-129.476467
19,9,56,0.000000,-133.498338
19,9,58,0.000000,-137.946972
19,10,0,0.000000,-135.729481
19,10,2,0.000000,-127.567656
19,10,4,0.000000,-125.161069
19,10,6,0.000000,-134.728705
19,10,8,0.000000,-131.467601
19,10,10,0.000000,-126.458917
19,10,12,0.000000,-133.914358
19,10,14,0.000000,-127.723570
19,10,16,0.000000,-135.115402
19,10,18,0.000000,-126.027745
19,10,20,0.000000,-136.715915
19,10,22,0.000000,-127.479734
19,10,24,0.000000,-129.812623
19,10,26,0.000000,-132.719564
19,10,28,0.000000,-133.360020
19,10,30,0.000000,-136.350085
19,10,32,0.000000,-122.852292
19,10,34,0.000000,-137.912375
19,10,36,0.000000,-140.692094
19,10,38,0.000000,-126.888121
19,10,40,0.000000,-145.773124
19,10,42,0.000000,-133.847132
19,10,44,0.000000,-132.006186
19,10,46,0.000000,-136.371522
19,10,48,0.000000,-127.534593
19,10,50,0.000000,-127.302505
19,10,52,0.000000,-129.498050
19,10,54,0.000000,-146.649107
19,10,56,0.000000,-128.855050
19,10,58,0.000000,-130.447636
19,11,0,0.000000,-155.954272
19,11,2,0.000000,-134.162192
19,11,4,0.000000,-128.229543
19,11,6,0.000000,-133.341550
19,11,8,0.000000,-136.311399
19,11,10,0.000000,-138.192018
19,11,12,0.000000,-130.942119
19,11,14,0.000000,-130.711321
19,11,16,0.000000,-129.936063
19,11,18,0.000000,-133.215607
19,11,20,0.000000,-137.439976
19,11,22,0.000000,-135.292763
19,11,24,0.000000,-130.615362
19,11,26,0.000000,-127.687089
19,11,28,0.000000,-130.386137
19,11,30,0.000000,-130.446595
19,11,32,0.000000,-125.467688
19,11,34,0.000000,-131.747362
19,11,36,0.000000,-140.644857
19,11,38,0.000000,-125.330015
19,11,40,0.000000,-130.331072
19,11,42,0.000000,-136.215889
19,11,44,0.000000,-132.965001
19,11,46,0.000000,-129.211299
19,11,48,0.000000,-143.801178
19,11,50,0.000000,-124.618115
19,11,52,0.000000,-125.392749
19,11,54,0.000000,-123.668459
19,11,56,0.000000,-134.663229
19,11,58,0.000000,-125.158264
19,12,0,0.000000,-130.483661
19,12,2,0.000000,-137.935920
19,12,4,0.000000,-124.647727
19,12,6,0.000000,-128.655745
19,12,8,0.000000,-127.401809
19,12,10,0.000000,-126.607470
19,12,12,0.000000,-128.120340
19,12,14,0.000000,-131.862908
19,12,16,0.000000,-128.404415
19,12,18,0.000000,-127.451589
19,12,20,0.000000,-130.262763
19,12,22,0.000000,-141.472816
19,12,24,0.000000,-134.856513
19,12,26,0.000000,-131.523756
19,12,28,0.000000,-132.786862
19,12,30,0.000000,-138.209344
19,12,32,0.000000,-132.075461
19,12,34,0.000000,-137.740405
19,12,36,0.000000,-133.457671
19,12,38,0.000000,-130.451362
19,12,40,0.000000,-124.612135
19,12,42,0.000000,-128.256315
19,12,44,0.000000,-129.628800
19,12,46,0.000000,-131.055462
19,12,48,0.000000,-134.638319
19,12,50,0.000000,-135.248201
19,12,52,0.000000,-128.538416
19,12,54,0.000000,-129.068867
19,12,56,0.000000,-131.004721
19,12,58,0.000000,-131.586082
19,13,0,0.000000,-135.234520
19,13,2,0.000000,-127.112920
19,13,4,0.000000,-148.584688
19,13,6,0.000000,-130.146099
19,13,8,0.000000,-123.866788
19,13,10,0.000000,-134.369642
19,13,12,0.000000,-127.679115
19,13,14,0.000000,-128.358868
19,13,16,0.000000,-125.735954
19,13,18,0.000000,-130.461591
19,13,20,0.000000,-128.789136
19,13,22,0.000000,-132.045326
19,13,24,0.000000,-133.593367
19,13,26,0.000000,-137.718673
19,13,28,0.000000,-124.372369
19,13,30,0.000000,-140.978392
19,13,32,0.000000,-126.695428
19,13,34,0.000000,-132.686463
19,13,36,0.000000,-129.847994
19,13,38,0.000000,-139.636274
19,13,40,0.000000,-143.881486
19,13,42,0.000000,-134.391662
19,13,44,0.000000,-133.540405
19,13,46,0.000000,-122.930065
19,13,48,0.000000,-136.326795
19,13,50,0.000000,-128.421218
19,13,52,0.000000,-128.172198
19,13,54,0.000000,-138.530017
19,13,56,0.000000,-123.779613
19,13,58,0.000000,-130.261845
19,14,0,0.000000,-134.512335
19,14,2,0.000000,-136.457507
19,14,4,0.000000,-132.514229
19,14,6,0.000000,-131.079052
19,14,8,0.000000,-139.057077
19,14,10,0.000000,-131.480988
19,14,12,0.000000,-133.029795
19,14,14,0.000000,-131.334893
19,14,16,0.000000,-133.228882
19,14,18,0.000000,-118.109290
19,14,20,0.000000,-131.775923
19,14,22,0.000000,-132.120391
19,14,24,0.000000,-129.148200
19,14,26,0.000000,-132.009736
19,14,28,0.000000,-135.933794
19,14,30,0.000000,-144.427539
19,14,32,0.000000,-122.093105
19,14,34,0.000000,-128.542754
19,14,36,0.000000,-133.076108
19,14,38,0.000000,-126.051332
19,14,40,0.000000,-131.605354
19,14,42,0.000000,-142.210203
19,14,44,0.000000,-141.332813
19,14,46,0.000000,-132.746190
19,14,48,0.000000,-126.869077
19,14,50,0.000000,-133.014389
19,14,52,0.000000,-129.039678
19,14,54,0.000000,-133.877148
19,14,56,0.000000,-126.868531
19,14,58,0.000000,-131.969931
19,15,0,0.000000,-136.111118
19,15,2,0.000000,-145.632280
19,15,4,0.000000,-132.157223
19,15,6,0.000000,-137.645274
19,15,8,0.000000,-132.192741
19,15,10,0.000000,-127.181341
19,15,12,0.000000,-134.594685
19,15,14,0.000000,-129.503056
19,15,16,0.000000,-126.123633
19,15,18,0.000000,-127.183837
19,15,20,0.000000,-126.574705
19,15,22,0.000000,-128.033701
19,15,24,0.000000,-128.186164
19,15,26,0.000000,-141.561728
19,15,28,0.000000,-126.222160
19,15,30,0.000000,-135.439566
19,15,32,0.000000,-128.068470
19,15,34,0.000000,-133.585355
19,15,36,0.000000,-134.248111
19,15,38,0.000000,-146.071103
19,15,40,0.000000,-130.192048
19,15,42,0.000000,-126.641593
19,15,44,0.000000,-130.729248
19,15,46,0.000000,-131.252757
19,15,48,0.000000,-144.598564
19,15,50,0.000000,-123.109873
19,15,52,0.000000,-133.982262
19,15,54,0.000000,-131.254919
19,15,56,0.000000,-130.683237
19,15,58,0.000000,-124.666473
19,16,0,0.000000,-141.664250
19,16,2,0.000000,-127.533257
19,16,4,0.000000,-129.674046
19,16,6,0.000000,-129.843989
19,16,8,0.000000,-132.597897
19,16,10,0.000000,-135.369633
19,16,12,0.000000,-127.230378
19,16,14,0.000000,-123.873239
19,16,16,0.000000,-134.884898
19,16,18,0.000000,-131.710183
19,16,20,0.000000,-132.261579
19,16,22,0.000000,-129.033599
19,16,24,0.000000,-135.406939
19,16,26,0.000000,-132.294118
19,16,28,0.000000,-135.529220
19,16,30,0.000000,-134.384718
19,16,32,0.000000,-125.909972
19,16,34,0.000000,-127.182385
19,16,36,0.000000,-128.222157
19,16,38,0.000000,-139.938854
19,16,40,0.000000,-130.272937
19,16,42,0.000000,-131.712829
19,16,44,0.000000,-125.336477
19,16,46,0.000000,-140.517396
19,16,48,0.000000,-128.303683
19,16,50,0.000000,-129.440851
19,16,52,0.000000,-126.439228
19,16,54,0.000000,-142.894023
19,16,56,0.000000,-133.318263
19,16,58,0.000000,-125.850214
19,17,0,0.000000,-118.187436
19,17,2,0.000000,-143.204909
19,17,4,0.000000,-145.111662
19,17,6,0.000000,-129.828196
19,17,8,0.000000,-126.524879
19,17,10,0.000000,-140.533934
19,17,12,0.000000,-131.259913
19,17,14,0.000000,-128.237187
19,17,16,0.000000,-135.065434
19,17,18,0.000000,-129.994545
19,17,20,0.000000,-127.315672
19,17,22,0.000000,-134.378911
19,17,24,0.000000,-127.266758
19,17,26,0.000000,-128.187595
19,17,28,0.000000,-127.920678
19,17,30,0.000000,-130.372277
19,17,32,0.000000,-125.773712
19,17,34,0.000000,-131.895506
19,17,36,0.000000,-128.407180
19,17,38,0.000000,-129.638276
19,17,40,0.000000,-130.404305
19,17,42,0.000000,-125.735116
19,17,44,0.000000,-128.848305
19,17,46,0.000000,-130.924347
19,17,48,0.000000,-128.353527
19,17,50,0.000000,-129.328778
19,17,52,0.000000,-125.756375
19,17,54,0.000000,-128.789994
19,17,56,0.000000,-124.905703
19,17,58,0.000000,-138.007669
19,18,0,0.000000,-135.975443
19,18,2,0.000000,-134.360925
19,18,4,0.000000,-135.636257
19,18,6,0.000000,-125.605326
19,18,8,0.000000,-131.337335
19,18,10,0.000000,-124.404705
19,18,12,0.000000,-141.167901
19,18,14,0.000000,-144.250256
19,18,16,0.000000,-137.815950
19,18,18,0.000000,-135.859392
19,18,20,0.000000,-127.457912
19,18,22,0.000000,-130.030211
19,18,24,0.000000,-128.644454
19,18,26,0.000000,-134.848490
19,18,28,0.000000,-132.959906
19,18,30,0.000000,-143.209617
19,18,32,0.000000,-131.792546
19,18,34,0.000000,-127.923371
19,18,36,0.000000,-138.861241
19,18,38,0.000000,-132.083712
19,18,40,0.000000,-125.871050
19,18,42,0.000000,-137.865798
19,18,44,0.000000,-125.721487
19,18,46,0.000000,-127.883730
19,18,48,0.000000,-126.449543
19,18,50,0.000000,-140.532784
19,18,52,0.000000,-133.788353
19,18,54,0.000000,-126.764855
19,18,56,0.000000,-130.013895
19,18,58,0.000000,-134.219414
19,19,0,0.000000,-126.921303
19,19,2,0.000000,-131.978348
19,19,4,0.000000,-130.334680
19,19,6,0.000000,-127.681993
19,19,8,0.000000,-124.208807
19,19,10,0.000000,-133.534479
19,19,12,0.000000,-140.144584
19,19,14,0.000000,-134.544909
19,19,16,0.000000,-145.685421
19,19,18,0.000000,-131.409318
19,19,20,0.000000,-142.815109
19,19,22,0.000000,-136.699131
19,19,24,0.000000,-129.472301
19,19,26,0.000000,-132.934468
19,19,28,0.000000,-130.469382
19,19,30,0.000000,-125.453500
19,19,32,0.000000,-129.127845
19,19,34,0.000000,-136.218724
19,19,36,0.000000,-130.322928
19,19,38,0.000000,-133.234200
19,19,40,0.000000,-125.492508
19,19,42,0.000000,-131.008545
19,19,44,0.000000,-126.660238
19,19,46,0.000000,-152.631477
19,19,48,0.000000,-124.404765
19,19,50,0.000000,-129.438523
19,19,52,0.000000,-136.280105
19,19,54,0.000000,-130.853995
19,19,56,0.000000,-129.509643
19,19,58,0.000000,-136.850457
19,20,0,0.000000,-141.296008
19,20,2,0.000000,-129.049110
19,20,4,0.000000,-130.294880
19,20,6,0.000000,-132.381761
19,20,8,0.000000,-132.620630
19,20,10,0.000000,-133.112597
19,20,12,0.000000,-125.643835
19,20,14,0.000000,-130.553702
19,20,16,0.000000,-131.243491
19,20,18,0.000000,-127.990075
19,20,20,0.000000,-133.258761
19,20,22,0.000000,-131.985665
19,20,24,0.000000,-130.268139
19,20,26,0.000000,-129.743815
19,20,28,0.000000,-126.681649
19,20,30,0.000000,-133.614073
19,20,32,0.000000,-126.007580
19,20,34,0.000000,-129.884094
19,20,36,0.000000,-133.923996
19,20,38,0.000000,-131.979935
19,20,40,0.000000,-127.430639
19,20,42,0.000000,-128.459990
19,20,44,0.000000,-137.065840
19,20,46,0.000000,-136.119181
19,20,48,0.000000,-127.647710
19,20,50,0.000000,-140.716342
19,20,52,0.000000,-128.441716
19,20,54,0.000000,-129.718085
19,20,56,0.000000,-126.591512
19,20,58,0.000000,-136.403644
19,21,0,0.000000,-131.350952
19,21,2,0.000000,-143.117145
19,21,4,0.000000,-125.755412
19,21,6,0.000000,-131.389891
19,21,8,0.000000,-134.052019
19,21,10,0.000000,-148.484147
19,21,12,0.000000,-136.673827
19,21,14,0.000000,-125.234006
19,21,16,0.000000,-127.636531
19,21,18,0.000000,-139.652118
19,21,20,0.000000,-127.535020
19,21,22,0.000000,-131.742383
19,21,24,0.000000,-133.674272
19,21,26,0.000000,-127.918817
19,21,28,0.000000,-126.895044
19,21,30,0.000000,-141.456099
19,21,32,0.000000,-129.592698
19,21,34,0.000000,-142.700209
19,21,36,0.000000,-132.348108
19,21,38,0.000000,-125.161303
19,21,40,0.000000,-126.475347
19,21,42,0.000000,-133.301601
19,21,44,0.000000,-135.263214
19,21,46,0.000000,-134.772555
19,21,48,0.000000,-134.082274
19,21,50,0.000000,-135.569414
19,21,52,0.000000,-127.930923
19,21,54,0.000000,-126.422793
19,21,56,0.000000,-129.485624
19,21,58,0.000000,-137.052923
19,22,0,0.000000,-128.073291
19,22,2,0.000000,-131.950446
19,22,4,0.000000,-149.380623
19,22,6,0.000000,-125.891939
19,22,8,0.000000,-128.853048
19,22,10,0.000000,-133.517917
19,22,12,0.000000,-130.869593
19,22,14,0.000000,-125.546431
19,22,16,0.000000,-126.074713
19,22,18,0.000000,-130.759960
19,22,20,0.000000,-129.205813
19,22,22,0.000000,-126.600819
19,22,24,0.000000,-127.516094
19,22,26,0.000000,-126.218197
19,22,28,0.000000,-123.966151
19,22,30,0.000000,-127.530163
19,22,32,0.000000,-127.888496
19,22,34,0.000000,-135.835244
19,22,36,0.000000,-127.721448
19,22,38,0.000000,-140.553415
19,22,40,0.000000,-131.083758
19,22,42,0.000000,-130.488638
19,22,44,0.000000,-130.650360
19,22,46,0.000000,-130.578196
19,22,48,0.000000,-127.076154
19,22,50,0.000000,-134.183446
19,22,52,0.000000,-138.336367
19,22,54,0.000000,-118.057780
19,22,56,0.000000,-131.712105
19,22,58,0.000000,-122.265632
19,23,0,0.000000,-126.783884
19,23,2,0.000000,-128.741450
19,23,4,0.000000,-129.032438
19,23,6,0.000000,-139.461178
19,23,8,0.000000,-144.912808
19,23,10,0.000000,-128.900378
19,23,12,0.000000,-127.754908
19,23,14,0.000000,-132.610049
19,23,16,0.000000,-124.670259
19,23,18,0.000000,-123.699943
19,23,20,0.000000,-134.121157
19,23,22,0.000000,-134.181057
19,23,24,0.000000,-126.310761
19,23,26,0.000000,-133.531339
19,23,28,0.000000,-138.886881
19,23,30,0.000000,-133.331446
19,23,32,0.000000,-133.049622
19,23,34,0.000000,-131.915125
19,23,36,0.000000,-128.187855
19,23,38,0.000000,-130.181350
19,23,40,0.000000,-127.035970
19,23,42,0.000000,-143.631328
19,23,44,0.000000,-125.706674
19,23,46,0.000000,-129.524479
19,23,48,0.000000,-127.398367
19,23,50,0.000000,-124.040023
19,23,52,0.000000,-139.079667
19,23,54,0.000000,-140.335272
19,23,56,0.000000,-131.138159
19,23,58,0.000000,-129.281243
19,24,0,0.000000,-133.156520
19,24,2,0.000000,-131.204253
19,24,4,0.000000,-134.648497
19,24,6,0.000000,-135.093987
19,24,8,0.000000,-128.479849
19,24,10,0.000000,-128.432352
19,24,12,0.000000,-149.703988
19,24,14,0.000000,-131.098979
19,24,16,0.000000,-132.142044
19,24,18,0.000000,-133.254841
19,24,20,0.000000,-133.981156
19,24,22,0.000000,-131.777262
19,24,24,0.000000,-126.786243
19,24,26,0.000000,-140.083212
19,24,28,0.000000,-153.148785
19,24,30,0.000000,-126.028709
19,24,32,0.000000,-128.050400
19,24,34,0.000000,-134.423139
19,24,36,0.000000,-137.257628
19,24,38,0.000000,-129.396516
19,24,40,0.000000,-124.826258
19,24,42,0.000000,-131.858935
19,24,44,0.000000,-128.756950
19,24,46,0.000000,-126.200119
19,24,48,0.000000,-127.444755
19,24,50,0.000000,-126.330579
19,24,52,0.000000,-130.204678
19,24,54,0.000000,-131.935432
19,24,56,0.000000,-124.220503
19,24,58,0.000000,-134.871536
19,25,0,0.000000,-129.665439
19,25,2,0.000000,-123.097265
19,25,4,0.000000,-130.024923
19,25,6,0.000000,-133.617492
19,25,8,0.000000,-123.617556
19,25,10,0.000000,-134.835165
19,25,12,0.000000,-133.016249
19,25,14,0.000000,-139.810047
19,25,16,0.000000,-132.360439
19,25,18,0.000000,-130.944533
19,25,20,0.000000,-136.221025
19,25,22,0.000000,-136.526471
19,25,24,0.000000,-130.247135
19,25,26,0.000000,-127.945834
19,25,28,0.000000,-155.012333
19,25,30,0.000000,-130.109947
19,25,32,0.000000,-129.065866
19,25,34,0.000000,-127.792042
19,25,36,0.000000,-121.690826
19,25,38,0.000000,-127.672393
19,25,40,0.000000,-128.909950
19,25,42,0.000000,-134.666018
19,25,44,0.000000,-135.120123
19,25,46,0.000000,-129.849533
19,25,48,0.000000,-136.588983
19,25,50,0.000000,-136.436660
19,25,52,0.000000,-135.805636
19,25,54,0.000000,-136.804421
19,25,56,0.000000,-130.168963
19,25,58,0.000000,-130.766226
19,26,0,0.000000,-122.915621
19,26,2,0.000000,-134.121929
19,26,4,0.000000,-138.092785
19,26,6,0.000000,-128.407495
19,26,8,0.000000,-126.836276
19,26,10,0.000000,-130.040943
19,26,12,0.000000,-128.640714
19,26,14,0.000000,-127.100517
19,26,16,0.000000,-133.769071
19,26,18,0.000000,-126.924414
19,26,20,0.000000,-131.014638
19,26,22,0.000000,-128.767894
19,26,24,0.000000,-135.059526
19,26,26,0.000000,-136.861242
19,26,28,0.000000,-131.468605
19,26,30,0.000000,-129.534967
19,26,32,0.000000,-124.811205
19,26,34,0.000000,-128.571151
19,26,36,0.000000,-127.755516
19,26,38,0.000000,-133.389551
19,26,40,0.000000,-130.956504
19,26,42,0.000000,-139.926022
19,26,44,0.000000,-139.424788
19,26,46,0.000000,-124.168981
19,26,48,0.000000,-130.258435
19,26,50,0.000000,-145.134113
19,26,52,0.000000,-129.951207
19,26,54,0.000000,-133.092062
19,26,56,0.000000,-136.881686
19,26,58,0.000000,-132.074134
19,27,0,0.000000,-131.287941
19,27,2,0.000000,-129.536892
19,27,4,0.000000,-128.237479
19,27,6,0.000000,-132.511091
19,27,8,0.000000,-130.798002
19,27,10,0.000000,-128.627273
19,27,12,0.000000,-143.773425
19,27,14,0.000000,-133.044199
19,27,16,0.000000,-124.076387
19,27,18,0.000000,-135.377814
19,27,20,0.000000,-127.898581
19,27,22,0.000000,-127.346822
