hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-137.235639
11,0,2,0.000000,-126.663291
11,0,4,0.000000,-130.450312
11,0,6,0.000000,-117.384921
11,0,8,0.000000,-134.463451
11,0,10,0.000000,-148.760321
11,0,12,0.000000,-140.355621
11,0,14,0.000000,-133.423034
11,0,16,0.000000,-152.118522
11,0,18,0.000000,-127.310828
11,0,20,0.000000,-125.779840
11,0,22,0.000000,-127.893618
11,0,24,0.000000,-130.544014
11,0,26,0.000000,-135.156917
11,0,28,0.000000,-137.700219
11,0,30,0.000000,-134.330598
11,0,32,0.000000,-127.319891
11,0,34,0.000000,-133.735655
11,0,36,0.000000,-127.659798
11,0,38,0.000000,-126.532202
11,0,40,0.000000,-136.734224
11,0,42,0.000000,-133.567085
11,0,44,0.000000,-125.300635
11,0,46,0.000000,-131.513087
11,0,48,0.000000,-130.104474
11,0,50,0.000000,-130.324638
11,0,52,0.000000,-130.188942
11,0,54,0.000000,-130.677104
11,0,56,0.000000,-128.640501
11,0,58,0.000000,-132.095720
11,1,0,0.000000,-143.367591
11,1,2,0.000000,-131.184289
11,1,4,0.000000,-136.030684
11,1,6,0.000000,-138.125977
11,1,8,0.000000,-138.442211
11,1,10,0.000000,-130.290578
11,1,12,0.000000,-137.791247
11,1,14,0.000000,-135.547511
11,1,16,0.000000,-130.094052
11,1,18,0.000000,-134.599768
11,1,20,0.000000,-127.758052
11,1,22,0.000000,-132.916629
11,1,24,0.000000,-130.487461
11,1,26,0.000000,-141.532778
11,1,28,0.000000,-128.381945
11,1,30,0.000000,-125.977331
11,1,32,0.000000,-133.281339
11,1,34,0.000000,-130.196610
11,1,36,0.000000,-149.623170
11,1,38,0.000000,-144.835457
11,1,40,0.000000,-127.075374
11,1,42,0.000000,-133.277488
11,1,44,0.000000,-141.927047
11,1,46,0.000000,-130.921461
11,1,48,0.000000,-123.170080
11,1,50,0.000000,-147.399375
11,1,52,0.000000,-134.039265
11,1,54,0.000000,-123.805220
11,1,56,0.000000,-136.010925
11,1,58,0.000000,-124.943281
11,2,0,0.000000,-124.019732
11,2,2,0.000000,-129.439302
11,2,4,0.000000,-132.823166
11,2,6,0.000000,-124.215364
11,2,8,0.000000,-135.205475
11,2,10,0.000000,-128.290237
11,2,12,0.000000,-129.253899
11,2,14,0.000000,-133.466236
11,2,16,0.000000,-127.949334
11,2,18,0.000000,-125.074146
11,2,20,0.000000,-129.795028
11,2,22,0.000000,-130.078218
11,2,24,0.000000,-132.389488
11,2,26,0.000000,-132.377176
11,2,28,0.000000,-125.527404
11,2,30,0.000000,-126.803058
11,2,32,0.000000,-135.699703
11,2,34,0.000000,-144.569081
11,2,36,0.000000,-131.272011
11,2,38,0.000000,-133.920629
11,2,40,0.000000,-126.435894
11,2,42,0.000000,-126.685837
11,2,44,0.000000,-134.342496
11,2,46,0.000000,-127.037480
11,2,48,0.000000,-140.366620
11,2,50,0.000000,-129.935114
11,2,52,0.000000,-137.609675
11,2,54,0.000000,-127.387795
11,2,56,0.000000,-134.807489
11,2,58,0.000000,-130.349959
11,3,0,0.000000,-126.390084
11,3,2,0.000000,-126.029263
11,3,4,0.000000,-132.355498
11,3,6,0.000000,-130.090025
11,3,8,0.000000,-133.822613
11,3,10,0.000000,-127.948446
11,3,12,0.000000,-141.527544
11,3,14,0.000000,-129.274694
11,3,16,0.000000,-140.460719
11,3,18,0.000000,-136.336005
11,3,20,0.000000,-133.705678
11,3,22,0.000000,-139.567152
11,3,24,0.000000,-142.368759
11,3,26,0.000000,-126.845523
11,3,28,0.000000,-124.391391
11,3,30,0.000000,-132.058274
11,3,32,0.000000,-130.437604
11,3,34,0.000000,-129.230044
11,3,36,0.000000,-140.439885
11,3,38,0.000000,-134.625201
11,3,40,0.000000,-130.585586
11,3,42,0.000000,-131.587656
11,3,44,0.000000,-133.060508
11,3,46,0.000000,-128.853083
11,3,48,0.000000,-145.123213
11,3,50,0.000000,-137.577029
11,3,52,0.000000,-128.763869
11,3,54,0.000000,-127.066814
11,3,56,0.000000,-157.550502
11,3,58,0.000000,-132.891277
11,4,0,0.000000,-129.542154
11,4,2,0.000000,-141.331953
11,4,4,0.000000,-131.408375
11,4,6,0.000000,-127.830001
11,4,8,0.000000,-125.930119
11,4,10,0.000000,-132.688898
11,4,12,0.000000,-134.325025
11,4,14,0.000000,-132.319156
11,4,16,0.000000,-138.510413
11,4,18,0.000000,-130.685201
11,4,20,0.000000,-129.878047
11,4,22,0.000000,-133.163455
11,4,24,0.000000,-132.173414
11,4,26,0.000000,-132.596348
11,4,28,0.000000,-131.903901
11,4,30,0.000000,-124.235181
11,4,32,0.000000,-128.064686
11,4,34,0.000000,-137.748360
11,4,36,0.000000,-141.138365
11,4,38,0.000000,-134.807734
11,4,40,0.000000,-129.496056
11,4,42,0.000000,-124.805794
11,4,44,0.000000,-161.515041
11,4,46,0.000000,-134.721172
11,4,48,0.000000,-125.175796
11,4,50,0.000000,-128.452970
11,4,52,0.000000,-122.902861
11,4,54,0.000000,-122.556389
11,4,56,0.000000,-128.890245
11,4,58,0.000000,-129.225692
11,5,0,0.000000,-130.037320
11,5,2,0.000000,-130.298790
11,5,4,0.000000,-124.288869
11,5,6,0.000000,-133.010341
11,5,8,0.000000,-128.571863
11,5,10,0.000000,-130.090219
11,5,12,0.000000,-129.017466
11,5,14,0.000000,-128.128469
11,5,16,0.000000,-134.381890
11,5,18,0.000000,-127.611236
11,5,20,0.000000,-138.809145
11,5,22,0.000000,-137.454283
11,5,24,0.000000,-127.234380
11,5,26,0.000000,-122.637292
11,5,28,0.000000,-132.703351
11,5,30,0.000000,-133.450707
11,5,32,0.000000,-127.911211
11,5,34,0.000000,-133.448940
11,5,36,0.000000,-129.954017
11,5,38,0.000000,-146.635776
11,5,40,0.000000,-126.572686
11,5,42,0.000000,-126.187889
11,5,44,0.000000,-129.926739
11,5,46,0.000000,-133.193088
11,5,48,0.000000,-136.196157
11,5,50,0.000000,-135.088954
11,5,52,0.000000,-129.973924
11,5,54,0.000000,-129.471059
11,5,56,0.000000,-138.982265
11,5,58,0.000000,-132.424238
11,6,0,0.000000,-122.230754
11,6,2,0.000000,-130.057961
11,6,4,0.000000,-139.835411
11,6,6,0.000000,-143.812476
11,6,8,0.000000,-126.203202
11,6,10,0.000000,-128.642895
11,6,12,0.000000,-134.032869
11,6,14,0.000000,-134.192969
11,6,16,0.000000,-130.311501
11,6,18,0.000000,-136.225809
11,6,20,0.000000,-127.420105
11,6,22,0.000000,-134.013798
11,6,24,0.000000,-134.835975
11,6,26,0.000000,-129.307280
11,6,28,0.000000,-130.308746
11,6,30,0.000000,-123.815709
11,6,32,0.000000,-126.293048
11,6,34,0.000000,-133.299176
11,6,36,0.000000,-122.712077
11,6,38,0.000000,-127.519658
11,6,40,0.000000,-134.110049
11,6,42,0.000000,-126.336428
11,6,44,0.000000,-126.997794
11,6,46,0.000000,-126.556917
11,6,48,0.000000,-124.355911
11,6,50,0.000000,-127.382116
11,6,52,0.000000,-131.458231
11,6,54,0.000000,-127.091151
11,6,56,0.000000,-126.604890
11,6,58,0.000000,-132.392124
11,7,0,0.000000,-131.455664
11,7,2,0.000000,-135.903233
11,7,4,0.000000,-130.383457
11,7,6,0.000000,-135.395192
11,7,8,0.000000,-139.777698
11,7,10,0.000000,-140.383717
11,7,12,0.000000,-128.138089
11,7,14,0.000000,-131.268085
11,7,16,0.000000,-139.934316
11,7,18,0.000000,-151.395048
11,7,20,0.000000,-127.264583
11,7,22,0.000000,-127.636770
11,7,24,0.000000,-133.858459
11,7,26,0.000000,-125.059677
11,7,28,0.000000,-131.370235
11,7,30,0.000000,-130.298408
11,7,32,0.000000,-131.929205
11,7,34,0.000000,-147.940702
11,7,36,0.000000,-154.364731
11,7,38,0.000000,-132.868133
11,7,40,0.000000,-125.476119
11,7,42,0.000000,-131.651129
11,7,44,0.000000,-127.192954
11,7,46,0.000000,-138.822827
11,7,48,0.000000,-139.322449
11,7,50,0.000000,-131.913270
11,7,52,0.000000,-138.225186
11,7,54,0.000000,-127.698997
11,7,56,0.000000,-130.638824
11,7,58,0.000000,-129.950173
11,8,0,0.000000,-131.589478
11,8,2,0.000000,-130.675170
11,8,4,0.000000,-130.627738
11,8,6,0.000000,-139.222047
11,8,8,0.000000,-138.770540
11,8,10,0.000000,-135.191463
11,8,12,0.000000,-129.722240
11,8,14,0.000000,-146.780289
11,8,16,0.000000,-130.236252
11,8,18,0.000000,-136.105660
11,8,20,0.000000,-134.083673
11,8,22,0.000000,-125.824733
11,8,24,0.000000,-130.510209
11,8,26,0.000000,-133.096629
11,8,28,0.000000,-126.679954
11,8,30,0.000000,-123.826230
11,8,32,0.000000,-134.229038
11,8,34,0.000000,-124.707128
11,8,36,0.000000,-135.987855
11,8,38,0.000000,-128.997412
11,8,40,0.000000,-130.548229
11,8,42,0.000000,-131.559652
11,8,44,0.000000,-132.006829
11,8,46,0.000000,-126.349157
11,8,48,0.000000,-128.511896
11,8,50,0.000000,-126.671689
11,8,52,0.000000,-131.653668
11,8,54,0.000000,-123.475644
11,8,56,0.000000,-128.338109
11,8,58,0.000000,-133.679992
11,9,0,0.000000,-126.997778
11,9,2,0.000000,-131.443592
11,9,4,0.000000,-138.995497
11,9,6,0.000000,-127.691015
11,9,8,0.000000,-126.756572
11,9,10,0.000000,-125.191734
11,9,12,0.000000,-131.991979
11,9,14,0.000000,-144.715483
11,9,16,0.000000,-133.093750
11,9,18,0.000000,-138.859481
11,9,20,0.000000,-127.500471
11,9,22,0.000000,-132.741539
11,9,24,0.000000,-126.100500
11,9,26,0.000000,-125.285441
11,9,28,0.000000,-138.009015
11,9,30,0.000000,-128.929230
11,9,32,0.000000,-132.461554
11,9,34,0.000000,-128.263851
11,9,36,0.000000,-130.040753
11,9,38,0.000000,-123.903612
11,9,40,0.000000,-134.045041
11,9,42,0.000000,-131.476603
11,9,44,0.000000,-140.569241
11,9,46,0.000000,-125.988303
11,9,48,0.000000,-134.559220
11,9,50,0.000000,-128.889058
11,9,52,0.000000,-144.579385
11,9,54,0.000000,-126.250062
11,9,56,0.000000,-132.532217
11,9,58,0.000000,-145.111204
11,10,0,0.000000,-130.120886
11,10,2,0.000000,-126.351859
11,10,4,0.000000,-124.550548
11,10,6,0.000000,-131.015972
11,10,8,0.000000,-134.020005
11,10,10,0.000000,-129.272327
11,10,12,0.000000,-128.904401
11,10,14,0.000000,-129.421324
11,10,16,0.000000,-130.521321
11,10,18,0.000000,-151.194676
11,10,20,0.000000,-129.400471
11,10,22,0.000000,-127.591050
11,10,24,0.000000,-127.302686
11,10,26,0.000000,-128.990056
11,10,28,0.000000,-128.840603
11,10,30,0.000000,-131.144235
11,10,32,0.000000,-123.223416
11,10,34,0.000000,-136.627737
11,10,36,0.000000,-133.213397
11,10,38,0.000000,-127.585803
11,10,40,0.000000,-128.436934
11,10,42,0.000000,-154.484029
11,10,44,0.000000,-126.373641
11,10,46,0.000000,-134.757661
11,10,48,0.000000,-136.757661
11,10,50,0.000000,-122.877868
11,10,52,0.000000,-133.632651
11,10,54,0.000000,-129.081989
11,10,56,0.000000,-139.129152
11,10,58,0.000000,-137.976905
11,11,0,0.000000,-129.063385
11,11,2,0.000000,-128.449641
11,11,4,0.000000,-127.882602
11,11,6,0.000000,-132.469937
11,11,8,0.000000,-129.912696
11,11,10,0.000000,-136.616209
11,11,12,0.000000,-124.615668
11,11,14,0.000000,-132.166831
11,11,16,0.000000,-135.307626
11,11,18,0.000000,-128.797367
11,11,20,0.000000,-142.117349
11,11,22,0.000000,-139.201232
11,11,24,0.000000,-136.731096
11,11,26,0.000000,-134.291852
11,11,28,0.000000,-126.267155
11,11,30,0.000000,-127.205263
11,11,32,0.000000,-126.428525
11,11,34,0.000000,-133.527458
11,11,36,0.000000,-138.369983
11,11,38,0.000000,-123.226500
11,11,40,0.000000,-133.590731
11,11,42,0.000000,-129.989801
11,11,44,0.000000,-132.578472
11,11,46,0.000000,-127.145648
11,11,48,0.000000,-130.149123
11,11,50,0.000000,-126.580481
11,11,52,0.000000,-156.156687
11,11,54,0.000000,-123.869815
11,11,56,0.000000,-137.203888
11,11,58,0.000000,-128.445671
11,12,0,0.000000,-140.251796
11,12,2,0.000000,-127.875131
11,12,4,0.000000,-127.476182
11,12,6,0.000000,-128.623806
11,12,8,0.000000,-130.170193
11,12,10,0.000000,-128.727022
11,12,12,0.000000,-130.704825
11,12,14,0.000000,-130.799034
11,12,16,0.000000,-122.581658
11,12,18,0.000000,-125.972263
11,12,20,0.000000,-133.715132
11,12,22,0.000000,-134.662310
11,12,24,0.000000,-130.739867
11,12,26,0.000000,-131.892074
11,12,28,0.000000,-133.425768
11,12,30,0.000000,-125.760343
11,12,32,0.000000,-129.022055
11,12,34,0.000000,-131.967374
11,12,36,0.000000,-132.692059
11,12,38,0.000000,-132.278004
11,12,40,0.000000,-140.523687
11,12,42,0.000000,-138.143731
11,12,44,0.000000,-130.496413
11,12,46,0.000000,-121.360756
11,12,48,0.000000,-124.245160
11,12,50,0.000000,-131.409288
11,12,52,0.000000,-129.591964
11,12,54,0.000000,-124.423554
11,12,56,0.000000,-131.423398
11,12,58,0.000000,-130.944526
11,13,0,0.000000,-132.972619
11,13,2,0.000000,-127.999542
11,13,4,0.000000,-128.107047
11,13,6,0.000000,-128.905092
11,13,8,0.000000,-128.569262
11,13,10,0.000000,-130.551779
11,13,12,0.000000,-134.734691
11,13,14,0.000000,-125.711498
11,13,16,0.000000,-132.261784
11,13,18,0.000000,-127.672418
11,13,20,0.000000,-138.056360
11,13,22,0.000000,-129.980362
11,13,24,0.000000,-130.318797
11,13,26,0.000000,-130.097621
11,13,28,0.000000,-135.128102
11,13,30,0.000000,-128.758316
11,13,32,0.000000,-131.842789
11,13,34,0.000000,-125.955679
11,13,36,0.000000,-123.959575
11,13,38,0.000000,-133.133772
11,13,40,0.000000,-127.860520
11,13,42,0.000000,-137.915252
11,13,44,0.000000,-125.431461
11,13,46,0.000000,-123.428555
11,13,48,0.000000,-129.159734
11,13,50,0.000000,-126.244142
11,13,52,0.000000,-131.090958
11,13,54,0.000000,-128.972127
11,13,56,0.000000,-125.595458
11,13,58,0.000000,-139.850880
11,14,0,0.000000,-126.476759
11,14,2,0.000000,-132.134427
11,14,4,0.000000,-128.514615
11,14,6,0.000000,-127.486350
11,14,8,0.000000,-127.968795
11,14,10,0.000000,-129.188472
11,14,12,0.000000,-129.401015
11,14,14,0.000000,-133.700445
11,14,16,0.000000,-132.684957
11,14,18,0.000000,-126.023265
11,14,20,0.000000,-128.840621
11,14,22,0.000000,-130.555352
11,14,24,0.000000,-123.992761
11,14,26,0.000000,-132.173404
11,14,28,0.000000,-143.316604
11,14,30,0.000000,-126.627621
11,14,32,0.000000,-134.526151
11,14,34,0.000000,-131.525518
11,14,36,0.000000,-131.258911
11,14,38,0.000000,-133.503572
11,14,40,0.000000,-128.021272
11,14,42,0.000000,-136.625831
11,14,44,0.000000,-130.894088
11,14,46,0.000000,-140.117030
11,14,48,0.000000,-132.339619
11,14,50,0.000000,-129.499879
11,14,52,0.000000,-134.142296
11,14,54,0.000000,-133.199966
11,14,56,0.000000,-126.900777
11,14,58,0.000000,-126.045112
11,15,0,0.000000,-127.804026
11,15,2,0.000000,-127.580232
11,15,4,0.000000,-148.965006
11,15,6,0.000000,-130.444893
11,15,8,0.000000,-128.472348
11,15,10,0.000000,-126.155515
11,15,12,0.000000,-127.316829
11,15,14,0.000000,-131.235252
11,15,16,0.000000,-141.655941
11,15,18,0.000000,-131.701451
11,15,20,0.000000,-141.023639
11,15,22,0.000000,-127.782813
11,15,24,0.000000,-130.484927
11,15,26,0.000000,-140.746769
11,15,28,0.000000,-126.115244
11,15,30,0.000000,-132.330855
11,15,32,0.000000,-129.525684
11,15,34,0.000000,-139.711871
11,15,36,0.000000,-129.678592
11,15,38,0.000000,-134.792694
11,15,40,0.000000,-135.589215
11,15,42,0.000000,-134.634488
11,15,44,0.000000,-130.593423
11,15,46,0.000000,-133.289601
11,15,48,0.000000,-131.631194
11,15,50,0.000000,-133.291730
11,15,52,0.000000,-135.090230
11,15,54,0.000000,-128.121348
11,15,56,0.000000,-132.132990
11,15,58,0.000000,-129.507998
11,16,0,0.000000,-127.864689
11,16,2,0.000000,-122.692825
11,16,4,0.000000,-137.772487
11,16,6,0.000000,-137.464296
11,16,8,0.000000,-132.310673
11,16,10,0.000000,-135.382820
11,16,12,0.000000,-129.785423
11,16,14,0.000000,-136.326595
11,16,16,0.000000,-134.597117
11,16,18,0.000000,-139.992585
11,16,20,0.000000,-129.313625
11,16,22,0.000000,-128.216934
11,16,24,0.000000,-138.991106
11,16,26,0.000000,-126.772682
11,16,28,0.000000,-124.239422
11,16,30,0.000000,-125.706701
11,16,32,0.000000,-123.955345
11,16,34,0.000000,-133.258542
11,16,36,0.000000,-134.990802
11,16,38,0.000000,-131.145949
11,16,40,0.000000,-132.655701
11,16,42,0.000000,-135.286159
11,16,44,0.000000,-133.509020
11,16,46,0.000000,-135.034962
11,16,48,0.000000,-134.579681
11,16,50,0.000000,-130.010295
11,16,52,0.000000,-142.899474
11,16,54,0.000000,-137.024834
11,16,56,0.000000,-127.007027
11,16,58,0.000000,-121.907917
11,17,0,0.000000,-127.484646
11,17,2,0.000000,-136.861278
11,17,4,0.000000,-128.967652
11,17,6,0.000000,-138.029624
11,17,8,0.000000,-140.968098
11,17,10,0.000000,-129.621919
11,17,12,0.000000,-128.670591
11,17,14,0.000000,-121.232976
11,17,16,0.000000,-127.094463
11,17,18,0.000000,-128.392234
11,17,20,0.000000,-126.765663
11,17,22,0.000000,-129.912070
11,17,24,0.000000,-127.196309
11,17,26,0.000000,-123.816734
11,17,28,0.000000,-125.914833
11,17,30,0.000000,-140.651764
11,17,32,0.000000,-134.138376
11,17,34,0.000000,-137.269457
11,17,36,0.000000,-135.589810
11,17,38,0.000000,-138.379170
11,17,40,0.000000,-122.459395
11,17,42,0.000000,-123.716532
11,17,44,0.000000,-127.783764
11,17,46,0.000000,-125.522209
11,17,48,0.000000,-139.228135
11,17,50,0.000000,-131.967493
11,17,52,0.000000,-128.725897
11,17,54,0.000000,-131.816898
11,17,56,0.000000,-122.176833
11,17,58,0.000000,-125.926952
11,18,0,0.000000,-133.805015
11,18,2,0.000000,-126.398997
11,18,4,0.000000,-135.414889
11,18,6,0.000000,-131.521513
11,18,8,0.000000,-128.768312
11,18,10,0.000000,-129.330463
11,18,12,0.000000,-125.581943
11,18,14,0.000000,-125.626717
11,18,16,0.000000,-132.100306
11,18,18,0.000000,-134.479418
11,18,20,0.000000,-126.537254
11,18,22,0.000000,-127.534966
11,18,24,0.000000,-127.947945
11,18,26,0.000000,-142.149343
11,18,28,0.000000,-128.385215
11,18,30,0.000000,-130.693704
11,18,32,0.000000,-144.823504
11,18,34,0.000000,-127.136241
11,18,36,0.000000,-137.023311
11,18,38,0.000000,-133.595320
11,18,40,0.000000,-129.263447
11,18,42,0.000000,-137.427285
11,18,44,0.000000,-134.599011
11,18,46,0.000000,-129.767490
11,18,48,0.000000,-128.386347
11,18,50,0.000000,-133.235920
11,18,52,0.000000,-127.994954
11,18,54,0.000000,-129.554626
11,18,56,0.000000,-124.991884
11,18,58,0.000000,-141.166331
11,19,0,0.000000,-133.201957
11,19,2,0.000000,-137.324590
11,19,4,0.000000,-143.067693
11,19,6,0.000000,-131.388128
11,19,8,0.000000,-132.175929
11,19,10,0.000000,-128.529941
11,19,12,0.000000,-127.083765
11,19,14,0.000000,-129.195064
11,19,16,0.000000,-130.218641
11,19,18,0.000000,-124.604591
11,19,20,0.000000,-141.028587
11,19,22,0.000000,-131.121316
11,19,24,0.000000,-146.036056
11,19,26,0.000000,-123.724032
11,19,28,0.000000,-134.414698
11,19,30,0.000000,-133.614142
11,19,32,0.000000,-131.950137
11,19,34,0.000000,-142.670122
11,19,36,0.000000,-133.506818
11,19,38,0.000000,-126.617124
11,19,40,0.000000,-124.652582
11,19,42,0.000000,-135.091742
11,19,44,0.000000,-128.623033
11,19,46,0.000000,-127.896645
11,19,48,0.000000,-133.036801
11,19,50,0.000000,-128.117629
11,19,52,0.000000,-129.362916
11,19,54,0.000000,-135.453564
11,19,56,0.000000,-126.536843
11,19,58,0.000000,-135.601658
11,20,0,0.000000,-128.220156
11,20,2,0.000000,-127.879997
11,20,4,0.000000,-127.787441
11,20,6,0.000000,-131.637243
11,20,8,0.000000,-131.891262
11,20,10,0.000000,-129.026736
11,20,12,0.000000,-130.593553
11,20,14,0.000000,-131.177422
11,20,16,0.000000,-125.423804
11,20,18,0.000000,-137.199127
11,20,20,0.000000,-130.632997
11,20,22,0.000000,-133.789281
11,20,24,0.000000,-127.108927
11,20,26,0.000000,-130.871478
11,20,28,0.000000,-124.775341
11,20,30,0.000000,-126.129681
11,20,32,0.000000,-121.504231
11,20,34,0.000000,-142.633081
11,20,36,0.000000,-133.819256
11,20,38,0.000000,-132.694154
11,20,40,0.000000,-126.266958
11,20,42,0.000000,-133.220088
11,20,44,0.000000,-131.791694
11,20,46,0.000000,-138.197602
11,20,48,0.000000,-130.966188
11,20,50,0.000000,-135.373369
11,20,52,0.000000,-127.346967
11,20,54,0.000000,-124.972715
11,20,56,0.000000,-137.985736
11,20,58,0.000000,-128.838771
11,21,0,0.000000,-135.987769
11,21,2,0.000000,-133.137331
11,21,4,0.000000,-143.282865
11,21,6,0.000000,-136.173819
11,21,8,0.000000,-127.003578
11,21,10,0.000000,-125.465461
11,21,12,0.000000,-125.348073
11,21,14,0.000000,-134.484315
11,21,16,0.000000,-129.952949
11,21,18,0.000000,-128.828756
11,21,20,0.000000,-128.825047
11,21,22,0.000000,-124.851204
11,21,24,0.000000,-127.412741
11,21,26,0.000000,-129.705758
11,21,28,0.000000,-129.243372
11,21,30,0.000000,-144.027014
11,21,32,0.000000,-124.464273
11,21,34,0.000000,-136.059464
11,21,36,0.000000,-130.111417
11,21,38,0.000000,-129.081572
11,21,40,0.000000,-125.762708
11,21,42,0.000000,-129.743028
11,21,44,0.000000,-138.434847
11,21,46,0.000000,-136.238832
11,21,48,0.000000,-131.798208
11,21,50,0.000000,-128.557900
11,21,52,0.000000,-133.869140
11,21,54,0.000000,-126.513189
11,21,56,0.000000,-129.175403
11,21,58,0.000000,-134.756132
11,22,0,0.000000,-131.073382
11,22,2,0.000000,-132.719141
11,22,4,0.000000,-130.116045
11,22,6,0.000000,-128.405368
11,22,8,0.000000,-126.916357
11,22,10,0.000000,-134.648769
11,22,12,0.000000,-137.480124
11,22,14,0.000000,-134.872579
11,22,16,0.000000,-134.482316
11,22,18,0.000000,-133.766799
11,22,20,0.000000,-132.472081
11,22,22,0.000000,-129.892880
11,22,24,0.000000,-128.897518
11,22,26,0.000000,-136.306689
11,22,28,0.000000,-138.143115
11,22,30,0.000000,-131.557536
11,22,32,0.000000,-133.162123
11,22,34,0.000000,-126.509701
11,22,36,0.000000,-146.153860
11,22,38,0.000000,-126.404292
11,22,40,0.000000,-128.266074
11,22,42,0.000000,-133.393592
11,22,44,0.000000,-141.574110
11,22,46,0.000000,-139.903521
11,22,48,0.000000,-128.656176
11,22,50,0.000000,-151.357541
11,22,52,0.000000,-129.471755
11,22,54,0.000000,-128.645908
11,22,56,0.000000,-134.671472
11,22,58,0.000000,-128.219178
11,23,0,0.000000,-130.532065
11,23,2,0.000000,-131.360720
11,23,4,0.000000,-128.526539
11,23,6,0.000000,-126.152342
11,23,8,0.000000,-129.966932
11,23,10,0.000000,-127.846488
11,23,12,0.000000,-133.359493
11,23,14,0.000000,-132.782627
11,23,16,0.000000,-127.983778
11,23,18,0.000000,-124.789637
11,23,20,0.000000,-137.727077
11,23,22,0.000000,-132.931086
11,23,24,0.000000,-128.331197
11,23,26,0.000000,-131.073646
11,23,28,0.000000,-129.303803
11,23,30,0.000000,-128.662567
11,23,32,0.000000,-131.498674
11,23,34,0.000000,-128.484606
11,23,36,0.000000,-135.299477
11,23,38,0.000000,-121.492745
11,23,40,0.000000,-123.097566
11,23,42,0.000000,-137.082648
11,23,44,0.000000,-124.738701
11,23,46,0.000000,-124.782144
11,23,48,0.000000,-126.966604
11,23,50,0.000000,-135.443254
11,23,52,0.000000,-122.598832
11,23,54,0.000000,-124.882726
11,23,56,0.000000,-132.044850
11,23,58,0.000000,-130.403428
11,24,0,0.000000,-128.887473
11,24,2,0.000000,-124.977301
11,24,4,0.000000,-127.983156
11,24,6,0.000000,-133.323976
11,24,8,0.000000,-127.196144
11,24,10,0.000000,-141.324744
11,24,12,0.000000,-132.101034
11,24,14,0.000000,-125.916399
11,24,16,0.000000,-133.820060
11,24,18,0.000000,-126.186396
11,24,20,0.000000,-127.005098
11,24,22,0.000000,-135.298797
11,24,24,0.000000,-127.285058
11,24,26,0.000000,-138.163042
11,24,28,0.000000,-127.320519
11,24,30,0.000000,-134.258464
11,24,32,0.000000,-130.603844
11,24,34,0.000000,-126.123760
11,24,36,0.000000,-129.809551
11,24,38,0.000000,-131.407114
11,24,40,0.000000,-125.348000
11,24,42,0.000000,-137.435105
11,24,44,0.000000,-129.880096
11,24,46,0.000000,-128.990148
11,24,48,0.000000,-124.933501
11,24,50,0.000000,-129.102933
11,24,52,0.000000,-136.991555
11,24,54,0.000000,-130.495322
11,24,56,0.000000,-129.942201
11,24,58,0.000000,-140.202248
11,25,0,0.000000,-128.676239
11,25,2,0.000000,-129.164608
11,25,4,0.000000,-130.693949
11,25,6,0.000000,-128.179035
11,25,8,0.000000,-145.235072
11,25,10,0.000000,-131.612925
11,25,12,0.000000,-124.014810
11,25,14,0.000000,-145.469645
11,25,16,0.000000,-129.464238
11,25,18,0.000000,-125.138717
11,25,20,0.000000,-130.964417
11,25,22,0.000000,-128.723930
11,25,24,0.000000,-127.624091
11,25,26,0.000000,-131.383739
11,25,28,0.000000,-125.806393
11,25,30,0.000000,-127.222007
11,25,32,0.000000,-129.099308
11,25,34,0.000000,-129.772702
11,25,36,0.000000,-152.715735
11,25,38,0.000000,-132.710134
11,25,40,0.000000,-129.354486
11,25,42,0.000000,-130.645051
11,25,44,0.000000,-133.465252
11,25,46,0.000000,-128.107618
11,25,48,0.000000,-131.590608
11,25,50,0.000000,-138.105388
11,25,52,0.000000,-133.771651
11,25,54,0.000000,-128.575600
11,25,56,0.000000,-130.357900
11,25,58,0.000000,-126.813496
11,26,0,0.000000,-130.555205
11,26,2,0.000000,-139.962253
11,26,4,0.000000,-130.612236
11,26,6,0.000000,-127.197386
11,26,8,0.000000,-138.832596
11,26,10,0.000000,-124.191894
11,26,12,0.000000,-144.036810
11,26,14,0.000000,-133.160878
11,26,16,0.000000,-129.065685
11,26,18,0.000000,-139.640361
11,26,20,0.000000,-135.075203
11,26,22,0.000000,-127.806667
11,26,24,0.000000,-130.081157
11,26,26,0.000000,-130.997507
11,26,28,0.000000,-125.349686
11,26,30,0.000000,-141.812219
11,26,32,0.000000,-129.941024
11,26,34,0.000000,-128.186457
11,26,36,0.000000,-125.334008
11,26,38,0.000000,-132.114593
11,26,40,0.000000,-150.493893
11,26,42,0.000000,-127.383671
11,26,44,0.000000,-137.962875
11,26,46,0.000000,-131.580567
11,26,48,0.000000,-129.113354
11,26,50,0.000000,-138.431097
11,26,52,0.000000,-125.557519
11,26,54,0.000000,-124.258508
11,26,56,0.000000,-128.503803
11,26,58,0.000000,-126.187085
11,27,0,0.000000,-134.071138
11,27,2,0.000000,-129.458501
11,27,4,0.000000,-127.371583
11,27,6,0.000000,-132.989227
11,27,8,0.000000,-132.753545
11,27,10,0.000000,-124.736956
11,27,12,0.000000,-127.557639
11,27,14,0.000000,-126.594084
11,27,16,0.000000,-129.660181
11,27,18,0.000000,-128.431628
11,27,20,0.000000,-130.201268
11,27,22,0.000000,-158.323351
