hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-135.796181
11,0,2,0.000000,-121.335625
11,0,4,0.000000,-121.495579
11,0,6,0.000000,-115.223447
11,0,8,0.000000,-123.345890
11,0,10,0.000000,-127.419937
11,0,12,0.000000,-123.852779
11,0,14,0.000000,-126.533915
11,0,16,0.000000,-146.372875
11,0,18,0.000000,-133.363370
11,0,20,0.000000,-133.355500
11,0,22,0.000000,-130.044814
11,0,24,0.000000,-133.897695
11,0,26,0.000000,-128.305791
11,0,28,0.000000,-128.638757
11,0,30,0.000000,-145.903580
11,0,32,0.000000,-126.897487
11,0,34,0.000000,-129.433989
11,0,36,0.000000,-125.179567
11,0,38,0.000000,-129.083383
11,0,40,0.000000,-125.929517
11,0,42,0.000000,-133.613638
11,0,44,0.000000,-136.588070
11,0,46,0.000000,-129.022680
11,0,48,0.000000,-124.175494
11,0,50,0.000000,-130.944881
11,0,52,0.000000,-131.641821
11,0,54,0.000000,-136.387077
11,0,56,0.000000,-125.396391
11,0,58,0.000000,-132.036677
11,1,0,0.000000,-142.048799
11,1,2,0.000000,-126.643192
11,1,4,0.000000,-128.200559
11,1,6,0.000000,-135.880461
11,1,8,0.000000,-127.227603
11,1,10,0.000000,-122.327134
11,1,12,0.000000,-131.500138
11,1,14,0.000000,-130.731570
11,1,16,0.000000,-124.473755
11,1,18,0.000000,-130.971326
11,1,20,0.000000,-133.256058
11,1,22,0.000000,-132.587239
11,1,24,0.000000,-126.446474
11,1,26,0.000000,-135.175996
11,1,28,0.000000,-133.061328
11,1,30,0.000000,-136.460117
11,1,32,0.000000,-127.528573
11,1,34,0.000000,-132.107617
11,1,36,0.000000,-130.717937
11,1,38,0.000000,-126.765516
11,1,40,0.000000,-132.577807
11,1,42,0.000000,-137.687208
11,1,44,0.000000,-153.128157
11,1,46,0.000000,-127.880664
11,1,48,0.000000,-135.822134
11,1,50,0.000000,-130.201587
11,1,52,0.000000,-131.786503
11,1,54,0.000000,-133.084973
11,1,56,0.000000,-132.180181
11,1,58,0.000000,-124.185499
11,2,0,0.000000,-125.226430
11,2,2,0.000000,-130.875009
11,2,4,0.000000,-136.630820
11,2,6,0.000000,-134.312533
11,2,8,0.000000,-124.609492
11,2,10,0.000000,-125.528879
11,2,12,0.000000,-133.616883
11,2,14,0.000000,-129.090122
11,2,16,0.000000,-127.485537
11,2,18,0.000000,-132.132716
11,2,20,0.000000,-140.237923
11,2,22,0.000000,-127.449831
11,2,24,0.000000,-130.785362
11,2,26,0.000000,-138.970066
11,2,28,0.000000,-127.575591
11,2,30,0.000000,-137.793125
11,2,32,0.000000,-145.841806
11,2,34,0.000000,-127.774240
11,2,36,0.000000,-130.046305
11,2,38,0.000000,-129.837957
11,2,40,0.000000,-131.711412
11,2,42,0.000000,-138.914728
11,2,44,0.000000,-137.335358
11,2,46,0.000000,-138.071091
11,2,48,0.000000,-136.061024
11,2,50,0.000000,-130.267532
11,2,52,0.000000,-142.822038
11,2,54,0.000000,-128.327501
11,2,56,0.000000,-127.161988
11,2,58,0.000000,-130.068261
11,3,0,0.000000,-128.843968
11,3,2,0.000000,-125.871446
11,3,4,0.000000,-133.627857
11,3,6,0.000000,-130.047640
11,3,8,0.000000,-124.943554
11,3,10,0.000000,-132.702939
11,3,12,0.000000,-131.595620
11,3,14,0.000000,-131.361574
11,3,16,0.000000,-127.729812
11,3,18,0.000000,-126.856375
11,3,20,0.000000,-140.049706
11,3,22,0.000000,-127.404443
11,3,24,0.000000,-129.704683
11,3,26,0.000000,-128.573771
11,3,28,0.000000,-141.762118
11,3,30,0.000000,-130.668169
11,3,32,0.000000,-134.190766
11,3,34,0.000000,-123.815708
11,3,36,0.000000,-133.712614
11,3,38,0.000000,-141.315494
11,3,40,0.000000,-132.953289
11,3,42,0.000000,-141.836400
11,3,44,0.000000,-133.105291
11,3,46,0.000000,-139.825957
11,3,48,0.000000,-127.829031
11,3,50,0.000000,-132.177753
11,3,52,0.000000,-128.352258
11,3,54,0.000000,-125.901819
11,3,56,0.000000,-136.997803
11,3,58,0.000000,-132.388207
11,4,0,0.000000,-129.028748
11,4,2,0.000000,-126.740109
11,4,4,0.000000,-135.459424
11,4,6,0.000000,-136.821846
11,4,8,0.000000,-122.558748
11,4,10,0.000000,-130.588885
11,4,12,0.000000,-140.878835
11,4,14,0.000000,-134.016671
11,4,16,0.000000,-131.524603
11,4,18,0.000000,-123.313533
11,4,20,0.000000,-130.896428
11,4,22,0.000000,-127.190703
11,4,24,0.000000,-147.283575
11,4,26,0.000000,-131.933832
11,4,28,0.000000,-139.168721
11,4,30,0.000000,-131.558633
11,4,32,0.000000,-130.810992
11,4,34,0.000000,-134.920390
11,4,36,0.000000,-125.809861
11,4,38,0.000000,-132.625261
11,4,40,0.000000,-132.804737
11,4,42,0.000000,-128.300063
11,4,44,0.000000,-144.028827
11,4,46,0.000000,-127.815427
11,4,48,0.000000,-138.317818
11,4,50,0.000000,-134.706615
11,4,52,0.000000,-132.168976
11,4,54,0.000000,-123.281470
11,4,56,0.000000,-129.607022
11,4,58,0.000000,-135.899272
11,5,0,0.000000,-128.989037
11,5,2,0.000000,-133.778781
11,5,4,0.000000,-131.126787
11,5,6,0.000000,-128.199042
11,5,8,0.000000,-126.854566
11,5,10,0.000000,-123.489895
11,5,12,0.000000,-135.185139
11,5,14,0.000000,-128.609500
11,5,16,0.000000,-128.269504
11,5,18,0.000000,-126.521775
11,5,20,0.000000,-133.726328
11,5,22,0.000000,-143.990775
11,5,24,0.000000,-129.736873
11,5,26,0.000000,-131.562822
11,5,28,0.000000,-128.075564
11,5,30,0.000000,-130.701174
11,5,32,0.000000,-133.162876
11,5,34,0.000000,-134.718494
11,5,36,0.000000,-136.876571
11,5,38,0.000000,-149.339320
11,5,40,0.000000,-135.484046
11,5,42,0.000000,-126.565380
11,5,44,0.000000,-128.551479
11,5,46,0.000000,-123.264471
11,5,48,0.000000,-128.521031
11,5,50,0.000000,-128.041266
11,5,52,0.000000,-136.437983
11,5,54,0.000000,-128.697214
11,5,56,0.000000,-132.901130
11,5,58,0.000000,-135.820323
11,6,0,0.000000,-132.243162
11,6,2,0.000000,-130.858604
11,6,4,0.000000,-125.552816
11,6,6,0.000000,-128.968317
11,6,8,0.000000,-151.839185
11,6,10,0.000000,-125.217189
11,6,12,0.000000,-128.794830
11,6,14,0.000000,-123.248060
11,6,16,0.000000,-129.036757
11,6,18,0.000000,-138.585466
11,6,20,0.000000,-132.387187
11,6,22,0.000000,-124.419330
11,6,24,0.000000,-135.165437
11,6,26,0.000000,-128.363040
11,6,28,0.000000,-127.992647
11,6,30,0.000000,-130.019920
11,6,32,0.000000,-123.551317
11,6,34,0.000000,-126.259275
11,6,36,0.000000,-135.949199
11,6,38,0.000000,-146.200869
11,6,40,0.000000,-128.398236
11,6,42,0.000000,-129.678401
11,6,44,0.000000,-128.743985
11,6,46,0.000000,-133.902059
11,6,48,0.000000,-129.144472
11,6,50,0.000000,-126.631768
11,6,52,0.000000,-126.541654
11,6,54,0.000000,-134.664755
11,6,56,0.000000,-126.255481
11,6,58,0.000000,-148.044350
11,7,0,0.000000,-130.902849
11,7,2,0.000000,-123.431910
11,7,4,0.000000,-133.453692
11,7,6,0.000000,-136.229257
11,7,8,0.000000,-123.673132
11,7,10,0.000000,-131.556858
11,7,12,0.000000,-124.108954
11,7,14,0.000000,-132.945479
11,7,16,0.000000,-139.986621
11,7,18,0.000000,-129.803889
11,7,20,0.000000,-127.956040
11,7,22,0.000000,-136.320746
11,7,24,0.000000,-128.136625
11,7,26,0.000000,-135.894484
11,7,28,0.000000,-133.459589
11,7,30,0.000000,-132.876006
11,7,32,0.000000,-121.010775
11,7,34,0.000000,-128.704656
11,7,36,0.000000,-127.743924
11,7,38,0.000000,-129.573704
11,7,40,0.000000,-131.152000
11,7,42,0.000000,-126.861303
11,7,44,0.000000,-128.307016
11,7,46,0.000000,-126.593649
11,7,48,0.000000,-129.012550
11,7,50,0.000000,-133.705416
11,7,52,0.000000,-133.883819
11,7,54,0.000000,-132.252934
11,7,56,0.000000,-127.388532
11,7,58,0.000000,-129.454895
11,8,0,0.000000,-128.811222
11,8,2,0.000000,-129.787566
11,8,4,0.000000,-128.355697
11,8,6,0.000000,-127.890603
11,8,8,0.000000,-122.550942
11,8,10,0.000000,-125.024201
11,8,12,0.000000,-127.364464
11,8,14,0.000000,-148.604204
11,8,16,0.000000,-136.866935
11,8,18,0.000000,-131.073090
11,8,20,0.000000,-131.044909
11,8,22,0.000000,-134.238588
11,8,24,0.000000,-125.753311
11,8,26,0.000000,-124.903221
11,8,28,0.000000,-134.124554
11,8,30,0.000000,-142.465863
11,8,32,0.000000,-133.001865
11,8,34,0.000000,-141.867326
11,8,36,0.000000,-125.299659
11,8,38,0.000000,-128.211944
11,8,40,0.000000,-142.100385
11,8,42,0.000000,-128.686900
11,8,44,0.000000,-137.524073
11,8,46,0.000000,-135.220161
11,8,48,0.000000,-127.724977
11,8,50,0.000000,-134.724453
11,8,52,0.000000,-140.942104
11,8,54,0.000000,-129.806347
11,8,56,0.000000,-136.276954
11,8,58,0.000000,-128.272951
11,9,0,0.000000,-138.612854
11,9,2,0.000000,-122.950007
11,9,4,0.000000,-131.199370
11,9,6,0.000000,-136.986105
11,9,8,0.000000,-128.836830
11,9,10,0.000000,-132.276638
11,9,12,0.000000,-127.970807
11,9,14,0.000000,-131.306404
11,9,16,0.000000,-136.372247
11,9,18,0.000000,-128.298367
11,9,20,0.000000,-136.793192
11,9,22,0.000000,-134.327120
11,9,24,0.000000,-132.432070
11,9,26,0.000000,-126.521758
11,9,28,0.000000,-125.922549
11,9,30,0.000000,-128.110604
11,9,32,0.000000,-129.478386
11,9,34,0.000000,-130.415582
11,9,36,0.000000,-134.863052
11,9,38,0.000000,-130.834247
11,9,40,0.000000,-131.279781
11,9,42,0.000000,-128.840480
11,9,44,0.000000,-130.922978
11,9,46,0.000000,-140.885913
11,9,48,0.000000,-135.754671
11,9,50,0.000000,-131.425983
11,9,52,0.000000,-131.639516
11,9,54,0.000000,-134.099238
11,9,56,0.000000,-134.323520
11,9,58,0.000000,-130.050241
11,10,0,0.000000,-126.233447
11,10,2,0.000000,-130.690272
11,10,4,0.000000,-136.721180
11,10,6,0.000000,-139.365169
11,10,8,0.000000,-136.298863
11,10,10,0.000000,-127.227879
11,10,12,0.000000,-133.031672
11,10,14,0.000000,-125.186299
11,10,16,0.000000,-127.158481
11,10,18,0.000000,-130.229799
11,10,20,0.000000,-133.425229
11,10,22,0.000000,-130.715366
11,10,24,0.000000,-127.314323
11,10,26,0.000000,-131.179224
11,10,28,0.000000,-156.085381
11,10,30,0.000000,-134.128921
11,10,32,0.000000,-121.120513
11,10,34,0.000000,-134.455701
11,10,36,0.000000,-134.121980
11,10,38,0.000000,-126.511426
11,10,40,0.000000,-129.062592
11,10,42,0.000000,-124.804153
11,10,44,0.000000,-128.476658
11,10,46,0.000000,-131.227950
11,10,48,0.000000,-132.322262
11,10,50,0.000000,-130.658192
11,10,52,0.000000,-129.187000
11,10,54,0.000000,-126.708467
11,10,56,0.000000,-132.673770
11,10,58,0.000000,-124.979211
11,11,0,0.000000,-124.111165
11,11,2,0.000000,-128.054250
11,11,4,0.000000,-131.185207
11,11,6,0.000000,-125.088015
11,11,8,0.000000,-131.493143
11,11,10,0.000000,-134.847842
11,11,12,0.000000,-141.553709
11,11,14,0.000000,-126.730242
11,11,16,0.000000,-138.068063
11,11,18,0.000000,-134.522995
11,11,20,0.000000,-125.572883
11,11,22,0.000000,-124.844025
11,11,24,0.000000,-131.539083
11,11,26,0.000000,-124.326462
11,11,28,0.000000,-130.832326
11,11,30,0.000000,-151.379448
11,11,32,0.000000,-133.191076
11,11,34,0.000000,-126.354785
11,11,36,0.000000,-136.837898
11,11,38,0.000000,-128.740479
11,11,40,0.000000,-130.574207
11,11,42,0.000000,-135.804181
11,11,44,0.000000,-127.679949
11,11,46,0.000000,-131.871974
11,11,48,0.000000,-131.557431
11,11,50,0.000000,-125.113516
11,11,52,0.000000,-135.315648
11,11,54,0.000000,-133.288670
11,11,56,0.000000,-138.168819
11,11,58,0.000000,-136.480872
11,12,0,0.000000,-134.345612
11,12,2,0.000000,-127.219766
11,12,4,0.000000,-126.876892
11,12,6,0.000000,-133.756117
11,12,8,0.000000,-132.435722
11,12,10,0.000000,-135.724121
11,12,12,0.000000,-127.270225
11,12,14,0.000000,-129.723536
11,12,16,0.000000,-130.534802
11,12,18,0.000000,-130.853478
11,12,20,0.000000,-125.873544
11,12,22,0.000000,-129.572746
11,12,24,0.000000,-126.288328
11,12,26,0.000000,-129.875790
11,12,28,0.000000,-136.274510
11,12,30,0.000000,-128.177727
11,12,32,0.000000,-133.663703
11,12,34,0.000000,-130.063336
11,12,36,0.000000,-139.367103
11,12,38,0.000000,-131.135444
11,12,40,0.000000,-130.329993
11,12,42,0.000000,-123.570161
11,12,44,0.000000,-132.754002
11,12,46,0.000000,-129.698777
11,12,48,0.000000,-131.778721
11,12,50,0.000000,-136.297166
11,12,52,0.000000,-126.168812
11,12,54,0.000000,-131.858356
11,12,56,0.000000,-135.660309
11,12,58,0.000000,-128.686773
11,13,0,0.000000,-128.858696
11,13,2,0.000000,-128.822453
11,13,4,0.000000,-134.524274
11,13,6,0.000000,-131.065929
11,13,8,0.000000,-127.452539
11,13,10,0.000000,-126.258789
11,13,12,0.000000,-135.205590
11,13,14,0.000000,-132.837471
11,13,16,0.000000,-135.818109
11,13,18,0.000000,-131.632093
11,13,20,0.000000,-124.546785
11,13,22,0.000000,-122.195028
11,13,24,0.000000,-127.844860
11,13,26,0.000000,-125.124649
11,13,28,0.000000,-132.549718
11,13,30,0.000000,-126.600682
11,13,32,0.000000,-132.927216
11,13,34,0.000000,-159.732036
11,13,36,0.000000,-126.791765
11,13,38,0.000000,-123.451808
11,13,40,0.000000,-122.167933
11,13,42,0.000000,-135.169208
11,13,44,0.000000,-127.018216
11,13,46,0.000000,-128.865997
11,13,48,0.000000,-133.448694
11,13,50,0.000000,-136.822818
11,13,52,0.000000,-137.012799
11,13,54,0.000000,-133.628168
11,13,56,0.000000,-131.346457
11,13,58,0.000000,-128.291754
11,14,0,0.000000,-137.680256
11,14,2,0.000000,-126.611408
11,14,4,0.000000,-132.704383
11,14,6,0.000000,-133.599206
11,14,8,0.000000,-131.567663
11,14,10,0.000000,-132.492534
11,14,12,0.000000,-126.686878
11,14,14,0.000000,-131.181800
11,14,16,0.000000,-129.730176
11,14,18,0.000000,-134.090482
11,14,20,0.000000,-123.918321
11,14,22,0.000000,-128.621594
11,14,24,0.000000,-128.694873
11,14,26,0.000000,-133.728651
11,14,28,0.000000,-132.482134
11,14,30,0.000000,-129.452593
11,14,32,0.000000,-128.710450
11,14,34,0.000000,-134.950063
11,14,36,0.000000,-131.679799
11,14,38,0.000000,-128.373807
11,14,40,0.000000,-136.198392
11,14,42,0.000000,-126.928007
11,14,44,0.000000,-132.942070
11,14,46,0.000000,-128.131161
11,14,48,0.000000,-136.752818
11,14,50,0.000000,-129.379129
11,14,52,0.000000,-126.881021
11,14,54,0.000000,-136.028342
11,14,56,0.000000,-127.915877
11,14,58,0.000000,-130.613943
11,15,0,0.000000,-127.898750
11,15,2,0.000000,-130.634291
11,15,4,0.000000,-131.976046
11,15,6,0.000000,-130.687913
11,15,8,0.000000,-129.552287
11,15,10,0.000000,-133.489645
11,15,12,0.000000,-126.107917
11,15,14,0.000000,-134.438249
11,15,16,0.000000,-126.525915
11,15,18,0.000000,-141.228028
11,15,20,0.000000,-126.767624
11,15,22,0.000000,-129.878228
11,15,24,0.000000,-137.552167
11,15,26,0.000000,-132.788154
11,15,28,0.000000,-136.181484
11,15,30,0.000000,-125.219532
11,15,32,0.000000,-126.771267
11,15,34,0.000000,-130.561403
11,15,36,0.000000,-135.482366
11,15,38,0.000000,-139.444850
11,15,40,0.000000,-127.298645
11,15,42,0.000000,-130.009650
11,15,44,0.000000,-135.580701
11,15,46,0.000000,-136.098480
11,15,48,0.000000,-132.992677
11,15,50,0.000000,-132.513624
11,15,52,0.000000,-130.310116
11,15,54,0.000000,-137.679158
11,15,56,0.000000,-127.700320
11,15,58,0.000000,-133.170727
11,16,0,0.000000,-129.946363
11,16,2,0.000000,-132.479629
11,16,4,0.000000,-133.394987
11,16,6,0.000000,-124.326111
11,16,8,0.000000,-133.472064
11,16,10,0.000000,-130.324256
11,16,12,0.000000,-129.629798
11,16,14,0.000000,-139.932259
11,16,16,0.000000,-135.742142
11,16,18,0.000000,-147.178110
11,16,20,0.000000,-140.549835
11,16,22,0.000000,-133.373969
11,16,24,0.000000,-144.012187
11,16,26,0.000000,-138.652709
11,16,28,0.000000,-130.597952
11,16,30,0.000000,-121.330473
11,16,32,0.000000,-135.395642
11,16,34,0.000000,-127.993261
11,16,36,0.000000,-127.864263
11,16,38,0.000000,-141.346265
11,16,40,0.000000,-132.257495
11,16,42,0.000000,-133.352298
11,16,44,0.000000,-126.537226
11,16,46,0.000000,-131.979948
11,16,48,0.000000,-134.458998
11,16,50,0.000000,-139.576520
11,16,52,0.000000,-135.126083
11,16,54,0.000000,-148.331942
11,16,56,0.000000,-134.523825
11,16,58,0.000000,-132.499043
11,17,0,0.000000,-132.902660
11,17,2,0.000000,-133.234895
11,17,4,0.000000,-131.145822
11,17,6,0.000000,-130.598086
11,17,8,0.000000,-130.226546
11,17,10,0.000000,-134.590871
11,17,12,0.000000,-134.881381
11,17,14,0.000000,-134.809362
11,17,16,0.000000,-133.668752
11,17,18,0.000000,-132.305619
11,17,20,0.000000,-137.560789
11,17,22,0.000000,-130.095504
11,17,24,0.000000,-132.520548
11,17,26,0.000000,-127.225267
11,17,28,0.000000,-133.284838
11,17,30,0.000000,-125.735574
11,17,32,0.000000,-124.050500
11,17,34,0.000000,-133.914361
11,17,36,0.000000,-130.856664
11,17,38,0.000000,-132.393900
11,17,40,0.000000,-144.693491
11,17,42,0.000000,-133.033567
11,17,44,0.000000,-129.843892
11,17,46,0.000000,-134.066732
11,17,48,0.000000,-139.513102
11,17,50,0.000000,-128.375469
11,17,52,0.000000,-130.329200
11,17,54,0.000000,-127.239496
11,17,56,0.000000,-141.089819
11,17,58,0.000000,-121.749734
11,18,0,0.000000,-129.028117
11,18,2,0.000000,-127.606268
11,18,4,0.000000,-131.787737
11,18,6,0.000000,-125.249744
11,18,8,0.000000,-133.889330
11,18,10,0.000000,-134.528433
11,18,12,0.000000,-126.173985
11,18,14,0.000000,-128.597736
11,18,16,0.000000,-136.220809
11,18,18,0.000000,-130.382064
11,18,20,0.000000,-132.971358
11,18,22,0.000000,-133.984615
11,18,24,0.000000,-132.112934
11,18,26,0.000000,-136.544936
11,18,28,0.000000,-133.695558
11,18,30,0.000000,-128.868279
11,18,32,0.000000,-135.054472
11,18,34,0.000000,-144.492161
11,18,36,0.000000,-128.795125
11,18,38,0.000000,-126.601470
11,18,40,0.000000,-126.971305
11,18,42,0.000000,-139.821627
11,18,44,0.000000,-128.195801
11,18,46,0.000000,-131.442984
11,18,48,0.000000,-143.684076
11,18,50,0.000000,-130.501193
11,18,52,0.000000,-126.832383
11,18,54,0.000000,-134.785483
11,18,56,0.000000,-132.385666
11,18,58,0.000000,-134.233715
11,19,0,0.000000,-123.427684
11,19,2,0.000000,-133.314654
11,19,4,0.000000,-129.586710
11,19,6,0.000000,-121.699894
11,19,8,0.000000,-134.037166
11,19,10,0.000000,-134.744382
11,19,12,0.000000,-130.341919
11,19,14,0.000000,-128.425029
11,19,16,0.000000,-135.747441
11,19,18,0.000000,-132.090413
11,19,20,0.000000,-134.313247
11,19,22,0.000000,-126.329056
11,19,24,0.000000,-127.310868
11,19,26,0.000000,-132.112893
11,19,28,0.000000,-135.564494
11,19,30,0.000000,-135.412484
11,19,32,0.000000,-133.547395
11,19,34,0.000000,-141.623406
11,19,36,0.000000,-132.518696
11,19,38,0.000000,-131.245490
11,19,40,0.000000,-139.760081
11,19,42,0.000000,-131.721034
11,19,44,0.000000,-127.378541
11,19,46,0.000000,-132.235357
11,19,48,0.000000,-127.327030
11,19,50,0.000000,-129.138269
11,19,52,0.000000,-127.641807
11,19,54,0.000000,-127.520270
11,19,56,0.000000,-131.388618
11,19,58,0.000000,-126.714359
11,20,0,0.000000,-130.039623
11,20,2,0.000000,-135.158668
11,20,4,0.000000,-127.220351
11,20,6,0.000000,-133.872740
11,20,8,0.000000,-128.343462
11,20,10,0.000000,-146.128127
11,20,12,0.000000,-131.069234
11,20,14,0.000000,-138.635598
11,20,16,0.000000,-128.477876
11,20,18,0.000000,-126.132540
11,20,20,0.000000,-124.718611
11,20,22,0.000000,-128.174550
11,20,24,0.000000,-144.089474
11,20,26,0.000000,-125.853579
11,20,28,0.000000,-131.512818
11,20,30,0.000000,-128.397338
11,20,32,0.000000,-128.345875
11,20,34,0.000000,-127.186890
11,20,36,0.000000,-131.787771
11,20,38,0.000000,-137.192385
11,20,40,0.000000,-136.324429
11,20,42,0.000000,-123.109317
11,20,44,0.000000,-127.076257
11,20,46,0.000000,-132.040725
11,20,48,0.000000,-132.220481
11,20,50,0.000000,-132.684345
11,20,52,0.000000,-135.006416
11,20,54,0.000000,-127.824673
11,20,56,0.000000,-129.211221
11,20,58,0.000000,-135.205579
11,21,0,0.000000,-132.295131
11,21,2,0.000000,-131.613149
11,21,4,0.000000,-129.612694
11,21,6,0.000000,-134.748722
11,21,8,0.000000,-130.635642
11,21,10,0.000000,-135.847647
11,21,12,0.000000,-130.792127
11,21,14,0.000000,-129.478662
11,21,16,0.000000,-124.409434
11,21,18,0.000000,-125.398068
11,21,20,0.000000,-131.917284
11,21,22,0.000000,-128.002172
11,21,24,0.000000,-129.210509
11,21,26,0.000000,-136.499158
11,21,28,0.000000,-130.055581
11,21,30,0.000000,-135.940666
11,21,32,0.000000,-125.613059
11,21,34,0.000000,-129.175231
11,21,36,0.000000,-134.164728
11,21,38,0.000000,-126.318219
11,21,40,0.000000,-129.580590
11,21,42,0.000000,-130.742682
11,21,44,0.000000,-133.404515
11,21,46,0.000000,-134.073195
11,21,48,0.000000,-129.516041
11,21,50,0.000000,-127.827032
11,21,52,0.000000,-129.085055
11,21,54,0.000000,-131.883781
11,21,56,0.000000,-139.667067
11,21,58,0.000000,-139.303320
11,22,0,0.000000,-132.834481
11,22,2,0.000000,-129.484038
11,22,4,0.000000,-132.340931
11,22,6,0.000000,-129.057571
11,22,8,0.000000,-126.323389
11,22,10,0.000000,-129.654025
11,22,12,0.000000,-130.525984
11,22,14,0.000000,-124.855356
11,22,16,0.000000,-127.945717
11,22,18,0.000000,-133.313478
11,22,20,0.000000,-135.277280
11,22,22,0.000000,-128.038621
11,22,24,0.000000,-134.167882
11,22,26,0.000000,-126.607968
11,22,28,0.000000,-125.766933
11,22,30,0.000000,-124.791311
11,22,32,0.000000,-129.835070
11,22,34,0.000000,-127.869121
11,22,36,0.000000,-127.755016
11,22,38,0.000000,-129.106226
11,22,40,0.000000,-129.174815
11,22,42,0.000000,-130.935141
11,22,44,0.000000,-137.564852
11,22,46,0.000000,-127.321098
11,22,48,0.000000,-125.198980
11,22,50,0.000000,-125.250633
11,22,52,0.000000,-128.870578
11,22,54,0.000000,-128.284379
11,22,56,0.000000,-135.253036
11,22,58,0.000000,-152.381512
11,23,0,0.000000,-143.351385
11,23,2,0.000000,-129.570235
11,23,4,0.000000,-128.585827
11,23,6,0.000000,-137.053051
11,23,8,0.000000,-126.113162
11,23,10,0.000000,-134.441855
11,23,12,0.000000,-131.408979
11,23,14,0.000000,-131.867695
11,23,16,0.000000,-129.979804
11,23,18,0.000000,-133.114021
11,23,20,0.000000,-125.719340
11,23,22,0.000000,-127.631217
11,23,24,0.000000,-128.959010
11,23,26,0.000000,-133.122291
11,23,28,0.000000,-139.757895
11,23,30,0.000000,-136.125131
11,23,32,0.000000,-127.298703
11,23,34,0.000000,-125.972510
11,23,36,0.000000,-128.341025
11,23,38,0.000000,-135.389746
11,23,40,0.000000,-139.358844
11,23,42,0.000000,-132.266569
11,23,44,0.000000,-138.774719
11,23,46,0.000000,-125.403959
11,23,48,0.000000,-131.932994
11,23,50,0.000000,-129.629300
11,23,52,0.000000,-131.196164
11,23,54,0.000000,-131.274440
11,23,56,0.000000,-137.004464
11,23,58,0.000000,-126.815619
11,24,0,0.000000,-128.547947
11,24,2,0.000000,-135.109050
11,24,4,0.000000,-128.381365
11,24,6,0.000000,-128.824700
11,24,8,0.000000,-126.123373
11,24,10,0.000000,-125.378212
11,24,12,0.000000,-140.060371
11,24,14,0.000000,-128.394515
11,24,16,0.000000,-132.363334
11,24,18,0.000000,-136.558397
11,24,20,0.000000,-148.497911
11,24,22,0.000000,-126.801233
11,24,24,0.000000,-128.129229
11,24,26,0.000000,-126.948944
11,24,28,0.000000,-144.363737
11,24,30,0.000000,-128.921188
11,24,32,0.000000,-129.635903
11,24,34,0.000000,-126.116614
11,24,36,0.000000,-130.445807
11,24,38,0.000000,-140.829662
11,24,40,0.000000,-139.378993
11,24,42,0.000000,-130.461235
11,24,44,0.000000,-121.996154
11,24,46,0.000000,-132.874664
11,24,48,0.000000,-128.816241
11,24,50,0.000000,-131.641749
11,24,52,0.000000,-130.978117
11,24,54,0.000000,-131.151738
11,24,56,0.000000,-129.562182
11,24,58,0.000000,-128.045459
11,25,0,0.000000,-127.781414
11,25,2,0.000000,-134.135631
11,25,4,0.000000,-130.192236
11,25,6,0.000000,-135.476351
11,25,8,0.000000,-129.306220
11,25,10,0.000000,-135.244413
11,25,12,0.000000,-130.245537
11,25,14,0.000000,-127.847763
11,25,16,0.000000,-128.644563
11,25,18,0.000000,-130.360236
11,25,20,0.000000,-147.743360
11,25,22,0.000000,-143.090601
11,25,24,0.000000,-127.083047
11,25,26,0.000000,-134.889640
11,25,28,0.000000,-138.618771
11,25,30,0.000000,-137.220490
11,25,32,0.000000,-133.056500
11,25,34,0.000000,-141.439391
11,25,36,0.000000,-133.801571
11,25,38,0.000000,-136.309379
11,25,40,0.000000,-136.793373
11,25,42,0.000000,-142.335554
11,25,44,0.000000,-121.814845
11,25,46,0.000000,-131.480173
11,25,48,0.000000,-132.125982
11,25,50,0.000000,-137.322788
11,25,52,0.000000,-131.252000
11,25,54,0.000000,-126.734570
11,25,56,0.000000,-125.969612
11,25,58,0.000000,-132.827995
11,26,0,0.000000,-133.325464
11,26,2,0.000000,-126.546283
11,26,4,0.000000,-138.343130
11,26,6,0.000000,-137.137696
11,26,8,0.000000,-135.472943
11,26,10,0.000000,-128.311839
11,26,12,0.000000,-123.330297
11,26,14,0.000000,-131.038186
11,26,16,0.000000,-146.855569
11,26,18,0.000000,-133.229787
11,26,20,0.000000,-133.676105
11,26,22,0.000000,-133.138669
11,26,24,0.000000,-125.282422
11,26,26,0.000000,-130.590890
11,26,28,0.000000,-129.881521
11,26,30,0.000000,-137.143979
11,26,32,0.000000,-125.814634
11,26,34,0.000000,-127.110062
11,26,36,0.000000,-130.147751
11,26,38,0.000000,-129.567709
11,26,40,0.000000,-132.150226
11,26,42,0.000000,-125.008933
11,26,44,0.000000,-124.572993
11,26,46,0.000000,-128.658966
11,26,48,0.000000,-127.288814
11,26,50,0.000000,-147.528493
11,26,52,0.000000,-136.401827
11,26,54,0.000000,-131.912088
11,26,56,0.000000,-124.489260
11,26,58,0.000000,-122.517816
11,27,0,0.000000,-130.393569
11,27,2,0.000000,-127.911241
11,27,4,0.000000,-137.377488
11,27,6,0.000000,-124.063768
11,27,8,0.000000,-127.744307
11,27,10,0.000000,-125.488321
11,27,12,0.000000,-133.230439
11,27,14,0.000000,-127.807775
11,27,16,0.000000,-127.674231
11,27,18,0.000000,-129.339651
11,27,20,0.000000,-127.500932
11,27,22,0.000000,-140.461155
