hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.688555
2,0,2,0.000000,-126.332665
2,0,4,0.000000,-124.784427
2,0,6,0.000000,-127.493422
2,0,8,0.000000,-124.283633
2,0,10,0.000000,-125.659738
2,0,12,0.000000,-129.669926
2,0,14,0.000000,-124.037084
2,0,16,0.000000,-127.105617
2,0,18,0.000000,-123.134788
2,0,20,0.000000,-135.182698
2,0,22,0.000000,-125.961973
2,0,24,0.000000,-140.415797
2,0,26,0.000000,-125.291696
2,0,28,0.000000,-128.940078
2,0,30,0.000000,-130.822046
2,0,32,0.000000,-122.886493
2,0,34,0.000000,-134.071115
2,0,36,0.000000,-123.090599
2,0,38,0.000000,-123.364554
2,0,40,0.000000,-119.512625
2,0,42,0.000000,-125.167922
2,0,44,0.000000,-131.684816
2,0,46,0.000000,-123.241201
2,0,48,0.000000,-137.814803
2,0,50,0.000000,-127.601566
2,0,52,0.000000,-126.473269
2,0,54,0.000000,-124.337716
2,0,56,0.000000,-133.363572
2,0,58,0.000000,-146.241163
2,1,0,0.000000,-142.039069
2,1,2,0.000000,-125.058343
2,1,4,0.000000,-131.269364
2,1,6,0.000000,-120.777989
2,1,8,0.000000,-133.886421
2,1,10,0.000000,-134.199619
2,1,12,0.000000,-136.009757
2,1,14,0.000000,-126.680247
2,1,16,0.000000,-133.286863
2,1,18,0.000000,-134.734942
2,1,20,0.000000,-125.791408
2,1,22,0.000000,-124.167341
2,1,24,0.000000,-128.355184
2,1,26,0.000000,-140.075902
2,1,28,0.000000,-127.739962
2,1,30,0.000000,-137.906206
2,1,32,0.000000,-133.328358
2,1,34,0.000000,-121.564239
2,1,36,0.000000,-132.421879
2,1,38,0.000000,-125.408733
2,1,40,0.000000,-122.678188
2,1,42,0.000000,-125.633055
2,1,44,0.000000,-127.499080
2,1,46,0.000000,-121.443063
2,1,48,0.000000,-129.293151
2,1,50,0.000000,-125.366539
2,1,52,0.000000,-128.693335
2,1,54,0.000000,-125.133592
2,1,56,0.000000,-132.884526
2,1,58,0.000000,-125.944184
2,2,0,0.000000,-124.869236
2,2,2,0.000000,-125.927650
2,2,4,0.000000,-123.872756
2,2,6,0.000000,-128.282781
2,2,8,0.000000,-137.864972
2,2,10,0.000000,-133.701725
2,2,12,0.000000,-133.705958
2,2,14,0.000000,-126.845547
2,2,16,0.000000,-124.590484
2,2,18,0.000000,-123.713200
2,2,20,0.000000,-123.616973
2,2,22,0.000000,-129.740723
2,2,24,0.000000,-129.754791
2,2,26,0.000000,-126.002973
2,2,28,0.000000,-128.354298
2,2,30,0.000000,-131.171774
2,2,32,0.000000,-135.713852
2,2,34,0.000000,-126.063094
2,2,36,0.000000,-128.707131
2,2,38,0.000000,-121.685715
2,2,40,0.000000,-126.962739
2,2,42,0.000000,-125.897836
2,2,44,0.000000,-130.723518
2,2,46,0.000000,-135.189287
2,2,48,0.000000,-127.547129
2,2,50,0.000000,-128.372771
2,2,52,0.000000,-125.779724
2,2,54,0.000000,-131.329513
2,2,56,0.000000,-141.145613
2,2,58,0.000000,-123.428267
2,3,0,0.000000,-129.915038
2,3,2,0.000000,-120.058365
2,3,4,0.000000,-128.678317
2,3,6,0.000000,-133.904334
2,3,8,0.000000,-123.870476
2,3,10,0.000000,-121.202563
2,3,12,0.000000,-120.301391
2,3,14,0.000000,-121.333986
2,3,16,0.000000,-127.436891
2,3,18,0.000000,-125.658614
2,3,20,0.000000,-122.784765
2,3,22,0.000000,-129.609177
2,3,24,0.000000,-133.198364
2,3,26,0.000000,-124.923978
2,3,28,0.000000,-127.940591
2,3,30,0.000000,-128.537839
2,3,32,0.000000,-124.533199
2,3,34,0.000000,-123.419905
2,3,36,0.000000,-126.550436
2,3,38,0.000000,-122.784380
2,3,40,0.000000,-122.923045
2,3,42,0.000000,-127.232228
2,3,44,0.000000,-128.798726
2,3,46,0.000000,-129.576442
2,3,48,0.000000,-128.991369
2,3,50,0.000000,-124.780099
2,3,52,0.000000,-130.393486
2,3,54,0.000000,-124.452856
2,3,56,0.000000,-136.742486
2,3,58,0.000000,-130.667093
2,4,0,0.000000,-131.072324
2,4,2,0.000000,-129.054533
2,4,4,0.000000,-130.185687
2,4,6,0.000000,-127.399355
2,4,8,0.000000,-132.791851
2,4,10,0.000000,-123.741316
2,4,12,0.000000,-122.316630
2,4,14,0.000000,-141.657012
2,4,16,0.000000,-122.433183
2,4,18,0.000000,-130.330351
2,4,20,0.000000,-127.577455
2,4,22,0.000000,-121.958368
2,4,24,0.000000,-121.764211
2,4,26,0.000000,-132.254768
2,4,28,0.000000,-126.589373
2,4,30,0.000000,-135.461845
2,4,32,0.000000,-126.201812
2,4,34,0.000000,-130.767255
2,4,36,0.000000,-132.841362
2,4,38,0.000000,-120.763643
2,4,40,0.000000,-121.370634
2,4,42,0.000000,-123.551771
2,4,44,0.000000,-124.349437
2,4,46,0.000000,-124.273747
2,4,48,0.000000,-129.694607
2,4,50,0.000000,-132.702189
2,4,52,0.000000,-128.303637
2,4,54,0.000000,-131.615447
2,4,56,0.000000,-122.212930
2,4,58,0.000000,-125.336445
2,5,0,0.000000,-128.775147
2,5,2,0.000000,-122.376268
2,5,4,0.000000,-137.994552
2,5,6,0.000000,-130.430893
2,5,8,0.000000,-125.098373
2,5,10,0.000000,-122.931694
2,5,12,0.000000,-122.885472
2,5,14,0.000000,-131.440028
2,5,16,0.000000,-131.796639
2,5,18,0.000000,-140.834116
2,5,20,0.000000,-127.748984
2,5,22,0.000000,-129.863090
2,5,24,0.000000,-123.623451
2,5,26,0.000000,-128.785916
2,5,28,0.000000,-126.567091
2,5,30,0.000000,-130.938342
2,5,32,0.000000,-132.989386
2,5,34,0.000000,-124.860353
2,5,36,0.000000,-125.497211
2,5,38,0.000000,-132.484762
2,5,40,0.000000,-130.297192
2,5,42,0.000000,-128.928607
2,5,44,0.000000,-126.188028
2,5,46,0.000000,-132.306095
2,5,48,0.000000,-119.052818
2,5,50,0.000000,-128.122174
2,5,52,0.000000,-128.377108
2,5,54,0.000000,-133.100407
2,5,56,0.000000,-129.698584
2,5,58,0.000000,-125.770300
2,6,0,0.000000,-126.154613
2,6,2,0.000000,-128.432404
2,6,4,0.000000,-136.021068
2,6,6,0.000000,-122.443057
2,6,8,0.000000,-130.789124
2,6,10,0.000000,-129.714848
2,6,12,0.000000,-122.439228
2,6,14,0.000000,-120.986462
2,6,16,0.000000,-121.704516
2,6,18,0.000000,-123.523260
2,6,20,0.000000,-125.793060
2,6,22,0.000000,-133.923401
2,6,24,0.000000,-145.482839
2,6,26,0.000000,-129.500274
2,6,28,0.000000,-120.447377
2,6,30,0.000000,-132.882755
2,6,32,0.000000,-128.566963
2,6,34,0.000000,-125.729242
2,6,36,0.000000,-136.379223
2,6,38,0.000000,-125.283161
2,6,40,0.000000,-128.615850
2,6,42,0.000000,-123.100534
2,6,44,0.000000,-120.568739
2,6,46,0.000000,-126.556092
2,6,48,0.000000,-129.399257
2,6,50,0.000000,-120.216440
2,6,52,0.000000,-123.593517
2,6,54,0.000000,-124.426433
2,6,56,0.000000,-119.147871
2,6,58,0.000000,-123.838895
2,7,0,0.000000,-122.084085
2,7,2,0.000000,-122.340224
2,7,4,0.000000,-121.737797
2,7,6,0.000000,-121.824227
2,7,8,0.000000,-130.890780
2,7,10,0.000000,-135.355884
2,7,12,0.000000,-132.458820
2,7,14,0.000000,-118.685359
2,7,16,0.000000,-123.447194
2,7,18,0.000000,-120.124778
2,7,20,0.000000,-125.247562
2,7,22,0.000000,-125.521647
2,7,24,0.000000,-127.082611
2,7,26,0.000000,-125.408938
2,7,28,0.000000,-122.905107
2,7,30,0.000000,-125.071017
2,7,32,0.000000,-120.988595
2,7,34,0.000000,-119.178398
2,7,36,0.000000,-120.831347
2,7,38,0.000000,-115.614155
2,7,40,0.000000,-124.008176
2,7,42,0.000000,-126.203964
2,7,44,0.000000,-127.551730
2,7,46,0.000000,-120.699474
2,7,48,0.000000,-120.455696
2,7,50,0.000000,-122.633155
2,7,52,0.000000,-122.196987
2,7,54,0.000000,-125.222368
2,7,56,0.000000,-119.857615
2,7,58,0.000000,-120.556517
2,8,0,0.000000,-121.572402
2,8,2,0.000000,-117.290309
2,8,4,0.000000,-125.914022
2,8,6,0.000000,-133.321342
2,8,8,0.000000,-124.360675
2,8,10,0.000000,-129.680495
2,8,12,0.000000,-120.399517
2,8,14,0.000000,-119.274609
2,8,16,0.000000,-128.167534
2,8,18,0.000000,-119.408653
2,8,20,0.000000,-129.160691
2,8,22,0.000000,-119.220713
2,8,24,0.000000,-119.162423
2,8,26,0.000000,-124.479439
2,8,28,0.000000,-125.248601
2,8,30,0.000000,-119.060160
2,8,32,0.000000,-126.668784
2,8,34,0.000000,-123.137458
2,8,36,0.000000,-120.775984
2,8,38,0.000000,-138.304623
2,8,40,0.000000,-119.551363
2,8,42,0.000000,-116.685929
2,8,44,0.000000,-120.698692
2,8,46,0.000000,-123.195624
2,8,48,0.000000,-118.994291
2,8,50,0.000000,-120.019822
2,8,52,0.000000,-124.386483
2,8,54,0.000000,-120.528705
2,8,56,0.000000,-122.337053
2,8,58,0.000000,-127.609865
2,9,0,0.000000,-118.343005
2,9,2,0.000000,-117.222152
2,9,4,0.000000,-122.936041
2,9,6,0.000000,-120.751330
2,9,8,0.000000,-119.431336
2,9,10,0.000000,-118.732392
2,9,12,0.000000,-117.742629
2,9,14,0.000000,-131.574764
2,9,16,0.000000,-121.900791
2,9,18,0.000000,-124.556880
2,9,20,0.000000,-122.477978
2,9,22,0.000000,-117.925016
2,9,24,0.000000,-119.479595
2,9,26,0.000000,-122.318982
2,9,28,0.000000,-120.967154
2,9,30,0.000000,-119.052136
2,9,32,0.000000,-121.790899
2,9,34,0.000000,-118.103412
2,9,36,0.000000,-118.545334
2,9,38,0.000000,-121.263269
2,9,40,0.000000,-117.026145
2,9,42,0.000000,-117.407086
2,9,44,0.000000,-120.858685
2,9,46,0.000000,-123.848540
2,9,48,0.000000,-122.623498
2,9,50,0.000000,-119.741473
2,9,52,0.000000,-118.894062
2,9,54,0.000000,-118.833227
2,9,56,0.000000,-127.741660
2,9,58,0.000000,-118.161156
2,10,0,0.000000,-125.771504
2,10,2,0.000000,-117.219732
2,10,4,0.000000,-117.514870
2,10,6,0.000000,-123.649333
2,10,8,0.000000,-123.610490
2,10,10,0.000000,-125.761123
2,10,12,0.000000,-117.862233
2,10,14,0.000000,-119.910731
2,10,16,0.000000,-121.945843
2,10,18,0.000000,-118.301577
2,10,20,0.000000,-122.168175
2,10,22,0.000000,-120.921365
2,10,24,0.000000,-119.866172
2,10,26,0.000000,-119.664447
2,10,28,0.000000,-118.805210
2,10,30,0.000000,-117.429595
2,10,32,0.000000,-123.340186
2,10,34,0.000000,-116.753505
2,10,36,0.000000,-118.788734
2,10,38,0.000000,-121.578727
2,10,40,0.000000,-121.843849
2,10,42,0.000000,-119.392287
2,10,44,0.000000,-126.039881
2,10,46,0.000000,-119.821821
2,10,48,0.000000,-122.469420
2,10,50,0.000000,-124.809285
2,10,52,0.000000,-114.864425
2,10,54,0.000000,-124.596530
2,10,56,0.000000,-116.825937
2,10,58,0.000000,-124.432188
2,11,0,0.000000,-124.911821
2,11,2,0.000000,-119.163128
2,11,4,0.000000,-119.044220
2,11,6,0.000000,-130.713810
2,11,8,0.000000,-118.913158
2,11,10,0.000000,-117.142701
2,11,12,0.000000,-125.415715
2,11,14,0.000000,-120.991853
2,11,16,0.000000,-129.335708
2,11,18,0.000000,-123.267224
2,11,20,0.000000,-118.452819
2,11,22,0.000000,-120.750567
2,11,24,0.000000,-122.923351
2,11,26,0.000000,-123.494362
2,11,28,0.000000,-122.534084
2,11,30,0.000000,-118.980121
2,11,32,0.000000,-120.999619
2,11,34,0.000000,-120.501992
2,11,36,0.000000,-121.067007
2,11,38,0.000000,-117.862301
2,11,40,0.000000,-120.494667
2,11,42,0.000000,-121.945964
2,11,44,0.000000,-116.212019
2,11,46,0.000000,-128.436165
2,11,48,0.000000,-119.589216
2,11,50,0.000000,-119.839589
2,11,52,0.000000,-119.358579
2,11,54,0.000000,-119.404722
2,11,56,0.000000,-119.440616
2,11,58,0.000000,-120.539535
2,12,0,0.000000,-119.137470
2,12,2,0.000000,-115.490128
2,12,4,0.000000,-122.607498
2,12,6,0.000000,-121.109932
2,12,8,0.000000,-116.110803
2,12,10,0.000000,-117.725207
2,12,12,0.000000,-121.230318
2,12,14,0.000000,-119.213286
2,12,16,0.000000,-120.277220
2,12,18,0.000000,-123.583176
2,12,20,0.000000,-121.507681
2,12,22,0.000000,-115.495901
2,12,24,0.000000,-120.854737
2,12,26,0.000000,-123.178607
2,12,28,0.000000,-118.199042
2,12,30,0.000000,-117.439402
2,12,32,0.000000,-120.925417
2,12,34,0.000000,-115.595273
2,12,36,0.000000,-119.848942
2,12,38,0.000000,-117.074146
2,12,40,0.000000,-120.580130
2,12,42,0.000000,-125.821237
2,12,44,0.000000,-118.928024
2,12,46,0.000000,-119.290345
2,12,48,0.000000,-119.453837
2,12,50,0.000000,-120.506255
2,12,52,0.000000,-120.013384
2,12,54,0.000000,-121.488013
2,12,56,0.000000,-119.448017
2,12,58,0.000000,-119.933701
2,13,0,0.000000,-116.154077
2,13,2,0.000000,-118.377131
2,13,4,0.000000,-121.497818
2,13,6,0.000000,-117.239863
2,13,8,0.000000,-119.644271
2,13,10,0.000000,-117.813172
2,13,12,0.000000,-122.584384
2,13,14,0.000000,-119.947399
2,13,16,0.000000,-123.781794
2,13,18,0.000000,-119.196111
2,13,20,0.000000,-122.467125
2,13,22,0.000000,-118.535519
2,13,24,0.000000,-117.717930
2,13,26,0.000000,-121.298982
2,13,28,0.000000,-117.003272
2,13,30,0.000000,-122.832819
2,13,32,0.000000,-117.401896
2,13,34,0.000000,-121.049767
2,13,36,0.000000,-122.816522
2,13,38,0.000000,-119.101201
2,13,40,0.000000,-119.397626
2,13,42,0.000000,-123.944436
2,13,44,0.000000,-125.449536
2,13,46,0.000000,-123.656960
2,13,48,0.000000,-121.980493
2,13,50,0.000000,-117.163146
2,13,52,0.000000,-122.531742
2,13,54,0.000000,-118.112906
2,13,56,0.000000,-120.701596
2,13,58,0.000000,-118.534903
2,14,0,0.000000,-121.464113
2,14,2,0.000000,-119.229588
2,14,4,0.000000,-121.200863
2,14,6,0.000000,-123.121670
2,14,8,0.000000,-128.656631
2,14,10,0.000000,-130.185320
2,14,12,0.000000,-133.342038
2,14,14,0.000000,-117.193247
2,14,16,0.000000,-116.930263
2,14,18,0.000000,-116.714453
2,14,20,0.000000,-125.702994
2,14,22,0.000000,-121.391225
2,14,24,0.000000,-116.306505
2,14,26,0.000000,-121.449694
2,14,28,0.000000,-120.007156
2,14,30,0.000000,-117.586663
2,14,32,0.000000,-122.240304
2,14,34,0.000000,-119.760826
2,14,36,0.000000,-126.138612
2,14,38,0.000000,-120.774627
2,14,40,0.000000,-120.536054
2,14,42,0.000000,-119.920802
2,14,44,0.000000,-115.324056
2,14,46,0.000000,-118.960435
2,14,48,0.000000,-121.165515
2,14,50,0.000000,-119.845973
2,14,52,0.000000,-122.316557
2,14,54,0.000000,-116.329393
2,14,56,0.000000,-121.349312
2,14,58,0.000000,-118.050594
2,15,0,0.000000,-117.223866
2,15,2,0.000000,-123.961927
2,15,4,0.000000,-117.371657
2,15,6,0.000000,-117.239573
2,15,8,0.000000,-122.078120
2,15,10,0.000000,-121.822666
2,15,12,0.000000,-119.372106
2,15,14,0.000000,-125.506947
2,15,16,0.000000,-120.529410
2,15,18,0.000000,-127.276162
2,15,20,0.000000,-120.731830
2,15,22,0.000000,-124.534102
2,15,24,0.000000,-119.512163
2,15,26,0.000000,-121.913183
2,15,28,0.000000,-116.635807
2,15,30,0.000000,-119.324400
2,15,32,0.000000,-119.022962
2,15,34,0.000000,-123.437958
2,15,36,0.000000,-127.894060
2,15,38,0.000000,-119.038813
2,15,40,0.000000,-120.355771
2,15,42,0.000000,-121.186428
2,15,44,0.000000,-123.108094
2,15,46,0.000000,-119.589056
2,15,48,0.000000,-118.862578
2,15,50,0.000000,-121.144462
2,15,52,0.000000,-120.111205
2,15,54,0.000000,-122.567358
2,15,56,0.000000,-116.505620
2,15,58,0.000000,-124.138107
2,16,0,0.000000,-121.216333
2,16,2,0.000000,-121.679452
2,16,4,0.000000,-119.499309
2,16,6,0.000000,-118.754439
2,16,8,0.000000,-123.155446
2,16,10,0.000000,-119.662618
2,16,12,0.000000,-121.391592
2,16,14,0.000000,-119.289583
2,16,16,0.000000,-118.361671
2,16,18,0.000000,-118.177614
2,16,20,0.000000,-122.367971
2,16,22,0.000000,-119.763133
2,16,24,0.000000,-121.390771
2,16,26,0.000000,-118.186995
2,16,28,0.000000,-119.849357
2,16,30,0.000000,-126.412990
2,16,32,0.000000,-119.195762
2,16,34,0.000000,-119.665402
2,16,36,0.000000,-116.231363
2,16,38,0.000000,-132.758272
2,16,40,0.000000,-121.609330
2,16,42,0.000000,-119.963895
2,16,44,0.000000,-137.462161
2,16,46,0.000000,-120.883877
2,16,48,0.000000,-119.878978
2,16,50,0.000000,-119.927751
2,16,52,0.000000,-127.250166
2,16,54,0.000000,-120.038266
2,16,56,0.000000,-127.513563
2,16,58,0.000000,-123.033897
2,17,0,0.000000,-123.872014
2,17,2,0.000000,-119.590747
2,17,4,0.000000,-116.054454
2,17,6,0.000000,-128.772567
2,17,8,0.000000,-118.083173
2,17,10,0.000000,-124.665688
2,17,12,0.000000,-117.078493
2,17,14,0.000000,-122.547123
2,17,16,0.000000,-123.560135
2,17,18,0.000000,-119.953246
2,17,20,0.000000,-125.029314
2,17,22,0.000000,-123.794559
2,17,24,0.000000,-127.867596
2,17,26,0.000000,-122.049195
2,17,28,0.000000,-122.869258
2,17,30,0.000000,-122.551151
2,17,32,0.000000,-133.543411
2,17,34,0.000000,-121.218709
2,17,36,0.000000,-129.556734
2,17,38,0.000000,-119.617861
2,17,40,0.000000,-124.191651
2,17,42,0.000000,-131.702182
2,17,44,0.000000,-120.574613
2,17,46,0.000000,-125.173200
2,17,48,0.000000,-121.049913
2,17,50,0.000000,-119.107240
2,17,52,0.000000,-123.917190
2,17,54,0.000000,-125.473185
2,17,56,0.000000,-118.893532
2,17,58,0.000000,-122.855189
2,18,0,0.000000,-126.719875
2,18,2,0.000000,-125.100908
2,18,4,0.000000,-121.596799
2,18,6,0.000000,-121.577688
2,18,8,0.000000,-127.850069
2,18,10,0.000000,-129.363136
2,18,12,0.000000,-124.486698
2,18,14,0.000000,-124.818767
2,18,16,0.000000,-123.277089
2,18,18,0.000000,-133.092949
2,18,20,0.000000,-121.562958
2,18,22,0.000000,-128.033780
2,18,24,0.000000,-124.716759
2,18,26,0.000000,-119.550266
2,18,28,0.000000,-130.296130
2,18,30,0.000000,-119.692580
2,18,32,0.000000,-120.435671
2,18,34,0.000000,-118.600996
2,18,36,0.000000,-121.035451
2,18,38,0.000000,-120.663501
2,18,40,0.000000,-119.501397
2,18,42,0.000000,-120.970320
2,18,44,0.000000,-121.939040
2,18,46,0.000000,-120.337162
2,18,48,0.000000,-127.013019
2,18,50,0.000000,-138.624908
2,18,52,0.000000,-123.200157
2,18,54,0.000000,-118.967011
2,18,56,0.000000,-124.172627
2,18,58,0.000000,-121.321627
2,19,0,0.000000,-116.852037
2,19,2,0.000000,-119.761041
2,19,4,0.000000,-135.125935
2,19,6,0.000000,-122.418408
2,19,8,0.000000,-121.313695
2,19,10,0.000000,-121.447829
2,19,12,0.000000,-119.533870
2,19,14,0.000000,-120.802351
2,19,16,0.000000,-124.996318
2,19,18,0.000000,-121.365230
2,19,20,0.000000,-122.283458
2,19,22,0.000000,-123.731048
2,19,24,0.000000,-123.838831
2,19,26,0.000000,-123.626225
2,19,28,0.000000,-119.959356
2,19,30,0.000000,-117.503100
2,19,32,0.000000,-119.563254
2,19,34,0.000000,-117.733703
2,19,36,0.000000,-120.368518
2,19,38,0.000000,-121.992430
2,19,40,0.000000,-125.879751
2,19,42,0.000000,-122.414985
2,19,44,0.000000,-119.252339
2,19,46,0.000000,-116.418228
2,19,48,0.000000,-117.580090
2,19,50,0.000000,-118.609184
2,19,52,0.000000,-120.362687
2,19,54,0.000000,-122.585240
2,19,56,0.000000,-122.819022
2,19,58,0.000000,-123.787686
2,20,0,0.000000,-116.870775
2,20,2,0.000000,-118.372847
2,20,4,0.000000,-119.600819
2,20,6,0.000000,-123.896652
2,20,8,0.000000,-122.384470
2,20,10,0.000000,-122.699435
2,20,12,0.000000,-119.997641
2,20,14,0.000000,-122.917864
2,20,16,0.000000,-123.622557
2,20,18,0.000000,-119.079414
2,20,20,0.000000,-123.300114
2,20,22,0.000000,-126.932549
2,20,24,0.000000,-119.931491
2,20,26,0.000000,-118.720787
2,20,28,0.000000,-129.179584
2,20,30,0.000000,-117.069873
2,20,32,0.000000,-118.882283
2,20,34,0.000000,-121.564115
2,20,36,0.000000,-117.936977
2,20,38,0.000000,-115.553027
2,20,40,0.000000,-118.839059
2,20,42,0.000000,-124.590039
2,20,44,0.000000,-120.348920
2,20,46,0.000000,-117.303799
2,20,48,0.000000,-120.405240
2,20,50,0.000000,-117.231854
2,20,52,0.000000,-117.898024
2,20,54,0.000000,-120.693834
2,20,56,0.000000,-127.605255
2,20,58,0.000000,-119.894990
2,21,0,0.000000,-116.472586
2,21,2,0.000000,-117.727124
2,21,4,0.000000,-117.126320
2,21,6,0.000000,-117.505958
2,21,8,0.000000,-118.951298
2,21,10,0.000000,-116.039323
2,21,12,0.000000,-117.806617
2,21,14,0.000000,-114.874243
2,21,16,0.000000,-115.193281
2,21,18,0.000000,-113.981116
2,21,20,0.000000,-118.079403
2,21,22,0.000000,-121.124599
2,21,24,0.000000,-117.948782
2,21,26,0.000000,-114.002684
2,21,28,0.000000,-116.061356
2,21,30,0.000000,-119.685368
2,21,32,0.000000,-119.153484
2,21,34,0.000000,-117.035123
2,21,36,0.000000,-119.866399
2,21,38,0.000000,-120.472072
2,21,40,0.000000,-116.462771
2,21,42,0.000000,-119.475837
2,21,44,0.000000,-117.893899
2,21,46,0.000000,-116.815823
2,21,48,0.000000,-117.588416
2,21,50,0.000000,-116.617868
2,21,52,0.000000,-117.785737
2,21,54,0.000000,-119.972387
2,21,56,0.000000,-114.522011
2,21,58,0.000000,-121.792053
2,22,0,0.000000,-117.445256
2,22,2,0.000000,-113.591538
2,22,4,0.000000,-119.037842
2,22,6,0.000000,-119.559621
2,22,8,0.000000,-116.367570
2,22,10,0.000000,-116.423763
2,22,12,0.000000,-115.355530
2,22,14,0.000000,-117.215986
2,22,16,0.000000,-113.845054
2,22,18,0.000000,-114.709055
2,22,20,0.000000,-116.209745
2,22,22,0.000000,-113.424426
2,22,24,0.000000,-115.668756
2,22,26,0.000000,-116.202777
2,22,28,0.000000,-116.517080
2,22,30,0.000000,-116.177097
2,22,32,0.000000,-116.448023
2,22,34,0.000000,-118.643878
2,22,36,0.000000,-116.737944
2,22,38,0.000000,-118.358579
2,22,40,0.000000,-114.024786
2,22,42,0.000000,-115.117388
2,22,44,0.000000,-115.313139
2,22,46,0.000000,-116.439340
2,22,48,0.000000,-115.351726
2,22,50,0.000000,-115.096183
2,22,52,0.000000,-116.072325
2,22,54,0.000000,-116.107643
2,22,56,0.000000,-114.655648
2,22,58,0.000000,-116.125917
2,23,0,0.000000,-117.077386
2,23,2,0.000000,-117.254062
2,23,4,0.000000,-118.060514
2,23,6,0.000000,-115.739085
2,23,8,0.000000,-120.638656
2,23,10,0.000000,-116.132390
2,23,12,0.000000,-116.596804
2,23,14,0.000000,-120.073513
2,23,16,0.000000,-118.624331
2,23,18,0.000000,-116.045974
2,23,20,0.000000,-116.523933
2,23,22,0.000000,-116.086369
2,23,24,0.000000,-116.667533
2,23,26,0.000000,-118.109944
2,23,28,0.000000,-117.722523
2,23,30,0.000000,-118.693262
2,23,32,0.000000,-117.237482
2,23,34,0.000000,-116.652880
2,23,36,0.000000,-116.951210
2,23,38,0.000000,-118.570990
2,23,40,0.000000,-119.523795
2,23,42,0.000000,-119.410712
2,23,44,0.000000,-119.114472
2,23,46,0.000000,-116.751388
2,23,48,0.000000,-120.317333
2,23,50,0.000000,-117.019322
2,23,52,0.000000,-116.747157
2,23,54,0.000000,-122.623373
2,23,56,0.000000,-115.557289
2,23,58,0.000000,-118.030861
2,24,0,0.000000,-123.566237
2,24,2,0.000000,-115.517847
2,24,4,0.000000,-117.798659
2,24,6,0.000000,-122.516222
2,24,8,0.000000,-118.564897
2,24,10,0.000000,-116.724776
2,24,12,0.000000,-117.155393
2,24,14,0.000000,-115.639796
2,24,16,0.000000,-119.839919
2,24,18,0.000000,-117.182474
2,24,20,0.000000,-119.426887
2,24,22,0.000000,-116.501163
2,24,24,0.000000,-119.491736
2,24,26,0.000000,-120.661594
2,24,28,0.000000,-118.217231
2,24,30,0.000000,-119.643138
2,24,32,0.000000,-117.745774
2,24,34,0.000000,-117.949079
2,24,36,0.000000,-121.471738
2,24,38,0.000000,-122.416324
2,24,40,0.000000,-119.750545
2,24,42,0.000000,-118.475711
2,24,44,0.000000,-116.707091
2,24,46,0.000000,-116.172463
2,24,48,0.000000,-118.824982
2,24,50,0.000000,-122.396484
2,24,52,0.000000,-119.222719
2,24,54,0.000000,-122.515300
2,24,56,0.000000,-119.531322
2,24,58,0.000000,-114.237978
2,25,0,0.000000,-115.523448
2,25,2,0.000000,-120.668010
2,25,4,0.000000,-123.035059
2,25,6,0.000000,-116.742550
2,25,8,0.000000,-120.620067
2,25,10,0.000000,-121.804679
2,25,12,0.000000,-125.237822
2,25,14,0.000000,-119.674661
2,25,16,0.000000,-116.846550
2,25,18,0.000000,-122.217361
2,25,20,0.000000,-117.910048
2,25,22,0.000000,-120.505132
2,25,24,0.000000,-115.758808
2,25,26,0.000000,-114.802272
2,25,28,0.000000,-116.858648
2,25,30,0.000000,-115.954028
2,25,32,0.000000,-118.525093
2,25,34,0.000000,-117.816531
2,25,36,0.000000,-120.188650
2,25,38,0.000000,-116.326214
2,25,40,0.000000,-116.891438
2,25,42,0.000000,-118.418495
2,25,44,0.000000,-117.847573
2,25,46,0.000000,-121.193893
2,25,48,0.000000,-120.070923
2,25,50,0.000000,-124.067136
2,25,52,0.000000,-122.734773
2,25,54,0.000000,-121.829430
2,25,56,0.000000,-119.463262
2,25,58,0.000000,-119.999800
2,26,0,0.000000,-118.028503
2,26,2,0.000000,-124.532111
2,26,4,0.000000,-122.443115
2,26,6,0.000000,-123.178362
2,26,8,0.000000,-121.331210
2,26,10,0.000000,-120.950287
2,26,12,0.000000,-119.673264
2,26,14,0.000000,-118.554929
2,26,16,0.000000,-119.090168
2,26,18,0.000000,-119.840560
2,26,20,0.000000,-121.474969
2,26,22,0.000000,-114.877488
2,26,24,0.000000,-119.088638
2,26,26,0.000000,-119.620364
2,26,28,0.000000,-117.419394
2,26,30,0.000000,-115.437481
2,26,32,0.000000,-115.703296
2,26,34,0.000000,-121.378914
2,26,36,0.000000,-117.845172
2,26,38,0.000000,-117.974033
2,26,40,0.000000,-117.273752
2,26,42,0.000000,-121.322746
2,26,44,0.000000,-120.527695
2,26,46,0.000000,-115.862959
2,26,48,0.000000,-118.308422
2,26,50,0.000000,-116.027160
2,26,52,0.000000,-120.576300
2,26,54,0.000000,-119.298781
2,26,56,0.000000,-120.350821
2,26,58,0.000000,-118.260904
2,27,0,0.000000,-119.813135
2,27,2,0.000000,-121.026862
2,27,4,0.000000,-117.075380
2,27,6,0.000000,-118.503358
2,27,8,0.000000,-117.477632
2,27,10,0.000000,-119.366627
2,27,12,0.000000,-119.082574
2,27,14,0.000000,-118.912836
2,27,16,0.000000,-117.604958
2,27,18,0.000000,-119.983060
2,27,20,0.000000,-119.125915
2,27,22,0.000000,-119.792298
