hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.401982
0,0,2,0.000000,-135.330625
0,0,4,0.000000,-129.686590
0,0,6,0.000000,-127.859479
0,0,8,0.000000,-133.287488
0,0,10,0.000000,-134.295817
0,0,12,0.000000,-132.568344
0,0,14,0.000000,-131.022817
0,0,16,0.000000,-132.963951
0,0,18,0.000000,-133.661106
0,0,20,0.000000,-145.345538
0,0,22,0.000000,-135.385539
0,0,24,0.000000,-131.533087
0,0,26,0.000000,-134.521552
0,0,28,0.000000,-153.961860
0,0,30,0.000000,-127.994262
0,0,32,0.000000,-139.864255
0,0,34,0.000000,-139.459929
0,0,36,0.000000,-135.167534
0,0,38,0.000000,-135.643936
0,0,40,0.000000,-128.300989
0,0,42,0.000000,-139.839159
0,0,44,0.000000,-132.391177
0,0,46,0.000000,-135.980941
0,0,48,0.000000,-133.406395
0,0,50,0.000000,-135.463387
0,0,52,0.000000,-132.673291
0,0,54,0.000000,-139.339892
0,0,56,0.000000,-137.839433
0,0,58,0.000000,-134.093637
0,1,0,0.000000,-132.360071
0,1,2,0.000000,-135.682943
0,1,4,0.000000,-144.538681
0,1,6,0.000000,-134.199643
0,1,8,0.000000,-132.077453
0,1,10,0.000000,-137.423184
0,1,12,0.000000,-135.221021
0,1,14,0.000000,-143.439728
0,1,16,0.000000,-132.094415
0,1,18,0.000000,-136.046834
0,1,20,0.000000,-132.501279
0,1,22,0.000000,-130.116136
0,1,24,0.000000,-129.922179
0,1,26,0.000000,-129.217003
0,1,28,0.000000,-151.114382
0,1,30,0.000000,-136.104648
0,1,32,0.000000,-135.295981
0,1,34,0.000000,-133.967294
0,1,36,0.000000,-131.431432
0,1,38,0.000000,-141.761620
0,1,40,0.000000,-129.897521
0,1,42,0.000000,-141.428886
0,1,44,0.000000,-141.528199
0,1,46,0.000000,-136.595088
0,1,48,0.000000,-137.096695
0,1,50,0.000000,-136.230958
0,1,52,0.000000,-130.298182
0,1,54,0.000000,-137.845130
0,1,56,0.000000,-139.206245
0,1,58,0.000000,-140.305210
0,2,0,0.000000,-134.689863
0,2,2,0.000000,-134.224880
0,2,4,0.000000,-130.733690
0,2,6,0.000000,-141.845652
0,2,8,0.000000,-136.455442
0,2,10,0.000000,-132.084203
0,2,12,0.000000,-129.863554
0,2,14,0.000000,-134.544848
0,2,16,0.000000,-131.206906
0,2,18,0.000000,-131.815229
0,2,20,0.000000,-130.004773
0,2,22,0.000000,-140.103164
0,2,24,0.000000,-132.065174
0,2,26,0.000000,-133.809828
0,2,28,0.000000,-131.467791
0,2,30,0.000000,-135.463534
0,2,32,0.000000,-137.076955
0,2,34,0.000000,-129.214572
0,2,36,0.000000,-141.290694
0,2,38,0.000000,-132.254408
0,2,40,0.000000,-128.198408
0,2,42,0.000000,-133.391909
0,2,44,0.000000,-137.093908
0,2,46,0.000000,-127.318811
0,2,48,0.000000,-142.759010
0,2,50,0.000000,-131.514657
0,2,52,0.000000,-135.279208
0,2,54,0.000000,-130.579719
0,2,56,0.000000,-128.820668
0,2,58,0.000000,-145.203623
0,3,0,0.000000,-131.315820
0,3,2,0.000000,-135.052171
0,3,4,0.000000,-131.686946
0,3,6,0.000000,-130.367990
0,3,8,0.000000,-127.177067
0,3,10,0.000000,-138.765280
0,3,12,0.000000,-138.704490
0,3,14,0.000000,-131.139863
0,3,16,0.000000,-132.620530
0,3,18,0.000000,-142.501996
0,3,20,0.000000,-131.926339
0,3,22,0.000000,-132.081983
0,3,24,0.000000,-141.134215
0,3,26,0.000000,-127.971560
0,3,28,0.000000,-142.284119
0,3,30,0.000000,-133.190758
0,3,32,0.000000,-129.609735
0,3,34,0.000000,-140.538394
0,3,36,0.000000,-147.301814
0,3,38,0.000000,-128.177349
0,3,40,0.000000,-129.506615
0,3,42,0.000000,-140.721148
0,3,44,0.000000,-137.016589
0,3,46,0.000000,-135.215842
0,3,48,0.000000,-134.531200
0,3,50,0.000000,-131.982917
0,3,52,0.000000,-143.475498
0,3,54,0.000000,-131.206080
0,3,56,0.000000,-138.771716
0,3,58,0.000000,-129.793244
0,4,0,0.000000,-138.052620
0,4,2,0.000000,-130.931731
0,4,4,0.000000,-142.530948
0,4,6,0.000000,-136.496997
0,4,8,0.000000,-131.032578
0,4,10,0.000000,-125.792723
0,4,12,0.000000,-128.143009
0,4,14,0.000000,-130.664249
0,4,16,0.000000,-126.808192
0,4,18,0.000000,-138.167741
0,4,20,0.000000,-143.661025
0,4,22,0.000000,-130.226205
0,4,24,0.000000,-140.033944
0,4,26,0.000000,-137.473244
0,4,28,0.000000,-136.195709
0,4,30,0.000000,-131.521015
0,4,32,0.000000,-133.735601
0,4,34,0.000000,-144.059973
0,4,36,0.000000,-135.261403
0,4,38,0.000000,-155.177229
0,4,40,0.000000,-134.540565
0,4,42,0.000000,-134.194743
0,4,44,0.000000,-130.433235
0,4,46,0.000000,-134.795237
0,4,48,0.000000,-138.346147
0,4,50,0.000000,-142.947613
0,4,52,0.000000,-133.863064
0,4,54,0.000000,-130.704833
0,4,56,0.000000,-134.173660
0,4,58,0.000000,-131.250030
0,5,0,0.000000,-133.243743
0,5,2,0.000000,-151.168505
0,5,4,0.000000,-136.439689
0,5,6,0.000000,-131.460403
0,5,8,0.000000,-130.333027
0,5,10,0.000000,-149.983898
0,5,12,0.000000,-141.048395
0,5,14,0.000000,-137.684551
0,5,16,0.000000,-134.708540
0,5,18,0.000000,-142.564255
0,5,20,0.000000,-131.366106
0,5,22,0.000000,-138.799867
0,5,24,0.000000,-138.849678
0,5,26,0.000000,-133.110980
0,5,28,0.000000,-130.593691
0,5,30,0.000000,-140.484155
0,5,32,0.000000,-133.259078
0,5,34,0.000000,-137.083778
0,5,36,0.000000,-135.262887
0,5,38,0.000000,-139.510302
0,5,40,0.000000,-131.857253
0,5,42,0.000000,-139.525436
0,5,44,0.000000,-146.134011
0,5,46,0.000000,-139.157480
0,5,48,0.000000,-129.864580
0,5,50,0.000000,-132.640634
0,5,52,0.000000,-143.725615
0,5,54,0.000000,-130.564443
0,5,56,0.000000,-139.724520
0,5,58,0.000000,-131.624173
0,6,0,0.000000,-141.012408
0,6,2,0.000000,-140.437983
0,6,4,0.000000,-135.505577
0,6,6,0.000000,-137.752445
0,6,8,0.000000,-129.769671
0,6,10,0.000000,-130.206002
0,6,12,0.000000,-133.962376
0,6,14,0.000000,-131.653599
0,6,16,0.000000,-129.417010
0,6,18,0.000000,-129.415097
0,6,20,0.000000,-129.078771
0,6,22,0.000000,-136.547921
0,6,24,0.000000,-129.459851
0,6,26,0.000000,-130.923304
0,6,28,0.000000,-131.769895
0,6,30,0.000000,-126.509689
0,6,32,0.000000,-129.147309
0,6,34,0.000000,-137.220458
0,6,36,0.000000,-130.588359
0,6,38,0.000000,-133.494989
0,6,40,0.000000,-137.497429
0,6,42,0.000000,-131.850827
0,6,44,0.000000,-133.463317
0,6,46,0.000000,-131.359586
0,6,48,0.000000,-130.846122
0,6,50,0.000000,-133.281919
0,6,52,0.000000,-135.841915
0,6,54,0.000000,-136.021116
0,6,56,0.000000,-135.690373
0,6,58,0.000000,-139.620944
0,7,0,0.000000,-145.307141
0,7,2,0.000000,-134.152265
0,7,4,0.000000,-133.346372
0,7,6,0.000000,-132.541987
0,7,8,0.000000,-134.709193
0,7,10,0.000000,-132.133817
0,7,12,0.000000,-128.248528
0,7,14,0.000000,-137.643880
0,7,16,0.000000,-133.796064
0,7,18,0.000000,-131.180805
0,7,20,0.000000,-141.517805
0,7,22,0.000000,-133.909610
0,7,24,0.000000,-135.592854
0,7,26,0.000000,-138.946396
0,7,28,0.000000,-135.932028
0,7,30,0.000000,-131.694779
0,7,32,0.000000,-138.052279
0,7,34,0.000000,-132.333482
0,7,36,0.000000,-130.439758
0,7,38,0.000000,-138.838218
0,7,40,0.000000,-130.304047
0,7,42,0.000000,-139.666724
0,7,44,0.000000,-137.906346
0,7,46,0.000000,-133.753675
0,7,48,0.000000,-133.088810
0,7,50,0.000000,-135.210305
0,7,52,0.000000,-140.967352
0,7,54,0.000000,-132.615668
0,7,56,0.000000,-130.112640
0,7,58,0.000000,-133.328800
0,8,0,0.000000,-130.746614
0,8,2,0.000000,-146.279202
0,8,4,0.000000,-145.361655
0,8,6,0.000000,-138.498303
0,8,8,0.000000,-131.720679
0,8,10,0.000000,-128.601818
0,8,12,0.000000,-132.062793
0,8,14,0.000000,-132.869637
0,8,16,0.000000,-136.624439
0,8,18,0.000000,-141.552716
0,8,20,0.000000,-135.557178
0,8,22,0.000000,-136.628748
0,8,24,0.000000,-132.518670
0,8,26,0.000000,-135.382598
0,8,28,0.000000,-126.476408
0,8,30,0.000000,-134.686958
0,8,32,0.000000,-150.012481
0,8,34,0.000000,-137.885533
0,8,36,0.000000,-132.550507
0,8,38,0.000000,-144.835289
0,8,40,0.000000,-133.716972
0,8,42,0.000000,-131.366509
0,8,44,0.000000,-136.790843
0,8,46,0.000000,-129.280924
0,8,48,0.000000,-140.299814
0,8,50,0.000000,-135.781695
0,8,52,0.000000,-130.245507
0,8,54,0.000000,-129.779644
0,8,56,0.000000,-135.473579
0,8,58,0.000000,-136.597465
0,9,0,0.000000,-132.164667
0,9,2,0.000000,-142.554861
0,9,4,0.000000,-147.081943
0,9,6,0.000000,-143.481554
0,9,8,0.000000,-135.099677
0,9,10,0.000000,-143.854172
0,9,12,0.000000,-152.069451
0,9,14,0.000000,-135.336465
0,9,16,0.000000,-135.776115
0,9,18,0.000000,-143.437678
0,9,20,0.000000,-134.895980
0,9,22,0.000000,-141.538078
0,9,24,0.000000,-134.557718
0,9,26,0.000000,-134.671781
0,9,28,0.000000,-137.600485
0,9,30,0.000000,-131.671612
0,9,32,0.000000,-132.737984
0,9,34,0.000000,-130.235891
0,9,36,0.000000,-129.109234
0,9,38,0.000000,-134.690822
0,9,40,0.000000,-140.150487
0,9,42,0.000000,-128.519393
0,9,44,0.000000,-143.135572
0,9,46,0.000000,-136.567659
0,9,48,0.000000,-137.358157
0,9,50,0.000000,-142.493870
0,9,52,0.000000,-140.930799
0,9,54,0.000000,-134.953837
0,9,56,0.000000,-148.077195
0,9,58,0.000000,-135.627384
0,10,0,0.000000,-134.625367
0,10,2,0.000000,-134.032270
0,10,4,0.000000,-133.219824
0,10,6,0.000000,-133.870408
0,10,8,0.000000,-137.641131
0,10,10,0.000000,-130.683232
0,10,12,0.000000,-146.849812
0,10,14,0.000000,-140.063395
0,10,16,0.000000,-144.064338
0,10,18,0.000000,-132.091464
0,10,20,0.000000,-132.446937
0,10,22,0.000000,-135.253196
0,10,24,0.000000,-136.513388
0,10,26,0.000000,-129.712980
0,10,28,0.000000,-144.025894
0,10,30,0.000000,-135.245058
0,10,32,0.000000,-136.596469
0,10,34,0.000000,-131.626059
0,10,36,0.000000,-128.495006
0,10,38,0.000000,-136.191031
0,10,40,0.000000,-130.504460
0,10,42,0.000000,-129.041665
0,10,44,0.000000,-134.998687
0,10,46,0.000000,-133.288111
0,10,48,0.000000,-134.978905
0,10,50,0.000000,-135.451918
0,10,52,0.000000,-134.789309
0,10,54,0.000000,-138.417303
0,10,56,0.000000,-129.386731
0,10,58,0.000000,-135.928229
0,11,0,0.000000,-129.223000
0,11,2,0.000000,-144.533453
0,11,4,0.000000,-134.353069
0,11,6,0.000000,-133.186416
0,11,8,0.000000,-132.229030
0,11,10,0.000000,-133.961535
0,11,12,0.000000,-135.451950
0,11,14,0.000000,-131.182249
0,11,16,0.000000,-136.182758
0,11,18,0.000000,-133.951699
0,11,20,0.000000,-132.545400
0,11,22,0.000000,-133.124579
0,11,24,0.000000,-129.504822
0,11,26,0.000000,-134.156748
0,11,28,0.000000,-145.038210
0,11,30,0.000000,-134.823689
0,11,32,0.000000,-131.346990
0,11,34,0.000000,-133.168780
0,11,36,0.000000,-133.534501
0,11,38,0.000000,-131.241701
0,11,40,0.000000,-142.824036
0,11,42,0.000000,-137.158483
0,11,44,0.000000,-149.219311
0,11,46,0.000000,-129.558187
0,11,48,0.000000,-134.898869
0,11,50,0.000000,-140.412601
0,11,52,0.000000,-140.814599
0,11,54,0.000000,-130.988288
0,11,56,0.000000,-130.234660
0,11,58,0.000000,-133.662048
0,12,0,0.000000,-126.819314
0,12,2,0.000000,-128.312924
0,12,4,0.000000,-132.305530
0,12,6,0.000000,-134.269098
0,12,8,0.000000,-140.753953
0,12,10,0.000000,-149.031655
0,12,12,0.000000,-131.674583
0,12,14,0.000000,-131.738062
0,12,16,0.000000,-132.919268
0,12,18,0.000000,-129.378688
0,12,20,0.000000,-143.171150
0,12,22,0.000000,-140.881199
0,12,24,0.000000,-133.905670
0,12,26,0.000000,-132.092400
0,12,28,0.000000,-140.003198
0,12,30,0.000000,-133.486958
0,12,32,0.000000,-131.339359
0,12,34,0.000000,-134.700438
0,12,36,0.000000,-135.674968
0,12,38,0.000000,-132.643118
0,12,40,0.000000,-141.787768
0,12,42,0.000000,-130.781088
0,12,44,0.000000,-135.654842
0,12,46,0.000000,-134.707654
0,12,48,0.000000,-129.135781
0,12,50,0.000000,-133.774380
0,12,52,0.000000,-138.075725
0,12,54,0.000000,-143.028780
0,12,56,0.000000,-130.421184
0,12,58,0.000000,-130.597696
0,13,0,0.000000,-126.815618
0,13,2,0.000000,-138.977180
0,13,4,0.000000,-131.665942
0,13,6,0.000000,-137.583630
0,13,8,0.000000,-131.492808
0,13,10,0.000000,-130.808470
0,13,12,0.000000,-153.339768
0,13,14,0.000000,-144.025411
0,13,16,0.000000,-140.804533
0,13,18,0.000000,-135.341687
0,13,20,0.000000,-134.355652
0,13,22,0.000000,-136.753119
0,13,24,0.000000,-131.962648
0,13,26,0.000000,-139.209925
0,13,28,0.000000,-130.825669
0,13,30,0.000000,-135.799907
0,13,32,0.000000,-138.889811
0,13,34,0.000000,-144.894787
0,13,36,0.000000,-131.860649
0,13,38,0.000000,-134.063792
0,13,40,0.000000,-131.441042
0,13,42,0.000000,-137.394840
0,13,44,0.000000,-142.500775
0,13,46,0.000000,-141.693257
0,13,48,0.000000,-132.328018
0,13,50,0.000000,-138.302923
0,13,52,0.000000,-137.737373
0,13,54,0.000000,-132.502419
0,13,56,0.000000,-136.540856
0,13,58,0.000000,-143.661940
0,14,0,0.000000,-138.072341
0,14,2,0.000000,-129.468800
0,14,4,0.000000,-128.205477
0,14,6,0.000000,-133.572753
0,14,8,0.000000,-141.147336
0,14,10,0.000000,-131.315931
0,14,12,0.000000,-144.614210
0,14,14,0.000000,-138.558042
0,14,16,0.000000,-139.370288
0,14,18,0.000000,-138.220787
0,14,20,0.000000,-140.773524
0,14,22,0.000000,-130.762189
0,14,24,0.000000,-133.447348
0,14,26,0.000000,-131.374060
0,14,28,0.000000,-132.501975
0,14,30,0.000000,-132.526025
0,14,32,0.000000,-133.325909
0,14,34,0.000000,-133.560199
0,14,36,0.000000,-129.791989
0,14,38,0.000000,-141.032004
0,14,40,0.000000,-138.340043
0,14,42,0.000000,-145.230096
0,14,44,0.000000,-135.072864
0,14,46,0.000000,-138.277968
0,14,48,0.000000,-133.602802
0,14,50,0.000000,-131.189356
0,14,52,0.000000,-126.335375
0,14,54,0.000000,-134.158559
0,14,56,0.000000,-133.542171
0,14,58,0.000000,-142.934652
0,15,0,0.000000,-129.794943
0,15,2,0.000000,-138.751700
0,15,4,0.000000,-134.459537
0,15,6,0.000000,-143.238439
0,15,8,0.000000,-133.479209
0,15,10,0.000000,-132.929636
0,15,12,0.000000,-137.970898
0,15,14,0.000000,-135.045663
0,15,16,0.000000,-132.410914
0,15,18,0.000000,-136.197893
0,15,20,0.000000,-141.536801
0,15,22,0.000000,-141.716641
0,15,24,0.000000,-134.323004
0,15,26,0.000000,-135.709232
0,15,28,0.000000,-138.049902
0,15,30,0.000000,-131.607837
0,15,32,0.000000,-146.518042
0,15,34,0.000000,-142.628534
0,15,36,0.000000,-135.074174
0,15,38,0.000000,-140.600617
0,15,40,0.000000,-141.663156
0,15,42,0.000000,-138.252668
0,15,44,0.000000,-135.474448
0,15,46,0.000000,-128.236425
0,15,48,0.000000,-134.170716
0,15,50,0.000000,-137.450717
0,15,52,0.000000,-129.573493
0,15,54,0.000000,-135.127430
0,15,56,0.000000,-138.822894
0,15,58,0.000000,-140.262044
0,16,0,0.000000,-129.963541
0,16,2,0.000000,-135.817580
0,16,4,0.000000,-134.954982
0,16,6,0.000000,-134.509179
0,16,8,0.000000,-130.598856
0,16,10,0.000000,-142.764628
0,16,12,0.000000,-135.357264
0,16,14,0.000000,-148.071773
0,16,16,0.000000,-136.102453
0,16,18,0.000000,-133.068253
0,16,20,0.000000,-128.868854
0,16,22,0.000000,-133.632774
0,16,24,0.000000,-129.168894
0,16,26,0.000000,-129.889552
0,16,28,0.000000,-138.401421
0,16,30,0.000000,-134.199612
0,16,32,0.000000,-133.411178
0,16,34,0.000000,-153.690653
0,16,36,0.000000,-131.941829
0,16,38,0.000000,-130.095848
0,16,40,0.000000,-137.581779
0,16,42,0.000000,-134.013508
0,16,44,0.000000,-130.504541
0,16,46,0.000000,-136.920516
0,16,48,0.000000,-134.630984
0,16,50,0.000000,-132.663210
0,16,52,0.000000,-135.483942
0,16,54,0.000000,-137.691422
0,16,56,0.000000,-143.243304
0,16,58,0.000000,-139.769441
0,17,0,0.000000,-140.336980
0,17,2,0.000000,-137.642657
0,17,4,0.000000,-138.484339
0,17,6,0.000000,-147.372901
0,17,8,0.000000,-129.178844
0,17,10,0.000000,-133.714974
0,17,12,0.000000,-133.228957
0,17,14,0.000000,-129.893139
0,17,16,0.000000,-127.199901
0,17,18,0.000000,-136.499435
0,17,20,0.000000,-133.587192
0,17,22,0.000000,-128.304589
0,17,24,0.000000,-136.012415
0,17,26,0.000000,-136.236690
0,17,28,0.000000,-138.921192
0,17,30,0.000000,-137.958314
0,17,32,0.000000,-135.486441
0,17,34,0.000000,-131.881055
0,17,36,0.000000,-133.931722
0,17,38,0.000000,-130.638475
0,17,40,0.000000,-132.644480
0,17,42,0.000000,-134.153964
0,17,44,0.000000,-131.675182
0,17,46,0.000000,-134.021656
0,17,48,0.000000,-136.125601
0,17,50,0.000000,-129.228439
0,17,52,0.000000,-132.113077
0,17,54,0.000000,-141.713292
0,17,56,0.000000,-131.143996
0,17,58,0.000000,-134.379595
0,18,0,0.000000,-134.134229
0,18,2,0.000000,-135.249725
0,18,4,0.000000,-135.003699
0,18,6,0.000000,-137.656717
0,18,8,0.000000,-135.187016
0,18,10,0.000000,-127.910943
0,18,12,0.000000,-137.719811
0,18,14,0.000000,-137.328478
0,18,16,0.000000,-133.172085
0,18,18,0.000000,-127.802152
0,18,20,0.000000,-128.328818
0,18,22,0.000000,-132.073323
0,18,24,0.000000,-131.894504
0,18,26,0.000000,-140.389977
0,18,28,0.000000,-130.816947
0,18,30,0.000000,-136.689510
0,18,32,0.000000,-131.748580
0,18,34,0.000000,-146.815527
0,18,36,0.000000,-135.986633
0,18,38,0.000000,-131.690325
0,18,40,0.000000,-141.334376
0,18,42,0.000000,-128.972172
0,18,44,0.000000,-132.941336
0,18,46,0.000000,-134.020281
0,18,48,0.000000,-127.053082
0,18,50,0.000000,-132.242879
0,18,52,0.000000,-137.949415
0,18,54,0.000000,-133.491671
0,18,56,0.000000,-130.593041
0,18,58,0.000000,-129.294043
0,19,0,0.000000,-136.504505
0,19,2,0.000000,-129.104927
0,19,4,0.000000,-141.161626
0,19,6,0.000000,-127.291662
0,19,8,0.000000,-132.309413
0,19,10,0.000000,-132.692206
0,19,12,0.000000,-131.127280
0,19,14,0.000000,-129.326508
0,19,16,0.000000,-136.706303
0,19,18,0.000000,-135.220341
0,19,20,0.000000,-135.300599
0,19,22,0.000000,-135.647646
0,19,24,0.000000,-136.546413
0,19,26,0.000000,-147.829481
0,19,28,0.000000,-135.175833
0,19,30,0.000000,-127.882131
0,19,32,0.000000,-142.189713
0,19,34,0.000000,-134.767628
0,19,36,0.000000,-134.696607
0,19,38,0.000000,-131.547218
0,19,40,0.000000,-129.249381
0,19,42,0.000000,-132.793139
0,19,44,0.000000,-131.099477
0,19,46,0.000000,-135.256694
0,19,48,0.000000,-136.548753
0,19,50,0.000000,-129.362181
0,19,52,0.000000,-139.540039
0,19,54,0.000000,-129.488172
0,19,56,0.000000,-130.461163
0,19,58,0.000000,-131.341279
0,20,0,0.000000,-143.033018
0,20,2,0.000000,-136.917797
0,20,4,0.000000,-132.717888
0,20,6,0.000000,-132.725637
0,20,8,0.000000,-134.298400
0,20,10,0.000000,-129.782311
0,20,12,0.000000,-136.411614
0,20,14,0.000000,-132.676463
0,20,16,0.000000,-147.510934
0,20,18,0.000000,-136.141584
0,20,20,0.000000,-134.281684
0,20,22,0.000000,-134.558603
0,20,24,0.000000,-145.460456
0,20,26,0.000000,-136.540568
0,20,28,0.000000,-134.146321
0,20,30,0.000000,-133.886881
0,20,32,0.000000,-130.336010
0,20,34,0.000000,-135.152117
0,20,36,0.000000,-130.043812
0,20,38,0.000000,-139.327575
0,20,40,0.000000,-130.379993
0,20,42,0.000000,-131.330993
0,20,44,0.000000,-131.700062
0,20,46,0.000000,-135.580584
0,20,48,0.000000,-132.655552
0,20,50,0.000000,-139.369111
0,20,52,0.000000,-139.193440
0,20,54,0.000000,-139.738136
0,20,56,0.000000,-140.369925
0,20,58,0.000000,-134.520752
0,21,0,0.000000,-139.730888
0,21,2,0.000000,-131.892415
0,21,4,0.000000,-128.248020
0,21,6,0.000000,-130.899824
0,21,8,0.000000,-137.514755
0,21,10,0.000000,-130.049026
0,21,12,0.000000,-132.291597
0,21,14,0.000000,-142.190034
0,21,16,0.000000,-145.998718
0,21,18,0.000000,-138.241593
0,21,20,0.000000,-141.472193
0,21,22,0.000000,-134.642978
0,21,24,0.000000,-134.734757
0,21,26,0.000000,-138.648215
0,21,28,0.000000,-140.210385
0,21,30,0.000000,-133.880260
0,21,32,0.000000,-133.876830
0,21,34,0.000000,-134.862951
0,21,36,0.000000,-134.964523
0,21,38,0.000000,-132.859680
0,21,40,0.000000,-139.239979
0,21,42,0.000000,-136.114989
0,21,44,0.000000,-141.366391
0,21,46,0.000000,-132.617988
0,21,48,0.000000,-135.130605
0,21,50,0.000000,-143.033245
0,21,52,0.000000,-143.008942
0,21,54,0.000000,-133.702943
0,21,56,0.000000,-138.557229
0,21,58,0.000000,-140.691968
0,22,0,0.000000,-129.360719
0,22,2,0.000000,-131.802968
0,22,4,0.000000,-132.529852
0,22,6,0.000000,-137.686140
0,22,8,0.000000,-130.057911
0,22,10,0.000000,-129.491778
0,22,12,0.000000,-129.186588
0,22,14,0.000000,-148.545791
0,22,16,0.000000,-133.277082
0,22,18,0.000000,-135.386722
0,22,20,0.000000,-131.527448
0,22,22,0.000000,-134.735598
0,22,24,0.000000,-133.760910
0,22,26,0.000000,-148.198370
0,22,28,0.000000,-135.475471
0,22,30,0.000000,-143.094594
0,22,32,0.000000,-132.162751
0,22,34,0.000000,-127.665710
0,22,36,0.000000,-139.017454
0,22,38,0.000000,-131.343150
0,22,40,0.000000,-133.143070
0,22,42,0.000000,-135.471004
0,22,44,0.000000,-146.541519
0,22,46,0.000000,-154.295126
0,22,48,0.000000,-131.720430
0,22,50,0.000000,-134.503308
0,22,52,0.000000,-131.316214
0,22,54,0.000000,-141.115240
0,22,56,0.000000,-134.023023
0,22,58,0.000000,-131.426623
0,23,0,0.000000,-138.404397
0,23,2,0.000000,-136.510834
0,23,4,0.000000,-132.571019
0,23,6,0.000000,-133.888340
0,23,8,0.000000,-132.986683
0,23,10,0.000000,-133.884055
0,23,12,0.000000,-131.222445
0,23,14,0.000000,-138.537951
0,23,16,0.000000,-144.756640
0,23,18,0.000000,-137.690218
0,23,20,0.000000,-142.999985
0,23,22,0.000000,-137.353548
0,23,24,0.000000,-132.088159
0,23,26,0.000000,-139.603345
0,23,28,0.000000,-133.289471
0,23,30,0.000000,-133.849521
0,23,32,0.000000,-134.288855
0,23,34,0.000000,-140.983716
0,23,36,0.000000,-140.382955
0,23,38,0.000000,-127.957018
0,23,40,0.000000,-141.189706
0,23,42,0.000000,-136.039880
0,23,44,0.000000,-148.561926
0,23,46,0.000000,-132.896541
0,23,48,0.000000,-134.616196
0,23,50,0.000000,-132.141305
0,23,52,0.000000,-136.345185
0,23,54,0.000000,-132.251464
0,23,56,0.000000,-153.067154
0,23,58,0.000000,-145.860347
0,24,0,0.000000,-132.585601
0,24,2,0.000000,-134.725871
0,24,4,0.000000,-136.664679
0,24,6,0.000000,-137.029765
0,24,8,0.000000,-135.153119
0,24,10,0.000000,-159.706471
0,24,12,0.000000,-134.870541
0,24,14,0.000000,-129.107349
0,24,16,0.000000,-137.139252
0,24,18,0.000000,-135.130041
0,24,20,0.000000,-133.645910
0,24,22,0.000000,-129.907776
0,24,24,0.000000,-148.483253
0,24,26,0.000000,-131.202923
0,24,28,0.000000,-131.753932
0,24,30,0.000000,-137.638085
0,24,32,0.000000,-141.613551
0,24,34,0.000000,-133.844851
0,24,36,0.000000,-133.985006
0,24,38,0.000000,-133.247595
0,24,40,0.000000,-134.469050
0,24,42,0.000000,-130.275788
0,24,44,0.000000,-141.404757
0,24,46,0.000000,-137.685297
0,24,48,0.000000,-136.409432
0,24,50,0.000000,-137.222703
0,24,52,0.000000,-134.282116
0,24,54,0.000000,-131.904581
0,24,56,0.000000,-129.919415
0,24,58,0.000000,-132.102847
0,25,0,0.000000,-128.751378
0,25,2,0.000000,-132.874247
0,25,4,0.000000,-134.341350
0,25,6,0.000000,-142.708076
0,25,8,0.000000,-144.278636
0,25,10,0.000000,-133.884603
0,25,12,0.000000,-134.448902
0,25,14,0.000000,-133.643263
0,25,16,0.000000,-140.711985
0,25,18,0.000000,-134.259121
0,25,20,0.000000,-143.214084
0,25,22,0.000000,-136.242181
0,25,24,0.000000,-140.218513
0,25,26,0.000000,-138.661712
0,25,28,0.000000,-138.637539
0,25,30,0.000000,-134.311601
0,25,32,0.000000,-139.005888
0,25,34,0.000000,-138.043148
0,25,36,0.000000,-127.674708
0,25,38,0.000000,-128.290433
0,25,40,0.000000,-136.012031
0,25,42,0.000000,-132.132445
0,25,44,0.000000,-147.073392
0,25,46,0.000000,-129.751923
0,25,48,0.000000,-139.643791
0,25,50,0.000000,-136.366725
0,25,52,0.000000,-135.269412
0,25,54,0.000000,-131.919139
0,25,56,0.000000,-132.778205
0,25,58,0.000000,-133.934935
0,26,0,0.000000,-136.784255
0,26,2,0.000000,-132.428165
0,26,4,0.000000,-130.627940
0,26,6,0.000000,-139.285971
0,26,8,0.000000,-139.990406
0,26,10,0.000000,-136.897677
0,26,12,0.000000,-133.086996
0,26,14,0.000000,-140.651828
0,26,16,0.000000,-138.011290
0,26,18,0.000000,-137.082224
0,26,20,0.000000,-131.687152
0,26,22,0.000000,-134.400494
0,26,24,0.000000,-140.574347
0,26,26,0.000000,-140.627454
0,26,28,0.000000,-137.046549
0,26,30,0.000000,-129.875490
0,26,32,0.000000,-136.051295
0,26,34,0.000000,-130.540958
0,26,36,0.000000,-137.609628
0,26,38,0.000000,-132.423410
0,26,40,0.000000,-130.010330
0,26,42,0.000000,-140.630651
0,26,44,0.000000,-132.823529
0,26,46,0.000000,-152.147296
0,26,48,0.000000,-133.888565
0,26,50,0.000000,-138.043903
0,26,52,0.000000,-133.884952
0,26,54,0.000000,-136.566875
0,26,56,0.000000,-128.622752
0,26,58,0.000000,-134.315224
0,27,0,0.000000,-139.062218
0,27,2,0.000000,-132.409649
0,27,4,0.000000,-148.714987
0,27,6,0.000000,-132.717458
0,27,8,0.000000,-132.521855
0,27,10,0.000000,-149.483788
0,27,12,0.000000,-134.674745
0,27,14,0.000000,-135.759624
0,27,16,0.000000,-139.370707
0,27,18,0.000000,-132.265548
0,27,20,0.000000,-133.438723
0,27,22,0.000000,-131.114923
