hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.615757
7,0,2,0.000000,-116.337385
7,0,4,0.000000,-113.454710
7,0,6,0.000000,-115.181589
7,0,8,0.000000,-114.754391
7,0,10,0.000000,-115.713827
7,0,12,0.000000,-115.050598
7,0,14,0.000000,-115.480187
7,0,16,0.000000,-115.136170
7,0,18,0.000000,-113.876890
7,0,20,0.000000,-116.387242
7,0,22,0.000000,-114.478449
7,0,24,0.000000,-113.652388
7,0,26,0.000000,-114.451454
7,0,28,0.000000,-113.977131
7,0,30,0.000000,-114.671094
7,0,32,0.000000,-115.890131
7,0,34,0.000000,-116.299618
7,0,36,0.000000,-113.147927
7,0,38,0.000000,-113.639419
7,0,40,0.000000,-110.981741
7,0,42,0.000000,-115.103420
7,0,44,0.000000,-115.440547
7,0,46,0.000000,-116.348189
7,0,48,0.000000,-113.390319
7,0,50,0.000000,-110.427487
7,0,52,0.000000,-113.637180
7,0,54,0.000000,-115.788930
7,0,56,0.000000,-113.560064
7,0,58,0.000000,-115.028853
7,1,0,0.000000,-113.495307
7,1,2,0.000000,-113.813565
7,1,4,0.000000,-116.209597
7,1,6,0.000000,-115.452601
7,1,8,0.000000,-112.745030
7,1,10,0.000000,-116.584268
7,1,12,0.000000,-116.097643
7,1,14,0.000000,-114.488582
7,1,16,0.000000,-115.072781
7,1,18,0.000000,-115.096421
7,1,20,0.000000,-114.457115
7,1,22,0.000000,-115.557437
7,1,24,0.000000,-112.625514
7,1,26,0.000000,-114.258422
7,1,28,0.000000,-114.057023
7,1,30,0.000000,-114.796748
7,1,32,0.000000,-114.218327
7,1,34,0.000000,-114.940285
7,1,36,0.000000,-115.664898
7,1,38,0.000000,-115.328201
7,1,40,0.000000,-114.880827
7,1,42,0.000000,-114.060478
7,1,44,0.000000,-114.064394
7,1,46,0.000000,-114.803469
7,1,48,0.000000,-116.351243
7,1,50,0.000000,-114.689089
7,1,52,0.000000,-112.762050
7,1,54,0.000000,-110.696487
7,1,56,0.000000,-115.721676
7,1,58,0.000000,-112.031637
7,2,0,0.000000,-113.731658
7,2,2,0.000000,-114.106492
7,2,4,0.000000,-112.641948
7,2,6,0.000000,-115.043351
7,2,8,0.000000,-116.435973
7,2,10,0.000000,-113.921088
7,2,12,0.000000,-113.475073
7,2,14,0.000000,-113.379706
7,2,16,0.000000,-113.013259
7,2,18,0.000000,-116.319855
7,2,20,0.000000,-113.992854
7,2,22,0.000000,-116.569972
7,2,24,0.000000,-112.997973
7,2,26,0.000000,-113.981456
7,2,28,0.000000,-109.860222
7,2,30,0.000000,-116.227446
7,2,32,0.000000,-114.206571
7,2,34,0.000000,-115.637562
7,2,36,0.000000,-117.048545
7,2,38,0.000000,-113.718612
7,2,40,0.000000,-114.763811
7,2,42,0.000000,-113.404193
7,2,44,0.000000,-116.787186
7,2,46,0.000000,-116.238368
7,2,48,0.000000,-114.972772
7,2,50,0.000000,-114.620207
7,2,52,0.000000,-113.711916
7,2,54,0.000000,-115.015092
7,2,56,0.000000,-114.755300
7,2,58,0.000000,-117.274660
7,3,0,0.000000,-114.275856
7,3,2,0.000000,-114.738214
7,3,4,0.000000,-114.680738
7,3,6,0.000000,-112.580041
7,3,8,0.000000,-115.327134
7,3,10,0.000000,-114.670322
7,3,12,0.000000,-114.830106
7,3,14,0.000000,-114.862925
7,3,16,0.000000,-113.522181
7,3,18,0.000000,-115.339796
7,3,20,0.000000,-111.794630
7,3,22,0.000000,-113.947418
7,3,24,0.000000,-116.851299
7,3,26,0.000000,-116.891652
7,3,28,0.000000,-112.523800
7,3,30,0.000000,-114.955590
7,3,32,0.000000,-115.603687
7,3,34,0.000000,-116.602673
7,3,36,0.000000,-112.844854
7,3,38,0.000000,-115.097125
7,3,40,0.000000,-116.857441
7,3,42,0.000000,-113.331895
7,3,44,0.000000,-113.658266
7,3,46,0.000000,-112.839743
7,3,48,0.000000,-116.419900
7,3,50,0.000000,-116.330482
7,3,52,0.000000,-116.893158
7,3,54,0.000000,-113.990007
7,3,56,0.000000,-111.825854
7,3,58,0.000000,-117.077099
7,4,0,0.000000,-114.639081
7,4,2,0.000000,-113.183377
7,4,4,0.000000,-114.224161
7,4,6,0.000000,-115.594366
7,4,8,0.000000,-114.726834
7,4,10,0.000000,-113.465197
7,4,12,0.000000,-114.952377
7,4,14,0.000000,-115.466284
7,4,16,0.000000,-113.959781
7,4,18,0.000000,-114.326968
7,4,20,0.000000,-112.648034
7,4,22,0.000000,-114.241325
7,4,24,0.000000,-115.456446
7,4,26,0.000000,-112.759107
7,4,28,0.000000,-114.333943
7,4,30,0.000000,-112.324259
7,4,32,0.000000,-114.710708
7,4,34,0.000000,-115.331177
7,4,36,0.000000,-118.033380
7,4,38,0.000000,-112.096372
7,4,40,0.000000,-113.771433
7,4,42,0.000000,-113.688010
7,4,44,0.000000,-115.375831
7,4,46,0.000000,-114.575194
7,4,48,0.000000,-115.621591
7,4,50,0.000000,-113.050613
7,4,52,0.000000,-111.934882
7,4,54,0.000000,-115.548866
7,4,56,0.000000,-113.557549
7,4,58,0.000000,-114.572729
7,5,0,0.000000,-117.825491
7,5,2,0.000000,-116.117878
7,5,4,0.000000,-114.607578
7,5,6,0.000000,-114.419315
7,5,8,0.000000,-115.977253
7,5,10,0.000000,-115.235863
7,5,12,0.000000,-116.856331
7,5,14,0.000000,-116.280163
7,5,16,0.000000,-115.223339
7,5,18,0.000000,-113.304259
7,5,20,0.000000,-113.774775
7,5,22,0.000000,-112.165616
7,5,24,0.000000,-115.728147
7,5,26,0.000000,-114.385081
7,5,28,0.000000,-116.279726
7,5,30,0.000000,-114.738383
7,5,32,0.000000,-115.714261
7,5,34,0.000000,-114.780989
7,5,36,0.000000,-114.977364
7,5,38,0.000000,-115.308507
7,5,40,0.000000,-114.340971
7,5,42,0.000000,-114.853040
7,5,44,0.000000,-114.739117
7,5,46,0.000000,-114.527744
7,5,48,0.000000,-115.132798
7,5,50,0.000000,-114.139762
7,5,52,0.000000,-115.391038
7,5,54,0.000000,-114.347643
7,5,56,0.000000,-113.711275
7,5,58,0.000000,-114.598109
7,6,0,0.000000,-113.743271
7,6,2,0.000000,-113.706739
7,6,4,0.000000,-114.417680
7,6,6,0.000000,-114.409515
7,6,8,0.000000,-111.521054
7,6,10,0.000000,-115.726819
7,6,12,0.000000,-115.848793
7,6,14,0.000000,-116.714682
7,6,16,0.000000,-115.369314
7,6,18,0.000000,-114.189261
7,6,20,0.000000,-115.272337
7,6,22,0.000000,-114.604971
7,6,24,0.000000,-113.799683
7,6,26,0.000000,-112.046026
7,6,28,0.000000,-116.911944
7,6,30,0.000000,-113.559281
7,6,32,0.000000,-115.269933
7,6,34,0.000000,-110.336472
7,6,36,0.000000,-112.847652
7,6,38,0.000000,-111.996520
7,6,40,0.000000,-111.939373
7,6,42,0.000000,-114.546794
7,6,44,0.000000,-115.138890
7,6,46,0.000000,-114.774155
7,6,48,0.000000,-115.583739
7,6,50,0.000000,-114.124743
7,6,52,0.000000,-116.035984
7,6,54,0.000000,-115.099353
7,6,56,0.000000,-114.260190
7,6,58,0.000000,-116.770993
7,7,0,0.000000,-113.885351
7,7,2,0.000000,-114.323778
7,7,4,0.000000,-112.215543
7,7,6,0.000000,-114.131622
7,7,8,0.000000,-113.133814
7,7,10,0.000000,-114.953510
7,7,12,0.000000,-113.476684
7,7,14,0.000000,-112.465699
7,7,16,0.000000,-117.220861
7,7,18,0.000000,-115.454806
7,7,20,0.000000,-115.581649
7,7,22,0.000000,-114.521029
7,7,24,0.000000,-113.983145
7,7,26,0.000000,-115.191913
7,7,28,0.000000,-114.224469
7,7,30,0.000000,-110.818147
7,7,32,0.000000,-112.614799
7,7,34,0.000000,-115.470093
7,7,36,0.000000,-116.622175
7,7,38,0.000000,-113.527783
7,7,40,0.000000,-113.615564
7,7,42,0.000000,-112.209565
7,7,44,0.000000,-114.012533
7,7,46,0.000000,-115.268466
7,7,48,0.000000,-113.375002
7,7,50,0.000000,-114.963113
7,7,52,0.000000,-115.773112
7,7,54,0.000000,-115.503612
7,7,56,0.000000,-115.768019
7,7,58,0.000000,-114.938795
7,8,0,0.000000,-114.441503
7,8,2,0.000000,-111.847603
7,8,4,0.000000,-116.859747
7,8,6,0.000000,-113.491012
7,8,8,0.000000,-115.304799
7,8,10,0.000000,-117.423917
7,8,12,0.000000,-118.032151
7,8,14,0.000000,-115.478692
7,8,16,0.000000,-116.180495
7,8,18,0.000000,-113.688939
7,8,20,0.000000,-116.428636
7,8,22,0.000000,-115.206522
7,8,24,0.000000,-118.332788
7,8,26,0.000000,-115.632772
7,8,28,0.000000,-117.716761
7,8,30,0.000000,-114.301609
7,8,32,0.000000,-113.151479
7,8,34,0.000000,-113.846494
7,8,36,0.000000,-115.661723
7,8,38,0.000000,-113.789110
7,8,40,0.000000,-115.227136
7,8,42,0.000000,-115.457398
7,8,44,0.000000,-114.712825
7,8,46,0.000000,-114.252253
7,8,48,0.000000,-113.118790
7,8,50,0.000000,-113.404631
7,8,52,0.000000,-115.563514
7,8,54,0.000000,-115.753516
7,8,56,0.000000,-115.392203
7,8,58,0.000000,-113.965203
7,9,0,0.000000,-117.234267
7,9,2,0.000000,-115.416294
7,9,4,0.000000,-113.050850
7,9,6,0.000000,-113.566995
7,9,8,0.000000,-113.318252
7,9,10,0.000000,-116.142208
7,9,12,0.000000,-115.874244
7,9,14,0.000000,-114.217099
7,9,16,0.000000,-111.783419
7,9,18,0.000000,-112.465775
7,9,20,0.000000,-114.876794
7,9,22,0.000000,-113.268041
7,9,24,0.000000,-115.694205
7,9,26,0.000000,-116.431374
7,9,28,0.000000,-114.927851
7,9,30,0.000000,-113.474032
7,9,32,0.000000,-114.236958
7,9,34,0.000000,-117.253463
7,9,36,0.000000,-116.028167
7,9,38,0.000000,-112.021706
7,9,40,0.000000,-116.167323
7,9,42,0.000000,-114.306796
7,9,44,0.000000,-113.445145
7,9,46,0.000000,-115.585538
7,9,48,0.000000,-112.104404
7,9,50,0.000000,-117.369132
7,9,52,0.000000,-115.264298
7,9,54,0.000000,-113.036775
7,9,56,0.000000,-112.488215
7,9,58,0.000000,-114.518873
7,10,0,0.000000,-112.557477
7,10,2,0.000000,-115.728096
7,10,4,0.000000,-116.066264
7,10,6,0.000000,-115.530177
7,10,8,0.000000,-116.214085
7,10,10,0.000000,-113.791176
7,10,12,0.000000,-116.867734
7,10,14,0.000000,-113.598132
7,10,16,0.000000,-110.557936
7,10,18,0.000000,-115.069127
7,10,20,0.000000,-112.918223
7,10,22,0.000000,-114.410621
7,10,24,0.000000,-115.734077
7,10,26,0.000000,-114.025883
7,10,28,0.000000,-116.290207
7,10,30,0.000000,-113.765990
7,10,32,0.000000,-115.254159
7,10,34,0.000000,-114.783031
7,10,36,0.000000,-113.454943
7,10,38,0.000000,-113.311149
7,10,40,0.000000,-114.503656
7,10,42,0.000000,-114.724696
7,10,44,0.000000,-115.879069
7,10,46,0.000000,-116.351336
7,10,48,0.000000,-113.953270
7,10,50,0.000000,-116.182650
7,10,52,0.000000,-118.273030
7,10,54,0.000000,-113.666161
7,10,56,0.000000,-114.919482
7,10,58,0.000000,-114.040775
7,11,0,0.000000,-114.829796
7,11,2,0.000000,-114.156779
7,11,4,0.000000,-115.442455
7,11,6,0.000000,-113.048718
7,11,8,0.000000,-116.396694
7,11,10,0.000000,-113.454856
7,11,12,0.000000,-112.321757
7,11,14,0.000000,-113.963756
7,11,16,0.000000,-115.686927
7,11,18,0.000000,-112.135165
7,11,20,0.000000,-112.533993
7,11,22,0.000000,-117.512009
7,11,24,0.000000,-114.054530
7,11,26,0.000000,-113.124537
7,11,28,0.000000,-115.980147
7,11,30,0.000000,-114.099781
7,11,32,0.000000,-114.935753
7,11,34,0.000000,-116.615801
7,11,36,0.000000,-114.211390
7,11,38,0.000000,-114.439441
7,11,40,0.000000,-114.202620
7,11,42,0.000000,-115.190723
7,11,44,0.000000,-114.700029
7,11,46,0.000000,-113.416347
7,11,48,0.000000,-113.025703
7,11,50,0.000000,-113.465039
7,11,52,0.000000,-115.871611
7,11,54,0.000000,-116.074513
7,11,56,0.000000,-112.064354
7,11,58,0.000000,-114.144319
7,12,0,0.000000,-114.982899
7,12,2,0.000000,-112.881123
7,12,4,0.000000,-114.250868
7,12,6,0.000000,-114.363685
7,12,8,0.000000,-114.854384
7,12,10,0.000000,-115.762941
7,12,12,0.000000,-116.013981
7,12,14,0.000000,-114.339751
7,12,16,0.000000,-113.538347
7,12,18,0.000000,-114.707326
7,12,20,0.000000,-113.815798
7,12,22,0.000000,-115.481984
7,12,24,0.000000,-111.343943
7,12,26,0.000000,-113.961096
7,12,28,0.000000,-117.623919
7,12,30,0.000000,-115.241372
7,12,32,0.000000,-112.727965
7,12,34,0.000000,-116.559843
7,12,36,0.000000,-112.947238
7,12,38,0.000000,-113.462750
7,12,40,0.000000,-116.531682
7,12,42,0.000000,-113.144048
7,12,44,0.000000,-114.594063
7,12,46,0.000000,-115.871235
7,12,48,0.000000,-115.047212
7,12,50,0.000000,-116.885528
7,12,52,0.000000,-114.211649
7,12,54,0.000000,-112.489031
7,12,56,0.000000,-116.150507
7,12,58,0.000000,-113.988206
7,13,0,0.000000,-115.090843
7,13,2,0.000000,-116.201202
7,13,4,0.000000,-111.263556
7,13,6,0.000000,-111.774484
7,13,8,0.000000,-113.760845
7,13,10,0.000000,-116.539789
7,13,12,0.000000,-114.812119
7,13,14,0.000000,-114.318956
7,13,16,0.000000,-114.774191
7,13,18,0.000000,-112.717881
7,13,20,0.000000,-117.668460
7,13,22,0.000000,-113.986187
7,13,24,0.000000,-115.165066
7,13,26,0.000000,-116.102840
7,13,28,0.000000,-116.034338
7,13,30,0.000000,-114.542569
7,13,32,0.000000,-114.112635
7,13,34,0.000000,-115.940395
7,13,36,0.000000,-112.230616
7,13,38,0.000000,-115.519468
7,13,40,0.000000,-114.843889
7,13,42,0.000000,-112.284004
7,13,44,0.000000,-116.186769
7,13,46,0.000000,-115.071733
7,13,48,0.000000,-115.525106
7,13,50,0.000000,-114.446949
7,13,52,0.000000,-114.280734
7,13,54,0.000000,-115.897695
7,13,56,0.000000,-115.352534
7,13,58,0.000000,-114.857955
7,14,0,0.000000,-116.014437
7,14,2,0.000000,-112.237088
7,14,4,0.000000,-114.746702
7,14,6,0.000000,-114.676093
7,14,8,0.000000,-116.063728
7,14,10,0.000000,-115.080480
7,14,12,0.000000,-112.564673
7,14,14,0.000000,-116.272742
7,14,16,0.000000,-116.213827
7,14,18,0.000000,-113.948505
7,14,20,0.000000,-114.454069
7,14,22,0.000000,-117.771234
7,14,24,0.000000,-111.338317
7,14,26,0.000000,-115.754911
7,14,28,0.000000,-112.415744
7,14,30,0.000000,-115.131775
7,14,32,0.000000,-116.800858
7,14,34,0.000000,-115.021979
7,14,36,0.000000,-114.774614
7,14,38,0.000000,-116.987385
7,14,40,0.000000,-115.587126
7,14,42,0.000000,-113.689683
7,14,44,0.000000,-114.752049
7,14,46,0.000000,-115.681469
7,14,48,0.000000,-113.608865
7,14,50,0.000000,-115.191701
7,14,52,0.000000,-115.645548
7,14,54,0.000000,-115.104374
7,14,56,0.000000,-111.531639
7,14,58,0.000000,-113.250537
7,15,0,0.000000,-114.565774
7,15,2,0.000000,-116.888344
7,15,4,0.000000,-113.786987
7,15,6,0.000000,-113.731082
7,15,8,0.000000,-115.337420
7,15,10,0.000000,-114.965506
7,15,12,0.000000,-116.068155
7,15,14,0.000000,-113.670025
7,15,16,0.000000,-115.323595
7,15,18,0.000000,-115.197518
7,15,20,0.000000,-113.393520
7,15,22,0.000000,-114.687663
7,15,24,0.000000,-114.415390
7,15,26,0.000000,-115.253987
7,15,28,0.000000,-116.796590
7,15,30,0.000000,-114.663823
7,15,32,0.000000,-114.361382
7,15,34,0.000000,-113.859782
7,15,36,0.000000,-115.085892
7,15,38,0.000000,-114.362567
7,15,40,0.000000,-114.395156
7,15,42,0.000000,-114.514941
7,15,44,0.000000,-113.052517
7,15,46,0.000000,-114.574917
7,15,48,0.000000,-115.249960
7,15,50,0.000000,-114.799333
7,15,52,0.000000,-116.052817
7,15,54,0.000000,-113.340358
7,15,56,0.000000,-116.409011
7,15,58,0.000000,-114.624047
7,16,0,0.000000,-115.050963
7,16,2,0.000000,-115.891379
7,16,4,0.000000,-116.081201
7,16,6,0.000000,-115.286632
7,16,8,0.000000,-114.386949
7,16,10,0.000000,-116.786676
7,16,12,0.000000,-115.727400
7,16,14,0.000000,-115.471417
7,16,16,0.000000,-112.593230
7,16,18,0.000000,-113.422833
7,16,20,0.000000,-117.392981
7,16,22,0.000000,-113.871924
7,16,24,0.000000,-111.697856
7,16,26,0.000000,-115.602789
7,16,28,0.000000,-113.937080
7,16,30,0.000000,-117.850492
7,16,32,0.000000,-112.480626
7,16,34,0.000000,-114.807635
7,16,36,0.000000,-114.511514
7,16,38,0.000000,-115.488277
7,16,40,0.000000,-114.468773
7,16,42,0.000000,-115.708056
7,16,44,0.000000,-113.988562
7,16,46,0.000000,-113.797780
7,16,48,0.000000,-114.414516
7,16,50,0.000000,-115.183890
7,16,52,0.000000,-116.682552
7,16,54,0.000000,-113.921262
7,16,56,0.000000,-113.520124
7,16,58,0.000000,-116.545146
7,17,0,0.000000,-114.913685
7,17,2,0.000000,-117.923467
7,17,4,0.000000,-113.011939
7,17,6,0.000000,-116.050257
7,17,8,0.000000,-115.001120
7,17,10,0.000000,-113.530431
7,17,12,0.000000,-113.443435
7,17,14,0.000000,-111.031202
7,17,16,0.000000,-115.765328
7,17,18,0.000000,-114.592312
7,17,20,0.000000,-113.794947
7,17,22,0.000000,-114.436929
7,17,24,0.000000,-112.807731
7,17,26,0.000000,-113.348092
7,17,28,0.000000,-115.990515
7,17,30,0.000000,-110.465261
7,17,32,0.000000,-113.149831
7,17,34,0.000000,-114.361182
7,17,36,0.000000,-117.651000
7,17,38,0.000000,-112.008736
7,17,40,0.000000,-114.588245
7,17,42,0.000000,-116.890236
7,17,44,0.000000,-114.371406
7,17,46,0.000000,-113.672472
7,17,48,0.000000,-112.701724
7,17,50,0.000000,-115.586239
7,17,52,0.000000,-116.231968
7,17,54,0.000000,-113.986377
7,17,56,0.000000,-114.630467
7,17,58,0.000000,-113.493370
7,18,0,0.000000,-115.457105
7,18,2,0.000000,-116.754824
7,18,4,0.000000,-114.873296
7,18,6,0.000000,-115.992732
7,18,8,0.000000,-114.836089
7,18,10,0.000000,-115.368660
7,18,12,0.000000,-115.011706
7,18,14,0.000000,-110.070297
7,18,16,0.000000,-116.267431
7,18,18,0.000000,-113.770810
7,18,20,0.000000,-114.002206
7,18,22,0.000000,-115.280080
7,18,24,0.000000,-114.677215
7,18,26,0.000000,-113.731022
7,18,28,0.000000,-114.052399
7,18,30,0.000000,-114.251703
7,18,32,0.000000,-111.987830
7,18,34,0.000000,-114.535688
7,18,36,0.000000,-115.445668
7,18,38,0.000000,-114.287893
7,18,40,0.000000,-114.717445
7,18,42,0.000000,-116.434339
7,18,44,0.000000,-116.881578
7,18,46,0.000000,-115.886792
7,18,48,0.000000,-115.925141
7,18,50,0.000000,-115.087706
7,18,52,0.000000,-114.489813
7,18,54,0.000000,-116.796305
7,18,56,0.000000,-116.829594
7,18,58,0.000000,-116.450511
7,19,0,0.000000,-115.198774
7,19,2,0.000000,-115.838007
7,19,4,0.000000,-115.241712
7,19,6,0.000000,-116.946168
7,19,8,0.000000,-113.741051
7,19,10,0.000000,-116.190130
7,19,12,0.000000,-113.990985
7,19,14,0.000000,-116.682200
7,19,16,0.000000,-114.692613
7,19,18,0.000000,-113.112442
7,19,20,0.000000,-114.070723
7,19,22,0.000000,-112.158220
7,19,24,0.000000,-112.697150
7,19,26,0.000000,-116.919725
7,19,28,0.000000,-112.852612
7,19,30,0.000000,-114.533111
7,19,32,0.000000,-116.557712
7,19,34,0.000000,-112.927247
7,19,36,0.000000,-110.650123
7,19,38,0.000000,-113.319277
7,19,40,0.000000,-114.699962
7,19,42,0.000000,-114.491981
7,19,44,0.000000,-111.634233
7,19,46,0.000000,-114.836396
7,19,48,0.000000,-114.189375
7,19,50,0.000000,-114.353710
7,19,52,0.000000,-115.808451
7,19,54,0.000000,-113.865735
7,19,56,0.000000,-115.675072
7,19,58,0.000000,-112.061489
7,20,0,0.000000,-115.111008
7,20,2,0.000000,-115.891411
7,20,4,0.000000,-115.600858
7,20,6,0.000000,-115.493672
7,20,8,0.000000,-115.954573
7,20,10,0.000000,-115.723747
7,20,12,0.000000,-115.551576
7,20,14,0.000000,-113.887956
7,20,16,0.000000,-115.598236
7,20,18,0.000000,-114.623737
7,20,20,0.000000,-111.428508
7,20,22,0.000000,-115.988923
7,20,24,0.000000,-113.613338
7,20,26,0.000000,-117.555257
7,20,28,0.000000,-115.500044
7,20,30,0.000000,-115.824101
7,20,32,0.000000,-113.403424
7,20,34,0.000000,-115.376238
7,20,36,0.000000,-116.257668
7,20,38,0.000000,-114.140048
7,20,40,0.000000,-114.717677
7,20,42,0.000000,-116.242914
7,20,44,0.000000,-113.436816
7,20,46,0.000000,-113.897999
7,20,48,0.000000,-113.366413
7,20,50,0.000000,-116.467355
7,20,52,0.000000,-113.906365
7,20,54,0.000000,-114.232297
7,20,56,0.000000,-115.508240
7,20,58,0.000000,-116.473650
7,21,0,0.000000,-116.626439
7,21,2,0.000000,-115.405688
7,21,4,0.000000,-114.988820
7,21,6,0.000000,-113.248718
7,21,8,0.000000,-115.638885
7,21,10,0.000000,-117.562173
7,21,12,0.000000,-113.170132
7,21,14,0.000000,-114.129712
7,21,16,0.000000,-115.860841
7,21,18,0.000000,-115.003454
7,21,20,0.000000,-114.519071
7,21,22,0.000000,-115.512119
7,21,24,0.000000,-114.910723
7,21,26,0.000000,-114.017539
7,21,28,0.000000,-114.464026
7,21,30,0.000000,-114.638622
7,21,32,0.000000,-114.324554
7,21,34,0.000000,-115.029801
7,21,36,0.000000,-116.240858
7,21,38,0.000000,-113.304816
7,21,40,0.000000,-115.078495
7,21,42,0.000000,-114.560547
7,21,44,0.000000,-118.243266
7,21,46,0.000000,-112.177344
7,21,48,0.000000,-116.225327
7,21,50,0.000000,-115.202801
7,21,52,0.000000,-113.815647
7,21,54,0.000000,-114.206127
7,21,56,0.000000,-114.385391
7,21,58,0.000000,-114.140132
7,22,0,0.000000,-115.394254
7,22,2,0.000000,-113.407014
7,22,4,0.000000,-115.667499
7,22,6,0.000000,-111.442285
7,22,8,0.000000,-114.830334
7,22,10,0.000000,-113.249946
7,22,12,0.000000,-113.987242
7,22,14,0.000000,-115.620328
7,22,16,0.000000,-115.166836
7,22,18,0.000000,-114.027975
7,22,20,0.000000,-116.332381
7,22,22,0.000000,-113.428573
7,22,24,0.000000,-111.277088
7,22,26,0.000000,-116.299284
7,22,28,0.000000,-114.658026
7,22,30,0.000000,-114.241539
7,22,32,0.000000,-113.761288
7,22,34,0.000000,-115.763850
7,22,36,0.000000,-114.668224
7,22,38,0.000000,-114.788333
7,22,40,0.000000,-110.921505
7,22,42,0.000000,-116.442319
7,22,44,0.000000,-114.440242
7,22,46,0.000000,-113.298380
7,22,48,0.000000,-113.978373
7,22,50,0.000000,-115.218485
7,22,52,0.000000,-114.657308
7,22,54,0.000000,-113.187883
7,22,56,0.000000,-115.364722
7,22,58,0.000000,-115.143432
7,23,0,0.000000,-113.712887
7,23,2,0.000000,-115.319548
7,23,4,0.000000,-112.750275
7,23,6,0.000000,-116.564315
7,23,8,0.000000,-112.883781
7,23,10,0.000000,-114.791801
7,23,12,0.000000,-115.144754
7,23,14,0.000000,-114.865124
7,23,16,0.000000,-114.596395
7,23,18,0.000000,-115.700136
7,23,20,0.000000,-113.979250
7,23,22,0.000000,-114.106418
7,23,24,0.000000,-114.867621
7,23,26,0.000000,-115.796999
7,23,28,0.000000,-115.573778
7,23,30,0.000000,-116.272294
7,23,32,0.000000,-113.172844
7,23,34,0.000000,-113.986046
7,23,36,0.000000,-113.287146
7,23,38,0.000000,-114.363501
7,23,40,0.000000,-113.665426
7,23,42,0.000000,-114.917755
7,23,44,0.000000,-115.443222
7,23,46,0.000000,-116.077104
7,23,48,0.000000,-115.106847
7,23,50,0.000000,-114.907275
7,23,52,0.000000,-114.973675
7,23,54,0.000000,-115.388243
7,23,56,0.000000,-114.566174
7,23,58,0.000000,-113.275417
7,24,0,0.000000,-115.463296
7,24,2,0.000000,-113.541315
7,24,4,0.000000,-113.730794
7,24,6,0.000000,-115.213914
7,24,8,0.000000,-114.714659
7,24,10,0.000000,-113.360316
7,24,12,0.000000,-112.405374
7,24,14,0.000000,-114.645059
7,24,16,0.000000,-115.663680
7,24,18,0.000000,-116.194364
7,24,20,0.000000,-114.719566
7,24,22,0.000000,-114.905321
7,24,24,0.000000,-113.673604
7,24,26,0.000000,-116.391886
7,24,28,0.000000,-115.497208
7,24,30,0.000000,-112.935604
7,24,32,0.000000,-112.339401
7,24,34,0.000000,-113.759000
7,24,36,0.000000,-114.842381
7,24,38,0.000000,-114.351200
7,24,40,0.000000,-116.453566
7,24,42,0.000000,-114.764273
7,24,44,0.000000,-116.696178
7,24,46,0.000000,-114.276262
7,24,48,0.000000,-114.275895
7,24,50,0.000000,-114.760150
7,24,52,0.000000,-114.115458
7,24,54,0.000000,-115.465659
7,24,56,0.000000,-112.887960
7,24,58,0.000000,-117.711468
7,25,0,0.000000,-113.697423
7,25,2,0.000000,-114.002448
7,25,4,0.000000,-114.193811
7,25,6,0.000000,-114.849790
7,25,8,0.000000,-112.660766
7,25,10,0.000000,-116.916133
7,25,12,0.000000,-111.266622
7,25,14,0.000000,-114.545605
7,25,16,0.000000,-114.000708
7,25,18,0.000000,-113.799445
7,25,20,0.000000,-114.795382
7,25,22,0.000000,-114.634500
7,25,24,0.000000,-114.215748
7,25,26,0.000000,-116.322702
7,25,28,0.000000,-113.596570
7,25,30,0.000000,-113.080290
7,25,32,0.000000,-115.499660
7,25,34,0.000000,-112.696461
7,25,36,0.000000,-114.639864
7,25,38,0.000000,-111.431190
7,25,40,0.000000,-112.071863
7,25,42,0.000000,-111.666823
7,25,44,0.000000,-114.200090
7,25,46,0.000000,-115.651081
7,25,48,0.000000,-117.264333
7,25,50,0.000000,-114.084604
7,25,52,0.000000,-115.759304
7,25,54,0.000000,-115.786805
7,25,56,0.000000,-111.545992
7,25,58,0.000000,-118.262870
7,26,0,0.000000,-114.905024
7,26,2,0.000000,-113.387387
7,26,4,0.000000,-110.654925
7,26,6,0.000000,-116.355041
7,26,8,0.000000,-114.012779
7,26,10,0.000000,-113.857210
7,26,12,0.000000,-114.371846
7,26,14,0.000000,-114.455601
7,26,16,0.000000,-114.804728
7,26,18,0.000000,-115.864970
7,26,20,0.000000,-116.468602
7,26,22,0.000000,-114.316359
7,26,24,0.000000,-114.408171
7,26,26,0.000000,-113.965006
7,26,28,0.000000,-116.965864
7,26,30,0.000000,-115.222631
7,26,32,0.000000,-114.131370
7,26,34,0.000000,-116.606758
7,26,36,0.000000,-115.889804
7,26,38,0.000000,-114.408311
7,26,40,0.000000,-113.439959
7,26,42,0.000000,-116.797526
7,26,44,0.000000,-111.871262
7,26,46,0.000000,-110.593738
7,26,48,0.000000,-113.386932
7,26,50,0.000000,-112.998878
7,26,52,0.000000,-117.148960
7,26,54,0.000000,-115.040924
7,26,56,0.000000,-114.394865
7,26,58,0.000000,-114.983759
7,27,0,0.000000,-112.466404
7,27,2,0.000000,-114.701040
7,27,4,0.000000,-114.602598
7,27,6,0.000000,-114.356826
7,27,8,0.000000,-116.300458
7,27,10,0.000000,-115.761234
7,27,12,0.000000,-115.542103
7,27,14,0.000000,-114.661562
7,27,16,0.000000,-112.284967
7,27,18,0.000000,-113.012735
7,27,20,0.000000,-114.346505
7,27,22,0.000000,-114.439538
