hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.930827
7,0,2,0.000000,-114.060509
7,0,4,0.000000,-115.969026
7,0,6,0.000000,-114.757488
7,0,8,0.000000,-115.502272
7,0,10,0.000000,-112.176008
7,0,12,0.000000,-114.487942
7,0,14,0.000000,-114.326329
7,0,16,0.000000,-114.684073
7,0,18,0.000000,-115.277433
7,0,20,0.000000,-113.730369
7,0,22,0.000000,-113.791663
7,0,24,0.000000,-116.380670
7,0,26,0.000000,-115.487469
7,0,28,0.000000,-114.907987
7,0,30,0.000000,-114.009982
7,0,32,0.000000,-115.787825
7,0,34,0.000000,-115.859376
7,0,36,0.000000,-111.169621
7,0,38,0.000000,-113.056207
7,0,40,0.000000,-112.389463
7,0,42,0.000000,-112.583912
7,0,44,0.000000,-115.025036
7,0,46,0.000000,-113.892748
7,0,48,0.000000,-113.430700
7,0,50,0.000000,-110.744155
7,0,52,0.000000,-114.113214
7,0,54,0.000000,-113.974971
7,0,56,0.000000,-115.944289
7,0,58,0.000000,-115.054132
7,1,0,0.000000,-115.835857
7,1,2,0.000000,-113.730180
7,1,4,0.000000,-114.542998
7,1,6,0.000000,-114.883294
7,1,8,0.000000,-112.855618
7,1,10,0.000000,-114.377267
7,1,12,0.000000,-116.161083
7,1,14,0.000000,-113.973634
7,1,16,0.000000,-116.356006
7,1,18,0.000000,-113.413998
7,1,20,0.000000,-116.398142
7,1,22,0.000000,-114.671043
7,1,24,0.000000,-110.359390
7,1,26,0.000000,-111.956644
7,1,28,0.000000,-114.742805
7,1,30,0.000000,-112.797168
7,1,32,0.000000,-114.715150
7,1,34,0.000000,-114.663840
7,1,36,0.000000,-114.346742
7,1,38,0.000000,-114.475237
7,1,40,0.000000,-114.816904
7,1,42,0.000000,-113.740743
7,1,44,0.000000,-115.277815
7,1,46,0.000000,-116.242265
7,1,48,0.000000,-114.531209
7,1,50,0.000000,-113.840722
7,1,52,0.000000,-114.473468
7,1,54,0.000000,-112.254855
7,1,56,0.000000,-115.999960
7,1,58,0.000000,-113.258126
7,2,0,0.000000,-112.164003
7,2,2,0.000000,-114.777354
7,2,4,0.000000,-116.561228
7,2,6,0.000000,-114.844205
7,2,8,0.000000,-116.795814
7,2,10,0.000000,-111.709169
7,2,12,0.000000,-114.324622
7,2,14,0.000000,-112.574151
7,2,16,0.000000,-115.520573
7,2,18,0.000000,-115.127711
7,2,20,0.000000,-112.437873
7,2,22,0.000000,-114.813614
7,2,24,0.000000,-113.685395
7,2,26,0.000000,-115.142736
7,2,28,0.000000,-112.088061
7,2,30,0.000000,-115.302411
7,2,32,0.000000,-114.063554
7,2,34,0.000000,-116.448688
7,2,36,0.000000,-114.892307
7,2,38,0.000000,-116.582120
7,2,40,0.000000,-113.492327
7,2,42,0.000000,-115.691249
7,2,44,0.000000,-113.553017
7,2,46,0.000000,-114.049052
7,2,48,0.000000,-114.072714
7,2,50,0.000000,-114.732863
7,2,52,0.000000,-114.598207
7,2,54,0.000000,-114.195385
7,2,56,0.000000,-115.580732
7,2,58,0.000000,-114.815734
7,3,0,0.000000,-113.367799
7,3,2,0.000000,-114.903464
7,3,4,0.000000,-115.206429
7,3,6,0.000000,-116.307896
7,3,8,0.000000,-112.057431
7,3,10,0.000000,-114.188991
7,3,12,0.000000,-116.001199
7,3,14,0.000000,-114.719658
7,3,16,0.000000,-113.832289
7,3,18,0.000000,-113.654785
7,3,20,0.000000,-114.411681
7,3,22,0.000000,-114.853748
7,3,24,0.000000,-114.947852
7,3,26,0.000000,-116.266506
7,3,28,0.000000,-113.591936
7,3,30,0.000000,-115.094375
7,3,32,0.000000,-114.381996
7,3,34,0.000000,-114.528215
7,3,36,0.000000,-114.399661
7,3,38,0.000000,-116.181293
7,3,40,0.000000,-114.309703
7,3,42,0.000000,-115.564016
7,3,44,0.000000,-112.714662
7,3,46,0.000000,-114.612416
7,3,48,0.000000,-113.725594
7,3,50,0.000000,-115.490781
7,3,52,0.000000,-114.683150
7,3,54,0.000000,-114.546900
7,3,56,0.000000,-113.100802
7,3,58,0.000000,-115.276094
7,4,0,0.000000,-115.383579
7,4,2,0.000000,-114.300264
7,4,4,0.000000,-114.436234
7,4,6,0.000000,-112.670390
7,4,8,0.000000,-116.635520
7,4,10,0.000000,-113.202412
7,4,12,0.000000,-115.342813
7,4,14,0.000000,-114.138876
7,4,16,0.000000,-110.637109
7,4,18,0.000000,-114.843732
7,4,20,0.000000,-116.237298
7,4,22,0.000000,-113.044128
7,4,24,0.000000,-110.180550
7,4,26,0.000000,-113.423131
7,4,28,0.000000,-114.920463
7,4,30,0.000000,-112.599196
7,4,32,0.000000,-114.735029
7,4,34,0.000000,-114.453735
7,4,36,0.000000,-114.947741
7,4,38,0.000000,-114.342428
7,4,40,0.000000,-113.504754
7,4,42,0.000000,-115.825635
7,4,44,0.000000,-113.847547
7,4,46,0.000000,-116.566510
7,4,48,0.000000,-113.661294
7,4,50,0.000000,-114.048161
7,4,52,0.000000,-113.137783
7,4,54,0.000000,-111.883075
7,4,56,0.000000,-113.932324
7,4,58,0.000000,-111.630739
7,5,0,0.000000,-114.229014
7,5,2,0.000000,-115.195104
7,5,4,0.000000,-114.807736
7,5,6,0.000000,-111.831660
7,5,8,0.000000,-115.928425
7,5,10,0.000000,-113.931856
7,5,12,0.000000,-112.607913
7,5,14,0.000000,-111.489966
7,5,16,0.000000,-114.510937
7,5,18,0.000000,-115.177369
7,5,20,0.000000,-115.067033
7,5,22,0.000000,-114.468928
7,5,24,0.000000,-113.548823
7,5,26,0.000000,-114.202979
7,5,28,0.000000,-114.516187
7,5,30,0.000000,-115.049143
7,5,32,0.000000,-115.931163
7,5,34,0.000000,-115.499764
7,5,36,0.000000,-112.714247
7,5,38,0.000000,-113.445594
7,5,40,0.000000,-114.666700
7,5,42,0.000000,-112.672314
7,5,44,0.000000,-114.829111
7,5,46,0.000000,-114.784708
7,5,48,0.000000,-116.656084
7,5,50,0.000000,-114.423012
7,5,52,0.000000,-114.154792
7,5,54,0.000000,-115.054391
7,5,56,0.000000,-115.584424
7,5,58,0.000000,-115.423628
7,6,0,0.000000,-114.083853
7,6,2,0.000000,-115.543401
7,6,4,0.000000,-116.557967
7,6,6,0.000000,-113.320190
7,6,8,0.000000,-114.302515
7,6,10,0.000000,-116.132765
7,6,12,0.000000,-111.813738
7,6,14,0.000000,-114.473358
7,6,16,0.000000,-114.999775
7,6,18,0.000000,-114.627867
7,6,20,0.000000,-114.003219
7,6,22,0.000000,-115.559339
7,6,24,0.000000,-112.448184
7,6,26,0.000000,-115.096378
7,6,28,0.000000,-113.394503
7,6,30,0.000000,-113.413219
7,6,32,0.000000,-114.526438
7,6,34,0.000000,-112.560211
7,6,36,0.000000,-114.663141
7,6,38,0.000000,-112.029865
7,6,40,0.000000,-111.955214
7,6,42,0.000000,-114.254680
7,6,44,0.000000,-114.296587
7,6,46,0.000000,-115.885728
7,6,48,0.000000,-116.131306
7,6,50,0.000000,-113.469960
7,6,52,0.000000,-114.258026
7,6,54,0.000000,-116.167104
7,6,56,0.000000,-112.052799
7,6,58,0.000000,-112.085018
7,7,0,0.000000,-114.211867
7,7,2,0.000000,-112.839777
7,7,4,0.000000,-113.511493
7,7,6,0.000000,-112.655526
7,7,8,0.000000,-113.676703
7,7,10,0.000000,-114.672468
7,7,12,0.000000,-114.692711
7,7,14,0.000000,-114.264924
7,7,16,0.000000,-116.186842
7,7,18,0.000000,-113.174868
7,7,20,0.000000,-114.392604
7,7,22,0.000000,-115.293530
7,7,24,0.000000,-114.140667
7,7,26,0.000000,-111.846928
7,7,28,0.000000,-116.615412
7,7,30,0.000000,-114.060019
7,7,32,0.000000,-114.203441
7,7,34,0.000000,-114.169512
7,7,36,0.000000,-116.096219
7,7,38,0.000000,-113.106392
7,7,40,0.000000,-115.113397
7,7,42,0.000000,-112.276036
7,7,44,0.000000,-112.525253
7,7,46,0.000000,-113.821469
7,7,48,0.000000,-117.215072
7,7,50,0.000000,-113.422694
7,7,52,0.000000,-110.407297
7,7,54,0.000000,-117.369637
7,7,56,0.000000,-111.815329
7,7,58,0.000000,-111.835916
7,8,0,0.000000,-113.085366
7,8,2,0.000000,-113.686198
7,8,4,0.000000,-113.159819
7,8,6,0.000000,-113.372675
7,8,8,0.000000,-114.942229
7,8,10,0.000000,-114.598509
7,8,12,0.000000,-116.648125
7,8,14,0.000000,-111.145011
7,8,16,0.000000,-115.202730
7,8,18,0.000000,-114.945703
7,8,20,0.000000,-114.363842
7,8,22,0.000000,-113.978407
7,8,24,0.000000,-113.008956
7,8,26,0.000000,-113.170636
7,8,28,0.000000,-113.592113
7,8,30,0.000000,-113.337996
7,8,32,0.000000,-113.104913
7,8,34,0.000000,-113.372096
7,8,36,0.000000,-116.088882
7,8,38,0.000000,-113.668769
7,8,40,0.000000,-115.176613
7,8,42,0.000000,-116.364371
7,8,44,0.000000,-115.302861
7,8,46,0.000000,-112.459349
7,8,48,0.000000,-111.639813
7,8,50,0.000000,-111.626359
7,8,52,0.000000,-114.663432
7,8,54,0.000000,-112.888188
7,8,56,0.000000,-115.481084
7,8,58,0.000000,-113.772346
7,9,0,0.000000,-113.605875
7,9,2,0.000000,-114.196087
7,9,4,0.000000,-113.711525
7,9,6,0.000000,-115.469605
7,9,8,0.000000,-112.750851
7,9,10,0.000000,-116.432418
7,9,12,0.000000,-114.301827
7,9,14,0.000000,-115.226526
7,9,16,0.000000,-113.789002
7,9,18,0.000000,-111.877466
7,9,20,0.000000,-113.711527
7,9,22,0.000000,-114.257075
7,9,24,0.000000,-115.673821
7,9,26,0.000000,-114.287053
7,9,28,0.000000,-116.476729
7,9,30,0.000000,-114.975627
7,9,32,0.000000,-114.108354
7,9,34,0.000000,-113.516227
7,9,36,0.000000,-115.661339
7,9,38,0.000000,-112.599491
7,9,40,0.000000,-116.065934
7,9,42,0.000000,-115.625883
7,9,44,0.000000,-112.756565
7,9,46,0.000000,-114.831578
7,9,48,0.000000,-111.816064
7,9,50,0.000000,-114.890501
7,9,52,0.000000,-114.673105
7,9,54,0.000000,-112.079231
7,9,56,0.000000,-115.630637
7,9,58,0.000000,-112.867186
7,10,0,0.000000,-114.219670
7,10,2,0.000000,-114.068558
7,10,4,0.000000,-114.802503
7,10,6,0.000000,-114.403903
7,10,8,0.000000,-114.303191
7,10,10,0.000000,-112.425537
7,10,12,0.000000,-113.399733
7,10,14,0.000000,-114.622886
7,10,16,0.000000,-112.055018
7,10,18,0.000000,-113.889049
7,10,20,0.000000,-114.345636
7,10,22,0.000000,-116.749977
7,10,24,0.000000,-113.822613
7,10,26,0.000000,-113.830870
7,10,28,0.000000,-112.977290
7,10,30,0.000000,-115.540284
7,10,32,0.000000,-113.238400
7,10,34,0.000000,-112.225247
7,10,36,0.000000,-116.639114
7,10,38,0.000000,-115.280112
7,10,40,0.000000,-113.451166
7,10,42,0.000000,-115.530217
7,10,44,0.000000,-115.691094
7,10,46,0.000000,-116.002837
7,10,48,0.000000,-115.944921
7,10,50,0.000000,-116.010145
7,10,52,0.000000,-114.809397
7,10,54,0.000000,-114.137565
7,10,56,0.000000,-114.103839
7,10,58,0.000000,-116.615369
7,11,0,0.000000,-116.019693
7,11,2,0.000000,-114.661725
7,11,4,0.000000,-113.372354
7,11,6,0.000000,-115.231919
7,11,8,0.000000,-114.947634
7,11,10,0.000000,-113.227368
7,11,12,0.000000,-114.035234
7,11,14,0.000000,-109.494294
7,11,16,0.000000,-116.513299
7,11,18,0.000000,-116.975373
7,11,20,0.000000,-113.015215
7,11,22,0.000000,-114.804676
7,11,24,0.000000,-115.589394
7,11,26,0.000000,-112.752220
7,11,28,0.000000,-113.475181
7,11,30,0.000000,-115.919426
7,11,32,0.000000,-116.510178
7,11,34,0.000000,-115.722413
7,11,36,0.000000,-114.500369
7,11,38,0.000000,-114.887711
7,11,40,0.000000,-114.835475
7,11,42,0.000000,-116.016157
7,11,44,0.000000,-113.314341
7,11,46,0.000000,-117.282605
7,11,48,0.000000,-114.881664
7,11,50,0.000000,-113.033904
7,11,52,0.000000,-114.564350
7,11,54,0.000000,-112.912508
7,11,56,0.000000,-113.833455
7,11,58,0.000000,-113.708451
7,12,0,0.000000,-114.447396
7,12,2,0.000000,-115.135154
7,12,4,0.000000,-113.057986
7,12,6,0.000000,-115.422699
7,12,8,0.000000,-114.794902
7,12,10,0.000000,-113.303680
7,12,12,0.000000,-112.145434
7,12,14,0.000000,-113.818655
7,12,16,0.000000,-111.848119
7,12,18,0.000000,-115.024543
7,12,20,0.000000,-115.753751
7,12,22,0.000000,-114.221951
7,12,24,0.000000,-114.553121
7,12,26,0.000000,-114.085515
7,12,28,0.000000,-115.817227
7,12,30,0.000000,-113.196819
7,12,32,0.000000,-115.300965
7,12,34,0.000000,-116.389825
7,12,36,0.000000,-114.699223
7,12,38,0.000000,-114.793951
7,12,40,0.000000,-114.333062
7,12,42,0.000000,-116.009642
7,12,44,0.000000,-114.194074
7,12,46,0.000000,-115.323761
7,12,48,0.000000,-113.048709
7,12,50,0.000000,-116.322727
7,12,52,0.000000,-112.181922
7,12,54,0.000000,-112.477514
7,12,56,0.000000,-112.505949
7,12,58,0.000000,-114.091678
7,13,0,0.000000,-114.262906
7,13,2,0.000000,-114.582929
7,13,4,0.000000,-112.177876
7,13,6,0.000000,-114.183494
7,13,8,0.000000,-114.303788
7,13,10,0.000000,-115.822804
7,13,12,0.000000,-114.561374
7,13,14,0.000000,-116.395569
7,13,16,0.000000,-113.645588
7,13,18,0.000000,-114.354202
7,13,20,0.000000,-115.204077
7,13,22,0.000000,-113.537545
7,13,24,0.000000,-113.627805
7,13,26,0.000000,-113.713971
7,13,28,0.000000,-115.691847
7,13,30,0.000000,-113.324424
7,13,32,0.000000,-113.166352
7,13,34,0.000000,-113.290010
7,13,36,0.000000,-115.630632
7,13,38,0.000000,-115.483140
7,13,40,0.000000,-115.997743
7,13,42,0.000000,-115.319812
7,13,44,0.000000,-114.530519
7,13,46,0.000000,-114.768130
7,13,48,0.000000,-113.694974
7,13,50,0.000000,-115.095064
7,13,52,0.000000,-114.507210
7,13,54,0.000000,-114.916401
7,13,56,0.000000,-114.069876
7,13,58,0.000000,-115.381549
7,14,0,0.000000,-115.683700
7,14,2,0.000000,-113.252327
7,14,4,0.000000,-111.351855
7,14,6,0.000000,-113.529437
7,14,8,0.000000,-114.470089
7,14,10,0.000000,-114.938627
7,14,12,0.000000,-115.906883
7,14,14,0.000000,-114.220533
7,14,16,0.000000,-112.054520
7,14,18,0.000000,-116.184952
7,14,20,0.000000,-112.255579
7,14,22,0.000000,-113.924615
7,14,24,0.000000,-113.527855
7,14,26,0.000000,-114.335094
7,14,28,0.000000,-112.770070
7,14,30,0.000000,-114.102551
7,14,32,0.000000,-111.681571
7,14,34,0.000000,-113.308218
7,14,36,0.000000,-113.998888
7,14,38,0.000000,-117.380841
7,14,40,0.000000,-115.461036
7,14,42,0.000000,-112.281893
7,14,44,0.000000,-114.008483
7,14,46,0.000000,-115.320640
7,14,48,0.000000,-115.870036
7,14,50,0.000000,-115.086052
7,14,52,0.000000,-115.542821
7,14,54,0.000000,-113.944219
7,14,56,0.000000,-112.549565
7,14,58,0.000000,-113.618615
7,15,0,0.000000,-115.864680
7,15,2,0.000000,-116.750069
7,15,4,0.000000,-115.008793
7,15,6,0.000000,-112.479716
7,15,8,0.000000,-115.636437
7,15,10,0.000000,-113.970926
7,15,12,0.000000,-115.095747
7,15,14,0.000000,-112.916966
7,15,16,0.000000,-117.191289
7,15,18,0.000000,-113.798740
7,15,20,0.000000,-114.122808
7,15,22,0.000000,-112.715332
7,15,24,0.000000,-114.257393
7,15,26,0.000000,-112.311246
7,15,28,0.000000,-115.151366
7,15,30,0.000000,-118.352962
7,15,32,0.000000,-115.110971
7,15,34,0.000000,-114.524361
7,15,36,0.000000,-111.783976
7,15,38,0.000000,-117.145118
7,15,40,0.000000,-114.664987
7,15,42,0.000000,-115.302379
7,15,44,0.000000,-112.592978
7,15,46,0.000000,-113.681724
7,15,48,0.000000,-114.573060
7,15,50,0.000000,-111.141134
7,15,52,0.000000,-109.153939
7,15,54,0.000000,-113.652152
7,15,56,0.000000,-114.456434
7,15,58,0.000000,-115.912998
7,16,0,0.000000,-111.965369
7,16,2,0.000000,-113.078847
7,16,4,0.000000,-115.742190
7,16,6,0.000000,-112.095570
7,16,8,0.000000,-115.532271
7,16,10,0.000000,-116.374907
7,16,12,0.000000,-114.392770
7,16,14,0.000000,-114.925427
7,16,16,0.000000,-114.841877
7,16,18,0.000000,-112.869491
7,16,20,0.000000,-113.993909
7,16,22,0.000000,-114.380110
7,16,24,0.000000,-113.463799
7,16,26,0.000000,-113.534042
7,16,28,0.000000,-115.583241
7,16,30,0.000000,-111.679626
7,16,32,0.000000,-112.985895
7,16,34,0.000000,-114.677403
7,16,36,0.000000,-112.048849
7,16,38,0.000000,-113.808428
7,16,40,0.000000,-111.354496
7,16,42,0.000000,-115.940723
7,16,44,0.000000,-113.550540
7,16,46,0.000000,-113.764744
7,16,48,0.000000,-113.441049
7,16,50,0.000000,-112.009588
7,16,52,0.000000,-114.305473
7,16,54,0.000000,-115.204365
7,16,56,0.000000,-113.845294
7,16,58,0.000000,-115.528639
7,17,0,0.000000,-113.581713
7,17,2,0.000000,-115.041024
7,17,4,0.000000,-113.134599
7,17,6,0.000000,-113.725108
7,17,8,0.000000,-112.684022
7,17,10,0.000000,-113.689208
7,17,12,0.000000,-112.774082
7,17,14,0.000000,-112.561043
7,17,16,0.000000,-115.389252
7,17,18,0.000000,-113.142790
7,17,20,0.000000,-116.231825
7,17,22,0.000000,-112.709271
7,17,24,0.000000,-114.600991
7,17,26,0.000000,-106.782543
7,17,28,0.000000,-107.029823
7,17,30,0.000000,-112.226474
7,17,32,0.000000,-107.641749
7,17,34,0.000000,-113.504330
7,17,36,0.000000,-108.504100
7,17,38,0.000000,-108.995433
7,17,40,0.000000,-110.936196
7,17,42,0.000000,-105.946563
7,17,44,0.000000,-106.705407
7,17,46,0.000000,-111.090588
7,17,48,0.000000,-106.674543
7,17,50,0.000000,-106.663196
7,17,52,0.000000,-107.456321
7,17,54,0.000000,-108.648455
7,17,56,0.000000,-115.099040
7,17,58,0.000000,-113.494791
7,18,0,0.000000,-112.969168
7,18,2,0.000000,-115.121328
7,18,4,0.000000,-112.721980
7,18,6,0.000000,-114.796136
7,18,8,0.000000,-113.906036
7,18,10,0.000000,-112.198341
7,18,12,0.000000,-113.858803
7,18,14,0.000000,-112.577894
7,18,16,0.000000,-107.559932
7,18,18,0.000000,-105.142302
7,18,20,0.000000,-109.103514
7,18,22,0.000000,-108.792267
7,18,24,0.000000,-110.940648
7,18,26,0.000000,-111.459885
7,18,28,0.000000,-109.890037
7,18,30,0.000000,-107.706730
7,18,32,0.000000,-108.559489
7,18,34,0.000000,-108.063643
7,18,36,0.000000,-107.704575
7,18,38,0.000000,-104.891327
7,18,40,0.000000,-108.244892
7,18,42,0.000000,-106.993383
7,18,44,0.000000,-111.169987
7,18,46,0.000000,-105.898693
7,18,48,0.000000,-104.870084
7,18,50,0.000000,-108.999779
7,18,52,0.000000,-105.292505
7,18,54,0.000000,-105.029323
7,18,56,0.000000,-105.065802
7,18,58,0.000000,-111.028077
7,19,0,0.000000,-107.760832
7,19,2,0.000000,-110.914588
7,19,4,0.000000,-108.084708
7,19,6,0.000000,-106.161980
7,19,8,0.000000,-109.934337
7,19,10,0.000000,-113.547237
7,19,12,0.000000,-110.559891
7,19,14,0.000000,-117.606198
7,19,16,0.000000,-114.062708
7,19,18,0.000000,-112.430829
7,19,20,0.000000,-113.571127
7,19,22,0.000000,-111.149697
7,19,24,0.000000,-112.595394
7,19,26,0.000000,-112.407272
7,19,28,0.000000,-112.515866
7,19,30,0.000000,-114.521137
7,19,32,0.000000,-114.821360
7,19,34,0.000000,-111.419529
7,19,36,0.000000,-113.641717
7,19,38,0.000000,-114.801381
7,19,40,0.000000,-114.465506
7,19,42,0.000000,-116.636741
7,19,44,0.000000,-113.277958
7,19,46,0.000000,-115.446873
7,19,48,0.000000,-115.547742
7,19,50,0.000000,-114.182956
7,19,52,0.000000,-113.271093
7,19,54,0.000000,-114.745217
7,19,56,0.000000,-114.789344
7,19,58,0.000000,-115.064291
7,20,0,0.000000,-114.583355
7,20,2,0.000000,-116.087161
7,20,4,0.000000,-115.603099
7,20,6,0.000000,-114.800201
7,20,8,0.000000,-114.198289
7,20,10,0.000000,-114.292399
7,20,12,0.000000,-113.342069
7,20,14,0.000000,-117.974093
7,20,16,0.000000,-112.867169
7,20,18,0.000000,-116.362135
7,20,20,0.000000,-115.447239
7,20,22,0.000000,-115.958749
7,20,24,0.000000,-113.558071
7,20,26,0.000000,-114.573873
7,20,28,0.000000,-112.687888
7,20,30,0.000000,-112.602177
7,20,32,0.000000,-116.362106
7,20,34,0.000000,-113.893631
7,20,36,0.000000,-115.196520
7,20,38,0.000000,-114.247046
7,20,40,0.000000,-114.343353
7,20,42,0.000000,-113.460068
7,20,44,0.000000,-115.078636
7,20,46,0.000000,-114.136097
7,20,48,0.000000,-113.247765
7,20,50,0.000000,-114.171340
7,20,52,0.000000,-113.701992
7,20,54,0.000000,-114.348808
7,20,56,0.000000,-116.438912
7,20,58,0.000000,-115.119190
7,21,0,0.000000,-115.730704
7,21,2,0.000000,-112.214993
7,21,4,0.000000,-114.390909
7,21,6,0.000000,-112.038483
7,21,8,0.000000,-114.645730
7,21,10,0.000000,-114.517515
7,21,12,0.000000,-114.090835
7,21,14,0.000000,-113.017456
7,21,16,0.000000,-114.253557
7,21,18,0.000000,-113.040004
7,21,20,0.000000,-113.539428
7,21,22,0.000000,-114.583523
7,21,24,0.000000,-112.999489
7,21,26,0.000000,-112.330524
7,21,28,0.000000,-115.841006
7,21,30,0.000000,-114.390452
7,21,32,0.000000,-113.666969
7,21,34,0.000000,-113.054713
7,21,36,0.000000,-114.525817
7,21,38,0.000000,-112.477416
7,21,40,0.000000,-114.813486
7,21,42,0.000000,-113.495178
7,21,44,0.000000,-115.531537
7,21,46,0.000000,-114.705597
7,21,48,0.000000,-113.802049
7,21,50,0.000000,-115.596829
7,21,52,0.000000,-115.134318
7,21,54,0.000000,-111.319440
7,21,56,0.000000,-114.020574
7,21,58,0.000000,-115.057908
7,22,0,0.000000,-116.996740
7,22,2,0.000000,-113.111716
7,22,4,0.000000,-115.812109
7,22,6,0.000000,-112.984503
7,22,8,0.000000,-114.657029
7,22,10,0.000000,-113.378344
7,22,12,0.000000,-114.515464
7,22,14,0.000000,-116.053875
7,22,16,0.000000,-116.279513
7,22,18,0.000000,-114.230127
7,22,20,0.000000,-114.326805
7,22,22,0.000000,-114.703929
7,22,24,0.000000,-115.214405
7,22,26,0.000000,-113.153982
7,22,28,0.000000,-112.702646
7,22,30,0.000000,-113.851691
7,22,32,0.000000,-113.170808
7,22,34,0.000000,-113.261958
7,22,36,0.000000,-114.521877
7,22,38,0.000000,-114.406649
7,22,40,0.000000,-109.233083
7,22,42,0.000000,-114.373798
7,22,44,0.000000,-114.813596
7,22,46,0.000000,-113.757143
7,22,48,0.000000,-114.083883
7,22,50,0.000000,-114.218842
7,22,52,0.000000,-116.266164
7,22,54,0.000000,-115.753125
7,22,56,0.000000,-115.833597
7,22,58,0.000000,-114.336172
7,23,0,0.000000,-110.999667
7,23,2,0.000000,-116.680917
7,23,4,0.000000,-114.975084
7,23,6,0.000000,-113.781755
7,23,8,0.000000,-113.207726
7,23,10,0.000000,-113.407552
7,23,12,0.000000,-113.475143
7,23,14,0.000000,-115.568823
7,23,16,0.000000,-115.888084
7,23,18,0.000000,-112.946314
7,23,20,0.000000,-113.384226
7,23,22,0.000000,-116.593842
7,23,24,0.000000,-115.079810
7,23,26,0.000000,-114.317561
7,23,28,0.000000,-114.079604
7,23,30,0.000000,-113.164398
7,23,32,0.000000,-113.893313
7,23,34,0.000000,-113.136277
7,23,36,0.000000,-114.740578
7,23,38,0.000000,-112.036324
7,23,40,0.000000,-113.457230
7,23,42,0.000000,-114.329606
7,23,44,0.000000,-112.497609
7,23,46,0.000000,-113.287567
7,23,48,0.000000,-114.044992
7,23,50,0.000000,-113.001338
7,23,52,0.000000,-115.821251
7,23,54,0.000000,-113.707378
7,23,56,0.000000,-113.725546
7,23,58,0.000000,-112.294592
7,24,0,0.000000,-113.869455
7,24,2,0.000000,-114.215487
7,24,4,0.000000,-114.527408
7,24,6,0.000000,-113.987080
7,24,8,0.000000,-114.991499
7,24,10,0.000000,-115.851030
7,24,12,0.000000,-113.737098
7,24,14,0.000000,-113.762743
7,24,16,0.000000,-115.636450
7,24,18,0.000000,-114.962102
7,24,20,0.000000,-114.199971
7,24,22,0.000000,-114.002969
7,24,24,0.000000,-112.865650
7,24,26,0.000000,-114.486929
7,24,28,0.000000,-113.984716
7,24,30,0.000000,-113.244427
7,24,32,0.000000,-112.084470
7,24,34,0.000000,-112.008222
7,24,36,0.000000,-115.563429
7,24,38,0.000000,-115.245808
7,24,40,0.000000,-115.298810
7,24,42,0.000000,-114.122646
7,24,44,0.000000,-114.521567
7,24,46,0.000000,-112.612315
7,24,48,0.000000,-116.137736
7,24,50,0.000000,-114.203155
7,24,52,0.000000,-113.169130
7,24,54,0.000000,-113.920784
7,24,56,0.000000,-112.864766
7,24,58,0.000000,-116.901968
7,25,0,0.000000,-113.123320
7,25,2,0.000000,-113.167273
7,25,4,0.000000,-112.754600
7,25,6,0.000000,-114.320843
7,25,8,0.000000,-116.152041
7,25,10,0.000000,-114.707146
7,25,12,0.000000,-111.065756
7,25,14,0.000000,-115.180221
7,25,16,0.000000,-115.155840
7,25,18,0.000000,-114.711042
7,25,20,0.000000,-115.170977
7,25,22,0.000000,-116.298204
7,25,24,0.000000,-114.772322
7,25,26,0.000000,-114.772240
7,25,28,0.000000,-115.340390
7,25,30,0.000000,-115.249358
7,25,32,0.000000,-113.683154
7,25,34,0.000000,-108.702263
7,25,36,0.000000,-115.027712
7,25,38,0.000000,-113.292965
7,25,40,0.000000,-114.758930
7,25,42,0.000000,-116.608813
7,25,44,0.000000,-113.871959
7,25,46,0.000000,-115.827682
7,25,48,0.000000,-116.518992
7,25,50,0.000000,-112.304840
7,25,52,0.000000,-116.410591
7,25,54,0.000000,-112.134862
7,25,56,0.000000,-110.379911
7,25,58,0.000000,-116.440608
7,26,0,0.000000,-116.364128
7,26,2,0.000000,-116.154622
7,26,4,0.000000,-114.556413
7,26,6,0.000000,-115.576076
7,26,8,0.000000,-116.415345
7,26,10,0.000000,-114.916059
7,26,12,0.000000,-113.880867
7,26,14,0.000000,-112.426936
7,26,16,0.000000,-113.766580
7,26,18,0.000000,-115.649282
7,26,20,0.000000,-114.489445
7,26,22,0.000000,-113.696969
7,26,24,0.000000,-116.634741
7,26,26,0.000000,-116.219258
7,26,28,0.000000,-116.398423
7,26,30,0.000000,-113.809848
7,26,32,0.000000,-114.762835
7,26,34,0.000000,-112.840593
7,26,36,0.000000,-114.638698
7,26,38,0.000000,-116.066600
7,26,40,0.000000,-115.083503
7,26,42,0.000000,-115.233396
7,26,44,0.000000,-114.904464
7,26,46,0.000000,-114.379349
7,26,48,0.000000,-112.656311
7,26,50,0.000000,-112.344521
7,26,52,0.000000,-112.737077
7,26,54,0.000000,-115.548836
7,26,56,0.000000,-115.107597
7,26,58,0.000000,-113.326371
7,27,0,0.000000,-112.447990
7,27,2,0.000000,-114.724361
7,27,4,0.000000,-115.206731
7,27,6,0.000000,-117.146997
7,27,8,0.000000,-114.589624
7,27,10,0.000000,-114.621915
7,27,12,0.000000,-115.484356
7,27,14,0.000000,-115.456604
7,27,16,0.000000,-115.202978
7,27,18,0.000000,-113.667902
7,27,20,0.000000,-115.681908
7,27,22,0.000000,-113.912734
