hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.998222
7,0,2,0.000000,-130.922715
7,0,4,0.000000,-129.344385
7,0,6,0.000000,-133.654984
7,0,8,0.000000,-126.997509
7,0,10,0.000000,-137.246087
7,0,12,0.000000,-129.077785
7,0,14,0.000000,-135.890074
7,0,16,0.000000,-129.856177
7,0,18,0.000000,-140.389475
7,0,20,0.000000,-132.967506
7,0,22,0.000000,-125.918869
7,0,24,0.000000,-129.308749
7,0,26,0.000000,-122.208745
7,0,28,0.000000,-133.759266
7,0,30,0.000000,-127.713937
7,0,32,0.000000,-124.921383
7,0,34,0.000000,-128.687778
7,0,36,0.000000,-140.017325
7,0,38,0.000000,-132.597700
7,0,40,0.000000,-132.980078
7,0,42,0.000000,-127.664957
7,0,44,0.000000,-131.394689
7,0,46,0.000000,-130.962947
7,0,48,0.000000,-125.974442
7,0,50,0.000000,-117.884236
7,0,52,0.000000,-117.762992
7,0,54,0.000000,-128.163965
7,0,56,0.000000,-135.232261
7,0,58,0.000000,-138.348809
7,1,0,0.000000,-138.835615
7,1,2,0.000000,-119.737915
7,1,4,0.000000,-128.412444
7,1,6,0.000000,-131.478080
7,1,8,0.000000,-131.530166
7,1,10,0.000000,-122.498264
7,1,12,0.000000,-129.242254
7,1,14,0.000000,-138.029105
7,1,16,0.000000,-131.368180
7,1,18,0.000000,-133.023251
7,1,20,0.000000,-126.803643
7,1,22,0.000000,-140.848920
7,1,24,0.000000,-115.168184
7,1,26,0.000000,-119.598160
7,1,28,0.000000,-126.964588
7,1,30,0.000000,-120.986148
7,1,32,0.000000,-128.229324
7,1,34,0.000000,-130.096117
7,1,36,0.000000,-128.058938
7,1,38,0.000000,-117.711756
7,1,40,0.000000,-128.905021
7,1,42,0.000000,-131.268245
7,1,44,0.000000,-116.981888
7,1,46,0.000000,-141.669879
7,1,48,0.000000,-120.891144
7,1,50,0.000000,-135.146526
7,1,52,0.000000,-133.442432
7,1,54,0.000000,-123.920278
7,1,56,0.000000,-127.678182
7,1,58,0.000000,-132.416489
7,2,0,0.000000,-116.965702
7,2,2,0.000000,-137.219048
7,2,4,0.000000,-130.499750
7,2,6,0.000000,-130.456492
7,2,8,0.000000,-124.222201
7,2,10,0.000000,-124.956958
7,2,12,0.000000,-131.918684
7,2,14,0.000000,-123.634277
7,2,16,0.000000,-128.879735
7,2,18,0.000000,-123.207395
7,2,20,0.000000,-145.657341
7,2,22,0.000000,-121.373355
7,2,24,0.000000,-155.416549
7,2,26,0.000000,-132.537279
7,2,28,0.000000,-112.323245
7,2,30,0.000000,-127.709905
7,2,32,0.000000,-139.737924
7,2,34,0.000000,-134.894554
7,2,36,0.000000,-125.968068
7,2,38,0.000000,-129.258616
7,2,40,0.000000,-143.481415
7,2,42,0.000000,-133.390707
7,2,44,0.000000,-123.392577
7,2,46,0.000000,-133.373214
7,2,48,0.000000,-123.432245
7,2,50,0.000000,-121.545837
7,2,52,0.000000,-117.293936
7,2,54,0.000000,-116.359053
7,2,56,0.000000,-124.425160
7,2,58,0.000000,-131.269250
7,3,0,0.000000,-135.463428
7,3,2,0.000000,-124.079292
7,3,4,0.000000,-130.537112
7,3,6,0.000000,-128.929017
7,3,8,0.000000,-126.877682
7,3,10,0.000000,-140.615825
7,3,12,0.000000,-122.156368
7,3,14,0.000000,-121.462739
7,3,16,0.000000,-116.646654
7,3,18,0.000000,-124.962602
7,3,20,0.000000,-131.552923
7,3,22,0.000000,-123.841133
7,3,24,0.000000,-129.527869
7,3,26,0.000000,-130.635022
7,3,28,0.000000,-125.729186
7,3,30,0.000000,-138.731718
7,3,32,0.000000,-130.937708
7,3,34,0.000000,-129.198331
7,3,36,0.000000,-127.664112
7,3,38,0.000000,-126.548265
7,3,40,0.000000,-128.015999
7,3,42,0.000000,-131.541719
7,3,44,0.000000,-118.281943
7,3,46,0.000000,-127.930419
7,3,48,0.000000,-132.913537
7,3,50,0.000000,-131.269560
7,3,52,0.000000,-125.464389
7,3,54,0.000000,-116.352570
7,3,56,0.000000,-133.251758
7,3,58,0.000000,-136.647545
7,4,0,0.000000,-126.088827
7,4,2,0.000000,-119.249979
7,4,4,0.000000,-126.399030
7,4,6,0.000000,-124.410287
7,4,8,0.000000,-124.733845
7,4,10,0.000000,-139.140417
7,4,12,0.000000,-131.114481
7,4,14,0.000000,-126.079212
7,4,16,0.000000,-122.408556
7,4,18,0.000000,-126.740236
7,4,20,0.000000,-128.294383
7,4,22,0.000000,-122.628929
7,4,24,0.000000,-123.281878
7,4,26,0.000000,-130.628517
7,4,28,0.000000,-122.603396
7,4,30,0.000000,-120.451626
7,4,32,0.000000,-129.297543
7,4,34,0.000000,-126.648943
7,4,36,0.000000,-126.778539
7,4,38,0.000000,-123.436818
7,4,40,0.000000,-129.065964
7,4,42,0.000000,-140.455119
7,4,44,0.000000,-125.606631
7,4,46,0.000000,-121.288739
7,4,48,0.000000,-131.393083
7,4,50,0.000000,-131.034114
7,4,52,0.000000,-120.745288
7,4,54,0.000000,-124.602296
7,4,56,0.000000,-124.771717
7,4,58,0.000000,-125.115096
7,5,0,0.000000,-141.635802
7,5,2,0.000000,-137.895524
7,5,4,0.000000,-138.464837
7,5,6,0.000000,-129.446823
7,5,8,0.000000,-127.284555
7,5,10,0.000000,-117.573754
7,5,12,0.000000,-135.074991
7,5,14,0.000000,-125.171480
7,5,16,0.000000,-124.065527
7,5,18,0.000000,-125.533569
7,5,20,0.000000,-125.904998
7,5,22,0.000000,-129.694965
7,5,24,0.000000,-120.851876
7,5,26,0.000000,-125.255459
7,5,28,0.000000,-126.794820
7,5,30,0.000000,-129.305893
7,5,32,0.000000,-133.597426
7,5,34,0.000000,-135.909848
7,5,36,0.000000,-128.190846
7,5,38,0.000000,-131.740649
7,5,40,0.000000,-128.637595
7,5,42,0.000000,-122.806940
7,5,44,0.000000,-130.748202
7,5,46,0.000000,-158.922731
7,5,48,0.000000,-135.853216
7,5,50,0.000000,-121.891981
7,5,52,0.000000,-124.673810
7,5,54,0.000000,-128.504752
7,5,56,0.000000,-134.244905
7,5,58,0.000000,-129.843674
7,6,0,0.000000,-121.328793
7,6,2,0.000000,-135.970390
7,6,4,0.000000,-133.462741
7,6,6,0.000000,-130.881263
7,6,8,0.000000,-117.711744
7,6,10,0.000000,-122.889233
7,6,12,0.000000,-133.675437
7,6,14,0.000000,-125.848469
7,6,16,0.000000,-131.951108
7,6,18,0.000000,-134.133001
7,6,20,0.000000,-129.540213
7,6,22,0.000000,-126.305140
7,6,24,0.000000,-120.024206
7,6,26,0.000000,-139.232262
7,6,28,0.000000,-136.127020
7,6,30,0.000000,-137.459881
7,6,32,0.000000,-121.603250
7,6,34,0.000000,-118.847951
7,6,36,0.000000,-126.992518
7,6,38,0.000000,-125.652036
7,6,40,0.000000,-124.855620
7,6,42,0.000000,-127.723100
7,6,44,0.000000,-126.664705
7,6,46,0.000000,-127.187461
7,6,48,0.000000,-133.911437
7,6,50,0.000000,-135.656317
7,6,52,0.000000,-124.443207
7,6,54,0.000000,-127.050087
7,6,56,0.000000,-128.344745
7,6,58,0.000000,-129.645944
7,7,0,0.000000,-131.370609
7,7,2,0.000000,-124.141517
7,7,4,0.000000,-131.329656
7,7,6,0.000000,-132.030409
7,7,8,0.000000,-115.891825
7,7,10,0.000000,-121.368159
7,7,12,0.000000,-121.718280
7,7,14,0.000000,-128.984104
7,7,16,0.000000,-125.404800
7,7,18,0.000000,-129.255876
7,7,20,0.000000,-130.842037
7,7,22,0.000000,-127.198984
7,7,24,0.000000,-118.688955
7,7,26,0.000000,-121.545921
7,7,28,0.000000,-124.146768
7,7,30,0.000000,-125.013359
7,7,32,0.000000,-124.144297
7,7,34,0.000000,-128.228445
7,7,36,0.000000,-129.320287
7,7,38,0.000000,-130.275999
7,7,40,0.000000,-124.602351
7,7,42,0.000000,-123.967386
7,7,44,0.000000,-136.308540
7,7,46,0.000000,-120.376922
7,7,48,0.000000,-123.522900
7,7,50,0.000000,-128.014918
7,7,52,0.000000,-130.793449
7,7,54,0.000000,-123.933994
7,7,56,0.000000,-132.505035
7,7,58,0.000000,-129.062193
7,8,0,0.000000,-132.963818
7,8,2,0.000000,-126.385080
7,8,4,0.000000,-130.838182
7,8,6,0.000000,-122.899896
7,8,8,0.000000,-124.943544
7,8,10,0.000000,-134.908142
7,8,12,0.000000,-128.930014
7,8,14,0.000000,-123.991164
7,8,16,0.000000,-139.602147
7,8,18,0.000000,-125.299172
7,8,20,0.000000,-128.114867
7,8,22,0.000000,-134.310807
7,8,24,0.000000,-137.469338
7,8,26,0.000000,-123.988391
7,8,28,0.000000,-123.952219
7,8,30,0.000000,-128.096911
7,8,32,0.000000,-129.663574
7,8,34,0.000000,-132.806840
7,8,36,0.000000,-129.315436
7,8,38,0.000000,-126.798312
7,8,40,0.000000,-131.415374
7,8,42,0.000000,-132.094699
7,8,44,0.000000,-133.558216
7,8,46,0.000000,-130.108757
7,8,48,0.000000,-115.502584
7,8,50,0.000000,-114.720976
7,8,52,0.000000,-128.354411
7,8,54,0.000000,-128.140034
7,8,56,0.000000,-122.154966
7,8,58,0.000000,-126.815676
7,9,0,0.000000,-122.972683
7,9,2,0.000000,-126.891411
7,9,4,0.000000,-119.719946
7,9,6,0.000000,-124.145833
7,9,8,0.000000,-114.830642
7,9,10,0.000000,-133.065236
7,9,12,0.000000,-124.281351
7,9,14,0.000000,-120.923287
7,9,16,0.000000,-118.292719
7,9,18,0.000000,-120.342643
7,9,20,0.000000,-126.689727
7,9,22,0.000000,-126.062121
7,9,24,0.000000,-127.195738
7,9,26,0.000000,-130.834188
7,9,28,0.000000,-126.956493
7,9,30,0.000000,-118.188452
7,9,32,0.000000,-130.489735
7,9,34,0.000000,-123.741200
7,9,36,0.000000,-123.721012
7,9,38,0.000000,-116.279220
7,9,40,0.000000,-130.779258
7,9,42,0.000000,-126.244404
7,9,44,0.000000,-130.144800
7,9,46,0.000000,-127.840845
7,9,48,0.000000,-111.062952
7,9,50,0.000000,-133.318856
7,9,52,0.000000,-123.205720
7,9,54,0.000000,-133.415008
7,9,56,0.000000,-129.204299
7,9,58,0.000000,-134.644613
7,10,0,0.000000,-131.843232
7,10,2,0.000000,-122.884281
7,10,4,0.000000,-134.782146
7,10,6,0.000000,-125.811807
7,10,8,0.000000,-129.451707
7,10,10,0.000000,-121.545727
7,10,12,0.000000,-137.983925
7,10,14,0.000000,-128.898800
7,10,16,0.000000,-114.191692
7,10,18,0.000000,-144.073070
7,10,20,0.000000,-114.421037
7,10,22,0.000000,-130.397008
7,10,24,0.000000,-140.308277
7,10,26,0.000000,-124.602487
7,10,28,0.000000,-126.371914
7,10,30,0.000000,-126.854677
7,10,32,0.000000,-124.852827
7,10,34,0.000000,-134.783695
7,10,36,0.000000,-123.235308
7,10,38,0.000000,-127.011009
7,10,40,0.000000,-126.362826
7,10,42,0.000000,-129.833801
7,10,44,0.000000,-135.235659
7,10,46,0.000000,-132.224511
7,10,48,0.000000,-129.687785
7,10,50,0.000000,-136.289118
7,10,52,0.000000,-130.385624
7,10,54,0.000000,-127.048881
7,10,56,0.000000,-139.993369
7,10,58,0.000000,-123.565598
7,11,0,0.000000,-128.537782
7,11,2,0.000000,-139.764315
7,11,4,0.000000,-123.536535
7,11,6,0.000000,-137.374874
7,11,8,0.000000,-134.137301
7,11,10,0.000000,-126.827233
7,11,12,0.000000,-126.343669
7,11,14,0.000000,-123.131627
7,11,16,0.000000,-127.256777
7,11,18,0.000000,-132.579661
7,11,20,0.000000,-133.645095
7,11,22,0.000000,-126.024172
7,11,24,0.000000,-123.147784
7,11,26,0.000000,-125.216709
7,11,28,0.000000,-134.577363
7,11,30,0.000000,-127.096483
7,11,32,0.000000,-123.721471
7,11,34,0.000000,-119.058683
7,11,36,0.000000,-139.917916
7,11,38,0.000000,-128.535825
7,11,40,0.000000,-129.874486
7,11,42,0.000000,-116.795973
7,11,44,0.000000,-132.554554
7,11,46,0.000000,-129.204218
7,11,48,0.000000,-129.071422
7,11,50,0.000000,-129.290914
7,11,52,0.000000,-121.365883
7,11,54,0.000000,-123.737781
7,11,56,0.000000,-135.218431
7,11,58,0.000000,-136.640239
7,12,0,0.000000,-127.755879
7,12,2,0.000000,-124.408188
7,12,4,0.000000,-123.075843
7,12,6,0.000000,-135.185620
7,12,8,0.000000,-122.687449
7,12,10,0.000000,-116.720227
7,12,12,0.000000,-123.662497
7,12,14,0.000000,-124.118114
7,12,16,0.000000,-121.882587
7,12,18,0.000000,-122.038197
7,12,20,0.000000,-122.547790
7,12,22,0.000000,-132.128626
7,12,24,0.000000,-123.596458
7,12,26,0.000000,-130.757618
7,12,28,0.000000,-140.968110
7,12,30,0.000000,-148.061426
7,12,32,0.000000,-126.334961
7,12,34,0.000000,-127.214464
7,12,36,0.000000,-129.853970
7,12,38,0.000000,-137.278033
7,12,40,0.000000,-133.504776
7,12,42,0.000000,-124.774702
7,12,44,0.000000,-128.797704
7,12,46,0.000000,-132.841173
7,12,48,0.000000,-122.992879
7,12,50,0.000000,-129.228227
7,12,52,0.000000,-127.275665
7,12,54,0.000000,-117.614368
7,12,56,0.000000,-143.142256
7,12,58,0.000000,-125.066392
7,13,0,0.000000,-138.001328
7,13,2,0.000000,-134.101465
7,13,4,0.000000,-114.579445
7,13,6,0.000000,-119.017295
7,13,8,0.000000,-124.739724
7,13,10,0.000000,-131.426319
7,13,12,0.000000,-135.141691
7,13,14,0.000000,-128.532965
7,13,16,0.000000,-123.447413
7,13,18,0.000000,-123.865623
7,13,20,0.000000,-128.064069
7,13,22,0.000000,-130.128767
7,13,24,0.000000,-121.296145
7,13,26,0.000000,-126.492086
7,13,28,0.000000,-119.540522
7,13,30,0.000000,-119.271638
7,13,32,0.000000,-124.407706
7,13,34,0.000000,-140.997821
7,13,36,0.000000,-124.686657
7,13,38,0.000000,-129.553081
7,13,40,0.000000,-126.371910
7,13,42,0.000000,-128.380112
7,13,44,0.000000,-131.527985
7,13,46,0.000000,-130.005350
7,13,48,0.000000,-112.210888
7,13,50,0.000000,-133.819010
7,13,52,0.000000,-129.112992
7,13,54,0.000000,-137.904267
7,13,56,0.000000,-128.608970
7,13,58,0.000000,-145.240783
7,14,0,0.000000,-132.251605
7,14,2,0.000000,-132.311638
7,14,4,0.000000,-130.177191
7,14,6,0.000000,-122.099757
7,14,8,0.000000,-124.667943
7,14,10,0.000000,-136.451327
7,14,12,0.000000,-122.477242
7,14,14,0.000000,-122.129531
7,14,16,0.000000,-130.202282
7,14,18,0.000000,-124.591976
7,14,20,0.000000,-128.615375
7,14,22,0.000000,-120.825042
7,14,24,0.000000,-114.781837
7,14,26,0.000000,-124.863277
7,14,28,0.000000,-118.649719
7,14,30,0.000000,-128.350179
7,14,32,0.000000,-119.993503
7,14,34,0.000000,-139.937618
7,14,36,0.000000,-131.848273
7,14,38,0.000000,-131.767844
7,14,40,0.000000,-126.446984
7,14,42,0.000000,-132.344538
7,14,44,0.000000,-144.271134
7,14,46,0.000000,-129.283112
7,14,48,0.000000,-129.790728
7,14,50,0.000000,-133.659196
7,14,52,0.000000,-140.527993
7,14,54,0.000000,-130.283336
7,14,56,0.000000,-119.961525
7,14,58,0.000000,-121.017289
7,15,0,0.000000,-134.379902
7,15,2,0.000000,-130.085239
7,15,4,0.000000,-130.797410
7,15,6,0.000000,-119.761865
7,15,8,0.000000,-131.493945
7,15,10,0.000000,-128.481054
7,15,12,0.000000,-127.327245
7,15,14,0.000000,-139.208236
7,15,16,0.000000,-130.596557
7,15,18,0.000000,-123.399890
7,15,20,0.000000,-115.436843
7,15,22,0.000000,-134.597642
7,15,24,0.000000,-124.121784
7,15,26,0.000000,-128.416891
7,15,28,0.000000,-155.003960
7,15,30,0.000000,-139.656111
7,15,32,0.000000,-117.770895
7,15,34,0.000000,-129.825707
7,15,36,0.000000,-127.476277
7,15,38,0.000000,-137.526719
7,15,40,0.000000,-120.956644
7,15,42,0.000000,-129.165513
7,15,44,0.000000,-112.267953
7,15,46,0.000000,-125.729825
7,15,48,0.000000,-121.797429
7,15,50,0.000000,-124.321424
7,15,52,0.000000,-127.680952
7,15,54,0.000000,-118.003374
7,15,56,0.000000,-124.725016
7,15,58,0.000000,-125.994002
7,16,0,0.000000,-128.690662
7,16,2,0.000000,-128.487292
7,16,4,0.000000,-130.002856
7,16,6,0.000000,-111.436197
7,16,8,0.000000,-131.667415
7,16,10,0.000000,-131.107361
7,16,12,0.000000,-135.771852
7,16,14,0.000000,-134.843717
7,16,16,0.000000,-129.749007
7,16,18,0.000000,-130.378046
7,16,20,0.000000,-134.246546
7,16,22,0.000000,-128.285069
7,16,24,0.000000,-129.694321
7,16,26,0.000000,-128.625642
7,16,28,0.000000,-127.112088
7,16,30,0.000000,-122.942517
7,16,32,0.000000,-128.418946
7,16,34,0.000000,-127.571994
7,16,36,0.000000,-129.938410
7,16,38,0.000000,-129.922248
7,16,40,0.000000,-129.240727
7,16,42,0.000000,-134.858814
7,16,44,0.000000,-140.692191
7,16,46,0.000000,-127.380309
7,16,48,0.000000,-126.444860
7,16,50,0.000000,-125.520816
7,16,52,0.000000,-124.576559
7,16,54,0.000000,-126.910262
7,16,56,0.000000,-132.301411
7,16,58,0.000000,-121.584494
7,17,0,0.000000,-124.510700
7,17,2,0.000000,-125.041635
7,17,4,0.000000,-133.615056
7,17,6,0.000000,-129.321565
7,17,8,0.000000,-118.049707
7,17,10,0.000000,-133.165119
7,17,12,0.000000,-136.948628
7,17,14,0.000000,-118.107593
7,17,16,0.000000,-145.447153
7,17,18,0.000000,-129.966722
7,17,20,0.000000,-129.199757
7,17,22,0.000000,-126.080633
7,17,24,0.000000,-119.167599
7,17,26,0.000000,-136.241405
7,17,28,0.000000,-126.854232
7,17,30,0.000000,-137.025639
7,17,32,0.000000,-133.101929
7,17,34,0.000000,-126.658052
7,17,36,0.000000,-129.128736
7,17,38,0.000000,-128.241385
7,17,40,0.000000,-138.776069
7,17,42,0.000000,-131.706534
7,17,44,0.000000,-129.648974
7,17,46,0.000000,-127.246743
7,17,48,0.000000,-130.475692
7,17,50,0.000000,-130.279794
7,17,52,0.000000,-125.232889
7,17,54,0.000000,-124.021299
7,17,56,0.000000,-126.650742
7,17,58,0.000000,-125.761960
7,18,0,0.000000,-130.765269
7,18,2,0.000000,-136.609902
7,18,4,0.000000,-133.674541
7,18,6,0.000000,-149.430589
7,18,8,0.000000,-123.989459
7,18,10,0.000000,-137.060803
7,18,12,0.000000,-126.136967
7,18,14,0.000000,-118.169938
7,18,16,0.000000,-133.553511
7,18,18,0.000000,-122.771990
7,18,20,0.000000,-127.148475
7,18,22,0.000000,-129.782236
7,18,24,0.000000,-123.322088
7,18,26,0.000000,-123.032443
7,18,28,0.000000,-134.480152
7,18,30,0.000000,-129.200003
7,18,32,0.000000,-124.642393
7,18,34,0.000000,-118.321708
7,18,36,0.000000,-129.991051
7,18,38,0.000000,-129.199375
7,18,40,0.000000,-126.705807
7,18,42,0.000000,-125.445607
7,18,44,0.000000,-133.323197
7,18,46,0.000000,-123.555498
7,18,48,0.000000,-125.026515
7,18,50,0.000000,-124.769582
7,18,52,0.000000,-131.520828
7,18,54,0.000000,-138.127331
7,18,56,0.000000,-125.666028
7,18,58,0.000000,-122.320220
7,19,0,0.000000,-117.292457
7,19,2,0.000000,-114.125082
7,19,4,0.000000,-130.647379
7,19,6,0.000000,-122.277855
7,19,8,0.000000,-127.390281
7,19,10,0.000000,-131.051329
7,19,12,0.000000,-127.078193
7,19,14,0.000000,-122.819056
7,19,16,0.000000,-125.647062
7,19,18,0.000000,-117.421817
7,19,20,0.000000,-125.486384
7,19,22,0.000000,-121.287527
7,19,24,0.000000,-114.586888
7,19,26,0.000000,-134.857884
7,19,28,0.000000,-119.106749
7,19,30,0.000000,-130.979004
7,19,32,0.000000,-127.227683
7,19,34,0.000000,-125.597722
7,19,36,0.000000,-116.055643
7,19,38,0.000000,-128.540142
7,19,40,0.000000,-125.740369
7,19,42,0.000000,-128.412381
7,19,44,0.000000,-130.549068
7,19,46,0.000000,-130.612110
7,19,48,0.000000,-123.440106
7,19,50,0.000000,-134.684630
7,19,52,0.000000,-129.337624
7,19,54,0.000000,-145.638582
7,19,56,0.000000,-146.273893
7,19,58,0.000000,-133.577079
7,20,0,0.000000,-142.896353
7,20,2,0.000000,-126.229138
7,20,4,0.000000,-125.492303
7,20,6,0.000000,-131.166571
7,20,8,0.000000,-131.355382
7,20,10,0.000000,-127.782392
7,20,12,0.000000,-129.743816
7,20,14,0.000000,-137.616246
7,20,16,0.000000,-133.796791
7,20,18,0.000000,-124.984135
7,20,20,0.000000,-138.971666
7,20,22,0.000000,-128.564535
7,20,24,0.000000,-132.894943
7,20,26,0.000000,-127.934916
7,20,28,0.000000,-129.890134
7,20,30,0.000000,-125.855435
7,20,32,0.000000,-124.801144
7,20,34,0.000000,-122.953305
7,20,36,0.000000,-128.161283
7,20,38,0.000000,-130.219484
7,20,40,0.000000,-133.365378
7,20,42,0.000000,-128.600170
7,20,44,0.000000,-133.121728
7,20,46,0.000000,-119.096325
7,20,48,0.000000,-118.004826
7,20,50,0.000000,-126.757623
7,20,52,0.000000,-128.976902
7,20,54,0.000000,-127.598451
7,20,56,0.000000,-133.083469
7,20,58,0.000000,-128.507441
7,21,0,0.000000,-127.284430
7,21,2,0.000000,-142.015173
7,21,4,0.000000,-125.459963
7,21,6,0.000000,-118.402477
7,21,8,0.000000,-123.317338
7,21,10,0.000000,-124.884760
7,21,12,0.000000,-136.997012
7,21,14,0.000000,-127.886256
7,21,16,0.000000,-126.153681
7,21,18,0.000000,-142.413718
7,21,20,0.000000,-130.601922
7,21,22,0.000000,-131.359467
7,21,24,0.000000,-127.497253
7,21,26,0.000000,-120.971917
7,21,28,0.000000,-120.406312
7,21,30,0.000000,-132.171020
7,21,32,0.000000,-135.597875
7,21,34,0.000000,-135.035389
7,21,36,0.000000,-123.088739
7,21,38,0.000000,-121.812023
7,21,40,0.000000,-128.949847
7,21,42,0.000000,-126.805207
7,21,44,0.000000,-131.758752
7,21,46,0.000000,-131.231797
7,21,48,0.000000,-127.731480
7,21,50,0.000000,-127.464265
7,21,52,0.000000,-125.627852
7,21,54,0.000000,-126.399305
7,21,56,0.000000,-131.826931
7,21,58,0.000000,-123.860359
7,22,0,0.000000,-133.381397
7,22,2,0.000000,-127.902657
7,22,4,0.000000,-137.136392
7,22,6,0.000000,-122.313694
7,22,8,0.000000,-123.007971
7,22,10,0.000000,-133.113816
7,22,12,0.000000,-122.939171
7,22,14,0.000000,-131.258970
7,22,16,0.000000,-124.528653
7,22,18,0.000000,-129.121950
7,22,20,0.000000,-129.276707
7,22,22,0.000000,-127.220707
7,22,24,0.000000,-137.632974
7,22,26,0.000000,-125.780681
7,22,28,0.000000,-122.378775
7,22,30,0.000000,-129.110709
7,22,32,0.000000,-128.286082
7,22,34,0.000000,-127.654635
7,22,36,0.000000,-130.477334
7,22,38,0.000000,-124.391616
7,22,40,0.000000,-121.451225
7,22,42,0.000000,-132.637812
7,22,44,0.000000,-127.675179
7,22,46,0.000000,-122.946253
7,22,48,0.000000,-121.196157
7,22,50,0.000000,-120.822488
7,22,52,0.000000,-123.187392
7,22,54,0.000000,-123.860003
7,22,56,0.000000,-128.087916
7,22,58,0.000000,-134.460188
7,23,0,0.000000,-124.169511
7,23,2,0.000000,-127.805086
7,23,4,0.000000,-130.968044
7,23,6,0.000000,-132.145935
7,23,8,0.000000,-118.855365
7,23,10,0.000000,-126.078788
7,23,12,0.000000,-132.569626
7,23,14,0.000000,-125.703377
7,23,16,0.000000,-128.501596
7,23,18,0.000000,-137.882162
7,23,20,0.000000,-124.143389
7,23,22,0.000000,-128.757626
7,23,24,0.000000,-128.018019
7,23,26,0.000000,-123.631420
7,23,28,0.000000,-134.765328
7,23,30,0.000000,-119.533298
7,23,32,0.000000,-121.229484
7,23,34,0.000000,-134.669055
7,23,36,0.000000,-125.425144
7,23,38,0.000000,-126.976310
7,23,40,0.000000,-129.704009
7,23,42,0.000000,-128.846394
7,23,44,0.000000,-130.217817
7,23,46,0.000000,-121.398765
7,23,48,0.000000,-143.044494
7,23,50,0.000000,-127.215207
7,23,52,0.000000,-125.851335
7,23,54,0.000000,-115.270189
7,23,56,0.000000,-130.328656
7,23,58,0.000000,-131.667687
7,24,0,0.000000,-122.745124
7,24,2,0.000000,-126.559579
7,24,4,0.000000,-127.239401
7,24,6,0.000000,-127.186614
7,24,8,0.000000,-126.567342
7,24,10,0.000000,-140.304204
7,24,12,0.000000,-129.530643
7,24,14,0.000000,-139.488039
7,24,16,0.000000,-131.649981
7,24,18,0.000000,-130.002511
7,24,20,0.000000,-120.970702
7,24,22,0.000000,-138.800955
7,24,24,0.000000,-130.049735
7,24,26,0.000000,-139.608271
7,24,28,0.000000,-119.600529
7,24,30,0.000000,-132.884518
7,24,32,0.000000,-118.980371
7,24,34,0.000000,-119.973328
7,24,36,0.000000,-126.297280
7,24,38,0.000000,-129.046014
7,24,40,0.000000,-131.828928
7,24,42,0.000000,-131.159671
7,24,44,0.000000,-126.613811
7,24,46,0.000000,-124.224924
7,24,48,0.000000,-125.204960
7,24,50,0.000000,-145.543215
7,24,52,0.000000,-130.826513
7,24,54,0.000000,-133.829801
7,24,56,0.000000,-135.744860
7,24,58,0.000000,-124.985717
7,25,0,0.000000,-118.465770
7,25,2,0.000000,-127.390528
7,25,4,0.000000,-128.373170
7,25,6,0.000000,-151.496736
7,25,8,0.000000,-131.267213
7,25,10,0.000000,-131.816554
7,25,12,0.000000,-117.071063
7,25,14,0.000000,-131.793213
7,25,16,0.000000,-134.052245
7,25,18,0.000000,-120.151137
7,25,20,0.000000,-127.353419
7,25,22,0.000000,-124.531473
7,25,24,0.000000,-117.695917
7,25,26,0.000000,-120.846736
7,25,28,0.000000,-128.778093
7,25,30,0.000000,-126.015639
7,25,32,0.000000,-140.270642
7,25,34,0.000000,-114.196794
7,25,36,0.000000,-132.682795
7,25,38,0.000000,-119.775438
7,25,40,0.000000,-132.641403
7,25,42,0.000000,-127.735797
7,25,44,0.000000,-133.346443
7,25,46,0.000000,-131.869511
7,25,48,0.000000,-138.874565
7,25,50,0.000000,-119.315125
7,25,52,0.000000,-127.757749
7,25,54,0.000000,-138.257963
7,25,56,0.000000,-114.756297
7,25,58,0.000000,-131.170888
7,26,0,0.000000,-131.158252
7,26,2,0.000000,-123.375819
7,26,4,0.000000,-129.582479
7,26,6,0.000000,-127.200632
7,26,8,0.000000,-131.158868
7,26,10,0.000000,-130.508845
7,26,12,0.000000,-131.087471
7,26,14,0.000000,-124.086005
7,26,16,0.000000,-126.887027
7,26,18,0.000000,-141.755610
7,26,20,0.000000,-124.831517
7,26,22,0.000000,-119.503092
7,26,24,0.000000,-127.626522
7,26,26,0.000000,-126.951893
7,26,28,0.000000,-135.068104
7,26,30,0.000000,-131.283075
7,26,32,0.000000,-135.080256
7,26,34,0.000000,-128.160316
7,26,36,0.000000,-113.450284
7,26,38,0.000000,-124.806074
7,26,40,0.000000,-132.433787
7,26,42,0.000000,-129.236143
7,26,44,0.000000,-128.607673
7,26,46,0.000000,-136.004766
7,26,48,0.000000,-120.025945
7,26,50,0.000000,-119.871173
7,26,52,0.000000,-143.250231
7,26,54,0.000000,-141.207411
7,26,56,0.000000,-128.942991
7,26,58,0.000000,-113.313823
7,27,0,0.000000,-112.574424
7,27,2,0.000000,-127.237765
7,27,4,0.000000,-127.197701
7,27,6,0.000000,-130.981730
7,27,8,0.000000,-130.642485
7,27,10,0.000000,-123.330717
7,27,12,0.000000,-122.580518
7,27,14,0.000000,-126.690503
7,27,16,0.000000,-127.736094
7,27,18,0.000000,-123.142185
7,27,20,0.000000,-135.780269
7,27,22,0.000000,-133.256648
