hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.303402
0,0,2,0.000000,-229.303402
0,0,4,0.000000,-138.575674
0,0,6,0.000000,-146.999778
0,0,8,0.000000,-129.172676
0,0,10,0.000000,-139.844704
0,0,12,0.000000,-132.082738
0,0,14,0.000000,-148.069759
0,0,16,0.000000,-133.887743
0,0,18,0.000000,-132.516771
0,0,20,0.000000,-139.076879
0,0,22,0.000000,-138.842131
0,0,24,0.000000,-133.762495
0,0,26,0.000000,-141.182455
0,0,28,0.000000,-142.389014
0,0,30,0.000000,-131.760893
0,0,32,0.000000,-135.341239
0,0,34,0.000000,-136.718573
0,0,36,0.000000,-132.351957
0,0,38,0.000000,-137.857906
0,0,40,0.000000,-137.244528
0,0,42,0.000000,-135.143783
0,0,44,0.000000,-138.118843
0,0,46,0.000000,-139.385099
0,0,48,0.000000,-139.642018
0,0,50,0.000000,-130.883062
0,0,52,0.000000,-139.218918
0,0,54,0.000000,-129.766324
0,0,56,0.000000,-131.014645
0,0,58,0.000000,-133.702017
0,1,0,0.000000,-145.890959
0,1,2,0.000000,-144.343144
0,1,4,0.000000,-133.325108
0,1,6,0.000000,-138.391244
0,1,8,0.000000,-133.878822
0,1,10,0.000000,-127.132407
0,1,12,0.000000,-138.129833
0,1,14,0.000000,-133.953215
0,1,16,0.000000,-137.747656
0,1,18,0.000000,-142.045878
0,1,20,0.000000,-137.055998
0,1,22,0.000000,-135.260342
0,1,24,0.000000,-142.149961
0,1,26,0.000000,-142.348226
0,1,28,0.000000,-135.744460
0,1,30,0.000000,-134.037294
0,1,32,0.000000,-134.141668
0,1,34,0.000000,-137.855825
0,1,36,0.000000,-132.193777
0,1,38,0.000000,-136.462916
0,1,40,0.000000,-136.113634
0,1,42,0.000000,-140.683904
0,1,44,0.000000,-139.700176
0,1,46,0.000000,-136.688709
0,1,48,0.000000,-137.094109
0,1,50,0.000000,-132.009384
0,1,52,0.000000,-135.285500
0,1,54,0.000000,-135.107988
0,1,56,0.000000,-130.924215
0,1,58,0.000000,-138.205628
0,2,0,0.000000,-141.786497
0,2,2,0.000000,-136.304179
0,2,4,0.000000,-137.600835
0,2,6,0.000000,-153.900939
0,2,8,0.000000,-134.634598
0,2,10,0.000000,-134.103483
0,2,12,0.000000,-135.558836
0,2,14,0.000000,-136.288757
0,2,16,0.000000,-131.816037
0,2,18,0.000000,-139.023203
0,2,20,0.000000,-134.475696
0,2,22,0.000000,-139.950840
0,2,24,0.000000,-137.373871
0,2,26,0.000000,-136.632774
0,2,28,0.000000,-137.430239
0,2,30,0.000000,-146.295204
0,2,32,0.000000,-134.649068
0,2,34,0.000000,-136.455180
0,2,36,0.000000,-134.922159
0,2,38,0.000000,-147.881952
0,2,40,0.000000,-160.135648
0,2,42,0.000000,-130.345593
0,2,44,0.000000,-132.085700
0,2,46,0.000000,-132.766258
0,2,48,0.000000,-138.265733
0,2,50,0.000000,-140.619376
0,2,52,0.000000,-139.580906
0,2,54,0.000000,-141.850850
0,2,56,0.000000,-139.335169
0,2,58,0.000000,-131.672456
0,3,0,0.000000,-144.528421
0,3,2,0.000000,-129.661182
0,3,4,0.000000,-136.704749
0,3,6,0.000000,-127.529256
0,3,8,0.000000,-134.409913
0,3,10,0.000000,-141.291565
0,3,12,0.000000,-132.310756
0,3,14,0.000000,-137.514342
0,3,16,0.000000,-137.129417
0,3,18,0.000000,-132.911909
0,3,20,0.000000,-134.609410
0,3,22,0.000000,-138.752040
0,3,24,0.000000,-137.257953
0,3,26,0.000000,-148.272486
0,3,28,0.000000,-147.721036
0,3,30,0.000000,-134.280952
0,3,32,0.000000,-138.442786
0,3,34,0.000000,-137.661805
0,3,36,0.000000,-136.869983
0,3,38,0.000000,-130.534146
0,3,40,0.000000,-135.134343
0,3,42,0.000000,-143.837639
0,3,44,0.000000,-130.120867
0,3,46,0.000000,-139.387445
0,3,48,0.000000,-133.559676
0,3,50,0.000000,-142.118073
0,3,52,0.000000,-141.759678
0,3,54,0.000000,-135.021596
0,3,56,0.000000,-130.838164
0,3,58,0.000000,-133.335498
0,4,0,0.000000,-140.345683
0,4,2,0.000000,-145.535692
0,4,4,0.000000,-153.635722
0,4,6,0.000000,-134.760180
0,4,8,0.000000,-139.242401
0,4,10,0.000000,-137.794044
0,4,12,0.000000,-127.373505
0,4,14,0.000000,-131.524168
0,4,16,0.000000,-138.685184
0,4,18,0.000000,-136.270782
0,4,20,0.000000,-144.031520
0,4,22,0.000000,-142.340086
0,4,24,0.000000,-130.931479
0,4,26,0.000000,-149.195696
0,4,28,0.000000,-132.364347
0,4,30,0.000000,-139.797091
0,4,32,0.000000,-133.374263
0,4,34,0.000000,-127.318310
0,4,36,0.000000,-136.458875
0,4,38,0.000000,-135.462653
0,4,40,0.000000,-139.699152
0,4,42,0.000000,-134.685464
0,4,44,0.000000,-152.567597
0,4,46,0.000000,-132.952176
0,4,48,0.000000,-145.560715
0,4,50,0.000000,-147.962650
0,4,52,0.000000,-136.822010
0,4,54,0.000000,-129.064900
0,4,56,0.000000,-134.187286
0,4,58,0.000000,-130.645523
0,5,0,0.000000,-136.221500
0,5,2,0.000000,-133.063468
0,5,4,0.000000,-153.383767
0,5,6,0.000000,-134.026149
0,5,8,0.000000,-135.895620
0,5,10,0.000000,-138.620321
0,5,12,0.000000,-137.936603
0,5,14,0.000000,-134.105089
0,5,16,0.000000,-130.253022
0,5,18,0.000000,-130.572507
0,5,20,0.000000,-147.371950
0,5,22,0.000000,-133.344524
0,5,24,0.000000,-139.438039
0,5,26,0.000000,-135.009859
0,5,28,0.000000,-134.016189
0,5,30,0.000000,-144.835716
0,5,32,0.000000,-130.385034
0,5,34,0.000000,-136.247856
0,5,36,0.000000,-133.797184
0,5,38,0.000000,-129.595375
0,5,40,0.000000,-138.967141
0,5,42,0.000000,-138.629464
0,5,44,0.000000,-132.103176
0,5,46,0.000000,-137.663373
0,5,48,0.000000,-136.633221
0,5,50,0.000000,-147.897076
0,5,52,0.000000,-129.993162
0,5,54,0.000000,-132.878303
0,5,56,0.000000,-145.504846
0,5,58,0.000000,-149.964008
0,6,0,0.000000,-136.001488
0,6,2,0.000000,-137.131293
0,6,4,0.000000,-137.338065
0,6,6,0.000000,-148.375758
0,6,8,0.000000,-140.196207
0,6,10,0.000000,-130.703775
0,6,12,0.000000,-145.198238
0,6,14,0.000000,-126.651585
0,6,16,0.000000,-142.963069
0,6,18,0.000000,-135.490990
0,6,20,0.000000,-132.306182
0,6,22,0.000000,-134.466690
0,6,24,0.000000,-128.772641
0,6,26,0.000000,-136.119886
0,6,28,0.000000,-136.210947
0,6,30,0.000000,-139.027900
0,6,32,0.000000,-133.283545
0,6,34,0.000000,-137.795200
0,6,36,0.000000,-131.150676
0,6,38,0.000000,-132.966064
0,6,40,0.000000,-135.074111
0,6,42,0.000000,-137.532882
0,6,44,0.000000,-133.205933
0,6,46,0.000000,-140.365552
0,6,48,0.000000,-139.167401
0,6,50,0.000000,-129.954066
0,6,52,0.000000,-135.910588
0,6,54,0.000000,-142.485504
0,6,56,0.000000,-139.286325
0,6,58,0.000000,-141.296674
0,7,0,0.000000,-135.806431
0,7,2,0.000000,-136.276424
0,7,4,0.000000,-136.254223
0,7,6,0.000000,-138.167359
0,7,8,0.000000,-132.141259
0,7,10,0.000000,-143.195760
0,7,12,0.000000,-131.602916
0,7,14,0.000000,-139.528759
0,7,16,0.000000,-145.765550
0,7,18,0.000000,-129.791755
0,7,20,0.000000,-133.853664
0,7,22,0.000000,-138.217081
0,7,24,0.000000,-129.310674
0,7,26,0.000000,-143.130213
0,7,28,0.000000,-134.351974
0,7,30,0.000000,-138.546551
0,7,32,0.000000,-133.657857
0,7,34,0.000000,-132.781267
0,7,36,0.000000,-144.033275
0,7,38,0.000000,-140.335794
0,7,40,0.000000,-134.106377
0,7,42,0.000000,-139.530059
0,7,44,0.000000,-138.413335
0,7,46,0.000000,-131.432742
0,7,48,0.000000,-140.779548
0,7,50,0.000000,-136.799933
0,7,52,0.000000,-141.931921
0,7,54,0.000000,-138.470096
0,7,56,0.000000,-135.581168
0,7,58,0.000000,-136.716016
0,8,0,0.000000,-129.365022
0,8,2,0.000000,-140.459314
0,8,4,0.000000,-141.902540
0,8,6,0.000000,-143.688169
0,8,8,0.000000,-141.511415
0,8,10,0.000000,-136.424498
0,8,12,0.000000,-139.516831
0,8,14,0.000000,-131.398933
0,8,16,0.000000,-137.150107
0,8,18,0.000000,-137.705912
0,8,20,0.000000,-136.639098
0,8,22,0.000000,-136.736252
0,8,24,0.000000,-129.168777
0,8,26,0.000000,-139.811768
0,8,28,0.000000,-138.900130
0,8,30,0.000000,-138.170353
0,8,32,0.000000,-143.730084
0,8,34,0.000000,-134.322887
0,8,36,0.000000,-135.370302
0,8,38,0.000000,-134.093304
0,8,40,0.000000,-134.981002
0,8,42,0.000000,-127.830308
0,8,44,0.000000,-132.613648
0,8,46,0.000000,-134.113445
0,8,48,0.000000,-134.990333
0,8,50,0.000000,-134.547711
0,8,52,0.000000,-129.904205
0,8,54,0.000000,-141.150268
0,8,56,0.000000,-131.597573
0,8,58,0.000000,-135.363598
0,9,0,0.000000,-136.185200
0,9,2,0.000000,-131.034812
0,9,4,0.000000,-144.449981
0,9,6,0.000000,-131.330704
0,9,8,0.000000,-141.829684
0,9,10,0.000000,-130.213867
0,9,12,0.000000,-143.658943
0,9,14,0.000000,-141.120244
0,9,16,0.000000,-134.498958
0,9,18,0.000000,-135.824104
0,9,20,0.000000,-139.668029
0,9,22,0.000000,-137.585506
0,9,24,0.000000,-152.856865
0,9,26,0.000000,-128.786234
0,9,28,0.000000,-133.122890
0,9,30,0.000000,-133.174838
0,9,32,0.000000,-136.059746
0,9,34,0.000000,-136.755022
0,9,36,0.000000,-136.802943
0,9,38,0.000000,-133.210769
0,9,40,0.000000,-136.826883
0,9,42,0.000000,-138.611512
0,9,44,0.000000,-138.122412
0,9,46,0.000000,-155.316587
0,9,48,0.000000,-145.497429
0,9,50,0.000000,-132.675719
0,9,52,0.000000,-138.306577
0,9,54,0.000000,-136.816175
0,9,56,0.000000,-135.648447
0,9,58,0.000000,-132.924287
0,10,0,0.000000,-131.530751
0,10,2,0.000000,-138.558598
0,10,4,0.000000,-133.371608
0,10,6,0.000000,-141.814562
0,10,8,0.000000,-141.423824
0,10,10,0.000000,-133.193899
0,10,12,0.000000,-130.578390
0,10,14,0.000000,-133.910442
0,10,16,0.000000,-133.396016
0,10,18,0.000000,-139.177178
0,10,20,0.000000,-133.448233
0,10,22,0.000000,-142.737891
0,10,24,0.000000,-133.637124
0,10,26,0.000000,-152.741103
0,10,28,0.000000,-135.045947
0,10,30,0.000000,-143.589436
0,10,32,0.000000,-134.885290
0,10,34,0.000000,-132.517419
0,10,36,0.000000,-138.525098
0,10,38,0.000000,-134.415547
0,10,40,0.000000,-147.673368
0,10,42,0.000000,-127.240707
0,10,44,0.000000,-130.713652
0,10,46,0.000000,-137.730973
0,10,48,0.000000,-133.155291
0,10,50,0.000000,-142.101424
0,10,52,0.000000,-139.376917
0,10,54,0.000000,-133.383724
0,10,56,0.000000,-130.025239
0,10,58,0.000000,-133.765163
0,11,0,0.000000,-130.963613
0,11,2,0.000000,-137.517449
0,11,4,0.000000,-133.493227
0,11,6,0.000000,-133.471813
0,11,8,0.000000,-135.130744
0,11,10,0.000000,-135.571768
0,11,12,0.000000,-135.029852
0,11,14,0.000000,-132.299192
0,11,16,0.000000,-142.839715
0,11,18,0.000000,-132.847098
0,11,20,0.000000,-133.376700
0,11,22,0.000000,-142.201519
0,11,24,0.000000,-137.341533
0,11,26,0.000000,-136.751782
0,11,28,0.000000,-134.268739
0,11,30,0.000000,-140.381922
0,11,32,0.000000,-127.362819
0,11,34,0.000000,-134.410094
0,11,36,0.000000,-139.183771
0,11,38,0.000000,-143.044305
0,11,40,0.000000,-136.128023
0,11,42,0.000000,-134.904430
0,11,44,0.000000,-139.885655
0,11,46,0.000000,-134.302357
0,11,48,0.000000,-132.662432
0,11,50,0.000000,-133.117834
0,11,52,0.000000,-132.760568
0,11,54,0.000000,-136.109449
0,11,56,0.000000,-130.788990
0,11,58,0.000000,-139.110695
0,12,0,0.000000,-142.958813
0,12,2,0.000000,-139.069634
0,12,4,0.000000,-140.146260
0,12,6,0.000000,-136.031339
0,12,8,0.000000,-134.449439
0,12,10,0.000000,-132.854461
0,12,12,0.000000,-139.587071
0,12,14,0.000000,-131.947710
0,12,16,0.000000,-135.839718
0,12,18,0.000000,-134.209246
0,12,20,0.000000,-137.457010
0,12,22,0.000000,-139.798637
0,12,24,0.000000,-138.541308
0,12,26,0.000000,-138.896228
0,12,28,0.000000,-138.264467
0,12,30,0.000000,-135.964296
0,12,32,0.000000,-133.159965
0,12,34,0.000000,-145.675451
0,12,36,0.000000,-134.301159
0,12,38,0.000000,-129.239304
0,12,40,0.000000,-133.216282
0,12,42,0.000000,-137.170154
0,12,44,0.000000,-134.710458
0,12,46,0.000000,-133.800918
0,12,48,0.000000,-138.275558
0,12,50,0.000000,-129.125550
0,12,52,0.000000,-135.999447
0,12,54,0.000000,-133.735771
0,12,56,0.000000,-133.306196
0,12,58,0.000000,-141.370679
0,13,0,0.000000,-138.285449
0,13,2,0.000000,-137.857331
0,13,4,0.000000,-133.717406
0,13,6,0.000000,-139.111098
0,13,8,0.000000,-135.238587
0,13,10,0.000000,-129.273579
0,13,12,0.000000,-133.712550
0,13,14,0.000000,-135.544050
0,13,16,0.000000,-136.884263
0,13,18,0.000000,-133.558378
0,13,20,0.000000,-138.057089
0,13,22,0.000000,-135.190939
0,13,24,0.000000,-145.259527
0,13,26,0.000000,-147.158650
0,13,28,0.000000,-142.184924
0,13,30,0.000000,-136.563592
0,13,32,0.000000,-133.459841
0,13,34,0.000000,-139.024848
0,13,36,0.000000,-137.788726
0,13,38,0.000000,-130.252493
0,13,40,0.000000,-129.734070
0,13,42,0.000000,-144.187821
0,13,44,0.000000,-138.862436
0,13,46,0.000000,-137.737243
0,13,48,0.000000,-138.618608
0,13,50,0.000000,-134.629516
0,13,52,0.000000,-139.979501
0,13,54,0.000000,-128.736337
0,13,56,0.000000,-140.436212
0,13,58,0.000000,-133.590135
0,14,0,0.000000,-141.382822
0,14,2,0.000000,-142.577314
0,14,4,0.000000,-135.345566
0,14,6,0.000000,-142.629271
0,14,8,0.000000,-141.615251
0,14,10,0.000000,-129.298297
0,14,12,0.000000,-140.125469
0,14,14,0.000000,-140.214793
0,14,16,0.000000,-134.834720
0,14,18,0.000000,-137.785322
0,14,20,0.000000,-137.927673
0,14,22,0.000000,-137.288518
0,14,24,0.000000,-132.253189
0,14,26,0.000000,-132.535202
0,14,28,0.000000,-134.523149
0,14,30,0.000000,-127.411236
0,14,32,0.000000,-136.401409
0,14,34,0.000000,-140.921754
0,14,36,0.000000,-137.166723
0,14,38,0.000000,-134.167355
0,14,40,0.000000,-134.902286
0,14,42,0.000000,-137.679765
0,14,44,0.000000,-130.043006
0,14,46,0.000000,-134.827151
0,14,48,0.000000,-134.023870
0,14,50,0.000000,-137.189535
0,14,52,0.000000,-132.754786
0,14,54,0.000000,-132.308121
0,14,56,0.000000,-134.012389
0,14,58,0.000000,-137.839470
0,15,0,0.000000,-133.087572
0,15,2,0.000000,-136.430717
0,15,4,0.000000,-132.542966
0,15,6,0.000000,-135.705445
0,15,8,0.000000,-128.891693
0,15,10,0.000000,-134.459512
0,15,12,0.000000,-131.388390
0,15,14,0.000000,-143.285925
0,15,16,0.000000,-143.799204
0,15,18,0.000000,-132.571071
0,15,20,0.000000,-138.677622
0,15,22,0.000000,-134.581896
0,15,24,0.000000,-132.867031
0,15,26,0.000000,-129.320121
0,15,28,0.000000,-131.629003
0,15,30,0.000000,-139.341951
0,15,32,0.000000,-132.546028
0,15,34,0.000000,-141.385504
0,15,36,0.000000,-150.679425
0,15,38,0.000000,-134.259842
0,15,40,0.000000,-151.611760
0,15,42,0.000000,-140.497833
0,15,44,0.000000,-130.936472
0,15,46,0.000000,-139.286348
0,15,48,0.000000,-131.169917
0,15,50,0.000000,-138.164091
0,15,52,0.000000,-143.050877
0,15,54,0.000000,-131.714910
0,15,56,0.000000,-133.235952
0,15,58,0.000000,-149.333091
0,16,0,0.000000,-135.491256
0,16,2,0.000000,-141.336679
0,16,4,0.000000,-142.456647
0,16,6,0.000000,-130.124431
0,16,8,0.000000,-137.388035
0,16,10,0.000000,-128.875643
0,16,12,0.000000,-136.787315
0,16,14,0.000000,-133.988038
0,16,16,0.000000,-136.033345
0,16,18,0.000000,-139.001250
0,16,20,0.000000,-134.709198
0,16,22,0.000000,-135.919537
0,16,24,0.000000,-149.575582
0,16,26,0.000000,-130.122041
0,16,28,0.000000,-131.986390
0,16,30,0.000000,-135.756546
0,16,32,0.000000,-138.915524
0,16,34,0.000000,-132.008354
0,16,36,0.000000,-134.644751
0,16,38,0.000000,-146.652247
0,16,40,0.000000,-137.040731
0,16,42,0.000000,-130.918272
0,16,44,0.000000,-138.653888
0,16,46,0.000000,-138.091371
0,16,48,0.000000,-138.167106
0,16,50,0.000000,-132.837665
0,16,52,0.000000,-134.028063
0,16,54,0.000000,-140.659697
0,16,56,0.000000,-133.439381
0,16,58,0.000000,-129.241683
0,17,0,0.000000,-141.625281
0,17,2,0.000000,-136.236964
0,17,4,0.000000,-132.254177
0,17,6,0.000000,-147.538889
0,17,8,0.000000,-128.256851
0,17,10,0.000000,-133.346359
0,17,12,0.000000,-132.561040
0,17,14,0.000000,-135.695423
0,17,16,0.000000,-137.036123
0,17,18,0.000000,-129.556465
0,17,20,0.000000,-130.727666
0,17,22,0.000000,-141.091188
0,17,24,0.000000,-141.653937
0,17,26,0.000000,-135.242835
0,17,28,0.000000,-151.002011
0,17,30,0.000000,-145.305767
0,17,32,0.000000,-145.075247
0,17,34,0.000000,-134.665382
0,17,36,0.000000,-133.735303
0,17,38,0.000000,-134.493865
0,17,40,0.000000,-138.185751
0,17,42,0.000000,-130.155457
0,17,44,0.000000,-141.211885
0,17,46,0.000000,-131.586533
0,17,48,0.000000,-141.929168
0,17,50,0.000000,-143.498274
0,17,52,0.000000,-128.299588
0,17,54,0.000000,-138.326918
0,17,56,0.000000,-134.495763
0,17,58,0.000000,-133.067681
0,18,0,0.000000,-135.802664
0,18,2,0.000000,-135.467586
0,18,4,0.000000,-143.479484
0,18,6,0.000000,-134.010222
0,18,8,0.000000,-136.115229
0,18,10,0.000000,-132.443292
0,18,12,0.000000,-135.069088
0,18,14,0.000000,-135.013163
0,18,16,0.000000,-135.076256
0,18,18,0.000000,-132.937817
0,18,20,0.000000,-133.996775
0,18,22,0.000000,-138.096789
0,18,24,0.000000,-136.455881
0,18,26,0.000000,-151.288776
0,18,28,0.000000,-136.885421
0,18,30,0.000000,-142.035826
0,18,32,0.000000,-134.348301
0,18,34,0.000000,-132.619792
0,18,36,0.000000,-134.681323
0,18,38,0.000000,-135.979713
0,18,40,0.000000,-135.465020
0,18,42,0.000000,-138.933090
0,18,44,0.000000,-139.281680
0,18,46,0.000000,-135.083467
0,18,48,0.000000,-136.167691
0,18,50,0.000000,-136.050934
0,18,52,0.000000,-127.395658
0,18,54,0.000000,-139.223539
0,18,56,0.000000,-131.224745
0,18,58,0.000000,-137.691780
0,19,0,0.000000,-132.947880
0,19,2,0.000000,-132.586112
0,19,4,0.000000,-139.110002
0,19,6,0.000000,-134.871708
0,19,8,0.000000,-135.527816
0,19,10,0.000000,-131.240531
0,19,12,0.000000,-133.669686
0,19,14,0.000000,-133.722594
0,19,16,0.000000,-142.399257
0,19,18,0.000000,-134.063571
0,19,20,0.000000,-138.084754
0,19,22,0.000000,-133.212053
0,19,24,0.000000,-137.945855
0,19,26,0.000000,-140.614760
0,19,28,0.000000,-135.152973
0,19,30,0.000000,-140.417932
0,19,32,0.000000,-134.583986
0,19,34,0.000000,-144.316664
0,19,36,0.000000,-140.870725
0,19,38,0.000000,-143.590638
0,19,40,0.000000,-136.586993
0,19,42,0.000000,-148.625313
0,19,44,0.000000,-127.726431
0,19,46,0.000000,-135.178127
0,19,48,0.000000,-133.400879
0,19,50,0.000000,-135.020642
0,19,52,0.000000,-128.041063
0,19,54,0.000000,-135.228544
0,19,56,0.000000,-130.733874
0,19,58,0.000000,-136.983455
0,20,0,0.000000,-145.592009
0,20,2,0.000000,-129.003902
0,20,4,0.000000,-134.668713
0,20,6,0.000000,-148.750211
0,20,8,0.000000,-135.586121
0,20,10,0.000000,-153.710236
0,20,12,0.000000,-131.913148
0,20,14,0.000000,-138.704066
0,20,16,0.000000,-131.295676
0,20,18,0.000000,-143.898572
0,20,20,0.000000,-138.228172
0,20,22,0.000000,-138.932170
0,20,24,0.000000,-134.894683
0,20,26,0.000000,-133.834961
0,20,28,0.000000,-132.412280
0,20,30,0.000000,-140.132558
0,20,32,0.000000,-134.026030
0,20,34,0.000000,-133.191941
0,20,36,0.000000,-129.179279
0,20,38,0.000000,-139.143116
0,20,40,0.000000,-136.382765
0,20,42,0.000000,-129.592245
0,20,44,0.000000,-133.234390
0,20,46,0.000000,-140.598949
0,20,48,0.000000,-141.324086
0,20,50,0.000000,-135.292455
0,20,52,0.000000,-135.736938
0,20,54,0.000000,-132.818976
0,20,56,0.000000,-135.116524
0,20,58,0.000000,-134.005444
0,21,0,0.000000,-136.832869
0,21,2,0.000000,-131.272647
0,21,4,0.000000,-146.402979
0,21,6,0.000000,-135.016877
0,21,8,0.000000,-129.231205
0,21,10,0.000000,-141.102943
0,21,12,0.000000,-137.408687
0,21,14,0.000000,-133.103809
0,21,16,0.000000,-143.054528
0,21,18,0.000000,-137.421050
0,21,20,0.000000,-134.858467
0,21,22,0.000000,-138.469508
0,21,24,0.000000,-138.670248
0,21,26,0.000000,-135.015470
0,21,28,0.000000,-137.975976
0,21,30,0.000000,-134.430510
0,21,32,0.000000,-142.771003
0,21,34,0.000000,-140.773155
0,21,36,0.000000,-133.896021
0,21,38,0.000000,-145.913335
0,21,40,0.000000,-129.411349
0,21,42,0.000000,-133.582655
0,21,44,0.000000,-131.322816
0,21,46,0.000000,-135.031303
0,21,48,0.000000,-133.612638
0,21,50,0.000000,-138.508270
0,21,52,0.000000,-144.578251
0,21,54,0.000000,-133.212957
0,21,56,0.000000,-137.520382
0,21,58,0.000000,-136.961177
0,22,0,0.000000,-134.548190
0,22,2,0.000000,-131.690081
0,22,4,0.000000,-132.533356
0,22,6,0.000000,-135.616364
0,22,8,0.000000,-136.015349
0,22,10,0.000000,-129.585567
0,22,12,0.000000,-137.287986
0,22,14,0.000000,-130.025760
0,22,16,0.000000,-129.478453
0,22,18,0.000000,-148.146957
0,22,20,0.000000,-133.646105
0,22,22,0.000000,-137.177984
0,22,24,0.000000,-132.581261
0,22,26,0.000000,-147.105815
0,22,28,0.000000,-134.157370
0,22,30,0.000000,-137.476424
0,22,32,0.000000,-141.796314
0,22,34,0.000000,-133.937666
0,22,36,0.000000,-140.118462
0,22,38,0.000000,-144.769444
0,22,40,0.000000,-139.311389
0,22,42,0.000000,-144.240031
0,22,44,0.000000,-135.272135
0,22,46,0.000000,-139.775818
0,22,48,0.000000,-137.659214
0,22,50,0.000000,-130.751775
0,22,52,0.000000,-142.100110
0,22,54,0.000000,-132.172678
0,22,56,0.000000,-134.075980
0,22,58,0.000000,-146.589418
0,23,0,0.000000,-137.249111
0,23,2,0.000000,-138.521078
0,23,4,0.000000,-137.409269
0,23,6,0.000000,-134.724968
0,23,8,0.000000,-142.845736
0,23,10,0.000000,-135.828472
0,23,12,0.000000,-139.450105
0,23,14,0.000000,-142.047040
0,23,16,0.000000,-144.212880
0,23,18,0.000000,-133.064612
0,23,20,0.000000,-129.547651
0,23,22,0.000000,-134.794691
0,23,24,0.000000,-130.224186
0,23,26,0.000000,-134.450030
0,23,28,0.000000,-132.139337
0,23,30,0.000000,-140.092394
0,23,32,0.000000,-128.270045
0,23,34,0.000000,-131.895623
0,23,36,0.000000,-139.897564
0,23,38,0.000000,-144.316434
0,23,40,0.000000,-135.816889
0,23,42,0.000000,-129.296499
0,23,44,0.000000,-137.956996
0,23,46,0.000000,-142.113233
0,23,48,0.000000,-135.810191
0,23,50,0.000000,-139.966049
0,23,52,0.000000,-135.658673
0,23,54,0.000000,-133.399645
0,23,56,0.000000,-145.126567
0,23,58,0.000000,-143.254499
0,24,0,0.000000,-134.099326
0,24,2,0.000000,-133.370690
0,24,4,0.000000,-136.814794
0,24,6,0.000000,-138.773052
0,24,8,0.000000,-135.296981
0,24,10,0.000000,-133.652842
0,24,12,0.000000,-149.170140
0,24,14,0.000000,-136.261464
0,24,16,0.000000,-137.139966
0,24,18,0.000000,-137.164681
0,24,20,0.000000,-135.873429
0,24,22,0.000000,-130.134180
0,24,24,0.000000,-136.405154
0,24,26,0.000000,-135.679583
0,24,28,0.000000,-135.040982
0,24,30,0.000000,-133.310433
0,24,32,0.000000,-132.155128
0,24,34,0.000000,-141.163023
0,24,36,0.000000,-143.609360
0,24,38,0.000000,-129.461796
0,24,40,0.000000,-127.359177
0,24,42,0.000000,-137.324938
0,24,44,0.000000,-134.331630
0,24,46,0.000000,-132.163428
0,24,48,0.000000,-136.387931
0,24,50,0.000000,-142.423836
0,24,52,0.000000,-130.531263
0,24,54,0.000000,-137.622538
0,24,56,0.000000,-129.640472
0,24,58,0.000000,-138.355850
0,25,0,0.000000,-138.924089
0,25,2,0.000000,-142.589149
0,25,4,0.000000,-134.668035
0,25,6,0.000000,-134.962495
0,25,8,0.000000,-130.774174
0,25,10,0.000000,-135.896915
0,25,12,0.000000,-135.517302
0,25,14,0.000000,-134.394627
0,25,16,0.000000,-137.711587
0,25,18,0.000000,-137.217295
0,25,20,0.000000,-133.232922
0,25,22,0.000000,-152.739547
0,25,24,0.000000,-139.170438
0,25,26,0.000000,-136.051766
0,25,28,0.000000,-139.559822
0,25,30,0.000000,-134.353678
0,25,32,0.000000,-139.730303
0,25,34,0.000000,-153.558228
0,25,36,0.000000,-132.524351
0,25,38,0.000000,-131.628300
0,25,40,0.000000,-131.190798
0,25,42,0.000000,-146.842221
0,25,44,0.000000,-132.056912
0,25,46,0.000000,-138.234927
0,25,48,0.000000,-138.814607
0,25,50,0.000000,-135.837375
0,25,52,0.000000,-148.752841
0,25,54,0.000000,-134.719319
0,25,56,0.000000,-137.240268
0,25,58,0.000000,-130.596378
0,26,0,0.000000,-135.273312
0,26,2,0.000000,-150.877748
0,26,4,0.000000,-134.240017
0,26,6,0.000000,-129.704727
0,26,8,0.000000,-141.308680
0,26,10,0.000000,-133.060512
0,26,12,0.000000,-133.262780
0,26,14,0.000000,-135.928779
0,26,16,0.000000,-133.294184
0,26,18,0.000000,-145.641848
0,26,20,0.000000,-134.854118
0,26,22,0.000000,-146.373106
0,26,24,0.000000,-139.176649
0,26,26,0.000000,-133.946736
0,26,28,0.000000,-134.970390
0,26,30,0.000000,-131.688418
0,26,32,0.000000,-131.713635
0,26,34,0.000000,-130.304385
0,26,36,0.000000,-136.518895
0,26,38,0.000000,-137.183880
0,26,40,0.000000,-137.076889
0,26,42,0.000000,-134.621014
0,26,44,0.000000,-147.325096
0,26,46,0.000000,-129.659640
0,26,48,0.000000,-135.366450
0,26,50,0.000000,-131.368292
0,26,52,0.000000,-131.386446
0,26,54,0.000000,-132.310930
0,26,56,0.000000,-132.241352
0,26,58,0.000000,-138.837073
0,27,0,0.000000,-132.541608
0,27,2,0.000000,-134.923713
0,27,4,0.000000,-146.414209
0,27,6,0.000000,-140.351895
0,27,8,0.000000,-135.332434
0,27,10,0.000000,-133.310935
0,27,12,0.000000,-141.285869
0,27,14,0.000000,-146.354020
0,27,16,0.000000,-132.421564
0,27,18,0.000000,-142.525524
0,27,20,0.000000,-134.088901
0,27,22,0.000000,-140.390448
