hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.357496
0,0,2,0.000000,-226.357496
0,0,4,0.000000,-127.750846
0,0,6,0.000000,-125.151572
0,0,8,0.000000,-125.779280
0,0,10,0.000000,-131.759107
0,0,12,0.000000,-137.571608
0,0,14,0.000000,-140.490854
0,0,16,0.000000,-130.689539
0,0,18,0.000000,-131.174077
0,0,20,0.000000,-140.899949
0,0,22,0.000000,-125.881236
0,0,24,0.000000,-131.172069
0,0,26,0.000000,-143.571669
0,0,28,0.000000,-139.346812
0,0,30,0.000000,-140.942489
0,0,32,0.000000,-121.605282
0,0,34,0.000000,-132.046070
0,0,36,0.000000,-129.770014
0,0,38,0.000000,-132.294871
0,0,40,0.000000,-123.907577
0,0,42,0.000000,-129.482153
0,0,44,0.000000,-131.758920
0,0,46,0.000000,-133.234807
0,0,48,0.000000,-131.746517
0,0,50,0.000000,-133.711431
0,0,52,0.000000,-134.255283
0,0,54,0.000000,-131.005912
0,0,56,0.000000,-130.591746
0,0,58,0.000000,-137.139881
0,1,0,0.000000,-138.530319
0,1,2,0.000000,-133.181581
0,1,4,0.000000,-132.227788
0,1,6,0.000000,-134.657614
0,1,8,0.000000,-130.304635
0,1,10,0.000000,-133.014806
0,1,12,0.000000,-128.965859
0,1,14,0.000000,-130.958923
0,1,16,0.000000,-131.643361
0,1,18,0.000000,-144.384578
0,1,20,0.000000,-134.845771
0,1,22,0.000000,-129.823382
0,1,24,0.000000,-132.338410
0,1,26,0.000000,-139.223489
0,1,28,0.000000,-134.125992
0,1,30,0.000000,-131.968166
0,1,32,0.000000,-132.193922
0,1,34,0.000000,-128.931936
0,1,36,0.000000,-135.949286
0,1,38,0.000000,-130.511291
0,1,40,0.000000,-135.410900
0,1,42,0.000000,-130.110624
0,1,44,0.000000,-143.218394
0,1,46,0.000000,-134.336291
0,1,48,0.000000,-130.615228
0,1,50,0.000000,-130.033130
0,1,52,0.000000,-128.802137
0,1,54,0.000000,-141.987367
0,1,56,0.000000,-135.523456
0,1,58,0.000000,-141.708857
0,2,0,0.000000,-133.115504
0,2,2,0.000000,-128.549112
0,2,4,0.000000,-137.097074
0,2,6,0.000000,-155.847661
0,2,8,0.000000,-133.485383
0,2,10,0.000000,-133.243002
0,2,12,0.000000,-134.677260
0,2,14,0.000000,-128.558928
0,2,16,0.000000,-130.593875
0,2,18,0.000000,-133.837963
0,2,20,0.000000,-160.548786
0,2,22,0.000000,-135.070477
0,2,24,0.000000,-130.293717
0,2,26,0.000000,-139.091777
0,2,28,0.000000,-136.529524
0,2,30,0.000000,-139.501302
0,2,32,0.000000,-129.638689
0,2,34,0.000000,-129.727413
0,2,36,0.000000,-129.952664
0,2,38,0.000000,-130.556696
0,2,40,0.000000,-140.733454
0,2,42,0.000000,-146.738723
0,2,44,0.000000,-134.319121
0,2,46,0.000000,-133.111544
0,2,48,0.000000,-131.300007
0,2,50,0.000000,-131.060262
0,2,52,0.000000,-132.795586
0,2,54,0.000000,-136.825042
0,2,56,0.000000,-130.806748
0,2,58,0.000000,-128.970695
0,3,0,0.000000,-140.219418
0,3,2,0.000000,-134.097955
0,3,4,0.000000,-128.198052
0,3,6,0.000000,-132.966783
0,3,8,0.000000,-140.112948
0,3,10,0.000000,-129.899478
0,3,12,0.000000,-128.925911
0,3,14,0.000000,-127.455772
0,3,16,0.000000,-124.704184
0,3,18,0.000000,-133.791275
0,3,20,0.000000,-134.157739
0,3,22,0.000000,-134.870854
0,3,24,0.000000,-140.370889
0,3,26,0.000000,-129.049168
0,3,28,0.000000,-148.068827
0,3,30,0.000000,-134.025390
0,3,32,0.000000,-125.386861
0,3,34,0.000000,-131.641474
0,3,36,0.000000,-158.244726
0,3,38,0.000000,-135.063622
0,3,40,0.000000,-136.803748
0,3,42,0.000000,-138.540248
0,3,44,0.000000,-131.289265
0,3,46,0.000000,-134.518800
0,3,48,0.000000,-134.321846
0,3,50,0.000000,-127.432105
0,3,52,0.000000,-133.429515
0,3,54,0.000000,-128.622592
0,3,56,0.000000,-133.677175
0,3,58,0.000000,-143.290285
0,4,0,0.000000,-133.337891
0,4,2,0.000000,-131.505240
0,4,4,0.000000,-132.672345
0,4,6,0.000000,-132.143517
0,4,8,0.000000,-136.868661
0,4,10,0.000000,-126.089910
0,4,12,0.000000,-134.306990
0,4,14,0.000000,-133.036803
0,4,16,0.000000,-132.018856
0,4,18,0.000000,-135.716379
0,4,20,0.000000,-134.553601
0,4,22,0.000000,-133.351551
0,4,24,0.000000,-127.892696
0,4,26,0.000000,-124.101634
0,4,28,0.000000,-133.093807
0,4,30,0.000000,-128.300936
0,4,32,0.000000,-133.602110
0,4,34,0.000000,-130.759999
0,4,36,0.000000,-138.525097
0,4,38,0.000000,-135.708254
0,4,40,0.000000,-128.538054
0,4,42,0.000000,-125.718250
0,4,44,0.000000,-143.423776
0,4,46,0.000000,-150.888631
0,4,48,0.000000,-131.230160
0,4,50,0.000000,-131.809418
0,4,52,0.000000,-127.939600
0,4,54,0.000000,-125.954010
0,4,56,0.000000,-131.299005
0,4,58,0.000000,-130.207166
0,5,0,0.000000,-142.691039
0,5,2,0.000000,-141.133739
0,5,4,0.000000,-130.286988
0,5,6,0.000000,-130.687780
0,5,8,0.000000,-134.459977
0,5,10,0.000000,-133.332563
0,5,12,0.000000,-134.211080
0,5,14,0.000000,-132.233845
0,5,16,0.000000,-125.298467
0,5,18,0.000000,-138.029295
0,5,20,0.000000,-125.419741
0,5,22,0.000000,-130.319101
0,5,24,0.000000,-142.530904
0,5,26,0.000000,-131.730089
0,5,28,0.000000,-140.544068
0,5,30,0.000000,-132.897688
0,5,32,0.000000,-133.359554
0,5,34,0.000000,-128.778445
0,5,36,0.000000,-134.240625
0,5,38,0.000000,-128.761237
0,5,40,0.000000,-130.371528
0,5,42,0.000000,-127.447701
0,5,44,0.000000,-128.171702
0,5,46,0.000000,-129.863975
0,5,48,0.000000,-132.129324
0,5,50,0.000000,-134.029293
0,5,52,0.000000,-141.508774
0,5,54,0.000000,-127.274712
0,5,56,0.000000,-135.567900
0,5,58,0.000000,-128.943317
0,6,0,0.000000,-129.110823
0,6,2,0.000000,-138.561019
0,6,4,0.000000,-133.234541
0,6,6,0.000000,-144.886385
0,6,8,0.000000,-138.259032
0,6,10,0.000000,-127.585366
0,6,12,0.000000,-143.154194
0,6,14,0.000000,-128.781500
0,6,16,0.000000,-141.626013
0,6,18,0.000000,-135.248362
0,6,20,0.000000,-132.527296
0,6,22,0.000000,-134.133219
0,6,24,0.000000,-132.127950
0,6,26,0.000000,-129.483038
0,6,28,0.000000,-126.795195
0,6,30,0.000000,-132.249776
0,6,32,0.000000,-130.081434
0,6,34,0.000000,-136.636227
0,6,36,0.000000,-131.390265
0,6,38,0.000000,-129.179669
0,6,40,0.000000,-134.969653
0,6,42,0.000000,-130.594199
0,6,44,0.000000,-130.901813
0,6,46,0.000000,-131.610042
0,6,48,0.000000,-133.923677
0,6,50,0.000000,-134.123317
0,6,52,0.000000,-130.585043
0,6,54,0.000000,-130.500868
0,6,56,0.000000,-134.715481
0,6,58,0.000000,-137.213360
0,7,0,0.000000,-130.241262
0,7,2,0.000000,-123.349520
0,7,4,0.000000,-128.349981
0,7,6,0.000000,-124.147935
0,7,8,0.000000,-132.879418
0,7,10,0.000000,-138.164864
0,7,12,0.000000,-137.139566
0,7,14,0.000000,-129.211959
0,7,16,0.000000,-131.193908
0,7,18,0.000000,-141.300291
0,7,20,0.000000,-135.057134
0,7,22,0.000000,-139.774011
0,7,24,0.000000,-138.566652
0,7,26,0.000000,-138.295571
0,7,28,0.000000,-131.259355
0,7,30,0.000000,-125.365768
0,7,32,0.000000,-132.519281
0,7,34,0.000000,-135.703506
0,7,36,0.000000,-131.780519
0,7,38,0.000000,-132.306142
0,7,40,0.000000,-133.966293
0,7,42,0.000000,-132.066408
0,7,44,0.000000,-132.878739
0,7,46,0.000000,-128.956083
0,7,48,0.000000,-126.363117
0,7,50,0.000000,-136.386423
0,7,52,0.000000,-133.168390
0,7,54,0.000000,-131.242432
0,7,56,0.000000,-132.062017
0,7,58,0.000000,-127.574502
0,8,0,0.000000,-131.846864
0,8,2,0.000000,-125.113344
0,8,4,0.000000,-134.885365
0,8,6,0.000000,-139.377831
0,8,8,0.000000,-125.511900
0,8,10,0.000000,-133.009600
0,8,12,0.000000,-129.664809
0,8,14,0.000000,-136.425747
0,8,16,0.000000,-145.232508
0,8,18,0.000000,-124.592305
0,8,20,0.000000,-131.721570
0,8,22,0.000000,-131.805616
0,8,24,0.000000,-130.548047
0,8,26,0.000000,-135.302979
0,8,28,0.000000,-139.426260
0,8,30,0.000000,-136.466631
0,8,32,0.000000,-132.859771
0,8,34,0.000000,-131.431252
0,8,36,0.000000,-158.455892
0,8,38,0.000000,-132.172379
0,8,40,0.000000,-129.938323
0,8,42,0.000000,-132.022892
0,8,44,0.000000,-138.463024
0,8,46,0.000000,-129.470199
0,8,48,0.000000,-151.208173
0,8,50,0.000000,-133.098114
0,8,52,0.000000,-136.968127
0,8,54,0.000000,-133.200249
0,8,56,0.000000,-133.281743
0,8,58,0.000000,-141.003139
0,9,0,0.000000,-135.800131
0,9,2,0.000000,-133.954485
0,9,4,0.000000,-139.153880
0,9,6,0.000000,-139.479826
0,9,8,0.000000,-137.657241
0,9,10,0.000000,-128.641442
0,9,12,0.000000,-131.657542
0,9,14,0.000000,-133.704018
0,9,16,0.000000,-142.413207
0,9,18,0.000000,-128.562675
0,9,20,0.000000,-129.711905
0,9,22,0.000000,-135.226466
0,9,24,0.000000,-132.447029
0,9,26,0.000000,-128.650605
0,9,28,0.000000,-134.587173
0,9,30,0.000000,-134.837188
0,9,32,0.000000,-132.454821
0,9,34,0.000000,-138.035888
0,9,36,0.000000,-130.802511
0,9,38,0.000000,-130.369411
0,9,40,0.000000,-137.163243
0,9,42,0.000000,-128.741117
0,9,44,0.000000,-133.268043
0,9,46,0.000000,-130.679711
0,9,48,0.000000,-130.049645
0,9,50,0.000000,-131.397021
0,9,52,0.000000,-131.055377
0,9,54,0.000000,-135.308543
0,9,56,0.000000,-126.248356
0,9,58,0.000000,-132.399260
0,10,0,0.000000,-139.662882
0,10,2,0.000000,-130.161472
0,10,4,0.000000,-134.570775
0,10,6,0.000000,-132.768421
0,10,8,0.000000,-128.832820
0,10,10,0.000000,-128.345577
0,10,12,0.000000,-143.941487
0,10,14,0.000000,-125.486327
0,10,16,0.000000,-139.049878
0,10,18,0.000000,-129.901500
0,10,20,0.000000,-132.854309
0,10,22,0.000000,-133.136519
0,10,24,0.000000,-137.814498
0,10,26,0.000000,-138.909663
0,10,28,0.000000,-132.161974
0,10,30,0.000000,-128.157240
0,10,32,0.000000,-130.299686
0,10,34,0.000000,-129.134988
0,10,36,0.000000,-133.421083
0,10,38,0.000000,-138.721695
0,10,40,0.000000,-129.066901
0,10,42,0.000000,-128.865016
0,10,44,0.000000,-127.270823
0,10,46,0.000000,-131.686891
0,10,48,0.000000,-151.316347
0,10,50,0.000000,-133.920231
0,10,52,0.000000,-132.763730
0,10,54,0.000000,-149.034413
0,10,56,0.000000,-129.464644
0,10,58,0.000000,-133.541691
0,11,0,0.000000,-132.252328
0,11,2,0.000000,-126.246652
0,11,4,0.000000,-124.860857
0,11,6,0.000000,-154.520092
0,11,8,0.000000,-139.234925
0,11,10,0.000000,-155.354115
0,11,12,0.000000,-130.625383
0,11,14,0.000000,-130.979598
0,11,16,0.000000,-127.501491
0,11,18,0.000000,-130.545967
0,11,20,0.000000,-132.242490
0,11,22,0.000000,-140.488158
0,11,24,0.000000,-126.577481
0,11,26,0.000000,-130.270322
0,11,28,0.000000,-144.343248
0,11,30,0.000000,-129.008418
0,11,32,0.000000,-146.350915
0,11,34,0.000000,-142.573590
0,11,36,0.000000,-130.281031
0,11,38,0.000000,-129.767592
0,11,40,0.000000,-125.505226
0,11,42,0.000000,-132.604664
0,11,44,0.000000,-131.652223
0,11,46,0.000000,-147.320652
0,11,48,0.000000,-125.733648
0,11,50,0.000000,-128.018625
0,11,52,0.000000,-127.872650
0,11,54,0.000000,-135.538067
0,11,56,0.000000,-123.886202
0,11,58,0.000000,-128.750193
0,12,0,0.000000,-128.134770
0,12,2,0.000000,-137.015720
0,12,4,0.000000,-133.711702
0,12,6,0.000000,-128.230735
0,12,8,0.000000,-129.960652
0,12,10,0.000000,-135.427882
0,12,12,0.000000,-143.466557
0,12,14,0.000000,-127.237455
0,12,16,0.000000,-124.483431
0,12,18,0.000000,-127.430789
0,12,20,0.000000,-132.586243
0,12,22,0.000000,-131.104749
0,12,24,0.000000,-129.657721
0,12,26,0.000000,-134.889596
0,12,28,0.000000,-134.677981
0,12,30,0.000000,-139.940812
0,12,32,0.000000,-132.128239
0,12,34,0.000000,-125.670915
0,12,36,0.000000,-143.847046
0,12,38,0.000000,-138.986630
0,12,40,0.000000,-136.217879
0,12,42,0.000000,-133.506525
0,12,44,0.000000,-133.713276
0,12,46,0.000000,-129.596930
0,12,48,0.000000,-126.660709
0,12,50,0.000000,-143.765440
0,12,52,0.000000,-130.352162
0,12,54,0.000000,-133.987847
0,12,56,0.000000,-132.986505
0,12,58,0.000000,-123.606804
0,13,0,0.000000,-134.587796
0,13,2,0.000000,-127.966564
0,13,4,0.000000,-131.487494
0,13,6,0.000000,-134.724075
0,13,8,0.000000,-136.683189
0,13,10,0.000000,-128.473257
0,13,12,0.000000,-135.908967
0,13,14,0.000000,-125.974910
0,13,16,0.000000,-141.617326
0,13,18,0.000000,-131.988653
0,13,20,0.000000,-146.175780
0,13,22,0.000000,-134.194466
0,13,24,0.000000,-123.087904
0,13,26,0.000000,-127.543903
0,13,28,0.000000,-126.087351
0,13,30,0.000000,-130.711914
0,13,32,0.000000,-128.231956
0,13,34,0.000000,-135.601566
0,13,36,0.000000,-132.817850
0,13,38,0.000000,-131.616852
0,13,40,0.000000,-130.520968
0,13,42,0.000000,-130.102746
0,13,44,0.000000,-131.659176
0,13,46,0.000000,-138.561370
0,13,48,0.000000,-135.440953
0,13,50,0.000000,-130.451370
0,13,52,0.000000,-135.976321
0,13,54,0.000000,-135.842585
0,13,56,0.000000,-127.091115
0,13,58,0.000000,-131.996554
0,14,0,0.000000,-142.386219
0,14,2,0.000000,-138.624572
0,14,4,0.000000,-126.598326
0,14,6,0.000000,-141.214933
0,14,8,0.000000,-148.681767
0,14,10,0.000000,-132.882543
0,14,12,0.000000,-141.796456
0,14,14,0.000000,-152.519083
0,14,16,0.000000,-136.056742
0,14,18,0.000000,-133.655896
0,14,20,0.000000,-131.783887
0,14,22,0.000000,-139.128447
0,14,24,0.000000,-129.476559
0,14,26,0.000000,-129.970302
0,14,28,0.000000,-129.943494
0,14,30,0.000000,-132.737894
0,14,32,0.000000,-130.630891
0,14,34,0.000000,-127.675476
0,14,36,0.000000,-133.547019
0,14,38,0.000000,-132.387445
0,14,40,0.000000,-139.677046
0,14,42,0.000000,-135.926393
0,14,44,0.000000,-126.120727
0,14,46,0.000000,-125.660120
0,14,48,0.000000,-136.301029
0,14,50,0.000000,-142.741518
0,14,52,0.000000,-127.858549
0,14,54,0.000000,-138.753821
0,14,56,0.000000,-129.948342
0,14,58,0.000000,-137.625604
0,15,0,0.000000,-127.799275
0,15,2,0.000000,-139.609171
0,15,4,0.000000,-128.743543
0,15,6,0.000000,-131.284365
0,15,8,0.000000,-129.372476
0,15,10,0.000000,-135.911471
0,15,12,0.000000,-131.894982
0,15,14,0.000000,-136.558221
0,15,16,0.000000,-131.999288
0,15,18,0.000000,-133.740083
0,15,20,0.000000,-128.265796
0,15,22,0.000000,-140.165394
0,15,24,0.000000,-129.764742
0,15,26,0.000000,-136.338151
0,15,28,0.000000,-134.704599
0,15,30,0.000000,-129.090763
0,15,32,0.000000,-134.884603
0,15,34,0.000000,-127.658339
0,15,36,0.000000,-132.538213
0,15,38,0.000000,-127.097505
0,15,40,0.000000,-136.620422
0,15,42,0.000000,-128.609506
0,15,44,0.000000,-129.310715
0,15,46,0.000000,-131.578153
0,15,48,0.000000,-131.273089
0,15,50,0.000000,-135.416466
0,15,52,0.000000,-138.620351
0,15,54,0.000000,-134.650337
0,15,56,0.000000,-136.717042
0,15,58,0.000000,-135.995257
0,16,0,0.000000,-135.270107
0,16,2,0.000000,-129.700111
0,16,4,0.000000,-126.573594
0,16,6,0.000000,-128.095718
0,16,8,0.000000,-150.120844
0,16,10,0.000000,-132.863547
0,16,12,0.000000,-131.790028
0,16,14,0.000000,-129.865250
0,16,16,0.000000,-127.979863
0,16,18,0.000000,-129.170046
0,16,20,0.000000,-156.768996
0,16,22,0.000000,-129.875851
0,16,24,0.000000,-132.092075
0,16,26,0.000000,-128.625254
0,16,28,0.000000,-135.853897
0,16,30,0.000000,-133.214529
0,16,32,0.000000,-138.956119
0,16,34,0.000000,-130.598362
0,16,36,0.000000,-143.994256
0,16,38,0.000000,-147.615782
0,16,40,0.000000,-129.725097
0,16,42,0.000000,-128.799716
0,16,44,0.000000,-132.041503
0,16,46,0.000000,-134.866125
0,16,48,0.000000,-137.836746
0,16,50,0.000000,-128.576014
0,16,52,0.000000,-135.105793
0,16,54,0.000000,-133.149163
0,16,56,0.000000,-129.462482
0,16,58,0.000000,-132.148941
0,17,0,0.000000,-141.065650
0,17,2,0.000000,-129.443939
0,17,4,0.000000,-134.701639
0,17,6,0.000000,-132.996817
0,17,8,0.000000,-129.833402
0,17,10,0.000000,-138.740263
0,17,12,0.000000,-129.639595
0,17,14,0.000000,-147.625281
0,17,16,0.000000,-126.429855
0,17,18,0.000000,-132.855151
0,17,20,0.000000,-126.337959
0,17,22,0.000000,-131.291428
0,17,24,0.000000,-134.472832
0,17,26,0.000000,-126.994554
0,17,28,0.000000,-138.047097
0,17,30,0.000000,-129.577244
0,17,32,0.000000,-131.230942
0,17,34,0.000000,-134.845421
0,17,36,0.000000,-128.703632
0,17,38,0.000000,-127.019701
0,17,40,0.000000,-132.653147
0,17,42,0.000000,-135.057798
0,17,44,0.000000,-131.125313
0,17,46,0.000000,-129.361717
0,17,48,0.000000,-136.226530
0,17,50,0.000000,-135.264830
0,17,52,0.000000,-130.594767
0,17,54,0.000000,-132.148083
0,17,56,0.000000,-133.164964
0,17,58,0.000000,-135.705274
0,18,0,0.000000,-136.530792
0,18,2,0.000000,-130.229607
0,18,4,0.000000,-131.880599
0,18,6,0.000000,-131.002150
0,18,8,0.000000,-133.445117
0,18,10,0.000000,-130.667353
0,18,12,0.000000,-145.035663
0,18,14,0.000000,-134.878876
0,18,16,0.000000,-127.592463
0,18,18,0.000000,-139.646905
0,18,20,0.000000,-128.819893
0,18,22,0.000000,-136.929197
0,18,24,0.000000,-134.337398
0,18,26,0.000000,-136.142877
0,18,28,0.000000,-127.733968
0,18,30,0.000000,-130.501573
0,18,32,0.000000,-137.106451
0,18,34,0.000000,-137.098863
0,18,36,0.000000,-131.383143
0,18,38,0.000000,-126.732816
0,18,40,0.000000,-130.559426
0,18,42,0.000000,-123.885465
0,18,44,0.000000,-136.616556
0,18,46,0.000000,-131.770114
0,18,48,0.000000,-129.472369
0,18,50,0.000000,-129.640018
0,18,52,0.000000,-129.545539
0,18,54,0.000000,-124.931614
0,18,56,0.000000,-133.479532
0,18,58,0.000000,-130.934752
0,19,0,0.000000,-130.985383
0,19,2,0.000000,-133.967004
0,19,4,0.000000,-149.976296
0,19,6,0.000000,-129.262084
0,19,8,0.000000,-131.846573
0,19,10,0.000000,-127.348370
0,19,12,0.000000,-131.065930
0,19,14,0.000000,-135.906021
0,19,16,0.000000,-128.029416
0,19,18,0.000000,-129.170473
0,19,20,0.000000,-128.524131
0,19,22,0.000000,-135.946180
0,19,24,0.000000,-135.586912
0,19,26,0.000000,-134.028310
0,19,28,0.000000,-128.029133
0,19,30,0.000000,-140.861957
0,19,32,0.000000,-131.605113
0,19,34,0.000000,-127.676327
0,19,36,0.000000,-138.083742
0,19,38,0.000000,-138.096087
0,19,40,0.000000,-130.069107
0,19,42,0.000000,-130.447734
0,19,44,0.000000,-138.143005
0,19,46,0.000000,-135.246373
0,19,48,0.000000,-143.432005
0,19,50,0.000000,-134.910249
0,19,52,0.000000,-127.167300
0,19,54,0.000000,-132.070205
0,19,56,0.000000,-137.862026
0,19,58,0.000000,-131.797792
0,20,0,0.000000,-131.419435
0,20,2,0.000000,-130.198341
0,20,4,0.000000,-149.678374
0,20,6,0.000000,-134.115461
0,20,8,0.000000,-135.162958
0,20,10,0.000000,-131.903745
0,20,12,0.000000,-134.114098
0,20,14,0.000000,-128.907825
0,20,16,0.000000,-132.906638
0,20,18,0.000000,-151.072005
0,20,20,0.000000,-134.255524
0,20,22,0.000000,-134.292669
0,20,24,0.000000,-129.586339
0,20,26,0.000000,-136.075385
0,20,28,0.000000,-127.465928
0,20,30,0.000000,-129.096811
0,20,32,0.000000,-127.045634
0,20,34,0.000000,-129.854881
0,20,36,0.000000,-139.047209
0,20,38,0.000000,-126.823304
0,20,40,0.000000,-126.050802
0,20,42,0.000000,-124.823501
0,20,44,0.000000,-135.038836
0,20,46,0.000000,-135.397897
0,20,48,0.000000,-136.354232
0,20,50,0.000000,-134.312133
0,20,52,0.000000,-132.553224
0,20,54,0.000000,-133.951784
0,20,56,0.000000,-140.092514
0,20,58,0.000000,-131.786759
0,21,0,0.000000,-131.717609
0,21,2,0.000000,-134.878357
0,21,4,0.000000,-133.902905
0,21,6,0.000000,-128.915186
0,21,8,0.000000,-127.029000
0,21,10,0.000000,-127.571186
0,21,12,0.000000,-132.313542
0,21,14,0.000000,-130.092285
0,21,16,0.000000,-149.340671
0,21,18,0.000000,-134.064922
0,21,20,0.000000,-139.462829
0,21,22,0.000000,-132.674119
0,21,24,0.000000,-129.209818
0,21,26,0.000000,-135.026778
0,21,28,0.000000,-132.350599
0,21,30,0.000000,-129.760686
0,21,32,0.000000,-126.212156
0,21,34,0.000000,-135.850748
0,21,36,0.000000,-147.211645
0,21,38,0.000000,-127.902462
0,21,40,0.000000,-126.033535
0,21,42,0.000000,-143.208515
0,21,44,0.000000,-138.236040
0,21,46,0.000000,-140.213753
0,21,48,0.000000,-129.774258
0,21,50,0.000000,-132.811888
0,21,52,0.000000,-139.810890
0,21,54,0.000000,-128.528216
0,21,56,0.000000,-128.056595
0,21,58,0.000000,-136.499214
0,22,0,0.000000,-133.303233
0,22,2,0.000000,-130.602026
0,22,4,0.000000,-131.580829
0,22,6,0.000000,-126.547045
0,22,8,0.000000,-129.184858
0,22,10,0.000000,-134.572120
0,22,12,0.000000,-141.906655
0,22,14,0.000000,-128.961081
0,22,16,0.000000,-130.676813
0,22,18,0.000000,-132.400485
0,22,20,0.000000,-138.678325
0,22,22,0.000000,-139.719963
0,22,24,0.000000,-126.905287
0,22,26,0.000000,-132.515617
0,22,28,0.000000,-135.052113
0,22,30,0.000000,-138.687633
0,22,32,0.000000,-131.344374
0,22,34,0.000000,-128.684103
0,22,36,0.000000,-138.139847
0,22,38,0.000000,-133.161181
0,22,40,0.000000,-136.120133
0,22,42,0.000000,-132.028556
0,22,44,0.000000,-143.115061
0,22,46,0.000000,-127.092370
0,22,48,0.000000,-125.705337
0,22,50,0.000000,-133.746788
0,22,52,0.000000,-130.274441
0,22,54,0.000000,-140.515982
0,22,56,0.000000,-134.220137
0,22,58,0.000000,-136.920341
0,23,0,0.000000,-135.532527
0,23,2,0.000000,-124.462131
0,23,4,0.000000,-132.023065
0,23,6,0.000000,-132.466255
0,23,8,0.000000,-131.976326
0,23,10,0.000000,-138.604769
0,23,12,0.000000,-146.946664
0,23,14,0.000000,-130.474281
0,23,16,0.000000,-138.253004
0,23,18,0.000000,-136.840821
0,23,20,0.000000,-131.576736
0,23,22,0.000000,-132.542825
0,23,24,0.000000,-127.166820
0,23,26,0.000000,-145.788098
0,23,28,0.000000,-133.923473
0,23,30,0.000000,-133.451567
0,23,32,0.000000,-129.207984
0,23,34,0.000000,-130.043080
0,23,36,0.000000,-130.350812
0,23,38,0.000000,-138.541441
0,23,40,0.000000,-133.789656
0,23,42,0.000000,-129.334247
0,23,44,0.000000,-130.378720
0,23,46,0.000000,-137.338540
0,23,48,0.000000,-129.154913
0,23,50,0.000000,-131.657334
0,23,52,0.000000,-130.363888
0,23,54,0.000000,-156.915891
0,23,56,0.000000,-138.033081
0,23,58,0.000000,-136.415878
0,24,0,0.000000,-144.895197
0,24,2,0.000000,-127.371748
0,24,4,0.000000,-131.198023
0,24,6,0.000000,-123.043107
0,24,8,0.000000,-126.850776
0,24,10,0.000000,-123.853608
0,24,12,0.000000,-133.229659
0,24,14,0.000000,-134.215649
0,24,16,0.000000,-134.480490
0,24,18,0.000000,-128.750851
0,24,20,0.000000,-124.877510
0,24,22,0.000000,-128.057489
0,24,24,0.000000,-146.653857
0,24,26,0.000000,-141.934274
0,24,28,0.000000,-131.812610
0,24,30,0.000000,-128.199619
0,24,32,0.000000,-131.331447
0,24,34,0.000000,-130.442946
0,24,36,0.000000,-139.498859
0,24,38,0.000000,-143.238781
0,24,40,0.000000,-133.296853
0,24,42,0.000000,-128.493471
0,24,44,0.000000,-137.585483
0,24,46,0.000000,-138.688064
0,24,48,0.000000,-131.470840
0,24,50,0.000000,-129.755892
0,24,52,0.000000,-135.044048
0,24,54,0.000000,-130.032344
0,24,56,0.000000,-126.809467
0,24,58,0.000000,-134.451196
0,25,0,0.000000,-137.159426
0,25,2,0.000000,-127.170037
0,25,4,0.000000,-132.543704
0,25,6,0.000000,-139.410222
0,25,8,0.000000,-132.493861
0,25,10,0.000000,-131.645131
0,25,12,0.000000,-129.775586
0,25,14,0.000000,-134.493393
0,25,16,0.000000,-143.225539
0,25,18,0.000000,-127.659530
0,25,20,0.000000,-136.966358
0,25,22,0.000000,-139.964031
0,25,24,0.000000,-136.995017
0,25,26,0.000000,-135.741395
0,25,28,0.000000,-136.208274
0,25,30,0.000000,-137.966605
0,25,32,0.000000,-136.290882
0,25,34,0.000000,-131.782623
0,25,36,0.000000,-141.597844
0,25,38,0.000000,-137.257088
0,25,40,0.000000,-132.472861
0,25,42,0.000000,-129.202406
0,25,44,0.000000,-136.487641
0,25,46,0.000000,-135.065274
0,25,48,0.000000,-127.385867
0,25,50,0.000000,-125.525341
0,25,52,0.000000,-122.897467
0,25,54,0.000000,-132.352837
0,25,56,0.000000,-128.610264
0,25,58,0.000000,-132.388748
0,26,0,0.000000,-140.239706
0,26,2,0.000000,-133.294878
0,26,4,0.000000,-156.647138
0,26,6,0.000000,-136.692102
0,26,8,0.000000,-133.129797
0,26,10,0.000000,-133.429908
0,26,12,0.000000,-129.072491
0,26,14,0.000000,-138.854964
0,26,16,0.000000,-130.314946
0,26,18,0.000000,-131.068602
0,26,20,0.000000,-127.700978
0,26,22,0.000000,-126.385375
0,26,24,0.000000,-134.426235
0,26,26,0.000000,-140.940913
0,26,28,0.000000,-132.473640
0,26,30,0.000000,-131.024109
0,26,32,0.000000,-126.483702
0,26,34,0.000000,-138.326021
0,26,36,0.000000,-131.119622
0,26,38,0.000000,-151.381313
0,26,40,0.000000,-129.005763
0,26,42,0.000000,-128.631598
0,26,44,0.000000,-131.561421
0,26,46,0.000000,-128.714259
0,26,48,0.000000,-125.606216
0,26,50,0.000000,-131.043827
0,26,52,0.000000,-128.868844
0,26,54,0.000000,-128.462123
0,26,56,0.000000,-120.734344
0,26,58,0.000000,-131.482429
0,27,0,0.000000,-129.040189
0,27,2,0.000000,-127.553867
0,27,4,0.000000,-133.414721
0,27,6,0.000000,-128.474241
0,27,8,0.000000,-137.493024
0,27,10,0.000000,-135.218834
0,27,12,0.000000,-140.442449
0,27,14,0.000000,-134.558702
0,27,16,0.000000,-126.182043
0,27,18,0.000000,-125.974649
0,27,20,0.000000,-134.345499
0,27,22,0.000000,-127.762975
