hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.648931
0,0,2,0.000000,-226.648931
0,0,4,0.000000,-134.907212
0,0,6,0.000000,-132.127686
0,0,8,0.000000,-136.909953
0,0,10,0.000000,-135.083174
0,0,12,0.000000,-134.623063
0,0,14,0.000000,-131.243276
0,0,16,0.000000,-134.806413
0,0,18,0.000000,-141.796677
0,0,20,0.000000,-137.125764
0,0,22,0.000000,-132.700537
0,0,24,0.000000,-133.870326
0,0,26,0.000000,-131.726696
0,0,28,0.000000,-128.367332
0,0,30,0.000000,-138.825637
0,0,32,0.000000,-133.680031
0,0,34,0.000000,-128.673585
0,0,36,0.000000,-130.624916
0,0,38,0.000000,-137.588164
0,0,40,0.000000,-145.896476
0,0,42,0.000000,-127.899882
0,0,44,0.000000,-131.985645
0,0,46,0.000000,-137.967634
0,0,48,0.000000,-134.814147
0,0,50,0.000000,-131.929486
0,0,52,0.000000,-132.377060
0,0,54,0.000000,-130.610735
0,0,56,0.000000,-129.730239
0,0,58,0.000000,-148.679439
0,1,0,0.000000,-130.417746
0,1,2,0.000000,-138.719361
0,1,4,0.000000,-130.747287
0,1,6,0.000000,-133.344924
0,1,8,0.000000,-134.713228
0,1,10,0.000000,-131.753713
0,1,12,0.000000,-136.612418
0,1,14,0.000000,-130.325009
0,1,16,0.000000,-133.656708
0,1,18,0.000000,-142.064073
0,1,20,0.000000,-140.884315
0,1,22,0.000000,-128.282092
0,1,24,0.000000,-136.833939
0,1,26,0.000000,-138.676254
0,1,28,0.000000,-134.148120
0,1,30,0.000000,-140.678924
0,1,32,0.000000,-141.134055
0,1,34,0.000000,-130.475206
0,1,36,0.000000,-134.942071
0,1,38,0.000000,-138.419604
0,1,40,0.000000,-136.759564
0,1,42,0.000000,-132.570462
0,1,44,0.000000,-135.605426
0,1,46,0.000000,-140.633986
0,1,48,0.000000,-141.361228
0,1,50,0.000000,-130.698112
0,1,52,0.000000,-147.640022
0,1,54,0.000000,-142.032803
0,1,56,0.000000,-132.485421
0,1,58,0.000000,-130.385894
0,2,0,0.000000,-129.762577
0,2,2,0.000000,-132.677077
0,2,4,0.000000,-131.892792
0,2,6,0.000000,-138.023260
0,2,8,0.000000,-128.227162
0,2,10,0.000000,-139.743614
0,2,12,0.000000,-135.273420
0,2,14,0.000000,-136.604626
0,2,16,0.000000,-129.544045
0,2,18,0.000000,-137.045954
0,2,20,0.000000,-131.311969
0,2,22,0.000000,-134.091314
0,2,24,0.000000,-131.237983
0,2,26,0.000000,-135.363697
0,2,28,0.000000,-129.407065
0,2,30,0.000000,-133.606158
0,2,32,0.000000,-134.700753
0,2,34,0.000000,-126.357468
0,2,36,0.000000,-135.859780
0,2,38,0.000000,-141.177136
0,2,40,0.000000,-128.362569
0,2,42,0.000000,-124.380664
0,2,44,0.000000,-130.601170
0,2,46,0.000000,-143.911395
0,2,48,0.000000,-133.239568
0,2,50,0.000000,-147.178318
0,2,52,0.000000,-131.268325
0,2,54,0.000000,-131.081085
0,2,56,0.000000,-132.009955
0,2,58,0.000000,-136.395713
0,3,0,0.000000,-131.044231
0,3,2,0.000000,-131.665532
0,3,4,0.000000,-150.683682
0,3,6,0.000000,-138.835660
0,3,8,0.000000,-132.808661
0,3,10,0.000000,-129.901473
0,3,12,0.000000,-133.737538
0,3,14,0.000000,-136.359146
0,3,16,0.000000,-130.927299
0,3,18,0.000000,-146.436496
0,3,20,0.000000,-143.090921
0,3,22,0.000000,-138.714949
0,3,24,0.000000,-139.681209
0,3,26,0.000000,-134.722837
0,3,28,0.000000,-147.644584
0,3,30,0.000000,-135.881839
0,3,32,0.000000,-131.978072
0,3,34,0.000000,-150.491532
0,3,36,0.000000,-146.762347
0,3,38,0.000000,-135.866300
0,3,40,0.000000,-133.769969
0,3,42,0.000000,-134.083876
0,3,44,0.000000,-133.838476
0,3,46,0.000000,-148.009776
0,3,48,0.000000,-146.093782
0,3,50,0.000000,-126.285312
0,3,52,0.000000,-141.240268
0,3,54,0.000000,-129.414657
0,3,56,0.000000,-129.758913
0,3,58,0.000000,-144.825039
0,4,0,0.000000,-140.038625
0,4,2,0.000000,-138.903708
0,4,4,0.000000,-143.995715
0,4,6,0.000000,-129.048989
0,4,8,0.000000,-131.495710
0,4,10,0.000000,-131.211613
0,4,12,0.000000,-131.460018
0,4,14,0.000000,-135.349603
0,4,16,0.000000,-149.626388
0,4,18,0.000000,-140.908964
0,4,20,0.000000,-139.572155
0,4,22,0.000000,-136.889928
0,4,24,0.000000,-132.504785
0,4,26,0.000000,-133.135657
0,4,28,0.000000,-131.209734
0,4,30,0.000000,-133.671886
0,4,32,0.000000,-136.220357
0,4,34,0.000000,-132.970590
0,4,36,0.000000,-129.184755
0,4,38,0.000000,-134.551179
0,4,40,0.000000,-132.888896
0,4,42,0.000000,-130.329294
0,4,44,0.000000,-131.036122
0,4,46,0.000000,-133.142413
0,4,48,0.000000,-127.732996
0,4,50,0.000000,-139.798429
0,4,52,0.000000,-131.870792
0,4,54,0.000000,-128.316619
0,4,56,0.000000,-134.339849
0,4,58,0.000000,-134.174629
0,5,0,0.000000,-134.062386
0,5,2,0.000000,-137.326949
0,5,4,0.000000,-136.578363
0,5,6,0.000000,-130.922680
0,5,8,0.000000,-151.581527
0,5,10,0.000000,-130.076468
0,5,12,0.000000,-130.464275
0,5,14,0.000000,-136.992707
0,5,16,0.000000,-143.174724
0,5,18,0.000000,-131.016556
0,5,20,0.000000,-140.216041
0,5,22,0.000000,-133.934307
0,5,24,0.000000,-135.763078
0,5,26,0.000000,-139.392918
0,5,28,0.000000,-125.193248
0,5,30,0.000000,-138.607383
0,5,32,0.000000,-131.428883
0,5,34,0.000000,-130.690101
0,5,36,0.000000,-140.181984
0,5,38,0.000000,-129.369464
0,5,40,0.000000,-132.953696
0,5,42,0.000000,-132.680025
0,5,44,0.000000,-131.093772
0,5,46,0.000000,-147.311238
0,5,48,0.000000,-151.121579
0,5,50,0.000000,-132.398614
0,5,52,0.000000,-136.199269
0,5,54,0.000000,-139.110027
0,5,56,0.000000,-135.545962
0,5,58,0.000000,-130.876270
0,6,0,0.000000,-129.804676
0,6,2,0.000000,-147.742545
0,6,4,0.000000,-128.144564
0,6,6,0.000000,-130.416892
0,6,8,0.000000,-133.402578
0,6,10,0.000000,-136.490176
0,6,12,0.000000,-133.355762
0,6,14,0.000000,-133.533047
0,6,16,0.000000,-141.932864
0,6,18,0.000000,-139.316714
0,6,20,0.000000,-126.588510
0,6,22,0.000000,-137.588304
0,6,24,0.000000,-132.287929
0,6,26,0.000000,-135.593691
0,6,28,0.000000,-136.881013
0,6,30,0.000000,-148.820050
0,6,32,0.000000,-124.171008
0,6,34,0.000000,-132.746781
0,6,36,0.000000,-140.892056
0,6,38,0.000000,-143.777399
0,6,40,0.000000,-134.744374
0,6,42,0.000000,-130.246699
0,6,44,0.000000,-134.073672
0,6,46,0.000000,-132.176509
0,6,48,0.000000,-132.398544
0,6,50,0.000000,-142.802605
0,6,52,0.000000,-130.986424
0,6,54,0.000000,-138.814444
0,6,56,0.000000,-139.634188
0,6,58,0.000000,-129.851354
0,7,0,0.000000,-132.306739
0,7,2,0.000000,-140.760592
0,7,4,0.000000,-132.938132
0,7,6,0.000000,-135.531189
0,7,8,0.000000,-135.118046
0,7,10,0.000000,-133.425240
0,7,12,0.000000,-133.967047
0,7,14,0.000000,-133.194143
0,7,16,0.000000,-131.592946
0,7,18,0.000000,-141.292661
0,7,20,0.000000,-127.242034
0,7,22,0.000000,-130.980333
0,7,24,0.000000,-137.321936
0,7,26,0.000000,-135.867155
0,7,28,0.000000,-128.447309
0,7,30,0.000000,-129.469419
0,7,32,0.000000,-133.675843
0,7,34,0.000000,-131.508673
0,7,36,0.000000,-136.036084
0,7,38,0.000000,-141.282797
0,7,40,0.000000,-138.382040
0,7,42,0.000000,-145.534641
0,7,44,0.000000,-128.057913
0,7,46,0.000000,-135.317340
0,7,48,0.000000,-134.332973
0,7,50,0.000000,-135.045022
0,7,52,0.000000,-131.384602
0,7,54,0.000000,-133.404384
0,7,56,0.000000,-132.515330
0,7,58,0.000000,-138.307947
0,8,0,0.000000,-135.459945
0,8,2,0.000000,-129.217796
0,8,4,0.000000,-135.355247
0,8,6,0.000000,-128.850356
0,8,8,0.000000,-139.032449
0,8,10,0.000000,-150.075689
0,8,12,0.000000,-131.757544
0,8,14,0.000000,-149.242085
0,8,16,0.000000,-139.327652
0,8,18,0.000000,-136.608997
0,8,20,0.000000,-129.719480
0,8,22,0.000000,-128.845845
0,8,24,0.000000,-128.954292
0,8,26,0.000000,-129.048839
0,8,28,0.000000,-135.528194
0,8,30,0.000000,-132.970918
0,8,32,0.000000,-133.118345
0,8,34,0.000000,-146.729374
0,8,36,0.000000,-125.255553
0,8,38,0.000000,-137.796185
0,8,40,0.000000,-132.967652
0,8,42,0.000000,-139.375613
0,8,44,0.000000,-128.732689
0,8,46,0.000000,-136.923306
0,8,48,0.000000,-133.810886
0,8,50,0.000000,-131.529042
0,8,52,0.000000,-126.843791
0,8,54,0.000000,-142.508657
0,8,56,0.000000,-152.999059
0,8,58,0.000000,-141.888639
0,9,0,0.000000,-132.289644
0,9,2,0.000000,-143.570585
0,9,4,0.000000,-147.598727
0,9,6,0.000000,-132.105701
0,9,8,0.000000,-143.213440
0,9,10,0.000000,-129.457793
0,9,12,0.000000,-141.905055
0,9,14,0.000000,-154.910071
0,9,16,0.000000,-134.762169
0,9,18,0.000000,-128.876897
0,9,20,0.000000,-138.986826
0,9,22,0.000000,-124.650319
0,9,24,0.000000,-130.418013
0,9,26,0.000000,-129.950958
0,9,28,0.000000,-128.128447
0,9,30,0.000000,-135.325731
0,9,32,0.000000,-136.948430
0,9,34,0.000000,-131.756797
0,9,36,0.000000,-125.449960
0,9,38,0.000000,-127.425733
0,9,40,0.000000,-128.390393
0,9,42,0.000000,-143.431248
0,9,44,0.000000,-133.061035
0,9,46,0.000000,-133.679647
0,9,48,0.000000,-141.098511
0,9,50,0.000000,-134.658003
0,9,52,0.000000,-132.523901
0,9,54,0.000000,-127.823969
0,9,56,0.000000,-135.560943
0,9,58,0.000000,-135.441418
0,10,0,0.000000,-142.892210
0,10,2,0.000000,-147.454808
0,10,4,0.000000,-143.726070
0,10,6,0.000000,-142.125002
0,10,8,0.000000,-135.791566
0,10,10,0.000000,-132.187682
0,10,12,0.000000,-136.811694
0,10,14,0.000000,-137.581031
0,10,16,0.000000,-129.048870
0,10,18,0.000000,-140.822831
0,10,20,0.000000,-134.386882
0,10,22,0.000000,-133.347923
0,10,24,0.000000,-134.621881
0,10,26,0.000000,-137.571517
0,10,28,0.000000,-131.097470
0,10,30,0.000000,-130.938544
0,10,32,0.000000,-127.112248
0,10,34,0.000000,-125.127408
0,10,36,0.000000,-126.288633
0,10,38,0.000000,-132.375207
0,10,40,0.000000,-131.068599
0,10,42,0.000000,-128.242658
0,10,44,0.000000,-126.507823
0,10,46,0.000000,-129.321846
0,10,48,0.000000,-133.602683
0,10,50,0.000000,-128.664282
0,10,52,0.000000,-135.890361
0,10,54,0.000000,-133.876310
0,10,56,0.000000,-130.342245
0,10,58,0.000000,-129.145278
0,11,0,0.000000,-140.111520
0,11,2,0.000000,-134.159078
0,11,4,0.000000,-131.841268
0,11,6,0.000000,-136.029301
0,11,8,0.000000,-151.656768
0,11,10,0.000000,-130.807479
0,11,12,0.000000,-131.926433
0,11,14,0.000000,-132.083692
0,11,16,0.000000,-130.303901
0,11,18,0.000000,-127.410067
0,11,20,0.000000,-131.934187
0,11,22,0.000000,-131.189497
0,11,24,0.000000,-131.178879
0,11,26,0.000000,-137.319485
0,11,28,0.000000,-133.129466
0,11,30,0.000000,-135.042083
0,11,32,0.000000,-130.006510
0,11,34,0.000000,-129.433203
0,11,36,0.000000,-135.624065
0,11,38,0.000000,-131.500701
0,11,40,0.000000,-129.134307
0,11,42,0.000000,-134.459627
0,11,44,0.000000,-128.156335
0,11,46,0.000000,-124.572019
0,11,48,0.000000,-131.470833
0,11,50,0.000000,-132.187405
0,11,52,0.000000,-131.636026
0,11,54,0.000000,-141.571986
0,11,56,0.000000,-139.177541
0,11,58,0.000000,-143.404975
0,12,0,0.000000,-130.070945
0,12,2,0.000000,-143.312429
0,12,4,0.000000,-133.663695
0,12,6,0.000000,-138.293589
0,12,8,0.000000,-133.096872
0,12,10,0.000000,-142.331902
0,12,12,0.000000,-131.418245
0,12,14,0.000000,-128.972635
0,12,16,0.000000,-140.348507
0,12,18,0.000000,-138.109061
0,12,20,0.000000,-135.602360
0,12,22,0.000000,-126.532617
0,12,24,0.000000,-135.161615
0,12,26,0.000000,-136.751151
0,12,28,0.000000,-137.467301
0,12,30,0.000000,-136.814215
0,12,32,0.000000,-131.611022
0,12,34,0.000000,-132.366267
0,12,36,0.000000,-132.289534
0,12,38,0.000000,-128.092061
0,12,40,0.000000,-143.753235
0,12,42,0.000000,-131.259775
0,12,44,0.000000,-133.045052
0,12,46,0.000000,-134.324672
0,12,48,0.000000,-130.872279
0,12,50,0.000000,-130.204782
0,12,52,0.000000,-136.752449
0,12,54,0.000000,-142.433486
0,12,56,0.000000,-131.352406
0,12,58,0.000000,-129.326637
0,13,0,0.000000,-129.516161
0,13,2,0.000000,-132.651127
0,13,4,0.000000,-134.157277
0,13,6,0.000000,-132.413181
0,13,8,0.000000,-132.757992
0,13,10,0.000000,-148.047804
0,13,12,0.000000,-138.256487
0,13,14,0.000000,-129.700926
0,13,16,0.000000,-125.731110
0,13,18,0.000000,-132.150938
0,13,20,0.000000,-142.135476
0,13,22,0.000000,-129.892232
0,13,24,0.000000,-132.055586
0,13,26,0.000000,-147.707597
0,13,28,0.000000,-151.162925
0,13,30,0.000000,-128.573478
0,13,32,0.000000,-132.699188
0,13,34,0.000000,-122.981703
0,13,36,0.000000,-135.637836
0,13,38,0.000000,-153.208971
0,13,40,0.000000,-132.120568
0,13,42,0.000000,-139.469885
0,13,44,0.000000,-132.164794
0,13,46,0.000000,-135.308593
0,13,48,0.000000,-141.024697
0,13,50,0.000000,-138.676364
0,13,52,0.000000,-127.089879
0,13,54,0.000000,-136.571786
0,13,56,0.000000,-133.604782
0,13,58,0.000000,-146.650352
0,14,0,0.000000,-147.227715
0,14,2,0.000000,-135.202586
0,14,4,0.000000,-147.482585
0,14,6,0.000000,-132.005399
0,14,8,0.000000,-132.070385
0,14,10,0.000000,-128.341903
0,14,12,0.000000,-128.014678
0,14,14,0.000000,-133.191538
0,14,16,0.000000,-135.052102
0,14,18,0.000000,-135.743927
0,14,20,0.000000,-137.357410
0,14,22,0.000000,-130.481593
0,14,24,0.000000,-131.984401
0,14,26,0.000000,-131.341880
0,14,28,0.000000,-134.014817
0,14,30,0.000000,-136.033066
0,14,32,0.000000,-137.530332
0,14,34,0.000000,-137.228063
0,14,36,0.000000,-137.396007
0,14,38,0.000000,-138.566991
0,14,40,0.000000,-146.336844
0,14,42,0.000000,-128.744587
0,14,44,0.000000,-134.203502
0,14,46,0.000000,-150.541776
0,14,48,0.000000,-130.123120
0,14,50,0.000000,-132.613636
0,14,52,0.000000,-132.627569
0,14,54,0.000000,-135.902564
0,14,56,0.000000,-140.687856
0,14,58,0.000000,-139.331567
0,15,0,0.000000,-135.972089
0,15,2,0.000000,-132.739597
0,15,4,0.000000,-137.011782
0,15,6,0.000000,-132.087380
0,15,8,0.000000,-132.550212
0,15,10,0.000000,-127.062533
0,15,12,0.000000,-129.978607
0,15,14,0.000000,-141.392259
0,15,16,0.000000,-131.882003
0,15,18,0.000000,-144.570763
0,15,20,0.000000,-135.338295
0,15,22,0.000000,-133.900892
0,15,24,0.000000,-130.183306
0,15,26,0.000000,-132.105283
0,15,28,0.000000,-130.690114
0,15,30,0.000000,-135.717885
0,15,32,0.000000,-144.362675
0,15,34,0.000000,-128.600656
0,15,36,0.000000,-128.829814
0,15,38,0.000000,-128.415106
0,15,40,0.000000,-154.689116
0,15,42,0.000000,-132.752190
0,15,44,0.000000,-128.202934
0,15,46,0.000000,-131.245698
0,15,48,0.000000,-129.307269
0,15,50,0.000000,-132.162711
0,15,52,0.000000,-133.532682
0,15,54,0.000000,-139.241732
0,15,56,0.000000,-137.732415
0,15,58,0.000000,-136.484203
0,16,0,0.000000,-136.473365
0,16,2,0.000000,-138.036695
0,16,4,0.000000,-126.245178
0,16,6,0.000000,-128.047502
0,16,8,0.000000,-130.015548
0,16,10,0.000000,-131.184408
0,16,12,0.000000,-130.841294
0,16,14,0.000000,-134.849511
0,16,16,0.000000,-136.402305
0,16,18,0.000000,-138.436088
0,16,20,0.000000,-148.729761
0,16,22,0.000000,-136.177212
0,16,24,0.000000,-127.906199
0,16,26,0.000000,-141.437458
0,16,28,0.000000,-140.417969
0,16,30,0.000000,-131.742708
0,16,32,0.000000,-144.479776
0,16,34,0.000000,-131.942569
0,16,36,0.000000,-131.504726
0,16,38,0.000000,-133.591139
0,16,40,0.000000,-141.035573
0,16,42,0.000000,-131.401964
0,16,44,0.000000,-130.342204
0,16,46,0.000000,-125.873409
0,16,48,0.000000,-132.727140
0,16,50,0.000000,-129.659991
0,16,52,0.000000,-134.320963
0,16,54,0.000000,-137.891603
0,16,56,0.000000,-137.882251
0,16,58,0.000000,-129.968057
0,17,0,0.000000,-139.456002
0,17,2,0.000000,-132.645890
0,17,4,0.000000,-132.762803
0,17,6,0.000000,-128.506783
0,17,8,0.000000,-135.731104
0,17,10,0.000000,-137.535742
0,17,12,0.000000,-143.603980
0,17,14,0.000000,-128.400098
0,17,16,0.000000,-130.464910
0,17,18,0.000000,-131.101406
0,17,20,0.000000,-149.517337
0,17,22,0.000000,-133.473788
0,17,24,0.000000,-141.966382
0,17,26,0.000000,-128.473661
0,17,28,0.000000,-131.325841
0,17,30,0.000000,-137.621657
0,17,32,0.000000,-128.416202
0,17,34,0.000000,-137.201108
0,17,36,0.000000,-135.259194
0,17,38,0.000000,-136.954771
0,17,40,0.000000,-140.877518
0,17,42,0.000000,-128.312600
0,17,44,0.000000,-134.860561
0,17,46,0.000000,-128.885130
0,17,48,0.000000,-137.788920
0,17,50,0.000000,-129.537528
0,17,52,0.000000,-126.229066
0,17,54,0.000000,-130.839359
0,17,56,0.000000,-136.459307
0,17,58,0.000000,-135.622934
0,18,0,0.000000,-135.414022
0,18,2,0.000000,-133.939902
0,18,4,0.000000,-138.074851
0,18,6,0.000000,-136.576269
0,18,8,0.000000,-133.161498
0,18,10,0.000000,-130.907725
0,18,12,0.000000,-127.117006
0,18,14,0.000000,-140.442486
0,18,16,0.000000,-129.145016
0,18,18,0.000000,-126.902705
0,18,20,0.000000,-143.627796
0,18,22,0.000000,-132.960023
0,18,24,0.000000,-142.584201
0,18,26,0.000000,-131.450472
0,18,28,0.000000,-127.768526
0,18,30,0.000000,-130.022686
0,18,32,0.000000,-129.553553
0,18,34,0.000000,-136.806152
0,18,36,0.000000,-132.309436
0,18,38,0.000000,-127.054860
0,18,40,0.000000,-126.928689
0,18,42,0.000000,-136.590991
0,18,44,0.000000,-127.620734
0,18,46,0.000000,-135.182423
0,18,48,0.000000,-139.857163
0,18,50,0.000000,-153.987655
0,18,52,0.000000,-150.989429
0,18,54,0.000000,-129.817772
0,18,56,0.000000,-130.767809
0,18,58,0.000000,-129.259955
0,19,0,0.000000,-130.338205
0,19,2,0.000000,-133.914971
0,19,4,0.000000,-131.182188
0,19,6,0.000000,-149.544628
0,19,8,0.000000,-135.776306
0,19,10,0.000000,-134.739701
0,19,12,0.000000,-146.885545
0,19,14,0.000000,-137.139002
0,19,16,0.000000,-136.087535
0,19,18,0.000000,-129.889510
0,19,20,0.000000,-131.764501
0,19,22,0.000000,-138.634665
0,19,24,0.000000,-134.990003
0,19,26,0.000000,-135.813575
0,19,28,0.000000,-126.730821
0,19,30,0.000000,-138.955576
0,19,32,0.000000,-131.007529
0,19,34,0.000000,-128.698016
0,19,36,0.000000,-142.473906
0,19,38,0.000000,-140.756538
0,19,40,0.000000,-139.836032
0,19,42,0.000000,-145.188726
0,19,44,0.000000,-130.921100
0,19,46,0.000000,-132.573601
0,19,48,0.000000,-134.633389
0,19,50,0.000000,-132.549550
0,19,52,0.000000,-136.788242
0,19,54,0.000000,-137.599262
0,19,56,0.000000,-135.999706
0,19,58,0.000000,-137.878599
0,20,0,0.000000,-127.319533
0,20,2,0.000000,-132.387670
0,20,4,0.000000,-140.324429
0,20,6,0.000000,-173.539101
0,20,8,0.000000,-134.677458
0,20,10,0.000000,-138.255917
0,20,12,0.000000,-130.047773
0,20,14,0.000000,-130.549102
0,20,16,0.000000,-132.900363
0,20,18,0.000000,-131.177896
0,20,20,0.000000,-133.335444
0,20,22,0.000000,-133.326093
0,20,24,0.000000,-129.191462
0,20,26,0.000000,-131.519470
0,20,28,0.000000,-132.216314
0,20,30,0.000000,-130.841180
0,20,32,0.000000,-142.427878
0,20,34,0.000000,-132.118528
0,20,36,0.000000,-133.463013
0,20,38,0.000000,-131.885817
0,20,40,0.000000,-131.736309
0,20,42,0.000000,-147.847177
0,20,44,0.000000,-149.224096
0,20,46,0.000000,-154.036392
0,20,48,0.000000,-138.565738
0,20,50,0.000000,-130.161446
0,20,52,0.000000,-140.040132
0,20,54,0.000000,-132.890601
0,20,56,0.000000,-145.390545
0,20,58,0.000000,-130.354277
0,21,0,0.000000,-143.926134
0,21,2,0.000000,-132.454719
0,21,4,0.000000,-139.459226
0,21,6,0.000000,-134.538448
0,21,8,0.000000,-126.969645
0,21,10,0.000000,-133.412914
0,21,12,0.000000,-134.059128
0,21,14,0.000000,-131.896346
0,21,16,0.000000,-137.169693
0,21,18,0.000000,-136.866315
0,21,20,0.000000,-135.973123
0,21,22,0.000000,-133.684436
0,21,24,0.000000,-132.372611
0,21,26,0.000000,-135.719885
0,21,28,0.000000,-135.482598
0,21,30,0.000000,-149.896199
0,21,32,0.000000,-128.958147
0,21,34,0.000000,-126.154475
0,21,36,0.000000,-136.521857
0,21,38,0.000000,-129.217063
0,21,40,0.000000,-135.897426
0,21,42,0.000000,-139.869306
0,21,44,0.000000,-136.613102
0,21,46,0.000000,-137.150565
0,21,48,0.000000,-139.025252
0,21,50,0.000000,-142.063443
0,21,52,0.000000,-135.247579
0,21,54,0.000000,-126.546989
0,21,56,0.000000,-140.809707
0,21,58,0.000000,-140.236269
0,22,0,0.000000,-130.493505
0,22,2,0.000000,-132.197172
0,22,4,0.000000,-132.186926
0,22,6,0.000000,-151.224455
0,22,8,0.000000,-134.408611
0,22,10,0.000000,-133.992709
0,22,12,0.000000,-133.923070
0,22,14,0.000000,-139.904381
0,22,16,0.000000,-133.558790
0,22,18,0.000000,-137.655445
0,22,20,0.000000,-140.649769
0,22,22,0.000000,-133.673036
0,22,24,0.000000,-131.971927
0,22,26,0.000000,-130.406288
0,22,28,0.000000,-136.539377
0,22,30,0.000000,-164.851343
0,22,32,0.000000,-138.964774
0,22,34,0.000000,-147.255981
0,22,36,0.000000,-133.677534
0,22,38,0.000000,-128.549918
0,22,40,0.000000,-134.873142
0,22,42,0.000000,-136.700338
0,22,44,0.000000,-134.940903
0,22,46,0.000000,-135.301397
0,22,48,0.000000,-131.917396
0,22,50,0.000000,-150.861816
0,22,52,0.000000,-131.690725
0,22,54,0.000000,-132.340730
0,22,56,0.000000,-138.733750
0,22,58,0.000000,-142.050051
0,23,0,0.000000,-131.575817
0,23,2,0.000000,-130.448069
0,23,4,0.000000,-132.536762
0,23,6,0.000000,-134.230956
0,23,8,0.000000,-141.119026
0,23,10,0.000000,-130.835688
0,23,12,0.000000,-137.985719
0,23,14,0.000000,-135.815301
0,23,16,0.000000,-143.374071
0,23,18,0.000000,-136.229009
0,23,20,0.000000,-130.923517
0,23,22,0.000000,-139.586050
0,23,24,0.000000,-136.631734
0,23,26,0.000000,-135.126761
0,23,28,0.000000,-131.968856
0,23,30,0.000000,-138.555188
0,23,32,0.000000,-141.302076
0,23,34,0.000000,-138.627518
0,23,36,0.000000,-132.896721
0,23,38,0.000000,-131.027997
0,23,40,0.000000,-126.255199
0,23,42,0.000000,-147.929135
0,23,44,0.000000,-132.968415
0,23,46,0.000000,-139.805485
0,23,48,0.000000,-130.543773
0,23,50,0.000000,-137.718645
0,23,52,0.000000,-134.748451
0,23,54,0.000000,-125.547776
0,23,56,0.000000,-140.188885
0,23,58,0.000000,-133.798256
0,24,0,0.000000,-141.406475
0,24,2,0.000000,-143.574927
0,24,4,0.000000,-144.485224
0,24,6,0.000000,-131.515880
0,24,8,0.000000,-126.626418
0,24,10,0.000000,-131.155485
0,24,12,0.000000,-132.669547
0,24,14,0.000000,-129.211852
0,24,16,0.000000,-134.035056
0,24,18,0.000000,-135.075584
0,24,20,0.000000,-144.509810
0,24,22,0.000000,-127.876628
0,24,24,0.000000,-135.668194
0,24,26,0.000000,-128.943039
0,24,28,0.000000,-137.414544
0,24,30,0.000000,-130.886763
0,24,32,0.000000,-127.972063
0,24,34,0.000000,-125.982329
0,24,36,0.000000,-131.042811
0,24,38,0.000000,-137.452949
0,24,40,0.000000,-137.797269
0,24,42,0.000000,-140.552083
0,24,44,0.000000,-139.139174
0,24,46,0.000000,-137.768314
0,24,48,0.000000,-135.509911
0,24,50,0.000000,-135.689982
0,24,52,0.000000,-132.230615
0,24,54,0.000000,-134.471000
0,24,56,0.000000,-139.111335
0,24,58,0.000000,-131.633887
0,25,0,0.000000,-136.341147
0,25,2,0.000000,-132.805233
0,25,4,0.000000,-142.657310
0,25,6,0.000000,-143.497154
0,25,8,0.000000,-131.911431
0,25,10,0.000000,-131.546329
0,25,12,0.000000,-130.690651
0,25,14,0.000000,-136.096494
0,25,16,0.000000,-131.825865
0,25,18,0.000000,-128.489336
0,25,20,0.000000,-132.979477
0,25,22,0.000000,-124.832838
0,25,24,0.000000,-140.000266
0,25,26,0.000000,-141.926902
0,25,28,0.000000,-141.657763
0,25,30,0.000000,-137.613063
0,25,32,0.000000,-136.095114
0,25,34,0.000000,-131.275209
0,25,36,0.000000,-133.438728
0,25,38,0.000000,-134.812754
0,25,40,0.000000,-129.117053
0,25,42,0.000000,-136.030192
0,25,44,0.000000,-137.802514
0,25,46,0.000000,-134.655078
0,25,48,0.000000,-144.722809
0,25,50,0.000000,-130.421794
0,25,52,0.000000,-124.208828
0,25,54,0.000000,-130.568993
0,25,56,0.000000,-129.912499
0,25,58,0.000000,-135.883172
0,26,0,0.000000,-140.796824
0,26,2,0.000000,-131.600056
0,26,4,0.000000,-134.739057
0,26,6,0.000000,-135.845549
0,26,8,0.000000,-130.618988
0,26,10,0.000000,-132.621432
0,26,12,0.000000,-132.558468
0,26,14,0.000000,-131.988108
0,26,16,0.000000,-131.960380
0,26,18,0.000000,-138.754279
0,26,20,0.000000,-142.947529
0,26,22,0.000000,-131.984219
0,26,24,0.000000,-127.641931
0,26,26,0.000000,-130.140030
0,26,28,0.000000,-138.071116
0,26,30,0.000000,-128.175346
0,26,32,0.000000,-134.773689
0,26,34,0.000000,-140.857885
0,26,36,0.000000,-146.592484
0,26,38,0.000000,-132.740184
0,26,40,0.000000,-133.176118
0,26,42,0.000000,-129.869085
0,26,44,0.000000,-133.245400
0,26,46,0.000000,-130.809899
0,26,48,0.000000,-133.395575
0,26,50,0.000000,-128.532446
0,26,52,0.000000,-134.630710
0,26,54,0.000000,-135.103016
0,26,56,0.000000,-128.984787
0,26,58,0.000000,-125.486635
0,27,0,0.000000,-133.678572
0,27,2,0.000000,-137.922963
0,27,4,0.000000,-131.146063
0,27,6,0.000000,-135.454658
0,27,8,0.000000,-131.966749
0,27,10,0.000000,-137.837211
0,27,12,0.000000,-135.595938
0,27,14,0.000000,-139.384113
0,27,16,0.000000,-131.432305
0,27,18,0.000000,-125.175614
0,27,20,0.000000,-132.227378
0,27,22,0.000000,-130.565513
