hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.707361
0,0,2,0.000000,-229.707361
0,0,4,0.000000,-135.262807
0,0,6,0.000000,-143.112904
0,0,8,0.000000,-133.006173
0,0,10,0.000000,-135.369429
0,0,12,0.000000,-134.641943
0,0,14,0.000000,-143.468653
0,0,16,0.000000,-135.389612
0,0,18,0.000000,-135.503625
0,0,20,0.000000,-137.627529
0,0,22,0.000000,-142.911094
0,0,24,0.000000,-141.079839
0,0,26,0.000000,-137.250753
0,0,28,0.000000,-140.456731
0,0,30,0.000000,-134.888876
0,0,32,0.000000,-130.914006
0,0,34,0.000000,-134.932804
0,0,36,0.000000,-143.068749
0,0,38,0.000000,-145.322186
0,0,40,0.000000,-133.529986
0,0,42,0.000000,-145.330852
0,0,44,0.000000,-154.566999
0,0,46,0.000000,-143.788223
0,0,48,0.000000,-130.293256
0,0,50,0.000000,-135.422593
0,0,52,0.000000,-135.233506
0,0,54,0.000000,-141.752308
0,0,56,0.000000,-137.482943
0,0,58,0.000000,-135.908232
0,1,0,0.000000,-147.394620
0,1,2,0.000000,-135.756656
0,1,4,0.000000,-141.356033
0,1,6,0.000000,-138.091745
0,1,8,0.000000,-134.558425
0,1,10,0.000000,-142.262052
0,1,12,0.000000,-135.784281
0,1,14,0.000000,-137.726044
0,1,16,0.000000,-139.680101
0,1,18,0.000000,-141.069251
0,1,20,0.000000,-145.538859
0,1,22,0.000000,-142.245811
0,1,24,0.000000,-130.147694
0,1,26,0.000000,-137.975036
0,1,28,0.000000,-135.246791
0,1,30,0.000000,-133.181359
0,1,32,0.000000,-135.095268
0,1,34,0.000000,-134.325217
0,1,36,0.000000,-129.290846
0,1,38,0.000000,-134.671898
0,1,40,0.000000,-137.284578
0,1,42,0.000000,-143.470581
0,1,44,0.000000,-137.485939
0,1,46,0.000000,-130.739983
0,1,48,0.000000,-145.812071
0,1,50,0.000000,-133.739776
0,1,52,0.000000,-132.951355
0,1,54,0.000000,-138.437525
0,1,56,0.000000,-132.805162
0,1,58,0.000000,-136.716536
0,2,0,0.000000,-142.236255
0,2,2,0.000000,-144.360056
0,2,4,0.000000,-138.101044
0,2,6,0.000000,-135.273718
0,2,8,0.000000,-134.711100
0,2,10,0.000000,-145.306986
0,2,12,0.000000,-134.181215
0,2,14,0.000000,-139.034082
0,2,16,0.000000,-138.863894
0,2,18,0.000000,-133.072168
0,2,20,0.000000,-138.595476
0,2,22,0.000000,-137.066091
0,2,24,0.000000,-136.751915
0,2,26,0.000000,-149.586718
0,2,28,0.000000,-148.620704
0,2,30,0.000000,-133.529752
0,2,32,0.000000,-134.986758
0,2,34,0.000000,-139.582110
0,2,36,0.000000,-132.600428
0,2,38,0.000000,-140.400686
0,2,40,0.000000,-132.977100
0,2,42,0.000000,-139.563791
0,2,44,0.000000,-131.041507
0,2,46,0.000000,-134.640035
0,2,48,0.000000,-139.959445
0,2,50,0.000000,-135.673460
0,2,52,0.000000,-134.228761
0,2,54,0.000000,-132.964468
0,2,56,0.000000,-144.384211
0,2,58,0.000000,-131.488342
0,3,0,0.000000,-136.635872
0,3,2,0.000000,-141.120077
0,3,4,0.000000,-144.733365
0,3,6,0.000000,-138.883990
0,3,8,0.000000,-138.857469
0,3,10,0.000000,-143.427313
0,3,12,0.000000,-140.165261
0,3,14,0.000000,-136.388681
0,3,16,0.000000,-144.110330
0,3,18,0.000000,-135.995684
0,3,20,0.000000,-133.234994
0,3,22,0.000000,-134.248102
0,3,24,0.000000,-130.805775
0,3,26,0.000000,-136.608114
0,3,28,0.000000,-132.997728
0,3,30,0.000000,-138.161937
0,3,32,0.000000,-145.398536
0,3,34,0.000000,-140.365975
0,3,36,0.000000,-138.850828
0,3,38,0.000000,-146.457950
0,3,40,0.000000,-135.735020
0,3,42,0.000000,-140.759721
0,3,44,0.000000,-139.047179
0,3,46,0.000000,-134.791614
0,3,48,0.000000,-135.126336
0,3,50,0.000000,-129.197889
0,3,52,0.000000,-128.319931
0,3,54,0.000000,-135.357909
0,3,56,0.000000,-131.928867
0,3,58,0.000000,-138.280847
0,4,0,0.000000,-130.959388
0,4,2,0.000000,-143.260898
0,4,4,0.000000,-133.582798
0,4,6,0.000000,-138.690696
0,4,8,0.000000,-136.630591
0,4,10,0.000000,-144.250875
0,4,12,0.000000,-134.966342
0,4,14,0.000000,-138.068592
0,4,16,0.000000,-144.665027
0,4,18,0.000000,-134.773876
0,4,20,0.000000,-134.778179
0,4,22,0.000000,-129.472939
0,4,24,0.000000,-144.153858
0,4,26,0.000000,-132.576210
0,4,28,0.000000,-132.538851
0,4,30,0.000000,-138.038265
0,4,32,0.000000,-137.964718
0,4,34,0.000000,-134.810578
0,4,36,0.000000,-138.588666
0,4,38,0.000000,-133.776019
0,4,40,0.000000,-137.916846
0,4,42,0.000000,-132.778820
0,4,44,0.000000,-136.322336
0,4,46,0.000000,-137.558098
0,4,48,0.000000,-136.243632
0,4,50,0.000000,-133.956317
0,4,52,0.000000,-136.099332
0,4,54,0.000000,-152.894871
0,4,56,0.000000,-127.341295
0,4,58,0.000000,-135.655129
0,5,0,0.000000,-134.804088
0,5,2,0.000000,-139.382787
0,5,4,0.000000,-136.075159
0,5,6,0.000000,-151.536933
0,5,8,0.000000,-131.583433
0,5,10,0.000000,-136.685508
0,5,12,0.000000,-141.718066
0,5,14,0.000000,-139.429328
0,5,16,0.000000,-138.438734
0,5,18,0.000000,-132.844361
0,5,20,0.000000,-136.838417
0,5,22,0.000000,-136.749507
0,5,24,0.000000,-135.996670
0,5,26,0.000000,-137.379578
0,5,28,0.000000,-135.124283
0,5,30,0.000000,-137.548158
0,5,32,0.000000,-142.989393
0,5,34,0.000000,-135.777113
0,5,36,0.000000,-146.305185
0,5,38,0.000000,-136.783222
0,5,40,0.000000,-133.988153
0,5,42,0.000000,-141.419199
0,5,44,0.000000,-143.457168
0,5,46,0.000000,-143.882985
0,5,48,0.000000,-137.898842
0,5,50,0.000000,-143.341697
0,5,52,0.000000,-142.527547
0,5,54,0.000000,-140.562279
0,5,56,0.000000,-140.693019
0,5,58,0.000000,-131.294423
0,6,0,0.000000,-145.995160
0,6,2,0.000000,-129.789779
0,6,4,0.000000,-137.877757
0,6,6,0.000000,-132.056512
0,6,8,0.000000,-141.607429
0,6,10,0.000000,-134.389666
0,6,12,0.000000,-135.601557
0,6,14,0.000000,-132.584719
0,6,16,0.000000,-137.445435
0,6,18,0.000000,-137.133528
0,6,20,0.000000,-137.620290
0,6,22,0.000000,-141.995534
0,6,24,0.000000,-146.329702
0,6,26,0.000000,-132.379794
0,6,28,0.000000,-141.830183
0,6,30,0.000000,-142.710111
0,6,32,0.000000,-141.998566
0,6,34,0.000000,-138.402985
0,6,36,0.000000,-135.005884
0,6,38,0.000000,-133.815380
0,6,40,0.000000,-139.646440
0,6,42,0.000000,-128.729321
0,6,44,0.000000,-133.430994
0,6,46,0.000000,-132.635669
0,6,48,0.000000,-137.837506
0,6,50,0.000000,-135.847596
0,6,52,0.000000,-133.630837
0,6,54,0.000000,-137.099945
0,6,56,0.000000,-135.253524
0,6,58,0.000000,-139.008633
0,7,0,0.000000,-131.400430
0,7,2,0.000000,-133.803941
0,7,4,0.000000,-135.692140
0,7,6,0.000000,-150.008660
0,7,8,0.000000,-131.312969
0,7,10,0.000000,-144.226554
0,7,12,0.000000,-133.243099
0,7,14,0.000000,-134.280553
0,7,16,0.000000,-132.589587
0,7,18,0.000000,-134.212165
0,7,20,0.000000,-130.939660
0,7,22,0.000000,-137.484592
0,7,24,0.000000,-135.552178
0,7,26,0.000000,-138.711165
0,7,28,0.000000,-140.727834
0,7,30,0.000000,-131.093132
0,7,32,0.000000,-136.207141
0,7,34,0.000000,-140.552304
0,7,36,0.000000,-135.579566
0,7,38,0.000000,-141.648772
0,7,40,0.000000,-143.812824
0,7,42,0.000000,-153.840750
0,7,44,0.000000,-135.054930
0,7,46,0.000000,-132.660811
0,7,48,0.000000,-133.172312
0,7,50,0.000000,-136.526359
0,7,52,0.000000,-133.575149
0,7,54,0.000000,-131.912418
0,7,56,0.000000,-140.060077
0,7,58,0.000000,-145.802930
0,8,0,0.000000,-142.877979
0,8,2,0.000000,-135.058606
0,8,4,0.000000,-141.699680
0,8,6,0.000000,-144.644323
0,8,8,0.000000,-130.053583
0,8,10,0.000000,-139.120523
0,8,12,0.000000,-140.602208
0,8,14,0.000000,-129.979369
0,8,16,0.000000,-137.524275
0,8,18,0.000000,-145.476933
0,8,20,0.000000,-137.852804
0,8,22,0.000000,-139.722139
0,8,24,0.000000,-132.244874
0,8,26,0.000000,-135.504702
0,8,28,0.000000,-136.333202
0,8,30,0.000000,-135.972696
0,8,32,0.000000,-133.050664
0,8,34,0.000000,-133.017246
0,8,36,0.000000,-147.389869
0,8,38,0.000000,-135.657233
0,8,40,0.000000,-134.335468
0,8,42,0.000000,-138.550786
0,8,44,0.000000,-140.089009
0,8,46,0.000000,-134.832978
0,8,48,0.000000,-137.690080
0,8,50,0.000000,-141.643930
0,8,52,0.000000,-141.705984
0,8,54,0.000000,-131.993223
0,8,56,0.000000,-136.177017
0,8,58,0.000000,-135.516000
0,9,0,0.000000,-137.135303
0,9,2,0.000000,-145.582667
0,9,4,0.000000,-141.249623
0,9,6,0.000000,-143.438575
0,9,8,0.000000,-136.501587
0,9,10,0.000000,-138.580770
0,9,12,0.000000,-135.449411
0,9,14,0.000000,-137.114092
0,9,16,0.000000,-136.024214
0,9,18,0.000000,-133.131580
0,9,20,0.000000,-137.691513
0,9,22,0.000000,-135.477504
0,9,24,0.000000,-136.039994
0,9,26,0.000000,-137.285918
0,9,28,0.000000,-133.378364
0,9,30,0.000000,-137.368930
0,9,32,0.000000,-132.820331
0,9,34,0.000000,-143.413673
0,9,36,0.000000,-132.555594
0,9,38,0.000000,-132.146789
0,9,40,0.000000,-136.243908
0,9,42,0.000000,-137.023806
0,9,44,0.000000,-139.134870
0,9,46,0.000000,-134.713744
0,9,48,0.000000,-147.738884
0,9,50,0.000000,-138.897866
0,9,52,0.000000,-134.845956
0,9,54,0.000000,-141.821056
0,9,56,0.000000,-140.719450
0,9,58,0.000000,-140.092662
0,10,0,0.000000,-138.913216
0,10,2,0.000000,-148.219140
0,10,4,0.000000,-136.222190
0,10,6,0.000000,-133.262271
0,10,8,0.000000,-137.828798
0,10,10,0.000000,-129.548986
0,10,12,0.000000,-134.739855
0,10,14,0.000000,-136.438863
0,10,16,0.000000,-142.828090
0,10,18,0.000000,-134.422468
0,10,20,0.000000,-130.462150
0,10,22,0.000000,-133.081344
0,10,24,0.000000,-140.690550
0,10,26,0.000000,-138.485010
0,10,28,0.000000,-134.462367
0,10,30,0.000000,-131.950473
0,10,32,0.000000,-145.628673
0,10,34,0.000000,-134.173387
0,10,36,0.000000,-137.748926
0,10,38,0.000000,-130.386420
0,10,40,0.000000,-147.836046
0,10,42,0.000000,-151.115893
0,10,44,0.000000,-135.880707
0,10,46,0.000000,-140.759698
0,10,48,0.000000,-142.230114
0,10,50,0.000000,-137.807258
0,10,52,0.000000,-144.587027
0,10,54,0.000000,-138.149617
0,10,56,0.000000,-149.885208
0,10,58,0.000000,-133.866114
0,11,0,0.000000,-137.815102
0,11,2,0.000000,-149.650072
0,11,4,0.000000,-129.036766
0,11,6,0.000000,-149.525993
0,11,8,0.000000,-136.511524
0,11,10,0.000000,-134.962341
0,11,12,0.000000,-130.488215
0,11,14,0.000000,-140.957827
0,11,16,0.000000,-140.275647
0,11,18,0.000000,-145.766380
0,11,20,0.000000,-141.103849
0,11,22,0.000000,-133.031093
0,11,24,0.000000,-139.940960
0,11,26,0.000000,-148.448679
0,11,28,0.000000,-140.613544
0,11,30,0.000000,-132.617396
0,11,32,0.000000,-136.816824
0,11,34,0.000000,-134.109192
0,11,36,0.000000,-134.282029
0,11,38,0.000000,-127.351831
0,11,40,0.000000,-133.584428
0,11,42,0.000000,-135.375711
0,11,44,0.000000,-150.606847
0,11,46,0.000000,-131.803019
0,11,48,0.000000,-144.676567
0,11,50,0.000000,-136.589243
0,11,52,0.000000,-136.032058
0,11,54,0.000000,-137.109662
0,11,56,0.000000,-133.134488
0,11,58,0.000000,-140.573284
0,12,0,0.000000,-133.314144
0,12,2,0.000000,-136.374900
0,12,4,0.000000,-141.805211
0,12,6,0.000000,-130.955042
0,12,8,0.000000,-137.284374
0,12,10,0.000000,-135.191156
0,12,12,0.000000,-140.519917
0,12,14,0.000000,-136.840874
0,12,16,0.000000,-130.122319
0,12,18,0.000000,-133.035204
0,12,20,0.000000,-139.857329
0,12,22,0.000000,-143.440935
0,12,24,0.000000,-136.098375
0,12,26,0.000000,-144.261125
0,12,28,0.000000,-141.406603
0,12,30,0.000000,-139.555011
0,12,32,0.000000,-138.136549
0,12,34,0.000000,-133.709279
0,12,36,0.000000,-132.365526
0,12,38,0.000000,-139.717621
0,12,40,0.000000,-130.444827
0,12,42,0.000000,-135.885205
0,12,44,0.000000,-136.114919
0,12,46,0.000000,-149.374522
0,12,48,0.000000,-135.238633
0,12,50,0.000000,-143.564699
0,12,52,0.000000,-144.480553
0,12,54,0.000000,-131.853195
0,12,56,0.000000,-136.569796
0,12,58,0.000000,-139.045451
0,13,0,0.000000,-138.715818
0,13,2,0.000000,-133.784720
0,13,4,0.000000,-134.789819
0,13,6,0.000000,-136.994681
0,13,8,0.000000,-149.762890
0,13,10,0.000000,-132.013859
0,13,12,0.000000,-142.355077
0,13,14,0.000000,-138.238438
0,13,16,0.000000,-139.680601
0,13,18,0.000000,-128.521826
0,13,20,0.000000,-140.191839
0,13,22,0.000000,-137.356025
0,13,24,0.000000,-140.351383
0,13,26,0.000000,-148.277843
0,13,28,0.000000,-139.306588
0,13,30,0.000000,-134.069100
0,13,32,0.000000,-136.030862
0,13,34,0.000000,-135.433926
0,13,36,0.000000,-134.364761
0,13,38,0.000000,-137.547892
0,13,40,0.000000,-132.328004
0,13,42,0.000000,-148.095984
0,13,44,0.000000,-133.915098
0,13,46,0.000000,-133.514777
0,13,48,0.000000,-137.765669
0,13,50,0.000000,-140.532065
0,13,52,0.000000,-133.222448
0,13,54,0.000000,-131.236276
0,13,56,0.000000,-139.685523
0,13,58,0.000000,-142.275747
0,14,0,0.000000,-152.003348
0,14,2,0.000000,-148.397471
0,14,4,0.000000,-136.752183
0,14,6,0.000000,-134.530808
0,14,8,0.000000,-140.632542
0,14,10,0.000000,-136.428167
0,14,12,0.000000,-139.738189
0,14,14,0.000000,-130.709795
0,14,16,0.000000,-133.823541
0,14,18,0.000000,-136.582964
0,14,20,0.000000,-137.741602
0,14,22,0.000000,-134.804788
0,14,24,0.000000,-137.943949
0,14,26,0.000000,-133.190072
0,14,28,0.000000,-133.824990
0,14,30,0.000000,-139.735556
0,14,32,0.000000,-131.651392
0,14,34,0.000000,-135.431725
0,14,36,0.000000,-132.957097
0,14,38,0.000000,-139.485790
0,14,40,0.000000,-138.602439
0,14,42,0.000000,-137.948825
0,14,44,0.000000,-132.254548
0,14,46,0.000000,-132.887828
0,14,48,0.000000,-136.340513
0,14,50,0.000000,-143.405520
0,14,52,0.000000,-155.436639
0,14,54,0.000000,-144.877425
0,14,56,0.000000,-145.299672
0,14,58,0.000000,-135.579362
0,15,0,0.000000,-138.274922
0,15,2,0.000000,-137.230092
0,15,4,0.000000,-130.822496
0,15,6,0.000000,-144.391569
0,15,8,0.000000,-140.679716
0,15,10,0.000000,-134.248309
0,15,12,0.000000,-131.257938
0,15,14,0.000000,-136.756752
0,15,16,0.000000,-138.116829
0,15,18,0.000000,-135.661622
0,15,20,0.000000,-139.356401
0,15,22,0.000000,-140.556700
0,15,24,0.000000,-131.066221
0,15,26,0.000000,-140.800137
0,15,28,0.000000,-134.454972
0,15,30,0.000000,-134.222431
0,15,32,0.000000,-140.818417
0,15,34,0.000000,-133.285662
0,15,36,0.000000,-133.612420
0,15,38,0.000000,-137.325324
0,15,40,0.000000,-135.794142
0,15,42,0.000000,-137.862716
0,15,44,0.000000,-140.587748
0,15,46,0.000000,-146.053902
0,15,48,0.000000,-140.465718
0,15,50,0.000000,-141.966717
0,15,52,0.000000,-132.513238
0,15,54,0.000000,-132.755885
0,15,56,0.000000,-137.798898
0,15,58,0.000000,-154.603428
0,16,0,0.000000,-136.732617
0,16,2,0.000000,-138.184739
0,16,4,0.000000,-138.236128
0,16,6,0.000000,-138.284606
0,16,8,0.000000,-140.637811
0,16,10,0.000000,-133.131571
0,16,12,0.000000,-141.477586
0,16,14,0.000000,-144.106570
0,16,16,0.000000,-134.264199
0,16,18,0.000000,-134.398150
0,16,20,0.000000,-136.859833
0,16,22,0.000000,-141.453336
0,16,24,0.000000,-144.318793
0,16,26,0.000000,-138.336820
0,16,28,0.000000,-132.592500
0,16,30,0.000000,-129.663101
0,16,32,0.000000,-147.151825
0,16,34,0.000000,-141.271468
0,16,36,0.000000,-138.226126
0,16,38,0.000000,-131.238419
0,16,40,0.000000,-142.836413
0,16,42,0.000000,-142.288837
0,16,44,0.000000,-131.847544
0,16,46,0.000000,-131.511560
0,16,48,0.000000,-131.487428
0,16,50,0.000000,-143.323894
0,16,52,0.000000,-145.601274
0,16,54,0.000000,-132.354106
0,16,56,0.000000,-134.050709
0,16,58,0.000000,-137.554147
0,17,0,0.000000,-137.983955
0,17,2,0.000000,-138.103376
0,17,4,0.000000,-140.936306
0,17,6,0.000000,-137.699193
0,17,8,0.000000,-128.933834
0,17,10,0.000000,-141.541698
0,17,12,0.000000,-131.677207
0,17,14,0.000000,-134.510950
0,17,16,0.000000,-128.770219
0,17,18,0.000000,-136.622328
0,17,20,0.000000,-135.216615
0,17,22,0.000000,-139.093770
0,17,24,0.000000,-134.109219
0,17,26,0.000000,-143.734318
0,17,28,0.000000,-136.479365
0,17,30,0.000000,-147.199884
0,17,32,0.000000,-132.324878
0,17,34,0.000000,-136.647308
0,17,36,0.000000,-140.431553
0,17,38,0.000000,-135.301218
0,17,40,0.000000,-142.184732
0,17,42,0.000000,-135.937458
0,17,44,0.000000,-134.851883
0,17,46,0.000000,-132.000693
0,17,48,0.000000,-136.351510
0,17,50,0.000000,-146.997575
0,17,52,0.000000,-138.399132
0,17,54,0.000000,-141.450714
0,17,56,0.000000,-133.940927
0,17,58,0.000000,-135.523034
0,18,0,0.000000,-135.219904
0,18,2,0.000000,-136.555449
0,18,4,0.000000,-133.795236
0,18,6,0.000000,-137.254518
0,18,8,0.000000,-133.069094
0,18,10,0.000000,-143.977411
0,18,12,0.000000,-133.803915
0,18,14,0.000000,-134.690816
0,18,16,0.000000,-142.670181
0,18,18,0.000000,-133.176555
0,18,20,0.000000,-141.165523
0,18,22,0.000000,-136.075666
0,18,24,0.000000,-130.261923
0,18,26,0.000000,-143.170607
0,18,28,0.000000,-131.222410
0,18,30,0.000000,-132.239012
0,18,32,0.000000,-135.698916
0,18,34,0.000000,-136.115442
0,18,36,0.000000,-143.388486
0,18,38,0.000000,-133.301638
0,18,40,0.000000,-144.135562
0,18,42,0.000000,-139.263611
0,18,44,0.000000,-134.997638
0,18,46,0.000000,-134.877317
0,18,48,0.000000,-150.653460
0,18,50,0.000000,-140.729475
0,18,52,0.000000,-144.160717
0,18,54,0.000000,-133.691627
0,18,56,0.000000,-139.550318
0,18,58,0.000000,-134.248095
0,19,0,0.000000,-133.606124
0,19,2,0.000000,-134.366358
0,19,4,0.000000,-137.834023
0,19,6,0.000000,-134.451803
0,19,8,0.000000,-132.693390
0,19,10,0.000000,-130.113720
0,19,12,0.000000,-147.147579
0,19,14,0.000000,-141.966722
0,19,16,0.000000,-146.303257
0,19,18,0.000000,-128.036276
0,19,20,0.000000,-132.468145
0,19,22,0.000000,-130.908479
0,19,24,0.000000,-129.575859
0,19,26,0.000000,-133.370066
0,19,28,0.000000,-142.959041
0,19,30,0.000000,-133.314640
0,19,32,0.000000,-140.563709
0,19,34,0.000000,-133.616868
0,19,36,0.000000,-136.561428
0,19,38,0.000000,-133.399613
0,19,40,0.000000,-141.293512
0,19,42,0.000000,-135.884788
0,19,44,0.000000,-133.377020
0,19,46,0.000000,-140.616941
0,19,48,0.000000,-134.122453
0,19,50,0.000000,-142.245105
0,19,52,0.000000,-137.547295
0,19,54,0.000000,-139.746711
0,19,56,0.000000,-139.514445
0,19,58,0.000000,-136.456241
0,20,0,0.000000,-138.340807
0,20,2,0.000000,-143.308424
0,20,4,0.000000,-137.883499
0,20,6,0.000000,-136.480547
0,20,8,0.000000,-136.427255
0,20,10,0.000000,-133.632849
0,20,12,0.000000,-126.501452
0,20,14,0.000000,-134.216707
0,20,16,0.000000,-141.638549
0,20,18,0.000000,-133.298131
0,20,20,0.000000,-138.895159
0,20,22,0.000000,-135.909870
0,20,24,0.000000,-131.870680
0,20,26,0.000000,-139.947750
0,20,28,0.000000,-130.789471
0,20,30,0.000000,-144.223720
0,20,32,0.000000,-129.468512
0,20,34,0.000000,-136.326176
0,20,36,0.000000,-149.012756
0,20,38,0.000000,-133.112627
0,20,40,0.000000,-135.871389
0,20,42,0.000000,-129.834709
0,20,44,0.000000,-140.683215
0,20,46,0.000000,-142.704718
0,20,48,0.000000,-134.643058
0,20,50,0.000000,-140.893233
0,20,52,0.000000,-140.264845
0,20,54,0.000000,-141.739462
0,20,56,0.000000,-136.511756
0,20,58,0.000000,-149.784970
0,21,0,0.000000,-132.659725
0,21,2,0.000000,-136.681736
0,21,4,0.000000,-132.604532
0,21,6,0.000000,-137.769143
0,21,8,0.000000,-148.238050
0,21,10,0.000000,-138.978709
0,21,12,0.000000,-141.022741
0,21,14,0.000000,-135.552032
0,21,16,0.000000,-133.229344
0,21,18,0.000000,-136.655677
0,21,20,0.000000,-138.551519
0,21,22,0.000000,-140.025360
0,21,24,0.000000,-134.213394
0,21,26,0.000000,-133.100286
0,21,28,0.000000,-138.269522
0,21,30,0.000000,-130.680113
0,21,32,0.000000,-140.755128
0,21,34,0.000000,-135.333947
0,21,36,0.000000,-145.117973
0,21,38,0.000000,-133.545971
0,21,40,0.000000,-132.230273
0,21,42,0.000000,-134.901309
0,21,44,0.000000,-139.384639
0,21,46,0.000000,-144.172739
0,21,48,0.000000,-138.754860
0,21,50,0.000000,-131.269371
0,21,52,0.000000,-137.852432
0,21,54,0.000000,-134.815516
0,21,56,0.000000,-138.927764
0,21,58,0.000000,-142.348014
0,22,0,0.000000,-146.846489
0,22,2,0.000000,-136.879577
0,22,4,0.000000,-140.946021
0,22,6,0.000000,-132.890471
0,22,8,0.000000,-139.871554
0,22,10,0.000000,-134.745700
0,22,12,0.000000,-131.892467
0,22,14,0.000000,-139.665320
0,22,16,0.000000,-142.936811
0,22,18,0.000000,-143.314660
0,22,20,0.000000,-133.274654
0,22,22,0.000000,-153.542195
0,22,24,0.000000,-142.569049
0,22,26,0.000000,-140.216839
0,22,28,0.000000,-132.165850
0,22,30,0.000000,-134.548245
0,22,32,0.000000,-132.929542
0,22,34,0.000000,-137.093615
0,22,36,0.000000,-131.880823
0,22,38,0.000000,-139.020767
0,22,40,0.000000,-138.368574
0,22,42,0.000000,-133.684207
0,22,44,0.000000,-131.884920
0,22,46,0.000000,-129.079828
0,22,48,0.000000,-136.647640
0,22,50,0.000000,-137.429115
0,22,52,0.000000,-142.944527
0,22,54,0.000000,-135.516282
0,22,56,0.000000,-140.431478
0,22,58,0.000000,-138.468216
0,23,0,0.000000,-146.038761
0,23,2,0.000000,-130.461326
0,23,4,0.000000,-141.140421
0,23,6,0.000000,-129.024736
0,23,8,0.000000,-134.124516
0,23,10,0.000000,-143.337704
0,23,12,0.000000,-143.981355
0,23,14,0.000000,-135.105108
0,23,16,0.000000,-134.142238
0,23,18,0.000000,-135.506142
0,23,20,0.000000,-139.743978
0,23,22,0.000000,-135.362262
0,23,24,0.000000,-137.020668
0,23,26,0.000000,-132.892185
0,23,28,0.000000,-135.453702
0,23,30,0.000000,-134.029587
0,23,32,0.000000,-141.019296
0,23,34,0.000000,-164.159550
0,23,36,0.000000,-139.684457
0,23,38,0.000000,-137.340731
0,23,40,0.000000,-147.418235
0,23,42,0.000000,-141.073974
0,23,44,0.000000,-137.252481
0,23,46,0.000000,-138.157398
0,23,48,0.000000,-131.639478
0,23,50,0.000000,-131.527996
0,23,52,0.000000,-150.748396
0,23,54,0.000000,-139.295985
0,23,56,0.000000,-140.756309
0,23,58,0.000000,-139.196358
0,24,0,0.000000,-132.354072
0,24,2,0.000000,-135.900084
0,24,4,0.000000,-137.216654
0,24,6,0.000000,-134.510090
0,24,8,0.000000,-141.549269
0,24,10,0.000000,-137.202158
0,24,12,0.000000,-132.361274
0,24,14,0.000000,-138.302854
0,24,16,0.000000,-136.707859
0,24,18,0.000000,-137.790368
0,24,20,0.000000,-137.033154
0,24,22,0.000000,-137.398213
0,24,24,0.000000,-132.914108
0,24,26,0.000000,-131.685188
0,24,28,0.000000,-133.366013
0,24,30,0.000000,-131.884469
0,24,32,0.000000,-140.885988
0,24,34,0.000000,-134.768539
0,24,36,0.000000,-136.569694
0,24,38,0.000000,-139.557214
0,24,40,0.000000,-135.448967
0,24,42,0.000000,-131.346809
0,24,44,0.000000,-131.059063
0,24,46,0.000000,-151.958051
0,24,48,0.000000,-134.919032
0,24,50,0.000000,-135.585604
0,24,52,0.000000,-135.167736
0,24,54,0.000000,-136.827935
0,24,56,0.000000,-142.318415
0,24,58,0.000000,-134.508803
0,25,0,0.000000,-138.528722
0,25,2,0.000000,-142.790212
0,25,4,0.000000,-150.048937
0,25,6,0.000000,-144.129577
0,25,8,0.000000,-133.428614
0,25,10,0.000000,-150.401318
0,25,12,0.000000,-138.718800
0,25,14,0.000000,-141.813999
0,25,16,0.000000,-138.551806
0,25,18,0.000000,-137.385298
0,25,20,0.000000,-136.416732
0,25,22,0.000000,-138.611927
0,25,24,0.000000,-130.115602
0,25,26,0.000000,-139.063408
0,25,28,0.000000,-149.890685
0,25,30,0.000000,-133.268557
0,25,32,0.000000,-135.490684
0,25,34,0.000000,-143.185717
0,25,36,0.000000,-141.013944
0,25,38,0.000000,-134.312042
0,25,40,0.000000,-138.884050
0,25,42,0.000000,-135.234853
0,25,44,0.000000,-136.169908
0,25,46,0.000000,-135.206226
0,25,48,0.000000,-133.347207
0,25,50,0.000000,-134.569736
0,25,52,0.000000,-138.010178
0,25,54,0.000000,-133.255633
0,25,56,0.000000,-132.777476
0,25,58,0.000000,-133.888943
0,26,0,0.000000,-136.548901
0,26,2,0.000000,-153.374547
0,26,4,0.000000,-132.613093
0,26,6,0.000000,-136.684909
0,26,8,0.000000,-131.399270
0,26,10,0.000000,-154.094847
0,26,12,0.000000,-138.637819
0,26,14,0.000000,-129.829148
0,26,16,0.000000,-133.025493
0,26,18,0.000000,-131.891288
0,26,20,0.000000,-135.572061
0,26,22,0.000000,-132.440332
0,26,24,0.000000,-140.298224
0,26,26,0.000000,-132.884856
0,26,28,0.000000,-139.276450
0,26,30,0.000000,-132.570265
0,26,32,0.000000,-131.038818
0,26,34,0.000000,-133.786421
0,26,36,0.000000,-134.020705
0,26,38,0.000000,-139.170740
0,26,40,0.000000,-138.785210
0,26,42,0.000000,-132.259956
0,26,44,0.000000,-134.574096
0,26,46,0.000000,-132.124715
0,26,48,0.000000,-135.989627
0,26,50,0.000000,-138.474293
0,26,52,0.000000,-140.007339
0,26,54,0.000000,-130.108666
0,26,56,0.000000,-139.090243
0,26,58,0.000000,-133.839740
0,27,0,0.000000,-151.067619
0,27,2,0.000000,-147.861515
0,27,4,0.000000,-133.982073
0,27,6,0.000000,-143.094337
0,27,8,0.000000,-132.906552
0,27,10,0.000000,-140.064279
0,27,12,0.000000,-134.353362
0,27,14,0.000000,-133.530297
0,27,16,0.000000,-131.707905
0,27,18,0.000000,-153.900867
0,27,20,0.000000,-134.932273
0,27,22,0.000000,-140.444868
