hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.093662
0,0,2,0.000000,-225.093662
0,0,4,0.000000,-130.788196
0,0,6,0.000000,-132.191051
0,0,8,0.000000,-131.372536
0,0,10,0.000000,-127.001791
0,0,12,0.000000,-136.729049
0,0,14,0.000000,-130.428266
0,0,16,0.000000,-133.759634
0,0,18,0.000000,-128.285616
0,0,20,0.000000,-136.839870
0,0,22,0.000000,-132.560164
0,0,24,0.000000,-126.895346
0,0,26,0.000000,-131.981637
0,0,28,0.000000,-138.937892
0,0,30,0.000000,-126.411850
0,0,32,0.000000,-136.511008
0,0,34,0.000000,-126.749422
0,0,36,0.000000,-125.175212
0,0,38,0.000000,-131.279824
0,0,40,0.000000,-131.542789
0,0,42,0.000000,-124.189062
0,0,44,0.000000,-132.019746
0,0,46,0.000000,-142.925703
0,0,48,0.000000,-131.607781
0,0,50,0.000000,-129.954423
0,0,52,0.000000,-124.087726
0,0,54,0.000000,-138.631194
0,0,56,0.000000,-129.886040
0,0,58,0.000000,-127.191690
0,1,0,0.000000,-129.684184
0,1,2,0.000000,-127.926559
0,1,4,0.000000,-126.484329
0,1,6,0.000000,-131.711579
0,1,8,0.000000,-129.086707
0,1,10,0.000000,-122.708732
0,1,12,0.000000,-124.285438
0,1,14,0.000000,-124.689149
0,1,16,0.000000,-122.303304
0,1,18,0.000000,-128.263906
0,1,20,0.000000,-134.390847
0,1,22,0.000000,-129.931023
0,1,24,0.000000,-132.384842
0,1,26,0.000000,-128.310762
0,1,28,0.000000,-138.725316
0,1,30,0.000000,-129.762823
0,1,32,0.000000,-128.108442
0,1,34,0.000000,-138.909196
0,1,36,0.000000,-130.932369
0,1,38,0.000000,-144.899140
0,1,40,0.000000,-130.375344
0,1,42,0.000000,-130.637732
0,1,44,0.000000,-128.590566
0,1,46,0.000000,-146.108568
0,1,48,0.000000,-134.227450
0,1,50,0.000000,-134.666923
0,1,52,0.000000,-128.233757
0,1,54,0.000000,-142.309328
0,1,56,0.000000,-128.460866
0,1,58,0.000000,-134.161472
0,2,0,0.000000,-128.798977
0,2,2,0.000000,-128.511639
0,2,4,0.000000,-123.924455
0,2,6,0.000000,-134.904147
0,2,8,0.000000,-127.239854
0,2,10,0.000000,-127.724485
0,2,12,0.000000,-129.592062
0,2,14,0.000000,-126.241837
0,2,16,0.000000,-126.198763
0,2,18,0.000000,-142.323878
0,2,20,0.000000,-132.955996
0,2,22,0.000000,-127.172176
0,2,24,0.000000,-134.040247
0,2,26,0.000000,-132.334040
0,2,28,0.000000,-140.726160
0,2,30,0.000000,-127.101237
0,2,32,0.000000,-125.328348
0,2,34,0.000000,-131.030797
0,2,36,0.000000,-124.495414
0,2,38,0.000000,-128.587461
0,2,40,0.000000,-121.881249
0,2,42,0.000000,-123.702792
0,2,44,0.000000,-133.961987
0,2,46,0.000000,-131.271105
0,2,48,0.000000,-131.721536
0,2,50,0.000000,-134.197829
0,2,52,0.000000,-139.357259
0,2,54,0.000000,-130.013238
0,2,56,0.000000,-133.316961
0,2,58,0.000000,-130.240481
0,3,0,0.000000,-136.075425
0,3,2,0.000000,-124.819485
0,3,4,0.000000,-119.454024
0,3,6,0.000000,-127.548666
0,3,8,0.000000,-125.756603
0,3,10,0.000000,-131.456994
0,3,12,0.000000,-126.638993
0,3,14,0.000000,-136.541964
0,3,16,0.000000,-130.205018
0,3,18,0.000000,-123.364460
0,3,20,0.000000,-130.455614
0,3,22,0.000000,-126.885863
0,3,24,0.000000,-123.893354
0,3,26,0.000000,-136.460034
0,3,28,0.000000,-141.882780
0,3,30,0.000000,-128.114574
0,3,32,0.000000,-134.362372
0,3,34,0.000000,-138.726899
0,3,36,0.000000,-132.749793
0,3,38,0.000000,-140.878792
0,3,40,0.000000,-130.789490
0,3,42,0.000000,-127.685757
0,3,44,0.000000,-136.688054
0,3,46,0.000000,-127.958245
0,3,48,0.000000,-128.793217
0,3,50,0.000000,-131.365966
0,3,52,0.000000,-132.738820
0,3,54,0.000000,-140.330612
0,3,56,0.000000,-133.652920
0,3,58,0.000000,-123.667424
0,4,0,0.000000,-126.797811
0,4,2,0.000000,-134.576846
0,4,4,0.000000,-132.993272
0,4,6,0.000000,-129.212814
0,4,8,0.000000,-134.663032
0,4,10,0.000000,-129.608648
0,4,12,0.000000,-125.339086
0,4,14,0.000000,-143.303617
0,4,16,0.000000,-122.068450
0,4,18,0.000000,-133.536891
0,4,20,0.000000,-127.045990
0,4,22,0.000000,-141.288870
0,4,24,0.000000,-135.787232
0,4,26,0.000000,-126.462667
0,4,28,0.000000,-121.390526
0,4,30,0.000000,-125.750153
0,4,32,0.000000,-137.944066
0,4,34,0.000000,-131.657465
0,4,36,0.000000,-131.044615
0,4,38,0.000000,-122.756460
0,4,40,0.000000,-149.563752
0,4,42,0.000000,-131.608880
0,4,44,0.000000,-129.067469
0,4,46,0.000000,-130.422302
0,4,48,0.000000,-131.018330
0,4,50,0.000000,-126.453035
0,4,52,0.000000,-128.599967
0,4,54,0.000000,-136.697155
0,4,56,0.000000,-131.376656
0,4,58,0.000000,-128.441228
0,5,0,0.000000,-135.916584
0,5,2,0.000000,-135.751335
0,5,4,0.000000,-126.035838
0,5,6,0.000000,-123.823019
0,5,8,0.000000,-126.812587
0,5,10,0.000000,-128.752357
0,5,12,0.000000,-126.736686
0,5,14,0.000000,-136.979741
0,5,16,0.000000,-127.503490
0,5,18,0.000000,-129.598446
0,5,20,0.000000,-129.651535
0,5,22,0.000000,-131.546252
0,5,24,0.000000,-134.802594
0,5,26,0.000000,-129.388163
0,5,28,0.000000,-137.929231
0,5,30,0.000000,-128.122416
0,5,32,0.000000,-132.118801
0,5,34,0.000000,-122.248627
0,5,36,0.000000,-132.022945
0,5,38,0.000000,-143.096654
0,5,40,0.000000,-129.440879
0,5,42,0.000000,-126.501102
0,5,44,0.000000,-132.559203
0,5,46,0.000000,-128.060086
0,5,48,0.000000,-130.179803
0,5,50,0.000000,-128.009062
0,5,52,0.000000,-130.794072
0,5,54,0.000000,-137.315447
0,5,56,0.000000,-125.997115
0,5,58,0.000000,-128.464796
0,6,0,0.000000,-141.807055
0,6,2,0.000000,-125.143269
0,6,4,0.000000,-138.951732
0,6,6,0.000000,-126.892998
0,6,8,0.000000,-123.032019
0,6,10,0.000000,-136.492625
0,6,12,0.000000,-126.597977
0,6,14,0.000000,-134.732633
0,6,16,0.000000,-133.090860
0,6,18,0.000000,-136.348538
0,6,20,0.000000,-128.945307
0,6,22,0.000000,-147.020751
0,6,24,0.000000,-141.925444
0,6,26,0.000000,-131.832426
0,6,28,0.000000,-129.623830
0,6,30,0.000000,-126.101404
0,6,32,0.000000,-127.779434
0,6,34,0.000000,-122.988339
0,6,36,0.000000,-129.377234
0,6,38,0.000000,-129.696193
0,6,40,0.000000,-128.567639
0,6,42,0.000000,-133.190743
0,6,44,0.000000,-124.059479
0,6,46,0.000000,-131.795593
0,6,48,0.000000,-123.107990
0,6,50,0.000000,-140.686850
0,6,52,0.000000,-128.240341
0,6,54,0.000000,-125.289380
0,6,56,0.000000,-128.216710
0,6,58,0.000000,-128.825373
0,7,0,0.000000,-122.692458
0,7,2,0.000000,-129.629043
0,7,4,0.000000,-125.253779
0,7,6,0.000000,-129.999176
0,7,8,0.000000,-130.860370
0,7,10,0.000000,-130.035364
0,7,12,0.000000,-131.334072
0,7,14,0.000000,-130.220900
0,7,16,0.000000,-124.906944
0,7,18,0.000000,-125.206369
0,7,20,0.000000,-133.757768
0,7,22,0.000000,-131.330498
0,7,24,0.000000,-128.652434
0,7,26,0.000000,-123.597319
0,7,28,0.000000,-127.804501
0,7,30,0.000000,-129.566266
0,7,32,0.000000,-129.788063
0,7,34,0.000000,-123.423160
0,7,36,0.000000,-123.776283
0,7,38,0.000000,-126.186372
0,7,40,0.000000,-131.502304
0,7,42,0.000000,-128.024691
0,7,44,0.000000,-129.072068
0,7,46,0.000000,-125.873312
0,7,48,0.000000,-138.554276
0,7,50,0.000000,-138.114658
0,7,52,0.000000,-124.147106
0,7,54,0.000000,-129.825308
0,7,56,0.000000,-130.361693
0,7,58,0.000000,-141.457139
0,8,0,0.000000,-131.516734
0,8,2,0.000000,-132.065858
0,8,4,0.000000,-129.196287
0,8,6,0.000000,-128.616596
0,8,8,0.000000,-131.257184
0,8,10,0.000000,-133.350150
0,8,12,0.000000,-130.112894
0,8,14,0.000000,-132.996605
0,8,16,0.000000,-133.496664
0,8,18,0.000000,-132.846371
0,8,20,0.000000,-126.380105
0,8,22,0.000000,-146.151089
0,8,24,0.000000,-130.431050
0,8,26,0.000000,-125.470828
0,8,28,0.000000,-129.501882
0,8,30,0.000000,-125.327558
0,8,32,0.000000,-132.373641
0,8,34,0.000000,-128.235617
0,8,36,0.000000,-136.425980
0,8,38,0.000000,-138.121976
0,8,40,0.000000,-131.317196
0,8,42,0.000000,-131.689221
0,8,44,0.000000,-130.641144
0,8,46,0.000000,-127.899902
0,8,48,0.000000,-129.416124
0,8,50,0.000000,-127.103785
0,8,52,0.000000,-137.348252
0,8,54,0.000000,-132.590194
0,8,56,0.000000,-134.675568
0,8,58,0.000000,-127.145207
0,9,0,0.000000,-129.717061
0,9,2,0.000000,-128.551908
0,9,4,0.000000,-130.322032
0,9,6,0.000000,-125.261644
0,9,8,0.000000,-124.632039
0,9,10,0.000000,-134.481683
0,9,12,0.000000,-129.078260
0,9,14,0.000000,-132.190513
0,9,16,0.000000,-134.174812
0,9,18,0.000000,-128.886324
0,9,20,0.000000,-129.070652
0,9,22,0.000000,-133.529550
0,9,24,0.000000,-130.055182
0,9,26,0.000000,-129.408267
0,9,28,0.000000,-139.756667
0,9,30,0.000000,-123.941624
0,9,32,0.000000,-132.485375
0,9,34,0.000000,-129.711507
0,9,36,0.000000,-133.920421
0,9,38,0.000000,-129.283086
0,9,40,0.000000,-132.417674
0,9,42,0.000000,-131.909483
0,9,44,0.000000,-133.321773
0,9,46,0.000000,-130.880755
0,9,48,0.000000,-129.157809
0,9,50,0.000000,-144.215243
0,9,52,0.000000,-130.545102
0,9,54,0.000000,-140.001355
0,9,56,0.000000,-131.695090
0,9,58,0.000000,-139.746657
0,10,0,0.000000,-126.727909
0,10,2,0.000000,-133.899253
0,10,4,0.000000,-128.665986
0,10,6,0.000000,-132.577364
0,10,8,0.000000,-132.193144
0,10,10,0.000000,-132.473334
0,10,12,0.000000,-130.594661
0,10,14,0.000000,-128.868676
0,10,16,0.000000,-130.803753
0,10,18,0.000000,-141.042881
0,10,20,0.000000,-136.694243
0,10,22,0.000000,-129.362185
0,10,24,0.000000,-125.099726
0,10,26,0.000000,-134.037281
0,10,28,0.000000,-124.117548
0,10,30,0.000000,-134.619226
0,10,32,0.000000,-129.530292
0,10,34,0.000000,-134.034645
0,10,36,0.000000,-135.367674
0,10,38,0.000000,-135.290043
0,10,40,0.000000,-131.635067
0,10,42,0.000000,-126.670865
0,10,44,0.000000,-131.846682
0,10,46,0.000000,-135.580928
0,10,48,0.000000,-132.333699
0,10,50,0.000000,-127.177618
0,10,52,0.000000,-132.395050
0,10,54,0.000000,-127.152057
0,10,56,0.000000,-124.131990
0,10,58,0.000000,-131.345888
0,11,0,0.000000,-137.871522
0,11,2,0.000000,-130.284342
0,11,4,0.000000,-124.977768
0,11,6,0.000000,-127.043908
0,11,8,0.000000,-137.726246
0,11,10,0.000000,-127.255597
0,11,12,0.000000,-135.625530
0,11,14,0.000000,-129.570293
0,11,16,0.000000,-128.253408
0,11,18,0.000000,-133.748257
0,11,20,0.000000,-131.157694
0,11,22,0.000000,-127.403593
0,11,24,0.000000,-138.520315
0,11,26,0.000000,-133.072282
0,11,28,0.000000,-136.955716
0,11,30,0.000000,-128.680697
0,11,32,0.000000,-120.521086
0,11,34,0.000000,-128.641268
0,11,36,0.000000,-128.703858
0,11,38,0.000000,-138.062450
0,11,40,0.000000,-124.862106
0,11,42,0.000000,-131.643556
0,11,44,0.000000,-129.132463
0,11,46,0.000000,-133.779824
0,11,48,0.000000,-128.214031
0,11,50,0.000000,-132.914335
0,11,52,0.000000,-140.751403
0,11,54,0.000000,-141.517872
0,11,56,0.000000,-136.676980
0,11,58,0.000000,-130.301333
0,12,0,0.000000,-126.351137
0,12,2,0.000000,-137.187981
0,12,4,0.000000,-129.488570
0,12,6,0.000000,-125.293300
0,12,8,0.000000,-126.274509
0,12,10,0.000000,-140.721215
0,12,12,0.000000,-127.602485
0,12,14,0.000000,-132.611891
0,12,16,0.000000,-139.910909
0,12,18,0.000000,-130.936448
0,12,20,0.000000,-138.720244
0,12,22,0.000000,-137.135725
0,12,24,0.000000,-125.710654
0,12,26,0.000000,-130.904154
0,12,28,0.000000,-126.855663
0,12,30,0.000000,-131.669842
0,12,32,0.000000,-129.672543
0,12,34,0.000000,-120.870899
0,12,36,0.000000,-128.245669
0,12,38,0.000000,-126.823583
0,12,40,0.000000,-129.762398
0,12,42,0.000000,-128.608821
0,12,44,0.000000,-130.012773
0,12,46,0.000000,-126.684276
0,12,48,0.000000,-132.033883
0,12,50,0.000000,-135.540937
0,12,52,0.000000,-151.845536
0,12,54,0.000000,-129.393239
0,12,56,0.000000,-125.964302
0,12,58,0.000000,-129.428037
0,13,0,0.000000,-126.819020
0,13,2,0.000000,-129.564514
0,13,4,0.000000,-130.142645
0,13,6,0.000000,-128.639691
0,13,8,0.000000,-122.390014
0,13,10,0.000000,-136.036414
0,13,12,0.000000,-130.654576
0,13,14,0.000000,-122.836995
0,13,16,0.000000,-122.964177
0,13,18,0.000000,-139.687445
0,13,20,0.000000,-138.134788
0,13,22,0.000000,-122.908585
0,13,24,0.000000,-125.196244
0,13,26,0.000000,-127.483635
0,13,28,0.000000,-125.830156
0,13,30,0.000000,-132.478677
0,13,32,0.000000,-131.021443
0,13,34,0.000000,-128.579511
0,13,36,0.000000,-129.970347
0,13,38,0.000000,-125.734236
0,13,40,0.000000,-124.612715
0,13,42,0.000000,-145.380768
0,13,44,0.000000,-130.467204
0,13,46,0.000000,-134.302620
0,13,48,0.000000,-123.449418
0,13,50,0.000000,-139.580600
0,13,52,0.000000,-136.488215
0,13,54,0.000000,-127.730403
0,13,56,0.000000,-123.772791
0,13,58,0.000000,-128.177304
0,14,0,0.000000,-129.210671
0,14,2,0.000000,-135.438804
0,14,4,0.000000,-133.116305
0,14,6,0.000000,-133.485290
0,14,8,0.000000,-132.630396
0,14,10,0.000000,-131.707606
0,14,12,0.000000,-134.359750
0,14,14,0.000000,-131.939218
0,14,16,0.000000,-132.549843
0,14,18,0.000000,-127.651970
0,14,20,0.000000,-129.185418
0,14,22,0.000000,-147.261692
0,14,24,0.000000,-129.479990
0,14,26,0.000000,-132.638638
0,14,28,0.000000,-130.554706
0,14,30,0.000000,-133.388376
0,14,32,0.000000,-144.765465
0,14,34,0.000000,-128.838703
0,14,36,0.000000,-126.636239
0,14,38,0.000000,-140.849486
0,14,40,0.000000,-145.936861
0,14,42,0.000000,-128.397929
0,14,44,0.000000,-127.265868
0,14,46,0.000000,-132.379757
0,14,48,0.000000,-130.403785
0,14,50,0.000000,-123.570783
0,14,52,0.000000,-134.270586
0,14,54,0.000000,-137.045709
0,14,56,0.000000,-129.069844
0,14,58,0.000000,-132.497704
0,15,0,0.000000,-125.227368
0,15,2,0.000000,-129.560292
0,15,4,0.000000,-130.779847
0,15,6,0.000000,-124.204771
0,15,8,0.000000,-122.068521
0,15,10,0.000000,-135.929174
0,15,12,0.000000,-130.508406
0,15,14,0.000000,-129.282295
0,15,16,0.000000,-126.582776
0,15,18,0.000000,-131.718223
0,15,20,0.000000,-134.429410
0,15,22,0.000000,-134.851431
0,15,24,0.000000,-127.443990
0,15,26,0.000000,-135.945541
0,15,28,0.000000,-134.305684
0,15,30,0.000000,-129.916678
0,15,32,0.000000,-126.926859
0,15,34,0.000000,-132.711325
0,15,36,0.000000,-125.384285
0,15,38,0.000000,-123.790828
0,15,40,0.000000,-124.397187
0,15,42,0.000000,-133.610995
0,15,44,0.000000,-130.699930
0,15,46,0.000000,-134.331695
0,15,48,0.000000,-135.810210
0,15,50,0.000000,-125.514607
0,15,52,0.000000,-133.331632
0,15,54,0.000000,-133.774725
0,15,56,0.000000,-126.738379
0,15,58,0.000000,-134.595125
0,16,0,0.000000,-135.482754
0,16,2,0.000000,-137.449468
0,16,4,0.000000,-126.849039
0,16,6,0.000000,-127.637673
0,16,8,0.000000,-130.978602
0,16,10,0.000000,-123.052605
0,16,12,0.000000,-124.899430
0,16,14,0.000000,-136.562827
0,16,16,0.000000,-131.020141
0,16,18,0.000000,-138.594091
0,16,20,0.000000,-132.136497
0,16,22,0.000000,-129.116073
0,16,24,0.000000,-129.337283
0,16,26,0.000000,-128.440533
0,16,28,0.000000,-120.831656
0,16,30,0.000000,-137.352697
0,16,32,0.000000,-155.460998
0,16,34,0.000000,-130.368302
0,16,36,0.000000,-131.831305
0,16,38,0.000000,-134.041352
0,16,40,0.000000,-126.777135
0,16,42,0.000000,-129.815949
0,16,44,0.000000,-128.375249
0,16,46,0.000000,-132.638540
0,16,48,0.000000,-128.540670
0,16,50,0.000000,-134.736784
0,16,52,0.000000,-130.673457
0,16,54,0.000000,-129.865651
0,16,56,0.000000,-127.673745
0,16,58,0.000000,-129.944701
0,17,0,0.000000,-130.592483
0,17,2,0.000000,-126.835598
0,17,4,0.000000,-127.691611
0,17,6,0.000000,-121.798795
0,17,8,0.000000,-133.746537
0,17,10,0.000000,-127.964823
0,17,12,0.000000,-136.639454
0,17,14,0.000000,-130.155796
0,17,16,0.000000,-122.508867
0,17,18,0.000000,-126.835150
0,17,20,0.000000,-127.822045
0,17,22,0.000000,-125.956883
0,17,24,0.000000,-127.051263
0,17,26,0.000000,-128.024434
0,17,28,0.000000,-133.370765
0,17,30,0.000000,-132.207555
0,17,32,0.000000,-131.312823
0,17,34,0.000000,-134.637668
0,17,36,0.000000,-121.149603
0,17,38,0.000000,-128.051224
0,17,40,0.000000,-127.915650
0,17,42,0.000000,-125.091456
0,17,44,0.000000,-124.684881
0,17,46,0.000000,-122.357154
0,17,48,0.000000,-132.817236
0,17,50,0.000000,-132.366072
0,17,52,0.000000,-125.082609
0,17,54,0.000000,-120.735557
0,17,56,0.000000,-141.935524
0,17,58,0.000000,-128.388508
0,18,0,0.000000,-128.991630
0,18,2,0.000000,-133.001542
0,18,4,0.000000,-141.554003
0,18,6,0.000000,-127.641402
0,18,8,0.000000,-129.209488
0,18,10,0.000000,-133.094980
0,18,12,0.000000,-134.386282
0,18,14,0.000000,-129.423239
0,18,16,0.000000,-142.298463
0,18,18,0.000000,-133.847559
0,18,20,0.000000,-126.136294
0,18,22,0.000000,-132.650083
0,18,24,0.000000,-127.626128
0,18,26,0.000000,-132.314495
0,18,28,0.000000,-135.287452
0,18,30,0.000000,-138.051444
0,18,32,0.000000,-127.326031
0,18,34,0.000000,-143.238842
0,18,36,0.000000,-128.809898
0,18,38,0.000000,-129.455367
0,18,40,0.000000,-126.799677
0,18,42,0.000000,-131.358530
0,18,44,0.000000,-122.872325
0,18,46,0.000000,-136.951905
0,18,48,0.000000,-123.868757
0,18,50,0.000000,-125.660419
0,18,52,0.000000,-127.689364
0,18,54,0.000000,-136.866803
0,18,56,0.000000,-136.981712
0,18,58,0.000000,-126.861410
0,19,0,0.000000,-130.843621
0,19,2,0.000000,-123.180686
0,19,4,0.000000,-134.228590
0,19,6,0.000000,-126.797440
0,19,8,0.000000,-131.512258
0,19,10,0.000000,-132.862302
0,19,12,0.000000,-141.099775
0,19,14,0.000000,-138.805107
0,19,16,0.000000,-128.367240
0,19,18,0.000000,-131.087425
0,19,20,0.000000,-132.617876
0,19,22,0.000000,-132.876635
0,19,24,0.000000,-130.178945
0,19,26,0.000000,-128.216875
0,19,28,0.000000,-123.640069
0,19,30,0.000000,-130.636786
0,19,32,0.000000,-139.552671
0,19,34,0.000000,-124.698473
0,19,36,0.000000,-132.690308
0,19,38,0.000000,-134.182799
0,19,40,0.000000,-125.012470
0,19,42,0.000000,-131.545375
0,19,44,0.000000,-132.822403
0,19,46,0.000000,-131.346108
0,19,48,0.000000,-127.509849
0,19,50,0.000000,-125.724227
0,19,52,0.000000,-128.213414
0,19,54,0.000000,-126.939503
0,19,56,0.000000,-127.372929
0,19,58,0.000000,-125.530692
0,20,0,0.000000,-150.107514
0,20,2,0.000000,-135.801802
0,20,4,0.000000,-137.033450
0,20,6,0.000000,-127.159610
0,20,8,0.000000,-132.268100
0,20,10,0.000000,-133.230519
0,20,12,0.000000,-129.379501
0,20,14,0.000000,-127.233299
0,20,16,0.000000,-131.751115
0,20,18,0.000000,-137.463651
0,20,20,0.000000,-126.829940
0,20,22,0.000000,-130.062716
0,20,24,0.000000,-127.990543
0,20,26,0.000000,-129.767196
0,20,28,0.000000,-127.366484
0,20,30,0.000000,-125.374911
0,20,32,0.000000,-129.347462
0,20,34,0.000000,-137.111262
0,20,36,0.000000,-128.711334
0,20,38,0.000000,-129.925859
0,20,40,0.000000,-137.259565
0,20,42,0.000000,-135.615497
0,20,44,0.000000,-133.809240
0,20,46,0.000000,-133.576769
0,20,48,0.000000,-148.944445
0,20,50,0.000000,-128.181031
0,20,52,0.000000,-131.324993
0,20,54,0.000000,-129.406908
0,20,56,0.000000,-125.719729
0,20,58,0.000000,-125.404209
0,21,0,0.000000,-134.830790
0,21,2,0.000000,-126.930230
0,21,4,0.000000,-127.638449
0,21,6,0.000000,-139.111521
0,21,8,0.000000,-126.094335
0,21,10,0.000000,-124.944574
0,21,12,0.000000,-125.918358
0,21,14,0.000000,-127.512895
0,21,16,0.000000,-132.445324
0,21,18,0.000000,-127.090977
0,21,20,0.000000,-130.085036
0,21,22,0.000000,-129.319871
0,21,24,0.000000,-124.186182
0,21,26,0.000000,-128.825495
0,21,28,0.000000,-132.792694
0,21,30,0.000000,-134.551364
0,21,32,0.000000,-126.323891
0,21,34,0.000000,-152.285589
0,21,36,0.000000,-125.778668
0,21,38,0.000000,-135.339383
0,21,40,0.000000,-131.194861
0,21,42,0.000000,-122.819933
0,21,44,0.000000,-127.747590
0,21,46,0.000000,-128.432668
0,21,48,0.000000,-125.362799
0,21,50,0.000000,-138.648701
0,21,52,0.000000,-126.235996
0,21,54,0.000000,-125.085292
0,21,56,0.000000,-136.086598
0,21,58,0.000000,-129.527188
0,22,0,0.000000,-126.204612
0,22,2,0.000000,-126.425355
0,22,4,0.000000,-135.161240
0,22,6,0.000000,-136.170897
0,22,8,0.000000,-124.942929
0,22,10,0.000000,-130.674329
0,22,12,0.000000,-128.913449
0,22,14,0.000000,-126.428696
0,22,16,0.000000,-130.408525
0,22,18,0.000000,-129.068185
0,22,20,0.000000,-139.242660
0,22,22,0.000000,-122.933899
0,22,24,0.000000,-131.689220
0,22,26,0.000000,-132.595416
0,22,28,0.000000,-140.086121
0,22,30,0.000000,-132.269134
0,22,32,0.000000,-126.459949
0,22,34,0.000000,-136.949177
0,22,36,0.000000,-134.794721
0,22,38,0.000000,-129.427418
0,22,40,0.000000,-135.762850
0,22,42,0.000000,-125.826825
0,22,44,0.000000,-127.318955
0,22,46,0.000000,-131.848222
0,22,48,0.000000,-133.048843
0,22,50,0.000000,-137.028829
0,22,52,0.000000,-132.422795
0,22,54,0.000000,-137.891389
0,22,56,0.000000,-144.978787
0,22,58,0.000000,-133.749159
0,23,0,0.000000,-131.003963
0,23,2,0.000000,-126.746241
0,23,4,0.000000,-130.941432
0,23,6,0.000000,-126.915491
0,23,8,0.000000,-130.158162
0,23,10,0.000000,-134.334807
0,23,12,0.000000,-138.123243
0,23,14,0.000000,-128.688582
0,23,16,0.000000,-124.155497
0,23,18,0.000000,-121.539226
0,23,20,0.000000,-130.783901
0,23,22,0.000000,-131.397669
0,23,24,0.000000,-143.107230
0,23,26,0.000000,-137.596536
0,23,28,0.000000,-131.439254
0,23,30,0.000000,-143.559264
0,23,32,0.000000,-128.665077
0,23,34,0.000000,-141.680227
0,23,36,0.000000,-131.511023
0,23,38,0.000000,-134.435400
0,23,40,0.000000,-135.587616
0,23,42,0.000000,-131.082615
0,23,44,0.000000,-139.194879
0,23,46,0.000000,-129.437535
0,23,48,0.000000,-132.541991
0,23,50,0.000000,-130.189432
0,23,52,0.000000,-125.508780
0,23,54,0.000000,-129.253256
0,23,56,0.000000,-132.132898
0,23,58,0.000000,-124.693218
0,24,0,0.000000,-128.354952
0,24,2,0.000000,-135.684797
0,24,4,0.000000,-135.951843
0,24,6,0.000000,-131.958320
0,24,8,0.000000,-129.761414
0,24,10,0.000000,-136.569675
0,24,12,0.000000,-130.426178
0,24,14,0.000000,-127.748180
0,24,16,0.000000,-132.213094
0,24,18,0.000000,-126.683279
0,24,20,0.000000,-128.759981
0,24,22,0.000000,-134.735133
0,24,24,0.000000,-129.584894
0,24,26,0.000000,-129.331188
0,24,28,0.000000,-130.939146
0,24,30,0.000000,-130.481899
0,24,32,0.000000,-125.368741
0,24,34,0.000000,-131.274993
0,24,36,0.000000,-133.953633
0,24,38,0.000000,-136.193994
0,24,40,0.000000,-128.349950
0,24,42,0.000000,-128.025083
0,24,44,0.000000,-125.898856
0,24,46,0.000000,-124.957632
0,24,48,0.000000,-124.869672
0,24,50,0.000000,-142.173586
0,24,52,0.000000,-128.171651
0,24,54,0.000000,-129.877631
0,24,56,0.000000,-132.423662
0,24,58,0.000000,-132.177336
0,25,0,0.000000,-128.546827
0,25,2,0.000000,-135.829025
0,25,4,0.000000,-133.379085
0,25,6,0.000000,-127.406656
0,25,8,0.000000,-130.648314
0,25,10,0.000000,-135.203032
0,25,12,0.000000,-125.938252
0,25,14,0.000000,-138.374551
0,25,16,0.000000,-145.038284
0,25,18,0.000000,-129.999600
0,25,20,0.000000,-132.095700
0,25,22,0.000000,-128.760460
0,25,24,0.000000,-125.827710
0,25,26,0.000000,-130.786961
0,25,28,0.000000,-130.315168
0,25,30,0.000000,-133.135333
0,25,32,0.000000,-140.140593
0,25,34,0.000000,-127.908055
0,25,36,0.000000,-136.153810
0,25,38,0.000000,-128.521279
0,25,40,0.000000,-129.714916
0,25,42,0.000000,-135.230398
0,25,44,0.000000,-130.399649
0,25,46,0.000000,-136.184869
0,25,48,0.000000,-127.803296
0,25,50,0.000000,-133.123547
0,25,52,0.000000,-133.711397
0,25,54,0.000000,-125.135873
0,25,56,0.000000,-134.343084
0,25,58,0.000000,-137.836266
0,26,0,0.000000,-135.372200
0,26,2,0.000000,-121.715663
0,26,4,0.000000,-125.146984
0,26,6,0.000000,-123.010480
0,26,8,0.000000,-128.302607
0,26,10,0.000000,-129.281272
0,26,12,0.000000,-134.445441
0,26,14,0.000000,-129.206720
0,26,16,0.000000,-125.440265
0,26,18,0.000000,-133.011465
0,26,20,0.000000,-138.520313
0,26,22,0.000000,-131.680052
0,26,24,0.000000,-134.412671
0,26,26,0.000000,-131.098668
0,26,28,0.000000,-126.643280
0,26,30,0.000000,-125.973426
0,26,32,0.000000,-134.537504
0,26,34,0.000000,-151.945318
0,26,36,0.000000,-131.604258
0,26,38,0.000000,-123.685582
0,26,40,0.000000,-137.944245
0,26,42,0.000000,-129.237213
0,26,44,0.000000,-140.055200
0,26,46,0.000000,-135.760223
0,26,48,0.000000,-138.887982
0,26,50,0.000000,-127.044293
0,26,52,0.000000,-126.376214
0,26,54,0.000000,-131.488467
0,26,56,0.000000,-131.286322
0,26,58,0.000000,-129.460877
0,27,0,0.000000,-135.359124
0,27,2,0.000000,-128.333945
0,27,4,0.000000,-136.741962
0,27,6,0.000000,-143.003390
0,27,8,0.000000,-130.323624
0,27,10,0.000000,-131.765152
0,27,12,0.000000,-140.940095
0,27,14,0.000000,-134.930002
0,27,16,0.000000,-126.102033
0,27,18,0.000000,-134.522903
0,27,20,0.000000,-127.734669
0,27,22,0.000000,-126.621173
