hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.266455
17,0,2,0.000000,-118.150571
17,0,4,0.000000,-141.433612
17,0,6,0.000000,-121.589386
17,0,8,0.000000,-116.950453
17,0,10,0.000000,-121.262074
17,0,12,0.000000,-123.900963
17,0,14,0.000000,-129.763810
17,0,16,0.000000,-126.477698
17,0,18,0.000000,-115.241138
17,0,20,0.000000,-117.460892
17,0,22,0.000000,-120.427539
17,0,24,0.000000,-118.649898
17,0,26,0.000000,-123.800521
17,0,28,0.000000,-118.716853
17,0,30,0.000000,-124.511371
17,0,32,0.000000,-117.957874
17,0,34,0.000000,-122.412774
17,0,36,0.000000,-120.601212
17,0,38,0.000000,-128.367517
17,0,40,0.000000,-118.950046
17,0,42,0.000000,-116.161780
17,0,44,0.000000,-120.283004
17,0,46,0.000000,-125.801913
17,0,48,0.000000,-117.240919
17,0,50,0.000000,-130.694788
17,0,52,0.000000,-124.490747
17,0,54,0.000000,-122.349082
17,0,56,0.000000,-122.263423
17,0,58,0.000000,-124.229949
17,1,0,0.000000,-118.410007
17,1,2,0.000000,-116.140056
17,1,4,0.000000,-125.453851
17,1,6,0.000000,-121.190218
17,1,8,0.000000,-118.815710
17,1,10,0.000000,-122.829037
17,1,12,0.000000,-124.169079
17,1,14,0.000000,-126.597837
17,1,16,0.000000,-127.908068
17,1,18,0.000000,-116.572489
17,1,20,0.000000,-119.602979
17,1,22,0.000000,-120.528819
17,1,24,0.000000,-125.094154
17,1,26,0.000000,-117.949975
17,1,28,0.000000,-117.810458
17,1,30,0.000000,-119.501259
17,1,32,0.000000,-114.122799
17,1,34,0.000000,-126.474338
17,1,36,0.000000,-114.854180
17,1,38,0.000000,-117.489319
17,1,40,0.000000,-122.834802
17,1,42,0.000000,-126.215049
17,1,44,0.000000,-122.424804
17,1,46,0.000000,-126.433032
17,1,48,0.000000,-126.681686
17,1,50,0.000000,-120.375303
17,1,52,0.000000,-123.603706
17,1,54,0.000000,-118.886140
17,1,56,0.000000,-118.748900
17,1,58,0.000000,-118.030684
17,2,0,0.000000,-123.032907
17,2,2,0.000000,-118.339193
17,2,4,0.000000,-131.644899
17,2,6,0.000000,-124.178591
17,2,8,0.000000,-124.803170
17,2,10,0.000000,-122.099908
17,2,12,0.000000,-125.659787
17,2,14,0.000000,-125.011910
17,2,16,0.000000,-125.173858
17,2,18,0.000000,-125.166472
17,2,20,0.000000,-116.148267
17,2,22,0.000000,-119.234318
17,2,24,0.000000,-118.846206
17,2,26,0.000000,-120.543762
17,2,28,0.000000,-122.140575
17,2,30,0.000000,-126.496628
17,2,32,0.000000,-119.030774
17,2,34,0.000000,-123.025532
17,2,36,0.000000,-121.381892
17,2,38,0.000000,-120.443679
17,2,40,0.000000,-123.728568
17,2,42,0.000000,-117.469049
17,2,44,0.000000,-124.987284
17,2,46,0.000000,-125.753757
17,2,48,0.000000,-114.552144
17,2,50,0.000000,-119.749634
17,2,52,0.000000,-118.011453
17,2,54,0.000000,-120.972172
17,2,56,0.000000,-122.762169
17,2,58,0.000000,-139.963538
17,3,0,0.000000,-116.367776
17,3,2,0.000000,-134.607410
17,3,4,0.000000,-120.718883
17,3,6,0.000000,-118.441743
17,3,8,0.000000,-124.454941
17,3,10,0.000000,-133.206192
17,3,12,0.000000,-119.979612
17,3,14,0.000000,-116.814652
17,3,16,0.000000,-123.744363
17,3,18,0.000000,-117.723568
17,3,20,0.000000,-119.521741
17,3,22,0.000000,-119.425746
17,3,24,0.000000,-125.909046
17,3,26,0.000000,-125.431810
17,3,28,0.000000,-126.123408
17,3,30,0.000000,-118.181588
17,3,32,0.000000,-119.134628
17,3,34,0.000000,-125.715619
17,3,36,0.000000,-124.403690
17,3,38,0.000000,-124.216363
17,3,40,0.000000,-120.818036
17,3,42,0.000000,-122.909517
17,3,44,0.000000,-123.970642
17,3,46,0.000000,-118.835877
17,3,48,0.000000,-122.108905
17,3,50,0.000000,-132.587824
17,3,52,0.000000,-119.844671
17,3,54,0.000000,-120.653831
17,3,56,0.000000,-135.538736
17,3,58,0.000000,-121.611755
17,4,0,0.000000,-121.584260
17,4,2,0.000000,-115.194570
17,4,4,0.000000,-116.763245
17,4,6,0.000000,-115.475743
17,4,8,0.000000,-128.360115
17,4,10,0.000000,-121.996086
17,4,12,0.000000,-128.414377
17,4,14,0.000000,-121.204756
17,4,16,0.000000,-124.813809
17,4,18,0.000000,-117.627166
17,4,20,0.000000,-124.961356
17,4,22,0.000000,-121.496869
17,4,24,0.000000,-116.643257
17,4,26,0.000000,-118.831699
17,4,28,0.000000,-127.692488
17,4,30,0.000000,-130.041227
17,4,32,0.000000,-120.818874
17,4,34,0.000000,-124.270899
17,4,36,0.000000,-129.044973
17,4,38,0.000000,-132.208801
17,4,40,0.000000,-117.893588
17,4,42,0.000000,-116.551123
17,4,44,0.000000,-123.895212
17,4,46,0.000000,-115.755112
17,4,48,0.000000,-120.975119
17,4,50,0.000000,-114.335998
17,4,52,0.000000,-132.889839
17,4,54,0.000000,-122.040188
17,4,56,0.000000,-128.729887
17,4,58,0.000000,-116.060390
17,5,0,0.000000,-132.250974
17,5,2,0.000000,-115.465314
17,5,4,0.000000,-123.569140
17,5,6,0.000000,-126.065760
17,5,8,0.000000,-123.325693
17,5,10,0.000000,-132.304452
17,5,12,0.000000,-123.448845
17,5,14,0.000000,-135.721805
17,5,16,0.000000,-122.652825
17,5,18,0.000000,-125.554661
17,5,20,0.000000,-127.721169
17,5,22,0.000000,-124.084986
17,5,24,0.000000,-117.373864
17,5,26,0.000000,-116.485437
17,5,28,0.000000,-118.543628
17,5,30,0.000000,-124.926361
17,5,32,0.000000,-123.680864
17,5,34,0.000000,-117.810418
17,5,36,0.000000,-129.590665
17,5,38,0.000000,-121.298266
17,5,40,0.000000,-138.679099
17,5,42,0.000000,-115.020709
17,5,44,0.000000,-118.650320
17,5,46,0.000000,-125.737300
17,5,48,0.000000,-120.341316
17,5,50,0.000000,-115.722895
17,5,52,0.000000,-128.688139
17,5,54,0.000000,-116.938198
17,5,56,0.000000,-118.364094
17,5,58,0.000000,-116.705184
17,6,0,0.000000,-124.133071
17,6,2,0.000000,-120.361488
17,6,4,0.000000,-125.022652
17,6,6,0.000000,-127.072812
17,6,8,0.000000,-133.551586
17,6,10,0.000000,-117.330102
17,6,12,0.000000,-124.402275
17,6,14,0.000000,-120.938683
17,6,16,0.000000,-124.938504
17,6,18,0.000000,-118.699868
17,6,20,0.000000,-137.578639
17,6,22,0.000000,-115.792919
17,6,24,0.000000,-128.163975
17,6,26,0.000000,-124.892293
17,6,28,0.000000,-124.418912
17,6,30,0.000000,-128.789548
17,6,32,0.000000,-122.228671
17,6,34,0.000000,-115.521022
17,6,36,0.000000,-121.835370
17,6,38,0.000000,-121.384761
17,6,40,0.000000,-136.141578
17,6,42,0.000000,-117.171595
17,6,44,0.000000,-124.677324
17,6,46,0.000000,-118.779324
17,6,48,0.000000,-124.280812
17,6,50,0.000000,-119.702749
17,6,52,0.000000,-125.690650
17,6,54,0.000000,-116.263018
17,6,56,0.000000,-123.331596
17,6,58,0.000000,-119.729517
17,7,0,0.000000,-119.546577
17,7,2,0.000000,-120.210860
17,7,4,0.000000,-121.055474
17,7,6,0.000000,-124.557343
17,7,8,0.000000,-117.737444
17,7,10,0.000000,-118.467334
17,7,12,0.000000,-128.139295
17,7,14,0.000000,-122.283485
17,7,16,0.000000,-113.962236
17,7,18,0.000000,-128.310613
17,7,20,0.000000,-115.591981
17,7,22,0.000000,-121.116358
17,7,24,0.000000,-127.816742
17,7,26,0.000000,-121.173846
17,7,28,0.000000,-119.515065
17,7,30,0.000000,-118.117148
17,7,32,0.000000,-119.107457
17,7,34,0.000000,-125.981973
17,7,36,0.000000,-130.150880
17,7,38,0.000000,-125.503084
17,7,40,0.000000,-126.548796
17,7,42,0.000000,-120.544944
17,7,44,0.000000,-117.408531
17,7,46,0.000000,-123.454866
17,7,48,0.000000,-116.763726
17,7,50,0.000000,-118.171098
17,7,52,0.000000,-125.727244
17,7,54,0.000000,-126.175721
17,7,56,0.000000,-115.193496
17,7,58,0.000000,-123.223846
17,8,0,0.000000,-117.930034
17,8,2,0.000000,-125.068276
17,8,4,0.000000,-119.227111
17,8,6,0.000000,-126.091312
17,8,8,0.000000,-119.574245
17,8,10,0.000000,-122.972519
17,8,12,0.000000,-133.974753
17,8,14,0.000000,-126.938038
17,8,16,0.000000,-118.259464
17,8,18,0.000000,-120.520655
17,8,20,0.000000,-118.370654
17,8,22,0.000000,-119.796522
17,8,24,0.000000,-121.460516
17,8,26,0.000000,-123.012595
17,8,28,0.000000,-118.197405
17,8,30,0.000000,-127.414167
17,8,32,0.000000,-117.451543
17,8,34,0.000000,-113.857139
17,8,36,0.000000,-126.013765
17,8,38,0.000000,-118.349833
17,8,40,0.000000,-122.541224
17,8,42,0.000000,-117.932331
17,8,44,0.000000,-122.048581
17,8,46,0.000000,-125.548497
17,8,48,0.000000,-114.366026
17,8,50,0.000000,-117.640244
17,8,52,0.000000,-130.284233
17,8,54,0.000000,-120.012002
17,8,56,0.000000,-115.766202
17,8,58,0.000000,-126.851757
17,9,0,0.000000,-120.711041
17,9,2,0.000000,-128.781095
17,9,4,0.000000,-120.601640
17,9,6,0.000000,-118.056845
17,9,8,0.000000,-131.492520
17,9,10,0.000000,-124.868619
17,9,12,0.000000,-136.218126
17,9,14,0.000000,-127.456493
17,9,16,0.000000,-135.501605
17,9,18,0.000000,-120.437733
17,9,20,0.000000,-120.511133
17,9,22,0.000000,-125.200824
17,9,24,0.000000,-122.880616
17,9,26,0.000000,-121.418985
17,9,28,0.000000,-118.593080
17,9,30,0.000000,-131.318313
17,9,32,0.000000,-120.299139
17,9,34,0.000000,-124.988059
17,9,36,0.000000,-117.114100
17,9,38,0.000000,-121.597933
17,9,40,0.000000,-129.939255
17,9,42,0.000000,-121.677652
17,9,44,0.000000,-138.963209
17,9,46,0.000000,-122.102109
17,9,48,0.000000,-125.986911
17,9,50,0.000000,-118.865765
17,9,52,0.000000,-121.532459
17,9,54,0.000000,-119.921058
17,9,56,0.000000,-127.021680
17,9,58,0.000000,-119.636240
17,10,0,0.000000,-118.003987
17,10,2,0.000000,-145.042555
17,10,4,0.000000,-132.100499
17,10,6,0.000000,-116.766386
17,10,8,0.000000,-122.815638
17,10,10,0.000000,-129.375301
17,10,12,0.000000,-118.494525
17,10,14,0.000000,-129.870379
17,10,16,0.000000,-113.791102
17,10,18,0.000000,-126.321057
17,10,20,0.000000,-126.111768
17,10,22,0.000000,-127.725251
17,10,24,0.000000,-118.624414
17,10,26,0.000000,-121.860880
17,10,28,0.000000,-115.104961
17,10,30,0.000000,-127.270694
17,10,32,0.000000,-121.946786
17,10,34,0.000000,-129.440222
17,10,36,0.000000,-123.168106
17,10,38,0.000000,-121.716299
17,10,40,0.000000,-119.008177
17,10,42,0.000000,-123.712138
17,10,44,0.000000,-132.595935
17,10,46,0.000000,-116.297698
17,10,48,0.000000,-117.648827
17,10,50,0.000000,-115.083690
17,10,52,0.000000,-120.365197
17,10,54,0.000000,-116.351087
17,10,56,0.000000,-129.230832
17,10,58,0.000000,-126.787183
17,11,0,0.000000,-118.337058
17,11,2,0.000000,-124.415401
17,11,4,0.000000,-122.290456
17,11,6,0.000000,-122.439448
17,11,8,0.000000,-131.828295
17,11,10,0.000000,-119.768137
17,11,12,0.000000,-124.955112
17,11,14,0.000000,-122.912715
17,11,16,0.000000,-129.288855
17,11,18,0.000000,-135.529972
17,11,20,0.000000,-137.700643
17,11,22,0.000000,-129.603255
17,11,24,0.000000,-132.891459
17,11,26,0.000000,-116.563436
17,11,28,0.000000,-118.817688
17,11,30,0.000000,-124.413080
17,11,32,0.000000,-125.831309
17,11,34,0.000000,-128.829258
17,11,36,0.000000,-120.960269
17,11,38,0.000000,-126.003990
17,11,40,0.000000,-120.036867
17,11,42,0.000000,-128.406649
17,11,44,0.000000,-124.174353
17,11,46,0.000000,-129.057758
17,11,48,0.000000,-129.753490
17,11,50,0.000000,-121.520267
17,11,52,0.000000,-120.209593
17,11,54,0.000000,-130.145513
17,11,56,0.000000,-120.234635
17,11,58,0.000000,-136.140890
17,12,0,0.000000,-129.454464
17,12,2,0.000000,-123.123516
17,12,4,0.000000,-121.288279
17,12,6,0.000000,-128.534512
17,12,8,0.000000,-125.836829
17,12,10,0.000000,-120.244750
17,12,12,0.000000,-114.318028
17,12,14,0.000000,-137.548448
17,12,16,0.000000,-122.630763
17,12,18,0.000000,-119.772041
17,12,20,0.000000,-133.031687
17,12,22,0.000000,-120.984899
17,12,24,0.000000,-118.462773
17,12,26,0.000000,-118.590768
17,12,28,0.000000,-125.837697
17,12,30,0.000000,-118.352768
17,12,32,0.000000,-143.528649
17,12,34,0.000000,-118.972100
17,12,36,0.000000,-117.207891
17,12,38,0.000000,-119.671929
17,12,40,0.000000,-121.850739
17,12,42,0.000000,-129.524515
17,12,44,0.000000,-113.567384
17,12,46,0.000000,-121.560803
17,12,48,0.000000,-124.622752
17,12,50,0.000000,-125.343842
17,12,52,0.000000,-114.999825
17,12,54,0.000000,-132.775129
17,12,56,0.000000,-117.957476
17,12,58,0.000000,-112.919708
17,13,0,0.000000,-122.834152
17,13,2,0.000000,-120.687704
17,13,4,0.000000,-119.468425
17,13,6,0.000000,-124.223336
17,13,8,0.000000,-127.452840
17,13,10,0.000000,-118.649729
17,13,12,0.000000,-118.176117
17,13,14,0.000000,-116.602652
17,13,16,0.000000,-122.033607
17,13,18,0.000000,-121.554994
17,13,20,0.000000,-118.028898
17,13,22,0.000000,-114.614855
17,13,24,0.000000,-125.213713
17,13,26,0.000000,-123.449554
17,13,28,0.000000,-121.049832
17,13,30,0.000000,-130.281664
17,13,32,0.000000,-124.948216
17,13,34,0.000000,-118.935810
17,13,36,0.000000,-132.486224
17,13,38,0.000000,-114.777913
17,13,40,0.000000,-114.259162
17,13,42,0.000000,-117.919509
17,13,44,0.000000,-127.904675
17,13,46,0.000000,-117.287953
17,13,48,0.000000,-123.579051
17,13,50,0.000000,-124.463150
17,13,52,0.000000,-120.191050
17,13,54,0.000000,-136.338740
17,13,56,0.000000,-123.139417
17,13,58,0.000000,-117.189083
17,14,0,0.000000,-125.071094
17,14,2,0.000000,-121.833028
17,14,4,0.000000,-128.613201
17,14,6,0.000000,-120.354760
17,14,8,0.000000,-123.116975
17,14,10,0.000000,-121.126284
17,14,12,0.000000,-129.186079
17,14,14,0.000000,-129.959109
17,14,16,0.000000,-116.626851
17,14,18,0.000000,-121.756406
17,14,20,0.000000,-121.303132
17,14,22,0.000000,-121.446326
17,14,24,0.000000,-122.789064
17,14,26,0.000000,-120.544897
17,14,28,0.000000,-114.940808
17,14,30,0.000000,-127.667499
17,14,32,0.000000,-120.000037
17,14,34,0.000000,-122.915617
17,14,36,0.000000,-119.254336
17,14,38,0.000000,-125.366657
17,14,40,0.000000,-120.213352
17,14,42,0.000000,-127.804976
17,14,44,0.000000,-130.710953
17,14,46,0.000000,-116.273164
17,14,48,0.000000,-125.275025
17,14,50,0.000000,-131.660495
17,14,52,0.000000,-116.453726
17,14,54,0.000000,-132.488979
17,14,56,0.000000,-133.633158
17,14,58,0.000000,-121.566320
17,15,0,0.000000,-121.976077
17,15,2,0.000000,-124.814042
17,15,4,0.000000,-121.534625
17,15,6,0.000000,-128.275766
17,15,8,0.000000,-115.644539
17,15,10,0.000000,-132.809089
17,15,12,0.000000,-112.897601
17,15,14,0.000000,-118.018943
17,15,16,0.000000,-117.903177
17,15,18,0.000000,-131.355455
17,15,20,0.000000,-124.193521
17,15,22,0.000000,-124.967034
17,15,24,0.000000,-130.162943
17,15,26,0.000000,-120.220807
17,15,28,0.000000,-122.164201
17,15,30,0.000000,-117.420166
17,15,32,0.000000,-129.444670
17,15,34,0.000000,-117.543966
17,15,36,0.000000,-119.675143
17,15,38,0.000000,-122.190741
17,15,40,0.000000,-130.690516
17,15,42,0.000000,-129.193088
17,15,44,0.000000,-129.511069
17,15,46,0.000000,-122.871219
17,15,48,0.000000,-128.491861
17,15,50,0.000000,-125.105581
17,15,52,0.000000,-126.578245
17,15,54,0.000000,-124.177453
17,15,56,0.000000,-122.151519
17,15,58,0.000000,-118.768773
17,16,0,0.000000,-128.044984
17,16,2,0.000000,-127.737117
17,16,4,0.000000,-119.721746
17,16,6,0.000000,-144.146102
17,16,8,0.000000,-119.079466
17,16,10,0.000000,-117.502891
17,16,12,0.000000,-120.174791
17,16,14,0.000000,-120.888586
17,16,16,0.000000,-118.034591
17,16,18,0.000000,-125.071501
17,16,20,0.000000,-131.637528
17,16,22,0.000000,-121.365737
17,16,24,0.000000,-123.727034
17,16,26,0.000000,-120.152289
17,16,28,0.000000,-115.988323
17,16,30,0.000000,-121.898048
17,16,32,0.000000,-124.563847
17,16,34,0.000000,-119.252794
17,16,36,0.000000,-128.075818
17,16,38,0.000000,-125.156903
17,16,40,0.000000,-121.458703
17,16,42,0.000000,-119.829229
17,16,44,0.000000,-131.195987
17,16,46,0.000000,-119.429191
17,16,48,0.000000,-122.689203
17,16,50,0.000000,-121.494371
17,16,52,0.000000,-123.263789
17,16,54,0.000000,-121.976769
17,16,56,0.000000,-119.540152
17,16,58,0.000000,-117.248347
17,17,0,0.000000,-116.666101
17,17,2,0.000000,-124.988076
17,17,4,0.000000,-122.330026
17,17,6,0.000000,-118.844111
17,17,8,0.000000,-117.044121
17,17,10,0.000000,-136.169010
17,17,12,0.000000,-124.592872
17,17,14,0.000000,-124.330596
17,17,16,0.000000,-117.670774
17,17,18,0.000000,-126.926891
17,17,20,0.000000,-123.252463
17,17,22,0.000000,-118.305230
17,17,24,0.000000,-118.026199
17,17,26,0.000000,-126.576548
17,17,28,0.000000,-130.287089
17,17,30,0.000000,-120.522886
17,17,32,0.000000,-121.045511
17,17,34,0.000000,-125.793445
17,17,36,0.000000,-124.763722
17,17,38,0.000000,-117.357560
17,17,40,0.000000,-126.215691
17,17,42,0.000000,-116.979964
17,17,44,0.000000,-120.294993
17,17,46,0.000000,-128.218583
17,17,48,0.000000,-129.656468
17,17,50,0.000000,-120.896539
17,17,52,0.000000,-124.783446
17,17,54,0.000000,-125.375399
17,17,56,0.000000,-120.031907
17,17,58,0.000000,-119.185948
17,18,0,0.000000,-123.922272
17,18,2,0.000000,-129.447495
17,18,4,0.000000,-119.504197
17,18,6,0.000000,-125.471618
17,18,8,0.000000,-124.629101
17,18,10,0.000000,-124.981503
17,18,12,0.000000,-121.385785
17,18,14,0.000000,-127.436862
17,18,16,0.000000,-117.896955
17,18,18,0.000000,-115.644137
17,18,20,0.000000,-129.452027
17,18,22,0.000000,-116.362735
17,18,24,0.000000,-126.858933
17,18,26,0.000000,-124.997342
17,18,28,0.000000,-132.262911
17,18,30,0.000000,-125.761360
17,18,32,0.000000,-133.726804
17,18,34,0.000000,-118.650730
17,18,36,0.000000,-123.102862
17,18,38,0.000000,-127.405852
17,18,40,0.000000,-120.309424
17,18,42,0.000000,-122.674289
17,18,44,0.000000,-136.594260
17,18,46,0.000000,-129.495408
17,18,48,0.000000,-120.177502
17,18,50,0.000000,-124.035877
17,18,52,0.000000,-125.359408
17,18,54,0.000000,-118.079385
17,18,56,0.000000,-122.888493
17,18,58,0.000000,-119.019593
17,19,0,0.000000,-122.002519
17,19,2,0.000000,-123.720098
17,19,4,0.000000,-119.485059
17,19,6,0.000000,-150.487741
17,19,8,0.000000,-113.676921
17,19,10,0.000000,-121.243445
17,19,12,0.000000,-125.489076
17,19,14,0.000000,-123.014352
17,19,16,0.000000,-127.397469
17,19,18,0.000000,-128.722021
17,19,20,0.000000,-127.388417
17,19,22,0.000000,-127.002328
17,19,24,0.000000,-124.375922
17,19,26,0.000000,-118.301970
17,19,28,0.000000,-120.197367
17,19,30,0.000000,-128.055692
17,19,32,0.000000,-121.744670
17,19,34,0.000000,-118.025907
17,19,36,0.000000,-130.129086
17,19,38,0.000000,-120.580966
17,19,40,0.000000,-123.925586
17,19,42,0.000000,-118.650367
17,19,44,0.000000,-122.803107
17,19,46,0.000000,-120.601942
17,19,48,0.000000,-128.900918
17,19,50,0.000000,-123.999256
17,19,52,0.000000,-121.956868
17,19,54,0.000000,-121.844237
17,19,56,0.000000,-115.933984
17,19,58,0.000000,-125.203133
17,20,0,0.000000,-117.507343
17,20,2,0.000000,-119.483264
17,20,4,0.000000,-126.462754
17,20,6,0.000000,-126.865299
17,20,8,0.000000,-120.610449
17,20,10,0.000000,-131.023838
17,20,12,0.000000,-119.985590
17,20,14,0.000000,-122.422905
17,20,16,0.000000,-119.560348
17,20,18,0.000000,-136.831566
17,20,20,0.000000,-119.245668
17,20,22,0.000000,-122.243478
17,20,24,0.000000,-117.743210
17,20,26,0.000000,-119.068696
17,20,28,0.000000,-122.247789
17,20,30,0.000000,-123.601071
17,20,32,0.000000,-120.304102
17,20,34,0.000000,-121.123089
17,20,36,0.000000,-123.868935
17,20,38,0.000000,-122.976800
17,20,40,0.000000,-120.970154
17,20,42,0.000000,-133.672995
17,20,44,0.000000,-123.273291
17,20,46,0.000000,-120.677998
17,20,48,0.000000,-117.208414
17,20,50,0.000000,-123.682758
17,20,52,0.000000,-124.201601
17,20,54,0.000000,-122.863673
17,20,56,0.000000,-127.141015
17,20,58,0.000000,-115.507413
17,21,0,0.000000,-124.073419
17,21,2,0.000000,-126.348366
17,21,4,0.000000,-117.985654
17,21,6,0.000000,-119.775660
17,21,8,0.000000,-118.924146
17,21,10,0.000000,-118.275796
17,21,12,0.000000,-121.809125
17,21,14,0.000000,-124.853392
17,21,16,0.000000,-121.785624
17,21,18,0.000000,-121.952651
17,21,20,0.000000,-121.370498
17,21,22,0.000000,-117.897964
17,21,24,0.000000,-114.202659
17,21,26,0.000000,-127.173247
17,21,28,0.000000,-125.499596
17,21,30,0.000000,-121.592459
17,21,32,0.000000,-126.935837
17,21,34,0.000000,-117.391048
17,21,36,0.000000,-123.332850
17,21,38,0.000000,-122.913281
17,21,40,0.000000,-126.528483
17,21,42,0.000000,-124.883854
17,21,44,0.000000,-119.655875
17,21,46,0.000000,-120.595807
17,21,48,0.000000,-122.235044
17,21,50,0.000000,-127.032220
17,21,52,0.000000,-115.204557
17,21,54,0.000000,-119.351820
17,21,56,0.000000,-121.233354
17,21,58,0.000000,-130.106893
17,22,0,0.000000,-128.085831
17,22,2,0.000000,-129.874338
17,22,4,0.000000,-116.949848
17,22,6,0.000000,-122.744107
17,22,8,0.000000,-117.408950
17,22,10,0.000000,-125.544608
17,22,12,0.000000,-118.908555
17,22,14,0.000000,-130.469196
17,22,16,0.000000,-120.007184
17,22,18,0.000000,-125.216432
17,22,20,0.000000,-122.272938
17,22,22,0.000000,-128.738239
17,22,24,0.000000,-118.655991
17,22,26,0.000000,-125.383592
17,22,28,0.000000,-114.987243
17,22,30,0.000000,-121.786714
17,22,32,0.000000,-120.302164
17,22,34,0.000000,-119.617880
17,22,36,0.000000,-136.158505
17,22,38,0.000000,-124.328043
17,22,40,0.000000,-131.142217
17,22,42,0.000000,-119.938189
17,22,44,0.000000,-122.728659
17,22,46,0.000000,-136.060490
17,22,48,0.000000,-121.265586
17,22,50,0.000000,-123.727863
17,22,52,0.000000,-116.167121
17,22,54,0.000000,-116.422191
17,22,56,0.000000,-121.261737
17,22,58,0.000000,-131.121394
17,23,0,0.000000,-121.496544
17,23,2,0.000000,-121.251654
17,23,4,0.000000,-121.780150
17,23,6,0.000000,-122.780374
17,23,8,0.000000,-120.372699
17,23,10,0.000000,-117.049255
17,23,12,0.000000,-127.539319
17,23,14,0.000000,-123.801880
17,23,16,0.000000,-120.303919
17,23,18,0.000000,-118.148895
17,23,20,0.000000,-124.680714
17,23,22,0.000000,-127.668861
17,23,24,0.000000,-113.485055
17,23,26,0.000000,-122.509225
17,23,28,0.000000,-129.756068
17,23,30,0.000000,-123.336778
17,23,32,0.000000,-118.789165
17,23,34,0.000000,-121.421371
17,23,36,0.000000,-122.191724
17,23,38,0.000000,-125.621998
17,23,40,0.000000,-119.127816
17,23,42,0.000000,-119.631402
17,23,44,0.000000,-130.930787
17,23,46,0.000000,-117.680125
17,23,48,0.000000,-125.063746
17,23,50,0.000000,-126.442141
17,23,52,0.000000,-122.536503
17,23,54,0.000000,-119.204158
17,23,56,0.000000,-122.169619
17,23,58,0.000000,-119.755934
17,24,0,0.000000,-123.009142
17,24,2,0.000000,-116.205380
17,24,4,0.000000,-121.084877
17,24,6,0.000000,-124.188371
17,24,8,0.000000,-133.151828
17,24,10,0.000000,-119.010859
17,24,12,0.000000,-119.667384
17,24,14,0.000000,-127.391744
17,24,16,0.000000,-123.370546
17,24,18,0.000000,-125.132757
17,24,20,0.000000,-126.118084
17,24,22,0.000000,-129.737165
17,24,24,0.000000,-121.531051
17,24,26,0.000000,-117.762657
17,24,28,0.000000,-125.006098
17,24,30,0.000000,-123.893262
17,24,32,0.000000,-122.362826
17,24,34,0.000000,-125.521243
17,24,36,0.000000,-138.904925
17,24,38,0.000000,-117.981547
17,24,40,0.000000,-135.470523
17,24,42,0.000000,-111.944134
17,24,44,0.000000,-120.007182
17,24,46,0.000000,-125.514887
17,24,48,0.000000,-115.898824
17,24,50,0.000000,-127.745319
17,24,52,0.000000,-131.624139
17,24,54,0.000000,-124.415485
17,24,56,0.000000,-121.998716
17,24,58,0.000000,-118.591359
17,25,0,0.000000,-118.130688
17,25,2,0.000000,-132.434801
17,25,4,0.000000,-123.932933
17,25,6,0.000000,-123.992790
17,25,8,0.000000,-114.739395
17,25,10,0.000000,-121.599037
17,25,12,0.000000,-129.496910
17,25,14,0.000000,-118.326588
17,25,16,0.000000,-117.016510
17,25,18,0.000000,-117.449859
17,25,20,0.000000,-119.982403
17,25,22,0.000000,-115.430518
17,25,24,0.000000,-135.457328
17,25,26,0.000000,-122.217374
17,25,28,0.000000,-124.623073
17,25,30,0.000000,-127.917568
17,25,32,0.000000,-127.244207
17,25,34,0.000000,-135.680579
17,25,36,0.000000,-121.257669
17,25,38,0.000000,-119.059675
17,25,40,0.000000,-127.406256
17,25,42,0.000000,-120.109747
17,25,44,0.000000,-126.889814
17,25,46,0.000000,-121.274044
17,25,48,0.000000,-124.777627
17,25,50,0.000000,-127.634046
17,25,52,0.000000,-124.070516
17,25,54,0.000000,-131.753622
17,25,56,0.000000,-121.794215
17,25,58,0.000000,-118.310808
17,26,0,0.000000,-122.173081
17,26,2,0.000000,-124.702729
17,26,4,0.000000,-122.185165
17,26,6,0.000000,-130.258405
17,26,8,0.000000,-122.683709
17,26,10,0.000000,-123.639765
17,26,12,0.000000,-120.501127
17,26,14,0.000000,-116.596416
17,26,16,0.000000,-125.172987
17,26,18,0.000000,-117.698714
17,26,20,0.000000,-123.371702
17,26,22,0.000000,-121.426268
17,26,24,0.000000,-131.620447
17,26,26,0.000000,-126.135669
17,26,28,0.000000,-132.208520
17,26,30,0.000000,-125.385348
17,26,32,0.000000,-121.031570
17,26,34,0.000000,-124.496075
17,26,36,0.000000,-118.205670
17,26,38,0.000000,-119.034376
17,26,40,0.000000,-118.538972
17,26,42,0.000000,-120.827173
17,26,44,0.000000,-117.658387
17,26,46,0.000000,-117.309534
17,26,48,0.000000,-124.113790
17,26,50,0.000000,-118.909263
17,26,52,0.000000,-131.746029
17,26,54,0.000000,-123.329451
17,26,56,0.000000,-121.468570
17,26,58,0.000000,-125.358775
17,27,0,0.000000,-123.068108
17,27,2,0.000000,-120.896466
17,27,4,0.000000,-113.286886
17,27,6,0.000000,-116.472960
17,27,8,0.000000,-123.692600
17,27,10,0.000000,-132.298256
17,27,12,0.000000,-132.153456
17,27,14,0.000000,-120.229884
17,27,16,0.000000,-123.745134
17,27,18,0.000000,-120.655709
17,27,20,0.000000,-121.754311
17,27,22,0.000000,-120.568594
