hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.409555
0,0,2,0.000000,-228.409555
0,0,4,0.000000,-228.409555
0,0,6,0.000000,-138.105518
0,0,8,0.000000,-130.108687
0,0,10,0.000000,-121.737434
0,0,12,0.000000,-136.281268
0,0,14,0.000000,-144.270155
0,0,16,0.000000,-144.857726
0,0,18,0.000000,-131.001670
0,0,20,0.000000,-136.727641
0,0,22,0.000000,-131.618079
0,0,24,0.000000,-132.470957
0,0,26,0.000000,-128.160843
0,0,28,0.000000,-130.249537
0,0,30,0.000000,-135.612281
0,0,32,0.000000,-127.713198
0,0,34,0.000000,-132.379687
0,0,36,0.000000,-125.388281
0,0,38,0.000000,-125.220376
0,0,40,0.000000,-127.466989
0,0,42,0.000000,-152.516892
0,0,44,0.000000,-129.457923
0,0,46,0.000000,-130.881480
0,0,48,0.000000,-126.851861
0,0,50,0.000000,-141.902565
0,0,52,0.000000,-129.415458
0,0,54,0.000000,-131.125137
0,0,56,0.000000,-133.122366
0,0,58,0.000000,-128.961457
0,1,0,0.000000,-133.509562
0,1,2,0.000000,-129.757506
0,1,4,0.000000,-130.015915
0,1,6,0.000000,-127.327991
0,1,8,0.000000,-136.968955
0,1,10,0.000000,-148.659313
0,1,12,0.000000,-130.413886
0,1,14,0.000000,-129.852377
0,1,16,0.000000,-134.120051
0,1,18,0.000000,-124.263097
0,1,20,0.000000,-135.058546
0,1,22,0.000000,-131.565607
0,1,24,0.000000,-135.152879
0,1,26,0.000000,-128.895801
0,1,28,0.000000,-130.077105
0,1,30,0.000000,-126.190625
0,1,32,0.000000,-141.703799
0,1,34,0.000000,-129.315403
0,1,36,0.000000,-128.489332
0,1,38,0.000000,-129.277691
0,1,40,0.000000,-135.446587
0,1,42,0.000000,-127.422095
0,1,44,0.000000,-133.729910
0,1,46,0.000000,-123.956735
0,1,48,0.000000,-132.824964
0,1,50,0.000000,-137.810237
0,1,52,0.000000,-125.097210
0,1,54,0.000000,-126.934612
0,1,56,0.000000,-133.217229
0,1,58,0.000000,-124.528540
0,2,0,0.000000,-140.035964
0,2,2,0.000000,-129.494371
0,2,4,0.000000,-137.667134
0,2,6,0.000000,-125.940666
0,2,8,0.000000,-128.639414
0,2,10,0.000000,-139.160058
0,2,12,0.000000,-135.088434
0,2,14,0.000000,-134.270570
0,2,16,0.000000,-126.559345
0,2,18,0.000000,-133.435767
0,2,20,0.000000,-128.425217
0,2,22,0.000000,-129.524744
0,2,24,0.000000,-138.823964
0,2,26,0.000000,-134.205366
0,2,28,0.000000,-130.623447
0,2,30,0.000000,-132.404660
0,2,32,0.000000,-130.949243
0,2,34,0.000000,-136.924583
0,2,36,0.000000,-124.488040
0,2,38,0.000000,-133.395970
0,2,40,0.000000,-126.523902
0,2,42,0.000000,-135.501617
0,2,44,0.000000,-131.506944
0,2,46,0.000000,-132.298284
0,2,48,0.000000,-134.215338
0,2,50,0.000000,-128.731712
0,2,52,0.000000,-126.516229
0,2,54,0.000000,-134.783371
0,2,56,0.000000,-127.004717
0,2,58,0.000000,-129.964129
0,3,0,0.000000,-144.087376
0,3,2,0.000000,-129.368603
0,3,4,0.000000,-136.362105
0,3,6,0.000000,-139.962270
0,3,8,0.000000,-141.956364
0,3,10,0.000000,-130.293431
0,3,12,0.000000,-136.910929
0,3,14,0.000000,-131.872876
0,3,16,0.000000,-129.563983
0,3,18,0.000000,-140.771123
0,3,20,0.000000,-137.208327
0,3,22,0.000000,-132.257847
0,3,24,0.000000,-124.462439
0,3,26,0.000000,-129.429113
0,3,28,0.000000,-128.268593
0,3,30,0.000000,-125.359889
0,3,32,0.000000,-130.047477
0,3,34,0.000000,-131.428253
0,3,36,0.000000,-128.988726
0,3,38,0.000000,-132.516693
0,3,40,0.000000,-128.879162
0,3,42,0.000000,-145.708395
0,3,44,0.000000,-129.643747
0,3,46,0.000000,-141.933680
0,3,48,0.000000,-140.222653
0,3,50,0.000000,-135.322376
0,3,52,0.000000,-126.963394
0,3,54,0.000000,-127.216215
0,3,56,0.000000,-125.933557
0,3,58,0.000000,-132.134657
0,4,0,0.000000,-132.990579
0,4,2,0.000000,-136.372072
0,4,4,0.000000,-142.607265
0,4,6,0.000000,-125.143773
0,4,8,0.000000,-142.216478
0,4,10,0.000000,-134.862120
0,4,12,0.000000,-126.673465
0,4,14,0.000000,-133.905154
0,4,16,0.000000,-131.611345
0,4,18,0.000000,-125.625063
0,4,20,0.000000,-132.484271
0,4,22,0.000000,-139.454347
0,4,24,0.000000,-129.073707
0,4,26,0.000000,-129.862027
0,4,28,0.000000,-132.234623
0,4,30,0.000000,-129.484112
0,4,32,0.000000,-131.715459
0,4,34,0.000000,-131.327573
0,4,36,0.000000,-128.703545
0,4,38,0.000000,-129.874507
0,4,40,0.000000,-132.598828
0,4,42,0.000000,-132.373637
0,4,44,0.000000,-128.066110
0,4,46,0.000000,-138.858555
0,4,48,0.000000,-129.121428
0,4,50,0.000000,-131.715405
0,4,52,0.000000,-137.746861
0,4,54,0.000000,-128.331215
0,4,56,0.000000,-128.486876
0,4,58,0.000000,-136.433044
0,5,0,0.000000,-130.777153
0,5,2,0.000000,-131.243226
0,5,4,0.000000,-144.182906
0,5,6,0.000000,-125.632339
0,5,8,0.000000,-123.626324
0,5,10,0.000000,-143.310687
0,5,12,0.000000,-133.250807
0,5,14,0.000000,-129.093884
0,5,16,0.000000,-132.228171
0,5,18,0.000000,-128.537927
0,5,20,0.000000,-137.478057
0,5,22,0.000000,-135.503716
0,5,24,0.000000,-130.312881
0,5,26,0.000000,-128.824790
0,5,28,0.000000,-132.413174
0,5,30,0.000000,-137.081283
0,5,32,0.000000,-135.867019
0,5,34,0.000000,-147.255738
0,5,36,0.000000,-138.056168
0,5,38,0.000000,-134.238554
0,5,40,0.000000,-128.728585
0,5,42,0.000000,-148.706067
0,5,44,0.000000,-139.971963
0,5,46,0.000000,-128.888958
0,5,48,0.000000,-134.242086
0,5,50,0.000000,-131.702710
0,5,52,0.000000,-129.532266
0,5,54,0.000000,-141.502027
0,5,56,0.000000,-127.136839
0,5,58,0.000000,-132.136905
0,6,0,0.000000,-133.675014
0,6,2,0.000000,-132.368412
0,6,4,0.000000,-138.764159
0,6,6,0.000000,-137.774600
0,6,8,0.000000,-135.256094
0,6,10,0.000000,-137.712986
0,6,12,0.000000,-133.138141
0,6,14,0.000000,-134.652818
0,6,16,0.000000,-124.938719
0,6,18,0.000000,-134.425316
0,6,20,0.000000,-142.734684
0,6,22,0.000000,-136.199300
0,6,24,0.000000,-140.923695
0,6,26,0.000000,-126.597626
0,6,28,0.000000,-127.985134
0,6,30,0.000000,-132.504272
0,6,32,0.000000,-153.689636
0,6,34,0.000000,-124.715031
0,6,36,0.000000,-142.430100
0,6,38,0.000000,-137.437205
0,6,40,0.000000,-140.369162
0,6,42,0.000000,-133.087735
0,6,44,0.000000,-131.452079
0,6,46,0.000000,-129.701793
0,6,48,0.000000,-132.130608
0,6,50,0.000000,-132.117901
0,6,52,0.000000,-122.876122
0,6,54,0.000000,-140.517753
0,6,56,0.000000,-134.279037
0,6,58,0.000000,-129.226075
0,7,0,0.000000,-129.009625
0,7,2,0.000000,-131.720750
0,7,4,0.000000,-140.935705
0,7,6,0.000000,-133.646740
0,7,8,0.000000,-125.740724
0,7,10,0.000000,-130.410989
0,7,12,0.000000,-126.000225
0,7,14,0.000000,-139.187624
0,7,16,0.000000,-134.035769
0,7,18,0.000000,-136.752422
0,7,20,0.000000,-134.698940
0,7,22,0.000000,-126.267116
0,7,24,0.000000,-135.198412
0,7,26,0.000000,-137.371096
0,7,28,0.000000,-130.012439
0,7,30,0.000000,-132.798288
0,7,32,0.000000,-129.488957
0,7,34,0.000000,-124.420897
0,7,36,0.000000,-128.997877
0,7,38,0.000000,-132.682940
0,7,40,0.000000,-125.627268
0,7,42,0.000000,-133.148348
0,7,44,0.000000,-136.558949
0,7,46,0.000000,-129.684607
0,7,48,0.000000,-133.382010
0,7,50,0.000000,-133.067981
0,7,52,0.000000,-126.277031
0,7,54,0.000000,-133.428155
0,7,56,0.000000,-133.993263
0,7,58,0.000000,-133.444158
0,8,0,0.000000,-133.774793
0,8,2,0.000000,-131.583680
0,8,4,0.000000,-125.221138
0,8,6,0.000000,-131.824634
0,8,8,0.000000,-135.371961
0,8,10,0.000000,-127.621615
0,8,12,0.000000,-125.087326
0,8,14,0.000000,-128.057722
0,8,16,0.000000,-133.467318
0,8,18,0.000000,-128.533921
0,8,20,0.000000,-129.143419
0,8,22,0.000000,-132.884933
0,8,24,0.000000,-136.925178
0,8,26,0.000000,-135.195554
0,8,28,0.000000,-140.179358
0,8,30,0.000000,-128.131872
0,8,32,0.000000,-141.047718
0,8,34,0.000000,-132.849721
0,8,36,0.000000,-133.007036
0,8,38,0.000000,-140.260349
0,8,40,0.000000,-133.809122
0,8,42,0.000000,-130.158614
0,8,44,0.000000,-132.812435
0,8,46,0.000000,-126.382160
0,8,48,0.000000,-137.549016
0,8,50,0.000000,-128.611439
0,8,52,0.000000,-137.117584
0,8,54,0.000000,-132.396289
0,8,56,0.000000,-142.092649
0,8,58,0.000000,-147.439888
0,9,0,0.000000,-124.385994
0,9,2,0.000000,-121.687996
0,9,4,0.000000,-131.232418
0,9,6,0.000000,-165.717259
0,9,8,0.000000,-136.282046
0,9,10,0.000000,-128.040154
0,9,12,0.000000,-127.374998
0,9,14,0.000000,-125.456162
0,9,16,0.000000,-123.045038
0,9,18,0.000000,-136.264458
0,9,20,0.000000,-131.193378
0,9,22,0.000000,-129.140053
0,9,24,0.000000,-140.673836
0,9,26,0.000000,-134.388156
0,9,28,0.000000,-132.574150
0,9,30,0.000000,-132.134833
0,9,32,0.000000,-126.017269
0,9,34,0.000000,-129.844208
0,9,36,0.000000,-131.175005
0,9,38,0.000000,-125.930423
0,9,40,0.000000,-137.465774
0,9,42,0.000000,-130.337940
0,9,44,0.000000,-132.226943
0,9,46,0.000000,-122.967625
0,9,48,0.000000,-129.211325
0,9,50,0.000000,-132.641106
0,9,52,0.000000,-127.739495
0,9,54,0.000000,-128.403740
0,9,56,0.000000,-135.582769
0,9,58,0.000000,-137.075724
0,10,0,0.000000,-129.882797
0,10,2,0.000000,-144.498702
0,10,4,0.000000,-129.830402
0,10,6,0.000000,-131.596828
0,10,8,0.000000,-131.413198
0,10,10,0.000000,-133.202536
0,10,12,0.000000,-123.996627
0,10,14,0.000000,-134.059290
0,10,16,0.000000,-150.163013
0,10,18,0.000000,-139.098085
0,10,20,0.000000,-131.735500
0,10,22,0.000000,-127.614665
0,10,24,0.000000,-131.190396
0,10,26,0.000000,-128.601921
0,10,28,0.000000,-134.974534
0,10,30,0.000000,-134.286569
0,10,32,0.000000,-152.144356
0,10,34,0.000000,-127.374765
0,10,36,0.000000,-126.471319
0,10,38,0.000000,-128.937843
0,10,40,0.000000,-133.003965
0,10,42,0.000000,-137.918983
0,10,44,0.000000,-124.856690
0,10,46,0.000000,-135.218066
0,10,48,0.000000,-134.314531
0,10,50,0.000000,-137.190017
0,10,52,0.000000,-137.244745
0,10,54,0.000000,-130.394330
0,10,56,0.000000,-131.387020
0,10,58,0.000000,-139.498744
0,11,0,0.000000,-131.405538
0,11,2,0.000000,-132.215955
0,11,4,0.000000,-133.475633
0,11,6,0.000000,-128.940518
0,11,8,0.000000,-130.922093
0,11,10,0.000000,-131.471263
0,11,12,0.000000,-130.454539
0,11,14,0.000000,-130.174428
0,11,16,0.000000,-126.198481
0,11,18,0.000000,-140.451724
0,11,20,0.000000,-126.377455
0,11,22,0.000000,-138.770896
0,11,24,0.000000,-137.448801
0,11,26,0.000000,-127.768056
0,11,28,0.000000,-131.002735
0,11,30,0.000000,-137.396915
0,11,32,0.000000,-137.948387
0,11,34,0.000000,-134.542674
0,11,36,0.000000,-140.375794
0,11,38,0.000000,-130.769471
0,11,40,0.000000,-130.401393
0,11,42,0.000000,-148.471063
0,11,44,0.000000,-128.703886
0,11,46,0.000000,-136.248647
0,11,48,0.000000,-131.620037
0,11,50,0.000000,-132.701971
0,11,52,0.000000,-129.830270
0,11,54,0.000000,-134.920063
0,11,56,0.000000,-130.018842
0,11,58,0.000000,-130.995904
0,12,0,0.000000,-137.422031
0,12,2,0.000000,-149.357736
0,12,4,0.000000,-139.305707
0,12,6,0.000000,-137.411450
0,12,8,0.000000,-129.659674
0,12,10,0.000000,-128.435705
0,12,12,0.000000,-128.786498
0,12,14,0.000000,-136.735707
0,12,16,0.000000,-137.614594
0,12,18,0.000000,-128.158688
0,12,20,0.000000,-133.211999
0,12,22,0.000000,-129.375786
0,12,24,0.000000,-134.018765
0,12,26,0.000000,-133.064530
0,12,28,0.000000,-126.287521
0,12,30,0.000000,-134.632373
0,12,32,0.000000,-141.100547
0,12,34,0.000000,-135.613853
0,12,36,0.000000,-133.377509
0,12,38,0.000000,-129.409177
0,12,40,0.000000,-129.621526
0,12,42,0.000000,-133.742237
0,12,44,0.000000,-125.618192
0,12,46,0.000000,-127.024085
0,12,48,0.000000,-137.980412
0,12,50,0.000000,-142.910029
0,12,52,0.000000,-131.925430
0,12,54,0.000000,-141.299034
0,12,56,0.000000,-135.978159
0,12,58,0.000000,-142.401296
0,13,0,0.000000,-133.247330
0,13,2,0.000000,-134.906689
0,13,4,0.000000,-137.680253
0,13,6,0.000000,-126.276670
0,13,8,0.000000,-135.632532
0,13,10,0.000000,-143.890575
0,13,12,0.000000,-125.081117
0,13,14,0.000000,-127.894542
0,13,16,0.000000,-125.290620
0,13,18,0.000000,-140.007741
0,13,20,0.000000,-132.452567
0,13,22,0.000000,-127.475015
0,13,24,0.000000,-134.157082
0,13,26,0.000000,-130.290068
0,13,28,0.000000,-127.729381
0,13,30,0.000000,-133.377355
0,13,32,0.000000,-142.093368
0,13,34,0.000000,-145.674387
0,13,36,0.000000,-137.131572
0,13,38,0.000000,-130.456498
0,13,40,0.000000,-135.299393
0,13,42,0.000000,-143.333067
0,13,44,0.000000,-131.149709
0,13,46,0.000000,-128.978079
0,13,48,0.000000,-135.435693
0,13,50,0.000000,-134.017052
0,13,52,0.000000,-131.438483
0,13,54,0.000000,-126.580286
0,13,56,0.000000,-136.342891
0,13,58,0.000000,-128.002120
0,14,0,0.000000,-137.789667
0,14,2,0.000000,-137.991831
0,14,4,0.000000,-143.991157
0,14,6,0.000000,-130.168060
0,14,8,0.000000,-137.567233
0,14,10,0.000000,-129.433762
0,14,12,0.000000,-128.120610
0,14,14,0.000000,-130.911273
0,14,16,0.000000,-136.108881
0,14,18,0.000000,-129.877915
0,14,20,0.000000,-128.045538
0,14,22,0.000000,-141.665662
0,14,24,0.000000,-131.880595
0,14,26,0.000000,-127.659657
0,14,28,0.000000,-126.951095
0,14,30,0.000000,-130.322553
0,14,32,0.000000,-132.480243
0,14,34,0.000000,-129.985530
0,14,36,0.000000,-129.572234
0,14,38,0.000000,-130.742087
0,14,40,0.000000,-140.588339
0,14,42,0.000000,-127.052466
0,14,44,0.000000,-129.333847
0,14,46,0.000000,-143.884322
0,14,48,0.000000,-130.680667
0,14,50,0.000000,-129.030495
0,14,52,0.000000,-132.202240
0,14,54,0.000000,-127.199142
0,14,56,0.000000,-136.429609
0,14,58,0.000000,-135.797698
0,15,0,0.000000,-135.576027
0,15,2,0.000000,-135.748401
0,15,4,0.000000,-128.777682
0,15,6,0.000000,-133.034606
0,15,8,0.000000,-134.749801
0,15,10,0.000000,-132.913818
0,15,12,0.000000,-130.982259
0,15,14,0.000000,-126.117029
0,15,16,0.000000,-129.204081
0,15,18,0.000000,-141.962908
0,15,20,0.000000,-135.571246
0,15,22,0.000000,-134.623186
0,15,24,0.000000,-125.763091
0,15,26,0.000000,-132.987993
0,15,28,0.000000,-128.653757
0,15,30,0.000000,-145.475367
0,15,32,0.000000,-130.134412
0,15,34,0.000000,-146.905545
0,15,36,0.000000,-130.351086
0,15,38,0.000000,-130.099463
0,15,40,0.000000,-128.261901
0,15,42,0.000000,-127.531266
0,15,44,0.000000,-136.076529
0,15,46,0.000000,-138.994542
0,15,48,0.000000,-140.549926
0,15,50,0.000000,-129.108173
0,15,52,0.000000,-130.788133
0,15,54,0.000000,-132.711933
0,15,56,0.000000,-140.981748
0,15,58,0.000000,-127.292487
0,16,0,0.000000,-130.567074
0,16,2,0.000000,-128.094073
0,16,4,0.000000,-133.891895
0,16,6,0.000000,-134.053346
0,16,8,0.000000,-134.654979
0,16,10,0.000000,-135.174116
0,16,12,0.000000,-128.915246
0,16,14,0.000000,-137.063968
0,16,16,0.000000,-125.177737
0,16,18,0.000000,-126.865461
0,16,20,0.000000,-138.093846
0,16,22,0.000000,-133.085795
0,16,24,0.000000,-133.159495
0,16,26,0.000000,-132.454673
0,16,28,0.000000,-137.854375
0,16,30,0.000000,-141.047992
0,16,32,0.000000,-130.128608
0,16,34,0.000000,-129.164913
0,16,36,0.000000,-150.113936
0,16,38,0.000000,-127.102202
0,16,40,0.000000,-131.521171
0,16,42,0.000000,-132.138787
0,16,44,0.000000,-135.335381
0,16,46,0.000000,-144.028510
0,16,48,0.000000,-136.130992
0,16,50,0.000000,-133.461879
0,16,52,0.000000,-135.023498
0,16,54,0.000000,-131.364366
0,16,56,0.000000,-157.263360
0,16,58,0.000000,-138.725498
0,17,0,0.000000,-130.045853
0,17,2,0.000000,-161.598121
0,17,4,0.000000,-127.291718
0,17,6,0.000000,-125.749342
0,17,8,0.000000,-133.709001
0,17,10,0.000000,-126.993605
0,17,12,0.000000,-133.218834
0,17,14,0.000000,-126.114751
0,17,16,0.000000,-127.964714
0,17,18,0.000000,-130.220744
0,17,20,0.000000,-131.232370
0,17,22,0.000000,-147.489477
0,17,24,0.000000,-131.898240
0,17,26,0.000000,-126.935720
0,17,28,0.000000,-127.403981
0,17,30,0.000000,-130.338900
0,17,32,0.000000,-132.093249
0,17,34,0.000000,-129.253108
0,17,36,0.000000,-132.659854
0,17,38,0.000000,-126.940478
0,17,40,0.000000,-130.638790
0,17,42,0.000000,-137.708935
0,17,44,0.000000,-133.226501
0,17,46,0.000000,-125.584166
0,17,48,0.000000,-142.945696
0,17,50,0.000000,-129.551018
0,17,52,0.000000,-124.169587
0,17,54,0.000000,-130.425853
0,17,56,0.000000,-136.111697
0,17,58,0.000000,-147.019726
0,18,0,0.000000,-125.652891
0,18,2,0.000000,-133.539920
0,18,4,0.000000,-127.182107
0,18,6,0.000000,-125.504238
0,18,8,0.000000,-129.555701
0,18,10,0.000000,-131.190125
0,18,12,0.000000,-138.266444
0,18,14,0.000000,-132.910884
0,18,16,0.000000,-131.026771
0,18,18,0.000000,-130.454781
0,18,20,0.000000,-134.731026
0,18,22,0.000000,-124.417551
0,18,24,0.000000,-129.931961
0,18,26,0.000000,-127.746802
0,18,28,0.000000,-132.342439
0,18,30,0.000000,-128.356766
0,18,32,0.000000,-125.441763
0,18,34,0.000000,-132.905572
0,18,36,0.000000,-133.302137
0,18,38,0.000000,-138.282357
0,18,40,0.000000,-127.823205
0,18,42,0.000000,-138.480830
0,18,44,0.000000,-128.719233
0,18,46,0.000000,-131.320306
0,18,48,0.000000,-131.118915
0,18,50,0.000000,-131.710560
0,18,52,0.000000,-137.255198
0,18,54,0.000000,-134.461448
0,18,56,0.000000,-130.542616
0,18,58,0.000000,-130.263253
0,19,0,0.000000,-133.302782
0,19,2,0.000000,-129.859386
0,19,4,0.000000,-126.413108
0,19,6,0.000000,-131.273070
0,19,8,0.000000,-127.416788
0,19,10,0.000000,-134.108374
0,19,12,0.000000,-130.289151
0,19,14,0.000000,-138.680054
0,19,16,0.000000,-126.178284
0,19,18,0.000000,-125.123288
0,19,20,0.000000,-132.049464
0,19,22,0.000000,-140.764541
0,19,24,0.000000,-131.203869
0,19,26,0.000000,-130.149795
0,19,28,0.000000,-141.931894
0,19,30,0.000000,-130.413291
0,19,32,0.000000,-134.644894
0,19,34,0.000000,-132.990309
0,19,36,0.000000,-136.726283
0,19,38,0.000000,-125.078806
0,19,40,0.000000,-141.899305
0,19,42,0.000000,-130.243736
0,19,44,0.000000,-127.815101
0,19,46,0.000000,-127.576015
0,19,48,0.000000,-137.721995
0,19,50,0.000000,-129.904721
0,19,52,0.000000,-130.367527
0,19,54,0.000000,-127.960174
0,19,56,0.000000,-132.864848
0,19,58,0.000000,-135.755483
0,20,0,0.000000,-130.835354
0,20,2,0.000000,-127.838799
0,20,4,0.000000,-136.044353
0,20,6,0.000000,-131.577148
0,20,8,0.000000,-136.043125
0,20,10,0.000000,-131.363078
0,20,12,0.000000,-134.594814
0,20,14,0.000000,-135.437727
0,20,16,0.000000,-131.908673
0,20,18,0.000000,-127.897443
0,20,20,0.000000,-140.392220
0,20,22,0.000000,-135.853706
0,20,24,0.000000,-125.615672
0,20,26,0.000000,-136.218719
0,20,28,0.000000,-136.297043
0,20,30,0.000000,-125.518616
0,20,32,0.000000,-131.647503
0,20,34,0.000000,-129.101395
0,20,36,0.000000,-132.197045
0,20,38,0.000000,-138.058876
0,20,40,0.000000,-128.943272
0,20,42,0.000000,-136.366846
0,20,44,0.000000,-135.202751
0,20,46,0.000000,-127.409727
0,20,48,0.000000,-128.404876
0,20,50,0.000000,-132.793468
0,20,52,0.000000,-131.264539
0,20,54,0.000000,-131.123449
0,20,56,0.000000,-132.616444
0,20,58,0.000000,-129.989566
0,21,0,0.000000,-136.299789
0,21,2,0.000000,-138.366056
0,21,4,0.000000,-135.609413
0,21,6,0.000000,-125.039669
0,21,8,0.000000,-133.635064
0,21,10,0.000000,-130.686385
0,21,12,0.000000,-129.072747
0,21,14,0.000000,-128.837004
0,21,16,0.000000,-128.346291
0,21,18,0.000000,-127.831184
0,21,20,0.000000,-130.553089
0,21,22,0.000000,-125.692329
0,21,24,0.000000,-134.483306
0,21,26,0.000000,-129.038697
0,21,28,0.000000,-136.559091
0,21,30,0.000000,-139.899603
0,21,32,0.000000,-141.596907
0,21,34,0.000000,-137.998379
0,21,36,0.000000,-140.367907
0,21,38,0.000000,-130.352738
0,21,40,0.000000,-143.047575
0,21,42,0.000000,-137.844717
0,21,44,0.000000,-130.554982
0,21,46,0.000000,-132.059820
0,21,48,0.000000,-127.207897
0,21,50,0.000000,-137.838147
0,21,52,0.000000,-130.693521
0,21,54,0.000000,-137.877194
0,21,56,0.000000,-127.687577
0,21,58,0.000000,-151.883247
0,22,0,0.000000,-138.277082
0,22,2,0.000000,-126.896760
0,22,4,0.000000,-136.825725
0,22,6,0.000000,-131.696306
0,22,8,0.000000,-130.240724
0,22,10,0.000000,-133.433254
0,22,12,0.000000,-130.498757
0,22,14,0.000000,-128.757688
0,22,16,0.000000,-132.263273
0,22,18,0.000000,-137.867648
0,22,20,0.000000,-123.581441
0,22,22,0.000000,-127.684332
0,22,24,0.000000,-134.264298
0,22,26,0.000000,-145.033375
0,22,28,0.000000,-137.188704
0,22,30,0.000000,-131.667453
0,22,32,0.000000,-128.138538
0,22,34,0.000000,-147.114705
0,22,36,0.000000,-135.812148
0,22,38,0.000000,-133.194926
0,22,40,0.000000,-131.619103
0,22,42,0.000000,-130.838864
0,22,44,0.000000,-130.006013
0,22,46,0.000000,-127.585197
0,22,48,0.000000,-130.681853
0,22,50,0.000000,-136.691770
0,22,52,0.000000,-144.843024
0,22,54,0.000000,-131.782523
0,22,56,0.000000,-129.805332
0,22,58,0.000000,-137.428849
0,23,0,0.000000,-130.250387
0,23,2,0.000000,-128.695595
0,23,4,0.000000,-139.586090
0,23,6,0.000000,-130.541967
0,23,8,0.000000,-133.753497
0,23,10,0.000000,-129.580811
0,23,12,0.000000,-128.657976
0,23,14,0.000000,-135.655185
0,23,16,0.000000,-130.437304
0,23,18,0.000000,-141.884262
0,23,20,0.000000,-126.204271
0,23,22,0.000000,-124.645468
0,23,24,0.000000,-127.426335
0,23,26,0.000000,-132.668166
0,23,28,0.000000,-128.837390
0,23,30,0.000000,-134.053702
0,23,32,0.000000,-129.830890
0,23,34,0.000000,-131.959745
0,23,36,0.000000,-134.553325
0,23,38,0.000000,-132.258537
0,23,40,0.000000,-131.102790
0,23,42,0.000000,-133.383212
0,23,44,0.000000,-130.743377
0,23,46,0.000000,-145.654982
0,23,48,0.000000,-129.084740
0,23,50,0.000000,-135.827671
0,23,52,0.000000,-144.166156
0,23,54,0.000000,-129.805538
0,23,56,0.000000,-132.302826
0,23,58,0.000000,-132.010617
0,24,0,0.000000,-133.914892
0,24,2,0.000000,-138.864232
0,24,4,0.000000,-128.435733
0,24,6,0.000000,-127.664250
0,24,8,0.000000,-126.307361
0,24,10,0.000000,-124.627927
0,24,12,0.000000,-133.260352
0,24,14,0.000000,-128.413363
0,24,16,0.000000,-135.825548
0,24,18,0.000000,-127.159252
0,24,20,0.000000,-134.076263
0,24,22,0.000000,-133.600723
0,24,24,0.000000,-136.006912
0,24,26,0.000000,-129.365642
0,24,28,0.000000,-130.455573
0,24,30,0.000000,-130.035205
0,24,32,0.000000,-142.219792
0,24,34,0.000000,-130.727933
0,24,36,0.000000,-128.116634
0,24,38,0.000000,-134.983248
0,24,40,0.000000,-144.259551
0,24,42,0.000000,-132.554240
0,24,44,0.000000,-130.898659
0,24,46,0.000000,-128.853342
0,24,48,0.000000,-132.356338
0,24,50,0.000000,-126.218819
0,24,52,0.000000,-136.031837
0,24,54,0.000000,-134.252191
0,24,56,0.000000,-133.826713
0,24,58,0.000000,-132.971007
0,25,0,0.000000,-131.248281
0,25,2,0.000000,-129.831244
0,25,4,0.000000,-130.492865
0,25,6,0.000000,-128.110060
0,25,8,0.000000,-127.418830
0,25,10,0.000000,-137.699888
0,25,12,0.000000,-129.080050
0,25,14,0.000000,-135.680206
0,25,16,0.000000,-147.944276
0,25,18,0.000000,-128.850605
0,25,20,0.000000,-130.552619
0,25,22,0.000000,-130.869941
0,25,24,0.000000,-139.524173
0,25,26,0.000000,-129.161688
0,25,28,0.000000,-141.443816
0,25,30,0.000000,-126.848841
0,25,32,0.000000,-138.753936
0,25,34,0.000000,-128.387707
0,25,36,0.000000,-132.950366
0,25,38,0.000000,-143.104472
0,25,40,0.000000,-127.476630
0,25,42,0.000000,-133.158544
0,25,44,0.000000,-129.453394
0,25,46,0.000000,-133.820916
0,25,48,0.000000,-125.328313
0,25,50,0.000000,-129.409926
0,25,52,0.000000,-132.016999
0,25,54,0.000000,-128.693197
0,25,56,0.000000,-127.551820
0,25,58,0.000000,-142.088458
0,26,0,0.000000,-125.375347
0,26,2,0.000000,-135.785346
0,26,4,0.000000,-154.714730
0,26,6,0.000000,-126.580607
0,26,8,0.000000,-133.304312
0,26,10,0.000000,-147.831995
0,26,12,0.000000,-130.111381
0,26,14,0.000000,-138.752711
0,26,16,0.000000,-128.126876
0,26,18,0.000000,-129.508588
0,26,20,0.000000,-133.814317
0,26,22,0.000000,-128.721028
0,26,24,0.000000,-140.109460
0,26,26,0.000000,-133.107989
0,26,28,0.000000,-123.695016
0,26,30,0.000000,-129.069442
0,26,32,0.000000,-132.020370
0,26,34,0.000000,-125.854178
0,26,36,0.000000,-141.445197
0,26,38,0.000000,-131.957081
0,26,40,0.000000,-134.749885
0,26,42,0.000000,-132.869578
0,26,44,0.000000,-128.932216
0,26,46,0.000000,-133.643473
0,26,48,0.000000,-130.563109
0,26,50,0.000000,-129.901852
0,26,52,0.000000,-134.762514
0,26,54,0.000000,-137.328325
0,26,56,0.000000,-141.279928
0,26,58,0.000000,-131.433625
0,27,0,0.000000,-127.436559
0,27,2,0.000000,-139.913690
0,27,4,0.000000,-135.072015
0,27,6,0.000000,-140.155676
0,27,8,0.000000,-136.240496
0,27,10,0.000000,-137.998591
0,27,12,0.000000,-132.103110
0,27,14,0.000000,-130.596890
0,27,16,0.000000,-138.004566
0,27,18,0.000000,-128.173893
0,27,20,0.000000,-140.134759
0,27,22,0.000000,-131.193322
