hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.641464
0,0,2,0.000000,-229.641464
0,0,4,0.000000,-229.641464
0,0,6,0.000000,-130.680741
0,0,8,0.000000,-133.466231
0,0,10,0.000000,-132.491105
0,0,12,0.000000,-134.337644
0,0,14,0.000000,-131.300949
0,0,16,0.000000,-131.582416
0,0,18,0.000000,-132.893369
0,0,20,0.000000,-133.602483
0,0,22,0.000000,-132.963610
0,0,24,0.000000,-131.518487
0,0,26,0.000000,-134.164037
0,0,28,0.000000,-133.528829
0,0,30,0.000000,-134.385256
0,0,32,0.000000,-132.689949
0,0,34,0.000000,-129.202683
0,0,36,0.000000,-134.755896
0,0,38,0.000000,-129.790125
0,0,40,0.000000,-131.930634
0,0,42,0.000000,-133.779206
0,0,44,0.000000,-130.118526
0,0,46,0.000000,-135.001993
0,0,48,0.000000,-133.036655
0,0,50,0.000000,-132.871702
0,0,52,0.000000,-132.090842
0,0,54,0.000000,-132.607350
0,0,56,0.000000,-132.048073
0,0,58,0.000000,-134.329197
0,1,0,0.000000,-134.104154
0,1,2,0.000000,-133.004377
0,1,4,0.000000,-132.359941
0,1,6,0.000000,-132.464424
0,1,8,0.000000,-131.300514
0,1,10,0.000000,-133.977567
0,1,12,0.000000,-134.324393
0,1,14,0.000000,-130.679840
0,1,16,0.000000,-132.397536
0,1,18,0.000000,-133.327695
0,1,20,0.000000,-131.052835
0,1,22,0.000000,-133.329135
0,1,24,0.000000,-130.973310
0,1,26,0.000000,-132.895233
0,1,28,0.000000,-132.914469
0,1,30,0.000000,-134.255542
0,1,32,0.000000,-132.825441
0,1,34,0.000000,-132.515493
0,1,36,0.000000,-135.461356
0,1,38,0.000000,-133.387854
0,1,40,0.000000,-132.856381
0,1,42,0.000000,-133.354443
0,1,44,0.000000,-132.295897
0,1,46,0.000000,-133.629835
0,1,48,0.000000,-133.977777
0,1,50,0.000000,-135.493680
0,1,52,0.000000,-133.240117
0,1,54,0.000000,-133.631865
0,1,56,0.000000,-129.576508
0,1,58,0.000000,-132.157904
0,2,0,0.000000,-133.008945
0,2,2,0.000000,-133.154307
0,2,4,0.000000,-132.285756
0,2,6,0.000000,-132.609872
0,2,8,0.000000,-133.288327
0,2,10,0.000000,-128.871804
0,2,12,0.000000,-134.519799
0,2,14,0.000000,-134.375501
0,2,16,0.000000,-133.703143
0,2,18,0.000000,-136.641869
0,2,20,0.000000,-132.225290
0,2,22,0.000000,-132.122503
0,2,24,0.000000,-132.325855
0,2,26,0.000000,-135.972297
0,2,28,0.000000,-133.832595
0,2,30,0.000000,-134.149403
0,2,32,0.000000,-134.308690
0,2,34,0.000000,-134.324545
0,2,36,0.000000,-135.108386
0,2,38,0.000000,-134.857067
0,2,40,0.000000,-133.876434
0,2,42,0.000000,-130.677670
0,2,44,0.000000,-131.593985
0,2,46,0.000000,-135.498479
0,2,48,0.000000,-133.704591
0,2,50,0.000000,-134.612881
0,2,52,0.000000,-134.950065
0,2,54,0.000000,-137.183502
0,2,56,0.000000,-135.521112
0,2,58,0.000000,-132.660658
0,3,0,0.000000,-132.653200
0,3,2,0.000000,-133.594865
0,3,4,0.000000,-132.048447
0,3,6,0.000000,-131.651189
0,3,8,0.000000,-134.916048
0,3,10,0.000000,-133.714564
0,3,12,0.000000,-134.605921
0,3,14,0.000000,-134.212050
0,3,16,0.000000,-130.436740
0,3,18,0.000000,-132.943059
0,3,20,0.000000,-134.079358
0,3,22,0.000000,-134.092533
0,3,24,0.000000,-133.606160
0,3,26,0.000000,-132.444285
0,3,28,0.000000,-131.900764
0,3,30,0.000000,-132.887200
0,3,32,0.000000,-132.749119
0,3,34,0.000000,-132.403500
0,3,36,0.000000,-132.993774
0,3,38,0.000000,-132.623836
0,3,40,0.000000,-134.203101
0,3,42,0.000000,-132.052266
0,3,44,0.000000,-134.111276
0,3,46,0.000000,-131.746858
0,3,48,0.000000,-133.970903
0,3,50,0.000000,-132.069070
0,3,52,0.000000,-133.089054
0,3,54,0.000000,-131.931754
0,3,56,0.000000,-132.214974
0,3,58,0.000000,-131.251826
0,4,0,0.000000,-135.557607
0,4,2,0.000000,-135.432255
0,4,4,0.000000,-133.766264
0,4,6,0.000000,-134.736980
0,4,8,0.000000,-131.160339
0,4,10,0.000000,-133.520782
0,4,12,0.000000,-134.995959
0,4,14,0.000000,-133.296056
0,4,16,0.000000,-133.185437
0,4,18,0.000000,-133.065290
0,4,20,0.000000,-135.560378
0,4,22,0.000000,-132.262071
0,4,24,0.000000,-133.420157
0,4,26,0.000000,-132.601423
0,4,28,0.000000,-133.567795
0,4,30,0.000000,-134.095010
0,4,32,0.000000,-132.424449
0,4,34,0.000000,-132.930257
0,4,36,0.000000,-132.657205
0,4,38,0.000000,-132.628418
0,4,40,0.000000,-131.762845
0,4,42,0.000000,-133.796904
0,4,44,0.000000,-131.880744
0,4,46,0.000000,-135.791006
0,4,48,0.000000,-134.148086
0,4,50,0.000000,-130.978998
0,4,52,0.000000,-131.632955
0,4,54,0.000000,-134.363989
0,4,56,0.000000,-130.454480
0,4,58,0.000000,-131.141000
0,5,0,0.000000,-132.147965
0,5,2,0.000000,-132.971451
0,5,4,0.000000,-132.521558
0,5,6,0.000000,-130.801653
0,5,8,0.000000,-132.794891
0,5,10,0.000000,-133.510214
0,5,12,0.000000,-134.491332
0,5,14,0.000000,-133.340543
0,5,16,0.000000,-132.774225
0,5,18,0.000000,-132.789986
0,5,20,0.000000,-134.889103
0,5,22,0.000000,-134.481284
0,5,24,0.000000,-130.010622
0,5,26,0.000000,-133.855934
0,5,28,0.000000,-131.055281
0,5,30,0.000000,-132.779870
0,5,32,0.000000,-131.729615
0,5,34,0.000000,-133.147932
0,5,36,0.000000,-130.398512
0,5,38,0.000000,-131.098171
0,5,40,0.000000,-134.681098
0,5,42,0.000000,-135.265646
0,5,44,0.000000,-130.896106
0,5,46,0.000000,-133.125091
0,5,48,0.000000,-131.018355
0,5,50,0.000000,-132.867666
0,5,52,0.000000,-134.639997
0,5,54,0.000000,-134.069992
0,5,56,0.000000,-135.964874
0,5,58,0.000000,-135.158248
0,6,0,0.000000,-132.803785
0,6,2,0.000000,-133.143141
0,6,4,0.000000,-134.229961
0,6,6,0.000000,-133.292158
0,6,8,0.000000,-131.918128
0,6,10,0.000000,-131.901749
0,6,12,0.000000,-134.348348
0,6,14,0.000000,-133.505834
0,6,16,0.000000,-132.286713
0,6,18,0.000000,-132.881118
0,6,20,0.000000,-134.575088
0,6,22,0.000000,-133.272111
0,6,24,0.000000,-132.490454
0,6,26,0.000000,-131.400034
0,6,28,0.000000,-133.796944
0,6,30,0.000000,-132.243655
0,6,32,0.000000,-133.403599
0,6,34,0.000000,-134.242592
0,6,36,0.000000,-129.080693
0,6,38,0.000000,-133.547979
0,6,40,0.000000,-131.941303
0,6,42,0.000000,-131.399818
0,6,44,0.000000,-129.010575
0,6,46,0.000000,-132.934384
0,6,48,0.000000,-133.826646
0,6,50,0.000000,-131.795712
0,6,52,0.000000,-132.089872
0,6,54,0.000000,-130.031627
0,6,56,0.000000,-131.509630
0,6,58,0.000000,-134.579938
0,7,0,0.000000,-129.641284
0,7,2,0.000000,-133.458048
0,7,4,0.000000,-132.164654
0,7,6,0.000000,-132.570065
0,7,8,0.000000,-131.247045
0,7,10,0.000000,-131.772009
0,7,12,0.000000,-131.623991
0,7,14,0.000000,-133.811485
0,7,16,0.000000,-133.717260
0,7,18,0.000000,-131.482639
0,7,20,0.000000,-131.060531
0,7,22,0.000000,-132.639405
0,7,24,0.000000,-135.722961
0,7,26,0.000000,-133.042579
0,7,28,0.000000,-133.328584
0,7,30,0.000000,-132.110858
0,7,32,0.000000,-132.464240
0,7,34,0.000000,-132.348941
0,7,36,0.000000,-131.517962
0,7,38,0.000000,-133.518301
0,7,40,0.000000,-133.082404
0,7,42,0.000000,-134.054574
0,7,44,0.000000,-130.726375
0,7,46,0.000000,-134.035399
0,7,48,0.000000,-134.031480
0,7,50,0.000000,-131.636255
0,7,52,0.000000,-134.715655
0,7,54,0.000000,-133.872856
0,7,56,0.000000,-134.220445
0,7,58,0.000000,-133.084513
0,8,0,0.000000,-131.307913
0,8,2,0.000000,-133.224011
0,8,4,0.000000,-133.825013
0,8,6,0.000000,-134.336275
0,8,8,0.000000,-134.855389
0,8,10,0.000000,-132.527613
0,8,12,0.000000,-132.285460
0,8,14,0.000000,-130.341912
0,8,16,0.000000,-133.808011
0,8,18,0.000000,-130.875783
0,8,20,0.000000,-133.048191
0,8,22,0.000000,-134.030974
0,8,24,0.000000,-132.269834
0,8,26,0.000000,-132.348205
0,8,28,0.000000,-133.862978
0,8,30,0.000000,-133.685246
0,8,32,0.000000,-133.356037
0,8,34,0.000000,-133.985382
0,8,36,0.000000,-133.776394
0,8,38,0.000000,-132.771754
0,8,40,0.000000,-133.572552
0,8,42,0.000000,-133.425930
0,8,44,0.000000,-131.589775
0,8,46,0.000000,-132.074852
0,8,48,0.000000,-132.816569
0,8,50,0.000000,-133.243295
0,8,52,0.000000,-133.998937
0,8,54,0.000000,-131.918255
0,8,56,0.000000,-131.835885
0,8,58,0.000000,-132.597513
0,9,0,0.000000,-134.252781
0,9,2,0.000000,-132.093402
0,9,4,0.000000,-134.149315
0,9,6,0.000000,-134.224447
0,9,8,0.000000,-131.008229
0,9,10,0.000000,-130.958675
0,9,12,0.000000,-132.292338
0,9,14,0.000000,-130.378473
0,9,16,0.000000,-130.257878
0,9,18,0.000000,-132.745692
0,9,20,0.000000,-130.893242
0,9,22,0.000000,-130.881131
0,9,24,0.000000,-130.969036
0,9,26,0.000000,-131.229918
0,9,28,0.000000,-132.653641
0,9,30,0.000000,-132.971660
0,9,32,0.000000,-132.721620
0,9,34,0.000000,-132.443451
0,9,36,0.000000,-131.880350
0,9,38,0.000000,-135.136771
0,9,40,0.000000,-132.906346
0,9,42,0.000000,-132.719643
0,9,44,0.000000,-131.965489
0,9,46,0.000000,-130.539920
0,9,48,0.000000,-129.034817
0,9,50,0.000000,-132.571680
0,9,52,0.000000,-132.700659
0,9,54,0.000000,-132.605537
0,9,56,0.000000,-132.573296
0,9,58,0.000000,-133.120814
0,10,0,0.000000,-133.495714
0,10,2,0.000000,-133.953590
0,10,4,0.000000,-134.597778
0,10,6,0.000000,-132.032585
0,10,8,0.000000,-131.076987
0,10,10,0.000000,-135.014518
0,10,12,0.000000,-129.849385
0,10,14,0.000000,-131.244471
0,10,16,0.000000,-133.779937
0,10,18,0.000000,-134.088387
0,10,20,0.000000,-132.998819
0,10,22,0.000000,-134.226719
0,10,24,0.000000,-131.962998
0,10,26,0.000000,-131.528921
0,10,28,0.000000,-132.040157
0,10,30,0.000000,-132.760937
0,10,32,0.000000,-133.487514
0,10,34,0.000000,-134.191165
0,10,36,0.000000,-131.915270
0,10,38,0.000000,-131.481875
0,10,40,0.000000,-132.576616
0,10,42,0.000000,-131.923969
0,10,44,0.000000,-134.604593
0,10,46,0.000000,-132.900515
0,10,48,0.000000,-135.473933
0,10,50,0.000000,-134.722290
0,10,52,0.000000,-129.611324
0,10,54,0.000000,-132.053381
0,10,56,0.000000,-132.768545
0,10,58,0.000000,-132.183965
0,11,0,0.000000,-129.629270
0,11,2,0.000000,-134.135549
0,11,4,0.000000,-131.645510
0,11,6,0.000000,-134.005731
0,11,8,0.000000,-134.033951
0,11,10,0.000000,-132.227590
0,11,12,0.000000,-132.945903
0,11,14,0.000000,-134.695058
0,11,16,0.000000,-134.219420
0,11,18,0.000000,-132.440763
0,11,20,0.000000,-133.852692
0,11,22,0.000000,-133.156422
0,11,24,0.000000,-132.892350
0,11,26,0.000000,-134.662693
0,11,28,0.000000,-132.264010
0,11,30,0.000000,-132.049180
0,11,32,0.000000,-132.610205
0,11,34,0.000000,-131.308972
0,11,36,0.000000,-132.225469
0,11,38,0.000000,-134.689735
0,11,40,0.000000,-131.240588
0,11,42,0.000000,-133.919298
0,11,44,0.000000,-133.892970
0,11,46,0.000000,-133.170750
0,11,48,0.000000,-132.718038
0,11,50,0.000000,-133.504648
0,11,52,0.000000,-134.051531
0,11,54,0.000000,-134.211149
0,11,56,0.000000,-131.466439
0,11,58,0.000000,-130.390095
0,12,0,0.000000,-132.526543
0,12,2,0.000000,-132.421721
0,12,4,0.000000,-134.150808
0,12,6,0.000000,-133.625333
0,12,8,0.000000,-131.840127
0,12,10,0.000000,-131.996826
0,12,12,0.000000,-132.038338
0,12,14,0.000000,-131.072133
0,12,16,0.000000,-132.088746
0,12,18,0.000000,-133.293373
0,12,20,0.000000,-130.810970
0,12,22,0.000000,-130.295113
0,12,24,0.000000,-133.030035
0,12,26,0.000000,-133.166722
0,12,28,0.000000,-131.085959
0,12,30,0.000000,-135.284020
0,12,32,0.000000,-130.343368
0,12,34,0.000000,-129.610763
0,12,36,0.000000,-136.189588
0,12,38,0.000000,-129.420926
0,12,40,0.000000,-132.383736
0,12,42,0.000000,-134.736889
0,12,44,0.000000,-132.765310
0,12,46,0.000000,-132.323306
0,12,48,0.000000,-133.511705
0,12,50,0.000000,-133.586216
0,12,52,0.000000,-133.942247
0,12,54,0.000000,-134.285552
0,12,56,0.000000,-132.618688
0,12,58,0.000000,-132.635585
0,13,0,0.000000,-135.041096
0,13,2,0.000000,-133.518598
0,13,4,0.000000,-132.581483
0,13,6,0.000000,-131.893404
0,13,8,0.000000,-133.968545
0,13,10,0.000000,-133.386112
0,13,12,0.000000,-132.484648
0,13,14,0.000000,-131.527534
0,13,16,0.000000,-133.364036
0,13,18,0.000000,-131.721596
0,13,20,0.000000,-133.968753
0,13,22,0.000000,-132.596976
0,13,24,0.000000,-132.305622
0,13,26,0.000000,-134.019536
0,13,28,0.000000,-131.884702
0,13,30,0.000000,-129.352488
0,13,32,0.000000,-132.259225
0,13,34,0.000000,-130.071928
0,13,36,0.000000,-132.556886
0,13,38,0.000000,-130.857865
0,13,40,0.000000,-133.618941
0,13,42,0.000000,-135.033755
0,13,44,0.000000,-133.625576
0,13,46,0.000000,-133.205757
0,13,48,0.000000,-134.950529
0,13,50,0.000000,-134.396935
0,13,52,0.000000,-131.035437
0,13,54,0.000000,-134.069351
0,13,56,0.000000,-131.913611
0,13,58,0.000000,-135.734894
0,14,0,0.000000,-130.305242
0,14,2,0.000000,-134.290894
0,14,4,0.000000,-134.061475
0,14,6,0.000000,-135.273401
0,14,8,0.000000,-133.350201
0,14,10,0.000000,-133.024545
0,14,12,0.000000,-134.299398
0,14,14,0.000000,-134.453933
0,14,16,0.000000,-133.772626
0,14,18,0.000000,-133.457457
0,14,20,0.000000,-132.547871
0,14,22,0.000000,-131.596424
0,14,24,0.000000,-132.564652
0,14,26,0.000000,-133.801848
0,14,28,0.000000,-129.963165
0,14,30,0.000000,-131.211977
0,14,32,0.000000,-131.895350
0,14,34,0.000000,-131.736997
0,14,36,0.000000,-133.311434
0,14,38,0.000000,-131.869704
0,14,40,0.000000,-131.271609
0,14,42,0.000000,-134.369162
0,14,44,0.000000,-132.608983
0,14,46,0.000000,-132.057469
0,14,48,0.000000,-131.772716
0,14,50,0.000000,-135.052798
0,14,52,0.000000,-135.108641
0,14,54,0.000000,-133.513685
0,14,56,0.000000,-133.842667
0,14,58,0.000000,-135.768077
0,15,0,0.000000,-133.717297
0,15,2,0.000000,-132.559787
0,15,4,0.000000,-134.765381
0,15,6,0.000000,-132.293176
0,15,8,0.000000,-129.968779
0,15,10,0.000000,-133.155750
0,15,12,0.000000,-134.933017
0,15,14,0.000000,-135.261326
0,15,16,0.000000,-131.982543
0,15,18,0.000000,-133.534603
0,15,20,0.000000,-134.691440
0,15,22,0.000000,-131.305534
0,15,24,0.000000,-133.129931
0,15,26,0.000000,-130.198540
0,15,28,0.000000,-131.607710
0,15,30,0.000000,-133.631418
0,15,32,0.000000,-135.667935
0,15,34,0.000000,-134.546385
0,15,36,0.000000,-132.313589
0,15,38,0.000000,-134.847406
0,15,40,0.000000,-133.830200
0,15,42,0.000000,-133.654096
0,15,44,0.000000,-133.775926
0,15,46,0.000000,-132.348985
0,15,48,0.000000,-134.968485
0,15,50,0.000000,-134.862858
0,15,52,0.000000,-131.185012
0,15,54,0.000000,-133.240825
0,15,56,0.000000,-134.153536
0,15,58,0.000000,-135.711022
0,16,0,0.000000,-134.829332
0,16,2,0.000000,-131.077775
0,16,4,0.000000,-132.582066
0,16,6,0.000000,-133.753621
0,16,8,0.000000,-130.828178
0,16,10,0.000000,-133.882890
0,16,12,0.000000,-133.165179
0,16,14,0.000000,-130.818732
0,16,16,0.000000,-127.757786
0,16,18,0.000000,-130.708621
0,16,20,0.000000,-132.705323
0,16,22,0.000000,-135.143832
0,16,24,0.000000,-132.948916
0,16,26,0.000000,-133.919901
0,16,28,0.000000,-134.738979
0,16,30,0.000000,-132.253266
0,16,32,0.000000,-133.710140
0,16,34,0.000000,-133.499378
0,16,36,0.000000,-134.875317
0,16,38,0.000000,-134.541763
0,16,40,0.000000,-132.718207
0,16,42,0.000000,-137.171726
0,16,44,0.000000,-131.431771
0,16,46,0.000000,-132.849668
0,16,48,0.000000,-135.343349
0,16,50,0.000000,-136.409585
0,16,52,0.000000,-134.875586
0,16,54,0.000000,-135.488286
0,16,56,0.000000,-134.851125
0,16,58,0.000000,-134.058940
0,17,0,0.000000,-131.920915
0,17,2,0.000000,-136.276519
0,17,4,0.000000,-132.231680
0,17,6,0.000000,-130.033797
0,17,8,0.000000,-131.539466
0,17,10,0.000000,-134.709924
0,17,12,0.000000,-132.696828
0,17,14,0.000000,-132.547464
0,17,16,0.000000,-131.763823
0,17,18,0.000000,-131.155261
0,17,20,0.000000,-133.555766
0,17,22,0.000000,-128.052057
0,17,24,0.000000,-134.205577
0,17,26,0.000000,-134.415815
0,17,28,0.000000,-133.014467
0,17,30,0.000000,-134.496488
0,17,32,0.000000,-134.241328
0,17,34,0.000000,-133.138429
0,17,36,0.000000,-131.092013
0,17,38,0.000000,-134.492469
0,17,40,0.000000,-131.676723
0,17,42,0.000000,-131.604986
0,17,44,0.000000,-131.876081
0,17,46,0.000000,-131.656818
0,17,48,0.000000,-135.355455
0,17,50,0.000000,-130.498097
0,17,52,0.000000,-131.174589
0,17,54,0.000000,-134.356593
0,17,56,0.000000,-135.946832
0,17,58,0.000000,-133.545659
0,18,0,0.000000,-133.285422
0,18,2,0.000000,-134.465324
0,18,4,0.000000,-131.342039
0,18,6,0.000000,-133.628849
0,18,8,0.000000,-130.608846
0,18,10,0.000000,-130.969259
0,18,12,0.000000,-132.618796
0,18,14,0.000000,-131.815676
0,18,16,0.000000,-131.151178
0,18,18,0.000000,-131.567847
0,18,20,0.000000,-132.744723
0,18,22,0.000000,-130.593041
0,18,24,0.000000,-131.420193
0,18,26,0.000000,-134.310211
0,18,28,0.000000,-134.017854
0,18,30,0.000000,-133.285849
0,18,32,0.000000,-130.875569
0,18,34,0.000000,-132.917755
0,18,36,0.000000,-132.595321
0,18,38,0.000000,-134.589077
0,18,40,0.000000,-132.596114
0,18,42,0.000000,-134.680020
0,18,44,0.000000,-131.139103
0,18,46,0.000000,-134.118960
0,18,48,0.000000,-133.784107
0,18,50,0.000000,-132.394707
0,18,52,0.000000,-130.849419
0,18,54,0.000000,-130.919383
0,18,56,0.000000,-132.753313
0,18,58,0.000000,-131.307942
0,19,0,0.000000,-133.888939
0,19,2,0.000000,-133.525962
0,19,4,0.000000,-135.087662
0,19,6,0.000000,-133.369624
0,19,8,0.000000,-132.924568
0,19,10,0.000000,-134.609852
0,19,12,0.000000,-131.246575
0,19,14,0.000000,-134.589600
0,19,16,0.000000,-134.227365
0,19,18,0.000000,-130.904584
0,19,20,0.000000,-135.241044
0,19,22,0.000000,-130.418806
0,19,24,0.000000,-131.421555
0,19,26,0.000000,-132.564384
0,19,28,0.000000,-132.810101
0,19,30,0.000000,-133.366543
0,19,32,0.000000,-135.930787
0,19,34,0.000000,-133.390125
0,19,36,0.000000,-133.587187
0,19,38,0.000000,-133.296102
0,19,40,0.000000,-131.107155
0,19,42,0.000000,-131.289843
0,19,44,0.000000,-132.782372
0,19,46,0.000000,-133.675952
0,19,48,0.000000,-133.329357
0,19,50,0.000000,-135.666396
0,19,52,0.000000,-131.593277
0,19,54,0.000000,-135.181156
0,19,56,0.000000,-131.719884
0,19,58,0.000000,-133.258531
0,20,0,0.000000,-131.614811
0,20,2,0.000000,-134.840018
0,20,4,0.000000,-134.866533
0,20,6,0.000000,-133.039207
0,20,8,0.000000,-134.873559
0,20,10,0.000000,-134.557917
0,20,12,0.000000,-132.366563
0,20,14,0.000000,-135.007074
0,20,16,0.000000,-130.644927
0,20,18,0.000000,-135.438023
0,20,20,0.000000,-133.110660
0,20,22,0.000000,-131.029568
0,20,24,0.000000,-132.687707
0,20,26,0.000000,-131.558660
0,20,28,0.000000,-132.900729
0,20,30,0.000000,-133.195701
0,20,32,0.000000,-134.256002
0,20,34,0.000000,-133.324546
0,20,36,0.000000,-134.790880
0,20,38,0.000000,-128.410867
0,20,40,0.000000,-132.268711
0,20,42,0.000000,-134.483767
0,20,44,0.000000,-133.386525
0,20,46,0.000000,-133.507569
0,20,48,0.000000,-133.452631
0,20,50,0.000000,-133.311339
0,20,52,0.000000,-131.900939
0,20,54,0.000000,-130.755184
0,20,56,0.000000,-133.129666
0,20,58,0.000000,-131.465330
0,21,0,0.000000,-130.214992
0,21,2,0.000000,-132.979103
0,21,4,0.000000,-132.961968
0,21,6,0.000000,-134.239563
0,21,8,0.000000,-132.614924
0,21,10,0.000000,-132.764969
0,21,12,0.000000,-134.111112
0,21,14,0.000000,-134.295187
0,21,16,0.000000,-132.463911
0,21,18,0.000000,-133.909106
0,21,20,0.000000,-131.791714
0,21,22,0.000000,-131.370306
0,21,24,0.000000,-132.192576
0,21,26,0.000000,-130.397686
0,21,28,0.000000,-132.139074
0,21,30,0.000000,-134.635082
0,21,32,0.000000,-134.880710
0,21,34,0.000000,-132.439121
0,21,36,0.000000,-133.383373
0,21,38,0.000000,-132.991482
0,21,40,0.000000,-131.831000
0,21,42,0.000000,-133.708333
0,21,44,0.000000,-132.708002
0,21,46,0.000000,-132.685235
0,21,48,0.000000,-135.988203
0,21,50,0.000000,-134.488328
0,21,52,0.000000,-133.199314
0,21,54,0.000000,-132.929453
0,21,56,0.000000,-132.616630
0,21,58,0.000000,-134.798167
0,22,0,0.000000,-133.988178
0,22,2,0.000000,-135.944940
0,22,4,0.000000,-133.052328
0,22,6,0.000000,-135.785191
0,22,8,0.000000,-133.482013
0,22,10,0.000000,-134.574409
0,22,12,0.000000,-129.213957
0,22,14,0.000000,-133.069651
0,22,16,0.000000,-135.166430
0,22,18,0.000000,-132.881618
0,22,20,0.000000,-132.375039
0,22,22,0.000000,-132.968149
0,22,24,0.000000,-131.971218
0,22,26,0.000000,-133.853359
0,22,28,0.000000,-132.770711
0,22,30,0.000000,-133.582254
0,22,32,0.000000,-131.185914
0,22,34,0.000000,-135.920518
0,22,36,0.000000,-131.067135
0,22,38,0.000000,-132.823542
0,22,40,0.000000,-134.005403
0,22,42,0.000000,-134.284292
0,22,44,0.000000,-134.336736
0,22,46,0.000000,-132.945468
0,22,48,0.000000,-133.696599
0,22,50,0.000000,-131.330479
0,22,52,0.000000,-131.876650
0,22,54,0.000000,-133.573438
0,22,56,0.000000,-131.681443
0,22,58,0.000000,-131.410497
0,23,0,0.000000,-133.058700
0,23,2,0.000000,-134.819017
0,23,4,0.000000,-130.522940
0,23,6,0.000000,-130.399456
0,23,8,0.000000,-134.289642
0,23,10,0.000000,-133.865686
0,23,12,0.000000,-134.737970
0,23,14,0.000000,-135.560383
0,23,16,0.000000,-132.353433
0,23,18,0.000000,-134.047010
0,23,20,0.000000,-135.063517
0,23,22,0.000000,-134.150404
0,23,24,0.000000,-132.493209
0,23,26,0.000000,-132.809215
0,23,28,0.000000,-132.176271
0,23,30,0.000000,-130.543321
0,23,32,0.000000,-134.941220
0,23,34,0.000000,-135.243252
0,23,36,0.000000,-129.935472
0,23,38,0.000000,-131.212301
0,23,40,0.000000,-131.775282
0,23,42,0.000000,-134.508566
0,23,44,0.000000,-134.458280
0,23,46,0.000000,-133.386825
0,23,48,0.000000,-134.401056
0,23,50,0.000000,-133.033673
0,23,52,0.000000,-134.550385
0,23,54,0.000000,-134.483243
0,23,56,0.000000,-130.997732
0,23,58,0.000000,-133.280830
0,24,0,0.000000,-132.653407
0,24,2,0.000000,-134.522612
0,24,4,0.000000,-132.572783
0,24,6,0.000000,-130.171579
0,24,8,0.000000,-133.951346
0,24,10,0.000000,-132.825612
0,24,12,0.000000,-132.078113
0,24,14,0.000000,-133.266878
0,24,16,0.000000,-131.167545
0,24,18,0.000000,-133.604972
0,24,20,0.000000,-131.826367
0,24,22,0.000000,-134.294922
0,24,24,0.000000,-132.157349
0,24,26,0.000000,-133.982130
0,24,28,0.000000,-135.140959
0,24,30,0.000000,-130.522845
0,24,32,0.000000,-134.034459
0,24,34,0.000000,-135.065985
0,24,36,0.000000,-131.817521
0,24,38,0.000000,-131.377300
0,24,40,0.000000,-134.016903
0,24,42,0.000000,-132.541636
0,24,44,0.000000,-132.855649
0,24,46,0.000000,-130.156095
0,24,48,0.000000,-132.998001
0,24,50,0.000000,-132.888128
0,24,52,0.000000,-133.497623
0,24,54,0.000000,-133.442429
0,24,56,0.000000,-134.149191
0,24,58,0.000000,-131.691099
0,25,0,0.000000,-130.448180
0,25,2,0.000000,-133.076509
0,25,4,0.000000,-132.666007
0,25,6,0.000000,-134.455182
0,25,8,0.000000,-133.077560
0,25,10,0.000000,-135.238155
0,25,12,0.000000,-133.968075
0,25,14,0.000000,-132.301847
0,25,16,0.000000,-134.514095
0,25,18,0.000000,-131.498410
0,25,20,0.000000,-133.595363
0,25,22,0.000000,-133.772174
0,25,24,0.000000,-130.517370
0,25,26,0.000000,-132.126939
0,25,28,0.000000,-134.734239
0,25,30,0.000000,-132.097415
0,25,32,0.000000,-132.648919
0,25,34,0.000000,-134.513693
0,25,36,0.000000,-130.598682
0,25,38,0.000000,-136.223007
0,25,40,0.000000,-133.924760
0,25,42,0.000000,-131.665022
0,25,44,0.000000,-132.863833
0,25,46,0.000000,-133.684057
0,25,48,0.000000,-134.591878
0,25,50,0.000000,-133.365825
0,25,52,0.000000,-132.101996
0,25,54,0.000000,-134.999829
0,25,56,0.000000,-133.112874
0,25,58,0.000000,-133.987281
0,26,0,0.000000,-132.843867
0,26,2,0.000000,-133.975997
0,26,4,0.000000,-128.702458
0,26,6,0.000000,-134.088641
0,26,8,0.000000,-135.267199
0,26,10,0.000000,-135.936725
0,26,12,0.000000,-131.401449
0,26,14,0.000000,-132.546947
0,26,16,0.000000,-134.525781
0,26,18,0.000000,-132.525571
0,26,20,0.000000,-132.846689
0,26,22,0.000000,-127.455127
0,26,24,0.000000,-131.413801
0,26,26,0.000000,-131.384062
0,26,28,0.000000,-132.398499
0,26,30,0.000000,-131.271701
0,26,32,0.000000,-132.532001
0,26,34,0.000000,-132.911509
0,26,36,0.000000,-133.946696
0,26,38,0.000000,-133.708004
0,26,40,0.000000,-132.368316
0,26,42,0.000000,-131.651414
0,26,44,0.000000,-135.366647
0,26,46,0.000000,-132.908632
0,26,48,0.000000,-132.571586
0,26,50,0.000000,-131.854306
0,26,52,0.000000,-131.965997
0,26,54,0.000000,-133.575783
0,26,56,0.000000,-135.003573
0,26,58,0.000000,-133.527224
0,27,0,0.000000,-132.635204
0,27,2,0.000000,-133.095206
0,27,4,0.000000,-132.420736
0,27,6,0.000000,-134.168260
0,27,8,0.000000,-133.222436
0,27,10,0.000000,-135.799300
0,27,12,0.000000,-133.164802
0,27,14,0.000000,-131.066241
0,27,16,0.000000,-133.351621
0,27,18,0.000000,-132.842576
0,27,20,0.000000,-133.554120
0,27,22,0.000000,-133.094407
