hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.904936
0,0,2,0.000000,-136.479917
0,0,4,0.000000,-133.052898
0,0,6,0.000000,-135.661755
0,0,8,0.000000,-136.195119
0,0,10,0.000000,-137.042604
0,0,12,0.000000,-134.952039
0,0,14,0.000000,-132.796924
0,0,16,0.000000,-135.601614
0,0,18,0.000000,-137.771750
0,0,20,0.000000,-136.740205
0,0,22,0.000000,-136.753158
0,0,24,0.000000,-135.786336
0,0,26,0.000000,-133.884311
0,0,28,0.000000,-135.972686
0,0,30,0.000000,-136.204324
0,0,32,0.000000,-133.614829
0,0,34,0.000000,-137.327806
0,0,36,0.000000,-136.429841
0,0,38,0.000000,-137.029572
0,0,40,0.000000,-133.073664
0,0,42,0.000000,-137.678419
0,0,44,0.000000,-136.467093
0,0,46,0.000000,-137.376757
0,0,48,0.000000,-136.836091
0,0,50,0.000000,-132.572003
0,0,52,0.000000,-134.383303
0,0,54,0.000000,-134.957683
0,0,56,0.000000,-137.203888
0,0,58,0.000000,-137.797051
0,1,0,0.000000,-134.599570
0,1,2,0.000000,-136.529686
0,1,4,0.000000,-135.687039
0,1,6,0.000000,-136.056472
0,1,8,0.000000,-136.458387
0,1,10,0.000000,-135.245769
0,1,12,0.000000,-137.271760
0,1,14,0.000000,-136.043006
0,1,16,0.000000,-133.253800
0,1,18,0.000000,-136.938001
0,1,20,0.000000,-134.032016
0,1,22,0.000000,-134.021766
0,1,24,0.000000,-136.108802
0,1,26,0.000000,-135.050903
0,1,28,0.000000,-134.721881
0,1,30,0.000000,-135.672079
0,1,32,0.000000,-135.176555
0,1,34,0.000000,-136.898883
0,1,36,0.000000,-136.223494
0,1,38,0.000000,-138.251018
0,1,40,0.000000,-134.487020
0,1,42,0.000000,-134.540362
0,1,44,0.000000,-133.544992
0,1,46,0.000000,-137.567153
0,1,48,0.000000,-134.936758
0,1,50,0.000000,-136.577469
0,1,52,0.000000,-135.752111
0,1,54,0.000000,-136.449003
0,1,56,0.000000,-135.746182
0,1,58,0.000000,-133.561188
0,2,0,0.000000,-136.084745
0,2,2,0.000000,-138.981512
0,2,4,0.000000,-134.106973
0,2,6,0.000000,-134.980717
0,2,8,0.000000,-137.405377
0,2,10,0.000000,-136.154750
0,2,12,0.000000,-134.913808
0,2,14,0.000000,-133.974240
0,2,16,0.000000,-134.105497
0,2,18,0.000000,-134.253031
0,2,20,0.000000,-134.710857
0,2,22,0.000000,-137.647686
0,2,24,0.000000,-138.021041
0,2,26,0.000000,-135.621285
0,2,28,0.000000,-136.888118
0,2,30,0.000000,-137.104769
0,2,32,0.000000,-138.226200
0,2,34,0.000000,-136.165776
0,2,36,0.000000,-136.656176
0,2,38,0.000000,-136.664261
0,2,40,0.000000,-136.177054
0,2,42,0.000000,-136.972803
0,2,44,0.000000,-132.457349
0,2,46,0.000000,-135.655729
0,2,48,0.000000,-134.232931
0,2,50,0.000000,-135.252204
0,2,52,0.000000,-136.069495
0,2,54,0.000000,-134.914675
0,2,56,0.000000,-137.620682
0,2,58,0.000000,-134.549936
0,3,0,0.000000,-135.157449
0,3,2,0.000000,-135.939313
0,3,4,0.000000,-136.105466
0,3,6,0.000000,-136.916893
0,3,8,0.000000,-136.145982
0,3,10,0.000000,-134.791115
0,3,12,0.000000,-136.761598
0,3,14,0.000000,-135.680412
0,3,16,0.000000,-134.594462
0,3,18,0.000000,-135.423750
0,3,20,0.000000,-132.935432
0,3,22,0.000000,-135.211704
0,3,24,0.000000,-133.537961
0,3,26,0.000000,-135.247743
0,3,28,0.000000,-136.246199
0,3,30,0.000000,-136.495464
0,3,32,0.000000,-135.878331
0,3,34,0.000000,-135.213908
0,3,36,0.000000,-135.947709
0,3,38,0.000000,-134.754496
0,3,40,0.000000,-135.478750
0,3,42,0.000000,-134.878399
0,3,44,0.000000,-134.141463
0,3,46,0.000000,-137.806242
0,3,48,0.000000,-135.518998
0,3,50,0.000000,-135.609365
0,3,52,0.000000,-135.871583
0,3,54,0.000000,-135.034214
0,3,56,0.000000,-135.980458
0,3,58,0.000000,-136.262138
0,4,0,0.000000,-135.026058
0,4,2,0.000000,-133.305363
0,4,4,0.000000,-136.477025
0,4,6,0.000000,-135.714344
0,4,8,0.000000,-136.215739
0,4,10,0.000000,-136.913359
0,4,12,0.000000,-134.751877
0,4,14,0.000000,-135.614382
0,4,16,0.000000,-134.594983
0,4,18,0.000000,-135.347684
0,4,20,0.000000,-136.814974
0,4,22,0.000000,-136.856225
0,4,24,0.000000,-138.939563
0,4,26,0.000000,-134.887122
0,4,28,0.000000,-135.830804
0,4,30,0.000000,-134.850848
0,4,32,0.000000,-135.854983
0,4,34,0.000000,-136.483465
0,4,36,0.000000,-136.746365
0,4,38,0.000000,-137.250646
0,4,40,0.000000,-135.898450
0,4,42,0.000000,-137.352299
0,4,44,0.000000,-136.198364
0,4,46,0.000000,-135.636240
0,4,48,0.000000,-134.117714
0,4,50,0.000000,-137.723683
0,4,52,0.000000,-133.957627
0,4,54,0.000000,-137.218950
0,4,56,0.000000,-136.371541
0,4,58,0.000000,-137.661486
0,5,0,0.000000,-133.521781
0,5,2,0.000000,-137.114847
0,5,4,0.000000,-135.835254
0,5,6,0.000000,-135.896217
0,5,8,0.000000,-136.974704
0,5,10,0.000000,-137.321337
0,5,12,0.000000,-136.134464
0,5,14,0.000000,-136.635789
0,5,16,0.000000,-137.477828
0,5,18,0.000000,-136.896157
0,5,20,0.000000,-132.801864
0,5,22,0.000000,-135.571112
0,5,24,0.000000,-135.054353
0,5,26,0.000000,-136.793608
0,5,28,0.000000,-132.522455
0,5,30,0.000000,-136.522394
0,5,32,0.000000,-137.353377
0,5,34,0.000000,-136.025024
0,5,36,0.000000,-136.392169
0,5,38,0.000000,-136.016378
0,5,40,0.000000,-138.174763
0,5,42,0.000000,-137.071942
0,5,44,0.000000,-136.415379
0,5,46,0.000000,-135.517247
0,5,48,0.000000,-135.445415
0,5,50,0.000000,-136.150979
0,5,52,0.000000,-135.851372
0,5,54,0.000000,-136.861591
0,5,56,0.000000,-136.063959
0,5,58,0.000000,-138.871914
0,6,0,0.000000,-134.679600
0,6,2,0.000000,-137.907032
0,6,4,0.000000,-134.407370
0,6,6,0.000000,-134.465854
0,6,8,0.000000,-136.630143
0,6,10,0.000000,-135.793849
0,6,12,0.000000,-133.132018
0,6,14,0.000000,-138.201749
0,6,16,0.000000,-136.989385
0,6,18,0.000000,-133.524657
0,6,20,0.000000,-135.201498
0,6,22,0.000000,-136.604381
0,6,24,0.000000,-134.851284
0,6,26,0.000000,-134.750617
0,6,28,0.000000,-134.561806
0,6,30,0.000000,-133.503681
0,6,32,0.000000,-135.531763
0,6,34,0.000000,-136.819833
0,6,36,0.000000,-135.032151
0,6,38,0.000000,-135.154036
0,6,40,0.000000,-136.073043
0,6,42,0.000000,-137.333425
0,6,44,0.000000,-135.502265
0,6,46,0.000000,-136.486371
0,6,48,0.000000,-134.617349
0,6,50,0.000000,-135.221701
0,6,52,0.000000,-136.735999
0,6,54,0.000000,-136.725449
0,6,56,0.000000,-137.641022
0,6,58,0.000000,-135.081552
0,7,0,0.000000,-136.094410
0,7,2,0.000000,-136.923755
0,7,4,0.000000,-136.484218
0,7,6,0.000000,-136.070740
0,7,8,0.000000,-137.235177
0,7,10,0.000000,-137.661073
0,7,12,0.000000,-135.803057
0,7,14,0.000000,-136.426772
0,7,16,0.000000,-135.656053
0,7,18,0.000000,-134.975640
0,7,20,0.000000,-135.128858
0,7,22,0.000000,-137.082358
0,7,24,0.000000,-136.718728
0,7,26,0.000000,-134.737024
0,7,28,0.000000,-139.086903
0,7,30,0.000000,-136.545104
0,7,32,0.000000,-136.154126
0,7,34,0.000000,-137.610952
0,7,36,0.000000,-133.640330
0,7,38,0.000000,-135.159343
0,7,40,0.000000,-134.896417
0,7,42,0.000000,-137.275287
0,7,44,0.000000,-134.732839
0,7,46,0.000000,-136.649818
0,7,48,0.000000,-136.815717
0,7,50,0.000000,-136.456452
0,7,52,0.000000,-135.897268
0,7,54,0.000000,-136.456377
0,7,56,0.000000,-138.855199
0,7,58,0.000000,-135.209478
0,8,0,0.000000,-136.683891
0,8,2,0.000000,-133.907493
0,8,4,0.000000,-136.180164
0,8,6,0.000000,-136.538478
0,8,8,0.000000,-136.052054
0,8,10,0.000000,-136.916165
0,8,12,0.000000,-136.783534
0,8,14,0.000000,-137.143976
0,8,16,0.000000,-138.198807
0,8,18,0.000000,-135.458314
0,8,20,0.000000,-134.690243
0,8,22,0.000000,-134.541345
0,8,24,0.000000,-135.949723
0,8,26,0.000000,-138.097200
0,8,28,0.000000,-140.048722
0,8,30,0.000000,-136.495898
0,8,32,0.000000,-134.590384
0,8,34,0.000000,-138.098020
0,8,36,0.000000,-136.151005
0,8,38,0.000000,-135.138863
0,8,40,0.000000,-137.464210
0,8,42,0.000000,-136.790715
0,8,44,0.000000,-136.331392
0,8,46,0.000000,-136.484121
0,8,48,0.000000,-135.929220
0,8,50,0.000000,-134.499324
0,8,52,0.000000,-136.971910
0,8,54,0.000000,-137.356768
0,8,56,0.000000,-134.735261
0,8,58,0.000000,-135.242220
0,9,0,0.000000,-135.931409
0,9,2,0.000000,-133.820386
0,9,4,0.000000,-135.062099
0,9,6,0.000000,-138.421176
0,9,8,0.000000,-134.823189
0,9,10,0.000000,-135.516192
0,9,12,0.000000,-137.108136
0,9,14,0.000000,-136.338425
0,9,16,0.000000,-135.749715
0,9,18,0.000000,-136.599929
0,9,20,0.000000,-135.843423
0,9,22,0.000000,-136.155223
0,9,24,0.000000,-134.897332
0,9,26,0.000000,-136.105933
0,9,28,0.000000,-137.840464
0,9,30,0.000000,-137.217737
0,9,32,0.000000,-136.261094
0,9,34,0.000000,-137.076437
0,9,36,0.000000,-135.598794
0,9,38,0.000000,-135.924232
0,9,40,0.000000,-135.419989
0,9,42,0.000000,-136.686685
0,9,44,0.000000,-134.659012
0,9,46,0.000000,-137.271108
0,9,48,0.000000,-134.667597
0,9,50,0.000000,-135.810367
0,9,52,0.000000,-136.340835
0,9,54,0.000000,-133.437472
0,9,56,0.000000,-136.554784
0,9,58,0.000000,-135.131769
0,10,0,0.000000,-133.318316
0,10,2,0.000000,-135.451921
0,10,4,0.000000,-136.374267
0,10,6,0.000000,-135.464796
0,10,8,0.000000,-135.040178
0,10,10,0.000000,-137.449135
0,10,12,0.000000,-136.977306
0,10,14,0.000000,-137.863808
0,10,16,0.000000,-133.064411
0,10,18,0.000000,-136.005037
0,10,20,0.000000,-137.787230
0,10,22,0.000000,-135.531019
0,10,24,0.000000,-135.406520
0,10,26,0.000000,-135.883962
0,10,28,0.000000,-135.706889
0,10,30,0.000000,-135.594856
0,10,32,0.000000,-133.751041
0,10,34,0.000000,-134.497193
0,10,36,0.000000,-133.802587
0,10,38,0.000000,-137.049214
0,10,40,0.000000,-135.889708
0,10,42,0.000000,-135.914620
0,10,44,0.000000,-135.851289
0,10,46,0.000000,-137.245484
0,10,48,0.000000,-134.999393
0,10,50,0.000000,-132.563692
0,10,52,0.000000,-136.474810
0,10,54,0.000000,-136.650335
0,10,56,0.000000,-133.965268
0,10,58,0.000000,-135.208584
0,11,0,0.000000,-138.830846
0,11,2,0.000000,-136.561903
0,11,4,0.000000,-135.836203
0,11,6,0.000000,-138.100792
0,11,8,0.000000,-135.432422
0,11,10,0.000000,-136.320543
0,11,12,0.000000,-136.029398
0,11,14,0.000000,-135.869594
0,11,16,0.000000,-135.003604
0,11,18,0.000000,-135.482044
0,11,20,0.000000,-136.934254
0,11,22,0.000000,-135.902508
0,11,24,0.000000,-135.953633
0,11,26,0.000000,-136.586747
0,11,28,0.000000,-135.450436
0,11,30,0.000000,-135.722154
0,11,32,0.000000,-136.042960
0,11,34,0.000000,-133.717876
0,11,36,0.000000,-133.309749
0,11,38,0.000000,-136.436244
0,11,40,0.000000,-137.723680
0,11,42,0.000000,-136.166259
0,11,44,0.000000,-134.948114
0,11,46,0.000000,-137.096060
0,11,48,0.000000,-134.662829
0,11,50,0.000000,-136.744966
0,11,52,0.000000,-134.521191
0,11,54,0.000000,-136.044285
0,11,56,0.000000,-135.691782
0,11,58,0.000000,-132.620003
0,12,0,0.000000,-134.549242
0,12,2,0.000000,-134.830274
0,12,4,0.000000,-136.388077
0,12,6,0.000000,-137.091173
0,12,8,0.000000,-136.858937
0,12,10,0.000000,-135.498122
0,12,12,0.000000,-133.851821
0,12,14,0.000000,-135.847744
0,12,16,0.000000,-133.713223
0,12,18,0.000000,-136.059682
0,12,20,0.000000,-135.526545
0,12,22,0.000000,-135.589318
0,12,24,0.000000,-134.945361
0,12,26,0.000000,-135.743958
0,12,28,0.000000,-137.333523
0,12,30,0.000000,-137.190508
0,12,32,0.000000,-134.336382
0,12,34,0.000000,-136.885011
0,12,36,0.000000,-138.178455
0,12,38,0.000000,-135.516701
0,12,40,0.000000,-137.315146
0,12,42,0.000000,-136.329528
0,12,44,0.000000,-135.369118
0,12,46,0.000000,-135.929231
0,12,48,0.000000,-136.635856
0,12,50,0.000000,-134.894667
0,12,52,0.000000,-137.256763
0,12,54,0.000000,-135.694221
0,12,56,0.000000,-136.224190
0,12,58,0.000000,-136.556809
0,13,0,0.000000,-136.962654
0,13,2,0.000000,-135.621463
0,13,4,0.000000,-137.736762
0,13,6,0.000000,-135.975709
0,13,8,0.000000,-136.354506
0,13,10,0.000000,-137.052979
0,13,12,0.000000,-136.111795
0,13,14,0.000000,-137.189628
0,13,16,0.000000,-137.281837
0,13,18,0.000000,-136.197518
0,13,20,0.000000,-135.247501
0,13,22,0.000000,-136.987056
0,13,24,0.000000,-135.127728
0,13,26,0.000000,-135.211986
0,13,28,0.000000,-136.284691
0,13,30,0.000000,-131.990005
0,13,32,0.000000,-135.548636
0,13,34,0.000000,-135.537008
0,13,36,0.000000,-135.707767
0,13,38,0.000000,-136.689170
0,13,40,0.000000,-136.065062
0,13,42,0.000000,-135.459205
0,13,44,0.000000,-133.185638
0,13,46,0.000000,-136.263131
0,13,48,0.000000,-138.727434
0,13,50,0.000000,-137.482936
0,13,52,0.000000,-136.370281
0,13,54,0.000000,-135.627313
0,13,56,0.000000,-135.122026
0,13,58,0.000000,-136.225362
0,14,0,0.000000,-136.403219
0,14,2,0.000000,-137.000046
0,14,4,0.000000,-135.424374
0,14,6,0.000000,-138.223479
0,14,8,0.000000,-134.651620
0,14,10,0.000000,-135.626351
0,14,12,0.000000,-135.391595
0,14,14,0.000000,-136.066081
0,14,16,0.000000,-134.710470
0,14,18,0.000000,-136.466813
0,14,20,0.000000,-135.751710
0,14,22,0.000000,-134.175002
0,14,24,0.000000,-138.654892
0,14,26,0.000000,-135.575410
0,14,28,0.000000,-138.281729
0,14,30,0.000000,-135.302362
0,14,32,0.000000,-134.752464
0,14,34,0.000000,-134.276595
0,14,36,0.000000,-137.171030
0,14,38,0.000000,-137.332137
0,14,40,0.000000,-134.113451
0,14,42,0.000000,-135.476064
0,14,44,0.000000,-136.472656
0,14,46,0.000000,-135.737562
0,14,48,0.000000,-136.144898
0,14,50,0.000000,-136.345262
0,14,52,0.000000,-138.559196
0,14,54,0.000000,-136.075519
0,14,56,0.000000,-133.965986
0,14,58,0.000000,-137.370883
0,15,0,0.000000,-135.407768
0,15,2,0.000000,-133.358411
0,15,4,0.000000,-137.877077
0,15,6,0.000000,-133.283183
0,15,8,0.000000,-137.205497
0,15,10,0.000000,-137.053253
0,15,12,0.000000,-136.854637
0,15,14,0.000000,-137.709339
0,15,16,0.000000,-137.659485
0,15,18,0.000000,-134.619026
0,15,20,0.000000,-136.752762
0,15,22,0.000000,-135.499270
0,15,24,0.000000,-136.962452
0,15,26,0.000000,-133.367079
0,15,28,0.000000,-138.101185
0,15,30,0.000000,-134.405634
0,15,32,0.000000,-138.005187
0,15,34,0.000000,-136.165260
0,15,36,0.000000,-135.858812
0,15,38,0.000000,-135.487731
0,15,40,0.000000,-135.036607
0,15,42,0.000000,-136.587358
0,15,44,0.000000,-136.301190
0,15,46,0.000000,-136.247163
0,15,48,0.000000,-137.664163
0,15,50,0.000000,-134.890081
0,15,52,0.000000,-136.784488
0,15,54,0.000000,-136.334134
0,15,56,0.000000,-134.937006
0,15,58,0.000000,-134.699892
0,16,0,0.000000,-136.617760
0,16,2,0.000000,-136.888918
0,16,4,0.000000,-136.869375
0,16,6,0.000000,-138.013256
0,16,8,0.000000,-138.027551
0,16,10,0.000000,-137.121509
0,16,12,0.000000,-134.882505
0,16,14,0.000000,-134.405792
0,16,16,0.000000,-136.893334
0,16,18,0.000000,-136.724876
0,16,20,0.000000,-136.374847
0,16,22,0.000000,-135.609150
0,16,24,0.000000,-136.252495
0,16,26,0.000000,-135.308567
0,16,28,0.000000,-136.389269
0,16,30,0.000000,-133.616155
0,16,32,0.000000,-135.970159
0,16,34,0.000000,-135.543467
0,16,36,0.000000,-136.445530
0,16,38,0.000000,-135.813427
0,16,40,0.000000,-135.499207
0,16,42,0.000000,-136.325904
0,16,44,0.000000,-133.987599
0,16,46,0.000000,-135.240136
0,16,48,0.000000,-136.886060
0,16,50,0.000000,-141.463873
0,16,52,0.000000,-136.728741
0,16,54,0.000000,-136.892288
0,16,56,0.000000,-136.079571
0,16,58,0.000000,-137.663008
0,17,0,0.000000,-135.701933
0,17,2,0.000000,-137.793344
0,17,4,0.000000,-135.180006
0,17,6,0.000000,-134.750849
0,17,8,0.000000,-135.211473
0,17,10,0.000000,-137.592260
0,17,12,0.000000,-135.729001
0,17,14,0.000000,-137.320161
0,17,16,0.000000,-136.078052
0,17,18,0.000000,-136.266408
0,17,20,0.000000,-138.968375
0,17,22,0.000000,-134.092957
0,17,24,0.000000,-135.056397
0,17,26,0.000000,-137.961534
0,17,28,0.000000,-135.438512
0,17,30,0.000000,-132.556587
0,17,32,0.000000,-136.049423
0,17,34,0.000000,-135.739185
0,17,36,0.000000,-133.963265
0,17,38,0.000000,-136.187416
0,17,40,0.000000,-136.221140
0,17,42,0.000000,-136.180608
0,17,44,0.000000,-137.154455
0,17,46,0.000000,-136.015127
0,17,48,0.000000,-134.341227
0,17,50,0.000000,-135.532204
0,17,52,0.000000,-135.622711
0,17,54,0.000000,-137.336974
0,17,56,0.000000,-136.326738
0,17,58,0.000000,-137.747055
0,18,0,0.000000,-136.894225
0,18,2,0.000000,-134.080633
0,18,4,0.000000,-136.714129
0,18,6,0.000000,-136.793649
0,18,8,0.000000,-135.315381
0,18,10,0.000000,-133.823475
0,18,12,0.000000,-137.972740
0,18,14,0.000000,-137.193625
0,18,16,0.000000,-137.925418
0,18,18,0.000000,-133.796792
0,18,20,0.000000,-136.058779
0,18,22,0.000000,-136.029755
0,18,24,0.000000,-134.212068
0,18,26,0.000000,-138.507337
0,18,28,0.000000,-134.843537
0,18,30,0.000000,-135.807451
0,18,32,0.000000,-136.163957
0,18,34,0.000000,-135.455003
0,18,36,0.000000,-137.460906
0,18,38,0.000000,-136.084251
0,18,40,0.000000,-136.366483
0,18,42,0.000000,-136.619117
0,18,44,0.000000,-136.721575
0,18,46,0.000000,-135.763958
0,18,48,0.000000,-132.575611
0,18,50,0.000000,-136.389218
0,18,52,0.000000,-136.728937
0,18,54,0.000000,-137.388552
0,18,56,0.000000,-136.988823
0,18,58,0.000000,-136.547376
0,19,0,0.000000,-133.777257
0,19,2,0.000000,-137.297980
0,19,4,0.000000,-138.021997
0,19,6,0.000000,-136.807058
0,19,8,0.000000,-137.355025
0,19,10,0.000000,-131.615278
0,19,12,0.000000,-135.579916
0,19,14,0.000000,-138.022308
0,19,16,0.000000,-136.892356
0,19,18,0.000000,-135.367935
0,19,20,0.000000,-134.806955
0,19,22,0.000000,-134.873824
0,19,24,0.000000,-135.262228
0,19,26,0.000000,-137.823020
0,19,28,0.000000,-134.950199
0,19,30,0.000000,-135.083023
0,19,32,0.000000,-137.276899
0,19,34,0.000000,-134.390159
0,19,36,0.000000,-136.115683
0,19,38,0.000000,-135.035415
0,19,40,0.000000,-135.962923
0,19,42,0.000000,-133.824354
0,19,44,0.000000,-136.963254
0,19,46,0.000000,-135.476895
0,19,48,0.000000,-135.411098
0,19,50,0.000000,-138.758980
0,19,52,0.000000,-133.777403
0,19,54,0.000000,-136.624645
0,19,56,0.000000,-134.333229
0,19,58,0.000000,-138.910987
0,20,0,0.000000,-136.072326
0,20,2,0.000000,-136.146674
0,20,4,0.000000,-136.346480
0,20,6,0.000000,-134.828594
0,20,8,0.000000,-134.834023
0,20,10,0.000000,-137.180638
0,20,12,0.000000,-135.611207
0,20,14,0.000000,-139.888820
0,20,16,0.000000,-134.868833
0,20,18,0.000000,-136.658365
0,20,20,0.000000,-136.722601
0,20,22,0.000000,-135.933082
0,20,24,0.000000,-137.889767
0,20,26,0.000000,-136.679778
0,20,28,0.000000,-135.512252
0,20,30,0.000000,-136.872190
0,20,32,0.000000,-136.416168
0,20,34,0.000000,-136.456475
0,20,36,0.000000,-136.575703
0,20,38,0.000000,-133.633612
0,20,40,0.000000,-135.351693
0,20,42,0.000000,-135.797651
0,20,44,0.000000,-133.806363
0,20,46,0.000000,-136.412201
0,20,48,0.000000,-138.329826
0,20,50,0.000000,-137.473272
0,20,52,0.000000,-135.765740
0,20,54,0.000000,-135.031132
0,20,56,0.000000,-133.913827
0,20,58,0.000000,-134.808959
0,21,0,0.000000,-136.402306
0,21,2,0.000000,-135.069734
0,21,4,0.000000,-135.335943
0,21,6,0.000000,-137.160298
0,21,8,0.000000,-134.571342
0,21,10,0.000000,-135.493795
0,21,12,0.000000,-134.472648
0,21,14,0.000000,-135.911229
0,21,16,0.000000,-135.173888
0,21,18,0.000000,-133.281154
0,21,20,0.000000,-138.659238
0,21,22,0.000000,-136.771852
0,21,24,0.000000,-136.255721
0,21,26,0.000000,-135.942385
0,21,28,0.000000,-134.972552
0,21,30,0.000000,-135.704459
0,21,32,0.000000,-135.561523
0,21,34,0.000000,-134.895852
0,21,36,0.000000,-137.779058
0,21,38,0.000000,-136.200859
0,21,40,0.000000,-136.050705
0,21,42,0.000000,-136.035041
0,21,44,0.000000,-134.198631
0,21,46,0.000000,-135.981962
0,21,48,0.000000,-134.796651
0,21,50,0.000000,-134.504907
0,21,52,0.000000,-135.137876
0,21,54,0.000000,-137.118776
0,21,56,0.000000,-135.628762
0,21,58,0.000000,-137.631828
0,22,0,0.000000,-133.530574
0,22,2,0.000000,-137.010178
0,22,4,0.000000,-135.605371
0,22,6,0.000000,-134.123661
0,22,8,0.000000,-137.283292
0,22,10,0.000000,-137.084581
0,22,12,0.000000,-135.352961
0,22,14,0.000000,-139.532185
0,22,16,0.000000,-136.980642
0,22,18,0.000000,-137.338280
0,22,20,0.000000,-133.498486
0,22,22,0.000000,-137.857587
0,22,24,0.000000,-133.884362
0,22,26,0.000000,-136.207716
0,22,28,0.000000,-134.971077
0,22,30,0.000000,-135.500037
0,22,32,0.000000,-135.141713
0,22,34,0.000000,-136.992260
0,22,36,0.000000,-136.992848
0,22,38,0.000000,-136.824365
0,22,40,0.000000,-136.045128
0,22,42,0.000000,-135.816239
0,22,44,0.000000,-136.262979
0,22,46,0.000000,-136.569623
0,22,48,0.000000,-134.826161
0,22,50,0.000000,-137.526617
0,22,52,0.000000,-133.320878
0,22,54,0.000000,-137.254597
0,22,56,0.000000,-137.214231
0,22,58,0.000000,-138.534123
0,23,0,0.000000,-137.471926
0,23,2,0.000000,-133.195759
0,23,4,0.000000,-136.748131
0,23,6,0.000000,-137.332074
0,23,8,0.000000,-137.224276
0,23,10,0.000000,-137.190626
0,23,12,0.000000,-136.367863
0,23,14,0.000000,-135.560393
0,23,16,0.000000,-135.115911
0,23,18,0.000000,-135.753055
0,23,20,0.000000,-136.120435
0,23,22,0.000000,-137.279383
0,23,24,0.000000,-137.414931
0,23,26,0.000000,-137.248514
0,23,28,0.000000,-135.166386
0,23,30,0.000000,-135.470454
0,23,32,0.000000,-135.391299
0,23,34,0.000000,-135.726037
0,23,36,0.000000,-138.450467
0,23,38,0.000000,-135.572255
0,23,40,0.000000,-136.084698
0,23,42,0.000000,-135.859577
0,23,44,0.000000,-136.441268
0,23,46,0.000000,-137.784150
0,23,48,0.000000,-131.431598
0,23,50,0.000000,-135.921712
0,23,52,0.000000,-137.263684
0,23,54,0.000000,-134.838823
0,23,56,0.000000,-133.905610
0,23,58,0.000000,-137.548141
0,24,0,0.000000,-137.122622
0,24,2,0.000000,-138.791452
0,24,4,0.000000,-137.693175
0,24,6,0.000000,-134.299486
0,24,8,0.000000,-135.641867
0,24,10,0.000000,-137.912978
0,24,12,0.000000,-135.632445
0,24,14,0.000000,-135.713769
0,24,16,0.000000,-137.279377
0,24,18,0.000000,-135.470804
0,24,20,0.000000,-136.991177
0,24,22,0.000000,-136.634847
0,24,24,0.000000,-137.309973
0,24,26,0.000000,-137.718610
0,24,28,0.000000,-136.086857
0,24,30,0.000000,-135.777148
0,24,32,0.000000,-135.224435
0,24,34,0.000000,-135.007261
0,24,36,0.000000,-136.526231
0,24,38,0.000000,-135.001356
0,24,40,0.000000,-135.292807
0,24,42,0.000000,-136.832362
0,24,44,0.000000,-136.971286
0,24,46,0.000000,-134.383879
0,24,48,0.000000,-137.840918
0,24,50,0.000000,-137.288874
0,24,52,0.000000,-135.277131
0,24,54,0.000000,-138.092452
0,24,56,0.000000,-133.850667
0,24,58,0.000000,-137.227319
0,25,0,0.000000,-135.218347
0,25,2,0.000000,-131.560152
0,25,4,0.000000,-134.703407
0,25,6,0.000000,-136.592259
0,25,8,0.000000,-136.431250
0,25,10,0.000000,-134.925924
0,25,12,0.000000,-135.306568
0,25,14,0.000000,-136.864090
0,25,16,0.000000,-135.160310
0,25,18,0.000000,-136.780711
0,25,20,0.000000,-136.006862
0,25,22,0.000000,-135.810291
0,25,24,0.000000,-136.212333
0,25,26,0.000000,-134.189649
0,25,28,0.000000,-135.591813
0,25,30,0.000000,-138.446563
0,25,32,0.000000,-135.052462
0,25,34,0.000000,-136.566168
0,25,36,0.000000,-137.610393
0,25,38,0.000000,-133.159692
0,25,40,0.000000,-136.802701
0,25,42,0.000000,-135.692947
0,25,44,0.000000,-136.491439
0,25,46,0.000000,-134.654276
0,25,48,0.000000,-135.701901
0,25,50,0.000000,-137.916253
0,25,52,0.000000,-134.994837
0,25,54,0.000000,-133.313895
0,25,56,0.000000,-136.318652
0,25,58,0.000000,-136.502520
0,26,0,0.000000,-136.433258
0,26,2,0.000000,-135.478955
0,26,4,0.000000,-134.455358
0,26,6,0.000000,-135.244906
0,26,8,0.000000,-136.438342
0,26,10,0.000000,-137.179979
0,26,12,0.000000,-134.992189
0,26,14,0.000000,-137.659217
0,26,16,0.000000,-134.405409
0,26,18,0.000000,-136.892186
0,26,20,0.000000,-135.736087
0,26,22,0.000000,-134.673258
0,26,24,0.000000,-135.533529
0,26,26,0.000000,-138.034729
0,26,28,0.000000,-139.676949
0,26,30,0.000000,-135.633529
0,26,32,0.000000,-136.075553
0,26,34,0.000000,-135.804912
0,26,36,0.000000,-136.541214
0,26,38,0.000000,-137.666528
0,26,40,0.000000,-134.215994
0,26,42,0.000000,-138.205954
0,26,44,0.000000,-136.132532
0,26,46,0.000000,-135.234140
0,26,48,0.000000,-134.663010
0,26,50,0.000000,-135.289103
0,26,52,0.000000,-137.611363
0,26,54,0.000000,-135.459702
0,26,56,0.000000,-137.271930
0,26,58,0.000000,-134.419127
0,27,0,0.000000,-135.206528
0,27,2,0.000000,-135.289028
0,27,4,0.000000,-134.524088
0,27,6,0.000000,-136.322981
0,27,8,0.000000,-135.903753
0,27,10,0.000000,-137.070784
0,27,12,0.000000,-136.064263
0,27,14,0.000000,-134.767001
0,27,16,0.000000,-136.045138
0,27,18,0.000000,-136.729532
0,27,20,0.000000,-134.048692
0,27,22,0.000000,-136.766651
