hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.100880
0,0,2,0.000000,-140.591645
0,0,4,0.000000,-147.264788
0,0,6,0.000000,-138.398362
0,0,8,0.000000,-134.680185
0,0,10,0.000000,-141.718163
0,0,12,0.000000,-130.983262
0,0,14,0.000000,-129.782871
0,0,16,0.000000,-139.700580
0,0,18,0.000000,-134.340535
0,0,20,0.000000,-131.376098
0,0,22,0.000000,-137.626698
0,0,24,0.000000,-134.617651
0,0,26,0.000000,-133.067121
0,0,28,0.000000,-150.716727
0,0,30,0.000000,-134.642169
0,0,32,0.000000,-135.825935
0,0,34,0.000000,-138.190404
0,0,36,0.000000,-133.946978
0,0,38,0.000000,-139.853362
0,0,40,0.000000,-132.698767
0,0,42,0.000000,-137.004319
0,0,44,0.000000,-132.843142
0,0,46,0.000000,-143.216040
0,0,48,0.000000,-133.738561
0,0,50,0.000000,-137.849811
0,0,52,0.000000,-136.924658
0,0,54,0.000000,-133.489422
0,0,56,0.000000,-132.591832
0,0,58,0.000000,-144.355386
0,1,0,0.000000,-149.164783
0,1,2,0.000000,-139.489606
0,1,4,0.000000,-142.977508
0,1,6,0.000000,-138.880176
0,1,8,0.000000,-129.728557
0,1,10,0.000000,-136.720456
0,1,12,0.000000,-141.029127
0,1,14,0.000000,-136.040696
0,1,16,0.000000,-135.878036
0,1,18,0.000000,-137.149918
0,1,20,0.000000,-138.356119
0,1,22,0.000000,-144.152491
0,1,24,0.000000,-131.771801
0,1,26,0.000000,-144.315112
0,1,28,0.000000,-137.578413
0,1,30,0.000000,-137.854035
0,1,32,0.000000,-145.778051
0,1,34,0.000000,-151.500574
0,1,36,0.000000,-140.645216
0,1,38,0.000000,-136.625110
0,1,40,0.000000,-148.235021
0,1,42,0.000000,-131.009272
0,1,44,0.000000,-143.764045
0,1,46,0.000000,-138.417255
0,1,48,0.000000,-136.883217
0,1,50,0.000000,-145.700135
0,1,52,0.000000,-133.493119
0,1,54,0.000000,-134.880608
0,1,56,0.000000,-138.847901
0,1,58,0.000000,-133.523064
0,2,0,0.000000,-141.723294
0,2,2,0.000000,-139.868022
0,2,4,0.000000,-132.098035
0,2,6,0.000000,-143.390507
0,2,8,0.000000,-134.835425
0,2,10,0.000000,-137.329734
0,2,12,0.000000,-135.053871
0,2,14,0.000000,-136.417283
0,2,16,0.000000,-138.505188
0,2,18,0.000000,-141.054174
0,2,20,0.000000,-151.540366
0,2,22,0.000000,-133.496693
0,2,24,0.000000,-137.700977
0,2,26,0.000000,-137.470098
0,2,28,0.000000,-138.001861
0,2,30,0.000000,-133.429122
0,2,32,0.000000,-157.201725
0,2,34,0.000000,-135.984824
0,2,36,0.000000,-144.163598
0,2,38,0.000000,-155.870567
0,2,40,0.000000,-132.638593
0,2,42,0.000000,-142.941922
0,2,44,0.000000,-133.458740
0,2,46,0.000000,-146.212105
0,2,48,0.000000,-139.502567
0,2,50,0.000000,-141.480290
0,2,52,0.000000,-138.917970
0,2,54,0.000000,-138.103230
0,2,56,0.000000,-137.673101
0,2,58,0.000000,-144.863732
0,3,0,0.000000,-144.151545
0,3,2,0.000000,-134.031131
0,3,4,0.000000,-147.717279
0,3,6,0.000000,-135.799892
0,3,8,0.000000,-134.483571
0,3,10,0.000000,-134.321040
0,3,12,0.000000,-139.276686
0,3,14,0.000000,-131.591684
0,3,16,0.000000,-132.467545
0,3,18,0.000000,-132.331682
0,3,20,0.000000,-143.646184
0,3,22,0.000000,-144.317433
0,3,24,0.000000,-147.067844
0,3,26,0.000000,-141.751321
0,3,28,0.000000,-134.469581
0,3,30,0.000000,-148.267231
0,3,32,0.000000,-138.931332
0,3,34,0.000000,-140.174786
0,3,36,0.000000,-130.759322
0,3,38,0.000000,-139.538299
0,3,40,0.000000,-132.103481
0,3,42,0.000000,-130.348091
0,3,44,0.000000,-140.786920
0,3,46,0.000000,-129.756212
0,3,48,0.000000,-141.237996
0,3,50,0.000000,-126.329185
0,3,52,0.000000,-140.734985
0,3,54,0.000000,-134.991861
0,3,56,0.000000,-135.878242
0,3,58,0.000000,-135.804500
0,4,0,0.000000,-134.886131
0,4,2,0.000000,-130.968549
0,4,4,0.000000,-144.816083
0,4,6,0.000000,-137.931427
0,4,8,0.000000,-132.637382
0,4,10,0.000000,-133.379397
0,4,12,0.000000,-130.968932
0,4,14,0.000000,-134.161688
0,4,16,0.000000,-127.629943
0,4,18,0.000000,-139.886764
0,4,20,0.000000,-137.032382
0,4,22,0.000000,-132.433860
0,4,24,0.000000,-148.478732
0,4,26,0.000000,-143.645963
0,4,28,0.000000,-144.219302
0,4,30,0.000000,-137.021758
0,4,32,0.000000,-138.632563
0,4,34,0.000000,-142.257691
0,4,36,0.000000,-135.069321
0,4,38,0.000000,-131.820798
0,4,40,0.000000,-141.596284
0,4,42,0.000000,-130.130739
0,4,44,0.000000,-137.780359
0,4,46,0.000000,-132.281032
0,4,48,0.000000,-133.093624
0,4,50,0.000000,-143.833933
0,4,52,0.000000,-138.921973
0,4,54,0.000000,-133.874755
0,4,56,0.000000,-132.238980
0,4,58,0.000000,-142.750600
0,5,0,0.000000,-149.724262
0,5,2,0.000000,-142.536365
0,5,4,0.000000,-131.294159
0,5,6,0.000000,-143.069193
0,5,8,0.000000,-138.932547
0,5,10,0.000000,-136.999088
0,5,12,0.000000,-134.008071
0,5,14,0.000000,-137.714033
0,5,16,0.000000,-140.689957
0,5,18,0.000000,-138.509142
0,5,20,0.000000,-132.023927
0,5,22,0.000000,-135.007172
0,5,24,0.000000,-138.454160
0,5,26,0.000000,-141.948214
0,5,28,0.000000,-140.084646
0,5,30,0.000000,-137.781454
0,5,32,0.000000,-132.885325
0,5,34,0.000000,-134.234031
0,5,36,0.000000,-134.228433
0,5,38,0.000000,-133.034637
0,5,40,0.000000,-144.340471
0,5,42,0.000000,-133.423435
0,5,44,0.000000,-132.333615
0,5,46,0.000000,-132.782487
0,5,48,0.000000,-146.914480
0,5,50,0.000000,-137.239210
0,5,52,0.000000,-138.469501
0,5,54,0.000000,-131.725806
0,5,56,0.000000,-154.820676
0,5,58,0.000000,-131.335136
0,6,0,0.000000,-140.465844
0,6,2,0.000000,-144.049234
0,6,4,0.000000,-144.025786
0,6,6,0.000000,-142.813444
0,6,8,0.000000,-132.434448
0,6,10,0.000000,-149.302846
0,6,12,0.000000,-140.509280
0,6,14,0.000000,-129.783643
0,6,16,0.000000,-138.001685
0,6,18,0.000000,-138.455093
0,6,20,0.000000,-138.294781
0,6,22,0.000000,-141.306899
0,6,24,0.000000,-135.167378
0,6,26,0.000000,-139.230986
0,6,28,0.000000,-135.479661
0,6,30,0.000000,-139.825906
0,6,32,0.000000,-129.147769
0,6,34,0.000000,-133.655790
0,6,36,0.000000,-137.736252
0,6,38,0.000000,-147.752993
0,6,40,0.000000,-135.782379
0,6,42,0.000000,-134.734411
0,6,44,0.000000,-145.300301
0,6,46,0.000000,-134.577621
0,6,48,0.000000,-138.632379
0,6,50,0.000000,-141.073651
0,6,52,0.000000,-137.261747
0,6,54,0.000000,-143.375274
0,6,56,0.000000,-140.005968
0,6,58,0.000000,-139.135538
0,7,0,0.000000,-152.443127
0,7,2,0.000000,-139.279194
0,7,4,0.000000,-147.425817
0,7,6,0.000000,-140.497816
0,7,8,0.000000,-136.008694
0,7,10,0.000000,-134.255154
0,7,12,0.000000,-146.115362
0,7,14,0.000000,-131.871551
0,7,16,0.000000,-139.849409
0,7,18,0.000000,-130.889916
0,7,20,0.000000,-138.110925
0,7,22,0.000000,-136.823029
0,7,24,0.000000,-144.413053
0,7,26,0.000000,-137.516545
0,7,28,0.000000,-151.607582
0,7,30,0.000000,-132.112675
0,7,32,0.000000,-138.944426
0,7,34,0.000000,-141.862711
0,7,36,0.000000,-143.109676
0,7,38,0.000000,-142.254832
0,7,40,0.000000,-132.680207
0,7,42,0.000000,-142.868392
0,7,44,0.000000,-131.202261
0,7,46,0.000000,-134.935713
0,7,48,0.000000,-146.417938
0,7,50,0.000000,-139.829219
0,7,52,0.000000,-143.004725
0,7,54,0.000000,-143.439076
0,7,56,0.000000,-134.297786
0,7,58,0.000000,-133.381620
0,8,0,0.000000,-149.757608
0,8,2,0.000000,-139.784170
0,8,4,0.000000,-140.580226
0,8,6,0.000000,-145.259277
0,8,8,0.000000,-134.266789
0,8,10,0.000000,-138.606676
0,8,12,0.000000,-130.339465
0,8,14,0.000000,-145.728000
0,8,16,0.000000,-137.163527
0,8,18,0.000000,-140.642809
0,8,20,0.000000,-131.158627
0,8,22,0.000000,-138.330844
0,8,24,0.000000,-131.793171
0,8,26,0.000000,-138.075622
0,8,28,0.000000,-141.145908
0,8,30,0.000000,-144.273846
0,8,32,0.000000,-141.526080
0,8,34,0.000000,-133.256901
0,8,36,0.000000,-136.807139
0,8,38,0.000000,-132.889037
0,8,40,0.000000,-133.220783
0,8,42,0.000000,-134.608595
0,8,44,0.000000,-144.662150
0,8,46,0.000000,-132.659359
0,8,48,0.000000,-138.732722
0,8,50,0.000000,-141.989596
0,8,52,0.000000,-145.043132
0,8,54,0.000000,-132.236365
0,8,56,0.000000,-136.914636
0,8,58,0.000000,-136.030682
0,9,0,0.000000,-135.568765
0,9,2,0.000000,-138.658644
0,9,4,0.000000,-137.599938
0,9,6,0.000000,-134.220894
0,9,8,0.000000,-132.279679
0,9,10,0.000000,-133.841258
0,9,12,0.000000,-134.004126
0,9,14,0.000000,-139.909051
0,9,16,0.000000,-132.118707
0,9,18,0.000000,-131.584230
0,9,20,0.000000,-131.216804
0,9,22,0.000000,-129.820448
0,9,24,0.000000,-131.554483
0,9,26,0.000000,-139.439190
0,9,28,0.000000,-164.339781
0,9,30,0.000000,-141.557141
0,9,32,0.000000,-131.559390
0,9,34,0.000000,-139.780949
0,9,36,0.000000,-136.554715
0,9,38,0.000000,-137.883708
0,9,40,0.000000,-143.080201
0,9,42,0.000000,-142.978613
0,9,44,0.000000,-135.918534
0,9,46,0.000000,-144.260073
0,9,48,0.000000,-136.032378
0,9,50,0.000000,-136.514216
0,9,52,0.000000,-142.161750
0,9,54,0.000000,-137.183379
0,9,56,0.000000,-147.475788
0,9,58,0.000000,-138.545931
0,10,0,0.000000,-135.545521
0,10,2,0.000000,-135.365817
0,10,4,0.000000,-137.158075
0,10,6,0.000000,-134.968155
0,10,8,0.000000,-133.740798
0,10,10,0.000000,-145.817794
0,10,12,0.000000,-146.317837
0,10,14,0.000000,-150.998549
0,10,16,0.000000,-143.696379
0,10,18,0.000000,-137.459897
0,10,20,0.000000,-140.215929
0,10,22,0.000000,-140.132861
0,10,24,0.000000,-130.128176
0,10,26,0.000000,-135.933995
0,10,28,0.000000,-148.071096
0,10,30,0.000000,-137.695126
0,10,32,0.000000,-132.598892
0,10,34,0.000000,-145.288968
0,10,36,0.000000,-130.592178
0,10,38,0.000000,-154.474984
0,10,40,0.000000,-133.817914
0,10,42,0.000000,-140.559887
0,10,44,0.000000,-130.699883
0,10,46,0.000000,-137.898440
0,10,48,0.000000,-136.957841
0,10,50,0.000000,-140.467576
0,10,52,0.000000,-142.256654
0,10,54,0.000000,-137.269857
0,10,56,0.000000,-137.996290
0,10,58,0.000000,-132.741394
0,11,0,0.000000,-131.343328
0,11,2,0.000000,-135.104636
0,11,4,0.000000,-143.762319
0,11,6,0.000000,-137.951785
0,11,8,0.000000,-134.712862
0,11,10,0.000000,-134.604040
0,11,12,0.000000,-133.363646
0,11,14,0.000000,-137.931057
0,11,16,0.000000,-140.710471
0,11,18,0.000000,-135.011000
0,11,20,0.000000,-132.241601
0,11,22,0.000000,-139.299467
0,11,24,0.000000,-134.297723
0,11,26,0.000000,-142.722163
0,11,28,0.000000,-137.966742
0,11,30,0.000000,-129.698305
0,11,32,0.000000,-139.480176
0,11,34,0.000000,-132.635515
0,11,36,0.000000,-137.451068
0,11,38,0.000000,-138.439420
0,11,40,0.000000,-140.371705
0,11,42,0.000000,-134.644086
0,11,44,0.000000,-136.291018
0,11,46,0.000000,-137.683445
0,11,48,0.000000,-131.966098
0,11,50,0.000000,-145.129008
0,11,52,0.000000,-149.625558
0,11,54,0.000000,-132.338285
0,11,56,0.000000,-131.143843
0,11,58,0.000000,-130.494724
0,12,0,0.000000,-137.034049
0,12,2,0.000000,-142.012996
0,12,4,0.000000,-137.476918
0,12,6,0.000000,-141.925875
0,12,8,0.000000,-139.139233
0,12,10,0.000000,-133.279068
0,12,12,0.000000,-137.086073
0,12,14,0.000000,-130.777833
0,12,16,0.000000,-140.957542
0,12,18,0.000000,-142.708077
0,12,20,0.000000,-139.948077
0,12,22,0.000000,-133.864120
0,12,24,0.000000,-148.096331
0,12,26,0.000000,-139.994047
0,12,28,0.000000,-142.354104
0,12,30,0.000000,-136.526869
0,12,32,0.000000,-133.003640
0,12,34,0.000000,-133.697413
0,12,36,0.000000,-132.072628
0,12,38,0.000000,-145.587093
0,12,40,0.000000,-130.596498
0,12,42,0.000000,-134.163564
0,12,44,0.000000,-140.086793
0,12,46,0.000000,-130.835294
0,12,48,0.000000,-137.657388
0,12,50,0.000000,-157.913574
0,12,52,0.000000,-133.208269
0,12,54,0.000000,-138.952784
0,12,56,0.000000,-131.291069
0,12,58,0.000000,-134.576355
0,13,0,0.000000,-139.993820
0,13,2,0.000000,-142.464588
0,13,4,0.000000,-137.814544
0,13,6,0.000000,-142.106619
0,13,8,0.000000,-144.353220
0,13,10,0.000000,-141.919964
0,13,12,0.000000,-133.306775
0,13,14,0.000000,-143.053590
0,13,16,0.000000,-137.190772
0,13,18,0.000000,-138.277660
0,13,20,0.000000,-147.052030
0,13,22,0.000000,-134.768542
0,13,24,0.000000,-144.224423
0,13,26,0.000000,-135.099274
0,13,28,0.000000,-132.486501
0,13,30,0.000000,-132.136298
0,13,32,0.000000,-138.109961
0,13,34,0.000000,-130.582229
0,13,36,0.000000,-137.838923
0,13,38,0.000000,-141.514737
0,13,40,0.000000,-135.946971
0,13,42,0.000000,-146.343403
0,13,44,0.000000,-134.113242
0,13,46,0.000000,-134.675867
0,13,48,0.000000,-143.220617
0,13,50,0.000000,-133.046235
0,13,52,0.000000,-134.686410
0,13,54,0.000000,-136.301412
0,13,56,0.000000,-136.648308
0,13,58,0.000000,-138.290469
0,14,0,0.000000,-131.707653
0,14,2,0.000000,-139.396448
0,14,4,0.000000,-140.195575
0,14,6,0.000000,-141.975213
0,14,8,0.000000,-140.370549
0,14,10,0.000000,-136.093088
0,14,12,0.000000,-134.298446
0,14,14,0.000000,-134.619128
0,14,16,0.000000,-140.661653
0,14,18,0.000000,-141.708964
0,14,20,0.000000,-133.467805
0,14,22,0.000000,-142.303086
0,14,24,0.000000,-141.307731
0,14,26,0.000000,-146.119862
0,14,28,0.000000,-134.153138
0,14,30,0.000000,-145.536427
0,14,32,0.000000,-136.179519
0,14,34,0.000000,-137.935177
0,14,36,0.000000,-137.148288
0,14,38,0.000000,-140.353964
0,14,40,0.000000,-135.766241
0,14,42,0.000000,-138.040510
0,14,44,0.000000,-133.208974
0,14,46,0.000000,-149.176447
0,14,48,0.000000,-139.186158
0,14,50,0.000000,-133.052137
0,14,52,0.000000,-136.322321
0,14,54,0.000000,-152.064533
0,14,56,0.000000,-148.045850
0,14,58,0.000000,-135.008283
0,15,0,0.000000,-145.283138
0,15,2,0.000000,-134.475075
0,15,4,0.000000,-150.011595
0,15,6,0.000000,-137.061186
0,15,8,0.000000,-131.547058
0,15,10,0.000000,-142.694327
0,15,12,0.000000,-131.966310
0,15,14,0.000000,-131.461375
0,15,16,0.000000,-145.227351
0,15,18,0.000000,-140.071782
0,15,20,0.000000,-132.729013
0,15,22,0.000000,-141.633094
0,15,24,0.000000,-148.539210
0,15,26,0.000000,-137.523530
0,15,28,0.000000,-141.188632
0,15,30,0.000000,-134.659395
0,15,32,0.000000,-136.014000
0,15,34,0.000000,-134.139843
0,15,36,0.000000,-136.918957
0,15,38,0.000000,-137.554834
0,15,40,0.000000,-145.716300
0,15,42,0.000000,-141.202659
0,15,44,0.000000,-152.654588
0,15,46,0.000000,-137.608929
0,15,48,0.000000,-141.555853
0,15,50,0.000000,-144.650568
0,15,52,0.000000,-140.326092
0,15,54,0.000000,-135.053663
0,15,56,0.000000,-148.776320
0,15,58,0.000000,-142.190677
0,16,0,0.000000,-137.748390
0,16,2,0.000000,-148.099912
0,16,4,0.000000,-138.536279
0,16,6,0.000000,-148.819504
0,16,8,0.000000,-146.646400
0,16,10,0.000000,-133.992022
0,16,12,0.000000,-134.019388
0,16,14,0.000000,-137.786067
0,16,16,0.000000,-133.254124
0,16,18,0.000000,-134.797479
0,16,20,0.000000,-161.896316
0,16,22,0.000000,-132.207795
0,16,24,0.000000,-133.423358
0,16,26,0.000000,-140.812264
0,16,28,0.000000,-144.270885
0,16,30,0.000000,-133.915151
0,16,32,0.000000,-133.326042
0,16,34,0.000000,-138.380818
0,16,36,0.000000,-134.015684
0,16,38,0.000000,-140.618361
0,16,40,0.000000,-136.620161
0,16,42,0.000000,-134.298248
0,16,44,0.000000,-140.329522
0,16,46,0.000000,-134.823519
0,16,48,0.000000,-142.898333
0,16,50,0.000000,-137.263089
0,16,52,0.000000,-131.098231
0,16,54,0.000000,-134.497420
0,16,56,0.000000,-141.756419
0,16,58,0.000000,-151.695365
0,17,0,0.000000,-134.352324
0,17,2,0.000000,-156.806339
0,17,4,0.000000,-132.866223
0,17,6,0.000000,-135.885573
0,17,8,0.000000,-144.163854
0,17,10,0.000000,-136.570509
0,17,12,0.000000,-133.668744
0,17,14,0.000000,-134.315262
0,17,16,0.000000,-134.275856
0,17,18,0.000000,-133.342038
0,17,20,0.000000,-135.331440
0,17,22,0.000000,-131.183150
0,17,24,0.000000,-130.734592
0,17,26,0.000000,-142.261838
0,17,28,0.000000,-134.584958
0,17,30,0.000000,-139.839498
0,17,32,0.000000,-134.184025
0,17,34,0.000000,-144.913865
0,17,36,0.000000,-135.439229
0,17,38,0.000000,-152.315197
0,17,40,0.000000,-132.701133
0,17,42,0.000000,-149.134069
0,17,44,0.000000,-145.353118
0,17,46,0.000000,-139.617622
0,17,48,0.000000,-146.445524
0,17,50,0.000000,-134.989428
0,17,52,0.000000,-139.209981
0,17,54,0.000000,-137.415913
0,17,56,0.000000,-134.843333
0,17,58,0.000000,-134.072035
0,18,0,0.000000,-135.983642
0,18,2,0.000000,-129.358853
0,18,4,0.000000,-148.374859
0,18,6,0.000000,-141.041068
0,18,8,0.000000,-138.195815
0,18,10,0.000000,-137.759243
0,18,12,0.000000,-140.601903
0,18,14,0.000000,-146.189636
0,18,16,0.000000,-132.667724
0,18,18,0.000000,-137.865329
0,18,20,0.000000,-137.570923
0,18,22,0.000000,-137.681002
0,18,24,0.000000,-133.337888
0,18,26,0.000000,-139.023648
0,18,28,0.000000,-134.138615
0,18,30,0.000000,-138.940232
0,18,32,0.000000,-139.987001
0,18,34,0.000000,-144.117029
0,18,36,0.000000,-138.314122
0,18,38,0.000000,-132.158645
0,18,40,0.000000,-138.894299
0,18,42,0.000000,-136.333858
0,18,44,0.000000,-145.762399
0,18,46,0.000000,-134.914760
0,18,48,0.000000,-136.700499
0,18,50,0.000000,-139.051512
0,18,52,0.000000,-147.837993
0,18,54,0.000000,-136.956944
0,18,56,0.000000,-138.033074
0,18,58,0.000000,-134.707426
0,19,0,0.000000,-134.129072
0,19,2,0.000000,-127.968186
0,19,4,0.000000,-139.217792
0,19,6,0.000000,-138.032229
0,19,8,0.000000,-137.261378
0,19,10,0.000000,-134.440772
0,19,12,0.000000,-131.070363
0,19,14,0.000000,-132.287326
0,19,16,0.000000,-139.604200
0,19,18,0.000000,-131.053559
0,19,20,0.000000,-144.878666
0,19,22,0.000000,-139.280151
0,19,24,0.000000,-135.895022
0,19,26,0.000000,-135.920573
0,19,28,0.000000,-139.078596
0,19,30,0.000000,-135.051843
0,19,32,0.000000,-130.449299
0,19,34,0.000000,-137.164807
0,19,36,0.000000,-128.312433
0,19,38,0.000000,-140.654470
0,19,40,0.000000,-138.816283
0,19,42,0.000000,-131.220530
0,19,44,0.000000,-147.128565
0,19,46,0.000000,-136.964368
0,19,48,0.000000,-135.694838
0,19,50,0.000000,-137.862037
0,19,52,0.000000,-137.269767
0,19,54,0.000000,-131.436642
0,19,56,0.000000,-150.737182
0,19,58,0.000000,-128.590993
0,20,0,0.000000,-138.301434
0,20,2,0.000000,-136.103682
0,20,4,0.000000,-135.327093
0,20,6,0.000000,-130.542108
0,20,8,0.000000,-146.738618
0,20,10,0.000000,-153.491363
0,20,12,0.000000,-133.362096
0,20,14,0.000000,-132.562641
0,20,16,0.000000,-141.980686
0,20,18,0.000000,-131.201306
0,20,20,0.000000,-130.488892
0,20,22,0.000000,-141.239216
0,20,24,0.000000,-141.874733
0,20,26,0.000000,-167.112821
0,20,28,0.000000,-144.484479
0,20,30,0.000000,-137.886940
0,20,32,0.000000,-152.915918
0,20,34,0.000000,-134.791915
0,20,36,0.000000,-141.079045
0,20,38,0.000000,-136.056168
0,20,40,0.000000,-144.673970
0,20,42,0.000000,-138.513377
0,20,44,0.000000,-133.634566
0,20,46,0.000000,-142.866796
0,20,48,0.000000,-142.545976
0,20,50,0.000000,-140.401314
0,20,52,0.000000,-131.576828
0,20,54,0.000000,-143.235008
0,20,56,0.000000,-142.077733
0,20,58,0.000000,-134.257596
0,21,0,0.000000,-136.274927
0,21,2,0.000000,-133.300149
0,21,4,0.000000,-133.697494
0,21,6,0.000000,-139.690613
0,21,8,0.000000,-136.177576
0,21,10,0.000000,-145.370761
0,21,12,0.000000,-140.031329
0,21,14,0.000000,-137.138148
0,21,16,0.000000,-134.315283
0,21,18,0.000000,-141.505121
0,21,20,0.000000,-149.665722
0,21,22,0.000000,-140.041263
0,21,24,0.000000,-149.947135
0,21,26,0.000000,-134.488463
0,21,28,0.000000,-133.353580
0,21,30,0.000000,-138.800431
0,21,32,0.000000,-140.535763
0,21,34,0.000000,-134.999288
0,21,36,0.000000,-137.275402
0,21,38,0.000000,-148.433479
0,21,40,0.000000,-138.067521
0,21,42,0.000000,-134.563219
0,21,44,0.000000,-134.964063
0,21,46,0.000000,-132.602713
0,21,48,0.000000,-145.564186
0,21,50,0.000000,-138.091966
0,21,52,0.000000,-131.434842
0,21,54,0.000000,-135.141124
0,21,56,0.000000,-135.953715
0,21,58,0.000000,-145.205431
0,22,0,0.000000,-135.577990
0,22,2,0.000000,-137.684130
0,22,4,0.000000,-138.987578
0,22,6,0.000000,-136.586275
0,22,8,0.000000,-133.235924
0,22,10,0.000000,-133.957684
0,22,12,0.000000,-134.348752
0,22,14,0.000000,-135.154168
0,22,16,0.000000,-134.994255
0,22,18,0.000000,-136.288921
0,22,20,0.000000,-133.420469
0,22,22,0.000000,-130.301707
0,22,24,0.000000,-138.529034
0,22,26,0.000000,-138.303072
0,22,28,0.000000,-147.332040
0,22,30,0.000000,-152.571385
0,22,32,0.000000,-139.138125
0,22,34,0.000000,-137.464558
0,22,36,0.000000,-133.114107
0,22,38,0.000000,-135.689250
0,22,40,0.000000,-131.725488
0,22,42,0.000000,-135.488133
0,22,44,0.000000,-136.229218
0,22,46,0.000000,-133.060009
0,22,48,0.000000,-139.037743
0,22,50,0.000000,-139.826313
0,22,52,0.000000,-133.055600
0,22,54,0.000000,-137.330624
0,22,56,0.000000,-130.504137
0,22,58,0.000000,-145.495336
0,23,0,0.000000,-134.067356
0,23,2,0.000000,-141.056196
0,23,4,0.000000,-133.747480
0,23,6,0.000000,-135.349577
0,23,8,0.000000,-137.498868
0,23,10,0.000000,-138.969964
0,23,12,0.000000,-132.676028
0,23,14,0.000000,-144.104223
0,23,16,0.000000,-137.385175
0,23,18,0.000000,-139.805306
0,23,20,0.000000,-139.042505
0,23,22,0.000000,-147.063851
0,23,24,0.000000,-138.016137
0,23,26,0.000000,-139.301647
0,23,28,0.000000,-131.793775
0,23,30,0.000000,-134.548038
0,23,32,0.000000,-133.498875
0,23,34,0.000000,-141.674509
0,23,36,0.000000,-137.442908
0,23,38,0.000000,-136.072882
0,23,40,0.000000,-134.657943
0,23,42,0.000000,-139.967167
0,23,44,0.000000,-143.265292
0,23,46,0.000000,-136.439473
0,23,48,0.000000,-138.361498
0,23,50,0.000000,-137.214379
0,23,52,0.000000,-132.107839
0,23,54,0.000000,-134.960471
0,23,56,0.000000,-150.889424
0,23,58,0.000000,-132.537585
0,24,0,0.000000,-132.859873
0,24,2,0.000000,-133.319033
0,24,4,0.000000,-157.086586
0,24,6,0.000000,-138.185817
0,24,8,0.000000,-143.074041
0,24,10,0.000000,-140.888998
0,24,12,0.000000,-139.029049
0,24,14,0.000000,-151.493841
0,24,16,0.000000,-141.762125
0,24,18,0.000000,-134.008231
0,24,20,0.000000,-134.676410
0,24,22,0.000000,-133.704479
0,24,24,0.000000,-133.657199
0,24,26,0.000000,-141.496450
0,24,28,0.000000,-135.189438
0,24,30,0.000000,-140.656937
0,24,32,0.000000,-134.902197
0,24,34,0.000000,-136.335485
0,24,36,0.000000,-142.991736
0,24,38,0.000000,-134.369675
0,24,40,0.000000,-139.817421
0,24,42,0.000000,-130.255858
0,24,44,0.000000,-142.425649
0,24,46,0.000000,-134.534475
0,24,48,0.000000,-138.497893
0,24,50,0.000000,-139.944006
0,24,52,0.000000,-153.363221
0,24,54,0.000000,-136.973830
0,24,56,0.000000,-138.091936
0,24,58,0.000000,-134.759807
0,25,0,0.000000,-134.512788
0,25,2,0.000000,-150.741085
0,25,4,0.000000,-134.238306
0,25,6,0.000000,-136.228092
0,25,8,0.000000,-140.108302
0,25,10,0.000000,-142.527674
0,25,12,0.000000,-142.869481
0,25,14,0.000000,-126.901535
0,25,16,0.000000,-138.099686
0,25,18,0.000000,-138.162557
0,25,20,0.000000,-136.469292
0,25,22,0.000000,-140.690190
0,25,24,0.000000,-132.392490
0,25,26,0.000000,-135.071866
0,25,28,0.000000,-142.349512
0,25,30,0.000000,-139.213556
0,25,32,0.000000,-141.910335
0,25,34,0.000000,-151.420790
0,25,36,0.000000,-147.943155
0,25,38,0.000000,-135.064837
0,25,40,0.000000,-153.782990
0,25,42,0.000000,-142.079080
0,25,44,0.000000,-135.735987
0,25,46,0.000000,-133.162557
0,25,48,0.000000,-139.743231
0,25,50,0.000000,-133.892974
0,25,52,0.000000,-132.178385
0,25,54,0.000000,-154.094530
0,25,56,0.000000,-130.632690
0,25,58,0.000000,-130.519704
0,26,0,0.000000,-154.797638
0,26,2,0.000000,-133.096604
0,26,4,0.000000,-145.560804
0,26,6,0.000000,-134.885519
0,26,8,0.000000,-136.532226
0,26,10,0.000000,-133.912748
0,26,12,0.000000,-141.423976
0,26,14,0.000000,-145.270988
0,26,16,0.000000,-138.607159
0,26,18,0.000000,-143.010474
0,26,20,0.000000,-132.036671
0,26,22,0.000000,-134.694530
0,26,24,0.000000,-134.581260
0,26,26,0.000000,-143.297187
0,26,28,0.000000,-144.050901
0,26,30,0.000000,-130.187484
0,26,32,0.000000,-134.818562
0,26,34,0.000000,-134.879820
0,26,36,0.000000,-130.177436
0,26,38,0.000000,-143.807452
0,26,40,0.000000,-131.280776
0,26,42,0.000000,-130.838423
0,26,44,0.000000,-150.608404
0,26,46,0.000000,-132.346785
0,26,48,0.000000,-136.953288
0,26,50,0.000000,-136.741658
0,26,52,0.000000,-133.791382
0,26,54,0.000000,-130.868837
0,26,56,0.000000,-140.981557
0,26,58,0.000000,-134.567630
0,27,0,0.000000,-139.340920
0,27,2,0.000000,-138.443922
0,27,4,0.000000,-132.974359
0,27,6,0.000000,-142.701942
0,27,8,0.000000,-141.737696
0,27,10,0.000000,-130.761576
0,27,12,0.000000,-135.943271
0,27,14,0.000000,-134.525542
0,27,16,0.000000,-142.397232
0,27,18,0.000000,-135.452865
0,27,20,0.000000,-140.127056
0,27,22,0.000000,-138.433284
