hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.906921
0,0,2,0.000000,-131.881477
0,0,4,0.000000,-149.766557
0,0,6,0.000000,-138.517329
0,0,8,0.000000,-133.729222
0,0,10,0.000000,-130.109973
0,0,12,0.000000,-136.722628
0,0,14,0.000000,-137.568793
0,0,16,0.000000,-141.190000
0,0,18,0.000000,-132.956926
0,0,20,0.000000,-133.883687
0,0,22,0.000000,-137.300475
0,0,24,0.000000,-144.490190
0,0,26,0.000000,-134.485249
0,0,28,0.000000,-134.526247
0,0,30,0.000000,-137.311249
0,0,32,0.000000,-135.523333
0,0,34,0.000000,-134.460643
0,0,36,0.000000,-137.129580
0,0,38,0.000000,-137.074074
0,0,40,0.000000,-133.292127
0,0,42,0.000000,-145.069681
0,0,44,0.000000,-149.634574
0,0,46,0.000000,-128.917944
0,0,48,0.000000,-136.151682
0,0,50,0.000000,-134.625510
0,0,52,0.000000,-130.569796
0,0,54,0.000000,-137.052185
0,0,56,0.000000,-126.046088
0,0,58,0.000000,-136.961104
0,1,0,0.000000,-136.761690
0,1,2,0.000000,-141.217139
0,1,4,0.000000,-129.025421
0,1,6,0.000000,-136.097804
0,1,8,0.000000,-133.212301
0,1,10,0.000000,-151.713211
0,1,12,0.000000,-141.628855
0,1,14,0.000000,-136.946554
0,1,16,0.000000,-140.360051
0,1,18,0.000000,-135.652123
0,1,20,0.000000,-135.769165
0,1,22,0.000000,-142.275169
0,1,24,0.000000,-130.689843
0,1,26,0.000000,-135.817309
0,1,28,0.000000,-144.717700
0,1,30,0.000000,-139.769756
0,1,32,0.000000,-137.385304
0,1,34,0.000000,-142.776011
0,1,36,0.000000,-144.496652
0,1,38,0.000000,-135.482495
0,1,40,0.000000,-135.952753
0,1,42,0.000000,-145.514261
0,1,44,0.000000,-134.533948
0,1,46,0.000000,-142.974758
0,1,48,0.000000,-137.502278
0,1,50,0.000000,-148.014365
0,1,52,0.000000,-130.241728
0,1,54,0.000000,-140.003984
0,1,56,0.000000,-133.339685
0,1,58,0.000000,-130.415972
0,2,0,0.000000,-132.739537
0,2,2,0.000000,-133.060664
0,2,4,0.000000,-139.135106
0,2,6,0.000000,-135.305309
0,2,8,0.000000,-140.473698
0,2,10,0.000000,-148.969761
0,2,12,0.000000,-130.669198
0,2,14,0.000000,-132.384838
0,2,16,0.000000,-126.576377
0,2,18,0.000000,-132.999106
0,2,20,0.000000,-139.561211
0,2,22,0.000000,-138.553925
0,2,24,0.000000,-139.529375
0,2,26,0.000000,-147.443620
0,2,28,0.000000,-138.171625
0,2,30,0.000000,-135.364144
0,2,32,0.000000,-131.447716
0,2,34,0.000000,-127.256098
0,2,36,0.000000,-138.504993
0,2,38,0.000000,-139.492750
0,2,40,0.000000,-134.853788
0,2,42,0.000000,-129.112846
0,2,44,0.000000,-132.257099
0,2,46,0.000000,-134.228559
0,2,48,0.000000,-131.865236
0,2,50,0.000000,-148.270988
0,2,52,0.000000,-145.306012
0,2,54,0.000000,-134.933159
0,2,56,0.000000,-139.295928
0,2,58,0.000000,-132.897182
0,3,0,0.000000,-129.124651
0,3,2,0.000000,-137.007988
0,3,4,0.000000,-147.062741
0,3,6,0.000000,-135.471835
0,3,8,0.000000,-133.340223
0,3,10,0.000000,-139.690221
0,3,12,0.000000,-137.601848
0,3,14,0.000000,-138.860148
0,3,16,0.000000,-129.372758
0,3,18,0.000000,-140.744420
0,3,20,0.000000,-134.911915
0,3,22,0.000000,-133.481868
0,3,24,0.000000,-141.417439
0,3,26,0.000000,-127.667232
0,3,28,0.000000,-143.385891
0,3,30,0.000000,-142.363303
0,3,32,0.000000,-131.094511
0,3,34,0.000000,-145.588993
0,3,36,0.000000,-141.043893
0,3,38,0.000000,-139.218066
0,3,40,0.000000,-127.636492
0,3,42,0.000000,-136.710982
0,3,44,0.000000,-132.102369
0,3,46,0.000000,-145.292087
0,3,48,0.000000,-131.061448
0,3,50,0.000000,-134.516643
0,3,52,0.000000,-136.840045
0,3,54,0.000000,-132.637537
0,3,56,0.000000,-135.975630
0,3,58,0.000000,-150.005377
0,4,0,0.000000,-141.897186
0,4,2,0.000000,-131.188214
0,4,4,0.000000,-132.213052
0,4,6,0.000000,-130.154673
0,4,8,0.000000,-127.452097
0,4,10,0.000000,-142.738149
0,4,12,0.000000,-149.045140
0,4,14,0.000000,-135.567470
0,4,16,0.000000,-141.922026
0,4,18,0.000000,-151.302849
0,4,20,0.000000,-137.113759
0,4,22,0.000000,-140.498430
0,4,24,0.000000,-138.363415
0,4,26,0.000000,-139.720097
0,4,28,0.000000,-140.710768
0,4,30,0.000000,-144.505143
0,4,32,0.000000,-132.646176
0,4,34,0.000000,-137.151538
0,4,36,0.000000,-131.342491
0,4,38,0.000000,-131.146324
0,4,40,0.000000,-144.486570
0,4,42,0.000000,-129.524169
0,4,44,0.000000,-128.862258
0,4,46,0.000000,-141.890672
0,4,48,0.000000,-130.587973
0,4,50,0.000000,-135.796979
0,4,52,0.000000,-142.427690
0,4,54,0.000000,-140.569494
0,4,56,0.000000,-132.912185
0,4,58,0.000000,-134.805326
0,5,0,0.000000,-135.423586
0,5,2,0.000000,-144.123067
0,5,4,0.000000,-131.146204
0,5,6,0.000000,-138.648207
0,5,8,0.000000,-135.255677
0,5,10,0.000000,-145.550240
0,5,12,0.000000,-134.545133
0,5,14,0.000000,-140.914959
0,5,16,0.000000,-136.725559
0,5,18,0.000000,-136.007371
0,5,20,0.000000,-128.540903
0,5,22,0.000000,-135.471088
0,5,24,0.000000,-139.263205
0,5,26,0.000000,-133.205580
0,5,28,0.000000,-137.939410
0,5,30,0.000000,-130.792120
0,5,32,0.000000,-134.592101
0,5,34,0.000000,-130.147964
0,5,36,0.000000,-136.258532
0,5,38,0.000000,-129.594430
0,5,40,0.000000,-131.438800
0,5,42,0.000000,-132.052617
0,5,44,0.000000,-132.375324
0,5,46,0.000000,-133.252507
0,5,48,0.000000,-139.030594
0,5,50,0.000000,-128.901879
0,5,52,0.000000,-140.849470
0,5,54,0.000000,-133.504587
0,5,56,0.000000,-138.829162
0,5,58,0.000000,-147.822123
0,6,0,0.000000,-133.485345
0,6,2,0.000000,-129.710855
0,6,4,0.000000,-136.931371
0,6,6,0.000000,-132.317850
0,6,8,0.000000,-136.520228
0,6,10,0.000000,-127.750808
0,6,12,0.000000,-136.898333
0,6,14,0.000000,-126.931150
0,6,16,0.000000,-135.771169
0,6,18,0.000000,-134.521064
0,6,20,0.000000,-128.797912
0,6,22,0.000000,-146.321511
0,6,24,0.000000,-126.386030
0,6,26,0.000000,-134.231726
0,6,28,0.000000,-138.114006
0,6,30,0.000000,-131.461576
0,6,32,0.000000,-135.600691
0,6,34,0.000000,-129.539008
0,6,36,0.000000,-130.091426
0,6,38,0.000000,-131.510954
0,6,40,0.000000,-134.070610
0,6,42,0.000000,-127.501149
0,6,44,0.000000,-129.565583
0,6,46,0.000000,-139.961411
0,6,48,0.000000,-129.119495
0,6,50,0.000000,-130.392122
0,6,52,0.000000,-127.759295
0,6,54,0.000000,-138.113441
0,6,56,0.000000,-130.264367
0,6,58,0.000000,-133.960457
0,7,0,0.000000,-131.517483
0,7,2,0.000000,-132.437640
0,7,4,0.000000,-133.902387
0,7,6,0.000000,-137.109783
0,7,8,0.000000,-137.691580
0,7,10,0.000000,-138.481078
0,7,12,0.000000,-129.373009
0,7,14,0.000000,-131.864590
0,7,16,0.000000,-138.585576
0,7,18,0.000000,-129.445523
0,7,20,0.000000,-137.178868
0,7,22,0.000000,-135.151071
0,7,24,0.000000,-137.307669
0,7,26,0.000000,-136.500764
0,7,28,0.000000,-128.681053
0,7,30,0.000000,-133.555249
0,7,32,0.000000,-133.480180
0,7,34,0.000000,-138.213191
0,7,36,0.000000,-132.355356
0,7,38,0.000000,-135.664305
0,7,40,0.000000,-131.852988
0,7,42,0.000000,-131.549145
0,7,44,0.000000,-140.009739
0,7,46,0.000000,-128.726223
0,7,48,0.000000,-145.039232
0,7,50,0.000000,-131.869992
0,7,52,0.000000,-135.203114
0,7,54,0.000000,-141.601576
0,7,56,0.000000,-145.130837
0,7,58,0.000000,-130.076848
0,8,0,0.000000,-138.185755
0,8,2,0.000000,-143.711110
0,8,4,0.000000,-138.834294
0,8,6,0.000000,-133.231086
0,8,8,0.000000,-135.420930
0,8,10,0.000000,-139.008554
0,8,12,0.000000,-134.402408
0,8,14,0.000000,-136.327072
0,8,16,0.000000,-129.245648
0,8,18,0.000000,-134.612319
0,8,20,0.000000,-148.281703
0,8,22,0.000000,-141.863458
0,8,24,0.000000,-135.586937
0,8,26,0.000000,-134.897686
0,8,28,0.000000,-137.687228
0,8,30,0.000000,-135.254987
0,8,32,0.000000,-149.829615
0,8,34,0.000000,-134.355496
0,8,36,0.000000,-154.036531
0,8,38,0.000000,-138.388749
0,8,40,0.000000,-135.776434
0,8,42,0.000000,-137.283718
0,8,44,0.000000,-134.944874
0,8,46,0.000000,-139.646749
0,8,48,0.000000,-136.370163
0,8,50,0.000000,-135.529508
0,8,52,0.000000,-132.625081
0,8,54,0.000000,-136.825663
0,8,56,0.000000,-139.402888
0,8,58,0.000000,-132.390817
0,9,0,0.000000,-141.969665
0,9,2,0.000000,-137.245943
0,9,4,0.000000,-131.132969
0,9,6,0.000000,-135.842161
0,9,8,0.000000,-131.461412
0,9,10,0.000000,-129.154952
0,9,12,0.000000,-136.146466
0,9,14,0.000000,-135.950088
0,9,16,0.000000,-135.048547
0,9,18,0.000000,-146.916759
0,9,20,0.000000,-144.699813
0,9,22,0.000000,-137.863290
0,9,24,0.000000,-128.958474
0,9,26,0.000000,-140.783178
0,9,28,0.000000,-131.138798
0,9,30,0.000000,-134.452132
0,9,32,0.000000,-136.891225
0,9,34,0.000000,-138.204566
0,9,36,0.000000,-135.012744
0,9,38,0.000000,-133.656688
0,9,40,0.000000,-137.056565
0,9,42,0.000000,-137.058335
0,9,44,0.000000,-138.667750
0,9,46,0.000000,-131.736790
0,9,48,0.000000,-145.935468
0,9,50,0.000000,-135.553704
0,9,52,0.000000,-128.674771
0,9,54,0.000000,-133.837392
0,9,56,0.000000,-139.360337
0,9,58,0.000000,-136.412611
0,10,0,0.000000,-132.214406
0,10,2,0.000000,-132.946899
0,10,4,0.000000,-133.208609
0,10,6,0.000000,-131.176416
0,10,8,0.000000,-140.499078
0,10,10,0.000000,-142.737238
0,10,12,0.000000,-131.929399
0,10,14,0.000000,-137.673477
0,10,16,0.000000,-141.007774
0,10,18,0.000000,-138.404320
0,10,20,0.000000,-145.343782
0,10,22,0.000000,-137.216642
0,10,24,0.000000,-128.824063
0,10,26,0.000000,-134.888888
0,10,28,0.000000,-149.157255
0,10,30,0.000000,-133.879195
0,10,32,0.000000,-133.289175
0,10,34,0.000000,-136.510087
0,10,36,0.000000,-135.089096
0,10,38,0.000000,-137.388946
0,10,40,0.000000,-137.293525
0,10,42,0.000000,-151.476256
0,10,44,0.000000,-141.328293
0,10,46,0.000000,-132.701599
0,10,48,0.000000,-137.957352
0,10,50,0.000000,-128.654258
0,10,52,0.000000,-136.799109
0,10,54,0.000000,-129.471027
0,10,56,0.000000,-140.638189
0,10,58,0.000000,-131.483433
0,11,0,0.000000,-129.529477
0,11,2,0.000000,-138.219555
0,11,4,0.000000,-136.899411
0,11,6,0.000000,-139.681205
0,11,8,0.000000,-141.198915
0,11,10,0.000000,-134.850219
0,11,12,0.000000,-131.737738
0,11,14,0.000000,-128.140227
0,11,16,0.000000,-130.814595
0,11,18,0.000000,-126.046637
0,11,20,0.000000,-134.211754
0,11,22,0.000000,-132.371322
0,11,24,0.000000,-134.039090
0,11,26,0.000000,-133.108755
0,11,28,0.000000,-145.250152
0,11,30,0.000000,-134.648677
0,11,32,0.000000,-134.546690
0,11,34,0.000000,-142.886576
0,11,36,0.000000,-134.947370
0,11,38,0.000000,-131.412054
0,11,40,0.000000,-127.085364
0,11,42,0.000000,-136.828873
0,11,44,0.000000,-130.764099
0,11,46,0.000000,-125.148087
0,11,48,0.000000,-141.127776
0,11,50,0.000000,-139.238808
0,11,52,0.000000,-133.696811
0,11,54,0.000000,-148.284622
0,11,56,0.000000,-132.495211
0,11,58,0.000000,-139.297737
0,12,0,0.000000,-136.104084
0,12,2,0.000000,-143.859356
0,12,4,0.000000,-150.533304
0,12,6,0.000000,-133.943651
0,12,8,0.000000,-133.766680
0,12,10,0.000000,-129.015672
0,12,12,0.000000,-135.448764
0,12,14,0.000000,-131.196898
0,12,16,0.000000,-127.855519
0,12,18,0.000000,-138.049871
0,12,20,0.000000,-142.482995
0,12,22,0.000000,-129.016171
0,12,24,0.000000,-132.522851
0,12,26,0.000000,-135.612500
0,12,28,0.000000,-133.656625
0,12,30,0.000000,-134.160830
0,12,32,0.000000,-136.818637
0,12,34,0.000000,-133.938231
0,12,36,0.000000,-140.836670
0,12,38,0.000000,-134.944242
0,12,40,0.000000,-134.657530
0,12,42,0.000000,-142.240966
0,12,44,0.000000,-139.646723
0,12,46,0.000000,-134.933165
0,12,48,0.000000,-133.070693
0,12,50,0.000000,-147.105342
0,12,52,0.000000,-133.325010
0,12,54,0.000000,-139.375146
0,12,56,0.000000,-136.222396
0,12,58,0.000000,-140.233524
0,13,0,0.000000,-137.516998
0,13,2,0.000000,-139.388876
0,13,4,0.000000,-132.265509
0,13,6,0.000000,-129.384015
0,13,8,0.000000,-134.053666
0,13,10,0.000000,-138.536762
0,13,12,0.000000,-126.870060
0,13,14,0.000000,-135.820572
0,13,16,0.000000,-136.903057
0,13,18,0.000000,-135.084839
0,13,20,0.000000,-133.509488
0,13,22,0.000000,-133.680170
0,13,24,0.000000,-130.452826
0,13,26,0.000000,-127.247859
0,13,28,0.000000,-133.222860
0,13,30,0.000000,-140.736274
0,13,32,0.000000,-141.768191
0,13,34,0.000000,-135.966284
0,13,36,0.000000,-132.174937
0,13,38,0.000000,-131.377613
0,13,40,0.000000,-130.165885
0,13,42,0.000000,-143.706742
0,13,44,0.000000,-140.422925
0,13,46,0.000000,-128.977612
0,13,48,0.000000,-134.447650
0,13,50,0.000000,-130.511425
0,13,52,0.000000,-143.600996
0,13,54,0.000000,-151.116060
0,13,56,0.000000,-132.908234
0,13,58,0.000000,-127.601561
0,14,0,0.000000,-144.201012
0,14,2,0.000000,-143.613761
0,14,4,0.000000,-126.585899
0,14,6,0.000000,-134.929292
0,14,8,0.000000,-141.409785
0,14,10,0.000000,-128.552731
0,14,12,0.000000,-136.990840
0,14,14,0.000000,-147.506432
0,14,16,0.000000,-136.562555
0,14,18,0.000000,-131.272569
0,14,20,0.000000,-135.112800
0,14,22,0.000000,-141.886171
0,14,24,0.000000,-136.883893
0,14,26,0.000000,-137.944172
0,14,28,0.000000,-128.452836
0,14,30,0.000000,-140.453881
0,14,32,0.000000,-135.673256
0,14,34,0.000000,-133.137361
0,14,36,0.000000,-134.306333
0,14,38,0.000000,-140.456968
0,14,40,0.000000,-130.848968
0,14,42,0.000000,-132.111285
0,14,44,0.000000,-137.008551
0,14,46,0.000000,-132.439686
0,14,48,0.000000,-130.035240
0,14,50,0.000000,-131.851232
0,14,52,0.000000,-132.582819
0,14,54,0.000000,-134.282971
0,14,56,0.000000,-137.499890
0,14,58,0.000000,-140.630248
0,15,0,0.000000,-130.952532
0,15,2,0.000000,-133.106098
0,15,4,0.000000,-130.721199
0,15,6,0.000000,-144.491367
0,15,8,0.000000,-135.964342
0,15,10,0.000000,-152.510430
0,15,12,0.000000,-131.827524
0,15,14,0.000000,-132.369032
0,15,16,0.000000,-133.853585
0,15,18,0.000000,-144.393175
0,15,20,0.000000,-131.474313
0,15,22,0.000000,-133.465059
0,15,24,0.000000,-141.910052
0,15,26,0.000000,-137.206604
0,15,28,0.000000,-133.789302
0,15,30,0.000000,-142.937453
0,15,32,0.000000,-136.834564
0,15,34,0.000000,-143.635515
0,15,36,0.000000,-136.249072
0,15,38,0.000000,-135.709352
0,15,40,0.000000,-142.498702
0,15,42,0.000000,-137.452316
0,15,44,0.000000,-128.492500
0,15,46,0.000000,-140.391569
0,15,48,0.000000,-129.809423
0,15,50,0.000000,-132.633687
0,15,52,0.000000,-128.064064
0,15,54,0.000000,-129.954396
0,15,56,0.000000,-134.629209
0,15,58,0.000000,-125.457982
0,16,0,0.000000,-138.142062
0,16,2,0.000000,-131.050161
0,16,4,0.000000,-136.053982
0,16,6,0.000000,-127.971550
0,16,8,0.000000,-133.394378
0,16,10,0.000000,-144.878483
0,16,12,0.000000,-129.881174
0,16,14,0.000000,-139.931488
0,16,16,0.000000,-132.526063
0,16,18,0.000000,-136.235192
0,16,20,0.000000,-133.690371
0,16,22,0.000000,-141.003585
0,16,24,0.000000,-132.907191
0,16,26,0.000000,-132.884070
0,16,28,0.000000,-134.753207
0,16,30,0.000000,-134.704546
0,16,32,0.000000,-146.064481
0,16,34,0.000000,-129.719669
0,16,36,0.000000,-134.557153
0,16,38,0.000000,-132.282888
0,16,40,0.000000,-132.847682
0,16,42,0.000000,-134.929177
0,16,44,0.000000,-140.982743
0,16,46,0.000000,-130.048288
0,16,48,0.000000,-128.904559
0,16,50,0.000000,-133.758303
0,16,52,0.000000,-133.212800
0,16,54,0.000000,-145.016416
0,16,56,0.000000,-133.537478
0,16,58,0.000000,-148.071528
0,17,0,0.000000,-148.948908
0,17,2,0.000000,-162.134517
0,17,4,0.000000,-130.157387
0,17,6,0.000000,-137.960436
0,17,8,0.000000,-132.868674
0,17,10,0.000000,-134.036355
0,17,12,0.000000,-132.101761
0,17,14,0.000000,-132.066331
0,17,16,0.000000,-137.325888
0,17,18,0.000000,-153.255886
0,17,20,0.000000,-131.956840
0,17,22,0.000000,-128.045792
0,17,24,0.000000,-135.514418
0,17,26,0.000000,-136.874704
0,17,28,0.000000,-140.032757
0,17,30,0.000000,-139.608345
0,17,32,0.000000,-130.066837
0,17,34,0.000000,-136.345267
0,17,36,0.000000,-139.044646
0,17,38,0.000000,-132.674003
0,17,40,0.000000,-137.845002
0,17,42,0.000000,-135.094837
0,17,44,0.000000,-136.552548
0,17,46,0.000000,-131.982962
0,17,48,0.000000,-129.601284
0,17,50,0.000000,-129.158626
0,17,52,0.000000,-134.318895
0,17,54,0.000000,-128.379640
0,17,56,0.000000,-140.415241
0,17,58,0.000000,-130.485666
0,18,0,0.000000,-131.616873
0,18,2,0.000000,-137.681305
0,18,4,0.000000,-143.010295
0,18,6,0.000000,-138.412182
0,18,8,0.000000,-137.705959
0,18,10,0.000000,-135.312435
0,18,12,0.000000,-135.070580
0,18,14,0.000000,-144.112455
0,18,16,0.000000,-133.963781
0,18,18,0.000000,-134.376853
0,18,20,0.000000,-129.906764
0,18,22,0.000000,-129.767424
0,18,24,0.000000,-144.826839
0,18,26,0.000000,-131.472580
0,18,28,0.000000,-132.219828
0,18,30,0.000000,-136.981871
0,18,32,0.000000,-134.935654
0,18,34,0.000000,-136.489981
0,18,36,0.000000,-134.109095
0,18,38,0.000000,-127.072651
0,18,40,0.000000,-138.382647
0,18,42,0.000000,-127.827904
0,18,44,0.000000,-139.025585
0,18,46,0.000000,-131.044777
0,18,48,0.000000,-128.746090
0,18,50,0.000000,-142.186140
0,18,52,0.000000,-133.497463
0,18,54,0.000000,-141.701392
0,18,56,0.000000,-142.563468
0,18,58,0.000000,-132.316761
0,19,0,0.000000,-145.565502
0,19,2,0.000000,-132.662235
0,19,4,0.000000,-140.210266
0,19,6,0.000000,-137.675428
0,19,8,0.000000,-140.584502
0,19,10,0.000000,-132.813813
0,19,12,0.000000,-129.780319
0,19,14,0.000000,-129.455699
0,19,16,0.000000,-133.112762
0,19,18,0.000000,-129.167646
0,19,20,0.000000,-133.057087
0,19,22,0.000000,-138.896621
0,19,24,0.000000,-135.461826
0,19,26,0.000000,-137.494401
0,19,28,0.000000,-144.689109
0,19,30,0.000000,-135.070488
0,19,32,0.000000,-140.038624
0,19,34,0.000000,-144.349498
0,19,36,0.000000,-139.584854
0,19,38,0.000000,-140.928582
0,19,40,0.000000,-129.035160
0,19,42,0.000000,-133.615317
0,19,44,0.000000,-134.291407
0,19,46,0.000000,-126.123564
0,19,48,0.000000,-152.887754
0,19,50,0.000000,-158.989363
0,19,52,0.000000,-135.250351
0,19,54,0.000000,-131.460543
0,19,56,0.000000,-136.839297
0,19,58,0.000000,-131.199574
0,20,0,0.000000,-137.230863
0,20,2,0.000000,-135.497904
0,20,4,0.000000,-131.014127
0,20,6,0.000000,-140.733652
0,20,8,0.000000,-139.804968
0,20,10,0.000000,-132.862391
0,20,12,0.000000,-128.346253
0,20,14,0.000000,-140.468922
0,20,16,0.000000,-133.917633
0,20,18,0.000000,-132.045101
0,20,20,0.000000,-137.602128
0,20,22,0.000000,-131.952676
0,20,24,0.000000,-143.415634
0,20,26,0.000000,-132.131349
0,20,28,0.000000,-136.681861
0,20,30,0.000000,-140.623989
0,20,32,0.000000,-137.415073
0,20,34,0.000000,-128.554510
0,20,36,0.000000,-131.800625
0,20,38,0.000000,-147.613895
0,20,40,0.000000,-137.668492
0,20,42,0.000000,-153.951322
0,20,44,0.000000,-137.702642
0,20,46,0.000000,-133.061069
0,20,48,0.000000,-142.225253
0,20,50,0.000000,-140.227848
0,20,52,0.000000,-141.618037
0,20,54,0.000000,-141.918167
0,20,56,0.000000,-136.837151
0,20,58,0.000000,-132.853411
0,21,0,0.000000,-140.951530
0,21,2,0.000000,-136.081999
0,21,4,0.000000,-133.920780
0,21,6,0.000000,-126.682266
0,21,8,0.000000,-137.565476
0,21,10,0.000000,-133.961776
0,21,12,0.000000,-136.796124
0,21,14,0.000000,-136.980130
0,21,16,0.000000,-129.313422
0,21,18,0.000000,-139.380516
0,21,20,0.000000,-135.350481
0,21,22,0.000000,-135.081086
0,21,24,0.000000,-132.062509
0,21,26,0.000000,-130.992151
0,21,28,0.000000,-133.710391
0,21,30,0.000000,-136.266611
0,21,32,0.000000,-134.015969
0,21,34,0.000000,-145.506447
0,21,36,0.000000,-139.387316
0,21,38,0.000000,-133.734836
0,21,40,0.000000,-135.427548
0,21,42,0.000000,-136.002784
0,21,44,0.000000,-136.105900
0,21,46,0.000000,-140.387950
0,21,48,0.000000,-137.909919
0,21,50,0.000000,-136.835160
0,21,52,0.000000,-138.201657
0,21,54,0.000000,-127.855337
0,21,56,0.000000,-129.580620
0,21,58,0.000000,-132.433301
0,22,0,0.000000,-133.751320
0,22,2,0.000000,-137.325298
0,22,4,0.000000,-140.824877
0,22,6,0.000000,-131.317029
0,22,8,0.000000,-138.132177
0,22,10,0.000000,-133.625199
0,22,12,0.000000,-136.055269
0,22,14,0.000000,-128.328807
0,22,16,0.000000,-136.700492
0,22,18,0.000000,-142.225032
0,22,20,0.000000,-136.037053
0,22,22,0.000000,-130.674998
0,22,24,0.000000,-143.291763
0,22,26,0.000000,-134.610065
0,22,28,0.000000,-133.809365
0,22,30,0.000000,-146.284157
0,22,32,0.000000,-135.033133
0,22,34,0.000000,-136.673864
0,22,36,0.000000,-131.255750
0,22,38,0.000000,-142.658660
0,22,40,0.000000,-127.271359
0,22,42,0.000000,-134.705255
0,22,44,0.000000,-130.473841
0,22,46,0.000000,-131.971325
0,22,48,0.000000,-140.300722
0,22,50,0.000000,-131.127942
0,22,52,0.000000,-153.447236
0,22,54,0.000000,-137.996992
0,22,56,0.000000,-133.164926
0,22,58,0.000000,-134.241052
0,23,0,0.000000,-137.130313
0,23,2,0.000000,-138.380059
0,23,4,0.000000,-140.229613
0,23,6,0.000000,-149.263119
0,23,8,0.000000,-127.049029
0,23,10,0.000000,-163.680587
0,23,12,0.000000,-134.764960
0,23,14,0.000000,-129.183052
0,23,16,0.000000,-132.882420
0,23,18,0.000000,-139.600889
0,23,20,0.000000,-137.512717
0,23,22,0.000000,-138.007483
0,23,24,0.000000,-135.830119
0,23,26,0.000000,-132.916955
0,23,28,0.000000,-138.083549
0,23,30,0.000000,-132.221853
0,23,32,0.000000,-132.306647
0,23,34,0.000000,-128.737004
0,23,36,0.000000,-130.488629
0,23,38,0.000000,-131.366173
0,23,40,0.000000,-131.064502
0,23,42,0.000000,-133.101790
0,23,44,0.000000,-138.938202
0,23,46,0.000000,-134.668281
0,23,48,0.000000,-136.641146
0,23,50,0.000000,-146.860312
0,23,52,0.000000,-142.238904
0,23,54,0.000000,-131.486202
0,23,56,0.000000,-142.402541
0,23,58,0.000000,-133.363089
0,24,0,0.000000,-139.376427
0,24,2,0.000000,-137.362630
0,24,4,0.000000,-135.921598
0,24,6,0.000000,-144.427313
0,24,8,0.000000,-143.493187
0,24,10,0.000000,-131.642687
0,24,12,0.000000,-142.108039
0,24,14,0.000000,-136.142102
0,24,16,0.000000,-133.119456
0,24,18,0.000000,-135.958939
0,24,20,0.000000,-134.007505
0,24,22,0.000000,-136.412568
0,24,24,0.000000,-139.104119
0,24,26,0.000000,-136.189276
0,24,28,0.000000,-132.200803
0,24,30,0.000000,-130.978986
0,24,32,0.000000,-129.158131
0,24,34,0.000000,-138.233189
0,24,36,0.000000,-128.025962
0,24,38,0.000000,-128.045854
0,24,40,0.000000,-136.781404
0,24,42,0.000000,-131.150102
0,24,44,0.000000,-136.799782
0,24,46,0.000000,-139.142912
0,24,48,0.000000,-141.008346
0,24,50,0.000000,-132.456007
0,24,52,0.000000,-139.604837
0,24,54,0.000000,-142.233131
0,24,56,0.000000,-135.016751
0,24,58,0.000000,-138.976648
0,25,0,0.000000,-138.174903
0,25,2,0.000000,-142.786465
0,25,4,0.000000,-125.833566
0,25,6,0.000000,-129.852373
0,25,8,0.000000,-147.294657
0,25,10,0.000000,-139.570272
0,25,12,0.000000,-137.875291
0,25,14,0.000000,-131.447635
0,25,16,0.000000,-133.920158
0,25,18,0.000000,-137.960190
0,25,20,0.000000,-134.569133
0,25,22,0.000000,-143.814469
0,25,24,0.000000,-140.065086
0,25,26,0.000000,-130.279367
0,25,28,0.000000,-136.865659
0,25,30,0.000000,-127.362912
0,25,32,0.000000,-137.411079
0,25,34,0.000000,-151.099948
0,25,36,0.000000,-143.094810
0,25,38,0.000000,-128.611110
0,25,40,0.000000,-131.041650
0,25,42,0.000000,-134.273609
0,25,44,0.000000,-133.394966
0,25,46,0.000000,-148.370808
0,25,48,0.000000,-148.022474
0,25,50,0.000000,-135.526014
0,25,52,0.000000,-137.823039
0,25,54,0.000000,-139.296989
0,25,56,0.000000,-134.399411
0,25,58,0.000000,-127.821390
0,26,0,0.000000,-136.071444
0,26,2,0.000000,-139.687690
0,26,4,0.000000,-128.038011
0,26,6,0.000000,-131.260808
0,26,8,0.000000,-132.297534
0,26,10,0.000000,-131.149984
0,26,12,0.000000,-137.092308
0,26,14,0.000000,-143.032386
0,26,16,0.000000,-136.734505
0,26,18,0.000000,-141.782576
0,26,20,0.000000,-131.222781
0,26,22,0.000000,-136.282884
0,26,24,0.000000,-135.751295
0,26,26,0.000000,-133.335719
0,26,28,0.000000,-132.594628
0,26,30,0.000000,-135.787534
0,26,32,0.000000,-128.821928
0,26,34,0.000000,-136.477889
0,26,36,0.000000,-132.661658
0,26,38,0.000000,-127.426452
0,26,40,0.000000,-131.507095
0,26,42,0.000000,-148.828229
0,26,44,0.000000,-138.538981
0,26,46,0.000000,-131.011987
0,26,48,0.000000,-133.069079
0,26,50,0.000000,-128.800744
0,26,52,0.000000,-131.475785
0,26,54,0.000000,-146.759068
0,26,56,0.000000,-132.357716
0,26,58,0.000000,-130.975492
0,27,0,0.000000,-128.648382
0,27,2,0.000000,-133.695269
0,27,4,0.000000,-136.625717
0,27,6,0.000000,-133.331709
0,27,8,0.000000,-129.599180
0,27,10,0.000000,-132.451455
0,27,12,0.000000,-132.714714
0,27,14,0.000000,-137.210042
0,27,16,0.000000,-127.404158
0,27,18,0.000000,-132.833555
0,27,20,0.000000,-131.426504
0,27,22,0.000000,-136.938165
