hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.057409
0,0,2,0.000000,-129.276506
0,0,4,0.000000,-132.828819
0,0,6,0.000000,-119.340169
0,0,8,0.000000,-126.160617
0,0,10,0.000000,-121.540301
0,0,12,0.000000,-122.847803
0,0,14,0.000000,-123.731532
0,0,16,0.000000,-122.979519
0,0,18,0.000000,-128.320866
0,0,20,0.000000,-131.958856
0,0,22,0.000000,-138.921034
0,0,24,0.000000,-140.410316
0,0,26,0.000000,-128.858980
0,0,28,0.000000,-122.524629
0,0,30,0.000000,-134.010664
0,0,32,0.000000,-135.182608
0,0,34,0.000000,-119.501196
0,0,36,0.000000,-126.564794
0,0,38,0.000000,-129.550986
0,0,40,0.000000,-128.308869
0,0,42,0.000000,-125.841149
0,0,44,0.000000,-122.809414
0,0,46,0.000000,-131.943565
0,0,48,0.000000,-150.052483
0,0,50,0.000000,-127.197625
0,0,52,0.000000,-119.079889
0,0,54,0.000000,-127.777524
0,0,56,0.000000,-119.589803
0,0,58,0.000000,-127.005392
0,1,0,0.000000,-135.677327
0,1,2,0.000000,-126.157277
0,1,4,0.000000,-121.968680
0,1,6,0.000000,-128.891327
0,1,8,0.000000,-125.345138
0,1,10,0.000000,-130.770072
0,1,12,0.000000,-130.296909
0,1,14,0.000000,-122.728250
0,1,16,0.000000,-124.481694
0,1,18,0.000000,-131.515368
0,1,20,0.000000,-123.686911
0,1,22,0.000000,-123.266393
0,1,24,0.000000,-119.043905
0,1,26,0.000000,-118.122846
0,1,28,0.000000,-131.983547
0,1,30,0.000000,-127.158663
0,1,32,0.000000,-133.902082
0,1,34,0.000000,-127.275451
0,1,36,0.000000,-126.637933
0,1,38,0.000000,-130.868178
0,1,40,0.000000,-134.062262
0,1,42,0.000000,-129.054686
0,1,44,0.000000,-131.128025
0,1,46,0.000000,-129.000231
0,1,48,0.000000,-129.136643
0,1,50,0.000000,-129.657336
0,1,52,0.000000,-116.621698
0,1,54,0.000000,-130.269770
0,1,56,0.000000,-119.360939
0,1,58,0.000000,-132.230852
0,2,0,0.000000,-118.696826
0,2,2,0.000000,-119.211532
0,2,4,0.000000,-133.554460
0,2,6,0.000000,-123.368689
0,2,8,0.000000,-122.676161
0,2,10,0.000000,-133.052109
0,2,12,0.000000,-127.716799
0,2,14,0.000000,-145.314530
0,2,16,0.000000,-117.159626
0,2,18,0.000000,-134.217409
0,2,20,0.000000,-128.857610
0,2,22,0.000000,-133.996530
0,2,24,0.000000,-124.485385
0,2,26,0.000000,-117.567835
0,2,28,0.000000,-115.813008
0,2,30,0.000000,-132.155325
0,2,32,0.000000,-127.911007
0,2,34,0.000000,-122.951712
0,2,36,0.000000,-138.431469
0,2,38,0.000000,-133.774574
0,2,40,0.000000,-130.255699
0,2,42,0.000000,-120.018874
0,2,44,0.000000,-126.478620
0,2,46,0.000000,-131.595777
0,2,48,0.000000,-136.019921
0,2,50,0.000000,-123.262628
0,2,52,0.000000,-142.998017
0,2,54,0.000000,-122.482642
0,2,56,0.000000,-125.121590
0,2,58,0.000000,-123.328471
0,3,0,0.000000,-124.764305
0,3,2,0.000000,-124.639474
0,3,4,0.000000,-115.229040
0,3,6,0.000000,-121.257708
0,3,8,0.000000,-128.890457
0,3,10,0.000000,-124.203151
0,3,12,0.000000,-121.944745
0,3,14,0.000000,-124.144090
0,3,16,0.000000,-121.592591
0,3,18,0.000000,-120.516262
0,3,20,0.000000,-131.057826
0,3,22,0.000000,-135.493487
0,3,24,0.000000,-121.416852
0,3,26,0.000000,-115.126785
0,3,28,0.000000,-132.620360
0,3,30,0.000000,-122.452497
0,3,32,0.000000,-127.524431
0,3,34,0.000000,-139.601006
0,3,36,0.000000,-137.661993
0,3,38,0.000000,-141.428026
0,3,40,0.000000,-122.218293
0,3,42,0.000000,-122.035070
0,3,44,0.000000,-125.863356
0,3,46,0.000000,-129.677703
0,3,48,0.000000,-123.217852
0,3,50,0.000000,-131.926844
0,3,52,0.000000,-125.399882
0,3,54,0.000000,-120.412192
0,3,56,0.000000,-131.780407
0,3,58,0.000000,-138.481186
0,4,0,0.000000,-129.473110
0,4,2,0.000000,-123.088216
0,4,4,0.000000,-119.303127
0,4,6,0.000000,-127.164463
0,4,8,0.000000,-121.330892
0,4,10,0.000000,-121.019601
0,4,12,0.000000,-126.038195
0,4,14,0.000000,-131.201932
0,4,16,0.000000,-119.989918
0,4,18,0.000000,-119.747769
0,4,20,0.000000,-123.686338
0,4,22,0.000000,-122.839642
0,4,24,0.000000,-126.264112
0,4,26,0.000000,-137.213280
0,4,28,0.000000,-132.109465
0,4,30,0.000000,-130.258696
0,4,32,0.000000,-119.464536
0,4,34,0.000000,-144.038195
0,4,36,0.000000,-127.464654
0,4,38,0.000000,-124.114004
0,4,40,0.000000,-132.162640
0,4,42,0.000000,-121.227555
0,4,44,0.000000,-131.151578
0,4,46,0.000000,-132.847795
0,4,48,0.000000,-119.243623
0,4,50,0.000000,-126.470601
0,4,52,0.000000,-131.121221
0,4,54,0.000000,-119.810408
0,4,56,0.000000,-139.994399
0,4,58,0.000000,-122.198941
0,5,0,0.000000,-124.806438
0,5,2,0.000000,-121.926013
0,5,4,0.000000,-117.053951
0,5,6,0.000000,-150.982526
0,5,8,0.000000,-127.659067
0,5,10,0.000000,-126.932024
0,5,12,0.000000,-125.035838
0,5,14,0.000000,-128.645515
0,5,16,0.000000,-128.912033
0,5,18,0.000000,-127.894901
0,5,20,0.000000,-124.781236
0,5,22,0.000000,-120.079785
0,5,24,0.000000,-129.640658
0,5,26,0.000000,-129.476477
0,5,28,0.000000,-131.493163
0,5,30,0.000000,-119.700779
0,5,32,0.000000,-122.066935
0,5,34,0.000000,-124.994080
0,5,36,0.000000,-124.609293
0,5,38,0.000000,-120.763233
0,5,40,0.000000,-129.186220
0,5,42,0.000000,-133.026216
0,5,44,0.000000,-121.905023
0,5,46,0.000000,-125.699573
0,5,48,0.000000,-123.969168
0,5,50,0.000000,-122.062319
0,5,52,0.000000,-125.941379
0,5,54,0.000000,-127.583496
0,5,56,0.000000,-129.015771
0,5,58,0.000000,-128.516931
0,6,0,0.000000,-128.625697
0,6,2,0.000000,-126.059294
0,6,4,0.000000,-131.074232
0,6,6,0.000000,-124.587430
0,6,8,0.000000,-125.031786
0,6,10,0.000000,-120.523263
0,6,12,0.000000,-122.782399
0,6,14,0.000000,-125.850585
0,6,16,0.000000,-128.016242
0,6,18,0.000000,-126.308608
0,6,20,0.000000,-117.748652
0,6,22,0.000000,-142.492934
0,6,24,0.000000,-126.885221
0,6,26,0.000000,-121.766202
0,6,28,0.000000,-123.300763
0,6,30,0.000000,-121.737314
0,6,32,0.000000,-127.038134
0,6,34,0.000000,-116.941625
0,6,36,0.000000,-151.223787
0,6,38,0.000000,-140.963457
0,6,40,0.000000,-123.101654
0,6,42,0.000000,-133.465079
0,6,44,0.000000,-129.660173
0,6,46,0.000000,-125.219315
0,6,48,0.000000,-127.812712
0,6,50,0.000000,-125.306966
0,6,52,0.000000,-120.749230
0,6,54,0.000000,-125.520935
0,6,56,0.000000,-123.383571
0,6,58,0.000000,-123.630508
0,7,0,0.000000,-125.281939
0,7,2,0.000000,-115.198913
0,7,4,0.000000,-117.526971
0,7,6,0.000000,-128.934331
0,7,8,0.000000,-127.656831
0,7,10,0.000000,-134.878499
0,7,12,0.000000,-123.189812
0,7,14,0.000000,-118.405441
0,7,16,0.000000,-123.876022
0,7,18,0.000000,-121.282856
0,7,20,0.000000,-122.625786
0,7,22,0.000000,-128.817539
0,7,24,0.000000,-131.862591
0,7,26,0.000000,-132.130641
0,7,28,0.000000,-121.475365
0,7,30,0.000000,-124.182644
0,7,32,0.000000,-120.237717
0,7,34,0.000000,-127.967963
0,7,36,0.000000,-122.643982
0,7,38,0.000000,-116.369746
0,7,40,0.000000,-124.370883
0,7,42,0.000000,-130.756430
0,7,44,0.000000,-128.355671
0,7,46,0.000000,-128.299095
0,7,48,0.000000,-132.063956
0,7,50,0.000000,-129.627456
0,7,52,0.000000,-124.079882
0,7,54,0.000000,-132.207405
0,7,56,0.000000,-128.008514
0,7,58,0.000000,-120.159206
0,8,0,0.000000,-133.383836
0,8,2,0.000000,-123.895120
0,8,4,0.000000,-132.806485
0,8,6,0.000000,-121.987127
0,8,8,0.000000,-125.567031
0,8,10,0.000000,-125.891099
0,8,12,0.000000,-124.798575
0,8,14,0.000000,-131.424978
0,8,16,0.000000,-124.956052
0,8,18,0.000000,-129.159294
0,8,20,0.000000,-131.775422
0,8,22,0.000000,-119.617406
0,8,24,0.000000,-116.336614
0,8,26,0.000000,-132.460268
0,8,28,0.000000,-122.672595
0,8,30,0.000000,-125.632486
0,8,32,0.000000,-129.814196
0,8,34,0.000000,-122.284934
0,8,36,0.000000,-129.379824
0,8,38,0.000000,-134.593576
0,8,40,0.000000,-128.008919
0,8,42,0.000000,-122.351566
0,8,44,0.000000,-123.582287
0,8,46,0.000000,-133.897772
0,8,48,0.000000,-125.360161
0,8,50,0.000000,-129.959991
0,8,52,0.000000,-134.502703
0,8,54,0.000000,-120.697717
0,8,56,0.000000,-122.082466
0,8,58,0.000000,-122.519645
0,9,0,0.000000,-120.580331
0,9,2,0.000000,-125.117658
0,9,4,0.000000,-118.471159
0,9,6,0.000000,-125.061163
0,9,8,0.000000,-122.720180
0,9,10,0.000000,-131.370896
0,9,12,0.000000,-132.884313
0,9,14,0.000000,-123.555156
0,9,16,0.000000,-127.837382
0,9,18,0.000000,-127.380270
0,9,20,0.000000,-131.821117
0,9,22,0.000000,-116.104729
0,9,24,0.000000,-123.276647
0,9,26,0.000000,-125.378094
0,9,28,0.000000,-120.981289
0,9,30,0.000000,-125.266142
0,9,32,0.000000,-140.093257
0,9,34,0.000000,-125.007191
0,9,36,0.000000,-123.362343
0,9,38,0.000000,-122.717313
0,9,40,0.000000,-126.759826
0,9,42,0.000000,-121.173862
0,9,44,0.000000,-119.939160
0,9,46,0.000000,-138.344517
0,9,48,0.000000,-126.684421
0,9,50,0.000000,-116.766806
0,9,52,0.000000,-124.268719
0,9,54,0.000000,-120.641433
0,9,56,0.000000,-123.174714
0,9,58,0.000000,-126.804749
0,10,0,0.000000,-123.024680
0,10,2,0.000000,-131.511807
0,10,4,0.000000,-124.582075
0,10,6,0.000000,-124.186463
0,10,8,0.000000,-128.184656
0,10,10,0.000000,-131.136496
0,10,12,0.000000,-131.344439
0,10,14,0.000000,-132.429774
0,10,16,0.000000,-126.544169
0,10,18,0.000000,-121.740629
0,10,20,0.000000,-119.435504
0,10,22,0.000000,-116.960132
0,10,24,0.000000,-125.424790
0,10,26,0.000000,-121.379293
0,10,28,0.000000,-130.900074
0,10,30,0.000000,-124.146963
0,10,32,0.000000,-124.006518
0,10,34,0.000000,-125.954721
0,10,36,0.000000,-141.603780
0,10,38,0.000000,-129.526592
0,10,40,0.000000,-130.840172
0,10,42,0.000000,-124.042262
0,10,44,0.000000,-123.787877
0,10,46,0.000000,-121.712451
0,10,48,0.000000,-123.924590
0,10,50,0.000000,-128.913028
0,10,52,0.000000,-119.860997
0,10,54,0.000000,-122.928278
0,10,56,0.000000,-130.634211
0,10,58,0.000000,-118.363387
0,11,0,0.000000,-121.450068
0,11,2,0.000000,-127.950088
0,11,4,0.000000,-123.795974
0,11,6,0.000000,-122.319529
0,11,8,0.000000,-128.763258
0,11,10,0.000000,-125.710197
0,11,12,0.000000,-118.516619
0,11,14,0.000000,-119.151985
0,11,16,0.000000,-120.778605
0,11,18,0.000000,-115.648536
0,11,20,0.000000,-128.501002
0,11,22,0.000000,-122.329586
0,11,24,0.000000,-121.847119
0,11,26,0.000000,-118.092515
0,11,28,0.000000,-132.971420
0,11,30,0.000000,-125.550393
0,11,32,0.000000,-129.592177
0,11,34,0.000000,-131.190838
0,11,36,0.000000,-121.935894
0,11,38,0.000000,-118.135559
0,11,40,0.000000,-122.508180
0,11,42,0.000000,-131.304407
0,11,44,0.000000,-135.473613
0,11,46,0.000000,-121.110762
0,11,48,0.000000,-124.581566
0,11,50,0.000000,-118.597001
0,11,52,0.000000,-120.909926
0,11,54,0.000000,-120.247671
0,11,56,0.000000,-126.267973
0,11,58,0.000000,-117.931793
0,12,0,0.000000,-128.212556
0,12,2,0.000000,-129.950459
0,12,4,0.000000,-137.618430
0,12,6,0.000000,-126.200443
0,12,8,0.000000,-122.872381
0,12,10,0.000000,-140.561259
0,12,12,0.000000,-124.687231
0,12,14,0.000000,-130.585756
0,12,16,0.000000,-123.237489
0,12,18,0.000000,-133.371366
0,12,20,0.000000,-120.060232
0,12,22,0.000000,-129.538293
0,12,24,0.000000,-120.248221
0,12,26,0.000000,-132.369719
0,12,28,0.000000,-130.936004
0,12,30,0.000000,-127.197375
0,12,32,0.000000,-121.069197
0,12,34,0.000000,-122.350564
0,12,36,0.000000,-131.990108
0,12,38,0.000000,-136.144921
0,12,40,0.000000,-129.341206
0,12,42,0.000000,-123.888438
0,12,44,0.000000,-123.386966
0,12,46,0.000000,-135.648627
0,12,48,0.000000,-124.529870
0,12,50,0.000000,-130.892458
0,12,52,0.000000,-120.659606
0,12,54,0.000000,-126.639651
0,12,56,0.000000,-126.026752
0,12,58,0.000000,-130.306814
0,13,0,0.000000,-127.037238
0,13,2,0.000000,-116.070321
0,13,4,0.000000,-126.481493
0,13,6,0.000000,-123.549868
0,13,8,0.000000,-118.080892
0,13,10,0.000000,-124.823762
0,13,12,0.000000,-116.297410
0,13,14,0.000000,-120.040686
0,13,16,0.000000,-122.931844
0,13,18,0.000000,-122.964855
0,13,20,0.000000,-135.402710
0,13,22,0.000000,-119.406985
0,13,24,0.000000,-117.592281
0,13,26,0.000000,-125.241626
0,13,28,0.000000,-141.795682
0,13,30,0.000000,-132.992440
0,13,32,0.000000,-122.683305
0,13,34,0.000000,-126.582120
0,13,36,0.000000,-123.778061
0,13,38,0.000000,-127.435621
0,13,40,0.000000,-127.731248
0,13,42,0.000000,-120.710294
0,13,44,0.000000,-123.906486
0,13,46,0.000000,-128.049364
0,13,48,0.000000,-119.396723
0,13,50,0.000000,-120.352837
0,13,52,0.000000,-119.100887
0,13,54,0.000000,-134.427703
0,13,56,0.000000,-126.297649
0,13,58,0.000000,-122.194788
0,14,0,0.000000,-123.309796
0,14,2,0.000000,-121.323243
0,14,4,0.000000,-139.449834
0,14,6,0.000000,-132.112729
0,14,8,0.000000,-123.950317
0,14,10,0.000000,-119.569756
0,14,12,0.000000,-152.023343
0,14,14,0.000000,-117.711384
0,14,16,0.000000,-123.335734
0,14,18,0.000000,-122.296134
0,14,20,0.000000,-123.375815
0,14,22,0.000000,-135.991395
0,14,24,0.000000,-137.870746
0,14,26,0.000000,-121.268775
0,14,28,0.000000,-124.841216
0,14,30,0.000000,-125.358106
0,14,32,0.000000,-126.696066
0,14,34,0.000000,-120.922899
0,14,36,0.000000,-123.479942
0,14,38,0.000000,-126.772764
0,14,40,0.000000,-120.333305
0,14,42,0.000000,-119.435102
0,14,44,0.000000,-132.371395
0,14,46,0.000000,-124.647226
0,14,48,0.000000,-123.493247
0,14,50,0.000000,-130.898294
0,14,52,0.000000,-136.783213
0,14,54,0.000000,-125.979443
0,14,56,0.000000,-127.664444
0,14,58,0.000000,-126.592986
0,15,0,0.000000,-137.779597
0,15,2,0.000000,-120.851467
0,15,4,0.000000,-120.888833
0,15,6,0.000000,-121.599937
0,15,8,0.000000,-128.160237
0,15,10,0.000000,-124.381020
0,15,12,0.000000,-125.116136
0,15,14,0.000000,-121.937155
0,15,16,0.000000,-124.079318
0,15,18,0.000000,-121.017969
0,15,20,0.000000,-123.088114
0,15,22,0.000000,-133.246549
0,15,24,0.000000,-117.686277
0,15,26,0.000000,-121.215335
0,15,28,0.000000,-120.662433
0,15,30,0.000000,-128.180809
0,15,32,0.000000,-124.052404
0,15,34,0.000000,-114.484465
0,15,36,0.000000,-124.484079
0,15,38,0.000000,-120.292789
0,15,40,0.000000,-132.532199
0,15,42,0.000000,-124.253537
0,15,44,0.000000,-136.164924
0,15,46,0.000000,-124.279092
0,15,48,0.000000,-120.700693
0,15,50,0.000000,-132.097654
0,15,52,0.000000,-114.614984
0,15,54,0.000000,-136.534102
0,15,56,0.000000,-118.947346
0,15,58,0.000000,-140.666276
0,16,0,0.000000,-124.106155
0,16,2,0.000000,-118.300371
0,16,4,0.000000,-131.511705
0,16,6,0.000000,-124.914513
0,16,8,0.000000,-128.377231
0,16,10,0.000000,-124.454277
0,16,12,0.000000,-122.523780
0,16,14,0.000000,-118.398969
0,16,16,0.000000,-123.867510
0,16,18,0.000000,-120.273675
0,16,20,0.000000,-123.732484
0,16,22,0.000000,-129.335712
0,16,24,0.000000,-133.487311
0,16,26,0.000000,-130.975761
0,16,28,0.000000,-133.104896
0,16,30,0.000000,-124.037695
0,16,32,0.000000,-125.156072
0,16,34,0.000000,-127.251796
0,16,36,0.000000,-136.843489
0,16,38,0.000000,-125.745949
0,16,40,0.000000,-129.008260
0,16,42,0.000000,-118.240320
0,16,44,0.000000,-134.957882
0,16,46,0.000000,-123.337253
0,16,48,0.000000,-126.791949
0,16,50,0.000000,-137.843416
0,16,52,0.000000,-125.184123
0,16,54,0.000000,-125.875882
0,16,56,0.000000,-122.995520
0,16,58,0.000000,-120.318678
0,17,0,0.000000,-126.105968
0,17,2,0.000000,-127.811485
0,17,4,0.000000,-127.696769
0,17,6,0.000000,-124.641443
0,17,8,0.000000,-124.555611
0,17,10,0.000000,-133.937906
0,17,12,0.000000,-130.663075
0,17,14,0.000000,-124.715980
0,17,16,0.000000,-137.381135
0,17,18,0.000000,-119.013880
0,17,20,0.000000,-123.831078
0,17,22,0.000000,-124.011735
0,17,24,0.000000,-123.263096
0,17,26,0.000000,-120.445835
0,17,28,0.000000,-124.510519
0,17,30,0.000000,-124.031995
0,17,32,0.000000,-121.798142
0,17,34,0.000000,-137.305210
0,17,36,0.000000,-121.270518
0,17,38,0.000000,-116.746749
0,17,40,0.000000,-130.061350
0,17,42,0.000000,-120.230992
0,17,44,0.000000,-136.340660
0,17,46,0.000000,-129.782768
0,17,48,0.000000,-139.624814
0,17,50,0.000000,-117.992947
0,17,52,0.000000,-124.922384
0,17,54,0.000000,-117.460400
0,17,56,0.000000,-126.899189
0,17,58,0.000000,-135.547500
0,18,0,0.000000,-127.017803
0,18,2,0.000000,-122.759536
0,18,4,0.000000,-124.595421
0,18,6,0.000000,-128.349855
0,18,8,0.000000,-127.084156
0,18,10,0.000000,-114.238702
0,18,12,0.000000,-133.541467
0,18,14,0.000000,-120.659540
0,18,16,0.000000,-122.620080
0,18,18,0.000000,-126.611166
0,18,20,0.000000,-130.536778
0,18,22,0.000000,-120.159031
0,18,24,0.000000,-115.099288
0,18,26,0.000000,-117.162700
0,18,28,0.000000,-128.442935
0,18,30,0.000000,-124.341172
0,18,32,0.000000,-127.923103
0,18,34,0.000000,-129.615401
0,18,36,0.000000,-119.463474
0,18,38,0.000000,-122.392931
0,18,40,0.000000,-117.924603
0,18,42,0.000000,-119.457851
0,18,44,0.000000,-121.371753
0,18,46,0.000000,-117.539931
0,18,48,0.000000,-118.472118
0,18,50,0.000000,-129.282545
0,18,52,0.000000,-124.937666
0,18,54,0.000000,-134.260533
0,18,56,0.000000,-123.564430
0,18,58,0.000000,-131.033634
0,19,0,0.000000,-129.924054
0,19,2,0.000000,-123.410974
0,19,4,0.000000,-123.615229
0,19,6,0.000000,-134.324274
0,19,8,0.000000,-124.473051
0,19,10,0.000000,-119.299354
0,19,12,0.000000,-124.735519
0,19,14,0.000000,-136.335743
0,19,16,0.000000,-126.709833
0,19,18,0.000000,-117.549580
0,19,20,0.000000,-128.098091
0,19,22,0.000000,-133.468487
0,19,24,0.000000,-117.686406
0,19,26,0.000000,-116.746195
0,19,28,0.000000,-120.685665
0,19,30,0.000000,-132.471132
0,19,32,0.000000,-129.019753
0,19,34,0.000000,-122.574007
0,19,36,0.000000,-131.800617
0,19,38,0.000000,-122.709730
0,19,40,0.000000,-128.658505
0,19,42,0.000000,-123.985580
0,19,44,0.000000,-117.668833
0,19,46,0.000000,-123.953538
0,19,48,0.000000,-121.073035
0,19,50,0.000000,-116.707939
0,19,52,0.000000,-122.083528
0,19,54,0.000000,-131.090236
0,19,56,0.000000,-119.738698
0,19,58,0.000000,-138.043683
0,20,0,0.000000,-130.387772
0,20,2,0.000000,-118.972631
0,20,4,0.000000,-130.176965
0,20,6,0.000000,-134.941033
0,20,8,0.000000,-117.537444
0,20,10,0.000000,-121.632347
0,20,12,0.000000,-117.574743
0,20,14,0.000000,-119.949550
0,20,16,0.000000,-121.287979
0,20,18,0.000000,-121.982612
0,20,20,0.000000,-130.923996
0,20,22,0.000000,-122.819233
0,20,24,0.000000,-136.527518
0,20,26,0.000000,-118.510292
0,20,28,0.000000,-124.907849
0,20,30,0.000000,-125.621274
0,20,32,0.000000,-122.684884
0,20,34,0.000000,-136.131584
0,20,36,0.000000,-139.255888
0,20,38,0.000000,-124.927504
0,20,40,0.000000,-120.006371
0,20,42,0.000000,-126.303086
0,20,44,0.000000,-116.749807
0,20,46,0.000000,-120.603931
0,20,48,0.000000,-124.751203
0,20,50,0.000000,-118.390606
0,20,52,0.000000,-122.197041
0,20,54,0.000000,-124.490093
0,20,56,0.000000,-120.946257
0,20,58,0.000000,-119.353832
0,21,0,0.000000,-127.033913
0,21,2,0.000000,-119.324120
0,21,4,0.000000,-119.146880
0,21,6,0.000000,-119.649042
0,21,8,0.000000,-117.904017
0,21,10,0.000000,-121.333972
0,21,12,0.000000,-127.554918
0,21,14,0.000000,-123.704669
0,21,16,0.000000,-127.000375
0,21,18,0.000000,-122.867198
0,21,20,0.000000,-126.983426
0,21,22,0.000000,-124.607935
0,21,24,0.000000,-127.109160
0,21,26,0.000000,-126.761060
0,21,28,0.000000,-123.470243
0,21,30,0.000000,-125.556680
0,21,32,0.000000,-130.977305
0,21,34,0.000000,-137.134208
0,21,36,0.000000,-131.587879
0,21,38,0.000000,-130.442739
0,21,40,0.000000,-122.063848
0,21,42,0.000000,-129.119021
0,21,44,0.000000,-132.928674
0,21,46,0.000000,-137.996446
0,21,48,0.000000,-117.154489
0,21,50,0.000000,-118.765990
0,21,52,0.000000,-121.587633
0,21,54,0.000000,-125.261208
0,21,56,0.000000,-112.491740
0,21,58,0.000000,-126.153585
0,22,0,0.000000,-121.752626
0,22,2,0.000000,-127.324642
0,22,4,0.000000,-122.087132
0,22,6,0.000000,-122.949105
0,22,8,0.000000,-138.474615
0,22,10,0.000000,-119.117463
0,22,12,0.000000,-115.075883
0,22,14,0.000000,-121.301422
0,22,16,0.000000,-129.393059
0,22,18,0.000000,-123.353152
0,22,20,0.000000,-144.687576
0,22,22,0.000000,-119.915656
0,22,24,0.000000,-128.517233
0,22,26,0.000000,-125.498883
0,22,28,0.000000,-122.809008
0,22,30,0.000000,-125.320083
0,22,32,0.000000,-122.330067
0,22,34,0.000000,-127.750684
0,22,36,0.000000,-119.707709
0,22,38,0.000000,-119.458958
0,22,40,0.000000,-121.776781
0,22,42,0.000000,-126.310346
0,22,44,0.000000,-120.668214
0,22,46,0.000000,-133.942720
0,22,48,0.000000,-120.478770
0,22,50,0.000000,-115.486300
0,22,52,0.000000,-132.902003
0,22,54,0.000000,-133.509857
0,22,56,0.000000,-117.461961
0,22,58,0.000000,-119.739978
0,23,0,0.000000,-128.923021
0,23,2,0.000000,-131.680547
0,23,4,0.000000,-125.385157
0,23,6,0.000000,-136.196574
0,23,8,0.000000,-120.236361
0,23,10,0.000000,-132.893612
0,23,12,0.000000,-138.046567
0,23,14,0.000000,-121.504900
0,23,16,0.000000,-120.670349
0,23,18,0.000000,-120.312404
0,23,20,0.000000,-121.186042
0,23,22,0.000000,-127.034743
0,23,24,0.000000,-126.137208
0,23,26,0.000000,-130.201878
0,23,28,0.000000,-125.267818
0,23,30,0.000000,-132.197367
0,23,32,0.000000,-121.933494
0,23,34,0.000000,-121.223879
0,23,36,0.000000,-132.124398
0,23,38,0.000000,-120.872585
0,23,40,0.000000,-127.154281
0,23,42,0.000000,-122.237544
0,23,44,0.000000,-124.313571
0,23,46,0.000000,-124.657308
0,23,48,0.000000,-140.153935
0,23,50,0.000000,-122.953000
0,23,52,0.000000,-123.730233
0,23,54,0.000000,-125.311847
0,23,56,0.000000,-138.922185
0,23,58,0.000000,-127.590037
0,24,0,0.000000,-138.359860
0,24,2,0.000000,-122.310020
0,24,4,0.000000,-124.550258
0,24,6,0.000000,-125.246983
0,24,8,0.000000,-122.304199
0,24,10,0.000000,-121.587924
0,24,12,0.000000,-134.508135
0,24,14,0.000000,-126.231697
0,24,16,0.000000,-122.092331
0,24,18,0.000000,-118.737244
0,24,20,0.000000,-129.279910
0,24,22,0.000000,-123.063516
0,24,24,0.000000,-122.352882
0,24,26,0.000000,-129.863954
0,24,28,0.000000,-136.239020
0,24,30,0.000000,-126.368400
0,24,32,0.000000,-123.936805
0,24,34,0.000000,-131.892685
0,24,36,0.000000,-116.365668
0,24,38,0.000000,-123.950608
0,24,40,0.000000,-126.452005
0,24,42,0.000000,-126.181608
0,24,44,0.000000,-136.989712
0,24,46,0.000000,-124.790304
0,24,48,0.000000,-128.316804
0,24,50,0.000000,-128.125025
0,24,52,0.000000,-127.045006
0,24,54,0.000000,-133.215994
0,24,56,0.000000,-118.496672
0,24,58,0.000000,-129.327467
0,25,0,0.000000,-123.014463
0,25,2,0.000000,-123.177495
0,25,4,0.000000,-116.679922
0,25,6,0.000000,-119.247971
0,25,8,0.000000,-120.574959
0,25,10,0.000000,-124.777381
0,25,12,0.000000,-122.157962
0,25,14,0.000000,-122.487130
0,25,16,0.000000,-120.588934
0,25,18,0.000000,-121.348289
0,25,20,0.000000,-120.385298
0,25,22,0.000000,-113.730208
0,25,24,0.000000,-123.765457
0,25,26,0.000000,-117.110257
0,25,28,0.000000,-124.935828
0,25,30,0.000000,-131.172755
0,25,32,0.000000,-126.393217
0,25,34,0.000000,-124.400758
0,25,36,0.000000,-125.893649
0,25,38,0.000000,-127.268828
0,25,40,0.000000,-140.192170
0,25,42,0.000000,-116.637034
0,25,44,0.000000,-130.139507
0,25,46,0.000000,-117.425950
0,25,48,0.000000,-123.916259
0,25,50,0.000000,-118.273134
0,25,52,0.000000,-135.526801
0,25,54,0.000000,-130.958780
0,25,56,0.000000,-142.537264
0,25,58,0.000000,-122.720804
0,26,0,0.000000,-133.034924
0,26,2,0.000000,-128.661043
0,26,4,0.000000,-134.113143
0,26,6,0.000000,-128.036079
0,26,8,0.000000,-135.831787
0,26,10,0.000000,-124.473138
0,26,12,0.000000,-134.117570
0,26,14,0.000000,-121.043530
0,26,16,0.000000,-138.754616
0,26,18,0.000000,-125.264353
0,26,20,0.000000,-123.602728
0,26,22,0.000000,-127.753343
0,26,24,0.000000,-122.891855
0,26,26,0.000000,-122.994157
0,26,28,0.000000,-131.157528
0,26,30,0.000000,-119.588498
0,26,32,0.000000,-124.419558
0,26,34,0.000000,-129.011325
0,26,36,0.000000,-122.047984
0,26,38,0.000000,-120.577507
0,26,40,0.000000,-127.164838
0,26,42,0.000000,-129.859218
0,26,44,0.000000,-120.740145
0,26,46,0.000000,-122.764404
0,26,48,0.000000,-119.477795
0,26,50,0.000000,-122.173484
0,26,52,0.000000,-116.941113
0,26,54,0.000000,-126.472104
0,26,56,0.000000,-120.238468
0,26,58,0.000000,-132.157778
0,27,0,0.000000,-121.728582
0,27,2,0.000000,-123.902754
0,27,4,0.000000,-124.128536
0,27,6,0.000000,-130.259946
0,27,8,0.000000,-120.103336
0,27,10,0.000000,-123.780170
0,27,12,0.000000,-132.700509
0,27,14,0.000000,-125.110137
0,27,16,0.000000,-125.627013
0,27,18,0.000000,-126.578762
0,27,20,0.000000,-129.714262
0,27,22,0.000000,-122.569523
