hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-79.844197
0,0,2,0.000000,-80.888540
0,0,4,0.000000,-79.696483
0,0,6,0.000000,-81.668692
0,0,8,0.000000,-78.602088
0,0,10,0.000000,-78.732922
0,0,12,0.000000,-79.929333
0,0,14,0.000000,-79.640270
0,0,16,0.000000,-79.366631
0,0,18,0.000000,-80.146468
0,0,20,0.000000,-80.965271
0,0,22,0.000000,-81.420154
0,0,24,0.000000,-79.357539
0,0,26,0.000000,-81.184215
0,0,28,0.000000,-81.235579
0,0,30,0.000000,-81.310170
0,0,32,0.000000,-80.187719
0,0,34,0.000000,-81.564869
0,0,36,0.000000,-78.282406
0,0,38,0.000000,-81.803812
0,0,40,0.000000,-81.054933
0,0,42,0.000000,-78.185048
0,0,44,0.000000,-81.496947
0,0,46,0.000000,-78.529857
0,0,48,0.000000,-80.791672
0,0,50,0.000000,-80.362223
0,0,52,0.000000,-80.370886
0,0,54,0.000000,-80.710437
0,0,56,0.000000,-81.050836
0,0,58,0.000000,-79.094759
0,1,0,0.000000,-78.374887
0,1,2,0.000000,-78.992625
0,1,4,0.000000,-79.651605
0,1,6,0.000000,-80.826463
0,1,8,0.000000,-79.708005
0,1,10,0.000000,-80.157572
0,1,12,0.000000,-79.824719
0,1,14,0.000000,-81.344689
0,1,16,0.000000,-80.092445
0,1,18,0.000000,-79.477433
0,1,20,0.000000,-79.709969
0,1,22,0.000000,-79.279350
0,1,24,0.000000,-79.399711
0,1,26,0.000000,-80.657846
0,1,28,0.000000,-81.475032
0,1,30,0.000000,-77.627665
0,1,32,0.000000,-81.444785
0,1,34,0.000000,-79.927662
0,1,36,0.000000,-80.485194
0,1,38,0.000000,-79.696325
0,1,40,0.000000,-80.633390
0,1,42,0.000000,-79.606887
0,1,44,0.000000,-81.332837
0,1,46,0.000000,-79.499498
0,1,48,0.000000,-81.967666
0,1,50,0.000000,-79.320310
0,1,52,0.000000,-81.192413
0,1,54,0.000000,-80.087950
0,1,56,0.000000,-81.576958
0,1,58,0.000000,-81.414486
0,2,0,0.000000,-79.267188
0,2,2,0.000000,-80.418338
0,2,4,0.000000,-82.639504
0,2,6,0.000000,-81.962192
0,2,8,0.000000,-79.122119
0,2,10,0.000000,-79.174207
0,2,12,0.000000,-78.690638
0,2,14,0.000000,-80.407916
0,2,16,0.000000,-80.399204
0,2,18,0.000000,-79.378299
0,2,20,0.000000,-80.018099
0,2,22,0.000000,-80.899312
0,2,24,0.000000,-80.670834
0,2,26,0.000000,-80.410205
0,2,28,0.000000,-78.753323
0,2,30,0.000000,-80.569211
0,2,32,0.000000,-80.513846
0,2,34,0.000000,-78.825636
0,2,36,0.000000,-80.939965
0,2,38,0.000000,-79.352952
0,2,40,0.000000,-78.896472
0,2,42,0.000000,-79.957961
0,2,44,0.000000,-78.916673
0,2,46,0.000000,-80.418662
0,2,48,0.000000,-80.882668
0,2,50,0.000000,-80.152608
0,2,52,0.000000,-77.910553
0,2,54,0.000000,-80.396322
0,2,56,0.000000,-78.832446
0,2,58,0.000000,-79.559287
0,3,0,0.000000,-78.836439
0,3,2,0.000000,-80.514015
0,3,4,0.000000,-79.720656
0,3,6,0.000000,-80.675151
0,3,8,0.000000,-80.591310
0,3,10,0.000000,-78.243863
0,3,12,0.000000,-79.938586
0,3,14,0.000000,-78.429314
0,3,16,0.000000,-79.202049
0,3,18,0.000000,-80.229963
0,3,20,0.000000,-79.260733
0,3,22,0.000000,-76.305078
0,3,24,0.000000,-79.459364
0,3,26,0.000000,-78.758126
0,3,28,0.000000,-80.208756
0,3,30,0.000000,-81.839050
0,3,32,0.000000,-81.150240
0,3,34,0.000000,-80.542054
0,3,36,0.000000,-80.443364
0,3,38,0.000000,-80.989200
0,3,40,0.000000,-79.343076
0,3,42,0.000000,-79.307681
0,3,44,0.000000,-78.481793
0,3,46,0.000000,-80.335244
0,3,48,0.000000,-79.409063
0,3,50,0.000000,-79.527936
0,3,52,0.000000,-80.765327
0,3,54,0.000000,-79.873638
0,3,56,0.000000,-81.640129
0,3,58,0.000000,-78.832507
0,4,0,0.000000,-78.544730
0,4,2,0.000000,-80.616640
0,4,4,0.000000,-80.338264
0,4,6,0.000000,-80.459177
0,4,8,0.000000,-78.821185
0,4,10,0.000000,-80.081330
0,4,12,0.000000,-80.443601
0,4,14,0.000000,-78.371815
0,4,16,0.000000,-78.074670
0,4,18,0.000000,-78.417853
0,4,20,0.000000,-80.224250
0,4,22,0.000000,-79.464819
0,4,24,0.000000,-79.991211
0,4,26,0.000000,-78.537996
0,4,28,0.000000,-79.886483
0,4,30,0.000000,-80.140545
0,4,32,0.000000,-80.662184
0,4,34,0.000000,-80.966758
0,4,36,0.000000,-80.584291
0,4,38,0.000000,-77.903890
0,4,40,0.000000,-80.028865
0,4,42,0.000000,-80.176369
0,4,44,0.000000,-79.259841
0,4,46,0.000000,-79.099867
0,4,48,0.000000,-78.355063
0,4,50,0.000000,-80.804191
0,4,52,0.000000,-81.791468
0,4,54,0.000000,-80.929842
0,4,56,0.000000,-80.068452
0,4,58,0.000000,-80.318678
0,5,0,0.000000,-78.893826
0,5,2,0.000000,-81.394430
0,5,4,0.000000,-78.797842
0,5,6,0.000000,-79.531605
0,5,8,0.000000,-82.023795
0,5,10,0.000000,-80.392469
0,5,12,0.000000,-78.177155
0,5,14,0.000000,-80.380557
0,5,16,0.000000,-77.506619
0,5,18,0.000000,-80.851262
0,5,20,0.000000,-80.214311
0,5,22,0.000000,-80.018238
0,5,24,0.000000,-79.432432
0,5,26,0.000000,-81.032573
0,5,28,0.000000,-79.296037
0,5,30,0.000000,-81.701155
0,5,32,0.000000,-80.181335
0,5,34,0.000000,-80.752939
0,5,36,0.000000,-80.770838
0,5,38,0.000000,-78.848008
0,5,40,0.000000,-81.025544
0,5,42,0.000000,-79.107360
0,5,44,0.000000,-78.777716
0,5,46,0.000000,-78.342681
0,5,48,0.000000,-79.195783
0,5,50,0.000000,-79.905251
0,5,52,0.000000,-79.377417
0,5,54,0.000000,-81.048420
0,5,56,0.000000,-80.542417
0,5,58,0.000000,-79.647371
0,6,0,0.000000,-79.302263
0,6,2,0.000000,-79.716689
0,6,4,0.000000,-80.165089
0,6,6,0.000000,-79.040536
0,6,8,0.000000,-80.075751
0,6,10,0.000000,-80.694177
0,6,12,0.000000,-81.212920
0,6,14,0.000000,-79.850162
0,6,16,0.000000,-81.372593
0,6,18,0.000000,-79.410591
0,6,20,0.000000,-80.304172
0,6,22,0.000000,-78.966776
0,6,24,0.000000,-78.003445
0,6,26,0.000000,-82.846602
0,6,28,0.000000,-81.278537
0,6,30,0.000000,-79.081032
0,6,32,0.000000,-79.175457
0,6,34,0.000000,-78.246335
0,6,36,0.000000,-81.934277
0,6,38,0.000000,-79.827609
0,6,40,0.000000,-79.464553
0,6,42,0.000000,-78.365044
0,6,44,0.000000,-78.089611
0,6,46,0.000000,-80.576329
0,6,48,0.000000,-80.236573
0,6,50,0.000000,-78.023086
0,6,52,0.000000,-79.124118
0,6,54,0.000000,-81.538209
0,6,56,0.000000,-80.169030
0,6,58,0.000000,-78.536334
0,7,0,0.000000,-79.483787
0,7,2,0.000000,-80.432443
0,7,4,0.000000,-80.164536
0,7,6,0.000000,-80.192344
0,7,8,0.000000,-80.206392
0,7,10,0.000000,-79.503450
0,7,12,0.000000,-80.402090
0,7,14,0.000000,-77.861341
0,7,16,0.000000,-79.760936
0,7,18,0.000000,-81.439107
0,7,20,0.000000,-77.990167
0,7,22,0.000000,-79.635994
0,7,24,0.000000,-77.108025
0,7,26,0.000000,-80.414239
0,7,28,0.000000,-79.538990
0,7,30,0.000000,-79.335859
0,7,32,0.000000,-79.483757
0,7,34,0.000000,-81.367152
0,7,36,0.000000,-80.645344
0,7,38,0.000000,-79.607295
0,7,40,0.000000,-80.622305
0,7,42,0.000000,-80.296346
0,7,44,0.000000,-79.566469
0,7,46,0.000000,-79.889866
0,7,48,0.000000,-80.823544
0,7,50,0.000000,-80.207374
0,7,52,0.000000,-80.742045
0,7,54,0.000000,-80.610241
0,7,56,0.000000,-80.184561
0,7,58,0.000000,-81.841186
0,8,0,0.000000,-79.644652
0,8,2,0.000000,-79.298377
0,8,4,0.000000,-79.233973
0,8,6,0.000000,-79.956796
0,8,8,0.000000,-80.132808
0,8,10,0.000000,-80.039480
0,8,12,0.000000,-80.374041
0,8,14,0.000000,-81.298873
0,8,16,0.000000,-79.295913
0,8,18,0.000000,-80.906836
0,8,20,0.000000,-80.192725
0,8,22,0.000000,-78.965620
0,8,24,0.000000,-78.613185
0,8,26,0.000000,-80.968050
0,8,28,0.000000,-79.871374
0,8,30,0.000000,-79.067103
0,8,32,0.000000,-80.549692
0,8,34,0.000000,-79.361915
0,8,36,0.000000,-78.939128
0,8,38,0.000000,-79.385119
0,8,40,0.000000,-79.768427
0,8,42,0.000000,-80.784122
0,8,44,0.000000,-80.132688
0,8,46,0.000000,-79.202826
0,8,48,0.000000,-78.270174
0,8,50,0.000000,-79.747958
0,8,52,0.000000,-79.272176
0,8,54,0.000000,-80.206311
0,8,56,0.000000,-79.973254
0,8,58,0.000000,-77.934288
0,9,0,0.000000,-80.094871
0,9,2,0.000000,-81.310338
0,9,4,0.000000,-78.972630
0,9,6,0.000000,-80.190987
0,9,8,0.000000,-78.446545
0,9,10,0.000000,-79.985199
0,9,12,0.000000,-80.351095
0,9,14,0.000000,-81.041758
0,9,16,0.000000,-80.426101
0,9,18,0.000000,-81.706789
0,9,20,0.000000,-79.773066
0,9,22,0.000000,-78.031167
0,9,24,0.000000,-81.243537
0,9,26,0.000000,-80.022249
0,9,28,0.000000,-81.035174
0,9,30,0.000000,-80.746786
0,9,32,0.000000,-81.206831
0,9,34,0.000000,-80.250650
0,9,36,0.000000,-80.083597
0,9,38,0.000000,-80.359961
0,9,40,0.000000,-81.421003
0,9,42,0.000000,-78.525135
0,9,44,0.000000,-80.202176
0,9,46,0.000000,-79.571152
0,9,48,0.000000,-79.593419
0,9,50,0.000000,-79.973632
0,9,52,0.000000,-79.821873
0,9,54,0.000000,-79.334730
0,9,56,0.000000,-79.329015
0,9,58,0.000000,-79.274528
0,10,0,0.000000,-79.146614
0,10,2,0.000000,-78.384953
0,10,4,0.000000,-81.148640
0,10,6,0.000000,-78.839409
0,10,8,0.000000,-81.879779
0,10,10,0.000000,-79.139650
0,10,12,0.000000,-81.167718
0,10,14,0.000000,-79.572796
0,10,16,0.000000,-80.049899
0,10,18,0.000000,-80.581324
0,10,20,0.000000,-81.865014
0,10,22,0.000000,-79.399107
0,10,24,0.000000,-78.855244
0,10,26,0.000000,-80.221599
0,10,28,0.000000,-79.521133
0,10,30,0.000000,-80.277533
0,10,32,0.000000,-79.185240
0,10,34,0.000000,-81.658093
0,10,36,0.000000,-80.515284
0,10,38,0.000000,-81.693952
0,10,40,0.000000,-78.746531
0,10,42,0.000000,-79.572738
0,10,44,0.000000,-79.479020
0,10,46,0.000000,-78.823759
0,10,48,0.000000,-80.275204
0,10,50,0.000000,-80.449459
0,10,52,0.000000,-79.674078
0,10,54,0.000000,-80.268691
0,10,56,0.000000,-79.656084
0,10,58,0.000000,-79.903142
0,11,0,0.000000,-79.353630
0,11,2,0.000000,-79.517911
0,11,4,0.000000,-78.817097
0,11,6,0.000000,-81.279084
0,11,8,0.000000,-81.164598
0,11,10,0.000000,-82.216942
0,11,12,0.000000,-78.885807
0,11,14,0.000000,-80.598382
0,11,16,0.000000,-80.172043
0,11,18,0.000000,-80.449309
0,11,20,0.000000,-79.353452
0,11,22,0.000000,-80.649778
0,11,24,0.000000,-81.105329
0,11,26,0.000000,-79.592486
0,11,28,0.000000,-78.247123
0,11,30,0.000000,-78.677858
0,11,32,0.000000,-80.673074
0,11,34,0.000000,-79.532222
0,11,36,0.000000,-80.857703
0,11,38,0.000000,-78.584440
0,11,40,0.000000,-79.778185
0,11,42,0.000000,-80.527102
0,11,44,0.000000,-82.820748
0,11,46,0.000000,-79.406972
0,11,48,0.000000,-77.679857
0,11,50,0.000000,-80.551416
0,11,52,0.000000,-81.245717
0,11,54,0.000000,-80.789344
0,11,56,0.000000,-80.102170
0,11,58,0.000000,-79.082446
0,12,0,0.000000,-80.383457
0,12,2,0.000000,-78.609624
0,12,4,0.000000,-79.402142
0,12,6,0.000000,-79.803653
0,12,8,0.000000,-79.055165
0,12,10,0.000000,-79.108272
0,12,12,0.000000,-79.487211
0,12,14,0.000000,-80.605732
0,12,16,0.000000,-79.447498
0,12,18,0.000000,-80.559513
0,12,20,0.000000,-79.746244
0,12,22,0.000000,-80.626232
0,12,24,0.000000,-79.375874
0,12,26,0.000000,-81.504335
0,12,28,0.000000,-79.588112
0,12,30,0.000000,-80.860385
0,12,32,0.000000,-80.289980
0,12,34,0.000000,-79.705900
0,12,36,0.000000,-79.235221
0,12,38,0.000000,-79.781008
0,12,40,0.000000,-80.998649
0,12,42,0.000000,-79.213356
0,12,44,0.000000,-80.742895
0,12,46,0.000000,-80.335728
0,12,48,0.000000,-80.808725
0,12,50,0.000000,-79.293982
0,12,52,0.000000,-79.443436
0,12,54,0.000000,-79.808155
0,12,56,0.000000,-78.661230
0,12,58,0.000000,-79.670183
0,13,0,0.000000,-79.002017
0,13,2,0.000000,-80.231104
0,13,4,0.000000,-79.700512
0,13,6,0.000000,-80.283554
0,13,8,0.000000,-80.743401
0,13,10,0.000000,-79.166782
0,13,12,0.000000,-80.198445
0,13,14,0.000000,-80.251882
0,13,16,0.000000,-79.978347
0,13,18,0.000000,-79.857922
0,13,20,0.000000,-78.404741
0,13,22,0.000000,-79.647376
0,13,24,0.000000,-78.573192
0,13,26,0.000000,-79.727011
0,13,28,0.000000,-78.327313
0,13,30,0.000000,-79.233454
0,13,32,0.000000,-79.904537
0,13,34,0.000000,-78.751475
0,13,36,0.000000,-80.474293
0,13,38,0.000000,-79.537326
0,13,40,0.000000,-80.469175
0,13,42,0.000000,-80.173526
0,13,44,0.000000,-80.828651
0,13,46,0.000000,-81.567768
0,13,48,0.000000,-79.383107
0,13,50,0.000000,-78.419402
0,13,52,0.000000,-80.436715
0,13,54,0.000000,-79.811159
0,13,56,0.000000,-78.983560
0,13,58,0.000000,-79.968085
0,14,0,0.000000,-80.952607
0,14,2,0.000000,-79.830781
0,14,4,0.000000,-79.635195
0,14,6,0.000000,-80.033476
0,14,8,0.000000,-80.136691
0,14,10,0.000000,-80.795516
0,14,12,0.000000,-78.982138
0,14,14,0.000000,-78.385180
0,14,16,0.000000,-79.250079
0,14,18,0.000000,-81.306579
0,14,20,0.000000,-79.701019
0,14,22,0.000000,-80.658909
0,14,24,0.000000,-79.228380
0,14,26,0.000000,-80.700970
0,14,28,0.000000,-81.971694
0,14,30,0.000000,-78.774546
0,14,32,0.000000,-80.075073
0,14,34,0.000000,-77.887209
0,14,36,0.000000,-79.854184
0,14,38,0.000000,-79.001549
0,14,40,0.000000,-79.100197
0,14,42,0.000000,-78.397511
0,14,44,0.000000,-81.301888
0,14,46,0.000000,-80.244956
0,14,48,0.000000,-80.503230
0,14,50,0.000000,-77.904618
0,14,52,0.000000,-81.282296
0,14,54,0.000000,-78.719868
0,14,56,0.000000,-78.517013
0,14,58,0.000000,-78.365684
0,15,0,0.000000,-79.565543
0,15,2,0.000000,-78.622662
0,15,4,0.000000,-78.250663
0,15,6,0.000000,-79.299431
0,15,8,0.000000,-80.069273
0,15,10,0.000000,-81.548943
0,15,12,0.000000,-79.820096
0,15,14,0.000000,-79.625171
0,15,16,0.000000,-76.933723
0,15,18,0.000000,-81.698255
0,15,20,0.000000,-79.566493
0,15,22,0.000000,-80.999438
0,15,24,0.000000,-79.843017
0,15,26,0.000000,-79.010575
0,15,28,0.000000,-79.777174
0,15,30,0.000000,-78.988027
0,15,32,0.000000,-81.901742
0,15,34,0.000000,-79.177668
0,15,36,0.000000,-80.456273
0,15,38,0.000000,-80.323036
0,15,40,0.000000,-79.668405
0,15,42,0.000000,-83.190839
0,15,44,0.000000,-79.541659
0,15,46,0.000000,-79.215529
0,15,48,0.000000,-79.820584
0,15,50,0.000000,-79.474183
0,15,52,0.000000,-81.060387
0,15,54,0.000000,-81.458425
0,15,56,0.000000,-80.633068
0,15,58,0.000000,-80.168445
0,16,0,0.000000,-81.222099
0,16,2,0.000000,-79.246905
0,16,4,0.000000,-79.410297
0,16,6,0.000000,-79.331697
0,16,8,0.000000,-79.387679
0,16,10,0.000000,-81.170084
0,16,12,0.000000,-79.370071
0,16,14,0.000000,-79.622718
0,16,16,0.000000,-79.140707
0,16,18,0.000000,-79.964036
0,16,20,0.000000,-78.024690
0,16,22,0.000000,-81.570153
0,16,24,0.000000,-80.239888
0,16,26,0.000000,-78.702022
0,16,28,0.000000,-80.742185
0,16,30,0.000000,-80.291692
0,16,32,0.000000,-79.513268
0,16,34,0.000000,-79.520700
0,16,36,0.000000,-79.482560
0,16,38,0.000000,-79.524923
0,16,40,0.000000,-80.037198
0,16,42,0.000000,-78.293628
0,16,44,0.000000,-79.041290
0,16,46,0.000000,-81.490315
0,16,48,0.000000,-80.385850
0,16,50,0.000000,-80.892092
0,16,52,0.000000,-79.043439
0,16,54,0.000000,-79.717218
0,16,56,0.000000,-79.875026
0,16,58,0.000000,-79.250726
0,17,0,0.000000,-80.106506
0,17,2,0.000000,-79.115018
0,17,4,0.000000,-80.113745
0,17,6,0.000000,-80.295952
0,17,8,0.000000,-81.731720
0,17,10,0.000000,-78.078302
0,17,12,0.000000,-77.942849
0,17,14,0.000000,-79.319873
0,17,16,0.000000,-81.337060
0,17,18,0.000000,-80.802112
0,17,20,0.000000,-80.946403
0,17,22,0.000000,-79.664767
0,17,24,0.000000,-80.653819
0,17,26,0.000000,-78.936699
0,17,28,0.000000,-77.932104
0,17,30,0.000000,-77.785410
0,17,32,0.000000,-78.472475
0,17,34,0.000000,-81.954248
0,17,36,0.000000,-80.447067
0,17,38,0.000000,-79.624353
0,17,40,0.000000,-79.078338
0,17,42,0.000000,-79.532706
0,17,44,0.000000,-78.301454
0,17,46,0.000000,-80.292736
0,17,48,0.000000,-79.600354
0,17,50,0.000000,-79.290403
0,17,52,0.000000,-80.817686
0,17,54,0.000000,-79.284180
0,17,56,0.000000,-80.710508
0,17,58,0.000000,-81.207634
0,18,0,0.000000,-80.181393
0,18,2,0.000000,-79.601477
0,18,4,0.000000,-78.157614
0,18,6,0.000000,-80.572759
0,18,8,0.000000,-79.377653
0,18,10,0.000000,-79.661614
0,18,12,0.000000,-80.242565
0,18,14,0.000000,-77.118108
0,18,16,0.000000,-78.665185
0,18,18,0.000000,-78.555163
0,18,20,0.000000,-80.896366
0,18,22,0.000000,-78.816610
0,18,24,0.000000,-79.591643
0,18,26,0.000000,-79.847401
0,18,28,0.000000,-79.715040
0,18,30,0.000000,-80.214859
0,18,32,0.000000,-77.849489
0,18,34,0.000000,-78.134376
0,18,36,0.000000,-78.320829
0,18,38,0.000000,-79.470812
0,18,40,0.000000,-80.691267
0,18,42,0.000000,-80.051087
0,18,44,0.000000,-78.890630
0,18,46,0.000000,-79.087143
0,18,48,0.000000,-80.081433
0,18,50,0.000000,-80.182362
0,18,52,0.000000,-81.554521
0,18,54,0.000000,-80.135487
0,18,56,0.000000,-80.536733
0,18,58,0.000000,-78.985636
0,19,0,0.000000,-79.184975
0,19,2,0.000000,-78.427303
0,19,4,0.000000,-81.156072
0,19,6,0.000000,-80.182147
0,19,8,0.000000,-78.672100
0,19,10,0.000000,-80.016803
0,19,12,0.000000,-80.993215
0,19,14,0.000000,-79.936365
0,19,16,0.000000,-80.063198
0,19,18,0.000000,-80.560675
0,19,20,0.000000,-79.111907
0,19,22,0.000000,-76.331630
0,19,24,0.000000,-79.070099
0,19,26,0.000000,-78.755698
0,19,28,0.000000,-79.770651
0,19,30,0.000000,-80.634666
0,19,32,0.000000,-80.288719
0,19,34,0.000000,-79.022197
0,19,36,0.000000,-79.213674
0,19,38,0.000000,-79.400404
0,19,40,0.000000,-80.178985
0,19,42,0.000000,-80.736129
0,19,44,0.000000,-78.434744
0,19,46,0.000000,-78.628367
0,19,48,0.000000,-80.534486
0,19,50,0.000000,-80.079215
0,19,52,0.000000,-80.737614
0,19,54,0.000000,-79.569170
0,19,56,0.000000,-80.059847
0,19,58,0.000000,-80.518212
0,20,0,0.000000,-79.247852
0,20,2,0.000000,-80.154643
0,20,4,0.000000,-79.404475
0,20,6,0.000000,-79.229846
0,20,8,0.000000,-80.871988
0,20,10,0.000000,-79.834555
0,20,12,0.000000,-80.639251
0,20,14,0.000000,-79.903931
0,20,16,0.000000,-79.419583
0,20,18,0.000000,-79.335018
0,20,20,0.000000,-81.918738
0,20,22,0.000000,-80.545604
0,20,24,0.000000,-78.519001
0,20,26,0.000000,-78.906699
0,20,28,0.000000,-80.839883
0,20,30,0.000000,-77.686977
0,20,32,0.000000,-80.916050
0,20,34,0.000000,-81.418104
0,20,36,0.000000,-82.249218
0,20,38,0.000000,-80.719998
0,20,40,0.000000,-80.226820
0,20,42,0.000000,-78.625181
0,20,44,0.000000,-79.094829
0,20,46,0.000000,-78.679488
0,20,48,0.000000,-78.560943
0,20,50,0.000000,-80.518169
0,20,52,0.000000,-77.027547
0,20,54,0.000000,-81.034223
0,20,56,0.000000,-80.695914
0,20,58,0.000000,-76.578154
0,21,0,0.000000,-79.203461
0,21,2,0.000000,-80.120307
0,21,4,0.000000,-79.622505
0,21,6,0.000000,-80.446310
0,21,8,0.000000,-79.345240
0,21,10,0.000000,-80.198785
0,21,12,0.000000,-79.475394
0,21,14,0.000000,-79.116729
0,21,16,0.000000,-78.832927
0,21,18,0.000000,-79.171095
0,21,20,0.000000,-80.537494
0,21,22,0.000000,-79.723385
0,21,24,0.000000,-80.121833
0,21,26,0.000000,-78.793461
0,21,28,0.000000,-79.015609
0,21,30,0.000000,-79.280116
0,21,32,0.000000,-79.712843
0,21,34,0.000000,-80.771127
0,21,36,0.000000,-79.989573
0,21,38,0.000000,-78.977897
0,21,40,0.000000,-80.147992
0,21,42,0.000000,-79.221845
0,21,44,0.000000,-81.403988
0,21,46,0.000000,-79.613381
0,21,48,0.000000,-79.962082
0,21,50,0.000000,-78.725839
0,21,52,0.000000,-79.125376
0,21,54,0.000000,-79.429432
0,21,56,0.000000,-80.661652
0,21,58,0.000000,-79.165370
0,22,0,0.000000,-78.843873
0,22,2,0.000000,-80.343246
0,22,4,0.000000,-80.721017
0,22,6,0.000000,-79.555924
0,22,8,0.000000,-79.231737
0,22,10,0.000000,-79.528500
0,22,12,0.000000,-79.394524
0,22,14,0.000000,-80.772661
0,22,16,0.000000,-77.915376
0,22,18,0.000000,-79.105175
0,22,20,0.000000,-78.937546
0,22,22,0.000000,-80.944065
0,22,24,0.000000,-81.867138
0,22,26,0.000000,-78.330560
0,22,28,0.000000,-78.909838
0,22,30,0.000000,-78.687642
0,22,32,0.000000,-78.499527
0,22,34,0.000000,-79.236823
0,22,36,0.000000,-78.865439
0,22,38,0.000000,-80.064091
0,22,40,0.000000,-81.227977
0,22,42,0.000000,-77.726807
0,22,44,0.000000,-79.646582
0,22,46,0.000000,-80.150082
0,22,48,0.000000,-78.662156
0,22,50,0.000000,-79.594471
0,22,52,0.000000,-79.792595
0,22,54,0.000000,-79.750628
0,22,56,0.000000,-79.441819
0,22,58,0.000000,-75.924575
0,23,0,0.000000,-78.322672
0,23,2,0.000000,-79.902389
0,23,4,0.000000,-78.977966
0,23,6,0.000000,-78.744561
0,23,8,0.000000,-80.043802
0,23,10,0.000000,-80.373874
0,23,12,0.000000,-80.751620
0,23,14,0.000000,-78.882834
0,23,16,0.000000,-78.708647
0,23,18,0.000000,-79.465781
0,23,20,0.000000,-80.500589
0,23,22,0.000000,-79.063695
0,23,24,0.000000,-80.098239
0,23,26,0.000000,-79.982027
0,23,28,0.000000,-78.755948
0,23,30,0.000000,-79.868131
0,23,32,0.000000,-80.055583
0,23,34,0.000000,-79.977615
0,23,36,0.000000,-79.785905
0,23,38,0.000000,-77.835489
0,23,40,0.000000,-81.115959
0,23,42,0.000000,-80.922971
0,23,44,0.000000,-79.641333
0,23,46,0.000000,-79.451966
0,23,48,0.000000,-80.572656
0,23,50,0.000000,-79.399694
0,23,52,0.000000,-80.792057
0,23,54,0.000000,-80.526938
0,23,56,0.000000,-79.647580
0,23,58,0.000000,-80.358315
0,24,0,0.000000,-80.496956
0,24,2,0.000000,-78.962393
0,24,4,0.000000,-80.353391
0,24,6,0.000000,-80.623529
0,24,8,0.000000,-79.523585
0,24,10,0.000000,-79.145309
0,24,12,0.000000,-79.591871
0,24,14,0.000000,-79.401518
0,24,16,0.000000,-79.397112
0,24,18,0.000000,-81.085313
0,24,20,0.000000,-80.202681
0,24,22,0.000000,-80.243884
0,24,24,0.000000,-80.130426
0,24,26,0.000000,-78.031226
0,24,28,0.000000,-79.480464
0,24,30,0.000000,-78.493271
0,24,32,0.000000,-79.921002
0,24,34,0.000000,-79.654715
0,24,36,0.000000,-81.180212
0,24,38,0.000000,-79.326215
0,24,40,0.000000,-78.191215
0,24,42,0.000000,-80.141041
0,24,44,0.000000,-78.690375
0,24,46,0.000000,-81.470043
0,24,48,0.000000,-78.683147
0,24,50,0.000000,-80.247816
0,24,52,0.000000,-79.226746
0,24,54,0.000000,-80.587024
0,24,56,0.000000,-78.498239
0,24,58,0.000000,-81.026269
0,25,0,0.000000,-78.512404
0,25,2,0.000000,-80.220459
0,25,4,0.000000,-78.957965
0,25,6,0.000000,-80.375317
0,25,8,0.000000,-80.539984
0,25,10,0.000000,-79.520962
0,25,12,0.000000,-79.092581
0,25,14,0.000000,-80.102764
0,25,16,0.000000,-79.779291
0,25,18,0.000000,-80.536193
0,25,20,0.000000,-80.583170
0,25,22,0.000000,-81.347172
0,25,24,0.000000,-80.266273
0,25,26,0.000000,-79.897707
0,25,28,0.000000,-79.412520
0,25,30,0.000000,-79.516129
0,25,32,0.000000,-80.019699
0,25,34,0.000000,-79.890723
0,25,36,0.000000,-79.695983
0,25,38,0.000000,-78.794503
0,25,40,0.000000,-81.264516
0,25,42,0.000000,-80.053974
0,25,44,0.000000,-79.321826
0,25,46,0.000000,-79.419095
0,25,48,0.000000,-79.761699
0,25,50,0.000000,-79.077351
0,25,52,0.000000,-79.439009
0,25,54,0.000000,-81.073827
0,25,56,0.000000,-80.203704
0,25,58,0.000000,-80.403278
0,26,0,0.000000,-81.461545
0,26,2,0.000000,-79.414299
0,26,4,0.000000,-79.012745
0,26,6,0.000000,-80.981970
0,26,8,0.000000,-79.072909
0,26,10,0.000000,-79.906783
0,26,12,0.000000,-78.185143
0,26,14,0.000000,-80.145102
0,26,16,0.000000,-79.300315
0,26,18,0.000000,-79.531247
0,26,20,0.000000,-81.470624
0,26,22,0.000000,-78.846731
0,26,24,0.000000,-79.329653
0,26,26,0.000000,-79.270593
0,26,28,0.000000,-80.067532
0,26,30,0.000000,-80.860561
0,26,32,0.000000,-80.018032
0,26,34,0.000000,-80.612964
0,26,36,0.000000,-80.078587
0,26,38,0.000000,-80.715604
0,26,40,0.000000,-78.361549
0,26,42,0.000000,-80.037469
0,26,44,0.000000,-80.564610
0,26,46,0.000000,-79.645195
0,26,48,0.000000,-79.724837
0,26,50,0.000000,-80.734997
0,26,52,0.000000,-80.995459
0,26,54,0.000000,-78.266465
0,26,56,0.000000,-78.463728
0,26,58,0.000000,-80.002346
0,27,0,0.000000,-78.840217
0,27,2,0.000000,-78.917988
0,27,4,0.000000,-78.658786
0,27,6,0.000000,-79.653174
0,27,8,0.000000,-78.841373
0,27,10,0.000000,-79.796145
0,27,12,0.000000,-78.490224
0,27,14,0.000000,-81.312351
0,27,16,0.000000,-79.110698
0,27,18,0.000000,-81.786006
0,27,20,0.000000,-79.949878
0,27,22,0.000000,-79.622167
