hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.892681
0,0,2,0.000000,-130.011283
0,0,4,0.000000,-140.415145
0,0,6,0.000000,-115.731102
0,0,8,0.000000,-133.407950
0,0,10,0.000000,-126.448151
0,0,12,0.000000,-120.347537
0,0,14,0.000000,-137.466068
0,0,16,0.000000,-129.758788
0,0,18,0.000000,-130.750824
0,0,20,0.000000,-130.387961
0,0,22,0.000000,-127.558165
0,0,24,0.000000,-131.653355
0,0,26,0.000000,-127.975704
0,0,28,0.000000,-129.707419
0,0,30,0.000000,-127.255191
0,0,32,0.000000,-129.615590
0,0,34,0.000000,-123.922785
0,0,36,0.000000,-122.210505
0,0,38,0.000000,-136.343644
0,0,40,0.000000,-125.809755
0,0,42,0.000000,-131.073710
0,0,44,0.000000,-114.922545
0,0,46,0.000000,-127.978282
0,0,48,0.000000,-120.356290
0,0,50,0.000000,-130.010536
0,0,52,0.000000,-118.779194
0,0,54,0.000000,-130.869624
0,0,56,0.000000,-124.226144
0,0,58,0.000000,-130.320525
0,1,0,0.000000,-130.149646
0,1,2,0.000000,-131.683137
0,1,4,0.000000,-126.250510
0,1,6,0.000000,-128.278532
0,1,8,0.000000,-129.468672
0,1,10,0.000000,-131.037140
0,1,12,0.000000,-124.971397
0,1,14,0.000000,-139.511632
0,1,16,0.000000,-122.286826
0,1,18,0.000000,-121.492197
0,1,20,0.000000,-126.930333
0,1,22,0.000000,-120.500392
0,1,24,0.000000,-132.571360
0,1,26,0.000000,-121.000733
0,1,28,0.000000,-129.082169
0,1,30,0.000000,-131.543512
0,1,32,0.000000,-135.253562
0,1,34,0.000000,-132.998759
0,1,36,0.000000,-126.317772
0,1,38,0.000000,-135.080814
0,1,40,0.000000,-125.571859
0,1,42,0.000000,-133.703276
0,1,44,0.000000,-129.066831
0,1,46,0.000000,-138.896649
0,1,48,0.000000,-120.776686
0,1,50,0.000000,-118.529173
0,1,52,0.000000,-133.609744
0,1,54,0.000000,-128.441345
0,1,56,0.000000,-131.544372
0,1,58,0.000000,-127.816006
0,2,0,0.000000,-120.776874
0,2,2,0.000000,-126.445615
0,2,4,0.000000,-136.727728
0,2,6,0.000000,-153.168640
0,2,8,0.000000,-121.584446
0,2,10,0.000000,-128.037241
0,2,12,0.000000,-130.078647
0,2,14,0.000000,-127.093865
0,2,16,0.000000,-120.679194
0,2,18,0.000000,-124.476496
0,2,20,0.000000,-127.755553
0,2,22,0.000000,-135.678281
0,2,24,0.000000,-123.531510
0,2,26,0.000000,-117.409937
0,2,28,0.000000,-117.961449
0,2,30,0.000000,-130.035691
0,2,32,0.000000,-128.864799
0,2,34,0.000000,-121.153267
0,2,36,0.000000,-135.998591
0,2,38,0.000000,-128.275471
0,2,40,0.000000,-120.349382
0,2,42,0.000000,-131.427247
0,2,44,0.000000,-119.777894
0,2,46,0.000000,-126.674792
0,2,48,0.000000,-124.338913
0,2,50,0.000000,-122.267533
0,2,52,0.000000,-129.722530
0,2,54,0.000000,-129.829803
0,2,56,0.000000,-133.479028
0,2,58,0.000000,-123.078021
0,3,0,0.000000,-125.091611
0,3,2,0.000000,-124.478109
0,3,4,0.000000,-122.711033
0,3,6,0.000000,-122.496982
0,3,8,0.000000,-118.572129
0,3,10,0.000000,-128.253211
0,3,12,0.000000,-134.132238
0,3,14,0.000000,-124.648704
0,3,16,0.000000,-123.672919
0,3,18,0.000000,-139.280914
0,3,20,0.000000,-127.921295
0,3,22,0.000000,-131.751128
0,3,24,0.000000,-121.208029
0,3,26,0.000000,-121.605662
0,3,28,0.000000,-130.173461
0,3,30,0.000000,-129.156680
0,3,32,0.000000,-119.221194
0,3,34,0.000000,-125.059836
0,3,36,0.000000,-135.024568
0,3,38,0.000000,-134.802065
0,3,40,0.000000,-120.551229
0,3,42,0.000000,-122.209699
0,3,44,0.000000,-129.343488
0,3,46,0.000000,-130.520640
0,3,48,0.000000,-121.326725
0,3,50,0.000000,-130.398407
0,3,52,0.000000,-138.108694
0,3,54,0.000000,-120.694668
0,3,56,0.000000,-123.175760
0,3,58,0.000000,-122.059312
0,4,0,0.000000,-127.923068
0,4,2,0.000000,-132.579974
0,4,4,0.000000,-117.156334
0,4,6,0.000000,-120.647565
0,4,8,0.000000,-128.474189
0,4,10,0.000000,-115.988710
0,4,12,0.000000,-130.891844
0,4,14,0.000000,-122.659857
0,4,16,0.000000,-120.709726
0,4,18,0.000000,-123.103565
0,4,20,0.000000,-133.325156
0,4,22,0.000000,-124.133375
0,4,24,0.000000,-129.406396
0,4,26,0.000000,-152.329193
0,4,28,0.000000,-139.533900
0,4,30,0.000000,-142.193446
0,4,32,0.000000,-119.479942
0,4,34,0.000000,-127.999068
0,4,36,0.000000,-126.660852
0,4,38,0.000000,-135.665298
0,4,40,0.000000,-127.837972
0,4,42,0.000000,-118.217443
0,4,44,0.000000,-130.990672
0,4,46,0.000000,-125.784151
0,4,48,0.000000,-118.833695
0,4,50,0.000000,-126.606681
0,4,52,0.000000,-121.708575
0,4,54,0.000000,-121.285636
0,4,56,0.000000,-126.176685
0,4,58,0.000000,-120.757483
0,5,0,0.000000,-125.375758
0,5,2,0.000000,-122.123386
0,5,4,0.000000,-117.726477
0,5,6,0.000000,-130.535375
0,5,8,0.000000,-122.361350
0,5,10,0.000000,-126.742751
0,5,12,0.000000,-125.777288
0,5,14,0.000000,-120.677868
0,5,16,0.000000,-127.026143
0,5,18,0.000000,-126.897300
0,5,20,0.000000,-119.663745
0,5,22,0.000000,-122.232295
0,5,24,0.000000,-129.387170
0,5,26,0.000000,-138.389874
0,5,28,0.000000,-121.476859
0,5,30,0.000000,-119.830547
0,5,32,0.000000,-136.472144
0,5,34,0.000000,-120.123615
0,5,36,0.000000,-131.511725
0,5,38,0.000000,-126.354034
0,5,40,0.000000,-123.845903
0,5,42,0.000000,-119.810884
0,5,44,0.000000,-121.822000
0,5,46,0.000000,-124.090124
0,5,48,0.000000,-125.534618
0,5,50,0.000000,-122.893784
0,5,52,0.000000,-120.111441
0,5,54,0.000000,-127.514346
0,5,56,0.000000,-127.539826
0,5,58,0.000000,-122.775589
0,6,0,0.000000,-121.588469
0,6,2,0.000000,-119.547803
0,6,4,0.000000,-129.307147
0,6,6,0.000000,-133.304737
0,6,8,0.000000,-127.689883
0,6,10,0.000000,-121.998767
0,6,12,0.000000,-136.850944
0,6,14,0.000000,-124.882636
0,6,16,0.000000,-122.684631
0,6,18,0.000000,-130.531773
0,6,20,0.000000,-119.669263
0,6,22,0.000000,-119.864115
0,6,24,0.000000,-123.090204
0,6,26,0.000000,-134.937450
0,6,28,0.000000,-120.512104
0,6,30,0.000000,-122.903010
0,6,32,0.000000,-125.936998
0,6,34,0.000000,-117.197144
0,6,36,0.000000,-126.003148
0,6,38,0.000000,-128.674075
0,6,40,0.000000,-124.413857
0,6,42,0.000000,-131.232178
0,6,44,0.000000,-119.701012
0,6,46,0.000000,-123.449000
0,6,48,0.000000,-128.596577
0,6,50,0.000000,-121.122124
0,6,52,0.000000,-120.576848
0,6,54,0.000000,-127.298062
0,6,56,0.000000,-116.348552
0,6,58,0.000000,-137.169251
0,7,0,0.000000,-124.764249
0,7,2,0.000000,-122.537391
0,7,4,0.000000,-119.160713
0,7,6,0.000000,-127.610093
0,7,8,0.000000,-134.536231
0,7,10,0.000000,-126.263943
0,7,12,0.000000,-120.470146
0,7,14,0.000000,-122.696399
0,7,16,0.000000,-123.253706
0,7,18,0.000000,-127.848925
0,7,20,0.000000,-119.994806
0,7,22,0.000000,-133.767842
0,7,24,0.000000,-129.167691
0,7,26,0.000000,-133.699376
0,7,28,0.000000,-124.829649
0,7,30,0.000000,-121.076237
0,7,32,0.000000,-122.870388
0,7,34,0.000000,-128.394827
0,7,36,0.000000,-122.587052
0,7,38,0.000000,-117.413004
0,7,40,0.000000,-122.458204
0,7,42,0.000000,-121.003234
0,7,44,0.000000,-117.749679
0,7,46,0.000000,-127.891177
0,7,48,0.000000,-120.911598
0,7,50,0.000000,-126.911066
0,7,52,0.000000,-121.278855
0,7,54,0.000000,-133.411234
0,7,56,0.000000,-121.489340
0,7,58,0.000000,-123.959429
0,8,0,0.000000,-126.859030
0,8,2,0.000000,-120.495689
0,8,4,0.000000,-133.327865
0,8,6,0.000000,-126.348698
0,8,8,0.000000,-122.778268
0,8,10,0.000000,-120.448754
0,8,12,0.000000,-124.705058
0,8,14,0.000000,-125.618329
0,8,16,0.000000,-125.786771
0,8,18,0.000000,-130.702792
0,8,20,0.000000,-131.964371
0,8,22,0.000000,-122.847810
0,8,24,0.000000,-116.478966
0,8,26,0.000000,-130.516035
0,8,28,0.000000,-122.576483
0,8,30,0.000000,-123.657605
0,8,32,0.000000,-117.888158
0,8,34,0.000000,-119.699211
0,8,36,0.000000,-118.403059
0,8,38,0.000000,-127.851599
0,8,40,0.000000,-123.175022
0,8,42,0.000000,-123.261332
0,8,44,0.000000,-144.045328
0,8,46,0.000000,-128.039700
0,8,48,0.000000,-129.419522
0,8,50,0.000000,-143.945945
0,8,52,0.000000,-125.266552
0,8,54,0.000000,-129.875285
0,8,56,0.000000,-123.111154
0,8,58,0.000000,-125.467411
0,9,0,0.000000,-123.886711
0,9,2,0.000000,-119.532311
0,9,4,0.000000,-126.431882
0,9,6,0.000000,-124.174244
0,9,8,0.000000,-119.754662
0,9,10,0.000000,-127.088253
0,9,12,0.000000,-128.161121
0,9,14,0.000000,-120.915134
0,9,16,0.000000,-123.360249
0,9,18,0.000000,-127.816003
0,9,20,0.000000,-127.561915
0,9,22,0.000000,-116.748486
0,9,24,0.000000,-125.254472
0,9,26,0.000000,-137.729981
0,9,28,0.000000,-118.073456
0,9,30,0.000000,-126.496639
0,9,32,0.000000,-138.029197
0,9,34,0.000000,-117.287952
0,9,36,0.000000,-124.345095
0,9,38,0.000000,-124.048870
0,9,40,0.000000,-122.772117
0,9,42,0.000000,-112.853005
0,9,44,0.000000,-124.586448
0,9,46,0.000000,-127.518674
0,9,48,0.000000,-126.746398
0,9,50,0.000000,-130.893556
0,9,52,0.000000,-121.442503
0,9,54,0.000000,-115.733599
0,9,56,0.000000,-133.163862
0,9,58,0.000000,-121.626088
0,10,0,0.000000,-134.617237
0,10,2,0.000000,-123.522131
0,10,4,0.000000,-122.484317
0,10,6,0.000000,-117.984975
0,10,8,0.000000,-129.947004
0,10,10,0.000000,-123.190327
0,10,12,0.000000,-123.513364
0,10,14,0.000000,-123.591048
0,10,16,0.000000,-126.809829
0,10,18,0.000000,-137.691896
0,10,20,0.000000,-126.365590
0,10,22,0.000000,-121.741636
0,10,24,0.000000,-118.227698
0,10,26,0.000000,-122.890205
0,10,28,0.000000,-129.924060
0,10,30,0.000000,-121.050403
0,10,32,0.000000,-130.490637
0,10,34,0.000000,-123.261842
0,10,36,0.000000,-123.911398
0,10,38,0.000000,-122.961359
0,10,40,0.000000,-125.107200
0,10,42,0.000000,-125.898361
0,10,44,0.000000,-121.604207
0,10,46,0.000000,-123.185418
0,10,48,0.000000,-121.644226
0,10,50,0.000000,-119.013702
0,10,52,0.000000,-117.470919
0,10,54,0.000000,-120.257282
0,10,56,0.000000,-120.917556
0,10,58,0.000000,-116.678791
0,11,0,0.000000,-129.139798
0,11,2,0.000000,-127.274418
0,11,4,0.000000,-125.706056
0,11,6,0.000000,-121.637102
0,11,8,0.000000,-123.999445
0,11,10,0.000000,-140.639621
0,11,12,0.000000,-124.548079
0,11,14,0.000000,-123.472359
0,11,16,0.000000,-127.663545
0,11,18,0.000000,-126.008099
0,11,20,0.000000,-127.605282
0,11,22,0.000000,-121.769823
0,11,24,0.000000,-120.667677
0,11,26,0.000000,-124.321134
0,11,28,0.000000,-124.559367
0,11,30,0.000000,-125.115009
0,11,32,0.000000,-120.327794
0,11,34,0.000000,-134.514088
0,11,36,0.000000,-130.426023
0,11,38,0.000000,-122.382302
0,11,40,0.000000,-130.705014
0,11,42,0.000000,-133.929060
0,11,44,0.000000,-120.121115
0,11,46,0.000000,-124.847042
0,11,48,0.000000,-122.780123
0,11,50,0.000000,-115.531107
0,11,52,0.000000,-118.895856
0,11,54,0.000000,-123.498912
0,11,56,0.000000,-123.816234
0,11,58,0.000000,-114.856313
0,12,0,0.000000,-126.857599
0,12,2,0.000000,-126.808097
0,12,4,0.000000,-128.324018
0,12,6,0.000000,-123.485772
0,12,8,0.000000,-124.016996
0,12,10,0.000000,-126.883842
0,12,12,0.000000,-130.621109
0,12,14,0.000000,-119.700405
0,12,16,0.000000,-128.829896
0,12,18,0.000000,-118.473260
0,12,20,0.000000,-125.665477
0,12,22,0.000000,-120.284455
0,12,24,0.000000,-120.982173
0,12,26,0.000000,-123.470101
0,12,28,0.000000,-129.364790
0,12,30,0.000000,-124.932582
0,12,32,0.000000,-120.331962
0,12,34,0.000000,-120.221848
0,12,36,0.000000,-132.387955
0,12,38,0.000000,-126.194118
0,12,40,0.000000,-123.887322
0,12,42,0.000000,-131.361283
0,12,44,0.000000,-117.114016
0,12,46,0.000000,-127.955978
0,12,48,0.000000,-130.102181
0,12,50,0.000000,-132.345788
0,12,52,0.000000,-122.529554
0,12,54,0.000000,-140.611035
0,12,56,0.000000,-125.140943
0,12,58,0.000000,-131.877136
0,13,0,0.000000,-125.581522
0,13,2,0.000000,-119.982764
0,13,4,0.000000,-129.688277
0,13,6,0.000000,-116.390985
0,13,8,0.000000,-127.015659
0,13,10,0.000000,-126.983915
0,13,12,0.000000,-118.721428
0,13,14,0.000000,-124.606969
0,13,16,0.000000,-129.744877
0,13,18,0.000000,-128.798548
0,13,20,0.000000,-134.886027
0,13,22,0.000000,-122.735647
0,13,24,0.000000,-119.067485
0,13,26,0.000000,-120.585804
0,13,28,0.000000,-129.821297
0,13,30,0.000000,-131.056044
0,13,32,0.000000,-122.229260
0,13,34,0.000000,-126.564364
0,13,36,0.000000,-123.033912
0,13,38,0.000000,-126.123905
0,13,40,0.000000,-122.392551
0,13,42,0.000000,-118.067958
0,13,44,0.000000,-121.416118
0,13,46,0.000000,-121.558266
0,13,48,0.000000,-119.441425
0,13,50,0.000000,-119.339142
0,13,52,0.000000,-119.077240
0,13,54,0.000000,-127.976515
0,13,56,0.000000,-122.606060
0,13,58,0.000000,-130.152055
0,14,0,0.000000,-121.009347
0,14,2,0.000000,-127.333647
0,14,4,0.000000,-119.218971
0,14,6,0.000000,-117.039709
0,14,8,0.000000,-123.120663
0,14,10,0.000000,-126.718492
0,14,12,0.000000,-119.499187
0,14,14,0.000000,-119.162036
0,14,16,0.000000,-126.256530
0,14,18,0.000000,-120.929895
0,14,20,0.000000,-131.844863
0,14,22,0.000000,-127.798513
0,14,24,0.000000,-125.115074
0,14,26,0.000000,-126.233795
0,14,28,0.000000,-125.499171
0,14,30,0.000000,-131.906226
0,14,32,0.000000,-118.368720
0,14,34,0.000000,-128.131538
0,14,36,0.000000,-118.933463
0,14,38,0.000000,-126.509472
0,14,40,0.000000,-122.577745
0,14,42,0.000000,-126.331354
0,14,44,0.000000,-125.249769
0,14,46,0.000000,-123.559744
0,14,48,0.000000,-122.011575
0,14,50,0.000000,-120.817381
0,14,52,0.000000,-123.082417
0,14,54,0.000000,-119.938283
0,14,56,0.000000,-124.098659
0,14,58,0.000000,-126.655406
0,15,0,0.000000,-118.763545
0,15,2,0.000000,-118.342251
0,15,4,0.000000,-125.601592
0,15,6,0.000000,-125.849299
0,15,8,0.000000,-122.111999
0,15,10,0.000000,-121.565604
0,15,12,0.000000,-121.776016
0,15,14,0.000000,-119.326973
0,15,16,0.000000,-126.098384
0,15,18,0.000000,-120.487946
0,15,20,0.000000,-125.591932
0,15,22,0.000000,-123.764755
0,15,24,0.000000,-117.882459
0,15,26,0.000000,-121.145619
0,15,28,0.000000,-119.884901
0,15,30,0.000000,-127.470743
0,15,32,0.000000,-121.186343
0,15,34,0.000000,-116.913361
0,15,36,0.000000,-115.942621
0,15,38,0.000000,-131.755456
0,15,40,0.000000,-133.335434
0,15,42,0.000000,-129.998257
0,15,44,0.000000,-126.752344
0,15,46,0.000000,-131.849530
0,15,48,0.000000,-119.112473
0,15,50,0.000000,-118.694678
0,15,52,0.000000,-121.631126
0,15,54,0.000000,-122.241454
0,15,56,0.000000,-118.547552
0,15,58,0.000000,-125.865058
0,16,0,0.000000,-121.474429
0,16,2,0.000000,-132.083793
0,16,4,0.000000,-128.657759
0,16,6,0.000000,-131.632879
0,16,8,0.000000,-127.086496
0,16,10,0.000000,-118.231165
0,16,12,0.000000,-124.295476
0,16,14,0.000000,-122.192917
0,16,16,0.000000,-124.741271
0,16,18,0.000000,-131.658983
0,16,20,0.000000,-123.918687
0,16,22,0.000000,-127.336520
0,16,24,0.000000,-119.964432
0,16,26,0.000000,-123.119475
0,16,28,0.000000,-134.016386
0,16,30,0.000000,-124.659497
0,16,32,0.000000,-126.304681
0,16,34,0.000000,-123.294995
0,16,36,0.000000,-127.147520
0,16,38,0.000000,-128.163420
0,16,40,0.000000,-127.668810
0,16,42,0.000000,-121.893914
0,16,44,0.000000,-124.944898
0,16,46,0.000000,-119.079386
0,16,48,0.000000,-115.236995
0,16,50,0.000000,-131.891329
0,16,52,0.000000,-125.934336
0,16,54,0.000000,-124.327985
0,16,56,0.000000,-129.687391
0,16,58,0.000000,-124.794380
0,17,0,0.000000,-121.832412
0,17,2,0.000000,-142.374927
0,17,4,0.000000,-126.406629
0,17,6,0.000000,-123.092503
0,17,8,0.000000,-123.145036
0,17,10,0.000000,-128.631630
0,17,12,0.000000,-123.172082
0,17,14,0.000000,-120.612469
0,17,16,0.000000,-127.601075
0,17,18,0.000000,-124.217893
0,17,20,0.000000,-126.929996
0,17,22,0.000000,-122.983666
0,17,24,0.000000,-129.263743
0,17,26,0.000000,-134.514216
0,17,28,0.000000,-125.457194
0,17,30,0.000000,-119.948278
0,17,32,0.000000,-123.976000
0,17,34,0.000000,-122.647948
0,17,36,0.000000,-122.571816
0,17,38,0.000000,-116.572763
0,17,40,0.000000,-139.361672
0,17,42,0.000000,-122.263663
0,17,44,0.000000,-129.179910
0,17,46,0.000000,-143.757312
0,17,48,0.000000,-129.833110
0,17,50,0.000000,-114.350780
0,17,52,0.000000,-128.782228
0,17,54,0.000000,-119.413960
0,17,56,0.000000,-127.904197
0,17,58,0.000000,-123.674513
0,18,0,0.000000,-116.999928
0,18,2,0.000000,-138.756077
0,18,4,0.000000,-120.350009
0,18,6,0.000000,-126.731067
0,18,8,0.000000,-126.125512
0,18,10,0.000000,-116.710850
0,18,12,0.000000,-132.340387
0,18,14,0.000000,-121.544342
0,18,16,0.000000,-123.572253
0,18,18,0.000000,-121.651563
0,18,20,0.000000,-131.372444
0,18,22,0.000000,-123.712594
0,18,24,0.000000,-116.812009
0,18,26,0.000000,-121.442601
0,18,28,0.000000,-116.928915
0,18,30,0.000000,-123.441683
0,18,32,0.000000,-129.958992
0,18,34,0.000000,-124.469406
0,18,36,0.000000,-116.629971
0,18,38,0.000000,-134.024982
0,18,40,0.000000,-119.078014
0,18,42,0.000000,-129.129161
0,18,44,0.000000,-124.181840
0,18,46,0.000000,-121.782345
0,18,48,0.000000,-113.735642
0,18,50,0.000000,-122.721511
0,18,52,0.000000,-122.475318
0,18,54,0.000000,-124.557830
0,18,56,0.000000,-124.900495
0,18,58,0.000000,-120.944509
0,19,0,0.000000,-125.932590
0,19,2,0.000000,-121.462745
0,19,4,0.000000,-137.305399
0,19,6,0.000000,-133.419139
0,19,8,0.000000,-128.578727
0,19,10,0.000000,-125.541751
0,19,12,0.000000,-125.341335
0,19,14,0.000000,-114.145055
0,19,16,0.000000,-132.699005
0,19,18,0.000000,-115.614226
0,19,20,0.000000,-120.185724
0,19,22,0.000000,-136.068785
0,19,24,0.000000,-120.882358
0,19,26,0.000000,-112.757828
0,19,28,0.000000,-133.612927
0,19,30,0.000000,-119.448826
0,19,32,0.000000,-114.343283
0,19,34,0.000000,-122.908005
0,19,36,0.000000,-117.313717
0,19,38,0.000000,-124.658523
0,19,40,0.000000,-135.995287
0,19,42,0.000000,-121.311298
0,19,44,0.000000,-120.418661
0,19,46,0.000000,-121.772130
0,19,48,0.000000,-124.885659
0,19,50,0.000000,-116.807668
0,19,52,0.000000,-119.750436
0,19,54,0.000000,-118.973217
0,19,56,0.000000,-116.511132
0,19,58,0.000000,-126.080913
0,20,0,0.000000,-137.348962
0,20,2,0.000000,-116.487218
0,20,4,0.000000,-124.001330
0,20,6,0.000000,-118.857081
0,20,8,0.000000,-115.718519
0,20,10,0.000000,-119.065478
0,20,12,0.000000,-115.236331
0,20,14,0.000000,-120.672881
0,20,16,0.000000,-122.467399
0,20,18,0.000000,-124.609347
0,20,20,0.000000,-125.768286
0,20,22,0.000000,-124.583107
0,20,24,0.000000,-124.874041
0,20,26,0.000000,-123.272244
0,20,28,0.000000,-135.554791
0,20,30,0.000000,-128.398188
0,20,32,0.000000,-119.488267
0,20,34,0.000000,-124.675990
0,20,36,0.000000,-126.850403
0,20,38,0.000000,-119.709001
0,20,40,0.000000,-119.775843
0,20,42,0.000000,-130.707665
0,20,44,0.000000,-133.491052
0,20,46,0.000000,-132.379465
0,20,48,0.000000,-131.385171
0,20,50,0.000000,-116.491772
0,20,52,0.000000,-125.530046
0,20,54,0.000000,-123.988745
0,20,56,0.000000,-121.422577
0,20,58,0.000000,-135.004575
0,21,0,0.000000,-125.760879
0,21,2,0.000000,-125.662312
0,21,4,0.000000,-122.369030
0,21,6,0.000000,-114.592372
0,21,8,0.000000,-116.349683
0,21,10,0.000000,-143.075577
0,21,12,0.000000,-123.503722
0,21,14,0.000000,-127.376006
0,21,16,0.000000,-125.251520
0,21,18,0.000000,-119.244063
0,21,20,0.000000,-125.275968
0,21,22,0.000000,-121.431670
0,21,24,0.000000,-123.991965
0,21,26,0.000000,-117.728145
0,21,28,0.000000,-131.082762
0,21,30,0.000000,-123.379011
0,21,32,0.000000,-126.398376
0,21,34,0.000000,-139.340523
0,21,36,0.000000,-120.398111
0,21,38,0.000000,-127.282828
0,21,40,0.000000,-115.992042
0,21,42,0.000000,-119.953951
0,21,44,0.000000,-119.470360
0,21,46,0.000000,-127.113198
0,21,48,0.000000,-117.531525
0,21,50,0.000000,-117.556486
0,21,52,0.000000,-127.343414
0,21,54,0.000000,-122.509005
0,21,56,0.000000,-119.544801
0,21,58,0.000000,-128.612137
0,22,0,0.000000,-125.002503
0,22,2,0.000000,-134.370196
0,22,4,0.000000,-128.066286
0,22,6,0.000000,-122.865720
0,22,8,0.000000,-131.495336
0,22,10,0.000000,-117.563857
0,22,12,0.000000,-121.713124
0,22,14,0.000000,-117.556392
0,22,16,0.000000,-121.816240
0,22,18,0.000000,-128.059671
0,22,20,0.000000,-121.336672
0,22,22,0.000000,-112.814949
0,22,24,0.000000,-123.212426
0,22,26,0.000000,-124.674033
0,22,28,0.000000,-123.739001
0,22,30,0.000000,-126.711392
0,22,32,0.000000,-137.542929
0,22,34,0.000000,-129.541880
0,22,36,0.000000,-130.807563
0,22,38,0.000000,-117.731246
0,22,40,0.000000,-120.442099
0,22,42,0.000000,-120.785915
0,22,44,0.000000,-126.175296
0,22,46,0.000000,-135.851794
0,22,48,0.000000,-122.796821
0,22,50,0.000000,-119.948961
0,22,52,0.000000,-125.347122
0,22,54,0.000000,-114.911379
0,22,56,0.000000,-116.486989
0,22,58,0.000000,-124.545885
0,23,0,0.000000,-129.364424
0,23,2,0.000000,-131.857601
0,23,4,0.000000,-126.943128
0,23,6,0.000000,-129.069643
0,23,8,0.000000,-114.578629
0,23,10,0.000000,-127.465092
0,23,12,0.000000,-136.535213
0,23,14,0.000000,-119.883827
0,23,16,0.000000,-124.073060
0,23,18,0.000000,-121.734548
0,23,20,0.000000,-114.227763
0,23,22,0.000000,-127.182260
0,23,24,0.000000,-118.716484
0,23,26,0.000000,-130.213333
0,23,28,0.000000,-125.749661
0,23,30,0.000000,-131.976321
0,23,32,0.000000,-122.888276
0,23,34,0.000000,-124.791742
0,23,36,0.000000,-132.080129
0,23,38,0.000000,-118.376588
0,23,40,0.000000,-129.748646
0,23,42,0.000000,-133.236888
0,23,44,0.000000,-119.669852
0,23,46,0.000000,-119.129837
0,23,48,0.000000,-130.146618
0,23,50,0.000000,-133.250451
0,23,52,0.000000,-133.520007
0,23,54,0.000000,-119.797856
0,23,56,0.000000,-118.479376
0,23,58,0.000000,-122.605898
0,24,0,0.000000,-128.514085
0,24,2,0.000000,-123.509081
0,24,4,0.000000,-122.201945
0,24,6,0.000000,-115.278143
0,24,8,0.000000,-120.057890
0,24,10,0.000000,-123.846511
0,24,12,0.000000,-126.451063
0,24,14,0.000000,-128.079152
0,24,16,0.000000,-121.723724
0,24,18,0.000000,-129.687634
0,24,20,0.000000,-114.657427
0,24,22,0.000000,-128.918044
0,24,24,0.000000,-136.595163
0,24,26,0.000000,-127.839804
0,24,28,0.000000,-124.672572
0,24,30,0.000000,-123.986416
0,24,32,0.000000,-122.647259
0,24,34,0.000000,-126.804152
0,24,36,0.000000,-133.258110
0,24,38,0.000000,-123.289819
0,24,40,0.000000,-120.355497
0,24,42,0.000000,-118.057833
0,24,44,0.000000,-123.624480
0,24,46,0.000000,-125.036538
0,24,48,0.000000,-128.240815
0,24,50,0.000000,-134.190045
0,24,52,0.000000,-120.983649
0,24,54,0.000000,-142.308996
0,24,56,0.000000,-117.283556
0,24,58,0.000000,-125.975973
0,25,0,0.000000,-122.113914
0,25,2,0.000000,-123.158193
0,25,4,0.000000,-125.037496
0,25,6,0.000000,-120.579039
0,25,8,0.000000,-117.099473
0,25,10,0.000000,-125.899111
0,25,12,0.000000,-115.691142
0,25,14,0.000000,-121.932764
0,25,16,0.000000,-121.584100
0,25,18,0.000000,-134.314070
0,25,20,0.000000,-116.730993
0,25,22,0.000000,-125.139548
0,25,24,0.000000,-123.547485
0,25,26,0.000000,-117.303209
0,25,28,0.000000,-121.926711
0,25,30,0.000000,-131.965800
0,25,32,0.000000,-119.660873
0,25,34,0.000000,-119.400558
0,25,36,0.000000,-124.933302
0,25,38,0.000000,-123.466094
0,25,40,0.000000,-125.571724
0,25,42,0.000000,-120.454096
0,25,44,0.000000,-132.316305
0,25,46,0.000000,-114.447802
0,25,48,0.000000,-122.581059
0,25,50,0.000000,-121.177885
0,25,52,0.000000,-123.304618
0,25,54,0.000000,-121.764112
0,25,56,0.000000,-129.409879
0,25,58,0.000000,-123.433384
0,26,0,0.000000,-118.286800
0,26,2,0.000000,-119.981849
0,26,4,0.000000,-120.514878
0,26,6,0.000000,-129.006541
0,26,8,0.000000,-125.588279
0,26,10,0.000000,-120.684514
0,26,12,0.000000,-134.359629
0,26,14,0.000000,-126.083023
0,26,16,0.000000,-122.030035
0,26,18,0.000000,-134.436370
0,26,20,0.000000,-124.962916
0,26,22,0.000000,-127.858849
0,26,24,0.000000,-137.986606
0,26,26,0.000000,-131.160482
0,26,28,0.000000,-132.133936
0,26,30,0.000000,-125.926600
0,26,32,0.000000,-128.304848
0,26,34,0.000000,-131.475216
0,26,36,0.000000,-131.755079
0,26,38,0.000000,-119.493537
0,26,40,0.000000,-120.800135
0,26,42,0.000000,-124.316197
0,26,44,0.000000,-120.865405
0,26,46,0.000000,-124.171916
0,26,48,0.000000,-116.874383
0,26,50,0.000000,-125.167213
0,26,52,0.000000,-125.659846
0,26,54,0.000000,-124.139038
0,26,56,0.000000,-126.282642
0,26,58,0.000000,-128.309133
0,27,0,0.000000,-128.798377
0,27,2,0.000000,-120.247251
0,27,4,0.000000,-122.214844
0,27,6,0.000000,-131.887921
0,27,8,0.000000,-116.441909
0,27,10,0.000000,-129.582457
0,27,12,0.000000,-118.838225
0,27,14,0.000000,-137.340250
0,27,16,0.000000,-124.175649
0,27,18,0.000000,-141.610872
0,27,20,0.000000,-117.299347
0,27,22,0.000000,-116.935515
