hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.653606
0,0,2,0.000000,-128.090995
0,0,4,0.000000,-123.926474
0,0,6,0.000000,-138.237011
0,0,8,0.000000,-131.925226
0,0,10,0.000000,-127.231772
0,0,12,0.000000,-122.820241
0,0,14,0.000000,-117.918206
0,0,16,0.000000,-132.529829
0,0,18,0.000000,-129.615153
0,0,20,0.000000,-121.051176
0,0,22,0.000000,-128.839231
0,0,24,0.000000,-129.244933
0,0,26,0.000000,-132.942454
0,0,28,0.000000,-117.087105
0,0,30,0.000000,-123.965500
0,0,32,0.000000,-125.063094
0,0,34,0.000000,-118.830866
0,0,36,0.000000,-129.433965
0,0,38,0.000000,-123.231150
0,0,40,0.000000,-124.502066
0,0,42,0.000000,-130.863827
0,0,44,0.000000,-115.950191
0,0,46,0.000000,-123.455178
0,0,48,0.000000,-124.105843
0,0,50,0.000000,-127.812253
0,0,52,0.000000,-121.539644
0,0,54,0.000000,-123.927098
0,0,56,0.000000,-119.849792
0,0,58,0.000000,-127.800962
0,1,0,0.000000,-127.720449
0,1,2,0.000000,-124.349222
0,1,4,0.000000,-120.927845
0,1,6,0.000000,-131.939818
0,1,8,0.000000,-123.100200
0,1,10,0.000000,-124.647147
0,1,12,0.000000,-128.115450
0,1,14,0.000000,-127.286344
0,1,16,0.000000,-124.687100
0,1,18,0.000000,-124.042980
0,1,20,0.000000,-121.959078
0,1,22,0.000000,-121.534536
0,1,24,0.000000,-121.471910
0,1,26,0.000000,-127.079245
0,1,28,0.000000,-126.665616
0,1,30,0.000000,-127.316744
0,1,32,0.000000,-126.785360
0,1,34,0.000000,-122.427073
0,1,36,0.000000,-139.784843
0,1,38,0.000000,-121.938148
0,1,40,0.000000,-127.163545
0,1,42,0.000000,-124.536755
0,1,44,0.000000,-125.971347
0,1,46,0.000000,-135.472196
0,1,48,0.000000,-121.957894
0,1,50,0.000000,-125.589027
0,1,52,0.000000,-132.551579
0,1,54,0.000000,-120.567958
0,1,56,0.000000,-128.011460
0,1,58,0.000000,-124.486033
0,2,0,0.000000,-120.100939
0,2,2,0.000000,-120.562843
0,2,4,0.000000,-129.660550
0,2,6,0.000000,-123.569962
0,2,8,0.000000,-121.085543
0,2,10,0.000000,-126.303402
0,2,12,0.000000,-129.607715
0,2,14,0.000000,-129.553503
0,2,16,0.000000,-115.835659
0,2,18,0.000000,-121.872099
0,2,20,0.000000,-135.074839
0,2,22,0.000000,-128.083536
0,2,24,0.000000,-138.193506
0,2,26,0.000000,-126.637915
0,2,28,0.000000,-120.603505
0,2,30,0.000000,-130.881956
0,2,32,0.000000,-127.795827
0,2,34,0.000000,-123.546928
0,2,36,0.000000,-131.971893
0,2,38,0.000000,-125.227673
0,2,40,0.000000,-127.153733
0,2,42,0.000000,-120.138734
0,2,44,0.000000,-123.065385
0,2,46,0.000000,-121.232723
0,2,48,0.000000,-118.521463
0,2,50,0.000000,-131.827167
0,2,52,0.000000,-123.391640
0,2,54,0.000000,-122.692078
0,2,56,0.000000,-121.805763
0,2,58,0.000000,-125.653571
0,3,0,0.000000,-118.480167
0,3,2,0.000000,-129.461200
0,3,4,0.000000,-128.193406
0,3,6,0.000000,-119.605837
0,3,8,0.000000,-122.035238
0,3,10,0.000000,-121.930791
0,3,12,0.000000,-135.230115
0,3,14,0.000000,-123.885361
0,3,16,0.000000,-124.915650
0,3,18,0.000000,-128.048371
0,3,20,0.000000,-119.755358
0,3,22,0.000000,-125.986861
0,3,24,0.000000,-119.515937
0,3,26,0.000000,-117.287072
0,3,28,0.000000,-127.962447
0,3,30,0.000000,-133.201881
0,3,32,0.000000,-121.408780
0,3,34,0.000000,-129.042498
0,3,36,0.000000,-131.004679
0,3,38,0.000000,-137.356055
0,3,40,0.000000,-121.757428
0,3,42,0.000000,-125.853747
0,3,44,0.000000,-129.610677
0,3,46,0.000000,-130.850332
0,3,48,0.000000,-133.293284
0,3,50,0.000000,-126.048775
0,3,52,0.000000,-123.188074
0,3,54,0.000000,-132.745945
0,3,56,0.000000,-127.731528
0,3,58,0.000000,-125.534746
0,4,0,0.000000,-135.572824
0,4,2,0.000000,-128.089223
0,4,4,0.000000,-125.064319
0,4,6,0.000000,-121.208318
0,4,8,0.000000,-121.553689
0,4,10,0.000000,-120.764416
0,4,12,0.000000,-132.209597
0,4,14,0.000000,-128.279965
0,4,16,0.000000,-119.292701
0,4,18,0.000000,-120.938844
0,4,20,0.000000,-122.768943
0,4,22,0.000000,-127.290870
0,4,24,0.000000,-125.567781
0,4,26,0.000000,-125.749194
0,4,28,0.000000,-126.861266
0,4,30,0.000000,-127.376481
0,4,32,0.000000,-121.973947
0,4,34,0.000000,-133.735238
0,4,36,0.000000,-123.918443
0,4,38,0.000000,-122.061070
0,4,40,0.000000,-129.693501
0,4,42,0.000000,-119.797977
0,4,44,0.000000,-119.244413
0,4,46,0.000000,-125.282081
0,4,48,0.000000,-122.897471
0,4,50,0.000000,-132.196574
0,4,52,0.000000,-125.511837
0,4,54,0.000000,-124.889330
0,4,56,0.000000,-130.799351
0,4,58,0.000000,-118.026877
0,5,0,0.000000,-128.791852
0,5,2,0.000000,-121.082539
0,5,4,0.000000,-115.959967
0,5,6,0.000000,-129.569653
0,5,8,0.000000,-123.993117
0,5,10,0.000000,-137.209774
0,5,12,0.000000,-131.296051
0,5,14,0.000000,-134.667183
0,5,16,0.000000,-118.809195
0,5,18,0.000000,-134.863041
0,5,20,0.000000,-127.764998
0,5,22,0.000000,-128.379811
0,5,24,0.000000,-130.374209
0,5,26,0.000000,-123.073973
0,5,28,0.000000,-148.140036
0,5,30,0.000000,-118.381989
0,5,32,0.000000,-122.949215
0,5,34,0.000000,-119.670173
0,5,36,0.000000,-122.625299
0,5,38,0.000000,-126.469117
0,5,40,0.000000,-123.563986
0,5,42,0.000000,-122.319373
0,5,44,0.000000,-117.316321
0,5,46,0.000000,-122.531604
0,5,48,0.000000,-131.325543
0,5,50,0.000000,-122.951800
0,5,52,0.000000,-122.413034
0,5,54,0.000000,-125.669901
0,5,56,0.000000,-125.927370
0,5,58,0.000000,-130.650285
0,6,0,0.000000,-122.506646
0,6,2,0.000000,-123.950315
0,6,4,0.000000,-130.540765
0,6,6,0.000000,-130.589692
0,6,8,0.000000,-133.112268
0,6,10,0.000000,-114.965279
0,6,12,0.000000,-125.375677
0,6,14,0.000000,-126.992143
0,6,16,0.000000,-120.128328
0,6,18,0.000000,-125.641690
0,6,20,0.000000,-116.804298
0,6,22,0.000000,-126.634840
0,6,24,0.000000,-117.518436
0,6,26,0.000000,-143.429195
0,6,28,0.000000,-125.414400
0,6,30,0.000000,-124.032196
0,6,32,0.000000,-129.014347
0,6,34,0.000000,-123.402964
0,6,36,0.000000,-123.024153
0,6,38,0.000000,-126.227479
0,6,40,0.000000,-125.620612
0,6,42,0.000000,-125.857806
0,6,44,0.000000,-127.566869
0,6,46,0.000000,-121.994210
0,6,48,0.000000,-124.291302
0,6,50,0.000000,-116.502938
0,6,52,0.000000,-129.874328
0,6,54,0.000000,-125.371209
0,6,56,0.000000,-118.346829
0,6,58,0.000000,-124.090465
0,7,0,0.000000,-125.564216
0,7,2,0.000000,-120.649178
0,7,4,0.000000,-118.038835
0,7,6,0.000000,-126.743274
0,7,8,0.000000,-124.550136
0,7,10,0.000000,-123.740436
0,7,12,0.000000,-128.499189
0,7,14,0.000000,-115.936719
0,7,16,0.000000,-127.528989
0,7,18,0.000000,-130.219837
0,7,20,0.000000,-127.126005
0,7,22,0.000000,-128.786247
0,7,24,0.000000,-122.176809
0,7,26,0.000000,-133.014619
0,7,28,0.000000,-125.768293
0,7,30,0.000000,-121.388687
0,7,32,0.000000,-124.042231
0,7,34,0.000000,-132.830224
0,7,36,0.000000,-127.234684
0,7,38,0.000000,-118.165856
0,7,40,0.000000,-118.139960
0,7,42,0.000000,-136.573732
0,7,44,0.000000,-118.879887
0,7,46,0.000000,-123.040399
0,7,48,0.000000,-122.069261
0,7,50,0.000000,-125.551101
0,7,52,0.000000,-116.852864
0,7,54,0.000000,-126.825396
0,7,56,0.000000,-128.363850
0,7,58,0.000000,-129.511324
0,8,0,0.000000,-126.230472
0,8,2,0.000000,-118.768384
0,8,4,0.000000,-127.699686
0,8,6,0.000000,-118.772465
0,8,8,0.000000,-138.570730
0,8,10,0.000000,-127.390749
0,8,12,0.000000,-119.782690
0,8,14,0.000000,-122.393767
0,8,16,0.000000,-131.436060
0,8,18,0.000000,-119.702394
0,8,20,0.000000,-126.180413
0,8,22,0.000000,-121.305871
0,8,24,0.000000,-118.754718
0,8,26,0.000000,-130.254320
0,8,28,0.000000,-121.769664
0,8,30,0.000000,-123.062101
0,8,32,0.000000,-119.093830
0,8,34,0.000000,-123.014826
0,8,36,0.000000,-119.104027
0,8,38,0.000000,-122.698550
0,8,40,0.000000,-135.739445
0,8,42,0.000000,-124.302101
0,8,44,0.000000,-126.988000
0,8,46,0.000000,-128.735035
0,8,48,0.000000,-130.042600
0,8,50,0.000000,-129.157393
0,8,52,0.000000,-129.046132
0,8,54,0.000000,-121.527252
0,8,56,0.000000,-126.748479
0,8,58,0.000000,-124.219898
0,9,0,0.000000,-124.222888
0,9,2,0.000000,-121.255893
0,9,4,0.000000,-115.076230
0,9,6,0.000000,-124.727090
0,9,8,0.000000,-123.962822
0,9,10,0.000000,-126.037111
0,9,12,0.000000,-127.405770
0,9,14,0.000000,-125.129154
0,9,16,0.000000,-136.558105
0,9,18,0.000000,-122.825021
0,9,20,0.000000,-132.846271
0,9,22,0.000000,-117.536604
0,9,24,0.000000,-127.921688
0,9,26,0.000000,-132.054503
0,9,28,0.000000,-135.616548
0,9,30,0.000000,-119.781392
0,9,32,0.000000,-129.113684
0,9,34,0.000000,-121.214544
0,9,36,0.000000,-131.862563
0,9,38,0.000000,-128.384531
0,9,40,0.000000,-121.864428
0,9,42,0.000000,-121.050833
0,9,44,0.000000,-130.211090
0,9,46,0.000000,-130.121659
0,9,48,0.000000,-124.452730
0,9,50,0.000000,-125.266831
0,9,52,0.000000,-126.617326
0,9,54,0.000000,-116.859673
0,9,56,0.000000,-126.944165
0,9,58,0.000000,-140.461926
0,10,0,0.000000,-117.826803
0,10,2,0.000000,-123.645864
0,10,4,0.000000,-125.587056
0,10,6,0.000000,-124.103915
0,10,8,0.000000,-143.888715
0,10,10,0.000000,-118.019484
0,10,12,0.000000,-120.841109
0,10,14,0.000000,-121.588559
0,10,16,0.000000,-123.723155
0,10,18,0.000000,-126.214250
0,10,20,0.000000,-124.025955
0,10,22,0.000000,-118.723021
0,10,24,0.000000,-121.759799
0,10,26,0.000000,-126.898195
0,10,28,0.000000,-132.554810
0,10,30,0.000000,-126.278440
0,10,32,0.000000,-130.856827
0,10,34,0.000000,-122.009737
0,10,36,0.000000,-119.171993
0,10,38,0.000000,-136.726883
0,10,40,0.000000,-125.740333
0,10,42,0.000000,-127.527172
0,10,44,0.000000,-122.032668
0,10,46,0.000000,-126.278615
0,10,48,0.000000,-118.648637
0,10,50,0.000000,-129.095417
0,10,52,0.000000,-120.963789
0,10,54,0.000000,-124.493657
0,10,56,0.000000,-123.592372
0,10,58,0.000000,-122.213865
0,11,0,0.000000,-125.341987
0,11,2,0.000000,-124.103222
0,11,4,0.000000,-142.793451
0,11,6,0.000000,-134.123145
0,11,8,0.000000,-122.604048
0,11,10,0.000000,-129.616530
0,11,12,0.000000,-119.291362
0,11,14,0.000000,-120.946548
0,11,16,0.000000,-130.934217
0,11,18,0.000000,-130.119963
0,11,20,0.000000,-123.837788
0,11,22,0.000000,-127.538561
0,11,24,0.000000,-132.765753
0,11,26,0.000000,-128.048697
0,11,28,0.000000,-122.033223
0,11,30,0.000000,-131.100145
0,11,32,0.000000,-122.234482
0,11,34,0.000000,-129.387752
0,11,36,0.000000,-129.000861
0,11,38,0.000000,-122.743642
0,11,40,0.000000,-124.586876
0,11,42,0.000000,-125.647174
0,11,44,0.000000,-119.672660
0,11,46,0.000000,-123.926223
0,11,48,0.000000,-119.670568
0,11,50,0.000000,-123.560468
0,11,52,0.000000,-132.178152
0,11,54,0.000000,-118.665374
0,11,56,0.000000,-125.768670
0,11,58,0.000000,-113.435325
0,12,0,0.000000,-130.061267
0,12,2,0.000000,-136.668110
0,12,4,0.000000,-126.808939
0,12,6,0.000000,-146.624005
0,12,8,0.000000,-126.444100
0,12,10,0.000000,-120.922221
0,12,12,0.000000,-128.775960
0,12,14,0.000000,-132.368979
0,12,16,0.000000,-121.771253
0,12,18,0.000000,-120.687772
0,12,20,0.000000,-124.340420
0,12,22,0.000000,-123.739687
0,12,24,0.000000,-126.212976
0,12,26,0.000000,-128.509418
0,12,28,0.000000,-126.202388
0,12,30,0.000000,-127.080802
0,12,32,0.000000,-132.015385
0,12,34,0.000000,-114.545819
0,12,36,0.000000,-137.109213
0,12,38,0.000000,-136.268018
0,12,40,0.000000,-120.043611
0,12,42,0.000000,-122.587076
0,12,44,0.000000,-120.476387
0,12,46,0.000000,-134.858342
0,12,48,0.000000,-125.977006
0,12,50,0.000000,-131.701630
0,12,52,0.000000,-133.439908
0,12,54,0.000000,-130.108323
0,12,56,0.000000,-121.088264
0,12,58,0.000000,-128.714614
0,13,0,0.000000,-129.846126
0,13,2,0.000000,-118.455979
0,13,4,0.000000,-133.757437
0,13,6,0.000000,-119.385876
0,13,8,0.000000,-120.183702
0,13,10,0.000000,-124.001384
0,13,12,0.000000,-123.539106
0,13,14,0.000000,-127.678417
0,13,16,0.000000,-123.241551
0,13,18,0.000000,-123.080372
0,13,20,0.000000,-125.045125
0,13,22,0.000000,-127.698223
0,13,24,0.000000,-122.686780
0,13,26,0.000000,-120.036938
0,13,28,0.000000,-117.631226
0,13,30,0.000000,-125.792595
0,13,32,0.000000,-122.052701
0,13,34,0.000000,-127.893589
0,13,36,0.000000,-135.034944
0,13,38,0.000000,-122.010098
0,13,40,0.000000,-138.671711
0,13,42,0.000000,-131.153814
0,13,44,0.000000,-128.802482
0,13,46,0.000000,-122.559577
0,13,48,0.000000,-120.502081
0,13,50,0.000000,-120.189983
0,13,52,0.000000,-123.431892
0,13,54,0.000000,-124.013444
0,13,56,0.000000,-118.302431
0,13,58,0.000000,-123.534191
0,14,0,0.000000,-121.989292
0,14,2,0.000000,-128.342883
0,14,4,0.000000,-123.496816
0,14,6,0.000000,-139.802400
0,14,8,0.000000,-122.748614
0,14,10,0.000000,-126.550275
0,14,12,0.000000,-116.786717
0,14,14,0.000000,-121.128765
0,14,16,0.000000,-126.950316
0,14,18,0.000000,-123.395095
0,14,20,0.000000,-123.872283
0,14,22,0.000000,-120.269624
0,14,24,0.000000,-136.216638
0,14,26,0.000000,-138.103664
0,14,28,0.000000,-130.984513
0,14,30,0.000000,-140.102289
0,14,32,0.000000,-135.676550
0,14,34,0.000000,-124.185261
0,14,36,0.000000,-121.791672
0,14,38,0.000000,-127.738702
0,14,40,0.000000,-125.541698
0,14,42,0.000000,-126.158168
0,14,44,0.000000,-124.691987
0,14,46,0.000000,-128.914147
0,14,48,0.000000,-118.454867
0,14,50,0.000000,-123.559658
0,14,52,0.000000,-140.325398
0,14,54,0.000000,-121.122752
0,14,56,0.000000,-119.190624
0,14,58,0.000000,-127.941031
0,15,0,0.000000,-119.296039
0,15,2,0.000000,-120.976928
0,15,4,0.000000,-117.969915
0,15,6,0.000000,-116.248642
0,15,8,0.000000,-125.395072
0,15,10,0.000000,-126.131584
0,15,12,0.000000,-124.218815
0,15,14,0.000000,-126.871962
0,15,16,0.000000,-125.559572
0,15,18,0.000000,-120.546408
0,15,20,0.000000,-127.101490
0,15,22,0.000000,-131.571948
0,15,24,0.000000,-118.104801
0,15,26,0.000000,-118.179113
0,15,28,0.000000,-124.624904
0,15,30,0.000000,-121.114527
0,15,32,0.000000,-129.902425
0,15,34,0.000000,-114.210226
0,15,36,0.000000,-124.659519
0,15,38,0.000000,-124.219196
0,15,40,0.000000,-132.013977
0,15,42,0.000000,-124.991328
0,15,44,0.000000,-125.420841
0,15,46,0.000000,-120.849056
0,15,48,0.000000,-124.098277
0,15,50,0.000000,-124.271161
0,15,52,0.000000,-122.158320
0,15,54,0.000000,-123.638194
0,15,56,0.000000,-127.931253
0,15,58,0.000000,-132.594034
0,16,0,0.000000,-123.687059
0,16,2,0.000000,-124.660595
0,16,4,0.000000,-123.693677
0,16,6,0.000000,-119.884025
0,16,8,0.000000,-129.867913
0,16,10,0.000000,-116.496440
0,16,12,0.000000,-124.686399
0,16,14,0.000000,-122.535853
0,16,16,0.000000,-128.819638
0,16,18,0.000000,-123.059587
0,16,20,0.000000,-118.888497
0,16,22,0.000000,-137.029866
0,16,24,0.000000,-133.465285
0,16,26,0.000000,-136.635818
0,16,28,0.000000,-126.850626
0,16,30,0.000000,-125.125897
0,16,32,0.000000,-118.072763
0,16,34,0.000000,-123.168731
0,16,36,0.000000,-130.797380
0,16,38,0.000000,-126.321075
0,16,40,0.000000,-132.781921
0,16,42,0.000000,-119.498468
0,16,44,0.000000,-130.276984
0,16,46,0.000000,-120.211741
0,16,48,0.000000,-114.053860
0,16,50,0.000000,-131.448084
0,16,52,0.000000,-129.894233
0,16,54,0.000000,-124.716194
0,16,56,0.000000,-127.177205
0,16,58,0.000000,-125.618625
0,17,0,0.000000,-118.907287
0,17,2,0.000000,-130.467261
0,17,4,0.000000,-124.394656
0,17,6,0.000000,-138.717932
0,17,8,0.000000,-123.874322
0,17,10,0.000000,-138.522482
0,17,12,0.000000,-129.089482
0,17,14,0.000000,-124.012208
0,17,16,0.000000,-131.108958
0,17,18,0.000000,-118.852417
0,17,20,0.000000,-130.263988
0,17,22,0.000000,-125.025778
0,17,24,0.000000,-125.620786
0,17,26,0.000000,-122.232806
0,17,28,0.000000,-125.727988
0,17,30,0.000000,-121.508645
0,17,32,0.000000,-121.991490
0,17,34,0.000000,-122.550166
0,17,36,0.000000,-124.660158
0,17,38,0.000000,-120.502949
0,17,40,0.000000,-127.540997
0,17,42,0.000000,-118.397104
0,17,44,0.000000,-132.506502
0,17,46,0.000000,-128.224211
0,17,48,0.000000,-131.462500
0,17,50,0.000000,-117.445580
0,17,52,0.000000,-128.300273
0,17,54,0.000000,-118.089738
0,17,56,0.000000,-131.025877
0,17,58,0.000000,-124.834148
0,18,0,0.000000,-128.870938
0,18,2,0.000000,-126.976235
0,18,4,0.000000,-124.559868
0,18,6,0.000000,-139.471210
0,18,8,0.000000,-123.727259
0,18,10,0.000000,-128.231859
0,18,12,0.000000,-126.571694
0,18,14,0.000000,-132.806050
0,18,16,0.000000,-118.548134
0,18,18,0.000000,-124.773561
0,18,20,0.000000,-128.137917
0,18,22,0.000000,-118.501981
0,18,24,0.000000,-120.376440
0,18,26,0.000000,-119.742531
0,18,28,0.000000,-126.172022
0,18,30,0.000000,-128.450096
0,18,32,0.000000,-133.025754
0,18,34,0.000000,-127.819605
0,18,36,0.000000,-114.224145
0,18,38,0.000000,-117.133225
0,18,40,0.000000,-120.334426
0,18,42,0.000000,-132.072071
0,18,44,0.000000,-121.557023
0,18,46,0.000000,-130.372983
0,18,48,0.000000,-147.040305
0,18,50,0.000000,-133.265674
0,18,52,0.000000,-118.777244
0,18,54,0.000000,-132.963009
0,18,56,0.000000,-124.088702
0,18,58,0.000000,-132.323099
0,19,0,0.000000,-128.988325
0,19,2,0.000000,-129.983545
0,19,4,0.000000,-129.677147
0,19,6,0.000000,-141.659067
0,19,8,0.000000,-126.236096
0,19,10,0.000000,-124.810030
0,19,12,0.000000,-132.175152
0,19,14,0.000000,-120.037244
0,19,16,0.000000,-132.225889
0,19,18,0.000000,-126.914121
0,19,20,0.000000,-127.582131
0,19,22,0.000000,-126.074899
0,19,24,0.000000,-122.444528
0,19,26,0.000000,-122.548049
0,19,28,0.000000,-122.193302
0,19,30,0.000000,-123.515475
0,19,32,0.000000,-121.218444
0,19,34,0.000000,-125.362143
0,19,36,0.000000,-127.546411
0,19,38,0.000000,-124.720019
0,19,40,0.000000,-122.321966
0,19,42,0.000000,-137.411546
0,19,44,0.000000,-119.376247
0,19,46,0.000000,-134.641621
0,19,48,0.000000,-123.467547
0,19,50,0.000000,-119.834548
0,19,52,0.000000,-129.778763
0,19,54,0.000000,-126.091475
0,19,56,0.000000,-120.284519
0,19,58,0.000000,-121.115904
0,20,0,0.000000,-129.388442
0,20,2,0.000000,-113.869337
0,20,4,0.000000,-121.704489
0,20,6,0.000000,-124.054237
0,20,8,0.000000,-117.226753
0,20,10,0.000000,-125.889322
0,20,12,0.000000,-118.447511
0,20,14,0.000000,-126.098919
0,20,16,0.000000,-117.803189
0,20,18,0.000000,-121.315721
0,20,20,0.000000,-127.208743
0,20,22,0.000000,-121.338520
0,20,24,0.000000,-123.568351
0,20,26,0.000000,-121.501560
0,20,28,0.000000,-123.327390
0,20,30,0.000000,-129.026172
0,20,32,0.000000,-121.414909
0,20,34,0.000000,-127.147009
0,20,36,0.000000,-120.556952
0,20,38,0.000000,-126.045064
0,20,40,0.000000,-113.933592
0,20,42,0.000000,-124.708526
0,20,44,0.000000,-118.484369
0,20,46,0.000000,-120.983030
0,20,48,0.000000,-125.269086
0,20,50,0.000000,-115.591801
0,20,52,0.000000,-125.914336
0,20,54,0.000000,-128.776788
0,20,56,0.000000,-121.138236
0,20,58,0.000000,-120.974555
0,21,0,0.000000,-123.330902
0,21,2,0.000000,-116.676580
0,21,4,0.000000,-118.292767
0,21,6,0.000000,-117.702845
0,21,8,0.000000,-118.626236
0,21,10,0.000000,-129.486081
0,21,12,0.000000,-122.230279
0,21,14,0.000000,-127.682998
0,21,16,0.000000,-133.413694
0,21,18,0.000000,-121.341798
0,21,20,0.000000,-120.049481
0,21,22,0.000000,-142.943746
0,21,24,0.000000,-144.341835
0,21,26,0.000000,-121.116730
0,21,28,0.000000,-125.685230
0,21,30,0.000000,-120.275144
0,21,32,0.000000,-135.439930
0,21,34,0.000000,-134.018445
0,21,36,0.000000,-123.964377
0,21,38,0.000000,-123.195205
0,21,40,0.000000,-120.901036
0,21,42,0.000000,-123.377869
0,21,44,0.000000,-118.894634
0,21,46,0.000000,-122.706226
0,21,48,0.000000,-119.257233
0,21,50,0.000000,-125.305851
0,21,52,0.000000,-128.428797
0,21,54,0.000000,-113.817958
0,21,56,0.000000,-116.544210
0,21,58,0.000000,-122.789817
0,22,0,0.000000,-144.374312
0,22,2,0.000000,-123.751657
0,22,4,0.000000,-126.441353
0,22,6,0.000000,-125.352404
0,22,8,0.000000,-138.392255
0,22,10,0.000000,-120.152291
0,22,12,0.000000,-113.780737
0,22,14,0.000000,-129.609653
0,22,16,0.000000,-124.177300
0,22,18,0.000000,-127.169216
0,22,20,0.000000,-129.988245
0,22,22,0.000000,-116.772023
0,22,24,0.000000,-123.567463
0,22,26,0.000000,-131.982318
0,22,28,0.000000,-119.720109
0,22,30,0.000000,-126.621070
0,22,32,0.000000,-121.625348
0,22,34,0.000000,-134.589367
0,22,36,0.000000,-119.712718
0,22,38,0.000000,-117.095317
0,22,40,0.000000,-125.528266
0,22,42,0.000000,-122.197210
0,22,44,0.000000,-118.753972
0,22,46,0.000000,-130.740332
0,22,48,0.000000,-119.661729
0,22,50,0.000000,-118.335617
0,22,52,0.000000,-120.667316
0,22,54,0.000000,-125.195180
0,22,56,0.000000,-121.241749
0,22,58,0.000000,-121.545714
0,23,0,0.000000,-125.389799
0,23,2,0.000000,-120.612522
0,23,4,0.000000,-132.549324
0,23,6,0.000000,-123.392619
0,23,8,0.000000,-121.241952
0,23,10,0.000000,-128.954055
0,23,12,0.000000,-131.840707
0,23,14,0.000000,-127.047339
0,23,16,0.000000,-138.523875
0,23,18,0.000000,-122.611118
0,23,20,0.000000,-125.911161
0,23,22,0.000000,-124.805641
0,23,24,0.000000,-124.468522
0,23,26,0.000000,-125.584146
0,23,28,0.000000,-124.171367
0,23,30,0.000000,-132.834904
0,23,32,0.000000,-134.027725
0,23,34,0.000000,-117.738939
0,23,36,0.000000,-130.136106
0,23,38,0.000000,-127.982980
0,23,40,0.000000,-121.127117
0,23,42,0.000000,-124.287046
0,23,44,0.000000,-115.727549
0,23,46,0.000000,-114.492404
0,23,48,0.000000,-125.617773
0,23,50,0.000000,-126.344068
0,23,52,0.000000,-121.055850
0,23,54,0.000000,-125.548277
0,23,56,0.000000,-123.064545
0,23,58,0.000000,-129.583913
0,24,0,0.000000,-124.063980
0,24,2,0.000000,-146.840673
0,24,4,0.000000,-129.516446
0,24,6,0.000000,-117.488835
0,24,8,0.000000,-117.436821
0,24,10,0.000000,-128.581557
0,24,12,0.000000,-133.587746
0,24,14,0.000000,-123.778020
0,24,16,0.000000,-127.759458
0,24,18,0.000000,-129.465791
0,24,20,0.000000,-121.083022
0,24,22,0.000000,-131.912809
0,24,24,0.000000,-138.142585
0,24,26,0.000000,-124.746761
0,24,28,0.000000,-118.868788
0,24,30,0.000000,-120.652488
0,24,32,0.000000,-116.766328
0,24,34,0.000000,-142.532300
0,24,36,0.000000,-119.658621
0,24,38,0.000000,-129.928711
0,24,40,0.000000,-123.891727
0,24,42,0.000000,-127.296329
0,24,44,0.000000,-135.049381
0,24,46,0.000000,-125.282113
0,24,48,0.000000,-121.974593
0,24,50,0.000000,-127.516027
0,24,52,0.000000,-130.693996
0,24,54,0.000000,-125.216605
0,24,56,0.000000,-116.305872
0,24,58,0.000000,-131.040756
0,25,0,0.000000,-127.139021
0,25,2,0.000000,-122.662050
0,25,4,0.000000,-122.265485
0,25,6,0.000000,-121.352463
0,25,8,0.000000,-117.984633
0,25,10,0.000000,-127.504841
0,25,12,0.000000,-117.449429
0,25,14,0.000000,-122.572475
0,25,16,0.000000,-120.743223
0,25,18,0.000000,-125.487965
0,25,20,0.000000,-115.110090
0,25,22,0.000000,-119.458106
0,25,24,0.000000,-117.394390
0,25,26,0.000000,-130.779766
0,25,28,0.000000,-123.438734
0,25,30,0.000000,-122.449117
0,25,32,0.000000,-122.162401
0,25,34,0.000000,-132.167675
0,25,36,0.000000,-126.138412
0,25,38,0.000000,-127.133034
0,25,40,0.000000,-126.324525
0,25,42,0.000000,-128.516853
0,25,44,0.000000,-133.082616
0,25,46,0.000000,-120.258409
0,25,48,0.000000,-123.442949
0,25,50,0.000000,-122.102579
0,25,52,0.000000,-129.773792
0,25,54,0.000000,-128.923851
0,25,56,0.000000,-128.977483
0,25,58,0.000000,-119.885569
0,26,0,0.000000,-121.634956
0,26,2,0.000000,-128.477320
0,26,4,0.000000,-122.817126
0,26,6,0.000000,-123.496760
0,26,8,0.000000,-120.236948
0,26,10,0.000000,-121.913960
0,26,12,0.000000,-144.100551
0,26,14,0.000000,-131.696560
0,26,16,0.000000,-119.891156
0,26,18,0.000000,-118.402248
0,26,20,0.000000,-133.721263
0,26,22,0.000000,-126.584370
0,26,24,0.000000,-131.891400
0,26,26,0.000000,-124.651315
0,26,28,0.000000,-130.262767
0,26,30,0.000000,-117.553699
0,26,32,0.000000,-124.640622
0,26,34,0.000000,-124.256003
0,26,36,0.000000,-125.238763
0,26,38,0.000000,-125.139840
0,26,40,0.000000,-136.524551
0,26,42,0.000000,-127.209997
0,26,44,0.000000,-121.335804
0,26,46,0.000000,-120.038533
0,26,48,0.000000,-124.900476
0,26,50,0.000000,-128.606865
0,26,52,0.000000,-124.570400
0,26,54,0.000000,-130.489264
0,26,56,0.000000,-130.114905
0,26,58,0.000000,-118.134642
0,27,0,0.000000,-125.885057
0,27,2,0.000000,-131.130216
0,27,4,0.000000,-118.833838
0,27,6,0.000000,-123.237842
0,27,8,0.000000,-121.015712
0,27,10,0.000000,-134.058047
0,27,12,0.000000,-118.403833
0,27,14,0.000000,-139.454812
0,27,16,0.000000,-125.305427
0,27,18,0.000000,-138.136811
0,27,20,0.000000,-127.236925
0,27,22,0.000000,-117.212339
