hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.471567
0,0,2,0.000000,-141.996184
0,0,4,0.000000,-137.011598
0,0,6,0.000000,-143.053692
0,0,8,0.000000,-139.346400
0,0,10,0.000000,-139.600596
0,0,12,0.000000,-141.776786
0,0,14,0.000000,-137.948602
0,0,16,0.000000,-138.846099
0,0,18,0.000000,-135.937082
0,0,20,0.000000,-131.434065
0,0,22,0.000000,-145.587483
0,0,24,0.000000,-134.964976
0,0,26,0.000000,-141.474745
0,0,28,0.000000,-133.537637
0,0,30,0.000000,-143.058901
0,0,32,0.000000,-136.269675
0,0,34,0.000000,-126.574617
0,0,36,0.000000,-134.803682
0,0,38,0.000000,-130.079211
0,0,40,0.000000,-138.721923
0,0,42,0.000000,-150.942014
0,0,44,0.000000,-143.318023
0,0,46,0.000000,-126.709186
0,0,48,0.000000,-136.359343
0,0,50,0.000000,-143.599907
0,0,52,0.000000,-136.588320
0,0,54,0.000000,-138.718440
0,0,56,0.000000,-131.146947
0,0,58,0.000000,-133.126337
0,1,0,0.000000,-138.212230
0,1,2,0.000000,-131.233099
0,1,4,0.000000,-139.802343
0,1,6,0.000000,-142.822409
0,1,8,0.000000,-131.669748
0,1,10,0.000000,-144.826632
0,1,12,0.000000,-142.653555
0,1,14,0.000000,-131.913124
0,1,16,0.000000,-148.500586
0,1,18,0.000000,-136.200707
0,1,20,0.000000,-154.504213
0,1,22,0.000000,-136.824183
0,1,24,0.000000,-129.855657
0,1,26,0.000000,-142.397697
0,1,28,0.000000,-136.776009
0,1,30,0.000000,-153.538745
0,1,32,0.000000,-140.771491
0,1,34,0.000000,-143.257565
0,1,36,0.000000,-138.096682
0,1,38,0.000000,-140.046921
0,1,40,0.000000,-140.494903
0,1,42,0.000000,-141.917325
0,1,44,0.000000,-139.734972
0,1,46,0.000000,-137.703984
0,1,48,0.000000,-131.853016
0,1,50,0.000000,-148.423561
0,1,52,0.000000,-134.898536
0,1,54,0.000000,-133.323206
0,1,56,0.000000,-136.464695
0,1,58,0.000000,-131.008717
0,2,0,0.000000,-134.110180
0,2,2,0.000000,-134.115733
0,2,4,0.000000,-136.220873
0,2,6,0.000000,-134.198447
0,2,8,0.000000,-135.332735
0,2,10,0.000000,-133.792141
0,2,12,0.000000,-138.831734
0,2,14,0.000000,-137.497225
0,2,16,0.000000,-127.811712
0,2,18,0.000000,-133.412237
0,2,20,0.000000,-133.582160
0,2,22,0.000000,-137.708792
0,2,24,0.000000,-143.768848
0,2,26,0.000000,-134.031901
0,2,28,0.000000,-135.401111
0,2,30,0.000000,-139.214303
0,2,32,0.000000,-135.480282
0,2,34,0.000000,-142.226060
0,2,36,0.000000,-146.117460
0,2,38,0.000000,-135.516381
0,2,40,0.000000,-138.943576
0,2,42,0.000000,-138.876162
0,2,44,0.000000,-130.455941
0,2,46,0.000000,-148.465261
0,2,48,0.000000,-131.901930
0,2,50,0.000000,-137.367753
0,2,52,0.000000,-135.947008
0,2,54,0.000000,-135.317654
0,2,56,0.000000,-136.137511
0,2,58,0.000000,-149.108422
0,3,0,0.000000,-131.476276
0,3,2,0.000000,-131.236803
0,3,4,0.000000,-144.310977
0,3,6,0.000000,-135.120439
0,3,8,0.000000,-138.569498
0,3,10,0.000000,-131.932809
0,3,12,0.000000,-137.234049
0,3,14,0.000000,-132.757205
0,3,16,0.000000,-136.541091
0,3,18,0.000000,-140.786145
0,3,20,0.000000,-136.830116
0,3,22,0.000000,-134.458820
0,3,24,0.000000,-137.218914
0,3,26,0.000000,-141.395978
0,3,28,0.000000,-131.557303
0,3,30,0.000000,-129.274011
0,3,32,0.000000,-138.874989
0,3,34,0.000000,-140.556699
0,3,36,0.000000,-151.550597
0,3,38,0.000000,-131.923832
0,3,40,0.000000,-140.899488
0,3,42,0.000000,-146.971292
0,3,44,0.000000,-135.991764
0,3,46,0.000000,-142.734256
0,3,48,0.000000,-137.894052
0,3,50,0.000000,-144.642812
0,3,52,0.000000,-142.562415
0,3,54,0.000000,-136.021887
0,3,56,0.000000,-135.650960
0,3,58,0.000000,-138.950224
0,4,0,0.000000,-142.263386
0,4,2,0.000000,-134.554828
0,4,4,0.000000,-135.915989
0,4,6,0.000000,-138.567976
0,4,8,0.000000,-140.065519
0,4,10,0.000000,-132.962198
0,4,12,0.000000,-134.199518
0,4,14,0.000000,-139.176591
0,4,16,0.000000,-140.946899
0,4,18,0.000000,-136.111732
0,4,20,0.000000,-139.110874
0,4,22,0.000000,-143.590077
0,4,24,0.000000,-134.475107
0,4,26,0.000000,-137.006057
0,4,28,0.000000,-139.330633
0,4,30,0.000000,-136.836576
0,4,32,0.000000,-134.684869
0,4,34,0.000000,-133.059555
0,4,36,0.000000,-136.486036
0,4,38,0.000000,-139.967133
0,4,40,0.000000,-134.990299
0,4,42,0.000000,-133.781188
0,4,44,0.000000,-140.079990
0,4,46,0.000000,-140.033581
0,4,48,0.000000,-139.867207
0,4,50,0.000000,-146.299187
0,4,52,0.000000,-139.722897
0,4,54,0.000000,-138.965828
0,4,56,0.000000,-139.477663
0,4,58,0.000000,-137.744542
0,5,0,0.000000,-136.448265
0,5,2,0.000000,-137.248807
0,5,4,0.000000,-136.827339
0,5,6,0.000000,-135.847234
0,5,8,0.000000,-137.302124
0,5,10,0.000000,-135.746262
0,5,12,0.000000,-132.767593
0,5,14,0.000000,-150.366094
0,5,16,0.000000,-132.631585
0,5,18,0.000000,-145.315779
0,5,20,0.000000,-141.714023
0,5,22,0.000000,-134.776895
0,5,24,0.000000,-140.060133
0,5,26,0.000000,-133.979177
0,5,28,0.000000,-138.820964
0,5,30,0.000000,-139.248461
0,5,32,0.000000,-145.519604
0,5,34,0.000000,-129.750141
0,5,36,0.000000,-144.027638
0,5,38,0.000000,-135.706391
0,5,40,0.000000,-128.905389
0,5,42,0.000000,-129.340251
0,5,44,0.000000,-142.825833
0,5,46,0.000000,-135.414955
0,5,48,0.000000,-139.495145
0,5,50,0.000000,-136.920139
0,5,52,0.000000,-142.357395
0,5,54,0.000000,-136.107027
0,5,56,0.000000,-135.999674
0,5,58,0.000000,-136.527446
0,6,0,0.000000,-135.532728
0,6,2,0.000000,-133.161172
0,6,4,0.000000,-143.160919
0,6,6,0.000000,-134.842687
0,6,8,0.000000,-141.935087
0,6,10,0.000000,-130.825164
0,6,12,0.000000,-133.117523
0,6,14,0.000000,-135.193661
0,6,16,0.000000,-131.734746
0,6,18,0.000000,-130.283911
0,6,20,0.000000,-133.508911
0,6,22,0.000000,-147.116612
0,6,24,0.000000,-130.657238
0,6,26,0.000000,-142.426791
0,6,28,0.000000,-135.633131
0,6,30,0.000000,-133.581091
0,6,32,0.000000,-140.693321
0,6,34,0.000000,-130.946321
0,6,36,0.000000,-134.917135
0,6,38,0.000000,-131.724678
0,6,40,0.000000,-131.836497
0,6,42,0.000000,-135.467033
0,6,44,0.000000,-142.294173
0,6,46,0.000000,-138.973513
0,6,48,0.000000,-133.928689
0,6,50,0.000000,-131.601381
0,6,52,0.000000,-133.232100
0,6,54,0.000000,-153.755522
0,6,56,0.000000,-133.769994
0,6,58,0.000000,-137.664426
0,7,0,0.000000,-134.043470
0,7,2,0.000000,-130.129731
0,7,4,0.000000,-143.269402
0,7,6,0.000000,-141.731595
0,7,8,0.000000,-143.634118
0,7,10,0.000000,-142.148756
0,7,12,0.000000,-129.474964
0,7,14,0.000000,-129.325009
0,7,16,0.000000,-137.636867
0,7,18,0.000000,-129.264596
0,7,20,0.000000,-133.280349
0,7,22,0.000000,-153.758828
0,7,24,0.000000,-140.143106
0,7,26,0.000000,-133.155583
0,7,28,0.000000,-131.516172
0,7,30,0.000000,-138.671727
0,7,32,0.000000,-133.268229
0,7,34,0.000000,-134.158173
0,7,36,0.000000,-140.917912
0,7,38,0.000000,-134.581047
0,7,40,0.000000,-129.963045
0,7,42,0.000000,-130.295145
0,7,44,0.000000,-132.330760
0,7,46,0.000000,-131.848440
0,7,48,0.000000,-136.025326
0,7,50,0.000000,-135.655674
0,7,52,0.000000,-135.361734
0,7,54,0.000000,-140.207078
0,7,56,0.000000,-137.144112
0,7,58,0.000000,-131.618667
0,8,0,0.000000,-130.682813
0,8,2,0.000000,-142.265748
0,8,4,0.000000,-137.796446
0,8,6,0.000000,-132.297157
0,8,8,0.000000,-136.923447
0,8,10,0.000000,-143.077628
0,8,12,0.000000,-130.734970
0,8,14,0.000000,-131.526618
0,8,16,0.000000,-139.584189
0,8,18,0.000000,-135.965671
0,8,20,0.000000,-145.656503
0,8,22,0.000000,-132.848701
0,8,24,0.000000,-134.314739
0,8,26,0.000000,-140.129181
0,8,28,0.000000,-135.003229
0,8,30,0.000000,-138.678170
0,8,32,0.000000,-128.909664
0,8,34,0.000000,-132.809021
0,8,36,0.000000,-137.015614
0,8,38,0.000000,-144.987502
0,8,40,0.000000,-139.021452
0,8,42,0.000000,-138.695020
0,8,44,0.000000,-136.954488
0,8,46,0.000000,-139.946516
0,8,48,0.000000,-135.726677
0,8,50,0.000000,-136.785586
0,8,52,0.000000,-140.526299
0,8,54,0.000000,-129.494909
0,8,56,0.000000,-131.090244
0,8,58,0.000000,-149.438902
0,9,0,0.000000,-132.411055
0,9,2,0.000000,-139.601273
0,9,4,0.000000,-135.227367
0,9,6,0.000000,-129.908144
0,9,8,0.000000,-135.993152
0,9,10,0.000000,-139.599626
0,9,12,0.000000,-138.290281
0,9,14,0.000000,-154.250604
0,9,16,0.000000,-136.529034
0,9,18,0.000000,-142.748832
0,9,20,0.000000,-138.848215
0,9,22,0.000000,-134.688210
0,9,24,0.000000,-139.176658
0,9,26,0.000000,-138.286517
0,9,28,0.000000,-131.065558
0,9,30,0.000000,-135.491318
0,9,32,0.000000,-148.294204
0,9,34,0.000000,-136.655681
0,9,36,0.000000,-134.755944
0,9,38,0.000000,-138.676592
0,9,40,0.000000,-136.797136
0,9,42,0.000000,-136.807280
0,9,44,0.000000,-129.932550
0,9,46,0.000000,-136.919694
0,9,48,0.000000,-132.976220
0,9,50,0.000000,-149.197093
0,9,52,0.000000,-141.200644
0,9,54,0.000000,-131.061226
0,9,56,0.000000,-137.698484
0,9,58,0.000000,-142.380847
0,10,0,0.000000,-141.720584
0,10,2,0.000000,-134.066542
0,10,4,0.000000,-135.950054
0,10,6,0.000000,-134.511194
0,10,8,0.000000,-139.437554
0,10,10,0.000000,-129.220871
0,10,12,0.000000,-136.610055
0,10,14,0.000000,-143.991826
0,10,16,0.000000,-139.104980
0,10,18,0.000000,-135.708033
0,10,20,0.000000,-136.038649
0,10,22,0.000000,-137.215255
0,10,24,0.000000,-129.346877
0,10,26,0.000000,-133.574948
0,10,28,0.000000,-137.593032
0,10,30,0.000000,-132.543940
0,10,32,0.000000,-135.145952
0,10,34,0.000000,-140.374187
0,10,36,0.000000,-132.533980
0,10,38,0.000000,-140.908000
0,10,40,0.000000,-147.652204
0,10,42,0.000000,-140.992319
0,10,44,0.000000,-137.121668
0,10,46,0.000000,-133.488657
0,10,48,0.000000,-140.630984
0,10,50,0.000000,-131.020826
0,10,52,0.000000,-135.194298
0,10,54,0.000000,-140.071045
0,10,56,0.000000,-130.749476
0,10,58,0.000000,-134.949837
0,11,0,0.000000,-143.473531
0,11,2,0.000000,-133.359365
0,11,4,0.000000,-134.797124
0,11,6,0.000000,-128.736939
0,11,8,0.000000,-133.786377
0,11,10,0.000000,-131.849741
0,11,12,0.000000,-134.469883
0,11,14,0.000000,-134.646456
0,11,16,0.000000,-132.698319
0,11,18,0.000000,-131.910779
0,11,20,0.000000,-132.654566
0,11,22,0.000000,-132.667068
0,11,24,0.000000,-132.604534
0,11,26,0.000000,-139.751217
0,11,28,0.000000,-144.126269
0,11,30,0.000000,-141.666826
0,11,32,0.000000,-128.640583
0,11,34,0.000000,-140.930023
0,11,36,0.000000,-133.831734
0,11,38,0.000000,-137.425003
0,11,40,0.000000,-132.896232
0,11,42,0.000000,-154.142343
0,11,44,0.000000,-136.135472
0,11,46,0.000000,-136.124188
0,11,48,0.000000,-138.863713
0,11,50,0.000000,-134.980748
0,11,52,0.000000,-134.165724
0,11,54,0.000000,-135.493548
0,11,56,0.000000,-138.936830
0,11,58,0.000000,-131.287335
0,12,0,0.000000,-130.744577
0,12,2,0.000000,-144.052746
0,12,4,0.000000,-150.403527
0,12,6,0.000000,-136.476319
0,12,8,0.000000,-149.882680
0,12,10,0.000000,-137.579979
0,12,12,0.000000,-136.347269
0,12,14,0.000000,-136.621495
0,12,16,0.000000,-149.560934
0,12,18,0.000000,-134.192903
0,12,20,0.000000,-139.359151
0,12,22,0.000000,-131.841203
0,12,24,0.000000,-129.104509
0,12,26,0.000000,-146.565274
0,12,28,0.000000,-137.304791
0,12,30,0.000000,-140.057420
0,12,32,0.000000,-130.727346
0,12,34,0.000000,-142.840565
0,12,36,0.000000,-151.250642
0,12,38,0.000000,-135.258888
0,12,40,0.000000,-129.373629
0,12,42,0.000000,-144.584604
0,12,44,0.000000,-144.705080
0,12,46,0.000000,-130.732446
0,12,48,0.000000,-138.587328
0,12,50,0.000000,-140.426886
0,12,52,0.000000,-145.342936
0,12,54,0.000000,-133.531723
0,12,56,0.000000,-133.085815
0,12,58,0.000000,-141.457192
0,13,0,0.000000,-133.623828
0,13,2,0.000000,-136.151790
0,13,4,0.000000,-143.203204
0,13,6,0.000000,-163.515617
0,13,8,0.000000,-138.755130
0,13,10,0.000000,-139.554458
0,13,12,0.000000,-130.883764
0,13,14,0.000000,-138.689251
0,13,16,0.000000,-129.352251
0,13,18,0.000000,-130.948971
0,13,20,0.000000,-133.947571
0,13,22,0.000000,-129.960310
0,13,24,0.000000,-136.678556
0,13,26,0.000000,-137.159861
0,13,28,0.000000,-131.484373
0,13,30,0.000000,-154.712411
0,13,32,0.000000,-138.214524
0,13,34,0.000000,-142.510129
0,13,36,0.000000,-130.344494
0,13,38,0.000000,-131.954961
0,13,40,0.000000,-133.154697
0,13,42,0.000000,-132.946683
0,13,44,0.000000,-131.616530
0,13,46,0.000000,-139.466103
0,13,48,0.000000,-134.340818
0,13,50,0.000000,-138.956724
0,13,52,0.000000,-140.461856
0,13,54,0.000000,-150.145115
0,13,56,0.000000,-145.697364
0,13,58,0.000000,-133.291327
0,14,0,0.000000,-144.042924
0,14,2,0.000000,-135.857940
0,14,4,0.000000,-136.211521
0,14,6,0.000000,-142.056155
0,14,8,0.000000,-138.790205
0,14,10,0.000000,-129.587641
0,14,12,0.000000,-145.143654
0,14,14,0.000000,-135.490110
0,14,16,0.000000,-140.575070
0,14,18,0.000000,-143.161041
0,14,20,0.000000,-129.893812
0,14,22,0.000000,-144.283228
0,14,24,0.000000,-141.644322
0,14,26,0.000000,-130.259103
0,14,28,0.000000,-132.641964
0,14,30,0.000000,-138.554760
0,14,32,0.000000,-131.143965
0,14,34,0.000000,-136.213625
0,14,36,0.000000,-132.748320
0,14,38,0.000000,-149.201142
0,14,40,0.000000,-131.438403
0,14,42,0.000000,-142.024522
0,14,44,0.000000,-130.941446
0,14,46,0.000000,-135.160777
0,14,48,0.000000,-143.277255
0,14,50,0.000000,-131.970336
0,14,52,0.000000,-137.439222
0,14,54,0.000000,-132.335098
0,14,56,0.000000,-133.610894
0,14,58,0.000000,-145.998134
0,15,0,0.000000,-132.775287
0,15,2,0.000000,-134.528316
0,15,4,0.000000,-129.469869
0,15,6,0.000000,-146.160312
0,15,8,0.000000,-127.345798
0,15,10,0.000000,-147.193276
0,15,12,0.000000,-138.705350
0,15,14,0.000000,-137.525601
0,15,16,0.000000,-136.294101
0,15,18,0.000000,-141.262423
0,15,20,0.000000,-133.140073
0,15,22,0.000000,-133.577048
0,15,24,0.000000,-134.358596
0,15,26,0.000000,-146.496226
0,15,28,0.000000,-136.566295
0,15,30,0.000000,-155.091700
0,15,32,0.000000,-148.046791
0,15,34,0.000000,-151.334769
0,15,36,0.000000,-137.912914
0,15,38,0.000000,-133.225222
0,15,40,0.000000,-145.613586
0,15,42,0.000000,-145.533071
0,15,44,0.000000,-137.926662
0,15,46,0.000000,-136.656364
0,15,48,0.000000,-132.640342
0,15,50,0.000000,-130.999616
0,15,52,0.000000,-128.763468
0,15,54,0.000000,-138.402186
0,15,56,0.000000,-138.370049
0,15,58,0.000000,-129.142305
0,16,0,0.000000,-143.425544
0,16,2,0.000000,-134.562928
0,16,4,0.000000,-139.519919
0,16,6,0.000000,-138.679025
0,16,8,0.000000,-139.181790
0,16,10,0.000000,-144.897956
0,16,12,0.000000,-140.959648
0,16,14,0.000000,-131.043488
0,16,16,0.000000,-133.522971
0,16,18,0.000000,-135.225764
0,16,20,0.000000,-135.923924
0,16,22,0.000000,-133.473289
0,16,24,0.000000,-157.296132
0,16,26,0.000000,-159.174081
0,16,28,0.000000,-133.679742
0,16,30,0.000000,-136.500637
0,16,32,0.000000,-133.586182
0,16,34,0.000000,-145.186678
0,16,36,0.000000,-148.630464
0,16,38,0.000000,-140.864164
0,16,40,0.000000,-137.313342
0,16,42,0.000000,-133.965863
0,16,44,0.000000,-136.235028
0,16,46,0.000000,-130.789001
0,16,48,0.000000,-130.953585
0,16,50,0.000000,-136.499249
0,16,52,0.000000,-143.795083
0,16,54,0.000000,-143.000337
0,16,56,0.000000,-138.604853
0,16,58,0.000000,-130.425324
0,17,0,0.000000,-134.154067
0,17,2,0.000000,-133.976103
0,17,4,0.000000,-137.831603
0,17,6,0.000000,-134.965508
0,17,8,0.000000,-130.081537
0,17,10,0.000000,-136.614768
0,17,12,0.000000,-148.335526
0,17,14,0.000000,-129.286019
0,17,16,0.000000,-136.088433
0,17,18,0.000000,-128.987321
0,17,20,0.000000,-136.140955
0,17,22,0.000000,-131.770934
0,17,24,0.000000,-135.095048
0,17,26,0.000000,-137.779018
0,17,28,0.000000,-137.167733
0,17,30,0.000000,-143.193241
0,17,32,0.000000,-137.730193
0,17,34,0.000000,-142.538406
0,17,36,0.000000,-138.133962
0,17,38,0.000000,-134.389218
0,17,40,0.000000,-138.891694
0,17,42,0.000000,-133.749920
0,17,44,0.000000,-146.246186
0,17,46,0.000000,-135.248831
0,17,48,0.000000,-138.914160
0,17,50,0.000000,-138.616809
0,17,52,0.000000,-132.211918
0,17,54,0.000000,-134.675612
0,17,56,0.000000,-133.225541
0,17,58,0.000000,-149.770567
0,18,0,0.000000,-134.765073
0,18,2,0.000000,-133.732575
0,18,4,0.000000,-137.286348
0,18,6,0.000000,-150.825481
0,18,8,0.000000,-137.103784
0,18,10,0.000000,-133.577778
0,18,12,0.000000,-142.901422
0,18,14,0.000000,-135.360297
0,18,16,0.000000,-135.541223
0,18,18,0.000000,-128.179066
0,18,20,0.000000,-143.219184
0,18,22,0.000000,-131.601405
0,18,24,0.000000,-141.503418
0,18,26,0.000000,-135.514892
0,18,28,0.000000,-138.008414
0,18,30,0.000000,-131.447825
0,18,32,0.000000,-133.199790
0,18,34,0.000000,-135.981869
0,18,36,0.000000,-147.647237
0,18,38,0.000000,-129.417344
0,18,40,0.000000,-127.857405
0,18,42,0.000000,-133.684017
0,18,44,0.000000,-136.636775
0,18,46,0.000000,-131.750180
0,18,48,0.000000,-128.697039
0,18,50,0.000000,-135.152347
0,18,52,0.000000,-142.068721
0,18,54,0.000000,-140.353293
0,18,56,0.000000,-130.088765
0,18,58,0.000000,-135.001555
0,19,0,0.000000,-141.916256
0,19,2,0.000000,-134.183256
0,19,4,0.000000,-134.921883
0,19,6,0.000000,-128.331216
0,19,8,0.000000,-143.395091
0,19,10,0.000000,-139.885764
0,19,12,0.000000,-134.099629
0,19,14,0.000000,-135.343519
0,19,16,0.000000,-144.942172
0,19,18,0.000000,-131.992717
0,19,20,0.000000,-135.150071
0,19,22,0.000000,-152.335767
0,19,24,0.000000,-138.360126
0,19,26,0.000000,-135.844026
0,19,28,0.000000,-134.980219
0,19,30,0.000000,-132.166337
0,19,32,0.000000,-135.153060
0,19,34,0.000000,-146.809112
0,19,36,0.000000,-142.447490
0,19,38,0.000000,-139.141166
0,19,40,0.000000,-146.165585
0,19,42,0.000000,-135.868963
0,19,44,0.000000,-132.016870
0,19,46,0.000000,-135.580246
0,19,48,0.000000,-144.360099
0,19,50,0.000000,-131.058072
0,19,52,0.000000,-137.409560
0,19,54,0.000000,-131.861760
0,19,56,0.000000,-130.346739
0,19,58,0.000000,-137.458772
0,20,0,0.000000,-136.899509
0,20,2,0.000000,-138.335117
0,20,4,0.000000,-129.281078
0,20,6,0.000000,-129.940969
0,20,8,0.000000,-138.611905
0,20,10,0.000000,-143.355202
0,20,12,0.000000,-147.194475
0,20,14,0.000000,-137.571894
0,20,16,0.000000,-131.207498
0,20,18,0.000000,-142.591002
0,20,20,0.000000,-138.043597
0,20,22,0.000000,-135.724791
0,20,24,0.000000,-140.306440
0,20,26,0.000000,-138.844371
0,20,28,0.000000,-136.088635
0,20,30,0.000000,-143.129127
0,20,32,0.000000,-138.183013
0,20,34,0.000000,-138.013486
0,20,36,0.000000,-143.194219
0,20,38,0.000000,-135.979734
0,20,40,0.000000,-141.764491
0,20,42,0.000000,-140.988409
0,20,44,0.000000,-139.596838
0,20,46,0.000000,-133.501033
0,20,48,0.000000,-135.428010
0,20,50,0.000000,-143.432349
0,20,52,0.000000,-144.056694
0,20,54,0.000000,-130.970005
0,20,56,0.000000,-131.337532
0,20,58,0.000000,-137.409765
0,21,0,0.000000,-144.941146
0,21,2,0.000000,-130.745860
0,21,4,0.000000,-133.833414
0,21,6,0.000000,-135.084214
0,21,8,0.000000,-132.401750
0,21,10,0.000000,-137.671703
0,21,12,0.000000,-135.435854
0,21,14,0.000000,-133.367128
0,21,16,0.000000,-137.958727
0,21,18,0.000000,-149.292552
0,21,20,0.000000,-139.793420
0,21,22,0.000000,-144.042002
0,21,24,0.000000,-135.951065
0,21,26,0.000000,-130.004039
0,21,28,0.000000,-133.892488
0,21,30,0.000000,-137.378285
0,21,32,0.000000,-136.947779
0,21,34,0.000000,-134.691661
0,21,36,0.000000,-134.139239
0,21,38,0.000000,-143.283612
0,21,40,0.000000,-129.670931
0,21,42,0.000000,-128.380342
0,21,44,0.000000,-138.920047
0,21,46,0.000000,-131.922980
0,21,48,0.000000,-135.089036
0,21,50,0.000000,-137.665646
0,21,52,0.000000,-143.393818
0,21,54,0.000000,-124.379270
0,21,56,0.000000,-128.177597
0,21,58,0.000000,-140.054490
0,22,0,0.000000,-135.862596
0,22,2,0.000000,-141.943382
0,22,4,0.000000,-137.432886
0,22,6,0.000000,-137.186962
0,22,8,0.000000,-142.352020
0,22,10,0.000000,-135.133288
0,22,12,0.000000,-136.469532
0,22,14,0.000000,-127.890230
0,22,16,0.000000,-147.669412
0,22,18,0.000000,-151.804252
0,22,20,0.000000,-136.671902
0,22,22,0.000000,-133.722114
0,22,24,0.000000,-138.578961
0,22,26,0.000000,-138.705607
0,22,28,0.000000,-130.763614
0,22,30,0.000000,-139.475277
0,22,32,0.000000,-149.181584
0,22,34,0.000000,-136.581688
0,22,36,0.000000,-136.179938
0,22,38,0.000000,-136.505535
0,22,40,0.000000,-129.642199
0,22,42,0.000000,-140.477477
0,22,44,0.000000,-131.823369
0,22,46,0.000000,-137.481058
0,22,48,0.000000,-134.481613
0,22,50,0.000000,-147.537317
0,22,52,0.000000,-137.087941
0,22,54,0.000000,-143.008532
0,22,56,0.000000,-136.011914
0,22,58,0.000000,-140.428833
0,23,0,0.000000,-141.162225
0,23,2,0.000000,-136.270643
0,23,4,0.000000,-134.183134
0,23,6,0.000000,-130.184264
0,23,8,0.000000,-130.205669
0,23,10,0.000000,-143.228653
0,23,12,0.000000,-141.733124
0,23,14,0.000000,-130.793365
0,23,16,0.000000,-133.938536
0,23,18,0.000000,-137.489005
0,23,20,0.000000,-138.291917
0,23,22,0.000000,-130.661627
0,23,24,0.000000,-148.389556
0,23,26,0.000000,-133.338981
0,23,28,0.000000,-143.214621
0,23,30,0.000000,-133.255059
0,23,32,0.000000,-143.298359
0,23,34,0.000000,-139.204677
0,23,36,0.000000,-135.831530
0,23,38,0.000000,-135.411848
0,23,40,0.000000,-136.084410
0,23,42,0.000000,-133.212106
0,23,44,0.000000,-132.870375
0,23,46,0.000000,-140.805739
0,23,48,0.000000,-132.648207
0,23,50,0.000000,-137.065461
0,23,52,0.000000,-132.809300
0,23,54,0.000000,-138.552733
0,23,56,0.000000,-132.526148
0,23,58,0.000000,-145.715804
0,24,0,0.000000,-134.449487
0,24,2,0.000000,-136.318829
0,24,4,0.000000,-142.163461
0,24,6,0.000000,-143.412212
0,24,8,0.000000,-143.642515
0,24,10,0.000000,-141.553011
0,24,12,0.000000,-129.561176
0,24,14,0.000000,-141.049319
0,24,16,0.000000,-134.339072
0,24,18,0.000000,-143.530108
0,24,20,0.000000,-146.877795
0,24,22,0.000000,-131.057969
0,24,24,0.000000,-138.495899
0,24,26,0.000000,-140.659092
0,24,28,0.000000,-128.539382
0,24,30,0.000000,-130.983597
0,24,32,0.000000,-125.534675
0,24,34,0.000000,-142.181816
0,24,36,0.000000,-131.518508
0,24,38,0.000000,-132.479970
0,24,40,0.000000,-135.228940
0,24,42,0.000000,-138.687957
0,24,44,0.000000,-141.510859
0,24,46,0.000000,-137.390826
0,24,48,0.000000,-137.066113
0,24,50,0.000000,-130.648531
0,24,52,0.000000,-131.355236
0,24,54,0.000000,-145.727555
0,24,56,0.000000,-153.134367
0,24,58,0.000000,-135.756216
0,25,0,0.000000,-138.314988
0,25,2,0.000000,-137.274982
0,25,4,0.000000,-138.921994
0,25,6,0.000000,-134.400732
0,25,8,0.000000,-141.766680
0,25,10,0.000000,-138.400522
0,25,12,0.000000,-132.391830
0,25,14,0.000000,-130.782626
0,25,16,0.000000,-146.764369
0,25,18,0.000000,-133.642243
0,25,20,0.000000,-129.610605
0,25,22,0.000000,-134.770995
0,25,24,0.000000,-134.769856
0,25,26,0.000000,-136.014814
0,25,28,0.000000,-130.781843
0,25,30,0.000000,-141.939940
0,25,32,0.000000,-134.766192
0,25,34,0.000000,-144.230369
0,25,36,0.000000,-132.293407
0,25,38,0.000000,-147.461245
0,25,40,0.000000,-137.333924
0,25,42,0.000000,-128.670849
0,25,44,0.000000,-140.912061
0,25,46,0.000000,-136.593339
0,25,48,0.000000,-153.775923
0,25,50,0.000000,-126.948462
0,25,52,0.000000,-133.691251
0,25,54,0.000000,-138.930906
0,25,56,0.000000,-131.137691
0,25,58,0.000000,-130.741714
0,26,0,0.000000,-140.353569
0,26,2,0.000000,-148.719460
0,26,4,0.000000,-135.109523
0,26,6,0.000000,-143.816282
0,26,8,0.000000,-135.743403
0,26,10,0.000000,-138.384867
0,26,12,0.000000,-144.120761
0,26,14,0.000000,-135.004991
0,26,16,0.000000,-132.073105
0,26,18,0.000000,-132.326566
0,26,20,0.000000,-127.209452
0,26,22,0.000000,-135.579256
0,26,24,0.000000,-134.512266
0,26,26,0.000000,-135.333591
0,26,28,0.000000,-135.895090
0,26,30,0.000000,-132.347153
0,26,32,0.000000,-126.912760
0,26,34,0.000000,-140.696186
0,26,36,0.000000,-133.441430
0,26,38,0.000000,-134.501488
0,26,40,0.000000,-133.043738
0,26,42,0.000000,-136.817915
0,26,44,0.000000,-135.033226
0,26,46,0.000000,-133.841194
0,26,48,0.000000,-134.062581
0,26,50,0.000000,-136.498057
0,26,52,0.000000,-134.792050
0,26,54,0.000000,-131.527376
0,26,56,0.000000,-131.584658
0,26,58,0.000000,-133.774304
0,27,0,0.000000,-135.433134
0,27,2,0.000000,-136.792385
0,27,4,0.000000,-129.223400
0,27,6,0.000000,-135.195080
0,27,8,0.000000,-146.775884
0,27,10,0.000000,-141.457388
0,27,12,0.000000,-143.731892
0,27,14,0.000000,-134.597628
0,27,16,0.000000,-131.267144
0,27,18,0.000000,-142.992996
0,27,20,0.000000,-146.157624
0,27,22,0.000000,-130.483775
