hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.030651
0,0,2,0.000000,-132.510093
0,0,4,0.000000,-131.740280
0,0,6,0.000000,-120.217380
0,0,8,0.000000,-125.649795
0,0,10,0.000000,-127.509228
0,0,12,0.000000,-128.504236
0,0,14,0.000000,-124.780565
0,0,16,0.000000,-132.560545
0,0,18,0.000000,-126.121892
0,0,20,0.000000,-122.999901
0,0,22,0.000000,-124.717671
0,0,24,0.000000,-134.005445
0,0,26,0.000000,-130.750458
0,0,28,0.000000,-124.788382
0,0,30,0.000000,-124.772594
0,0,32,0.000000,-137.464132
0,0,34,0.000000,-122.893944
0,0,36,0.000000,-131.996030
0,0,38,0.000000,-133.726202
0,0,40,0.000000,-127.250789
0,0,42,0.000000,-142.937810
0,0,44,0.000000,-122.229057
0,0,46,0.000000,-126.365723
0,0,48,0.000000,-122.966283
0,0,50,0.000000,-126.697917
0,0,52,0.000000,-123.812832
0,0,54,0.000000,-134.987445
0,0,56,0.000000,-119.764349
0,0,58,0.000000,-129.611933
0,1,0,0.000000,-135.251404
0,1,2,0.000000,-134.003490
0,1,4,0.000000,-139.388537
0,1,6,0.000000,-131.562905
0,1,8,0.000000,-130.081262
0,1,10,0.000000,-130.577502
0,1,12,0.000000,-138.985613
0,1,14,0.000000,-127.385704
0,1,16,0.000000,-127.883439
0,1,18,0.000000,-133.169125
0,1,20,0.000000,-121.971695
0,1,22,0.000000,-126.424179
0,1,24,0.000000,-122.431744
0,1,26,0.000000,-127.970250
0,1,28,0.000000,-129.712192
0,1,30,0.000000,-133.860538
0,1,32,0.000000,-149.141678
0,1,34,0.000000,-131.795612
0,1,36,0.000000,-139.650434
0,1,38,0.000000,-129.273096
0,1,40,0.000000,-135.301492
0,1,42,0.000000,-125.477125
0,1,44,0.000000,-126.983613
0,1,46,0.000000,-132.626163
0,1,48,0.000000,-128.565831
0,1,50,0.000000,-127.567738
0,1,52,0.000000,-123.059082
0,1,54,0.000000,-126.123062
0,1,56,0.000000,-134.103696
0,1,58,0.000000,-120.107750
0,2,0,0.000000,-157.608309
0,2,2,0.000000,-129.854076
0,2,4,0.000000,-127.548113
0,2,6,0.000000,-131.054190
0,2,8,0.000000,-133.315220
0,2,10,0.000000,-140.333985
0,2,12,0.000000,-126.694882
0,2,14,0.000000,-127.496379
0,2,16,0.000000,-123.110727
0,2,18,0.000000,-129.541440
0,2,20,0.000000,-137.919326
0,2,22,0.000000,-127.516668
0,2,24,0.000000,-124.876865
0,2,26,0.000000,-116.473243
0,2,28,0.000000,-125.037593
0,2,30,0.000000,-136.862822
0,2,32,0.000000,-124.604600
0,2,34,0.000000,-127.297524
0,2,36,0.000000,-132.165398
0,2,38,0.000000,-126.492100
0,2,40,0.000000,-130.718102
0,2,42,0.000000,-126.321039
0,2,44,0.000000,-126.308292
0,2,46,0.000000,-143.759817
0,2,48,0.000000,-122.997989
0,2,50,0.000000,-129.378330
0,2,52,0.000000,-127.858657
0,2,54,0.000000,-120.906637
0,2,56,0.000000,-127.729815
0,2,58,0.000000,-125.186990
0,3,0,0.000000,-121.103569
0,3,2,0.000000,-120.795581
0,3,4,0.000000,-118.214021
0,3,6,0.000000,-131.677640
0,3,8,0.000000,-125.972416
0,3,10,0.000000,-142.185100
0,3,12,0.000000,-122.417002
0,3,14,0.000000,-126.230630
0,3,16,0.000000,-122.107462
0,3,18,0.000000,-130.552006
0,3,20,0.000000,-128.551533
0,3,22,0.000000,-143.327127
0,3,24,0.000000,-120.359675
0,3,26,0.000000,-115.959062
0,3,28,0.000000,-130.903567
0,3,30,0.000000,-126.833370
0,3,32,0.000000,-122.351304
0,3,34,0.000000,-121.540581
0,3,36,0.000000,-126.866158
0,3,38,0.000000,-133.740354
0,3,40,0.000000,-142.271480
0,3,42,0.000000,-121.959034
0,3,44,0.000000,-134.179269
0,3,46,0.000000,-126.308031
0,3,48,0.000000,-130.650464
0,3,50,0.000000,-129.710102
0,3,52,0.000000,-132.238478
0,3,54,0.000000,-123.124802
0,3,56,0.000000,-128.036908
0,3,58,0.000000,-135.031546
0,4,0,0.000000,-134.242312
0,4,2,0.000000,-136.319216
0,4,4,0.000000,-121.759743
0,4,6,0.000000,-136.001505
0,4,8,0.000000,-162.905402
0,4,10,0.000000,-120.782966
0,4,12,0.000000,-130.926399
0,4,14,0.000000,-134.086113
0,4,16,0.000000,-133.781875
0,4,18,0.000000,-127.749499
0,4,20,0.000000,-130.658766
0,4,22,0.000000,-129.710338
0,4,24,0.000000,-127.960749
0,4,26,0.000000,-151.379992
0,4,28,0.000000,-134.361980
0,4,30,0.000000,-137.020967
0,4,32,0.000000,-127.396128
0,4,34,0.000000,-130.826819
0,4,36,0.000000,-125.050476
0,4,38,0.000000,-125.765294
0,4,40,0.000000,-129.399735
0,4,42,0.000000,-121.241952
0,4,44,0.000000,-137.202733
0,4,46,0.000000,-130.395959
0,4,48,0.000000,-125.126268
0,4,50,0.000000,-127.785267
0,4,52,0.000000,-131.389570
0,4,54,0.000000,-119.356754
0,4,56,0.000000,-136.176119
0,4,58,0.000000,-125.810547
0,5,0,0.000000,-130.723259
0,5,2,0.000000,-142.158099
0,5,4,0.000000,-123.234146
0,5,6,0.000000,-139.199004
0,5,8,0.000000,-132.145952
0,5,10,0.000000,-127.949684
0,5,12,0.000000,-129.422298
0,5,14,0.000000,-141.792387
0,5,16,0.000000,-123.431012
0,5,18,0.000000,-125.823903
0,5,20,0.000000,-122.131599
0,5,22,0.000000,-124.935154
0,5,24,0.000000,-137.795016
0,5,26,0.000000,-126.601491
0,5,28,0.000000,-140.560648
0,5,30,0.000000,-131.163156
0,5,32,0.000000,-127.574783
0,5,34,0.000000,-121.612950
0,5,36,0.000000,-139.242624
0,5,38,0.000000,-133.784074
0,5,40,0.000000,-128.209808
0,5,42,0.000000,-126.725088
0,5,44,0.000000,-117.311016
0,5,46,0.000000,-123.705220
0,5,48,0.000000,-130.539497
0,5,50,0.000000,-122.183117
0,5,52,0.000000,-119.514827
0,5,54,0.000000,-131.893977
0,5,56,0.000000,-136.222380
0,5,58,0.000000,-141.576025
0,6,0,0.000000,-124.129223
0,6,2,0.000000,-126.128399
0,6,4,0.000000,-137.710053
0,6,6,0.000000,-134.969269
0,6,8,0.000000,-135.386630
0,6,10,0.000000,-120.307732
0,6,12,0.000000,-127.431051
0,6,14,0.000000,-117.899360
0,6,16,0.000000,-126.721604
0,6,18,0.000000,-123.640322
0,6,20,0.000000,-120.093694
0,6,22,0.000000,-122.424284
0,6,24,0.000000,-120.630744
0,6,26,0.000000,-127.105514
0,6,28,0.000000,-127.295468
0,6,30,0.000000,-133.374460
0,6,32,0.000000,-125.716356
0,6,34,0.000000,-122.631700
0,6,36,0.000000,-144.886599
0,6,38,0.000000,-135.587602
0,6,40,0.000000,-134.235169
0,6,42,0.000000,-131.159580
0,6,44,0.000000,-123.907954
0,6,46,0.000000,-125.867342
0,6,48,0.000000,-128.914795
0,6,50,0.000000,-119.071683
0,6,52,0.000000,-128.685381
0,6,54,0.000000,-141.311822
0,6,56,0.000000,-119.442900
0,6,58,0.000000,-125.915460
0,7,0,0.000000,-122.563113
0,7,2,0.000000,-119.193296
0,7,4,0.000000,-122.293425
0,7,6,0.000000,-134.978388
0,7,8,0.000000,-131.776793
0,7,10,0.000000,-123.480372
0,7,12,0.000000,-127.301831
0,7,14,0.000000,-136.295667
0,7,16,0.000000,-128.847880
0,7,18,0.000000,-123.239553
0,7,20,0.000000,-121.159714
0,7,22,0.000000,-134.943830
0,7,24,0.000000,-128.710465
0,7,26,0.000000,-141.865446
0,7,28,0.000000,-145.780385
0,7,30,0.000000,-138.908926
0,7,32,0.000000,-130.956619
0,7,34,0.000000,-131.121961
0,7,36,0.000000,-132.499744
0,7,38,0.000000,-124.086260
0,7,40,0.000000,-115.475452
0,7,42,0.000000,-129.070125
0,7,44,0.000000,-124.639023
0,7,46,0.000000,-128.548413
0,7,48,0.000000,-125.674651
0,7,50,0.000000,-127.858498
0,7,52,0.000000,-118.670751
0,7,54,0.000000,-129.265235
0,7,56,0.000000,-125.958325
0,7,58,0.000000,-122.746741
0,8,0,0.000000,-126.026154
0,8,2,0.000000,-123.131493
0,8,4,0.000000,-131.544779
0,8,6,0.000000,-131.846810
0,8,8,0.000000,-130.187437
0,8,10,0.000000,-130.701411
0,8,12,0.000000,-125.047863
0,8,14,0.000000,-127.359876
0,8,16,0.000000,-126.571352
0,8,18,0.000000,-126.466836
0,8,20,0.000000,-133.663612
0,8,22,0.000000,-137.127475
0,8,24,0.000000,-124.311681
0,8,26,0.000000,-131.050482
0,8,28,0.000000,-126.739115
0,8,30,0.000000,-123.905626
0,8,32,0.000000,-132.161409
0,8,34,0.000000,-125.976363
0,8,36,0.000000,-122.864082
0,8,38,0.000000,-141.764345
0,8,40,0.000000,-137.212845
0,8,42,0.000000,-130.852958
0,8,44,0.000000,-129.157813
0,8,46,0.000000,-134.032570
0,8,48,0.000000,-139.481433
0,8,50,0.000000,-132.198110
0,8,52,0.000000,-127.525574
0,8,54,0.000000,-122.929924
0,8,56,0.000000,-136.126665
0,8,58,0.000000,-136.263551
0,9,0,0.000000,-136.019213
0,9,2,0.000000,-128.132739
0,9,4,0.000000,-122.515449
0,9,6,0.000000,-123.738482
0,9,8,0.000000,-120.177729
0,9,10,0.000000,-132.349862
0,9,12,0.000000,-131.901423
0,9,14,0.000000,-121.548215
0,9,16,0.000000,-125.934396
0,9,18,0.000000,-132.988988
0,9,20,0.000000,-125.737094
0,9,22,0.000000,-119.216206
0,9,24,0.000000,-127.735670
0,9,26,0.000000,-128.213702
0,9,28,0.000000,-116.120755
0,9,30,0.000000,-123.380933
0,9,32,0.000000,-133.714494
0,9,34,0.000000,-124.841972
0,9,36,0.000000,-124.028803
0,9,38,0.000000,-124.679880
0,9,40,0.000000,-122.526420
0,9,42,0.000000,-116.869102
0,9,44,0.000000,-125.814136
0,9,46,0.000000,-128.582486
0,9,48,0.000000,-125.328832
0,9,50,0.000000,-127.049492
0,9,52,0.000000,-128.571406
0,9,54,0.000000,-135.614888
0,9,56,0.000000,-129.642478
0,9,58,0.000000,-140.286816
0,10,0,0.000000,-125.537611
0,10,2,0.000000,-125.277334
0,10,4,0.000000,-126.878892
0,10,6,0.000000,-120.943829
0,10,8,0.000000,-124.466896
0,10,10,0.000000,-120.817670
0,10,12,0.000000,-122.839942
0,10,14,0.000000,-132.705101
0,10,16,0.000000,-131.097747
0,10,18,0.000000,-131.905535
0,10,20,0.000000,-126.720455
0,10,22,0.000000,-123.938450
0,10,24,0.000000,-126.848709
0,10,26,0.000000,-120.776916
0,10,28,0.000000,-131.993918
0,10,30,0.000000,-133.031385
0,10,32,0.000000,-118.952081
0,10,34,0.000000,-139.594941
0,10,36,0.000000,-123.952235
0,10,38,0.000000,-126.419378
0,10,40,0.000000,-132.383403
0,10,42,0.000000,-127.012408
0,10,44,0.000000,-127.623458
0,10,46,0.000000,-132.481157
0,10,48,0.000000,-126.133035
0,10,50,0.000000,-125.606726
0,10,52,0.000000,-130.198628
0,10,54,0.000000,-129.258081
0,10,56,0.000000,-133.328521
0,10,58,0.000000,-119.551515
0,11,0,0.000000,-132.908270
0,11,2,0.000000,-137.490486
0,11,4,0.000000,-127.860710
0,11,6,0.000000,-125.362347
0,11,8,0.000000,-123.416242
0,11,10,0.000000,-133.437573
0,11,12,0.000000,-122.342945
0,11,14,0.000000,-131.970608
0,11,16,0.000000,-123.591698
0,11,18,0.000000,-125.392944
0,11,20,0.000000,-120.993244
0,11,22,0.000000,-122.377876
0,11,24,0.000000,-125.345853
0,11,26,0.000000,-118.792215
0,11,28,0.000000,-154.726564
0,11,30,0.000000,-140.925621
0,11,32,0.000000,-122.093648
0,11,34,0.000000,-137.550651
0,11,36,0.000000,-130.651259
0,11,38,0.000000,-123.322951
0,11,40,0.000000,-130.173741
0,11,42,0.000000,-132.572350
0,11,44,0.000000,-126.372106
0,11,46,0.000000,-123.769664
0,11,48,0.000000,-142.267574
0,11,50,0.000000,-125.396075
0,11,52,0.000000,-121.365893
0,11,54,0.000000,-132.092719
0,11,56,0.000000,-126.698542
0,11,58,0.000000,-118.670068
0,12,0,0.000000,-126.659234
0,12,2,0.000000,-130.548086
0,12,4,0.000000,-128.372380
0,12,6,0.000000,-144.535072
0,12,8,0.000000,-133.844359
0,12,10,0.000000,-126.577180
0,12,12,0.000000,-131.240757
0,12,14,0.000000,-125.559095
0,12,16,0.000000,-125.270031
0,12,18,0.000000,-133.006255
0,12,20,0.000000,-128.072875
0,12,22,0.000000,-131.505464
0,12,24,0.000000,-121.458409
0,12,26,0.000000,-127.011525
0,12,28,0.000000,-133.304603
0,12,30,0.000000,-129.766674
0,12,32,0.000000,-124.118224
0,12,34,0.000000,-124.546086
0,12,36,0.000000,-137.065095
0,12,38,0.000000,-129.612885
0,12,40,0.000000,-138.879356
0,12,42,0.000000,-143.342799
0,12,44,0.000000,-126.195459
0,12,46,0.000000,-132.789993
0,12,48,0.000000,-127.216412
0,12,50,0.000000,-136.391708
0,12,52,0.000000,-149.185371
0,12,54,0.000000,-124.012633
0,12,56,0.000000,-123.106295
0,12,58,0.000000,-126.568528
0,13,0,0.000000,-129.183692
0,13,2,0.000000,-120.747714
0,13,4,0.000000,-132.214997
0,13,6,0.000000,-136.257321
0,13,8,0.000000,-133.906084
0,13,10,0.000000,-130.814927
0,13,12,0.000000,-128.067398
0,13,14,0.000000,-126.140442
0,13,16,0.000000,-128.239608
0,13,18,0.000000,-127.194090
0,13,20,0.000000,-125.943712
0,13,22,0.000000,-121.380705
0,13,24,0.000000,-128.471792
0,13,26,0.000000,-119.539614
0,13,28,0.000000,-124.378308
0,13,30,0.000000,-127.569265
0,13,32,0.000000,-123.211763
0,13,34,0.000000,-129.168208
0,13,36,0.000000,-132.276409
0,13,38,0.000000,-132.338529
0,13,40,0.000000,-128.703952
0,13,42,0.000000,-130.756679
0,13,44,0.000000,-127.108737
0,13,46,0.000000,-137.605713
0,13,48,0.000000,-117.997530
0,13,50,0.000000,-121.416560
0,13,52,0.000000,-125.377861
0,13,54,0.000000,-139.788975
0,13,56,0.000000,-123.619426
0,13,58,0.000000,-127.807512
0,14,0,0.000000,-123.598138
0,14,2,0.000000,-122.059042
0,14,4,0.000000,-129.679717
0,14,6,0.000000,-129.769472
0,14,8,0.000000,-126.048642
0,14,10,0.000000,-142.867300
0,14,12,0.000000,-119.412493
0,14,14,0.000000,-123.645683
0,14,16,0.000000,-128.061115
0,14,18,0.000000,-132.395523
0,14,20,0.000000,-128.318745
0,14,22,0.000000,-128.203586
0,14,24,0.000000,-135.420476
0,14,26,0.000000,-128.136168
0,14,28,0.000000,-132.339198
0,14,30,0.000000,-148.976609
0,14,32,0.000000,-122.000369
0,14,34,0.000000,-126.069307
0,14,36,0.000000,-121.960522
0,14,38,0.000000,-128.366182
0,14,40,0.000000,-126.142388
0,14,42,0.000000,-127.148266
0,14,44,0.000000,-135.119176
0,14,46,0.000000,-126.544017
0,14,48,0.000000,-124.402981
0,14,50,0.000000,-124.473366
0,14,52,0.000000,-129.993613
0,14,54,0.000000,-124.059058
0,14,56,0.000000,-137.306883
0,14,58,0.000000,-137.583728
0,15,0,0.000000,-125.031950
0,15,2,0.000000,-123.608112
0,15,4,0.000000,-118.128525
0,15,6,0.000000,-124.426918
0,15,8,0.000000,-127.997654
0,15,10,0.000000,-129.004055
0,15,12,0.000000,-134.368952
0,15,14,0.000000,-123.719346
0,15,16,0.000000,-124.950006
0,15,18,0.000000,-148.847372
0,15,20,0.000000,-141.094196
0,15,22,0.000000,-139.350766
0,15,24,0.000000,-121.433206
0,15,26,0.000000,-123.519683
0,15,28,0.000000,-122.519871
0,15,30,0.000000,-129.388848
0,15,32,0.000000,-128.680205
0,15,34,0.000000,-118.975508
0,15,36,0.000000,-128.491589
0,15,38,0.000000,-121.524409
0,15,40,0.000000,-131.525140
0,15,42,0.000000,-128.186333
0,15,44,0.000000,-124.982322
0,15,46,0.000000,-124.988548
0,15,48,0.000000,-133.911620
0,15,50,0.000000,-132.195087
0,15,52,0.000000,-125.071058
0,15,54,0.000000,-122.380761
0,15,56,0.000000,-122.995332
0,15,58,0.000000,-132.539442
0,16,0,0.000000,-135.034025
0,16,2,0.000000,-125.201384
0,16,4,0.000000,-134.150272
0,16,6,0.000000,-123.961821
0,16,8,0.000000,-129.132001
0,16,10,0.000000,-125.276513
0,16,12,0.000000,-122.640715
0,16,14,0.000000,-120.960554
0,16,16,0.000000,-129.394266
0,16,18,0.000000,-121.545858
0,16,20,0.000000,-126.483961
0,16,22,0.000000,-135.052894
0,16,24,0.000000,-123.983043
0,16,26,0.000000,-130.979721
0,16,28,0.000000,-130.207182
0,16,30,0.000000,-125.027074
0,16,32,0.000000,-127.292070
0,16,34,0.000000,-123.664117
0,16,36,0.000000,-123.494417
0,16,38,0.000000,-122.166732
0,16,40,0.000000,-121.968783
0,16,42,0.000000,-126.137015
0,16,44,0.000000,-137.903212
0,16,46,0.000000,-119.214526
0,16,48,0.000000,-122.632743
0,16,50,0.000000,-129.601120
0,16,52,0.000000,-126.865850
0,16,54,0.000000,-124.263858
0,16,56,0.000000,-123.532213
0,16,58,0.000000,-132.614672
0,17,0,0.000000,-129.869797
0,17,2,0.000000,-132.884460
0,17,4,0.000000,-126.783884
0,17,6,0.000000,-130.364833
0,17,8,0.000000,-131.501879
0,17,10,0.000000,-130.268844
0,17,12,0.000000,-128.546338
0,17,14,0.000000,-119.524895
0,17,16,0.000000,-128.624469
0,17,18,0.000000,-116.429242
0,17,20,0.000000,-122.064378
0,17,22,0.000000,-120.347098
0,17,24,0.000000,-127.146397
0,17,26,0.000000,-121.801926
0,17,28,0.000000,-128.925484
0,17,30,0.000000,-127.427318
0,17,32,0.000000,-122.647968
0,17,34,0.000000,-126.999377
0,17,36,0.000000,-125.847897
0,17,38,0.000000,-140.753781
0,17,40,0.000000,-128.934153
0,17,42,0.000000,-126.389015
0,17,44,0.000000,-134.302694
0,17,46,0.000000,-127.602483
0,17,48,0.000000,-134.034820
0,17,50,0.000000,-124.230789
0,17,52,0.000000,-126.743929
0,17,54,0.000000,-124.544035
0,17,56,0.000000,-134.435839
0,17,58,0.000000,-133.609256
0,18,0,0.000000,-128.877109
0,18,2,0.000000,-125.280105
0,18,4,0.000000,-133.580423
0,18,6,0.000000,-127.354611
0,18,8,0.000000,-130.722084
0,18,10,0.000000,-124.538659
0,18,12,0.000000,-126.153394
0,18,14,0.000000,-128.043257
0,18,16,0.000000,-125.115984
0,18,18,0.000000,-138.716552
0,18,20,0.000000,-141.705645
0,18,22,0.000000,-122.455843
0,18,24,0.000000,-133.289892
0,18,26,0.000000,-122.473133
0,18,28,0.000000,-118.774919
0,18,30,0.000000,-123.254667
0,18,32,0.000000,-123.271348
0,18,34,0.000000,-121.477046
0,18,36,0.000000,-131.980715
0,18,38,0.000000,-118.028047
0,18,40,0.000000,-129.606936
0,18,42,0.000000,-131.149313
0,18,44,0.000000,-129.245237
0,18,46,0.000000,-120.975468
0,18,48,0.000000,-126.648950
0,18,50,0.000000,-133.542670
0,18,52,0.000000,-128.403267
0,18,54,0.000000,-124.850923
0,18,56,0.000000,-141.337825
0,18,58,0.000000,-130.367388
0,19,0,0.000000,-131.291358
0,19,2,0.000000,-125.834900
0,19,4,0.000000,-131.910293
0,19,6,0.000000,-131.021242
0,19,8,0.000000,-126.211621
0,19,10,0.000000,-131.978099
0,19,12,0.000000,-125.132154
0,19,14,0.000000,-116.827309
0,19,16,0.000000,-131.765394
0,19,18,0.000000,-122.634668
0,19,20,0.000000,-118.520311
0,19,22,0.000000,-129.386197
0,19,24,0.000000,-135.464456
0,19,26,0.000000,-120.900822
0,19,28,0.000000,-120.314419
0,19,30,0.000000,-120.990868
0,19,32,0.000000,-128.738615
0,19,34,0.000000,-124.991734
0,19,36,0.000000,-125.870801
0,19,38,0.000000,-124.455777
0,19,40,0.000000,-130.358294
0,19,42,0.000000,-124.536869
0,19,44,0.000000,-119.687307
0,19,46,0.000000,-128.160538
0,19,48,0.000000,-129.318750
0,19,50,0.000000,-116.718258
0,19,52,0.000000,-122.711045
0,19,54,0.000000,-123.525109
0,19,56,0.000000,-116.365961
0,19,58,0.000000,-123.428752
0,20,0,0.000000,-125.575426
0,20,2,0.000000,-125.738363
0,20,4,0.000000,-121.358456
0,20,6,0.000000,-119.634835
0,20,8,0.000000,-120.109063
0,20,10,0.000000,-123.136970
0,20,12,0.000000,-119.389354
0,20,14,0.000000,-122.236532
0,20,16,0.000000,-122.891030
0,20,18,0.000000,-123.989508
0,20,20,0.000000,-122.399537
0,20,22,0.000000,-133.902043
0,20,24,0.000000,-136.544935
0,20,26,0.000000,-121.937565
0,20,28,0.000000,-127.325519
0,20,30,0.000000,-131.075357
0,20,32,0.000000,-123.940372
0,20,34,0.000000,-130.855700
0,20,36,0.000000,-140.100648
0,20,38,0.000000,-123.971836
0,20,40,0.000000,-119.940421
0,20,42,0.000000,-129.145101
0,20,44,0.000000,-123.602370
0,20,46,0.000000,-123.665105
0,20,48,0.000000,-134.096529
0,20,50,0.000000,-126.782299
0,20,52,0.000000,-125.012594
0,20,54,0.000000,-142.316645
0,20,56,0.000000,-122.074241
0,20,58,0.000000,-122.633532
0,21,0,0.000000,-133.134832
0,21,2,0.000000,-124.867938
0,21,4,0.000000,-128.078592
0,21,6,0.000000,-126.136979
0,21,8,0.000000,-122.743196
0,21,10,0.000000,-130.305877
0,21,12,0.000000,-127.909848
0,21,14,0.000000,-123.840471
0,21,16,0.000000,-127.839442
0,21,18,0.000000,-125.295694
0,21,20,0.000000,-133.771879
0,21,22,0.000000,-127.869121
0,21,24,0.000000,-125.640614
0,21,26,0.000000,-123.225524
0,21,28,0.000000,-128.287705
0,21,30,0.000000,-128.010667
0,21,32,0.000000,-131.810776
0,21,34,0.000000,-125.749350
0,21,36,0.000000,-130.992459
0,21,38,0.000000,-132.739923
0,21,40,0.000000,-127.661471
0,21,42,0.000000,-129.596113
0,21,44,0.000000,-130.886132
0,21,46,0.000000,-126.161293
0,21,48,0.000000,-119.382011
0,21,50,0.000000,-115.355906
0,21,52,0.000000,-125.424136
0,21,54,0.000000,-119.816419
0,21,56,0.000000,-121.256056
0,21,58,0.000000,-133.092575
0,22,0,0.000000,-123.359589
0,22,2,0.000000,-128.139287
0,22,4,0.000000,-122.057644
0,22,6,0.000000,-120.180040
0,22,8,0.000000,-127.116844
0,22,10,0.000000,-120.515944
0,22,12,0.000000,-123.622695
0,22,14,0.000000,-119.536268
0,22,16,0.000000,-123.711088
0,22,18,0.000000,-137.223330
0,22,20,0.000000,-127.225112
0,22,22,0.000000,-130.291405
0,22,24,0.000000,-133.006279
0,22,26,0.000000,-123.460993
0,22,28,0.000000,-118.089591
0,22,30,0.000000,-128.492664
0,22,32,0.000000,-121.878299
0,22,34,0.000000,-122.480107
0,22,36,0.000000,-123.892415
0,22,38,0.000000,-120.608085
0,22,40,0.000000,-127.025447
0,22,42,0.000000,-127.422681
0,22,44,0.000000,-123.759376
0,22,46,0.000000,-126.612325
0,22,48,0.000000,-119.017740
0,22,50,0.000000,-126.560059
0,22,52,0.000000,-125.096306
0,22,54,0.000000,-133.822865
0,22,56,0.000000,-120.082625
0,22,58,0.000000,-132.009987
0,23,0,0.000000,-129.454059
0,23,2,0.000000,-123.645805
0,23,4,0.000000,-124.579658
0,23,6,0.000000,-124.713258
0,23,8,0.000000,-121.058754
0,23,10,0.000000,-137.066804
0,23,12,0.000000,-131.702458
0,23,14,0.000000,-132.575790
0,23,16,0.000000,-139.474201
0,23,18,0.000000,-119.545121
0,23,20,0.000000,-131.373515
0,23,22,0.000000,-137.516683
0,23,24,0.000000,-126.980467
0,23,26,0.000000,-124.173832
0,23,28,0.000000,-123.844090
0,23,30,0.000000,-133.256527
0,23,32,0.000000,-126.504139
0,23,34,0.000000,-130.454700
0,23,36,0.000000,-134.396137
0,23,38,0.000000,-127.574672
0,23,40,0.000000,-129.143140
0,23,42,0.000000,-126.551759
0,23,44,0.000000,-132.212084
0,23,46,0.000000,-126.438351
0,23,48,0.000000,-123.624589
0,23,50,0.000000,-124.889550
0,23,52,0.000000,-125.262971
0,23,54,0.000000,-126.118618
0,23,56,0.000000,-133.494071
0,23,58,0.000000,-133.585477
0,24,0,0.000000,-133.514593
0,24,2,0.000000,-125.556147
0,24,4,0.000000,-132.379977
0,24,6,0.000000,-131.151454
0,24,8,0.000000,-123.364750
0,24,10,0.000000,-120.034736
0,24,12,0.000000,-123.432679
0,24,14,0.000000,-146.680997
0,24,16,0.000000,-129.582262
0,24,18,0.000000,-124.181993
0,24,20,0.000000,-121.373870
0,24,22,0.000000,-131.172267
0,24,24,0.000000,-132.218283
0,24,26,0.000000,-130.184267
0,24,28,0.000000,-124.959611
0,24,30,0.000000,-118.769571
0,24,32,0.000000,-120.733765
0,24,34,0.000000,-138.867517
0,24,36,0.000000,-118.067116
0,24,38,0.000000,-124.122025
0,24,40,0.000000,-120.720761
0,24,42,0.000000,-126.150611
0,24,44,0.000000,-126.416495
0,24,46,0.000000,-127.935203
0,24,48,0.000000,-152.893424
0,24,50,0.000000,-130.876111
0,24,52,0.000000,-126.668504
0,24,54,0.000000,-137.672874
0,24,56,0.000000,-121.244222
0,24,58,0.000000,-134.671483
0,25,0,0.000000,-121.858482
0,25,2,0.000000,-122.313476
0,25,4,0.000000,-125.324900
0,25,6,0.000000,-124.869171
0,25,8,0.000000,-121.756810
0,25,10,0.000000,-125.681435
0,25,12,0.000000,-126.478940
0,25,14,0.000000,-132.999955
0,25,16,0.000000,-140.625523
0,25,18,0.000000,-134.545459
0,25,20,0.000000,-134.718078
0,25,22,0.000000,-126.162514
0,25,24,0.000000,-133.347224
0,25,26,0.000000,-119.703932
0,25,28,0.000000,-122.769583
0,25,30,0.000000,-126.146576
0,25,32,0.000000,-123.635654
0,25,34,0.000000,-130.309805
0,25,36,0.000000,-127.484562
0,25,38,0.000000,-135.974894
0,25,40,0.000000,-127.108098
0,25,42,0.000000,-118.482855
0,25,44,0.000000,-135.254557
0,25,46,0.000000,-130.979491
0,25,48,0.000000,-131.136270
0,25,50,0.000000,-125.829507
0,25,52,0.000000,-135.008939
0,25,54,0.000000,-135.577611
0,25,56,0.000000,-131.059726
0,25,58,0.000000,-145.570017
0,26,0,0.000000,-132.837037
0,26,2,0.000000,-129.511500
0,26,4,0.000000,-119.817531
0,26,6,0.000000,-129.036146
0,26,8,0.000000,-123.748936
0,26,10,0.000000,-125.767893
0,26,12,0.000000,-124.793004
0,26,14,0.000000,-133.914881
0,26,16,0.000000,-134.916355
0,26,18,0.000000,-121.357711
0,26,20,0.000000,-129.563937
0,26,22,0.000000,-131.951839
0,26,24,0.000000,-144.658334
0,26,26,0.000000,-141.285157
0,26,28,0.000000,-124.406097
0,26,30,0.000000,-140.158773
0,26,32,0.000000,-130.628502
0,26,34,0.000000,-132.236285
0,26,36,0.000000,-132.511451
0,26,38,0.000000,-132.140193
0,26,40,0.000000,-124.220136
0,26,42,0.000000,-133.118025
0,26,44,0.000000,-128.409023
0,26,46,0.000000,-128.119167
0,26,48,0.000000,-121.215887
0,26,50,0.000000,-130.690528
0,26,52,0.000000,-119.820677
0,26,54,0.000000,-132.853400
0,26,56,0.000000,-129.530675
0,26,58,0.000000,-129.281094
0,27,0,0.000000,-127.058271
0,27,2,0.000000,-125.790444
0,27,4,0.000000,-124.841342
0,27,6,0.000000,-122.967279
0,27,8,0.000000,-122.942439
0,27,10,0.000000,-135.553036
0,27,12,0.000000,-118.025333
0,27,14,0.000000,-135.028460
0,27,16,0.000000,-129.141304
0,27,18,0.000000,-131.338968
0,27,20,0.000000,-124.889753
0,27,22,0.000000,-118.089125
