hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.181903
0,0,2,0.000000,-119.850921
0,0,4,0.000000,-118.483762
0,0,6,0.000000,-116.588857
0,0,8,0.000000,-117.212503
0,0,10,0.000000,-112.388297
0,0,12,0.000000,-118.056676
0,0,14,0.000000,-116.999256
0,0,16,0.000000,-118.952660
0,0,18,0.000000,-117.155057
0,0,20,0.000000,-118.194364
0,0,22,0.000000,-120.460425
0,0,24,0.000000,-115.840235
0,0,26,0.000000,-119.720369
0,0,28,0.000000,-115.713436
0,0,30,0.000000,-117.720986
0,0,32,0.000000,-116.037339
0,0,34,0.000000,-114.656110
0,0,36,0.000000,-118.860525
0,0,38,0.000000,-116.153916
0,0,40,0.000000,-115.879866
0,0,42,0.000000,-120.395012
0,0,44,0.000000,-116.006940
0,0,46,0.000000,-114.937613
0,0,48,0.000000,-115.583541
0,0,50,0.000000,-120.896218
0,0,52,0.000000,-114.310271
0,0,54,0.000000,-114.753949
0,0,56,0.000000,-115.212483
0,0,58,0.000000,-115.023989
0,1,0,0.000000,-119.310752
0,1,2,0.000000,-116.299381
0,1,4,0.000000,-116.630574
0,1,6,0.000000,-120.151655
0,1,8,0.000000,-114.755123
0,1,10,0.000000,-120.204576
0,1,12,0.000000,-117.162138
0,1,14,0.000000,-115.697093
0,1,16,0.000000,-118.862035
0,1,18,0.000000,-119.511925
0,1,20,0.000000,-118.224752
0,1,22,0.000000,-117.859877
0,1,24,0.000000,-113.836066
0,1,26,0.000000,-114.782690
0,1,28,0.000000,-117.501976
0,1,30,0.000000,-116.839591
0,1,32,0.000000,-117.301503
0,1,34,0.000000,-119.266317
0,1,36,0.000000,-116.852414
0,1,38,0.000000,-122.101995
0,1,40,0.000000,-119.678539
0,1,42,0.000000,-121.089723
0,1,44,0.000000,-121.623772
0,1,46,0.000000,-117.087663
0,1,48,0.000000,-116.778103
0,1,50,0.000000,-115.766863
0,1,52,0.000000,-114.680482
0,1,54,0.000000,-113.164369
0,1,56,0.000000,-117.385978
0,1,58,0.000000,-114.908812
0,2,0,0.000000,-115.686203
0,2,2,0.000000,-112.048869
0,2,4,0.000000,-119.296266
0,2,6,0.000000,-115.042209
0,2,8,0.000000,-122.422386
0,2,10,0.000000,-119.166339
0,2,12,0.000000,-117.032683
0,2,14,0.000000,-114.615855
0,2,16,0.000000,-112.258178
0,2,18,0.000000,-115.066202
0,2,20,0.000000,-119.717380
0,2,22,0.000000,-117.698638
0,2,24,0.000000,-117.421563
0,2,26,0.000000,-116.296424
0,2,28,0.000000,-112.783903
0,2,30,0.000000,-122.316594
0,2,32,0.000000,-116.447291
0,2,34,0.000000,-116.407841
0,2,36,0.000000,-117.397001
0,2,38,0.000000,-119.109030
0,2,40,0.000000,-117.720112
0,2,42,0.000000,-113.654469
0,2,44,0.000000,-115.386204
0,2,46,0.000000,-116.038405
0,2,48,0.000000,-115.583165
0,2,50,0.000000,-120.951051
0,2,52,0.000000,-119.970229
0,2,54,0.000000,-116.692384
0,2,56,0.000000,-117.835381
0,2,58,0.000000,-117.821637
0,3,0,0.000000,-113.424666
0,3,2,0.000000,-118.987084
0,3,4,0.000000,-112.741403
0,3,6,0.000000,-118.393579
0,3,8,0.000000,-118.491713
0,3,10,0.000000,-116.123737
0,3,12,0.000000,-116.512186
0,3,14,0.000000,-117.227676
0,3,16,0.000000,-118.212637
0,3,18,0.000000,-113.481977
0,3,20,0.000000,-117.114233
0,3,22,0.000000,-119.386129
0,3,24,0.000000,-118.378576
0,3,26,0.000000,-112.126403
0,3,28,0.000000,-119.087788
0,3,30,0.000000,-115.612278
0,3,32,0.000000,-115.495466
0,3,34,0.000000,-116.982243
0,3,36,0.000000,-119.041003
0,3,38,0.000000,-117.682070
0,3,40,0.000000,-115.735727
0,3,42,0.000000,-116.413269
0,3,44,0.000000,-115.457116
0,3,46,0.000000,-117.390833
0,3,48,0.000000,-116.977893
0,3,50,0.000000,-115.192529
0,3,52,0.000000,-115.501517
0,3,54,0.000000,-118.880364
0,3,56,0.000000,-118.166150
0,3,58,0.000000,-115.895215
0,4,0,0.000000,-120.958760
0,4,2,0.000000,-119.056151
0,4,4,0.000000,-115.857752
0,4,6,0.000000,-115.208028
0,4,8,0.000000,-117.008322
0,4,10,0.000000,-115.306780
0,4,12,0.000000,-120.217989
0,4,14,0.000000,-118.372306
0,4,16,0.000000,-117.974208
0,4,18,0.000000,-116.469400
0,4,20,0.000000,-118.489356
0,4,22,0.000000,-115.027308
0,4,24,0.000000,-118.516881
0,4,26,0.000000,-119.425981
0,4,28,0.000000,-123.033367
0,4,30,0.000000,-118.809317
0,4,32,0.000000,-116.083914
0,4,34,0.000000,-120.180734
0,4,36,0.000000,-116.653848
0,4,38,0.000000,-119.419600
0,4,40,0.000000,-117.798393
0,4,42,0.000000,-118.761426
0,4,44,0.000000,-116.837169
0,4,46,0.000000,-119.526265
0,4,48,0.000000,-116.655976
0,4,50,0.000000,-119.908348
0,4,52,0.000000,-118.556421
0,4,54,0.000000,-116.046790
0,4,56,0.000000,-118.863616
0,4,58,0.000000,-115.704493
0,5,0,0.000000,-118.592053
0,5,2,0.000000,-118.804953
0,5,4,0.000000,-113.264596
0,5,6,0.000000,-117.039773
0,5,8,0.000000,-116.373915
0,5,10,0.000000,-119.064349
0,5,12,0.000000,-117.876033
0,5,14,0.000000,-118.601682
0,5,16,0.000000,-117.902833
0,5,18,0.000000,-119.308400
0,5,20,0.000000,-115.847973
0,5,22,0.000000,-115.964160
0,5,24,0.000000,-121.700743
0,5,26,0.000000,-118.498868
0,5,28,0.000000,-119.330670
0,5,30,0.000000,-112.433152
0,5,32,0.000000,-121.117367
0,5,34,0.000000,-117.398793
0,5,36,0.000000,-115.432719
0,5,38,0.000000,-116.689867
0,5,40,0.000000,-116.770330
0,5,42,0.000000,-116.729804
0,5,44,0.000000,-115.371942
0,5,46,0.000000,-115.053756
0,5,48,0.000000,-119.744622
0,5,50,0.000000,-116.777793
0,5,52,0.000000,-117.132966
0,5,54,0.000000,-117.090050
0,5,56,0.000000,-116.829847
0,5,58,0.000000,-120.578752
0,6,0,0.000000,-117.700962
0,6,2,0.000000,-114.521840
0,6,4,0.000000,-119.556338
0,6,6,0.000000,-117.346295
0,6,8,0.000000,-118.601112
0,6,10,0.000000,-117.823906
0,6,12,0.000000,-116.298293
0,6,14,0.000000,-116.675665
0,6,16,0.000000,-114.290336
0,6,18,0.000000,-115.705758
0,6,20,0.000000,-113.469708
0,6,22,0.000000,-116.291868
0,6,24,0.000000,-117.211746
0,6,26,0.000000,-115.244732
0,6,28,0.000000,-116.428797
0,6,30,0.000000,-117.037216
0,6,32,0.000000,-119.416154
0,6,34,0.000000,-113.152130
0,6,36,0.000000,-117.479915
0,6,38,0.000000,-117.116958
0,6,40,0.000000,-114.691712
0,6,42,0.000000,-114.372771
0,6,44,0.000000,-118.940329
0,6,46,0.000000,-118.607230
0,6,48,0.000000,-118.388936
0,6,50,0.000000,-112.429030
0,6,52,0.000000,-117.430426
0,6,54,0.000000,-120.187903
0,6,56,0.000000,-117.818050
0,6,58,0.000000,-114.909504
0,7,0,0.000000,-115.857185
0,7,2,0.000000,-115.408665
0,7,4,0.000000,-116.087850
0,7,6,0.000000,-120.220188
0,7,8,0.000000,-116.038096
0,7,10,0.000000,-116.247295
0,7,12,0.000000,-114.685988
0,7,14,0.000000,-117.682644
0,7,16,0.000000,-118.527496
0,7,18,0.000000,-117.262107
0,7,20,0.000000,-116.020176
0,7,22,0.000000,-119.759380
0,7,24,0.000000,-119.048862
0,7,26,0.000000,-120.513003
0,7,28,0.000000,-116.409032
0,7,30,0.000000,-117.339289
0,7,32,0.000000,-120.025585
0,7,34,0.000000,-117.897147
0,7,36,0.000000,-119.768043
0,7,38,0.000000,-114.743409
0,7,40,0.000000,-112.735677
0,7,42,0.000000,-116.433776
0,7,44,0.000000,-113.528977
0,7,46,0.000000,-117.131734
0,7,48,0.000000,-113.678505
0,7,50,0.000000,-117.949180
0,7,52,0.000000,-114.286822
0,7,54,0.000000,-122.478778
0,7,56,0.000000,-119.632202
0,7,58,0.000000,-118.065458
0,8,0,0.000000,-114.587350
0,8,2,0.000000,-118.374368
0,8,4,0.000000,-117.803276
0,8,6,0.000000,-117.221615
0,8,8,0.000000,-116.517587
0,8,10,0.000000,-118.581936
0,8,12,0.000000,-114.644326
0,8,14,0.000000,-115.705995
0,8,16,0.000000,-116.078728
0,8,18,0.000000,-121.191896
0,8,20,0.000000,-117.929961
0,8,22,0.000000,-115.892965
0,8,24,0.000000,-114.615542
0,8,26,0.000000,-118.352674
0,8,28,0.000000,-118.744134
0,8,30,0.000000,-119.505910
0,8,32,0.000000,-115.836208
0,8,34,0.000000,-111.873692
0,8,36,0.000000,-116.723518
0,8,38,0.000000,-115.925553
0,8,40,0.000000,-119.910669
0,8,42,0.000000,-122.225383
0,8,44,0.000000,-115.800732
0,8,46,0.000000,-118.046739
0,8,48,0.000000,-118.995186
0,8,50,0.000000,-118.679683
0,8,52,0.000000,-116.771223
0,8,54,0.000000,-115.445338
0,8,56,0.000000,-115.495198
0,8,58,0.000000,-120.759442
0,9,0,0.000000,-119.034818
0,9,2,0.000000,-114.195979
0,9,4,0.000000,-114.076393
0,9,6,0.000000,-112.834328
0,9,8,0.000000,-117.017271
0,9,10,0.000000,-118.141537
0,9,12,0.000000,-116.609680
0,9,14,0.000000,-118.039789
0,9,16,0.000000,-119.399537
0,9,18,0.000000,-120.123092
0,9,20,0.000000,-118.564408
0,9,22,0.000000,-113.697049
0,9,24,0.000000,-113.944223
0,9,26,0.000000,-115.948542
0,9,28,0.000000,-116.272626
0,9,30,0.000000,-115.168248
0,9,32,0.000000,-119.078904
0,9,34,0.000000,-115.024535
0,9,36,0.000000,-115.267363
0,9,38,0.000000,-116.573680
0,9,40,0.000000,-118.402545
0,9,42,0.000000,-113.738002
0,9,44,0.000000,-118.975096
0,9,46,0.000000,-121.397528
0,9,48,0.000000,-116.105145
0,9,50,0.000000,-115.006708
0,9,52,0.000000,-116.442078
0,9,54,0.000000,-116.982065
0,9,56,0.000000,-120.490186
0,9,58,0.000000,-114.781806
0,10,0,0.000000,-119.356780
0,10,2,0.000000,-116.497310
0,10,4,0.000000,-116.352352
0,10,6,0.000000,-116.464683
0,10,8,0.000000,-117.552282
0,10,10,0.000000,-114.163826
0,10,12,0.000000,-119.186387
0,10,14,0.000000,-116.611214
0,10,16,0.000000,-117.415257
0,10,18,0.000000,-113.936478
0,10,20,0.000000,-117.831504
0,10,22,0.000000,-117.023509
0,10,24,0.000000,-112.731145
0,10,26,0.000000,-117.807290
0,10,28,0.000000,-120.910525
0,10,30,0.000000,-113.527384
0,10,32,0.000000,-117.468422
0,10,34,0.000000,-119.813853
0,10,36,0.000000,-117.183390
0,10,38,0.000000,-118.395819
0,10,40,0.000000,-119.870623
0,10,42,0.000000,-116.018151
0,10,44,0.000000,-114.776510
0,10,46,0.000000,-114.559396
0,10,48,0.000000,-115.990777
0,10,50,0.000000,-114.771682
0,10,52,0.000000,-116.318486
0,10,54,0.000000,-115.559601
0,10,56,0.000000,-114.175392
0,10,58,0.000000,-114.127673
0,11,0,0.000000,-115.143124
0,11,2,0.000000,-119.406317
0,11,4,0.000000,-120.821191
0,11,6,0.000000,-114.995764
0,11,8,0.000000,-118.200467
0,11,10,0.000000,-118.073543
0,11,12,0.000000,-115.496098
0,11,14,0.000000,-113.800936
0,11,16,0.000000,-114.597401
0,11,18,0.000000,-113.993297
0,11,20,0.000000,-115.041351
0,11,22,0.000000,-119.797450
0,11,24,0.000000,-116.714874
0,11,26,0.000000,-113.192377
0,11,28,0.000000,-121.667302
0,11,30,0.000000,-117.703529
0,11,32,0.000000,-114.645220
0,11,34,0.000000,-119.730567
0,11,36,0.000000,-116.894537
0,11,38,0.000000,-113.846784
0,11,40,0.000000,-116.352536
0,11,42,0.000000,-118.148366
0,11,44,0.000000,-114.372660
0,11,46,0.000000,-114.371690
0,11,48,0.000000,-118.519414
0,11,50,0.000000,-115.518905
0,11,52,0.000000,-116.139015
0,11,54,0.000000,-115.221252
0,11,56,0.000000,-116.209629
0,11,58,0.000000,-113.433838
0,12,0,0.000000,-115.543023
0,12,2,0.000000,-117.053226
0,12,4,0.000000,-116.917032
0,12,6,0.000000,-118.674083
0,12,8,0.000000,-115.959391
0,12,10,0.000000,-118.209424
0,12,12,0.000000,-120.883996
0,12,14,0.000000,-115.311516
0,12,16,0.000000,-115.187382
0,12,18,0.000000,-118.294531
0,12,20,0.000000,-116.657110
0,12,22,0.000000,-112.375507
0,12,24,0.000000,-116.995703
0,12,26,0.000000,-120.501408
0,12,28,0.000000,-118.664589
0,12,30,0.000000,-116.410825
0,12,32,0.000000,-118.647570
0,12,34,0.000000,-115.501058
0,12,36,0.000000,-119.424514
0,12,38,0.000000,-118.262163
0,12,40,0.000000,-117.957401
0,12,42,0.000000,-118.036799
0,12,44,0.000000,-113.990727
0,12,46,0.000000,-118.421647
0,12,48,0.000000,-115.836068
0,12,50,0.000000,-119.482833
0,12,52,0.000000,-117.675138
0,12,54,0.000000,-119.468140
0,12,56,0.000000,-116.972397
0,12,58,0.000000,-121.002653
0,13,0,0.000000,-117.799081
0,13,2,0.000000,-116.087825
0,13,4,0.000000,-119.871683
0,13,6,0.000000,-113.992666
0,13,8,0.000000,-115.388210
0,13,10,0.000000,-118.792657
0,13,12,0.000000,-111.347230
0,13,14,0.000000,-114.704703
0,13,16,0.000000,-113.947219
0,13,18,0.000000,-115.760932
0,13,20,0.000000,-116.710188
0,13,22,0.000000,-117.248625
0,13,24,0.000000,-115.513167
0,13,26,0.000000,-115.710085
0,13,28,0.000000,-114.999292
0,13,30,0.000000,-118.617060
0,13,32,0.000000,-118.882992
0,13,34,0.000000,-117.251115
0,13,36,0.000000,-114.946573
0,13,38,0.000000,-116.221161
0,13,40,0.000000,-116.763402
0,13,42,0.000000,-114.856954
0,13,44,0.000000,-119.421642
0,13,46,0.000000,-119.110973
0,13,48,0.000000,-115.529849
0,13,50,0.000000,-119.653513
0,13,52,0.000000,-116.424558
0,13,54,0.000000,-120.218105
0,13,56,0.000000,-115.633225
0,13,58,0.000000,-116.573742
0,14,0,0.000000,-117.345112
0,14,2,0.000000,-119.642714
0,14,4,0.000000,-115.777842
0,14,6,0.000000,-114.547803
0,14,8,0.000000,-115.014940
0,14,10,0.000000,-116.168865
0,14,12,0.000000,-113.812629
0,14,14,0.000000,-115.464643
0,14,16,0.000000,-118.688647
0,14,18,0.000000,-118.099877
0,14,20,0.000000,-116.659364
0,14,22,0.000000,-119.744598
0,14,24,0.000000,-119.429404
0,14,26,0.000000,-118.981221
0,14,28,0.000000,-114.315514
0,14,30,0.000000,-120.236548
0,14,32,0.000000,-118.892987
0,14,34,0.000000,-116.870987
0,14,36,0.000000,-116.676384
0,14,38,0.000000,-115.970243
0,14,40,0.000000,-114.555941
0,14,42,0.000000,-116.864003
0,14,44,0.000000,-118.032045
0,14,46,0.000000,-116.429952
0,14,48,0.000000,-113.375703
0,14,50,0.000000,-115.611070
0,14,52,0.000000,-118.267830
0,14,54,0.000000,-113.911544
0,14,56,0.000000,-116.501928
0,14,58,0.000000,-117.838428
0,15,0,0.000000,-115.599882
0,15,2,0.000000,-118.848328
0,15,4,0.000000,-113.329005
0,15,6,0.000000,-115.087707
0,15,8,0.000000,-116.772348
0,15,10,0.000000,-115.745520
0,15,12,0.000000,-114.893843
0,15,14,0.000000,-115.002723
0,15,16,0.000000,-115.902564
0,15,18,0.000000,-115.762074
0,15,20,0.000000,-114.773963
0,15,22,0.000000,-120.510880
0,15,24,0.000000,-117.676470
0,15,26,0.000000,-117.959473
0,15,28,0.000000,-110.394736
0,15,30,0.000000,-119.442690
0,15,32,0.000000,-119.304275
0,15,34,0.000000,-116.629962
0,15,36,0.000000,-116.671597
0,15,38,0.000000,-114.603685
0,15,40,0.000000,-120.008255
0,15,42,0.000000,-118.040850
0,15,44,0.000000,-115.196941
0,15,46,0.000000,-117.902394
0,15,48,0.000000,-113.087909
0,15,50,0.000000,-116.287465
0,15,52,0.000000,-112.708354
0,15,54,0.000000,-114.026676
0,15,56,0.000000,-115.565371
0,15,58,0.000000,-116.105242
0,16,0,0.000000,-117.944234
0,16,2,0.000000,-113.728663
0,16,4,0.000000,-118.168320
0,16,6,0.000000,-118.512473
0,16,8,0.000000,-120.007751
0,16,10,0.000000,-117.572690
0,16,12,0.000000,-116.933342
0,16,14,0.000000,-116.812316
0,16,16,0.000000,-114.934534
0,16,18,0.000000,-112.142159
0,16,20,0.000000,-114.100636
0,16,22,0.000000,-117.808884
0,16,24,0.000000,-117.475913
0,16,26,0.000000,-118.672581
0,16,28,0.000000,-120.681075
0,16,30,0.000000,-118.913897
0,16,32,0.000000,-114.589323
0,16,34,0.000000,-121.065477
0,16,36,0.000000,-115.546104
0,16,38,0.000000,-117.833885
0,16,40,0.000000,-117.950092
0,16,42,0.000000,-118.714040
0,16,44,0.000000,-121.218874
0,16,46,0.000000,-117.688371
0,16,48,0.000000,-113.378767
0,16,50,0.000000,-121.155094
0,16,52,0.000000,-117.271179
0,16,54,0.000000,-117.371147
0,16,56,0.000000,-116.039327
0,16,58,0.000000,-116.223552
0,17,0,0.000000,-117.975450
0,17,2,0.000000,-118.515911
0,17,4,0.000000,-119.528064
0,17,6,0.000000,-116.536239
0,17,8,0.000000,-116.065235
0,17,10,0.000000,-115.350566
0,17,12,0.000000,-117.313819
0,17,14,0.000000,-116.410968
0,17,16,0.000000,-120.606013
0,17,18,0.000000,-112.892157
0,17,20,0.000000,-119.481561
0,17,22,0.000000,-111.578613
0,17,24,0.000000,-115.503888
0,17,26,0.000000,-115.993106
0,17,28,0.000000,-118.676168
0,17,30,0.000000,-114.138238
0,17,32,0.000000,-112.860862
0,17,34,0.000000,-118.678823
0,17,36,0.000000,-114.136678
0,17,38,0.000000,-114.120348
0,17,40,0.000000,-117.027546
0,17,42,0.000000,-113.960370
0,17,44,0.000000,-119.619396
0,17,46,0.000000,-115.744046
0,17,48,0.000000,-116.454971
0,17,50,0.000000,-115.317239
0,17,52,0.000000,-117.647198
0,17,54,0.000000,-115.169991
0,17,56,0.000000,-118.191869
0,17,58,0.000000,-117.789218
0,18,0,0.000000,-118.266491
0,18,2,0.000000,-114.738845
0,18,4,0.000000,-116.195933
0,18,6,0.000000,-118.135716
0,18,8,0.000000,-117.421071
0,18,10,0.000000,-112.100040
0,18,12,0.000000,-117.291793
0,18,14,0.000000,-116.153652
0,18,16,0.000000,-115.528528
0,18,18,0.000000,-113.581536
0,18,20,0.000000,-116.841657
0,18,22,0.000000,-115.657364
0,18,24,0.000000,-114.768664
0,18,26,0.000000,-114.154306
0,18,28,0.000000,-116.493916
0,18,30,0.000000,-115.655259
0,18,32,0.000000,-116.783786
0,18,34,0.000000,-119.059142
0,18,36,0.000000,-114.483125
0,18,38,0.000000,-116.186731
0,18,40,0.000000,-114.943906
0,18,42,0.000000,-115.943259
0,18,44,0.000000,-116.227398
0,18,46,0.000000,-116.883223
0,18,48,0.000000,-112.007343
0,18,50,0.000000,-116.450978
0,18,52,0.000000,-117.754212
0,18,54,0.000000,-116.810761
0,18,56,0.000000,-115.606460
0,18,58,0.000000,-114.811619
0,19,0,0.000000,-118.017782
0,19,2,0.000000,-115.643469
0,19,4,0.000000,-118.387607
0,19,6,0.000000,-117.595708
0,19,8,0.000000,-113.548967
0,19,10,0.000000,-117.049635
0,19,12,0.000000,-117.696208
0,19,14,0.000000,-116.873765
0,19,16,0.000000,-120.627731
0,19,18,0.000000,-114.035012
0,19,20,0.000000,-114.429882
0,19,22,0.000000,-117.426003
0,19,24,0.000000,-118.274160
0,19,26,0.000000,-113.350448
0,19,28,0.000000,-115.326913
0,19,30,0.000000,-114.209194
0,19,32,0.000000,-115.590534
0,19,34,0.000000,-117.206605
0,19,36,0.000000,-115.886329
0,19,38,0.000000,-116.752920
0,19,40,0.000000,-117.344505
0,19,42,0.000000,-118.947742
0,19,44,0.000000,-117.526487
0,19,46,0.000000,-116.108275
0,19,48,0.000000,-118.041858
0,19,50,0.000000,-114.006958
0,19,52,0.000000,-114.965103
0,19,54,0.000000,-116.521802
0,19,56,0.000000,-113.697445
0,19,58,0.000000,-117.919032
0,20,0,0.000000,-116.710877
0,20,2,0.000000,-112.902516
0,20,4,0.000000,-116.456737
0,20,6,0.000000,-113.493369
0,20,8,0.000000,-116.511310
0,20,10,0.000000,-115.171477
0,20,12,0.000000,-113.866538
0,20,14,0.000000,-118.601415
0,20,16,0.000000,-114.831227
0,20,18,0.000000,-115.978684
0,20,20,0.000000,-118.038908
0,20,22,0.000000,-117.351673
0,20,24,0.000000,-116.949355
0,20,26,0.000000,-115.579108
0,20,28,0.000000,-114.050595
0,20,30,0.000000,-118.488621
0,20,32,0.000000,-117.225131
0,20,34,0.000000,-113.908720
0,20,36,0.000000,-120.517807
0,20,38,0.000000,-118.241551
0,20,40,0.000000,-113.292521
0,20,42,0.000000,-118.378539
0,20,44,0.000000,-113.888674
0,20,46,0.000000,-116.928383
0,20,48,0.000000,-116.616098
0,20,50,0.000000,-117.002270
0,20,52,0.000000,-116.112316
0,20,54,0.000000,-116.051653
0,20,56,0.000000,-115.271705
0,20,58,0.000000,-116.763836
0,21,0,0.000000,-118.141353
0,21,2,0.000000,-114.775279
0,21,4,0.000000,-113.231714
0,21,6,0.000000,-113.590114
0,21,8,0.000000,-110.879051
0,21,10,0.000000,-114.898604
0,21,12,0.000000,-119.810820
0,21,14,0.000000,-115.932322
0,21,16,0.000000,-117.540270
0,21,18,0.000000,-117.538677
0,21,20,0.000000,-117.360957
0,21,22,0.000000,-118.889681
0,21,24,0.000000,-116.691501
0,21,26,0.000000,-113.060768
0,21,28,0.000000,-115.006577
0,21,30,0.000000,-115.308104
0,21,32,0.000000,-118.745042
0,21,34,0.000000,-119.005645
0,21,36,0.000000,-121.113522
0,21,38,0.000000,-122.155241
0,21,40,0.000000,-113.512334
0,21,42,0.000000,-116.712605
0,21,44,0.000000,-115.113922
0,21,46,0.000000,-118.961111
0,21,48,0.000000,-116.228961
0,21,50,0.000000,-119.550207
0,21,52,0.000000,-117.630457
0,21,54,0.000000,-113.122924
0,21,56,0.000000,-112.025735
0,21,58,0.000000,-116.114243
0,22,0,0.000000,-117.912966
0,22,2,0.000000,-116.223945
0,22,4,0.000000,-116.759733
0,22,6,0.000000,-117.365614
0,22,8,0.000000,-118.773217
0,22,10,0.000000,-114.876921
0,22,12,0.000000,-114.885818
0,22,14,0.000000,-115.526307
0,22,16,0.000000,-114.007568
0,22,18,0.000000,-119.747542
0,22,20,0.000000,-120.686064
0,22,22,0.000000,-115.993757
0,22,24,0.000000,-121.042847
0,22,26,0.000000,-117.368769
0,22,28,0.000000,-110.954740
0,22,30,0.000000,-120.535185
0,22,32,0.000000,-116.535455
0,22,34,0.000000,-115.440440
0,22,36,0.000000,-114.725269
0,22,38,0.000000,-115.084844
0,22,40,0.000000,-112.723182
0,22,42,0.000000,-115.790907
0,22,44,0.000000,-115.516898
0,22,46,0.000000,-118.738596
0,22,48,0.000000,-117.893560
0,22,50,0.000000,-115.333510
0,22,52,0.000000,-115.497621
0,22,54,0.000000,-115.676497
0,22,56,0.000000,-117.234427
0,22,58,0.000000,-113.398794
0,23,0,0.000000,-117.894154
0,23,2,0.000000,-117.093766
0,23,4,0.000000,-117.751504
0,23,6,0.000000,-115.963358
0,23,8,0.000000,-110.340984
0,23,10,0.000000,-120.152815
0,23,12,0.000000,-118.654940
0,23,14,0.000000,-111.577189
0,23,16,0.000000,-115.180155
0,23,18,0.000000,-117.675908
0,23,20,0.000000,-116.454826
0,23,22,0.000000,-117.167903
0,23,24,0.000000,-117.864789
0,23,26,0.000000,-113.030701
0,23,28,0.000000,-115.171573
0,23,30,0.000000,-117.892607
0,23,32,0.000000,-120.986702
0,23,34,0.000000,-117.386144
0,23,36,0.000000,-117.035668
0,23,38,0.000000,-112.780242
0,23,40,0.000000,-118.429175
0,23,42,0.000000,-117.200196
0,23,44,0.000000,-114.784902
0,23,46,0.000000,-114.872911
0,23,48,0.000000,-114.328203
0,23,50,0.000000,-119.998078
0,23,52,0.000000,-115.657638
0,23,54,0.000000,-115.544631
0,23,56,0.000000,-116.339329
0,23,58,0.000000,-116.230979
0,24,0,0.000000,-115.442363
0,24,2,0.000000,-116.546109
0,24,4,0.000000,-115.098899
0,24,6,0.000000,-115.678034
0,24,8,0.000000,-115.916230
0,24,10,0.000000,-115.713448
0,24,12,0.000000,-118.344332
0,24,14,0.000000,-120.348397
0,24,16,0.000000,-113.085886
0,24,18,0.000000,-114.800650
0,24,20,0.000000,-117.659402
0,24,22,0.000000,-117.697616
0,24,24,0.000000,-120.048800
0,24,26,0.000000,-116.806666
0,24,28,0.000000,-113.631787
0,24,30,0.000000,-113.316373
0,24,32,0.000000,-113.802172
0,24,34,0.000000,-117.744888
0,24,36,0.000000,-116.071347
0,24,38,0.000000,-115.761190
0,24,40,0.000000,-115.315218
0,24,42,0.000000,-114.806052
0,24,44,0.000000,-116.031078
0,24,46,0.000000,-115.541293
0,24,48,0.000000,-115.775865
0,24,50,0.000000,-116.973347
0,24,52,0.000000,-116.522989
0,24,54,0.000000,-121.755002
0,24,56,0.000000,-113.291674
0,24,58,0.000000,-118.905988
0,25,0,0.000000,-118.551396
0,25,2,0.000000,-113.897714
0,25,4,0.000000,-113.350392
0,25,6,0.000000,-115.610246
0,25,8,0.000000,-116.169457
0,25,10,0.000000,-117.443596
0,25,12,0.000000,-116.366204
0,25,14,0.000000,-115.042157
0,25,16,0.000000,-117.409008
0,25,18,0.000000,-114.562475
0,25,20,0.000000,-114.008236
0,25,22,0.000000,-117.345623
0,25,24,0.000000,-113.943788
0,25,26,0.000000,-113.712223
0,25,28,0.000000,-115.582272
0,25,30,0.000000,-117.282063
0,25,32,0.000000,-117.569331
0,25,34,0.000000,-116.854053
0,25,36,0.000000,-114.708135
0,25,38,0.000000,-115.982672
0,25,40,0.000000,-116.507149
0,25,42,0.000000,-111.928051
0,25,44,0.000000,-120.798829
0,25,46,0.000000,-116.198626
0,25,48,0.000000,-115.773931
0,25,50,0.000000,-113.135643
0,25,52,0.000000,-118.685511
0,25,54,0.000000,-117.398510
0,25,56,0.000000,-117.762260
0,25,58,0.000000,-115.532521
0,26,0,0.000000,-113.102323
0,26,2,0.000000,-118.480209
0,26,4,0.000000,-114.876702
0,26,6,0.000000,-118.137976
0,26,8,0.000000,-117.300371
0,26,10,0.000000,-114.136944
0,26,12,0.000000,-115.016965
0,26,14,0.000000,-115.485708
0,26,16,0.000000,-113.446693
0,26,18,0.000000,-116.995250
0,26,20,0.000000,-116.723731
0,26,22,0.000000,-118.250903
0,26,24,0.000000,-117.013876
0,26,26,0.000000,-118.461849
0,26,28,0.000000,-114.911161
0,26,30,0.000000,-115.937522
0,26,32,0.000000,-115.257001
0,26,34,0.000000,-115.262603
0,26,36,0.000000,-117.946655
0,26,38,0.000000,-113.410729
0,26,40,0.000000,-115.925783
0,26,42,0.000000,-117.548118
0,26,44,0.000000,-117.407643
0,26,46,0.000000,-114.063485
0,26,48,0.000000,-115.190888
0,26,50,0.000000,-116.176691
0,26,52,0.000000,-114.717713
0,26,54,0.000000,-118.401829
0,26,56,0.000000,-114.860097
0,26,58,0.000000,-113.712688
0,27,0,0.000000,-115.979204
0,27,2,0.000000,-117.869746
0,27,4,0.000000,-113.947173
0,27,6,0.000000,-116.285400
0,27,8,0.000000,-114.145946
0,27,10,0.000000,-117.749357
0,27,12,0.000000,-115.915639
0,27,14,0.000000,-116.938134
0,27,16,0.000000,-113.552931
0,27,18,0.000000,-119.344101
0,27,20,0.000000,-116.673756
0,27,22,0.000000,-114.966890
