hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-79.897204
0,0,2,0.000000,-79.787040
0,0,4,0.000000,-80.340219
0,0,6,0.000000,-79.347899
0,0,8,0.000000,-81.281450
0,0,10,0.000000,-80.018095
0,0,12,0.000000,-80.370714
0,0,14,0.000000,-80.712410
0,0,16,0.000000,-81.385208
0,0,18,0.000000,-79.575449
0,0,20,0.000000,-80.119446
0,0,22,0.000000,-80.085853
0,0,24,0.000000,-79.803720
0,0,26,0.000000,-79.690779
0,0,28,0.000000,-80.954709
0,0,30,0.000000,-81.496492
0,0,32,0.000000,-80.885068
0,0,34,0.000000,-81.327479
0,0,36,0.000000,-79.710065
0,0,38,0.000000,-80.382777
0,0,40,0.000000,-79.286324
0,0,42,0.000000,-81.066163
0,0,44,0.000000,-81.532781
0,0,46,0.000000,-79.227406
0,0,48,0.000000,-81.907675
0,0,50,0.000000,-80.946155
0,0,52,0.000000,-79.522289
0,0,54,0.000000,-80.011351
0,0,56,0.000000,-81.527147
0,0,58,0.000000,-80.168420
0,1,0,0.000000,-81.174114
0,1,2,0.000000,-80.931388
0,1,4,0.000000,-81.878120
0,1,6,0.000000,-81.711023
0,1,8,0.000000,-81.569368
0,1,10,0.000000,-78.346761
0,1,12,0.000000,-80.042610
0,1,14,0.000000,-80.588089
0,1,16,0.000000,-79.496621
0,1,18,0.000000,-79.587728
0,1,20,0.000000,-81.664092
0,1,22,0.000000,-81.036867
0,1,24,0.000000,-80.605714
0,1,26,0.000000,-81.308345
0,1,28,0.000000,-80.402467
0,1,30,0.000000,-79.803109
0,1,32,0.000000,-79.245623
0,1,34,0.000000,-80.077141
0,1,36,0.000000,-80.037355
0,1,38,0.000000,-80.452361
0,1,40,0.000000,-79.933462
0,1,42,0.000000,-79.250147
0,1,44,0.000000,-78.311842
0,1,46,0.000000,-80.046294
0,1,48,0.000000,-81.794257
0,1,50,0.000000,-80.322303
0,1,52,0.000000,-82.907865
0,1,54,0.000000,-80.018611
0,1,56,0.000000,-79.682883
0,1,58,0.000000,-80.837207
0,2,0,0.000000,-81.215366
0,2,2,0.000000,-81.386064
0,2,4,0.000000,-79.020527
0,2,6,0.000000,-80.553467
0,2,8,0.000000,-82.474215
0,2,10,0.000000,-81.711460
0,2,12,0.000000,-79.101697
0,2,14,0.000000,-81.176782
0,2,16,0.000000,-81.651007
0,2,18,0.000000,-80.380212
0,2,20,0.000000,-80.814903
0,2,22,0.000000,-78.485957
0,2,24,0.000000,-80.968373
0,2,26,0.000000,-79.354804
0,2,28,0.000000,-80.896718
0,2,30,0.000000,-79.936097
0,2,32,0.000000,-81.056840
0,2,34,0.000000,-80.236589
0,2,36,0.000000,-80.154827
0,2,38,0.000000,-81.120215
0,2,40,0.000000,-80.656918
0,2,42,0.000000,-79.507410
0,2,44,0.000000,-81.123705
0,2,46,0.000000,-82.046229
0,2,48,0.000000,-77.136422
0,2,50,0.000000,-81.651449
0,2,52,0.000000,-79.844125
0,2,54,0.000000,-81.515893
0,2,56,0.000000,-80.100754
0,2,58,0.000000,-80.133087
0,3,0,0.000000,-80.964594
0,3,2,0.000000,-80.500785
0,3,4,0.000000,-80.168741
0,3,6,0.000000,-80.752687
0,3,8,0.000000,-78.489258
0,3,10,0.000000,-82.258250
0,3,12,0.000000,-80.309540
0,3,14,0.000000,-80.385439
0,3,16,0.000000,-81.836673
0,3,18,0.000000,-81.440639
0,3,20,0.000000,-80.685412
0,3,22,0.000000,-80.660911
0,3,24,0.000000,-79.945347
0,3,26,0.000000,-80.641503
0,3,28,0.000000,-80.499088
0,3,30,0.000000,-81.616233
0,3,32,0.000000,-81.599142
0,3,34,0.000000,-81.217767
0,3,36,0.000000,-79.713636
0,3,38,0.000000,-80.030513
0,3,40,0.000000,-79.026039
0,3,42,0.000000,-81.200268
0,3,44,0.000000,-80.683766
0,3,46,0.000000,-79.987128
0,3,48,0.000000,-81.077156
0,3,50,0.000000,-79.410361
0,3,52,0.000000,-78.813409
0,3,54,0.000000,-79.467441
0,3,56,0.000000,-80.731104
0,3,58,0.000000,-79.882403
0,4,0,0.000000,-79.740600
0,4,2,0.000000,-80.742955
0,4,4,0.000000,-81.782128
0,4,6,0.000000,-80.439960
0,4,8,0.000000,-80.351164
0,4,10,0.000000,-79.232484
0,4,12,0.000000,-79.565833
0,4,14,0.000000,-81.092090
0,4,16,0.000000,-79.751746
0,4,18,0.000000,-81.099331
0,4,20,0.000000,-79.859856
0,4,22,0.000000,-79.931060
0,4,24,0.000000,-80.803625
0,4,26,0.000000,-81.296706
0,4,28,0.000000,-79.432710
0,4,30,0.000000,-80.124680
0,4,32,0.000000,-80.049759
0,4,34,0.000000,-80.757985
0,4,36,0.000000,-80.179788
0,4,38,0.000000,-79.022201
0,4,40,0.000000,-79.571423
0,4,42,0.000000,-80.350627
0,4,44,0.000000,-81.694789
0,4,46,0.000000,-79.490358
0,4,48,0.000000,-79.667783
0,4,50,0.000000,-78.855262
0,4,52,0.000000,-80.981811
0,4,54,0.000000,-81.925527
0,4,56,0.000000,-80.400824
0,4,58,0.000000,-80.891859
0,5,0,0.000000,-80.197933
0,5,2,0.000000,-80.343568
0,5,4,0.000000,-80.244333
0,5,6,0.000000,-81.168829
0,5,8,0.000000,-79.820226
0,5,10,0.000000,-79.764656
0,5,12,0.000000,-80.122390
0,5,14,0.000000,-82.246163
0,5,16,0.000000,-81.897605
0,5,18,0.000000,-81.239445
0,5,20,0.000000,-80.342149
0,5,22,0.000000,-82.470753
0,5,24,0.000000,-80.456204
0,5,26,0.000000,-79.187561
0,5,28,0.000000,-79.807833
0,5,30,0.000000,-78.862052
0,5,32,0.000000,-82.428968
0,5,34,0.000000,-81.049008
0,5,36,0.000000,-80.166299
0,5,38,0.000000,-80.059228
0,5,40,0.000000,-81.494750
0,5,42,0.000000,-78.772722
0,5,44,0.000000,-79.923100
0,5,46,0.000000,-78.442997
0,5,48,0.000000,-79.664942
0,5,50,0.000000,-77.506348
0,5,52,0.000000,-79.547542
0,5,54,0.000000,-79.304819
0,5,56,0.000000,-79.070690
0,5,58,0.000000,-79.659674
0,6,0,0.000000,-79.927886
0,6,2,0.000000,-81.225496
0,6,4,0.000000,-82.047865
0,6,6,0.000000,-80.860677
0,6,8,0.000000,-79.132445
0,6,10,0.000000,-80.964403
0,6,12,0.000000,-79.777039
0,6,14,0.000000,-79.139316
0,6,16,0.000000,-80.341545
0,6,18,0.000000,-80.015649
0,6,20,0.000000,-78.647099
0,6,22,0.000000,-81.274869
0,6,24,0.000000,-80.482596
0,6,26,0.000000,-79.347224
0,6,28,0.000000,-79.366710
0,6,30,0.000000,-82.276022
0,6,32,0.000000,-80.436255
0,6,34,0.000000,-80.457968
0,6,36,0.000000,-81.240535
0,6,38,0.000000,-80.101765
0,6,40,0.000000,-80.903229
0,6,42,0.000000,-80.644027
0,6,44,0.000000,-78.510183
0,6,46,0.000000,-82.615287
0,6,48,0.000000,-80.084974
0,6,50,0.000000,-80.126392
0,6,52,0.000000,-80.192035
0,6,54,0.000000,-80.132427
0,6,56,0.000000,-81.470383
0,6,58,0.000000,-81.104333
0,7,0,0.000000,-80.649823
0,7,2,0.000000,-81.072528
0,7,4,0.000000,-79.451683
0,7,6,0.000000,-80.041588
0,7,8,0.000000,-79.670238
0,7,10,0.000000,-79.879728
0,7,12,0.000000,-80.085760
0,7,14,0.000000,-78.639797
0,7,16,0.000000,-79.470932
0,7,18,0.000000,-80.155575
0,7,20,0.000000,-81.286965
0,7,22,0.000000,-80.470744
0,7,24,0.000000,-80.795661
0,7,26,0.000000,-78.574283
0,7,28,0.000000,-79.600678
0,7,30,0.000000,-79.804667
0,7,32,0.000000,-81.575123
0,7,34,0.000000,-80.516431
0,7,36,0.000000,-80.425652
0,7,38,0.000000,-80.500011
0,7,40,0.000000,-80.115425
0,7,42,0.000000,-78.335471
0,7,44,0.000000,-80.527283
0,7,46,0.000000,-81.595673
0,7,48,0.000000,-79.224703
0,7,50,0.000000,-80.429487
0,7,52,0.000000,-81.059211
0,7,54,0.000000,-81.578248
0,7,56,0.000000,-79.274841
0,7,58,0.000000,-80.888318
0,8,0,0.000000,-79.378313
0,8,2,0.000000,-80.916849
0,8,4,0.000000,-81.406459
0,8,6,0.000000,-79.509616
0,8,8,0.000000,-79.338136
0,8,10,0.000000,-79.992500
0,8,12,0.000000,-80.051445
0,8,14,0.000000,-79.490115
0,8,16,0.000000,-79.713562
0,8,18,0.000000,-79.492740
0,8,20,0.000000,-79.088388
0,8,22,0.000000,-80.520525
0,8,24,0.000000,-81.709252
0,8,26,0.000000,-78.077185
0,8,28,0.000000,-80.170116
0,8,30,0.000000,-78.928239
0,8,32,0.000000,-80.585658
0,8,34,0.000000,-81.628307
0,8,36,0.000000,-80.509324
0,8,38,0.000000,-81.333911
0,8,40,0.000000,-77.707002
0,8,42,0.000000,-78.441266
0,8,44,0.000000,-77.761880
0,8,46,0.000000,-80.619887
0,8,48,0.000000,-80.739280
0,8,50,0.000000,-80.725221
0,8,52,0.000000,-80.199031
0,8,54,0.000000,-81.367934
0,8,56,0.000000,-81.956369
0,8,58,0.000000,-79.322846
0,9,0,0.000000,-81.578196
0,9,2,0.000000,-81.947468
0,9,4,0.000000,-79.832218
0,9,6,0.000000,-78.983148
0,9,8,0.000000,-80.848103
0,9,10,0.000000,-79.437429
0,9,12,0.000000,-81.815021
0,9,14,0.000000,-79.319059
0,9,16,0.000000,-80.451499
0,9,18,0.000000,-79.715630
0,9,20,0.000000,-79.663316
0,9,22,0.000000,-79.604945
0,9,24,0.000000,-81.280540
0,9,26,0.000000,-80.174595
0,9,28,0.000000,-80.415842
0,9,30,0.000000,-80.850470
0,9,32,0.000000,-79.853284
0,9,34,0.000000,-80.824287
0,9,36,0.000000,-81.211553
0,9,38,0.000000,-80.388229
0,9,40,0.000000,-80.696633
0,9,42,0.000000,-81.082997
0,9,44,0.000000,-79.010881
0,9,46,0.000000,-79.966072
0,9,48,0.000000,-79.396886
0,9,50,0.000000,-79.817225
0,9,52,0.000000,-80.289340
0,9,54,0.000000,-79.890421
0,9,56,0.000000,-80.680805
0,9,58,0.000000,-80.215040
0,10,0,0.000000,-78.786058
0,10,2,0.000000,-81.852333
0,10,4,0.000000,-81.798305
0,10,6,0.000000,-80.981885
0,10,8,0.000000,-78.762056
0,10,10,0.000000,-79.208845
0,10,12,0.000000,-82.186220
0,10,14,0.000000,-80.244457
0,10,16,0.000000,-80.601566
0,10,18,0.000000,-79.664650
0,10,20,0.000000,-79.696175
0,10,22,0.000000,-80.835697
0,10,24,0.000000,-79.347425
0,10,26,0.000000,-80.437330
0,10,28,0.000000,-79.255295
0,10,30,0.000000,-80.789384
0,10,32,0.000000,-80.611876
0,10,34,0.000000,-79.598815
0,10,36,0.000000,-78.769043
0,10,38,0.000000,-81.345427
0,10,40,0.000000,-80.121421
0,10,42,0.000000,-78.707245
0,10,44,0.000000,-81.492192
0,10,46,0.000000,-80.198865
0,10,48,0.000000,-80.984623
0,10,50,0.000000,-79.252966
0,10,52,0.000000,-81.123509
0,10,54,0.000000,-80.487266
0,10,56,0.000000,-78.786685
0,10,58,0.000000,-81.064533
0,11,0,0.000000,-78.514394
0,11,2,0.000000,-80.773687
0,11,4,0.000000,-81.287481
0,11,6,0.000000,-79.559823
0,11,8,0.000000,-80.203106
0,11,10,0.000000,-78.970390
0,11,12,0.000000,-80.641112
0,11,14,0.000000,-79.656360
0,11,16,0.000000,-79.738617
0,11,18,0.000000,-79.556752
0,11,20,0.000000,-79.522404
0,11,22,0.000000,-80.026316
0,11,24,0.000000,-77.357986
0,11,26,0.000000,-80.700820
0,11,28,0.000000,-79.957880
0,11,30,0.000000,-79.608893
0,11,32,0.000000,-80.638753
0,11,34,0.000000,-81.206130
0,11,36,0.000000,-80.609371
0,11,38,0.000000,-77.674442
0,11,40,0.000000,-79.865030
0,11,42,0.000000,-80.095702
0,11,44,0.000000,-80.905192
0,11,46,0.000000,-79.625371
0,11,48,0.000000,-79.161023
0,11,50,0.000000,-80.369726
0,11,52,0.000000,-80.602246
0,11,54,0.000000,-80.934729
0,11,56,0.000000,-80.688043
0,11,58,0.000000,-79.327797
0,12,0,0.000000,-80.390001
0,12,2,0.000000,-79.639914
0,12,4,0.000000,-80.415022
0,12,6,0.000000,-78.823463
0,12,8,0.000000,-80.069268
0,12,10,0.000000,-80.237952
0,12,12,0.000000,-80.543234
0,12,14,0.000000,-79.177958
0,12,16,0.000000,-79.708976
0,12,18,0.000000,-79.751828
0,12,20,0.000000,-79.913646
0,12,22,0.000000,-78.948060
0,12,24,0.000000,-81.022192
0,12,26,0.000000,-79.802197
0,12,28,0.000000,-80.196414
0,12,30,0.000000,-80.882071
0,12,32,0.000000,-79.446569
0,12,34,0.000000,-81.504223
0,12,36,0.000000,-80.672751
0,12,38,0.000000,-79.690841
0,12,40,0.000000,-79.177872
0,12,42,0.000000,-78.408637
0,12,44,0.000000,-79.289442
0,12,46,0.000000,-79.688975
0,12,48,0.000000,-80.068658
0,12,50,0.000000,-79.819530
0,12,52,0.000000,-80.287172
0,12,54,0.000000,-80.104797
0,12,56,0.000000,-80.333606
0,12,58,0.000000,-79.399621
0,13,0,0.000000,-78.638612
0,13,2,0.000000,-79.120062
0,13,4,0.000000,-78.990082
0,13,6,0.000000,-79.643258
0,13,8,0.000000,-79.817797
0,13,10,0.000000,-81.393145
0,13,12,0.000000,-80.102572
0,13,14,0.000000,-81.390379
0,13,16,0.000000,-79.882951
0,13,18,0.000000,-80.590505
0,13,20,0.000000,-78.822077
0,13,22,0.000000,-79.159152
0,13,24,0.000000,-79.022770
0,13,26,0.000000,-79.415544
0,13,28,0.000000,-79.991156
0,13,30,0.000000,-81.802343
0,13,32,0.000000,-79.808638
0,13,34,0.000000,-82.718911
0,13,36,0.000000,-79.980951
0,13,38,0.000000,-78.224764
0,13,40,0.000000,-78.292571
0,13,42,0.000000,-79.820831
0,13,44,0.000000,-82.773080
0,13,46,0.000000,-79.242744
0,13,48,0.000000,-80.539089
0,13,50,0.000000,-78.698811
0,13,52,0.000000,-80.763873
0,13,54,0.000000,-80.611037
0,13,56,0.000000,-78.943192
0,13,58,0.000000,-80.376517
0,14,0,0.000000,-81.152178
0,14,2,0.000000,-81.643794
0,14,4,0.000000,-79.401421
0,14,6,0.000000,-80.139314
0,14,8,0.000000,-75.607628
0,14,10,0.000000,-80.150375
0,14,12,0.000000,-79.887538
0,14,14,0.000000,-80.599606
0,14,16,0.000000,-82.617458
0,14,18,0.000000,-80.177993
0,14,20,0.000000,-79.259118
0,14,22,0.000000,-78.583442
0,14,24,0.000000,-80.356517
0,14,26,0.000000,-81.684357
0,14,28,0.000000,-81.154126
0,14,30,0.000000,-81.884655
0,14,32,0.000000,-78.642639
0,14,34,0.000000,-80.214019
0,14,36,0.000000,-80.431040
0,14,38,0.000000,-80.699629
0,14,40,0.000000,-78.834346
0,14,42,0.000000,-77.414548
0,14,44,0.000000,-80.627196
0,14,46,0.000000,-80.598895
0,14,48,0.000000,-79.372052
0,14,50,0.000000,-79.325331
0,14,52,0.000000,-80.676045
0,14,54,0.000000,-79.219514
0,14,56,0.000000,-78.778842
0,14,58,0.000000,-80.704895
0,15,0,0.000000,-79.739255
0,15,2,0.000000,-80.740698
0,15,4,0.000000,-79.347673
0,15,6,0.000000,-80.341365
0,15,8,0.000000,-79.715603
0,15,10,0.000000,-80.172565
0,15,12,0.000000,-79.822686
0,15,14,0.000000,-80.617786
0,15,16,0.000000,-77.877858
0,15,18,0.000000,-79.954471
0,15,20,0.000000,-81.306826
0,15,22,0.000000,-80.717035
0,15,24,0.000000,-81.191179
0,15,26,0.000000,-81.152696
0,15,28,0.000000,-79.328852
0,15,30,0.000000,-81.174892
0,15,32,0.000000,-80.302745
0,15,34,0.000000,-78.801522
0,15,36,0.000000,-79.647828
0,15,38,0.000000,-80.892326
0,15,40,0.000000,-78.650306
0,15,42,0.000000,-79.643149
0,15,44,0.000000,-80.595471
0,15,46,0.000000,-79.098502
0,15,48,0.000000,-81.746734
0,15,50,0.000000,-78.831564
0,15,52,0.000000,-80.494458
0,15,54,0.000000,-79.227486
0,15,56,0.000000,-79.731931
0,15,58,0.000000,-79.318922
0,16,0,0.000000,-80.543647
0,16,2,0.000000,-80.152417
0,16,4,0.000000,-81.434526
0,16,6,0.000000,-79.429229
0,16,8,0.000000,-78.626405
0,16,10,0.000000,-79.484624
0,16,12,0.000000,-79.064932
0,16,14,0.000000,-80.879096
0,16,16,0.000000,-79.874216
0,16,18,0.000000,-78.550541
0,16,20,0.000000,-81.520749
0,16,22,0.000000,-79.999315
0,16,24,0.000000,-79.835801
0,16,26,0.000000,-81.547318
0,16,28,0.000000,-78.540864
0,16,30,0.000000,-80.333202
0,16,32,0.000000,-80.394462
0,16,34,0.000000,-81.197120
0,16,36,0.000000,-79.259078
0,16,38,0.000000,-79.412009
0,16,40,0.000000,-79.699589
0,16,42,0.000000,-81.269001
0,16,44,0.000000,-81.901815
0,16,46,0.000000,-81.118643
0,16,48,0.000000,-79.209183
0,16,50,0.000000,-78.672423
0,16,52,0.000000,-79.131691
0,16,54,0.000000,-80.098831
0,16,56,0.000000,-80.502375
0,16,58,0.000000,-80.054521
0,17,0,0.000000,-79.212118
0,17,2,0.000000,-79.111842
0,17,4,0.000000,-79.532251
0,17,6,0.000000,-80.017917
0,17,8,0.000000,-79.173828
0,17,10,0.000000,-76.814265
0,17,12,0.000000,-79.892391
0,17,14,0.000000,-79.270669
0,17,16,0.000000,-79.697947
0,17,18,0.000000,-80.489738
0,17,20,0.000000,-80.360515
0,17,22,0.000000,-80.071404
0,17,24,0.000000,-79.288856
0,17,26,0.000000,-80.466959
0,17,28,0.000000,-80.691876
0,17,30,0.000000,-78.384080
0,17,32,0.000000,-78.731632
0,17,34,0.000000,-80.974073
0,17,36,0.000000,-80.679844
0,17,38,0.000000,-81.692669
0,17,40,0.000000,-81.754136
0,17,42,0.000000,-80.220397
0,17,44,0.000000,-81.373564
0,17,46,0.000000,-81.794713
0,17,48,0.000000,-78.704841
0,17,50,0.000000,-76.691437
0,17,52,0.000000,-81.533096
0,17,54,0.000000,-80.801034
0,17,56,0.000000,-79.789251
0,17,58,0.000000,-80.012928
0,18,0,0.000000,-81.817902
0,18,2,0.000000,-80.532446
0,18,4,0.000000,-79.006703
0,18,6,0.000000,-79.480986
0,18,8,0.000000,-80.905517
0,18,10,0.000000,-78.982063
0,18,12,0.000000,-80.118089
0,18,14,0.000000,-78.829806
0,18,16,0.000000,-79.234037
0,18,18,0.000000,-81.111832
0,18,20,0.000000,-80.684358
0,18,22,0.000000,-79.775464
0,18,24,0.000000,-78.959909
0,18,26,0.000000,-79.856468
0,18,28,0.000000,-79.217639
0,18,30,0.000000,-80.456444
0,18,32,0.000000,-79.670144
0,18,34,0.000000,-79.575312
0,18,36,0.000000,-79.340423
0,18,38,0.000000,-78.824069
0,18,40,0.000000,-80.835706
0,18,42,0.000000,-80.295490
0,18,44,0.000000,-79.014554
0,18,46,0.000000,-79.263016
0,18,48,0.000000,-78.388001
0,18,50,0.000000,-81.316423
0,18,52,0.000000,-79.317803
0,18,54,0.000000,-79.794193
0,18,56,0.000000,-81.833088
0,18,58,0.000000,-79.815362
0,19,0,0.000000,-81.737813
0,19,2,0.000000,-79.910536
0,19,4,0.000000,-80.543110
0,19,6,0.000000,-79.839022
0,19,8,0.000000,-80.250537
0,19,10,0.000000,-81.508947
0,19,12,0.000000,-79.214487
0,19,14,0.000000,-79.810901
0,19,16,0.000000,-79.882595
0,19,18,0.000000,-80.450010
0,19,20,0.000000,-80.216121
0,19,22,0.000000,-78.245874
0,19,24,0.000000,-80.619596
0,19,26,0.000000,-81.129115
0,19,28,0.000000,-79.973102
0,19,30,0.000000,-78.059017
0,19,32,0.000000,-77.500512
0,19,34,0.000000,-80.567656
0,19,36,0.000000,-79.686353
0,19,38,0.000000,-78.375455
0,19,40,0.000000,-82.055333
0,19,42,0.000000,-78.999990
0,19,44,0.000000,-78.854992
0,19,46,0.000000,-80.141745
0,19,48,0.000000,-81.039378
0,19,50,0.000000,-77.391872
0,19,52,0.000000,-79.205523
0,19,54,0.000000,-80.099399
0,19,56,0.000000,-80.344104
0,19,58,0.000000,-78.785688
0,20,0,0.000000,-81.302107
0,20,2,0.000000,-81.413678
0,20,4,0.000000,-80.702379
0,20,6,0.000000,-80.881053
0,20,8,0.000000,-80.798135
0,20,10,0.000000,-79.902394
0,20,12,0.000000,-80.244254
0,20,14,0.000000,-80.424641
0,20,16,0.000000,-79.930093
0,20,18,0.000000,-81.119691
0,20,20,0.000000,-80.645272
0,20,22,0.000000,-79.022065
0,20,24,0.000000,-78.216700
0,20,26,0.000000,-79.406371
0,20,28,0.000000,-80.952879
0,20,30,0.000000,-79.906505
0,20,32,0.000000,-80.915551
0,20,34,0.000000,-79.348210
0,20,36,0.000000,-81.011868
0,20,38,0.000000,-81.635389
0,20,40,0.000000,-79.691753
0,20,42,0.000000,-80.342929
0,20,44,0.000000,-81.134251
0,20,46,0.000000,-80.181994
0,20,48,0.000000,-79.778320
0,20,50,0.000000,-80.414252
0,20,52,0.000000,-79.099571
0,20,54,0.000000,-79.564969
0,20,56,0.000000,-80.800208
0,20,58,0.000000,-80.671626
0,21,0,0.000000,-80.950510
0,21,2,0.000000,-80.331956
0,21,4,0.000000,-81.606365
0,21,6,0.000000,-79.176390
0,21,8,0.000000,-78.505017
0,21,10,0.000000,-80.424858
0,21,12,0.000000,-81.107578
0,21,14,0.000000,-80.403252
0,21,16,0.000000,-80.178865
0,21,18,0.000000,-79.615979
0,21,20,0.000000,-82.042625
0,21,22,0.000000,-79.023388
0,21,24,0.000000,-80.284298
0,21,26,0.000000,-78.965543
0,21,28,0.000000,-81.023265
0,21,30,0.000000,-81.730840
0,21,32,0.000000,-80.593496
0,21,34,0.000000,-81.490795
0,21,36,0.000000,-80.392233
0,21,38,0.000000,-79.806335
0,21,40,0.000000,-79.694678
0,21,42,0.000000,-80.634052
0,21,44,0.000000,-81.723667
0,21,46,0.000000,-81.603214
0,21,48,0.000000,-81.917259
0,21,50,0.000000,-81.276120
0,21,52,0.000000,-79.966166
0,21,54,0.000000,-80.879782
0,21,56,0.000000,-81.936204
0,21,58,0.000000,-80.077069
0,22,0,0.000000,-79.774312
0,22,2,0.000000,-80.371543
0,22,4,0.000000,-81.488571
0,22,6,0.000000,-79.976591
0,22,8,0.000000,-81.768680
0,22,10,0.000000,-81.738560
0,22,12,0.000000,-78.482420
0,22,14,0.000000,-80.129093
0,22,16,0.000000,-78.059143
0,22,18,0.000000,-79.750593
0,22,20,0.000000,-80.641898
0,22,22,0.000000,-80.299717
0,22,24,0.000000,-80.531033
0,22,26,0.000000,-79.913069
0,22,28,0.000000,-79.790957
0,22,30,0.000000,-80.991789
0,22,32,0.000000,-79.924364
0,22,34,0.000000,-80.615772
0,22,36,0.000000,-79.932686
0,22,38,0.000000,-80.248709
0,22,40,0.000000,-81.021905
0,22,42,0.000000,-79.733173
0,22,44,0.000000,-80.518039
0,22,46,0.000000,-80.398609
0,22,48,0.000000,-81.028176
0,22,50,0.000000,-79.079427
0,22,52,0.000000,-80.573836
0,22,54,0.000000,-78.939022
0,22,56,0.000000,-80.715763
0,22,58,0.000000,-79.777488
0,23,0,0.000000,-81.707527
0,23,2,0.000000,-79.721288
0,23,4,0.000000,-78.511586
0,23,6,0.000000,-79.003947
0,23,8,0.000000,-80.461654
0,23,10,0.000000,-81.967404
0,23,12,0.000000,-79.201044
0,23,14,0.000000,-80.240542
0,23,16,0.000000,-80.137597
0,23,18,0.000000,-80.169196
0,23,20,0.000000,-78.648698
0,23,22,0.000000,-82.433952
0,23,24,0.000000,-79.834076
0,23,26,0.000000,-80.705525
0,23,28,0.000000,-78.875930
0,23,30,0.000000,-77.986817
0,23,32,0.000000,-81.384141
0,23,34,0.000000,-79.267411
0,23,36,0.000000,-78.379221
0,23,38,0.000000,-81.861822
0,23,40,0.000000,-80.616041
0,23,42,0.000000,-81.501759
0,23,44,0.000000,-80.495355
0,23,46,0.000000,-78.980173
0,23,48,0.000000,-80.613010
0,23,50,0.000000,-82.332779
0,23,52,0.000000,-79.926445
0,23,54,0.000000,-79.570249
0,23,56,0.000000,-80.237041
0,23,58,0.000000,-80.757844
0,24,0,0.000000,-80.243989
0,24,2,0.000000,-78.583402
0,24,4,0.000000,-79.144266
0,24,6,0.000000,-80.094190
0,24,8,0.000000,-80.953029
0,24,10,0.000000,-79.913755
0,24,12,0.000000,-80.292006
0,24,14,0.000000,-79.468122
0,24,16,0.000000,-77.234937
0,24,18,0.000000,-80.599472
0,24,20,0.000000,-79.096746
0,24,22,0.000000,-78.876905
0,24,24,0.000000,-79.860470
0,24,26,0.000000,-79.408710
0,24,28,0.000000,-79.339198
0,24,30,0.000000,-81.439523
0,24,32,0.000000,-80.469103
0,24,34,0.000000,-79.851970
0,24,36,0.000000,-79.732534
0,24,38,0.000000,-80.884383
0,24,40,0.000000,-79.519960
0,24,42,0.000000,-79.408017
0,24,44,0.000000,-78.403891
0,24,46,0.000000,-80.474583
0,24,48,0.000000,-80.820567
0,24,50,0.000000,-81.565593
0,24,52,0.000000,-81.278636
0,24,54,0.000000,-80.433044
0,24,56,0.000000,-79.930994
0,24,58,0.000000,-80.329169
0,25,0,0.000000,-79.930688
0,25,2,0.000000,-80.232347
0,25,4,0.000000,-82.048386
0,25,6,0.000000,-79.852110
0,25,8,0.000000,-79.640675
0,25,10,0.000000,-81.107282
0,25,12,0.000000,-78.011427
0,25,14,0.000000,-79.737651
0,25,16,0.000000,-79.778190
0,25,18,0.000000,-79.087021
0,25,20,0.000000,-79.440682
0,25,22,0.000000,-81.428717
0,25,24,0.000000,-80.675558
0,25,26,0.000000,-81.040068
0,25,28,0.000000,-78.371815
0,25,30,0.000000,-79.049854
0,25,32,0.000000,-79.358446
0,25,34,0.000000,-77.522625
0,25,36,0.000000,-79.985999
0,25,38,0.000000,-79.919377
0,25,40,0.000000,-79.720087
0,25,42,0.000000,-80.493085
0,25,44,0.000000,-78.162025
0,25,46,0.000000,-80.100515
0,25,48,0.000000,-81.388951
0,25,50,0.000000,-80.804634
0,25,52,0.000000,-81.649354
0,25,54,0.000000,-81.030632
0,25,56,0.000000,-81.729515
0,25,58,0.000000,-80.744203
0,26,0,0.000000,-80.853782
0,26,2,0.000000,-80.588113
0,26,4,0.000000,-80.358909
0,26,6,0.000000,-81.635433
0,26,8,0.000000,-78.691538
0,26,10,0.000000,-80.183972
0,26,12,0.000000,-80.463562
0,26,14,0.000000,-80.496928
0,26,16,0.000000,-80.772073
0,26,18,0.000000,-80.756480
0,26,20,0.000000,-79.522717
0,26,22,0.000000,-79.703469
0,26,24,0.000000,-80.839467
0,26,26,0.000000,-79.793171
0,26,28,0.000000,-78.950447
0,26,30,0.000000,-79.649407
0,26,32,0.000000,-79.861112
0,26,34,0.000000,-78.780459
0,26,36,0.000000,-80.267340
0,26,38,0.000000,-79.527188
0,26,40,0.000000,-80.004302
0,26,42,0.000000,-79.588861
0,26,44,0.000000,-78.084531
0,26,46,0.000000,-80.819237
0,26,48,0.000000,-80.907635
0,26,50,0.000000,-78.472740
0,26,52,0.000000,-79.619705
0,26,54,0.000000,-80.278023
0,26,56,0.000000,-80.227247
0,26,58,0.000000,-80.077169
0,27,0,0.000000,-78.915049
0,27,2,0.000000,-80.125382
0,27,4,0.000000,-80.392338
0,27,6,0.000000,-81.591865
0,27,8,0.000000,-81.084851
0,27,10,0.000000,-80.835560
0,27,12,0.000000,-82.061881
0,27,14,0.000000,-80.840086
0,27,16,0.000000,-80.203672
0,27,18,0.000000,-81.521804
0,27,20,0.000000,-79.550984
0,27,22,0.000000,-81.052415
