hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.335422
0,0,2,0.000000,-128.002551
0,0,4,0.000000,-130.120348
0,0,6,0.000000,-129.247518
0,0,8,0.000000,-124.118550
0,0,10,0.000000,-125.378093
0,0,12,0.000000,-126.466016
0,0,14,0.000000,-128.373714
0,0,16,0.000000,-130.242496
0,0,18,0.000000,-128.490390
0,0,20,0.000000,-121.001552
0,0,22,0.000000,-126.516466
0,0,24,0.000000,-125.460754
0,0,26,0.000000,-127.532888
0,0,28,0.000000,-127.057053
0,0,30,0.000000,-126.830619
0,0,32,0.000000,-129.308039
0,0,34,0.000000,-126.948083
0,0,36,0.000000,-129.906532
0,0,38,0.000000,-125.247107
0,0,40,0.000000,-128.557619
0,0,42,0.000000,-126.610062
0,0,44,0.000000,-130.697432
0,0,46,0.000000,-129.547499
0,0,48,0.000000,-125.926416
0,0,50,0.000000,-129.564366
0,0,52,0.000000,-128.692293
0,0,54,0.000000,-128.756843
0,0,56,0.000000,-127.194442
0,0,58,0.000000,-130.091812
0,1,0,0.000000,-132.504866
0,1,2,0.000000,-129.805103
0,1,4,0.000000,-125.817254
0,1,6,0.000000,-125.736365
0,1,8,0.000000,-124.375726
0,1,10,0.000000,-127.633112
0,1,12,0.000000,-127.523948
0,1,14,0.000000,-125.437640
0,1,16,0.000000,-127.720800
0,1,18,0.000000,-123.804887
0,1,20,0.000000,-125.451408
0,1,22,0.000000,-123.293824
0,1,24,0.000000,-132.686264
0,1,26,0.000000,-124.623622
0,1,28,0.000000,-125.896689
0,1,30,0.000000,-124.041843
0,1,32,0.000000,-125.793726
0,1,34,0.000000,-129.578385
0,1,36,0.000000,-123.080268
0,1,38,0.000000,-126.850758
0,1,40,0.000000,-126.735444
0,1,42,0.000000,-122.856433
0,1,44,0.000000,-127.428740
0,1,46,0.000000,-125.876190
0,1,48,0.000000,-128.728738
0,1,50,0.000000,-130.540288
0,1,52,0.000000,-135.313702
0,1,54,0.000000,-127.206324
0,1,56,0.000000,-123.744025
0,1,58,0.000000,-122.227331
0,2,0,0.000000,-129.782227
0,2,2,0.000000,-125.812448
0,2,4,0.000000,-127.433385
0,2,6,0.000000,-126.512947
0,2,8,0.000000,-126.185118
0,2,10,0.000000,-127.050012
0,2,12,0.000000,-124.664716
0,2,14,0.000000,-127.041682
0,2,16,0.000000,-129.669985
0,2,18,0.000000,-123.687263
0,2,20,0.000000,-128.288682
0,2,22,0.000000,-125.847970
0,2,24,0.000000,-128.544398
0,2,26,0.000000,-129.223141
0,2,28,0.000000,-121.939924
0,2,30,0.000000,-125.112170
0,2,32,0.000000,-126.759710
0,2,34,0.000000,-123.971740
0,2,36,0.000000,-126.218700
0,2,38,0.000000,-126.532797
0,2,40,0.000000,-126.183061
0,2,42,0.000000,-123.972664
0,2,44,0.000000,-125.395840
0,2,46,0.000000,-122.288444
0,2,48,0.000000,-131.216935
0,2,50,0.000000,-127.028413
0,2,52,0.000000,-127.914655
0,2,54,0.000000,-122.839959
0,2,56,0.000000,-124.170502
0,2,58,0.000000,-129.210747
0,3,0,0.000000,-120.998842
0,3,2,0.000000,-127.331992
0,3,4,0.000000,-137.223460
0,3,6,0.000000,-125.859734
0,3,8,0.000000,-124.087812
0,3,10,0.000000,-126.064234
0,3,12,0.000000,-127.261915
0,3,14,0.000000,-128.244108
0,3,16,0.000000,-125.483396
0,3,18,0.000000,-125.689486
0,3,20,0.000000,-127.457442
0,3,22,0.000000,-125.778533
0,3,24,0.000000,-128.787003
0,3,26,0.000000,-128.018543
0,3,28,0.000000,-127.831094
0,3,30,0.000000,-123.368131
0,3,32,0.000000,-129.975628
0,3,34,0.000000,-126.424110
0,3,36,0.000000,-125.377223
0,3,38,0.000000,-126.238760
0,3,40,0.000000,-122.097229
0,3,42,0.000000,-126.196440
0,3,44,0.000000,-128.345406
0,3,46,0.000000,-128.180525
0,3,48,0.000000,-127.232205
0,3,50,0.000000,-128.329064
0,3,52,0.000000,-125.223584
0,3,54,0.000000,-122.833859
0,3,56,0.000000,-121.989417
0,3,58,0.000000,-123.871564
0,4,0,0.000000,-127.912784
0,4,2,0.000000,-126.807701
0,4,4,0.000000,-125.239250
0,4,6,0.000000,-129.775656
0,4,8,0.000000,-134.496426
0,4,10,0.000000,-133.945308
0,4,12,0.000000,-124.296197
0,4,14,0.000000,-124.807859
0,4,16,0.000000,-126.823311
0,4,18,0.000000,-128.227617
0,4,20,0.000000,-125.686241
0,4,22,0.000000,-124.680001
0,4,24,0.000000,-126.310120
0,4,26,0.000000,-125.073485
0,4,28,0.000000,-126.816805
0,4,30,0.000000,-127.477685
0,4,32,0.000000,-124.165603
0,4,34,0.000000,-126.899962
0,4,36,0.000000,-127.224949
0,4,38,0.000000,-124.954976
0,4,40,0.000000,-127.671450
0,4,42,0.000000,-124.663098
0,4,44,0.000000,-134.120754
0,4,46,0.000000,-127.033061
0,4,48,0.000000,-125.133809
0,4,50,0.000000,-122.729245
0,4,52,0.000000,-124.413752
0,4,54,0.000000,-123.155367
0,4,56,0.000000,-129.008238
0,4,58,0.000000,-126.490868
0,5,0,0.000000,-124.860719
0,5,2,0.000000,-127.807994
0,5,4,0.000000,-125.913184
0,5,6,0.000000,-124.535566
0,5,8,0.000000,-126.698530
0,5,10,0.000000,-124.722650
0,5,12,0.000000,-128.413072
0,5,14,0.000000,-128.858118
0,5,16,0.000000,-124.824347
0,5,18,0.000000,-123.935856
0,5,20,0.000000,-130.107475
0,5,22,0.000000,-128.276856
0,5,24,0.000000,-128.206387
0,5,26,0.000000,-128.103943
0,5,28,0.000000,-127.125902
0,5,30,0.000000,-122.165748
0,5,32,0.000000,-127.556601
0,5,34,0.000000,-125.084911
0,5,36,0.000000,-124.251211
0,5,38,0.000000,-123.250315
0,5,40,0.000000,-128.963691
0,5,42,0.000000,-128.350341
0,5,44,0.000000,-124.353157
0,5,46,0.000000,-125.005629
0,5,48,0.000000,-127.502880
0,5,50,0.000000,-130.042272
0,5,52,0.000000,-124.462395
0,5,54,0.000000,-125.613867
0,5,56,0.000000,-124.675226
0,5,58,0.000000,-125.363243
0,6,0,0.000000,-125.847709
0,6,2,0.000000,-124.548071
0,6,4,0.000000,-126.180031
0,6,6,0.000000,-128.522497
0,6,8,0.000000,-125.267899
0,6,10,0.000000,-125.854922
0,6,12,0.000000,-122.872039
0,6,14,0.000000,-127.665115
0,6,16,0.000000,-122.887703
0,6,18,0.000000,-125.168901
0,6,20,0.000000,-125.423691
0,6,22,0.000000,-125.858423
0,6,24,0.000000,-127.774620
0,6,26,0.000000,-125.762125
0,6,28,0.000000,-127.161464
0,6,30,0.000000,-124.968819
0,6,32,0.000000,-125.985632
0,6,34,0.000000,-121.655121
0,6,36,0.000000,-147.999498
0,6,38,0.000000,-126.205954
0,6,40,0.000000,-124.634303
0,6,42,0.000000,-133.253579
0,6,44,0.000000,-128.046183
0,6,46,0.000000,-132.828142
0,6,48,0.000000,-123.501754
0,6,50,0.000000,-125.681565
0,6,52,0.000000,-127.427285
0,6,54,0.000000,-125.779988
0,6,56,0.000000,-122.869665
0,6,58,0.000000,-125.713340
0,7,0,0.000000,-137.678209
0,7,2,0.000000,-130.912661
0,7,4,0.000000,-122.870542
0,7,6,0.000000,-124.619812
0,7,8,0.000000,-130.829188
0,7,10,0.000000,-126.453934
0,7,12,0.000000,-125.664355
0,7,14,0.000000,-124.438868
0,7,16,0.000000,-129.052563
0,7,18,0.000000,-123.592577
0,7,20,0.000000,-125.202998
0,7,22,0.000000,-125.281871
0,7,24,0.000000,-130.580762
0,7,26,0.000000,-126.588580
0,7,28,0.000000,-124.419975
0,7,30,0.000000,-126.024073
0,7,32,0.000000,-121.918584
0,7,34,0.000000,-127.357020
0,7,36,0.000000,-126.007207
0,7,38,0.000000,-127.029630
0,7,40,0.000000,-121.603608
0,7,42,0.000000,-128.190852
0,7,44,0.000000,-128.621848
0,7,46,0.000000,-125.354480
0,7,48,0.000000,-127.705764
0,7,50,0.000000,-126.513851
0,7,52,0.000000,-124.634247
0,7,54,0.000000,-125.272756
0,7,56,0.000000,-126.662153
0,7,58,0.000000,-126.744946
0,8,0,0.000000,-124.663289
0,8,2,0.000000,-123.329372
0,8,4,0.000000,-129.836219
0,8,6,0.000000,-127.487954
0,8,8,0.000000,-123.870255
0,8,10,0.000000,-123.636757
0,8,12,0.000000,-127.661361
0,8,14,0.000000,-124.941764
0,8,16,0.000000,-124.491461
0,8,18,0.000000,-123.463971
0,8,20,0.000000,-125.098879
0,8,22,0.000000,-124.873442
0,8,24,0.000000,-122.098175
0,8,26,0.000000,-127.281539
0,8,28,0.000000,-127.130369
0,8,30,0.000000,-124.231530
0,8,32,0.000000,-122.484801
0,8,34,0.000000,-123.337237
0,8,36,0.000000,-122.178303
0,8,38,0.000000,-124.049885
0,8,40,0.000000,-125.061288
0,8,42,0.000000,-127.659336
0,8,44,0.000000,-127.442818
0,8,46,0.000000,-129.019784
0,8,48,0.000000,-123.023754
0,8,50,0.000000,-127.120772
0,8,52,0.000000,-124.574141
0,8,54,0.000000,-131.634117
0,8,56,0.000000,-130.909105
0,8,58,0.000000,-127.561410
0,9,0,0.000000,-123.694361
0,9,2,0.000000,-131.230419
0,9,4,0.000000,-133.636953
0,9,6,0.000000,-126.480052
0,9,8,0.000000,-124.533861
0,9,10,0.000000,-124.962698
0,9,12,0.000000,-124.591958
0,9,14,0.000000,-128.956132
0,9,16,0.000000,-125.572773
0,9,18,0.000000,-125.782367
0,9,20,0.000000,-125.211370
0,9,22,0.000000,-133.216596
0,9,24,0.000000,-127.071558
0,9,26,0.000000,-133.313604
0,9,28,0.000000,-121.373025
0,9,30,0.000000,-124.291672
0,9,32,0.000000,-125.286465
0,9,34,0.000000,-126.214085
0,9,36,0.000000,-124.711555
0,9,38,0.000000,-126.209879
0,9,40,0.000000,-123.438307
0,9,42,0.000000,-130.027250
0,9,44,0.000000,-129.946553
0,9,46,0.000000,-124.735869
0,9,48,0.000000,-127.535653
0,9,50,0.000000,-125.404897
0,9,52,0.000000,-123.288612
0,9,54,0.000000,-123.993495
0,9,56,0.000000,-125.269592
0,9,58,0.000000,-122.864317
0,10,0,0.000000,-125.906746
0,10,2,0.000000,-126.961993
0,10,4,0.000000,-129.070321
0,10,6,0.000000,-124.841082
0,10,8,0.000000,-123.483692
0,10,10,0.000000,-123.816450
0,10,12,0.000000,-126.585604
0,10,14,0.000000,-128.575622
0,10,16,0.000000,-124.806324
0,10,18,0.000000,-127.338501
0,10,20,0.000000,-126.102259
0,10,22,0.000000,-134.702750
0,10,24,0.000000,-121.819147
0,10,26,0.000000,-127.395898
0,10,28,0.000000,-126.660585
0,10,30,0.000000,-125.446705
0,10,32,0.000000,-129.925473
0,10,34,0.000000,-130.358285
0,10,36,0.000000,-125.662846
0,10,38,0.000000,-123.101548
0,10,40,0.000000,-124.444482
0,10,42,0.000000,-123.565934
0,10,44,0.000000,-124.261835
0,10,46,0.000000,-123.601574
0,10,48,0.000000,-126.900397
0,10,50,0.000000,-125.109869
0,10,52,0.000000,-126.692298
0,10,54,0.000000,-128.561480
0,10,56,0.000000,-125.110117
0,10,58,0.000000,-127.427839
0,11,0,0.000000,-128.230936
0,11,2,0.000000,-127.828649
0,11,4,0.000000,-129.291534
0,11,6,0.000000,-127.236152
0,11,8,0.000000,-128.182534
0,11,10,0.000000,-128.263599
0,11,12,0.000000,-128.392881
0,11,14,0.000000,-123.365243
0,11,16,0.000000,-125.278095
0,11,18,0.000000,-135.665638
0,11,20,0.000000,-122.270155
0,11,22,0.000000,-124.019920
0,11,24,0.000000,-127.126415
0,11,26,0.000000,-123.392429
0,11,28,0.000000,-123.374887
0,11,30,0.000000,-127.546270
0,11,32,0.000000,-122.921370
0,11,34,0.000000,-129.698199
0,11,36,0.000000,-127.383454
0,11,38,0.000000,-127.127833
0,11,40,0.000000,-124.190132
0,11,42,0.000000,-124.999971
0,11,44,0.000000,-125.093721
0,11,46,0.000000,-129.750398
0,11,48,0.000000,-126.352778
0,11,50,0.000000,-126.631248
0,11,52,0.000000,-126.505460
0,11,54,0.000000,-127.069653
0,11,56,0.000000,-126.485999
0,11,58,0.000000,-123.461658
0,12,0,0.000000,-125.783373
0,12,2,0.000000,-126.774510
0,12,4,0.000000,-127.166979
0,12,6,0.000000,-125.112085
0,12,8,0.000000,-126.868105
0,12,10,0.000000,-125.418006
0,12,12,0.000000,-124.888673
0,12,14,0.000000,-123.500660
0,12,16,0.000000,-125.353710
0,12,18,0.000000,-124.527979
0,12,20,0.000000,-122.626584
0,12,22,0.000000,-121.058381
0,12,24,0.000000,-123.054891
0,12,26,0.000000,-126.715924
0,12,28,0.000000,-127.644182
0,12,30,0.000000,-129.191351
0,12,32,0.000000,-127.013344
0,12,34,0.000000,-123.681029
0,12,36,0.000000,-126.635137
0,12,38,0.000000,-126.059285
0,12,40,0.000000,-129.414802
0,12,42,0.000000,-124.838138
0,12,44,0.000000,-125.707172
0,12,46,0.000000,-123.182776
0,12,48,0.000000,-123.438555
0,12,50,0.000000,-126.085720
0,12,52,0.000000,-123.574729
0,12,54,0.000000,-125.960410
0,12,56,0.000000,-130.939230
0,12,58,0.000000,-124.626819
0,13,0,0.000000,-129.397809
0,13,2,0.000000,-121.834073
0,13,4,0.000000,-125.999864
0,13,6,0.000000,-125.020202
0,13,8,0.000000,-126.160565
0,13,10,0.000000,-126.072941
0,13,12,0.000000,-125.661453
0,13,14,0.000000,-123.914511
0,13,16,0.000000,-123.473737
0,13,18,0.000000,-125.101126
0,13,20,0.000000,-122.370240
0,13,22,0.000000,-125.951607
0,13,24,0.000000,-126.093776
0,13,26,0.000000,-130.473572
0,13,28,0.000000,-125.534767
0,13,30,0.000000,-125.714495
0,13,32,0.000000,-125.318897
0,13,34,0.000000,-125.432671
0,13,36,0.000000,-123.652696
0,13,38,0.000000,-126.505554
0,13,40,0.000000,-124.699034
0,13,42,0.000000,-127.236093
0,13,44,0.000000,-125.614594
0,13,46,0.000000,-124.071868
0,13,48,0.000000,-133.591841
0,13,50,0.000000,-124.774261
0,13,52,0.000000,-125.234817
0,13,54,0.000000,-126.189686
0,13,56,0.000000,-140.807213
0,13,58,0.000000,-131.814099
0,14,0,0.000000,-124.952466
0,14,2,0.000000,-130.289721
0,14,4,0.000000,-131.484953
0,14,6,0.000000,-125.587386
0,14,8,0.000000,-126.680270
0,14,10,0.000000,-127.552019
0,14,12,0.000000,-126.379132
0,14,14,0.000000,-121.139704
0,14,16,0.000000,-127.310230
0,14,18,0.000000,-125.120427
0,14,20,0.000000,-127.290353
0,14,22,0.000000,-125.907711
0,14,24,0.000000,-125.186751
0,14,26,0.000000,-126.982719
0,14,28,0.000000,-123.894362
0,14,30,0.000000,-128.604349
0,14,32,0.000000,-124.482886
0,14,34,0.000000,-125.447078
0,14,36,0.000000,-124.410245
0,14,38,0.000000,-125.988839
0,14,40,0.000000,-126.384854
0,14,42,0.000000,-123.685017
0,14,44,0.000000,-122.420721
0,14,46,0.000000,-123.535365
0,14,48,0.000000,-121.544591
0,14,50,0.000000,-127.545573
0,14,52,0.000000,-123.968896
0,14,54,0.000000,-127.581460
0,14,56,0.000000,-128.521016
0,14,58,0.000000,-128.386617
0,15,0,0.000000,-126.583481
0,15,2,0.000000,-126.644937
0,15,4,0.000000,-124.525730
0,15,6,0.000000,-122.074728
0,15,8,0.000000,-129.552660
0,15,10,0.000000,-132.443144
0,15,12,0.000000,-123.978678
0,15,14,0.000000,-130.595396
0,15,16,0.000000,-124.558633
0,15,18,0.000000,-121.187742
0,15,20,0.000000,-123.506509
0,15,22,0.000000,-128.867601
0,15,24,0.000000,-124.425754
0,15,26,0.000000,-125.631310
0,15,28,0.000000,-124.703587
0,15,30,0.000000,-125.318054
0,15,32,0.000000,-122.729204
0,15,34,0.000000,-126.885452
0,15,36,0.000000,-142.933738
0,15,38,0.000000,-131.035267
0,15,40,0.000000,-126.028248
0,15,42,0.000000,-126.452171
0,15,44,0.000000,-124.829035
0,15,46,0.000000,-123.427465
0,15,48,0.000000,-125.817546
0,15,50,0.000000,-122.837082
0,15,52,0.000000,-124.880207
0,15,54,0.000000,-127.019322
0,15,56,0.000000,-131.373007
0,15,58,0.000000,-131.352381
0,16,0,0.000000,-129.902172
0,16,2,0.000000,-123.461835
0,16,4,0.000000,-123.677025
0,16,6,0.000000,-129.014727
0,16,8,0.000000,-127.908013
0,16,10,0.000000,-128.356405
0,16,12,0.000000,-127.538703
0,16,14,0.000000,-123.338478
0,16,16,0.000000,-126.883241
0,16,18,0.000000,-127.658149
0,16,20,0.000000,-127.231696
0,16,22,0.000000,-124.619626
0,16,24,0.000000,-135.613665
0,16,26,0.000000,-127.797860
0,16,28,0.000000,-124.489253
0,16,30,0.000000,-126.851026
0,16,32,0.000000,-127.140999
0,16,34,0.000000,-128.233454
0,16,36,0.000000,-128.245462
0,16,38,0.000000,-124.210487
0,16,40,0.000000,-134.838633
0,16,42,0.000000,-127.339671
0,16,44,0.000000,-129.520023
0,16,46,0.000000,-124.425695
0,16,48,0.000000,-126.970768
0,16,50,0.000000,-127.795978
0,16,52,0.000000,-125.148644
0,16,54,0.000000,-125.476521
0,16,56,0.000000,-127.442991
0,16,58,0.000000,-129.104408
0,17,0,0.000000,-130.411988
0,17,2,0.000000,-129.575483
0,17,4,0.000000,-127.519705
0,17,6,0.000000,-128.008778
0,17,8,0.000000,-133.580568
0,17,10,0.000000,-123.495659
0,17,12,0.000000,-123.218978
0,17,14,0.000000,-122.040075
0,17,16,0.000000,-128.090070
0,17,18,0.000000,-123.050420
0,17,20,0.000000,-132.842432
0,17,22,0.000000,-123.543474
0,17,24,0.000000,-128.541283
0,17,26,0.000000,-125.207161
0,17,28,0.000000,-129.525202
0,17,30,0.000000,-130.741474
0,17,32,0.000000,-126.080126
0,17,34,0.000000,-121.392017
0,17,36,0.000000,-123.972425
0,17,38,0.000000,-126.313586
0,17,40,0.000000,-134.205412
0,17,42,0.000000,-132.181380
0,17,44,0.000000,-122.005269
0,17,46,0.000000,-135.483843
0,17,48,0.000000,-121.270483
0,17,50,0.000000,-124.868982
0,17,52,0.000000,-123.884276
0,17,54,0.000000,-132.528397
0,17,56,0.000000,-128.892045
0,17,58,0.000000,-127.597187
0,18,0,0.000000,-126.443754
0,18,2,0.000000,-128.495892
0,18,4,0.000000,-126.940312
0,18,6,0.000000,-127.659620
0,18,8,0.000000,-123.548655
0,18,10,0.000000,-125.343962
0,18,12,0.000000,-125.703885
0,18,14,0.000000,-126.019544
0,18,16,0.000000,-123.197062
0,18,18,0.000000,-122.142435
0,18,20,0.000000,-127.035999
0,18,22,0.000000,-125.307436
0,18,24,0.000000,-128.367854
0,18,26,0.000000,-124.206689
0,18,28,0.000000,-127.518579
0,18,30,0.000000,-127.788769
0,18,32,0.000000,-125.415573
0,18,34,0.000000,-131.397263
0,18,36,0.000000,-132.892061
0,18,38,0.000000,-132.475318
0,18,40,0.000000,-127.261540
0,18,42,0.000000,-121.472243
0,18,44,0.000000,-126.962983
0,18,46,0.000000,-136.670594
0,18,48,0.000000,-126.550226
0,18,50,0.000000,-128.117132
0,18,52,0.000000,-122.792554
0,18,54,0.000000,-134.565490
0,18,56,0.000000,-127.990649
0,18,58,0.000000,-131.098485
0,19,0,0.000000,-128.367892
0,19,2,0.000000,-125.638148
0,19,4,0.000000,-123.793588
0,19,6,0.000000,-134.131815
0,19,8,0.000000,-125.337595
0,19,10,0.000000,-129.362813
0,19,12,0.000000,-124.377407
0,19,14,0.000000,-127.012452
0,19,16,0.000000,-124.752618
0,19,18,0.000000,-127.434361
0,19,20,0.000000,-121.015423
0,19,22,0.000000,-124.968953
0,19,24,0.000000,-127.671130
0,19,26,0.000000,-128.491072
0,19,28,0.000000,-126.660562
0,19,30,0.000000,-125.898447
0,19,32,0.000000,-123.749843
0,19,34,0.000000,-122.951112
0,19,36,0.000000,-126.931570
0,19,38,0.000000,-143.639255
0,19,40,0.000000,-126.507427
0,19,42,0.000000,-126.391657
0,19,44,0.000000,-128.890580
0,19,46,0.000000,-128.427955
0,19,48,0.000000,-127.073108
0,19,50,0.000000,-125.142333
0,19,52,0.000000,-130.741167
0,19,54,0.000000,-126.707088
0,19,56,0.000000,-124.931273
0,19,58,0.000000,-131.197243
0,20,0,0.000000,-124.958343
0,20,2,0.000000,-140.350766
0,20,4,0.000000,-124.902822
0,20,6,0.000000,-132.494832
0,20,8,0.000000,-122.225782
0,20,10,0.000000,-125.954716
0,20,12,0.000000,-123.566740
0,20,14,0.000000,-125.683634
0,20,16,0.000000,-125.288666
0,20,18,0.000000,-122.749573
0,20,20,0.000000,-134.088783
0,20,22,0.000000,-126.356736
0,20,24,0.000000,-125.692723
0,20,26,0.000000,-121.949485
0,20,28,0.000000,-124.715480
0,20,30,0.000000,-130.280014
0,20,32,0.000000,-128.055585
0,20,34,0.000000,-129.087149
0,20,36,0.000000,-127.173099
0,20,38,0.000000,-132.102716
0,20,40,0.000000,-123.098491
0,20,42,0.000000,-124.936501
0,20,44,0.000000,-121.485895
0,20,46,0.000000,-127.749353
0,20,48,0.000000,-126.148205
0,20,50,0.000000,-130.549441
0,20,52,0.000000,-122.643138
0,20,54,0.000000,-127.908955
0,20,56,0.000000,-123.396985
0,20,58,0.000000,-122.661962
0,21,0,0.000000,-127.776754
0,21,2,0.000000,-127.425729
0,21,4,0.000000,-123.932424
0,21,6,0.000000,-124.152561
0,21,8,0.000000,-127.997529
0,21,10,0.000000,-123.950323
0,21,12,0.000000,-123.843746
0,21,14,0.000000,-123.126297
0,21,16,0.000000,-122.096861
0,21,18,0.000000,-122.159819
0,21,20,0.000000,-125.575296
0,21,22,0.000000,-130.936700
0,21,24,0.000000,-127.526885
0,21,26,0.000000,-124.749615
0,21,28,0.000000,-123.468308
0,21,30,0.000000,-127.060323
0,21,32,0.000000,-132.238025
0,21,34,0.000000,-127.682088
0,21,36,0.000000,-123.106085
0,21,38,0.000000,-123.687009
0,21,40,0.000000,-124.335375
0,21,42,0.000000,-124.266081
0,21,44,0.000000,-123.766851
0,21,46,0.000000,-125.671731
0,21,48,0.000000,-125.174755
0,21,50,0.000000,-126.094558
0,21,52,0.000000,-127.845617
0,21,54,0.000000,-125.187615
0,21,56,0.000000,-122.711139
0,21,58,0.000000,-125.412917
0,22,0,0.000000,-125.856303
0,22,2,0.000000,-127.127681
0,22,4,0.000000,-125.036266
0,22,6,0.000000,-129.408006
0,22,8,0.000000,-128.045376
0,22,10,0.000000,-125.205261
0,22,12,0.000000,-122.177158
0,22,14,0.000000,-128.483499
0,22,16,0.000000,-124.504775
0,22,18,0.000000,-128.070046
0,22,20,0.000000,-128.749732
0,22,22,0.000000,-123.748181
0,22,24,0.000000,-123.458252
0,22,26,0.000000,-125.714898
0,22,28,0.000000,-146.565124
0,22,30,0.000000,-127.008210
0,22,32,0.000000,-121.998929
0,22,34,0.000000,-125.996433
0,22,36,0.000000,-130.060160
0,22,38,0.000000,-125.957420
0,22,40,0.000000,-124.076169
0,22,42,0.000000,-127.032743
0,22,44,0.000000,-121.989320
0,22,46,0.000000,-125.676619
0,22,48,0.000000,-136.135295
0,22,50,0.000000,-126.047315
0,22,52,0.000000,-128.040221
0,22,54,0.000000,-125.417866
0,22,56,0.000000,-128.780338
0,22,58,0.000000,-128.507236
0,23,0,0.000000,-129.132482
0,23,2,0.000000,-126.685239
0,23,4,0.000000,-121.971465
0,23,6,0.000000,-128.319327
0,23,8,0.000000,-123.210828
0,23,10,0.000000,-123.709169
0,23,12,0.000000,-126.824457
0,23,14,0.000000,-127.768277
0,23,16,0.000000,-128.643505
0,23,18,0.000000,-127.376106
0,23,20,0.000000,-126.538381
0,23,22,0.000000,-133.909113
0,23,24,0.000000,-128.154891
0,23,26,0.000000,-122.383579
0,23,28,0.000000,-122.116413
0,23,30,0.000000,-124.296287
0,23,32,0.000000,-126.644068
0,23,34,0.000000,-125.869911
0,23,36,0.000000,-130.573529
0,23,38,0.000000,-126.155969
0,23,40,0.000000,-126.732003
0,23,42,0.000000,-128.872262
0,23,44,0.000000,-122.925621
0,23,46,0.000000,-126.107681
0,23,48,0.000000,-125.243741
0,23,50,0.000000,-124.609477
0,23,52,0.000000,-127.138317
0,23,54,0.000000,-127.132654
0,23,56,0.000000,-122.448945
0,23,58,0.000000,-123.486752
0,24,0,0.000000,-126.056728
0,24,2,0.000000,-125.835100
0,24,4,0.000000,-137.195756
0,24,6,0.000000,-125.154988
0,24,8,0.000000,-133.407937
0,24,10,0.000000,-128.236604
0,24,12,0.000000,-125.440675
0,24,14,0.000000,-125.470583
0,24,16,0.000000,-126.236362
0,24,18,0.000000,-125.262202
0,24,20,0.000000,-128.295114
0,24,22,0.000000,-124.375875
0,24,24,0.000000,-125.330472
0,24,26,0.000000,-124.512005
0,24,28,0.000000,-123.406124
0,24,30,0.000000,-127.898734
0,24,32,0.000000,-128.449116
0,24,34,0.000000,-127.483948
0,24,36,0.000000,-121.385636
0,24,38,0.000000,-125.675111
0,24,40,0.000000,-125.895862
0,24,42,0.000000,-122.089367
0,24,44,0.000000,-126.600956
0,24,46,0.000000,-124.812262
0,24,48,0.000000,-123.194235
0,24,50,0.000000,-132.772734
0,24,52,0.000000,-126.774314
0,24,54,0.000000,-126.330414
0,24,56,0.000000,-124.193774
0,24,58,0.000000,-127.312577
0,25,0,0.000000,-124.686419
0,25,2,0.000000,-129.102890
0,25,4,0.000000,-122.454875
0,25,6,0.000000,-126.409859
0,25,8,0.000000,-126.025798
0,25,10,0.000000,-126.965263
0,25,12,0.000000,-125.808460
0,25,14,0.000000,-127.446704
0,25,16,0.000000,-125.782122
0,25,18,0.000000,-124.938298
0,25,20,0.000000,-125.234242
0,25,22,0.000000,-123.391212
0,25,24,0.000000,-132.928156
0,25,26,0.000000,-123.204552
0,25,28,0.000000,-123.975288
0,25,30,0.000000,-125.456957
0,25,32,0.000000,-122.838541
0,25,34,0.000000,-124.014565
0,25,36,0.000000,-126.444958
0,25,38,0.000000,-126.642636
0,25,40,0.000000,-125.813011
0,25,42,0.000000,-129.480954
0,25,44,0.000000,-125.677486
0,25,46,0.000000,-126.404966
0,25,48,0.000000,-123.840371
0,25,50,0.000000,-125.865845
0,25,52,0.000000,-127.096854
0,25,54,0.000000,-127.001188
0,25,56,0.000000,-123.427376
0,25,58,0.000000,-125.216835
0,26,0,0.000000,-121.081854
0,26,2,0.000000,-126.040513
0,26,4,0.000000,-127.098693
0,26,6,0.000000,-123.160727
0,26,8,0.000000,-126.396918
0,26,10,0.000000,-131.718991
0,26,12,0.000000,-130.228431
0,26,14,0.000000,-132.439619
0,26,16,0.000000,-121.760969
0,26,18,0.000000,-124.543865
0,26,20,0.000000,-127.766684
0,26,22,0.000000,-126.412195
0,26,24,0.000000,-123.766577
0,26,26,0.000000,-124.645489
0,26,28,0.000000,-127.229832
0,26,30,0.000000,-127.161929
0,26,32,0.000000,-128.658690
0,26,34,0.000000,-124.213648
0,26,36,0.000000,-125.155883
0,26,38,0.000000,-124.473402
0,26,40,0.000000,-127.693998
0,26,42,0.000000,-127.233382
0,26,44,0.000000,-129.787029
0,26,46,0.000000,-128.344622
0,26,48,0.000000,-129.207514
0,26,50,0.000000,-128.979343
0,26,52,0.000000,-121.050864
0,26,54,0.000000,-125.597200
0,26,56,0.000000,-130.073044
0,26,58,0.000000,-123.074315
0,27,0,0.000000,-128.407877
0,27,2,0.000000,-123.297388
0,27,4,0.000000,-123.302657
0,27,6,0.000000,-129.321393
0,27,8,0.000000,-125.863182
0,27,10,0.000000,-125.732300
0,27,12,0.000000,-120.652488
0,27,14,0.000000,-124.546047
0,27,16,0.000000,-120.181689
0,27,18,0.000000,-125.327612
0,27,20,0.000000,-128.031593
0,27,22,0.000000,-126.319400
