hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.746644
0,0,2,0.000000,-129.089288
0,0,4,0.000000,-145.353029
0,0,6,0.000000,-122.358472
0,0,8,0.000000,-126.424429
0,0,10,0.000000,-125.640854
0,0,12,0.000000,-140.459916
0,0,14,0.000000,-128.378818
0,0,16,0.000000,-130.328573
0,0,18,0.000000,-130.294200
0,0,20,0.000000,-123.073295
0,0,22,0.000000,-132.864419
0,0,24,0.000000,-127.457791
0,0,26,0.000000,-127.784479
0,0,28,0.000000,-130.049226
0,0,30,0.000000,-127.572686
0,0,32,0.000000,-125.787766
0,0,34,0.000000,-120.813066
0,0,36,0.000000,-127.456892
0,0,38,0.000000,-135.593197
0,0,40,0.000000,-136.081023
0,0,42,0.000000,-137.305751
0,0,44,0.000000,-118.903944
0,0,46,0.000000,-141.015043
0,0,48,0.000000,-135.842946
0,0,50,0.000000,-131.475064
0,0,52,0.000000,-122.970535
0,0,54,0.000000,-133.913030
0,0,56,0.000000,-131.741281
0,0,58,0.000000,-143.718446
0,1,0,0.000000,-137.376703
0,1,2,0.000000,-122.722293
0,1,4,0.000000,-121.516387
0,1,6,0.000000,-131.285796
0,1,8,0.000000,-134.593054
0,1,10,0.000000,-132.069437
0,1,12,0.000000,-123.636722
0,1,14,0.000000,-125.640522
0,1,16,0.000000,-126.427705
0,1,18,0.000000,-130.045183
0,1,20,0.000000,-125.508649
0,1,22,0.000000,-133.025044
0,1,24,0.000000,-123.495240
0,1,26,0.000000,-122.711717
0,1,28,0.000000,-128.865643
0,1,30,0.000000,-132.972120
0,1,32,0.000000,-126.210200
0,1,34,0.000000,-130.459289
0,1,36,0.000000,-124.972121
0,1,38,0.000000,-137.064599
0,1,40,0.000000,-130.166617
0,1,42,0.000000,-131.960344
0,1,44,0.000000,-127.046587
0,1,46,0.000000,-135.306425
0,1,48,0.000000,-123.922217
0,1,50,0.000000,-132.112316
0,1,52,0.000000,-122.545340
0,1,54,0.000000,-122.594726
0,1,56,0.000000,-130.370555
0,1,58,0.000000,-123.373145
0,2,0,0.000000,-119.435860
0,2,2,0.000000,-122.296287
0,2,4,0.000000,-131.173418
0,2,6,0.000000,-136.341630
0,2,8,0.000000,-124.621304
0,2,10,0.000000,-128.385501
0,2,12,0.000000,-126.947469
0,2,14,0.000000,-130.885841
0,2,16,0.000000,-118.875968
0,2,18,0.000000,-123.512256
0,2,20,0.000000,-138.288243
0,2,22,0.000000,-127.960894
0,2,24,0.000000,-128.157908
0,2,26,0.000000,-124.133744
0,2,28,0.000000,-122.442288
0,2,30,0.000000,-133.874531
0,2,32,0.000000,-128.451630
0,2,34,0.000000,-130.739052
0,2,36,0.000000,-136.684500
0,2,38,0.000000,-128.177094
0,2,40,0.000000,-128.485249
0,2,42,0.000000,-116.367159
0,2,44,0.000000,-121.212081
0,2,46,0.000000,-128.184662
0,2,48,0.000000,-138.225143
0,2,50,0.000000,-139.739593
0,2,52,0.000000,-131.058167
0,2,54,0.000000,-128.059120
0,2,56,0.000000,-127.050734
0,2,58,0.000000,-125.369180
0,3,0,0.000000,-125.795412
0,3,2,0.000000,-127.252335
0,3,4,0.000000,-126.813502
0,3,6,0.000000,-137.239580
0,3,8,0.000000,-126.765651
0,3,10,0.000000,-127.712555
0,3,12,0.000000,-122.909540
0,3,14,0.000000,-129.932020
0,3,16,0.000000,-122.768151
0,3,18,0.000000,-120.218141
0,3,20,0.000000,-128.258519
0,3,22,0.000000,-153.388893
0,3,24,0.000000,-121.568152
0,3,26,0.000000,-117.464783
0,3,28,0.000000,-131.629998
0,3,30,0.000000,-122.593306
0,3,32,0.000000,-120.620825
0,3,34,0.000000,-120.640166
0,3,36,0.000000,-124.240230
0,3,38,0.000000,-133.664216
0,3,40,0.000000,-133.671768
0,3,42,0.000000,-125.458662
0,3,44,0.000000,-126.797997
0,3,46,0.000000,-133.032506
0,3,48,0.000000,-124.974857
0,3,50,0.000000,-126.581401
0,3,52,0.000000,-126.695409
0,3,54,0.000000,-127.885053
0,3,56,0.000000,-128.208693
0,3,58,0.000000,-123.213662
0,4,0,0.000000,-127.171371
0,4,2,0.000000,-126.810948
0,4,4,0.000000,-123.345532
0,4,6,0.000000,-126.811613
0,4,8,0.000000,-120.520663
0,4,10,0.000000,-120.196547
0,4,12,0.000000,-136.875098
0,4,14,0.000000,-125.884981
0,4,16,0.000000,-122.372877
0,4,18,0.000000,-133.785812
0,4,20,0.000000,-137.408455
0,4,22,0.000000,-124.125277
0,4,24,0.000000,-135.192185
0,4,26,0.000000,-131.695857
0,4,28,0.000000,-132.655767
0,4,30,0.000000,-128.072117
0,4,32,0.000000,-134.245986
0,4,34,0.000000,-130.822156
0,4,36,0.000000,-141.681630
0,4,38,0.000000,-127.013960
0,4,40,0.000000,-126.379896
0,4,42,0.000000,-122.021310
0,4,44,0.000000,-121.128083
0,4,46,0.000000,-132.504386
0,4,48,0.000000,-127.639494
0,4,50,0.000000,-136.158971
0,4,52,0.000000,-123.673490
0,4,54,0.000000,-126.623131
0,4,56,0.000000,-140.311059
0,4,58,0.000000,-121.234844
0,5,0,0.000000,-136.614366
0,5,2,0.000000,-127.156546
0,5,4,0.000000,-130.182278
0,5,6,0.000000,-122.941208
0,5,8,0.000000,-124.289187
0,5,10,0.000000,-131.083695
0,5,12,0.000000,-130.142432
0,5,14,0.000000,-129.265719
0,5,16,0.000000,-142.874185
0,5,18,0.000000,-122.270025
0,5,20,0.000000,-125.591278
0,5,22,0.000000,-126.007123
0,5,24,0.000000,-133.555571
0,5,26,0.000000,-125.741510
0,5,28,0.000000,-128.065909
0,5,30,0.000000,-125.326704
0,5,32,0.000000,-133.113287
0,5,34,0.000000,-120.662680
0,5,36,0.000000,-133.909531
0,5,38,0.000000,-125.219825
0,5,40,0.000000,-126.506100
0,5,42,0.000000,-133.874286
0,5,44,0.000000,-124.413874
0,5,46,0.000000,-124.228190
0,5,48,0.000000,-137.011212
0,5,50,0.000000,-132.580863
0,5,52,0.000000,-123.738622
0,5,54,0.000000,-132.488119
0,5,56,0.000000,-132.211138
0,5,58,0.000000,-134.308522
0,6,0,0.000000,-124.211109
0,6,2,0.000000,-126.065837
0,6,4,0.000000,-141.444616
0,6,6,0.000000,-125.714479
0,6,8,0.000000,-129.918921
0,6,10,0.000000,-123.476660
0,6,12,0.000000,-131.614888
0,6,14,0.000000,-122.326851
0,6,16,0.000000,-129.394010
0,6,18,0.000000,-128.679058
0,6,20,0.000000,-123.979138
0,6,22,0.000000,-125.909181
0,6,24,0.000000,-128.469083
0,6,26,0.000000,-132.515550
0,6,28,0.000000,-133.429906
0,6,30,0.000000,-125.985823
0,6,32,0.000000,-123.179348
0,6,34,0.000000,-117.572582
0,6,36,0.000000,-132.218254
0,6,38,0.000000,-137.187169
0,6,40,0.000000,-127.141090
0,6,42,0.000000,-131.870675
0,6,44,0.000000,-130.499084
0,6,46,0.000000,-129.227469
0,6,48,0.000000,-122.261283
0,6,50,0.000000,-118.929715
0,6,52,0.000000,-129.942872
0,6,54,0.000000,-127.467528
0,6,56,0.000000,-119.950219
0,6,58,0.000000,-140.157460
0,7,0,0.000000,-120.813641
0,7,2,0.000000,-116.074738
0,7,4,0.000000,-120.455251
0,7,6,0.000000,-152.260911
0,7,8,0.000000,-133.394985
0,7,10,0.000000,-145.857244
0,7,12,0.000000,-116.576156
0,7,14,0.000000,-137.250624
0,7,16,0.000000,-129.375956
0,7,18,0.000000,-140.220811
0,7,20,0.000000,-129.129704
0,7,22,0.000000,-136.234960
0,7,24,0.000000,-125.600589
0,7,26,0.000000,-132.969407
0,7,28,0.000000,-119.883909
0,7,30,0.000000,-132.671643
0,7,32,0.000000,-122.033968
0,7,34,0.000000,-136.578652
0,7,36,0.000000,-131.460782
0,7,38,0.000000,-116.751226
0,7,40,0.000000,-136.806489
0,7,42,0.000000,-130.155689
0,7,44,0.000000,-121.545451
0,7,46,0.000000,-127.637180
0,7,48,0.000000,-123.938420
0,7,50,0.000000,-127.880116
0,7,52,0.000000,-126.857741
0,7,54,0.000000,-136.655318
0,7,56,0.000000,-120.992262
0,7,58,0.000000,-134.737709
0,8,0,0.000000,-123.917300
0,8,2,0.000000,-122.007884
0,8,4,0.000000,-124.521002
0,8,6,0.000000,-123.299748
0,8,8,0.000000,-124.403571
0,8,10,0.000000,-129.319024
0,8,12,0.000000,-124.021560
0,8,14,0.000000,-130.848265
0,8,16,0.000000,-130.512511
0,8,18,0.000000,-123.395700
0,8,20,0.000000,-133.865728
0,8,22,0.000000,-126.308458
0,8,24,0.000000,-120.257309
0,8,26,0.000000,-130.709027
0,8,28,0.000000,-124.685007
0,8,30,0.000000,-128.683303
0,8,32,0.000000,-132.779770
0,8,34,0.000000,-124.519676
0,8,36,0.000000,-127.610645
0,8,38,0.000000,-137.214050
0,8,40,0.000000,-134.077928
0,8,42,0.000000,-132.040088
0,8,44,0.000000,-133.822656
0,8,46,0.000000,-123.015430
0,8,48,0.000000,-135.440525
0,8,50,0.000000,-126.190859
0,8,52,0.000000,-136.401866
0,8,54,0.000000,-124.591587
0,8,56,0.000000,-124.704854
0,8,58,0.000000,-125.609158
0,9,0,0.000000,-124.406693
0,9,2,0.000000,-123.502456
0,9,4,0.000000,-119.218983
0,9,6,0.000000,-121.059811
0,9,8,0.000000,-120.426789
0,9,10,0.000000,-123.949205
0,9,12,0.000000,-131.188589
0,9,14,0.000000,-124.775430
0,9,16,0.000000,-126.377335
0,9,18,0.000000,-137.043903
0,9,20,0.000000,-129.278173
0,9,22,0.000000,-115.817213
0,9,24,0.000000,-132.726533
0,9,26,0.000000,-124.730503
0,9,28,0.000000,-123.618769
0,9,30,0.000000,-123.037124
0,9,32,0.000000,-130.852438
0,9,34,0.000000,-128.176573
0,9,36,0.000000,-118.461222
0,9,38,0.000000,-126.554502
0,9,40,0.000000,-122.498800
0,9,42,0.000000,-124.145081
0,9,44,0.000000,-126.887671
0,9,46,0.000000,-136.979567
0,9,48,0.000000,-120.161238
0,9,50,0.000000,-122.515652
0,9,52,0.000000,-122.342770
0,9,54,0.000000,-117.965513
0,9,56,0.000000,-127.750794
0,9,58,0.000000,-124.533060
0,10,0,0.000000,-135.042953
0,10,2,0.000000,-139.730936
0,10,4,0.000000,-130.079102
0,10,6,0.000000,-125.326656
0,10,8,0.000000,-126.661118
0,10,10,0.000000,-117.758583
0,10,12,0.000000,-130.064890
0,10,14,0.000000,-124.803307
0,10,16,0.000000,-128.099968
0,10,18,0.000000,-122.019217
0,10,20,0.000000,-127.338413
0,10,22,0.000000,-123.257387
0,10,24,0.000000,-129.106231
0,10,26,0.000000,-121.381845
0,10,28,0.000000,-138.275121
0,10,30,0.000000,-125.224120
0,10,32,0.000000,-127.740453
0,10,34,0.000000,-128.079804
0,10,36,0.000000,-121.872461
0,10,38,0.000000,-129.220475
0,10,40,0.000000,-144.779099
0,10,42,0.000000,-125.992205
0,10,44,0.000000,-121.959941
0,10,46,0.000000,-122.678455
0,10,48,0.000000,-124.450569
0,10,50,0.000000,-121.578848
0,10,52,0.000000,-130.695799
0,10,54,0.000000,-125.012433
0,10,56,0.000000,-119.072019
0,10,58,0.000000,-116.467972
0,11,0,0.000000,-126.043441
0,11,2,0.000000,-144.522242
0,11,4,0.000000,-135.249397
0,11,6,0.000000,-125.084721
0,11,8,0.000000,-134.066859
0,11,10,0.000000,-135.879183
0,11,12,0.000000,-127.349133
0,11,14,0.000000,-124.820839
0,11,16,0.000000,-124.935643
0,11,18,0.000000,-131.852021
0,11,20,0.000000,-120.812342
0,11,22,0.000000,-126.482068
0,11,24,0.000000,-134.957951
0,11,26,0.000000,-119.278845
0,11,28,0.000000,-131.236123
0,11,30,0.000000,-138.694899
0,11,32,0.000000,-126.230495
0,11,34,0.000000,-133.921040
0,11,36,0.000000,-126.594398
0,11,38,0.000000,-118.027290
0,11,40,0.000000,-130.876753
0,11,42,0.000000,-132.014234
0,11,44,0.000000,-122.073318
0,11,46,0.000000,-124.766124
0,11,48,0.000000,-120.302492
0,11,50,0.000000,-118.946795
0,11,52,0.000000,-122.398792
0,11,54,0.000000,-131.556574
0,11,56,0.000000,-126.839593
0,11,58,0.000000,-118.143138
0,12,0,0.000000,-130.323575
0,12,2,0.000000,-131.255518
0,12,4,0.000000,-128.377691
0,12,6,0.000000,-122.419752
0,12,8,0.000000,-121.517456
0,12,10,0.000000,-124.254002
0,12,12,0.000000,-140.044801
0,12,14,0.000000,-121.871030
0,12,16,0.000000,-124.262039
0,12,18,0.000000,-127.389967
0,12,20,0.000000,-132.570864
0,12,22,0.000000,-129.194338
0,12,24,0.000000,-128.901402
0,12,26,0.000000,-127.119461
0,12,28,0.000000,-136.140122
0,12,30,0.000000,-129.262488
0,12,32,0.000000,-124.073384
0,12,34,0.000000,-130.417227
0,12,36,0.000000,-125.139661
0,12,38,0.000000,-135.299840
0,12,40,0.000000,-137.122977
0,12,42,0.000000,-127.287423
0,12,44,0.000000,-130.424889
0,12,46,0.000000,-129.882816
0,12,48,0.000000,-124.961039
0,12,50,0.000000,-132.536664
0,12,52,0.000000,-124.626909
0,12,54,0.000000,-136.198641
0,12,56,0.000000,-126.404687
0,12,58,0.000000,-127.326172
0,13,0,0.000000,-128.012250
0,13,2,0.000000,-127.791541
0,13,4,0.000000,-136.340655
0,13,6,0.000000,-125.349692
0,13,8,0.000000,-120.466647
0,13,10,0.000000,-127.790182
0,13,12,0.000000,-119.793455
0,13,14,0.000000,-121.811881
0,13,16,0.000000,-119.333847
0,13,18,0.000000,-126.610274
0,13,20,0.000000,-123.488698
0,13,22,0.000000,-118.257959
0,13,24,0.000000,-127.037772
0,13,26,0.000000,-131.508787
0,13,28,0.000000,-122.369538
0,13,30,0.000000,-122.421272
0,13,32,0.000000,-130.198574
0,13,34,0.000000,-126.367492
0,13,36,0.000000,-136.752408
0,13,38,0.000000,-130.339357
0,13,40,0.000000,-119.635299
0,13,42,0.000000,-122.075840
0,13,44,0.000000,-127.919082
0,13,46,0.000000,-135.874258
0,13,48,0.000000,-136.569436
0,13,50,0.000000,-119.850536
0,13,52,0.000000,-123.747628
0,13,54,0.000000,-125.631656
0,13,56,0.000000,-126.619769
0,13,58,0.000000,-135.553742
0,14,0,0.000000,-127.754895
0,14,2,0.000000,-121.984246
0,14,4,0.000000,-133.143741
0,14,6,0.000000,-130.461613
0,14,8,0.000000,-127.675086
0,14,10,0.000000,-131.073103
0,14,12,0.000000,-132.980401
0,14,14,0.000000,-129.476042
0,14,16,0.000000,-121.790999
0,14,18,0.000000,-122.758246
0,14,20,0.000000,-122.248577
0,14,22,0.000000,-128.347239
0,14,24,0.000000,-135.614829
0,14,26,0.000000,-123.956493
0,14,28,0.000000,-129.560486
0,14,30,0.000000,-141.996248
0,14,32,0.000000,-130.394029
0,14,34,0.000000,-126.173307
0,14,36,0.000000,-139.487034
0,14,38,0.000000,-142.088346
0,14,40,0.000000,-118.065307
0,14,42,0.000000,-131.259600
0,14,44,0.000000,-134.042056
0,14,46,0.000000,-130.183598
0,14,48,0.000000,-123.266775
0,14,50,0.000000,-128.991315
0,14,52,0.000000,-122.062055
0,14,54,0.000000,-124.523515
0,14,56,0.000000,-120.112544
0,14,58,0.000000,-128.322585
0,15,0,0.000000,-125.136092
0,15,2,0.000000,-118.605500
0,15,4,0.000000,-118.730900
0,15,6,0.000000,-124.032654
0,15,8,0.000000,-144.946705
0,15,10,0.000000,-126.972244
0,15,12,0.000000,-128.512761
0,15,14,0.000000,-122.816917
0,15,16,0.000000,-147.234285
0,15,18,0.000000,-133.944927
0,15,20,0.000000,-120.116472
0,15,22,0.000000,-127.351113
0,15,24,0.000000,-122.324228
0,15,26,0.000000,-120.674570
0,15,28,0.000000,-121.109875
0,15,30,0.000000,-125.726723
0,15,32,0.000000,-124.536726
0,15,34,0.000000,-122.256609
0,15,36,0.000000,-123.946034
0,15,38,0.000000,-132.282055
0,15,40,0.000000,-148.900860
0,15,42,0.000000,-132.390822
0,15,44,0.000000,-130.735618
0,15,46,0.000000,-121.587338
0,15,48,0.000000,-123.758880
0,15,50,0.000000,-126.029778
0,15,52,0.000000,-115.766602
0,15,54,0.000000,-121.647233
0,15,56,0.000000,-125.598332
0,15,58,0.000000,-124.192876
0,16,0,0.000000,-137.607976
0,16,2,0.000000,-123.352345
0,16,4,0.000000,-142.570148
0,16,6,0.000000,-127.748543
0,16,8,0.000000,-139.411532
0,16,10,0.000000,-118.840614
0,16,12,0.000000,-127.564937
0,16,14,0.000000,-122.551039
0,16,16,0.000000,-124.664535
0,16,18,0.000000,-122.465975
0,16,20,0.000000,-123.715315
0,16,22,0.000000,-135.562601
0,16,24,0.000000,-117.958386
0,16,26,0.000000,-127.074201
0,16,28,0.000000,-131.115824
0,16,30,0.000000,-127.055193
0,16,32,0.000000,-122.368340
0,16,34,0.000000,-121.641205
0,16,36,0.000000,-135.205722
0,16,38,0.000000,-125.657802
0,16,40,0.000000,-135.013460
0,16,42,0.000000,-119.127807
0,16,44,0.000000,-134.335974
0,16,46,0.000000,-120.101508
0,16,48,0.000000,-118.783407
0,16,50,0.000000,-168.211039
0,16,52,0.000000,-127.742512
0,16,54,0.000000,-122.923698
0,16,56,0.000000,-129.937286
0,16,58,0.000000,-138.348741
0,17,0,0.000000,-120.541203
0,17,2,0.000000,-125.297991
0,17,4,0.000000,-125.634520
0,17,6,0.000000,-127.562250
0,17,8,0.000000,-123.202836
0,17,10,0.000000,-138.208802
0,17,12,0.000000,-120.552982
0,17,14,0.000000,-122.043505
0,17,16,0.000000,-131.328930
0,17,18,0.000000,-121.679907
0,17,20,0.000000,-122.940420
0,17,22,0.000000,-130.058490
0,17,24,0.000000,-130.515772
0,17,26,0.000000,-124.618934
0,17,28,0.000000,-128.376735
0,17,30,0.000000,-127.321772
0,17,32,0.000000,-128.291220
0,17,34,0.000000,-130.751497
0,17,36,0.000000,-122.862365
0,17,38,0.000000,-133.027468
0,17,40,0.000000,-123.497786
0,17,42,0.000000,-133.851023
0,17,44,0.000000,-135.747215
0,17,46,0.000000,-134.907563
0,17,48,0.000000,-124.084824
0,17,50,0.000000,-119.229079
0,17,52,0.000000,-123.608859
0,17,54,0.000000,-125.734842
0,17,56,0.000000,-140.037441
0,17,58,0.000000,-136.256084
0,18,0,0.000000,-120.648607
0,18,2,0.000000,-125.324569
0,18,4,0.000000,-117.835470
0,18,6,0.000000,-139.779072
0,18,8,0.000000,-126.555811
0,18,10,0.000000,-119.060438
0,18,12,0.000000,-137.553205
0,18,14,0.000000,-127.161576
0,18,16,0.000000,-120.689508
0,18,18,0.000000,-121.802645
0,18,20,0.000000,-139.110367
0,18,22,0.000000,-124.195279
0,18,24,0.000000,-124.817792
0,18,26,0.000000,-121.100501
0,18,28,0.000000,-129.528907
0,18,30,0.000000,-130.146692
0,18,32,0.000000,-126.703365
0,18,34,0.000000,-134.830586
0,18,36,0.000000,-128.115995
0,18,38,0.000000,-124.635273
0,18,40,0.000000,-123.875627
0,18,42,0.000000,-123.810455
0,18,44,0.000000,-127.593607
0,18,46,0.000000,-120.112963
0,18,48,0.000000,-125.733479
0,18,50,0.000000,-130.519503
0,18,52,0.000000,-120.772558
0,18,54,0.000000,-125.944762
0,18,56,0.000000,-125.104250
0,18,58,0.000000,-134.035731
0,19,0,0.000000,-128.324601
0,19,2,0.000000,-143.467323
0,19,4,0.000000,-132.356425
0,19,6,0.000000,-134.587681
0,19,8,0.000000,-132.842142
0,19,10,0.000000,-120.727466
0,19,12,0.000000,-131.158178
0,19,14,0.000000,-118.009789
0,19,16,0.000000,-123.982697
0,19,18,0.000000,-120.252850
0,19,20,0.000000,-124.697056
0,19,22,0.000000,-127.498850
0,19,24,0.000000,-124.467955
0,19,26,0.000000,-129.587991
0,19,28,0.000000,-123.510932
0,19,30,0.000000,-122.688436
0,19,32,0.000000,-121.589731
0,19,34,0.000000,-142.779801
0,19,36,0.000000,-144.439441
0,19,38,0.000000,-121.227186
0,19,40,0.000000,-122.176800
0,19,42,0.000000,-124.115044
0,19,44,0.000000,-122.552685
0,19,46,0.000000,-124.055023
0,19,48,0.000000,-123.758683
0,19,50,0.000000,-117.399601
0,19,52,0.000000,-120.237965
0,19,54,0.000000,-124.113374
0,19,56,0.000000,-116.193777
0,19,58,0.000000,-123.595455
0,20,0,0.000000,-130.363946
0,20,2,0.000000,-130.097402
0,20,4,0.000000,-126.479600
0,20,6,0.000000,-127.811295
0,20,8,0.000000,-119.783758
0,20,10,0.000000,-123.435685
0,20,12,0.000000,-135.201868
0,20,14,0.000000,-125.181801
0,20,16,0.000000,-121.201225
0,20,18,0.000000,-126.431308
0,20,20,0.000000,-121.778871
0,20,22,0.000000,-128.479091
0,20,24,0.000000,-134.091814
0,20,26,0.000000,-126.724506
0,20,28,0.000000,-137.415345
0,20,30,0.000000,-130.286107
0,20,32,0.000000,-126.519379
0,20,34,0.000000,-134.462809
0,20,36,0.000000,-125.084188
0,20,38,0.000000,-130.614952
0,20,40,0.000000,-116.279960
0,20,42,0.000000,-129.544756
0,20,44,0.000000,-115.975261
0,20,46,0.000000,-132.546900
0,20,48,0.000000,-129.722546
0,20,50,0.000000,-119.923276
0,20,52,0.000000,-135.181495
0,20,54,0.000000,-128.810629
0,20,56,0.000000,-123.380431
0,20,58,0.000000,-124.274845
0,21,0,0.000000,-135.135510
0,21,2,0.000000,-121.389907
0,21,4,0.000000,-116.770242
0,21,6,0.000000,-116.639041
0,21,8,0.000000,-126.265445
0,21,10,0.000000,-131.634275
0,21,12,0.000000,-134.737318
0,21,14,0.000000,-122.015775
0,21,16,0.000000,-135.206974
0,21,18,0.000000,-122.186102
0,21,20,0.000000,-128.645729
0,21,22,0.000000,-133.264527
0,21,24,0.000000,-131.749411
0,21,26,0.000000,-121.360427
0,21,28,0.000000,-128.078686
0,21,30,0.000000,-120.945847
0,21,32,0.000000,-128.119921
0,21,34,0.000000,-132.788061
0,21,36,0.000000,-132.658201
0,21,38,0.000000,-125.173295
0,21,40,0.000000,-118.803568
0,21,42,0.000000,-128.111997
0,21,44,0.000000,-127.943523
0,21,46,0.000000,-132.184520
0,21,48,0.000000,-127.409775
0,21,50,0.000000,-119.276781
0,21,52,0.000000,-136.874777
0,21,54,0.000000,-126.060463
0,21,56,0.000000,-117.534005
0,21,58,0.000000,-138.361295
0,22,0,0.000000,-123.799258
0,22,2,0.000000,-132.155152
0,22,4,0.000000,-124.044312
0,22,6,0.000000,-133.147645
0,22,8,0.000000,-133.140514
0,22,10,0.000000,-120.015803
0,22,12,0.000000,-115.371927
0,22,14,0.000000,-125.516617
0,22,16,0.000000,-137.620185
0,22,18,0.000000,-131.849926
0,22,20,0.000000,-128.546488
0,22,22,0.000000,-122.986464
0,22,24,0.000000,-127.020708
0,22,26,0.000000,-129.183389
0,22,28,0.000000,-120.025271
0,22,30,0.000000,-123.398799
0,22,32,0.000000,-121.923614
0,22,34,0.000000,-122.968453
0,22,36,0.000000,-124.799226
0,22,38,0.000000,-123.073263
0,22,40,0.000000,-122.552845
0,22,42,0.000000,-124.599093
0,22,44,0.000000,-120.500125
0,22,46,0.000000,-128.819661
0,22,48,0.000000,-120.930061
0,22,50,0.000000,-140.906944
0,22,52,0.000000,-127.097557
0,22,54,0.000000,-122.749554
0,22,56,0.000000,-119.945273
0,22,58,0.000000,-125.642678
0,23,0,0.000000,-131.805217
0,23,2,0.000000,-126.698127
0,23,4,0.000000,-128.962354
0,23,6,0.000000,-123.422342
0,23,8,0.000000,-120.307602
0,23,10,0.000000,-133.783798
0,23,12,0.000000,-138.902931
0,23,14,0.000000,-143.526330
0,23,16,0.000000,-121.998480
0,23,18,0.000000,-128.856232
0,23,20,0.000000,-123.535093
0,23,22,0.000000,-131.934981
0,23,24,0.000000,-123.260819
0,23,26,0.000000,-121.493338
0,23,28,0.000000,-126.126414
0,23,30,0.000000,-126.126319
0,23,32,0.000000,-125.229568
0,23,34,0.000000,-123.473420
0,23,36,0.000000,-128.844937
0,23,38,0.000000,-126.429400
0,23,40,0.000000,-121.078131
0,23,42,0.000000,-127.557174
0,23,44,0.000000,-123.384585
0,23,46,0.000000,-118.940276
0,23,48,0.000000,-128.023856
0,23,50,0.000000,-127.618719
0,23,52,0.000000,-123.081387
0,23,54,0.000000,-123.081648
0,23,56,0.000000,-122.696187
0,23,58,0.000000,-145.294230
0,24,0,0.000000,-132.741162
0,24,2,0.000000,-118.061740
0,24,4,0.000000,-137.398850
0,24,6,0.000000,-123.494593
0,24,8,0.000000,-116.963808
0,24,10,0.000000,-125.984259
0,24,12,0.000000,-133.199907
0,24,14,0.000000,-126.891074
0,24,16,0.000000,-126.214356
0,24,18,0.000000,-118.419599
0,24,20,0.000000,-126.600022
0,24,22,0.000000,-123.786732
0,24,24,0.000000,-134.703052
0,24,26,0.000000,-132.341104
0,24,28,0.000000,-122.732735
0,24,30,0.000000,-129.308209
0,24,32,0.000000,-121.416863
0,24,34,0.000000,-125.785941
0,24,36,0.000000,-119.124276
0,24,38,0.000000,-119.423044
0,24,40,0.000000,-129.642393
0,24,42,0.000000,-130.085295
0,24,44,0.000000,-129.566850
0,24,46,0.000000,-146.687011
0,24,48,0.000000,-126.980044
0,24,50,0.000000,-127.001798
0,24,52,0.000000,-133.425106
0,24,54,0.000000,-132.936971
0,24,56,0.000000,-118.733547
0,24,58,0.000000,-131.760859
0,25,0,0.000000,-122.115033
0,25,2,0.000000,-125.428983
0,25,4,0.000000,-125.496093
0,25,6,0.000000,-124.377970
0,25,8,0.000000,-119.033585
0,25,10,0.000000,-119.635497
0,25,12,0.000000,-120.890967
0,25,14,0.000000,-132.942610
0,25,16,0.000000,-120.749181
0,25,18,0.000000,-125.897146
0,25,20,0.000000,-117.802883
0,25,22,0.000000,-122.282841
0,25,24,0.000000,-132.577962
0,25,26,0.000000,-123.046086
0,25,28,0.000000,-122.160536
0,25,30,0.000000,-127.105456
0,25,32,0.000000,-124.920617
0,25,34,0.000000,-142.589959
0,25,36,0.000000,-136.924207
0,25,38,0.000000,-126.503187
0,25,40,0.000000,-124.411644
0,25,42,0.000000,-133.626565
0,25,44,0.000000,-141.301581
0,25,46,0.000000,-120.095672
0,25,48,0.000000,-123.469804
0,25,50,0.000000,-118.955228
0,25,52,0.000000,-131.818317
0,25,54,0.000000,-124.274943
0,25,56,0.000000,-126.580324
0,25,58,0.000000,-123.428914
0,26,0,0.000000,-121.140294
0,26,2,0.000000,-129.542756
0,26,4,0.000000,-124.827945
0,26,6,0.000000,-123.336150
0,26,8,0.000000,-130.882096
0,26,10,0.000000,-122.142772
0,26,12,0.000000,-137.343018
0,26,14,0.000000,-126.264092
0,26,16,0.000000,-140.314245
0,26,18,0.000000,-127.901825
0,26,20,0.000000,-121.750716
0,26,22,0.000000,-141.295563
0,26,24,0.000000,-124.033724
0,26,26,0.000000,-128.437748
0,26,28,0.000000,-129.018616
0,26,30,0.000000,-125.071174
0,26,32,0.000000,-126.010636
0,26,34,0.000000,-126.464246
0,26,36,0.000000,-138.476427
0,26,38,0.000000,-124.180463
0,26,40,0.000000,-131.813950
0,26,42,0.000000,-123.073479
0,26,44,0.000000,-119.605124
0,26,46,0.000000,-123.013508
0,26,48,0.000000,-123.155319
0,26,50,0.000000,-127.753090
0,26,52,0.000000,-118.042275
0,26,54,0.000000,-128.089632
0,26,56,0.000000,-122.440077
0,26,58,0.000000,-138.093188
0,27,0,0.000000,-128.189637
0,27,2,0.000000,-128.437764
0,27,4,0.000000,-126.785128
0,27,6,0.000000,-125.412582
0,27,8,0.000000,-117.677575
0,27,10,0.000000,-135.501238
0,27,12,0.000000,-127.105187
0,27,14,0.000000,-125.640314
0,27,16,0.000000,-124.763754
0,27,18,0.000000,-130.064921
0,27,20,0.000000,-124.052543
0,27,22,0.000000,-123.006358
