hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-82.677007
0,0,2,0.000000,-81.699952
0,0,4,0.000000,-84.765061
0,0,6,0.000000,-83.070314
0,0,8,0.000000,-84.262323
0,0,10,0.000000,-82.740277
0,0,12,0.000000,-83.548334
0,0,14,0.000000,-83.329534
0,0,16,0.000000,-83.133865
0,0,18,0.000000,-83.693733
0,0,20,0.000000,-85.677090
0,0,22,0.000000,-82.139331
0,0,24,0.000000,-82.213944
0,0,26,0.000000,-83.675651
0,0,28,0.000000,-83.234489
0,0,30,0.000000,-84.123992
0,0,32,0.000000,-83.388420
0,0,34,0.000000,-84.149258
0,0,36,0.000000,-83.634738
0,0,38,0.000000,-84.918765
0,0,40,0.000000,-82.999310
0,0,42,0.000000,-81.245240
0,0,44,0.000000,-84.966878
0,0,46,0.000000,-84.057264
0,0,48,0.000000,-83.872627
0,0,50,0.000000,-83.963157
0,0,52,0.000000,-84.197927
0,0,54,0.000000,-83.606022
0,0,56,0.000000,-81.818839
0,0,58,0.000000,-80.261136
0,1,0,0.000000,-82.151157
0,1,2,0.000000,-81.397526
0,1,4,0.000000,-84.473606
0,1,6,0.000000,-83.660698
0,1,8,0.000000,-82.622959
0,1,10,0.000000,-82.927996
0,1,12,0.000000,-82.943718
0,1,14,0.000000,-81.861548
0,1,16,0.000000,-84.330438
0,1,18,0.000000,-82.183397
0,1,20,0.000000,-84.225154
0,1,22,0.000000,-86.356045
0,1,24,0.000000,-82.014754
0,1,26,0.000000,-82.270062
0,1,28,0.000000,-82.540107
0,1,30,0.000000,-82.610554
0,1,32,0.000000,-83.284925
0,1,34,0.000000,-83.366524
0,1,36,0.000000,-83.683944
0,1,38,0.000000,-83.164197
0,1,40,0.000000,-82.951108
0,1,42,0.000000,-81.069909
0,1,44,0.000000,-82.028863
0,1,46,0.000000,-82.111409
0,1,48,0.000000,-82.226629
0,1,50,0.000000,-82.372999
0,1,52,0.000000,-83.320898
0,1,54,0.000000,-82.669892
0,1,56,0.000000,-81.828750
0,1,58,0.000000,-83.091932
0,2,0,0.000000,-83.080891
0,2,2,0.000000,-81.205109
0,2,4,0.000000,-83.938973
0,2,6,0.000000,-82.982254
0,2,8,0.000000,-80.453245
0,2,10,0.000000,-82.398745
0,2,12,0.000000,-84.335597
0,2,14,0.000000,-80.365588
0,2,16,0.000000,-83.848009
0,2,18,0.000000,-84.489470
0,2,20,0.000000,-81.874610
0,2,22,0.000000,-80.975070
0,2,24,0.000000,-85.023760
0,2,26,0.000000,-82.608754
0,2,28,0.000000,-82.561043
0,2,30,0.000000,-83.658825
0,2,32,0.000000,-83.070172
0,2,34,0.000000,-84.096792
0,2,36,0.000000,-80.532252
0,2,38,0.000000,-84.777461
0,2,40,0.000000,-85.224019
0,2,42,0.000000,-84.507831
0,2,44,0.000000,-82.456284
0,2,46,0.000000,-83.007034
0,2,48,0.000000,-83.229820
0,2,50,0.000000,-82.559105
0,2,52,0.000000,-80.528783
0,2,54,0.000000,-82.768402
0,2,56,0.000000,-82.809874
0,2,58,0.000000,-83.292564
0,3,0,0.000000,-84.256929
0,3,2,0.000000,-82.974002
0,3,4,0.000000,-83.594068
0,3,6,0.000000,-82.589310
0,3,8,0.000000,-84.506520
0,3,10,0.000000,-84.042252
0,3,12,0.000000,-85.655185
0,3,14,0.000000,-81.337722
0,3,16,0.000000,-82.062269
0,3,18,0.000000,-85.061130
0,3,20,0.000000,-82.913317
0,3,22,0.000000,-80.835560
0,3,24,0.000000,-81.541333
0,3,26,0.000000,-82.770270
0,3,28,0.000000,-82.985250
0,3,30,0.000000,-82.631418
0,3,32,0.000000,-81.959812
0,3,34,0.000000,-81.256698
0,3,36,0.000000,-82.049392
0,3,38,0.000000,-83.005654
0,3,40,0.000000,-81.731130
0,3,42,0.000000,-83.929416
0,3,44,0.000000,-81.940207
0,3,46,0.000000,-81.315619
0,3,48,0.000000,-83.071285
0,3,50,0.000000,-83.613678
0,3,52,0.000000,-82.581934
0,3,54,0.000000,-83.375216
0,3,56,0.000000,-81.723762
0,3,58,0.000000,-83.360318
0,4,0,0.000000,-83.615072
0,4,2,0.000000,-84.464159
0,4,4,0.000000,-82.809359
0,4,6,0.000000,-84.599863
0,4,8,0.000000,-83.088058
0,4,10,0.000000,-84.015243
0,4,12,0.000000,-85.030806
0,4,14,0.000000,-80.793149
0,4,16,0.000000,-83.353160
0,4,18,0.000000,-84.193043
0,4,20,0.000000,-83.806007
0,4,22,0.000000,-83.296689
0,4,24,0.000000,-84.145882
0,4,26,0.000000,-83.086466
0,4,28,0.000000,-84.716031
0,4,30,0.000000,-83.665127
0,4,32,0.000000,-84.382535
0,4,34,0.000000,-82.660487
0,4,36,0.000000,-82.368034
0,4,38,0.000000,-81.800469
0,4,40,0.000000,-82.530304
0,4,42,0.000000,-82.704442
0,4,44,0.000000,-82.008505
0,4,46,0.000000,-82.281240
0,4,48,0.000000,-83.054094
0,4,50,0.000000,-84.324667
0,4,52,0.000000,-83.189085
0,4,54,0.000000,-84.701125
0,4,56,0.000000,-82.331719
0,4,58,0.000000,-84.407527
0,5,0,0.000000,-82.138913
0,5,2,0.000000,-83.466017
0,5,4,0.000000,-81.318223
0,5,6,0.000000,-83.057689
0,5,8,0.000000,-84.859335
0,5,10,0.000000,-82.419958
0,5,12,0.000000,-83.956822
0,5,14,0.000000,-84.051984
0,5,16,0.000000,-82.274617
0,5,18,0.000000,-82.295422
0,5,20,0.000000,-82.916565
0,5,22,0.000000,-83.231153
0,5,24,0.000000,-83.316891
0,5,26,0.000000,-83.112164
0,5,28,0.000000,-81.909784
0,5,30,0.000000,-83.731961
0,5,32,0.000000,-85.352107
0,5,34,0.000000,-81.880674
0,5,36,0.000000,-84.872665
0,5,38,0.000000,-83.648309
0,5,40,0.000000,-82.938250
0,5,42,0.000000,-82.136532
0,5,44,0.000000,-81.728127
0,5,46,0.000000,-82.685428
0,5,48,0.000000,-84.429702
0,5,50,0.000000,-81.545177
0,5,52,0.000000,-84.184259
0,5,54,0.000000,-84.205042
0,5,56,0.000000,-83.473072
0,5,58,0.000000,-83.808200
0,6,0,0.000000,-83.289227
0,6,2,0.000000,-82.481049
0,6,4,0.000000,-84.769607
0,6,6,0.000000,-83.788617
0,6,8,0.000000,-83.931341
0,6,10,0.000000,-82.043684
0,6,12,0.000000,-82.036410
0,6,14,0.000000,-82.864760
0,6,16,0.000000,-82.897677
0,6,18,0.000000,-83.083504
0,6,20,0.000000,-81.963408
0,6,22,0.000000,-81.759484
0,6,24,0.000000,-79.747080
0,6,26,0.000000,-83.614944
0,6,28,0.000000,-82.986819
0,6,30,0.000000,-82.117391
0,6,32,0.000000,-81.849505
0,6,34,0.000000,-82.918532
0,6,36,0.000000,-82.561395
0,6,38,0.000000,-84.345302
0,6,40,0.000000,-80.996209
0,6,42,0.000000,-82.296897
0,6,44,0.000000,-85.174526
0,6,46,0.000000,-83.987327
0,6,48,0.000000,-84.149782
0,6,50,0.000000,-82.316573
0,6,52,0.000000,-83.285857
0,6,54,0.000000,-82.473885
0,6,56,0.000000,-82.825339
0,6,58,0.000000,-82.170986
0,7,0,0.000000,-83.360821
0,7,2,0.000000,-83.277838
0,7,4,0.000000,-82.119788
0,7,6,0.000000,-84.049416
0,7,8,0.000000,-83.912073
0,7,10,0.000000,-83.463130
0,7,12,0.000000,-83.972325
0,7,14,0.000000,-83.936102
0,7,16,0.000000,-81.727571
0,7,18,0.000000,-82.400239
0,7,20,0.000000,-84.452122
0,7,22,0.000000,-83.084025
0,7,24,0.000000,-84.578701
0,7,26,0.000000,-83.456267
0,7,28,0.000000,-82.327685
0,7,30,0.000000,-82.493345
0,7,32,0.000000,-83.895251
0,7,34,0.000000,-82.364204
0,7,36,0.000000,-82.978292
0,7,38,0.000000,-84.153445
0,7,40,0.000000,-82.419794
0,7,42,0.000000,-82.743484
0,7,44,0.000000,-83.798716
0,7,46,0.000000,-82.029327
0,7,48,0.000000,-80.627681
0,7,50,0.000000,-82.643267
0,7,52,0.000000,-83.893414
0,7,54,0.000000,-83.745293
0,7,56,0.000000,-81.610581
0,7,58,0.000000,-81.928667
0,8,0,0.000000,-82.881184
0,8,2,0.000000,-84.330382
0,8,4,0.000000,-82.477767
0,8,6,0.000000,-80.850783
0,8,8,0.000000,-83.736446
0,8,10,0.000000,-82.836228
0,8,12,0.000000,-82.722690
0,8,14,0.000000,-82.253368
0,8,16,0.000000,-83.510308
0,8,18,0.000000,-83.788742
0,8,20,0.000000,-81.865527
0,8,22,0.000000,-82.868529
0,8,24,0.000000,-82.902209
0,8,26,0.000000,-83.672840
0,8,28,0.000000,-81.824897
0,8,30,0.000000,-82.278273
0,8,32,0.000000,-84.443029
0,8,34,0.000000,-81.672503
0,8,36,0.000000,-83.500471
0,8,38,0.000000,-82.885442
0,8,40,0.000000,-83.180742
0,8,42,0.000000,-81.552490
0,8,44,0.000000,-83.696064
0,8,46,0.000000,-82.994178
0,8,48,0.000000,-82.376685
0,8,50,0.000000,-82.427035
0,8,52,0.000000,-82.198183
0,8,54,0.000000,-83.650658
0,8,56,0.000000,-82.740800
0,8,58,0.000000,-84.721875
0,9,0,0.000000,-82.295481
0,9,2,0.000000,-81.702867
0,9,4,0.000000,-82.659372
0,9,6,0.000000,-82.255561
0,9,8,0.000000,-83.234857
0,9,10,0.000000,-84.481703
0,9,12,0.000000,-83.640123
0,9,14,0.000000,-82.444224
0,9,16,0.000000,-86.491254
0,9,18,0.000000,-83.658242
0,9,20,0.000000,-82.367197
0,9,22,0.000000,-81.501883
0,9,24,0.000000,-81.613376
0,9,26,0.000000,-84.130476
0,9,28,0.000000,-82.358391
0,9,30,0.000000,-84.056397
0,9,32,0.000000,-83.904146
0,9,34,0.000000,-85.397751
0,9,36,0.000000,-83.074905
0,9,38,0.000000,-83.871773
0,9,40,0.000000,-81.744947
0,9,42,0.000000,-82.372791
0,9,44,0.000000,-84.593802
0,9,46,0.000000,-84.129839
0,9,48,0.000000,-81.471157
0,9,50,0.000000,-82.379458
0,9,52,0.000000,-83.413453
0,9,54,0.000000,-82.450151
0,9,56,0.000000,-82.915830
0,9,58,0.000000,-83.624085
0,10,0,0.000000,-83.438092
0,10,2,0.000000,-82.397315
0,10,4,0.000000,-83.838641
0,10,6,0.000000,-81.208956
0,10,8,0.000000,-85.785096
0,10,10,0.000000,-84.042595
0,10,12,0.000000,-84.208051
0,10,14,0.000000,-84.035361
0,10,16,0.000000,-84.345043
0,10,18,0.000000,-83.204395
0,10,20,0.000000,-83.023262
0,10,22,0.000000,-82.420795
0,10,24,0.000000,-82.963795
0,10,26,0.000000,-83.996843
0,10,28,0.000000,-81.839822
0,10,30,0.000000,-85.844019
0,10,32,0.000000,-83.414239
0,10,34,0.000000,-83.284471
0,10,36,0.000000,-83.450625
0,10,38,0.000000,-82.166518
0,10,40,0.000000,-85.246881
0,10,42,0.000000,-83.194880
0,10,44,0.000000,-84.628070
0,10,46,0.000000,-84.042943
0,10,48,0.000000,-82.241308
0,10,50,0.000000,-81.816425
0,10,52,0.000000,-84.716119
0,10,54,0.000000,-84.565832
0,10,56,0.000000,-83.195196
0,10,58,0.000000,-83.157523
0,11,0,0.000000,-83.282524
0,11,2,0.000000,-82.614101
0,11,4,0.000000,-83.519347
0,11,6,0.000000,-81.431019
0,11,8,0.000000,-81.201905
0,11,10,0.000000,-84.153465
0,11,12,0.000000,-85.377890
0,11,14,0.000000,-81.818600
0,11,16,0.000000,-82.325535
0,11,18,0.000000,-84.449394
0,11,20,0.000000,-83.966053
0,11,22,0.000000,-84.320636
0,11,24,0.000000,-83.778666
0,11,26,0.000000,-81.492954
0,11,28,0.000000,-83.858242
0,11,30,0.000000,-82.002967
0,11,32,0.000000,-82.990525
0,11,34,0.000000,-80.894854
0,11,36,0.000000,-82.703829
0,11,38,0.000000,-83.118491
0,11,40,0.000000,-83.576271
0,11,42,0.000000,-81.628843
0,11,44,0.000000,-85.133655
0,11,46,0.000000,-81.832719
0,11,48,0.000000,-82.483767
0,11,50,0.000000,-84.733362
0,11,52,0.000000,-83.629145
0,11,54,0.000000,-82.615511
0,11,56,0.000000,-81.702383
0,11,58,0.000000,-82.125940
0,12,0,0.000000,-81.728289
0,12,2,0.000000,-82.554982
0,12,4,0.000000,-85.082864
0,12,6,0.000000,-83.320738
0,12,8,0.000000,-83.262482
0,12,10,0.000000,-84.682870
0,12,12,0.000000,-83.017326
0,12,14,0.000000,-84.164575
0,12,16,0.000000,-82.299618
0,12,18,0.000000,-84.659839
0,12,20,0.000000,-82.230059
0,12,22,0.000000,-83.667781
0,12,24,0.000000,-83.230682
0,12,26,0.000000,-82.262169
0,12,28,0.000000,-82.229913
0,12,30,0.000000,-83.353810
0,12,32,0.000000,-83.947039
0,12,34,0.000000,-81.687609
0,12,36,0.000000,-82.499349
0,12,38,0.000000,-82.161758
0,12,40,0.000000,-83.393726
0,12,42,0.000000,-83.790593
0,12,44,0.000000,-82.885496
0,12,46,0.000000,-83.602861
0,12,48,0.000000,-81.975898
0,12,50,0.000000,-80.595629
0,12,52,0.000000,-82.746635
0,12,54,0.000000,-83.917970
0,12,56,0.000000,-83.437406
0,12,58,0.000000,-82.260577
0,13,0,0.000000,-81.921795
0,13,2,0.000000,-83.405272
0,13,4,0.000000,-81.997760
0,13,6,0.000000,-82.311281
0,13,8,0.000000,-82.943557
0,13,10,0.000000,-81.106009
0,13,12,0.000000,-82.715570
0,13,14,0.000000,-81.336932
0,13,16,0.000000,-81.772324
0,13,18,0.000000,-84.032691
0,13,20,0.000000,-83.307300
0,13,22,0.000000,-83.269969
0,13,24,0.000000,-84.478468
0,13,26,0.000000,-83.321911
0,13,28,0.000000,-83.799747
0,13,30,0.000000,-82.928103
0,13,32,0.000000,-83.140367
0,13,34,0.000000,-83.160390
0,13,36,0.000000,-84.227611
0,13,38,0.000000,-81.310961
0,13,40,0.000000,-82.371775
0,13,42,0.000000,-85.621820
0,13,44,0.000000,-81.041779
0,13,46,0.000000,-82.664621
0,13,48,0.000000,-81.678336
0,13,50,0.000000,-84.519667
0,13,52,0.000000,-84.715568
0,13,54,0.000000,-83.283024
0,13,56,0.000000,-82.641374
0,13,58,0.000000,-82.751115
0,14,0,0.000000,-83.203795
0,14,2,0.000000,-81.738959
0,14,4,0.000000,-84.159846
0,14,6,0.000000,-81.896461
0,14,8,0.000000,-81.566368
0,14,10,0.000000,-84.660505
0,14,12,0.000000,-82.124073
0,14,14,0.000000,-83.285387
0,14,16,0.000000,-82.978099
0,14,18,0.000000,-81.265035
0,14,20,0.000000,-82.276617
0,14,22,0.000000,-80.982801
0,14,24,0.000000,-81.940821
0,14,26,0.000000,-83.053590
0,14,28,0.000000,-81.835587
0,14,30,0.000000,-83.770507
0,14,32,0.000000,-81.330060
0,14,34,0.000000,-81.402846
0,14,36,0.000000,-83.289798
0,14,38,0.000000,-82.475645
0,14,40,0.000000,-82.073731
0,14,42,0.000000,-81.779413
0,14,44,0.000000,-82.660057
0,14,46,0.000000,-83.272734
0,14,48,0.000000,-83.447383
0,14,50,0.000000,-85.171238
0,14,52,0.000000,-83.480075
0,14,54,0.000000,-82.330256
0,14,56,0.000000,-82.353870
0,14,58,0.000000,-82.653413
0,15,0,0.000000,-83.817356
0,15,2,0.000000,-82.604915
0,15,4,0.000000,-84.587904
0,15,6,0.000000,-84.472698
0,15,8,0.000000,-83.955331
0,15,10,0.000000,-81.864464
0,15,12,0.000000,-82.701344
0,15,14,0.000000,-82.085719
0,15,16,0.000000,-80.333955
0,15,18,0.000000,-83.334991
0,15,20,0.000000,-83.885827
0,15,22,0.000000,-82.204369
0,15,24,0.000000,-83.333679
0,15,26,0.000000,-85.823075
0,15,28,0.000000,-83.936082
0,15,30,0.000000,-83.499343
0,15,32,0.000000,-83.029214
0,15,34,0.000000,-82.242340
0,15,36,0.000000,-82.902432
0,15,38,0.000000,-83.726813
0,15,40,0.000000,-81.244796
0,15,42,0.000000,-82.089338
0,15,44,0.000000,-83.321289
0,15,46,0.000000,-82.291283
0,15,48,0.000000,-83.359508
0,15,50,0.000000,-83.221252
0,15,52,0.000000,-82.935473
0,15,54,0.000000,-82.454079
0,15,56,0.000000,-80.808599
0,15,58,0.000000,-85.251693
0,16,0,0.000000,-81.634175
0,16,2,0.000000,-81.904391
0,16,4,0.000000,-82.559549
0,16,6,0.000000,-84.198527
0,16,8,0.000000,-83.126367
0,16,10,0.000000,-83.228235
0,16,12,0.000000,-84.991869
0,16,14,0.000000,-83.118855
0,16,16,0.000000,-83.104736
0,16,18,0.000000,-82.304348
0,16,20,0.000000,-81.828752
0,16,22,0.000000,-82.293513
0,16,24,0.000000,-81.240380
0,16,26,0.000000,-81.901933
0,16,28,0.000000,-84.169566
0,16,30,0.000000,-83.388272
0,16,32,0.000000,-84.672378
0,16,34,0.000000,-81.537554
0,16,36,0.000000,-83.678035
0,16,38,0.000000,-83.779379
0,16,40,0.000000,-81.658256
0,16,42,0.000000,-83.166801
0,16,44,0.000000,-84.179246
0,16,46,0.000000,-83.206045
0,16,48,0.000000,-81.486686
0,16,50,0.000000,-84.218245
0,16,52,0.000000,-82.316913
0,16,54,0.000000,-82.344381
0,16,56,0.000000,-81.460847
0,16,58,0.000000,-82.336242
0,17,0,0.000000,-83.672950
0,17,2,0.000000,-83.030621
0,17,4,0.000000,-82.677403
0,17,6,0.000000,-83.698356
0,17,8,0.000000,-83.927806
0,17,10,0.000000,-81.060734
0,17,12,0.000000,-83.322672
0,17,14,0.000000,-84.543339
0,17,16,0.000000,-81.170233
0,17,18,0.000000,-82.566806
0,17,20,0.000000,-84.626157
0,17,22,0.000000,-83.262980
0,17,24,0.000000,-81.018155
0,17,26,0.000000,-82.717488
0,17,28,0.000000,-84.212317
0,17,30,0.000000,-84.303184
0,17,32,0.000000,-82.422087
0,17,34,0.000000,-84.053658
0,17,36,0.000000,-82.088462
0,17,38,0.000000,-84.375714
0,17,40,0.000000,-82.197345
0,17,42,0.000000,-80.492974
0,17,44,0.000000,-83.076605
0,17,46,0.000000,-84.817825
0,17,48,0.000000,-84.285424
0,17,50,0.000000,-81.309588
0,17,52,0.000000,-83.994773
0,17,54,0.000000,-83.096823
0,17,56,0.000000,-83.057565
0,17,58,0.000000,-84.301181
0,18,0,0.000000,-81.291691
0,18,2,0.000000,-80.287132
0,18,4,0.000000,-82.403848
0,18,6,0.000000,-84.311445
0,18,8,0.000000,-82.757858
0,18,10,0.000000,-83.541105
0,18,12,0.000000,-85.413173
0,18,14,0.000000,-81.751024
0,18,16,0.000000,-83.735924
0,18,18,0.000000,-83.414217
0,18,20,0.000000,-84.018661
0,18,22,0.000000,-82.416141
0,18,24,0.000000,-84.155985
0,18,26,0.000000,-84.064506
0,18,28,0.000000,-83.251061
0,18,30,0.000000,-83.514021
0,18,32,0.000000,-82.953844
0,18,34,0.000000,-82.509145
0,18,36,0.000000,-82.906663
0,18,38,0.000000,-82.739402
0,18,40,0.000000,-84.183467
0,18,42,0.000000,-80.759667
0,18,44,0.000000,-83.058240
0,18,46,0.000000,-81.508820
0,18,48,0.000000,-82.641793
0,18,50,0.000000,-82.525179
0,18,52,0.000000,-83.123529
0,18,54,0.000000,-83.805360
0,18,56,0.000000,-83.679399
0,18,58,0.000000,-83.336972
0,19,0,0.000000,-83.668913
0,19,2,0.000000,-85.474452
0,19,4,0.000000,-83.143267
0,19,6,0.000000,-82.354534
0,19,8,0.000000,-82.201558
0,19,10,0.000000,-83.566818
0,19,12,0.000000,-80.433076
0,19,14,0.000000,-83.462082
0,19,16,0.000000,-82.570888
0,19,18,0.000000,-81.393769
0,19,20,0.000000,-81.857231
0,19,22,0.000000,-83.367820
0,19,24,0.000000,-82.309073
0,19,26,0.000000,-83.248450
0,19,28,0.000000,-83.730526
0,19,30,0.000000,-84.140618
0,19,32,0.000000,-84.079974
0,19,34,0.000000,-82.347131
0,19,36,0.000000,-82.561640
0,19,38,0.000000,-83.403573
0,19,40,0.000000,-82.593887
0,19,42,0.000000,-84.135006
0,19,44,0.000000,-81.928253
0,19,46,0.000000,-82.986436
0,19,48,0.000000,-83.881696
0,19,50,0.000000,-81.931673
0,19,52,0.000000,-82.420568
0,19,54,0.000000,-82.320988
0,19,56,0.000000,-84.150803
0,19,58,0.000000,-83.006485
0,20,0,0.000000,-81.549611
0,20,2,0.000000,-85.183559
0,20,4,0.000000,-83.563850
0,20,6,0.000000,-83.375790
0,20,8,0.000000,-82.957288
0,20,10,0.000000,-82.027474
0,20,12,0.000000,-83.046844
0,20,14,0.000000,-83.997205
0,20,16,0.000000,-82.824749
0,20,18,0.000000,-85.738818
0,20,20,0.000000,-82.048248
0,20,22,0.000000,-81.752353
0,20,24,0.000000,-81.181303
0,20,26,0.000000,-84.821486
0,20,28,0.000000,-80.768970
0,20,30,0.000000,-81.289549
0,20,32,0.000000,-83.514466
0,20,34,0.000000,-80.347150
0,20,36,0.000000,-83.824510
0,20,38,0.000000,-85.883257
0,20,40,0.000000,-82.963360
0,20,42,0.000000,-82.636064
0,20,44,0.000000,-81.685452
0,20,46,0.000000,-83.426237
0,20,48,0.000000,-83.913779
0,20,50,0.000000,-83.467698
0,20,52,0.000000,-84.887259
0,20,54,0.000000,-84.311466
0,20,56,0.000000,-83.070165
0,20,58,0.000000,-81.031958
0,21,0,0.000000,-82.698090
0,21,2,0.000000,-84.079252
0,21,4,0.000000,-83.635866
0,21,6,0.000000,-82.289444
0,21,8,0.000000,-81.285389
0,21,10,0.000000,-83.140488
0,21,12,0.000000,-82.033206
0,21,14,0.000000,-81.833251
0,21,16,0.000000,-82.979990
0,21,18,0.000000,-82.625628
0,21,20,0.000000,-82.704017
0,21,22,0.000000,-83.663152
0,21,24,0.000000,-83.245530
0,21,26,0.000000,-81.750142
0,21,28,0.000000,-84.150989
0,21,30,0.000000,-83.783346
0,21,32,0.000000,-83.016311
0,21,34,0.000000,-83.035550
0,21,36,0.000000,-83.033061
0,21,38,0.000000,-83.091038
0,21,40,0.000000,-83.936086
0,21,42,0.000000,-82.141098
0,21,44,0.000000,-82.806522
0,21,46,0.000000,-81.723371
0,21,48,0.000000,-80.987070
0,21,50,0.000000,-84.794315
0,21,52,0.000000,-83.664242
0,21,54,0.000000,-84.574006
0,21,56,0.000000,-82.008011
0,21,58,0.000000,-83.040076
0,22,0,0.000000,-83.108767
0,22,2,0.000000,-82.514568
0,22,4,0.000000,-83.831737
0,22,6,0.000000,-82.171644
0,22,8,0.000000,-81.960525
0,22,10,0.000000,-82.152614
0,22,12,0.000000,-83.610076
0,22,14,0.000000,-82.274211
0,22,16,0.000000,-81.272871
0,22,18,0.000000,-81.816053
0,22,20,0.000000,-82.207188
0,22,22,0.000000,-82.465169
0,22,24,0.000000,-82.570465
0,22,26,0.000000,-83.919125
0,22,28,0.000000,-82.252732
0,22,30,0.000000,-82.201811
0,22,32,0.000000,-83.389933
0,22,34,0.000000,-81.800159
0,22,36,0.000000,-82.905256
0,22,38,0.000000,-84.843654
0,22,40,0.000000,-83.725905
0,22,42,0.000000,-82.145530
0,22,44,0.000000,-82.743541
0,22,46,0.000000,-82.268777
0,22,48,0.000000,-81.881930
0,22,50,0.000000,-81.678501
0,22,52,0.000000,-82.807938
0,22,54,0.000000,-82.188222
0,22,56,0.000000,-83.904536
0,22,58,0.000000,-79.775824
0,23,0,0.000000,-83.234769
0,23,2,0.000000,-84.747243
0,23,4,0.000000,-81.647399
0,23,6,0.000000,-83.174638
0,23,8,0.000000,-81.076106
0,23,10,0.000000,-83.182438
0,23,12,0.000000,-83.554180
0,23,14,0.000000,-82.520170
0,23,16,0.000000,-81.931491
0,23,18,0.000000,-78.853614
0,23,20,0.000000,-82.201925
0,23,22,0.000000,-84.435849
0,23,24,0.000000,-82.093235
0,23,26,0.000000,-82.909916
0,23,28,0.000000,-83.681998
0,23,30,0.000000,-82.348631
0,23,32,0.000000,-84.651046
0,23,34,0.000000,-83.234786
0,23,36,0.000000,-85.333238
0,23,38,0.000000,-84.159797
0,23,40,0.000000,-84.476943
0,23,42,0.000000,-82.096577
0,23,44,0.000000,-81.579744
0,23,46,0.000000,-82.684106
0,23,48,0.000000,-82.055183
0,23,50,0.000000,-83.258886
0,23,52,0.000000,-81.472097
0,23,54,0.000000,-81.818101
0,23,56,0.000000,-84.690042
0,23,58,0.000000,-81.140932
0,24,0,0.000000,-85.529937
0,24,2,0.000000,-84.414365
0,24,4,0.000000,-81.331966
0,24,6,0.000000,-83.777575
0,24,8,0.000000,-83.730816
0,24,10,0.000000,-83.501513
0,24,12,0.000000,-82.826787
0,24,14,0.000000,-81.442976
0,24,16,0.000000,-83.896018
0,24,18,0.000000,-85.207444
0,24,20,0.000000,-81.931926
0,24,22,0.000000,-80.848502
0,24,24,0.000000,-83.344793
0,24,26,0.000000,-83.368361
0,24,28,0.000000,-82.310605
0,24,30,0.000000,-83.038011
0,24,32,0.000000,-81.921816
0,24,34,0.000000,-83.117962
0,24,36,0.000000,-79.341606
0,24,38,0.000000,-83.123167
0,24,40,0.000000,-80.351711
0,24,42,0.000000,-84.336107
0,24,44,0.000000,-82.357425
0,24,46,0.000000,-83.460695
0,24,48,0.000000,-81.581107
0,24,50,0.000000,-82.715520
0,24,52,0.000000,-81.286371
0,24,54,0.000000,-83.485844
0,24,56,0.000000,-84.542681
0,24,58,0.000000,-82.796887
0,25,0,0.000000,-82.144686
0,25,2,0.000000,-84.030827
0,25,4,0.000000,-82.578712
0,25,6,0.000000,-84.795279
0,25,8,0.000000,-83.931797
0,25,10,0.000000,-82.211814
0,25,12,0.000000,-82.939780
0,25,14,0.000000,-83.560103
0,25,16,0.000000,-83.280591
0,25,18,0.000000,-82.749262
0,25,20,0.000000,-84.334449
0,25,22,0.000000,-84.244296
0,25,24,0.000000,-81.717243
0,25,26,0.000000,-82.960076
0,25,28,0.000000,-82.941192
0,25,30,0.000000,-85.247388
0,25,32,0.000000,-83.400282
0,25,34,0.000000,-81.491690
0,25,36,0.000000,-83.545843
0,25,38,0.000000,-83.137840
0,25,40,0.000000,-81.407438
0,25,42,0.000000,-81.958681
0,25,44,0.000000,-80.645009
0,25,46,0.000000,-83.786889
0,25,48,0.000000,-82.999116
0,25,50,0.000000,-82.423547
0,25,52,0.000000,-84.338791
0,25,54,0.000000,-84.772241
0,25,56,0.000000,-82.293922
0,25,58,0.000000,-82.305482
0,26,0,0.000000,-83.929069
0,26,2,0.000000,-83.650815
0,26,4,0.000000,-84.156050
0,26,6,0.000000,-83.967692
0,26,8,0.000000,-82.591617
0,26,10,0.000000,-82.320092
0,26,12,0.000000,-79.396959
0,26,14,0.000000,-82.722193
0,26,16,0.000000,-82.996262
0,26,18,0.000000,-82.649675
0,26,20,0.000000,-83.015144
0,26,22,0.000000,-83.397613
0,26,24,0.000000,-83.828994
0,26,26,0.000000,-81.356673
0,26,28,0.000000,-82.727643
0,26,30,0.000000,-83.057037
0,26,32,0.000000,-81.534575
0,26,34,0.000000,-82.941129
0,26,36,0.000000,-83.761774
0,26,38,0.000000,-82.373906
0,26,40,0.000000,-83.856868
0,26,42,0.000000,-83.209084
0,26,44,0.000000,-82.802020
0,26,46,0.000000,-83.090312
0,26,48,0.000000,-81.437591
0,26,50,0.000000,-83.165901
0,26,52,0.000000,-82.798884
0,26,54,0.000000,-82.807916
0,26,56,0.000000,-84.043346
0,26,58,0.000000,-82.455500
0,27,0,0.000000,-83.451774
0,27,2,0.000000,-83.578269
0,27,4,0.000000,-83.807896
0,27,6,0.000000,-80.890729
0,27,8,0.000000,-81.708282
0,27,10,0.000000,-84.680957
0,27,12,0.000000,-81.679239
0,27,14,0.000000,-83.208394
0,27,16,0.000000,-84.243340
0,27,18,0.000000,-82.177081
0,27,20,0.000000,-82.076650
0,27,22,0.000000,-83.391967
