hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.306423
0,0,2,0.000000,-123.529266
0,0,4,0.000000,-125.780127
0,0,6,0.000000,-120.692051
0,0,8,0.000000,-121.171367
0,0,10,0.000000,-119.731238
0,0,12,0.000000,-124.286612
0,0,14,0.000000,-121.827905
0,0,16,0.000000,-121.349996
0,0,18,0.000000,-120.439572
0,0,20,0.000000,-124.345521
0,0,22,0.000000,-123.595835
0,0,24,0.000000,-121.282234
0,0,26,0.000000,-123.980524
0,0,28,0.000000,-119.893235
0,0,30,0.000000,-119.522212
0,0,32,0.000000,-121.436048
0,0,34,0.000000,-120.671002
0,0,36,0.000000,-122.474222
0,0,38,0.000000,-122.286503
0,0,40,0.000000,-120.311806
0,0,42,0.000000,-121.452337
0,0,44,0.000000,-119.495995
0,0,46,0.000000,-118.966767
0,0,48,0.000000,-118.598297
0,0,50,0.000000,-125.236533
0,0,52,0.000000,-117.396879
0,0,54,0.000000,-117.671285
0,0,56,0.000000,-119.571576
0,0,58,0.000000,-118.552619
0,1,0,0.000000,-121.781660
0,1,2,0.000000,-121.420701
0,1,4,0.000000,-120.924330
0,1,6,0.000000,-123.177323
0,1,8,0.000000,-120.902856
0,1,10,0.000000,-124.682362
0,1,12,0.000000,-123.336586
0,1,14,0.000000,-122.530590
0,1,16,0.000000,-123.186196
0,1,18,0.000000,-121.664554
0,1,20,0.000000,-122.900141
0,1,22,0.000000,-119.795003
0,1,24,0.000000,-119.754545
0,1,26,0.000000,-120.783026
0,1,28,0.000000,-119.576165
0,1,30,0.000000,-122.676841
0,1,32,0.000000,-121.036851
0,1,34,0.000000,-124.154631
0,1,36,0.000000,-124.184171
0,1,38,0.000000,-121.983941
0,1,40,0.000000,-122.654468
0,1,42,0.000000,-123.227534
0,1,44,0.000000,-125.710844
0,1,46,0.000000,-122.504983
0,1,48,0.000000,-120.510715
0,1,50,0.000000,-120.083845
0,1,52,0.000000,-120.233312
0,1,54,0.000000,-118.853091
0,1,56,0.000000,-119.540809
0,1,58,0.000000,-122.484881
0,2,0,0.000000,-119.336662
0,2,2,0.000000,-115.680263
0,2,4,0.000000,-122.684740
0,2,6,0.000000,-117.858695
0,2,8,0.000000,-123.550635
0,2,10,0.000000,-124.530211
0,2,12,0.000000,-120.145411
0,2,14,0.000000,-118.477875
0,2,16,0.000000,-116.858228
0,2,18,0.000000,-120.951620
0,2,20,0.000000,-123.781332
0,2,22,0.000000,-122.357606
0,2,24,0.000000,-122.616570
0,2,26,0.000000,-122.187600
0,2,28,0.000000,-119.302530
0,2,30,0.000000,-126.084927
0,2,32,0.000000,-122.158291
0,2,34,0.000000,-117.114438
0,2,36,0.000000,-123.401593
0,2,38,0.000000,-123.278244
0,2,40,0.000000,-120.947481
0,2,42,0.000000,-117.313755
0,2,44,0.000000,-118.702638
0,2,46,0.000000,-120.646400
0,2,48,0.000000,-119.506835
0,2,50,0.000000,-124.728613
0,2,52,0.000000,-123.434242
0,2,54,0.000000,-121.961603
0,2,56,0.000000,-121.277738
0,2,58,0.000000,-122.016699
0,3,0,0.000000,-118.907297
0,3,2,0.000000,-120.763969
0,3,4,0.000000,-119.350887
0,3,6,0.000000,-124.185064
0,3,8,0.000000,-121.824109
0,3,10,0.000000,-122.560710
0,3,12,0.000000,-120.357762
0,3,14,0.000000,-120.490677
0,3,16,0.000000,-121.055487
0,3,18,0.000000,-119.144544
0,3,20,0.000000,-118.953236
0,3,22,0.000000,-121.171527
0,3,24,0.000000,-123.211323
0,3,26,0.000000,-116.277347
0,3,28,0.000000,-121.629965
0,3,30,0.000000,-119.667636
0,3,32,0.000000,-121.147039
0,3,34,0.000000,-122.399440
0,3,36,0.000000,-122.987677
0,3,38,0.000000,-122.536955
0,3,40,0.000000,-121.837051
0,3,42,0.000000,-120.689677
0,3,44,0.000000,-120.732882
0,3,46,0.000000,-124.266153
0,3,48,0.000000,-118.957410
0,3,50,0.000000,-122.500590
0,3,52,0.000000,-120.108720
0,3,54,0.000000,-121.135228
0,3,56,0.000000,-125.634464
0,3,58,0.000000,-119.641357
0,4,0,0.000000,-124.964313
0,4,2,0.000000,-121.795052
0,4,4,0.000000,-119.063814
0,4,6,0.000000,-121.724610
0,4,8,0.000000,-123.401520
0,4,10,0.000000,-118.003975
0,4,12,0.000000,-123.517702
0,4,14,0.000000,-122.895070
0,4,16,0.000000,-123.981612
0,4,18,0.000000,-122.896671
0,4,20,0.000000,-123.186638
0,4,22,0.000000,-118.563580
0,4,24,0.000000,-123.481688
0,4,26,0.000000,-122.917088
0,4,28,0.000000,-126.861868
0,4,30,0.000000,-123.403332
0,4,32,0.000000,-120.609281
0,4,34,0.000000,-120.318535
0,4,36,0.000000,-120.595720
0,4,38,0.000000,-122.530199
0,4,40,0.000000,-123.366093
0,4,42,0.000000,-124.309662
0,4,44,0.000000,-119.048048
0,4,46,0.000000,-123.750993
0,4,48,0.000000,-121.833445
0,4,50,0.000000,-123.319535
0,4,52,0.000000,-119.610686
0,4,54,0.000000,-119.363350
0,4,56,0.000000,-123.462994
0,4,58,0.000000,-120.238607
0,5,0,0.000000,-123.122705
0,5,2,0.000000,-124.134239
0,5,4,0.000000,-117.970975
0,5,6,0.000000,-121.494630
0,5,8,0.000000,-122.048864
0,5,10,0.000000,-124.142708
0,5,12,0.000000,-121.694700
0,5,14,0.000000,-121.251170
0,5,16,0.000000,-122.308237
0,5,18,0.000000,-123.879191
0,5,20,0.000000,-121.119053
0,5,22,0.000000,-121.713617
0,5,24,0.000000,-125.210979
0,5,26,0.000000,-118.930501
0,5,28,0.000000,-121.595090
0,5,30,0.000000,-117.090020
0,5,32,0.000000,-119.727321
0,5,34,0.000000,-118.644247
0,5,36,0.000000,-122.837726
0,5,38,0.000000,-118.202663
0,5,40,0.000000,-120.387400
0,5,42,0.000000,-118.290283
0,5,44,0.000000,-119.308011
0,5,46,0.000000,-121.596997
0,5,48,0.000000,-124.263093
0,5,50,0.000000,-121.899675
0,5,52,0.000000,-124.169530
0,5,54,0.000000,-121.539243
0,5,56,0.000000,-123.079716
0,5,58,0.000000,-124.069335
0,6,0,0.000000,-121.978312
0,6,2,0.000000,-120.405612
0,6,4,0.000000,-124.602049
0,6,6,0.000000,-122.743785
0,6,8,0.000000,-122.542969
0,6,10,0.000000,-120.842904
0,6,12,0.000000,-120.711536
0,6,14,0.000000,-118.106738
0,6,16,0.000000,-121.651118
0,6,18,0.000000,-121.319379
0,6,20,0.000000,-119.038618
0,6,22,0.000000,-122.285256
0,6,24,0.000000,-118.102546
0,6,26,0.000000,-122.383246
0,6,28,0.000000,-122.747727
0,6,30,0.000000,-122.385933
0,6,32,0.000000,-122.671565
0,6,34,0.000000,-118.237253
0,6,36,0.000000,-124.257332
0,6,38,0.000000,-126.067573
0,6,40,0.000000,-121.399012
0,6,42,0.000000,-117.197385
0,6,44,0.000000,-121.811974
0,6,46,0.000000,-121.577235
0,6,48,0.000000,-120.569502
0,6,50,0.000000,-117.917510
0,6,52,0.000000,-121.948692
0,6,54,0.000000,-120.789461
0,6,56,0.000000,-119.450037
0,6,58,0.000000,-119.213318
0,7,0,0.000000,-118.324362
0,7,2,0.000000,-119.050266
0,7,4,0.000000,-120.385297
0,7,6,0.000000,-123.668413
0,7,8,0.000000,-123.870120
0,7,10,0.000000,-120.750692
0,7,12,0.000000,-118.818381
0,7,14,0.000000,-120.034605
0,7,16,0.000000,-123.204105
0,7,18,0.000000,-122.246202
0,7,20,0.000000,-120.167084
0,7,22,0.000000,-124.908806
0,7,24,0.000000,-122.772755
0,7,26,0.000000,-121.327697
0,7,28,0.000000,-120.016368
0,7,30,0.000000,-118.427829
0,7,32,0.000000,-122.037416
0,7,34,0.000000,-122.747062
0,7,36,0.000000,-123.176101
0,7,38,0.000000,-118.448221
0,7,40,0.000000,-119.863574
0,7,42,0.000000,-118.680096
0,7,44,0.000000,-120.486283
0,7,46,0.000000,-119.742054
0,7,48,0.000000,-119.317359
0,7,50,0.000000,-120.958762
0,7,52,0.000000,-118.881714
0,7,54,0.000000,-123.205766
0,7,56,0.000000,-122.285170
0,7,58,0.000000,-122.675967
0,8,0,0.000000,-122.081701
0,8,2,0.000000,-121.162961
0,8,4,0.000000,-122.453362
0,8,6,0.000000,-121.410316
0,8,8,0.000000,-118.597561
0,8,10,0.000000,-123.042823
0,8,12,0.000000,-119.031537
0,8,14,0.000000,-120.779607
0,8,16,0.000000,-120.638628
0,8,18,0.000000,-122.505927
0,8,20,0.000000,-122.616836
0,8,22,0.000000,-119.359990
0,8,24,0.000000,-118.108926
0,8,26,0.000000,-123.595438
0,8,28,0.000000,-124.011350
0,8,30,0.000000,-122.114697
0,8,32,0.000000,-119.619474
0,8,34,0.000000,-119.467232
0,8,36,0.000000,-121.663235
0,8,38,0.000000,-120.751134
0,8,40,0.000000,-123.559017
0,8,42,0.000000,-125.436814
0,8,44,0.000000,-121.160007
0,8,46,0.000000,-123.006969
0,8,48,0.000000,-123.063377
0,8,50,0.000000,-124.219081
0,8,52,0.000000,-122.416120
0,8,54,0.000000,-119.363969
0,8,56,0.000000,-118.765175
0,8,58,0.000000,-123.769417
0,9,0,0.000000,-120.891785
0,9,2,0.000000,-118.215772
0,9,4,0.000000,-116.832649
0,9,6,0.000000,-119.565728
0,9,8,0.000000,-121.251045
0,9,10,0.000000,-122.712589
0,9,12,0.000000,-123.071081
0,9,14,0.000000,-120.592077
0,9,16,0.000000,-121.778776
0,9,18,0.000000,-126.148763
0,9,20,0.000000,-121.811256
0,9,22,0.000000,-121.861721
0,9,24,0.000000,-119.272832
0,9,26,0.000000,-121.720964
0,9,28,0.000000,-120.240528
0,9,30,0.000000,-116.822947
0,9,32,0.000000,-124.413787
0,9,34,0.000000,-121.110775
0,9,36,0.000000,-122.047308
0,9,38,0.000000,-119.434603
0,9,40,0.000000,-121.615864
0,9,42,0.000000,-119.630086
0,9,44,0.000000,-120.503387
0,9,46,0.000000,-122.311475
0,9,48,0.000000,-122.983780
0,9,50,0.000000,-120.526286
0,9,52,0.000000,-119.440338
0,9,54,0.000000,-122.148677
0,9,56,0.000000,-120.465266
0,9,58,0.000000,-120.709927
0,10,0,0.000000,-123.430101
0,10,2,0.000000,-121.911973
0,10,4,0.000000,-120.759837
0,10,6,0.000000,-121.221750
0,10,8,0.000000,-120.687246
0,10,10,0.000000,-119.582001
0,10,12,0.000000,-123.993164
0,10,14,0.000000,-119.461891
0,10,16,0.000000,-122.050483
0,10,18,0.000000,-116.857698
0,10,20,0.000000,-119.346679
0,10,22,0.000000,-118.936733
0,10,24,0.000000,-118.954899
0,10,26,0.000000,-119.580036
0,10,28,0.000000,-125.829068
0,10,30,0.000000,-118.438015
0,10,32,0.000000,-122.418095
0,10,34,0.000000,-121.534375
0,10,36,0.000000,-120.326231
0,10,38,0.000000,-121.597781
0,10,40,0.000000,-125.434416
0,10,42,0.000000,-122.770360
0,10,44,0.000000,-119.761816
0,10,46,0.000000,-118.207021
0,10,48,0.000000,-122.963587
0,10,50,0.000000,-121.501738
0,10,52,0.000000,-120.536067
0,10,54,0.000000,-118.946661
0,10,56,0.000000,-121.341507
0,10,58,0.000000,-117.656096
0,11,0,0.000000,-121.591833
0,11,2,0.000000,-122.091426
0,11,4,0.000000,-123.048975
0,11,6,0.000000,-119.353545
0,11,8,0.000000,-123.998590
0,11,10,0.000000,-121.253379
0,11,12,0.000000,-121.032934
0,11,14,0.000000,-119.474772
0,11,16,0.000000,-119.716455
0,11,18,0.000000,-119.546166
0,11,20,0.000000,-121.834726
0,11,22,0.000000,-123.555760
0,11,24,0.000000,-122.335018
0,11,26,0.000000,-120.499196
0,11,28,0.000000,-124.258077
0,11,30,0.000000,-120.207957
0,11,32,0.000000,-118.300216
0,11,34,0.000000,-125.588275
0,11,36,0.000000,-121.749522
0,11,38,0.000000,-119.947711
0,11,40,0.000000,-119.647567
0,11,42,0.000000,-123.516282
0,11,44,0.000000,-121.622889
0,11,46,0.000000,-118.001645
0,11,48,0.000000,-122.539553
0,11,50,0.000000,-118.718585
0,11,52,0.000000,-119.153526
0,11,54,0.000000,-120.146251
0,11,56,0.000000,-122.695149
0,11,58,0.000000,-118.156402
0,12,0,0.000000,-117.691694
0,12,2,0.000000,-124.444013
0,12,4,0.000000,-122.163244
0,12,6,0.000000,-123.314744
0,12,8,0.000000,-120.066391
0,12,10,0.000000,-121.214604
0,12,12,0.000000,-125.416867
0,12,14,0.000000,-122.480671
0,12,16,0.000000,-118.597688
0,12,18,0.000000,-118.729227
0,12,20,0.000000,-121.133802
0,12,22,0.000000,-115.982712
0,12,24,0.000000,-120.116155
0,12,26,0.000000,-123.092512
0,12,28,0.000000,-122.024156
0,12,30,0.000000,-120.240836
0,12,32,0.000000,-121.114337
0,12,34,0.000000,-121.172314
0,12,36,0.000000,-124.162314
0,12,38,0.000000,-125.392481
0,12,40,0.000000,-122.268465
0,12,42,0.000000,-119.245619
0,12,44,0.000000,-120.463389
0,12,46,0.000000,-123.400814
0,12,48,0.000000,-120.832634
0,12,50,0.000000,-124.264856
0,12,52,0.000000,-124.838825
0,12,54,0.000000,-121.252027
0,12,56,0.000000,-122.109538
0,12,58,0.000000,-126.397365
0,13,0,0.000000,-120.603921
0,13,2,0.000000,-120.863152
0,13,4,0.000000,-121.397291
0,13,6,0.000000,-119.890801
0,13,8,0.000000,-120.702845
0,13,10,0.000000,-122.241711
0,13,12,0.000000,-119.264570
0,13,14,0.000000,-120.960256
0,13,16,0.000000,-118.171144
0,13,18,0.000000,-117.036910
0,13,20,0.000000,-123.001711
0,13,22,0.000000,-120.346207
0,13,24,0.000000,-123.754803
0,13,26,0.000000,-121.174819
0,13,28,0.000000,-120.804461
0,13,30,0.000000,-122.325892
0,13,32,0.000000,-123.569123
0,13,34,0.000000,-120.610907
0,13,36,0.000000,-121.001155
0,13,38,0.000000,-119.532060
0,13,40,0.000000,-120.765667
0,13,42,0.000000,-119.003515
0,13,44,0.000000,-123.936516
0,13,46,0.000000,-123.430377
0,13,48,0.000000,-117.881433
0,13,50,0.000000,-123.123360
0,13,52,0.000000,-122.385128
0,13,54,0.000000,-123.150195
0,13,56,0.000000,-119.863801
0,13,58,0.000000,-121.570810
0,14,0,0.000000,-121.205385
0,14,2,0.000000,-121.949378
0,14,4,0.000000,-118.853772
0,14,6,0.000000,-118.858620
0,14,8,0.000000,-121.294049
0,14,10,0.000000,-119.954414
0,14,12,0.000000,-121.041338
0,14,14,0.000000,-121.042653
0,14,16,0.000000,-119.808687
0,14,18,0.000000,-123.628501
0,14,20,0.000000,-122.979627
0,14,22,0.000000,-124.307265
0,14,24,0.000000,-121.876106
0,14,26,0.000000,-123.949032
0,14,28,0.000000,-121.735809
0,14,30,0.000000,-123.170627
0,14,32,0.000000,-122.213993
0,14,34,0.000000,-120.032424
0,14,36,0.000000,-120.004247
0,14,38,0.000000,-121.615168
0,14,40,0.000000,-118.053646
0,14,42,0.000000,-119.417696
0,14,44,0.000000,-120.058357
0,14,46,0.000000,-119.818298
0,14,48,0.000000,-117.193307
0,14,50,0.000000,-120.504166
0,14,52,0.000000,-121.902088
0,14,54,0.000000,-118.442909
0,14,56,0.000000,-119.902075
0,14,58,0.000000,-121.188060
0,15,0,0.000000,-121.242453
0,15,2,0.000000,-120.587255
0,15,4,0.000000,-117.841499
0,15,6,0.000000,-119.194090
0,15,8,0.000000,-121.115302
0,15,10,0.000000,-119.361481
0,15,12,0.000000,-121.775679
0,15,14,0.000000,-123.812979
0,15,16,0.000000,-119.795894
0,15,18,0.000000,-122.480606
0,15,20,0.000000,-117.625576
0,15,22,0.000000,-124.711261
0,15,24,0.000000,-121.049357
0,15,26,0.000000,-120.546706
0,15,28,0.000000,-117.494571
0,15,30,0.000000,-124.228347
0,15,32,0.000000,-121.188900
0,15,34,0.000000,-122.875701
0,15,36,0.000000,-117.051544
0,15,38,0.000000,-117.248968
0,15,40,0.000000,-124.204723
0,15,42,0.000000,-121.568144
0,15,44,0.000000,-120.806852
0,15,46,0.000000,-121.057413
0,15,48,0.000000,-119.737514
0,15,50,0.000000,-119.440740
0,15,52,0.000000,-118.709299
0,15,54,0.000000,-120.157508
0,15,56,0.000000,-119.858679
0,15,58,0.000000,-119.073690
0,16,0,0.000000,-124.379024
0,16,2,0.000000,-117.474106
0,16,4,0.000000,-120.672282
0,16,6,0.000000,-120.443752
0,16,8,0.000000,-123.577323
0,16,10,0.000000,-121.041892
0,16,12,0.000000,-122.264112
0,16,14,0.000000,-120.862564
0,16,16,0.000000,-117.763096
0,16,18,0.000000,-117.991699
0,16,20,0.000000,-118.887797
0,16,22,0.000000,-122.202539
0,16,24,0.000000,-118.489524
0,16,26,0.000000,-121.669187
0,16,28,0.000000,-126.247546
0,16,30,0.000000,-121.333665
0,16,32,0.000000,-117.986440
0,16,34,0.000000,-122.571151
0,16,36,0.000000,-120.513216
0,16,38,0.000000,-121.321663
0,16,40,0.000000,-120.378972
0,16,42,0.000000,-121.829502
0,16,44,0.000000,-123.418670
0,16,46,0.000000,-120.399721
0,16,48,0.000000,-118.922486
0,16,50,0.000000,-122.911022
0,16,52,0.000000,-122.525337
0,16,54,0.000000,-122.315093
0,16,56,0.000000,-123.497951
0,16,58,0.000000,-123.960473
0,17,0,0.000000,-123.822558
0,17,2,0.000000,-122.184196
0,17,4,0.000000,-124.848239
0,17,6,0.000000,-119.609474
0,17,8,0.000000,-120.602599
0,17,10,0.000000,-125.041495
0,17,12,0.000000,-122.802946
0,17,14,0.000000,-120.071235
0,17,16,0.000000,-120.679208
0,17,18,0.000000,-115.944087
0,17,20,0.000000,-124.648472
0,17,22,0.000000,-118.536917
0,17,24,0.000000,-121.573004
0,17,26,0.000000,-122.497064
0,17,28,0.000000,-120.794729
0,17,30,0.000000,-119.662330
0,17,32,0.000000,-118.733083
0,17,34,0.000000,-122.441723
0,17,36,0.000000,-119.213872
0,17,38,0.000000,-118.760761
0,17,40,0.000000,-124.632993
0,17,42,0.000000,-119.479864
0,17,44,0.000000,-123.537970
0,17,46,0.000000,-119.017907
0,17,48,0.000000,-122.063787
0,17,50,0.000000,-119.397279
0,17,52,0.000000,-122.835448
0,17,54,0.000000,-118.137386
0,17,56,0.000000,-122.565106
0,17,58,0.000000,-123.432397
0,18,0,0.000000,-119.999958
0,18,2,0.000000,-119.812485
0,18,4,0.000000,-118.740110
0,18,6,0.000000,-125.117794
0,18,8,0.000000,-122.850268
0,18,10,0.000000,-117.332712
0,18,12,0.000000,-122.150336
0,18,14,0.000000,-121.298630
0,18,16,0.000000,-118.682485
0,18,18,0.000000,-116.889699
0,18,20,0.000000,-122.309519
0,18,22,0.000000,-119.724025
0,18,24,0.000000,-120.109783
0,18,26,0.000000,-119.516657
0,18,28,0.000000,-120.947305
0,18,30,0.000000,-118.955606
0,18,32,0.000000,-123.984409
0,18,34,0.000000,-122.361550
0,18,36,0.000000,-122.276100
0,18,38,0.000000,-120.476210
0,18,40,0.000000,-119.618749
0,18,42,0.000000,-119.209482
0,18,44,0.000000,-121.273134
0,18,46,0.000000,-120.042675
0,18,48,0.000000,-115.919362
0,18,50,0.000000,-120.636017
0,18,52,0.000000,-123.007303
0,18,54,0.000000,-123.055224
0,18,56,0.000000,-122.255748
0,18,58,0.000000,-120.813663
0,19,0,0.000000,-123.491337
0,19,2,0.000000,-122.652818
0,19,4,0.000000,-120.856389
0,19,6,0.000000,-121.285479
0,19,8,0.000000,-120.764557
0,19,10,0.000000,-118.994234
0,19,12,0.000000,-122.061237
0,19,14,0.000000,-117.378296
0,19,16,0.000000,-123.446069
0,19,18,0.000000,-122.117797
0,19,20,0.000000,-118.639454
0,19,22,0.000000,-120.113678
0,19,24,0.000000,-124.934942
0,19,26,0.000000,-117.799808
0,19,28,0.000000,-121.060850
0,19,30,0.000000,-119.584800
0,19,32,0.000000,-119.007489
0,19,34,0.000000,-123.884503
0,19,36,0.000000,-123.193877
0,19,38,0.000000,-122.911918
0,19,40,0.000000,-122.096187
0,19,42,0.000000,-121.193427
0,19,44,0.000000,-121.987090
0,19,46,0.000000,-121.971386
0,19,48,0.000000,-125.079549
0,19,50,0.000000,-118.637243
0,19,52,0.000000,-118.304354
0,19,54,0.000000,-120.548733
0,19,56,0.000000,-118.292517
0,19,58,0.000000,-121.602749
0,20,0,0.000000,-120.063176
0,20,2,0.000000,-119.077447
0,20,4,0.000000,-121.302924
0,20,6,0.000000,-117.906247
0,20,8,0.000000,-117.574163
0,20,10,0.000000,-120.220763
0,20,12,0.000000,-117.099685
0,20,14,0.000000,-121.480684
0,20,16,0.000000,-119.026833
0,20,18,0.000000,-119.404746
0,20,20,0.000000,-121.903470
0,20,22,0.000000,-119.977673
0,20,24,0.000000,-121.818795
0,20,26,0.000000,-116.698027
0,20,28,0.000000,-120.075601
0,20,30,0.000000,-123.011803
0,20,32,0.000000,-120.175026
0,20,34,0.000000,-121.866326
0,20,36,0.000000,-119.840610
0,20,38,0.000000,-123.739169
0,20,40,0.000000,-116.870185
0,20,42,0.000000,-122.008924
0,20,44,0.000000,-121.170508
0,20,46,0.000000,-120.086441
0,20,48,0.000000,-124.017013
0,20,50,0.000000,-122.351318
0,20,52,0.000000,-120.624113
0,20,54,0.000000,-123.171444
0,20,56,0.000000,-119.054528
0,20,58,0.000000,-120.607658
0,21,0,0.000000,-122.295906
0,21,2,0.000000,-117.463885
0,21,4,0.000000,-119.308049
0,21,6,0.000000,-119.437823
0,21,8,0.000000,-114.898089
0,21,10,0.000000,-124.107030
0,21,12,0.000000,-124.875423
0,21,14,0.000000,-120.391930
0,21,16,0.000000,-118.480938
0,21,18,0.000000,-119.510405
0,21,20,0.000000,-118.659408
0,21,22,0.000000,-125.290181
0,21,24,0.000000,-120.603119
0,21,26,0.000000,-119.467063
0,21,28,0.000000,-122.864817
0,21,30,0.000000,-122.467725
0,21,32,0.000000,-124.214231
0,21,34,0.000000,-125.117674
0,21,36,0.000000,-120.961164
0,21,38,0.000000,-121.978821
0,21,40,0.000000,-118.955967
0,21,42,0.000000,-121.225586
0,21,44,0.000000,-122.393669
0,21,46,0.000000,-122.114587
0,21,48,0.000000,-122.146506
0,21,50,0.000000,-122.968890
0,21,52,0.000000,-122.127875
0,21,54,0.000000,-120.186464
0,21,56,0.000000,-118.734576
0,21,58,0.000000,-119.954286
0,22,0,0.000000,-120.397627
0,22,2,0.000000,-122.316053
0,22,4,0.000000,-123.393230
0,22,6,0.000000,-120.326483
0,22,8,0.000000,-120.650387
0,22,10,0.000000,-119.548545
0,22,12,0.000000,-119.510602
0,22,14,0.000000,-120.103280
0,22,16,0.000000,-121.279998
0,22,18,0.000000,-123.962313
0,22,20,0.000000,-121.613825
0,22,22,0.000000,-121.849860
0,22,24,0.000000,-123.961673
0,22,26,0.000000,-122.822385
0,22,28,0.000000,-118.360987
0,22,30,0.000000,-123.584873
0,22,32,0.000000,-119.513116
0,22,34,0.000000,-120.790996
0,22,36,0.000000,-119.424330
0,22,38,0.000000,-120.139283
0,22,40,0.000000,-116.455009
0,22,42,0.000000,-120.521493
0,22,44,0.000000,-119.746013
0,22,46,0.000000,-122.615977
0,22,48,0.000000,-119.524490
0,22,50,0.000000,-118.331545
0,22,52,0.000000,-118.261071
0,22,54,0.000000,-118.761057
0,22,56,0.000000,-120.323404
0,22,58,0.000000,-118.656964
0,23,0,0.000000,-121.497948
0,23,2,0.000000,-122.231678
0,23,4,0.000000,-121.992075
0,23,6,0.000000,-121.542139
0,23,8,0.000000,-116.142205
0,23,10,0.000000,-123.770623
0,23,12,0.000000,-124.122852
0,23,14,0.000000,-116.834099
0,23,16,0.000000,-120.408356
0,23,18,0.000000,-122.424274
0,23,20,0.000000,-121.688943
0,23,22,0.000000,-119.920346
0,23,24,0.000000,-121.305618
0,23,26,0.000000,-117.094366
0,23,28,0.000000,-122.118981
0,23,30,0.000000,-118.967390
0,23,32,0.000000,-123.618423
0,23,34,0.000000,-119.610654
0,23,36,0.000000,-122.433572
0,23,38,0.000000,-118.315240
0,23,40,0.000000,-122.380007
0,23,42,0.000000,-121.722263
0,23,44,0.000000,-118.278417
0,23,46,0.000000,-119.209657
0,23,48,0.000000,-117.069024
0,23,50,0.000000,-122.878787
0,23,52,0.000000,-118.832195
0,23,54,0.000000,-119.463147
0,23,56,0.000000,-120.093755
0,23,58,0.000000,-121.598052
0,24,0,0.000000,-121.635934
0,24,2,0.000000,-121.591783
0,24,4,0.000000,-120.381768
0,24,6,0.000000,-119.270340
0,24,8,0.000000,-122.060300
0,24,10,0.000000,-120.864714
0,24,12,0.000000,-121.509725
0,24,14,0.000000,-123.639302
0,24,16,0.000000,-118.658106
0,24,18,0.000000,-118.837498
0,24,20,0.000000,-120.916337
0,24,22,0.000000,-122.256370
0,24,24,0.000000,-122.204715
0,24,26,0.000000,-124.264463
0,24,28,0.000000,-117.705501
0,24,30,0.000000,-116.781826
0,24,32,0.000000,-118.380220
0,24,34,0.000000,-125.229156
0,24,36,0.000000,-117.853455
0,24,38,0.000000,-119.024827
0,24,40,0.000000,-120.508850
0,24,42,0.000000,-120.246886
0,24,44,0.000000,-120.087326
0,24,46,0.000000,-120.406361
0,24,48,0.000000,-120.610694
0,24,50,0.000000,-121.015527
0,24,52,0.000000,-118.416232
0,24,54,0.000000,-124.265201
0,24,56,0.000000,-117.751895
0,24,58,0.000000,-124.505999
0,25,0,0.000000,-121.798189
0,25,2,0.000000,-118.208623
0,25,4,0.000000,-116.503530
0,25,6,0.000000,-120.377812
0,25,8,0.000000,-120.341625
0,25,10,0.000000,-119.558662
0,25,12,0.000000,-120.923079
0,25,14,0.000000,-120.005568
0,25,16,0.000000,-118.674167
0,25,18,0.000000,-120.813057
0,25,20,0.000000,-120.835297
0,25,22,0.000000,-122.268725
0,25,24,0.000000,-120.253390
0,25,26,0.000000,-118.967464
0,25,28,0.000000,-121.313059
0,25,30,0.000000,-120.109131
0,25,32,0.000000,-122.465517
0,25,34,0.000000,-121.806847
0,25,36,0.000000,-118.752589
0,25,38,0.000000,-121.226353
0,25,40,0.000000,-125.291475
0,25,42,0.000000,-118.227713
0,25,44,0.000000,-123.460243
0,25,46,0.000000,-121.881416
0,25,48,0.000000,-121.601195
0,25,50,0.000000,-118.092707
0,25,52,0.000000,-122.243028
0,25,54,0.000000,-120.937744
0,25,56,0.000000,-121.743143
0,25,58,0.000000,-118.248976
0,26,0,0.000000,-121.387091
0,26,2,0.000000,-123.346886
0,26,4,0.000000,-118.847275
0,26,6,0.000000,-118.861609
0,26,8,0.000000,-122.657430
0,26,10,0.000000,-122.693459
0,26,12,0.000000,-121.728363
0,26,14,0.000000,-121.933817
0,26,16,0.000000,-118.642207
0,26,18,0.000000,-119.004267
0,26,20,0.000000,-122.511157
0,26,22,0.000000,-123.525375
0,26,24,0.000000,-122.502942
0,26,26,0.000000,-120.802171
0,26,28,0.000000,-122.443481
0,26,30,0.000000,-120.952867
0,26,32,0.000000,-120.104528
0,26,34,0.000000,-122.765754
0,26,36,0.000000,-122.520742
0,26,38,0.000000,-119.246639
0,26,40,0.000000,-119.873699
0,26,42,0.000000,-120.637825
0,26,44,0.000000,-123.377875
0,26,46,0.000000,-117.821260
0,26,48,0.000000,-118.726610
0,26,50,0.000000,-120.907049
0,26,52,0.000000,-121.361186
0,26,54,0.000000,-121.054457
0,26,56,0.000000,-120.480539
0,26,58,0.000000,-116.891536
0,27,0,0.000000,-122.580865
0,27,2,0.000000,-121.654349
0,27,4,0.000000,-118.858424
0,27,6,0.000000,-121.213547
0,27,8,0.000000,-121.182200
0,27,10,0.000000,-120.314250
0,27,12,0.000000,-118.528869
0,27,14,0.000000,-120.793318
0,27,16,0.000000,-118.697746
0,27,18,0.000000,-123.159894
0,27,20,0.000000,-121.350142
0,27,22,0.000000,-119.081086
