hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.638254
0,0,2,0.000000,-135.136477
0,0,4,0.000000,-137.361315
0,0,6,0.000000,-136.913688
0,0,8,0.000000,-145.619514
0,0,10,0.000000,-130.495145
0,0,12,0.000000,-134.375992
0,0,14,0.000000,-133.627917
0,0,16,0.000000,-135.251310
0,0,18,0.000000,-136.309889
0,0,20,0.000000,-132.800457
0,0,22,0.000000,-136.903911
0,0,24,0.000000,-139.306599
0,0,26,0.000000,-140.542424
0,0,28,0.000000,-135.492357
0,0,30,0.000000,-131.641204
0,0,32,0.000000,-140.466194
0,0,34,0.000000,-137.046681
0,0,36,0.000000,-137.154296
0,0,38,0.000000,-130.580809
0,0,40,0.000000,-133.546029
0,0,42,0.000000,-143.824136
0,0,44,0.000000,-130.640402
0,0,46,0.000000,-136.426455
0,0,48,0.000000,-136.106033
0,0,50,0.000000,-133.974537
0,0,52,0.000000,-135.282362
0,0,54,0.000000,-134.545335
0,0,56,0.000000,-129.935226
0,0,58,0.000000,-133.211857
0,1,0,0.000000,-138.734710
0,1,2,0.000000,-140.424534
0,1,4,0.000000,-130.266380
0,1,6,0.000000,-131.085670
0,1,8,0.000000,-129.434960
0,1,10,0.000000,-154.395608
0,1,12,0.000000,-135.215305
0,1,14,0.000000,-138.827712
0,1,16,0.000000,-152.323038
0,1,18,0.000000,-128.085312
0,1,20,0.000000,-144.394024
0,1,22,0.000000,-131.735491
0,1,24,0.000000,-133.810367
0,1,26,0.000000,-137.452961
0,1,28,0.000000,-137.113013
0,1,30,0.000000,-131.519625
0,1,32,0.000000,-133.448632
0,1,34,0.000000,-136.774266
0,1,36,0.000000,-136.965102
0,1,38,0.000000,-142.040760
0,1,40,0.000000,-141.448203
0,1,42,0.000000,-136.777158
0,1,44,0.000000,-136.098741
0,1,46,0.000000,-132.997381
0,1,48,0.000000,-134.210147
0,1,50,0.000000,-145.270972
0,1,52,0.000000,-128.585168
0,1,54,0.000000,-127.186634
0,1,56,0.000000,-139.548585
0,1,58,0.000000,-134.027495
0,2,0,0.000000,-129.838478
0,2,2,0.000000,-133.217702
0,2,4,0.000000,-137.049683
0,2,6,0.000000,-134.258899
0,2,8,0.000000,-138.231574
0,2,10,0.000000,-135.026416
0,2,12,0.000000,-133.680552
0,2,14,0.000000,-140.703862
0,2,16,0.000000,-131.353000
0,2,18,0.000000,-136.429256
0,2,20,0.000000,-138.871160
0,2,22,0.000000,-144.106720
0,2,24,0.000000,-134.063784
0,2,26,0.000000,-121.586758
0,2,28,0.000000,-129.657379
0,2,30,0.000000,-142.011603
0,2,32,0.000000,-131.015678
0,2,34,0.000000,-136.429147
0,2,36,0.000000,-145.067136
0,2,38,0.000000,-141.471770
0,2,40,0.000000,-135.441028
0,2,42,0.000000,-129.553168
0,2,44,0.000000,-135.602868
0,2,46,0.000000,-136.171646
0,2,48,0.000000,-130.278448
0,2,50,0.000000,-132.899232
0,2,52,0.000000,-133.648454
0,2,54,0.000000,-132.607188
0,2,56,0.000000,-140.053155
0,2,58,0.000000,-138.827815
0,3,0,0.000000,-127.028691
0,3,2,0.000000,-127.390412
0,3,4,0.000000,-133.586326
0,3,6,0.000000,-133.709148
0,3,8,0.000000,-128.527708
0,3,10,0.000000,-151.116228
0,3,12,0.000000,-126.535682
0,3,14,0.000000,-132.000061
0,3,16,0.000000,-129.820255
0,3,18,0.000000,-133.908672
0,3,20,0.000000,-133.313430
0,3,22,0.000000,-136.701828
0,3,24,0.000000,-132.935450
0,3,26,0.000000,-131.985141
0,3,28,0.000000,-140.256411
0,3,30,0.000000,-127.345706
0,3,32,0.000000,-128.290944
0,3,34,0.000000,-133.867256
0,3,36,0.000000,-134.129085
0,3,38,0.000000,-140.367331
0,3,40,0.000000,-138.370670
0,3,42,0.000000,-136.566121
0,3,44,0.000000,-135.409078
0,3,46,0.000000,-138.117753
0,3,48,0.000000,-133.758274
0,3,50,0.000000,-154.807194
0,3,52,0.000000,-129.453089
0,3,54,0.000000,-127.752789
0,3,56,0.000000,-136.188004
0,3,58,0.000000,-136.286191
0,4,0,0.000000,-136.363345
0,4,2,0.000000,-135.444104
0,4,4,0.000000,-135.698907
0,4,6,0.000000,-143.963771
0,4,8,0.000000,-128.775109
0,4,10,0.000000,-123.690532
0,4,12,0.000000,-138.550570
0,4,14,0.000000,-133.397771
0,4,16,0.000000,-130.408832
0,4,18,0.000000,-132.644463
0,4,20,0.000000,-142.225998
0,4,22,0.000000,-134.487481
0,4,24,0.000000,-134.318397
0,4,26,0.000000,-146.619336
0,4,28,0.000000,-145.394286
0,4,30,0.000000,-136.950468
0,4,32,0.000000,-136.872482
0,4,34,0.000000,-143.241499
0,4,36,0.000000,-138.627686
0,4,38,0.000000,-135.585780
0,4,40,0.000000,-145.615291
0,4,42,0.000000,-130.561181
0,4,44,0.000000,-135.685203
0,4,46,0.000000,-134.386714
0,4,48,0.000000,-131.665408
0,4,50,0.000000,-139.122095
0,4,52,0.000000,-142.850205
0,4,54,0.000000,-132.314304
0,4,56,0.000000,-132.448307
0,4,58,0.000000,-129.283616
0,5,0,0.000000,-135.744036
0,5,2,0.000000,-142.981388
0,5,4,0.000000,-129.982750
0,5,6,0.000000,-128.864283
0,5,8,0.000000,-129.575577
0,5,10,0.000000,-134.490324
0,5,12,0.000000,-139.789903
0,5,14,0.000000,-145.010614
0,5,16,0.000000,-131.881102
0,5,18,0.000000,-135.635698
0,5,20,0.000000,-138.102858
0,5,22,0.000000,-131.950384
0,5,24,0.000000,-137.292058
0,5,26,0.000000,-132.216358
0,5,28,0.000000,-141.131008
0,5,30,0.000000,-124.606960
0,5,32,0.000000,-134.880844
0,5,34,0.000000,-137.684194
0,5,36,0.000000,-131.465178
0,5,38,0.000000,-128.741615
0,5,40,0.000000,-127.991034
0,5,42,0.000000,-132.215825
0,5,44,0.000000,-127.974249
0,5,46,0.000000,-137.648117
0,5,48,0.000000,-146.268377
0,5,50,0.000000,-133.362152
0,5,52,0.000000,-138.583503
0,5,54,0.000000,-161.189581
0,5,56,0.000000,-134.639426
0,5,58,0.000000,-139.749233
0,6,0,0.000000,-130.692197
0,6,2,0.000000,-138.740643
0,6,4,0.000000,-144.697798
0,6,6,0.000000,-135.824403
0,6,8,0.000000,-148.478855
0,6,10,0.000000,-134.175935
0,6,12,0.000000,-139.457349
0,6,14,0.000000,-130.554821
0,6,16,0.000000,-127.364848
0,6,18,0.000000,-138.770542
0,6,20,0.000000,-130.327863
0,6,22,0.000000,-132.696105
0,6,24,0.000000,-136.246873
0,6,26,0.000000,-134.557826
0,6,28,0.000000,-139.324215
0,6,30,0.000000,-131.809296
0,6,32,0.000000,-140.584087
0,6,34,0.000000,-131.801252
0,6,36,0.000000,-133.811394
0,6,38,0.000000,-149.632852
0,6,40,0.000000,-138.114313
0,6,42,0.000000,-133.890270
0,6,44,0.000000,-130.997666
0,6,46,0.000000,-138.609043
0,6,48,0.000000,-132.635533
0,6,50,0.000000,-138.765230
0,6,52,0.000000,-134.271594
0,6,54,0.000000,-135.109644
0,6,56,0.000000,-127.550710
0,6,58,0.000000,-146.465890
0,7,0,0.000000,-131.791792
0,7,2,0.000000,-131.818875
0,7,4,0.000000,-129.106053
0,7,6,0.000000,-135.646337
0,7,8,0.000000,-138.070261
0,7,10,0.000000,-143.193396
0,7,12,0.000000,-136.790060
0,7,14,0.000000,-132.716646
0,7,16,0.000000,-132.355600
0,7,18,0.000000,-133.097144
0,7,20,0.000000,-142.403725
0,7,22,0.000000,-136.036341
0,7,24,0.000000,-131.485118
0,7,26,0.000000,-137.784469
0,7,28,0.000000,-137.126519
0,7,30,0.000000,-136.539875
0,7,32,0.000000,-128.368816
0,7,34,0.000000,-138.985353
0,7,36,0.000000,-141.543831
0,7,38,0.000000,-141.889922
0,7,40,0.000000,-128.255399
0,7,42,0.000000,-156.643079
0,7,44,0.000000,-141.384879
0,7,46,0.000000,-136.490199
0,7,48,0.000000,-141.328231
0,7,50,0.000000,-144.992785
0,7,52,0.000000,-122.151123
0,7,54,0.000000,-132.608124
0,7,56,0.000000,-134.586155
0,7,58,0.000000,-131.710540
0,8,0,0.000000,-129.681632
0,8,2,0.000000,-130.981827
0,8,4,0.000000,-135.881983
0,8,6,0.000000,-137.745163
0,8,8,0.000000,-146.437746
0,8,10,0.000000,-131.128878
0,8,12,0.000000,-128.491776
0,8,14,0.000000,-144.133371
0,8,16,0.000000,-139.534614
0,8,18,0.000000,-133.536245
0,8,20,0.000000,-141.937748
0,8,22,0.000000,-132.056971
0,8,24,0.000000,-130.524298
0,8,26,0.000000,-130.928853
0,8,28,0.000000,-142.195198
0,8,30,0.000000,-130.455321
0,8,32,0.000000,-149.120953
0,8,34,0.000000,-136.807362
0,8,36,0.000000,-136.683553
0,8,38,0.000000,-136.171909
0,8,40,0.000000,-141.780860
0,8,42,0.000000,-134.097636
0,8,44,0.000000,-137.333588
0,8,46,0.000000,-139.951807
0,8,48,0.000000,-143.440570
0,8,50,0.000000,-138.847481
0,8,52,0.000000,-135.221574
0,8,54,0.000000,-134.683938
0,8,56,0.000000,-131.888633
0,8,58,0.000000,-129.063555
0,9,0,0.000000,-135.939843
0,9,2,0.000000,-132.785393
0,9,4,0.000000,-123.243577
0,9,6,0.000000,-142.128794
0,9,8,0.000000,-133.393845
0,9,10,0.000000,-143.970036
0,9,12,0.000000,-144.040236
0,9,14,0.000000,-130.942210
0,9,16,0.000000,-133.709550
0,9,18,0.000000,-143.083975
0,9,20,0.000000,-136.500488
0,9,22,0.000000,-126.732193
0,9,24,0.000000,-134.831524
0,9,26,0.000000,-131.101429
0,9,28,0.000000,-130.537950
0,9,30,0.000000,-125.440894
0,9,32,0.000000,-143.380457
0,9,34,0.000000,-130.035113
0,9,36,0.000000,-133.416828
0,9,38,0.000000,-142.334327
0,9,40,0.000000,-135.012014
0,9,42,0.000000,-141.073921
0,9,44,0.000000,-141.562388
0,9,46,0.000000,-135.079988
0,9,48,0.000000,-129.250337
0,9,50,0.000000,-141.784008
0,9,52,0.000000,-138.073696
0,9,54,0.000000,-143.507709
0,9,56,0.000000,-133.517571
0,9,58,0.000000,-131.017985
0,10,0,0.000000,-130.993971
0,10,2,0.000000,-136.110466
0,10,4,0.000000,-136.015144
0,10,6,0.000000,-131.258006
0,10,8,0.000000,-138.823752
0,10,10,0.000000,-126.048716
0,10,12,0.000000,-129.856385
0,10,14,0.000000,-149.531687
0,10,16,0.000000,-138.806383
0,10,18,0.000000,-144.791419
0,10,20,0.000000,-133.855962
0,10,22,0.000000,-134.567474
0,10,24,0.000000,-140.347773
0,10,26,0.000000,-133.130786
0,10,28,0.000000,-149.229677
0,10,30,0.000000,-128.723769
0,10,32,0.000000,-130.445285
0,10,34,0.000000,-132.220698
0,10,36,0.000000,-138.301452
0,10,38,0.000000,-131.202762
0,10,40,0.000000,-142.040953
0,10,42,0.000000,-136.569595
0,10,44,0.000000,-137.341961
0,10,46,0.000000,-134.211794
0,10,48,0.000000,-147.124183
0,10,50,0.000000,-135.977014
0,10,52,0.000000,-128.074325
0,10,54,0.000000,-138.418442
0,10,56,0.000000,-133.109346
0,10,58,0.000000,-134.899641
0,11,0,0.000000,-138.764888
0,11,2,0.000000,-138.488245
0,11,4,0.000000,-135.281712
0,11,6,0.000000,-129.712411
0,11,8,0.000000,-133.396963
0,11,10,0.000000,-145.557374
0,11,12,0.000000,-132.823857
0,11,14,0.000000,-131.676097
0,11,16,0.000000,-140.555057
0,11,18,0.000000,-129.565371
0,11,20,0.000000,-133.943370
0,11,22,0.000000,-131.415566
0,11,24,0.000000,-140.643160
0,11,26,0.000000,-130.004887
0,11,28,0.000000,-137.582947
0,11,30,0.000000,-140.600204
0,11,32,0.000000,-132.772740
0,11,34,0.000000,-131.901702
0,11,36,0.000000,-132.841584
0,11,38,0.000000,-131.333441
0,11,40,0.000000,-127.386179
0,11,42,0.000000,-149.548072
0,11,44,0.000000,-125.751948
0,11,46,0.000000,-132.079258
0,11,48,0.000000,-140.141665
0,11,50,0.000000,-131.768719
0,11,52,0.000000,-138.300034
0,11,54,0.000000,-136.747930
0,11,56,0.000000,-146.814987
0,11,58,0.000000,-129.128730
0,12,0,0.000000,-129.020704
0,12,2,0.000000,-137.492883
0,12,4,0.000000,-157.955848
0,12,6,0.000000,-131.323382
0,12,8,0.000000,-134.925891
0,12,10,0.000000,-134.361613
0,12,12,0.000000,-135.622615
0,12,14,0.000000,-140.943096
0,12,16,0.000000,-133.863404
0,12,18,0.000000,-134.011863
0,12,20,0.000000,-138.596381
0,12,22,0.000000,-128.635508
0,12,24,0.000000,-133.000114
0,12,26,0.000000,-139.285192
0,12,28,0.000000,-138.953753
0,12,30,0.000000,-141.497423
0,12,32,0.000000,-133.172564
0,12,34,0.000000,-141.887224
0,12,36,0.000000,-145.448311
0,12,38,0.000000,-135.361707
0,12,40,0.000000,-131.293916
0,12,42,0.000000,-136.764907
0,12,44,0.000000,-131.471090
0,12,46,0.000000,-131.213372
0,12,48,0.000000,-141.681383
0,12,50,0.000000,-139.308032
0,12,52,0.000000,-129.701622
0,12,54,0.000000,-130.457667
0,12,56,0.000000,-129.707328
0,12,58,0.000000,-136.756727
0,13,0,0.000000,-135.753655
0,13,2,0.000000,-133.716268
0,13,4,0.000000,-141.426273
0,13,6,0.000000,-127.868666
0,13,8,0.000000,-133.374638
0,13,10,0.000000,-134.245594
0,13,12,0.000000,-126.315014
0,13,14,0.000000,-132.875835
0,13,16,0.000000,-134.117213
0,13,18,0.000000,-128.706281
0,13,20,0.000000,-135.059459
0,13,22,0.000000,-130.802893
0,13,24,0.000000,-134.001449
0,13,26,0.000000,-135.098301
0,13,28,0.000000,-136.510676
0,13,30,0.000000,-145.794515
0,13,32,0.000000,-134.271221
0,13,34,0.000000,-139.100479
0,13,36,0.000000,-137.994476
0,13,38,0.000000,-138.629356
0,13,40,0.000000,-125.550570
0,13,42,0.000000,-132.299025
0,13,44,0.000000,-138.109667
0,13,46,0.000000,-133.474097
0,13,48,0.000000,-129.388483
0,13,50,0.000000,-128.566652
0,13,52,0.000000,-133.618878
0,13,54,0.000000,-130.596351
0,13,56,0.000000,-132.383348
0,13,58,0.000000,-131.985820
0,14,0,0.000000,-129.942781
0,14,2,0.000000,-140.353755
0,14,4,0.000000,-132.162691
0,14,6,0.000000,-129.403219
0,14,8,0.000000,-139.438079
0,14,10,0.000000,-138.129019
0,14,12,0.000000,-144.349483
0,14,14,0.000000,-134.820134
0,14,16,0.000000,-135.375790
0,14,18,0.000000,-136.235010
0,14,20,0.000000,-136.185171
0,14,22,0.000000,-138.398544
0,14,24,0.000000,-145.899381
0,14,26,0.000000,-130.573064
0,14,28,0.000000,-134.724063
0,14,30,0.000000,-148.310480
0,14,32,0.000000,-140.891658
0,14,34,0.000000,-130.613497
0,14,36,0.000000,-141.404015
0,14,38,0.000000,-148.486852
0,14,40,0.000000,-128.877844
0,14,42,0.000000,-136.069515
0,14,44,0.000000,-135.714916
0,14,46,0.000000,-136.068535
0,14,48,0.000000,-125.447519
0,14,50,0.000000,-133.146752
0,14,52,0.000000,-138.756533
0,14,54,0.000000,-131.597005
0,14,56,0.000000,-139.880958
0,14,58,0.000000,-141.785683
0,15,0,0.000000,-135.097754
0,15,2,0.000000,-134.144650
0,15,4,0.000000,-132.499254
0,15,6,0.000000,-131.948438
0,15,8,0.000000,-144.877953
0,15,10,0.000000,-133.572806
0,15,12,0.000000,-135.240312
0,15,14,0.000000,-135.057636
0,15,16,0.000000,-134.553334
0,15,18,0.000000,-133.501401
0,15,20,0.000000,-139.424926
0,15,22,0.000000,-138.509317
0,15,24,0.000000,-135.928238
0,15,26,0.000000,-139.253680
0,15,28,0.000000,-127.865304
0,15,30,0.000000,-132.494582
0,15,32,0.000000,-130.622132
0,15,34,0.000000,-137.307085
0,15,36,0.000000,-128.633607
0,15,38,0.000000,-128.497490
0,15,40,0.000000,-146.253902
0,15,42,0.000000,-152.643354
0,15,44,0.000000,-136.157415
0,15,46,0.000000,-133.914637
0,15,48,0.000000,-130.652234
0,15,50,0.000000,-134.731192
0,15,52,0.000000,-124.270628
0,15,54,0.000000,-137.665674
0,15,56,0.000000,-131.135933
0,15,58,0.000000,-128.952234
0,16,0,0.000000,-135.667229
0,16,2,0.000000,-129.702794
0,16,4,0.000000,-140.064311
0,16,6,0.000000,-143.742426
0,16,8,0.000000,-139.298244
0,16,10,0.000000,-135.567712
0,16,12,0.000000,-129.384382
0,16,14,0.000000,-129.430066
0,16,16,0.000000,-145.442441
0,16,18,0.000000,-132.136419
0,16,20,0.000000,-129.419387
0,16,22,0.000000,-137.701593
0,16,24,0.000000,-163.240480
0,16,26,0.000000,-133.754352
0,16,28,0.000000,-140.502418
0,16,30,0.000000,-134.817103
0,16,32,0.000000,-128.727158
0,16,34,0.000000,-130.331365
0,16,36,0.000000,-137.295657
0,16,38,0.000000,-133.325756
0,16,40,0.000000,-131.371923
0,16,42,0.000000,-131.228155
0,16,44,0.000000,-150.898972
0,16,46,0.000000,-153.102040
0,16,48,0.000000,-138.694740
0,16,50,0.000000,-134.714300
0,16,52,0.000000,-139.435432
0,16,54,0.000000,-128.415432
0,16,56,0.000000,-130.334959
0,16,58,0.000000,-132.491486
0,17,0,0.000000,-132.360720
0,17,2,0.000000,-139.300649
0,17,4,0.000000,-143.987897
0,17,6,0.000000,-134.975421
0,17,8,0.000000,-135.250399
0,17,10,0.000000,-142.777310
0,17,12,0.000000,-142.882065
0,17,14,0.000000,-129.535440
0,17,16,0.000000,-139.155204
0,17,18,0.000000,-125.340675
0,17,20,0.000000,-132.111323
0,17,22,0.000000,-133.289442
0,17,24,0.000000,-130.825513
0,17,26,0.000000,-162.696474
0,17,28,0.000000,-140.874428
0,17,30,0.000000,-131.255768
0,17,32,0.000000,-135.710791
0,17,34,0.000000,-136.157584
0,17,36,0.000000,-131.582372
0,17,38,0.000000,-127.487286
0,17,40,0.000000,-138.038011
0,17,42,0.000000,-126.435616
0,17,44,0.000000,-142.600513
0,17,46,0.000000,-134.115279
0,17,48,0.000000,-137.985607
0,17,50,0.000000,-129.759543
0,17,52,0.000000,-133.200067
0,17,54,0.000000,-129.148436
0,17,56,0.000000,-145.040765
0,17,58,0.000000,-141.495931
0,18,0,0.000000,-131.699276
0,18,2,0.000000,-132.434511
0,18,4,0.000000,-133.660982
0,18,6,0.000000,-134.830816
0,18,8,0.000000,-131.333069
0,18,10,0.000000,-131.807620
0,18,12,0.000000,-135.199307
0,18,14,0.000000,-129.387188
0,18,16,0.000000,-141.052267
0,18,18,0.000000,-128.502423
0,18,20,0.000000,-156.316679
0,18,22,0.000000,-131.960084
0,18,24,0.000000,-127.250460
0,18,26,0.000000,-133.102164
0,18,28,0.000000,-128.508006
0,18,30,0.000000,-136.038007
0,18,32,0.000000,-134.276916
0,18,34,0.000000,-135.753987
0,18,36,0.000000,-136.469788
0,18,38,0.000000,-134.531059
0,18,40,0.000000,-132.766208
0,18,42,0.000000,-134.640318
0,18,44,0.000000,-154.453077
0,18,46,0.000000,-130.779545
0,18,48,0.000000,-135.016951
0,18,50,0.000000,-136.530921
0,18,52,0.000000,-143.974712
0,18,54,0.000000,-130.669696
0,18,56,0.000000,-128.010099
0,18,58,0.000000,-138.880736
0,19,0,0.000000,-137.349187
0,19,2,0.000000,-141.280686
0,19,4,0.000000,-151.279839
0,19,6,0.000000,-136.610919
0,19,8,0.000000,-144.655260
0,19,10,0.000000,-128.526414
0,19,12,0.000000,-131.927410
0,19,14,0.000000,-139.630196
0,19,16,0.000000,-137.066186
0,19,18,0.000000,-129.369673
0,19,20,0.000000,-135.736971
0,19,22,0.000000,-131.993601
0,19,24,0.000000,-133.002688
0,19,26,0.000000,-127.972032
0,19,28,0.000000,-132.918017
0,19,30,0.000000,-126.027767
0,19,32,0.000000,-137.031240
0,19,34,0.000000,-128.706495
0,19,36,0.000000,-136.467508
0,19,38,0.000000,-135.128776
0,19,40,0.000000,-138.625501
0,19,42,0.000000,-131.030418
0,19,44,0.000000,-127.305851
0,19,46,0.000000,-144.141279
0,19,48,0.000000,-137.991003
0,19,50,0.000000,-123.360254
0,19,52,0.000000,-131.052422
0,19,54,0.000000,-130.747816
0,19,56,0.000000,-128.526538
0,19,58,0.000000,-138.931088
0,20,0,0.000000,-131.093287
0,20,2,0.000000,-130.135274
0,20,4,0.000000,-132.642623
0,20,6,0.000000,-147.174820
0,20,8,0.000000,-129.547050
0,20,10,0.000000,-146.673049
0,20,12,0.000000,-136.125577
0,20,14,0.000000,-132.070253
0,20,16,0.000000,-141.220814
0,20,18,0.000000,-134.988493
0,20,20,0.000000,-132.920872
0,20,22,0.000000,-132.736507
0,20,24,0.000000,-130.746224
0,20,26,0.000000,-130.953418
0,20,28,0.000000,-139.517076
0,20,30,0.000000,-134.674221
0,20,32,0.000000,-136.698239
0,20,34,0.000000,-130.508099
0,20,36,0.000000,-134.484347
0,20,38,0.000000,-130.137634
0,20,40,0.000000,-125.569125
0,20,42,0.000000,-138.263075
0,20,44,0.000000,-124.973113
0,20,46,0.000000,-129.887920
0,20,48,0.000000,-131.929146
0,20,50,0.000000,-125.968643
0,20,52,0.000000,-132.885627
0,20,54,0.000000,-131.894535
0,20,56,0.000000,-135.148525
0,20,58,0.000000,-125.088931
0,21,0,0.000000,-139.687952
0,21,2,0.000000,-135.898056
0,21,4,0.000000,-131.491980
0,21,6,0.000000,-131.847933
0,21,8,0.000000,-127.465970
0,21,10,0.000000,-138.632588
0,21,12,0.000000,-138.853881
0,21,14,0.000000,-135.440824
0,21,16,0.000000,-137.172843
0,21,18,0.000000,-143.450773
0,21,20,0.000000,-137.271899
0,21,22,0.000000,-135.519441
0,21,24,0.000000,-132.665979
0,21,26,0.000000,-131.228042
0,21,28,0.000000,-133.886271
0,21,30,0.000000,-126.576075
0,21,32,0.000000,-147.937390
0,21,34,0.000000,-145.665459
0,21,36,0.000000,-129.259255
0,21,38,0.000000,-135.396668
0,21,40,0.000000,-137.966943
0,21,42,0.000000,-137.278047
0,21,44,0.000000,-129.099968
0,21,46,0.000000,-130.647614
0,21,48,0.000000,-131.094994
0,21,50,0.000000,-124.179679
0,21,52,0.000000,-132.799815
0,21,54,0.000000,-129.905993
0,21,56,0.000000,-129.884546
0,21,58,0.000000,-133.831910
0,22,0,0.000000,-141.714869
0,22,2,0.000000,-142.515203
0,22,4,0.000000,-141.439522
0,22,6,0.000000,-141.225106
0,22,8,0.000000,-133.527395
0,22,10,0.000000,-135.847394
0,22,12,0.000000,-131.866288
0,22,14,0.000000,-127.265330
0,22,16,0.000000,-130.034115
0,22,18,0.000000,-138.220273
0,22,20,0.000000,-140.327240
0,22,22,0.000000,-130.854342
0,22,24,0.000000,-129.703135
0,22,26,0.000000,-135.269817
0,22,28,0.000000,-123.183567
0,22,30,0.000000,-136.022001
0,22,32,0.000000,-134.063932
0,22,34,0.000000,-124.102599
0,22,36,0.000000,-134.288758
0,22,38,0.000000,-130.779488
0,22,40,0.000000,-130.524912
0,22,42,0.000000,-137.830878
0,22,44,0.000000,-128.307999
0,22,46,0.000000,-141.822774
0,22,48,0.000000,-134.093472
0,22,50,0.000000,-129.068636
0,22,52,0.000000,-136.215028
0,22,54,0.000000,-130.932332
0,22,56,0.000000,-132.055302
0,22,58,0.000000,-133.988013
0,23,0,0.000000,-136.142848
0,23,2,0.000000,-135.476736
0,23,4,0.000000,-127.478860
0,23,6,0.000000,-129.764326
0,23,8,0.000000,-140.969738
0,23,10,0.000000,-137.459908
0,23,12,0.000000,-136.289162
0,23,14,0.000000,-124.580260
0,23,16,0.000000,-152.812433
0,23,18,0.000000,-131.841399
0,23,20,0.000000,-127.761335
0,23,22,0.000000,-136.053907
0,23,24,0.000000,-140.930924
0,23,26,0.000000,-134.183704
0,23,28,0.000000,-133.909321
0,23,30,0.000000,-138.788891
0,23,32,0.000000,-142.036347
0,23,34,0.000000,-128.295721
0,23,36,0.000000,-132.070572
0,23,38,0.000000,-144.561255
0,23,40,0.000000,-133.251858
0,23,42,0.000000,-128.544442
0,23,44,0.000000,-131.464672
0,23,46,0.000000,-132.813925
0,23,48,0.000000,-132.565371
0,23,50,0.000000,-131.492300
0,23,52,0.000000,-129.079285
0,23,54,0.000000,-132.726831
0,23,56,0.000000,-132.894043
0,23,58,0.000000,-135.147965
0,24,0,0.000000,-147.460051
0,24,2,0.000000,-126.597585
0,24,4,0.000000,-144.972265
0,24,6,0.000000,-135.194584
0,24,8,0.000000,-127.481794
0,24,10,0.000000,-134.039345
0,24,12,0.000000,-131.042168
0,24,14,0.000000,-138.490924
0,24,16,0.000000,-128.899738
0,24,18,0.000000,-133.189454
0,24,20,0.000000,-133.861199
0,24,22,0.000000,-149.063966
0,24,24,0.000000,-144.943732
0,24,26,0.000000,-138.433151
0,24,28,0.000000,-139.748110
0,24,30,0.000000,-134.754596
0,24,32,0.000000,-125.873263
0,24,34,0.000000,-145.044229
0,24,36,0.000000,-126.457605
0,24,38,0.000000,-137.609921
0,24,40,0.000000,-132.603188
0,24,42,0.000000,-146.790204
0,24,44,0.000000,-141.255885
0,24,46,0.000000,-139.270486
0,24,48,0.000000,-135.481135
0,24,50,0.000000,-138.609987
0,24,52,0.000000,-142.000122
0,24,54,0.000000,-141.620974
0,24,56,0.000000,-132.997219
0,24,58,0.000000,-139.609522
0,25,0,0.000000,-150.213689
0,25,2,0.000000,-129.379951
0,25,4,0.000000,-129.991517
0,25,6,0.000000,-130.856215
0,25,8,0.000000,-122.682412
0,25,10,0.000000,-133.366185
0,25,12,0.000000,-136.279990
0,25,14,0.000000,-127.563813
0,25,16,0.000000,-135.946904
0,25,18,0.000000,-143.175212
0,25,20,0.000000,-135.040798
0,25,22,0.000000,-129.885238
0,25,24,0.000000,-133.476853
0,25,26,0.000000,-135.499798
0,25,28,0.000000,-141.190293
0,25,30,0.000000,-134.759510
0,25,32,0.000000,-135.092375
0,25,34,0.000000,-133.556932
0,25,36,0.000000,-141.776463
0,25,38,0.000000,-133.296043
0,25,40,0.000000,-131.047469
0,25,42,0.000000,-132.041981
0,25,44,0.000000,-138.006474
0,25,46,0.000000,-142.943308
0,25,48,0.000000,-133.089731
0,25,50,0.000000,-145.001525
0,25,52,0.000000,-133.182448
0,25,54,0.000000,-129.578917
0,25,56,0.000000,-147.903006
0,25,58,0.000000,-140.769130
0,26,0,0.000000,-133.778884
0,26,2,0.000000,-129.209699
0,26,4,0.000000,-131.422771
0,26,6,0.000000,-129.966173
0,26,8,0.000000,-127.848599
0,26,10,0.000000,-133.798387
0,26,12,0.000000,-146.557868
0,26,14,0.000000,-132.924787
0,26,16,0.000000,-131.184320
0,26,18,0.000000,-134.943693
0,26,20,0.000000,-144.799298
0,26,22,0.000000,-136.209937
0,26,24,0.000000,-151.052376
0,26,26,0.000000,-136.484182
0,26,28,0.000000,-137.081661
0,26,30,0.000000,-139.067362
0,26,32,0.000000,-131.840837
0,26,34,0.000000,-138.908238
0,26,36,0.000000,-134.147504
0,26,38,0.000000,-128.527554
0,26,40,0.000000,-138.113695
0,26,42,0.000000,-132.178502
0,26,44,0.000000,-136.470584
0,26,46,0.000000,-130.742555
0,26,48,0.000000,-130.273997
0,26,50,0.000000,-130.909918
0,26,52,0.000000,-131.835520
0,26,54,0.000000,-135.689738
0,26,56,0.000000,-128.819720
0,26,58,0.000000,-138.355039
0,27,0,0.000000,-129.729542
0,27,2,0.000000,-135.910809
0,27,4,0.000000,-126.964647
0,27,6,0.000000,-130.153424
0,27,8,0.000000,-138.666922
0,27,10,0.000000,-132.601037
0,27,12,0.000000,-125.362213
0,27,14,0.000000,-138.174770
0,27,16,0.000000,-124.438439
0,27,18,0.000000,-152.681810
0,27,20,0.000000,-134.064119
0,27,22,0.000000,-128.628537
