hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.453461
0,0,2,0.000000,-146.509628
0,0,4,0.000000,-140.324200
0,0,6,0.000000,-125.484011
0,0,8,0.000000,-136.454455
0,0,10,0.000000,-132.198621
0,0,12,0.000000,-132.583986
0,0,14,0.000000,-127.852016
0,0,16,0.000000,-132.271276
0,0,18,0.000000,-131.202118
0,0,20,0.000000,-125.208990
0,0,22,0.000000,-145.086532
0,0,24,0.000000,-130.186451
0,0,26,0.000000,-141.000570
0,0,28,0.000000,-137.493404
0,0,30,0.000000,-139.797051
0,0,32,0.000000,-127.410645
0,0,34,0.000000,-127.329466
0,0,36,0.000000,-136.695185
0,0,38,0.000000,-131.769765
0,0,40,0.000000,-140.719574
0,0,42,0.000000,-133.688617
0,0,44,0.000000,-129.421918
0,0,46,0.000000,-129.237197
0,0,48,0.000000,-125.293346
0,0,50,0.000000,-134.127130
0,0,52,0.000000,-127.140456
0,0,54,0.000000,-131.124128
0,0,56,0.000000,-131.569996
0,0,58,0.000000,-140.217792
0,1,0,0.000000,-141.407627
0,1,2,0.000000,-130.137610
0,1,4,0.000000,-125.748554
0,1,6,0.000000,-133.210510
0,1,8,0.000000,-126.645414
0,1,10,0.000000,-134.754136
0,1,12,0.000000,-129.837287
0,1,14,0.000000,-131.618352
0,1,16,0.000000,-144.179585
0,1,18,0.000000,-126.862149
0,1,20,0.000000,-138.324153
0,1,22,0.000000,-129.911838
0,1,24,0.000000,-131.125278
0,1,26,0.000000,-132.250773
0,1,28,0.000000,-136.502222
0,1,30,0.000000,-135.884778
0,1,32,0.000000,-133.997862
0,1,34,0.000000,-138.926499
0,1,36,0.000000,-137.304821
0,1,38,0.000000,-143.848214
0,1,40,0.000000,-134.391125
0,1,42,0.000000,-128.492592
0,1,44,0.000000,-134.931931
0,1,46,0.000000,-138.082755
0,1,48,0.000000,-125.958081
0,1,50,0.000000,-125.414520
0,1,52,0.000000,-127.396459
0,1,54,0.000000,-140.831463
0,1,56,0.000000,-142.389911
0,1,58,0.000000,-124.959244
0,2,0,0.000000,-132.548000
0,2,2,0.000000,-126.849482
0,2,4,0.000000,-145.023972
0,2,6,0.000000,-134.465654
0,2,8,0.000000,-127.489776
0,2,10,0.000000,-133.558634
0,2,12,0.000000,-134.606511
0,2,14,0.000000,-136.193112
0,2,16,0.000000,-120.582202
0,2,18,0.000000,-132.162152
0,2,20,0.000000,-139.397962
0,2,22,0.000000,-131.089262
0,2,24,0.000000,-131.112038
0,2,26,0.000000,-130.849287
0,2,28,0.000000,-123.598064
0,2,30,0.000000,-153.985951
0,2,32,0.000000,-131.918021
0,2,34,0.000000,-124.542619
0,2,36,0.000000,-140.743532
0,2,38,0.000000,-139.484647
0,2,40,0.000000,-129.987233
0,2,42,0.000000,-124.262082
0,2,44,0.000000,-128.096372
0,2,46,0.000000,-134.876599
0,2,48,0.000000,-124.702872
0,2,50,0.000000,-132.664216
0,2,52,0.000000,-136.030982
0,2,54,0.000000,-130.038323
0,2,56,0.000000,-129.125055
0,2,58,0.000000,-130.014050
0,3,0,0.000000,-124.917534
0,3,2,0.000000,-130.016492
0,3,4,0.000000,-119.689054
0,3,6,0.000000,-134.319119
0,3,8,0.000000,-143.495832
0,3,10,0.000000,-131.144456
0,3,12,0.000000,-131.961748
0,3,14,0.000000,-134.195732
0,3,16,0.000000,-135.107374
0,3,18,0.000000,-126.230144
0,3,20,0.000000,-132.210094
0,3,22,0.000000,-151.135611
0,3,24,0.000000,-126.932275
0,3,26,0.000000,-127.313942
0,3,28,0.000000,-146.594198
0,3,30,0.000000,-136.215365
0,3,32,0.000000,-125.056310
0,3,34,0.000000,-124.952913
0,3,36,0.000000,-135.842820
0,3,38,0.000000,-136.552170
0,3,40,0.000000,-129.918531
0,3,42,0.000000,-134.369053
0,3,44,0.000000,-132.759267
0,3,46,0.000000,-134.388185
0,3,48,0.000000,-125.006539
0,3,50,0.000000,-148.368360
0,3,52,0.000000,-128.517933
0,3,54,0.000000,-145.041576
0,3,56,0.000000,-138.157559
0,3,58,0.000000,-143.959874
0,4,0,0.000000,-141.283258
0,4,2,0.000000,-136.623722
0,4,4,0.000000,-126.655833
0,4,6,0.000000,-130.770269
0,4,8,0.000000,-125.340221
0,4,10,0.000000,-124.825332
0,4,12,0.000000,-144.828242
0,4,14,0.000000,-133.616553
0,4,16,0.000000,-123.945936
0,4,18,0.000000,-130.651148
0,4,20,0.000000,-133.579126
0,4,22,0.000000,-127.871018
0,4,24,0.000000,-144.630199
0,4,26,0.000000,-141.727243
0,4,28,0.000000,-137.381000
0,4,30,0.000000,-138.664481
0,4,32,0.000000,-130.110393
0,4,34,0.000000,-131.375904
0,4,36,0.000000,-128.812489
0,4,38,0.000000,-132.369209
0,4,40,0.000000,-143.170307
0,4,42,0.000000,-127.763612
0,4,44,0.000000,-128.692995
0,4,46,0.000000,-130.507850
0,4,48,0.000000,-129.498316
0,4,50,0.000000,-132.657409
0,4,52,0.000000,-130.967046
0,4,54,0.000000,-124.641881
0,4,56,0.000000,-139.468498
0,4,58,0.000000,-136.295797
0,5,0,0.000000,-138.953258
0,5,2,0.000000,-131.593408
0,5,4,0.000000,-128.516927
0,5,6,0.000000,-132.740066
0,5,8,0.000000,-133.340782
0,5,10,0.000000,-138.515583
0,5,12,0.000000,-135.821081
0,5,14,0.000000,-133.790166
0,5,16,0.000000,-126.147754
0,5,18,0.000000,-135.512983
0,5,20,0.000000,-127.995902
0,5,22,0.000000,-135.604420
0,5,24,0.000000,-137.226452
0,5,26,0.000000,-127.864584
0,5,28,0.000000,-132.091170
0,5,30,0.000000,-126.071830
0,5,32,0.000000,-134.059213
0,5,34,0.000000,-132.701144
0,5,36,0.000000,-132.603119
0,5,38,0.000000,-123.176481
0,5,40,0.000000,-130.277708
0,5,42,0.000000,-128.409670
0,5,44,0.000000,-131.821124
0,5,46,0.000000,-128.141534
0,5,48,0.000000,-160.428424
0,5,50,0.000000,-124.329071
0,5,52,0.000000,-134.876326
0,5,54,0.000000,-131.907024
0,5,56,0.000000,-135.961635
0,5,58,0.000000,-134.315719
0,6,0,0.000000,-143.160847
0,6,2,0.000000,-134.479998
0,6,4,0.000000,-142.879691
0,6,6,0.000000,-140.858630
0,6,8,0.000000,-131.790582
0,6,10,0.000000,-125.251344
0,6,12,0.000000,-135.557616
0,6,14,0.000000,-124.633247
0,6,16,0.000000,-131.558844
0,6,18,0.000000,-133.891790
0,6,20,0.000000,-129.802197
0,6,22,0.000000,-129.891418
0,6,24,0.000000,-135.469216
0,6,26,0.000000,-138.647109
0,6,28,0.000000,-140.407231
0,6,30,0.000000,-140.003505
0,6,32,0.000000,-132.114483
0,6,34,0.000000,-147.749253
0,6,36,0.000000,-132.848226
0,6,38,0.000000,-142.664205
0,6,40,0.000000,-138.520206
0,6,42,0.000000,-126.103773
0,6,44,0.000000,-123.545630
0,6,46,0.000000,-136.729780
0,6,48,0.000000,-149.944862
0,6,50,0.000000,-134.366650
0,6,52,0.000000,-138.310049
0,6,54,0.000000,-144.786070
0,6,56,0.000000,-123.867839
0,6,58,0.000000,-128.121234
0,7,0,0.000000,-128.106669
0,7,2,0.000000,-131.630313
0,7,4,0.000000,-125.624995
0,7,6,0.000000,-142.255670
0,7,8,0.000000,-147.868387
0,7,10,0.000000,-135.566701
0,7,12,0.000000,-132.523501
0,7,14,0.000000,-123.036472
0,7,16,0.000000,-129.524895
0,7,18,0.000000,-125.404277
0,7,20,0.000000,-137.503871
0,7,22,0.000000,-137.294884
0,7,24,0.000000,-129.134198
0,7,26,0.000000,-150.893195
0,7,28,0.000000,-136.497571
0,7,30,0.000000,-131.658213
0,7,32,0.000000,-128.972360
0,7,34,0.000000,-132.192960
0,7,36,0.000000,-133.642956
0,7,38,0.000000,-122.184494
0,7,40,0.000000,-126.555701
0,7,42,0.000000,-136.025814
0,7,44,0.000000,-125.537077
0,7,46,0.000000,-127.548590
0,7,48,0.000000,-127.143513
0,7,50,0.000000,-135.526582
0,7,52,0.000000,-126.007460
0,7,54,0.000000,-135.678036
0,7,56,0.000000,-142.497973
0,7,58,0.000000,-136.387576
0,8,0,0.000000,-141.049831
0,8,2,0.000000,-128.766080
0,8,4,0.000000,-130.822408
0,8,6,0.000000,-128.048934
0,8,8,0.000000,-133.992723
0,8,10,0.000000,-129.748744
0,8,12,0.000000,-132.706639
0,8,14,0.000000,-131.593830
0,8,16,0.000000,-139.967875
0,8,18,0.000000,-131.825724
0,8,20,0.000000,-134.956540
0,8,22,0.000000,-132.510915
0,8,24,0.000000,-125.136722
0,8,26,0.000000,-132.682854
0,8,28,0.000000,-130.647443
0,8,30,0.000000,-125.799983
0,8,32,0.000000,-140.649330
0,8,34,0.000000,-137.002837
0,8,36,0.000000,-146.404589
0,8,38,0.000000,-128.521993
0,8,40,0.000000,-138.682143
0,8,42,0.000000,-139.655728
0,8,44,0.000000,-127.345949
0,8,46,0.000000,-138.347629
0,8,48,0.000000,-130.456098
0,8,50,0.000000,-130.403485
0,8,52,0.000000,-130.488615
0,8,54,0.000000,-134.323198
0,8,56,0.000000,-129.746876
0,8,58,0.000000,-130.121448
0,9,0,0.000000,-133.414401
0,9,2,0.000000,-125.333456
0,9,4,0.000000,-126.921418
0,9,6,0.000000,-134.902306
0,9,8,0.000000,-124.694986
0,9,10,0.000000,-142.651956
0,9,12,0.000000,-134.854598
0,9,14,0.000000,-127.603384
0,9,16,0.000000,-127.514151
0,9,18,0.000000,-137.403928
0,9,20,0.000000,-130.229622
0,9,22,0.000000,-129.636331
0,9,24,0.000000,-127.205857
0,9,26,0.000000,-128.904576
0,9,28,0.000000,-125.920470
0,9,30,0.000000,-123.157762
0,9,32,0.000000,-132.175979
0,9,34,0.000000,-124.596214
0,9,36,0.000000,-129.001163
0,9,38,0.000000,-128.781042
0,9,40,0.000000,-134.514756
0,9,42,0.000000,-122.912790
0,9,44,0.000000,-130.489138
0,9,46,0.000000,-129.111627
0,9,48,0.000000,-133.879060
0,9,50,0.000000,-130.140804
0,9,52,0.000000,-136.887734
0,9,54,0.000000,-130.266887
0,9,56,0.000000,-127.800241
0,9,58,0.000000,-144.562403
0,10,0,0.000000,-133.885431
0,10,2,0.000000,-150.312983
0,10,4,0.000000,-132.748186
0,10,6,0.000000,-130.423394
0,10,8,0.000000,-135.297686
0,10,10,0.000000,-129.929990
0,10,12,0.000000,-145.244085
0,10,14,0.000000,-140.271334
0,10,16,0.000000,-132.022728
0,10,18,0.000000,-131.430792
0,10,20,0.000000,-131.310852
0,10,22,0.000000,-128.589561
0,10,24,0.000000,-123.922412
0,10,26,0.000000,-135.164161
0,10,28,0.000000,-140.552422
0,10,30,0.000000,-132.722341
0,10,32,0.000000,-124.759929
0,10,34,0.000000,-134.888775
0,10,36,0.000000,-127.829969
0,10,38,0.000000,-140.636416
0,10,40,0.000000,-136.455613
0,10,42,0.000000,-134.371665
0,10,44,0.000000,-141.027361
0,10,46,0.000000,-125.051964
0,10,48,0.000000,-126.942413
0,10,50,0.000000,-147.657379
0,10,52,0.000000,-139.795448
0,10,54,0.000000,-130.546361
0,10,56,0.000000,-132.747131
0,10,58,0.000000,-132.058108
0,11,0,0.000000,-131.616876
0,11,2,0.000000,-136.398983
0,11,4,0.000000,-136.255668
0,11,6,0.000000,-128.792337
0,11,8,0.000000,-127.816024
0,11,10,0.000000,-136.785151
0,11,12,0.000000,-136.513900
0,11,14,0.000000,-129.980016
0,11,16,0.000000,-124.087315
0,11,18,0.000000,-128.461997
0,11,20,0.000000,-129.161723
0,11,22,0.000000,-133.855701
0,11,24,0.000000,-132.588524
0,11,26,0.000000,-130.049726
0,11,28,0.000000,-131.636924
0,11,30,0.000000,-132.158364
0,11,32,0.000000,-123.973608
0,11,34,0.000000,-128.333774
0,11,36,0.000000,-126.421136
0,11,38,0.000000,-124.734356
0,11,40,0.000000,-128.941601
0,11,42,0.000000,-139.775381
0,11,44,0.000000,-125.346103
0,11,46,0.000000,-130.598451
0,11,48,0.000000,-136.795668
0,11,50,0.000000,-132.076110
0,11,52,0.000000,-135.140667
0,11,54,0.000000,-136.030195
0,11,56,0.000000,-131.012556
0,11,58,0.000000,-128.030529
0,12,0,0.000000,-131.467047
0,12,2,0.000000,-130.644859
0,12,4,0.000000,-133.543302
0,12,6,0.000000,-134.585630
0,12,8,0.000000,-141.173536
0,12,10,0.000000,-129.398632
0,12,12,0.000000,-139.793766
0,12,14,0.000000,-129.752763
0,12,16,0.000000,-136.254759
0,12,18,0.000000,-128.156980
0,12,20,0.000000,-138.817711
0,12,22,0.000000,-128.618818
0,12,24,0.000000,-124.198404
0,12,26,0.000000,-129.469198
0,12,28,0.000000,-134.516601
0,12,30,0.000000,-134.002435
0,12,32,0.000000,-129.478960
0,12,34,0.000000,-131.178752
0,12,36,0.000000,-137.755161
0,12,38,0.000000,-141.273817
0,12,40,0.000000,-132.020402
0,12,42,0.000000,-132.778189
0,12,44,0.000000,-128.840980
0,12,46,0.000000,-129.679613
0,12,48,0.000000,-129.571871
0,12,50,0.000000,-156.893641
0,12,52,0.000000,-132.171599
0,12,54,0.000000,-127.592045
0,12,56,0.000000,-130.662500
0,12,58,0.000000,-134.195965
0,13,0,0.000000,-136.428113
0,13,2,0.000000,-136.836766
0,13,4,0.000000,-133.099279
0,13,6,0.000000,-125.205532
0,13,8,0.000000,-142.285859
0,13,10,0.000000,-137.322687
0,13,12,0.000000,-122.044783
0,13,14,0.000000,-130.296826
0,13,16,0.000000,-125.789510
0,13,18,0.000000,-130.844101
0,13,20,0.000000,-133.971535
0,13,22,0.000000,-132.013897
0,13,24,0.000000,-147.791837
0,13,26,0.000000,-124.887789
0,13,28,0.000000,-145.426755
0,13,30,0.000000,-133.171655
0,13,32,0.000000,-131.685915
0,13,34,0.000000,-136.522074
0,13,36,0.000000,-132.098408
0,13,38,0.000000,-130.033002
0,13,40,0.000000,-130.844585
0,13,42,0.000000,-128.660544
0,13,44,0.000000,-135.608693
0,13,46,0.000000,-132.735796
0,13,48,0.000000,-123.525432
0,13,50,0.000000,-125.754372
0,13,52,0.000000,-136.878216
0,13,54,0.000000,-133.811541
0,13,56,0.000000,-125.238505
0,13,58,0.000000,-134.157041
0,14,0,0.000000,-129.997977
0,14,2,0.000000,-138.397448
0,14,4,0.000000,-123.626593
0,14,6,0.000000,-130.224074
0,14,8,0.000000,-135.944329
0,14,10,0.000000,-136.439959
0,14,12,0.000000,-124.864125
0,14,14,0.000000,-131.971765
0,14,16,0.000000,-127.620964
0,14,18,0.000000,-133.446336
0,14,20,0.000000,-129.942410
0,14,22,0.000000,-136.710006
0,14,24,0.000000,-138.076241
0,14,26,0.000000,-126.345130
0,14,28,0.000000,-129.315906
0,14,30,0.000000,-138.275010
0,14,32,0.000000,-137.712348
0,14,34,0.000000,-128.204950
0,14,36,0.000000,-126.943181
0,14,38,0.000000,-133.105248
0,14,40,0.000000,-129.552892
0,14,42,0.000000,-131.932445
0,14,44,0.000000,-127.964367
0,14,46,0.000000,-135.368607
0,14,48,0.000000,-125.992249
0,14,50,0.000000,-128.941782
0,14,52,0.000000,-137.417059
0,14,54,0.000000,-138.375662
0,14,56,0.000000,-129.168512
0,14,58,0.000000,-150.948055
0,15,0,0.000000,-128.559249
0,15,2,0.000000,-127.008287
0,15,4,0.000000,-129.382322
0,15,6,0.000000,-132.784345
0,15,8,0.000000,-132.989993
0,15,10,0.000000,-128.489532
0,15,12,0.000000,-132.600910
0,15,14,0.000000,-130.920537
0,15,16,0.000000,-128.675156
0,15,18,0.000000,-127.247571
0,15,20,0.000000,-128.497857
0,15,22,0.000000,-134.872048
0,15,24,0.000000,-127.963019
0,15,26,0.000000,-129.807280
0,15,28,0.000000,-132.155051
0,15,30,0.000000,-135.150247
0,15,32,0.000000,-132.309755
0,15,34,0.000000,-126.020943
0,15,36,0.000000,-124.423841
0,15,38,0.000000,-131.353116
0,15,40,0.000000,-149.475088
0,15,42,0.000000,-132.677263
0,15,44,0.000000,-145.733093
0,15,46,0.000000,-128.270558
0,15,48,0.000000,-129.018650
0,15,50,0.000000,-125.869476
0,15,52,0.000000,-123.898465
0,15,54,0.000000,-131.578500
0,15,56,0.000000,-128.763416
0,15,58,0.000000,-142.442168
0,16,0,0.000000,-131.651759
0,16,2,0.000000,-133.146090
0,16,4,0.000000,-130.258180
0,16,6,0.000000,-131.704166
0,16,8,0.000000,-145.203895
0,16,10,0.000000,-129.544789
0,16,12,0.000000,-129.233848
0,16,14,0.000000,-125.085516
0,16,16,0.000000,-126.026664
0,16,18,0.000000,-126.980514
0,16,20,0.000000,-122.643336
0,16,22,0.000000,-136.356687
0,16,24,0.000000,-126.651605
0,16,26,0.000000,-129.472810
0,16,28,0.000000,-131.994420
0,16,30,0.000000,-128.943521
0,16,32,0.000000,-146.109922
0,16,34,0.000000,-133.531126
0,16,36,0.000000,-129.945707
0,16,38,0.000000,-136.600378
0,16,40,0.000000,-127.693886
0,16,42,0.000000,-126.830328
0,16,44,0.000000,-145.850092
0,16,46,0.000000,-127.818961
0,16,48,0.000000,-127.047930
0,16,50,0.000000,-136.106908
0,16,52,0.000000,-130.556046
0,16,54,0.000000,-125.564159
0,16,56,0.000000,-127.603216
0,16,58,0.000000,-133.755410
0,17,0,0.000000,-134.993747
0,17,2,0.000000,-126.175621
0,17,4,0.000000,-136.733045
0,17,6,0.000000,-127.414015
0,17,8,0.000000,-129.440693
0,17,10,0.000000,-133.302472
0,17,12,0.000000,-129.335844
0,17,14,0.000000,-129.339572
0,17,16,0.000000,-138.529578
0,17,18,0.000000,-135.445716
0,17,20,0.000000,-130.107569
0,17,22,0.000000,-139.700776
0,17,24,0.000000,-139.545947
0,17,26,0.000000,-131.048120
0,17,28,0.000000,-142.651361
0,17,30,0.000000,-128.510988
0,17,32,0.000000,-130.448815
0,17,34,0.000000,-131.527522
0,17,36,0.000000,-121.750215
0,17,38,0.000000,-123.841763
0,17,40,0.000000,-136.922467
0,17,42,0.000000,-125.128827
0,17,44,0.000000,-137.312450
0,17,46,0.000000,-134.544198
0,17,48,0.000000,-138.349056
0,17,50,0.000000,-129.895907
0,17,52,0.000000,-139.129528
0,17,54,0.000000,-128.488293
0,17,56,0.000000,-132.092440
0,17,58,0.000000,-134.911505
0,18,0,0.000000,-124.332425
0,18,2,0.000000,-132.692098
0,18,4,0.000000,-132.703778
0,18,6,0.000000,-139.198309
0,18,8,0.000000,-135.426392
0,18,10,0.000000,-122.227100
0,18,12,0.000000,-140.225969
0,18,14,0.000000,-126.972001
0,18,16,0.000000,-128.172827
0,18,18,0.000000,-123.418783
0,18,20,0.000000,-136.276102
0,18,22,0.000000,-135.169740
0,18,24,0.000000,-131.775957
0,18,26,0.000000,-127.226546
0,18,28,0.000000,-127.934972
0,18,30,0.000000,-129.103073
0,18,32,0.000000,-132.122255
0,18,34,0.000000,-143.026174
0,18,36,0.000000,-123.603142
0,18,38,0.000000,-131.739260
0,18,40,0.000000,-130.882529
0,18,42,0.000000,-143.562968
0,18,44,0.000000,-129.225340
0,18,46,0.000000,-133.198540
0,18,48,0.000000,-136.206585
0,18,50,0.000000,-132.405998
0,18,52,0.000000,-129.231568
0,18,54,0.000000,-128.787657
0,18,56,0.000000,-129.696121
0,18,58,0.000000,-126.880339
0,19,0,0.000000,-139.190187
0,19,2,0.000000,-133.334636
0,19,4,0.000000,-135.060648
0,19,6,0.000000,-140.617293
0,19,8,0.000000,-136.021960
0,19,10,0.000000,-131.508853
0,19,12,0.000000,-140.963036
0,19,14,0.000000,-125.166877
0,19,16,0.000000,-131.871243
0,19,18,0.000000,-133.127394
0,19,20,0.000000,-132.384471
0,19,22,0.000000,-133.834163
0,19,24,0.000000,-123.471564
0,19,26,0.000000,-122.155094
0,19,28,0.000000,-132.530143
0,19,30,0.000000,-128.192361
0,19,32,0.000000,-121.294934
0,19,34,0.000000,-136.803381
0,19,36,0.000000,-143.099474
0,19,38,0.000000,-127.772850
0,19,40,0.000000,-134.698635
0,19,42,0.000000,-129.277419
0,19,44,0.000000,-124.164652
0,19,46,0.000000,-125.197802
0,19,48,0.000000,-133.030069
0,19,50,0.000000,-124.464756
0,19,52,0.000000,-129.405399
0,19,54,0.000000,-139.303827
0,19,56,0.000000,-129.244820
0,19,58,0.000000,-144.551655
0,20,0,0.000000,-133.803408
0,20,2,0.000000,-123.421499
0,20,4,0.000000,-132.084846
0,20,6,0.000000,-130.090854
0,20,8,0.000000,-130.314313
0,20,10,0.000000,-133.904697
0,20,12,0.000000,-124.713932
0,20,14,0.000000,-127.132894
0,20,16,0.000000,-125.449790
0,20,18,0.000000,-137.729931
0,20,20,0.000000,-132.349918
0,20,22,0.000000,-139.382505
0,20,24,0.000000,-129.848019
0,20,26,0.000000,-135.939254
0,20,28,0.000000,-135.250034
0,20,30,0.000000,-134.915010
0,20,32,0.000000,-126.659596
0,20,34,0.000000,-137.316713
0,20,36,0.000000,-135.317483
0,20,38,0.000000,-130.751985
0,20,40,0.000000,-125.132156
0,20,42,0.000000,-127.690714
0,20,44,0.000000,-124.328013
0,20,46,0.000000,-133.794069
0,20,48,0.000000,-131.224555
0,20,50,0.000000,-135.939436
0,20,52,0.000000,-124.762093
0,20,54,0.000000,-137.923795
0,20,56,0.000000,-131.070256
0,20,58,0.000000,-135.516278
0,21,0,0.000000,-129.663784
0,21,2,0.000000,-124.425044
0,21,4,0.000000,-127.685616
0,21,6,0.000000,-128.440542
0,21,8,0.000000,-124.791583
0,21,10,0.000000,-135.049355
0,21,12,0.000000,-136.542752
0,21,14,0.000000,-135.530288
0,21,16,0.000000,-137.612816
0,21,18,0.000000,-127.592629
0,21,20,0.000000,-128.876549
0,21,22,0.000000,-137.260608
0,21,24,0.000000,-133.832090
0,21,26,0.000000,-125.582799
0,21,28,0.000000,-136.903062
0,21,30,0.000000,-122.452170
0,21,32,0.000000,-136.367927
0,21,34,0.000000,-132.835303
0,21,36,0.000000,-136.317206
0,21,38,0.000000,-136.616494
0,21,40,0.000000,-126.411968
0,21,42,0.000000,-131.298807
0,21,44,0.000000,-136.038099
0,21,46,0.000000,-132.885752
0,21,48,0.000000,-148.501540
0,21,50,0.000000,-119.743717
0,21,52,0.000000,-139.952697
0,21,54,0.000000,-128.594246
0,21,56,0.000000,-122.126188
0,21,58,0.000000,-135.312143
0,22,0,0.000000,-144.008088
0,22,2,0.000000,-139.259019
0,22,4,0.000000,-128.424951
0,22,6,0.000000,-129.614757
0,22,8,0.000000,-139.713060
0,22,10,0.000000,-128.672776
0,22,12,0.000000,-128.984524
0,22,14,0.000000,-127.436873
0,22,16,0.000000,-129.401402
0,22,18,0.000000,-135.351341
0,22,20,0.000000,-131.524371
0,22,22,0.000000,-127.050921
0,22,24,0.000000,-131.875046
0,22,26,0.000000,-136.128597
0,22,28,0.000000,-124.984046
0,22,30,0.000000,-135.021653
0,22,32,0.000000,-134.443493
0,22,34,0.000000,-124.786489
0,22,36,0.000000,-131.804567
0,22,38,0.000000,-125.530791
0,22,40,0.000000,-126.555402
0,22,42,0.000000,-138.989139
0,22,44,0.000000,-134.217150
0,22,46,0.000000,-131.040830
0,22,48,0.000000,-131.248122
0,22,50,0.000000,-128.169838
0,22,52,0.000000,-135.555034
0,22,54,0.000000,-150.096635
0,22,56,0.000000,-130.466712
0,22,58,0.000000,-123.497157
0,23,0,0.000000,-145.312020
0,23,2,0.000000,-132.426147
0,23,4,0.000000,-140.413277
0,23,6,0.000000,-125.364862
0,23,8,0.000000,-125.845445
0,23,10,0.000000,-139.873354
0,23,12,0.000000,-138.197465
0,23,14,0.000000,-122.915933
0,23,16,0.000000,-135.252272
0,23,18,0.000000,-129.424046
0,23,20,0.000000,-125.066229
0,23,22,0.000000,-128.622372
0,23,24,0.000000,-134.034323
0,23,26,0.000000,-130.608634
0,23,28,0.000000,-129.934780
0,23,30,0.000000,-134.808260
0,23,32,0.000000,-132.269796
0,23,34,0.000000,-136.190181
0,23,36,0.000000,-130.372764
0,23,38,0.000000,-129.158402
0,23,40,0.000000,-137.285398
0,23,42,0.000000,-129.736135
0,23,44,0.000000,-129.567531
0,23,46,0.000000,-131.288004
0,23,48,0.000000,-131.264122
0,23,50,0.000000,-132.536504
0,23,52,0.000000,-129.439010
0,23,54,0.000000,-129.452503
0,23,56,0.000000,-130.314423
0,23,58,0.000000,-128.868160
0,24,0,0.000000,-131.513638
0,24,2,0.000000,-128.195915
0,24,4,0.000000,-136.386359
0,24,6,0.000000,-130.495162
0,24,8,0.000000,-134.462989
0,24,10,0.000000,-135.663384
0,24,12,0.000000,-131.403899
0,24,14,0.000000,-130.308366
0,24,16,0.000000,-140.223056
0,24,18,0.000000,-123.957087
0,24,20,0.000000,-125.027681
0,24,22,0.000000,-144.120173
0,24,24,0.000000,-134.819500
0,24,26,0.000000,-135.906928
0,24,28,0.000000,-127.504935
0,24,30,0.000000,-127.223283
0,24,32,0.000000,-124.951459
0,24,34,0.000000,-137.755005
0,24,36,0.000000,-124.252028
0,24,38,0.000000,-127.738575
0,24,40,0.000000,-124.749081
0,24,42,0.000000,-128.060402
0,24,44,0.000000,-131.401473
0,24,46,0.000000,-129.260646
0,24,48,0.000000,-129.701678
0,24,50,0.000000,-133.519398
0,24,52,0.000000,-137.167220
0,24,54,0.000000,-137.116702
0,24,56,0.000000,-134.618126
0,24,58,0.000000,-137.878297
0,25,0,0.000000,-127.330767
0,25,2,0.000000,-124.960532
0,25,4,0.000000,-140.526646
0,25,6,0.000000,-131.416045
0,25,8,0.000000,-123.932168
0,25,10,0.000000,-134.404095
0,25,12,0.000000,-131.868715
0,25,14,0.000000,-133.280605
0,25,16,0.000000,-131.179409
0,25,18,0.000000,-132.645643
0,25,20,0.000000,-127.304420
0,25,22,0.000000,-139.635869
0,25,24,0.000000,-127.963395
0,25,26,0.000000,-119.283178
0,25,28,0.000000,-131.194432
0,25,30,0.000000,-138.022139
0,25,32,0.000000,-138.685275
0,25,34,0.000000,-130.582888
0,25,36,0.000000,-128.733799
0,25,38,0.000000,-130.037412
0,25,40,0.000000,-137.132360
0,25,42,0.000000,-134.947311
0,25,44,0.000000,-139.884825
0,25,46,0.000000,-122.258706
0,25,48,0.000000,-128.244302
0,25,50,0.000000,-125.728263
0,25,52,0.000000,-134.138259
0,25,54,0.000000,-129.433878
0,25,56,0.000000,-144.086775
0,25,58,0.000000,-138.249707
0,26,0,0.000000,-127.476414
0,26,2,0.000000,-131.821419
0,26,4,0.000000,-132.178179
0,26,6,0.000000,-133.391028
0,26,8,0.000000,-129.911548
0,26,10,0.000000,-130.048214
0,26,12,0.000000,-141.834605
0,26,14,0.000000,-132.754561
0,26,16,0.000000,-130.189644
0,26,18,0.000000,-124.445005
0,26,20,0.000000,-129.182515
0,26,22,0.000000,-133.999707
0,26,24,0.000000,-129.811632
0,26,26,0.000000,-145.744903
0,26,28,0.000000,-137.158018
0,26,30,0.000000,-143.619075
0,26,32,0.000000,-127.481594
0,26,34,0.000000,-132.404159
0,26,36,0.000000,-137.366539
0,26,38,0.000000,-127.352294
0,26,40,0.000000,-140.318793
0,26,42,0.000000,-144.148799
0,26,44,0.000000,-125.883355
0,26,46,0.000000,-140.516127
0,26,48,0.000000,-130.372961
0,26,50,0.000000,-136.996182
0,26,52,0.000000,-127.969573
0,26,54,0.000000,-130.741251
0,26,56,0.000000,-124.656360
0,26,58,0.000000,-126.533089
0,27,0,0.000000,-132.013278
0,27,2,0.000000,-130.052502
0,27,4,0.000000,-126.137234
0,27,6,0.000000,-126.800916
0,27,8,0.000000,-126.234924
0,27,10,0.000000,-140.177744
0,27,12,0.000000,-120.430358
0,27,14,0.000000,-139.506389
0,27,16,0.000000,-131.150197
0,27,18,0.000000,-164.840272
0,27,20,0.000000,-133.026881
0,27,22,0.000000,-124.483815
