hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.751962
0,0,2,0.000000,-143.859452
0,0,4,0.000000,-139.012859
0,0,6,0.000000,-152.375914
0,0,8,0.000000,-135.147114
0,0,10,0.000000,-138.339324
0,0,12,0.000000,-137.393117
0,0,14,0.000000,-133.375792
0,0,16,0.000000,-136.684737
0,0,18,0.000000,-139.644939
0,0,20,0.000000,-137.975851
0,0,22,0.000000,-153.501175
0,0,24,0.000000,-150.608467
0,0,26,0.000000,-137.999812
0,0,28,0.000000,-140.324872
0,0,30,0.000000,-137.132359
0,0,32,0.000000,-142.234867
0,0,34,0.000000,-140.837338
0,0,36,0.000000,-149.286221
0,0,38,0.000000,-136.792835
0,0,40,0.000000,-169.737432
0,0,42,0.000000,-146.102982
0,0,44,0.000000,-147.968620
0,0,46,0.000000,-129.559683
0,0,48,0.000000,-143.918486
0,0,50,0.000000,-136.942583
0,0,52,0.000000,-131.826331
0,0,54,0.000000,-145.234054
0,0,56,0.000000,-146.994143
0,0,58,0.000000,-128.771022
0,1,0,0.000000,-149.252271
0,1,2,0.000000,-133.432971
0,1,4,0.000000,-132.319047
0,1,6,0.000000,-141.067923
0,1,8,0.000000,-133.696354
0,1,10,0.000000,-145.281637
0,1,12,0.000000,-135.089078
0,1,14,0.000000,-131.785087
0,1,16,0.000000,-141.435950
0,1,18,0.000000,-138.350782
0,1,20,0.000000,-138.733204
0,1,22,0.000000,-140.141726
0,1,24,0.000000,-134.305027
0,1,26,0.000000,-145.755859
0,1,28,0.000000,-132.852884
0,1,30,0.000000,-136.365797
0,1,32,0.000000,-135.700230
0,1,34,0.000000,-134.940606
0,1,36,0.000000,-144.464500
0,1,38,0.000000,-135.483227
0,1,40,0.000000,-155.759748
0,1,42,0.000000,-145.968633
0,1,44,0.000000,-137.213655
0,1,46,0.000000,-137.616739
0,1,48,0.000000,-137.966219
0,1,50,0.000000,-135.073337
0,1,52,0.000000,-128.201794
0,1,54,0.000000,-131.405596
0,1,56,0.000000,-135.239816
0,1,58,0.000000,-136.507490
0,2,0,0.000000,-128.370755
0,2,2,0.000000,-146.880314
0,2,4,0.000000,-135.332155
0,2,6,0.000000,-135.317410
0,2,8,0.000000,-135.808652
0,2,10,0.000000,-145.544782
0,2,12,0.000000,-133.166313
0,2,14,0.000000,-133.803145
0,2,16,0.000000,-129.718441
0,2,18,0.000000,-137.367125
0,2,20,0.000000,-129.551004
0,2,22,0.000000,-133.842385
0,2,24,0.000000,-130.308780
0,2,26,0.000000,-142.772859
0,2,28,0.000000,-130.914143
0,2,30,0.000000,-142.370061
0,2,32,0.000000,-135.667730
0,2,34,0.000000,-138.294780
0,2,36,0.000000,-141.323600
0,2,38,0.000000,-129.562781
0,2,40,0.000000,-142.926060
0,2,42,0.000000,-138.377886
0,2,44,0.000000,-137.885722
0,2,46,0.000000,-137.129423
0,2,48,0.000000,-130.513546
0,2,50,0.000000,-139.402131
0,2,52,0.000000,-142.330352
0,2,54,0.000000,-141.402434
0,2,56,0.000000,-137.429247
0,2,58,0.000000,-138.655077
0,3,0,0.000000,-126.796187
0,3,2,0.000000,-137.981093
0,3,4,0.000000,-135.737382
0,3,6,0.000000,-135.529156
0,3,8,0.000000,-134.069937
0,3,10,0.000000,-137.058438
0,3,12,0.000000,-132.731075
0,3,14,0.000000,-137.179893
0,3,16,0.000000,-142.540437
0,3,18,0.000000,-132.920335
0,3,20,0.000000,-134.087714
0,3,22,0.000000,-153.490859
0,3,24,0.000000,-134.221982
0,3,26,0.000000,-127.453661
0,3,28,0.000000,-146.192333
0,3,30,0.000000,-142.176152
0,3,32,0.000000,-131.539856
0,3,34,0.000000,-138.000285
0,3,36,0.000000,-141.682806
0,3,38,0.000000,-156.864526
0,3,40,0.000000,-137.641243
0,3,42,0.000000,-134.380481
0,3,44,0.000000,-140.433680
0,3,46,0.000000,-137.259920
0,3,48,0.000000,-130.835727
0,3,50,0.000000,-135.533798
0,3,52,0.000000,-144.505404
0,3,54,0.000000,-134.753384
0,3,56,0.000000,-139.114409
0,3,58,0.000000,-136.377262
0,4,0,0.000000,-138.335498
0,4,2,0.000000,-143.417921
0,4,4,0.000000,-131.940603
0,4,6,0.000000,-138.154787
0,4,8,0.000000,-134.319826
0,4,10,0.000000,-134.546750
0,4,12,0.000000,-139.985233
0,4,14,0.000000,-143.856530
0,4,16,0.000000,-134.741894
0,4,18,0.000000,-138.612422
0,4,20,0.000000,-133.625252
0,4,22,0.000000,-129.684688
0,4,24,0.000000,-137.805431
0,4,26,0.000000,-152.823848
0,4,28,0.000000,-134.286030
0,4,30,0.000000,-152.274124
0,4,32,0.000000,-135.160432
0,4,34,0.000000,-144.685336
0,4,36,0.000000,-160.991619
0,4,38,0.000000,-135.796433
0,4,40,0.000000,-137.688958
0,4,42,0.000000,-130.999463
0,4,44,0.000000,-126.573307
0,4,46,0.000000,-138.135211
0,4,48,0.000000,-136.516245
0,4,50,0.000000,-134.605495
0,4,52,0.000000,-133.119688
0,4,54,0.000000,-133.544513
0,4,56,0.000000,-130.761060
0,4,58,0.000000,-144.933589
0,5,0,0.000000,-144.855494
0,5,2,0.000000,-138.449985
0,5,4,0.000000,-126.781063
0,5,6,0.000000,-142.001013
0,5,8,0.000000,-132.616036
0,5,10,0.000000,-131.907542
0,5,12,0.000000,-147.094056
0,5,14,0.000000,-137.297162
0,5,16,0.000000,-135.229825
0,5,18,0.000000,-138.374854
0,5,20,0.000000,-141.773799
0,5,22,0.000000,-142.475699
0,5,24,0.000000,-144.754559
0,5,26,0.000000,-127.985496
0,5,28,0.000000,-143.012116
0,5,30,0.000000,-143.865741
0,5,32,0.000000,-139.626388
0,5,34,0.000000,-139.694067
0,5,36,0.000000,-133.047973
0,5,38,0.000000,-130.170948
0,5,40,0.000000,-132.818083
0,5,42,0.000000,-140.876070
0,5,44,0.000000,-139.125145
0,5,46,0.000000,-134.352667
0,5,48,0.000000,-142.838747
0,5,50,0.000000,-133.195937
0,5,52,0.000000,-136.394851
0,5,54,0.000000,-138.427711
0,5,56,0.000000,-144.146256
0,5,58,0.000000,-136.208347
0,6,0,0.000000,-133.222655
0,6,2,0.000000,-142.506617
0,6,4,0.000000,-154.404429
0,6,6,0.000000,-137.383205
0,6,8,0.000000,-140.545166
0,6,10,0.000000,-139.780998
0,6,12,0.000000,-140.735719
0,6,14,0.000000,-143.631440
0,6,16,0.000000,-131.500447
0,6,18,0.000000,-132.863220
0,6,20,0.000000,-133.379414
0,6,22,0.000000,-138.939758
0,6,24,0.000000,-140.104926
0,6,26,0.000000,-145.154577
0,6,28,0.000000,-147.542710
0,6,30,0.000000,-134.283722
0,6,32,0.000000,-136.090270
0,6,34,0.000000,-137.786613
0,6,36,0.000000,-146.483627
0,6,38,0.000000,-144.696633
0,6,40,0.000000,-135.330912
0,6,42,0.000000,-138.661557
0,6,44,0.000000,-131.609861
0,6,46,0.000000,-151.020446
0,6,48,0.000000,-134.775360
0,6,50,0.000000,-129.893469
0,6,52,0.000000,-128.503208
0,6,54,0.000000,-146.004784
0,6,56,0.000000,-127.525523
0,6,58,0.000000,-136.405350
0,7,0,0.000000,-140.226094
0,7,2,0.000000,-136.118135
0,7,4,0.000000,-146.299624
0,7,6,0.000000,-142.595173
0,7,8,0.000000,-143.753644
0,7,10,0.000000,-134.965222
0,7,12,0.000000,-134.480923
0,7,14,0.000000,-133.643443
0,7,16,0.000000,-139.301010
0,7,18,0.000000,-140.555388
0,7,20,0.000000,-136.385406
0,7,22,0.000000,-133.629795
0,7,24,0.000000,-137.480968
0,7,26,0.000000,-137.178487
0,7,28,0.000000,-139.241493
0,7,30,0.000000,-135.702026
0,7,32,0.000000,-141.940631
0,7,34,0.000000,-137.993691
0,7,36,0.000000,-137.873559
0,7,38,0.000000,-141.697306
0,7,40,0.000000,-127.229649
0,7,42,0.000000,-140.065796
0,7,44,0.000000,-151.736819
0,7,46,0.000000,-143.379468
0,7,48,0.000000,-135.330376
0,7,50,0.000000,-133.233710
0,7,52,0.000000,-135.858002
0,7,54,0.000000,-133.974206
0,7,56,0.000000,-130.625122
0,7,58,0.000000,-134.716293
0,8,0,0.000000,-129.231339
0,8,2,0.000000,-131.822754
0,8,4,0.000000,-140.599965
0,8,6,0.000000,-136.248199
0,8,8,0.000000,-141.360248
0,8,10,0.000000,-134.864364
0,8,12,0.000000,-133.452358
0,8,14,0.000000,-138.644368
0,8,16,0.000000,-138.548149
0,8,18,0.000000,-133.287670
0,8,20,0.000000,-134.224746
0,8,22,0.000000,-139.493732
0,8,24,0.000000,-137.055635
0,8,26,0.000000,-137.005030
0,8,28,0.000000,-137.014834
0,8,30,0.000000,-147.536963
0,8,32,0.000000,-137.823697
0,8,34,0.000000,-129.870023
0,8,36,0.000000,-130.259038
0,8,38,0.000000,-135.260745
0,8,40,0.000000,-134.971035
0,8,42,0.000000,-138.561988
0,8,44,0.000000,-136.102561
0,8,46,0.000000,-142.654081
0,8,48,0.000000,-134.640755
0,8,50,0.000000,-133.378994
0,8,52,0.000000,-134.090459
0,8,54,0.000000,-130.794037
0,8,56,0.000000,-133.432630
0,8,58,0.000000,-139.456140
0,9,0,0.000000,-139.330085
0,9,2,0.000000,-128.470178
0,9,4,0.000000,-130.038203
0,9,6,0.000000,-143.097434
0,9,8,0.000000,-138.582512
0,9,10,0.000000,-141.712401
0,9,12,0.000000,-136.861435
0,9,14,0.000000,-135.692929
0,9,16,0.000000,-143.746214
0,9,18,0.000000,-142.319337
0,9,20,0.000000,-132.365273
0,9,22,0.000000,-145.370360
0,9,24,0.000000,-135.524668
0,9,26,0.000000,-136.545586
0,9,28,0.000000,-130.686663
0,9,30,0.000000,-132.139782
0,9,32,0.000000,-136.491449
0,9,34,0.000000,-129.732369
0,9,36,0.000000,-141.291498
0,9,38,0.000000,-140.093413
0,9,40,0.000000,-132.051847
0,9,42,0.000000,-130.496203
0,9,44,0.000000,-136.012329
0,9,46,0.000000,-138.452109
0,9,48,0.000000,-134.387805
0,9,50,0.000000,-136.249254
0,9,52,0.000000,-148.502896
0,9,54,0.000000,-134.590276
0,9,56,0.000000,-139.054353
0,9,58,0.000000,-151.585332
0,10,0,0.000000,-143.055087
0,10,2,0.000000,-131.975891
0,10,4,0.000000,-139.434018
0,10,6,0.000000,-138.542026
0,10,8,0.000000,-136.385828
0,10,10,0.000000,-137.837624
0,10,12,0.000000,-143.544716
0,10,14,0.000000,-133.852038
0,10,16,0.000000,-136.804976
0,10,18,0.000000,-132.170789
0,10,20,0.000000,-137.138970
0,10,22,0.000000,-129.401322
0,10,24,0.000000,-132.372191
0,10,26,0.000000,-154.611557
0,10,28,0.000000,-140.614675
0,10,30,0.000000,-144.888639
0,10,32,0.000000,-133.370443
0,10,34,0.000000,-135.887592
0,10,36,0.000000,-141.032346
0,10,38,0.000000,-132.043423
0,10,40,0.000000,-135.802235
0,10,42,0.000000,-144.931557
0,10,44,0.000000,-151.498796
0,10,46,0.000000,-129.560320
0,10,48,0.000000,-132.364815
0,10,50,0.000000,-145.143381
0,10,52,0.000000,-137.465908
0,10,54,0.000000,-138.603250
0,10,56,0.000000,-129.497019
0,10,58,0.000000,-141.416122
0,11,0,0.000000,-134.444860
0,11,2,0.000000,-133.771033
0,11,4,0.000000,-142.121777
0,11,6,0.000000,-136.486773
0,11,8,0.000000,-135.239261
0,11,10,0.000000,-135.077509
0,11,12,0.000000,-145.443181
0,11,14,0.000000,-131.477811
0,11,16,0.000000,-133.700499
0,11,18,0.000000,-133.635046
0,11,20,0.000000,-136.798966
0,11,22,0.000000,-135.606575
0,11,24,0.000000,-138.788518
0,11,26,0.000000,-136.269286
0,11,28,0.000000,-136.447703
0,11,30,0.000000,-144.144638
0,11,32,0.000000,-133.230840
0,11,34,0.000000,-144.315072
0,11,36,0.000000,-145.655368
0,11,38,0.000000,-138.846946
0,11,40,0.000000,-137.475557
0,11,42,0.000000,-139.784520
0,11,44,0.000000,-130.106020
0,11,46,0.000000,-138.757261
0,11,48,0.000000,-139.983941
0,11,50,0.000000,-132.606432
0,11,52,0.000000,-131.360671
0,11,54,0.000000,-131.250503
0,11,56,0.000000,-147.472370
0,11,58,0.000000,-148.583429
0,12,0,0.000000,-131.552354
0,12,2,0.000000,-135.280870
0,12,4,0.000000,-141.551442
0,12,6,0.000000,-139.758305
0,12,8,0.000000,-129.862586
0,12,10,0.000000,-140.035154
0,12,12,0.000000,-141.474033
0,12,14,0.000000,-135.775786
0,12,16,0.000000,-140.493295
0,12,18,0.000000,-130.999306
0,12,20,0.000000,-131.024405
0,12,22,0.000000,-132.201176
0,12,24,0.000000,-132.041276
0,12,26,0.000000,-145.453977
0,12,28,0.000000,-147.339888
0,12,30,0.000000,-137.998669
0,12,32,0.000000,-150.783809
0,12,34,0.000000,-151.015948
0,12,36,0.000000,-141.918371
0,12,38,0.000000,-152.025656
0,12,40,0.000000,-138.345925
0,12,42,0.000000,-133.888280
0,12,44,0.000000,-132.854712
0,12,46,0.000000,-153.049651
0,12,48,0.000000,-136.423660
0,12,50,0.000000,-139.313929
0,12,52,0.000000,-135.595953
0,12,54,0.000000,-137.886031
0,12,56,0.000000,-132.205354
0,12,58,0.000000,-134.897644
0,13,0,0.000000,-129.848359
0,13,2,0.000000,-132.514161
0,13,4,0.000000,-140.560942
0,13,6,0.000000,-133.470963
0,13,8,0.000000,-145.710692
0,13,10,0.000000,-141.194211
0,13,12,0.000000,-135.977136
0,13,14,0.000000,-134.757265
0,13,16,0.000000,-134.849338
0,13,18,0.000000,-136.310306
0,13,20,0.000000,-143.906472
0,13,22,0.000000,-129.406799
0,13,24,0.000000,-133.136781
0,13,26,0.000000,-130.349061
0,13,28,0.000000,-136.608137
0,13,30,0.000000,-129.645479
0,13,32,0.000000,-139.629266
0,13,34,0.000000,-132.511773
0,13,36,0.000000,-134.501267
0,13,38,0.000000,-137.332262
0,13,40,0.000000,-129.841177
0,13,42,0.000000,-131.171252
0,13,44,0.000000,-136.950059
0,13,46,0.000000,-134.699614
0,13,48,0.000000,-133.673771
0,13,50,0.000000,-129.644226
0,13,52,0.000000,-152.865947
0,13,54,0.000000,-139.760399
0,13,56,0.000000,-128.151727
0,13,58,0.000000,-136.532966
0,14,0,0.000000,-129.648946
0,14,2,0.000000,-137.891313
0,14,4,0.000000,-137.847096
0,14,6,0.000000,-144.878913
0,14,8,0.000000,-135.848321
0,14,10,0.000000,-130.282351
0,14,12,0.000000,-136.902641
0,14,14,0.000000,-134.135240
0,14,16,0.000000,-129.276237
0,14,18,0.000000,-133.852713
0,14,20,0.000000,-137.249295
0,14,22,0.000000,-135.398712
0,14,24,0.000000,-133.633048
0,14,26,0.000000,-132.001659
0,14,28,0.000000,-141.181655
0,14,30,0.000000,-144.630592
0,14,32,0.000000,-143.706070
0,14,34,0.000000,-129.238184
0,14,36,0.000000,-139.429879
0,14,38,0.000000,-136.151245
0,14,40,0.000000,-130.052783
0,14,42,0.000000,-136.246684
0,14,44,0.000000,-129.487825
0,14,46,0.000000,-138.676887
0,14,48,0.000000,-134.570697
0,14,50,0.000000,-134.206843
0,14,52,0.000000,-131.349210
0,14,54,0.000000,-131.522008
0,14,56,0.000000,-131.370401
0,14,58,0.000000,-134.357963
0,15,0,0.000000,-138.136870
0,15,2,0.000000,-139.420458
0,15,4,0.000000,-133.592864
0,15,6,0.000000,-143.548845
0,15,8,0.000000,-136.791089
0,15,10,0.000000,-142.693778
0,15,12,0.000000,-143.538613
0,15,14,0.000000,-138.814779
0,15,16,0.000000,-137.171311
0,15,18,0.000000,-131.589045
0,15,20,0.000000,-138.253885
0,15,22,0.000000,-141.175215
0,15,24,0.000000,-137.283525
0,15,26,0.000000,-133.021067
0,15,28,0.000000,-145.204238
0,15,30,0.000000,-138.394546
0,15,32,0.000000,-145.090576
0,15,34,0.000000,-137.867778
0,15,36,0.000000,-135.465862
0,15,38,0.000000,-130.321382
0,15,40,0.000000,-140.492492
0,15,42,0.000000,-136.834093
0,15,44,0.000000,-151.325247
0,15,46,0.000000,-135.983028
0,15,48,0.000000,-135.367028
0,15,50,0.000000,-130.733180
0,15,52,0.000000,-129.432420
0,15,54,0.000000,-146.555902
0,15,56,0.000000,-134.058600
0,15,58,0.000000,-135.207645
0,16,0,0.000000,-138.360341
0,16,2,0.000000,-133.759506
0,16,4,0.000000,-135.101455
0,16,6,0.000000,-130.950125
0,16,8,0.000000,-137.601713
0,16,10,0.000000,-134.634147
0,16,12,0.000000,-134.327254
0,16,14,0.000000,-132.551215
0,16,16,0.000000,-132.063862
0,16,18,0.000000,-125.848340
0,16,20,0.000000,-132.666559
0,16,22,0.000000,-153.833826
0,16,24,0.000000,-131.010569
0,16,26,0.000000,-137.404765
0,16,28,0.000000,-156.178287
0,16,30,0.000000,-136.664483
0,16,32,0.000000,-147.635791
0,16,34,0.000000,-129.424514
0,16,36,0.000000,-152.623489
0,16,38,0.000000,-144.731246
0,16,40,0.000000,-134.278029
0,16,42,0.000000,-134.278245
0,16,44,0.000000,-138.977246
0,16,46,0.000000,-141.788889
0,16,48,0.000000,-132.429933
0,16,50,0.000000,-155.290539
0,16,52,0.000000,-132.304323
0,16,54,0.000000,-135.197111
0,16,56,0.000000,-133.645386
0,16,58,0.000000,-132.317512
0,17,0,0.000000,-133.933999
0,17,2,0.000000,-135.762835
0,17,4,0.000000,-144.465799
0,17,6,0.000000,-137.249892
0,17,8,0.000000,-142.457587
0,17,10,0.000000,-136.210601
0,17,12,0.000000,-135.940720
0,17,14,0.000000,-138.973250
0,17,16,0.000000,-129.188972
0,17,18,0.000000,-130.360836
0,17,20,0.000000,-131.804974
0,17,22,0.000000,-142.872593
0,17,24,0.000000,-133.553540
0,17,26,0.000000,-134.187450
0,17,28,0.000000,-135.078412
0,17,30,0.000000,-137.712116
0,17,32,0.000000,-140.502913
0,17,34,0.000000,-128.721705
0,17,36,0.000000,-135.409652
0,17,38,0.000000,-130.608916
0,17,40,0.000000,-132.222255
0,17,42,0.000000,-138.549721
0,17,44,0.000000,-147.733067
0,17,46,0.000000,-129.743692
0,17,48,0.000000,-145.094951
0,17,50,0.000000,-159.175994
0,17,52,0.000000,-138.907329
0,17,54,0.000000,-146.452167
0,17,56,0.000000,-138.216120
0,17,58,0.000000,-140.228642
0,18,0,0.000000,-129.094396
0,18,2,0.000000,-142.205171
0,18,4,0.000000,-147.650867
0,18,6,0.000000,-136.956613
0,18,8,0.000000,-130.649792
0,18,10,0.000000,-139.946017
0,18,12,0.000000,-131.566134
0,18,14,0.000000,-136.770356
0,18,16,0.000000,-129.076382
0,18,18,0.000000,-133.328961
0,18,20,0.000000,-134.932172
0,18,22,0.000000,-143.287590
0,18,24,0.000000,-135.001505
0,18,26,0.000000,-127.961989
0,18,28,0.000000,-130.770543
0,18,30,0.000000,-138.476039
0,18,32,0.000000,-142.956311
0,18,34,0.000000,-151.910196
0,18,36,0.000000,-130.765710
0,18,38,0.000000,-135.715420
0,18,40,0.000000,-133.355990
0,18,42,0.000000,-137.406360
0,18,44,0.000000,-140.710987
0,18,46,0.000000,-133.422899
0,18,48,0.000000,-134.408389
0,18,50,0.000000,-143.847108
0,18,52,0.000000,-129.916522
0,18,54,0.000000,-132.643999
0,18,56,0.000000,-131.942406
0,18,58,0.000000,-138.235830
0,19,0,0.000000,-135.673731
0,19,2,0.000000,-134.765524
0,19,4,0.000000,-141.668855
0,19,6,0.000000,-137.422102
0,19,8,0.000000,-133.360156
0,19,10,0.000000,-131.744158
0,19,12,0.000000,-128.055142
0,19,14,0.000000,-129.969106
0,19,16,0.000000,-147.574571
0,19,18,0.000000,-130.078143
0,19,20,0.000000,-138.567647
0,19,22,0.000000,-130.537523
0,19,24,0.000000,-127.163679
0,19,26,0.000000,-129.840521
0,19,28,0.000000,-132.948432
0,19,30,0.000000,-131.067124
0,19,32,0.000000,-128.727248
0,19,34,0.000000,-132.947603
0,19,36,0.000000,-145.576560
0,19,38,0.000000,-136.618032
0,19,40,0.000000,-139.857757
0,19,42,0.000000,-130.846323
0,19,44,0.000000,-133.861014
0,19,46,0.000000,-144.999266
0,19,48,0.000000,-154.117182
0,19,50,0.000000,-126.655517
0,19,52,0.000000,-131.362531
0,19,54,0.000000,-142.147682
0,19,56,0.000000,-134.748168
0,19,58,0.000000,-139.877405
0,20,0,0.000000,-139.304882
0,20,2,0.000000,-134.490514
0,20,4,0.000000,-141.661508
0,20,6,0.000000,-134.327145
0,20,8,0.000000,-127.850743
0,20,10,0.000000,-148.297027
0,20,12,0.000000,-136.560555
0,20,14,0.000000,-131.117321
0,20,16,0.000000,-143.002985
0,20,18,0.000000,-132.775177
0,20,20,0.000000,-144.450997
0,20,22,0.000000,-136.288181
0,20,24,0.000000,-139.574106
0,20,26,0.000000,-139.850028
0,20,28,0.000000,-137.487625
0,20,30,0.000000,-135.682881
0,20,32,0.000000,-135.702298
0,20,34,0.000000,-130.130043
0,20,36,0.000000,-136.650602
0,20,38,0.000000,-141.014044
0,20,40,0.000000,-134.258397
0,20,42,0.000000,-133.058652
0,20,44,0.000000,-127.376635
0,20,46,0.000000,-135.688003
0,20,48,0.000000,-134.981553
0,20,50,0.000000,-136.519423
0,20,52,0.000000,-131.993007
0,20,54,0.000000,-129.620508
0,20,56,0.000000,-133.828631
0,20,58,0.000000,-137.304265
0,21,0,0.000000,-137.696460
0,21,2,0.000000,-136.398335
0,21,4,0.000000,-128.319562
0,21,6,0.000000,-135.768520
0,21,8,0.000000,-131.367731
0,21,10,0.000000,-136.894937
0,21,12,0.000000,-139.098313
0,21,14,0.000000,-127.365450
0,21,16,0.000000,-135.943676
0,21,18,0.000000,-136.776079
0,21,20,0.000000,-133.006929
0,21,22,0.000000,-138.791490
0,21,24,0.000000,-144.468667
0,21,26,0.000000,-136.532930
0,21,28,0.000000,-136.590386
0,21,30,0.000000,-132.036475
0,21,32,0.000000,-146.367668
0,21,34,0.000000,-144.779385
0,21,36,0.000000,-127.584699
0,21,38,0.000000,-130.658618
0,21,40,0.000000,-137.905237
0,21,42,0.000000,-135.078431
0,21,44,0.000000,-136.165188
0,21,46,0.000000,-139.502955
0,21,48,0.000000,-149.196727
0,21,50,0.000000,-132.868755
0,21,52,0.000000,-137.595374
0,21,54,0.000000,-131.923593
0,21,56,0.000000,-141.730032
0,21,58,0.000000,-131.556689
0,22,0,0.000000,-139.404678
0,22,2,0.000000,-138.373298
0,22,4,0.000000,-133.659202
0,22,6,0.000000,-139.193843
0,22,8,0.000000,-139.057156
0,22,10,0.000000,-134.691203
0,22,12,0.000000,-137.944964
0,22,14,0.000000,-124.996735
0,22,16,0.000000,-134.025148
0,22,18,0.000000,-134.313610
0,22,20,0.000000,-143.052590
0,22,22,0.000000,-135.698616
0,22,24,0.000000,-132.687019
0,22,26,0.000000,-133.548411
0,22,28,0.000000,-135.735761
0,22,30,0.000000,-140.635118
0,22,32,0.000000,-128.866368
0,22,34,0.000000,-137.771878
0,22,36,0.000000,-132.409369
0,22,38,0.000000,-135.779567
0,22,40,0.000000,-134.260760
0,22,42,0.000000,-134.617998
0,22,44,0.000000,-135.451381
0,22,46,0.000000,-136.150339
0,22,48,0.000000,-134.861400
0,22,50,0.000000,-132.033521
0,22,52,0.000000,-137.505478
0,22,54,0.000000,-135.408103
0,22,56,0.000000,-149.055540
0,22,58,0.000000,-128.905816
0,23,0,0.000000,-140.106280
0,23,2,0.000000,-142.089429
0,23,4,0.000000,-127.952336
0,23,6,0.000000,-136.571135
0,23,8,0.000000,-141.414217
0,23,10,0.000000,-148.739820
0,23,12,0.000000,-138.391872
0,23,14,0.000000,-137.894172
0,23,16,0.000000,-134.390504
0,23,18,0.000000,-165.450782
0,23,20,0.000000,-130.576191
0,23,22,0.000000,-131.371182
0,23,24,0.000000,-130.946159
0,23,26,0.000000,-128.761623
0,23,28,0.000000,-133.798965
0,23,30,0.000000,-140.061646
0,23,32,0.000000,-139.255862
0,23,34,0.000000,-132.427019
0,23,36,0.000000,-135.647709
0,23,38,0.000000,-133.726175
0,23,40,0.000000,-139.971123
0,23,42,0.000000,-139.103192
0,23,44,0.000000,-134.396666
0,23,46,0.000000,-133.627025
0,23,48,0.000000,-136.053666
0,23,50,0.000000,-131.248550
0,23,52,0.000000,-147.952312
0,23,54,0.000000,-128.493813
0,23,56,0.000000,-137.528568
0,23,58,0.000000,-138.752012
0,24,0,0.000000,-140.341122
0,24,2,0.000000,-128.226699
0,24,4,0.000000,-137.134172
0,24,6,0.000000,-132.532330
0,24,8,0.000000,-141.943089
0,24,10,0.000000,-138.668274
0,24,12,0.000000,-141.828363
0,24,14,0.000000,-141.526087
0,24,16,0.000000,-140.665327
0,24,18,0.000000,-135.764221
0,24,20,0.000000,-135.465864
0,24,22,0.000000,-134.207886
0,24,24,0.000000,-154.373001
0,24,26,0.000000,-139.783786
0,24,28,0.000000,-139.373682
0,24,30,0.000000,-135.950129
0,24,32,0.000000,-140.486645
0,24,34,0.000000,-136.543665
0,24,36,0.000000,-131.163176
0,24,38,0.000000,-133.764714
0,24,40,0.000000,-137.863907
0,24,42,0.000000,-138.225864
0,24,44,0.000000,-143.336284
0,24,46,0.000000,-129.514813
0,24,48,0.000000,-131.782650
0,24,50,0.000000,-131.074906
0,24,52,0.000000,-134.808498
0,24,54,0.000000,-143.312227
0,24,56,0.000000,-136.279087
0,24,58,0.000000,-134.606014
0,25,0,0.000000,-137.170832
0,25,2,0.000000,-138.702867
0,25,4,0.000000,-130.082917
0,25,6,0.000000,-133.390025
0,25,8,0.000000,-135.773443
0,25,10,0.000000,-137.387049
0,25,12,0.000000,-158.198389
0,25,14,0.000000,-132.496690
0,25,16,0.000000,-127.677622
0,25,18,0.000000,-137.300412
0,25,20,0.000000,-139.102454
0,25,22,0.000000,-133.502863
0,25,24,0.000000,-132.646267
0,25,26,0.000000,-130.827828
0,25,28,0.000000,-133.645340
0,25,30,0.000000,-141.493331
0,25,32,0.000000,-136.644454
0,25,34,0.000000,-130.522749
0,25,36,0.000000,-146.148021
0,25,38,0.000000,-133.714729
0,25,40,0.000000,-134.760703
0,25,42,0.000000,-148.484797
0,25,44,0.000000,-139.395605
0,25,46,0.000000,-137.918528
0,25,48,0.000000,-134.174834
0,25,50,0.000000,-132.854206
0,25,52,0.000000,-139.644439
0,25,54,0.000000,-140.841623
0,25,56,0.000000,-139.906014
0,25,58,0.000000,-138.030053
0,26,0,0.000000,-143.130393
0,26,2,0.000000,-135.690744
0,26,4,0.000000,-135.040753
0,26,6,0.000000,-128.315380
0,26,8,0.000000,-132.099900
0,26,10,0.000000,-130.407179
0,26,12,0.000000,-132.210523
0,26,14,0.000000,-131.200057
0,26,16,0.000000,-127.047271
0,26,18,0.000000,-134.180908
0,26,20,0.000000,-141.800938
0,26,22,0.000000,-138.351746
0,26,24,0.000000,-143.158088
0,26,26,0.000000,-130.918934
0,26,28,0.000000,-145.456228
0,26,30,0.000000,-140.857298
0,26,32,0.000000,-137.223706
0,26,34,0.000000,-132.538030
0,26,36,0.000000,-142.665003
0,26,38,0.000000,-145.576809
0,26,40,0.000000,-137.147810
0,26,42,0.000000,-140.671558
0,26,44,0.000000,-134.737644
0,26,46,0.000000,-133.728880
0,26,48,0.000000,-138.796423
0,26,50,0.000000,-141.882662
0,26,52,0.000000,-142.469079
0,26,54,0.000000,-138.655196
0,26,56,0.000000,-127.876592
0,26,58,0.000000,-136.181122
0,27,0,0.000000,-141.207864
0,27,2,0.000000,-141.743399
0,27,4,0.000000,-129.121434
0,27,6,0.000000,-151.761972
0,27,8,0.000000,-134.041640
0,27,10,0.000000,-137.481491
0,27,12,0.000000,-128.907174
0,27,14,0.000000,-139.853320
0,27,16,0.000000,-125.038324
0,27,18,0.000000,-143.536378
0,27,20,0.000000,-141.950630
0,27,22,0.000000,-136.257290
