hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.248109
0,0,2,0.000000,-136.558890
0,0,4,0.000000,-124.920679
0,0,6,0.000000,-115.042633
0,0,8,0.000000,-123.459933
0,0,10,0.000000,-139.826786
0,0,12,0.000000,-119.131522
0,0,14,0.000000,-123.888112
0,0,16,0.000000,-130.609505
0,0,18,0.000000,-121.817422
0,0,20,0.000000,-118.190779
0,0,22,0.000000,-129.841917
0,0,24,0.000000,-121.087472
0,0,26,0.000000,-121.582963
0,0,28,0.000000,-130.602665
0,0,30,0.000000,-126.396531
0,0,32,0.000000,-137.592845
0,0,34,0.000000,-120.964035
0,0,36,0.000000,-133.086128
0,0,38,0.000000,-123.849883
0,0,40,0.000000,-123.741188
0,0,42,0.000000,-128.514730
0,0,44,0.000000,-122.577920
0,0,46,0.000000,-122.065741
0,0,48,0.000000,-121.073225
0,0,50,0.000000,-129.880838
0,0,52,0.000000,-117.265097
0,0,54,0.000000,-117.448426
0,0,56,0.000000,-123.955923
0,0,58,0.000000,-121.125058
0,1,0,0.000000,-128.359559
0,1,2,0.000000,-119.452415
0,1,4,0.000000,-120.594160
0,1,6,0.000000,-139.986415
0,1,8,0.000000,-117.708641
0,1,10,0.000000,-130.711987
0,1,12,0.000000,-126.638407
0,1,14,0.000000,-120.620369
0,1,16,0.000000,-127.326151
0,1,18,0.000000,-125.132642
0,1,20,0.000000,-124.062156
0,1,22,0.000000,-121.943239
0,1,24,0.000000,-126.679743
0,1,26,0.000000,-128.021004
0,1,28,0.000000,-125.313275
0,1,30,0.000000,-133.184784
0,1,32,0.000000,-134.904552
0,1,34,0.000000,-121.261292
0,1,36,0.000000,-136.339466
0,1,38,0.000000,-125.239640
0,1,40,0.000000,-125.713777
0,1,42,0.000000,-128.404099
0,1,44,0.000000,-120.318169
0,1,46,0.000000,-128.054366
0,1,48,0.000000,-122.723483
0,1,50,0.000000,-118.870516
0,1,52,0.000000,-117.574131
0,1,54,0.000000,-124.395749
0,1,56,0.000000,-120.860732
0,1,58,0.000000,-119.232029
0,2,0,0.000000,-119.194798
0,2,2,0.000000,-121.948272
0,2,4,0.000000,-124.087014
0,2,6,0.000000,-117.027654
0,2,8,0.000000,-121.454750
0,2,10,0.000000,-119.860220
0,2,12,0.000000,-132.586764
0,2,14,0.000000,-128.327037
0,2,16,0.000000,-127.272959
0,2,18,0.000000,-120.499289
0,2,20,0.000000,-123.876015
0,2,22,0.000000,-123.667949
0,2,24,0.000000,-120.816607
0,2,26,0.000000,-112.811155
0,2,28,0.000000,-117.752473
0,2,30,0.000000,-126.209361
0,2,32,0.000000,-120.561391
0,2,34,0.000000,-118.882685
0,2,36,0.000000,-127.506081
0,2,38,0.000000,-127.134360
0,2,40,0.000000,-122.833269
0,2,42,0.000000,-116.832596
0,2,44,0.000000,-125.467197
0,2,46,0.000000,-119.666387
0,2,48,0.000000,-127.989346
0,2,50,0.000000,-124.184826
0,2,52,0.000000,-130.296050
0,2,54,0.000000,-122.328682
0,2,56,0.000000,-129.490351
0,2,58,0.000000,-120.414632
0,3,0,0.000000,-116.724268
0,3,2,0.000000,-124.410642
0,3,4,0.000000,-116.540795
0,3,6,0.000000,-121.587645
0,3,8,0.000000,-127.409083
0,3,10,0.000000,-118.818337
0,3,12,0.000000,-121.905486
0,3,14,0.000000,-114.899019
0,3,16,0.000000,-122.242007
0,3,18,0.000000,-118.351708
0,3,20,0.000000,-129.256391
0,3,22,0.000000,-121.325065
0,3,24,0.000000,-115.424037
0,3,26,0.000000,-115.793381
0,3,28,0.000000,-119.303569
0,3,30,0.000000,-120.157740
0,3,32,0.000000,-117.083350
0,3,34,0.000000,-117.728564
0,3,36,0.000000,-119.145416
0,3,38,0.000000,-129.051016
0,3,40,0.000000,-122.345428
0,3,42,0.000000,-120.489114
0,3,44,0.000000,-120.170009
0,3,46,0.000000,-124.549073
0,3,48,0.000000,-123.631608
0,3,50,0.000000,-129.236449
0,3,52,0.000000,-120.018785
0,3,54,0.000000,-124.578300
0,3,56,0.000000,-137.992266
0,3,58,0.000000,-115.906736
0,4,0,0.000000,-128.197721
0,4,2,0.000000,-124.984725
0,4,4,0.000000,-121.504243
0,4,6,0.000000,-121.745567
0,4,8,0.000000,-130.494041
0,4,10,0.000000,-121.219025
0,4,12,0.000000,-134.560319
0,4,14,0.000000,-126.738316
0,4,16,0.000000,-124.992220
0,4,18,0.000000,-115.266279
0,4,20,0.000000,-125.465753
0,4,22,0.000000,-127.011365
0,4,24,0.000000,-127.303292
0,4,26,0.000000,-133.270197
0,4,28,0.000000,-131.552432
0,4,30,0.000000,-127.824151
0,4,32,0.000000,-119.975374
0,4,34,0.000000,-123.912573
0,4,36,0.000000,-128.499382
0,4,38,0.000000,-126.775181
0,4,40,0.000000,-124.341557
0,4,42,0.000000,-120.879243
0,4,44,0.000000,-120.570034
0,4,46,0.000000,-125.286549
0,4,48,0.000000,-119.119354
0,4,50,0.000000,-120.313440
0,4,52,0.000000,-128.329713
0,4,54,0.000000,-117.517844
0,4,56,0.000000,-133.972083
0,4,58,0.000000,-115.268201
0,5,0,0.000000,-126.197631
0,5,2,0.000000,-122.423117
0,5,4,0.000000,-122.321694
0,5,6,0.000000,-125.274457
0,5,8,0.000000,-115.182743
0,5,10,0.000000,-131.562631
0,5,12,0.000000,-125.964583
0,5,14,0.000000,-124.501364
0,5,16,0.000000,-128.644210
0,5,18,0.000000,-126.546071
0,5,20,0.000000,-124.792748
0,5,22,0.000000,-122.785907
0,5,24,0.000000,-128.967567
0,5,26,0.000000,-124.706611
0,5,28,0.000000,-123.305021
0,5,30,0.000000,-114.109887
0,5,32,0.000000,-124.932558
0,5,34,0.000000,-116.964432
0,5,36,0.000000,-121.067929
0,5,38,0.000000,-130.566122
0,5,40,0.000000,-119.590222
0,5,42,0.000000,-121.103587
0,5,44,0.000000,-122.361884
0,5,46,0.000000,-120.053523
0,5,48,0.000000,-128.183932
0,5,50,0.000000,-125.056543
0,5,52,0.000000,-115.346133
0,5,54,0.000000,-127.250981
0,5,56,0.000000,-129.621451
0,5,58,0.000000,-128.853495
0,6,0,0.000000,-124.877429
0,6,2,0.000000,-116.684100
0,6,4,0.000000,-128.278493
0,6,6,0.000000,-123.011187
0,6,8,0.000000,-128.713260
0,6,10,0.000000,-119.439873
0,6,12,0.000000,-117.620893
0,6,14,0.000000,-118.675013
0,6,16,0.000000,-134.434623
0,6,18,0.000000,-129.640187
0,6,20,0.000000,-115.874195
0,6,22,0.000000,-123.472632
0,6,24,0.000000,-115.412464
0,6,26,0.000000,-120.563499
0,6,28,0.000000,-131.315952
0,6,30,0.000000,-116.875335
0,6,32,0.000000,-126.667708
0,6,34,0.000000,-115.978224
0,6,36,0.000000,-122.860287
0,6,38,0.000000,-131.175673
0,6,40,0.000000,-124.575832
0,6,42,0.000000,-129.778642
0,6,44,0.000000,-125.221976
0,6,46,0.000000,-125.315131
0,6,48,0.000000,-123.741988
0,6,50,0.000000,-114.773893
0,6,52,0.000000,-124.278794
0,6,54,0.000000,-125.919256
0,6,56,0.000000,-115.001268
0,6,58,0.000000,-120.585148
0,7,0,0.000000,-125.624372
0,7,2,0.000000,-114.755114
0,7,4,0.000000,-114.871713
0,7,6,0.000000,-143.693349
0,7,8,0.000000,-125.351323
0,7,10,0.000000,-121.800174
0,7,12,0.000000,-118.590580
0,7,14,0.000000,-133.025070
0,7,16,0.000000,-122.175866
0,7,18,0.000000,-125.695832
0,7,20,0.000000,-124.328784
0,7,22,0.000000,-120.952013
0,7,24,0.000000,-125.704761
0,7,26,0.000000,-124.103481
0,7,28,0.000000,-126.868046
0,7,30,0.000000,-125.300301
0,7,32,0.000000,-114.607951
0,7,34,0.000000,-123.607016
0,7,36,0.000000,-126.122003
0,7,38,0.000000,-114.795415
0,7,40,0.000000,-115.142192
0,7,42,0.000000,-117.521901
0,7,44,0.000000,-117.188983
0,7,46,0.000000,-119.952820
0,7,48,0.000000,-119.168642
0,7,50,0.000000,-130.306091
0,7,52,0.000000,-128.655214
0,7,54,0.000000,-118.618135
0,7,56,0.000000,-122.089612
0,7,58,0.000000,-124.190612
0,8,0,0.000000,-123.381146
0,8,2,0.000000,-134.659572
0,8,4,0.000000,-124.410726
0,8,6,0.000000,-115.449349
0,8,8,0.000000,-121.506502
0,8,10,0.000000,-116.386508
0,8,12,0.000000,-118.327733
0,8,14,0.000000,-117.233196
0,8,16,0.000000,-127.574480
0,8,18,0.000000,-123.376032
0,8,20,0.000000,-137.354129
0,8,22,0.000000,-117.626130
0,8,24,0.000000,-121.633091
0,8,26,0.000000,-126.230181
0,8,28,0.000000,-119.909832
0,8,30,0.000000,-121.207854
0,8,32,0.000000,-115.131876
0,8,34,0.000000,-121.085721
0,8,36,0.000000,-115.693871
0,8,38,0.000000,-121.408131
0,8,40,0.000000,-122.881095
0,8,42,0.000000,-132.500026
0,8,44,0.000000,-137.616299
0,8,46,0.000000,-120.902854
0,8,48,0.000000,-121.562560
0,8,50,0.000000,-123.132035
0,8,52,0.000000,-134.176691
0,8,54,0.000000,-128.146011
0,8,56,0.000000,-121.768471
0,8,58,0.000000,-125.100284
0,9,0,0.000000,-126.597512
0,9,2,0.000000,-115.657574
0,9,4,0.000000,-110.526494
0,9,6,0.000000,-120.028328
0,9,8,0.000000,-124.693756
0,9,10,0.000000,-136.628828
0,9,12,0.000000,-126.452042
0,9,14,0.000000,-114.341590
0,9,16,0.000000,-117.549767
0,9,18,0.000000,-120.674274
0,9,20,0.000000,-118.849154
0,9,22,0.000000,-114.675891
0,9,24,0.000000,-117.554022
0,9,26,0.000000,-119.078283
0,9,28,0.000000,-126.191481
0,9,30,0.000000,-124.291886
0,9,32,0.000000,-128.195355
0,9,34,0.000000,-130.073977
0,9,36,0.000000,-114.245048
0,9,38,0.000000,-122.552576
0,9,40,0.000000,-124.271901
0,9,42,0.000000,-122.197889
0,9,44,0.000000,-119.678303
0,9,46,0.000000,-133.935947
0,9,48,0.000000,-130.438484
0,9,50,0.000000,-116.800593
0,9,52,0.000000,-119.020914
0,9,54,0.000000,-147.146997
0,9,56,0.000000,-127.497201
0,9,58,0.000000,-120.855725
0,10,0,0.000000,-125.318840
0,10,2,0.000000,-125.328479
0,10,4,0.000000,-128.291366
0,10,6,0.000000,-119.269236
0,10,8,0.000000,-119.605658
0,10,10,0.000000,-120.168805
0,10,12,0.000000,-130.105573
0,10,14,0.000000,-125.132038
0,10,16,0.000000,-134.083376
0,10,18,0.000000,-121.600114
0,10,20,0.000000,-121.054393
0,10,22,0.000000,-122.405148
0,10,24,0.000000,-120.968168
0,10,26,0.000000,-127.196451
0,10,28,0.000000,-127.759831
0,10,30,0.000000,-120.787484
0,10,32,0.000000,-120.472725
0,10,34,0.000000,-118.694669
0,10,36,0.000000,-119.016720
0,10,38,0.000000,-141.418384
0,10,40,0.000000,-120.689550
0,10,42,0.000000,-123.227983
0,10,44,0.000000,-121.195154
0,10,46,0.000000,-113.789527
0,10,48,0.000000,-124.182105
0,10,50,0.000000,-131.156161
0,10,52,0.000000,-115.441721
0,10,54,0.000000,-122.656307
0,10,56,0.000000,-119.882183
0,10,58,0.000000,-116.580107
0,11,0,0.000000,-120.459774
0,11,2,0.000000,-119.272717
0,11,4,0.000000,-121.433133
0,11,6,0.000000,-120.309135
0,11,8,0.000000,-123.367944
0,11,10,0.000000,-123.715432
0,11,12,0.000000,-121.033435
0,11,14,0.000000,-122.370217
0,11,16,0.000000,-122.639223
0,11,18,0.000000,-122.238020
0,11,20,0.000000,-125.460841
0,11,22,0.000000,-123.169853
0,11,24,0.000000,-122.625616
0,11,26,0.000000,-117.761988
0,11,28,0.000000,-124.389582
0,11,30,0.000000,-127.714333
0,11,32,0.000000,-122.883392
0,11,34,0.000000,-126.260724
0,11,36,0.000000,-135.669252
0,11,38,0.000000,-118.774113
0,11,40,0.000000,-116.565371
0,11,42,0.000000,-120.523872
0,11,44,0.000000,-124.665069
0,11,46,0.000000,-121.414066
0,11,48,0.000000,-117.539416
0,11,50,0.000000,-118.989816
0,11,52,0.000000,-122.090330
0,11,54,0.000000,-115.631920
0,11,56,0.000000,-134.289932
0,11,58,0.000000,-112.436246
0,12,0,0.000000,-117.083200
0,12,2,0.000000,-134.530566
0,12,4,0.000000,-125.324035
0,12,6,0.000000,-122.616233
0,12,8,0.000000,-120.228563
0,12,10,0.000000,-122.152776
0,12,12,0.000000,-138.842680
0,12,14,0.000000,-116.479361
0,12,16,0.000000,-121.081714
0,12,18,0.000000,-130.871879
0,12,20,0.000000,-122.701401
0,12,22,0.000000,-128.517384
0,12,24,0.000000,-118.844603
0,12,26,0.000000,-127.989001
0,12,28,0.000000,-133.641604
0,12,30,0.000000,-124.094748
0,12,32,0.000000,-119.370986
0,12,34,0.000000,-125.576131
0,12,36,0.000000,-125.723684
0,12,38,0.000000,-129.364183
0,12,40,0.000000,-133.680661
0,12,42,0.000000,-124.691322
0,12,44,0.000000,-124.464585
0,12,46,0.000000,-121.917906
0,12,48,0.000000,-121.533488
0,12,50,0.000000,-128.139064
0,12,52,0.000000,-116.170755
0,12,54,0.000000,-124.071733
0,12,56,0.000000,-122.481031
0,12,58,0.000000,-134.363095
0,13,0,0.000000,-125.872645
0,13,2,0.000000,-114.543128
0,13,4,0.000000,-131.590320
0,13,6,0.000000,-122.024531
0,13,8,0.000000,-118.289354
0,13,10,0.000000,-137.004882
0,13,12,0.000000,-114.593644
0,13,14,0.000000,-118.209631
0,13,16,0.000000,-125.749782
0,13,18,0.000000,-131.717143
0,13,20,0.000000,-118.350808
0,13,22,0.000000,-116.187738
0,13,24,0.000000,-123.116132
0,13,26,0.000000,-122.716880
0,13,28,0.000000,-116.666949
0,13,30,0.000000,-122.491220
0,13,32,0.000000,-124.204456
0,13,34,0.000000,-122.558087
0,13,36,0.000000,-122.952045
0,13,38,0.000000,-125.947917
0,13,40,0.000000,-115.187088
0,13,42,0.000000,-119.339367
0,13,44,0.000000,-127.721597
0,13,46,0.000000,-137.403894
0,13,48,0.000000,-119.560305
0,13,50,0.000000,-113.806871
0,13,52,0.000000,-117.515783
0,13,54,0.000000,-120.668125
0,13,56,0.000000,-120.978001
0,13,58,0.000000,-122.170618
0,14,0,0.000000,-115.974276
0,14,2,0.000000,-124.013676
0,14,4,0.000000,-118.888312
0,14,6,0.000000,-122.505538
0,14,8,0.000000,-126.607157
0,14,10,0.000000,-124.209901
0,14,12,0.000000,-114.745293
0,14,14,0.000000,-119.560564
0,14,16,0.000000,-121.268720
0,14,18,0.000000,-130.862056
0,14,20,0.000000,-118.433961
0,14,22,0.000000,-120.398712
0,14,24,0.000000,-122.082709
0,14,26,0.000000,-121.549799
0,14,28,0.000000,-119.366373
0,14,30,0.000000,-139.451325
0,14,32,0.000000,-127.022510
0,14,34,0.000000,-122.633883
0,14,36,0.000000,-119.824773
0,14,38,0.000000,-135.672141
0,14,40,0.000000,-122.693397
0,14,42,0.000000,-123.641821
0,14,44,0.000000,-118.044769
0,14,46,0.000000,-126.774757
0,14,48,0.000000,-122.257789
0,14,50,0.000000,-126.642501
0,14,52,0.000000,-140.550838
0,14,54,0.000000,-120.930747
0,14,56,0.000000,-121.203752
0,14,58,0.000000,-131.158394
0,15,0,0.000000,-126.674265
0,15,2,0.000000,-126.367480
0,15,4,0.000000,-114.300850
0,15,6,0.000000,-121.490857
0,15,8,0.000000,-131.694831
0,15,10,0.000000,-122.938742
0,15,12,0.000000,-115.705113
0,15,14,0.000000,-136.073334
0,15,16,0.000000,-121.218672
0,15,18,0.000000,-129.018871
0,15,20,0.000000,-116.528282
0,15,22,0.000000,-120.617989
0,15,24,0.000000,-117.540430
0,15,26,0.000000,-126.787039
0,15,28,0.000000,-114.455800
0,15,30,0.000000,-125.346591
0,15,32,0.000000,-131.966449
0,15,34,0.000000,-111.069370
0,15,36,0.000000,-135.994111
0,15,38,0.000000,-114.289732
0,15,40,0.000000,-125.899673
0,15,42,0.000000,-128.956983
0,15,44,0.000000,-123.173120
0,15,46,0.000000,-116.527138
0,15,48,0.000000,-116.023494
0,15,50,0.000000,-119.899310
0,15,52,0.000000,-121.936682
0,15,54,0.000000,-121.258260
0,15,56,0.000000,-117.851389
0,15,58,0.000000,-118.782056
0,16,0,0.000000,-137.474706
0,16,2,0.000000,-127.439058
0,16,4,0.000000,-129.832597
0,16,6,0.000000,-128.777742
0,16,8,0.000000,-125.685513
0,16,10,0.000000,-117.490440
0,16,12,0.000000,-127.735591
0,16,14,0.000000,-116.891375
0,16,16,0.000000,-125.590420
0,16,18,0.000000,-121.264654
0,16,20,0.000000,-116.468983
0,16,22,0.000000,-124.678516
0,16,24,0.000000,-120.180523
0,16,26,0.000000,-126.332954
0,16,28,0.000000,-131.148331
0,16,30,0.000000,-126.617355
0,16,32,0.000000,-114.412619
0,16,34,0.000000,-135.346323
0,16,36,0.000000,-120.033070
0,16,38,0.000000,-126.660421
0,16,40,0.000000,-127.084151
0,16,42,0.000000,-119.375810
0,16,44,0.000000,-123.575965
0,16,46,0.000000,-114.820104
0,16,48,0.000000,-116.928950
0,16,50,0.000000,-124.673039
0,16,52,0.000000,-124.399600
0,16,54,0.000000,-121.299404
0,16,56,0.000000,-125.797041
0,16,58,0.000000,-136.649901
0,17,0,0.000000,-124.633837
0,17,2,0.000000,-124.430239
0,17,4,0.000000,-126.672188
0,17,6,0.000000,-129.605324
0,17,8,0.000000,-119.070297
0,17,10,0.000000,-138.398192
0,17,12,0.000000,-124.268396
0,17,14,0.000000,-121.463102
0,17,16,0.000000,-128.757979
0,17,18,0.000000,-114.347180
0,17,20,0.000000,-128.736786
0,17,22,0.000000,-118.445605
0,17,24,0.000000,-119.221763
0,17,26,0.000000,-116.795802
0,17,28,0.000000,-118.223731
0,17,30,0.000000,-112.306406
0,17,32,0.000000,-116.234862
0,17,34,0.000000,-117.428539
0,17,36,0.000000,-117.389520
0,17,38,0.000000,-114.570262
0,17,40,0.000000,-125.494606
0,17,42,0.000000,-115.009046
0,17,44,0.000000,-131.294943
0,17,46,0.000000,-121.535420
0,17,48,0.000000,-137.983415
0,17,50,0.000000,-120.037714
0,17,52,0.000000,-128.689310
0,17,54,0.000000,-125.797922
0,17,56,0.000000,-125.523579
0,17,58,0.000000,-122.261964
0,18,0,0.000000,-123.477733
0,18,2,0.000000,-116.882953
0,18,4,0.000000,-121.073233
0,18,6,0.000000,-136.022609
0,18,8,0.000000,-125.015673
0,18,10,0.000000,-117.186393
0,18,12,0.000000,-124.902829
0,18,14,0.000000,-122.545766
0,18,16,0.000000,-114.507990
0,18,18,0.000000,-117.313243
0,18,20,0.000000,-140.140929
0,18,22,0.000000,-131.429398
0,18,24,0.000000,-118.212159
0,18,26,0.000000,-118.758149
0,18,28,0.000000,-124.035209
0,18,30,0.000000,-114.805615
0,18,32,0.000000,-128.722365
0,18,34,0.000000,-122.794016
0,18,36,0.000000,-124.184470
0,18,38,0.000000,-123.260625
0,18,40,0.000000,-118.462534
0,18,42,0.000000,-123.766442
0,18,44,0.000000,-128.193113
0,18,46,0.000000,-121.593955
0,18,48,0.000000,-117.896723
0,18,50,0.000000,-126.036017
0,18,52,0.000000,-127.263416
0,18,54,0.000000,-118.404777
0,18,56,0.000000,-117.893303
0,18,58,0.000000,-123.778785
0,19,0,0.000000,-120.127966
0,19,2,0.000000,-128.093530
0,19,4,0.000000,-123.830617
0,19,6,0.000000,-129.320230
0,19,8,0.000000,-133.619404
0,19,10,0.000000,-117.121548
0,19,12,0.000000,-125.907802
0,19,14,0.000000,-119.999105
0,19,16,0.000000,-121.698645
0,19,18,0.000000,-114.670307
0,19,20,0.000000,-118.622337
0,19,22,0.000000,-132.433976
0,19,24,0.000000,-125.568414
0,19,26,0.000000,-114.749049
0,19,28,0.000000,-120.609479
0,19,30,0.000000,-126.555716
0,19,32,0.000000,-112.712393
0,19,34,0.000000,-119.476080
0,19,36,0.000000,-118.944264
0,19,38,0.000000,-137.929968
0,19,40,0.000000,-124.130920
0,19,42,0.000000,-122.765960
0,19,44,0.000000,-123.609296
0,19,46,0.000000,-124.094420
0,19,48,0.000000,-121.955529
0,19,50,0.000000,-115.294565
0,19,52,0.000000,-120.295778
0,19,54,0.000000,-135.567756
0,19,56,0.000000,-120.469375
0,19,58,0.000000,-122.587027
0,20,0,0.000000,-130.664311
0,20,2,0.000000,-119.016783
0,20,4,0.000000,-120.640797
0,20,6,0.000000,-123.008755
0,20,8,0.000000,-118.080858
0,20,10,0.000000,-121.444815
0,20,12,0.000000,-111.442355
0,20,14,0.000000,-117.147921
0,20,16,0.000000,-116.014188
0,20,18,0.000000,-130.349027
0,20,20,0.000000,-117.931863
0,20,22,0.000000,-117.086103
0,20,24,0.000000,-121.013665
0,20,26,0.000000,-114.803912
0,20,28,0.000000,-126.121925
0,20,30,0.000000,-129.701090
0,20,32,0.000000,-121.019455
0,20,34,0.000000,-123.218031
0,20,36,0.000000,-129.205306
0,20,38,0.000000,-121.891298
0,20,40,0.000000,-111.223743
0,20,42,0.000000,-124.757359
0,20,44,0.000000,-115.043668
0,20,46,0.000000,-128.588963
0,20,48,0.000000,-119.230011
0,20,50,0.000000,-118.158783
0,20,52,0.000000,-112.673464
0,20,54,0.000000,-125.507799
0,20,56,0.000000,-123.654467
0,20,58,0.000000,-123.755664
0,21,0,0.000000,-130.978399
0,21,2,0.000000,-115.946241
0,21,4,0.000000,-118.788631
0,21,6,0.000000,-125.966956
0,21,8,0.000000,-113.184268
0,21,10,0.000000,-119.854327
0,21,12,0.000000,-123.443950
0,21,14,0.000000,-122.704634
0,21,16,0.000000,-125.247418
0,21,18,0.000000,-120.239939
0,21,20,0.000000,-123.187275
0,21,22,0.000000,-140.562165
0,21,24,0.000000,-120.741544
0,21,26,0.000000,-109.055932
0,21,28,0.000000,-127.032282
0,21,30,0.000000,-121.686139
0,21,32,0.000000,-135.883999
0,21,34,0.000000,-128.052826
0,21,36,0.000000,-135.078139
0,21,38,0.000000,-120.964270
0,21,40,0.000000,-119.442551
0,21,42,0.000000,-132.166641
0,21,44,0.000000,-120.360905
0,21,46,0.000000,-131.198108
0,21,48,0.000000,-118.884917
0,21,50,0.000000,-128.343121
0,21,52,0.000000,-125.978622
0,21,54,0.000000,-118.147081
0,21,56,0.000000,-124.052461
0,21,58,0.000000,-126.297039
0,22,0,0.000000,-122.949433
0,22,2,0.000000,-124.719495
0,22,4,0.000000,-126.074255
0,22,6,0.000000,-115.517007
0,22,8,0.000000,-132.386848
0,22,10,0.000000,-117.487166
0,22,12,0.000000,-122.015896
0,22,14,0.000000,-116.497428
0,22,16,0.000000,-120.142198
0,22,18,0.000000,-130.291683
0,22,20,0.000000,-124.088642
0,22,22,0.000000,-117.745195
0,22,24,0.000000,-124.490514
0,22,26,0.000000,-118.866760
0,22,28,0.000000,-110.791061
0,22,30,0.000000,-122.241555
0,22,32,0.000000,-121.558465
0,22,34,0.000000,-117.866148
0,22,36,0.000000,-113.503497
0,22,38,0.000000,-127.372195
0,22,40,0.000000,-119.404283
0,22,42,0.000000,-118.199511
0,22,44,0.000000,-116.797269
0,22,46,0.000000,-136.090649
0,22,48,0.000000,-132.151673
0,22,50,0.000000,-123.520599
0,22,52,0.000000,-124.290690
0,22,54,0.000000,-132.040704
0,22,56,0.000000,-131.499213
0,22,58,0.000000,-119.801414
0,23,0,0.000000,-126.779898
0,23,2,0.000000,-121.164838
0,23,4,0.000000,-118.941688
0,23,6,0.000000,-141.626688
0,23,8,0.000000,-122.780722
0,23,10,0.000000,-123.639250
0,23,12,0.000000,-121.029182
0,23,14,0.000000,-125.482784
0,23,16,0.000000,-118.295849
0,23,18,0.000000,-119.046302
0,23,20,0.000000,-116.192335
0,23,22,0.000000,-124.572474
0,23,24,0.000000,-117.899695
0,23,26,0.000000,-132.663310
0,23,28,0.000000,-120.139457
0,23,30,0.000000,-124.494413
0,23,32,0.000000,-131.513028
0,23,34,0.000000,-115.695315
0,23,36,0.000000,-123.332080
0,23,38,0.000000,-121.521661
0,23,40,0.000000,-120.950639
0,23,42,0.000000,-121.510777
0,23,44,0.000000,-114.874859
0,23,46,0.000000,-115.489945
0,23,48,0.000000,-118.264147
0,23,50,0.000000,-123.591395
0,23,52,0.000000,-141.372618
0,23,54,0.000000,-116.599736
0,23,56,0.000000,-118.173156
0,23,58,0.000000,-121.816697
0,24,0,0.000000,-128.779410
0,24,2,0.000000,-114.777505
0,24,4,0.000000,-128.818783
0,24,6,0.000000,-130.310960
0,24,8,0.000000,-119.081822
0,24,10,0.000000,-115.728024
0,24,12,0.000000,-121.185028
0,24,14,0.000000,-124.262358
0,24,16,0.000000,-120.725945
0,24,18,0.000000,-119.175538
0,24,20,0.000000,-118.518099
0,24,22,0.000000,-131.613349
0,24,24,0.000000,-124.904954
0,24,26,0.000000,-123.303520
0,24,28,0.000000,-119.677033
0,24,30,0.000000,-124.196786
0,24,32,0.000000,-117.196202
0,24,34,0.000000,-125.615776
0,24,36,0.000000,-117.669823
0,24,38,0.000000,-124.056655
0,24,40,0.000000,-125.596032
0,24,42,0.000000,-115.750665
0,24,44,0.000000,-125.337171
0,24,46,0.000000,-122.863424
0,24,48,0.000000,-132.246984
0,24,50,0.000000,-124.036162
0,24,52,0.000000,-122.474242
0,24,54,0.000000,-122.739013
0,24,56,0.000000,-119.518685
0,24,58,0.000000,-125.804379
0,25,0,0.000000,-117.677128
0,25,2,0.000000,-123.355273
0,25,4,0.000000,-132.438491
0,25,6,0.000000,-125.408215
0,25,8,0.000000,-113.439743
0,25,10,0.000000,-121.654136
0,25,12,0.000000,-120.639649
0,25,14,0.000000,-119.276901
0,25,16,0.000000,-120.215247
0,25,18,0.000000,-123.281198
0,25,20,0.000000,-114.727101
0,25,22,0.000000,-122.961481
0,25,24,0.000000,-117.990790
0,25,26,0.000000,-131.545402
0,25,28,0.000000,-119.705925
0,25,30,0.000000,-125.979831
0,25,32,0.000000,-120.889768
0,25,34,0.000000,-122.608185
0,25,36,0.000000,-117.759241
0,25,38,0.000000,-116.871625
0,25,40,0.000000,-127.187156
0,25,42,0.000000,-124.378085
0,25,44,0.000000,-132.148892
0,25,46,0.000000,-116.592565
0,25,48,0.000000,-134.553397
0,25,50,0.000000,-125.969231
0,25,52,0.000000,-138.486009
0,25,54,0.000000,-119.492650
0,25,56,0.000000,-127.680052
0,25,58,0.000000,-121.627937
0,26,0,0.000000,-123.256102
0,26,2,0.000000,-123.150285
0,26,4,0.000000,-123.882249
0,26,6,0.000000,-120.633083
0,26,8,0.000000,-122.048690
0,26,10,0.000000,-115.953142
0,26,12,0.000000,-121.311500
0,26,14,0.000000,-121.922946
0,26,16,0.000000,-125.102283
0,26,18,0.000000,-120.683204
0,26,20,0.000000,-119.866655
0,26,22,0.000000,-125.761810
0,26,24,0.000000,-142.635204
0,26,26,0.000000,-132.681429
0,26,28,0.000000,-137.487208
0,26,30,0.000000,-120.709661
0,26,32,0.000000,-122.440184
0,26,34,0.000000,-118.963704
0,26,36,0.000000,-137.617666
0,26,38,0.000000,-116.592271
0,26,40,0.000000,-116.592732
0,26,42,0.000000,-122.626560
0,26,44,0.000000,-129.087283
0,26,46,0.000000,-124.239088
0,26,48,0.000000,-115.435940
0,26,50,0.000000,-126.297944
0,26,52,0.000000,-119.144066
0,26,54,0.000000,-125.242842
0,26,56,0.000000,-129.604006
0,26,58,0.000000,-125.854917
0,27,0,0.000000,-128.411366
0,27,2,0.000000,-119.947813
0,27,4,0.000000,-117.114443
0,27,6,0.000000,-124.533974
0,27,8,0.000000,-117.580078
0,27,10,0.000000,-135.335737
0,27,12,0.000000,-122.299816
0,27,14,0.000000,-126.249959
0,27,16,0.000000,-125.495454
0,27,18,0.000000,-139.270082
0,27,20,0.000000,-131.191594
0,27,22,0.000000,-114.307369
