hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.785860
0,0,2,0.000000,-128.277960
0,0,4,0.000000,-124.872149
0,0,6,0.000000,-115.912842
0,0,8,0.000000,-132.208123
0,0,10,0.000000,-128.735778
0,0,12,0.000000,-135.206769
0,0,14,0.000000,-136.057893
0,0,16,0.000000,-135.258209
0,0,18,0.000000,-124.044696
0,0,20,0.000000,-133.160253
0,0,22,0.000000,-126.380433
0,0,24,0.000000,-127.679699
0,0,26,0.000000,-132.819190
0,0,28,0.000000,-129.597620
0,0,30,0.000000,-121.760579
0,0,32,0.000000,-131.521015
0,0,34,0.000000,-121.913361
0,0,36,0.000000,-144.569454
0,0,38,0.000000,-129.326375
0,0,40,0.000000,-126.715468
0,0,42,0.000000,-126.306507
0,0,44,0.000000,-125.632874
0,0,46,0.000000,-119.933222
0,0,48,0.000000,-138.260938
0,0,50,0.000000,-133.781330
0,0,52,0.000000,-123.339020
0,0,54,0.000000,-122.658871
0,0,56,0.000000,-131.082026
0,0,58,0.000000,-122.964686
0,1,0,0.000000,-127.742621
0,1,2,0.000000,-117.985689
0,1,4,0.000000,-134.658194
0,1,6,0.000000,-125.796670
0,1,8,0.000000,-126.617666
0,1,10,0.000000,-135.884640
0,1,12,0.000000,-122.173132
0,1,14,0.000000,-127.427560
0,1,16,0.000000,-124.570368
0,1,18,0.000000,-129.389863
0,1,20,0.000000,-124.559414
0,1,22,0.000000,-128.080935
0,1,24,0.000000,-124.682445
0,1,26,0.000000,-116.014267
0,1,28,0.000000,-127.335096
0,1,30,0.000000,-123.144837
0,1,32,0.000000,-132.836066
0,1,34,0.000000,-130.550073
0,1,36,0.000000,-125.156311
0,1,38,0.000000,-137.857004
0,1,40,0.000000,-125.875342
0,1,42,0.000000,-124.966478
0,1,44,0.000000,-126.397298
0,1,46,0.000000,-126.785072
0,1,48,0.000000,-124.357546
0,1,50,0.000000,-130.835637
0,1,52,0.000000,-118.857456
0,1,54,0.000000,-125.120379
0,1,56,0.000000,-123.467557
0,1,58,0.000000,-121.167116
0,2,0,0.000000,-119.903253
0,2,2,0.000000,-120.606191
0,2,4,0.000000,-130.589037
0,2,6,0.000000,-124.821193
0,2,8,0.000000,-134.957693
0,2,10,0.000000,-136.422743
0,2,12,0.000000,-122.993314
0,2,14,0.000000,-131.587951
0,2,16,0.000000,-124.543769
0,2,18,0.000000,-134.212166
0,2,20,0.000000,-129.690022
0,2,22,0.000000,-128.003060
0,2,24,0.000000,-123.298555
0,2,26,0.000000,-132.540662
0,2,28,0.000000,-120.355393
0,2,30,0.000000,-128.408274
0,2,32,0.000000,-129.024154
0,2,34,0.000000,-127.274170
0,2,36,0.000000,-135.730102
0,2,38,0.000000,-136.392774
0,2,40,0.000000,-133.757957
0,2,42,0.000000,-118.092992
0,2,44,0.000000,-123.494407
0,2,46,0.000000,-128.708621
0,2,48,0.000000,-128.175719
0,2,50,0.000000,-127.363858
0,2,52,0.000000,-133.219561
0,2,54,0.000000,-122.830928
0,2,56,0.000000,-125.547702
0,2,58,0.000000,-129.477540
0,3,0,0.000000,-117.010587
0,3,2,0.000000,-119.691728
0,3,4,0.000000,-114.134151
0,3,6,0.000000,-125.646956
0,3,8,0.000000,-130.669460
0,3,10,0.000000,-132.304287
0,3,12,0.000000,-128.122185
0,3,14,0.000000,-123.737008
0,3,16,0.000000,-125.607910
0,3,18,0.000000,-128.111138
0,3,20,0.000000,-120.783991
0,3,22,0.000000,-138.258905
0,3,24,0.000000,-119.853805
0,3,26,0.000000,-115.755770
0,3,28,0.000000,-123.170798
0,3,30,0.000000,-141.648376
0,3,32,0.000000,-121.893863
0,3,34,0.000000,-124.566184
0,3,36,0.000000,-127.933883
0,3,38,0.000000,-134.523560
0,3,40,0.000000,-127.835619
0,3,42,0.000000,-122.405597
0,3,44,0.000000,-132.547700
0,3,46,0.000000,-125.479871
0,3,48,0.000000,-121.297454
0,3,50,0.000000,-129.415945
0,3,52,0.000000,-126.043320
0,3,54,0.000000,-124.412703
0,3,56,0.000000,-132.198997
0,3,58,0.000000,-137.375931
0,4,0,0.000000,-123.847868
0,4,2,0.000000,-127.155500
0,4,4,0.000000,-127.169263
0,4,6,0.000000,-140.255143
0,4,8,0.000000,-125.283387
0,4,10,0.000000,-117.321053
0,4,12,0.000000,-124.103854
0,4,14,0.000000,-124.146464
0,4,16,0.000000,-122.968404
0,4,18,0.000000,-126.694951
0,4,20,0.000000,-129.363178
0,4,22,0.000000,-123.196611
0,4,24,0.000000,-134.395897
0,4,26,0.000000,-133.473967
0,4,28,0.000000,-137.778651
0,4,30,0.000000,-131.292856
0,4,32,0.000000,-129.281367
0,4,34,0.000000,-129.150475
0,4,36,0.000000,-123.881880
0,4,38,0.000000,-126.770021
0,4,40,0.000000,-130.102367
0,4,42,0.000000,-118.847480
0,4,44,0.000000,-135.071492
0,4,46,0.000000,-124.590842
0,4,48,0.000000,-122.506411
0,4,50,0.000000,-124.574446
0,4,52,0.000000,-126.737071
0,4,54,0.000000,-121.457422
0,4,56,0.000000,-121.998823
0,4,58,0.000000,-123.486696
0,5,0,0.000000,-127.458156
0,5,2,0.000000,-129.360580
0,5,4,0.000000,-132.611952
0,5,6,0.000000,-120.565859
0,5,8,0.000000,-129.270210
0,5,10,0.000000,-135.171561
0,5,12,0.000000,-130.794213
0,5,14,0.000000,-127.474584
0,5,16,0.000000,-118.994715
0,5,18,0.000000,-140.253951
0,5,20,0.000000,-126.159506
0,5,22,0.000000,-141.830968
0,5,24,0.000000,-151.813418
0,5,26,0.000000,-120.476713
0,5,28,0.000000,-136.060866
0,5,30,0.000000,-124.366287
0,5,32,0.000000,-126.773617
0,5,34,0.000000,-118.547723
0,5,36,0.000000,-131.590067
0,5,38,0.000000,-119.028453
0,5,40,0.000000,-119.254993
0,5,42,0.000000,-131.606066
0,5,44,0.000000,-123.182379
0,5,46,0.000000,-123.513460
0,5,48,0.000000,-135.101596
0,5,50,0.000000,-121.411536
0,5,52,0.000000,-128.005163
0,5,54,0.000000,-141.335722
0,5,56,0.000000,-128.181775
0,5,58,0.000000,-129.030237
0,6,0,0.000000,-137.364091
0,6,2,0.000000,-121.139136
0,6,4,0.000000,-132.626848
0,6,6,0.000000,-125.712644
0,6,8,0.000000,-130.011188
0,6,10,0.000000,-122.859607
0,6,12,0.000000,-130.517761
0,6,14,0.000000,-137.103652
0,6,16,0.000000,-120.555835
0,6,18,0.000000,-127.914749
0,6,20,0.000000,-117.014935
0,6,22,0.000000,-125.865050
0,6,24,0.000000,-120.294252
0,6,26,0.000000,-121.891394
0,6,28,0.000000,-123.931515
0,6,30,0.000000,-123.931147
0,6,32,0.000000,-125.431013
0,6,34,0.000000,-121.123119
0,6,36,0.000000,-124.476608
0,6,38,0.000000,-132.988681
0,6,40,0.000000,-122.589365
0,6,42,0.000000,-125.797824
0,6,44,0.000000,-126.069170
0,6,46,0.000000,-123.359695
0,6,48,0.000000,-135.447176
0,6,50,0.000000,-116.472121
0,6,52,0.000000,-128.707421
0,6,54,0.000000,-129.088687
0,6,56,0.000000,-117.370924
0,6,58,0.000000,-125.684524
0,7,0,0.000000,-126.958549
0,7,2,0.000000,-119.534370
0,7,4,0.000000,-117.495001
0,7,6,0.000000,-130.845515
0,7,8,0.000000,-129.026952
0,7,10,0.000000,-128.802224
0,7,12,0.000000,-122.446707
0,7,14,0.000000,-122.091428
0,7,16,0.000000,-128.272480
0,7,18,0.000000,-119.731264
0,7,20,0.000000,-122.238928
0,7,22,0.000000,-124.091645
0,7,24,0.000000,-127.533560
0,7,26,0.000000,-132.300150
0,7,28,0.000000,-124.784483
0,7,30,0.000000,-128.815482
0,7,32,0.000000,-127.497649
0,7,34,0.000000,-125.368599
0,7,36,0.000000,-137.582963
0,7,38,0.000000,-122.266500
0,7,40,0.000000,-126.580213
0,7,42,0.000000,-152.026979
0,7,44,0.000000,-119.655050
0,7,46,0.000000,-129.854071
0,7,48,0.000000,-123.890586
0,7,50,0.000000,-126.405075
0,7,52,0.000000,-120.644257
0,7,54,0.000000,-125.225448
0,7,56,0.000000,-126.838672
0,7,58,0.000000,-120.019173
0,8,0,0.000000,-122.121691
0,8,2,0.000000,-124.323263
0,8,4,0.000000,-124.175020
0,8,6,0.000000,-129.491336
0,8,8,0.000000,-128.007873
0,8,10,0.000000,-130.353964
0,8,12,0.000000,-135.274345
0,8,14,0.000000,-130.894961
0,8,16,0.000000,-132.770738
0,8,18,0.000000,-129.958715
0,8,20,0.000000,-128.261576
0,8,22,0.000000,-123.059504
0,8,24,0.000000,-124.097100
0,8,26,0.000000,-125.370944
0,8,28,0.000000,-123.697163
0,8,30,0.000000,-123.968432
0,8,32,0.000000,-125.194545
0,8,34,0.000000,-127.513985
0,8,36,0.000000,-118.907384
0,8,38,0.000000,-124.695783
0,8,40,0.000000,-127.495856
0,8,42,0.000000,-133.403656
0,8,44,0.000000,-119.521328
0,8,46,0.000000,-124.935331
0,8,48,0.000000,-128.144017
0,8,50,0.000000,-134.671433
0,8,52,0.000000,-127.145287
0,8,54,0.000000,-125.277702
0,8,56,0.000000,-124.017548
0,8,58,0.000000,-126.475635
0,9,0,0.000000,-124.084892
0,9,2,0.000000,-118.921635
0,9,4,0.000000,-114.455869
0,9,6,0.000000,-133.992059
0,9,8,0.000000,-119.341947
0,9,10,0.000000,-130.689380
0,9,12,0.000000,-125.520856
0,9,14,0.000000,-124.056688
0,9,16,0.000000,-126.649705
0,9,18,0.000000,-131.473321
0,9,20,0.000000,-123.454989
0,9,22,0.000000,-115.849345
0,9,24,0.000000,-121.321880
0,9,26,0.000000,-121.327002
0,9,28,0.000000,-120.283194
0,9,30,0.000000,-138.549625
0,9,32,0.000000,-139.225609
0,9,34,0.000000,-128.692525
0,9,36,0.000000,-120.542697
0,9,38,0.000000,-139.276069
0,9,40,0.000000,-122.383655
0,9,42,0.000000,-120.920474
0,9,44,0.000000,-132.947459
0,9,46,0.000000,-129.433095
0,9,48,0.000000,-143.526995
0,9,50,0.000000,-117.791286
0,9,52,0.000000,-132.233412
0,9,54,0.000000,-118.843932
0,9,56,0.000000,-128.496192
0,9,58,0.000000,-126.989040
0,10,0,0.000000,-131.496954
0,10,2,0.000000,-125.000254
0,10,4,0.000000,-120.348475
0,10,6,0.000000,-128.410509
0,10,8,0.000000,-128.204440
0,10,10,0.000000,-118.137190
0,10,12,0.000000,-131.233275
0,10,14,0.000000,-127.701557
0,10,16,0.000000,-132.291881
0,10,18,0.000000,-138.971378
0,10,20,0.000000,-128.732064
0,10,22,0.000000,-129.920412
0,10,24,0.000000,-123.813733
0,10,26,0.000000,-121.600148
0,10,28,0.000000,-126.566251
0,10,30,0.000000,-136.645246
0,10,32,0.000000,-117.271815
0,10,34,0.000000,-131.443725
0,10,36,0.000000,-129.812690
0,10,38,0.000000,-133.578316
0,10,40,0.000000,-139.830799
0,10,42,0.000000,-131.345039
0,10,44,0.000000,-119.492683
0,10,46,0.000000,-124.655170
0,10,48,0.000000,-122.371048
0,10,50,0.000000,-126.580247
0,10,52,0.000000,-119.876169
0,10,54,0.000000,-118.710289
0,10,56,0.000000,-131.758011
0,10,58,0.000000,-119.213869
0,11,0,0.000000,-129.670192
0,11,2,0.000000,-126.682338
0,11,4,0.000000,-125.755659
0,11,6,0.000000,-123.850591
0,11,8,0.000000,-122.360429
0,11,10,0.000000,-139.235220
0,11,12,0.000000,-129.379197
0,11,14,0.000000,-130.822643
0,11,16,0.000000,-125.944951
0,11,18,0.000000,-122.997254
0,11,20,0.000000,-139.029390
0,11,22,0.000000,-121.050641
0,11,24,0.000000,-133.829240
0,11,26,0.000000,-116.624794
0,11,28,0.000000,-136.855586
0,11,30,0.000000,-130.656524
0,11,32,0.000000,-121.853865
0,11,34,0.000000,-134.653375
0,11,36,0.000000,-123.592425
0,11,38,0.000000,-117.194214
0,11,40,0.000000,-123.493165
0,11,42,0.000000,-144.453628
0,11,44,0.000000,-126.587592
0,11,46,0.000000,-123.922492
0,11,48,0.000000,-134.490138
0,11,50,0.000000,-121.805274
0,11,52,0.000000,-128.940384
0,11,54,0.000000,-133.669263
0,11,56,0.000000,-122.458614
0,11,58,0.000000,-120.864142
0,12,0,0.000000,-124.277564
0,12,2,0.000000,-129.823152
0,12,4,0.000000,-136.616060
0,12,6,0.000000,-137.468465
0,12,8,0.000000,-122.709886
0,12,10,0.000000,-136.014248
0,12,12,0.000000,-132.286784
0,12,14,0.000000,-128.436899
0,12,16,0.000000,-125.461160
0,12,18,0.000000,-124.909602
0,12,20,0.000000,-123.745274
0,12,22,0.000000,-120.466035
0,12,24,0.000000,-127.221311
0,12,26,0.000000,-131.942443
0,12,28,0.000000,-132.302239
0,12,30,0.000000,-130.805211
0,12,32,0.000000,-123.164042
0,12,34,0.000000,-120.453378
0,12,36,0.000000,-152.081451
0,12,38,0.000000,-128.394614
0,12,40,0.000000,-134.616618
0,12,42,0.000000,-127.940951
0,12,44,0.000000,-137.016314
0,12,46,0.000000,-122.218982
0,12,48,0.000000,-124.145881
0,12,50,0.000000,-130.468472
0,12,52,0.000000,-129.251799
0,12,54,0.000000,-128.039081
0,12,56,0.000000,-122.735596
0,12,58,0.000000,-127.853947
0,13,0,0.000000,-119.013236
0,13,2,0.000000,-125.924969
0,13,4,0.000000,-127.265384
0,13,6,0.000000,-126.458045
0,13,8,0.000000,-129.608977
0,13,10,0.000000,-129.693251
0,13,12,0.000000,-119.640581
0,13,14,0.000000,-122.861694
0,13,16,0.000000,-136.439480
0,13,18,0.000000,-119.885032
0,13,20,0.000000,-127.379730
0,13,22,0.000000,-119.172750
0,13,24,0.000000,-129.916099
0,13,26,0.000000,-122.356292
0,13,28,0.000000,-117.928193
0,13,30,0.000000,-125.289398
0,13,32,0.000000,-130.423900
0,13,34,0.000000,-142.109403
0,13,36,0.000000,-121.389072
0,13,38,0.000000,-122.519880
0,13,40,0.000000,-122.275083
0,13,42,0.000000,-120.137502
0,13,44,0.000000,-125.007758
0,13,46,0.000000,-125.508155
0,13,48,0.000000,-123.628432
0,13,50,0.000000,-117.083640
0,13,52,0.000000,-121.440314
0,13,54,0.000000,-124.469605
0,13,56,0.000000,-126.241908
0,13,58,0.000000,-129.835866
0,14,0,0.000000,-131.648388
0,14,2,0.000000,-135.484144
0,14,4,0.000000,-131.922038
0,14,6,0.000000,-123.467797
0,14,8,0.000000,-126.984558
0,14,10,0.000000,-126.150623
0,14,12,0.000000,-121.833888
0,14,14,0.000000,-119.729264
0,14,16,0.000000,-138.414938
0,14,18,0.000000,-132.350071
0,14,20,0.000000,-119.990743
0,14,22,0.000000,-131.573345
0,14,24,0.000000,-135.857222
0,14,26,0.000000,-127.545440
0,14,28,0.000000,-125.822859
0,14,30,0.000000,-131.915069
0,14,32,0.000000,-125.050298
0,14,34,0.000000,-123.411942
0,14,36,0.000000,-121.426889
0,14,38,0.000000,-129.346623
0,14,40,0.000000,-113.118998
0,14,42,0.000000,-126.314629
0,14,44,0.000000,-128.110203
0,14,46,0.000000,-122.112580
0,14,48,0.000000,-120.480678
0,14,50,0.000000,-126.368955
0,14,52,0.000000,-122.872705
0,14,54,0.000000,-116.895956
0,14,56,0.000000,-124.140043
0,14,58,0.000000,-133.952390
0,15,0,0.000000,-122.505530
0,15,2,0.000000,-122.400628
0,15,4,0.000000,-118.890176
0,15,6,0.000000,-129.271288
0,15,8,0.000000,-126.487603
0,15,10,0.000000,-124.794072
0,15,12,0.000000,-115.260400
0,15,14,0.000000,-121.877541
0,15,16,0.000000,-124.490461
0,15,18,0.000000,-139.034207
0,15,20,0.000000,-120.284947
0,15,22,0.000000,-126.375278
0,15,24,0.000000,-120.767479
0,15,26,0.000000,-122.963172
0,15,28,0.000000,-116.609139
0,15,30,0.000000,-133.267842
0,15,32,0.000000,-125.684955
0,15,34,0.000000,-115.292857
0,15,36,0.000000,-126.861777
0,15,38,0.000000,-122.651328
0,15,40,0.000000,-129.745085
0,15,42,0.000000,-140.458849
0,15,44,0.000000,-124.830086
0,15,46,0.000000,-123.410366
0,15,48,0.000000,-124.324491
0,15,50,0.000000,-125.080247
0,15,52,0.000000,-112.983244
0,15,54,0.000000,-118.694125
0,15,56,0.000000,-122.915650
0,15,58,0.000000,-131.512981
0,16,0,0.000000,-130.187618
0,16,2,0.000000,-119.734388
0,16,4,0.000000,-126.199547
0,16,6,0.000000,-122.691270
0,16,8,0.000000,-123.193555
0,16,10,0.000000,-121.503156
0,16,12,0.000000,-127.195262
0,16,14,0.000000,-122.692806
0,16,16,0.000000,-123.928032
0,16,18,0.000000,-126.523553
0,16,20,0.000000,-127.636766
0,16,22,0.000000,-122.493201
0,16,24,0.000000,-116.404170
0,16,26,0.000000,-126.213474
0,16,28,0.000000,-137.387057
0,16,30,0.000000,-125.357700
0,16,32,0.000000,-124.994992
0,16,34,0.000000,-127.569638
0,16,36,0.000000,-133.234747
0,16,38,0.000000,-128.180912
0,16,40,0.000000,-130.570935
0,16,42,0.000000,-125.942242
0,16,44,0.000000,-130.991863
0,16,46,0.000000,-121.138843
0,16,48,0.000000,-121.739586
0,16,50,0.000000,-139.282786
0,16,52,0.000000,-121.773968
0,16,54,0.000000,-123.288618
0,16,56,0.000000,-128.747130
0,16,58,0.000000,-125.238269
0,17,0,0.000000,-123.037564
0,17,2,0.000000,-122.682924
0,17,4,0.000000,-125.958824
0,17,6,0.000000,-127.983442
0,17,8,0.000000,-119.480932
0,17,10,0.000000,-127.855134
0,17,12,0.000000,-124.768514
0,17,14,0.000000,-121.110128
0,17,16,0.000000,-123.132585
0,17,18,0.000000,-117.592539
0,17,20,0.000000,-121.578431
0,17,22,0.000000,-120.471548
0,17,24,0.000000,-120.614321
0,17,26,0.000000,-135.430322
0,17,28,0.000000,-120.642336
0,17,30,0.000000,-122.177637
0,17,32,0.000000,-132.002485
0,17,34,0.000000,-127.110134
0,17,36,0.000000,-131.317522
0,17,38,0.000000,-125.142372
0,17,40,0.000000,-122.907684
0,17,42,0.000000,-133.551653
0,17,44,0.000000,-123.500323
0,17,46,0.000000,-129.304406
0,17,48,0.000000,-141.059302
0,17,50,0.000000,-120.627792
0,17,52,0.000000,-129.273877
0,17,54,0.000000,-128.162728
0,17,56,0.000000,-139.265892
0,17,58,0.000000,-137.338696
0,18,0,0.000000,-120.982046
0,18,2,0.000000,-130.018337
0,18,4,0.000000,-131.019882
0,18,6,0.000000,-136.205468
0,18,8,0.000000,-134.357190
0,18,10,0.000000,-120.986809
0,18,12,0.000000,-130.339437
0,18,14,0.000000,-121.428013
0,18,16,0.000000,-123.194571
0,18,18,0.000000,-115.495293
0,18,20,0.000000,-138.434233
0,18,22,0.000000,-128.574138
0,18,24,0.000000,-118.641377
0,18,26,0.000000,-119.654336
0,18,28,0.000000,-117.919517
0,18,30,0.000000,-130.771483
0,18,32,0.000000,-125.505105
0,18,34,0.000000,-123.004689
0,18,36,0.000000,-141.635172
0,18,38,0.000000,-117.089205
0,18,40,0.000000,-128.639592
0,18,42,0.000000,-126.254836
0,18,44,0.000000,-128.277004
0,18,46,0.000000,-133.678846
0,18,48,0.000000,-119.732755
0,18,50,0.000000,-129.538235
0,18,52,0.000000,-135.057546
0,18,54,0.000000,-127.084446
0,18,56,0.000000,-119.163198
0,18,58,0.000000,-125.022584
0,19,0,0.000000,-122.729849
0,19,2,0.000000,-119.796261
0,19,4,0.000000,-139.004189
0,19,6,0.000000,-134.737026
0,19,8,0.000000,-122.915612
0,19,10,0.000000,-126.240904
0,19,12,0.000000,-128.549833
0,19,14,0.000000,-114.811877
0,19,16,0.000000,-147.923680
0,19,18,0.000000,-124.083496
0,19,20,0.000000,-117.549415
0,19,22,0.000000,-122.282601
0,19,24,0.000000,-123.719469
0,19,26,0.000000,-116.996922
0,19,28,0.000000,-117.758093
0,19,30,0.000000,-128.784042
0,19,32,0.000000,-126.901102
0,19,34,0.000000,-123.157561
0,19,36,0.000000,-124.908205
0,19,38,0.000000,-128.747178
0,19,40,0.000000,-128.469147
0,19,42,0.000000,-122.351433
0,19,44,0.000000,-121.469203
0,19,46,0.000000,-119.055714
0,19,48,0.000000,-124.333204
0,19,50,0.000000,-116.202776
0,19,52,0.000000,-116.386030
0,19,54,0.000000,-125.693342
0,19,56,0.000000,-120.206368
0,19,58,0.000000,-136.484138
0,20,0,0.000000,-124.180158
0,20,2,0.000000,-120.685179
0,20,4,0.000000,-122.872066
0,20,6,0.000000,-118.814434
0,20,8,0.000000,-118.491587
0,20,10,0.000000,-128.460796
0,20,12,0.000000,-122.190893
0,20,14,0.000000,-118.936645
0,20,16,0.000000,-119.311012
0,20,18,0.000000,-129.685525
0,20,20,0.000000,-121.471336
0,20,22,0.000000,-125.440136
0,20,24,0.000000,-141.446168
0,20,26,0.000000,-114.359285
0,20,28,0.000000,-125.636752
0,20,30,0.000000,-133.000473
0,20,32,0.000000,-126.755885
0,20,34,0.000000,-123.158031
0,20,36,0.000000,-139.442675
0,20,38,0.000000,-126.401621
0,20,40,0.000000,-123.005640
0,20,42,0.000000,-132.339597
0,20,44,0.000000,-121.003110
0,20,46,0.000000,-131.538321
0,20,48,0.000000,-122.088213
0,20,50,0.000000,-122.280245
0,20,52,0.000000,-122.361303
0,20,54,0.000000,-131.117661
0,20,56,0.000000,-124.080214
0,20,58,0.000000,-126.680149
0,21,0,0.000000,-131.747800
0,21,2,0.000000,-129.122333
0,21,4,0.000000,-118.078277
0,21,6,0.000000,-115.453172
0,21,8,0.000000,-116.755228
0,21,10,0.000000,-145.220994
0,21,12,0.000000,-134.792351
0,21,14,0.000000,-122.095385
0,21,16,0.000000,-124.099160
0,21,18,0.000000,-120.284949
0,21,20,0.000000,-131.479131
0,21,22,0.000000,-133.320258
0,21,24,0.000000,-129.411099
0,21,26,0.000000,-114.894773
0,21,28,0.000000,-124.339738
0,21,30,0.000000,-121.924557
0,21,32,0.000000,-121.532879
0,21,34,0.000000,-130.117136
0,21,36,0.000000,-129.315591
0,21,38,0.000000,-125.627900
0,21,40,0.000000,-134.918095
0,21,42,0.000000,-127.422829
0,21,44,0.000000,-125.151693
0,21,46,0.000000,-123.838114
0,21,48,0.000000,-121.588744
0,21,50,0.000000,-120.912426
0,21,52,0.000000,-132.700522
0,21,54,0.000000,-124.449769
0,21,56,0.000000,-113.592202
0,21,58,0.000000,-121.077675
0,22,0,0.000000,-129.506626
0,22,2,0.000000,-131.603993
0,22,4,0.000000,-124.995595
0,22,6,0.000000,-122.764168
0,22,8,0.000000,-128.184361
0,22,10,0.000000,-118.152060
0,22,12,0.000000,-129.346137
0,22,14,0.000000,-119.197278
0,22,16,0.000000,-121.587229
0,22,18,0.000000,-124.724441
0,22,20,0.000000,-139.227156
0,22,22,0.000000,-114.228131
0,22,24,0.000000,-125.225347
0,22,26,0.000000,-125.503261
0,22,28,0.000000,-124.353862
0,22,30,0.000000,-123.984709
0,22,32,0.000000,-122.178354
0,22,34,0.000000,-118.917095
0,22,36,0.000000,-115.133045
0,22,38,0.000000,-119.859407
0,22,40,0.000000,-128.722665
0,22,42,0.000000,-133.647034
0,22,44,0.000000,-123.482812
0,22,46,0.000000,-127.238490
0,22,48,0.000000,-119.383003
0,22,50,0.000000,-118.700862
0,22,52,0.000000,-119.768549
0,22,54,0.000000,-127.896549
0,22,56,0.000000,-122.119686
0,22,58,0.000000,-125.617528
0,23,0,0.000000,-146.304457
0,23,2,0.000000,-124.262963
0,23,4,0.000000,-147.206661
0,23,6,0.000000,-126.543580
0,23,8,0.000000,-113.792725
0,23,10,0.000000,-136.788748
0,23,12,0.000000,-127.429652
0,23,14,0.000000,-132.325868
0,23,16,0.000000,-124.802487
0,23,18,0.000000,-124.258069
0,23,20,0.000000,-119.076808
0,23,22,0.000000,-132.026788
0,23,24,0.000000,-121.690532
0,23,26,0.000000,-120.205650
0,23,28,0.000000,-130.949001
0,23,30,0.000000,-126.479953
0,23,32,0.000000,-129.792096
0,23,34,0.000000,-130.821613
0,23,36,0.000000,-131.302873
0,23,38,0.000000,-119.611163
0,23,40,0.000000,-119.081429
0,23,42,0.000000,-132.972489
0,23,44,0.000000,-127.561705
0,23,46,0.000000,-127.212250
0,23,48,0.000000,-128.015569
0,23,50,0.000000,-123.976706
0,23,52,0.000000,-130.839408
0,23,54,0.000000,-124.192179
0,23,56,0.000000,-129.454079
0,23,58,0.000000,-124.341203
0,24,0,0.000000,-124.597306
0,24,2,0.000000,-116.386054
0,24,4,0.000000,-128.279937
0,24,6,0.000000,-126.951266
0,24,8,0.000000,-124.776271
0,24,10,0.000000,-121.904014
0,24,12,0.000000,-126.701313
0,24,14,0.000000,-136.002471
0,24,16,0.000000,-121.322657
0,24,18,0.000000,-123.921599
0,24,20,0.000000,-120.015971
0,24,22,0.000000,-132.381372
0,24,24,0.000000,-126.096417
0,24,26,0.000000,-135.727649
0,24,28,0.000000,-123.595643
0,24,30,0.000000,-116.624467
0,24,32,0.000000,-126.274124
0,24,34,0.000000,-130.231871
0,24,36,0.000000,-127.592917
0,24,38,0.000000,-126.698657
0,24,40,0.000000,-120.583642
0,24,42,0.000000,-122.499297
0,24,44,0.000000,-129.080894
0,24,46,0.000000,-122.856432
0,24,48,0.000000,-130.538047
0,24,50,0.000000,-140.844411
0,24,52,0.000000,-120.931829
0,24,54,0.000000,-133.171187
0,24,56,0.000000,-121.873823
0,24,58,0.000000,-129.010693
0,25,0,0.000000,-121.791983
0,25,2,0.000000,-120.712348
0,25,4,0.000000,-115.656715
0,25,6,0.000000,-131.297328
0,25,8,0.000000,-117.165652
0,25,10,0.000000,-132.281340
0,25,12,0.000000,-122.142909
0,25,14,0.000000,-122.569897
0,25,16,0.000000,-123.908769
0,25,18,0.000000,-124.641039
0,25,20,0.000000,-121.944838
0,25,22,0.000000,-117.975170
0,25,24,0.000000,-122.036894
0,25,26,0.000000,-135.048324
0,25,28,0.000000,-120.958890
0,25,30,0.000000,-126.714309
0,25,32,0.000000,-118.595689
0,25,34,0.000000,-123.667726
0,25,36,0.000000,-137.439889
0,25,38,0.000000,-118.584858
0,25,40,0.000000,-123.804249
0,25,42,0.000000,-131.888380
0,25,44,0.000000,-143.454092
0,25,46,0.000000,-117.232220
0,25,48,0.000000,-122.785274
0,25,50,0.000000,-124.342800
0,25,52,0.000000,-133.231750
0,25,54,0.000000,-123.400522
0,25,56,0.000000,-131.377156
0,25,58,0.000000,-130.108961
0,26,0,0.000000,-122.423016
0,26,2,0.000000,-133.183819
0,26,4,0.000000,-122.653961
0,26,6,0.000000,-137.523674
0,26,8,0.000000,-134.549720
0,26,10,0.000000,-128.832600
0,26,12,0.000000,-123.995592
0,26,14,0.000000,-137.602507
0,26,16,0.000000,-120.819511
0,26,18,0.000000,-124.701425
0,26,20,0.000000,-125.191094
0,26,22,0.000000,-133.382719
0,26,24,0.000000,-133.432165
0,26,26,0.000000,-121.495379
0,26,28,0.000000,-131.871266
0,26,30,0.000000,-120.148513
0,26,32,0.000000,-128.762855
0,26,34,0.000000,-130.578467
0,26,36,0.000000,-127.856038
0,26,38,0.000000,-117.966395
0,26,40,0.000000,-120.505192
0,26,42,0.000000,-128.652458
0,26,44,0.000000,-124.716422
0,26,46,0.000000,-126.706067
0,26,48,0.000000,-121.541986
0,26,50,0.000000,-121.974943
0,26,52,0.000000,-127.081388
0,26,54,0.000000,-123.169756
0,26,56,0.000000,-131.636612
0,26,58,0.000000,-125.313436
0,27,0,0.000000,-135.830551
0,27,2,0.000000,-119.369593
0,27,4,0.000000,-121.694559
0,27,6,0.000000,-125.741913
0,27,8,0.000000,-118.511987
0,27,10,0.000000,-126.839063
0,27,12,0.000000,-119.651335
0,27,14,0.000000,-132.221487
0,27,16,0.000000,-121.984575
0,27,18,0.000000,-126.110767
0,27,20,0.000000,-125.005895
0,27,22,0.000000,-120.369324
