hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.531635
0,0,2,0.000000,-140.607356
0,0,4,0.000000,-136.223323
0,0,6,0.000000,-122.331256
0,0,8,0.000000,-128.892795
0,0,10,0.000000,-147.894172
0,0,12,0.000000,-129.381343
0,0,14,0.000000,-127.407273
0,0,16,0.000000,-140.615571
0,0,18,0.000000,-136.430961
0,0,20,0.000000,-130.373697
0,0,22,0.000000,-131.867534
0,0,24,0.000000,-139.340973
0,0,26,0.000000,-132.722815
0,0,28,0.000000,-130.269359
0,0,30,0.000000,-142.046057
0,0,32,0.000000,-144.726480
0,0,34,0.000000,-125.678595
0,0,36,0.000000,-134.840952
0,0,38,0.000000,-136.115972
0,0,40,0.000000,-132.950100
0,0,42,0.000000,-147.194563
0,0,44,0.000000,-125.555192
0,0,46,0.000000,-129.259097
0,0,48,0.000000,-126.950182
0,0,50,0.000000,-144.162019
0,0,52,0.000000,-125.142745
0,0,54,0.000000,-131.094443
0,0,56,0.000000,-129.008599
0,0,58,0.000000,-133.634478
0,1,0,0.000000,-137.879127
0,1,2,0.000000,-132.756426
0,1,4,0.000000,-123.312241
0,1,6,0.000000,-136.340813
0,1,8,0.000000,-127.054110
0,1,10,0.000000,-151.694847
0,1,12,0.000000,-142.151957
0,1,14,0.000000,-126.129036
0,1,16,0.000000,-133.956700
0,1,18,0.000000,-134.947548
0,1,20,0.000000,-132.670940
0,1,22,0.000000,-132.213873
0,1,24,0.000000,-130.784531
0,1,26,0.000000,-124.874947
0,1,28,0.000000,-129.222521
0,1,30,0.000000,-131.021279
0,1,32,0.000000,-133.045881
0,1,34,0.000000,-130.051237
0,1,36,0.000000,-136.182223
0,1,38,0.000000,-143.561273
0,1,40,0.000000,-137.716044
0,1,42,0.000000,-136.143049
0,1,44,0.000000,-134.578184
0,1,46,0.000000,-144.605751
0,1,48,0.000000,-129.204210
0,1,50,0.000000,-140.570228
0,1,52,0.000000,-125.409014
0,1,54,0.000000,-130.301906
0,1,56,0.000000,-134.371423
0,1,58,0.000000,-130.219346
0,2,0,0.000000,-121.389922
0,2,2,0.000000,-124.383104
0,2,4,0.000000,-138.128610
0,2,6,0.000000,-127.662002
0,2,8,0.000000,-126.632880
0,2,10,0.000000,-130.586307
0,2,12,0.000000,-128.839933
0,2,14,0.000000,-136.830840
0,2,16,0.000000,-127.264010
0,2,18,0.000000,-130.352129
0,2,20,0.000000,-135.367284
0,2,22,0.000000,-134.504942
0,2,24,0.000000,-132.035697
0,2,26,0.000000,-122.165360
0,2,28,0.000000,-124.741090
0,2,30,0.000000,-146.610293
0,2,32,0.000000,-133.710271
0,2,34,0.000000,-131.237987
0,2,36,0.000000,-130.774761
0,2,38,0.000000,-134.827919
0,2,40,0.000000,-127.600111
0,2,42,0.000000,-121.368445
0,2,44,0.000000,-130.732804
0,2,46,0.000000,-130.128901
0,2,48,0.000000,-138.476864
0,2,50,0.000000,-130.859214
0,2,52,0.000000,-133.053879
0,2,54,0.000000,-131.078232
0,2,56,0.000000,-134.349126
0,2,58,0.000000,-130.135096
0,3,0,0.000000,-121.366131
0,3,2,0.000000,-126.160876
0,3,4,0.000000,-134.558360
0,3,6,0.000000,-132.731940
0,3,8,0.000000,-130.764677
0,3,10,0.000000,-131.987171
0,3,12,0.000000,-129.928827
0,3,14,0.000000,-126.545130
0,3,16,0.000000,-126.465896
0,3,18,0.000000,-133.522233
0,3,20,0.000000,-133.158084
0,3,22,0.000000,-138.823066
0,3,24,0.000000,-125.531294
0,3,26,0.000000,-123.320980
0,3,28,0.000000,-136.148112
0,3,30,0.000000,-122.670732
0,3,32,0.000000,-125.231387
0,3,34,0.000000,-126.723721
0,3,36,0.000000,-136.508860
0,3,38,0.000000,-137.755530
0,3,40,0.000000,-126.767310
0,3,42,0.000000,-128.964418
0,3,44,0.000000,-138.205238
0,3,46,0.000000,-152.321366
0,3,48,0.000000,-126.646951
0,3,50,0.000000,-132.632220
0,3,52,0.000000,-132.301462
0,3,54,0.000000,-131.258769
0,3,56,0.000000,-134.071538
0,3,58,0.000000,-137.635030
0,4,0,0.000000,-141.483976
0,4,2,0.000000,-141.498543
0,4,4,0.000000,-130.029048
0,4,6,0.000000,-145.143889
0,4,8,0.000000,-123.941280
0,4,10,0.000000,-131.231558
0,4,12,0.000000,-142.726029
0,4,14,0.000000,-132.955587
0,4,16,0.000000,-154.931376
0,4,18,0.000000,-128.415234
0,4,20,0.000000,-136.668002
0,4,22,0.000000,-128.691165
0,4,24,0.000000,-147.533678
0,4,26,0.000000,-147.814495
0,4,28,0.000000,-140.010175
0,4,30,0.000000,-143.623019
0,4,32,0.000000,-129.364879
0,4,34,0.000000,-128.222439
0,4,36,0.000000,-131.241933
0,4,38,0.000000,-139.890468
0,4,40,0.000000,-143.416645
0,4,42,0.000000,-129.356905
0,4,44,0.000000,-132.160754
0,4,46,0.000000,-131.763711
0,4,48,0.000000,-126.343757
0,4,50,0.000000,-131.154931
0,4,52,0.000000,-141.278537
0,4,54,0.000000,-134.401326
0,4,56,0.000000,-143.488488
0,4,58,0.000000,-152.790108
0,5,0,0.000000,-137.904114
0,5,2,0.000000,-130.638278
0,5,4,0.000000,-124.349328
0,5,6,0.000000,-130.081615
0,5,8,0.000000,-140.878218
0,5,10,0.000000,-130.628808
0,5,12,0.000000,-136.878969
0,5,14,0.000000,-139.616651
0,5,16,0.000000,-146.822187
0,5,18,0.000000,-147.581573
0,5,20,0.000000,-133.138608
0,5,22,0.000000,-135.229267
0,5,24,0.000000,-131.270728
0,5,26,0.000000,-132.779745
0,5,28,0.000000,-140.566530
0,5,30,0.000000,-126.972987
0,5,32,0.000000,-128.575786
0,5,34,0.000000,-131.945024
0,5,36,0.000000,-132.121113
0,5,38,0.000000,-129.776824
0,5,40,0.000000,-129.669180
0,5,42,0.000000,-132.864970
0,5,44,0.000000,-128.373137
0,5,46,0.000000,-130.389027
0,5,48,0.000000,-136.244907
0,5,50,0.000000,-123.190745
0,5,52,0.000000,-127.145967
0,5,54,0.000000,-130.094483
0,5,56,0.000000,-132.740379
0,5,58,0.000000,-140.210232
0,6,0,0.000000,-133.606075
0,6,2,0.000000,-153.242699
0,6,4,0.000000,-135.198583
0,6,6,0.000000,-139.274886
0,6,8,0.000000,-134.928578
0,6,10,0.000000,-125.310055
0,6,12,0.000000,-128.952013
0,6,14,0.000000,-147.921936
0,6,16,0.000000,-128.663949
0,6,18,0.000000,-142.592902
0,6,20,0.000000,-134.280887
0,6,22,0.000000,-134.311869
0,6,24,0.000000,-124.079226
0,6,26,0.000000,-139.857141
0,6,28,0.000000,-130.376204
0,6,30,0.000000,-133.193898
0,6,32,0.000000,-132.234714
0,6,34,0.000000,-125.342043
0,6,36,0.000000,-128.971718
0,6,38,0.000000,-161.633592
0,6,40,0.000000,-131.690337
0,6,42,0.000000,-130.375307
0,6,44,0.000000,-123.169178
0,6,46,0.000000,-132.674724
0,6,48,0.000000,-127.496388
0,6,50,0.000000,-119.912137
0,6,52,0.000000,-125.080435
0,6,54,0.000000,-132.267163
0,6,56,0.000000,-122.827704
0,6,58,0.000000,-129.990322
0,7,0,0.000000,-125.185210
0,7,2,0.000000,-121.391524
0,7,4,0.000000,-129.249185
0,7,6,0.000000,-136.125660
0,7,8,0.000000,-146.070176
0,7,10,0.000000,-130.809385
0,7,12,0.000000,-128.945090
0,7,14,0.000000,-123.956828
0,7,16,0.000000,-130.385659
0,7,18,0.000000,-139.681334
0,7,20,0.000000,-132.787560
0,7,22,0.000000,-132.640707
0,7,24,0.000000,-139.767855
0,7,26,0.000000,-140.592518
0,7,28,0.000000,-136.231147
0,7,30,0.000000,-135.213937
0,7,32,0.000000,-133.522142
0,7,34,0.000000,-145.033981
0,7,36,0.000000,-133.497501
0,7,38,0.000000,-124.492848
0,7,40,0.000000,-121.965713
0,7,42,0.000000,-131.361574
0,7,44,0.000000,-128.538234
0,7,46,0.000000,-139.220721
0,7,48,0.000000,-125.611312
0,7,50,0.000000,-135.714172
0,7,52,0.000000,-129.514154
0,7,54,0.000000,-127.087518
0,7,56,0.000000,-133.996302
0,7,58,0.000000,-135.038115
0,8,0,0.000000,-131.772623
0,8,2,0.000000,-132.858310
0,8,4,0.000000,-128.979520
0,8,6,0.000000,-127.838611
0,8,8,0.000000,-131.181737
0,8,10,0.000000,-128.838409
0,8,12,0.000000,-140.549112
0,8,14,0.000000,-128.007550
0,8,16,0.000000,-139.109332
0,8,18,0.000000,-131.161954
0,8,20,0.000000,-147.152397
0,8,22,0.000000,-124.567704
0,8,24,0.000000,-126.905300
0,8,26,0.000000,-139.945246
0,8,28,0.000000,-136.927892
0,8,30,0.000000,-134.037693
0,8,32,0.000000,-125.172244
0,8,34,0.000000,-130.443033
0,8,36,0.000000,-133.020628
0,8,38,0.000000,-136.258396
0,8,40,0.000000,-147.506449
0,8,42,0.000000,-132.000652
0,8,44,0.000000,-136.340003
0,8,46,0.000000,-138.034350
0,8,48,0.000000,-136.013693
0,8,50,0.000000,-134.375933
0,8,52,0.000000,-133.540898
0,8,54,0.000000,-128.822326
0,8,56,0.000000,-133.388103
0,8,58,0.000000,-130.798419
0,9,0,0.000000,-143.723116
0,9,2,0.000000,-122.754712
0,9,4,0.000000,-126.476687
0,9,6,0.000000,-128.920018
0,9,8,0.000000,-131.486257
0,9,10,0.000000,-138.150364
0,9,12,0.000000,-131.760358
0,9,14,0.000000,-131.073704
0,9,16,0.000000,-128.761164
0,9,18,0.000000,-135.165484
0,9,20,0.000000,-131.534788
0,9,22,0.000000,-129.938860
0,9,24,0.000000,-133.975785
0,9,26,0.000000,-138.907136
0,9,28,0.000000,-121.701300
0,9,30,0.000000,-139.913003
0,9,32,0.000000,-135.140643
0,9,34,0.000000,-122.575224
0,9,36,0.000000,-126.505882
0,9,38,0.000000,-134.267816
0,9,40,0.000000,-136.747611
0,9,42,0.000000,-126.579025
0,9,44,0.000000,-124.655274
0,9,46,0.000000,-137.209765
0,9,48,0.000000,-141.118112
0,9,50,0.000000,-131.304811
0,9,52,0.000000,-132.730110
0,9,54,0.000000,-130.350399
0,9,56,0.000000,-124.847976
0,9,58,0.000000,-133.955896
0,10,0,0.000000,-126.018525
0,10,2,0.000000,-135.930895
0,10,4,0.000000,-128.669118
0,10,6,0.000000,-130.956022
0,10,8,0.000000,-140.924752
0,10,10,0.000000,-137.300229
0,10,12,0.000000,-131.105557
0,10,14,0.000000,-136.615743
0,10,16,0.000000,-131.836929
0,10,18,0.000000,-125.388636
0,10,20,0.000000,-132.152372
0,10,22,0.000000,-121.488025
0,10,24,0.000000,-127.095266
0,10,26,0.000000,-134.323405
0,10,28,0.000000,-142.689385
0,10,30,0.000000,-134.805246
0,10,32,0.000000,-130.364870
0,10,34,0.000000,-128.248505
0,10,36,0.000000,-124.468656
0,10,38,0.000000,-128.882155
0,10,40,0.000000,-139.381273
0,10,42,0.000000,-126.940877
0,10,44,0.000000,-125.658353
0,10,46,0.000000,-125.063694
0,10,48,0.000000,-125.004223
0,10,50,0.000000,-129.232605
0,10,52,0.000000,-124.199501
0,10,54,0.000000,-126.299374
0,10,56,0.000000,-127.337639
0,10,58,0.000000,-125.693009
0,11,0,0.000000,-125.550945
0,11,2,0.000000,-130.783548
0,11,4,0.000000,-129.757272
0,11,6,0.000000,-138.142371
0,11,8,0.000000,-130.061264
0,11,10,0.000000,-146.159563
0,11,12,0.000000,-131.537467
0,11,14,0.000000,-132.819506
0,11,16,0.000000,-127.209259
0,11,18,0.000000,-126.397083
0,11,20,0.000000,-126.401243
0,11,22,0.000000,-124.715969
0,11,24,0.000000,-131.100339
0,11,26,0.000000,-125.135578
0,11,28,0.000000,-129.671671
0,11,30,0.000000,-131.162181
0,11,32,0.000000,-128.901811
0,11,34,0.000000,-137.510504
0,11,36,0.000000,-131.925020
0,11,38,0.000000,-122.784109
0,11,40,0.000000,-132.034971
0,11,42,0.000000,-134.474981
0,11,44,0.000000,-130.839543
0,11,46,0.000000,-129.179209
0,11,48,0.000000,-136.099208
0,11,50,0.000000,-131.550751
0,11,52,0.000000,-124.985581
0,11,54,0.000000,-129.145007
0,11,56,0.000000,-136.425442
0,11,58,0.000000,-126.935841
0,12,0,0.000000,-124.888765
0,12,2,0.000000,-134.206187
0,12,4,0.000000,-130.770467
0,12,6,0.000000,-128.068710
0,12,8,0.000000,-130.241276
0,12,10,0.000000,-143.211599
0,12,12,0.000000,-131.449426
0,12,14,0.000000,-133.912583
0,12,16,0.000000,-140.299556
0,12,18,0.000000,-126.680735
0,12,20,0.000000,-132.254966
0,12,22,0.000000,-130.949463
0,12,24,0.000000,-132.241148
0,12,26,0.000000,-135.984513
0,12,28,0.000000,-136.632370
0,12,30,0.000000,-134.161449
0,12,32,0.000000,-133.545321
0,12,34,0.000000,-125.831124
0,12,36,0.000000,-147.043386
0,12,38,0.000000,-134.756013
0,12,40,0.000000,-131.206948
0,12,42,0.000000,-133.363308
0,12,44,0.000000,-132.954681
0,12,46,0.000000,-130.396724
0,12,48,0.000000,-130.061747
0,12,50,0.000000,-135.939554
0,12,52,0.000000,-137.518500
0,12,54,0.000000,-131.257534
0,12,56,0.000000,-125.915165
0,12,58,0.000000,-133.006815
0,13,0,0.000000,-128.606868
0,13,2,0.000000,-126.628197
0,13,4,0.000000,-143.747064
0,13,6,0.000000,-125.025588
0,13,8,0.000000,-128.076150
0,13,10,0.000000,-137.314252
0,13,12,0.000000,-132.543058
0,13,14,0.000000,-138.498269
0,13,16,0.000000,-135.701442
0,13,18,0.000000,-124.002124
0,13,20,0.000000,-131.200435
0,13,22,0.000000,-124.406182
0,13,24,0.000000,-126.897342
0,13,26,0.000000,-126.763995
0,13,28,0.000000,-129.073496
0,13,30,0.000000,-133.036450
0,13,32,0.000000,-131.278551
0,13,34,0.000000,-132.883836
0,13,36,0.000000,-128.381824
0,13,38,0.000000,-133.264912
0,13,40,0.000000,-132.756943
0,13,42,0.000000,-133.375774
0,13,44,0.000000,-135.455254
0,13,46,0.000000,-134.758680
0,13,48,0.000000,-131.151055
0,13,50,0.000000,-125.664167
0,13,52,0.000000,-131.841022
0,13,54,0.000000,-137.181728
0,13,56,0.000000,-148.443408
0,13,58,0.000000,-123.731969
0,14,0,0.000000,-131.529417
0,14,2,0.000000,-126.065146
0,14,4,0.000000,-139.014077
0,14,6,0.000000,-135.000194
0,14,8,0.000000,-134.908428
0,14,10,0.000000,-132.791147
0,14,12,0.000000,-134.586219
0,14,14,0.000000,-131.195950
0,14,16,0.000000,-140.998812
0,14,18,0.000000,-128.050672
0,14,20,0.000000,-132.556146
0,14,22,0.000000,-140.693023
0,14,24,0.000000,-130.162412
0,14,26,0.000000,-134.719031
0,14,28,0.000000,-128.736064
0,14,30,0.000000,-133.505406
0,14,32,0.000000,-134.311234
0,14,34,0.000000,-129.592720
0,14,36,0.000000,-128.276420
0,14,38,0.000000,-140.070593
0,14,40,0.000000,-125.726171
0,14,42,0.000000,-128.054428
0,14,44,0.000000,-128.753731
0,14,46,0.000000,-128.315335
0,14,48,0.000000,-132.500974
0,14,50,0.000000,-142.251232
0,14,52,0.000000,-129.422919
0,14,54,0.000000,-127.365135
0,14,56,0.000000,-131.190287
0,14,58,0.000000,-132.778169
0,15,0,0.000000,-128.995396
0,15,2,0.000000,-128.234198
0,15,4,0.000000,-126.617592
0,15,6,0.000000,-127.751397
0,15,8,0.000000,-140.183115
0,15,10,0.000000,-131.314370
0,15,12,0.000000,-136.605411
0,15,14,0.000000,-127.868101
0,15,16,0.000000,-135.927056
0,15,18,0.000000,-130.204927
0,15,20,0.000000,-126.759333
0,15,22,0.000000,-149.008699
0,15,24,0.000000,-128.686779
0,15,26,0.000000,-128.944558
0,15,28,0.000000,-121.489519
0,15,30,0.000000,-131.461426
0,15,32,0.000000,-144.095060
0,15,34,0.000000,-133.352990
0,15,36,0.000000,-132.346056
0,15,38,0.000000,-136.306484
0,15,40,0.000000,-138.142995
0,15,42,0.000000,-130.575016
0,15,44,0.000000,-150.280037
0,15,46,0.000000,-134.272320
0,15,48,0.000000,-138.164789
0,15,50,0.000000,-136.455177
0,15,52,0.000000,-119.941762
0,15,54,0.000000,-128.573557
0,15,56,0.000000,-125.229595
0,15,58,0.000000,-135.784025
0,16,0,0.000000,-128.515481
0,16,2,0.000000,-130.276051
0,16,4,0.000000,-130.604736
0,16,6,0.000000,-133.043365
0,16,8,0.000000,-135.364521
0,16,10,0.000000,-132.611623
0,16,12,0.000000,-127.694837
0,16,14,0.000000,-127.874162
0,16,16,0.000000,-137.068331
0,16,18,0.000000,-131.558091
0,16,20,0.000000,-124.102414
0,16,22,0.000000,-136.766054
0,16,24,0.000000,-128.364157
0,16,26,0.000000,-130.172647
0,16,28,0.000000,-141.270978
0,16,30,0.000000,-130.040283
0,16,32,0.000000,-125.062806
0,16,34,0.000000,-133.769026
0,16,36,0.000000,-124.660494
0,16,38,0.000000,-129.216167
0,16,40,0.000000,-127.569744
0,16,42,0.000000,-124.089601
0,16,44,0.000000,-137.981319
0,16,46,0.000000,-127.602937
0,16,48,0.000000,-132.844058
0,16,50,0.000000,-134.712932
0,16,52,0.000000,-134.246624
0,16,54,0.000000,-137.293742
0,16,56,0.000000,-140.599374
0,16,58,0.000000,-129.801530
0,17,0,0.000000,-135.119448
0,17,2,0.000000,-132.720859
0,17,4,0.000000,-134.579443
0,17,6,0.000000,-132.201392
0,17,8,0.000000,-132.100124
0,17,10,0.000000,-129.898551
0,17,12,0.000000,-140.404811
0,17,14,0.000000,-126.886450
0,17,16,0.000000,-145.117297
0,17,18,0.000000,-120.074113
0,17,20,0.000000,-135.560070
0,17,22,0.000000,-137.792942
0,17,24,0.000000,-138.613961
0,17,26,0.000000,-131.029830
0,17,28,0.000000,-130.625967
0,17,30,0.000000,-126.048227
0,17,32,0.000000,-134.650884
0,17,34,0.000000,-142.523879
0,17,36,0.000000,-124.271619
0,17,38,0.000000,-131.404824
0,17,40,0.000000,-128.545378
0,17,42,0.000000,-131.935425
0,17,44,0.000000,-140.097016
0,17,46,0.000000,-130.201727
0,17,48,0.000000,-133.154469
0,17,50,0.000000,-124.638801
0,17,52,0.000000,-134.216901
0,17,54,0.000000,-125.688375
0,17,56,0.000000,-138.031213
0,17,58,0.000000,-134.895909
0,18,0,0.000000,-136.550826
0,18,2,0.000000,-128.784187
0,18,4,0.000000,-127.989834
0,18,6,0.000000,-149.887520
0,18,8,0.000000,-126.476448
0,18,10,0.000000,-138.627701
0,18,12,0.000000,-151.748453
0,18,14,0.000000,-133.107835
0,18,16,0.000000,-131.227552
0,18,18,0.000000,-131.065929
0,18,20,0.000000,-133.522910
0,18,22,0.000000,-129.836490
0,18,24,0.000000,-131.061592
0,18,26,0.000000,-122.803369
0,18,28,0.000000,-123.810199
0,18,30,0.000000,-124.679774
0,18,32,0.000000,-132.574379
0,18,34,0.000000,-138.594583
0,18,36,0.000000,-129.371043
0,18,38,0.000000,-127.885028
0,18,40,0.000000,-129.399839
0,18,42,0.000000,-130.991665
0,18,44,0.000000,-147.548410
0,18,46,0.000000,-131.514328
0,18,48,0.000000,-135.247767
0,18,50,0.000000,-130.754868
0,18,52,0.000000,-126.319462
0,18,54,0.000000,-136.085953
0,18,56,0.000000,-127.496051
0,18,58,0.000000,-130.821213
0,19,0,0.000000,-133.314012
0,19,2,0.000000,-132.130456
0,19,4,0.000000,-134.864071
0,19,6,0.000000,-128.155590
0,19,8,0.000000,-122.378683
0,19,10,0.000000,-134.007254
0,19,12,0.000000,-135.298035
0,19,14,0.000000,-125.341256
0,19,16,0.000000,-136.331967
0,19,18,0.000000,-131.063209
0,19,20,0.000000,-127.211722
0,19,22,0.000000,-126.373430
0,19,24,0.000000,-142.970806
0,19,26,0.000000,-133.910916
0,19,28,0.000000,-129.468483
0,19,30,0.000000,-130.645724
0,19,32,0.000000,-141.166241
0,19,34,0.000000,-126.372228
0,19,36,0.000000,-129.273496
0,19,38,0.000000,-128.498173
0,19,40,0.000000,-131.317408
0,19,42,0.000000,-140.243920
0,19,44,0.000000,-127.154127
0,19,46,0.000000,-126.296234
0,19,48,0.000000,-129.497037
0,19,50,0.000000,-121.084346
0,19,52,0.000000,-124.370560
0,19,54,0.000000,-125.634461
0,19,56,0.000000,-134.764686
0,19,58,0.000000,-136.314306
0,20,0,0.000000,-133.697607
0,20,2,0.000000,-127.146485
0,20,4,0.000000,-136.520536
0,20,6,0.000000,-124.129458
0,20,8,0.000000,-127.132634
0,20,10,0.000000,-129.276177
0,20,12,0.000000,-124.192467
0,20,14,0.000000,-126.586120
0,20,16,0.000000,-122.381478
0,20,18,0.000000,-137.324400
0,20,20,0.000000,-131.171285
0,20,22,0.000000,-136.019253
0,20,24,0.000000,-130.695127
0,20,26,0.000000,-121.138706
0,20,28,0.000000,-128.340834
0,20,30,0.000000,-127.864076
0,20,32,0.000000,-127.599440
0,20,34,0.000000,-142.653572
0,20,36,0.000000,-134.753563
0,20,38,0.000000,-127.917221
0,20,40,0.000000,-128.865686
0,20,42,0.000000,-132.476844
0,20,44,0.000000,-126.279095
0,20,46,0.000000,-136.564026
0,20,48,0.000000,-129.857727
0,20,50,0.000000,-123.435105
0,20,52,0.000000,-127.037389
0,20,54,0.000000,-134.996878
0,20,56,0.000000,-128.904251
0,20,58,0.000000,-127.934632
0,21,0,0.000000,-133.370664
0,21,2,0.000000,-123.546124
0,21,4,0.000000,-123.564411
0,21,6,0.000000,-127.252965
0,21,8,0.000000,-124.406155
0,21,10,0.000000,-133.217078
0,21,12,0.000000,-132.199842
0,21,14,0.000000,-130.229045
0,21,16,0.000000,-140.912843
0,21,18,0.000000,-126.002788
0,21,20,0.000000,-126.284662
0,21,22,0.000000,-148.807778
0,21,24,0.000000,-126.667259
0,21,26,0.000000,-123.313918
0,21,28,0.000000,-134.868466
0,21,30,0.000000,-124.055886
0,21,32,0.000000,-130.349103
0,21,34,0.000000,-130.110147
0,21,36,0.000000,-125.529845
0,21,38,0.000000,-143.614061
0,21,40,0.000000,-126.396363
0,21,42,0.000000,-132.051392
0,21,44,0.000000,-132.847972
0,21,46,0.000000,-130.217184
0,21,48,0.000000,-129.473818
0,21,50,0.000000,-120.282868
0,21,52,0.000000,-132.410289
0,21,54,0.000000,-126.852795
0,21,56,0.000000,-124.331184
0,21,58,0.000000,-128.957205
0,22,0,0.000000,-124.662471
0,22,2,0.000000,-129.070157
0,22,4,0.000000,-130.186223
0,22,6,0.000000,-137.086750
0,22,8,0.000000,-139.957300
0,22,10,0.000000,-127.532664
0,22,12,0.000000,-122.770810
0,22,14,0.000000,-130.857610
0,22,16,0.000000,-134.362619
0,22,18,0.000000,-133.474678
0,22,20,0.000000,-127.350274
0,22,22,0.000000,-130.150308
0,22,24,0.000000,-129.685622
0,22,26,0.000000,-126.644932
0,22,28,0.000000,-134.821138
0,22,30,0.000000,-136.580807
0,22,32,0.000000,-125.866311
0,22,34,0.000000,-133.573454
0,22,36,0.000000,-130.542329
0,22,38,0.000000,-128.966697
0,22,40,0.000000,-143.385041
0,22,42,0.000000,-132.526123
0,22,44,0.000000,-127.840338
0,22,46,0.000000,-140.690149
0,22,48,0.000000,-124.401457
0,22,50,0.000000,-124.705080
0,22,52,0.000000,-126.709824
0,22,54,0.000000,-128.312039
0,22,56,0.000000,-130.078734
0,22,58,0.000000,-134.076614
0,23,0,0.000000,-130.440305
0,23,2,0.000000,-131.510634
0,23,4,0.000000,-128.967590
0,23,6,0.000000,-126.808540
0,23,8,0.000000,-134.401380
0,23,10,0.000000,-137.832864
0,23,12,0.000000,-143.635872
0,23,14,0.000000,-120.578641
0,23,16,0.000000,-127.471181
0,23,18,0.000000,-126.876344
0,23,20,0.000000,-135.769831
0,23,22,0.000000,-129.668167
0,23,24,0.000000,-131.583483
0,23,26,0.000000,-125.671603
0,23,28,0.000000,-133.414183
0,23,30,0.000000,-136.679516
0,23,32,0.000000,-128.160663
0,23,34,0.000000,-126.018533
0,23,36,0.000000,-133.282820
0,23,38,0.000000,-132.995991
0,23,40,0.000000,-142.334736
0,23,42,0.000000,-126.779407
0,23,44,0.000000,-123.319321
0,23,46,0.000000,-148.958676
0,23,48,0.000000,-125.291454
0,23,50,0.000000,-128.257405
0,23,52,0.000000,-143.437954
0,23,54,0.000000,-134.991101
0,23,56,0.000000,-126.670321
0,23,58,0.000000,-136.611486
0,24,0,0.000000,-128.804492
0,24,2,0.000000,-128.287318
0,24,4,0.000000,-126.579180
0,24,6,0.000000,-123.007673
0,24,8,0.000000,-124.771644
0,24,10,0.000000,-125.410031
0,24,12,0.000000,-152.700927
0,24,14,0.000000,-134.505269
0,24,16,0.000000,-138.042085
0,24,18,0.000000,-123.812445
0,24,20,0.000000,-125.152571
0,24,22,0.000000,-131.058548
0,24,24,0.000000,-140.312311
0,24,26,0.000000,-134.330773
0,24,28,0.000000,-124.946599
0,24,30,0.000000,-120.022312
0,24,32,0.000000,-124.790457
0,24,34,0.000000,-134.159568
0,24,36,0.000000,-120.881466
0,24,38,0.000000,-127.677833
0,24,40,0.000000,-126.811585
0,24,42,0.000000,-125.740324
0,24,44,0.000000,-131.686813
0,24,46,0.000000,-127.769221
0,24,48,0.000000,-134.591855
0,24,50,0.000000,-136.038653
0,24,52,0.000000,-133.090283
0,24,54,0.000000,-142.981981
0,24,56,0.000000,-125.610628
0,24,58,0.000000,-127.997953
0,25,0,0.000000,-141.253263
0,25,2,0.000000,-126.602750
0,25,4,0.000000,-131.822004
0,25,6,0.000000,-130.198503
0,25,8,0.000000,-123.210202
0,25,10,0.000000,-135.448297
0,25,12,0.000000,-129.928709
0,25,14,0.000000,-127.181180
0,25,16,0.000000,-129.008366
0,25,18,0.000000,-139.253788
0,25,20,0.000000,-129.830188
0,25,22,0.000000,-126.439213
0,25,24,0.000000,-129.101637
0,25,26,0.000000,-126.949207
0,25,28,0.000000,-126.218636
0,25,30,0.000000,-128.617027
0,25,32,0.000000,-127.890977
0,25,34,0.000000,-126.646490
0,25,36,0.000000,-124.373884
0,25,38,0.000000,-129.572100
0,25,40,0.000000,-136.684177
0,25,42,0.000000,-124.966781
0,25,44,0.000000,-134.087904
0,25,46,0.000000,-127.302173
0,25,48,0.000000,-137.594391
0,25,50,0.000000,-123.668703
0,25,52,0.000000,-135.462602
0,25,54,0.000000,-135.718029
0,25,56,0.000000,-135.094432
0,25,58,0.000000,-131.934568
0,26,0,0.000000,-129.004148
0,26,2,0.000000,-131.506962
0,26,4,0.000000,-130.521221
0,26,6,0.000000,-124.666184
0,26,8,0.000000,-125.929929
0,26,10,0.000000,-127.883791
0,26,12,0.000000,-138.120375
0,26,14,0.000000,-128.446355
0,26,16,0.000000,-136.277654
0,26,18,0.000000,-131.355281
0,26,20,0.000000,-145.942516
0,26,22,0.000000,-134.447863
0,26,24,0.000000,-130.695129
0,26,26,0.000000,-130.654166
0,26,28,0.000000,-137.683428
0,26,30,0.000000,-131.077313
0,26,32,0.000000,-130.089439
0,26,34,0.000000,-132.974386
0,26,36,0.000000,-132.659074
0,26,38,0.000000,-128.931932
0,26,40,0.000000,-131.516168
0,26,42,0.000000,-148.202721
0,26,44,0.000000,-125.442735
0,26,46,0.000000,-128.135217
0,26,48,0.000000,-124.341749
0,26,50,0.000000,-131.845464
0,26,52,0.000000,-127.769758
0,26,54,0.000000,-139.916122
0,26,56,0.000000,-152.415599
0,26,58,0.000000,-129.775071
0,27,0,0.000000,-129.773090
0,27,2,0.000000,-127.392797
0,27,4,0.000000,-124.877738
0,27,6,0.000000,-132.307795
0,27,8,0.000000,-134.076457
0,27,10,0.000000,-142.091904
0,27,12,0.000000,-123.394885
0,27,14,0.000000,-134.852514
0,27,16,0.000000,-126.899570
0,27,18,0.000000,-131.236660
0,27,20,0.000000,-127.369480
0,27,22,0.000000,-141.419829
