hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.225866
0,0,2,0.000000,-119.689904
0,0,4,0.000000,-119.767191
0,0,6,0.000000,-117.446821
0,0,8,0.000000,-118.995830
0,0,10,0.000000,-118.532004
0,0,12,0.000000,-119.619080
0,0,14,0.000000,-117.821655
0,0,16,0.000000,-119.650853
0,0,18,0.000000,-120.354156
0,0,20,0.000000,-121.177058
0,0,22,0.000000,-118.104752
0,0,24,0.000000,-119.980390
0,0,26,0.000000,-119.657241
0,0,28,0.000000,-120.191410
0,0,30,0.000000,-118.002090
0,0,32,0.000000,-118.797414
0,0,34,0.000000,-117.836782
0,0,36,0.000000,-121.338142
0,0,38,0.000000,-118.824204
0,0,40,0.000000,-119.251534
0,0,42,0.000000,-117.926181
0,0,44,0.000000,-118.968755
0,0,46,0.000000,-120.704221
0,0,48,0.000000,-118.188354
0,0,50,0.000000,-119.474349
0,0,52,0.000000,-118.477538
0,0,54,0.000000,-116.517372
0,0,56,0.000000,-118.612497
0,0,58,0.000000,-121.615437
0,1,0,0.000000,-117.822790
0,1,2,0.000000,-121.478793
0,1,4,0.000000,-119.220794
0,1,6,0.000000,-118.623967
0,1,8,0.000000,-117.969441
0,1,10,0.000000,-118.046892
0,1,12,0.000000,-122.660127
0,1,14,0.000000,-117.817928
0,1,16,0.000000,-120.584835
0,1,18,0.000000,-119.892743
0,1,20,0.000000,-119.011180
0,1,22,0.000000,-120.402993
0,1,24,0.000000,-117.255741
0,1,26,0.000000,-120.855074
0,1,28,0.000000,-119.977930
0,1,30,0.000000,-119.469086
0,1,32,0.000000,-119.747620
0,1,34,0.000000,-121.495677
0,1,36,0.000000,-118.993763
0,1,38,0.000000,-119.928964
0,1,40,0.000000,-118.417157
0,1,42,0.000000,-120.534919
0,1,44,0.000000,-121.994890
0,1,46,0.000000,-121.273591
0,1,48,0.000000,-119.700108
0,1,50,0.000000,-119.994241
0,1,52,0.000000,-118.529819
0,1,54,0.000000,-116.129701
0,1,56,0.000000,-120.517894
0,1,58,0.000000,-120.242204
0,2,0,0.000000,-116.445385
0,2,2,0.000000,-120.774048
0,2,4,0.000000,-120.157820
0,2,6,0.000000,-119.285257
0,2,8,0.000000,-118.100517
0,2,10,0.000000,-119.894343
0,2,12,0.000000,-119.836367
0,2,14,0.000000,-117.704478
0,2,16,0.000000,-117.525779
0,2,18,0.000000,-120.234065
0,2,20,0.000000,-120.263898
0,2,22,0.000000,-119.533914
0,2,24,0.000000,-120.392375
0,2,26,0.000000,-118.340292
0,2,28,0.000000,-118.007449
0,2,30,0.000000,-119.577812
0,2,32,0.000000,-120.327547
0,2,34,0.000000,-118.622093
0,2,36,0.000000,-120.091130
0,2,38,0.000000,-119.122423
0,2,40,0.000000,-121.920400
0,2,42,0.000000,-119.168520
0,2,44,0.000000,-117.486698
0,2,46,0.000000,-118.996108
0,2,48,0.000000,-118.972698
0,2,50,0.000000,-118.389974
0,2,52,0.000000,-119.912381
0,2,54,0.000000,-119.241795
0,2,56,0.000000,-119.665577
0,2,58,0.000000,-120.876540
0,3,0,0.000000,-118.738977
0,3,2,0.000000,-117.838739
0,3,4,0.000000,-117.413766
0,3,6,0.000000,-118.725491
0,3,8,0.000000,-117.928292
0,3,10,0.000000,-119.056794
0,3,12,0.000000,-116.640742
0,3,14,0.000000,-119.846067
0,3,16,0.000000,-118.221659
0,3,18,0.000000,-118.162250
0,3,20,0.000000,-120.023069
0,3,22,0.000000,-120.066387
0,3,24,0.000000,-119.822237
0,3,26,0.000000,-115.799209
0,3,28,0.000000,-119.632839
0,3,30,0.000000,-118.620878
0,3,32,0.000000,-118.356103
0,3,34,0.000000,-119.602230
0,3,36,0.000000,-118.549737
0,3,38,0.000000,-118.276902
0,3,40,0.000000,-117.985133
0,3,42,0.000000,-118.161314
0,3,44,0.000000,-118.634543
0,3,46,0.000000,-119.315256
0,3,48,0.000000,-118.220535
0,3,50,0.000000,-119.874405
0,3,52,0.000000,-118.760918
0,3,54,0.000000,-120.481539
0,3,56,0.000000,-118.953551
0,3,58,0.000000,-119.175968
0,4,0,0.000000,-120.770161
0,4,2,0.000000,-120.541004
0,4,4,0.000000,-118.821448
0,4,6,0.000000,-121.103247
0,4,8,0.000000,-119.151542
0,4,10,0.000000,-116.250137
0,4,12,0.000000,-121.325528
0,4,14,0.000000,-118.247632
0,4,16,0.000000,-119.748069
0,4,18,0.000000,-120.082841
0,4,20,0.000000,-119.522285
0,4,22,0.000000,-121.144740
0,4,24,0.000000,-119.589193
0,4,26,0.000000,-119.293989
0,4,28,0.000000,-119.751003
0,4,30,0.000000,-119.750747
0,4,32,0.000000,-118.286439
0,4,34,0.000000,-118.233591
0,4,36,0.000000,-120.692744
0,4,38,0.000000,-117.489785
0,4,40,0.000000,-120.249263
0,4,42,0.000000,-119.338865
0,4,44,0.000000,-119.579706
0,4,46,0.000000,-121.136672
0,4,48,0.000000,-118.908078
0,4,50,0.000000,-117.858164
0,4,52,0.000000,-119.226249
0,4,54,0.000000,-119.594956
0,4,56,0.000000,-118.636788
0,4,58,0.000000,-117.929592
0,5,0,0.000000,-120.215891
0,5,2,0.000000,-118.252090
0,5,4,0.000000,-118.518071
0,5,6,0.000000,-117.930491
0,5,8,0.000000,-118.846073
0,5,10,0.000000,-119.844257
0,5,12,0.000000,-117.892618
0,5,14,0.000000,-118.802011
0,5,16,0.000000,-119.536542
0,5,18,0.000000,-118.544334
0,5,20,0.000000,-120.220544
0,5,22,0.000000,-119.421979
0,5,24,0.000000,-117.901841
0,5,26,0.000000,-117.183308
0,5,28,0.000000,-121.023327
0,5,30,0.000000,-117.106373
0,5,32,0.000000,-119.190251
0,5,34,0.000000,-117.955944
0,5,36,0.000000,-120.110710
0,5,38,0.000000,-117.204147
0,5,40,0.000000,-118.232575
0,5,42,0.000000,-117.501934
0,5,44,0.000000,-116.877371
0,5,46,0.000000,-118.670748
0,5,48,0.000000,-117.948409
0,5,50,0.000000,-118.469401
0,5,52,0.000000,-120.238265
0,5,54,0.000000,-118.326704
0,5,56,0.000000,-119.822558
0,5,58,0.000000,-119.471503
0,6,0,0.000000,-118.769037
0,6,2,0.000000,-120.891812
0,6,4,0.000000,-119.787975
0,6,6,0.000000,-121.570188
0,6,8,0.000000,-119.346074
0,6,10,0.000000,-117.409927
0,6,12,0.000000,-118.486868
0,6,14,0.000000,-117.552478
0,6,16,0.000000,-120.072816
0,6,18,0.000000,-118.357373
0,6,20,0.000000,-118.656510
0,6,22,0.000000,-119.999771
0,6,24,0.000000,-117.366209
0,6,26,0.000000,-118.016227
0,6,28,0.000000,-117.526097
0,6,30,0.000000,-115.911373
0,6,32,0.000000,-122.097952
0,6,34,0.000000,-120.028648
0,6,36,0.000000,-119.243927
0,6,38,0.000000,-120.925160
0,6,40,0.000000,-119.294047
0,6,42,0.000000,-119.324711
0,6,44,0.000000,-118.167708
0,6,46,0.000000,-119.185601
0,6,48,0.000000,-123.719831
0,6,50,0.000000,-119.604672
0,6,52,0.000000,-120.179468
0,6,54,0.000000,-118.343420
0,6,56,0.000000,-117.972943
0,6,58,0.000000,-117.837452
0,7,0,0.000000,-120.097215
0,7,2,0.000000,-116.001358
0,7,4,0.000000,-118.270467
0,7,6,0.000000,-118.569116
0,7,8,0.000000,-117.674648
0,7,10,0.000000,-118.143190
0,7,12,0.000000,-119.419675
0,7,14,0.000000,-116.842392
0,7,16,0.000000,-119.645574
0,7,18,0.000000,-120.585422
0,7,20,0.000000,-119.584174
0,7,22,0.000000,-118.318429
0,7,24,0.000000,-119.198367
0,7,26,0.000000,-118.582721
0,7,28,0.000000,-118.825430
0,7,30,0.000000,-118.559058
0,7,32,0.000000,-120.067829
0,7,34,0.000000,-120.413232
0,7,36,0.000000,-119.348296
0,7,38,0.000000,-117.100787
0,7,40,0.000000,-118.536857
0,7,42,0.000000,-118.662721
0,7,44,0.000000,-118.749037
0,7,46,0.000000,-119.625401
0,7,48,0.000000,-120.531328
0,7,50,0.000000,-118.399519
0,7,52,0.000000,-119.192473
0,7,54,0.000000,-119.684422
0,7,56,0.000000,-119.957889
0,7,58,0.000000,-118.313188
0,8,0,0.000000,-120.047980
0,8,2,0.000000,-118.854938
0,8,4,0.000000,-119.881938
0,8,6,0.000000,-118.088658
0,8,8,0.000000,-117.750791
0,8,10,0.000000,-119.704246
0,8,12,0.000000,-120.882372
0,8,14,0.000000,-119.070357
0,8,16,0.000000,-116.235005
0,8,18,0.000000,-120.067347
0,8,20,0.000000,-119.054762
0,8,22,0.000000,-118.333715
0,8,24,0.000000,-117.578523
0,8,26,0.000000,-117.442292
0,8,28,0.000000,-118.862815
0,8,30,0.000000,-119.590144
0,8,32,0.000000,-119.641533
0,8,34,0.000000,-118.650383
0,8,36,0.000000,-116.713959
0,8,38,0.000000,-119.762699
0,8,40,0.000000,-117.437538
0,8,42,0.000000,-122.120558
0,8,44,0.000000,-118.690615
0,8,46,0.000000,-117.244033
0,8,48,0.000000,-118.918875
0,8,50,0.000000,-119.529040
0,8,52,0.000000,-120.079201
0,8,54,0.000000,-120.349893
0,8,56,0.000000,-118.556265
0,8,58,0.000000,-117.748055
0,9,0,0.000000,-119.663693
0,9,2,0.000000,-120.513509
0,9,4,0.000000,-118.767485
0,9,6,0.000000,-117.020465
0,9,8,0.000000,-119.521806
0,9,10,0.000000,-121.824525
0,9,12,0.000000,-118.043192
0,9,14,0.000000,-119.422969
0,9,16,0.000000,-118.334815
0,9,18,0.000000,-118.752921
0,9,20,0.000000,-119.190128
0,9,22,0.000000,-116.445032
0,9,24,0.000000,-119.622642
0,9,26,0.000000,-121.158394
0,9,28,0.000000,-118.278794
0,9,30,0.000000,-120.312954
0,9,32,0.000000,-117.899255
0,9,34,0.000000,-118.424796
0,9,36,0.000000,-118.377637
0,9,38,0.000000,-117.801853
0,9,40,0.000000,-119.316956
0,9,42,0.000000,-119.404024
0,9,44,0.000000,-118.724304
0,9,46,0.000000,-118.241091
0,9,48,0.000000,-119.237993
0,9,50,0.000000,-118.692296
0,9,52,0.000000,-118.299245
0,9,54,0.000000,-117.675262
0,9,56,0.000000,-116.398779
0,9,58,0.000000,-120.176273
0,10,0,0.000000,-119.020001
0,10,2,0.000000,-117.526810
0,10,4,0.000000,-120.394229
0,10,6,0.000000,-121.833313
0,10,8,0.000000,-119.656822
0,10,10,0.000000,-116.960851
0,10,12,0.000000,-120.715413
0,10,14,0.000000,-119.282035
0,10,16,0.000000,-118.925583
0,10,18,0.000000,-120.209912
0,10,20,0.000000,-120.081186
0,10,22,0.000000,-120.816687
0,10,24,0.000000,-119.431698
0,10,26,0.000000,-118.838221
0,10,28,0.000000,-120.326094
0,10,30,0.000000,-119.215989
0,10,32,0.000000,-117.568563
0,10,34,0.000000,-121.317432
0,10,36,0.000000,-118.173617
0,10,38,0.000000,-118.847921
0,10,40,0.000000,-120.333726
0,10,42,0.000000,-119.969742
0,10,44,0.000000,-117.552273
0,10,46,0.000000,-119.458374
0,10,48,0.000000,-119.890485
0,10,50,0.000000,-118.635116
0,10,52,0.000000,-118.945706
0,10,54,0.000000,-120.515339
0,10,56,0.000000,-117.680242
0,10,58,0.000000,-118.225198
0,11,0,0.000000,-118.997376
0,11,2,0.000000,-118.681968
0,11,4,0.000000,-117.769456
0,11,6,0.000000,-119.233908
0,11,8,0.000000,-119.938113
0,11,10,0.000000,-119.922087
0,11,12,0.000000,-119.259561
0,11,14,0.000000,-118.851564
0,11,16,0.000000,-118.452739
0,11,18,0.000000,-119.314802
0,11,20,0.000000,-118.056475
0,11,22,0.000000,-120.640608
0,11,24,0.000000,-118.273327
0,11,26,0.000000,-120.607035
0,11,28,0.000000,-118.757614
0,11,30,0.000000,-118.428183
0,11,32,0.000000,-119.044800
0,11,34,0.000000,-119.940896
0,11,36,0.000000,-119.539248
0,11,38,0.000000,-120.633825
0,11,40,0.000000,-117.591013
0,11,42,0.000000,-120.013258
0,11,44,0.000000,-120.014178
0,11,46,0.000000,-116.880458
0,11,48,0.000000,-120.199160
0,11,50,0.000000,-120.549724
0,11,52,0.000000,-119.683463
0,11,54,0.000000,-118.188472
0,11,56,0.000000,-121.808769
0,11,58,0.000000,-118.454744
0,12,0,0.000000,-119.801321
0,12,2,0.000000,-120.007980
0,12,4,0.000000,-118.540341
0,12,6,0.000000,-119.579929
0,12,8,0.000000,-117.976559
0,12,10,0.000000,-120.149606
0,12,12,0.000000,-119.011791
0,12,14,0.000000,-119.206239
0,12,16,0.000000,-117.286852
0,12,18,0.000000,-119.280261
0,12,20,0.000000,-120.057519
0,12,22,0.000000,-119.737472
0,12,24,0.000000,-117.323727
0,12,26,0.000000,-119.798523
0,12,28,0.000000,-120.554418
0,12,30,0.000000,-119.214925
0,12,32,0.000000,-119.433877
0,12,34,0.000000,-120.404482
0,12,36,0.000000,-119.642385
0,12,38,0.000000,-117.643188
0,12,40,0.000000,-117.403841
0,12,42,0.000000,-118.510049
0,12,44,0.000000,-118.332533
0,12,46,0.000000,-120.741652
0,12,48,0.000000,-119.676338
0,12,50,0.000000,-120.694184
0,12,52,0.000000,-118.934274
0,12,54,0.000000,-117.746578
0,12,56,0.000000,-119.324452
0,12,58,0.000000,-120.695654
0,13,0,0.000000,-121.002880
0,13,2,0.000000,-118.974776
0,13,4,0.000000,-120.770060
0,13,6,0.000000,-120.407430
0,13,8,0.000000,-118.829928
0,13,10,0.000000,-120.708572
0,13,12,0.000000,-119.810986
0,13,14,0.000000,-118.696338
0,13,16,0.000000,-120.334174
0,13,18,0.000000,-120.144320
0,13,20,0.000000,-118.451211
0,13,22,0.000000,-120.986127
0,13,24,0.000000,-119.365376
0,13,26,0.000000,-118.366047
0,13,28,0.000000,-118.891104
0,13,30,0.000000,-119.707056
0,13,32,0.000000,-119.717546
0,13,34,0.000000,-120.225729
0,13,36,0.000000,-120.014164
0,13,38,0.000000,-119.342391
0,13,40,0.000000,-119.380024
0,13,42,0.000000,-118.980522
0,13,44,0.000000,-118.634542
0,13,46,0.000000,-121.354918
0,13,48,0.000000,-119.134580
0,13,50,0.000000,-118.510500
0,13,52,0.000000,-120.040711
0,13,54,0.000000,-120.205684
0,13,56,0.000000,-120.472661
0,13,58,0.000000,-118.737443
0,14,0,0.000000,-117.661123
0,14,2,0.000000,-119.426080
0,14,4,0.000000,-118.391353
0,14,6,0.000000,-120.668018
0,14,8,0.000000,-120.457855
0,14,10,0.000000,-119.731121
0,14,12,0.000000,-118.755822
0,14,14,0.000000,-120.725794
0,14,16,0.000000,-119.842478
0,14,18,0.000000,-119.765275
0,14,20,0.000000,-119.234430
0,14,22,0.000000,-117.694334
0,14,24,0.000000,-118.879275
0,14,26,0.000000,-119.802347
0,14,28,0.000000,-117.641804
0,14,30,0.000000,-119.771595
0,14,32,0.000000,-118.377099
0,14,34,0.000000,-119.921425
0,14,36,0.000000,-118.426455
0,14,38,0.000000,-119.144943
0,14,40,0.000000,-118.388935
0,14,42,0.000000,-118.665142
0,14,44,0.000000,-120.091988
0,14,46,0.000000,-120.274036
0,14,48,0.000000,-118.944649
0,14,50,0.000000,-118.678819
0,14,52,0.000000,-120.024325
0,14,54,0.000000,-119.918264
0,14,56,0.000000,-119.071000
0,14,58,0.000000,-118.155784
0,15,0,0.000000,-119.975069
0,15,2,0.000000,-118.899522
0,15,4,0.000000,-118.174102
0,15,6,0.000000,-119.910365
0,15,8,0.000000,-120.116518
0,15,10,0.000000,-120.204890
0,15,12,0.000000,-118.127388
0,15,14,0.000000,-119.517982
0,15,16,0.000000,-120.045322
0,15,18,0.000000,-119.044429
0,15,20,0.000000,-120.364211
0,15,22,0.000000,-119.015769
0,15,24,0.000000,-118.666871
0,15,26,0.000000,-117.893368
0,15,28,0.000000,-118.589236
0,15,30,0.000000,-120.461797
0,15,32,0.000000,-119.766235
0,15,34,0.000000,-118.282017
0,15,36,0.000000,-118.846148
0,15,38,0.000000,-118.818877
0,15,40,0.000000,-119.193775
0,15,42,0.000000,-118.942883
0,15,44,0.000000,-120.404134
0,15,46,0.000000,-120.358900
0,15,48,0.000000,-118.520162
0,15,50,0.000000,-119.151414
0,15,52,0.000000,-118.285768
0,15,54,0.000000,-117.678693
0,15,56,0.000000,-119.870314
0,15,58,0.000000,-119.663857
0,16,0,0.000000,-118.973835
0,16,2,0.000000,-117.017950
0,16,4,0.000000,-117.514257
0,16,6,0.000000,-118.867525
0,16,8,0.000000,-121.319982
0,16,10,0.000000,-119.054942
0,16,12,0.000000,-119.275314
0,16,14,0.000000,-119.561151
0,16,16,0.000000,-120.998837
0,16,18,0.000000,-118.905218
0,16,20,0.000000,-119.150916
0,16,22,0.000000,-117.804822
0,16,24,0.000000,-117.395407
0,16,26,0.000000,-119.232593
0,16,28,0.000000,-118.273647
0,16,30,0.000000,-118.767449
0,16,32,0.000000,-119.619268
0,16,34,0.000000,-118.165265
0,16,36,0.000000,-121.140362
0,16,38,0.000000,-116.853762
0,16,40,0.000000,-119.563150
0,16,42,0.000000,-120.236508
0,16,44,0.000000,-121.585317
0,16,46,0.000000,-118.599288
0,16,48,0.000000,-118.985746
0,16,50,0.000000,-120.151493
0,16,52,0.000000,-118.964375
0,16,54,0.000000,-119.176662
0,16,56,0.000000,-119.457084
0,16,58,0.000000,-119.256002
0,17,0,0.000000,-121.228687
0,17,2,0.000000,-119.347735
0,17,4,0.000000,-119.146715
0,17,6,0.000000,-119.734810
0,17,8,0.000000,-117.974271
0,17,10,0.000000,-119.029920
0,17,12,0.000000,-118.118400
0,17,14,0.000000,-119.475067
0,17,16,0.000000,-117.439601
0,17,18,0.000000,-116.739909
0,17,20,0.000000,-121.955752
0,17,22,0.000000,-118.332359
0,17,24,0.000000,-119.800990
0,17,26,0.000000,-117.752647
0,17,28,0.000000,-120.026459
0,17,30,0.000000,-119.878719
0,17,32,0.000000,-118.400151
0,17,34,0.000000,-118.007081
0,17,36,0.000000,-119.427119
0,17,38,0.000000,-118.308965
0,17,40,0.000000,-117.799149
0,17,42,0.000000,-117.847378
0,17,44,0.000000,-118.991220
0,17,46,0.000000,-120.515841
0,17,48,0.000000,-118.172676
0,17,50,0.000000,-118.106042
0,17,52,0.000000,-118.858029
0,17,54,0.000000,-120.207961
0,17,56,0.000000,-118.469904
0,17,58,0.000000,-118.520634
0,18,0,0.000000,-117.981843
0,18,2,0.000000,-119.450813
0,18,4,0.000000,-115.924859
0,18,6,0.000000,-119.453225
0,18,8,0.000000,-118.730895
0,18,10,0.000000,-118.852897
0,18,12,0.000000,-119.818258
0,18,14,0.000000,-121.588127
0,18,16,0.000000,-117.824581
0,18,18,0.000000,-117.060529
0,18,20,0.000000,-119.281732
0,18,22,0.000000,-121.359314
0,18,24,0.000000,-117.035422
0,18,26,0.000000,-118.228594
0,18,28,0.000000,-118.687186
0,18,30,0.000000,-120.164350
0,18,32,0.000000,-122.426618
0,18,34,0.000000,-120.995119
0,18,36,0.000000,-119.520950
0,18,38,0.000000,-118.569378
0,18,40,0.000000,-119.978687
0,18,42,0.000000,-118.929126
0,18,44,0.000000,-117.167816
0,18,46,0.000000,-117.734422
0,18,48,0.000000,-119.349989
0,18,50,0.000000,-119.807602
0,18,52,0.000000,-119.710070
0,18,54,0.000000,-117.772511
0,18,56,0.000000,-118.980920
0,18,58,0.000000,-117.857375
0,19,0,0.000000,-118.147216
0,19,2,0.000000,-118.013035
0,19,4,0.000000,-119.276619
0,19,6,0.000000,-118.669229
0,19,8,0.000000,-121.034069
0,19,10,0.000000,-118.925446
0,19,12,0.000000,-119.635102
0,19,14,0.000000,-117.651468
0,19,16,0.000000,-119.613279
0,19,18,0.000000,-118.901583
0,19,20,0.000000,-120.398371
0,19,22,0.000000,-119.145383
0,19,24,0.000000,-116.879048
0,19,26,0.000000,-119.366843
0,19,28,0.000000,-119.352168
0,19,30,0.000000,-116.361431
0,19,32,0.000000,-118.774783
0,19,34,0.000000,-118.002989
0,19,36,0.000000,-116.991324
0,19,38,0.000000,-120.003766
0,19,40,0.000000,-120.211411
0,19,42,0.000000,-119.622301
0,19,44,0.000000,-115.965648
0,19,46,0.000000,-119.118745
0,19,48,0.000000,-116.870688
0,19,50,0.000000,-119.209541
0,19,52,0.000000,-118.418852
0,19,54,0.000000,-118.173852
0,19,56,0.000000,-118.474901
0,19,58,0.000000,-118.714969
0,20,0,0.000000,-120.011922
0,20,2,0.000000,-118.930673
0,20,4,0.000000,-118.458574
0,20,6,0.000000,-118.289967
0,20,8,0.000000,-118.426120
0,20,10,0.000000,-119.913035
0,20,12,0.000000,-117.933160
0,20,14,0.000000,-117.790600
0,20,16,0.000000,-118.361540
0,20,18,0.000000,-119.513853
0,20,20,0.000000,-117.679503
0,20,22,0.000000,-117.835659
0,20,24,0.000000,-118.896437
0,20,26,0.000000,-117.170765
0,20,28,0.000000,-119.611317
0,20,30,0.000000,-119.278883
0,20,32,0.000000,-119.438758
0,20,34,0.000000,-119.420268
0,20,36,0.000000,-120.342396
0,20,38,0.000000,-119.973248
0,20,40,0.000000,-119.119685
0,20,42,0.000000,-118.780708
0,20,44,0.000000,-118.767378
0,20,46,0.000000,-120.255493
0,20,48,0.000000,-119.338659
0,20,50,0.000000,-119.695905
0,20,52,0.000000,-117.069772
0,20,54,0.000000,-120.896108
0,20,56,0.000000,-119.729979
0,20,58,0.000000,-118.050962
0,21,0,0.000000,-119.538827
0,21,2,0.000000,-120.540190
0,21,4,0.000000,-118.870942
0,21,6,0.000000,-117.818220
0,21,8,0.000000,-115.164993
0,21,10,0.000000,-118.844430
0,21,12,0.000000,-119.820454
0,21,14,0.000000,-116.429894
0,21,16,0.000000,-117.782196
0,21,18,0.000000,-122.142262
0,21,20,0.000000,-118.301898
0,21,22,0.000000,-119.156521
0,21,24,0.000000,-118.315801
0,21,26,0.000000,-119.122015
0,21,28,0.000000,-121.903444
0,21,30,0.000000,-118.625015
0,21,32,0.000000,-116.528994
0,21,34,0.000000,-118.495156
0,21,36,0.000000,-119.500391
0,21,38,0.000000,-118.759163
0,21,40,0.000000,-120.404703
0,21,42,0.000000,-119.175887
0,21,44,0.000000,-119.361332
0,21,46,0.000000,-118.437130
0,21,48,0.000000,-117.257740
0,21,50,0.000000,-119.123323
0,21,52,0.000000,-118.233867
0,21,54,0.000000,-116.536380
0,21,56,0.000000,-118.570262
0,21,58,0.000000,-118.700535
0,22,0,0.000000,-120.240807
0,22,2,0.000000,-119.341772
0,22,4,0.000000,-117.020881
0,22,6,0.000000,-118.918267
0,22,8,0.000000,-120.206016
0,22,10,0.000000,-118.438487
0,22,12,0.000000,-116.980165
0,22,14,0.000000,-118.683656
0,22,16,0.000000,-118.264691
0,22,18,0.000000,-120.032942
0,22,20,0.000000,-119.177634
0,22,22,0.000000,-118.598134
0,22,24,0.000000,-118.674219
0,22,26,0.000000,-118.692030
0,22,28,0.000000,-118.038676
0,22,30,0.000000,-120.773551
0,22,32,0.000000,-118.901921
0,22,34,0.000000,-119.279633
0,22,36,0.000000,-118.838242
0,22,38,0.000000,-118.238794
0,22,40,0.000000,-118.623150
0,22,42,0.000000,-120.281834
0,22,44,0.000000,-118.806681
0,22,46,0.000000,-120.905193
0,22,48,0.000000,-119.897018
0,22,50,0.000000,-118.860538
0,22,52,0.000000,-118.460059
0,22,54,0.000000,-117.603237
0,22,56,0.000000,-119.485557
0,22,58,0.000000,-119.155385
0,23,0,0.000000,-118.590040
0,23,2,0.000000,-116.401186
0,23,4,0.000000,-120.725464
0,23,6,0.000000,-118.627914
0,23,8,0.000000,-117.633027
0,23,10,0.000000,-119.485305
0,23,12,0.000000,-119.680431
0,23,14,0.000000,-118.291801
0,23,16,0.000000,-118.709580
0,23,18,0.000000,-117.732132
0,23,20,0.000000,-118.523556
0,23,22,0.000000,-118.418299
0,23,24,0.000000,-119.775000
0,23,26,0.000000,-118.414472
0,23,28,0.000000,-118.653379
0,23,30,0.000000,-118.469095
0,23,32,0.000000,-119.776020
0,23,34,0.000000,-119.516412
0,23,36,0.000000,-119.246916
0,23,38,0.000000,-116.155585
0,23,40,0.000000,-120.612467
0,23,42,0.000000,-119.177180
0,23,44,0.000000,-117.864849
0,23,46,0.000000,-118.878362
0,23,48,0.000000,-119.384611
0,23,50,0.000000,-118.222266
0,23,52,0.000000,-120.710597
0,23,54,0.000000,-119.300070
0,23,56,0.000000,-118.443440
0,23,58,0.000000,-118.882958
0,24,0,0.000000,-119.666786
0,24,2,0.000000,-118.181905
0,24,4,0.000000,-119.279858
0,24,6,0.000000,-117.682715
0,24,8,0.000000,-118.613954
0,24,10,0.000000,-118.721585
0,24,12,0.000000,-118.368590
0,24,14,0.000000,-119.166098
0,24,16,0.000000,-118.001619
0,24,18,0.000000,-116.984462
0,24,20,0.000000,-118.280159
0,24,22,0.000000,-120.596600
0,24,24,0.000000,-118.244165
0,24,26,0.000000,-119.527819
0,24,28,0.000000,-115.852966
0,24,30,0.000000,-116.105936
0,24,32,0.000000,-121.016143
0,24,34,0.000000,-119.094365
0,24,36,0.000000,-119.648420
0,24,38,0.000000,-120.494686
0,24,40,0.000000,-119.226753
0,24,42,0.000000,-118.811567
0,24,44,0.000000,-117.538249
0,24,46,0.000000,-118.067910
0,24,48,0.000000,-117.857457
0,24,50,0.000000,-118.440105
0,24,52,0.000000,-119.153554
0,24,54,0.000000,-117.360837
0,24,56,0.000000,-118.075125
0,24,58,0.000000,-118.876462
0,25,0,0.000000,-119.175919
0,25,2,0.000000,-118.623160
0,25,4,0.000000,-121.642759
0,25,6,0.000000,-118.763839
0,25,8,0.000000,-119.242006
0,25,10,0.000000,-118.723564
0,25,12,0.000000,-119.919448
0,25,14,0.000000,-119.061791
0,25,16,0.000000,-118.804390
0,25,18,0.000000,-116.265941
0,25,20,0.000000,-117.878332
0,25,22,0.000000,-119.790541
0,25,24,0.000000,-117.749119
0,25,26,0.000000,-118.605053
0,25,28,0.000000,-120.196656
0,25,30,0.000000,-120.218613
0,25,32,0.000000,-117.852051
0,25,34,0.000000,-118.246908
0,25,36,0.000000,-119.996285
0,25,38,0.000000,-117.021096
0,25,40,0.000000,-118.918252
0,25,42,0.000000,-118.447031
0,25,44,0.000000,-119.659104
0,25,46,0.000000,-117.631869
0,25,48,0.000000,-120.343683
0,25,50,0.000000,-119.341020
0,25,52,0.000000,-119.358959
0,25,54,0.000000,-118.645764
0,25,56,0.000000,-119.925454
0,25,58,0.000000,-118.580720
0,26,0,0.000000,-118.077300
0,26,2,0.000000,-118.696285
0,26,4,0.000000,-117.919321
0,26,6,0.000000,-117.338091
0,26,8,0.000000,-119.038152
0,26,10,0.000000,-119.457916
0,26,12,0.000000,-119.806963
0,26,14,0.000000,-119.182830
0,26,16,0.000000,-118.341577
0,26,18,0.000000,-119.343489
0,26,20,0.000000,-118.675481
0,26,22,0.000000,-118.437815
0,26,24,0.000000,-118.443180
0,26,26,0.000000,-121.052985
0,26,28,0.000000,-118.078125
0,26,30,0.000000,-119.485801
0,26,32,0.000000,-120.024766
0,26,34,0.000000,-120.455995
0,26,36,0.000000,-119.100559
0,26,38,0.000000,-118.771554
0,26,40,0.000000,-118.292348
0,26,42,0.000000,-118.909273
0,26,44,0.000000,-120.263047
0,26,46,0.000000,-118.573698
0,26,48,0.000000,-118.602411
0,26,50,0.000000,-119.689140
0,26,52,0.000000,-118.143493
0,26,54,0.000000,-117.678391
0,26,56,0.000000,-118.543470
0,26,58,0.000000,-118.671793
0,27,0,0.000000,-119.975728
0,27,2,0.000000,-118.045918
0,27,4,0.000000,-117.537969
0,27,6,0.000000,-119.770382
0,27,8,0.000000,-120.404642
0,27,10,0.000000,-119.007364
0,27,12,0.000000,-118.061966
0,27,14,0.000000,-118.577679
0,27,16,0.000000,-118.140693
0,27,18,0.000000,-119.061650
0,27,20,0.000000,-119.986894
0,27,22,0.000000,-119.211510
