hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.793260
0,0,2,0.000000,-79.608260
0,0,4,0.000000,-80.078686
0,0,6,0.000000,-78.664364
0,0,8,0.000000,-80.172215
0,0,10,0.000000,-77.906552
0,0,12,0.000000,-80.139643
0,0,14,0.000000,-77.346293
0,0,16,0.000000,-77.654877
0,0,18,0.000000,-78.182229
0,0,20,0.000000,-77.828276
0,0,22,0.000000,-76.493657
0,0,24,0.000000,-75.853712
0,0,26,0.000000,-79.883592
0,0,28,0.000000,-78.589147
0,0,30,0.000000,-79.096005
0,0,32,0.000000,-78.738608
0,0,34,0.000000,-76.880546
0,0,36,0.000000,-77.273796
0,0,38,0.000000,-78.716400
0,0,40,0.000000,-79.491504
0,0,42,0.000000,-76.767571
0,0,44,0.000000,-78.422315
0,0,46,0.000000,-77.654239
0,0,48,0.000000,-77.258423
0,0,50,0.000000,-78.834140
0,0,52,0.000000,-77.642278
0,0,54,0.000000,-78.131455
0,0,56,0.000000,-78.252629
0,0,58,0.000000,-78.894779
0,1,0,0.000000,-79.986153
0,1,2,0.000000,-78.378226
0,1,4,0.000000,-79.390701
0,1,6,0.000000,-78.946680
0,1,8,0.000000,-78.350900
0,1,10,0.000000,-77.682694
0,1,12,0.000000,-78.041663
0,1,14,0.000000,-78.885985
0,1,16,0.000000,-77.725853
0,1,18,0.000000,-78.136436
0,1,20,0.000000,-77.671474
0,1,22,0.000000,-77.059726
0,1,24,0.000000,-78.953485
0,1,26,0.000000,-78.423945
0,1,28,0.000000,-78.361151
0,1,30,0.000000,-77.929280
0,1,32,0.000000,-77.946777
0,1,34,0.000000,-78.559066
0,1,36,0.000000,-78.059332
0,1,38,0.000000,-78.026512
0,1,40,0.000000,-78.193359
0,1,42,0.000000,-78.223060
0,1,44,0.000000,-79.019463
0,1,46,0.000000,-78.590854
0,1,48,0.000000,-78.767031
0,1,50,0.000000,-80.595137
0,1,52,0.000000,-77.526155
0,1,54,0.000000,-77.671931
0,1,56,0.000000,-77.264189
0,1,58,0.000000,-78.726000
0,2,0,0.000000,-80.295550
0,2,2,0.000000,-78.766591
0,2,4,0.000000,-79.996016
0,2,6,0.000000,-78.015169
0,2,8,0.000000,-78.723022
0,2,10,0.000000,-78.763645
0,2,12,0.000000,-77.785018
0,2,14,0.000000,-78.034849
0,2,16,0.000000,-78.529518
0,2,18,0.000000,-76.773959
0,2,20,0.000000,-77.412088
0,2,22,0.000000,-77.611841
0,2,24,0.000000,-80.290281
0,2,26,0.000000,-76.851149
0,2,28,0.000000,-77.316649
0,2,30,0.000000,-78.688757
0,2,32,0.000000,-78.616578
0,2,34,0.000000,-77.939726
0,2,36,0.000000,-77.607461
0,2,38,0.000000,-77.369297
0,2,40,0.000000,-80.291355
0,2,42,0.000000,-79.012159
0,2,44,0.000000,-76.536778
0,2,46,0.000000,-77.817261
0,2,48,0.000000,-79.937140
0,2,50,0.000000,-79.778259
0,2,52,0.000000,-77.858106
0,2,54,0.000000,-79.933961
0,2,56,0.000000,-79.655789
0,2,58,0.000000,-79.690045
0,3,0,0.000000,-77.768016
0,3,2,0.000000,-77.724032
0,3,4,0.000000,-77.735530
0,3,6,0.000000,-77.491399
0,3,8,0.000000,-77.715698
0,3,10,0.000000,-78.988406
0,3,12,0.000000,-79.182055
0,3,14,0.000000,-78.104948
0,3,16,0.000000,-76.830341
0,3,18,0.000000,-78.720141
0,3,20,0.000000,-77.861807
0,3,22,0.000000,-78.469888
0,3,24,0.000000,-79.571836
0,3,26,0.000000,-79.424999
0,3,28,0.000000,-77.724254
0,3,30,0.000000,-77.094919
0,3,32,0.000000,-78.673168
0,3,34,0.000000,-77.414211
0,3,36,0.000000,-78.774006
0,3,38,0.000000,-78.642257
0,3,40,0.000000,-79.893527
0,3,42,0.000000,-78.356728
0,3,44,0.000000,-78.518680
0,3,46,0.000000,-76.523013
0,3,48,0.000000,-76.950691
0,3,50,0.000000,-75.965539
0,3,52,0.000000,-78.008674
0,3,54,0.000000,-77.745707
0,3,56,0.000000,-79.545602
0,3,58,0.000000,-79.054798
0,4,0,0.000000,-76.788864
0,4,2,0.000000,-78.178318
0,4,4,0.000000,-77.814288
0,4,6,0.000000,-77.677192
0,4,8,0.000000,-78.181215
0,4,10,0.000000,-78.840494
0,4,12,0.000000,-77.172828
0,4,14,0.000000,-78.596982
0,4,16,0.000000,-78.354657
0,4,18,0.000000,-78.274891
0,4,20,0.000000,-77.871662
0,4,22,0.000000,-78.325529
0,4,24,0.000000,-76.607746
0,4,26,0.000000,-79.542263
0,4,28,0.000000,-77.079948
0,4,30,0.000000,-77.711158
0,4,32,0.000000,-79.360747
0,4,34,0.000000,-78.408399
0,4,36,0.000000,-77.741365
0,4,38,0.000000,-78.312408
0,4,40,0.000000,-79.779285
0,4,42,0.000000,-78.448174
0,4,44,0.000000,-78.524388
0,4,46,0.000000,-78.231486
0,4,48,0.000000,-76.958355
0,4,50,0.000000,-77.873470
0,4,52,0.000000,-78.418989
0,4,54,0.000000,-77.091376
0,4,56,0.000000,-78.178985
0,4,58,0.000000,-78.644845
0,5,0,0.000000,-78.175861
0,5,2,0.000000,-78.840907
0,5,4,0.000000,-78.296166
0,5,6,0.000000,-76.029673
0,5,8,0.000000,-78.249594
0,5,10,0.000000,-78.204102
0,5,12,0.000000,-79.978797
0,5,14,0.000000,-80.084098
0,5,16,0.000000,-79.089304
0,5,18,0.000000,-77.709122
0,5,20,0.000000,-79.192557
0,5,22,0.000000,-76.595201
0,5,24,0.000000,-77.726656
0,5,26,0.000000,-78.168190
0,5,28,0.000000,-77.699539
0,5,30,0.000000,-80.311024
0,5,32,0.000000,-79.547948
0,5,34,0.000000,-76.597801
0,5,36,0.000000,-78.437257
0,5,38,0.000000,-78.197298
0,5,40,0.000000,-79.143585
0,5,42,0.000000,-79.049503
0,5,44,0.000000,-78.873864
0,5,46,0.000000,-76.771987
0,5,48,0.000000,-79.531361
0,5,50,0.000000,-76.900802
0,5,52,0.000000,-77.695749
0,5,54,0.000000,-79.076570
0,5,56,0.000000,-79.508229
0,5,58,0.000000,-77.430481
0,6,0,0.000000,-77.998365
0,6,2,0.000000,-77.216518
0,6,4,0.000000,-76.286622
0,6,6,0.000000,-77.201280
0,6,8,0.000000,-77.404827
0,6,10,0.000000,-78.695527
0,6,12,0.000000,-77.719049
0,6,14,0.000000,-77.748210
0,6,16,0.000000,-78.763112
0,6,18,0.000000,-78.711374
0,6,20,0.000000,-80.012930
0,6,22,0.000000,-77.498871
0,6,24,0.000000,-78.094081
0,6,26,0.000000,-78.592058
0,6,28,0.000000,-78.309838
0,6,30,0.000000,-78.563432
0,6,32,0.000000,-78.721999
0,6,34,0.000000,-76.341156
0,6,36,0.000000,-77.793871
0,6,38,0.000000,-77.808058
0,6,40,0.000000,-78.765775
0,6,42,0.000000,-79.184036
0,6,44,0.000000,-77.291397
0,6,46,0.000000,-77.247881
0,6,48,0.000000,-78.708475
0,6,50,0.000000,-76.658144
0,6,52,0.000000,-76.641030
0,6,54,0.000000,-79.253064
0,6,56,0.000000,-77.704524
0,6,58,0.000000,-77.377162
0,7,0,0.000000,-76.803765
0,7,2,0.000000,-77.994484
0,7,4,0.000000,-76.836163
0,7,6,0.000000,-78.826614
0,7,8,0.000000,-80.564999
0,7,10,0.000000,-78.195609
0,7,12,0.000000,-78.239538
0,7,14,0.000000,-77.016564
0,7,16,0.000000,-77.807745
0,7,18,0.000000,-77.476378
0,7,20,0.000000,-77.543861
0,7,22,0.000000,-78.405596
0,7,24,0.000000,-80.851329
0,7,26,0.000000,-79.182565
0,7,28,0.000000,-77.274941
0,7,30,0.000000,-78.504564
0,7,32,0.000000,-76.995215
0,7,34,0.000000,-76.278903
0,7,36,0.000000,-77.439846
0,7,38,0.000000,-79.100626
0,7,40,0.000000,-77.007766
0,7,42,0.000000,-76.906516
0,7,44,0.000000,-77.645011
0,7,46,0.000000,-78.690836
0,7,48,0.000000,-78.913416
0,7,50,0.000000,-77.370162
0,7,52,0.000000,-78.169012
0,7,54,0.000000,-76.691436
0,7,56,0.000000,-76.989668
0,7,58,0.000000,-79.746071
0,8,0,0.000000,-79.230198
0,8,2,0.000000,-76.254262
0,8,4,0.000000,-79.139260
0,8,6,0.000000,-76.833506
0,8,8,0.000000,-76.610770
0,8,10,0.000000,-76.510969
0,8,12,0.000000,-76.958444
0,8,14,0.000000,-78.914239
0,8,16,0.000000,-77.975398
0,8,18,0.000000,-79.124810
0,8,20,0.000000,-80.024638
0,8,22,0.000000,-78.657848
0,8,24,0.000000,-78.661955
0,8,26,0.000000,-78.369803
0,8,28,0.000000,-78.500593
0,8,30,0.000000,-79.215705
0,8,32,0.000000,-79.127116
0,8,34,0.000000,-79.877672
0,8,36,0.000000,-79.074223
0,8,38,0.000000,-76.472292
0,8,40,0.000000,-76.568023
0,8,42,0.000000,-79.757220
0,8,44,0.000000,-76.976301
0,8,46,0.000000,-80.774861
0,8,48,0.000000,-78.803651
0,8,50,0.000000,-77.448625
0,8,52,0.000000,-79.122046
0,8,54,0.000000,-78.059727
0,8,56,0.000000,-78.378322
0,8,58,0.000000,-77.256107
0,9,0,0.000000,-78.126177
0,9,2,0.000000,-76.979631
0,9,4,0.000000,-79.661352
0,9,6,0.000000,-78.157367
0,9,8,0.000000,-79.151274
0,9,10,0.000000,-78.150389
0,9,12,0.000000,-79.791208
0,9,14,0.000000,-76.435550
0,9,16,0.000000,-78.154599
0,9,18,0.000000,-78.707876
0,9,20,0.000000,-77.051091
0,9,22,0.000000,-75.723873
0,9,24,0.000000,-78.715739
0,9,26,0.000000,-77.968304
0,9,28,0.000000,-77.087738
0,9,30,0.000000,-78.372294
0,9,32,0.000000,-78.230344
0,9,34,0.000000,-77.841876
0,9,36,0.000000,-77.460756
0,9,38,0.000000,-80.010808
0,9,40,0.000000,-78.895126
0,9,42,0.000000,-78.743419
0,9,44,0.000000,-76.948597
0,9,46,0.000000,-79.072248
0,9,48,0.000000,-77.879186
0,9,50,0.000000,-81.192614
0,9,52,0.000000,-78.033197
0,9,54,0.000000,-77.883995
0,9,56,0.000000,-77.920373
0,9,58,0.000000,-77.430865
0,10,0,0.000000,-79.047743
0,10,2,0.000000,-77.665741
0,10,4,0.000000,-77.785504
0,10,6,0.000000,-77.464662
0,10,8,0.000000,-78.014031
0,10,10,0.000000,-78.317904
0,10,12,0.000000,-78.234713
0,10,14,0.000000,-76.766049
0,10,16,0.000000,-76.889012
0,10,18,0.000000,-77.720637
0,10,20,0.000000,-78.251554
0,10,22,0.000000,-78.840575
0,10,24,0.000000,-79.434115
0,10,26,0.000000,-77.815918
0,10,28,0.000000,-78.754835
0,10,30,0.000000,-78.714325
0,10,32,0.000000,-77.301111
0,10,34,0.000000,-77.707180
0,10,36,0.000000,-77.343457
0,10,38,0.000000,-77.556378
0,10,40,0.000000,-78.572668
0,10,42,0.000000,-76.587892
0,10,44,0.000000,-76.025955
0,10,46,0.000000,-79.370508
0,10,48,0.000000,-78.127621
0,10,50,0.000000,-77.755375
0,10,52,0.000000,-76.022862
0,10,54,0.000000,-78.505165
0,10,56,0.000000,-75.380604
0,10,58,0.000000,-76.022247
0,11,0,0.000000,-77.043847
0,11,2,0.000000,-77.356438
0,11,4,0.000000,-76.826376
0,11,6,0.000000,-77.653518
0,11,8,0.000000,-76.613795
0,11,10,0.000000,-78.777911
0,11,12,0.000000,-79.317439
0,11,14,0.000000,-76.830186
0,11,16,0.000000,-77.504849
0,11,18,0.000000,-78.302825
0,11,20,0.000000,-78.481322
0,11,22,0.000000,-79.770085
0,11,24,0.000000,-77.474688
0,11,26,0.000000,-77.527864
0,11,28,0.000000,-78.135515
0,11,30,0.000000,-77.847973
0,11,32,0.000000,-77.799201
0,11,34,0.000000,-77.514262
0,11,36,0.000000,-77.972497
0,11,38,0.000000,-78.515270
0,11,40,0.000000,-78.630461
0,11,42,0.000000,-77.768010
0,11,44,0.000000,-78.358247
0,11,46,0.000000,-77.849569
0,11,48,0.000000,-77.306838
0,11,50,0.000000,-78.697051
0,11,52,0.000000,-77.533900
0,11,54,0.000000,-78.819692
0,11,56,0.000000,-76.993827
0,11,58,0.000000,-76.052373
0,12,0,0.000000,-77.740849
0,12,2,0.000000,-77.081024
0,12,4,0.000000,-77.861423
0,12,6,0.000000,-78.678167
0,12,8,0.000000,-78.199488
0,12,10,0.000000,-79.603302
0,12,12,0.000000,-78.514086
0,12,14,0.000000,-77.862176
0,12,16,0.000000,-79.107771
0,12,18,0.000000,-78.008928
0,12,20,0.000000,-76.281793
0,12,22,0.000000,-77.467764
0,12,24,0.000000,-77.342375
0,12,26,0.000000,-79.292268
0,12,28,0.000000,-76.305886
0,12,30,0.000000,-78.752667
0,12,32,0.000000,-77.904477
0,12,34,0.000000,-77.654485
0,12,36,0.000000,-77.184333
0,12,38,0.000000,-75.937942
0,12,40,0.000000,-78.963350
0,12,42,0.000000,-79.505022
0,12,44,0.000000,-78.415900
0,12,46,0.000000,-77.468315
0,12,48,0.000000,-78.977638
0,12,50,0.000000,-79.076213
0,12,52,0.000000,-78.370280
0,12,54,0.000000,-79.096777
0,12,56,0.000000,-78.723615
0,12,58,0.000000,-78.945988
0,13,0,0.000000,-79.588619
0,13,2,0.000000,-79.138126
0,13,4,0.000000,-77.465186
0,13,6,0.000000,-77.742377
0,13,8,0.000000,-78.924009
0,13,10,0.000000,-78.206404
0,13,12,0.000000,-78.356105
0,13,14,0.000000,-76.680474
0,13,16,0.000000,-80.975072
0,13,18,0.000000,-77.970516
0,13,20,0.000000,-77.744736
0,13,22,0.000000,-77.434146
0,13,24,0.000000,-78.049239
0,13,26,0.000000,-78.695168
0,13,28,0.000000,-76.055999
0,13,30,0.000000,-77.138133
0,13,32,0.000000,-79.307064
0,13,34,0.000000,-77.559203
0,13,36,0.000000,-78.360112
0,13,38,0.000000,-79.290092
0,13,40,0.000000,-79.689404
0,13,42,0.000000,-77.653044
0,13,44,0.000000,-78.923388
0,13,46,0.000000,-78.411171
0,13,48,0.000000,-79.452913
0,13,50,0.000000,-76.275718
0,13,52,0.000000,-75.985830
0,13,54,0.000000,-77.143029
0,13,56,0.000000,-79.212324
0,13,58,0.000000,-76.302965
0,14,0,0.000000,-80.077728
0,14,2,0.000000,-78.023363
0,14,4,0.000000,-78.360169
0,14,6,0.000000,-78.149620
0,14,8,0.000000,-77.683690
0,14,10,0.000000,-79.538454
0,14,12,0.000000,-78.601496
0,14,14,0.000000,-76.991017
0,14,16,0.000000,-79.153244
0,14,18,0.000000,-77.938368
0,14,20,0.000000,-77.634670
0,14,22,0.000000,-76.607706
0,14,24,0.000000,-78.333656
0,14,26,0.000000,-77.322035
0,14,28,0.000000,-76.866844
0,14,30,0.000000,-78.201034
0,14,32,0.000000,-76.607802
0,14,34,0.000000,-78.976954
0,14,36,0.000000,-78.889770
0,14,38,0.000000,-78.103127
0,14,40,0.000000,-78.146599
0,14,42,0.000000,-78.476847
0,14,44,0.000000,-77.761780
0,14,46,0.000000,-78.615694
0,14,48,0.000000,-79.249349
0,14,50,0.000000,-76.076076
0,14,52,0.000000,-80.036463
0,14,54,0.000000,-77.166404
0,14,56,0.000000,-78.987240
0,14,58,0.000000,-76.705305
0,15,0,0.000000,-77.705432
0,15,2,0.000000,-78.356080
0,15,4,0.000000,-77.183059
0,15,6,0.000000,-78.956173
0,15,8,0.000000,-78.497440
0,15,10,0.000000,-78.592542
0,15,12,0.000000,-78.867506
0,15,14,0.000000,-79.072443
0,15,16,0.000000,-77.947922
0,15,18,0.000000,-79.034283
0,15,20,0.000000,-79.015218
0,15,22,0.000000,-79.513015
0,15,24,0.000000,-78.255745
0,15,26,0.000000,-79.657364
0,15,28,0.000000,-78.392410
0,15,30,0.000000,-78.590839
0,15,32,0.000000,-76.066979
0,15,34,0.000000,-77.747315
0,15,36,0.000000,-79.656023
0,15,38,0.000000,-77.947421
0,15,40,0.000000,-79.810258
0,15,42,0.000000,-78.515186
0,15,44,0.000000,-78.953117
0,15,46,0.000000,-77.485537
0,15,48,0.000000,-77.626604
0,15,50,0.000000,-76.828471
0,15,52,0.000000,-78.042251
0,15,54,0.000000,-78.413892
0,15,56,0.000000,-77.385560
0,15,58,0.000000,-78.529808
0,16,0,0.000000,-78.644141
0,16,2,0.000000,-77.539729
0,16,4,0.000000,-78.739282
0,16,6,0.000000,-76.963352
0,16,8,0.000000,-76.742940
0,16,10,0.000000,-78.572495
0,16,12,0.000000,-77.453090
0,16,14,0.000000,-78.167521
0,16,16,0.000000,-78.063634
0,16,18,0.000000,-76.949180
0,16,20,0.000000,-77.572017
0,16,22,0.000000,-78.703118
0,16,24,0.000000,-78.292801
0,16,26,0.000000,-77.394356
0,16,28,0.000000,-79.914740
0,16,30,0.000000,-77.488683
0,16,32,0.000000,-78.929436
0,16,34,0.000000,-78.240156
0,16,36,0.000000,-76.958194
0,16,38,0.000000,-76.087699
0,16,40,0.000000,-77.456569
0,16,42,0.000000,-78.107264
0,16,44,0.000000,-76.908235
0,16,46,0.000000,-78.570252
0,16,48,0.000000,-77.869470
0,16,50,0.000000,-76.801258
0,16,52,0.000000,-79.773342
0,16,54,0.000000,-77.456612
0,16,56,0.000000,-78.810881
0,16,58,0.000000,-78.907746
0,17,0,0.000000,-77.353685
0,17,2,0.000000,-76.511990
0,17,4,0.000000,-76.452422
0,17,6,0.000000,-78.777573
0,17,8,0.000000,-78.919189
0,17,10,0.000000,-78.144112
0,17,12,0.000000,-75.318447
0,17,14,0.000000,-78.552819
0,17,16,0.000000,-78.086783
0,17,18,0.000000,-78.502620
0,17,20,0.000000,-78.156658
0,17,22,0.000000,-77.769560
0,17,24,0.000000,-78.140297
0,17,26,0.000000,-79.856105
0,17,28,0.000000,-77.355509
0,17,30,0.000000,-78.350332
0,17,32,0.000000,-78.027592
0,17,34,0.000000,-77.280893
0,17,36,0.000000,-79.771221
0,17,38,0.000000,-78.491240
0,17,40,0.000000,-77.750323
0,17,42,0.000000,-78.884819
0,17,44,0.000000,-78.361661
0,17,46,0.000000,-77.733255
0,17,48,0.000000,-77.848757
0,17,50,0.000000,-77.600089
0,17,52,0.000000,-79.741104
0,17,54,0.000000,-77.685203
0,17,56,0.000000,-78.053960
0,17,58,0.000000,-77.117997
0,18,0,0.000000,-78.156400
0,18,2,0.000000,-77.450620
0,18,4,0.000000,-77.514296
0,18,6,0.000000,-76.311353
0,18,8,0.000000,-77.472788
0,18,10,0.000000,-77.900544
0,18,12,0.000000,-77.431741
0,18,14,0.000000,-76.501019
0,18,16,0.000000,-78.514961
0,18,18,0.000000,-79.785399
0,18,20,0.000000,-79.083194
0,18,22,0.000000,-76.856184
0,18,24,0.000000,-76.721409
0,18,26,0.000000,-76.864651
0,18,28,0.000000,-76.100342
0,18,30,0.000000,-80.305274
0,18,32,0.000000,-78.509307
0,18,34,0.000000,-78.282834
0,18,36,0.000000,-77.827673
0,18,38,0.000000,-79.892784
0,18,40,0.000000,-78.232715
0,18,42,0.000000,-79.980590
0,18,44,0.000000,-78.337835
0,18,46,0.000000,-76.659613
0,18,48,0.000000,-77.555338
0,18,50,0.000000,-77.551831
0,18,52,0.000000,-77.404366
0,18,54,0.000000,-80.330164
0,18,56,0.000000,-79.381198
0,18,58,0.000000,-77.636017
0,19,0,0.000000,-77.087476
0,19,2,0.000000,-79.415602
0,19,4,0.000000,-77.468253
0,19,6,0.000000,-78.715378
0,19,8,0.000000,-78.099586
0,19,10,0.000000,-79.437508
0,19,12,0.000000,-76.502409
0,19,14,0.000000,-76.892011
0,19,16,0.000000,-75.978826
0,19,18,0.000000,-79.569065
0,19,20,0.000000,-78.591862
0,19,22,0.000000,-77.178539
0,19,24,0.000000,-78.075567
0,19,26,0.000000,-76.848796
0,19,28,0.000000,-77.818867
0,19,30,0.000000,-78.683634
0,19,32,0.000000,-76.084860
0,19,34,0.000000,-78.323953
0,19,36,0.000000,-77.974589
0,19,38,0.000000,-76.746745
0,19,40,0.000000,-79.378915
0,19,42,0.000000,-78.806439
0,19,44,0.000000,-78.632414
0,19,46,0.000000,-79.054930
0,19,48,0.000000,-78.172799
0,19,50,0.000000,-76.331791
0,19,52,0.000000,-77.948547
0,19,54,0.000000,-76.394365
0,19,56,0.000000,-79.225295
0,19,58,0.000000,-78.156622
0,20,0,0.000000,-78.187749
0,20,2,0.000000,-79.570883
0,20,4,0.000000,-79.114281
0,20,6,0.000000,-76.126721
0,20,8,0.000000,-77.963573
0,20,10,0.000000,-78.015975
0,20,12,0.000000,-78.277481
0,20,14,0.000000,-77.518409
0,20,16,0.000000,-79.075362
0,20,18,0.000000,-78.193069
0,20,20,0.000000,-77.409528
0,20,22,0.000000,-77.319811
0,20,24,0.000000,-76.616840
0,20,26,0.000000,-77.766984
0,20,28,0.000000,-78.913792
0,20,30,0.000000,-77.208369
0,20,32,0.000000,-78.931510
0,20,34,0.000000,-78.233053
0,20,36,0.000000,-77.377442
0,20,38,0.000000,-77.864469
0,20,40,0.000000,-78.996738
0,20,42,0.000000,-76.188669
0,20,44,0.000000,-76.225020
0,20,46,0.000000,-78.931327
0,20,48,0.000000,-77.992534
0,20,50,0.000000,-78.689800
0,20,52,0.000000,-78.366121
0,20,54,0.000000,-77.275126
0,20,56,0.000000,-77.195619
0,20,58,0.000000,-79.682038
0,21,0,0.000000,-79.006697
0,21,2,0.000000,-77.649954
0,21,4,0.000000,-79.310635
0,21,6,0.000000,-78.156706
0,21,8,0.000000,-77.869855
0,21,10,0.000000,-76.850824
0,21,12,0.000000,-77.353965
0,21,14,0.000000,-78.600607
0,21,16,0.000000,-78.131949
0,21,18,0.000000,-78.338561
0,21,20,0.000000,-77.028046
0,21,22,0.000000,-78.027059
0,21,24,0.000000,-77.385981
0,21,26,0.000000,-76.821459
0,21,28,0.000000,-76.221040
0,21,30,0.000000,-75.776969
0,21,32,0.000000,-79.467992
0,21,34,0.000000,-77.795960
0,21,36,0.000000,-77.227794
0,21,38,0.000000,-78.846642
0,21,40,0.000000,-79.275148
0,21,42,0.000000,-78.729210
0,21,44,0.000000,-79.683435
0,21,46,0.000000,-77.809764
0,21,48,0.000000,-77.978568
0,21,50,0.000000,-79.287845
0,21,52,0.000000,-78.883721
0,21,54,0.000000,-79.060225
0,21,56,0.000000,-75.981939
0,21,58,0.000000,-78.407576
0,22,0,0.000000,-80.194684
0,22,2,0.000000,-78.521070
0,22,4,0.000000,-79.704617
0,22,6,0.000000,-78.318466
0,22,8,0.000000,-77.653454
0,22,10,0.000000,-76.698515
0,22,12,0.000000,-81.642437
0,22,14,0.000000,-77.716071
0,22,16,0.000000,-75.339845
0,22,18,0.000000,-77.802597
0,22,20,0.000000,-76.746903
0,22,22,0.000000,-77.999982
0,22,24,0.000000,-78.358793
0,22,26,0.000000,-78.773251
0,22,28,0.000000,-77.862301
0,22,30,0.000000,-76.508629
0,22,32,0.000000,-76.606844
0,22,34,0.000000,-77.849775
0,22,36,0.000000,-76.685780
0,22,38,0.000000,-75.960841
0,22,40,0.000000,-76.771668
0,22,42,0.000000,-78.004802
0,22,44,0.000000,-78.179578
0,22,46,0.000000,-78.217482
0,22,48,0.000000,-75.444495
0,22,50,0.000000,-78.162972
0,22,52,0.000000,-77.380092
0,22,54,0.000000,-78.958230
0,22,56,0.000000,-77.778775
0,22,58,0.000000,-78.965251
0,23,0,0.000000,-78.678583
0,23,2,0.000000,-77.077207
0,23,4,0.000000,-76.562927
0,23,6,0.000000,-78.531950
0,23,8,0.000000,-79.148787
0,23,10,0.000000,-79.191553
0,23,12,0.000000,-75.871017
0,23,14,0.000000,-77.753207
0,23,16,0.000000,-78.882857
0,23,18,0.000000,-81.887867
0,23,20,0.000000,-78.160557
0,23,22,0.000000,-77.265078
0,23,24,0.000000,-77.514228
0,23,26,0.000000,-77.141192
0,23,28,0.000000,-76.891171
0,23,30,0.000000,-79.591778
0,23,32,0.000000,-76.263234
0,23,34,0.000000,-77.024578
0,23,36,0.000000,-79.600615
0,23,38,0.000000,-79.858744
0,23,40,0.000000,-76.792930
0,23,42,0.000000,-78.014860
0,23,44,0.000000,-77.833970
0,23,46,0.000000,-77.206857
0,23,48,0.000000,-78.357299
0,23,50,0.000000,-77.091136
0,23,52,0.000000,-78.700968
0,23,54,0.000000,-77.562043
0,23,56,0.000000,-77.090771
0,23,58,0.000000,-77.577659
0,24,0,0.000000,-76.434522
0,24,2,0.000000,-78.041875
0,24,4,0.000000,-77.852195
0,24,6,0.000000,-77.362840
0,24,8,0.000000,-80.016294
0,24,10,0.000000,-76.943411
0,24,12,0.000000,-77.922783
0,24,14,0.000000,-77.747477
0,24,16,0.000000,-77.591311
0,24,18,0.000000,-79.733712
0,24,20,0.000000,-78.949241
0,24,22,0.000000,-77.356996
0,24,24,0.000000,-79.553269
0,24,26,0.000000,-78.331592
0,24,28,0.000000,-79.267711
0,24,30,0.000000,-79.019270
0,24,32,0.000000,-77.043531
0,24,34,0.000000,-75.355491
0,24,36,0.000000,-78.265452
0,24,38,0.000000,-77.966690
0,24,40,0.000000,-78.332073
0,24,42,0.000000,-77.408527
0,24,44,0.000000,-77.442260
0,24,46,0.000000,-76.719680
0,24,48,0.000000,-76.432178
0,24,50,0.000000,-78.247434
0,24,52,0.000000,-79.111773
0,24,54,0.000000,-77.037009
0,24,56,0.000000,-75.976981
0,24,58,0.000000,-78.627157
0,25,0,0.000000,-77.267343
0,25,2,0.000000,-78.759832
0,25,4,0.000000,-78.327411
0,25,6,0.000000,-79.577841
0,25,8,0.000000,-77.643265
0,25,10,0.000000,-79.174478
0,25,12,0.000000,-76.162061
0,25,14,0.000000,-78.817212
0,25,16,0.000000,-77.909094
0,25,18,0.000000,-76.223855
0,25,20,0.000000,-76.786527
0,25,22,0.000000,-78.001773
0,25,24,0.000000,-79.403734
0,25,26,0.000000,-78.974420
0,25,28,0.000000,-78.366397
0,25,30,0.000000,-77.876111
0,25,32,0.000000,-77.631579
0,25,34,0.000000,-78.568827
0,25,36,0.000000,-77.978966
0,25,38,0.000000,-78.320795
0,25,40,0.000000,-78.101868
0,25,42,0.000000,-77.311438
0,25,44,0.000000,-78.267013
0,25,46,0.000000,-78.165005
0,25,48,0.000000,-76.542365
0,25,50,0.000000,-79.189531
0,25,52,0.000000,-75.977702
0,25,54,0.000000,-77.483449
0,25,56,0.000000,-77.104792
0,25,58,0.000000,-79.302711
0,26,0,0.000000,-78.943777
0,26,2,0.000000,-78.750933
0,26,4,0.000000,-78.020284
0,26,6,0.000000,-78.207533
0,26,8,0.000000,-79.300037
0,26,10,0.000000,-78.637789
0,26,12,0.000000,-77.639990
0,26,14,0.000000,-78.992566
0,26,16,0.000000,-75.982518
0,26,18,0.000000,-77.637314
0,26,20,0.000000,-79.297147
0,26,22,0.000000,-76.281576
0,26,24,0.000000,-78.485745
0,26,26,0.000000,-78.627596
0,26,28,0.000000,-78.667059
0,26,30,0.000000,-79.651836
0,26,32,0.000000,-79.761451
0,26,34,0.000000,-78.868141
0,26,36,0.000000,-76.076165
0,26,38,0.000000,-77.285528
0,26,40,0.000000,-79.153031
0,26,42,0.000000,-78.273176
0,26,44,0.000000,-77.896855
0,26,46,0.000000,-76.665854
0,26,48,0.000000,-78.730557
0,26,50,0.000000,-77.667439
0,26,52,0.000000,-78.427164
0,26,54,0.000000,-78.038565
0,26,56,0.000000,-77.732505
0,26,58,0.000000,-77.400161
0,27,0,0.000000,-77.632403
0,27,2,0.000000,-77.523610
0,27,4,0.000000,-78.603994
0,27,6,0.000000,-77.635927
0,27,8,0.000000,-77.360532
0,27,10,0.000000,-77.775684
0,27,12,0.000000,-76.978260
0,27,14,0.000000,-77.477067
0,27,16,0.000000,-76.061236
0,27,18,0.000000,-79.313636
0,27,20,0.000000,-76.811013
0,27,22,0.000000,-79.341530
