hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.360420
5,0,2,0.000000,-118.908267
5,0,4,0.000000,-119.316983
5,0,6,0.000000,-118.620201
5,0,8,0.000000,-118.322622
5,0,10,0.000000,-119.564143
5,0,12,0.000000,-119.130198
5,0,14,0.000000,-121.733726
5,0,16,0.000000,-117.866018
5,0,18,0.000000,-119.074935
5,0,20,0.000000,-118.150992
5,0,22,0.000000,-120.076352
5,0,24,0.000000,-120.662087
5,0,26,0.000000,-119.605111
5,0,28,0.000000,-119.645450
5,0,30,0.000000,-116.343083
5,0,32,0.000000,-116.636398
5,0,34,0.000000,-116.976806
5,0,36,0.000000,-120.524328
5,0,38,0.000000,-120.405312
5,0,40,0.000000,-120.374311
5,0,42,0.000000,-118.456854
5,0,44,0.000000,-117.050362
5,0,46,0.000000,-120.382397
5,0,48,0.000000,-117.605452
5,0,50,0.000000,-119.292288
5,0,52,0.000000,-119.789206
5,0,54,0.000000,-119.800275
5,0,56,0.000000,-119.513885
5,0,58,0.000000,-119.681152
5,1,0,0.000000,-120.009575
5,1,2,0.000000,-117.745292
5,1,4,0.000000,-119.078389
5,1,6,0.000000,-120.270226
5,1,8,0.000000,-118.512130
5,1,10,0.000000,-119.527695
5,1,12,0.000000,-117.402059
5,1,14,0.000000,-120.556772
5,1,16,0.000000,-120.693730
5,1,18,0.000000,-118.998439
5,1,20,0.000000,-116.692968
5,1,22,0.000000,-120.415380
5,1,24,0.000000,-115.815063
5,1,26,0.000000,-119.452257
5,1,28,0.000000,-121.516243
5,1,30,0.000000,-119.890870
5,1,32,0.000000,-119.706413
5,1,34,0.000000,-119.426107
5,1,36,0.000000,-118.762944
5,1,38,0.000000,-118.116777
5,1,40,0.000000,-119.365448
5,1,42,0.000000,-118.313810
5,1,44,0.000000,-118.235047
5,1,46,0.000000,-121.528232
5,1,48,0.000000,-121.397061
5,1,50,0.000000,-121.374115
5,1,52,0.000000,-119.098710
5,1,54,0.000000,-119.386508
5,1,56,0.000000,-119.309742
5,1,58,0.000000,-119.504382
5,2,0,0.000000,-119.254914
5,2,2,0.000000,-121.156049
5,2,4,0.000000,-118.696001
5,2,6,0.000000,-119.816532
5,2,8,0.000000,-119.546631
5,2,10,0.000000,-120.009580
5,2,12,0.000000,-117.766935
5,2,14,0.000000,-119.885158
5,2,16,0.000000,-120.599060
5,2,18,0.000000,-119.706532
5,2,20,0.000000,-120.800977
5,2,22,0.000000,-121.755264
5,2,24,0.000000,-119.910026
5,2,26,0.000000,-119.548147
5,2,28,0.000000,-120.178122
5,2,30,0.000000,-120.020088
5,2,32,0.000000,-118.150497
5,2,34,0.000000,-119.023149
5,2,36,0.000000,-119.466047
5,2,38,0.000000,-118.566287
5,2,40,0.000000,-120.489864
5,2,42,0.000000,-117.464765
5,2,44,0.000000,-120.398230
5,2,46,0.000000,-118.069124
5,2,48,0.000000,-119.360460
5,2,50,0.000000,-121.248055
5,2,52,0.000000,-118.532646
5,2,54,0.000000,-119.863955
5,2,56,0.000000,-118.701407
5,2,58,0.000000,-120.572603
5,3,0,0.000000,-119.428693
5,3,2,0.000000,-119.592755
5,3,4,0.000000,-119.141430
5,3,6,0.000000,-119.880745
5,3,8,0.000000,-119.658634
5,3,10,0.000000,-120.234314
5,3,12,0.000000,-121.477626
5,3,14,0.000000,-122.215383
5,3,16,0.000000,-116.285547
5,3,18,0.000000,-119.206363
5,3,20,0.000000,-120.172234
5,3,22,0.000000,-121.342440
5,3,24,0.000000,-120.428084
5,3,26,0.000000,-120.223069
5,3,28,0.000000,-118.105993
5,3,30,0.000000,-120.809049
5,3,32,0.000000,-119.752331
5,3,34,0.000000,-119.475781
5,3,36,0.000000,-121.106191
5,3,38,0.000000,-118.571003
5,3,40,0.000000,-119.068891
5,3,42,0.000000,-119.497087
5,3,44,0.000000,-120.869560
5,3,46,0.000000,-119.553584
5,3,48,0.000000,-121.186854
5,3,50,0.000000,-121.064448
5,3,52,0.000000,-119.350618
5,3,54,0.000000,-119.147889
5,3,56,0.000000,-120.591917
5,3,58,0.000000,-119.894733
5,4,0,0.000000,-119.455189
5,4,2,0.000000,-120.017695
5,4,4,0.000000,-118.304476
5,4,6,0.000000,-117.818324
5,4,8,0.000000,-119.958095
5,4,10,0.000000,-119.748324
5,4,12,0.000000,-118.830741
5,4,14,0.000000,-119.303559
5,4,16,0.000000,-120.995369
5,4,18,0.000000,-119.624961
5,4,20,0.000000,-117.737752
5,4,22,0.000000,-116.148969
5,4,24,0.000000,-120.320029
5,4,26,0.000000,-121.840683
5,4,28,0.000000,-118.116322
5,4,30,0.000000,-120.715999
5,4,32,0.000000,-118.739796
5,4,34,0.000000,-119.610867
5,4,36,0.000000,-120.392421
5,4,38,0.000000,-116.925193
5,4,40,0.000000,-117.168677
5,4,42,0.000000,-118.295054
5,4,44,0.000000,-121.464693
5,4,46,0.000000,-121.068089
5,4,48,0.000000,-120.879514
5,4,50,0.000000,-119.384609
5,4,52,0.000000,-119.413776
5,4,54,0.000000,-117.139733
5,4,56,0.000000,-116.489387
5,4,58,0.000000,-120.381952
5,5,0,0.000000,-120.876692
5,5,2,0.000000,-118.708484
5,5,4,0.000000,-120.565947
5,5,6,0.000000,-116.243088
5,5,8,0.000000,-117.255518
5,5,10,0.000000,-121.471924
5,5,12,0.000000,-119.352940
5,5,14,0.000000,-120.654957
5,5,16,0.000000,-120.308417
5,5,18,0.000000,-119.003259
5,5,20,0.000000,-120.813010
5,5,22,0.000000,-118.267320
5,5,24,0.000000,-120.128334
5,5,26,0.000000,-117.480007
5,5,28,0.000000,-115.517967
5,5,30,0.000000,-120.646373
5,5,32,0.000000,-116.890478
5,5,34,0.000000,-119.139887
5,5,36,0.000000,-120.673045
5,5,38,0.000000,-120.717165
5,5,40,0.000000,-119.172550
5,5,42,0.000000,-121.321895
5,5,44,0.000000,-119.272024
5,5,46,0.000000,-118.386053
5,5,48,0.000000,-120.036583
5,5,50,0.000000,-118.579154
5,5,52,0.000000,-121.019515
5,5,54,0.000000,-119.551204
5,5,56,0.000000,-120.198706
5,5,58,0.000000,-120.724825
5,6,0,0.000000,-118.827233
5,6,2,0.000000,-119.960475
5,6,4,0.000000,-120.322133
5,6,6,0.000000,-118.863619
5,6,8,0.000000,-119.994528
5,6,10,0.000000,-120.690906
5,6,12,0.000000,-120.322301
5,6,14,0.000000,-119.488182
5,6,16,0.000000,-118.864996
5,6,18,0.000000,-118.260735
5,6,20,0.000000,-120.575757
5,6,22,0.000000,-118.714112
5,6,24,0.000000,-121.753272
5,6,26,0.000000,-119.125831
5,6,28,0.000000,-118.597557
5,6,30,0.000000,-120.411197
5,6,32,0.000000,-116.438493
5,6,34,0.000000,-117.989300
5,6,36,0.000000,-119.739469
5,6,38,0.000000,-118.725054
5,6,40,0.000000,-120.962592
5,6,42,0.000000,-116.782126
5,6,44,0.000000,-116.943044
5,6,46,0.000000,-121.431998
5,6,48,0.000000,-119.203098
5,6,50,0.000000,-119.205579
5,6,52,0.000000,-120.623403
5,6,54,0.000000,-118.600259
5,6,56,0.000000,-120.282266
5,6,58,0.000000,-120.493916
5,7,0,0.000000,-119.434331
5,7,2,0.000000,-119.467179
5,7,4,0.000000,-119.543452
5,7,6,0.000000,-118.992305
5,7,8,0.000000,-119.810640
5,7,10,0.000000,-120.758109
5,7,12,0.000000,-120.693000
5,7,14,0.000000,-119.476487
5,7,16,0.000000,-119.030233
5,7,18,0.000000,-118.559374
5,7,20,0.000000,-119.968969
5,7,22,0.000000,-118.124031
5,7,24,0.000000,-120.062986
5,7,26,0.000000,-118.245068
5,7,28,0.000000,-118.544675
5,7,30,0.000000,-122.307999
5,7,32,0.000000,-119.246057
5,7,34,0.000000,-118.768124
5,7,36,0.000000,-119.761089
5,7,38,0.000000,-119.379091
5,7,40,0.000000,-119.158262
5,7,42,0.000000,-120.097312
5,7,44,0.000000,-120.028101
5,7,46,0.000000,-119.448318
5,7,48,0.000000,-120.557763
5,7,50,0.000000,-119.887623
5,7,52,0.000000,-118.748592
5,7,54,0.000000,-118.496503
5,7,56,0.000000,-120.211202
5,7,58,0.000000,-119.960560
5,8,0,0.000000,-118.797221
5,8,2,0.000000,-120.208929
5,8,4,0.000000,-119.546619
5,8,6,0.000000,-120.961366
5,8,8,0.000000,-118.129825
5,8,10,0.000000,-120.630412
5,8,12,0.000000,-119.961226
5,8,14,0.000000,-120.990783
5,8,16,0.000000,-118.345510
5,8,18,0.000000,-119.746709
5,8,20,0.000000,-120.701782
5,8,22,0.000000,-117.038562
5,8,24,0.000000,-120.073368
5,8,26,0.000000,-117.441065
5,8,28,0.000000,-119.152668
5,8,30,0.000000,-120.151516
5,8,32,0.000000,-118.896282
5,8,34,0.000000,-119.402412
5,8,36,0.000000,-116.678447
5,8,38,0.000000,-120.994396
5,8,40,0.000000,-120.393222
5,8,42,0.000000,-118.594723
5,8,44,0.000000,-119.914496
5,8,46,0.000000,-120.203571
5,8,48,0.000000,-117.927128
5,8,50,0.000000,-120.195343
5,8,52,0.000000,-120.213313
5,8,54,0.000000,-120.526057
5,8,56,0.000000,-119.253643
5,8,58,0.000000,-116.767081
5,9,0,0.000000,-117.925373
5,9,2,0.000000,-120.383829
5,9,4,0.000000,-116.435670
5,9,6,0.000000,-121.099755
5,9,8,0.000000,-120.658096
5,9,10,0.000000,-118.908452
5,9,12,0.000000,-118.982876
5,9,14,0.000000,-120.707449
5,9,16,0.000000,-120.312984
5,9,18,0.000000,-119.612360
5,9,20,0.000000,-119.834476
5,9,22,0.000000,-119.165180
5,9,24,0.000000,-121.941500
5,9,26,0.000000,-118.847104
5,9,28,0.000000,-120.748170
5,9,30,0.000000,-117.860482
5,9,32,0.000000,-119.390412
5,9,34,0.000000,-118.989110
5,9,36,0.000000,-119.849103
5,9,38,0.000000,-120.009595
5,9,40,0.000000,-117.573267
5,9,42,0.000000,-118.359573
5,9,44,0.000000,-118.333577
5,9,46,0.000000,-120.623759
5,9,48,0.000000,-122.324765
5,9,50,0.000000,-122.239666
5,9,52,0.000000,-119.440685
5,9,54,0.000000,-117.770374
5,9,56,0.000000,-118.232817
5,9,58,0.000000,-120.235849
5,10,0,0.000000,-119.124047
5,10,2,0.000000,-120.046557
5,10,4,0.000000,-118.264706
5,10,6,0.000000,-117.526091
5,10,8,0.000000,-119.108214
5,10,10,0.000000,-119.210108
5,10,12,0.000000,-119.761486
5,10,14,0.000000,-120.848118
5,10,16,0.000000,-117.542167
5,10,18,0.000000,-117.664547
5,10,20,0.000000,-120.028179
5,10,22,0.000000,-120.612293
5,10,24,0.000000,-119.705102
5,10,26,0.000000,-119.680216
5,10,28,0.000000,-118.070098
5,10,30,0.000000,-119.402726
5,10,32,0.000000,-119.207816
5,10,34,0.000000,-119.190973
5,10,36,0.000000,-120.215536
5,10,38,0.000000,-118.715736
5,10,40,0.000000,-118.889911
5,10,42,0.000000,-116.412351
5,10,44,0.000000,-119.440082
5,10,46,0.000000,-120.378266
5,10,48,0.000000,-119.783323
5,10,50,0.000000,-120.299604
5,10,52,0.000000,-119.099748
5,10,54,0.000000,-119.675691
5,10,56,0.000000,-122.194255
5,10,58,0.000000,-118.032467
5,11,0,0.000000,-117.218289
5,11,2,0.000000,-120.067007
5,11,4,0.000000,-118.571027
5,11,6,0.000000,-118.495963
5,11,8,0.000000,-120.401329
5,11,10,0.000000,-123.437303
5,11,12,0.000000,-118.590984
5,11,14,0.000000,-118.675755
5,11,16,0.000000,-119.110788
5,11,18,0.000000,-121.040745
5,11,20,0.000000,-119.048610
5,11,22,0.000000,-120.956565
5,11,24,0.000000,-118.623436
5,11,26,0.000000,-122.217504
5,11,28,0.000000,-121.252423
5,11,30,0.000000,-118.379788
5,11,32,0.000000,-119.194394
5,11,34,0.000000,-119.850227
5,11,36,0.000000,-118.648477
5,11,38,0.000000,-120.569288
5,11,40,0.000000,-117.975457
5,11,42,0.000000,-119.251521
5,11,44,0.000000,-119.860961
5,11,46,0.000000,-120.813095
5,11,48,0.000000,-119.173567
5,11,50,0.000000,-120.484226
5,11,52,0.000000,-119.868914
5,11,54,0.000000,-120.898322
5,11,56,0.000000,-121.655787
5,11,58,0.000000,-118.657362
5,12,0,0.000000,-118.319245
5,12,2,0.000000,-118.150863
5,12,4,0.000000,-118.058577
5,12,6,0.000000,-120.225955
5,12,8,0.000000,-119.272505
5,12,10,0.000000,-119.258508
5,12,12,0.000000,-118.527737
5,12,14,0.000000,-119.028584
5,12,16,0.000000,-119.045456
5,12,18,0.000000,-119.639505
5,12,20,0.000000,-117.277679
5,12,22,0.000000,-119.627750
5,12,24,0.000000,-118.385259
5,12,26,0.000000,-119.291860
5,12,28,0.000000,-116.596008
5,12,30,0.000000,-120.105494
5,12,32,0.000000,-118.739989
5,12,34,0.000000,-120.099634
5,12,36,0.000000,-119.202547
5,12,38,0.000000,-119.842689
5,12,40,0.000000,-121.498872
5,12,42,0.000000,-121.243221
5,12,44,0.000000,-119.212014
5,12,46,0.000000,-121.328768
5,12,48,0.000000,-119.990018
5,12,50,0.000000,-116.865434
5,12,52,0.000000,-118.339620
5,12,54,0.000000,-118.950337
5,12,56,0.000000,-120.140547
5,12,58,0.000000,-118.553514
5,13,0,0.000000,-120.198745
5,13,2,0.000000,-119.085045
5,13,4,0.000000,-119.723778
5,13,6,0.000000,-119.573771
5,13,8,0.000000,-116.515910
5,13,10,0.000000,-121.383246
5,13,12,0.000000,-121.294236
5,13,14,0.000000,-121.265046
5,13,16,0.000000,-120.088323
5,13,18,0.000000,-119.741876
5,13,20,0.000000,-121.334266
5,13,22,0.000000,-121.154858
5,13,24,0.000000,-117.913380
5,13,26,0.000000,-118.611004
5,13,28,0.000000,-118.337018
5,13,30,0.000000,-120.049325
5,13,32,0.000000,-119.137973
5,13,34,0.000000,-119.655913
5,13,36,0.000000,-122.189570
5,13,38,0.000000,-120.542629
5,13,40,0.000000,-118.920545
5,13,42,0.000000,-121.691741
5,13,44,0.000000,-117.952506
5,13,46,0.000000,-120.077576
5,13,48,0.000000,-119.168809
5,13,50,0.000000,-120.400147
5,13,52,0.000000,-119.269873
5,13,54,0.000000,-120.002884
5,13,56,0.000000,-119.948625
5,13,58,0.000000,-118.392311
5,14,0,0.000000,-115.497949
5,14,2,0.000000,-119.733456
5,14,4,0.000000,-117.874199
5,14,6,0.000000,-117.925879
5,14,8,0.000000,-118.723828
5,14,10,0.000000,-118.351333
5,14,12,0.000000,-116.836513
5,14,14,0.000000,-119.299111
5,14,16,0.000000,-119.506543
5,14,18,0.000000,-120.788591
5,14,20,0.000000,-119.958773
5,14,22,0.000000,-120.089858
5,14,24,0.000000,-117.526095
5,14,26,0.000000,-120.857308
5,14,28,0.000000,-119.213124
5,14,30,0.000000,-118.031794
5,14,32,0.000000,-119.003687
5,14,34,0.000000,-120.568673
5,14,36,0.000000,-119.963054
5,14,38,0.000000,-119.585128
5,14,40,0.000000,-120.818835
5,14,42,0.000000,-116.782972
5,14,44,0.000000,-121.030912
5,14,46,0.000000,-117.857270
5,14,48,0.000000,-121.480571
5,14,50,0.000000,-120.849877
5,14,52,0.000000,-120.242642
5,14,54,0.000000,-120.234593
5,14,56,0.000000,-119.858578
5,14,58,0.000000,-118.125866
5,15,0,0.000000,-119.504101
5,15,2,0.000000,-119.035186
5,15,4,0.000000,-122.259565
5,15,6,0.000000,-119.958766
5,15,8,0.000000,-119.286985
5,15,10,0.000000,-118.558756
5,15,12,0.000000,-118.428168
5,15,14,0.000000,-120.593210
5,15,16,0.000000,-119.912978
5,15,18,0.000000,-119.725577
5,15,20,0.000000,-120.886952
5,15,22,0.000000,-119.377188
5,15,24,0.000000,-120.317187
5,15,26,0.000000,-119.848719
5,15,28,0.000000,-118.972977
5,15,30,0.000000,-117.987303
5,15,32,0.000000,-120.215522
5,15,34,0.000000,-120.835217
5,15,36,0.000000,-118.084978
5,15,38,0.000000,-120.240469
5,15,40,0.000000,-121.583547
5,15,42,0.000000,-118.460656
5,15,44,0.000000,-117.992396
5,15,46,0.000000,-119.219052
5,15,48,0.000000,-117.152942
5,15,50,0.000000,-119.084072
5,15,52,0.000000,-118.780649
5,15,54,0.000000,-116.899372
5,15,56,0.000000,-118.712729
5,15,58,0.000000,-119.642861
5,16,0,0.000000,-119.892932
5,16,2,0.000000,-119.520975
5,16,4,0.000000,-121.339155
5,16,6,0.000000,-119.538077
5,16,8,0.000000,-121.223824
5,16,10,0.000000,-119.522763
5,16,12,0.000000,-118.469681
5,16,14,0.000000,-119.919009
5,16,16,0.000000,-117.911958
5,16,18,0.000000,-118.215224
5,16,20,0.000000,-122.274214
5,16,22,0.000000,-118.678030
5,16,24,0.000000,-118.809884
5,16,26,0.000000,-117.986489
5,16,28,0.000000,-120.588890
5,16,30,0.000000,-119.787665
5,16,32,0.000000,-120.443326
5,16,34,0.000000,-119.552131
5,16,36,0.000000,-121.071370
5,16,38,0.000000,-117.621012
5,16,40,0.000000,-117.289530
5,16,42,0.000000,-118.826026
5,16,44,0.000000,-119.462545
5,16,46,0.000000,-121.179527
5,16,48,0.000000,-118.144270
5,16,50,0.000000,-119.708450
5,16,52,0.000000,-119.003263
5,16,54,0.000000,-119.528157
5,16,56,0.000000,-118.899786
5,16,58,0.000000,-120.822405
5,17,0,0.000000,-119.921352
5,17,2,0.000000,-119.555076
5,17,4,0.000000,-117.553410
5,17,6,0.000000,-120.177851
5,17,8,0.000000,-119.196884
5,17,10,0.000000,-122.276949
5,17,12,0.000000,-118.822774
5,17,14,0.000000,-118.892145
5,17,16,0.000000,-122.009570
5,17,18,0.000000,-120.639687
5,17,20,0.000000,-119.222868
5,17,22,0.000000,-119.756406
5,17,24,0.000000,-119.880874
5,17,26,0.000000,-118.462621
5,17,28,0.000000,-118.847324
5,17,30,0.000000,-120.914176
5,17,32,0.000000,-118.986189
5,17,34,0.000000,-120.390046
5,17,36,0.000000,-120.709097
5,17,38,0.000000,-119.869883
5,17,40,0.000000,-119.632636
5,17,42,0.000000,-120.123911
5,17,44,0.000000,-121.693084
5,17,46,0.000000,-121.078651
5,17,48,0.000000,-120.693110
5,17,50,0.000000,-117.534715
5,17,52,0.000000,-120.492510
5,17,54,0.000000,-119.985897
5,17,56,0.000000,-118.930229
5,17,58,0.000000,-117.814945
5,18,0,0.000000,-117.514974
5,18,2,0.000000,-119.014485
5,18,4,0.000000,-120.125151
5,18,6,0.000000,-118.047309
5,18,8,0.000000,-118.066851
5,18,10,0.000000,-118.379690
5,18,12,0.000000,-119.660647
5,18,14,0.000000,-121.455257
5,18,16,0.000000,-119.216576
5,18,18,0.000000,-119.412406
5,18,20,0.000000,-119.415946
5,18,22,0.000000,-117.930330
5,18,24,0.000000,-120.237105
5,18,26,0.000000,-118.473914
5,18,28,0.000000,-116.918596
5,18,30,0.000000,-119.760853
5,18,32,0.000000,-121.383589
5,18,34,0.000000,-118.843319
5,18,36,0.000000,-118.375739
5,18,38,0.000000,-118.467820
5,18,40,0.000000,-119.265972
5,18,42,0.000000,-120.056898
5,18,44,0.000000,-118.834259
5,18,46,0.000000,-118.345422
5,18,48,0.000000,-120.234526
5,18,50,0.000000,-120.925841
5,18,52,0.000000,-118.553587
5,18,54,0.000000,-119.796610
5,18,56,0.000000,-120.592313
5,18,58,0.000000,-118.420679
5,19,0,0.000000,-117.639621
5,19,2,0.000000,-119.973605
5,19,4,0.000000,-118.161345
5,19,6,0.000000,-119.032911
5,19,8,0.000000,-118.263284
5,19,10,0.000000,-119.599811
5,19,12,0.000000,-118.651327
5,19,14,0.000000,-120.187945
5,19,16,0.000000,-119.173806
5,19,18,0.000000,-121.616509
5,19,20,0.000000,-121.113625
5,19,22,0.000000,-119.330924
5,19,24,0.000000,-121.692018
5,19,26,0.000000,-121.853932
5,19,28,0.000000,-119.545715
5,19,30,0.000000,-120.332751
5,19,32,0.000000,-118.420159
5,19,34,0.000000,-122.819928
5,19,36,0.000000,-119.391949
5,19,38,0.000000,-117.623962
5,19,40,0.000000,-119.662435
5,19,42,0.000000,-119.587548
5,19,44,0.000000,-119.542363
5,19,46,0.000000,-119.551173
5,19,48,0.000000,-119.346942
5,19,50,0.000000,-122.298031
5,19,52,0.000000,-117.350180
5,19,54,0.000000,-119.301250
5,19,56,0.000000,-119.810356
5,19,58,0.000000,-119.873118
5,20,0,0.000000,-118.252787
5,20,2,0.000000,-119.614222
5,20,4,0.000000,-120.447869
5,20,6,0.000000,-119.545043
5,20,8,0.000000,-119.119533
5,20,10,0.000000,-120.057502
5,20,12,0.000000,-119.990863
5,20,14,0.000000,-119.837885
5,20,16,0.000000,-118.685426
5,20,18,0.000000,-121.889988
5,20,20,0.000000,-118.225327
5,20,22,0.000000,-121.107133
5,20,24,0.000000,-118.520709
5,20,26,0.000000,-120.231245
5,20,28,0.000000,-117.217519
5,20,30,0.000000,-119.421852
5,20,32,0.000000,-120.245226
5,20,34,0.000000,-121.053054
5,20,36,0.000000,-120.970469
5,20,38,0.000000,-121.353638
5,20,40,0.000000,-120.277396
5,20,42,0.000000,-118.978197
5,20,44,0.000000,-121.045244
5,20,46,0.000000,-119.369959
5,20,48,0.000000,-120.058075
5,20,50,0.000000,-119.188843
5,20,52,0.000000,-121.634601
5,20,54,0.000000,-119.301847
5,20,56,0.000000,-118.400945
5,20,58,0.000000,-120.460640
5,21,0,0.000000,-119.883339
5,21,2,0.000000,-120.109547
5,21,4,0.000000,-119.569275
5,21,6,0.000000,-120.698663
5,21,8,0.000000,-117.826858
5,21,10,0.000000,-121.651221
5,21,12,0.000000,-119.427801
5,21,14,0.000000,-118.042466
5,21,16,0.000000,-120.325019
5,21,18,0.000000,-121.106677
5,21,20,0.000000,-120.148015
5,21,22,0.000000,-119.965619
5,21,24,0.000000,-118.406560
5,21,26,0.000000,-119.008311
5,21,28,0.000000,-119.849460
5,21,30,0.000000,-116.676204
5,21,32,0.000000,-118.351188
5,21,34,0.000000,-118.616392
5,21,36,0.000000,-118.687783
5,21,38,0.000000,-119.879921
5,21,40,0.000000,-119.022293
5,21,42,0.000000,-119.518451
5,21,44,0.000000,-118.691004
5,21,46,0.000000,-118.827979
5,21,48,0.000000,-119.927130
5,21,50,0.000000,-119.816612
5,21,52,0.000000,-118.597396
5,21,54,0.000000,-120.986615
5,21,56,0.000000,-119.638345
5,21,58,0.000000,-119.681156
5,22,0,0.000000,-118.953458
5,22,2,0.000000,-119.158596
5,22,4,0.000000,-119.003300
5,22,6,0.000000,-119.678776
5,22,8,0.000000,-118.354006
5,22,10,0.000000,-118.988055
5,22,12,0.000000,-118.099534
5,22,14,0.000000,-118.648377
5,22,16,0.000000,-120.153323
5,22,18,0.000000,-119.156216
5,22,20,0.000000,-119.793745
5,22,22,0.000000,-118.007472
5,22,24,0.000000,-117.851838
5,22,26,0.000000,-118.267764
5,22,28,0.000000,-121.812016
5,22,30,0.000000,-122.673219
5,22,32,0.000000,-117.436316
5,22,34,0.000000,-119.308738
5,22,36,0.000000,-120.199982
5,22,38,0.000000,-119.317013
5,22,40,0.000000,-118.602347
5,22,42,0.000000,-120.089657
5,22,44,0.000000,-118.668045
5,22,46,0.000000,-118.223386
5,22,48,0.000000,-122.217260
5,22,50,0.000000,-119.955874
5,22,52,0.000000,-120.831145
5,22,54,0.000000,-121.114836
5,22,56,0.000000,-120.905199
5,22,58,0.000000,-119.629263
5,23,0,0.000000,-121.149886
5,23,2,0.000000,-118.150010
5,23,4,0.000000,-120.567657
5,23,6,0.000000,-117.945426
5,23,8,0.000000,-119.221384
5,23,10,0.000000,-120.978254
5,23,12,0.000000,-119.025274
5,23,14,0.000000,-120.178880
5,23,16,0.000000,-116.790064
5,23,18,0.000000,-117.961130
5,23,20,0.000000,-119.654480
5,23,22,0.000000,-119.723861
5,23,24,0.000000,-119.098656
5,23,26,0.000000,-120.582616
5,23,28,0.000000,-117.322860
5,23,30,0.000000,-118.302051
5,23,32,0.000000,-118.078100
5,23,34,0.000000,-121.795711
5,23,36,0.000000,-119.623976
5,23,38,0.000000,-118.499674
5,23,40,0.000000,-119.495143
5,23,42,0.000000,-118.975562
5,23,44,0.000000,-119.477362
5,23,46,0.000000,-118.056296
5,23,48,0.000000,-118.250613
5,23,50,0.000000,-118.067363
5,23,52,0.000000,-120.901393
5,23,54,0.000000,-119.026082
5,23,56,0.000000,-121.387605
5,23,58,0.000000,-118.329161
5,24,0,0.000000,-116.864392
5,24,2,0.000000,-119.767016
5,24,4,0.000000,-119.935093
5,24,6,0.000000,-118.230763
5,24,8,0.000000,-118.190576
5,24,10,0.000000,-118.880444
5,24,12,0.000000,-118.682311
5,24,14,0.000000,-119.997627
5,24,16,0.000000,-118.301490
5,24,18,0.000000,-119.198702
5,24,20,0.000000,-119.812709
5,24,22,0.000000,-121.174959
5,24,24,0.000000,-119.193903
5,24,26,0.000000,-119.409510
5,24,28,0.000000,-121.044941
5,24,30,0.000000,-119.946399
5,24,32,0.000000,-116.687717
5,24,34,0.000000,-117.977317
5,24,36,0.000000,-118.191369
5,24,38,0.000000,-118.485584
5,24,40,0.000000,-120.491581
5,24,42,0.000000,-118.679338
5,24,44,0.000000,-120.313230
5,24,46,0.000000,-119.991799
5,24,48,0.000000,-119.692136
5,24,50,0.000000,-117.554210
5,24,52,0.000000,-119.497613
5,24,54,0.000000,-120.622974
5,24,56,0.000000,-122.491933
5,24,58,0.000000,-119.805604
5,25,0,0.000000,-121.889352
5,25,2,0.000000,-119.855012
5,25,4,0.000000,-118.224229
5,25,6,0.000000,-120.654653
5,25,8,0.000000,-120.125014
5,25,10,0.000000,-121.740911
5,25,12,0.000000,-119.109484
5,25,14,0.000000,-119.377811
5,25,16,0.000000,-121.329448
5,25,18,0.000000,-120.506712
5,25,20,0.000000,-117.877603
5,25,22,0.000000,-120.069933
5,25,24,0.000000,-117.839150
5,25,26,0.000000,-121.270137
5,25,28,0.000000,-118.388209
5,25,30,0.000000,-119.579536
5,25,32,0.000000,-118.137766
5,25,34,0.000000,-119.849772
5,25,36,0.000000,-118.730201
5,25,38,0.000000,-120.177526
5,25,40,0.000000,-118.655792
5,25,42,0.000000,-119.092614
5,25,44,0.000000,-119.786805
5,25,46,0.000000,-119.598272
5,25,48,0.000000,-116.787043
5,25,50,0.000000,-119.838050
5,25,52,0.000000,-117.789085
5,25,54,0.000000,-119.431878
5,25,56,0.000000,-118.442203
5,25,58,0.000000,-119.173110
5,26,0,0.000000,-119.924869
5,26,2,0.000000,-118.481074
5,26,4,0.000000,-121.623086
5,26,6,0.000000,-120.013620
5,26,8,0.000000,-120.597326
5,26,10,0.000000,-119.416342
5,26,12,0.000000,-117.245904
5,26,14,0.000000,-118.922668
5,26,16,0.000000,-119.506458
5,26,18,0.000000,-119.698837
5,26,20,0.000000,-120.343320
5,26,22,0.000000,-119.500082
5,26,24,0.000000,-120.806246
5,26,26,0.000000,-121.304965
5,26,28,0.000000,-121.000472
5,26,30,0.000000,-119.515657
5,26,32,0.000000,-119.799473
5,26,34,0.000000,-121.460628
5,26,36,0.000000,-121.189594
5,26,38,0.000000,-120.269705
5,26,40,0.000000,-120.866559
5,26,42,0.000000,-119.185323
5,26,44,0.000000,-120.648607
5,26,46,0.000000,-119.593305
5,26,48,0.000000,-122.495761
5,26,50,0.000000,-116.496995
5,26,52,0.000000,-119.982270
5,26,54,0.000000,-120.233342
5,26,56,0.000000,-120.516101
5,26,58,0.000000,-115.531139
5,27,0,0.000000,-119.223845
5,27,2,0.000000,-118.641453
5,27,4,0.000000,-119.590409
5,27,6,0.000000,-118.852350
5,27,8,0.000000,-123.793847
5,27,10,0.000000,-121.684961
5,27,12,0.000000,-117.958129
5,27,14,0.000000,-116.461946
5,27,16,0.000000,-117.786803
5,27,18,0.000000,-118.257990
5,27,20,0.000000,-117.971314
5,27,22,0.000000,-119.837795
