hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-122.895009
5,0,2,0.000000,-123.917985
5,0,4,0.000000,-124.667832
5,0,6,0.000000,-123.426322
5,0,8,0.000000,-121.768071
5,0,10,0.000000,-123.151688
5,0,12,0.000000,-123.790909
5,0,14,0.000000,-121.903608
5,0,16,0.000000,-126.315426
5,0,18,0.000000,-121.086164
5,0,20,0.000000,-122.559260
5,0,22,0.000000,-118.683304
5,0,24,0.000000,-122.493866
5,0,26,0.000000,-122.177851
5,0,28,0.000000,-123.319457
5,0,30,0.000000,-123.494797
5,0,32,0.000000,-122.048599
5,0,34,0.000000,-122.940835
5,0,36,0.000000,-123.317254
5,0,38,0.000000,-121.650446
5,0,40,0.000000,-121.229607
5,0,42,0.000000,-122.455192
5,0,44,0.000000,-121.202293
5,0,46,0.000000,-122.443675
5,0,48,0.000000,-123.515306
5,0,50,0.000000,-122.003912
5,0,52,0.000000,-119.939393
5,0,54,0.000000,-121.841915
5,0,56,0.000000,-121.901561
5,0,58,0.000000,-123.000217
5,1,0,0.000000,-122.443986
5,1,2,0.000000,-124.263809
5,1,4,0.000000,-122.758494
5,1,6,0.000000,-121.124095
5,1,8,0.000000,-123.304165
5,1,10,0.000000,-123.844689
5,1,12,0.000000,-124.855297
5,1,14,0.000000,-123.067233
5,1,16,0.000000,-123.227193
5,1,18,0.000000,-124.379984
5,1,20,0.000000,-123.689353
5,1,22,0.000000,-123.068144
5,1,24,0.000000,-121.737721
5,1,26,0.000000,-122.280991
5,1,28,0.000000,-122.997778
5,1,30,0.000000,-121.708750
5,1,32,0.000000,-121.350351
5,1,34,0.000000,-121.852781
5,1,36,0.000000,-121.260219
5,1,38,0.000000,-123.012953
5,1,40,0.000000,-122.301421
5,1,42,0.000000,-120.820629
5,1,44,0.000000,-123.518821
5,1,46,0.000000,-122.932108
5,1,48,0.000000,-123.827063
5,1,50,0.000000,-120.846550
5,1,52,0.000000,-123.676960
5,1,54,0.000000,-123.371856
5,1,56,0.000000,-120.811158
5,1,58,0.000000,-123.153261
5,2,0,0.000000,-123.057819
5,2,2,0.000000,-122.120229
5,2,4,0.000000,-121.032893
5,2,6,0.000000,-121.457568
5,2,8,0.000000,-121.718068
5,2,10,0.000000,-122.770797
5,2,12,0.000000,-123.985639
5,2,14,0.000000,-124.489551
5,2,16,0.000000,-125.811497
5,2,18,0.000000,-122.656531
5,2,20,0.000000,-121.419343
5,2,22,0.000000,-122.260934
5,2,24,0.000000,-122.898974
5,2,26,0.000000,-123.902780
5,2,28,0.000000,-124.174336
5,2,30,0.000000,-121.381830
5,2,32,0.000000,-122.251480
5,2,34,0.000000,-121.001967
5,2,36,0.000000,-122.157259
5,2,38,0.000000,-120.239567
5,2,40,0.000000,-121.973753
5,2,42,0.000000,-125.798352
5,2,44,0.000000,-122.720922
5,2,46,0.000000,-121.997325
5,2,48,0.000000,-121.487163
5,2,50,0.000000,-121.545166
5,2,52,0.000000,-124.112824
5,2,54,0.000000,-121.772135
5,2,56,0.000000,-123.826795
5,2,58,0.000000,-121.584576
5,3,0,0.000000,-120.834651
5,3,2,0.000000,-124.818233
5,3,4,0.000000,-122.293921
5,3,6,0.000000,-119.935616
5,3,8,0.000000,-123.124256
5,3,10,0.000000,-120.965914
5,3,12,0.000000,-123.381462
5,3,14,0.000000,-124.076448
5,3,16,0.000000,-122.137216
5,3,18,0.000000,-123.710492
5,3,20,0.000000,-125.145127
5,3,22,0.000000,-124.647197
5,3,24,0.000000,-121.410381
5,3,26,0.000000,-122.726571
5,3,28,0.000000,-123.039693
5,3,30,0.000000,-123.358800
5,3,32,0.000000,-122.346466
5,3,34,0.000000,-122.135208
5,3,36,0.000000,-125.288655
5,3,38,0.000000,-122.749263
5,3,40,0.000000,-123.823786
5,3,42,0.000000,-123.388502
5,3,44,0.000000,-122.429630
5,3,46,0.000000,-121.682954
5,3,48,0.000000,-125.011978
5,3,50,0.000000,-122.671124
5,3,52,0.000000,-121.486514
5,3,54,0.000000,-121.263640
5,3,56,0.000000,-122.510971
5,3,58,0.000000,-124.685974
5,4,0,0.000000,-121.287413
5,4,2,0.000000,-122.751632
5,4,4,0.000000,-121.334571
5,4,6,0.000000,-122.842046
5,4,8,0.000000,-122.414418
5,4,10,0.000000,-122.401213
5,4,12,0.000000,-122.103364
5,4,14,0.000000,-121.594697
5,4,16,0.000000,-124.430308
5,4,18,0.000000,-122.659407
5,4,20,0.000000,-121.902937
5,4,22,0.000000,-122.742870
5,4,24,0.000000,-123.261485
5,4,26,0.000000,-124.558822
5,4,28,0.000000,-123.786260
5,4,30,0.000000,-123.468838
5,4,32,0.000000,-123.321567
5,4,34,0.000000,-120.918878
5,4,36,0.000000,-120.616835
5,4,38,0.000000,-121.939567
5,4,40,0.000000,-123.896895
5,4,42,0.000000,-119.253932
5,4,44,0.000000,-124.268988
5,4,46,0.000000,-124.509672
5,4,48,0.000000,-123.259532
5,4,50,0.000000,-122.409488
5,4,52,0.000000,-122.424906
5,4,54,0.000000,-122.400577
5,4,56,0.000000,-122.545380
5,4,58,0.000000,-122.843946
5,5,0,0.000000,-121.623688
5,5,2,0.000000,-122.949107
5,5,4,0.000000,-122.759279
5,5,6,0.000000,-124.272510
5,5,8,0.000000,-124.391528
5,5,10,0.000000,-125.220021
5,5,12,0.000000,-122.915864
5,5,14,0.000000,-121.417960
5,5,16,0.000000,-121.533510
5,5,18,0.000000,-124.807867
5,5,20,0.000000,-124.260707
5,5,22,0.000000,-121.459494
5,5,24,0.000000,-124.346757
5,5,26,0.000000,-122.364631
5,5,28,0.000000,-123.117367
5,5,30,0.000000,-122.540220
5,5,32,0.000000,-122.751651
5,5,34,0.000000,-122.297532
5,5,36,0.000000,-120.274053
5,5,38,0.000000,-120.584026
5,5,40,0.000000,-122.864924
5,5,42,0.000000,-122.455146
5,5,44,0.000000,-124.672433
5,5,46,0.000000,-122.542819
5,5,48,0.000000,-122.400956
5,5,50,0.000000,-121.531415
5,5,52,0.000000,-120.510302
5,5,54,0.000000,-125.418072
5,5,56,0.000000,-123.605288
5,5,58,0.000000,-122.909869
5,6,0,0.000000,-122.164225
5,6,2,0.000000,-122.483732
5,6,4,0.000000,-122.678276
5,6,6,0.000000,-120.797322
5,6,8,0.000000,-123.338478
5,6,10,0.000000,-120.361307
5,6,12,0.000000,-120.872160
5,6,14,0.000000,-126.040017
5,6,16,0.000000,-120.398502
5,6,18,0.000000,-124.602993
5,6,20,0.000000,-122.972051
5,6,22,0.000000,-122.716767
5,6,24,0.000000,-123.475055
5,6,26,0.000000,-123.528334
5,6,28,0.000000,-123.275242
5,6,30,0.000000,-122.694193
5,6,32,0.000000,-123.618807
5,6,34,0.000000,-121.826524
5,6,36,0.000000,-122.122135
5,6,38,0.000000,-122.137283
5,6,40,0.000000,-124.015396
5,6,42,0.000000,-123.549786
5,6,44,0.000000,-122.838422
5,6,46,0.000000,-124.149257
5,6,48,0.000000,-122.507942
5,6,50,0.000000,-122.684295
5,6,52,0.000000,-123.797652
5,6,54,0.000000,-121.445825
5,6,56,0.000000,-120.670233
5,6,58,0.000000,-122.235362
5,7,0,0.000000,-122.301444
5,7,2,0.000000,-120.623689
5,7,4,0.000000,-121.623444
5,7,6,0.000000,-122.191819
5,7,8,0.000000,-120.110362
5,7,10,0.000000,-124.307993
5,7,12,0.000000,-123.820079
5,7,14,0.000000,-120.487199
5,7,16,0.000000,-120.282146
5,7,18,0.000000,-123.234261
5,7,20,0.000000,-121.503822
5,7,22,0.000000,-124.701446
5,7,24,0.000000,-123.876514
5,7,26,0.000000,-122.988239
5,7,28,0.000000,-120.551729
5,7,30,0.000000,-123.427102
5,7,32,0.000000,-120.048690
5,7,34,0.000000,-123.339550
5,7,36,0.000000,-123.501097
5,7,38,0.000000,-123.981176
5,7,40,0.000000,-124.802972
5,7,42,0.000000,-123.609782
5,7,44,0.000000,-121.066617
5,7,46,0.000000,-124.696656
5,7,48,0.000000,-120.775501
5,7,50,0.000000,-124.427943
5,7,52,0.000000,-121.494977
5,7,54,0.000000,-123.264309
5,7,56,0.000000,-124.092411
5,7,58,0.000000,-122.037761
5,8,0,0.000000,-120.078570
5,8,2,0.000000,-120.632024
5,8,4,0.000000,-121.387251
5,8,6,0.000000,-119.933933
5,8,8,0.000000,-119.509895
5,8,10,0.000000,-124.330519
5,8,12,0.000000,-121.475350
5,8,14,0.000000,-123.360388
5,8,16,0.000000,-123.055915
5,8,18,0.000000,-122.858992
5,8,20,0.000000,-123.208962
5,8,22,0.000000,-120.051444
5,8,24,0.000000,-123.215229
5,8,26,0.000000,-122.410154
5,8,28,0.000000,-121.958388
5,8,30,0.000000,-122.714193
5,8,32,0.000000,-122.958642
5,8,34,0.000000,-120.105811
5,8,36,0.000000,-119.702292
5,8,38,0.000000,-121.941110
5,8,40,0.000000,-123.954184
5,8,42,0.000000,-123.617181
5,8,44,0.000000,-123.213436
5,8,46,0.000000,-123.029762
5,8,48,0.000000,-124.352468
5,8,50,0.000000,-122.564088
5,8,52,0.000000,-121.532317
5,8,54,0.000000,-121.211629
5,8,56,0.000000,-123.847575
5,8,58,0.000000,-122.428364
5,9,0,0.000000,-123.743885
5,9,2,0.000000,-121.755427
5,9,4,0.000000,-123.143901
5,9,6,0.000000,-121.926195
5,9,8,0.000000,-121.636254
5,9,10,0.000000,-122.284349
5,9,12,0.000000,-121.874588
5,9,14,0.000000,-121.681418
5,9,16,0.000000,-121.141092
5,9,18,0.000000,-123.193803
5,9,20,0.000000,-123.999520
5,9,22,0.000000,-123.899973
5,9,24,0.000000,-123.635405
5,9,26,0.000000,-122.988422
5,9,28,0.000000,-121.804796
5,9,30,0.000000,-122.351790
5,9,32,0.000000,-124.015653
5,9,34,0.000000,-120.542644
5,9,36,0.000000,-119.170230
5,9,38,0.000000,-124.130125
5,9,40,0.000000,-120.298324
5,9,42,0.000000,-121.637036
5,9,44,0.000000,-124.301982
5,9,46,0.000000,-121.321666
5,9,48,0.000000,-121.695243
5,9,50,0.000000,-122.137595
5,9,52,0.000000,-120.796897
5,9,54,0.000000,-121.313543
5,9,56,0.000000,-122.461459
5,9,58,0.000000,-122.252332
5,10,0,0.000000,-122.419342
5,10,2,0.000000,-121.002503
5,10,4,0.000000,-123.652880
5,10,6,0.000000,-121.944647
5,10,8,0.000000,-124.895943
5,10,10,0.000000,-124.471382
5,10,12,0.000000,-122.354055
5,10,14,0.000000,-122.979724
5,10,16,0.000000,-121.734972
5,10,18,0.000000,-122.580938
5,10,20,0.000000,-122.547699
5,10,22,0.000000,-122.714329
5,10,24,0.000000,-123.905204
5,10,26,0.000000,-123.920366
5,10,28,0.000000,-121.516322
5,10,30,0.000000,-121.062314
5,10,32,0.000000,-123.562318
5,10,34,0.000000,-122.842229
5,10,36,0.000000,-122.544760
5,10,38,0.000000,-121.980102
5,10,40,0.000000,-122.588462
5,10,42,0.000000,-122.229989
5,10,44,0.000000,-123.806471
5,10,46,0.000000,-121.060227
5,10,48,0.000000,-122.583641
5,10,50,0.000000,-120.786112
5,10,52,0.000000,-123.068215
5,10,54,0.000000,-125.992814
5,10,56,0.000000,-122.179424
5,10,58,0.000000,-123.692065
5,11,0,0.000000,-124.615009
5,11,2,0.000000,-122.181213
5,11,4,0.000000,-120.453264
5,11,6,0.000000,-121.058727
5,11,8,0.000000,-122.754887
5,11,10,0.000000,-120.981347
5,11,12,0.000000,-122.525356
5,11,14,0.000000,-124.858098
5,11,16,0.000000,-123.219959
5,11,18,0.000000,-122.817644
5,11,20,0.000000,-122.216028
5,11,22,0.000000,-121.707508
5,11,24,0.000000,-122.582025
5,11,26,0.000000,-123.347769
5,11,28,0.000000,-121.965699
5,11,30,0.000000,-123.307925
5,11,32,0.000000,-121.681719
5,11,34,0.000000,-122.471694
5,11,36,0.000000,-121.479935
5,11,38,0.000000,-121.219271
5,11,40,0.000000,-120.361303
5,11,42,0.000000,-121.641267
5,11,44,0.000000,-124.935950
5,11,46,0.000000,-123.387922
5,11,48,0.000000,-123.022553
5,11,50,0.000000,-121.902140
5,11,52,0.000000,-125.496429
5,11,54,0.000000,-124.649549
5,11,56,0.000000,-121.130355
5,11,58,0.000000,-122.792594
5,12,0,0.000000,-122.493838
5,12,2,0.000000,-123.753855
5,12,4,0.000000,-123.559803
5,12,6,0.000000,-122.513324
5,12,8,0.000000,-123.256089
5,12,10,0.000000,-123.152765
5,12,12,0.000000,-123.044705
5,12,14,0.000000,-123.771431
5,12,16,0.000000,-124.140483
5,12,18,0.000000,-122.609521
5,12,20,0.000000,-122.963923
5,12,22,0.000000,-122.060399
5,12,24,0.000000,-123.862872
5,12,26,0.000000,-122.020698
5,12,28,0.000000,-123.960386
5,12,30,0.000000,-123.633613
5,12,32,0.000000,-123.062532
5,12,34,0.000000,-122.956361
5,12,36,0.000000,-121.557156
5,12,38,0.000000,-123.681862
5,12,40,0.000000,-121.758815
5,12,42,0.000000,-122.478707
5,12,44,0.000000,-123.566525
5,12,46,0.000000,-124.352435
5,12,48,0.000000,-123.457340
5,12,50,0.000000,-124.314158
5,12,52,0.000000,-121.700081
5,12,54,0.000000,-122.433309
5,12,56,0.000000,-122.386887
5,12,58,0.000000,-121.962401
5,13,0,0.000000,-124.268486
5,13,2,0.000000,-121.488578
5,13,4,0.000000,-122.969661
5,13,6,0.000000,-121.214679
5,13,8,0.000000,-123.213734
5,13,10,0.000000,-120.788203
5,13,12,0.000000,-121.618912
5,13,14,0.000000,-122.726738
5,13,16,0.000000,-124.942407
5,13,18,0.000000,-124.126936
5,13,20,0.000000,-124.339138
5,13,22,0.000000,-125.266014
5,13,24,0.000000,-122.695651
5,13,26,0.000000,-122.406196
5,13,28,0.000000,-120.984119
5,13,30,0.000000,-123.254458
5,13,32,0.000000,-123.036141
5,13,34,0.000000,-124.988869
5,13,36,0.000000,-121.780151
5,13,38,0.000000,-122.458017
5,13,40,0.000000,-121.195159
5,13,42,0.000000,-122.012225
5,13,44,0.000000,-121.075345
5,13,46,0.000000,-122.508825
5,13,48,0.000000,-124.428113
5,13,50,0.000000,-124.973668
5,13,52,0.000000,-122.059915
5,13,54,0.000000,-122.301179
5,13,56,0.000000,-123.650745
5,13,58,0.000000,-122.410223
5,14,0,0.000000,-121.232753
5,14,2,0.000000,-123.291063
5,14,4,0.000000,-122.540010
5,14,6,0.000000,-124.812125
5,14,8,0.000000,-124.462347
5,14,10,0.000000,-119.928778
5,14,12,0.000000,-121.542136
5,14,14,0.000000,-121.998845
5,14,16,0.000000,-123.541691
5,14,18,0.000000,-122.123405
5,14,20,0.000000,-121.509649
5,14,22,0.000000,-124.902152
5,14,24,0.000000,-120.677804
5,14,26,0.000000,-121.193743
5,14,28,0.000000,-124.579136
5,14,30,0.000000,-121.230028
5,14,32,0.000000,-124.975551
5,14,34,0.000000,-123.889121
5,14,36,0.000000,-124.060995
5,14,38,0.000000,-121.657003
5,14,40,0.000000,-122.983845
5,14,42,0.000000,-122.447461
5,14,44,0.000000,-121.278744
5,14,46,0.000000,-123.384035
5,14,48,0.000000,-121.576815
5,14,50,0.000000,-123.658002
5,14,52,0.000000,-124.352924
5,14,54,0.000000,-122.870355
5,14,56,0.000000,-119.710859
5,14,58,0.000000,-122.552949
5,15,0,0.000000,-121.146710
5,15,2,0.000000,-124.081996
5,15,4,0.000000,-123.963389
5,15,6,0.000000,-123.898746
5,15,8,0.000000,-122.985359
5,15,10,0.000000,-121.191117
5,15,12,0.000000,-122.863391
5,15,14,0.000000,-123.743769
5,15,16,0.000000,-124.494492
5,15,18,0.000000,-124.811512
5,15,20,0.000000,-123.028576
5,15,22,0.000000,-122.162134
5,15,24,0.000000,-118.907511
5,15,26,0.000000,-123.934224
5,15,28,0.000000,-123.560686
5,15,30,0.000000,-121.172947
5,15,32,0.000000,-122.601268
5,15,34,0.000000,-124.189135
5,15,36,0.000000,-123.792576
5,15,38,0.000000,-120.870136
5,15,40,0.000000,-122.381570
5,15,42,0.000000,-124.536542
5,15,44,0.000000,-122.610794
5,15,46,0.000000,-122.939388
5,15,48,0.000000,-120.587106
5,15,50,0.000000,-122.778710
5,15,52,0.000000,-121.822485
5,15,54,0.000000,-122.948768
5,15,56,0.000000,-122.135087
5,15,58,0.000000,-119.942246
5,16,0,0.000000,-121.008485
5,16,2,0.000000,-123.509083
5,16,4,0.000000,-123.099753
5,16,6,0.000000,-125.091350
5,16,8,0.000000,-120.525153
5,16,10,0.000000,-122.344874
5,16,12,0.000000,-121.690983
5,16,14,0.000000,-119.974214
5,16,16,0.000000,-122.468153
5,16,18,0.000000,-122.716149
5,16,20,0.000000,-120.779616
5,16,22,0.000000,-121.762502
5,16,24,0.000000,-122.588894
5,16,26,0.000000,-123.043922
5,16,28,0.000000,-122.077371
5,16,30,0.000000,-123.326361
5,16,32,0.000000,-124.521944
5,16,34,0.000000,-123.955827
5,16,36,0.000000,-122.132681
5,16,38,0.000000,-125.293298
5,16,40,0.000000,-122.554448
5,16,42,0.000000,-121.520881
5,16,44,0.000000,-123.234539
5,16,46,0.000000,-122.193514
5,16,48,0.000000,-121.577395
5,16,50,0.000000,-120.896529
5,16,52,0.000000,-123.335858
5,16,54,0.000000,-124.267020
5,16,56,0.000000,-121.244267
5,16,58,0.000000,-122.792733
5,17,0,0.000000,-122.181449
5,17,2,0.000000,-122.460974
5,17,4,0.000000,-122.391786
5,17,6,0.000000,-122.074238
5,17,8,0.000000,-122.972481
5,17,10,0.000000,-123.951758
5,17,12,0.000000,-122.344789
5,17,14,0.000000,-120.955543
5,17,16,0.000000,-119.625783
5,17,18,0.000000,-124.022893
5,17,20,0.000000,-122.228309
5,17,22,0.000000,-125.017834
5,17,24,0.000000,-122.836412
5,17,26,0.000000,-121.444970
5,17,28,0.000000,-124.507315
5,17,30,0.000000,-122.872734
5,17,32,0.000000,-122.593153
5,17,34,0.000000,-124.193436
5,17,36,0.000000,-123.375819
5,17,38,0.000000,-122.701042
5,17,40,0.000000,-121.869497
5,17,42,0.000000,-122.455745
5,17,44,0.000000,-122.270751
5,17,46,0.000000,-124.209358
5,17,48,0.000000,-123.719330
5,17,50,0.000000,-121.507633
5,17,52,0.000000,-122.214747
5,17,54,0.000000,-123.188156
5,17,56,0.000000,-123.690965
5,17,58,0.000000,-124.396682
5,18,0,0.000000,-121.642300
5,18,2,0.000000,-122.887781
5,18,4,0.000000,-124.388177
5,18,6,0.000000,-124.593474
5,18,8,0.000000,-122.609304
5,18,10,0.000000,-123.729660
5,18,12,0.000000,-121.901909
5,18,14,0.000000,-121.025644
5,18,16,0.000000,-122.552491
5,18,18,0.000000,-121.927107
5,18,20,0.000000,-120.998208
5,18,22,0.000000,-122.801484
5,18,24,0.000000,-122.480385
5,18,26,0.000000,-123.787862
5,18,28,0.000000,-124.141609
5,18,30,0.000000,-121.027907
5,18,32,0.000000,-122.479201
5,18,34,0.000000,-123.807146
5,18,36,0.000000,-123.924216
5,18,38,0.000000,-121.129611
5,18,40,0.000000,-121.562553
5,18,42,0.000000,-122.458618
5,18,44,0.000000,-125.062103
5,18,46,0.000000,-123.491901
5,18,48,0.000000,-121.549217
5,18,50,0.000000,-122.326659
5,18,52,0.000000,-121.389597
5,18,54,0.000000,-124.004651
5,18,56,0.000000,-123.893336
5,18,58,0.000000,-120.713179
5,19,0,0.000000,-123.032506
5,19,2,0.000000,-121.197452
5,19,4,0.000000,-122.307311
5,19,6,0.000000,-120.224378
5,19,8,0.000000,-120.866517
5,19,10,0.000000,-124.000480
5,19,12,0.000000,-123.644065
5,19,14,0.000000,-122.834282
5,19,16,0.000000,-122.217111
5,19,18,0.000000,-122.063793
5,19,20,0.000000,-121.232666
5,19,22,0.000000,-122.492224
5,19,24,0.000000,-122.969596
5,19,26,0.000000,-120.605422
5,19,28,0.000000,-123.134965
5,19,30,0.000000,-120.165840
5,19,32,0.000000,-122.552660
5,19,34,0.000000,-123.182364
5,19,36,0.000000,-124.232251
5,19,38,0.000000,-122.269439
5,19,40,0.000000,-123.787550
5,19,42,0.000000,-121.334244
5,19,44,0.000000,-124.115194
5,19,46,0.000000,-120.504656
5,19,48,0.000000,-121.949738
5,19,50,0.000000,-121.317112
5,19,52,0.000000,-123.728470
5,19,54,0.000000,-122.756898
5,19,56,0.000000,-121.396870
5,19,58,0.000000,-120.430048
5,20,0,0.000000,-122.184857
5,20,2,0.000000,-122.725714
5,20,4,0.000000,-120.939416
5,20,6,0.000000,-121.884656
5,20,8,0.000000,-121.350133
5,20,10,0.000000,-122.664658
5,20,12,0.000000,-122.597485
5,20,14,0.000000,-121.450308
5,20,16,0.000000,-120.164219
5,20,18,0.000000,-124.232354
5,20,20,0.000000,-123.574118
5,20,22,0.000000,-123.984222
5,20,24,0.000000,-121.005733
5,20,26,0.000000,-123.829452
5,20,28,0.000000,-121.394099
5,20,30,0.000000,-123.058990
5,20,32,0.000000,-122.680599
5,20,34,0.000000,-124.930670
5,20,36,0.000000,-121.230363
5,20,38,0.000000,-122.541343
5,20,40,0.000000,-122.757925
5,20,42,0.000000,-122.355903
5,20,44,0.000000,-123.672337
5,20,46,0.000000,-121.591783
5,20,48,0.000000,-122.221758
5,20,50,0.000000,-122.692148
5,20,52,0.000000,-121.209969
5,20,54,0.000000,-120.869917
5,20,56,0.000000,-122.683643
5,20,58,0.000000,-121.556682
5,21,0,0.000000,-123.010150
5,21,2,0.000000,-123.543117
5,21,4,0.000000,-123.400310
5,21,6,0.000000,-122.166339
5,21,8,0.000000,-124.242013
5,21,10,0.000000,-122.490121
5,21,12,0.000000,-122.898022
5,21,14,0.000000,-123.118533
5,21,16,0.000000,-124.512434
5,21,18,0.000000,-121.585580
5,21,20,0.000000,-125.411715
5,21,22,0.000000,-121.876748
5,21,24,0.000000,-122.607004
5,21,26,0.000000,-120.971909
5,21,28,0.000000,-122.243692
5,21,30,0.000000,-122.170081
5,21,32,0.000000,-121.457487
5,21,34,0.000000,-122.684901
5,21,36,0.000000,-121.326867
5,21,38,0.000000,-122.092512
5,21,40,0.000000,-124.356671
5,21,42,0.000000,-124.216915
5,21,44,0.000000,-122.244272
5,21,46,0.000000,-124.504007
5,21,48,0.000000,-122.098347
5,21,50,0.000000,-122.575659
5,21,52,0.000000,-122.375757
5,21,54,0.000000,-123.196551
5,21,56,0.000000,-120.652941
5,21,58,0.000000,-122.601528
5,22,0,0.000000,-122.630413
5,22,2,0.000000,-121.627196
5,22,4,0.000000,-124.485598
5,22,6,0.000000,-124.287168
5,22,8,0.000000,-123.655896
5,22,10,0.000000,-120.282841
5,22,12,0.000000,-123.533507
5,22,14,0.000000,-123.828023
5,22,16,0.000000,-123.318164
5,22,18,0.000000,-122.490144
5,22,20,0.000000,-124.243557
5,22,22,0.000000,-123.259826
5,22,24,0.000000,-123.837690
5,22,26,0.000000,-123.174131
5,22,28,0.000000,-122.560115
5,22,30,0.000000,-123.460718
5,22,32,0.000000,-122.399469
5,22,34,0.000000,-123.398337
5,22,36,0.000000,-122.811833
5,22,38,0.000000,-122.798541
5,22,40,0.000000,-122.453446
5,22,42,0.000000,-121.449429
5,22,44,0.000000,-121.417558
5,22,46,0.000000,-120.033516
5,22,48,0.000000,-122.142272
5,22,50,0.000000,-121.517503
5,22,52,0.000000,-123.480095
5,22,54,0.000000,-122.697502
5,22,56,0.000000,-123.232772
5,22,58,0.000000,-123.485655
5,23,0,0.000000,-125.084474
5,23,2,0.000000,-121.809572
5,23,4,0.000000,-121.094311
5,23,6,0.000000,-121.138658
5,23,8,0.000000,-122.598487
5,23,10,0.000000,-122.072503
5,23,12,0.000000,-122.447357
5,23,14,0.000000,-121.269154
5,23,16,0.000000,-121.889751
5,23,18,0.000000,-120.906717
5,23,20,0.000000,-122.882431
5,23,22,0.000000,-124.188333
5,23,24,0.000000,-122.246763
5,23,26,0.000000,-121.445486
5,23,28,0.000000,-121.750638
5,23,30,0.000000,-122.602750
5,23,32,0.000000,-121.809868
5,23,34,0.000000,-122.111657
5,23,36,0.000000,-121.008320
5,23,38,0.000000,-122.890674
5,23,40,0.000000,-124.454245
5,23,42,0.000000,-118.750016
5,23,44,0.000000,-119.913369
5,23,46,0.000000,-125.361610
5,23,48,0.000000,-122.225133
5,23,50,0.000000,-123.224774
5,23,52,0.000000,-118.567225
5,23,54,0.000000,-125.305707
5,23,56,0.000000,-122.217934
5,23,58,0.000000,-123.527998
5,24,0,0.000000,-121.235031
5,24,2,0.000000,-119.802868
5,24,4,0.000000,-123.400332
5,24,6,0.000000,-122.918342
5,24,8,0.000000,-121.195966
5,24,10,0.000000,-122.064959
5,24,12,0.000000,-124.134673
5,24,14,0.000000,-122.212506
5,24,16,0.000000,-122.229160
5,24,18,0.000000,-124.489620
5,24,20,0.000000,-122.248857
5,24,22,0.000000,-122.200873
5,24,24,0.000000,-121.811796
5,24,26,0.000000,-122.824452
5,24,28,0.000000,-121.859385
5,24,30,0.000000,-124.496228
5,24,32,0.000000,-122.942624
5,24,34,0.000000,-122.044826
5,24,36,0.000000,-124.227508
5,24,38,0.000000,-120.282086
5,24,40,0.000000,-122.498582
5,24,42,0.000000,-122.816160
5,24,44,0.000000,-123.985916
5,24,46,0.000000,-121.526889
5,24,48,0.000000,-124.399975
5,24,50,0.000000,-122.527727
5,24,52,0.000000,-118.658752
5,24,54,0.000000,-123.184246
5,24,56,0.000000,-122.854994
5,24,58,0.000000,-122.892445
5,25,0,0.000000,-122.002324
5,25,2,0.000000,-122.902805
5,25,4,0.000000,-124.872299
5,25,6,0.000000,-122.534437
5,25,8,0.000000,-120.681189
5,25,10,0.000000,-122.514197
5,25,12,0.000000,-123.877959
5,25,14,0.000000,-123.135792
5,25,16,0.000000,-122.014125
5,25,18,0.000000,-122.574867
5,25,20,0.000000,-124.612179
5,25,22,0.000000,-122.179712
5,25,24,0.000000,-121.354148
5,25,26,0.000000,-121.080353
5,25,28,0.000000,-120.260423
5,25,30,0.000000,-121.619945
5,25,32,0.000000,-123.111265
5,25,34,0.000000,-122.257391
5,25,36,0.000000,-124.261358
5,25,38,0.000000,-123.802388
5,25,40,0.000000,-120.881966
5,25,42,0.000000,-122.053622
5,25,44,0.000000,-122.534625
5,25,46,0.000000,-123.927764
5,25,48,0.000000,-124.052491
5,25,50,0.000000,-124.849556
5,25,52,0.000000,-123.729818
5,25,54,0.000000,-123.020548
5,25,56,0.000000,-123.252088
5,25,58,0.000000,-120.486548
5,26,0,0.000000,-122.831918
5,26,2,0.000000,-119.800449
5,26,4,0.000000,-121.946409
5,26,6,0.000000,-124.639378
5,26,8,0.000000,-124.644409
5,26,10,0.000000,-123.647845
5,26,12,0.000000,-123.998565
5,26,14,0.000000,-120.281515
5,26,16,0.000000,-122.196796
5,26,18,0.000000,-124.246077
5,26,20,0.000000,-122.565906
5,26,22,0.000000,-122.634452
5,26,24,0.000000,-122.759657
5,26,26,0.000000,-121.577263
5,26,28,0.000000,-124.078188
5,26,30,0.000000,-122.555088
5,26,32,0.000000,-122.166436
5,26,34,0.000000,-121.877643
5,26,36,0.000000,-123.068651
5,26,38,0.000000,-121.928239
5,26,40,0.000000,-122.798669
5,26,42,0.000000,-123.811619
5,26,44,0.000000,-124.263267
5,26,46,0.000000,-121.449410
5,26,48,0.000000,-123.491244
5,26,50,0.000000,-122.621693
5,26,52,0.000000,-123.263153
5,26,54,0.000000,-121.764240
5,26,56,0.000000,-124.954426
5,26,58,0.000000,-121.757142
5,27,0,0.000000,-121.992887
5,27,2,0.000000,-124.849692
5,27,4,0.000000,-125.233808
5,27,6,0.000000,-123.405738
5,27,8,0.000000,-121.952225
5,27,10,0.000000,-122.765501
5,27,12,0.000000,-122.028391
5,27,14,0.000000,-124.003664
5,27,16,0.000000,-123.055025
5,27,18,0.000000,-120.736529
5,27,20,0.000000,-124.262829
5,27,22,0.000000,-122.105437
