hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.056307
5,0,2,0.000000,-131.484192
5,0,4,0.000000,-133.689538
5,0,6,0.000000,-126.530693
5,0,8,0.000000,-133.501449
5,0,10,0.000000,-148.449076
5,0,12,0.000000,-126.097725
5,0,14,0.000000,-135.959680
5,0,16,0.000000,-134.163836
5,0,18,0.000000,-129.213272
5,0,20,0.000000,-130.127145
5,0,22,0.000000,-131.722281
5,0,24,0.000000,-136.260307
5,0,26,0.000000,-129.998173
5,0,28,0.000000,-125.462404
5,0,30,0.000000,-146.742992
5,0,32,0.000000,-123.774465
5,0,34,0.000000,-130.694333
5,0,36,0.000000,-130.955812
5,0,38,0.000000,-130.097245
5,0,40,0.000000,-130.452541
5,0,42,0.000000,-136.974653
5,0,44,0.000000,-127.403006
5,0,46,0.000000,-132.421588
5,0,48,0.000000,-124.730495
5,0,50,0.000000,-138.277185
5,0,52,0.000000,-124.884575
5,0,54,0.000000,-127.111974
5,0,56,0.000000,-133.979661
5,0,58,0.000000,-129.383047
5,1,0,0.000000,-127.951023
5,1,2,0.000000,-126.964639
5,1,4,0.000000,-128.031585
5,1,6,0.000000,-124.755226
5,1,8,0.000000,-131.869187
5,1,10,0.000000,-126.198551
5,1,12,0.000000,-135.154802
5,1,14,0.000000,-131.803603
5,1,16,0.000000,-129.529103
5,1,18,0.000000,-136.240852
5,1,20,0.000000,-131.225026
5,1,22,0.000000,-127.943672
5,1,24,0.000000,-123.700973
5,1,26,0.000000,-131.775912
5,1,28,0.000000,-141.363884
5,1,30,0.000000,-130.012296
5,1,32,0.000000,-139.179300
5,1,34,0.000000,-125.710536
5,1,36,0.000000,-126.284738
5,1,38,0.000000,-138.170725
5,1,40,0.000000,-129.766021
5,1,42,0.000000,-126.105805
5,1,44,0.000000,-129.546475
5,1,46,0.000000,-128.050002
5,1,48,0.000000,-135.314735
5,1,50,0.000000,-134.058738
5,1,52,0.000000,-133.055708
5,1,54,0.000000,-134.647151
5,1,56,0.000000,-130.026509
5,1,58,0.000000,-123.904521
5,2,0,0.000000,-133.517855
5,2,2,0.000000,-130.672760
5,2,4,0.000000,-127.355890
5,2,6,0.000000,-129.939417
5,2,8,0.000000,-127.340834
5,2,10,0.000000,-124.893474
5,2,12,0.000000,-131.354401
5,2,14,0.000000,-122.937560
5,2,16,0.000000,-130.638478
5,2,18,0.000000,-136.959999
5,2,20,0.000000,-142.241649
5,2,22,0.000000,-134.458163
5,2,24,0.000000,-131.125294
5,2,26,0.000000,-124.636854
5,2,28,0.000000,-136.124456
5,2,30,0.000000,-129.456293
5,2,32,0.000000,-129.076454
5,2,34,0.000000,-138.536270
5,2,36,0.000000,-131.832530
5,2,38,0.000000,-126.744438
5,2,40,0.000000,-133.243401
5,2,42,0.000000,-129.120777
5,2,44,0.000000,-126.744217
5,2,46,0.000000,-128.851929
5,2,48,0.000000,-137.597838
5,2,50,0.000000,-139.954746
5,2,52,0.000000,-130.899408
5,2,54,0.000000,-137.384465
5,2,56,0.000000,-126.836773
5,2,58,0.000000,-127.468916
5,3,0,0.000000,-139.366475
5,3,2,0.000000,-141.295770
5,3,4,0.000000,-128.489288
5,3,6,0.000000,-123.880326
5,3,8,0.000000,-143.436457
5,3,10,0.000000,-141.465101
5,3,12,0.000000,-125.680844
5,3,14,0.000000,-129.725216
5,3,16,0.000000,-133.618874
5,3,18,0.000000,-132.168553
5,3,20,0.000000,-127.239351
5,3,22,0.000000,-140.177224
5,3,24,0.000000,-134.187815
5,3,26,0.000000,-134.222664
5,3,28,0.000000,-129.331590
5,3,30,0.000000,-130.490554
5,3,32,0.000000,-132.004781
5,3,34,0.000000,-132.667162
5,3,36,0.000000,-132.675687
5,3,38,0.000000,-133.572155
5,3,40,0.000000,-139.217284
5,3,42,0.000000,-125.644268
5,3,44,0.000000,-138.378312
5,3,46,0.000000,-122.417923
5,3,48,0.000000,-151.371930
5,3,50,0.000000,-133.989807
5,3,52,0.000000,-128.194824
5,3,54,0.000000,-135.151295
5,3,56,0.000000,-127.675711
5,3,58,0.000000,-135.139287
5,4,0,0.000000,-127.331715
5,4,2,0.000000,-124.546094
5,4,4,0.000000,-122.693237
5,4,6,0.000000,-127.743606
5,4,8,0.000000,-132.171387
5,4,10,0.000000,-134.280510
5,4,12,0.000000,-133.520446
5,4,14,0.000000,-129.342050
5,4,16,0.000000,-133.670353
5,4,18,0.000000,-125.934777
5,4,20,0.000000,-125.284699
5,4,22,0.000000,-122.824731
5,4,24,0.000000,-125.253138
5,4,26,0.000000,-143.085687
5,4,28,0.000000,-137.197217
5,4,30,0.000000,-133.792985
5,4,32,0.000000,-147.653025
5,4,34,0.000000,-121.329138
5,4,36,0.000000,-147.367624
5,4,38,0.000000,-132.258696
5,4,40,0.000000,-131.319177
5,4,42,0.000000,-128.685542
5,4,44,0.000000,-133.096475
5,4,46,0.000000,-134.555582
5,4,48,0.000000,-146.663592
5,4,50,0.000000,-121.242482
5,4,52,0.000000,-128.393765
5,4,54,0.000000,-138.068646
5,4,56,0.000000,-126.251246
5,4,58,0.000000,-127.182347
5,5,0,0.000000,-143.105819
5,5,2,0.000000,-125.020904
5,5,4,0.000000,-129.401833
5,5,6,0.000000,-128.592699
5,5,8,0.000000,-126.014206
5,5,10,0.000000,-131.839191
5,5,12,0.000000,-132.435502
5,5,14,0.000000,-138.653277
5,5,16,0.000000,-134.832227
5,5,18,0.000000,-132.146352
5,5,20,0.000000,-130.350908
5,5,22,0.000000,-131.073459
5,5,24,0.000000,-129.725541
5,5,26,0.000000,-139.807758
5,5,28,0.000000,-132.307359
5,5,30,0.000000,-136.750486
5,5,32,0.000000,-129.949578
5,5,34,0.000000,-129.363605
5,5,36,0.000000,-135.832769
5,5,38,0.000000,-130.585105
5,5,40,0.000000,-128.099007
5,5,42,0.000000,-139.618481
5,5,44,0.000000,-125.438300
5,5,46,0.000000,-129.555836
5,5,48,0.000000,-123.929355
5,5,50,0.000000,-139.088683
5,5,52,0.000000,-125.791893
5,5,54,0.000000,-124.583850
5,5,56,0.000000,-128.441711
5,5,58,0.000000,-136.231383
5,6,0,0.000000,-127.580351
5,6,2,0.000000,-134.789158
5,6,4,0.000000,-131.885992
5,6,6,0.000000,-133.204269
5,6,8,0.000000,-138.091738
5,6,10,0.000000,-131.366558
5,6,12,0.000000,-129.089795
5,6,14,0.000000,-142.879961
5,6,16,0.000000,-128.989597
5,6,18,0.000000,-132.276108
5,6,20,0.000000,-126.276499
5,6,22,0.000000,-131.576428
5,6,24,0.000000,-133.078553
5,6,26,0.000000,-124.812695
5,6,28,0.000000,-125.590860
5,6,30,0.000000,-124.987982
5,6,32,0.000000,-130.074783
5,6,34,0.000000,-133.329902
5,6,36,0.000000,-126.263009
5,6,38,0.000000,-130.500145
5,6,40,0.000000,-124.481334
5,6,42,0.000000,-135.577567
5,6,44,0.000000,-131.837991
5,6,46,0.000000,-133.297800
5,6,48,0.000000,-131.265186
5,6,50,0.000000,-137.957938
5,6,52,0.000000,-132.079387
5,6,54,0.000000,-132.612736
5,6,56,0.000000,-134.076351
5,6,58,0.000000,-126.802287
5,7,0,0.000000,-124.351019
5,7,2,0.000000,-128.523758
5,7,4,0.000000,-125.283401
5,7,6,0.000000,-126.678570
5,7,8,0.000000,-130.334092
5,7,10,0.000000,-136.289009
5,7,12,0.000000,-128.274947
5,7,14,0.000000,-147.517698
5,7,16,0.000000,-132.158565
5,7,18,0.000000,-135.898665
5,7,20,0.000000,-129.942989
5,7,22,0.000000,-146.181650
5,7,24,0.000000,-122.005040
5,7,26,0.000000,-123.853225
5,7,28,0.000000,-126.735600
5,7,30,0.000000,-125.501034
5,7,32,0.000000,-132.018100
5,7,34,0.000000,-134.195122
5,7,36,0.000000,-129.064746
5,7,38,0.000000,-124.185925
5,7,40,0.000000,-123.899398
5,7,42,0.000000,-123.666564
5,7,44,0.000000,-127.866122
5,7,46,0.000000,-129.688957
5,7,48,0.000000,-127.817989
5,7,50,0.000000,-130.432183
5,7,52,0.000000,-134.812178
5,7,54,0.000000,-127.826272
5,7,56,0.000000,-132.873327
5,7,58,0.000000,-128.104165
5,8,0,0.000000,-136.012573
5,8,2,0.000000,-137.497531
5,8,4,0.000000,-131.100530
5,8,6,0.000000,-133.466613
5,8,8,0.000000,-131.943241
5,8,10,0.000000,-130.963597
5,8,12,0.000000,-131.429405
5,8,14,0.000000,-136.579246
5,8,16,0.000000,-128.133932
5,8,18,0.000000,-129.454523
5,8,20,0.000000,-128.748618
5,8,22,0.000000,-139.086581
5,8,24,0.000000,-130.621414
5,8,26,0.000000,-132.658424
5,8,28,0.000000,-126.216754
5,8,30,0.000000,-134.623595
5,8,32,0.000000,-132.203919
5,8,34,0.000000,-140.060402
5,8,36,0.000000,-132.546044
5,8,38,0.000000,-128.440332
5,8,40,0.000000,-138.716659
5,8,42,0.000000,-130.304099
5,8,44,0.000000,-124.649726
5,8,46,0.000000,-126.182309
5,8,48,0.000000,-131.146397
5,8,50,0.000000,-127.084705
5,8,52,0.000000,-126.387622
5,8,54,0.000000,-134.035757
5,8,56,0.000000,-134.469111
5,8,58,0.000000,-132.027734
5,9,0,0.000000,-125.617183
5,9,2,0.000000,-130.530659
5,9,4,0.000000,-123.729497
5,9,6,0.000000,-138.118936
5,9,8,0.000000,-130.545612
5,9,10,0.000000,-135.242586
5,9,12,0.000000,-125.610044
5,9,14,0.000000,-128.928798
5,9,16,0.000000,-125.680503
5,9,18,0.000000,-143.495364
5,9,20,0.000000,-130.050403
5,9,22,0.000000,-124.606565
5,9,24,0.000000,-126.528640
5,9,26,0.000000,-127.795866
5,9,28,0.000000,-136.935601
5,9,30,0.000000,-129.663696
5,9,32,0.000000,-125.625811
5,9,34,0.000000,-126.256067
5,9,36,0.000000,-125.523762
5,9,38,0.000000,-130.185817
5,9,40,0.000000,-127.476944
5,9,42,0.000000,-137.169015
5,9,44,0.000000,-127.749623
5,9,46,0.000000,-135.629888
5,9,48,0.000000,-133.817913
5,9,50,0.000000,-129.741007
5,9,52,0.000000,-131.197833
5,9,54,0.000000,-135.678032
5,9,56,0.000000,-132.397933
5,9,58,0.000000,-128.272165
5,10,0,0.000000,-142.478386
5,10,2,0.000000,-126.945838
5,10,4,0.000000,-122.918681
5,10,6,0.000000,-148.161008
5,10,8,0.000000,-127.014408
5,10,10,0.000000,-128.142630
5,10,12,0.000000,-127.279002
5,10,14,0.000000,-127.559160
5,10,16,0.000000,-133.764216
5,10,18,0.000000,-128.796427
5,10,20,0.000000,-125.689151
5,10,22,0.000000,-132.247296
5,10,24,0.000000,-135.723819
5,10,26,0.000000,-134.915367
5,10,28,0.000000,-126.663958
5,10,30,0.000000,-130.508011
5,10,32,0.000000,-138.206974
5,10,34,0.000000,-131.069471
5,10,36,0.000000,-126.426551
5,10,38,0.000000,-130.242368
5,10,40,0.000000,-134.428008
5,10,42,0.000000,-133.280148
5,10,44,0.000000,-130.425401
5,10,46,0.000000,-131.813461
5,10,48,0.000000,-137.616914
5,10,50,0.000000,-127.442526
5,10,52,0.000000,-132.678935
5,10,54,0.000000,-124.553440
5,10,56,0.000000,-130.396048
5,10,58,0.000000,-127.204683
5,11,0,0.000000,-132.332502
5,11,2,0.000000,-130.615080
5,11,4,0.000000,-128.331805
5,11,6,0.000000,-128.423064
5,11,8,0.000000,-127.226283
5,11,10,0.000000,-133.117806
5,11,12,0.000000,-139.017632
5,11,14,0.000000,-134.659598
5,11,16,0.000000,-129.716273
5,11,18,0.000000,-128.759562
5,11,20,0.000000,-128.267703
5,11,22,0.000000,-124.869474
5,11,24,0.000000,-130.243082
5,11,26,0.000000,-131.033897
5,11,28,0.000000,-122.485142
5,11,30,0.000000,-137.489372
5,11,32,0.000000,-130.501710
5,11,34,0.000000,-148.091885
5,11,36,0.000000,-138.247428
5,11,38,0.000000,-125.621007
5,11,40,0.000000,-135.126427
5,11,42,0.000000,-135.008368
5,11,44,0.000000,-139.403256
5,11,46,0.000000,-143.051713
5,11,48,0.000000,-136.193824
5,11,50,0.000000,-132.778438
5,11,52,0.000000,-129.941302
5,11,54,0.000000,-129.958907
5,11,56,0.000000,-144.605439
5,11,58,0.000000,-135.385585
5,12,0,0.000000,-123.798577
5,12,2,0.000000,-134.691399
5,12,4,0.000000,-130.759991
5,12,6,0.000000,-129.726027
5,12,8,0.000000,-129.994907
5,12,10,0.000000,-125.256462
5,12,12,0.000000,-125.048901
5,12,14,0.000000,-134.712171
5,12,16,0.000000,-129.781639
5,12,18,0.000000,-136.838589
5,12,20,0.000000,-127.348180
5,12,22,0.000000,-134.533173
5,12,24,0.000000,-141.399406
5,12,26,0.000000,-128.962820
5,12,28,0.000000,-128.159279
5,12,30,0.000000,-129.869352
5,12,32,0.000000,-129.379996
5,12,34,0.000000,-152.628327
5,12,36,0.000000,-137.195221
5,12,38,0.000000,-133.537763
5,12,40,0.000000,-129.560198
5,12,42,0.000000,-136.583089
5,12,44,0.000000,-127.050093
5,12,46,0.000000,-127.847596
5,12,48,0.000000,-127.199143
5,12,50,0.000000,-133.174600
5,12,52,0.000000,-126.176767
5,12,54,0.000000,-128.454083
5,12,56,0.000000,-127.644564
5,12,58,0.000000,-126.798283
5,13,0,0.000000,-130.327394
5,13,2,0.000000,-139.210693
5,13,4,0.000000,-132.325838
5,13,6,0.000000,-128.917552
5,13,8,0.000000,-133.049843
5,13,10,0.000000,-129.847439
5,13,12,0.000000,-135.178440
5,13,14,0.000000,-135.652324
5,13,16,0.000000,-132.514722
5,13,18,0.000000,-130.012089
5,13,20,0.000000,-130.818025
5,13,22,0.000000,-124.967103
5,13,24,0.000000,-128.528644
5,13,26,0.000000,-144.096067
5,13,28,0.000000,-130.476986
5,13,30,0.000000,-125.522687
5,13,32,0.000000,-132.404123
5,13,34,0.000000,-134.845534
5,13,36,0.000000,-133.116025
5,13,38,0.000000,-132.888203
5,13,40,0.000000,-126.602950
5,13,42,0.000000,-131.588434
5,13,44,0.000000,-126.125999
5,13,46,0.000000,-125.727578
5,13,48,0.000000,-128.379139
5,13,50,0.000000,-142.355846
5,13,52,0.000000,-137.535818
5,13,54,0.000000,-138.212938
5,13,56,0.000000,-142.011579
5,13,58,0.000000,-133.797611
5,14,0,0.000000,-129.282743
5,14,2,0.000000,-140.720478
5,14,4,0.000000,-135.656296
5,14,6,0.000000,-132.140120
5,14,8,0.000000,-126.944957
5,14,10,0.000000,-124.714535
5,14,12,0.000000,-140.194757
5,14,14,0.000000,-128.699294
5,14,16,0.000000,-124.301641
5,14,18,0.000000,-130.756612
5,14,20,0.000000,-136.179628
5,14,22,0.000000,-130.762971
5,14,24,0.000000,-128.225043
5,14,26,0.000000,-138.466374
5,14,28,0.000000,-142.683656
5,14,30,0.000000,-130.298242
5,14,32,0.000000,-139.147795
5,14,34,0.000000,-151.792271
5,14,36,0.000000,-140.284626
5,14,38,0.000000,-125.947065
5,14,40,0.000000,-132.430004
5,14,42,0.000000,-128.588159
5,14,44,0.000000,-130.886675
5,14,46,0.000000,-128.294216
5,14,48,0.000000,-132.619265
5,14,50,0.000000,-134.033982
5,14,52,0.000000,-128.163706
5,14,54,0.000000,-129.931141
5,14,56,0.000000,-133.835588
5,14,58,0.000000,-135.880296
5,15,0,0.000000,-122.186446
5,15,2,0.000000,-135.047095
5,15,4,0.000000,-125.855828
5,15,6,0.000000,-127.121595
5,15,8,0.000000,-132.632656
5,15,10,0.000000,-132.881631
5,15,12,0.000000,-128.572723
5,15,14,0.000000,-125.457292
5,15,16,0.000000,-126.670071
5,15,18,0.000000,-135.568622
5,15,20,0.000000,-129.442059
5,15,22,0.000000,-126.724507
5,15,24,0.000000,-127.645616
5,15,26,0.000000,-134.028024
5,15,28,0.000000,-124.892802
5,15,30,0.000000,-129.771217
5,15,32,0.000000,-124.132496
5,15,34,0.000000,-129.938729
5,15,36,0.000000,-128.486038
5,15,38,0.000000,-131.922619
5,15,40,0.000000,-124.722578
5,15,42,0.000000,-124.872154
5,15,44,0.000000,-129.137984
5,15,46,0.000000,-136.178920
5,15,48,0.000000,-130.008792
5,15,50,0.000000,-132.132080
5,15,52,0.000000,-142.269046
5,15,54,0.000000,-135.574860
5,15,56,0.000000,-126.600092
5,15,58,0.000000,-127.071031
5,16,0,0.000000,-124.818796
5,16,2,0.000000,-127.669437
5,16,4,0.000000,-136.628915
5,16,6,0.000000,-139.664831
5,16,8,0.000000,-145.933395
5,16,10,0.000000,-137.560367
5,16,12,0.000000,-131.636876
5,16,14,0.000000,-124.434886
5,16,16,0.000000,-142.804058
5,16,18,0.000000,-122.540949
5,16,20,0.000000,-130.511113
5,16,22,0.000000,-124.313661
5,16,24,0.000000,-129.761510
5,16,26,0.000000,-130.941562
5,16,28,0.000000,-127.794456
5,16,30,0.000000,-126.825008
5,16,32,0.000000,-135.841992
5,16,34,0.000000,-130.455392
5,16,36,0.000000,-132.805810
5,16,38,0.000000,-128.269185
5,16,40,0.000000,-123.421848
5,16,42,0.000000,-136.012951
5,16,44,0.000000,-122.080354
5,16,46,0.000000,-132.034224
5,16,48,0.000000,-138.220723
5,16,50,0.000000,-129.732310
5,16,52,0.000000,-144.422113
5,16,54,0.000000,-128.746989
5,16,56,0.000000,-134.730509
5,16,58,0.000000,-140.651359
5,17,0,0.000000,-132.354853
5,17,2,0.000000,-126.839916
5,17,4,0.000000,-137.396606
5,17,6,0.000000,-128.942646
5,17,8,0.000000,-138.520684
5,17,10,0.000000,-124.672268
5,17,12,0.000000,-125.828469
5,17,14,0.000000,-129.576632
5,17,16,0.000000,-128.906811
5,17,18,0.000000,-130.876709
5,17,20,0.000000,-134.801358
5,17,22,0.000000,-156.819772
5,17,24,0.000000,-132.982658
5,17,26,0.000000,-133.946396
5,17,28,0.000000,-137.053872
5,17,30,0.000000,-128.704437
5,17,32,0.000000,-148.209778
5,17,34,0.000000,-127.912984
5,17,36,0.000000,-127.285106
5,17,38,0.000000,-128.182595
5,17,40,0.000000,-131.749021
5,17,42,0.000000,-128.299132
5,17,44,0.000000,-126.864711
5,17,46,0.000000,-129.830336
5,17,48,0.000000,-140.043586
5,17,50,0.000000,-133.607295
5,17,52,0.000000,-127.283527
5,17,54,0.000000,-128.957353
5,17,56,0.000000,-124.450550
5,17,58,0.000000,-134.628514
5,18,0,0.000000,-124.162024
5,18,2,0.000000,-131.193648
5,18,4,0.000000,-130.519985
5,18,6,0.000000,-127.605602
5,18,8,0.000000,-127.817764
5,18,10,0.000000,-135.507213
5,18,12,0.000000,-133.273579
5,18,14,0.000000,-128.627866
5,18,16,0.000000,-131.190856
5,18,18,0.000000,-130.641952
5,18,20,0.000000,-131.768907
5,18,22,0.000000,-128.196145
5,18,24,0.000000,-129.393412
5,18,26,0.000000,-124.278528
5,18,28,0.000000,-133.738733
5,18,30,0.000000,-129.639389
5,18,32,0.000000,-128.301902
5,18,34,0.000000,-138.228169
5,18,36,0.000000,-141.518172
5,18,38,0.000000,-131.981557
5,18,40,0.000000,-139.126903
5,18,42,0.000000,-125.950115
5,18,44,0.000000,-130.916962
5,18,46,0.000000,-143.637832
5,18,48,0.000000,-132.965275
5,18,50,0.000000,-128.836682
5,18,52,0.000000,-129.688794
5,18,54,0.000000,-129.317229
5,18,56,0.000000,-149.585978
5,18,58,0.000000,-132.210972
5,19,0,0.000000,-137.918921
5,19,2,0.000000,-125.234099
5,19,4,0.000000,-129.671472
5,19,6,0.000000,-129.072029
5,19,8,0.000000,-123.680585
5,19,10,0.000000,-139.598161
5,19,12,0.000000,-130.150883
5,19,14,0.000000,-131.709118
5,19,16,0.000000,-127.966801
5,19,18,0.000000,-130.764820
5,19,20,0.000000,-131.158896
5,19,22,0.000000,-131.529057
5,19,24,0.000000,-128.736848
5,19,26,0.000000,-129.784571
5,19,28,0.000000,-127.889818
5,19,30,0.000000,-140.313195
5,19,32,0.000000,-137.801941
5,19,34,0.000000,-130.832279
5,19,36,0.000000,-128.879373
5,19,38,0.000000,-126.259015
5,19,40,0.000000,-133.854075
5,19,42,0.000000,-128.617681
5,19,44,0.000000,-127.857538
5,19,46,0.000000,-144.376657
5,19,48,0.000000,-130.446824
5,19,50,0.000000,-142.193108
5,19,52,0.000000,-132.101180
5,19,54,0.000000,-131.341163
5,19,56,0.000000,-128.864791
5,19,58,0.000000,-133.704414
5,20,0,0.000000,-128.042102
5,20,2,0.000000,-130.648154
5,20,4,0.000000,-148.996984
5,20,6,0.000000,-127.047902
5,20,8,0.000000,-126.713835
5,20,10,0.000000,-129.539044
5,20,12,0.000000,-127.983458
5,20,14,0.000000,-138.039098
5,20,16,0.000000,-130.589013
5,20,18,0.000000,-135.119741
5,20,20,0.000000,-130.676466
5,20,22,0.000000,-128.174408
5,20,24,0.000000,-136.481738
5,20,26,0.000000,-133.256551
5,20,28,0.000000,-136.901873
5,20,30,0.000000,-130.863910
5,20,32,0.000000,-133.961977
5,20,34,0.000000,-144.894811
5,20,36,0.000000,-136.986715
5,20,38,0.000000,-135.215233
5,20,40,0.000000,-125.434119
5,20,42,0.000000,-128.346789
5,20,44,0.000000,-130.245422
5,20,46,0.000000,-130.634527
5,20,48,0.000000,-131.991971
5,20,50,0.000000,-136.495765
5,20,52,0.000000,-126.414975
5,20,54,0.000000,-127.024142
5,20,56,0.000000,-130.647090
5,20,58,0.000000,-129.159654
5,21,0,0.000000,-134.509246
5,21,2,0.000000,-126.645452
5,21,4,0.000000,-134.017052
5,21,6,0.000000,-131.473340
5,21,8,0.000000,-124.807752
5,21,10,0.000000,-130.255100
5,21,12,0.000000,-129.920472
5,21,14,0.000000,-128.778174
5,21,16,0.000000,-128.991381
5,21,18,0.000000,-134.086757
5,21,20,0.000000,-125.071439
5,21,22,0.000000,-127.716474
5,21,24,0.000000,-129.398607
5,21,26,0.000000,-142.707673
5,21,28,0.000000,-138.086950
5,21,30,0.000000,-132.190674
5,21,32,0.000000,-127.190298
5,21,34,0.000000,-132.215271
5,21,36,0.000000,-129.476252
5,21,38,0.000000,-124.314324
5,21,40,0.000000,-132.210972
5,21,42,0.000000,-135.619479
5,21,44,0.000000,-134.935921
5,21,46,0.000000,-130.951213
5,21,48,0.000000,-129.422144
5,21,50,0.000000,-130.441689
5,21,52,0.000000,-130.164010
5,21,54,0.000000,-126.909740
5,21,56,0.000000,-140.543704
5,21,58,0.000000,-130.923669
5,22,0,0.000000,-134.696940
5,22,2,0.000000,-125.753098
5,22,4,0.000000,-128.854666
5,22,6,0.000000,-132.905208
5,22,8,0.000000,-126.513586
5,22,10,0.000000,-129.453565
5,22,12,0.000000,-126.640025
5,22,14,0.000000,-129.107697
5,22,16,0.000000,-130.926715
5,22,18,0.000000,-137.892434
5,22,20,0.000000,-129.389163
5,22,22,0.000000,-127.756404
5,22,24,0.000000,-130.038590
5,22,26,0.000000,-130.845142
5,22,28,0.000000,-130.618112
5,22,30,0.000000,-133.620000
5,22,32,0.000000,-144.886856
5,22,34,0.000000,-135.664263
5,22,36,0.000000,-138.903764
5,22,38,0.000000,-127.347605
5,22,40,0.000000,-125.130020
5,22,42,0.000000,-130.191473
5,22,44,0.000000,-134.406510
5,22,46,0.000000,-130.429211
5,22,48,0.000000,-154.773869
5,22,50,0.000000,-128.255041
5,22,52,0.000000,-135.147744
5,22,54,0.000000,-127.284452
5,22,56,0.000000,-125.625647
5,22,58,0.000000,-133.804925
5,23,0,0.000000,-127.728992
5,23,2,0.000000,-140.983871
5,23,4,0.000000,-137.216746
5,23,6,0.000000,-129.654568
5,23,8,0.000000,-130.896284
5,23,10,0.000000,-129.587372
5,23,12,0.000000,-130.790581
5,23,14,0.000000,-129.107132
5,23,16,0.000000,-135.969224
5,23,18,0.000000,-127.126228
5,23,20,0.000000,-138.626274
5,23,22,0.000000,-141.583416
5,23,24,0.000000,-139.849822
5,23,26,0.000000,-126.682577
5,23,28,0.000000,-127.150370
5,23,30,0.000000,-125.745019
5,23,32,0.000000,-136.423515
5,23,34,0.000000,-128.518684
5,23,36,0.000000,-126.762783
5,23,38,0.000000,-131.859204
5,23,40,0.000000,-133.189936
5,23,42,0.000000,-147.997937
5,23,44,0.000000,-130.248981
5,23,46,0.000000,-132.156840
5,23,48,0.000000,-124.460845
5,23,50,0.000000,-134.637350
5,23,52,0.000000,-126.291412
5,23,54,0.000000,-129.993629
5,23,56,0.000000,-128.404131
5,23,58,0.000000,-124.995564
5,24,0,0.000000,-130.882417
5,24,2,0.000000,-129.214020
5,24,4,0.000000,-128.431486
5,24,6,0.000000,-129.543214
5,24,8,0.000000,-141.638769
5,24,10,0.000000,-134.019400
5,24,12,0.000000,-145.686773
5,24,14,0.000000,-129.090533
5,24,16,0.000000,-129.489050
5,24,18,0.000000,-152.117479
5,24,20,0.000000,-126.796623
5,24,22,0.000000,-127.943986
5,24,24,0.000000,-130.995066
5,24,26,0.000000,-127.100236
5,24,28,0.000000,-132.183564
5,24,30,0.000000,-132.737372
5,24,32,0.000000,-136.644852
5,24,34,0.000000,-136.901190
5,24,36,0.000000,-126.391053
5,24,38,0.000000,-136.694080
5,24,40,0.000000,-128.777455
5,24,42,0.000000,-130.407674
5,24,44,0.000000,-131.053831
5,24,46,0.000000,-130.513232
5,24,48,0.000000,-127.048727
5,24,50,0.000000,-138.196919
5,24,52,0.000000,-127.045669
5,24,54,0.000000,-149.617036
5,24,56,0.000000,-128.100128
5,24,58,0.000000,-124.893308
5,25,0,0.000000,-129.670788
5,25,2,0.000000,-129.510642
5,25,4,0.000000,-135.294281
5,25,6,0.000000,-129.347812
5,25,8,0.000000,-125.817765
5,25,10,0.000000,-134.562213
5,25,12,0.000000,-126.788294
5,25,14,0.000000,-127.289182
5,25,16,0.000000,-127.638802
5,25,18,0.000000,-132.420633
5,25,20,0.000000,-122.332401
5,25,22,0.000000,-122.128985
5,25,24,0.000000,-130.736915
5,25,26,0.000000,-136.177759
5,25,28,0.000000,-138.475261
5,25,30,0.000000,-129.483253
5,25,32,0.000000,-138.176017
5,25,34,0.000000,-143.303840
5,25,36,0.000000,-136.635354
5,25,38,0.000000,-130.285707
5,25,40,0.000000,-126.314502
5,25,42,0.000000,-124.438156
5,25,44,0.000000,-129.120899
5,25,46,0.000000,-126.790536
5,25,48,0.000000,-130.376974
5,25,50,0.000000,-130.177706
5,25,52,0.000000,-133.515098
5,25,54,0.000000,-127.358334
5,25,56,0.000000,-132.763402
5,25,58,0.000000,-135.598230
5,26,0,0.000000,-130.981840
5,26,2,0.000000,-133.076580
5,26,4,0.000000,-128.086348
5,26,6,0.000000,-129.447744
5,26,8,0.000000,-126.791350
5,26,10,0.000000,-132.279620
5,26,12,0.000000,-128.868123
5,26,14,0.000000,-131.048044
5,26,16,0.000000,-128.510121
5,26,18,0.000000,-126.765494
5,26,20,0.000000,-128.926031
5,26,22,0.000000,-130.393426
5,26,24,0.000000,-141.964929
5,26,26,0.000000,-132.140474
5,26,28,0.000000,-133.390904
5,26,30,0.000000,-130.563022
5,26,32,0.000000,-143.096232
5,26,34,0.000000,-133.740106
5,26,36,0.000000,-126.211815
5,26,38,0.000000,-127.880785
5,26,40,0.000000,-133.659687
5,26,42,0.000000,-146.569277
5,26,44,0.000000,-135.035267
5,26,46,0.000000,-129.041347
5,26,48,0.000000,-131.071916
5,26,50,0.000000,-138.967163
5,26,52,0.000000,-126.678109
5,26,54,0.000000,-135.744739
5,26,56,0.000000,-131.968512
5,26,58,0.000000,-131.768057
5,27,0,0.000000,-128.694306
5,27,2,0.000000,-126.102936
5,27,4,0.000000,-135.612364
5,27,6,0.000000,-139.985757
5,27,8,0.000000,-127.466762
5,27,10,0.000000,-132.193724
5,27,12,0.000000,-127.916134
5,27,14,0.000000,-121.999969
5,27,16,0.000000,-138.076673
5,27,18,0.000000,-129.563933
5,27,20,0.000000,-134.687568
5,27,22,0.000000,-124.835437
