hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-148.084773
5,0,2,0.000000,-127.766330
5,0,4,0.000000,-131.474399
5,0,6,0.000000,-128.203251
5,0,8,0.000000,-139.649391
5,0,10,0.000000,-123.980762
5,0,12,0.000000,-124.486641
5,0,14,0.000000,-136.384142
5,0,16,0.000000,-126.262963
5,0,18,0.000000,-133.299949
5,0,20,0.000000,-125.758680
5,0,22,0.000000,-130.705974
5,0,24,0.000000,-124.281452
5,0,26,0.000000,-124.629086
5,0,28,0.000000,-134.733974
5,0,30,0.000000,-126.658459
5,0,32,0.000000,-143.740010
5,0,34,0.000000,-125.038553
5,0,36,0.000000,-129.260265
5,0,38,0.000000,-124.388309
5,0,40,0.000000,-129.155649
5,0,42,0.000000,-128.872267
5,0,44,0.000000,-130.283257
5,0,46,0.000000,-126.868711
5,0,48,0.000000,-123.943306
5,0,50,0.000000,-131.539308
5,0,52,0.000000,-133.511860
5,0,54,0.000000,-122.200235
5,0,56,0.000000,-128.744887
5,0,58,0.000000,-129.940795
5,1,0,0.000000,-129.883450
5,1,2,0.000000,-123.418660
5,1,4,0.000000,-127.800119
5,1,6,0.000000,-129.889207
5,1,8,0.000000,-125.731555
5,1,10,0.000000,-128.363054
5,1,12,0.000000,-126.141377
5,1,14,0.000000,-126.381182
5,1,16,0.000000,-127.374669
5,1,18,0.000000,-127.279935
5,1,20,0.000000,-127.676357
5,1,22,0.000000,-139.828558
5,1,24,0.000000,-123.924763
5,1,26,0.000000,-129.107429
5,1,28,0.000000,-126.396608
5,1,30,0.000000,-127.445317
5,1,32,0.000000,-132.769645
5,1,34,0.000000,-122.948513
5,1,36,0.000000,-122.104102
5,1,38,0.000000,-127.605586
5,1,40,0.000000,-133.750768
5,1,42,0.000000,-132.474751
5,1,44,0.000000,-128.647617
5,1,46,0.000000,-132.999310
5,1,48,0.000000,-128.883290
5,1,50,0.000000,-130.481022
5,1,52,0.000000,-143.258706
5,1,54,0.000000,-123.579141
5,1,56,0.000000,-128.800953
5,1,58,0.000000,-161.384031
5,2,0,0.000000,-124.126015
5,2,2,0.000000,-128.733747
5,2,4,0.000000,-131.381937
5,2,6,0.000000,-128.769689
5,2,8,0.000000,-128.454481
5,2,10,0.000000,-133.135382
5,2,12,0.000000,-126.153809
5,2,14,0.000000,-125.618981
5,2,16,0.000000,-131.104893
5,2,18,0.000000,-125.331001
5,2,20,0.000000,-123.930870
5,2,22,0.000000,-120.210838
5,2,24,0.000000,-135.478706
5,2,26,0.000000,-129.955010
5,2,28,0.000000,-119.530454
5,2,30,0.000000,-123.277264
5,2,32,0.000000,-139.062023
5,2,34,0.000000,-130.159389
5,2,36,0.000000,-129.034228
5,2,38,0.000000,-126.062380
5,2,40,0.000000,-130.692894
5,2,42,0.000000,-130.222752
5,2,44,0.000000,-132.892221
5,2,46,0.000000,-133.169608
5,2,48,0.000000,-126.247943
5,2,50,0.000000,-129.140826
5,2,52,0.000000,-123.307607
5,2,54,0.000000,-127.274849
5,2,56,0.000000,-129.041930
5,2,58,0.000000,-130.587670
5,3,0,0.000000,-128.830444
5,3,2,0.000000,-128.055030
5,3,4,0.000000,-129.750569
5,3,6,0.000000,-135.459433
5,3,8,0.000000,-140.252175
5,3,10,0.000000,-125.408962
5,3,12,0.000000,-131.130537
5,3,14,0.000000,-123.833801
5,3,16,0.000000,-125.030894
5,3,18,0.000000,-131.380411
5,3,20,0.000000,-129.413588
5,3,22,0.000000,-134.947031
5,3,24,0.000000,-124.535036
5,3,26,0.000000,-127.997536
5,3,28,0.000000,-139.975512
5,3,30,0.000000,-134.376317
5,3,32,0.000000,-137.608231
5,3,34,0.000000,-124.510556
5,3,36,0.000000,-130.096602
5,3,38,0.000000,-126.602754
5,3,40,0.000000,-128.567832
5,3,42,0.000000,-129.264525
5,3,44,0.000000,-131.700144
5,3,46,0.000000,-133.940416
5,3,48,0.000000,-139.867683
5,3,50,0.000000,-133.911146
5,3,52,0.000000,-123.847107
5,3,54,0.000000,-140.021222
5,3,56,0.000000,-133.033439
5,3,58,0.000000,-134.122790
5,4,0,0.000000,-124.795827
5,4,2,0.000000,-132.862920
5,4,4,0.000000,-133.209880
5,4,6,0.000000,-128.616959
5,4,8,0.000000,-127.816586
5,4,10,0.000000,-146.057781
5,4,12,0.000000,-120.548527
5,4,14,0.000000,-130.570087
5,4,16,0.000000,-124.255593
5,4,18,0.000000,-127.989168
5,4,20,0.000000,-127.971778
5,4,22,0.000000,-128.427174
5,4,24,0.000000,-139.542323
5,4,26,0.000000,-123.933440
5,4,28,0.000000,-131.222238
5,4,30,0.000000,-127.958735
5,4,32,0.000000,-133.085061
5,4,34,0.000000,-128.969130
5,4,36,0.000000,-134.629231
5,4,38,0.000000,-130.712697
5,4,40,0.000000,-128.199569
5,4,42,0.000000,-127.466334
5,4,44,0.000000,-125.941371
5,4,46,0.000000,-129.587637
5,4,48,0.000000,-132.378187
5,4,50,0.000000,-126.279540
5,4,52,0.000000,-124.320602
5,4,54,0.000000,-135.123283
5,4,56,0.000000,-132.099140
5,4,58,0.000000,-129.652223
5,5,0,0.000000,-129.364127
5,5,2,0.000000,-128.361260
5,5,4,0.000000,-124.374127
5,5,6,0.000000,-124.552274
5,5,8,0.000000,-127.321566
5,5,10,0.000000,-123.743078
5,5,12,0.000000,-125.050644
5,5,14,0.000000,-129.506048
5,5,16,0.000000,-129.203987
5,5,18,0.000000,-128.343825
5,5,20,0.000000,-144.341099
5,5,22,0.000000,-124.383633
5,5,24,0.000000,-120.811949
5,5,26,0.000000,-123.572362
5,5,28,0.000000,-125.197578
5,5,30,0.000000,-125.245049
5,5,32,0.000000,-129.308393
5,5,34,0.000000,-124.815679
5,5,36,0.000000,-128.089136
5,5,38,0.000000,-126.493190
5,5,40,0.000000,-123.836963
5,5,42,0.000000,-129.173487
5,5,44,0.000000,-125.205134
5,5,46,0.000000,-132.504751
5,5,48,0.000000,-137.956033
5,5,50,0.000000,-126.760463
5,5,52,0.000000,-124.982712
5,5,54,0.000000,-123.050842
5,5,56,0.000000,-133.779775
5,5,58,0.000000,-125.894342
5,6,0,0.000000,-127.402037
5,6,2,0.000000,-133.599146
5,6,4,0.000000,-134.203657
5,6,6,0.000000,-121.762855
5,6,8,0.000000,-135.847690
5,6,10,0.000000,-129.424241
5,6,12,0.000000,-131.035016
5,6,14,0.000000,-132.088159
5,6,16,0.000000,-120.282991
5,6,18,0.000000,-128.125121
5,6,20,0.000000,-127.245261
5,6,22,0.000000,-121.945759
5,6,24,0.000000,-136.296845
5,6,26,0.000000,-127.424282
5,6,28,0.000000,-133.624163
5,6,30,0.000000,-134.720916
5,6,32,0.000000,-132.374704
5,6,34,0.000000,-129.322772
5,6,36,0.000000,-127.876057
5,6,38,0.000000,-128.839584
5,6,40,0.000000,-125.830175
5,6,42,0.000000,-134.882054
5,6,44,0.000000,-132.630823
5,6,46,0.000000,-125.077931
5,6,48,0.000000,-126.220424
5,6,50,0.000000,-126.204559
5,6,52,0.000000,-130.897849
5,6,54,0.000000,-139.287685
5,6,56,0.000000,-134.322611
5,6,58,0.000000,-125.657392
5,7,0,0.000000,-128.075770
5,7,2,0.000000,-128.485449
5,7,4,0.000000,-124.155507
5,7,6,0.000000,-139.350452
5,7,8,0.000000,-129.254542
5,7,10,0.000000,-127.654286
5,7,12,0.000000,-136.178666
5,7,14,0.000000,-126.493351
5,7,16,0.000000,-123.540569
5,7,18,0.000000,-123.561241
5,7,20,0.000000,-122.606960
5,7,22,0.000000,-131.832172
5,7,24,0.000000,-124.572545
5,7,26,0.000000,-136.058383
5,7,28,0.000000,-124.911750
5,7,30,0.000000,-129.711348
5,7,32,0.000000,-133.818964
5,7,34,0.000000,-127.465802
5,7,36,0.000000,-128.912933
5,7,38,0.000000,-126.635807
5,7,40,0.000000,-132.907821
5,7,42,0.000000,-124.835142
5,7,44,0.000000,-123.718041
5,7,46,0.000000,-148.857559
5,7,48,0.000000,-125.871839
5,7,50,0.000000,-129.807506
5,7,52,0.000000,-134.536768
5,7,54,0.000000,-122.587919
5,7,56,0.000000,-125.767030
5,7,58,0.000000,-124.258054
5,8,0,0.000000,-121.229435
5,8,2,0.000000,-133.336664
5,8,4,0.000000,-130.491648
5,8,6,0.000000,-132.820679
5,8,8,0.000000,-129.963809
5,8,10,0.000000,-125.806213
5,8,12,0.000000,-126.969292
5,8,14,0.000000,-148.514436
5,8,16,0.000000,-129.789757
5,8,18,0.000000,-134.606451
5,8,20,0.000000,-124.667045
5,8,22,0.000000,-128.064046
5,8,24,0.000000,-138.857535
5,8,26,0.000000,-133.488506
5,8,28,0.000000,-129.121803
5,8,30,0.000000,-129.931338
5,8,32,0.000000,-129.844198
5,8,34,0.000000,-129.965583
5,8,36,0.000000,-133.529678
5,8,38,0.000000,-132.700456
5,8,40,0.000000,-131.242514
5,8,42,0.000000,-145.051347
5,8,44,0.000000,-138.317722
5,8,46,0.000000,-128.386891
5,8,48,0.000000,-141.206895
5,8,50,0.000000,-124.655738
5,8,52,0.000000,-128.496032
5,8,54,0.000000,-146.718823
5,8,56,0.000000,-131.544289
5,8,58,0.000000,-128.212845
5,9,0,0.000000,-135.377585
5,9,2,0.000000,-124.336149
5,9,4,0.000000,-132.542906
5,9,6,0.000000,-125.923952
5,9,8,0.000000,-142.761659
5,9,10,0.000000,-123.298336
5,9,12,0.000000,-127.216298
5,9,14,0.000000,-124.825846
5,9,16,0.000000,-133.903584
5,9,18,0.000000,-126.954670
5,9,20,0.000000,-127.623695
5,9,22,0.000000,-123.601086
5,9,24,0.000000,-128.026912
5,9,26,0.000000,-132.208676
5,9,28,0.000000,-128.494170
5,9,30,0.000000,-128.894025
5,9,32,0.000000,-125.721736
5,9,34,0.000000,-134.658964
5,9,36,0.000000,-133.268282
5,9,38,0.000000,-133.024083
5,9,40,0.000000,-121.724152
5,9,42,0.000000,-132.256561
5,9,44,0.000000,-120.934061
5,9,46,0.000000,-128.916706
5,9,48,0.000000,-124.496698
5,9,50,0.000000,-125.151247
5,9,52,0.000000,-134.224011
5,9,54,0.000000,-128.981942
5,9,56,0.000000,-134.119760
5,9,58,0.000000,-128.727371
5,10,0,0.000000,-123.656597
5,10,2,0.000000,-127.012407
5,10,4,0.000000,-127.781676
5,10,6,0.000000,-143.056263
5,10,8,0.000000,-128.966811
5,10,10,0.000000,-134.284607
5,10,12,0.000000,-124.437604
5,10,14,0.000000,-126.578142
5,10,16,0.000000,-127.102181
5,10,18,0.000000,-134.020274
5,10,20,0.000000,-129.119518
5,10,22,0.000000,-123.033085
5,10,24,0.000000,-123.424155
5,10,26,0.000000,-134.792480
5,10,28,0.000000,-125.277694
5,10,30,0.000000,-129.453951
5,10,32,0.000000,-126.535573
5,10,34,0.000000,-129.603811
5,10,36,0.000000,-124.682367
5,10,38,0.000000,-127.779429
5,10,40,0.000000,-125.740507
5,10,42,0.000000,-128.857629
5,10,44,0.000000,-130.046813
5,10,46,0.000000,-128.456064
5,10,48,0.000000,-136.947689
5,10,50,0.000000,-124.425610
5,10,52,0.000000,-131.202906
5,10,54,0.000000,-129.717969
5,10,56,0.000000,-138.208396
5,10,58,0.000000,-128.892084
5,11,0,0.000000,-126.270967
5,11,2,0.000000,-119.399677
5,11,4,0.000000,-126.767617
5,11,6,0.000000,-124.017235
5,11,8,0.000000,-126.510963
5,11,10,0.000000,-124.904976
5,11,12,0.000000,-123.539847
5,11,14,0.000000,-127.748167
5,11,16,0.000000,-130.742037
5,11,18,0.000000,-132.530544
5,11,20,0.000000,-128.693832
5,11,22,0.000000,-126.520587
5,11,24,0.000000,-128.901633
5,11,26,0.000000,-123.470853
5,11,28,0.000000,-137.791688
5,11,30,0.000000,-140.836327
5,11,32,0.000000,-127.129220
5,11,34,0.000000,-136.650546
5,11,36,0.000000,-125.966433
5,11,38,0.000000,-126.332776
5,11,40,0.000000,-135.170051
5,11,42,0.000000,-129.259652
5,11,44,0.000000,-141.906417
5,11,46,0.000000,-133.409577
5,11,48,0.000000,-132.380792
5,11,50,0.000000,-133.705096
5,11,52,0.000000,-137.854899
5,11,54,0.000000,-126.665299
5,11,56,0.000000,-129.071211
5,11,58,0.000000,-130.171915
5,12,0,0.000000,-124.382849
5,12,2,0.000000,-134.015967
5,12,4,0.000000,-128.227275
5,12,6,0.000000,-126.838939
5,12,8,0.000000,-127.068148
5,12,10,0.000000,-131.082268
5,12,12,0.000000,-131.611113
5,12,14,0.000000,-128.949126
5,12,16,0.000000,-133.369027
5,12,18,0.000000,-134.527458
5,12,20,0.000000,-130.300801
5,12,22,0.000000,-129.310845
5,12,24,0.000000,-125.455348
5,12,26,0.000000,-137.369208
5,12,28,0.000000,-129.273820
5,12,30,0.000000,-125.135287
5,12,32,0.000000,-124.746727
5,12,34,0.000000,-126.384213
5,12,36,0.000000,-122.317361
5,12,38,0.000000,-143.063720
5,12,40,0.000000,-126.863936
5,12,42,0.000000,-149.236699
5,12,44,0.000000,-125.425770
5,12,46,0.000000,-125.777092
5,12,48,0.000000,-128.100682
5,12,50,0.000000,-135.550972
5,12,52,0.000000,-125.193890
5,12,54,0.000000,-128.126856
5,12,56,0.000000,-127.145252
5,12,58,0.000000,-124.854787
5,13,0,0.000000,-125.444088
5,13,2,0.000000,-130.015999
5,13,4,0.000000,-125.391066
5,13,6,0.000000,-132.435791
5,13,8,0.000000,-122.862210
5,13,10,0.000000,-127.558467
5,13,12,0.000000,-133.461701
5,13,14,0.000000,-126.190307
5,13,16,0.000000,-130.091569
5,13,18,0.000000,-125.358068
5,13,20,0.000000,-128.550582
5,13,22,0.000000,-128.922092
5,13,24,0.000000,-123.962664
5,13,26,0.000000,-126.525791
5,13,28,0.000000,-123.440461
5,13,30,0.000000,-123.268335
5,13,32,0.000000,-133.373291
5,13,34,0.000000,-139.649679
5,13,36,0.000000,-128.649026
5,13,38,0.000000,-128.285045
5,13,40,0.000000,-125.986779
5,13,42,0.000000,-125.872400
5,13,44,0.000000,-129.546417
5,13,46,0.000000,-130.658785
5,13,48,0.000000,-126.864039
5,13,50,0.000000,-123.893891
5,13,52,0.000000,-129.753246
5,13,54,0.000000,-125.886252
5,13,56,0.000000,-129.080046
5,13,58,0.000000,-128.004224
5,14,0,0.000000,-131.013945
5,14,2,0.000000,-136.640684
5,14,4,0.000000,-124.156629
5,14,6,0.000000,-126.558225
5,14,8,0.000000,-131.732717
5,14,10,0.000000,-137.134830
5,14,12,0.000000,-134.021126
5,14,14,0.000000,-125.824728
5,14,16,0.000000,-128.938005
5,14,18,0.000000,-125.531631
5,14,20,0.000000,-124.765769
5,14,22,0.000000,-133.243372
5,14,24,0.000000,-124.152223
5,14,26,0.000000,-124.136719
5,14,28,0.000000,-126.994132
5,14,30,0.000000,-125.563939
5,14,32,0.000000,-129.936365
5,14,34,0.000000,-135.347979
5,14,36,0.000000,-135.558805
5,14,38,0.000000,-133.623573
5,14,40,0.000000,-133.008202
5,14,42,0.000000,-140.187682
5,14,44,0.000000,-129.469030
5,14,46,0.000000,-123.050531
5,14,48,0.000000,-143.767176
5,14,50,0.000000,-130.656366
5,14,52,0.000000,-136.670894
5,14,54,0.000000,-124.721895
5,14,56,0.000000,-132.573149
5,14,58,0.000000,-126.330464
5,15,0,0.000000,-129.799193
5,15,2,0.000000,-127.520655
5,15,4,0.000000,-121.572192
5,15,6,0.000000,-129.521133
5,15,8,0.000000,-123.780226
5,15,10,0.000000,-130.340615
5,15,12,0.000000,-144.911349
5,15,14,0.000000,-134.507892
5,15,16,0.000000,-128.243967
5,15,18,0.000000,-127.726405
5,15,20,0.000000,-124.471276
5,15,22,0.000000,-129.610680
5,15,24,0.000000,-128.942001
5,15,26,0.000000,-131.043199
5,15,28,0.000000,-134.792508
5,15,30,0.000000,-132.242464
5,15,32,0.000000,-122.638269
5,15,34,0.000000,-131.673133
5,15,36,0.000000,-138.135215
5,15,38,0.000000,-125.569922
5,15,40,0.000000,-130.255972
5,15,42,0.000000,-124.756554
5,15,44,0.000000,-120.590046
5,15,46,0.000000,-132.903834
5,15,48,0.000000,-126.417167
5,15,50,0.000000,-125.844574
5,15,52,0.000000,-134.982415
5,15,54,0.000000,-130.232650
5,15,56,0.000000,-132.438538
5,15,58,0.000000,-124.986536
5,16,0,0.000000,-131.394744
5,16,2,0.000000,-125.534227
5,16,4,0.000000,-136.941747
5,16,6,0.000000,-129.674159
5,16,8,0.000000,-129.489791
5,16,10,0.000000,-142.345190
5,16,12,0.000000,-126.210909
5,16,14,0.000000,-125.684440
5,16,16,0.000000,-137.857263
5,16,18,0.000000,-122.684691
5,16,20,0.000000,-138.913258
5,16,22,0.000000,-140.763353
5,16,24,0.000000,-125.279117
5,16,26,0.000000,-122.320130
5,16,28,0.000000,-129.326861
5,16,30,0.000000,-127.177732
5,16,32,0.000000,-137.824005
5,16,34,0.000000,-135.104190
5,16,36,0.000000,-126.859218
5,16,38,0.000000,-127.299590
5,16,40,0.000000,-130.482261
5,16,42,0.000000,-129.516733
5,16,44,0.000000,-129.100569
5,16,46,0.000000,-135.759271
5,16,48,0.000000,-125.688917
5,16,50,0.000000,-135.074376
5,16,52,0.000000,-127.753766
5,16,54,0.000000,-126.390829
5,16,56,0.000000,-119.966232
5,16,58,0.000000,-124.533802
5,17,0,0.000000,-130.897839
5,17,2,0.000000,-136.760603
5,17,4,0.000000,-123.491742
5,17,6,0.000000,-125.319834
5,17,8,0.000000,-148.519131
5,17,10,0.000000,-126.907022
5,17,12,0.000000,-128.266363
5,17,14,0.000000,-123.235416
5,17,16,0.000000,-128.959110
5,17,18,0.000000,-133.438386
5,17,20,0.000000,-128.480589
5,17,22,0.000000,-130.884745
5,17,24,0.000000,-127.263778
5,17,26,0.000000,-123.963699
5,17,28,0.000000,-126.475932
5,17,30,0.000000,-135.776447
5,17,32,0.000000,-136.708477
5,17,34,0.000000,-131.840659
5,17,36,0.000000,-135.400293
5,17,38,0.000000,-137.535840
5,17,40,0.000000,-129.781277
5,17,42,0.000000,-136.866945
5,17,44,0.000000,-127.538658
5,17,46,0.000000,-130.590137
5,17,48,0.000000,-136.538207
5,17,50,0.000000,-145.473489
5,17,52,0.000000,-132.186414
5,17,54,0.000000,-134.422845
5,17,56,0.000000,-133.833092
5,17,58,0.000000,-127.628032
5,18,0,0.000000,-122.351104
5,18,2,0.000000,-136.607050
5,18,4,0.000000,-126.271461
5,18,6,0.000000,-132.318426
5,18,8,0.000000,-141.483560
5,18,10,0.000000,-128.352058
5,18,12,0.000000,-128.096002
5,18,14,0.000000,-134.538216
5,18,16,0.000000,-122.655003
5,18,18,0.000000,-125.898095
5,18,20,0.000000,-127.845394
5,18,22,0.000000,-127.637917
5,18,24,0.000000,-134.200850
5,18,26,0.000000,-130.157056
5,18,28,0.000000,-128.535937
5,18,30,0.000000,-128.876357
5,18,32,0.000000,-134.447860
5,18,34,0.000000,-120.243305
5,18,36,0.000000,-131.338765
5,18,38,0.000000,-136.580721
5,18,40,0.000000,-130.461844
5,18,42,0.000000,-128.991806
5,18,44,0.000000,-138.471498
5,18,46,0.000000,-125.902891
5,18,48,0.000000,-131.465819
5,18,50,0.000000,-125.021432
5,18,52,0.000000,-152.184293
5,18,54,0.000000,-128.365516
5,18,56,0.000000,-129.483783
5,18,58,0.000000,-128.969308
5,19,0,0.000000,-124.619261
5,19,2,0.000000,-129.287307
5,19,4,0.000000,-143.571100
5,19,6,0.000000,-122.600535
5,19,8,0.000000,-130.624731
5,19,10,0.000000,-131.351369
5,19,12,0.000000,-130.761854
5,19,14,0.000000,-124.104335
5,19,16,0.000000,-136.991601
5,19,18,0.000000,-135.485209
5,19,20,0.000000,-129.004409
5,19,22,0.000000,-130.756758
5,19,24,0.000000,-126.943233
5,19,26,0.000000,-126.325173
5,19,28,0.000000,-130.118923
5,19,30,0.000000,-132.888213
5,19,32,0.000000,-134.302175
5,19,34,0.000000,-132.326152
5,19,36,0.000000,-128.757738
5,19,38,0.000000,-127.487272
5,19,40,0.000000,-122.638880
5,19,42,0.000000,-130.089706
5,19,44,0.000000,-131.521024
5,19,46,0.000000,-124.552189
5,19,48,0.000000,-129.524723
5,19,50,0.000000,-128.100764
5,19,52,0.000000,-130.966874
5,19,54,0.000000,-129.052123
5,19,56,0.000000,-128.219785
5,19,58,0.000000,-124.468183
5,20,0,0.000000,-131.357714
5,20,2,0.000000,-139.207654
5,20,4,0.000000,-144.087403
5,20,6,0.000000,-139.769590
5,20,8,0.000000,-127.192593
5,20,10,0.000000,-137.539969
5,20,12,0.000000,-130.065166
5,20,14,0.000000,-127.082729
5,20,16,0.000000,-129.948410
5,20,18,0.000000,-130.920723
5,20,20,0.000000,-129.204759
5,20,22,0.000000,-130.981055
5,20,24,0.000000,-124.668825
5,20,26,0.000000,-129.970454
5,20,28,0.000000,-126.178092
5,20,30,0.000000,-133.718000
5,20,32,0.000000,-134.879382
5,20,34,0.000000,-125.277412
5,20,36,0.000000,-130.905562
5,20,38,0.000000,-125.210905
5,20,40,0.000000,-129.321933
5,20,42,0.000000,-137.904721
5,20,44,0.000000,-127.297880
5,20,46,0.000000,-122.849655
5,20,48,0.000000,-124.434597
5,20,50,0.000000,-141.902338
5,20,52,0.000000,-129.523395
5,20,54,0.000000,-127.553897
5,20,56,0.000000,-129.543373
5,20,58,0.000000,-123.700919
5,21,0,0.000000,-132.663284
5,21,2,0.000000,-129.464980
5,21,4,0.000000,-134.696726
5,21,6,0.000000,-123.170779
5,21,8,0.000000,-133.996791
5,21,10,0.000000,-131.736934
5,21,12,0.000000,-132.122576
5,21,14,0.000000,-126.808357
5,21,16,0.000000,-125.197351
5,21,18,0.000000,-150.772738
5,21,20,0.000000,-129.188255
5,21,22,0.000000,-143.795841
5,21,24,0.000000,-128.150479
5,21,26,0.000000,-124.695052
5,21,28,0.000000,-125.164728
5,21,30,0.000000,-130.971247
5,21,32,0.000000,-128.151802
5,21,34,0.000000,-138.080574
5,21,36,0.000000,-126.589396
5,21,38,0.000000,-124.563240
5,21,40,0.000000,-127.656958
5,21,42,0.000000,-142.428691
5,21,44,0.000000,-133.628737
5,21,46,0.000000,-129.968060
5,21,48,0.000000,-124.700751
5,21,50,0.000000,-125.993356
5,21,52,0.000000,-125.198453
5,21,54,0.000000,-125.401580
5,21,56,0.000000,-123.434612
5,21,58,0.000000,-128.725364
5,22,0,0.000000,-131.857927
5,22,2,0.000000,-128.317405
5,22,4,0.000000,-130.400029
5,22,6,0.000000,-127.366242
5,22,8,0.000000,-132.399610
5,22,10,0.000000,-132.081554
5,22,12,0.000000,-131.929589
5,22,14,0.000000,-127.375181
5,22,16,0.000000,-123.077793
5,22,18,0.000000,-124.811147
5,22,20,0.000000,-124.324320
5,22,22,0.000000,-127.737764
5,22,24,0.000000,-135.999416
5,22,26,0.000000,-120.550308
5,22,28,0.000000,-134.183007
5,22,30,0.000000,-121.975366
5,22,32,0.000000,-135.235933
5,22,34,0.000000,-132.065303
5,22,36,0.000000,-130.727112
5,22,38,0.000000,-126.928339
5,22,40,0.000000,-126.279370
5,22,42,0.000000,-132.288386
5,22,44,0.000000,-129.545243
5,22,46,0.000000,-130.202464
5,22,48,0.000000,-130.623280
5,22,50,0.000000,-123.862653
5,22,52,0.000000,-127.816467
5,22,54,0.000000,-127.638837
5,22,56,0.000000,-123.795194
5,22,58,0.000000,-126.128665
5,23,0,0.000000,-128.973793
5,23,2,0.000000,-122.484373
5,23,4,0.000000,-133.672668
5,23,6,0.000000,-132.671204
5,23,8,0.000000,-126.692564
5,23,10,0.000000,-123.831676
5,23,12,0.000000,-131.659167
5,23,14,0.000000,-128.790375
5,23,16,0.000000,-132.563812
5,23,18,0.000000,-128.738852
5,23,20,0.000000,-125.114599
5,23,22,0.000000,-132.840694
5,23,24,0.000000,-121.602980
5,23,26,0.000000,-138.343355
5,23,28,0.000000,-133.098013
5,23,30,0.000000,-129.852172
5,23,32,0.000000,-131.148347
5,23,34,0.000000,-134.491236
5,23,36,0.000000,-137.792668
5,23,38,0.000000,-126.226984
5,23,40,0.000000,-128.400064
5,23,42,0.000000,-129.847719
5,23,44,0.000000,-125.542746
5,23,46,0.000000,-123.241412
5,23,48,0.000000,-134.666578
5,23,50,0.000000,-135.705512
5,23,52,0.000000,-131.585706
5,23,54,0.000000,-134.490815
5,23,56,0.000000,-134.563312
5,23,58,0.000000,-127.942081
5,24,0,0.000000,-125.252502
5,24,2,0.000000,-131.451797
5,24,4,0.000000,-129.556928
5,24,6,0.000000,-127.750778
5,24,8,0.000000,-133.594556
5,24,10,0.000000,-122.166157
5,24,12,0.000000,-131.184755
5,24,14,0.000000,-128.584028
5,24,16,0.000000,-129.730686
5,24,18,0.000000,-148.858956
5,24,20,0.000000,-124.655920
5,24,22,0.000000,-134.039390
5,24,24,0.000000,-129.110946
5,24,26,0.000000,-136.073666
5,24,28,0.000000,-134.320437
5,24,30,0.000000,-136.572422
5,24,32,0.000000,-127.260995
5,24,34,0.000000,-140.434438
5,24,36,0.000000,-125.939619
5,24,38,0.000000,-127.570588
5,24,40,0.000000,-130.767379
5,24,42,0.000000,-123.868471
5,24,44,0.000000,-126.179132
5,24,46,0.000000,-135.714801
5,24,48,0.000000,-121.866374
5,24,50,0.000000,-125.325137
5,24,52,0.000000,-137.242606
5,24,54,0.000000,-134.560391
5,24,56,0.000000,-131.090878
5,24,58,0.000000,-125.000991
5,25,0,0.000000,-136.387302
5,25,2,0.000000,-129.524287
5,25,4,0.000000,-125.102685
5,25,6,0.000000,-125.131674
5,25,8,0.000000,-128.955308
5,25,10,0.000000,-135.546131
5,25,12,0.000000,-127.896994
5,25,14,0.000000,-130.320348
5,25,16,0.000000,-124.568694
5,25,18,0.000000,-131.468929
5,25,20,0.000000,-128.880150
5,25,22,0.000000,-133.941960
5,25,24,0.000000,-129.946277
5,25,26,0.000000,-123.549521
5,25,28,0.000000,-124.390123
5,25,30,0.000000,-130.598921
5,25,32,0.000000,-136.666712
5,25,34,0.000000,-131.107093
5,25,36,0.000000,-129.876160
5,25,38,0.000000,-126.623633
5,25,40,0.000000,-126.553292
5,25,42,0.000000,-123.015385
5,25,44,0.000000,-135.472706
5,25,46,0.000000,-125.438579
5,25,48,0.000000,-126.786145
5,25,50,0.000000,-127.115880
5,25,52,0.000000,-135.322888
5,25,54,0.000000,-130.408991
5,25,56,0.000000,-123.356249
5,25,58,0.000000,-125.012935
5,26,0,0.000000,-137.547778
5,26,2,0.000000,-127.450394
5,26,4,0.000000,-134.177718
5,26,6,0.000000,-120.171502
5,26,8,0.000000,-133.939399
5,26,10,0.000000,-139.101296
5,26,12,0.000000,-126.503942
5,26,14,0.000000,-142.370269
5,26,16,0.000000,-127.668080
5,26,18,0.000000,-124.822868
5,26,20,0.000000,-124.308597
5,26,22,0.000000,-130.030604
5,26,24,0.000000,-148.823398
5,26,26,0.000000,-127.208224
5,26,28,0.000000,-123.785699
5,26,30,0.000000,-125.268689
5,26,32,0.000000,-126.108448
5,26,34,0.000000,-130.380105
5,26,36,0.000000,-127.484486
5,26,38,0.000000,-132.075141
5,26,40,0.000000,-131.943386
5,26,42,0.000000,-127.687931
5,26,44,0.000000,-121.180671
5,26,46,0.000000,-130.592720
5,26,48,0.000000,-124.489864
5,26,50,0.000000,-130.606098
5,26,52,0.000000,-134.274965
5,26,54,0.000000,-133.484908
5,26,56,0.000000,-141.800223
5,26,58,0.000000,-129.197813
5,27,0,0.000000,-129.395413
5,27,2,0.000000,-129.578208
5,27,4,0.000000,-133.525854
5,27,6,0.000000,-134.234249
5,27,8,0.000000,-125.723114
5,27,10,0.000000,-130.630815
5,27,12,0.000000,-136.512127
5,27,14,0.000000,-128.795248
5,27,16,0.000000,-129.788286
5,27,18,0.000000,-127.420202
5,27,20,0.000000,-134.305511
5,27,22,0.000000,-131.630569
