hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.611198
5,0,2,0.000000,-131.972045
5,0,4,0.000000,-132.326172
5,0,6,0.000000,-131.292895
5,0,8,0.000000,-135.310128
5,0,10,0.000000,-131.936884
5,0,12,0.000000,-132.845071
5,0,14,0.000000,-134.444486
5,0,16,0.000000,-132.989935
5,0,18,0.000000,-134.393222
5,0,20,0.000000,-133.246493
5,0,22,0.000000,-134.389850
5,0,24,0.000000,-134.513871
5,0,26,0.000000,-134.491667
5,0,28,0.000000,-133.983150
5,0,30,0.000000,-134.749696
5,0,32,0.000000,-131.654286
5,0,34,0.000000,-134.704891
5,0,36,0.000000,-133.581399
5,0,38,0.000000,-132.494318
5,0,40,0.000000,-134.091455
5,0,42,0.000000,-131.865715
5,0,44,0.000000,-132.727549
5,0,46,0.000000,-132.532348
5,0,48,0.000000,-132.040278
5,0,50,0.000000,-135.168235
5,0,52,0.000000,-134.414497
5,0,54,0.000000,-132.777271
5,0,56,0.000000,-133.234169
5,0,58,0.000000,-132.931777
5,1,0,0.000000,-134.939918
5,1,2,0.000000,-135.149241
5,1,4,0.000000,-132.605190
5,1,6,0.000000,-130.277584
5,1,8,0.000000,-136.207692
5,1,10,0.000000,-131.104271
5,1,12,0.000000,-135.204382
5,1,14,0.000000,-133.724864
5,1,16,0.000000,-133.097995
5,1,18,0.000000,-133.682775
5,1,20,0.000000,-134.688530
5,1,22,0.000000,-134.083474
5,1,24,0.000000,-131.000519
5,1,26,0.000000,-134.967740
5,1,28,0.000000,-134.204001
5,1,30,0.000000,-134.219590
5,1,32,0.000000,-134.293426
5,1,34,0.000000,-134.107189
5,1,36,0.000000,-134.074142
5,1,38,0.000000,-133.554293
5,1,40,0.000000,-132.913931
5,1,42,0.000000,-134.706460
5,1,44,0.000000,-134.175718
5,1,46,0.000000,-134.923724
5,1,48,0.000000,-133.211036
5,1,50,0.000000,-135.772354
5,1,52,0.000000,-134.160545
5,1,54,0.000000,-133.703182
5,1,56,0.000000,-134.944601
5,1,58,0.000000,-131.896409
5,2,0,0.000000,-135.556041
5,2,2,0.000000,-131.584133
5,2,4,0.000000,-132.284214
5,2,6,0.000000,-132.976380
5,2,8,0.000000,-134.293402
5,2,10,0.000000,-134.600711
5,2,12,0.000000,-129.601345
5,2,14,0.000000,-135.929028
5,2,16,0.000000,-134.749878
5,2,18,0.000000,-133.920009
5,2,20,0.000000,-133.402443
5,2,22,0.000000,-132.049408
5,2,24,0.000000,-132.740749
5,2,26,0.000000,-133.569895
5,2,28,0.000000,-134.525878
5,2,30,0.000000,-133.586679
5,2,32,0.000000,-133.177070
5,2,34,0.000000,-133.647316
5,2,36,0.000000,-132.460623
5,2,38,0.000000,-130.555511
5,2,40,0.000000,-131.757959
5,2,42,0.000000,-132.438346
5,2,44,0.000000,-131.844596
5,2,46,0.000000,-133.945209
5,2,48,0.000000,-134.101047
5,2,50,0.000000,-132.848951
5,2,52,0.000000,-131.213595
5,2,54,0.000000,-133.400288
5,2,56,0.000000,-132.378720
5,2,58,0.000000,-132.059697
5,3,0,0.000000,-135.664919
5,3,2,0.000000,-134.552529
5,3,4,0.000000,-133.333357
5,3,6,0.000000,-133.819214
5,3,8,0.000000,-134.481359
5,3,10,0.000000,-132.809917
5,3,12,0.000000,-132.636781
5,3,14,0.000000,-132.438355
5,3,16,0.000000,-133.637841
5,3,18,0.000000,-133.009078
5,3,20,0.000000,-132.647646
5,3,22,0.000000,-133.238367
5,3,24,0.000000,-133.288981
5,3,26,0.000000,-131.807502
5,3,28,0.000000,-134.880916
5,3,30,0.000000,-134.104270
5,3,32,0.000000,-133.365914
5,3,34,0.000000,-132.629082
5,3,36,0.000000,-134.268568
5,3,38,0.000000,-132.202751
5,3,40,0.000000,-130.793319
5,3,42,0.000000,-131.925576
5,3,44,0.000000,-133.341177
5,3,46,0.000000,-133.379582
5,3,48,0.000000,-133.924607
5,3,50,0.000000,-133.102318
5,3,52,0.000000,-133.369787
5,3,54,0.000000,-132.903260
5,3,56,0.000000,-134.070215
5,3,58,0.000000,-133.717815
5,4,0,0.000000,-132.392090
5,4,2,0.000000,-134.220277
5,4,4,0.000000,-131.474099
5,4,6,0.000000,-133.115134
5,4,8,0.000000,-134.628242
5,4,10,0.000000,-132.974877
5,4,12,0.000000,-135.884646
5,4,14,0.000000,-133.287845
5,4,16,0.000000,-133.546084
5,4,18,0.000000,-133.785316
5,4,20,0.000000,-132.299398
5,4,22,0.000000,-134.471382
5,4,24,0.000000,-133.848993
5,4,26,0.000000,-131.738120
5,4,28,0.000000,-133.809523
5,4,30,0.000000,-134.502955
5,4,32,0.000000,-133.141106
5,4,34,0.000000,-132.117097
5,4,36,0.000000,-130.426884
5,4,38,0.000000,-132.350142
5,4,40,0.000000,-134.222361
5,4,42,0.000000,-133.921233
5,4,44,0.000000,-132.346779
5,4,46,0.000000,-132.573068
5,4,48,0.000000,-133.784896
5,4,50,0.000000,-133.400857
5,4,52,0.000000,-132.423070
5,4,54,0.000000,-132.106955
5,4,56,0.000000,-134.226273
5,4,58,0.000000,-134.167876
5,5,0,0.000000,-136.137089
5,5,2,0.000000,-131.204747
5,5,4,0.000000,-133.738719
5,5,6,0.000000,-132.626158
5,5,8,0.000000,-132.762588
5,5,10,0.000000,-131.531092
5,5,12,0.000000,-134.187776
5,5,14,0.000000,-133.116034
5,5,16,0.000000,-132.886641
5,5,18,0.000000,-134.193622
5,5,20,0.000000,-133.395412
5,5,22,0.000000,-133.308983
5,5,24,0.000000,-130.722726
5,5,26,0.000000,-133.068287
5,5,28,0.000000,-132.516545
5,5,30,0.000000,-135.156161
5,5,32,0.000000,-133.576095
5,5,34,0.000000,-133.425502
5,5,36,0.000000,-131.991608
5,5,38,0.000000,-133.290089
5,5,40,0.000000,-133.031598
5,5,42,0.000000,-133.184929
5,5,44,0.000000,-130.568577
5,5,46,0.000000,-133.922820
5,5,48,0.000000,-134.478781
5,5,50,0.000000,-134.894080
5,5,52,0.000000,-133.951096
5,5,54,0.000000,-132.660065
5,5,56,0.000000,-131.253112
5,5,58,0.000000,-134.225449
5,6,0,0.000000,-135.459439
5,6,2,0.000000,-131.445761
5,6,4,0.000000,-133.668428
5,6,6,0.000000,-132.295306
5,6,8,0.000000,-132.539535
5,6,10,0.000000,-132.703131
5,6,12,0.000000,-132.214726
5,6,14,0.000000,-132.031652
5,6,16,0.000000,-134.181373
5,6,18,0.000000,-133.341709
5,6,20,0.000000,-132.475062
5,6,22,0.000000,-134.264983
5,6,24,0.000000,-133.395867
5,6,26,0.000000,-132.586748
5,6,28,0.000000,-131.526300
5,6,30,0.000000,-135.163078
5,6,32,0.000000,-133.655285
5,6,34,0.000000,-133.497987
5,6,36,0.000000,-132.730565
5,6,38,0.000000,-132.678183
5,6,40,0.000000,-133.653477
5,6,42,0.000000,-135.567360
5,6,44,0.000000,-132.471697
5,6,46,0.000000,-131.168890
5,6,48,0.000000,-135.719467
5,6,50,0.000000,-131.829701
5,6,52,0.000000,-134.573753
5,6,54,0.000000,-133.942720
5,6,56,0.000000,-132.979637
5,6,58,0.000000,-134.626446
5,7,0,0.000000,-132.796942
5,7,2,0.000000,-133.388458
5,7,4,0.000000,-136.224481
5,7,6,0.000000,-132.015836
5,7,8,0.000000,-133.909276
5,7,10,0.000000,-135.163648
5,7,12,0.000000,-131.141365
5,7,14,0.000000,-133.286026
5,7,16,0.000000,-132.775508
5,7,18,0.000000,-132.895552
5,7,20,0.000000,-134.429789
5,7,22,0.000000,-132.620018
5,7,24,0.000000,-132.707001
5,7,26,0.000000,-134.477875
5,7,28,0.000000,-131.833709
5,7,30,0.000000,-130.714147
5,7,32,0.000000,-132.336579
5,7,34,0.000000,-132.339559
5,7,36,0.000000,-131.936326
5,7,38,0.000000,-130.609554
5,7,40,0.000000,-133.881309
5,7,42,0.000000,-132.614350
5,7,44,0.000000,-132.634555
5,7,46,0.000000,-134.115222
5,7,48,0.000000,-130.789196
5,7,50,0.000000,-133.130230
5,7,52,0.000000,-133.749681
5,7,54,0.000000,-135.388809
5,7,56,0.000000,-135.232988
5,7,58,0.000000,-132.606853
5,8,0,0.000000,-133.870249
5,8,2,0.000000,-132.195702
5,8,4,0.000000,-134.287896
5,8,6,0.000000,-129.662917
5,8,8,0.000000,-131.802054
5,8,10,0.000000,-133.198479
5,8,12,0.000000,-133.446271
5,8,14,0.000000,-131.961416
5,8,16,0.000000,-131.463805
5,8,18,0.000000,-134.122266
5,8,20,0.000000,-133.187153
5,8,22,0.000000,-133.095401
5,8,24,0.000000,-130.862851
5,8,26,0.000000,-135.527032
5,8,28,0.000000,-133.899115
5,8,30,0.000000,-134.769165
5,8,32,0.000000,-133.195272
5,8,34,0.000000,-131.766796
5,8,36,0.000000,-134.612481
5,8,38,0.000000,-134.839076
5,8,40,0.000000,-135.073757
5,8,42,0.000000,-133.415058
5,8,44,0.000000,-134.218897
5,8,46,0.000000,-131.911839
5,8,48,0.000000,-134.388303
5,8,50,0.000000,-133.105084
5,8,52,0.000000,-134.162147
5,8,54,0.000000,-134.133892
5,8,56,0.000000,-134.635080
5,8,58,0.000000,-130.987108
5,9,0,0.000000,-135.627271
5,9,2,0.000000,-135.376325
5,9,4,0.000000,-134.036766
5,9,6,0.000000,-134.360644
5,9,8,0.000000,-134.039257
5,9,10,0.000000,-133.218799
5,9,12,0.000000,-132.978994
5,9,14,0.000000,-132.160480
5,9,16,0.000000,-133.999170
5,9,18,0.000000,-134.541150
5,9,20,0.000000,-131.381275
5,9,22,0.000000,-136.516473
5,9,24,0.000000,-134.263945
5,9,26,0.000000,-132.492326
5,9,28,0.000000,-133.189768
5,9,30,0.000000,-133.901338
5,9,32,0.000000,-133.210751
5,9,34,0.000000,-133.484773
5,9,36,0.000000,-133.974994
5,9,38,0.000000,-132.607258
5,9,40,0.000000,-133.495716
5,9,42,0.000000,-133.663238
5,9,44,0.000000,-132.983251
5,9,46,0.000000,-132.723850
5,9,48,0.000000,-133.136503
5,9,50,0.000000,-132.559062
5,9,52,0.000000,-134.044397
5,9,54,0.000000,-135.449801
5,9,56,0.000000,-134.269797
5,9,58,0.000000,-134.420180
5,10,0,0.000000,-131.622002
5,10,2,0.000000,-134.734313
5,10,4,0.000000,-132.577218
5,10,6,0.000000,-133.896673
5,10,8,0.000000,-133.006253
5,10,10,0.000000,-130.654315
5,10,12,0.000000,-132.605885
5,10,14,0.000000,-132.044573
5,10,16,0.000000,-134.831439
5,10,18,0.000000,-134.894977
5,10,20,0.000000,-134.442650
5,10,22,0.000000,-132.388795
5,10,24,0.000000,-133.788057
5,10,26,0.000000,-132.701683
5,10,28,0.000000,-131.581240
5,10,30,0.000000,-133.384222
5,10,32,0.000000,-132.788524
5,10,34,0.000000,-131.786055
5,10,36,0.000000,-133.929551
5,10,38,0.000000,-131.950426
5,10,40,0.000000,-134.939406
5,10,42,0.000000,-131.589721
5,10,44,0.000000,-131.900543
5,10,46,0.000000,-132.947569
5,10,48,0.000000,-133.751655
5,10,50,0.000000,-134.327287
5,10,52,0.000000,-134.430094
5,10,54,0.000000,-131.700349
5,10,56,0.000000,-132.575456
5,10,58,0.000000,-131.326193
5,11,0,0.000000,-131.994680
5,11,2,0.000000,-132.695154
5,11,4,0.000000,-131.840701
5,11,6,0.000000,-132.923899
5,11,8,0.000000,-134.151310
5,11,10,0.000000,-133.730436
5,11,12,0.000000,-131.203888
5,11,14,0.000000,-132.560037
5,11,16,0.000000,-131.961380
5,11,18,0.000000,-134.335696
5,11,20,0.000000,-134.296761
5,11,22,0.000000,-136.469746
5,11,24,0.000000,-130.128032
5,11,26,0.000000,-134.646688
5,11,28,0.000000,-131.869057
5,11,30,0.000000,-133.534613
5,11,32,0.000000,-132.566141
5,11,34,0.000000,-133.658891
5,11,36,0.000000,-134.338428
5,11,38,0.000000,-133.289570
5,11,40,0.000000,-132.846304
5,11,42,0.000000,-134.444688
5,11,44,0.000000,-133.936500
5,11,46,0.000000,-132.735485
5,11,48,0.000000,-134.319578
5,11,50,0.000000,-131.068165
5,11,52,0.000000,-133.330398
5,11,54,0.000000,-131.587712
5,11,56,0.000000,-132.014910
5,11,58,0.000000,-133.033586
5,12,0,0.000000,-132.892209
5,12,2,0.000000,-133.266832
5,12,4,0.000000,-132.887267
5,12,6,0.000000,-133.579474
5,12,8,0.000000,-133.575464
5,12,10,0.000000,-132.365422
5,12,12,0.000000,-134.229090
5,12,14,0.000000,-136.205320
5,12,16,0.000000,-134.420823
5,12,18,0.000000,-132.358769
5,12,20,0.000000,-133.584316
5,12,22,0.000000,-132.404805
5,12,24,0.000000,-132.865181
5,12,26,0.000000,-133.377703
5,12,28,0.000000,-132.725749
5,12,30,0.000000,-135.075725
5,12,32,0.000000,-132.498343
5,12,34,0.000000,-133.409329
5,12,36,0.000000,-134.950577
5,12,38,0.000000,-134.415280
5,12,40,0.000000,-132.429196
5,12,42,0.000000,-134.157639
5,12,44,0.000000,-133.244440
5,12,46,0.000000,-135.088366
5,12,48,0.000000,-134.071545
5,12,50,0.000000,-130.798135
5,12,52,0.000000,-129.663064
5,12,54,0.000000,-131.480636
5,12,56,0.000000,-129.602469
5,12,58,0.000000,-135.534127
5,13,0,0.000000,-131.780301
5,13,2,0.000000,-133.638790
5,13,4,0.000000,-134.423478
5,13,6,0.000000,-134.555797
5,13,8,0.000000,-134.930590
5,13,10,0.000000,-133.600054
5,13,12,0.000000,-132.991721
5,13,14,0.000000,-131.652579
5,13,16,0.000000,-132.632490
5,13,18,0.000000,-131.630697
5,13,20,0.000000,-134.642770
5,13,22,0.000000,-134.176350
5,13,24,0.000000,-132.205221
5,13,26,0.000000,-133.653827
5,13,28,0.000000,-134.430416
5,13,30,0.000000,-131.891639
5,13,32,0.000000,-135.338988
5,13,34,0.000000,-132.515167
5,13,36,0.000000,-133.145729
5,13,38,0.000000,-133.832840
5,13,40,0.000000,-134.026681
5,13,42,0.000000,-132.002343
5,13,44,0.000000,-132.260374
5,13,46,0.000000,-134.368279
5,13,48,0.000000,-135.848041
5,13,50,0.000000,-132.588101
5,13,52,0.000000,-134.962524
5,13,54,0.000000,-134.174744
5,13,56,0.000000,-133.032234
5,13,58,0.000000,-135.449685
5,14,0,0.000000,-132.806262
5,14,2,0.000000,-133.775856
5,14,4,0.000000,-131.839036
5,14,6,0.000000,-131.433987
5,14,8,0.000000,-134.298808
5,14,10,0.000000,-133.172376
5,14,12,0.000000,-135.428420
5,14,14,0.000000,-135.174454
5,14,16,0.000000,-132.776060
5,14,18,0.000000,-133.465381
5,14,20,0.000000,-133.234437
5,14,22,0.000000,-134.048337
5,14,24,0.000000,-133.134945
5,14,26,0.000000,-133.644443
5,14,28,0.000000,-132.382912
5,14,30,0.000000,-133.780367
5,14,32,0.000000,-132.051401
5,14,34,0.000000,-134.391762
5,14,36,0.000000,-133.146715
5,14,38,0.000000,-134.158566
5,14,40,0.000000,-132.936917
5,14,42,0.000000,-132.658789
5,14,44,0.000000,-133.974834
5,14,46,0.000000,-132.432256
5,14,48,0.000000,-132.342939
5,14,50,0.000000,-134.830282
5,14,52,0.000000,-134.106590
5,14,54,0.000000,-131.082298
5,14,56,0.000000,-134.097055
5,14,58,0.000000,-134.854474
5,15,0,0.000000,-134.732380
5,15,2,0.000000,-132.758784
5,15,4,0.000000,-135.489177
5,15,6,0.000000,-134.702422
5,15,8,0.000000,-134.057224
5,15,10,0.000000,-133.243395
5,15,12,0.000000,-134.117682
5,15,14,0.000000,-132.371321
5,15,16,0.000000,-134.047726
5,15,18,0.000000,-134.050997
5,15,20,0.000000,-134.196571
5,15,22,0.000000,-131.472133
5,15,24,0.000000,-135.482701
5,15,26,0.000000,-133.533902
5,15,28,0.000000,-135.023399
5,15,30,0.000000,-133.979295
5,15,32,0.000000,-133.938528
5,15,34,0.000000,-134.660070
5,15,36,0.000000,-135.625765
5,15,38,0.000000,-131.565003
5,15,40,0.000000,-132.933658
5,15,42,0.000000,-132.498020
5,15,44,0.000000,-133.284266
5,15,46,0.000000,-132.867166
5,15,48,0.000000,-133.762953
5,15,50,0.000000,-133.170677
5,15,52,0.000000,-134.301526
5,15,54,0.000000,-134.884182
5,15,56,0.000000,-133.234741
5,15,58,0.000000,-134.989813
5,16,0,0.000000,-134.276989
5,16,2,0.000000,-133.321984
5,16,4,0.000000,-133.243598
5,16,6,0.000000,-134.097318
5,16,8,0.000000,-132.191512
5,16,10,0.000000,-135.387936
5,16,12,0.000000,-131.574416
5,16,14,0.000000,-132.330033
5,16,16,0.000000,-132.380243
5,16,18,0.000000,-132.682880
5,16,20,0.000000,-130.783315
5,16,22,0.000000,-132.363422
5,16,24,0.000000,-134.517627
5,16,26,0.000000,-133.299832
5,16,28,0.000000,-132.551028
5,16,30,0.000000,-135.076475
5,16,32,0.000000,-134.179015
5,16,34,0.000000,-133.039969
5,16,36,0.000000,-131.410096
5,16,38,0.000000,-131.067638
5,16,40,0.000000,-132.273899
5,16,42,0.000000,-135.894856
5,16,44,0.000000,-134.133603
5,16,46,0.000000,-134.124836
5,16,48,0.000000,-133.077091
5,16,50,0.000000,-133.538513
5,16,52,0.000000,-132.313444
5,16,54,0.000000,-133.379048
5,16,56,0.000000,-134.097479
5,16,58,0.000000,-136.197946
5,17,0,0.000000,-134.660499
5,17,2,0.000000,-131.526688
5,17,4,0.000000,-133.827970
5,17,6,0.000000,-136.055252
5,17,8,0.000000,-135.135167
5,17,10,0.000000,-134.914184
5,17,12,0.000000,-131.764470
5,17,14,0.000000,-132.096408
5,17,16,0.000000,-132.650671
5,17,18,0.000000,-133.907669
5,17,20,0.000000,-133.156019
5,17,22,0.000000,-134.733912
5,17,24,0.000000,-136.350903
5,17,26,0.000000,-132.577527
5,17,28,0.000000,-135.731604
5,17,30,0.000000,-133.511664
5,17,32,0.000000,-129.418903
5,17,34,0.000000,-133.822159
5,17,36,0.000000,-134.319010
5,17,38,0.000000,-134.372884
5,17,40,0.000000,-133.721258
5,17,42,0.000000,-133.349605
5,17,44,0.000000,-132.910250
5,17,46,0.000000,-134.497586
5,17,48,0.000000,-132.859332
5,17,50,0.000000,-133.271410
5,17,52,0.000000,-133.591518
5,17,54,0.000000,-133.950314
5,17,56,0.000000,-134.429019
5,17,58,0.000000,-132.931044
5,18,0,0.000000,-134.054712
5,18,2,0.000000,-134.824241
5,18,4,0.000000,-131.658559
5,18,6,0.000000,-133.425940
5,18,8,0.000000,-131.670715
5,18,10,0.000000,-131.702426
5,18,12,0.000000,-131.370428
5,18,14,0.000000,-132.426314
5,18,16,0.000000,-133.122119
5,18,18,0.000000,-132.189332
5,18,20,0.000000,-135.453503
5,18,22,0.000000,-136.555846
5,18,24,0.000000,-133.178256
5,18,26,0.000000,-132.767940
5,18,28,0.000000,-132.667433
5,18,30,0.000000,-134.666105
5,18,32,0.000000,-133.378114
5,18,34,0.000000,-135.560860
5,18,36,0.000000,-135.103875
5,18,38,0.000000,-130.748091
5,18,40,0.000000,-132.556604
5,18,42,0.000000,-134.549264
5,18,44,0.000000,-134.006568
5,18,46,0.000000,-132.297039
5,18,48,0.000000,-131.675468
5,18,50,0.000000,-133.411771
5,18,52,0.000000,-131.653747
5,18,54,0.000000,-134.980876
5,18,56,0.000000,-134.966713
5,18,58,0.000000,-135.265889
5,19,0,0.000000,-131.425587
5,19,2,0.000000,-132.020418
5,19,4,0.000000,-133.318046
5,19,6,0.000000,-134.282992
5,19,8,0.000000,-132.433485
5,19,10,0.000000,-132.335292
5,19,12,0.000000,-133.337291
5,19,14,0.000000,-133.218475
5,19,16,0.000000,-132.902286
5,19,18,0.000000,-132.597850
5,19,20,0.000000,-135.392248
5,19,22,0.000000,-133.224280
5,19,24,0.000000,-133.561047
5,19,26,0.000000,-134.322131
5,19,28,0.000000,-132.737089
5,19,30,0.000000,-134.188208
5,19,32,0.000000,-134.766318
5,19,34,0.000000,-135.239788
5,19,36,0.000000,-132.641369
5,19,38,0.000000,-132.560211
5,19,40,0.000000,-135.079250
5,19,42,0.000000,-135.328799
5,19,44,0.000000,-133.047278
5,19,46,0.000000,-130.935016
5,19,48,0.000000,-133.792938
5,19,50,0.000000,-133.026996
5,19,52,0.000000,-131.832253
5,19,54,0.000000,-133.213963
5,19,56,0.000000,-132.689194
5,19,58,0.000000,-133.049940
5,20,0,0.000000,-134.330027
5,20,2,0.000000,-133.124121
5,20,4,0.000000,-131.186992
5,20,6,0.000000,-134.527425
5,20,8,0.000000,-134.102101
5,20,10,0.000000,-132.594112
5,20,12,0.000000,-133.681357
5,20,14,0.000000,-135.753922
5,20,16,0.000000,-132.738259
5,20,18,0.000000,-133.668169
5,20,20,0.000000,-133.301461
5,20,22,0.000000,-135.577206
5,20,24,0.000000,-134.964403
5,20,26,0.000000,-132.925040
5,20,28,0.000000,-134.560607
5,20,30,0.000000,-130.576730
5,20,32,0.000000,-132.513142
5,20,34,0.000000,-131.895534
5,20,36,0.000000,-134.639661
5,20,38,0.000000,-133.778139
5,20,40,0.000000,-133.755688
5,20,42,0.000000,-132.968266
5,20,44,0.000000,-133.290407
5,20,46,0.000000,-132.881131
5,20,48,0.000000,-132.265189
5,20,50,0.000000,-130.579638
5,20,52,0.000000,-132.378542
5,20,54,0.000000,-133.831128
5,20,56,0.000000,-133.138392
5,20,58,0.000000,-132.461498
5,21,0,0.000000,-132.664799
5,21,2,0.000000,-132.220354
5,21,4,0.000000,-133.371783
5,21,6,0.000000,-136.208183
5,21,8,0.000000,-135.800877
5,21,10,0.000000,-134.548446
5,21,12,0.000000,-132.120752
5,21,14,0.000000,-132.244886
5,21,16,0.000000,-135.614405
5,21,18,0.000000,-135.064137
5,21,20,0.000000,-130.271113
5,21,22,0.000000,-131.645178
5,21,24,0.000000,-134.719491
5,21,26,0.000000,-134.209006
5,21,28,0.000000,-133.337206
5,21,30,0.000000,-134.861651
5,21,32,0.000000,-130.868701
5,21,34,0.000000,-132.098761
5,21,36,0.000000,-133.524111
5,21,38,0.000000,-134.042624
5,21,40,0.000000,-131.751985
5,21,42,0.000000,-134.383491
5,21,44,0.000000,-131.572553
5,21,46,0.000000,-132.618493
5,21,48,0.000000,-133.150218
5,21,50,0.000000,-134.178164
5,21,52,0.000000,-135.258953
5,21,54,0.000000,-133.450087
5,21,56,0.000000,-131.620574
5,21,58,0.000000,-133.277513
5,22,0,0.000000,-134.415304
5,22,2,0.000000,-132.322261
5,22,4,0.000000,-132.701565
5,22,6,0.000000,-133.371117
5,22,8,0.000000,-135.137056
5,22,10,0.000000,-135.073750
5,22,12,0.000000,-131.828583
5,22,14,0.000000,-131.718457
5,22,16,0.000000,-132.658578
5,22,18,0.000000,-133.219046
5,22,20,0.000000,-134.670363
5,22,22,0.000000,-134.269823
5,22,24,0.000000,-133.704719
5,22,26,0.000000,-131.308316
5,22,28,0.000000,-134.966817
5,22,30,0.000000,-135.275393
5,22,32,0.000000,-131.257171
5,22,34,0.000000,-130.991010
5,22,36,0.000000,-131.411629
5,22,38,0.000000,-134.312023
5,22,40,0.000000,-132.416471
5,22,42,0.000000,-132.890917
5,22,44,0.000000,-134.687061
5,22,46,0.000000,-134.520646
5,22,48,0.000000,-132.870474
5,22,50,0.000000,-132.360628
5,22,52,0.000000,-134.314227
5,22,54,0.000000,-135.634086
5,22,56,0.000000,-134.475787
5,22,58,0.000000,-133.579538
5,23,0,0.000000,-133.635046
5,23,2,0.000000,-135.133725
5,23,4,0.000000,-134.192000
5,23,6,0.000000,-133.791216
5,23,8,0.000000,-134.409226
5,23,10,0.000000,-130.891157
5,23,12,0.000000,-134.123121
5,23,14,0.000000,-134.059954
5,23,16,0.000000,-132.389443
5,23,18,0.000000,-133.810167
5,23,20,0.000000,-134.042449
5,23,22,0.000000,-131.436230
5,23,24,0.000000,-134.796327
5,23,26,0.000000,-134.850433
5,23,28,0.000000,-132.159717
5,23,30,0.000000,-133.827634
5,23,32,0.000000,-134.771192
5,23,34,0.000000,-131.943041
5,23,36,0.000000,-131.384121
5,23,38,0.000000,-133.442180
5,23,40,0.000000,-134.650959
5,23,42,0.000000,-134.086121
5,23,44,0.000000,-134.175563
5,23,46,0.000000,-133.270837
5,23,48,0.000000,-132.450648
5,23,50,0.000000,-134.623515
5,23,52,0.000000,-133.155340
5,23,54,0.000000,-131.512569
5,23,56,0.000000,-134.049872
5,23,58,0.000000,-135.592949
5,24,0,0.000000,-132.937433
5,24,2,0.000000,-130.021876
5,24,4,0.000000,-134.955389
5,24,6,0.000000,-131.940939
5,24,8,0.000000,-134.300803
5,24,10,0.000000,-134.353912
5,24,12,0.000000,-134.720804
5,24,14,0.000000,-132.927166
5,24,16,0.000000,-131.724301
5,24,18,0.000000,-134.658845
5,24,20,0.000000,-133.883702
5,24,22,0.000000,-133.332090
5,24,24,0.000000,-132.726207
5,24,26,0.000000,-133.807294
5,24,28,0.000000,-131.595460
5,24,30,0.000000,-131.857322
5,24,32,0.000000,-133.695626
5,24,34,0.000000,-132.818809
5,24,36,0.000000,-135.508227
5,24,38,0.000000,-133.437414
5,24,40,0.000000,-131.978445
5,24,42,0.000000,-134.160833
5,24,44,0.000000,-134.876039
5,24,46,0.000000,-133.816974
5,24,48,0.000000,-133.586261
5,24,50,0.000000,-134.781701
5,24,52,0.000000,-132.995040
5,24,54,0.000000,-131.476209
5,24,56,0.000000,-133.561665
5,24,58,0.000000,-134.024523
5,25,0,0.000000,-132.767912
5,25,2,0.000000,-135.492051
5,25,4,0.000000,-133.995135
5,25,6,0.000000,-134.962062
5,25,8,0.000000,-131.847295
5,25,10,0.000000,-131.294399
5,25,12,0.000000,-129.626288
5,25,14,0.000000,-134.551544
5,25,16,0.000000,-132.181850
5,25,18,0.000000,-133.028208
5,25,20,0.000000,-133.919192
5,25,22,0.000000,-134.649823
5,25,24,0.000000,-134.412438
5,25,26,0.000000,-133.679031
5,25,28,0.000000,-131.644106
5,25,30,0.000000,-132.227725
5,25,32,0.000000,-133.758037
5,25,34,0.000000,-133.268915
5,25,36,0.000000,-131.571091
5,25,38,0.000000,-132.742533
5,25,40,0.000000,-133.620377
5,25,42,0.000000,-134.326809
5,25,44,0.000000,-132.622691
5,25,46,0.000000,-131.983398
5,25,48,0.000000,-134.038955
5,25,50,0.000000,-133.311316
5,25,52,0.000000,-133.036977
5,25,54,0.000000,-134.996249
5,25,56,0.000000,-133.405231
5,25,58,0.000000,-130.893440
5,26,0,0.000000,-133.633161
5,26,2,0.000000,-135.250852
5,26,4,0.000000,-133.657508
5,26,6,0.000000,-133.711515
5,26,8,0.000000,-134.518760
5,26,10,0.000000,-135.825086
5,26,12,0.000000,-132.452150
5,26,14,0.000000,-132.709551
5,26,16,0.000000,-133.855471
5,26,18,0.000000,-133.605475
5,26,20,0.000000,-135.151525
5,26,22,0.000000,-134.030128
5,26,24,0.000000,-132.707075
5,26,26,0.000000,-133.714673
5,26,28,0.000000,-133.518019
5,26,30,0.000000,-133.380172
5,26,32,0.000000,-134.558586
5,26,34,0.000000,-131.698469
5,26,36,0.000000,-131.959417
5,26,38,0.000000,-132.362006
5,26,40,0.000000,-131.994971
5,26,42,0.000000,-132.949056
5,26,44,0.000000,-133.125519
5,26,46,0.000000,-135.061477
5,26,48,0.000000,-135.057388
5,26,50,0.000000,-132.450499
5,26,52,0.000000,-134.295910
5,26,54,0.000000,-132.084437
5,26,56,0.000000,-134.654471
5,26,58,0.000000,-133.995359
5,27,0,0.000000,-135.364760
5,27,2,0.000000,-133.222185
5,27,4,0.000000,-132.404347
5,27,6,0.000000,-133.329941
5,27,8,0.000000,-134.592862
5,27,10,0.000000,-135.873142
5,27,12,0.000000,-132.602211
5,27,14,0.000000,-132.351960
5,27,16,0.000000,-134.707829
5,27,18,0.000000,-133.210250
5,27,20,0.000000,-133.183902
5,27,22,0.000000,-135.526887
