hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.939859
5,0,2,0.000000,-147.678722
5,0,4,0.000000,-135.385419
5,0,6,0.000000,-133.360429
5,0,8,0.000000,-128.629246
5,0,10,0.000000,-128.721686
5,0,12,0.000000,-135.331209
5,0,14,0.000000,-132.858160
5,0,16,0.000000,-126.326454
5,0,18,0.000000,-137.094717
5,0,20,0.000000,-132.173264
5,0,22,0.000000,-127.030124
5,0,24,0.000000,-129.783112
5,0,26,0.000000,-130.431046
5,0,28,0.000000,-132.158372
5,0,30,0.000000,-141.056820
5,0,32,0.000000,-129.463717
5,0,34,0.000000,-130.695797
5,0,36,0.000000,-132.171979
5,0,38,0.000000,-126.117195
5,0,40,0.000000,-126.179912
5,0,42,0.000000,-129.685455
5,0,44,0.000000,-124.499862
5,0,46,0.000000,-126.290469
5,0,48,0.000000,-131.514232
5,0,50,0.000000,-128.919330
5,0,52,0.000000,-123.844600
5,0,54,0.000000,-129.360084
5,0,56,0.000000,-134.730509
5,0,58,0.000000,-129.472984
5,1,0,0.000000,-131.218547
5,1,2,0.000000,-125.200263
5,1,4,0.000000,-123.995228
5,1,6,0.000000,-128.038423
5,1,8,0.000000,-139.406047
5,1,10,0.000000,-132.332761
5,1,12,0.000000,-148.099529
5,1,14,0.000000,-128.471923
5,1,16,0.000000,-127.724190
5,1,18,0.000000,-157.491799
5,1,20,0.000000,-130.635175
5,1,22,0.000000,-124.206352
5,1,24,0.000000,-137.239555
5,1,26,0.000000,-127.798188
5,1,28,0.000000,-137.493601
5,1,30,0.000000,-132.746850
5,1,32,0.000000,-127.215470
5,1,34,0.000000,-128.502009
5,1,36,0.000000,-130.403034
5,1,38,0.000000,-121.095379
5,1,40,0.000000,-129.106987
5,1,42,0.000000,-119.612132
5,1,44,0.000000,-128.388395
5,1,46,0.000000,-132.401377
5,1,48,0.000000,-128.915624
5,1,50,0.000000,-130.926075
5,1,52,0.000000,-126.055350
5,1,54,0.000000,-127.751022
5,1,56,0.000000,-139.031704
5,1,58,0.000000,-128.779026
5,2,0,0.000000,-136.897445
5,2,2,0.000000,-125.618112
5,2,4,0.000000,-127.026815
5,2,6,0.000000,-137.235242
5,2,8,0.000000,-125.806086
5,2,10,0.000000,-130.579880
5,2,12,0.000000,-131.538600
5,2,14,0.000000,-134.884423
5,2,16,0.000000,-125.091608
5,2,18,0.000000,-126.112351
5,2,20,0.000000,-140.226559
5,2,22,0.000000,-132.036850
5,2,24,0.000000,-129.598321
5,2,26,0.000000,-129.671823
5,2,28,0.000000,-126.168337
5,2,30,0.000000,-139.033136
5,2,32,0.000000,-130.354852
5,2,34,0.000000,-126.173036
5,2,36,0.000000,-133.395559
5,2,38,0.000000,-126.262680
5,2,40,0.000000,-129.243382
5,2,42,0.000000,-135.420829
5,2,44,0.000000,-128.436601
5,2,46,0.000000,-129.590053
5,2,48,0.000000,-128.044793
5,2,50,0.000000,-130.405805
5,2,52,0.000000,-123.423427
5,2,54,0.000000,-126.316306
5,2,56,0.000000,-125.305279
5,2,58,0.000000,-137.049392
5,3,0,0.000000,-131.590617
5,3,2,0.000000,-134.143586
5,3,4,0.000000,-130.922449
5,3,6,0.000000,-129.819147
5,3,8,0.000000,-135.366443
5,3,10,0.000000,-137.257479
5,3,12,0.000000,-127.081391
5,3,14,0.000000,-131.445615
5,3,16,0.000000,-130.050625
5,3,18,0.000000,-156.950852
5,3,20,0.000000,-136.585858
5,3,22,0.000000,-129.128341
5,3,24,0.000000,-128.353254
5,3,26,0.000000,-133.255511
5,3,28,0.000000,-130.516255
5,3,30,0.000000,-125.786481
5,3,32,0.000000,-131.716157
5,3,34,0.000000,-133.227785
5,3,36,0.000000,-131.655307
5,3,38,0.000000,-133.478305
5,3,40,0.000000,-128.697789
5,3,42,0.000000,-123.467785
5,3,44,0.000000,-131.142619
5,3,46,0.000000,-136.471990
5,3,48,0.000000,-129.267393
5,3,50,0.000000,-134.304289
5,3,52,0.000000,-123.335079
5,3,54,0.000000,-128.848725
5,3,56,0.000000,-137.901733
5,3,58,0.000000,-130.773381
5,4,0,0.000000,-126.034712
5,4,2,0.000000,-129.821231
5,4,4,0.000000,-129.054230
5,4,6,0.000000,-128.427773
5,4,8,0.000000,-127.406187
5,4,10,0.000000,-142.507974
5,4,12,0.000000,-133.866720
5,4,14,0.000000,-124.794758
5,4,16,0.000000,-131.647791
5,4,18,0.000000,-140.210235
5,4,20,0.000000,-130.497295
5,4,22,0.000000,-126.789465
5,4,24,0.000000,-125.612530
5,4,26,0.000000,-132.613366
5,4,28,0.000000,-131.215462
5,4,30,0.000000,-123.372467
5,4,32,0.000000,-132.793819
5,4,34,0.000000,-131.946915
5,4,36,0.000000,-129.860996
5,4,38,0.000000,-128.905445
5,4,40,0.000000,-136.209403
5,4,42,0.000000,-123.696678
5,4,44,0.000000,-140.777073
5,4,46,0.000000,-128.762594
5,4,48,0.000000,-143.644149
5,4,50,0.000000,-133.322158
5,4,52,0.000000,-129.836851
5,4,54,0.000000,-138.367459
5,4,56,0.000000,-133.573100
5,4,58,0.000000,-132.289643
5,5,0,0.000000,-133.985717
5,5,2,0.000000,-127.688401
5,5,4,0.000000,-130.106309
5,5,6,0.000000,-134.002585
5,5,8,0.000000,-128.612166
5,5,10,0.000000,-125.625058
5,5,12,0.000000,-128.044059
5,5,14,0.000000,-143.590358
5,5,16,0.000000,-145.891966
5,5,18,0.000000,-131.588566
5,5,20,0.000000,-127.109266
5,5,22,0.000000,-127.111684
5,5,24,0.000000,-127.544747
5,5,26,0.000000,-131.126219
5,5,28,0.000000,-129.639692
5,5,30,0.000000,-129.742841
5,5,32,0.000000,-136.288744
5,5,34,0.000000,-132.346779
5,5,36,0.000000,-135.146494
5,5,38,0.000000,-128.811958
5,5,40,0.000000,-134.164005
5,5,42,0.000000,-124.644922
5,5,44,0.000000,-127.297209
5,5,46,0.000000,-136.661231
5,5,48,0.000000,-125.630065
5,5,50,0.000000,-131.516140
5,5,52,0.000000,-132.004931
5,5,54,0.000000,-125.379013
5,5,56,0.000000,-129.960936
5,5,58,0.000000,-122.188584
5,6,0,0.000000,-133.751835
5,6,2,0.000000,-122.208609
5,6,4,0.000000,-134.321778
5,6,6,0.000000,-131.684089
5,6,8,0.000000,-130.804278
5,6,10,0.000000,-133.656437
5,6,12,0.000000,-123.999672
5,6,14,0.000000,-130.804540
5,6,16,0.000000,-136.688015
5,6,18,0.000000,-132.109151
5,6,20,0.000000,-131.890148
5,6,22,0.000000,-130.307686
5,6,24,0.000000,-133.992510
5,6,26,0.000000,-129.115848
5,6,28,0.000000,-128.097307
5,6,30,0.000000,-124.827773
5,6,32,0.000000,-127.757412
5,6,34,0.000000,-137.281723
5,6,36,0.000000,-133.080452
5,6,38,0.000000,-132.276152
5,6,40,0.000000,-127.314663
5,6,42,0.000000,-130.187016
5,6,44,0.000000,-136.668159
5,6,46,0.000000,-129.908848
5,6,48,0.000000,-136.095913
5,6,50,0.000000,-121.351354
5,6,52,0.000000,-126.621159
5,6,54,0.000000,-127.368272
5,6,56,0.000000,-126.166856
5,6,58,0.000000,-134.912547
5,7,0,0.000000,-132.009785
5,7,2,0.000000,-127.230898
5,7,4,0.000000,-129.158909
5,7,6,0.000000,-124.393285
5,7,8,0.000000,-130.604007
5,7,10,0.000000,-123.496898
5,7,12,0.000000,-126.343741
5,7,14,0.000000,-130.547333
5,7,16,0.000000,-124.532479
5,7,18,0.000000,-130.089735
5,7,20,0.000000,-133.875250
5,7,22,0.000000,-127.819086
5,7,24,0.000000,-130.975350
5,7,26,0.000000,-143.120743
5,7,28,0.000000,-126.316356
5,7,30,0.000000,-125.685575
5,7,32,0.000000,-129.415786
5,7,34,0.000000,-125.415665
5,7,36,0.000000,-132.580611
5,7,38,0.000000,-132.956129
5,7,40,0.000000,-137.437756
5,7,42,0.000000,-129.271501
5,7,44,0.000000,-124.567809
5,7,46,0.000000,-126.298651
5,7,48,0.000000,-130.995321
5,7,50,0.000000,-138.561331
5,7,52,0.000000,-128.189449
5,7,54,0.000000,-130.398447
5,7,56,0.000000,-136.745056
5,7,58,0.000000,-135.488079
5,8,0,0.000000,-127.538222
5,8,2,0.000000,-125.100895
5,8,4,0.000000,-126.872002
5,8,6,0.000000,-135.337659
5,8,8,0.000000,-124.459350
5,8,10,0.000000,-131.973545
5,8,12,0.000000,-130.505654
5,8,14,0.000000,-125.720583
5,8,16,0.000000,-123.627778
5,8,18,0.000000,-126.329874
5,8,20,0.000000,-137.699336
5,8,22,0.000000,-133.002831
5,8,24,0.000000,-128.414156
5,8,26,0.000000,-149.391379
5,8,28,0.000000,-130.259782
5,8,30,0.000000,-131.274904
5,8,32,0.000000,-124.507104
5,8,34,0.000000,-127.120365
5,8,36,0.000000,-129.498295
5,8,38,0.000000,-131.739234
5,8,40,0.000000,-130.256977
5,8,42,0.000000,-126.647099
5,8,44,0.000000,-130.466551
5,8,46,0.000000,-135.451899
5,8,48,0.000000,-130.754330
5,8,50,0.000000,-147.648112
5,8,52,0.000000,-124.379714
5,8,54,0.000000,-129.879812
5,8,56,0.000000,-130.633286
5,8,58,0.000000,-135.026346
5,9,0,0.000000,-129.757579
5,9,2,0.000000,-135.326270
5,9,4,0.000000,-135.921387
5,9,6,0.000000,-131.586107
5,9,8,0.000000,-129.153556
5,9,10,0.000000,-130.651476
5,9,12,0.000000,-139.316919
5,9,14,0.000000,-131.321308
5,9,16,0.000000,-129.530046
5,9,18,0.000000,-123.731576
5,9,20,0.000000,-128.436127
5,9,22,0.000000,-123.695743
5,9,24,0.000000,-134.707568
5,9,26,0.000000,-140.454874
5,9,28,0.000000,-135.889389
5,9,30,0.000000,-132.621741
5,9,32,0.000000,-125.689760
5,9,34,0.000000,-130.044114
5,9,36,0.000000,-134.007922
5,9,38,0.000000,-125.079593
5,9,40,0.000000,-122.704541
5,9,42,0.000000,-128.600088
5,9,44,0.000000,-137.821278
5,9,46,0.000000,-125.112379
5,9,48,0.000000,-132.513870
5,9,50,0.000000,-131.661188
5,9,52,0.000000,-139.188937
5,9,54,0.000000,-130.209956
5,9,56,0.000000,-145.958468
5,9,58,0.000000,-133.376099
5,10,0,0.000000,-125.104361
5,10,2,0.000000,-125.836910
5,10,4,0.000000,-126.818623
5,10,6,0.000000,-127.692950
5,10,8,0.000000,-125.695492
5,10,10,0.000000,-133.991692
5,10,12,0.000000,-128.297117
5,10,14,0.000000,-133.243328
5,10,16,0.000000,-127.157027
5,10,18,0.000000,-140.076471
5,10,20,0.000000,-121.778803
5,10,22,0.000000,-143.566821
5,10,24,0.000000,-126.641842
5,10,26,0.000000,-124.116619
5,10,28,0.000000,-128.985689
5,10,30,0.000000,-131.099744
5,10,32,0.000000,-130.987470
5,10,34,0.000000,-131.417030
5,10,36,0.000000,-128.220631
5,10,38,0.000000,-147.053205
5,10,40,0.000000,-134.228168
5,10,42,0.000000,-130.895895
5,10,44,0.000000,-165.041637
5,10,46,0.000000,-127.942906
5,10,48,0.000000,-126.573337
5,10,50,0.000000,-137.978104
5,10,52,0.000000,-130.998951
5,10,54,0.000000,-121.780797
5,10,56,0.000000,-124.216080
5,10,58,0.000000,-131.372583
5,11,0,0.000000,-135.343818
5,11,2,0.000000,-128.300287
5,11,4,0.000000,-126.689151
5,11,6,0.000000,-126.697060
5,11,8,0.000000,-137.132143
5,11,10,0.000000,-133.630980
5,11,12,0.000000,-143.894512
5,11,14,0.000000,-129.958086
5,11,16,0.000000,-123.717558
5,11,18,0.000000,-142.091706
5,11,20,0.000000,-129.666181
5,11,22,0.000000,-129.773394
5,11,24,0.000000,-132.101114
5,11,26,0.000000,-131.370861
5,11,28,0.000000,-122.925341
5,11,30,0.000000,-135.738673
5,11,32,0.000000,-134.701391
5,11,34,0.000000,-130.186789
5,11,36,0.000000,-127.118862
5,11,38,0.000000,-133.800838
5,11,40,0.000000,-127.010422
5,11,42,0.000000,-131.777026
5,11,44,0.000000,-134.803774
5,11,46,0.000000,-131.548708
5,11,48,0.000000,-135.110519
5,11,50,0.000000,-137.440802
5,11,52,0.000000,-125.794281
5,11,54,0.000000,-141.445447
5,11,56,0.000000,-130.090040
5,11,58,0.000000,-128.963405
5,12,0,0.000000,-127.927854
5,12,2,0.000000,-139.431118
5,12,4,0.000000,-132.599833
5,12,6,0.000000,-137.163774
5,12,8,0.000000,-127.478422
5,12,10,0.000000,-141.477260
5,12,12,0.000000,-128.260007
5,12,14,0.000000,-121.921986
5,12,16,0.000000,-134.301018
5,12,18,0.000000,-141.244680
5,12,20,0.000000,-127.968205
5,12,22,0.000000,-126.909043
5,12,24,0.000000,-132.791698
5,12,26,0.000000,-135.613401
5,12,28,0.000000,-128.933804
5,12,30,0.000000,-124.878431
5,12,32,0.000000,-124.528769
5,12,34,0.000000,-125.949082
5,12,36,0.000000,-124.769102
5,12,38,0.000000,-147.905093
5,12,40,0.000000,-126.710110
5,12,42,0.000000,-127.019378
5,12,44,0.000000,-138.916783
5,12,46,0.000000,-131.809524
5,12,48,0.000000,-129.237183
5,12,50,0.000000,-123.069635
5,12,52,0.000000,-128.946608
5,12,54,0.000000,-134.384103
5,12,56,0.000000,-130.947209
5,12,58,0.000000,-131.652742
5,13,0,0.000000,-151.353207
5,13,2,0.000000,-126.394463
5,13,4,0.000000,-127.201708
5,13,6,0.000000,-131.106220
5,13,8,0.000000,-126.046401
5,13,10,0.000000,-124.502397
5,13,12,0.000000,-126.160319
5,13,14,0.000000,-131.367925
5,13,16,0.000000,-132.681102
5,13,18,0.000000,-131.900549
5,13,20,0.000000,-124.770651
5,13,22,0.000000,-131.284740
5,13,24,0.000000,-122.812884
5,13,26,0.000000,-128.296525
5,13,28,0.000000,-132.733374
5,13,30,0.000000,-128.277071
5,13,32,0.000000,-124.633039
5,13,34,0.000000,-125.038727
5,13,36,0.000000,-133.458965
5,13,38,0.000000,-133.176764
5,13,40,0.000000,-122.674587
5,13,42,0.000000,-125.724051
5,13,44,0.000000,-133.307903
5,13,46,0.000000,-122.468004
5,13,48,0.000000,-127.148479
5,13,50,0.000000,-131.652105
5,13,52,0.000000,-137.989478
5,13,54,0.000000,-126.027702
5,13,56,0.000000,-124.021026
5,13,58,0.000000,-127.944932
5,14,0,0.000000,-132.352670
5,14,2,0.000000,-133.103254
5,14,4,0.000000,-129.645165
5,14,6,0.000000,-139.000858
5,14,8,0.000000,-130.276924
5,14,10,0.000000,-130.193221
5,14,12,0.000000,-124.595341
5,14,14,0.000000,-129.206975
5,14,16,0.000000,-138.799854
5,14,18,0.000000,-132.954067
5,14,20,0.000000,-135.135317
5,14,22,0.000000,-126.961734
5,14,24,0.000000,-124.167711
5,14,26,0.000000,-126.978621
5,14,28,0.000000,-130.470660
5,14,30,0.000000,-127.658834
5,14,32,0.000000,-128.388580
5,14,34,0.000000,-129.574666
5,14,36,0.000000,-127.718878
5,14,38,0.000000,-129.925814
5,14,40,0.000000,-139.865968
5,14,42,0.000000,-133.984927
5,14,44,0.000000,-142.376961
5,14,46,0.000000,-135.961066
5,14,48,0.000000,-139.633587
5,14,50,0.000000,-124.687239
5,14,52,0.000000,-124.069491
5,14,54,0.000000,-132.933106
5,14,56,0.000000,-131.145043
5,14,58,0.000000,-132.414161
5,15,0,0.000000,-131.838951
5,15,2,0.000000,-131.838041
5,15,4,0.000000,-133.868022
5,15,6,0.000000,-128.120077
5,15,8,0.000000,-127.696991
5,15,10,0.000000,-128.816631
5,15,12,0.000000,-127.347847
5,15,14,0.000000,-132.218266
5,15,16,0.000000,-126.027527
5,15,18,0.000000,-135.688460
5,15,20,0.000000,-131.600594
5,15,22,0.000000,-133.397968
5,15,24,0.000000,-125.497236
5,15,26,0.000000,-126.594064
5,15,28,0.000000,-128.180371
5,15,30,0.000000,-128.065289
5,15,32,0.000000,-132.910002
5,15,34,0.000000,-126.823990
5,15,36,0.000000,-122.837631
5,15,38,0.000000,-135.876499
5,15,40,0.000000,-133.899399
5,15,42,0.000000,-127.159385
5,15,44,0.000000,-130.156444
5,15,46,0.000000,-134.266320
5,15,48,0.000000,-130.310860
5,15,50,0.000000,-142.872413
5,15,52,0.000000,-140.214766
5,15,54,0.000000,-130.989665
5,15,56,0.000000,-133.938436
5,15,58,0.000000,-131.022271
5,16,0,0.000000,-132.121927
5,16,2,0.000000,-122.568574
5,16,4,0.000000,-133.426531
5,16,6,0.000000,-125.767498
5,16,8,0.000000,-139.901471
5,16,10,0.000000,-132.712442
5,16,12,0.000000,-128.067575
5,16,14,0.000000,-144.460680
5,16,16,0.000000,-134.253215
5,16,18,0.000000,-142.467491
5,16,20,0.000000,-130.572223
5,16,22,0.000000,-139.335835
5,16,24,0.000000,-126.035871
5,16,26,0.000000,-129.748126
5,16,28,0.000000,-137.994482
5,16,30,0.000000,-126.816530
5,16,32,0.000000,-126.362207
5,16,34,0.000000,-127.744494
5,16,36,0.000000,-138.569285
5,16,38,0.000000,-127.810162
5,16,40,0.000000,-129.951480
5,16,42,0.000000,-128.102300
5,16,44,0.000000,-132.903080
5,16,46,0.000000,-139.177577
5,16,48,0.000000,-128.102183
5,16,50,0.000000,-140.372051
5,16,52,0.000000,-129.615180
5,16,54,0.000000,-128.197629
5,16,56,0.000000,-126.739892
5,16,58,0.000000,-138.614269
5,17,0,0.000000,-130.655068
5,17,2,0.000000,-132.053366
5,17,4,0.000000,-130.243823
5,17,6,0.000000,-129.662428
5,17,8,0.000000,-127.502712
5,17,10,0.000000,-132.717974
5,17,12,0.000000,-140.281948
5,17,14,0.000000,-128.638937
5,17,16,0.000000,-136.352839
5,17,18,0.000000,-128.625415
5,17,20,0.000000,-124.498369
5,17,22,0.000000,-148.232620
5,17,24,0.000000,-126.549345
5,17,26,0.000000,-135.838500
5,17,28,0.000000,-130.201576
5,17,30,0.000000,-135.287481
5,17,32,0.000000,-139.395607
5,17,34,0.000000,-129.072332
5,17,36,0.000000,-122.694745
5,17,38,0.000000,-133.140519
5,17,40,0.000000,-125.593486
5,17,42,0.000000,-134.808852
5,17,44,0.000000,-132.362098
5,17,46,0.000000,-128.896727
5,17,48,0.000000,-134.678995
5,17,50,0.000000,-133.523283
5,17,52,0.000000,-128.809643
5,17,54,0.000000,-135.885678
5,17,56,0.000000,-132.386411
5,17,58,0.000000,-126.534211
5,18,0,0.000000,-133.274026
5,18,2,0.000000,-129.922290
5,18,4,0.000000,-134.740690
5,18,6,0.000000,-137.585995
5,18,8,0.000000,-136.965487
5,18,10,0.000000,-134.842916
5,18,12,0.000000,-138.423556
5,18,14,0.000000,-125.657575
5,18,16,0.000000,-130.323413
5,18,18,0.000000,-130.902540
5,18,20,0.000000,-127.937485
5,18,22,0.000000,-131.166651
5,18,24,0.000000,-126.074894
5,18,26,0.000000,-126.732227
5,18,28,0.000000,-130.217722
5,18,30,0.000000,-128.142217
5,18,32,0.000000,-127.858632
5,18,34,0.000000,-134.850628
5,18,36,0.000000,-131.327494
5,18,38,0.000000,-124.411648
5,18,40,0.000000,-134.098467
5,18,42,0.000000,-155.567908
5,18,44,0.000000,-131.014475
5,18,46,0.000000,-130.195183
5,18,48,0.000000,-132.812770
5,18,50,0.000000,-127.337232
5,18,52,0.000000,-125.015056
5,18,54,0.000000,-128.808362
5,18,56,0.000000,-132.923509
5,18,58,0.000000,-131.976644
5,19,0,0.000000,-127.800283
5,19,2,0.000000,-131.882545
5,19,4,0.000000,-125.961219
5,19,6,0.000000,-128.447806
5,19,8,0.000000,-135.737226
5,19,10,0.000000,-134.160779
5,19,12,0.000000,-142.768071
5,19,14,0.000000,-133.668267
5,19,16,0.000000,-138.500486
5,19,18,0.000000,-137.236247
5,19,20,0.000000,-130.073879
5,19,22,0.000000,-128.431147
5,19,24,0.000000,-131.259586
5,19,26,0.000000,-127.275373
5,19,28,0.000000,-124.518432
5,19,30,0.000000,-129.782957
5,19,32,0.000000,-135.925757
5,19,34,0.000000,-128.892986
5,19,36,0.000000,-128.633238
5,19,38,0.000000,-126.405013
5,19,40,0.000000,-135.942099
5,19,42,0.000000,-137.336133
5,19,44,0.000000,-146.111462
5,19,46,0.000000,-133.237472
5,19,48,0.000000,-128.643729
5,19,50,0.000000,-139.056495
5,19,52,0.000000,-124.830524
5,19,54,0.000000,-131.988500
5,19,56,0.000000,-142.045273
5,19,58,0.000000,-139.742975
5,20,0,0.000000,-131.631389
5,20,2,0.000000,-128.275201
5,20,4,0.000000,-131.714849
5,20,6,0.000000,-142.358338
5,20,8,0.000000,-137.485095
5,20,10,0.000000,-134.118234
5,20,12,0.000000,-133.900357
5,20,14,0.000000,-131.164553
5,20,16,0.000000,-136.905870
5,20,18,0.000000,-130.677118
5,20,20,0.000000,-126.755178
5,20,22,0.000000,-129.897081
5,20,24,0.000000,-126.852841
5,20,26,0.000000,-137.741667
5,20,28,0.000000,-140.692972
5,20,30,0.000000,-138.037535
5,20,32,0.000000,-132.703714
5,20,34,0.000000,-138.284698
5,20,36,0.000000,-134.635385
5,20,38,0.000000,-124.542579
5,20,40,0.000000,-138.845171
5,20,42,0.000000,-125.325417
5,20,44,0.000000,-131.265205
5,20,46,0.000000,-126.078932
5,20,48,0.000000,-132.242473
5,20,50,0.000000,-135.884859
5,20,52,0.000000,-134.486835
5,20,54,0.000000,-131.074115
5,20,56,0.000000,-129.772917
5,20,58,0.000000,-130.516725
5,21,0,0.000000,-134.364528
5,21,2,0.000000,-130.433652
5,21,4,0.000000,-129.305033
5,21,6,0.000000,-134.194448
5,21,8,0.000000,-127.390445
5,21,10,0.000000,-128.534881
5,21,12,0.000000,-135.087921
5,21,14,0.000000,-131.685346
5,21,16,0.000000,-131.628021
5,21,18,0.000000,-130.063853
5,21,20,0.000000,-125.882654
5,21,22,0.000000,-129.381258
5,21,24,0.000000,-131.265304
5,21,26,0.000000,-126.569879
5,21,28,0.000000,-130.131582
5,21,30,0.000000,-130.520745
5,21,32,0.000000,-140.111074
5,21,34,0.000000,-122.938246
5,21,36,0.000000,-127.009921
5,21,38,0.000000,-138.235218
5,21,40,0.000000,-131.007714
5,21,42,0.000000,-129.612184
5,21,44,0.000000,-136.329058
5,21,46,0.000000,-140.436116
5,21,48,0.000000,-138.138001
5,21,50,0.000000,-130.937377
5,21,52,0.000000,-130.578592
5,21,54,0.000000,-129.546901
5,21,56,0.000000,-123.861096
5,21,58,0.000000,-138.699249
5,22,0,0.000000,-126.258901
5,22,2,0.000000,-126.814558
5,22,4,0.000000,-135.192081
5,22,6,0.000000,-123.142419
5,22,8,0.000000,-137.559034
5,22,10,0.000000,-129.670339
5,22,12,0.000000,-129.519902
5,22,14,0.000000,-141.513729
5,22,16,0.000000,-129.492804
5,22,18,0.000000,-141.849185
5,22,20,0.000000,-126.635287
5,22,22,0.000000,-134.338131
5,22,24,0.000000,-134.619594
5,22,26,0.000000,-126.483523
5,22,28,0.000000,-145.845724
5,22,30,0.000000,-147.719724
5,22,32,0.000000,-133.985316
5,22,34,0.000000,-130.222438
5,22,36,0.000000,-133.772634
5,22,38,0.000000,-126.789104
5,22,40,0.000000,-129.900609
5,22,42,0.000000,-129.712736
5,22,44,0.000000,-120.643790
5,22,46,0.000000,-131.765726
5,22,48,0.000000,-128.566919
5,22,50,0.000000,-125.253654
5,22,52,0.000000,-127.009625
5,22,54,0.000000,-141.083331
5,22,56,0.000000,-133.394698
5,22,58,0.000000,-128.836247
5,23,0,0.000000,-133.846473
5,23,2,0.000000,-125.848874
5,23,4,0.000000,-128.803863
5,23,6,0.000000,-132.592787
5,23,8,0.000000,-125.446472
5,23,10,0.000000,-129.046551
5,23,12,0.000000,-137.231154
5,23,14,0.000000,-125.513201
5,23,16,0.000000,-143.240738
5,23,18,0.000000,-136.465759
5,23,20,0.000000,-128.175855
5,23,22,0.000000,-125.836631
5,23,24,0.000000,-127.492885
5,23,26,0.000000,-127.943620
5,23,28,0.000000,-129.053395
5,23,30,0.000000,-126.943928
5,23,32,0.000000,-130.049409
5,23,34,0.000000,-129.856185
5,23,36,0.000000,-132.042174
5,23,38,0.000000,-131.476768
5,23,40,0.000000,-130.017707
5,23,42,0.000000,-123.197322
5,23,44,0.000000,-129.578571
5,23,46,0.000000,-130.954427
5,23,48,0.000000,-126.689312
5,23,50,0.000000,-141.817513
5,23,52,0.000000,-135.928172
5,23,54,0.000000,-124.591909
5,23,56,0.000000,-129.776844
5,23,58,0.000000,-132.823389
5,24,0,0.000000,-129.812843
5,24,2,0.000000,-129.061671
5,24,4,0.000000,-127.460861
5,24,6,0.000000,-143.675058
5,24,8,0.000000,-128.529496
5,24,10,0.000000,-132.847955
5,24,12,0.000000,-131.907829
5,24,14,0.000000,-126.216098
5,24,16,0.000000,-125.523054
5,24,18,0.000000,-141.125127
5,24,20,0.000000,-130.936433
5,24,22,0.000000,-133.779068
5,24,24,0.000000,-124.772336
5,24,26,0.000000,-140.018654
5,24,28,0.000000,-124.954752
5,24,30,0.000000,-135.737759
5,24,32,0.000000,-127.373437
5,24,34,0.000000,-142.546693
5,24,36,0.000000,-131.637391
5,24,38,0.000000,-132.798942
5,24,40,0.000000,-139.179904
5,24,42,0.000000,-127.049712
5,24,44,0.000000,-124.981466
5,24,46,0.000000,-137.091966
5,24,48,0.000000,-130.358551
5,24,50,0.000000,-136.158515
5,24,52,0.000000,-125.850259
5,24,54,0.000000,-134.968189
5,24,56,0.000000,-132.206894
5,24,58,0.000000,-122.951442
5,25,0,0.000000,-133.879619
5,25,2,0.000000,-129.342322
5,25,4,0.000000,-131.893583
5,25,6,0.000000,-138.613202
5,25,8,0.000000,-126.399996
5,25,10,0.000000,-131.249419
5,25,12,0.000000,-132.567576
5,25,14,0.000000,-136.225603
5,25,16,0.000000,-133.443907
5,25,18,0.000000,-129.212048
5,25,20,0.000000,-134.879157
5,25,22,0.000000,-131.018397
5,25,24,0.000000,-127.517374
5,25,26,0.000000,-123.887205
5,25,28,0.000000,-129.834595
5,25,30,0.000000,-125.232032
5,25,32,0.000000,-130.887594
5,25,34,0.000000,-135.295759
5,25,36,0.000000,-132.564323
5,25,38,0.000000,-124.598376
5,25,40,0.000000,-139.282775
5,25,42,0.000000,-134.630188
5,25,44,0.000000,-149.476915
5,25,46,0.000000,-129.773418
5,25,48,0.000000,-132.236825
5,25,50,0.000000,-136.573078
5,25,52,0.000000,-126.780178
5,25,54,0.000000,-130.211099
5,25,56,0.000000,-128.489060
5,25,58,0.000000,-132.105438
5,26,0,0.000000,-125.903303
5,26,2,0.000000,-127.658534
5,26,4,0.000000,-131.481930
5,26,6,0.000000,-137.338392
5,26,8,0.000000,-134.682725
5,26,10,0.000000,-129.148001
5,26,12,0.000000,-124.906747
5,26,14,0.000000,-125.008494
5,26,16,0.000000,-132.349299
5,26,18,0.000000,-136.245275
5,26,20,0.000000,-139.596152
5,26,22,0.000000,-125.911129
5,26,24,0.000000,-134.933946
5,26,26,0.000000,-138.197962
5,26,28,0.000000,-127.835287
5,26,30,0.000000,-129.114594
5,26,32,0.000000,-128.726865
5,26,34,0.000000,-138.613318
5,26,36,0.000000,-130.431452
5,26,38,0.000000,-132.616730
5,26,40,0.000000,-129.041790
5,26,42,0.000000,-130.517492
5,26,44,0.000000,-139.416571
5,26,46,0.000000,-122.110208
5,26,48,0.000000,-126.240587
5,26,50,0.000000,-126.118443
5,26,52,0.000000,-132.085768
5,26,54,0.000000,-130.204214
5,26,56,0.000000,-132.508208
5,26,58,0.000000,-121.478127
5,27,0,0.000000,-124.480619
5,27,2,0.000000,-133.220266
5,27,4,0.000000,-129.889706
5,27,6,0.000000,-134.923353
5,27,8,0.000000,-130.661869
5,27,10,0.000000,-135.760210
5,27,12,0.000000,-125.215037
5,27,14,0.000000,-122.997590
5,27,16,0.000000,-129.144740
5,27,18,0.000000,-126.808676
5,27,20,0.000000,-131.299353
5,27,22,0.000000,-132.876983
