hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.353775
17,0,2,0.000000,-123.789432
17,0,4,0.000000,-130.991784
17,0,6,0.000000,-122.514803
17,0,8,0.000000,-134.536318
17,0,10,0.000000,-125.755669
17,0,12,0.000000,-125.897875
17,0,14,0.000000,-122.122061
17,0,16,0.000000,-124.361262
17,0,18,0.000000,-131.495972
17,0,20,0.000000,-119.256574
17,0,22,0.000000,-119.632888
17,0,24,0.000000,-115.170916
17,0,26,0.000000,-125.442693
17,0,28,0.000000,-116.732262
17,0,30,0.000000,-129.213626
17,0,32,0.000000,-121.078824
17,0,34,0.000000,-129.066367
17,0,36,0.000000,-123.570589
17,0,38,0.000000,-122.820855
17,0,40,0.000000,-125.706803
17,0,42,0.000000,-127.664427
17,0,44,0.000000,-120.918279
17,0,46,0.000000,-121.644149
17,0,48,0.000000,-126.471153
17,0,50,0.000000,-135.576267
17,0,52,0.000000,-117.056097
17,0,54,0.000000,-125.871837
17,0,56,0.000000,-125.943539
17,0,58,0.000000,-121.003337
17,1,0,0.000000,-120.712439
17,1,2,0.000000,-122.629120
17,1,4,0.000000,-128.155972
17,1,6,0.000000,-123.624659
17,1,8,0.000000,-128.554882
17,1,10,0.000000,-121.313779
17,1,12,0.000000,-126.512156
17,1,14,0.000000,-123.115655
17,1,16,0.000000,-127.381366
17,1,18,0.000000,-122.036932
17,1,20,0.000000,-121.418477
17,1,22,0.000000,-121.617220
17,1,24,0.000000,-127.634454
17,1,26,0.000000,-130.347886
17,1,28,0.000000,-123.610126
17,1,30,0.000000,-121.206039
17,1,32,0.000000,-128.205730
17,1,34,0.000000,-116.684725
17,1,36,0.000000,-136.907383
17,1,38,0.000000,-125.081305
17,1,40,0.000000,-124.971086
17,1,42,0.000000,-128.969426
17,1,44,0.000000,-116.400984
17,1,46,0.000000,-130.623690
17,1,48,0.000000,-127.561161
17,1,50,0.000000,-126.208099
17,1,52,0.000000,-127.775199
17,1,54,0.000000,-124.988470
17,1,56,0.000000,-128.455047
17,1,58,0.000000,-124.559663
17,2,0,0.000000,-118.178367
17,2,2,0.000000,-123.376275
17,2,4,0.000000,-126.389369
17,2,6,0.000000,-117.588006
17,2,8,0.000000,-122.302518
17,2,10,0.000000,-122.526032
17,2,12,0.000000,-121.316919
17,2,14,0.000000,-123.808627
17,2,16,0.000000,-125.099768
17,2,18,0.000000,-127.890499
17,2,20,0.000000,-121.249851
17,2,22,0.000000,-121.685773
17,2,24,0.000000,-122.123624
17,2,26,0.000000,-125.332744
17,2,28,0.000000,-129.195541
17,2,30,0.000000,-128.267473
17,2,32,0.000000,-120.187198
17,2,34,0.000000,-122.794464
17,2,36,0.000000,-127.840063
17,2,38,0.000000,-123.014081
17,2,40,0.000000,-122.963327
17,2,42,0.000000,-121.774253
17,2,44,0.000000,-134.231424
17,2,46,0.000000,-125.334334
17,2,48,0.000000,-130.062726
17,2,50,0.000000,-122.591638
17,2,52,0.000000,-144.085846
17,2,54,0.000000,-124.039698
17,2,56,0.000000,-125.262998
17,2,58,0.000000,-141.693588
17,3,0,0.000000,-128.694293
17,3,2,0.000000,-127.566438
17,3,4,0.000000,-144.053559
17,3,6,0.000000,-124.013804
17,3,8,0.000000,-115.564130
17,3,10,0.000000,-125.496954
17,3,12,0.000000,-125.534132
17,3,14,0.000000,-126.705043
17,3,16,0.000000,-126.962757
17,3,18,0.000000,-131.055326
17,3,20,0.000000,-117.869558
17,3,22,0.000000,-148.685042
17,3,24,0.000000,-133.335975
17,3,26,0.000000,-121.795137
17,3,28,0.000000,-134.650135
17,3,30,0.000000,-125.305388
17,3,32,0.000000,-117.880664
17,3,34,0.000000,-132.981807
17,3,36,0.000000,-124.391490
17,3,38,0.000000,-137.614085
17,3,40,0.000000,-131.495673
17,3,42,0.000000,-122.849435
17,3,44,0.000000,-136.520305
17,3,46,0.000000,-122.570159
17,3,48,0.000000,-129.506003
17,3,50,0.000000,-124.388622
17,3,52,0.000000,-120.661411
17,3,54,0.000000,-120.398588
17,3,56,0.000000,-128.963950
17,3,58,0.000000,-131.385655
17,4,0,0.000000,-120.680846
17,4,2,0.000000,-118.133060
17,4,4,0.000000,-124.930300
17,4,6,0.000000,-119.299030
17,4,8,0.000000,-121.693072
17,4,10,0.000000,-127.819714
17,4,12,0.000000,-137.077990
17,4,14,0.000000,-123.845885
17,4,16,0.000000,-130.068024
17,4,18,0.000000,-122.339377
17,4,20,0.000000,-121.316360
17,4,22,0.000000,-136.232888
17,4,24,0.000000,-120.331279
17,4,26,0.000000,-130.443191
17,4,28,0.000000,-126.808632
17,4,30,0.000000,-135.381598
17,4,32,0.000000,-126.544833
17,4,34,0.000000,-125.809624
17,4,36,0.000000,-118.530383
17,4,38,0.000000,-126.540796
17,4,40,0.000000,-118.702668
17,4,42,0.000000,-124.374488
17,4,44,0.000000,-122.105900
17,4,46,0.000000,-123.666815
17,4,48,0.000000,-124.890364
17,4,50,0.000000,-120.559632
17,4,52,0.000000,-135.302231
17,4,54,0.000000,-121.304016
17,4,56,0.000000,-132.448647
17,4,58,0.000000,-123.616726
17,5,0,0.000000,-129.179383
17,5,2,0.000000,-135.096195
17,5,4,0.000000,-131.778791
17,5,6,0.000000,-119.836422
17,5,8,0.000000,-116.142377
17,5,10,0.000000,-128.258489
17,5,12,0.000000,-115.734128
17,5,14,0.000000,-119.952200
17,5,16,0.000000,-125.846755
17,5,18,0.000000,-113.785321
17,5,20,0.000000,-130.954466
17,5,22,0.000000,-120.742989
17,5,24,0.000000,-122.599703
17,5,26,0.000000,-123.734127
17,5,28,0.000000,-123.265140
17,5,30,0.000000,-126.135024
17,5,32,0.000000,-114.760270
17,5,34,0.000000,-134.313096
17,5,36,0.000000,-128.754186
17,5,38,0.000000,-125.516671
17,5,40,0.000000,-124.843010
17,5,42,0.000000,-121.629968
17,5,44,0.000000,-137.060254
17,5,46,0.000000,-127.193309
17,5,48,0.000000,-140.932247
17,5,50,0.000000,-118.447286
17,5,52,0.000000,-125.499950
17,5,54,0.000000,-122.483421
17,5,56,0.000000,-121.892583
17,5,58,0.000000,-134.732191
17,6,0,0.000000,-128.507327
17,6,2,0.000000,-126.648991
17,6,4,0.000000,-125.817636
17,6,6,0.000000,-119.057001
17,6,8,0.000000,-130.754302
17,6,10,0.000000,-134.474363
17,6,12,0.000000,-117.298924
17,6,14,0.000000,-131.921091
17,6,16,0.000000,-121.193247
17,6,18,0.000000,-128.498507
17,6,20,0.000000,-120.121704
17,6,22,0.000000,-123.685581
17,6,24,0.000000,-120.251701
17,6,26,0.000000,-124.261026
17,6,28,0.000000,-121.657759
17,6,30,0.000000,-125.197461
17,6,32,0.000000,-126.149480
17,6,34,0.000000,-122.043298
17,6,36,0.000000,-122.011601
17,6,38,0.000000,-135.985757
17,6,40,0.000000,-123.560666
17,6,42,0.000000,-115.187042
17,6,44,0.000000,-129.344706
17,6,46,0.000000,-122.074900
17,6,48,0.000000,-120.765849
17,6,50,0.000000,-126.378229
17,6,52,0.000000,-128.129223
17,6,54,0.000000,-129.634373
17,6,56,0.000000,-129.783895
17,6,58,0.000000,-139.011607
17,7,0,0.000000,-132.920464
17,7,2,0.000000,-120.002978
17,7,4,0.000000,-124.017526
17,7,6,0.000000,-132.563224
17,7,8,0.000000,-122.284806
17,7,10,0.000000,-118.147345
17,7,12,0.000000,-122.807899
17,7,14,0.000000,-135.458669
17,7,16,0.000000,-123.408370
17,7,18,0.000000,-120.428983
17,7,20,0.000000,-125.923044
17,7,22,0.000000,-130.159775
17,7,24,0.000000,-130.342475
17,7,26,0.000000,-126.478297
17,7,28,0.000000,-126.390110
17,7,30,0.000000,-118.587634
17,7,32,0.000000,-112.952349
17,7,34,0.000000,-117.404486
17,7,36,0.000000,-125.512309
17,7,38,0.000000,-118.903676
17,7,40,0.000000,-115.388351
17,7,42,0.000000,-147.635926
17,7,44,0.000000,-125.446878
17,7,46,0.000000,-124.381632
17,7,48,0.000000,-130.855936
17,7,50,0.000000,-125.506283
17,7,52,0.000000,-124.786491
17,7,54,0.000000,-123.699467
17,7,56,0.000000,-127.008314
17,7,58,0.000000,-120.285096
17,8,0,0.000000,-126.308120
17,8,2,0.000000,-122.385702
17,8,4,0.000000,-114.033780
17,8,6,0.000000,-128.695770
17,8,8,0.000000,-122.334273
17,8,10,0.000000,-126.939474
17,8,12,0.000000,-118.157296
17,8,14,0.000000,-125.546344
17,8,16,0.000000,-128.215057
17,8,18,0.000000,-123.003516
17,8,20,0.000000,-127.543674
17,8,22,0.000000,-125.475911
17,8,24,0.000000,-122.670534
17,8,26,0.000000,-124.640825
17,8,28,0.000000,-127.801280
17,8,30,0.000000,-118.097487
17,8,32,0.000000,-119.456864
17,8,34,0.000000,-118.154210
17,8,36,0.000000,-121.150302
17,8,38,0.000000,-128.294423
17,8,40,0.000000,-124.987314
17,8,42,0.000000,-122.076283
17,8,44,0.000000,-119.473180
17,8,46,0.000000,-133.032732
17,8,48,0.000000,-120.982073
17,8,50,0.000000,-121.458921
17,8,52,0.000000,-122.426723
17,8,54,0.000000,-125.168768
17,8,56,0.000000,-118.745811
17,8,58,0.000000,-122.939625
17,9,0,0.000000,-128.227894
17,9,2,0.000000,-120.777683
17,9,4,0.000000,-120.165586
17,9,6,0.000000,-119.363219
17,9,8,0.000000,-128.403509
17,9,10,0.000000,-120.985811
17,9,12,0.000000,-116.175310
17,9,14,0.000000,-121.047017
17,9,16,0.000000,-121.521554
17,9,18,0.000000,-128.641778
17,9,20,0.000000,-126.226916
17,9,22,0.000000,-123.308657
17,9,24,0.000000,-119.566103
17,9,26,0.000000,-130.377423
17,9,28,0.000000,-122.253097
17,9,30,0.000000,-125.717117
17,9,32,0.000000,-126.101919
17,9,34,0.000000,-121.905526
17,9,36,0.000000,-122.791487
17,9,38,0.000000,-147.191623
17,9,40,0.000000,-119.545321
17,9,42,0.000000,-117.539054
17,9,44,0.000000,-131.485387
17,9,46,0.000000,-124.001945
17,9,48,0.000000,-118.297099
17,9,50,0.000000,-118.696524
17,9,52,0.000000,-123.464107
17,9,54,0.000000,-129.626291
17,9,56,0.000000,-134.540942
17,9,58,0.000000,-126.759727
17,10,0,0.000000,-118.421191
17,10,2,0.000000,-118.370516
17,10,4,0.000000,-122.873117
17,10,6,0.000000,-121.812472
17,10,8,0.000000,-126.325711
17,10,10,0.000000,-126.380721
17,10,12,0.000000,-123.827261
17,10,14,0.000000,-129.202556
17,10,16,0.000000,-126.482789
17,10,18,0.000000,-128.254087
17,10,20,0.000000,-122.380461
17,10,22,0.000000,-131.510682
17,10,24,0.000000,-128.557447
17,10,26,0.000000,-130.179720
17,10,28,0.000000,-117.446756
17,10,30,0.000000,-147.655458
17,10,32,0.000000,-126.523556
17,10,34,0.000000,-127.287802
17,10,36,0.000000,-128.203698
17,10,38,0.000000,-131.528642
17,10,40,0.000000,-118.636329
17,10,42,0.000000,-118.086093
17,10,44,0.000000,-127.426994
17,10,46,0.000000,-123.832474
17,10,48,0.000000,-131.523545
17,10,50,0.000000,-124.654285
17,10,52,0.000000,-128.284585
17,10,54,0.000000,-125.881526
17,10,56,0.000000,-121.026314
17,10,58,0.000000,-129.060968
17,11,0,0.000000,-124.626462
17,11,2,0.000000,-130.254864
17,11,4,0.000000,-126.993945
17,11,6,0.000000,-117.825114
17,11,8,0.000000,-125.758891
17,11,10,0.000000,-132.837996
17,11,12,0.000000,-124.900279
17,11,14,0.000000,-119.156662
17,11,16,0.000000,-127.593957
17,11,18,0.000000,-124.644788
17,11,20,0.000000,-121.386465
17,11,22,0.000000,-132.372299
17,11,24,0.000000,-120.973181
17,11,26,0.000000,-118.326044
17,11,28,0.000000,-127.447040
17,11,30,0.000000,-129.345468
17,11,32,0.000000,-140.470113
17,11,34,0.000000,-120.577395
17,11,36,0.000000,-130.111565
17,11,38,0.000000,-126.503583
17,11,40,0.000000,-130.750608
17,11,42,0.000000,-127.272123
17,11,44,0.000000,-124.732513
17,11,46,0.000000,-122.808149
17,11,48,0.000000,-122.382012
17,11,50,0.000000,-121.589503
17,11,52,0.000000,-125.904481
17,11,54,0.000000,-123.603680
17,11,56,0.000000,-122.412047
17,11,58,0.000000,-117.603570
17,12,0,0.000000,-120.435889
17,12,2,0.000000,-127.485847
17,12,4,0.000000,-117.091045
17,12,6,0.000000,-123.303867
17,12,8,0.000000,-115.472999
17,12,10,0.000000,-125.086810
17,12,12,0.000000,-127.742885
17,12,14,0.000000,-130.730127
17,12,16,0.000000,-127.442988
17,12,18,0.000000,-125.374954
17,12,20,0.000000,-125.224763
17,12,22,0.000000,-120.666977
17,12,24,0.000000,-123.594054
17,12,26,0.000000,-127.906669
17,12,28,0.000000,-138.810227
17,12,30,0.000000,-124.241031
17,12,32,0.000000,-138.742034
17,12,34,0.000000,-143.136611
17,12,36,0.000000,-124.064361
17,12,38,0.000000,-142.716326
17,12,40,0.000000,-134.212664
17,12,42,0.000000,-129.648751
17,12,44,0.000000,-129.581974
17,12,46,0.000000,-123.668600
17,12,48,0.000000,-122.452071
17,12,50,0.000000,-131.211012
17,12,52,0.000000,-128.102928
17,12,54,0.000000,-125.998792
17,12,56,0.000000,-119.821643
17,12,58,0.000000,-121.758488
17,13,0,0.000000,-131.417899
17,13,2,0.000000,-120.825157
17,13,4,0.000000,-120.578916
17,13,6,0.000000,-125.421257
17,13,8,0.000000,-124.245283
17,13,10,0.000000,-126.907847
17,13,12,0.000000,-129.006722
17,13,14,0.000000,-120.033034
17,13,16,0.000000,-124.752035
17,13,18,0.000000,-117.121278
17,13,20,0.000000,-118.326499
17,13,22,0.000000,-130.913536
17,13,24,0.000000,-127.449244
17,13,26,0.000000,-126.182267
17,13,28,0.000000,-133.172405
17,13,30,0.000000,-130.347536
17,13,32,0.000000,-131.510207
17,13,34,0.000000,-122.261974
17,13,36,0.000000,-121.182427
17,13,38,0.000000,-121.690999
17,13,40,0.000000,-135.967650
17,13,42,0.000000,-114.290353
17,13,44,0.000000,-130.700368
17,13,46,0.000000,-123.886142
17,13,48,0.000000,-133.129579
17,13,50,0.000000,-129.966438
17,13,52,0.000000,-123.953294
17,13,54,0.000000,-133.498246
17,13,56,0.000000,-136.810650
17,13,58,0.000000,-117.615607
17,14,0,0.000000,-121.996993
17,14,2,0.000000,-125.829230
17,14,4,0.000000,-121.348337
17,14,6,0.000000,-122.179010
17,14,8,0.000000,-132.472837
17,14,10,0.000000,-121.639222
17,14,12,0.000000,-130.715676
17,14,14,0.000000,-123.681938
17,14,16,0.000000,-129.366347
17,14,18,0.000000,-115.005055
17,14,20,0.000000,-120.787291
17,14,22,0.000000,-118.702882
17,14,24,0.000000,-126.316801
17,14,26,0.000000,-132.141768
17,14,28,0.000000,-125.624057
17,14,30,0.000000,-128.526985
17,14,32,0.000000,-121.206799
17,14,34,0.000000,-116.715611
17,14,36,0.000000,-132.686683
17,14,38,0.000000,-121.054687
17,14,40,0.000000,-132.575080
17,14,42,0.000000,-117.994016
17,14,44,0.000000,-124.223710
17,14,46,0.000000,-125.406764
17,14,48,0.000000,-121.950078
17,14,50,0.000000,-125.370701
17,14,52,0.000000,-127.601991
17,14,54,0.000000,-128.757699
17,14,56,0.000000,-129.187479
17,14,58,0.000000,-122.769194
17,15,0,0.000000,-119.133714
17,15,2,0.000000,-129.910203
17,15,4,0.000000,-120.668010
17,15,6,0.000000,-124.855941
17,15,8,0.000000,-121.689264
17,15,10,0.000000,-117.993684
17,15,12,0.000000,-127.612344
17,15,14,0.000000,-120.647965
17,15,16,0.000000,-128.077224
17,15,18,0.000000,-125.628357
17,15,20,0.000000,-121.608264
17,15,22,0.000000,-120.784285
17,15,24,0.000000,-121.136358
17,15,26,0.000000,-129.652548
17,15,28,0.000000,-121.340336
17,15,30,0.000000,-131.854419
17,15,32,0.000000,-126.291022
17,15,34,0.000000,-133.884236
17,15,36,0.000000,-123.340573
17,15,38,0.000000,-125.653462
17,15,40,0.000000,-127.343466
17,15,42,0.000000,-127.623494
17,15,44,0.000000,-131.864335
17,15,46,0.000000,-121.182658
17,15,48,0.000000,-126.287571
17,15,50,0.000000,-122.743426
17,15,52,0.000000,-125.048637
17,15,54,0.000000,-140.964707
17,15,56,0.000000,-122.385096
17,15,58,0.000000,-120.955384
17,16,0,0.000000,-121.348673
17,16,2,0.000000,-120.516801
17,16,4,0.000000,-130.808014
17,16,6,0.000000,-129.270673
17,16,8,0.000000,-119.573618
17,16,10,0.000000,-123.804216
17,16,12,0.000000,-123.075768
17,16,14,0.000000,-120.668333
17,16,16,0.000000,-120.424015
17,16,18,0.000000,-124.273397
17,16,20,0.000000,-123.686773
17,16,22,0.000000,-138.943578
17,16,24,0.000000,-121.244733
17,16,26,0.000000,-115.970471
17,16,28,0.000000,-129.073907
17,16,30,0.000000,-122.986696
17,16,32,0.000000,-122.511196
17,16,34,0.000000,-124.919574
17,16,36,0.000000,-124.010390
17,16,38,0.000000,-121.467877
17,16,40,0.000000,-126.418710
17,16,42,0.000000,-118.490172
17,16,44,0.000000,-117.659575
17,16,46,0.000000,-126.743180
17,16,48,0.000000,-118.787594
17,16,50,0.000000,-119.255396
17,16,52,0.000000,-127.237156
17,16,54,0.000000,-122.432333
17,16,56,0.000000,-128.058933
17,16,58,0.000000,-119.199435
17,17,0,0.000000,-123.106454
17,17,2,0.000000,-118.717069
17,17,4,0.000000,-130.355944
17,17,6,0.000000,-118.522511
17,17,8,0.000000,-126.942355
17,17,10,0.000000,-126.485138
17,17,12,0.000000,-123.006308
17,17,14,0.000000,-127.616970
17,17,16,0.000000,-135.278965
17,17,18,0.000000,-132.937283
17,17,20,0.000000,-122.501274
17,17,22,0.000000,-119.137511
17,17,24,0.000000,-124.599936
17,17,26,0.000000,-116.026653
17,17,28,0.000000,-122.611420
17,17,30,0.000000,-132.585362
17,17,32,0.000000,-123.604129
17,17,34,0.000000,-126.630288
17,17,36,0.000000,-119.179594
17,17,38,0.000000,-127.722025
17,17,40,0.000000,-121.525380
17,17,42,0.000000,-123.405799
17,17,44,0.000000,-126.426869
17,17,46,0.000000,-125.367528
17,17,48,0.000000,-127.376178
17,17,50,0.000000,-133.976624
17,17,52,0.000000,-118.302098
17,17,54,0.000000,-118.357941
17,17,56,0.000000,-116.291061
17,17,58,0.000000,-120.881683
17,18,0,0.000000,-124.853414
17,18,2,0.000000,-123.558088
17,18,4,0.000000,-133.848339
17,18,6,0.000000,-129.691415
17,18,8,0.000000,-122.248329
17,18,10,0.000000,-115.403013
17,18,12,0.000000,-126.255177
17,18,14,0.000000,-125.044238
17,18,16,0.000000,-126.070068
17,18,18,0.000000,-130.770595
17,18,20,0.000000,-118.725508
17,18,22,0.000000,-126.060338
17,18,24,0.000000,-129.663784
17,18,26,0.000000,-126.557393
17,18,28,0.000000,-122.922293
17,18,30,0.000000,-117.045000
17,18,32,0.000000,-117.324792
17,18,34,0.000000,-120.267489
17,18,36,0.000000,-128.646831
17,18,38,0.000000,-123.821223
17,18,40,0.000000,-123.307544
17,18,42,0.000000,-117.959939
17,18,44,0.000000,-128.004426
17,18,46,0.000000,-126.959498
17,18,48,0.000000,-120.356766
17,18,50,0.000000,-141.510899
17,18,52,0.000000,-123.165194
17,18,54,0.000000,-122.079277
17,18,56,0.000000,-120.624280
17,18,58,0.000000,-125.480930
17,19,0,0.000000,-127.459085
17,19,2,0.000000,-129.219741
17,19,4,0.000000,-127.673467
17,19,6,0.000000,-129.666119
17,19,8,0.000000,-129.079605
17,19,10,0.000000,-127.283413
17,19,12,0.000000,-118.890245
17,19,14,0.000000,-130.441532
17,19,16,0.000000,-130.786586
17,19,18,0.000000,-123.843485
17,19,20,0.000000,-121.534302
17,19,22,0.000000,-122.976419
17,19,24,0.000000,-123.345666
17,19,26,0.000000,-124.338714
17,19,28,0.000000,-135.295183
17,19,30,0.000000,-121.139176
17,19,32,0.000000,-119.602630
17,19,34,0.000000,-129.734355
17,19,36,0.000000,-126.012162
17,19,38,0.000000,-132.347130
17,19,40,0.000000,-125.991810
17,19,42,0.000000,-119.235416
17,19,44,0.000000,-126.797780
17,19,46,0.000000,-126.010355
17,19,48,0.000000,-122.480772
17,19,50,0.000000,-130.965488
17,19,52,0.000000,-135.741267
17,19,54,0.000000,-116.386124
17,19,56,0.000000,-133.206342
17,19,58,0.000000,-124.304657
17,20,0,0.000000,-119.026203
17,20,2,0.000000,-129.939539
17,20,4,0.000000,-133.543858
17,20,6,0.000000,-137.273885
17,20,8,0.000000,-129.263779
17,20,10,0.000000,-122.548886
17,20,12,0.000000,-126.643961
17,20,14,0.000000,-116.799937
17,20,16,0.000000,-128.243465
17,20,18,0.000000,-119.847217
17,20,20,0.000000,-129.258489
17,20,22,0.000000,-121.387979
17,20,24,0.000000,-125.127717
17,20,26,0.000000,-120.413781
17,20,28,0.000000,-126.284768
17,20,30,0.000000,-134.231426
17,20,32,0.000000,-119.666242
17,20,34,0.000000,-128.038546
17,20,36,0.000000,-127.227535
17,20,38,0.000000,-120.854099
17,20,40,0.000000,-122.914858
17,20,42,0.000000,-135.529805
17,20,44,0.000000,-126.196876
17,20,46,0.000000,-117.674374
17,20,48,0.000000,-146.156623
17,20,50,0.000000,-121.955771
17,20,52,0.000000,-126.848045
17,20,54,0.000000,-126.533145
17,20,56,0.000000,-130.457649
17,20,58,0.000000,-119.081104
17,21,0,0.000000,-136.783574
17,21,2,0.000000,-116.881702
17,21,4,0.000000,-119.158438
17,21,6,0.000000,-116.273484
17,21,8,0.000000,-120.749319
17,21,10,0.000000,-119.014806
17,21,12,0.000000,-125.656162
17,21,14,0.000000,-123.512839
17,21,16,0.000000,-130.691221
17,21,18,0.000000,-131.654227
17,21,20,0.000000,-123.601990
17,21,22,0.000000,-118.601379
17,21,24,0.000000,-130.991692
17,21,26,0.000000,-123.331975
17,21,28,0.000000,-134.250284
17,21,30,0.000000,-125.528953
17,21,32,0.000000,-122.167190
17,21,34,0.000000,-121.102653
17,21,36,0.000000,-119.884393
17,21,38,0.000000,-126.905026
17,21,40,0.000000,-127.077200
17,21,42,0.000000,-129.418296
17,21,44,0.000000,-122.303668
17,21,46,0.000000,-122.783094
17,21,48,0.000000,-141.335012
17,21,50,0.000000,-122.931546
17,21,52,0.000000,-130.586286
17,21,54,0.000000,-119.608871
17,21,56,0.000000,-124.090962
17,21,58,0.000000,-117.096549
17,22,0,0.000000,-115.819090
17,22,2,0.000000,-126.336826
17,22,4,0.000000,-127.527183
17,22,6,0.000000,-137.314090
17,22,8,0.000000,-124.691375
17,22,10,0.000000,-131.274422
17,22,12,0.000000,-130.508455
17,22,14,0.000000,-124.241119
17,22,16,0.000000,-120.398141
17,22,18,0.000000,-123.460164
17,22,20,0.000000,-133.485450
17,22,22,0.000000,-122.844047
17,22,24,0.000000,-125.269605
17,22,26,0.000000,-120.370963
17,22,28,0.000000,-121.916370
17,22,30,0.000000,-140.527027
17,22,32,0.000000,-125.085783
17,22,34,0.000000,-114.979131
17,22,36,0.000000,-120.982143
17,22,38,0.000000,-129.050347
17,22,40,0.000000,-123.177761
17,22,42,0.000000,-126.814741
17,22,44,0.000000,-128.470246
17,22,46,0.000000,-123.021104
17,22,48,0.000000,-124.500899
17,22,50,0.000000,-121.683640
17,22,52,0.000000,-122.054556
17,22,54,0.000000,-122.926164
17,22,56,0.000000,-124.270016
17,22,58,0.000000,-119.213382
17,23,0,0.000000,-127.827145
17,23,2,0.000000,-128.639528
17,23,4,0.000000,-118.105750
17,23,6,0.000000,-118.040617
17,23,8,0.000000,-121.904259
17,23,10,0.000000,-130.007609
17,23,12,0.000000,-119.915732
17,23,14,0.000000,-126.919568
17,23,16,0.000000,-119.136032
17,23,18,0.000000,-123.969626
17,23,20,0.000000,-122.686271
17,23,22,0.000000,-123.184210
17,23,24,0.000000,-125.508491
17,23,26,0.000000,-127.168546
17,23,28,0.000000,-124.755789
17,23,30,0.000000,-112.833148
17,23,32,0.000000,-131.517900
17,23,34,0.000000,-119.558144
17,23,36,0.000000,-117.358545
17,23,38,0.000000,-132.923780
17,23,40,0.000000,-124.658394
17,23,42,0.000000,-115.290713
17,23,44,0.000000,-127.131851
17,23,46,0.000000,-123.373167
17,23,48,0.000000,-120.305173
17,23,50,0.000000,-126.299957
17,23,52,0.000000,-123.672141
17,23,54,0.000000,-134.751781
17,23,56,0.000000,-130.382739
17,23,58,0.000000,-124.765550
17,24,0,0.000000,-118.767011
17,24,2,0.000000,-138.107149
17,24,4,0.000000,-125.456299
17,24,6,0.000000,-115.823021
17,24,8,0.000000,-118.166860
17,24,10,0.000000,-128.842506
17,24,12,0.000000,-127.634271
17,24,14,0.000000,-121.255337
17,24,16,0.000000,-122.966006
17,24,18,0.000000,-133.697790
17,24,20,0.000000,-130.229682
17,24,22,0.000000,-127.105344
17,24,24,0.000000,-122.794036
17,24,26,0.000000,-121.164581
17,24,28,0.000000,-118.569924
17,24,30,0.000000,-123.700298
17,24,32,0.000000,-148.853792
17,24,34,0.000000,-126.960940
17,24,36,0.000000,-121.232779
17,24,38,0.000000,-125.313185
17,24,40,0.000000,-123.881581
17,24,42,0.000000,-116.975451
17,24,44,0.000000,-120.731398
17,24,46,0.000000,-125.398665
17,24,48,0.000000,-120.682718
17,24,50,0.000000,-126.460109
17,24,52,0.000000,-119.435846
17,24,54,0.000000,-130.900482
17,24,56,0.000000,-125.649220
17,24,58,0.000000,-119.825905
17,25,0,0.000000,-122.728837
17,25,2,0.000000,-121.132672
17,25,4,0.000000,-127.450208
17,25,6,0.000000,-121.219113
17,25,8,0.000000,-125.757073
17,25,10,0.000000,-124.808263
17,25,12,0.000000,-132.431503
17,25,14,0.000000,-130.413506
17,25,16,0.000000,-122.328669
17,25,18,0.000000,-131.055049
17,25,20,0.000000,-118.234293
17,25,22,0.000000,-119.324636
17,25,24,0.000000,-120.448121
17,25,26,0.000000,-135.969550
17,25,28,0.000000,-132.291891
17,25,30,0.000000,-127.371789
17,25,32,0.000000,-125.307823
17,25,34,0.000000,-138.257133
17,25,36,0.000000,-118.539683
17,25,38,0.000000,-126.403506
17,25,40,0.000000,-118.012941
17,25,42,0.000000,-122.266123
17,25,44,0.000000,-127.478404
17,25,46,0.000000,-131.602848
17,25,48,0.000000,-120.592498
17,25,50,0.000000,-126.617643
17,25,52,0.000000,-122.910576
17,25,54,0.000000,-114.468925
17,25,56,0.000000,-122.453939
17,25,58,0.000000,-126.705941
17,26,0,0.000000,-125.723176
17,26,2,0.000000,-118.075884
17,26,4,0.000000,-122.646995
17,26,6,0.000000,-123.196162
17,26,8,0.000000,-117.248678
17,26,10,0.000000,-121.562212
17,26,12,0.000000,-121.186058
17,26,14,0.000000,-136.533247
17,26,16,0.000000,-126.337047
17,26,18,0.000000,-123.824895
17,26,20,0.000000,-118.973897
17,26,22,0.000000,-123.696823
17,26,24,0.000000,-126.948962
17,26,26,0.000000,-134.986965
17,26,28,0.000000,-124.403309
17,26,30,0.000000,-127.938584
17,26,32,0.000000,-130.533356
17,26,34,0.000000,-127.865505
17,26,36,0.000000,-124.676568
17,26,38,0.000000,-129.649401
17,26,40,0.000000,-122.579663
17,26,42,0.000000,-118.678040
17,26,44,0.000000,-119.971571
17,26,46,0.000000,-121.841301
17,26,48,0.000000,-125.088297
17,26,50,0.000000,-123.197839
17,26,52,0.000000,-128.039171
17,26,54,0.000000,-120.085568
17,26,56,0.000000,-134.816928
17,26,58,0.000000,-119.392369
17,27,0,0.000000,-148.834304
17,27,2,0.000000,-134.559475
17,27,4,0.000000,-120.366878
17,27,6,0.000000,-127.098832
17,27,8,0.000000,-115.321991
17,27,10,0.000000,-125.372779
17,27,12,0.000000,-126.524157
17,27,14,0.000000,-122.306426
17,27,16,0.000000,-118.275920
17,27,18,0.000000,-136.081888
17,27,20,0.000000,-113.386269
17,27,22,0.000000,-125.079025
