hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.013704
17,0,2,0.000000,-132.085163
17,0,4,0.000000,-116.649178
17,0,6,0.000000,-119.758753
17,0,8,0.000000,-119.915117
17,0,10,0.000000,-125.044454
17,0,12,0.000000,-143.877365
17,0,14,0.000000,-124.324086
17,0,16,0.000000,-122.842061
17,0,18,0.000000,-124.194679
17,0,20,0.000000,-124.783786
17,0,22,0.000000,-122.153044
17,0,24,0.000000,-119.141673
17,0,26,0.000000,-123.077962
17,0,28,0.000000,-121.851444
17,0,30,0.000000,-122.238508
17,0,32,0.000000,-122.257119
17,0,34,0.000000,-123.232843
17,0,36,0.000000,-125.326637
17,0,38,0.000000,-122.042056
17,0,40,0.000000,-130.838095
17,0,42,0.000000,-128.285910
17,0,44,0.000000,-118.932012
17,0,46,0.000000,-116.979726
17,0,48,0.000000,-118.418260
17,0,50,0.000000,-125.142580
17,0,52,0.000000,-122.338584
17,0,54,0.000000,-123.258583
17,0,56,0.000000,-127.718904
17,0,58,0.000000,-125.349456
17,1,0,0.000000,-126.221636
17,1,2,0.000000,-126.723646
17,1,4,0.000000,-128.093074
17,1,6,0.000000,-126.817158
17,1,8,0.000000,-129.519762
17,1,10,0.000000,-127.321425
17,1,12,0.000000,-119.348694
17,1,14,0.000000,-121.173732
17,1,16,0.000000,-118.329190
17,1,18,0.000000,-127.891030
17,1,20,0.000000,-122.889015
17,1,22,0.000000,-118.180670
17,1,24,0.000000,-116.967642
17,1,26,0.000000,-128.323417
17,1,28,0.000000,-126.645719
17,1,30,0.000000,-117.485297
17,1,32,0.000000,-123.511380
17,1,34,0.000000,-116.306107
17,1,36,0.000000,-126.171761
17,1,38,0.000000,-122.546510
17,1,40,0.000000,-119.609735
17,1,42,0.000000,-125.983549
17,1,44,0.000000,-127.755403
17,1,46,0.000000,-137.067833
17,1,48,0.000000,-120.620671
17,1,50,0.000000,-121.885390
17,1,52,0.000000,-131.900617
17,1,54,0.000000,-123.962628
17,1,56,0.000000,-121.510796
17,1,58,0.000000,-121.816697
17,2,0,0.000000,-127.132191
17,2,2,0.000000,-126.640257
17,2,4,0.000000,-141.769971
17,2,6,0.000000,-131.591988
17,2,8,0.000000,-123.424882
17,2,10,0.000000,-119.950312
17,2,12,0.000000,-119.520490
17,2,14,0.000000,-123.636064
17,2,16,0.000000,-122.151943
17,2,18,0.000000,-131.440970
17,2,20,0.000000,-118.507969
17,2,22,0.000000,-132.861873
17,2,24,0.000000,-126.276881
17,2,26,0.000000,-133.830451
17,2,28,0.000000,-116.187238
17,2,30,0.000000,-138.074518
17,2,32,0.000000,-125.861432
17,2,34,0.000000,-123.011361
17,2,36,0.000000,-118.097839
17,2,38,0.000000,-123.294776
17,2,40,0.000000,-125.377355
17,2,42,0.000000,-117.885061
17,2,44,0.000000,-121.667472
17,2,46,0.000000,-120.259727
17,2,48,0.000000,-131.730914
17,2,50,0.000000,-133.780008
17,2,52,0.000000,-116.847834
17,2,54,0.000000,-133.035400
17,2,56,0.000000,-131.414740
17,2,58,0.000000,-125.912477
17,3,0,0.000000,-133.593599
17,3,2,0.000000,-116.548961
17,3,4,0.000000,-120.608456
17,3,6,0.000000,-124.302216
17,3,8,0.000000,-116.784722
17,3,10,0.000000,-129.414000
17,3,12,0.000000,-127.300774
17,3,14,0.000000,-117.181614
17,3,16,0.000000,-128.995029
17,3,18,0.000000,-117.952929
17,3,20,0.000000,-119.889238
17,3,22,0.000000,-127.544635
17,3,24,0.000000,-124.065788
17,3,26,0.000000,-125.646371
17,3,28,0.000000,-119.956732
17,3,30,0.000000,-126.055590
17,3,32,0.000000,-137.555115
17,3,34,0.000000,-118.758492
17,3,36,0.000000,-122.887237
17,3,38,0.000000,-122.228366
17,3,40,0.000000,-117.394539
17,3,42,0.000000,-130.855181
17,3,44,0.000000,-121.931830
17,3,46,0.000000,-123.159220
17,3,48,0.000000,-127.369777
17,3,50,0.000000,-126.152000
17,3,52,0.000000,-132.336869
17,3,54,0.000000,-126.210014
17,3,56,0.000000,-130.409424
17,3,58,0.000000,-143.011319
17,4,0,0.000000,-118.861179
17,4,2,0.000000,-121.214979
17,4,4,0.000000,-118.505010
17,4,6,0.000000,-120.452971
17,4,8,0.000000,-122.542388
17,4,10,0.000000,-126.578659
17,4,12,0.000000,-128.524977
17,4,14,0.000000,-125.590288
17,4,16,0.000000,-120.110658
17,4,18,0.000000,-128.439820
17,4,20,0.000000,-121.553371
17,4,22,0.000000,-131.356593
17,4,24,0.000000,-119.885406
17,4,26,0.000000,-120.769000
17,4,28,0.000000,-123.962585
17,4,30,0.000000,-114.430334
17,4,32,0.000000,-113.778933
17,4,34,0.000000,-122.573040
17,4,36,0.000000,-123.647271
17,4,38,0.000000,-118.392600
17,4,40,0.000000,-123.670984
17,4,42,0.000000,-122.667154
17,4,44,0.000000,-124.646325
17,4,46,0.000000,-125.647354
17,4,48,0.000000,-120.219628
17,4,50,0.000000,-133.610421
17,4,52,0.000000,-116.023674
17,4,54,0.000000,-132.398968
17,4,56,0.000000,-121.685057
17,4,58,0.000000,-123.017035
17,5,0,0.000000,-133.216174
17,5,2,0.000000,-122.592546
17,5,4,0.000000,-130.985888
17,5,6,0.000000,-113.890597
17,5,8,0.000000,-121.209578
17,5,10,0.000000,-136.683757
17,5,12,0.000000,-118.621104
17,5,14,0.000000,-128.151971
17,5,16,0.000000,-138.233093
17,5,18,0.000000,-118.001524
17,5,20,0.000000,-127.892350
17,5,22,0.000000,-117.680895
17,5,24,0.000000,-117.893908
17,5,26,0.000000,-127.896951
17,5,28,0.000000,-123.907037
17,5,30,0.000000,-122.033078
17,5,32,0.000000,-121.699690
17,5,34,0.000000,-126.169416
17,5,36,0.000000,-119.864054
17,5,38,0.000000,-133.415049
17,5,40,0.000000,-133.282165
17,5,42,0.000000,-120.652275
17,5,44,0.000000,-119.114040
17,5,46,0.000000,-122.108208
17,5,48,0.000000,-128.792513
17,5,50,0.000000,-122.395035
17,5,52,0.000000,-131.693663
17,5,54,0.000000,-132.582365
17,5,56,0.000000,-116.588699
17,5,58,0.000000,-126.272788
17,6,0,0.000000,-125.370812
17,6,2,0.000000,-144.444437
17,6,4,0.000000,-124.685846
17,6,6,0.000000,-120.622490
17,6,8,0.000000,-139.989911
17,6,10,0.000000,-128.001531
17,6,12,0.000000,-139.877265
17,6,14,0.000000,-127.326738
17,6,16,0.000000,-120.880455
17,6,18,0.000000,-117.197501
17,6,20,0.000000,-116.528758
17,6,22,0.000000,-116.545253
17,6,24,0.000000,-132.407386
17,6,26,0.000000,-128.740854
17,6,28,0.000000,-115.597167
17,6,30,0.000000,-125.564405
17,6,32,0.000000,-131.629445
17,6,34,0.000000,-131.155754
17,6,36,0.000000,-138.621965
17,6,38,0.000000,-127.581018
17,6,40,0.000000,-125.479552
17,6,42,0.000000,-119.755553
17,6,44,0.000000,-120.093722
17,6,46,0.000000,-117.817145
17,6,48,0.000000,-130.123632
17,6,50,0.000000,-121.456918
17,6,52,0.000000,-129.661095
17,6,54,0.000000,-122.463382
17,6,56,0.000000,-121.351888
17,6,58,0.000000,-128.669114
17,7,0,0.000000,-122.947674
17,7,2,0.000000,-135.912711
17,7,4,0.000000,-143.147593
17,7,6,0.000000,-118.230167
17,7,8,0.000000,-116.708704
17,7,10,0.000000,-118.774483
17,7,12,0.000000,-121.157735
17,7,14,0.000000,-115.671224
17,7,16,0.000000,-131.319802
17,7,18,0.000000,-136.344487
17,7,20,0.000000,-121.440492
17,7,22,0.000000,-122.711093
17,7,24,0.000000,-129.135923
17,7,26,0.000000,-130.269927
17,7,28,0.000000,-127.244205
17,7,30,0.000000,-128.600141
17,7,32,0.000000,-121.819521
17,7,34,0.000000,-116.449122
17,7,36,0.000000,-122.922163
17,7,38,0.000000,-118.830291
17,7,40,0.000000,-121.435299
17,7,42,0.000000,-120.438376
17,7,44,0.000000,-126.404933
17,7,46,0.000000,-130.129890
17,7,48,0.000000,-119.336273
17,7,50,0.000000,-119.533314
17,7,52,0.000000,-129.552515
17,7,54,0.000000,-116.233905
17,7,56,0.000000,-135.468794
17,7,58,0.000000,-133.636556
17,8,0,0.000000,-127.224836
17,8,2,0.000000,-129.887212
17,8,4,0.000000,-127.705399
17,8,6,0.000000,-128.061846
17,8,8,0.000000,-113.467304
17,8,10,0.000000,-126.809009
17,8,12,0.000000,-127.880988
17,8,14,0.000000,-115.697588
17,8,16,0.000000,-124.296741
17,8,18,0.000000,-143.733652
17,8,20,0.000000,-122.509756
17,8,22,0.000000,-128.781810
17,8,24,0.000000,-120.686349
17,8,26,0.000000,-119.789525
17,8,28,0.000000,-128.334207
17,8,30,0.000000,-134.875860
17,8,32,0.000000,-132.744646
17,8,34,0.000000,-127.851444
17,8,36,0.000000,-131.675071
17,8,38,0.000000,-121.089367
17,8,40,0.000000,-131.245341
17,8,42,0.000000,-117.040090
17,8,44,0.000000,-120.875360
17,8,46,0.000000,-128.334510
17,8,48,0.000000,-120.133408
17,8,50,0.000000,-117.567880
17,8,52,0.000000,-121.035040
17,8,54,0.000000,-131.423113
17,8,56,0.000000,-120.425597
17,8,58,0.000000,-127.660082
17,9,0,0.000000,-127.046181
17,9,2,0.000000,-126.864073
17,9,4,0.000000,-121.210897
17,9,6,0.000000,-124.149903
17,9,8,0.000000,-122.931435
17,9,10,0.000000,-117.779453
17,9,12,0.000000,-120.869301
17,9,14,0.000000,-133.498964
17,9,16,0.000000,-113.656285
17,9,18,0.000000,-124.481875
17,9,20,0.000000,-121.903756
17,9,22,0.000000,-121.681624
17,9,24,0.000000,-126.296513
17,9,26,0.000000,-116.976266
17,9,28,0.000000,-127.564497
17,9,30,0.000000,-122.300418
17,9,32,0.000000,-126.308809
17,9,34,0.000000,-126.771459
17,9,36,0.000000,-119.921780
17,9,38,0.000000,-129.473668
17,9,40,0.000000,-119.664605
17,9,42,0.000000,-122.656651
17,9,44,0.000000,-123.587727
17,9,46,0.000000,-126.776330
17,9,48,0.000000,-120.780221
17,9,50,0.000000,-128.539637
17,9,52,0.000000,-124.173064
17,9,54,0.000000,-123.896553
17,9,56,0.000000,-117.268565
17,9,58,0.000000,-122.082376
17,10,0,0.000000,-134.554789
17,10,2,0.000000,-120.335011
17,10,4,0.000000,-121.304553
17,10,6,0.000000,-116.923462
17,10,8,0.000000,-119.912495
17,10,10,0.000000,-124.880459
17,10,12,0.000000,-130.948034
17,10,14,0.000000,-131.555882
17,10,16,0.000000,-123.394084
17,10,18,0.000000,-116.564774
17,10,20,0.000000,-130.010711
17,10,22,0.000000,-121.976629
17,10,24,0.000000,-118.071131
17,10,26,0.000000,-115.210105
17,10,28,0.000000,-119.162676
17,10,30,0.000000,-118.677997
17,10,32,0.000000,-117.037350
17,10,34,0.000000,-120.832876
17,10,36,0.000000,-139.029039
17,10,38,0.000000,-121.536130
17,10,40,0.000000,-122.249257
17,10,42,0.000000,-126.158856
17,10,44,0.000000,-126.056437
17,10,46,0.000000,-123.912300
17,10,48,0.000000,-125.104868
17,10,50,0.000000,-126.818579
17,10,52,0.000000,-117.175785
17,10,54,0.000000,-120.967950
17,10,56,0.000000,-135.907748
17,10,58,0.000000,-120.703416
17,11,0,0.000000,-123.780815
17,11,2,0.000000,-119.975247
17,11,4,0.000000,-120.962796
17,11,6,0.000000,-125.405204
17,11,8,0.000000,-121.267013
17,11,10,0.000000,-126.930046
17,11,12,0.000000,-120.982012
17,11,14,0.000000,-128.792201
17,11,16,0.000000,-115.266401
17,11,18,0.000000,-129.990572
17,11,20,0.000000,-119.253241
17,11,22,0.000000,-128.497973
17,11,24,0.000000,-125.893220
17,11,26,0.000000,-118.859898
17,11,28,0.000000,-121.996313
17,11,30,0.000000,-120.975925
17,11,32,0.000000,-123.328821
17,11,34,0.000000,-125.618806
17,11,36,0.000000,-124.687702
17,11,38,0.000000,-124.910775
17,11,40,0.000000,-127.339270
17,11,42,0.000000,-123.885499
17,11,44,0.000000,-119.981127
17,11,46,0.000000,-133.413892
17,11,48,0.000000,-120.721999
17,11,50,0.000000,-123.106319
17,11,52,0.000000,-146.033290
17,11,54,0.000000,-119.617931
17,11,56,0.000000,-121.370335
17,11,58,0.000000,-115.832696
17,12,0,0.000000,-124.744720
17,12,2,0.000000,-128.683783
17,12,4,0.000000,-121.236190
17,12,6,0.000000,-133.187342
17,12,8,0.000000,-118.742599
17,12,10,0.000000,-119.918533
17,12,12,0.000000,-117.085640
17,12,14,0.000000,-120.409143
17,12,16,0.000000,-134.329492
17,12,18,0.000000,-121.526844
17,12,20,0.000000,-117.975315
17,12,22,0.000000,-127.205213
17,12,24,0.000000,-115.431101
17,12,26,0.000000,-124.772331
17,12,28,0.000000,-130.307750
17,12,30,0.000000,-130.342231
17,12,32,0.000000,-135.910249
17,12,34,0.000000,-124.815293
17,12,36,0.000000,-124.259834
17,12,38,0.000000,-121.281404
17,12,40,0.000000,-128.069050
17,12,42,0.000000,-121.559184
17,12,44,0.000000,-123.882076
17,12,46,0.000000,-140.480624
17,12,48,0.000000,-128.873130
17,12,50,0.000000,-127.325520
17,12,52,0.000000,-129.443282
17,12,54,0.000000,-125.071695
17,12,56,0.000000,-118.377375
17,12,58,0.000000,-128.784874
17,13,0,0.000000,-118.262249
17,13,2,0.000000,-133.598947
17,13,4,0.000000,-129.561985
17,13,6,0.000000,-128.877079
17,13,8,0.000000,-120.506288
17,13,10,0.000000,-126.074047
17,13,12,0.000000,-120.058707
17,13,14,0.000000,-141.223879
17,13,16,0.000000,-118.474155
17,13,18,0.000000,-117.808943
17,13,20,0.000000,-124.100690
17,13,22,0.000000,-120.748611
17,13,24,0.000000,-131.205302
17,13,26,0.000000,-116.851083
17,13,28,0.000000,-124.357677
17,13,30,0.000000,-126.997470
17,13,32,0.000000,-129.951830
17,13,34,0.000000,-125.049179
17,13,36,0.000000,-137.706753
17,13,38,0.000000,-123.797432
17,13,40,0.000000,-121.686016
17,13,42,0.000000,-116.484528
17,13,44,0.000000,-116.146813
17,13,46,0.000000,-126.896781
17,13,48,0.000000,-121.271184
17,13,50,0.000000,-124.631100
17,13,52,0.000000,-123.707806
17,13,54,0.000000,-128.604075
17,13,56,0.000000,-129.876111
17,13,58,0.000000,-123.827801
17,14,0,0.000000,-128.831364
17,14,2,0.000000,-124.287316
17,14,4,0.000000,-120.491146
17,14,6,0.000000,-131.560728
17,14,8,0.000000,-129.748565
17,14,10,0.000000,-126.107925
17,14,12,0.000000,-128.448345
17,14,14,0.000000,-125.251812
17,14,16,0.000000,-129.887367
17,14,18,0.000000,-135.469281
17,14,20,0.000000,-119.967612
17,14,22,0.000000,-131.074214
17,14,24,0.000000,-124.289879
17,14,26,0.000000,-123.440552
17,14,28,0.000000,-133.875687
17,14,30,0.000000,-121.536709
17,14,32,0.000000,-126.958699
17,14,34,0.000000,-132.723378
17,14,36,0.000000,-117.773250
17,14,38,0.000000,-115.687588
17,14,40,0.000000,-125.274044
17,14,42,0.000000,-123.519300
17,14,44,0.000000,-122.571163
17,14,46,0.000000,-120.839769
17,14,48,0.000000,-114.853671
17,14,50,0.000000,-126.217618
17,14,52,0.000000,-127.969546
17,14,54,0.000000,-137.734375
17,14,56,0.000000,-122.286976
17,14,58,0.000000,-122.892381
17,15,0,0.000000,-125.190405
17,15,2,0.000000,-121.979877
17,15,4,0.000000,-118.579182
17,15,6,0.000000,-134.781103
17,15,8,0.000000,-122.362752
17,15,10,0.000000,-118.942547
17,15,12,0.000000,-122.226740
17,15,14,0.000000,-118.280546
17,15,16,0.000000,-121.994756
17,15,18,0.000000,-126.131476
17,15,20,0.000000,-117.236069
17,15,22,0.000000,-127.544705
17,15,24,0.000000,-126.489935
17,15,26,0.000000,-115.235343
17,15,28,0.000000,-118.049876
17,15,30,0.000000,-118.000174
17,15,32,0.000000,-137.753469
17,15,34,0.000000,-126.716029
17,15,36,0.000000,-128.004212
17,15,38,0.000000,-123.097646
17,15,40,0.000000,-123.864802
17,15,42,0.000000,-126.815529
17,15,44,0.000000,-129.663236
17,15,46,0.000000,-123.776507
17,15,48,0.000000,-122.835041
17,15,50,0.000000,-124.702801
17,15,52,0.000000,-127.371210
17,15,54,0.000000,-127.018542
17,15,56,0.000000,-117.649426
17,15,58,0.000000,-120.570759
17,16,0,0.000000,-131.732980
17,16,2,0.000000,-117.403509
17,16,4,0.000000,-120.652490
17,16,6,0.000000,-126.910786
17,16,8,0.000000,-124.929081
17,16,10,0.000000,-115.952554
17,16,12,0.000000,-126.564041
17,16,14,0.000000,-121.418399
17,16,16,0.000000,-134.557753
17,16,18,0.000000,-115.640895
17,16,20,0.000000,-124.725215
17,16,22,0.000000,-117.887764
17,16,24,0.000000,-119.703405
17,16,26,0.000000,-131.657212
17,16,28,0.000000,-122.818338
17,16,30,0.000000,-132.251853
17,16,32,0.000000,-130.746689
17,16,34,0.000000,-120.992887
17,16,36,0.000000,-124.004370
17,16,38,0.000000,-130.599451
17,16,40,0.000000,-122.496254
17,16,42,0.000000,-128.941509
17,16,44,0.000000,-121.046732
17,16,46,0.000000,-134.676592
17,16,48,0.000000,-127.024492
17,16,50,0.000000,-119.931779
17,16,52,0.000000,-119.580352
17,16,54,0.000000,-125.187020
17,16,56,0.000000,-121.085488
17,16,58,0.000000,-133.386689
17,17,0,0.000000,-121.788471
17,17,2,0.000000,-118.063143
17,17,4,0.000000,-120.552602
17,17,6,0.000000,-122.764037
17,17,8,0.000000,-120.337584
17,17,10,0.000000,-129.757909
17,17,12,0.000000,-133.620276
17,17,14,0.000000,-131.282365
17,17,16,0.000000,-127.264366
17,17,18,0.000000,-116.230152
17,17,20,0.000000,-115.903426
17,17,22,0.000000,-142.428171
17,17,24,0.000000,-132.615424
17,17,26,0.000000,-121.776815
17,17,28,0.000000,-117.137601
17,17,30,0.000000,-119.651672
17,17,32,0.000000,-131.377895
17,17,34,0.000000,-118.921815
17,17,36,0.000000,-126.234115
17,17,38,0.000000,-117.956213
17,17,40,0.000000,-125.262866
17,17,42,0.000000,-123.244179
17,17,44,0.000000,-120.975646
17,17,46,0.000000,-123.364155
17,17,48,0.000000,-114.846603
17,17,50,0.000000,-120.370309
17,17,52,0.000000,-123.726255
17,17,54,0.000000,-119.843446
17,17,56,0.000000,-119.413666
17,17,58,0.000000,-117.213258
17,18,0,0.000000,-118.652857
17,18,2,0.000000,-119.359995
17,18,4,0.000000,-124.275735
17,18,6,0.000000,-122.270327
17,18,8,0.000000,-123.150622
17,18,10,0.000000,-124.412246
17,18,12,0.000000,-119.925177
17,18,14,0.000000,-118.435525
17,18,16,0.000000,-122.495285
17,18,18,0.000000,-124.879242
17,18,20,0.000000,-120.033950
17,18,22,0.000000,-118.973075
17,18,24,0.000000,-122.307005
17,18,26,0.000000,-118.651761
17,18,28,0.000000,-126.271911
17,18,30,0.000000,-124.667540
17,18,32,0.000000,-123.987162
17,18,34,0.000000,-121.981850
17,18,36,0.000000,-118.554481
17,18,38,0.000000,-120.640891
17,18,40,0.000000,-132.758144
17,18,42,0.000000,-120.637611
17,18,44,0.000000,-124.234240
17,18,46,0.000000,-126.306283
17,18,48,0.000000,-151.414246
17,18,50,0.000000,-120.772729
17,18,52,0.000000,-136.333854
17,18,54,0.000000,-115.104433
17,18,56,0.000000,-126.809359
17,18,58,0.000000,-119.714344
17,19,0,0.000000,-120.497046
17,19,2,0.000000,-124.720833
17,19,4,0.000000,-130.268751
17,19,6,0.000000,-124.190138
17,19,8,0.000000,-135.320618
17,19,10,0.000000,-117.667787
17,19,12,0.000000,-120.622785
17,19,14,0.000000,-129.074109
17,19,16,0.000000,-122.935189
17,19,18,0.000000,-124.012836
17,19,20,0.000000,-118.221018
17,19,22,0.000000,-119.437999
17,19,24,0.000000,-126.413146
17,19,26,0.000000,-119.774238
17,19,28,0.000000,-128.485991
17,19,30,0.000000,-122.092143
17,19,32,0.000000,-121.893885
17,19,34,0.000000,-124.274817
17,19,36,0.000000,-124.567217
17,19,38,0.000000,-128.955678
17,19,40,0.000000,-123.101047
17,19,42,0.000000,-117.061619
17,19,44,0.000000,-119.562105
17,19,46,0.000000,-124.278314
17,19,48,0.000000,-117.566976
17,19,50,0.000000,-132.618900
17,19,52,0.000000,-115.908722
17,19,54,0.000000,-130.527266
17,19,56,0.000000,-127.112956
17,19,58,0.000000,-118.380513
17,20,0,0.000000,-135.854492
17,20,2,0.000000,-137.943011
17,20,4,0.000000,-141.835943
17,20,6,0.000000,-117.085873
17,20,8,0.000000,-130.658477
17,20,10,0.000000,-115.593640
17,20,12,0.000000,-126.848045
17,20,14,0.000000,-117.679984
17,20,16,0.000000,-118.899025
17,20,18,0.000000,-125.277780
17,20,20,0.000000,-118.160615
17,20,22,0.000000,-135.619059
17,20,24,0.000000,-119.925934
17,20,26,0.000000,-118.661824
17,20,28,0.000000,-124.613863
17,20,30,0.000000,-120.955078
17,20,32,0.000000,-137.854752
17,20,34,0.000000,-127.307667
17,20,36,0.000000,-120.977276
17,20,38,0.000000,-147.070410
17,20,40,0.000000,-117.264412
17,20,42,0.000000,-118.306019
17,20,44,0.000000,-117.338120
17,20,46,0.000000,-133.340671
17,20,48,0.000000,-125.643471
17,20,50,0.000000,-132.802749
17,20,52,0.000000,-117.935173
17,20,54,0.000000,-127.074011
17,20,56,0.000000,-131.036362
17,20,58,0.000000,-119.378337
17,21,0,0.000000,-148.939747
17,21,2,0.000000,-119.123990
17,21,4,0.000000,-127.786608
17,21,6,0.000000,-126.604384
17,21,8,0.000000,-124.409066
17,21,10,0.000000,-124.276682
17,21,12,0.000000,-140.687401
17,21,14,0.000000,-125.614899
17,21,16,0.000000,-119.903855
17,21,18,0.000000,-125.165335
17,21,20,0.000000,-125.043321
17,21,22,0.000000,-119.046600
17,21,24,0.000000,-117.098841
17,21,26,0.000000,-122.628347
17,21,28,0.000000,-120.175250
17,21,30,0.000000,-126.496464
17,21,32,0.000000,-136.682394
17,21,34,0.000000,-138.429653
17,21,36,0.000000,-123.889724
17,21,38,0.000000,-121.591406
17,21,40,0.000000,-118.163041
17,21,42,0.000000,-134.961385
17,21,44,0.000000,-124.699999
17,21,46,0.000000,-122.058420
17,21,48,0.000000,-126.770581
17,21,50,0.000000,-124.896107
17,21,52,0.000000,-117.069281
17,21,54,0.000000,-127.089863
17,21,56,0.000000,-124.706922
17,21,58,0.000000,-125.478156
17,22,0,0.000000,-119.859465
17,22,2,0.000000,-122.800643
17,22,4,0.000000,-123.572740
17,22,6,0.000000,-122.155026
17,22,8,0.000000,-120.112228
17,22,10,0.000000,-113.856863
17,22,12,0.000000,-118.039546
17,22,14,0.000000,-123.501033
17,22,16,0.000000,-122.363552
17,22,18,0.000000,-117.917577
17,22,20,0.000000,-120.475684
17,22,22,0.000000,-129.523691
17,22,24,0.000000,-124.714748
17,22,26,0.000000,-122.297798
17,22,28,0.000000,-122.252155
17,22,30,0.000000,-139.752247
17,22,32,0.000000,-122.975402
17,22,34,0.000000,-129.847561
17,22,36,0.000000,-125.628382
17,22,38,0.000000,-115.492723
17,22,40,0.000000,-118.567545
17,22,42,0.000000,-123.876307
17,22,44,0.000000,-121.470001
17,22,46,0.000000,-124.440812
17,22,48,0.000000,-119.422102
17,22,50,0.000000,-122.668783
17,22,52,0.000000,-120.516550
17,22,54,0.000000,-131.848071
17,22,56,0.000000,-117.692216
17,22,58,0.000000,-124.359026
17,23,0,0.000000,-138.451406
17,23,2,0.000000,-132.050152
17,23,4,0.000000,-119.733494
17,23,6,0.000000,-124.267162
17,23,8,0.000000,-125.293668
17,23,10,0.000000,-128.470218
17,23,12,0.000000,-122.597824
17,23,14,0.000000,-122.522626
17,23,16,0.000000,-134.765551
17,23,18,0.000000,-124.131642
17,23,20,0.000000,-129.804870
17,23,22,0.000000,-124.035178
17,23,24,0.000000,-121.084566
17,23,26,0.000000,-122.806124
17,23,28,0.000000,-120.142378
17,23,30,0.000000,-121.065604
17,23,32,0.000000,-123.166858
17,23,34,0.000000,-117.023685
17,23,36,0.000000,-122.103357
17,23,38,0.000000,-122.799626
17,23,40,0.000000,-120.789119
17,23,42,0.000000,-127.063526
17,23,44,0.000000,-116.745690
17,23,46,0.000000,-121.195031
17,23,48,0.000000,-117.152002
17,23,50,0.000000,-119.804347
17,23,52,0.000000,-126.422313
17,23,54,0.000000,-124.433589
17,23,56,0.000000,-128.112677
17,23,58,0.000000,-127.994750
17,24,0,0.000000,-126.536903
17,24,2,0.000000,-121.177347
17,24,4,0.000000,-120.979135
17,24,6,0.000000,-124.518304
17,24,8,0.000000,-126.227936
17,24,10,0.000000,-124.382053
17,24,12,0.000000,-124.317428
17,24,14,0.000000,-119.823093
17,24,16,0.000000,-120.578384
17,24,18,0.000000,-127.103193
17,24,20,0.000000,-117.108773
17,24,22,0.000000,-121.367519
17,24,24,0.000000,-119.024605
17,24,26,0.000000,-124.431316
17,24,28,0.000000,-130.113341
17,24,30,0.000000,-123.680892
17,24,32,0.000000,-125.040826
17,24,34,0.000000,-125.627226
17,24,36,0.000000,-123.322960
17,24,38,0.000000,-124.307070
17,24,40,0.000000,-127.918981
17,24,42,0.000000,-125.788914
17,24,44,0.000000,-119.930543
17,24,46,0.000000,-121.576065
17,24,48,0.000000,-122.281229
17,24,50,0.000000,-118.782433
17,24,52,0.000000,-118.619561
17,24,54,0.000000,-127.755749
17,24,56,0.000000,-120.338842
17,24,58,0.000000,-126.925019
17,25,0,0.000000,-123.591092
17,25,2,0.000000,-126.732470
17,25,4,0.000000,-124.181632
17,25,6,0.000000,-134.702264
17,25,8,0.000000,-116.685665
17,25,10,0.000000,-116.115499
17,25,12,0.000000,-121.051161
17,25,14,0.000000,-125.231760
17,25,16,0.000000,-121.206880
17,25,18,0.000000,-132.843554
17,25,20,0.000000,-120.814811
17,25,22,0.000000,-120.518971
17,25,24,0.000000,-123.509768
17,25,26,0.000000,-122.119891
17,25,28,0.000000,-122.355323
17,25,30,0.000000,-120.191191
17,25,32,0.000000,-119.790500
17,25,34,0.000000,-118.616419
17,25,36,0.000000,-121.703430
17,25,38,0.000000,-126.093386
17,25,40,0.000000,-121.038392
17,25,42,0.000000,-119.017240
17,25,44,0.000000,-120.436016
17,25,46,0.000000,-116.940614
17,25,48,0.000000,-138.762239
17,25,50,0.000000,-120.644464
17,25,52,0.000000,-133.069283
17,25,54,0.000000,-116.546937
17,25,56,0.000000,-123.621004
17,25,58,0.000000,-122.253371
17,26,0,0.000000,-125.785980
17,26,2,0.000000,-127.535620
17,26,4,0.000000,-131.133955
17,26,6,0.000000,-131.061828
17,26,8,0.000000,-121.496835
17,26,10,0.000000,-117.766344
17,26,12,0.000000,-121.664517
17,26,14,0.000000,-147.304950
17,26,16,0.000000,-127.056734
17,26,18,0.000000,-118.521696
17,26,20,0.000000,-125.671378
17,26,22,0.000000,-126.813775
17,26,24,0.000000,-116.241227
17,26,26,0.000000,-123.283239
17,26,28,0.000000,-121.089415
17,26,30,0.000000,-122.317993
17,26,32,0.000000,-128.044442
17,26,34,0.000000,-124.563240
17,26,36,0.000000,-118.405535
17,26,38,0.000000,-123.249952
17,26,40,0.000000,-120.483906
17,26,42,0.000000,-116.914661
17,26,44,0.000000,-124.569695
17,26,46,0.000000,-128.257760
17,26,48,0.000000,-115.891237
17,26,50,0.000000,-124.731717
17,26,52,0.000000,-130.822144
17,26,54,0.000000,-119.035582
17,26,56,0.000000,-128.804512
17,26,58,0.000000,-122.365686
17,27,0,0.000000,-129.309300
17,27,2,0.000000,-122.726050
17,27,4,0.000000,-122.707844
17,27,6,0.000000,-131.105630
17,27,8,0.000000,-121.408506
17,27,10,0.000000,-118.114845
17,27,12,0.000000,-124.097648
17,27,14,0.000000,-121.142121
17,27,16,0.000000,-129.972756
17,27,18,0.000000,-126.715320
17,27,20,0.000000,-120.146993
17,27,22,0.000000,-142.422284
