hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.281974
17,0,2,0.000000,-127.279384
17,0,4,0.000000,-125.847648
17,0,6,0.000000,-127.708440
17,0,8,0.000000,-123.681630
17,0,10,0.000000,-127.187276
17,0,12,0.000000,-125.842906
17,0,14,0.000000,-130.948214
17,0,16,0.000000,-143.315447
17,0,18,0.000000,-132.507607
17,0,20,0.000000,-126.725932
17,0,22,0.000000,-127.959789
17,0,24,0.000000,-117.423510
17,0,26,0.000000,-119.122217
17,0,28,0.000000,-124.286776
17,0,30,0.000000,-127.627012
17,0,32,0.000000,-130.405050
17,0,34,0.000000,-118.781011
17,0,36,0.000000,-127.498299
17,0,38,0.000000,-131.636885
17,0,40,0.000000,-121.333839
17,0,42,0.000000,-122.930623
17,0,44,0.000000,-128.539762
17,0,46,0.000000,-147.261226
17,0,48,0.000000,-121.848968
17,0,50,0.000000,-124.558577
17,0,52,0.000000,-132.254631
17,0,54,0.000000,-118.759564
17,0,56,0.000000,-126.417424
17,0,58,0.000000,-124.553632
17,1,0,0.000000,-121.645691
17,1,2,0.000000,-123.455829
17,1,4,0.000000,-125.970332
17,1,6,0.000000,-138.789005
17,1,8,0.000000,-125.385246
17,1,10,0.000000,-119.597194
17,1,12,0.000000,-121.266770
17,1,14,0.000000,-134.291091
17,1,16,0.000000,-139.751552
17,1,18,0.000000,-120.767811
17,1,20,0.000000,-135.159223
17,1,22,0.000000,-120.846044
17,1,24,0.000000,-123.942253
17,1,26,0.000000,-126.764832
17,1,28,0.000000,-124.249424
17,1,30,0.000000,-123.437302
17,1,32,0.000000,-130.000123
17,1,34,0.000000,-122.606675
17,1,36,0.000000,-125.527300
17,1,38,0.000000,-127.805047
17,1,40,0.000000,-125.501373
17,1,42,0.000000,-129.362404
17,1,44,0.000000,-128.686565
17,1,46,0.000000,-130.626760
17,1,48,0.000000,-118.402334
17,1,50,0.000000,-124.960047
17,1,52,0.000000,-128.194489
17,1,54,0.000000,-126.520061
17,1,56,0.000000,-138.519479
17,1,58,0.000000,-127.466253
17,2,0,0.000000,-121.818200
17,2,2,0.000000,-125.214166
17,2,4,0.000000,-125.509215
17,2,6,0.000000,-126.969648
17,2,8,0.000000,-120.544272
17,2,10,0.000000,-136.892865
17,2,12,0.000000,-129.561707
17,2,14,0.000000,-124.088071
17,2,16,0.000000,-131.026528
17,2,18,0.000000,-126.065891
17,2,20,0.000000,-116.515790
17,2,22,0.000000,-123.149065
17,2,24,0.000000,-125.526350
17,2,26,0.000000,-121.118934
17,2,28,0.000000,-134.041213
17,2,30,0.000000,-125.178035
17,2,32,0.000000,-123.279488
17,2,34,0.000000,-121.898613
17,2,36,0.000000,-129.182231
17,2,38,0.000000,-120.784067
17,2,40,0.000000,-128.821019
17,2,42,0.000000,-122.927422
17,2,44,0.000000,-118.391537
17,2,46,0.000000,-127.558341
17,2,48,0.000000,-127.519442
17,2,50,0.000000,-116.684182
17,2,52,0.000000,-119.163829
17,2,54,0.000000,-122.595959
17,2,56,0.000000,-117.220133
17,2,58,0.000000,-127.678693
17,3,0,0.000000,-137.545194
17,3,2,0.000000,-127.273206
17,3,4,0.000000,-120.175608
17,3,6,0.000000,-120.415275
17,3,8,0.000000,-126.067544
17,3,10,0.000000,-126.663454
17,3,12,0.000000,-144.081254
17,3,14,0.000000,-121.126861
17,3,16,0.000000,-123.869582
17,3,18,0.000000,-131.594944
17,3,20,0.000000,-116.064854
17,3,22,0.000000,-127.674418
17,3,24,0.000000,-122.188785
17,3,26,0.000000,-129.369030
17,3,28,0.000000,-125.431188
17,3,30,0.000000,-133.227093
17,3,32,0.000000,-124.332820
17,3,34,0.000000,-117.243081
17,3,36,0.000000,-123.915868
17,3,38,0.000000,-123.113957
17,3,40,0.000000,-120.350963
17,3,42,0.000000,-119.366046
17,3,44,0.000000,-121.813752
17,3,46,0.000000,-129.831810
17,3,48,0.000000,-121.788176
17,3,50,0.000000,-129.010052
17,3,52,0.000000,-120.047077
17,3,54,0.000000,-121.908187
17,3,56,0.000000,-120.014060
17,3,58,0.000000,-129.489036
17,4,0,0.000000,-140.063064
17,4,2,0.000000,-117.590868
17,4,4,0.000000,-131.992468
17,4,6,0.000000,-121.890886
17,4,8,0.000000,-125.120460
17,4,10,0.000000,-131.962365
17,4,12,0.000000,-127.275256
17,4,14,0.000000,-127.500640
17,4,16,0.000000,-124.346589
17,4,18,0.000000,-126.106930
17,4,20,0.000000,-138.139898
17,4,22,0.000000,-122.174615
17,4,24,0.000000,-125.337431
17,4,26,0.000000,-137.923911
17,4,28,0.000000,-132.416464
17,4,30,0.000000,-130.429230
17,4,32,0.000000,-119.742060
17,4,34,0.000000,-124.666221
17,4,36,0.000000,-122.760256
17,4,38,0.000000,-127.073392
17,4,40,0.000000,-124.071098
17,4,42,0.000000,-124.692543
17,4,44,0.000000,-136.891836
17,4,46,0.000000,-126.008076
17,4,48,0.000000,-128.784806
17,4,50,0.000000,-126.441510
17,4,52,0.000000,-132.955800
17,4,54,0.000000,-121.297860
17,4,56,0.000000,-128.379689
17,4,58,0.000000,-127.137735
17,5,0,0.000000,-131.028573
17,5,2,0.000000,-148.066868
17,5,4,0.000000,-122.999572
17,5,6,0.000000,-121.604792
17,5,8,0.000000,-120.251854
17,5,10,0.000000,-127.346818
17,5,12,0.000000,-136.750266
17,5,14,0.000000,-128.186861
17,5,16,0.000000,-122.263679
17,5,18,0.000000,-121.748656
17,5,20,0.000000,-121.380318
17,5,22,0.000000,-124.033619
17,5,24,0.000000,-120.440104
17,5,26,0.000000,-126.212321
17,5,28,0.000000,-125.613441
17,5,30,0.000000,-132.940442
17,5,32,0.000000,-120.206352
17,5,34,0.000000,-120.734070
17,5,36,0.000000,-132.190678
17,5,38,0.000000,-128.247044
17,5,40,0.000000,-122.976266
17,5,42,0.000000,-121.270826
17,5,44,0.000000,-133.312648
17,5,46,0.000000,-124.105173
17,5,48,0.000000,-131.442612
17,5,50,0.000000,-138.441872
17,5,52,0.000000,-133.973420
17,5,54,0.000000,-122.045766
17,5,56,0.000000,-117.417276
17,5,58,0.000000,-124.592112
17,6,0,0.000000,-120.914998
17,6,2,0.000000,-117.927392
17,6,4,0.000000,-128.348918
17,6,6,0.000000,-125.435797
17,6,8,0.000000,-128.461868
17,6,10,0.000000,-136.362945
17,6,12,0.000000,-119.809548
17,6,14,0.000000,-137.101901
17,6,16,0.000000,-128.624470
17,6,18,0.000000,-123.480653
17,6,20,0.000000,-122.359812
17,6,22,0.000000,-148.523844
17,6,24,0.000000,-124.060450
17,6,26,0.000000,-124.969148
17,6,28,0.000000,-119.018122
17,6,30,0.000000,-122.265611
17,6,32,0.000000,-117.094498
17,6,34,0.000000,-131.303179
17,6,36,0.000000,-134.913902
17,6,38,0.000000,-120.098319
17,6,40,0.000000,-129.840108
17,6,42,0.000000,-119.606228
17,6,44,0.000000,-131.726974
17,6,46,0.000000,-122.597425
17,6,48,0.000000,-133.140705
17,6,50,0.000000,-122.758899
17,6,52,0.000000,-126.635406
17,6,54,0.000000,-122.712989
17,6,56,0.000000,-125.692505
17,6,58,0.000000,-131.866122
17,7,0,0.000000,-121.423789
17,7,2,0.000000,-124.435060
17,7,4,0.000000,-130.569814
17,7,6,0.000000,-132.612360
17,7,8,0.000000,-128.614526
17,7,10,0.000000,-124.337233
17,7,12,0.000000,-127.509688
17,7,14,0.000000,-128.489963
17,7,16,0.000000,-118.586381
17,7,18,0.000000,-124.856358
17,7,20,0.000000,-134.413408
17,7,22,0.000000,-136.263763
17,7,24,0.000000,-121.802018
17,7,26,0.000000,-117.957931
17,7,28,0.000000,-129.316237
17,7,30,0.000000,-123.075385
17,7,32,0.000000,-142.954801
17,7,34,0.000000,-133.218093
17,7,36,0.000000,-125.246157
17,7,38,0.000000,-132.272111
17,7,40,0.000000,-126.735395
17,7,42,0.000000,-126.802576
17,7,44,0.000000,-125.161387
17,7,46,0.000000,-122.933813
17,7,48,0.000000,-122.607115
17,7,50,0.000000,-127.825329
17,7,52,0.000000,-123.541697
17,7,54,0.000000,-124.487410
17,7,56,0.000000,-126.348515
17,7,58,0.000000,-120.848443
17,8,0,0.000000,-126.485867
17,8,2,0.000000,-123.812404
17,8,4,0.000000,-121.990336
17,8,6,0.000000,-125.484057
17,8,8,0.000000,-136.974868
17,8,10,0.000000,-129.656285
17,8,12,0.000000,-124.727252
17,8,14,0.000000,-131.492880
17,8,16,0.000000,-129.407046
17,8,18,0.000000,-122.138872
17,8,20,0.000000,-127.279189
17,8,22,0.000000,-126.208388
17,8,24,0.000000,-126.955654
17,8,26,0.000000,-134.289947
17,8,28,0.000000,-126.168745
17,8,30,0.000000,-121.410644
17,8,32,0.000000,-121.163784
17,8,34,0.000000,-120.943249
17,8,36,0.000000,-121.661726
17,8,38,0.000000,-136.559470
17,8,40,0.000000,-127.836117
17,8,42,0.000000,-127.460706
17,8,44,0.000000,-128.319444
17,8,46,0.000000,-126.068693
17,8,48,0.000000,-120.769795
17,8,50,0.000000,-127.744103
17,8,52,0.000000,-129.579022
17,8,54,0.000000,-126.909810
17,8,56,0.000000,-134.887173
17,8,58,0.000000,-119.375384
17,9,0,0.000000,-124.884728
17,9,2,0.000000,-128.438014
17,9,4,0.000000,-136.022023
17,9,6,0.000000,-127.217560
17,9,8,0.000000,-123.695568
17,9,10,0.000000,-123.056641
17,9,12,0.000000,-136.819654
17,9,14,0.000000,-121.566203
17,9,16,0.000000,-126.585838
17,9,18,0.000000,-122.488759
17,9,20,0.000000,-124.601707
17,9,22,0.000000,-130.004711
17,9,24,0.000000,-122.269640
17,9,26,0.000000,-121.989892
17,9,28,0.000000,-116.706287
17,9,30,0.000000,-132.118031
17,9,32,0.000000,-129.771557
17,9,34,0.000000,-124.892595
17,9,36,0.000000,-119.194594
17,9,38,0.000000,-122.954381
17,9,40,0.000000,-121.885472
17,9,42,0.000000,-123.950778
17,9,44,0.000000,-133.810226
17,9,46,0.000000,-122.194995
17,9,48,0.000000,-120.221133
17,9,50,0.000000,-123.907725
17,9,52,0.000000,-124.068374
17,9,54,0.000000,-124.747599
17,9,56,0.000000,-120.258934
17,9,58,0.000000,-128.615242
17,10,0,0.000000,-127.527231
17,10,2,0.000000,-124.738630
17,10,4,0.000000,-144.222005
17,10,6,0.000000,-129.667032
17,10,8,0.000000,-136.869134
17,10,10,0.000000,-121.206736
17,10,12,0.000000,-122.307471
17,10,14,0.000000,-132.759527
17,10,16,0.000000,-143.247972
17,10,18,0.000000,-120.838853
17,10,20,0.000000,-130.174086
17,10,22,0.000000,-142.299740
17,10,24,0.000000,-124.049151
17,10,26,0.000000,-132.296017
17,10,28,0.000000,-121.839010
17,10,30,0.000000,-126.385363
17,10,32,0.000000,-119.962758
17,10,34,0.000000,-130.221943
17,10,36,0.000000,-132.285100
17,10,38,0.000000,-119.982187
17,10,40,0.000000,-143.562967
17,10,42,0.000000,-126.671058
17,10,44,0.000000,-141.319041
17,10,46,0.000000,-122.576436
17,10,48,0.000000,-124.965071
17,10,50,0.000000,-120.852909
17,10,52,0.000000,-127.256395
17,10,54,0.000000,-124.201026
17,10,56,0.000000,-123.349144
17,10,58,0.000000,-131.985893
17,11,0,0.000000,-127.788820
17,11,2,0.000000,-130.869126
17,11,4,0.000000,-132.786600
17,11,6,0.000000,-129.280406
17,11,8,0.000000,-125.781842
17,11,10,0.000000,-131.766098
17,11,12,0.000000,-132.262594
17,11,14,0.000000,-121.928898
17,11,16,0.000000,-132.849997
17,11,18,0.000000,-116.680386
17,11,20,0.000000,-129.771324
17,11,22,0.000000,-121.551363
17,11,24,0.000000,-124.205319
17,11,26,0.000000,-128.306490
17,11,28,0.000000,-128.421049
17,11,30,0.000000,-130.704765
17,11,32,0.000000,-132.528630
17,11,34,0.000000,-136.498052
17,11,36,0.000000,-123.042167
17,11,38,0.000000,-127.110887
17,11,40,0.000000,-122.358730
17,11,42,0.000000,-125.011404
17,11,44,0.000000,-130.842021
17,11,46,0.000000,-138.770022
17,11,48,0.000000,-137.040369
17,11,50,0.000000,-128.878145
17,11,52,0.000000,-126.330849
17,11,54,0.000000,-121.207531
17,11,56,0.000000,-115.765236
17,11,58,0.000000,-122.621801
17,12,0,0.000000,-121.640126
17,12,2,0.000000,-137.004978
17,12,4,0.000000,-124.852767
17,12,6,0.000000,-128.087775
17,12,8,0.000000,-113.020197
17,12,10,0.000000,-122.090158
17,12,12,0.000000,-127.686205
17,12,14,0.000000,-128.291292
17,12,16,0.000000,-129.546819
17,12,18,0.000000,-126.976231
17,12,20,0.000000,-130.735093
17,12,22,0.000000,-122.209653
17,12,24,0.000000,-122.165105
17,12,26,0.000000,-120.465976
17,12,28,0.000000,-124.605415
17,12,30,0.000000,-121.551907
17,12,32,0.000000,-133.169321
17,12,34,0.000000,-123.580050
17,12,36,0.000000,-124.281187
17,12,38,0.000000,-125.336377
17,12,40,0.000000,-120.676264
17,12,42,0.000000,-122.647365
17,12,44,0.000000,-124.806071
17,12,46,0.000000,-123.271137
17,12,48,0.000000,-125.161876
17,12,50,0.000000,-116.686969
17,12,52,0.000000,-133.696613
17,12,54,0.000000,-130.208451
17,12,56,0.000000,-134.564539
17,12,58,0.000000,-129.323783
17,13,0,0.000000,-125.691502
17,13,2,0.000000,-132.783997
17,13,4,0.000000,-124.041228
17,13,6,0.000000,-123.215510
17,13,8,0.000000,-123.338966
17,13,10,0.000000,-129.053337
17,13,12,0.000000,-123.638408
17,13,14,0.000000,-116.745801
17,13,16,0.000000,-126.958742
17,13,18,0.000000,-116.809623
17,13,20,0.000000,-123.056192
17,13,22,0.000000,-131.654612
17,13,24,0.000000,-123.630647
17,13,26,0.000000,-132.547738
17,13,28,0.000000,-124.817026
17,13,30,0.000000,-125.308181
17,13,32,0.000000,-130.577862
17,13,34,0.000000,-124.424874
17,13,36,0.000000,-123.254320
17,13,38,0.000000,-124.162387
17,13,40,0.000000,-121.558432
17,13,42,0.000000,-120.888764
17,13,44,0.000000,-121.923861
17,13,46,0.000000,-129.738039
17,13,48,0.000000,-128.194700
17,13,50,0.000000,-129.973756
17,13,52,0.000000,-124.262879
17,13,54,0.000000,-122.451116
17,13,56,0.000000,-126.757446
17,13,58,0.000000,-120.337402
17,14,0,0.000000,-118.875086
17,14,2,0.000000,-137.904573
17,14,4,0.000000,-120.763137
17,14,6,0.000000,-123.157076
17,14,8,0.000000,-125.195325
17,14,10,0.000000,-119.926190
17,14,12,0.000000,-130.724945
17,14,14,0.000000,-127.003450
17,14,16,0.000000,-128.146631
17,14,18,0.000000,-127.962055
17,14,20,0.000000,-124.359062
17,14,22,0.000000,-131.136661
17,14,24,0.000000,-128.465104
17,14,26,0.000000,-134.811663
17,14,28,0.000000,-129.248056
17,14,30,0.000000,-126.413697
17,14,32,0.000000,-128.945592
17,14,34,0.000000,-119.821926
17,14,36,0.000000,-125.180744
17,14,38,0.000000,-124.385698
17,14,40,0.000000,-129.178294
17,14,42,0.000000,-120.290143
17,14,44,0.000000,-129.800599
17,14,46,0.000000,-129.129263
17,14,48,0.000000,-123.921002
17,14,50,0.000000,-138.097409
17,14,52,0.000000,-142.369273
17,14,54,0.000000,-124.387737
17,14,56,0.000000,-126.137507
17,14,58,0.000000,-124.191125
17,15,0,0.000000,-125.070940
17,15,2,0.000000,-122.010590
17,15,4,0.000000,-127.777706
17,15,6,0.000000,-127.449199
17,15,8,0.000000,-129.268883
17,15,10,0.000000,-125.680590
17,15,12,0.000000,-123.869713
17,15,14,0.000000,-137.387936
17,15,16,0.000000,-123.335026
17,15,18,0.000000,-122.480621
17,15,20,0.000000,-118.660177
17,15,22,0.000000,-134.247612
17,15,24,0.000000,-135.476932
17,15,26,0.000000,-127.741608
17,15,28,0.000000,-124.642764
17,15,30,0.000000,-133.909085
17,15,32,0.000000,-120.616681
17,15,34,0.000000,-126.900297
17,15,36,0.000000,-129.111206
17,15,38,0.000000,-126.556624
17,15,40,0.000000,-124.962225
17,15,42,0.000000,-132.107008
17,15,44,0.000000,-126.302658
17,15,46,0.000000,-121.665381
17,15,48,0.000000,-132.066038
17,15,50,0.000000,-140.219911
17,15,52,0.000000,-120.769939
17,15,54,0.000000,-121.489959
17,15,56,0.000000,-120.930458
17,15,58,0.000000,-141.044822
17,16,0,0.000000,-126.018375
17,16,2,0.000000,-124.068066
17,16,4,0.000000,-129.203341
17,16,6,0.000000,-127.227373
17,16,8,0.000000,-126.587811
17,16,10,0.000000,-131.266169
17,16,12,0.000000,-125.654214
17,16,14,0.000000,-128.068186
17,16,16,0.000000,-124.895456
17,16,18,0.000000,-128.058325
17,16,20,0.000000,-123.596815
17,16,22,0.000000,-123.923880
17,16,24,0.000000,-115.011701
17,16,26,0.000000,-125.884843
17,16,28,0.000000,-130.158876
17,16,30,0.000000,-122.670394
17,16,32,0.000000,-123.272952
17,16,34,0.000000,-135.335258
17,16,36,0.000000,-128.370837
17,16,38,0.000000,-123.203305
17,16,40,0.000000,-127.526923
17,16,42,0.000000,-126.080809
17,16,44,0.000000,-125.620586
17,16,46,0.000000,-125.584049
17,16,48,0.000000,-123.602357
17,16,50,0.000000,-122.714524
17,16,52,0.000000,-127.388947
17,16,54,0.000000,-127.938739
17,16,56,0.000000,-125.232269
17,16,58,0.000000,-142.016922
17,17,0,0.000000,-128.404742
17,17,2,0.000000,-124.458339
17,17,4,0.000000,-124.194022
17,17,6,0.000000,-121.703538
17,17,8,0.000000,-125.465988
17,17,10,0.000000,-128.706929
17,17,12,0.000000,-121.681340
17,17,14,0.000000,-120.098418
17,17,16,0.000000,-123.372964
17,17,18,0.000000,-125.311801
17,17,20,0.000000,-124.213487
17,17,22,0.000000,-121.415678
17,17,24,0.000000,-121.309447
17,17,26,0.000000,-122.364601
17,17,28,0.000000,-126.787172
17,17,30,0.000000,-120.479929
17,17,32,0.000000,-126.746219
17,17,34,0.000000,-122.982351
17,17,36,0.000000,-127.063588
17,17,38,0.000000,-127.016744
17,17,40,0.000000,-136.211711
17,17,42,0.000000,-124.177018
17,17,44,0.000000,-126.958934
17,17,46,0.000000,-127.642603
17,17,48,0.000000,-126.496536
17,17,50,0.000000,-126.394567
17,17,52,0.000000,-123.566622
17,17,54,0.000000,-126.669502
17,17,56,0.000000,-120.221396
17,17,58,0.000000,-137.152127
17,18,0,0.000000,-129.456658
17,18,2,0.000000,-124.917689
17,18,4,0.000000,-138.503810
17,18,6,0.000000,-122.184332
17,18,8,0.000000,-126.004652
17,18,10,0.000000,-124.231298
17,18,12,0.000000,-129.957524
17,18,14,0.000000,-132.020685
17,18,16,0.000000,-133.527364
17,18,18,0.000000,-146.322924
17,18,20,0.000000,-129.613489
17,18,22,0.000000,-129.164118
17,18,24,0.000000,-133.078406
17,18,26,0.000000,-116.354341
17,18,28,0.000000,-131.206263
17,18,30,0.000000,-123.846398
17,18,32,0.000000,-125.885412
17,18,34,0.000000,-121.572841
17,18,36,0.000000,-120.314046
17,18,38,0.000000,-119.529603
17,18,40,0.000000,-130.268939
17,18,42,0.000000,-123.847602
17,18,44,0.000000,-129.277757
17,18,46,0.000000,-122.738810
17,18,48,0.000000,-119.715310
17,18,50,0.000000,-121.956621
17,18,52,0.000000,-126.548127
17,18,54,0.000000,-131.143393
17,18,56,0.000000,-135.639414
17,18,58,0.000000,-118.741866
17,19,0,0.000000,-130.278973
17,19,2,0.000000,-132.217152
17,19,4,0.000000,-126.882846
17,19,6,0.000000,-130.359765
17,19,8,0.000000,-131.675778
17,19,10,0.000000,-135.347025
17,19,12,0.000000,-124.782433
17,19,14,0.000000,-113.408001
17,19,16,0.000000,-123.449170
17,19,18,0.000000,-119.993603
17,19,20,0.000000,-126.751171
17,19,22,0.000000,-149.209451
17,19,24,0.000000,-132.842745
17,19,26,0.000000,-127.364498
17,19,28,0.000000,-121.292113
17,19,30,0.000000,-116.439662
17,19,32,0.000000,-121.573890
17,19,34,0.000000,-127.413576
17,19,36,0.000000,-120.878121
17,19,38,0.000000,-134.339142
17,19,40,0.000000,-121.443778
17,19,42,0.000000,-124.493803
17,19,44,0.000000,-112.658198
17,19,46,0.000000,-122.444600
17,19,48,0.000000,-121.304097
17,19,50,0.000000,-125.873384
17,19,52,0.000000,-129.341031
17,19,54,0.000000,-123.086408
17,19,56,0.000000,-133.172767
17,19,58,0.000000,-136.113669
17,20,0,0.000000,-126.147942
17,20,2,0.000000,-124.534740
17,20,4,0.000000,-118.448433
17,20,6,0.000000,-130.248412
17,20,8,0.000000,-123.956028
17,20,10,0.000000,-132.736961
17,20,12,0.000000,-129.361982
17,20,14,0.000000,-123.611135
17,20,16,0.000000,-120.260922
17,20,18,0.000000,-127.569830
17,20,20,0.000000,-122.015406
17,20,22,0.000000,-123.158851
17,20,24,0.000000,-126.135541
17,20,26,0.000000,-123.254694
17,20,28,0.000000,-130.878331
17,20,30,0.000000,-130.315588
17,20,32,0.000000,-120.107405
17,20,34,0.000000,-126.012197
17,20,36,0.000000,-129.314934
17,20,38,0.000000,-122.685433
17,20,40,0.000000,-122.793059
17,20,42,0.000000,-120.916947
17,20,44,0.000000,-128.071478
17,20,46,0.000000,-129.247888
17,20,48,0.000000,-117.093201
17,20,50,0.000000,-136.597594
17,20,52,0.000000,-122.409137
17,20,54,0.000000,-126.590424
17,20,56,0.000000,-125.591249
17,20,58,0.000000,-119.658521
17,21,0,0.000000,-123.319880
17,21,2,0.000000,-127.429376
17,21,4,0.000000,-124.406288
17,21,6,0.000000,-127.488030
17,21,8,0.000000,-135.344717
17,21,10,0.000000,-129.254548
17,21,12,0.000000,-118.493244
17,21,14,0.000000,-125.499242
17,21,16,0.000000,-124.499298
17,21,18,0.000000,-127.262022
17,21,20,0.000000,-132.752355
17,21,22,0.000000,-125.555159
17,21,24,0.000000,-129.317043
17,21,26,0.000000,-120.683680
17,21,28,0.000000,-123.259793
17,21,30,0.000000,-122.293104
17,21,32,0.000000,-130.290693
17,21,34,0.000000,-122.251065
17,21,36,0.000000,-121.031792
17,21,38,0.000000,-123.540494
17,21,40,0.000000,-125.056171
17,21,42,0.000000,-122.348026
17,21,44,0.000000,-128.768763
17,21,46,0.000000,-132.318936
17,21,48,0.000000,-122.825061
17,21,50,0.000000,-121.678237
17,21,52,0.000000,-120.840544
17,21,54,0.000000,-124.000026
17,21,56,0.000000,-123.413067
17,21,58,0.000000,-138.751600
17,22,0,0.000000,-134.833749
17,22,2,0.000000,-121.562847
17,22,4,0.000000,-123.061371
17,22,6,0.000000,-128.222320
17,22,8,0.000000,-135.393229
17,22,10,0.000000,-126.154400
17,22,12,0.000000,-125.883300
17,22,14,0.000000,-123.948748
17,22,16,0.000000,-123.765592
17,22,18,0.000000,-125.999616
17,22,20,0.000000,-119.857828
17,22,22,0.000000,-124.275000
17,22,24,0.000000,-121.050751
17,22,26,0.000000,-124.210901
17,22,28,0.000000,-129.121581
17,22,30,0.000000,-124.493629
17,22,32,0.000000,-132.729315
17,22,34,0.000000,-126.647534
17,22,36,0.000000,-122.598947
17,22,38,0.000000,-136.055837
17,22,40,0.000000,-134.635945
17,22,42,0.000000,-121.973105
17,22,44,0.000000,-132.817476
17,22,46,0.000000,-128.610260
17,22,48,0.000000,-121.943420
17,22,50,0.000000,-125.356931
17,22,52,0.000000,-128.474845
17,22,54,0.000000,-135.826082
17,22,56,0.000000,-127.556084
17,22,58,0.000000,-121.496156
17,23,0,0.000000,-121.570403
17,23,2,0.000000,-122.303740
17,23,4,0.000000,-129.583985
17,23,6,0.000000,-117.340176
17,23,8,0.000000,-128.389495
17,23,10,0.000000,-122.683608
17,23,12,0.000000,-127.391255
17,23,14,0.000000,-124.316075
17,23,16,0.000000,-129.670041
17,23,18,0.000000,-119.732704
17,23,20,0.000000,-119.123460
17,23,22,0.000000,-126.134665
17,23,24,0.000000,-127.059409
17,23,26,0.000000,-125.968203
17,23,28,0.000000,-122.437160
17,23,30,0.000000,-126.631253
17,23,32,0.000000,-126.391830
17,23,34,0.000000,-121.568920
17,23,36,0.000000,-123.140409
17,23,38,0.000000,-123.533982
17,23,40,0.000000,-125.681079
17,23,42,0.000000,-121.642694
17,23,44,0.000000,-126.904815
17,23,46,0.000000,-132.639081
17,23,48,0.000000,-126.875304
17,23,50,0.000000,-128.832459
17,23,52,0.000000,-137.370910
17,23,54,0.000000,-118.473663
17,23,56,0.000000,-123.687052
17,23,58,0.000000,-124.873638
17,24,0,0.000000,-130.584034
17,24,2,0.000000,-124.868199
17,24,4,0.000000,-136.263775
17,24,6,0.000000,-129.388812
17,24,8,0.000000,-124.649269
17,24,10,0.000000,-124.293182
17,24,12,0.000000,-129.503379
17,24,14,0.000000,-127.638304
17,24,16,0.000000,-128.716895
17,24,18,0.000000,-126.520154
17,24,20,0.000000,-128.107550
17,24,22,0.000000,-127.250038
17,24,24,0.000000,-130.416017
17,24,26,0.000000,-124.506812
17,24,28,0.000000,-133.453531
17,24,30,0.000000,-125.893003
17,24,32,0.000000,-127.305224
17,24,34,0.000000,-121.659748
17,24,36,0.000000,-132.339093
17,24,38,0.000000,-124.417905
17,24,40,0.000000,-125.753808
17,24,42,0.000000,-118.373037
17,24,44,0.000000,-118.062214
17,24,46,0.000000,-131.546250
17,24,48,0.000000,-118.768211
17,24,50,0.000000,-128.929621
17,24,52,0.000000,-131.327589
17,24,54,0.000000,-139.048706
17,24,56,0.000000,-123.962562
17,24,58,0.000000,-127.563813
17,25,0,0.000000,-118.643785
17,25,2,0.000000,-140.608694
17,25,4,0.000000,-132.087312
17,25,6,0.000000,-135.317985
17,25,8,0.000000,-121.660710
17,25,10,0.000000,-131.717028
17,25,12,0.000000,-136.693690
17,25,14,0.000000,-128.208514
17,25,16,0.000000,-122.874905
17,25,18,0.000000,-122.520103
17,25,20,0.000000,-131.533522
17,25,22,0.000000,-124.090197
17,25,24,0.000000,-119.715804
17,25,26,0.000000,-135.908308
17,25,28,0.000000,-126.325999
17,25,30,0.000000,-123.981914
17,25,32,0.000000,-124.420080
17,25,34,0.000000,-122.053451
17,25,36,0.000000,-121.384009
17,25,38,0.000000,-131.963041
17,25,40,0.000000,-121.336385
17,25,42,0.000000,-132.266949
17,25,44,0.000000,-120.930973
17,25,46,0.000000,-123.303600
17,25,48,0.000000,-124.005658
17,25,50,0.000000,-123.709702
17,25,52,0.000000,-118.875017
17,25,54,0.000000,-118.614750
17,25,56,0.000000,-123.974357
17,25,58,0.000000,-141.710760
17,26,0,0.000000,-126.134907
17,26,2,0.000000,-123.654392
17,26,4,0.000000,-127.175921
17,26,6,0.000000,-124.769369
17,26,8,0.000000,-123.343055
17,26,10,0.000000,-129.393643
17,26,12,0.000000,-130.956110
17,26,14,0.000000,-123.126135
17,26,16,0.000000,-135.168191
17,26,18,0.000000,-120.631504
17,26,20,0.000000,-132.641857
17,26,22,0.000000,-126.319865
17,26,24,0.000000,-118.894715
17,26,26,0.000000,-124.244709
17,26,28,0.000000,-127.164708
17,26,30,0.000000,-128.718149
17,26,32,0.000000,-127.848476
17,26,34,0.000000,-119.630961
17,26,36,0.000000,-125.113504
17,26,38,0.000000,-124.455205
17,26,40,0.000000,-124.886531
17,26,42,0.000000,-129.358419
17,26,44,0.000000,-123.334960
17,26,46,0.000000,-130.492115
17,26,48,0.000000,-123.227577
17,26,50,0.000000,-129.900554
17,26,52,0.000000,-120.908592
17,26,54,0.000000,-135.177251
17,26,56,0.000000,-120.537199
17,26,58,0.000000,-122.642122
17,27,0,0.000000,-125.782443
17,27,2,0.000000,-122.900443
17,27,4,0.000000,-138.280497
17,27,6,0.000000,-124.769963
17,27,8,0.000000,-128.409465
17,27,10,0.000000,-121.623612
17,27,12,0.000000,-128.426167
17,27,14,0.000000,-130.850951
17,27,16,0.000000,-126.182706
17,27,18,0.000000,-128.000492
17,27,20,0.000000,-119.286527
17,27,22,0.000000,-123.147727
