hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.189024
19,0,2,0.000000,-137.623162
19,0,4,0.000000,-126.263577
19,0,6,0.000000,-148.048421
19,0,8,0.000000,-129.703088
19,0,10,0.000000,-133.874569
19,0,12,0.000000,-129.674918
19,0,14,0.000000,-144.466148
19,0,16,0.000000,-139.173623
19,0,18,0.000000,-125.422719
19,0,20,0.000000,-125.741361
19,0,22,0.000000,-132.504404
19,0,24,0.000000,-127.532836
19,0,26,0.000000,-130.001736
19,0,28,0.000000,-137.232995
19,0,30,0.000000,-127.234883
19,0,32,0.000000,-133.957653
19,0,34,0.000000,-126.781471
19,0,36,0.000000,-129.020272
19,0,38,0.000000,-125.511227
19,0,40,0.000000,-128.946292
19,0,42,0.000000,-125.192123
19,0,44,0.000000,-147.071738
19,0,46,0.000000,-131.021013
19,0,48,0.000000,-134.381202
19,0,50,0.000000,-136.256515
19,0,52,0.000000,-133.576827
19,0,54,0.000000,-131.994957
19,0,56,0.000000,-125.499606
19,0,58,0.000000,-130.960953
19,1,0,0.000000,-131.421521
19,1,2,0.000000,-125.484148
19,1,4,0.000000,-126.303671
19,1,6,0.000000,-132.469851
19,1,8,0.000000,-132.014972
19,1,10,0.000000,-131.152022
19,1,12,0.000000,-108.312170
19,1,14,0.000000,-123.840616
19,1,16,0.000000,-130.743275
19,1,18,0.000000,-127.559620
19,1,20,0.000000,-137.347991
19,1,22,0.000000,-129.376206
19,1,24,0.000000,-130.760559
19,1,26,0.000000,-132.468559
19,1,28,0.000000,-130.464232
19,1,30,0.000000,-130.074240
19,1,32,0.000000,-131.023598
19,1,34,0.000000,-139.827710
19,1,36,0.000000,-125.962719
19,1,38,0.000000,-129.199872
19,1,40,0.000000,-130.484856
19,1,42,0.000000,-133.414527
19,1,44,0.000000,-127.490708
19,1,46,0.000000,-131.889335
19,1,48,0.000000,-129.424276
19,1,50,0.000000,-137.452281
19,1,52,0.000000,-137.841352
19,1,54,0.000000,-133.554067
19,1,56,0.000000,-140.628274
19,1,58,0.000000,-128.001126
19,2,0,0.000000,-126.078662
19,2,2,0.000000,-125.522458
19,2,4,0.000000,-143.636850
19,2,6,0.000000,-126.664197
19,2,8,0.000000,-133.925618
19,2,10,0.000000,-125.196269
19,2,12,0.000000,-131.152163
19,2,14,0.000000,-140.099838
19,2,16,0.000000,-121.719778
19,2,18,0.000000,-127.785876
19,2,20,0.000000,-133.107881
19,2,22,0.000000,-124.864247
19,2,24,0.000000,-144.832477
19,2,26,0.000000,-131.286966
19,2,28,0.000000,-127.914830
19,2,30,0.000000,-139.195681
19,2,32,0.000000,-126.449928
19,2,34,0.000000,-131.182095
19,2,36,0.000000,-130.258123
19,2,38,0.000000,-133.064542
19,2,40,0.000000,-129.558218
19,2,42,0.000000,-129.001556
19,2,44,0.000000,-127.063305
19,2,46,0.000000,-120.993477
19,2,48,0.000000,-131.161043
19,2,50,0.000000,-134.262917
19,2,52,0.000000,-136.036429
19,2,54,0.000000,-142.591158
19,2,56,0.000000,-130.166160
19,2,58,0.000000,-131.826578
19,3,0,0.000000,-125.752087
19,3,2,0.000000,-131.771987
19,3,4,0.000000,-128.110382
19,3,6,0.000000,-135.422596
19,3,8,0.000000,-129.840937
19,3,10,0.000000,-139.416678
19,3,12,0.000000,-123.668700
19,3,14,0.000000,-129.296971
19,3,16,0.000000,-131.338076
19,3,18,0.000000,-126.590198
19,3,20,0.000000,-117.483566
19,3,22,0.000000,-138.164522
19,3,24,0.000000,-129.500567
19,3,26,0.000000,-129.495523
19,3,28,0.000000,-144.733607
19,3,30,0.000000,-132.896126
19,3,32,0.000000,-133.483703
19,3,34,0.000000,-145.129880
19,3,36,0.000000,-138.810002
19,3,38,0.000000,-126.989011
19,3,40,0.000000,-136.615463
19,3,42,0.000000,-138.766242
19,3,44,0.000000,-133.897033
19,3,46,0.000000,-127.313834
19,3,48,0.000000,-130.413412
19,3,50,0.000000,-128.884526
19,3,52,0.000000,-140.170511
19,3,54,0.000000,-126.520548
19,3,56,0.000000,-139.505367
19,3,58,0.000000,-133.194674
19,4,0,0.000000,-131.044328
19,4,2,0.000000,-126.082782
19,4,4,0.000000,-126.078060
19,4,6,0.000000,-127.430715
19,4,8,0.000000,-139.966596
19,4,10,0.000000,-131.242361
19,4,12,0.000000,-132.157956
19,4,14,0.000000,-130.191015
19,4,16,0.000000,-133.982255
19,4,18,0.000000,-130.374004
19,4,20,0.000000,-123.650628
19,4,22,0.000000,-135.185429
19,4,24,0.000000,-121.055430
19,4,26,0.000000,-125.310167
19,4,28,0.000000,-138.808987
19,4,30,0.000000,-131.465171
19,4,32,0.000000,-136.775163
19,4,34,0.000000,-132.213298
19,4,36,0.000000,-127.896388
19,4,38,0.000000,-137.909561
19,4,40,0.000000,-136.257208
19,4,42,0.000000,-146.074623
19,4,44,0.000000,-133.343584
19,4,46,0.000000,-128.368230
19,4,48,0.000000,-132.454040
19,4,50,0.000000,-125.939454
19,4,52,0.000000,-124.883385
19,4,54,0.000000,-130.129499
19,4,56,0.000000,-132.143586
19,4,58,0.000000,-137.039202
19,5,0,0.000000,-124.094218
19,5,2,0.000000,-127.824335
19,5,4,0.000000,-131.111955
19,5,6,0.000000,-135.557240
19,5,8,0.000000,-129.366175
19,5,10,0.000000,-130.096961
19,5,12,0.000000,-135.151479
19,5,14,0.000000,-133.819222
19,5,16,0.000000,-129.951668
19,5,18,0.000000,-135.718283
19,5,20,0.000000,-131.883640
19,5,22,0.000000,-128.388220
19,5,24,0.000000,-125.173085
19,5,26,0.000000,-131.459748
19,5,28,0.000000,-132.047929
19,5,30,0.000000,-130.348631
19,5,32,0.000000,-133.748490
19,5,34,0.000000,-129.688272
19,5,36,0.000000,-141.927555
19,5,38,0.000000,-133.209374
19,5,40,0.000000,-126.176516
19,5,42,0.000000,-131.567189
19,5,44,0.000000,-139.519920
19,5,46,0.000000,-131.757440
19,5,48,0.000000,-139.443604
19,5,50,0.000000,-131.301215
19,5,52,0.000000,-141.448191
19,5,54,0.000000,-128.256924
19,5,56,0.000000,-139.759461
19,5,58,0.000000,-130.799092
19,6,0,0.000000,-130.985382
19,6,2,0.000000,-115.539948
19,6,4,0.000000,-130.356164
19,6,6,0.000000,-137.971509
19,6,8,0.000000,-127.653776
19,6,10,0.000000,-126.711164
19,6,12,0.000000,-139.579954
19,6,14,0.000000,-138.300400
19,6,16,0.000000,-131.014005
19,6,18,0.000000,-130.244564
19,6,20,0.000000,-132.504766
19,6,22,0.000000,-141.603902
19,6,24,0.000000,-126.523502
19,6,26,0.000000,-130.644557
19,6,28,0.000000,-130.752542
19,6,30,0.000000,-125.917770
19,6,32,0.000000,-124.457197
19,6,34,0.000000,-131.574653
19,6,36,0.000000,-131.994860
19,6,38,0.000000,-129.632551
19,6,40,0.000000,-132.887200
19,6,42,0.000000,-128.445962
19,6,44,0.000000,-128.357340
19,6,46,0.000000,-129.703926
19,6,48,0.000000,-149.213720
19,6,50,0.000000,-138.301750
19,6,52,0.000000,-129.513415
19,6,54,0.000000,-127.280939
19,6,56,0.000000,-142.749393
19,6,58,0.000000,-128.300531
19,7,0,0.000000,-128.267834
19,7,2,0.000000,-128.556033
19,7,4,0.000000,-130.836272
19,7,6,0.000000,-109.740974
19,7,8,0.000000,-129.880760
19,7,10,0.000000,-127.037113
19,7,12,0.000000,-133.571210
19,7,14,0.000000,-134.550643
19,7,16,0.000000,-128.366581
19,7,18,0.000000,-129.835555
19,7,20,0.000000,-132.180609
19,7,22,0.000000,-131.351869
19,7,24,0.000000,-131.623706
19,7,26,0.000000,-127.978747
19,7,28,0.000000,-128.954812
19,7,30,0.000000,-133.578362
19,7,32,0.000000,-126.674761
19,7,34,0.000000,-129.850688
19,7,36,0.000000,-127.233868
19,7,38,0.000000,-133.925278
19,7,40,0.000000,-130.259580
19,7,42,0.000000,-126.162098
19,7,44,0.000000,-133.349731
19,7,46,0.000000,-131.972504
19,7,48,0.000000,-128.731786
19,7,50,0.000000,-125.504162
19,7,52,0.000000,-125.872293
19,7,54,0.000000,-127.708980
19,7,56,0.000000,-127.057747
19,7,58,0.000000,-154.229680
19,8,0,0.000000,-130.513637
19,8,2,0.000000,-124.250477
19,8,4,0.000000,-149.155338
19,8,6,0.000000,-123.895215
19,8,8,0.000000,-128.388674
19,8,10,0.000000,-129.112255
19,8,12,0.000000,-134.099511
19,8,14,0.000000,-124.287104
19,8,16,0.000000,-128.075515
19,8,18,0.000000,-127.350950
19,8,20,0.000000,-130.626899
19,8,22,0.000000,-127.246281
19,8,24,0.000000,-144.733053
19,8,26,0.000000,-137.991842
19,8,28,0.000000,-141.468614
19,8,30,0.000000,-132.329787
19,8,32,0.000000,-125.265885
19,8,34,0.000000,-136.211526
19,8,36,0.000000,-140.038789
19,8,38,0.000000,-131.164288
19,8,40,0.000000,-124.903046
19,8,42,0.000000,-129.667899
19,8,44,0.000000,-147.189024
19,8,46,0.000000,-131.991055
19,8,48,0.000000,-130.279405
19,8,50,0.000000,-131.287636
19,8,52,0.000000,-161.226240
19,8,54,0.000000,-129.272587
19,8,56,0.000000,-136.249938
19,8,58,0.000000,-127.407724
19,9,0,0.000000,-131.378946
19,9,2,0.000000,-140.443560
19,9,4,0.000000,-142.473262
19,9,6,0.000000,-128.694484
19,9,8,0.000000,-138.819574
19,9,10,0.000000,-129.252446
19,9,12,0.000000,-127.013515
19,9,14,0.000000,-117.002577
19,9,16,0.000000,-134.925047
19,9,18,0.000000,-154.821639
19,9,20,0.000000,-132.469643
19,9,22,0.000000,-132.348294
19,9,24,0.000000,-129.320217
19,9,26,0.000000,-144.268306
19,9,28,0.000000,-126.880303
19,9,30,0.000000,-128.211334
19,9,32,0.000000,-133.399521
19,9,34,0.000000,-123.737393
19,9,36,0.000000,-127.581585
19,9,38,0.000000,-139.551306
19,9,40,0.000000,-125.333609
19,9,42,0.000000,-128.209128
19,9,44,0.000000,-132.808792
19,9,46,0.000000,-128.043186
19,9,48,0.000000,-140.553592
19,9,50,0.000000,-137.453514
19,9,52,0.000000,-128.333954
19,9,54,0.000000,-126.283466
19,9,56,0.000000,-137.616167
19,9,58,0.000000,-129.024112
19,10,0,0.000000,-129.015784
19,10,2,0.000000,-134.685559
19,10,4,0.000000,-150.528116
19,10,6,0.000000,-126.004209
19,10,8,0.000000,-127.103737
19,10,10,0.000000,-131.104365
19,10,12,0.000000,-140.680474
19,10,14,0.000000,-127.248896
19,10,16,0.000000,-138.464490
19,10,18,0.000000,-127.067832
19,10,20,0.000000,-138.066130
19,10,22,0.000000,-132.829477
19,10,24,0.000000,-128.689052
19,10,26,0.000000,-127.823372
19,10,28,0.000000,-135.394521
19,10,30,0.000000,-135.986287
19,10,32,0.000000,-132.880744
19,10,34,0.000000,-142.983846
19,10,36,0.000000,-136.805971
19,10,38,0.000000,-130.706058
19,10,40,0.000000,-142.005460
19,10,42,0.000000,-126.381531
19,10,44,0.000000,-134.540264
19,10,46,0.000000,-134.072441
19,10,48,0.000000,-134.687144
19,10,50,0.000000,-129.814672
19,10,52,0.000000,-137.902040
19,10,54,0.000000,-127.038151
19,10,56,0.000000,-136.154643
19,10,58,0.000000,-127.229524
19,11,0,0.000000,-135.627804
19,11,2,0.000000,-130.647471
19,11,4,0.000000,-135.762188
19,11,6,0.000000,-133.267845
19,11,8,0.000000,-135.586125
19,11,10,0.000000,-125.380504
19,11,12,0.000000,-141.920134
19,11,14,0.000000,-136.765831
19,11,16,0.000000,-135.524656
19,11,18,0.000000,-130.956492
19,11,20,0.000000,-133.552026
19,11,22,0.000000,-116.041182
19,11,24,0.000000,-134.807262
19,11,26,0.000000,-138.514877
19,11,28,0.000000,-131.723069
19,11,30,0.000000,-131.546654
19,11,32,0.000000,-140.925153
19,11,34,0.000000,-129.607074
19,11,36,0.000000,-130.485761
19,11,38,0.000000,-131.646566
19,11,40,0.000000,-134.383953
19,11,42,0.000000,-126.136372
19,11,44,0.000000,-132.724411
19,11,46,0.000000,-129.955383
19,11,48,0.000000,-138.442000
19,11,50,0.000000,-133.663252
19,11,52,0.000000,-136.838783
19,11,54,0.000000,-128.573626
19,11,56,0.000000,-120.395680
19,11,58,0.000000,-139.424612
19,12,0,0.000000,-130.380674
19,12,2,0.000000,-124.528082
19,12,4,0.000000,-128.085847
19,12,6,0.000000,-135.626390
19,12,8,0.000000,-129.208982
19,12,10,0.000000,-140.130977
19,12,12,0.000000,-135.049211
19,12,14,0.000000,-125.865559
19,12,16,0.000000,-130.597134
19,12,18,0.000000,-124.081417
19,12,20,0.000000,-134.428060
19,12,22,0.000000,-131.580461
19,12,24,0.000000,-131.835061
19,12,26,0.000000,-117.079640
19,12,28,0.000000,-132.580558
19,12,30,0.000000,-127.972054
19,12,32,0.000000,-131.903551
19,12,34,0.000000,-130.227004
19,12,36,0.000000,-135.969769
19,12,38,0.000000,-131.523920
19,12,40,0.000000,-135.823107
19,12,42,0.000000,-132.197886
19,12,44,0.000000,-133.440400
19,12,46,0.000000,-140.139199
19,12,48,0.000000,-128.366609
19,12,50,0.000000,-132.070737
19,12,52,0.000000,-146.071441
19,12,54,0.000000,-145.976867
19,12,56,0.000000,-125.297707
19,12,58,0.000000,-135.472492
19,13,0,0.000000,-114.669954
19,13,2,0.000000,-131.484320
19,13,4,0.000000,-127.219666
19,13,6,0.000000,-127.438351
19,13,8,0.000000,-127.356521
19,13,10,0.000000,-137.527481
19,13,12,0.000000,-132.751884
19,13,14,0.000000,-131.676493
19,13,16,0.000000,-126.031381
19,13,18,0.000000,-137.735833
19,13,20,0.000000,-129.754838
19,13,22,0.000000,-128.644754
19,13,24,0.000000,-130.913022
19,13,26,0.000000,-141.811438
19,13,28,0.000000,-137.773861
19,13,30,0.000000,-130.835215
19,13,32,0.000000,-128.253949
19,13,34,0.000000,-130.263288
19,13,36,0.000000,-135.324422
19,13,38,0.000000,-133.932699
19,13,40,0.000000,-122.706573
19,13,42,0.000000,-133.606166
19,13,44,0.000000,-144.411222
19,13,46,0.000000,-130.686228
19,13,48,0.000000,-128.198859
19,13,50,0.000000,-128.337924
19,13,52,0.000000,-128.312929
19,13,54,0.000000,-130.512750
19,13,56,0.000000,-131.762310
19,13,58,0.000000,-133.036534
19,14,0,0.000000,-135.643189
19,14,2,0.000000,-135.609914
19,14,4,0.000000,-116.978811
19,14,6,0.000000,-123.844391
19,14,8,0.000000,-145.640965
19,14,10,0.000000,-132.857690
19,14,12,0.000000,-125.198769
19,14,14,0.000000,-129.950992
19,14,16,0.000000,-125.770263
19,14,18,0.000000,-130.792594
19,14,20,0.000000,-130.093144
19,14,22,0.000000,-128.249351
19,14,24,0.000000,-133.768327
19,14,26,0.000000,-126.198441
19,14,28,0.000000,-138.420861
19,14,30,0.000000,-132.132043
19,14,32,0.000000,-127.250733
19,14,34,0.000000,-135.016446
19,14,36,0.000000,-127.999180
19,14,38,0.000000,-134.695882
19,14,40,0.000000,-150.285675
19,14,42,0.000000,-129.579253
19,14,44,0.000000,-126.929397
19,14,46,0.000000,-137.293450
19,14,48,0.000000,-126.215069
19,14,50,0.000000,-140.922522
19,14,52,0.000000,-128.782635
19,14,54,0.000000,-125.786786
19,14,56,0.000000,-127.883002
19,14,58,0.000000,-131.787397
19,15,0,0.000000,-126.601727
19,15,2,0.000000,-130.076685
19,15,4,0.000000,-130.352506
19,15,6,0.000000,-125.684562
19,15,8,0.000000,-119.184338
19,15,10,0.000000,-132.778450
19,15,12,0.000000,-125.665914
19,15,14,0.000000,-134.286999
19,15,16,0.000000,-133.052893
19,15,18,0.000000,-128.738578
19,15,20,0.000000,-129.446911
19,15,22,0.000000,-139.419365
19,15,24,0.000000,-129.574382
19,15,26,0.000000,-130.379609
19,15,28,0.000000,-127.146674
19,15,30,0.000000,-125.302776
19,15,32,0.000000,-131.860627
19,15,34,0.000000,-126.217430
19,15,36,0.000000,-130.552058
19,15,38,0.000000,-134.428581
19,15,40,0.000000,-124.495675
19,15,42,0.000000,-118.501364
19,15,44,0.000000,-130.567976
19,15,46,0.000000,-133.587803
19,15,48,0.000000,-128.936471
19,15,50,0.000000,-139.873485
19,15,52,0.000000,-151.647285
19,15,54,0.000000,-133.830744
19,15,56,0.000000,-126.284638
19,15,58,0.000000,-131.899708
19,16,0,0.000000,-124.842848
19,16,2,0.000000,-133.487534
19,16,4,0.000000,-138.738446
19,16,6,0.000000,-128.424683
19,16,8,0.000000,-131.741494
19,16,10,0.000000,-138.318234
19,16,12,0.000000,-111.643077
19,16,14,0.000000,-142.108538
19,16,16,0.000000,-134.636727
19,16,18,0.000000,-125.196820
19,16,20,0.000000,-130.938151
19,16,22,0.000000,-137.804131
19,16,24,0.000000,-134.448430
19,16,26,0.000000,-137.205497
19,16,28,0.000000,-138.814408
19,16,30,0.000000,-130.485800
19,16,32,0.000000,-128.431048
19,16,34,0.000000,-134.652807
19,16,36,0.000000,-126.336739
19,16,38,0.000000,-132.981441
19,16,40,0.000000,-130.324526
19,16,42,0.000000,-133.632382
19,16,44,0.000000,-150.441475
19,16,46,0.000000,-107.691218
19,16,48,0.000000,-124.718219
19,16,50,0.000000,-130.135825
19,16,52,0.000000,-138.526515
19,16,54,0.000000,-128.476703
19,16,56,0.000000,-132.099708
19,16,58,0.000000,-127.782916
19,17,0,0.000000,-124.034305
19,17,2,0.000000,-129.484062
19,17,4,0.000000,-127.472285
19,17,6,0.000000,-130.026539
19,17,8,0.000000,-128.380644
19,17,10,0.000000,-145.148699
19,17,12,0.000000,-137.764770
19,17,14,0.000000,-130.051809
19,17,16,0.000000,-112.406820
19,17,18,0.000000,-148.306812
19,17,20,0.000000,-134.932706
19,17,22,0.000000,-128.343699
19,17,24,0.000000,-130.591487
19,17,26,0.000000,-135.023758
19,17,28,0.000000,-139.826795
19,17,30,0.000000,-136.487840
19,17,32,0.000000,-125.242794
19,17,34,0.000000,-130.081382
19,17,36,0.000000,-132.373278
19,17,38,0.000000,-137.876910
19,17,40,0.000000,-138.596724
19,17,42,0.000000,-130.074789
19,17,44,0.000000,-139.798825
19,17,46,0.000000,-138.513536
19,17,48,0.000000,-130.381326
19,17,50,0.000000,-124.334865
19,17,52,0.000000,-125.421027
19,17,54,0.000000,-131.023466
19,17,56,0.000000,-128.213322
19,17,58,0.000000,-126.117665
19,18,0,0.000000,-134.065974
19,18,2,0.000000,-129.844043
19,18,4,0.000000,-143.268154
19,18,6,0.000000,-131.675242
19,18,8,0.000000,-130.568117
19,18,10,0.000000,-127.503185
19,18,12,0.000000,-123.873266
19,18,14,0.000000,-135.961608
19,18,16,0.000000,-133.092004
19,18,18,0.000000,-144.771824
19,18,20,0.000000,-136.634948
19,18,22,0.000000,-130.430431
19,18,24,0.000000,-134.565958
19,18,26,0.000000,-130.744018
19,18,28,0.000000,-131.217198
19,18,30,0.000000,-137.289305
19,18,32,0.000000,-131.601803
19,18,34,0.000000,-126.055813
19,18,36,0.000000,-127.837536
19,18,38,0.000000,-132.857976
19,18,40,0.000000,-134.812528
19,18,42,0.000000,-135.056795
19,18,44,0.000000,-133.583464
19,18,46,0.000000,-124.137036
19,18,48,0.000000,-127.627431
19,18,50,0.000000,-136.504918
19,18,52,0.000000,-134.260763
19,18,54,0.000000,-125.519705
19,18,56,0.000000,-136.794245
19,18,58,0.000000,-133.158240
19,19,0,0.000000,-124.663329
19,19,2,0.000000,-132.482939
19,19,4,0.000000,-122.965327
19,19,6,0.000000,-137.760643
19,19,8,0.000000,-130.855917
19,19,10,0.000000,-131.464972
19,19,12,0.000000,-125.972896
19,19,14,0.000000,-128.345161
19,19,16,0.000000,-136.300958
19,19,18,0.000000,-133.615166
19,19,20,0.000000,-136.587459
19,19,22,0.000000,-133.053300
19,19,24,0.000000,-125.057856
19,19,26,0.000000,-129.641662
19,19,28,0.000000,-126.768115
19,19,30,0.000000,-150.840796
19,19,32,0.000000,-124.206488
19,19,34,0.000000,-134.247884
19,19,36,0.000000,-141.133645
19,19,38,0.000000,-128.598853
19,19,40,0.000000,-139.021647
19,19,42,0.000000,-130.956912
19,19,44,0.000000,-130.445179
19,19,46,0.000000,-127.820634
19,19,48,0.000000,-128.437216
19,19,50,0.000000,-140.297752
19,19,52,0.000000,-131.058948
19,19,54,0.000000,-127.193246
19,19,56,0.000000,-136.142087
19,19,58,0.000000,-110.787034
19,20,0,0.000000,-130.088847
19,20,2,0.000000,-126.295528
19,20,4,0.000000,-127.003206
19,20,6,0.000000,-124.938523
19,20,8,0.000000,-141.611455
19,20,10,0.000000,-132.446823
19,20,12,0.000000,-132.749316
19,20,14,0.000000,-135.728373
19,20,16,0.000000,-131.779126
19,20,18,0.000000,-129.287292
19,20,20,0.000000,-137.170160
19,20,22,0.000000,-130.735666
19,20,24,0.000000,-131.078416
19,20,26,0.000000,-130.838543
19,20,28,0.000000,-124.148615
19,20,30,0.000000,-132.340831
19,20,32,0.000000,-111.001257
19,20,34,0.000000,-130.156211
19,20,36,0.000000,-134.393575
19,20,38,0.000000,-131.818228
19,20,40,0.000000,-144.699877
19,20,42,0.000000,-128.335623
19,20,44,0.000000,-128.515930
19,20,46,0.000000,-141.105424
19,20,48,0.000000,-131.695216
19,20,50,0.000000,-132.919395
19,20,52,0.000000,-129.857535
19,20,54,0.000000,-135.572101
19,20,56,0.000000,-134.501113
19,20,58,0.000000,-145.655378
19,21,0,0.000000,-132.876137
19,21,2,0.000000,-132.201754
19,21,4,0.000000,-128.168257
19,21,6,0.000000,-135.516728
19,21,8,0.000000,-128.486905
19,21,10,0.000000,-134.373679
19,21,12,0.000000,-122.537116
19,21,14,0.000000,-129.573583
19,21,16,0.000000,-142.372687
19,21,18,0.000000,-130.096840
19,21,20,0.000000,-143.211454
19,21,22,0.000000,-130.119406
19,21,24,0.000000,-125.048611
19,21,26,0.000000,-130.151618
19,21,28,0.000000,-123.060541
19,21,30,0.000000,-122.093485
19,21,32,0.000000,-127.757109
19,21,34,0.000000,-133.895824
19,21,36,0.000000,-123.309259
19,21,38,0.000000,-137.501385
19,21,40,0.000000,-132.744656
19,21,42,0.000000,-130.028808
19,21,44,0.000000,-129.787021
19,21,46,0.000000,-125.104540
19,21,48,0.000000,-131.305212
19,21,50,0.000000,-133.584736
19,21,52,0.000000,-154.755804
19,21,54,0.000000,-126.444510
19,21,56,0.000000,-139.545665
19,21,58,0.000000,-127.926421
19,22,0,0.000000,-131.512899
19,22,2,0.000000,-139.234831
19,22,4,0.000000,-150.834034
19,22,6,0.000000,-123.768945
19,22,8,0.000000,-132.020925
19,22,10,0.000000,-125.901847
19,22,12,0.000000,-129.576142
19,22,14,0.000000,-136.855829
19,22,16,0.000000,-124.842768
19,22,18,0.000000,-133.814252
19,22,20,0.000000,-129.926013
19,22,22,0.000000,-132.170129
19,22,24,0.000000,-145.606665
19,22,26,0.000000,-130.788211
19,22,28,0.000000,-136.495154
19,22,30,0.000000,-127.316929
19,22,32,0.000000,-129.788164
19,22,34,0.000000,-131.147303
19,22,36,0.000000,-127.317882
19,22,38,0.000000,-125.251917
19,22,40,0.000000,-123.012486
19,22,42,0.000000,-140.069413
19,22,44,0.000000,-130.378555
19,22,46,0.000000,-153.408719
19,22,48,0.000000,-137.011559
19,22,50,0.000000,-145.805370
19,22,52,0.000000,-124.036567
19,22,54,0.000000,-125.455075
19,22,56,0.000000,-129.694263
19,22,58,0.000000,-130.411911
19,23,0,0.000000,-129.076863
19,23,2,0.000000,-130.874218
19,23,4,0.000000,-144.444702
19,23,6,0.000000,-133.463523
19,23,8,0.000000,-129.760507
19,23,10,0.000000,-128.896962
19,23,12,0.000000,-126.164033
19,23,14,0.000000,-138.479152
19,23,16,0.000000,-131.122216
19,23,18,0.000000,-143.925400
19,23,20,0.000000,-125.918704
19,23,22,0.000000,-138.576433
19,23,24,0.000000,-131.128507
19,23,26,0.000000,-130.970842
19,23,28,0.000000,-135.283470
19,23,30,0.000000,-134.959827
19,23,32,0.000000,-138.866597
19,23,34,0.000000,-134.009421
19,23,36,0.000000,-133.219265
19,23,38,0.000000,-129.933872
19,23,40,0.000000,-138.341252
19,23,42,0.000000,-133.343458
19,23,44,0.000000,-113.026536
19,23,46,0.000000,-129.126765
19,23,48,0.000000,-132.913181
19,23,50,0.000000,-127.612904
19,23,52,0.000000,-134.674363
19,23,54,0.000000,-130.298283
19,23,56,0.000000,-132.268141
19,23,58,0.000000,-132.125599
19,24,0,0.000000,-127.328221
19,24,2,0.000000,-136.818132
19,24,4,0.000000,-141.171193
19,24,6,0.000000,-134.461044
19,24,8,0.000000,-137.027573
19,24,10,0.000000,-138.877022
19,24,12,0.000000,-130.128470
19,24,14,0.000000,-142.267783
19,24,16,0.000000,-133.851508
19,24,18,0.000000,-117.763677
19,24,20,0.000000,-131.704716
19,24,22,0.000000,-132.665586
19,24,24,0.000000,-140.333332
19,24,26,0.000000,-140.392447
19,24,28,0.000000,-139.103725
19,24,30,0.000000,-129.252148
19,24,32,0.000000,-129.174326
19,24,34,0.000000,-129.061395
19,24,36,0.000000,-141.419809
19,24,38,0.000000,-134.092422
19,24,40,0.000000,-140.681556
19,24,42,0.000000,-131.531447
19,24,44,0.000000,-137.137593
19,24,46,0.000000,-131.376466
19,24,48,0.000000,-119.411869
19,24,50,0.000000,-130.853023
19,24,52,0.000000,-127.697158
19,24,54,0.000000,-132.501045
19,24,56,0.000000,-135.366571
19,24,58,0.000000,-137.476328
19,25,0,0.000000,-126.623082
19,25,2,0.000000,-127.947478
19,25,4,0.000000,-125.208675
19,25,6,0.000000,-132.534195
19,25,8,0.000000,-127.823987
19,25,10,0.000000,-125.846112
19,25,12,0.000000,-130.742013
19,25,14,0.000000,-133.328303
19,25,16,0.000000,-123.571132
19,25,18,0.000000,-141.254220
19,25,20,0.000000,-132.195007
19,25,22,0.000000,-126.197870
19,25,24,0.000000,-129.715063
19,25,26,0.000000,-133.506465
19,25,28,0.000000,-129.687094
19,25,30,0.000000,-133.731340
19,25,32,0.000000,-126.688784
19,25,34,0.000000,-126.600349
19,25,36,0.000000,-134.418318
19,25,38,0.000000,-136.898859
19,25,40,0.000000,-132.535009
19,25,42,0.000000,-127.491242
19,25,44,0.000000,-127.635503
19,25,46,0.000000,-131.683380
19,25,48,0.000000,-124.917226
19,25,50,0.000000,-144.903603
19,25,52,0.000000,-128.810979
19,25,54,0.000000,-124.874579
19,25,56,0.000000,-133.111293
19,25,58,0.000000,-124.491397
19,26,0,0.000000,-127.663904
19,26,2,0.000000,-129.812299
19,26,4,0.000000,-127.999859
19,26,6,0.000000,-133.191345
19,26,8,0.000000,-130.585215
19,26,10,0.000000,-129.657981
19,26,12,0.000000,-136.217439
19,26,14,0.000000,-142.718407
19,26,16,0.000000,-133.832811
19,26,18,0.000000,-135.349925
19,26,20,0.000000,-121.599478
19,26,22,0.000000,-132.120636
19,26,24,0.000000,-142.495020
19,26,26,0.000000,-112.098328
19,26,28,0.000000,-124.845951
19,26,30,0.000000,-125.369623
19,26,32,0.000000,-134.628949
19,26,34,0.000000,-132.605861
19,26,36,0.000000,-133.210467
19,26,38,0.000000,-139.379911
19,26,40,0.000000,-129.230099
19,26,42,0.000000,-128.872779
19,26,44,0.000000,-129.537122
19,26,46,0.000000,-135.140469
19,26,48,0.000000,-130.924711
19,26,50,0.000000,-130.705875
19,26,52,0.000000,-130.392923
19,26,54,0.000000,-124.650888
19,26,56,0.000000,-124.019197
19,26,58,0.000000,-126.338032
19,27,0,0.000000,-129.233154
19,27,2,0.000000,-132.842225
19,27,4,0.000000,-126.310751
19,27,6,0.000000,-137.977004
19,27,8,0.000000,-134.945471
19,27,10,0.000000,-148.492057
19,27,12,0.000000,-125.194314
19,27,14,0.000000,-132.568565
19,27,16,0.000000,-128.440290
19,27,18,0.000000,-129.660966
19,27,20,0.000000,-127.711153
19,27,22,0.000000,-137.579828
