hour,minute,second,fractional second,intensity(dBm)
0,22,9,0.000000,-111.884003
0,22,21,0.000000,-107.112000
0,22,31,0.000000,-107.564003
0,22,42,0.000000,-106.968002
0,22,53,0.000000,-113.152000
0,23,4,0.000000,-109.515999
0,23,16,0.000000,-107.688004
0,23,26,0.000000,-108.680000
0,23,37,0.000000,-108.480003
0,23,48,0.000000,-108.807999
0,24,0,0.000000,-110.564003
0,24,10,0.000000,-112.295998
0,24,22,0.000000,-109.332001
0,24,32,0.000000,-109.963997
0,24,43,0.000000,-111.832001
0,24,54,0.000000,-110.559998
0,25,6,0.000000,-108.564003
0,25,16,0.000000,-104.664001
0,25,28,0.000000,-107.487999
0,25,38,0.000000,-114.264000
0,25,49,0.000000,-110.363998
0,26,0,0.000000,-106.727997
0,26,11,0.000000,-115.152000
0,26,22,0.000000,-106.028000
0,26,34,0.000000,-117.328003
0,26,44,0.000000,-104.363998
0,26,55,0.000000,-107.556000
0,27,6,0.000000,-110.531998
0,27,17,0.000000,-112.056000
0,27,29,0.000000,-110.456001
0,27,39,0.000000,-112.947998
0,27,50,0.000000,-101.652000
0,28,1,0.000000,-113.751999
0,28,12,0.000000,-113.720001
0,28,23,0.000000,-109.424004
0,28,35,0.000000,-113.403999
0,28,45,0.000000,-112.860001
0,28,56,0.000000,-108.047997
0,29,7,0.000000,-110.732002
0,29,18,0.000000,-106.379997
0,29,29,0.000000,-111.223999
0,29,41,0.000000,-108.216003
0,29,51,0.000000,-110.396004
0,30,2,0.000000,-102.699997
0,30,13,0.000000,-111.171997
0,30,24,0.000000,-105.468002
0,30,35,0.000000,-109.164001
0,30,47,0.000000,-113.136002
0,30,57,0.000000,-103.475998
0,31,8,0.000000,-109.708000
0,31,19,0.000000,-107.407997
0,31,30,0.000000,-111.655998
0,31,41,0.000000,-105.223999
0,31,53,0.000000,-104.407997
0,32,3,0.000000,-107.075996
0,32,14,0.000000,-111.040001
0,32,25,0.000000,-107.211998
0,32,36,0.000000,-107.155998
0,32,48,0.000000,-113.491997
0,32,58,0.000000,-110.811996
0,33,9,0.000000,-111.596001
0,33,20,0.000000,-116.064003
0,33,31,0.000000,-106.223999
0,33,42,0.000000,-109.068001
0,33,54,0.000000,-113.375999
0,34,4,0.000000,-109.059998
0,34,15,0.000000,-108.183998
0,34,26,0.000000,-106.916000
0,34,37,0.000000,-108.556000
0,34,48,0.000000,-111.024002
0,35,0,0.000000,-104.236000
0,35,10,0.000000,-112.264000
0,35,21,0.000000,-115.047997
0,35,32,0.000000,-112.120003
0,35,43,0.000000,-106.851997
0,35,54,0.000000,-106.199997
0,36,6,0.000000,-105.000000
0,36,16,0.000000,-105.300003
0,36,27,0.000000,-111.311996
0,36,38,0.000000,-112.928001
0,36,49,0.000000,-107.459999
0,37,0,0.000000,-111.400002
0,37,12,0.000000,-109.176003
0,37,22,0.000000,-113.176003
0,37,33,0.000000,-110.491997
0,37,45,0.000000,-109.176003
0,37,55,0.000000,-108.612000
0,38,6,0.000000,-103.987999
0,38,17,0.000000,-106.255997
0,38,28,0.000000,-113.372002
0,38,39,0.000000,-113.751999
0,38,50,0.000000,-117.596001
0,39,1,0.000000,-111.839996
0,39,13,0.000000,-114.931999
0,39,23,0.000000,-114.052002
0,39,34,0.000000,-108.739998
0,39,45,0.000000,-113.839996
0,39,56,0.000000,-107.891998
0,40,7,0.000000,-110.103996
0,40,19,0.000000,-113.540001
0,40,29,0.000000,-106.580002
0,40,40,0.000000,-108.424004
0,40,51,0.000000,-107.372002
0,41,2,0.000000,-105.828003
0,41,13,0.000000,-108.487999
0,41,25,0.000000,-104.024002
0,41,35,0.000000,-108.912003
0,41,46,0.000000,-108.307999
0,41,57,0.000000,-118.251999
0,42,8,0.000000,-109.124001
0,42,20,0.000000,-123.744003
0,42,30,0.000000,-109.935997
0,42,41,0.000000,-113.487999
0,42,52,0.000000,-108.339996
0,43,3,0.000000,-110.344002
0,43,14,0.000000,-103.655998
0,43,25,0.000000,-111.407997
0,43,37,0.000000,-118.612000
0,43,47,0.000000,-109.991997
0,43,58,0.000000,-111.003998
0,44,9,0.000000,-109.391998
0,44,20,0.000000,-115.043999
0,44,31,0.000000,-107.944000
0,44,43,0.000000,-106.580002
0,44,53,0.000000,-112.400002
0,45,4,0.000000,-107.416000
0,45,15,0.000000,-109.739998
0,45,26,0.000000,-109.636002
0,45,37,0.000000,-109.288002
0,45,49,0.000000,-103.496002
0,45,59,0.000000,-110.764000
0,46,10,0.000000,-106.367996
0,46,21,0.000000,-105.223999
0,46,32,0.000000,-112.503998
0,46,43,0.000000,-106.367996
0,46,55,0.000000,-109.112000
0,47,5,0.000000,-104.276001
0,47,16,0.000000,-109.356003
0,47,27,0.000000,-105.080002
0,47,39,0.000000,-110.388000
0,47,50,0.000000,-106.335999
0,48,1,0.000000,-109.068001
0,48,11,0.000000,-116.795998
0,48,22,0.000000,-113.552002
0,48,33,0.000000,-107.468002
0,48,44,0.000000,-107.279999
0,48,55,0.000000,-105.811996
0,49,7,0.000000,-109.664001
0,49,17,0.000000,-106.996002
0,49,28,0.000000,-111.108002
0,49,39,0.000000,-108.648003
0,49,50,0.000000,-115.068001
0,50,1,0.000000,-102.984001
0,50,13,0.000000,-113.760002
0,50,23,0.000000,-113.935997
0,50,34,0.000000,-112.540001
0,50,45,0.000000,-116.028000
0,50,57,0.000000,-108.800003
0,51,7,0.000000,-108.820000
0,51,19,0.000000,-109.680000
0,51,29,0.000000,-110.732002
0,51,40,0.000000,-114.547997
0,51,51,0.000000,-109.879997
0,52,3,0.000000,-104.472000
0,52,14,0.000000,-109.503998
0,52,24,0.000000,-118.848000
0,52,35,0.000000,-111.991997
0,52,46,0.000000,-111.912003
0,52,57,0.000000,-113.599998
0,53,8,0.000000,-113.320000
0,53,20,0.000000,-103.956001
0,53,30,0.000000,-109.615997
0,53,41,0.000000,-110.367996
0,53,52,0.000000,-111.056000
0,54,3,0.000000,-106.916000
0,54,14,0.000000,-113.003998
0,54,26,0.000000,-108.480003
0,54,36,0.000000,-108.872002
0,54,47,0.000000,-109.903999
0,54,58,0.000000,-106.375999
0,55,9,0.000000,-109.575996
0,55,20,0.000000,-111.124001
0,55,32,0.000000,-115.528000
0,55,42,0.000000,-112.783997
0,55,53,0.000000,-110.760002
0,56,4,0.000000,-106.980003
0,56,15,0.000000,-103.727997
0,56,26,0.000000,-113.236000
0,56,38,0.000000,-111.800003
0,56,48,0.000000,-111.568001
0,57,0,0.000000,-111.772003
0,57,10,0.000000,-108.028000
0,57,21,0.000000,-109.879997
0,57,33,0.000000,-104.580002
0,57,43,0.000000,-115.468002
0,57,54,0.000000,-110.043999
0,58,5,0.000000,-117.984001
0,58,17,0.000000,-105.736000
0,58,27,0.000000,-113.444000
0,58,39,0.000000,-116.524002
0,58,49,0.000000,-117.608002
0,59,0,0.000000,-112.087997
0,59,11,0.000000,-107.564003
0,59,22,0.000000,-108.788002
0,59,33,0.000000,-110.531998
0,59,45,0.000000,-109.924004
0,59,55,0.000000,-115.024002
1,0,6,0.000000,-108.528000
1,0,17,0.000000,-110.795998
1,0,29,0.000000,-107.052002
1,0,39,0.000000,-108.940002
1,0,51,0.000000,-110.671997
1,1,1,0.000000,-114.891998
1,1,12,0.000000,-110.124001
1,1,23,0.000000,-109.416000
1,1,34,0.000000,-112.624001
1,1,45,0.000000,-111.416000
1,1,57,0.000000,-108.839996
1,2,7,0.000000,-113.751999
1,2,18,0.000000,-110.888000
1,2,29,0.000000,-112.896004
1,2,40,0.000000,-111.484001
1,2,51,0.000000,-103.795998
1,3,3,0.000000,-109.112000
1,3,13,0.000000,-112.332001
1,3,24,0.000000,-104.484001
1,3,35,0.000000,-105.300003
1,3,46,0.000000,-109.708000
1,3,57,0.000000,-111.540001
1,4,9,0.000000,-110.164001
1,4,19,0.000000,-107.115997
1,4,30,0.000000,-103.472000
1,4,41,0.000000,-113.660004
1,4,52,0.000000,-108.860001
1,5,3,0.000000,-110.552002
1,5,15,0.000000,-111.952003
1,5,25,0.000000,-114.080002
1,5,36,0.000000,-106.472000
1,5,47,0.000000,-110.155998
1,5,58,0.000000,-108.767998
1,6,9,0.000000,-109.232002
1,6,21,0.000000,-109.947998
1,6,31,0.000000,-118.232002
1,6,42,0.000000,-106.732002
1,6,53,0.000000,-109.143997
1,7,4,0.000000,-104.323997
1,7,15,0.000000,-112.431999
1,7,27,0.000000,-109.879997
1,7,38,0.000000,-107.860001
1,7,48,0.000000,-108.472000
1,7,59,0.000000,-108.547997
1,8,10,0.000000,-108.508003
1,8,21,0.000000,-116.720001
1,8,32,0.000000,-108.403999
1,8,43,0.000000,-106.956001
1,8,54,0.000000,-106.671997
1,9,5,0.000000,-110.652000
1,9,16,0.000000,-107.547997
1,9,28,0.000000,-104.440002
1,9,38,0.000000,-108.603996
1,9,49,0.000000,-108.612000
1,10,0,0.000000,-108.996002
1,10,11,0.000000,-112.739998
1,10,22,0.000000,-106.956001
1,10,33,0.000000,-105.860001
1,10,44,0.000000,-103.739998
1,10,55,0.000000,-105.636002
1,11,6,0.000000,-108.316002
1,11,17,0.000000,-113.751999
1,11,28,0.000000,-107.272003
1,11,40,0.000000,-106.244003
1,11,50,0.000000,-115.884003
1,12,1,0.000000,-107.036003
1,12,12,0.000000,-110.428001
1,12,23,0.000000,-111.991997
1,12,34,0.000000,-105.360001
1,12,46,0.000000,-106.199997
1,12,56,0.000000,-105.963997
1,13,7,0.000000,-114.244003
1,13,18,0.000000,-104.683998
1,13,29,0.000000,-116.136002
1,13,40,0.000000,-107.695999
1,13,52,0.000000,-109.132004
1,14,2,0.000000,-117.704002
1,14,13,0.000000,-106.279999
1,14,24,0.000000,-108.416000
1,14,36,0.000000,-108.851997
1,14,47,0.000000,-108.564003
1,14,57,0.000000,-111.407997
1,15,8,0.000000,-111.972000
1,15,19,0.000000,-110.620003
1,15,30,0.000000,-109.695999
1,15,41,0.000000,-104.643997
1,15,53,0.000000,-115.536003
1,16,3,0.000000,-108.264000
1,16,14,0.000000,-106.891998
1,16,25,0.000000,-110.680000
1,16,37,0.000000,-108.972000
1,16,47,0.000000,-110.412003
1,16,59,0.000000,-118.244003
1,17,9,0.000000,-113.736000
1,17,20,0.000000,-111.059998
1,17,31,0.000000,-110.727997
1,17,43,0.000000,-117.255997
1,17,54,0.000000,-104.683998
1,18,4,0.000000,-112.896004
1,18,15,0.000000,-110.519997
1,18,26,0.000000,-109.987999
1,18,37,0.000000,-112.695999
1,18,48,0.000000,-105.900002
1,19,0,0.000000,-106.484001
1,19,10,0.000000,-113.444000
1,19,21,0.000000,-111.311996
1,19,32,0.000000,-104.919998
1,19,43,0.000000,-114.779999
1,19,54,0.000000,-111.171997
1,20,5,0.000000,-102.639999
1,20,16,0.000000,-105.283997
1,20,27,0.000000,-114.720001
1,20,38,0.000000,-114.652000
1,20,49,0.000000,-110.491997
1,21,0,0.000000,-105.472000
1,21,12,0.000000,-109.412003
1,21,22,0.000000,-105.484001
1,21,33,0.000000,-109.028000
1,21,44,0.000000,-111.092003
1,21,55,0.000000,-110.183998
1,22,7,0.000000,-103.244003
1,22,18,0.000000,-106.592003
1,22,29,0.000000,-108.632004
1,22,40,0.000000,-107.075996
1,22,50,0.000000,-110.167999
1,23,1,0.000000,-109.220001
1,23,12,0.000000,-117.792000
1,23,23,0.000000,-113.660004
1,23,34,0.000000,-113.188004
1,23,45,0.000000,-112.320000
1,23,57,0.000000,-111.344002
1,24,7,0.000000,-115.692001
1,24,18,0.000000,-109.751999
1,24,29,0.000000,-112.199997
1,24,41,0.000000,-112.208000
1,24,51,0.000000,-112.208000
1,25,3,0.000000,-109.036003
1,25,13,0.000000,-111.912003
1,25,24,0.000000,-115.552002
1,25,35,0.000000,-109.720001
1,25,47,0.000000,-106.580002
1,25,58,0.000000,-111.963997
1,26,8,0.000000,-117.952003
1,26,19,0.000000,-114.375999
1,26,31,0.000000,-110.760002
1,26,41,0.000000,-107.860001
1,26,52,0.000000,-105.975998
1,27,4,0.000000,-108.208000
1,27,14,0.000000,-105.727997
1,27,25,0.000000,-113.152000
1,27,36,0.000000,-110.115997
1,27,48,0.000000,-106.972000
1,27,58,0.000000,-105.891998
1,28,10,0.000000,-114.316002
1,28,20,0.000000,-111.596001
1,28,31,0.000000,-107.959999
1,28,42,0.000000,-104.456001
1,28,53,0.000000,-109.087997
1,29,4,0.000000,-105.884003
1,29,16,0.000000,-114.267998
1,29,26,0.000000,-116.136002
1,29,37,0.000000,-109.884003
1,29,48,0.000000,-109.783997
1,29,59,0.000000,-113.472000
1,30,10,0.000000,-108.991997
1,30,22,0.000000,-111.912003
1,30,32,0.000000,-111.092003
1,30,43,0.000000,-111.003998
1,30,54,0.000000,-109.024002
1,31,5,0.000000,-107.367996
1,31,16,0.000000,-108.360001
1,31,28,0.000000,-106.047997
1,31,38,0.000000,-108.043999
1,31,49,0.000000,-107.267998
1,32,0,0.000000,-111.412003
1,32,11,0.000000,-110.176003
1,32,22,0.000000,-111.531998
1,32,34,0.000000,-112.412003
1,32,44,0.000000,-110.103996
1,32,55,0.000000,-106.244003
1,33,6,0.000000,-111.519997
1,33,17,0.000000,-114.192001
1,33,28,0.000000,-108.564003
1,33,40,0.000000,-108.372002
1,33,50,0.000000,-105.996002
1,34,1,0.000000,-108.132004
1,34,12,0.000000,-108.059998
1,34,24,0.000000,-112.375999
1,34,34,0.000000,-111.996002
1,34,46,0.000000,-107.772003
1,34,56,0.000000,-115.575996
1,35,7,0.000000,-106.472000
1,35,18,0.000000,-113.000000
1,35,29,0.000000,-114.444000
1,35,41,0.000000,-106.440002
1,35,51,0.000000,-108.260002
1,36,2,0.000000,-107.755997
1,36,13,0.000000,-118.956001
1,36,24,0.000000,-109.903999
1,36,35,0.000000,-116.688004
1,36,47,0.000000,-109.132004
1,36,57,0.000000,-107.099998
1,37,8,0.000000,-110.828003
1,37,19,0.000000,-107.059998
1,37,31,0.000000,-105.603996
1,37,41,0.000000,-106.956001
1,37,53,0.000000,-110.844002
1,38,3,0.000000,-106.568001
1,38,14,0.000000,-110.155998
1,38,25,0.000000,-105.624001
1,38,37,0.000000,-104.152000
1,38,48,0.000000,-105.795998
1,38,58,0.000000,-113.435997
1,39,9,0.000000,-111.407997
1,39,20,0.000000,-116.335999
1,39,31,0.000000,-109.720001
1,39,42,0.000000,-112.860001
1,39,54,0.000000,-107.183998
1,40,4,0.000000,-107.428001
1,40,15,0.000000,-109.531998
1,40,26,0.000000,-107.064003
1,40,37,0.000000,-109.375999
1,40,48,0.000000,-108.435997
1,41,0,0.000000,-111.292000
1,41,10,0.000000,-109.580002
1,41,21,0.000000,-112.120003
1,41,32,0.000000,-106.435997
1,41,43,0.000000,-111.772003
1,41,54,0.000000,-108.919998
1,42,5,0.000000,-111.255997
1,42,16,0.000000,-107.307999
1,42,27,0.000000,-108.452003
1,42,38,0.000000,-112.708000
1,42,49,0.000000,-108.251999
1,43,0,0.000000,-105.311996
1,43,12,0.000000,-118.727997
1,43,22,0.000000,-106.811996
1,43,33,0.000000,-109.167999
1,43,44,0.000000,-111.963997
1,43,55,0.000000,-110.711998
1,44,6,0.000000,-107.664001
1,44,18,0.000000,-111.524002
1,44,28,0.000000,-109.916000
1,44,39,0.000000,-105.807999
1,44,50,0.000000,-104.584000
1,45,1,0.000000,-109.891998
1,45,12,0.000000,-107.356003
1,45,24,0.000000,-104.008003
1,45,34,0.000000,-105.996002
1,45,45,0.000000,-110.295998
1,45,56,0.000000,-106.568001
1,46,7,0.000000,-110.356003
1,46,18,0.000000,-111.223999
1,46,30,0.000000,-111.643997
1,46,40,0.000000,-109.288002
1,46,51,0.000000,-118.896004
1,47,2,0.000000,-119.568001
1,47,14,0.000000,-111.800003
1,47,24,0.000000,-118.283997
1,47,36,0.000000,-105.832001
1,47,46,0.000000,-108.424004
1,47,57,0.000000,-111.220001
1,48,8,0.000000,-103.292000
1,48,19,0.000000,-105.276001
1,48,30,0.000000,-109.975998
1,48,42,0.000000,-106.676003
1,48,52,0.000000,-106.916000
1,49,3,0.000000,-111.112000
1,49,14,0.000000,-103.491997
1,49,25,0.000000,-110.744003
1,49,37,0.000000,-107.688004
1,49,47,0.000000,-107.531998
1,49,58,0.000000,-116.832001
1,50,9,0.000000,-111.512001
1,50,20,0.000000,-111.335999
1,50,31,0.000000,-107.804001
1,50,43,0.000000,-112.124001
1,50,53,0.000000,-107.884003
1,51,4,0.000000,-106.028000
1,51,15,0.000000,-107.695999
1,51,26,0.000000,-110.519997
1,51,37,0.000000,-108.860001
1,51,48,0.000000,-112.092003
1,51,59,0.000000,-113.403999
1,52,10,0.000000,-111.531998
1,52,21,0.000000,-111.216003
1,52,32,0.000000,-106.851997
1,52,43,0.000000,-106.639999
1,52,55,0.000000,-106.155998
1,53,5,0.000000,-107.867996
1,53,16,0.000000,-110.991997
1,53,27,0.000000,-114.667999
1,53,38,0.000000,-109.087997
1,53,49,0.000000,-120.223999
1,54,1,0.000000,-110.472000
1,54,11,0.000000,-111.624001
1,54,22,0.000000,-104.543999
1,54,33,0.000000,-113.071999
1,54,44,0.000000,-112.515999
1,54,55,0.000000,-117.059998
1,55,7,0.000000,-112.652000
1,55,17,0.000000,-114.643997
1,55,28,0.000000,-115.987999
1,55,39,0.000000,-109.711998
1,55,50,0.000000,-104.384003
1,56,1,0.000000,-120.575996
1,56,13,0.000000,-116.015999
1,56,23,0.000000,-108.164001
1,56,34,0.000000,-114.543999
1,56,45,0.000000,-110.344002
1,56,56,0.000000,-109.416000
1,57,7,0.000000,-108.112000
1,57,19,0.000000,-115.431999
1,57,29,0.000000,-116.767998
1,57,40,0.000000,-110.536003
1,57,51,0.000000,-111.003998
1,58,2,0.000000,-109.047997
1,58,13,0.000000,-108.671997
1,58,25,0.000000,-111.811996
1,58,35,0.000000,-107.688004
1,58,46,0.000000,-109.143997
1,58,57,0.000000,-114.779999
1,59,9,0.000000,-105.888000
1,59,19,0.000000,-107.167999
1,59,31,0.000000,-105.003998
1,59,41,0.000000,-110.764000
1,59,52,0.000000,-112.503998
2,0,3,0.000000,-109.456001
2,0,14,0.000000,-111.512001
2,0,26,0.000000,-107.047997
2,0,36,0.000000,-116.512001
2,0,47,0.000000,-106.300003
2,0,59,0.000000,-106.828003
2,1,9,0.000000,-106.956001
2,1,21,0.000000,-108.424004
2,1,31,0.000000,-111.779999
2,1,43,0.000000,-108.416000
2,1,53,0.000000,-110.155998
2,2,4,0.000000,-108.272003
2,2,16,0.000000,-106.944000
2,2,26,0.000000,-109.412003
2,2,37,0.000000,-104.363998
2,2,48,0.000000,-105.384003
2,2,59,0.000000,-107.531998
2,3,11,0.000000,-102.639999
2,3,22,0.000000,-108.279999
2,3,32,0.000000,-112.400002
2,3,43,0.000000,-104.711998
2,3,54,0.000000,-108.452003
2,4,6,0.000000,-109.444000
2,4,16,0.000000,-106.867996
2,4,28,0.000000,-107.867996
2,4,38,0.000000,-108.115997
2,4,49,0.000000,-111.832001
2,5,0,0.000000,-106.688004
2,5,12,0.000000,-107.087997
2,5,23,0.000000,-110.919998
2,5,34,0.000000,-111.127998
2,5,44,0.000000,-111.223999
2,5,55,0.000000,-112.320000
2,6,6,0.000000,-110.519997
2,6,17,0.000000,-108.536003
2,6,29,0.000000,-111.267998
2,6,39,0.000000,-111.092003
2,6,50,0.000000,-108.760002
2,7,1,0.000000,-108.388000
2,7,12,0.000000,-105.564003
2,7,23,0.000000,-112.860001
2,7,35,0.000000,-111.531998
2,7,45,0.000000,-115.264000
2,7,56,0.000000,-105.400002
2,8,7,0.000000,-112.208000
2,8,19,0.000000,-104.788002
2,8,29,0.000000,-106.828003
2,8,40,0.000000,-110.779999
2,8,51,0.000000,-108.424004
2,9,2,0.000000,-107.788002
2,9,13,0.000000,-106.543999
2,9,24,0.000000,-108.047997
2,9,36,0.000000,-106.568001
2,9,46,0.000000,-112.524002
2,9,57,0.000000,-105.367996
2,10,8,0.000000,-110.655998
2,10,19,0.000000,-108.379997
2,10,30,0.000000,-111.059998
2,10,42,0.000000,-102.323997
2,10,52,0.000000,-105.755997
2,11,3,0.000000,-109.112000
2,11,14,0.000000,-114.648003
2,11,25,0.000000,-111.040001
2,11,36,0.000000,-112.015999
2,11,48,0.000000,-107.512001
2,11,58,0.000000,-111.776001
2,12,9,0.000000,-107.615997
2,12,20,0.000000,-108.279999
2,12,31,0.000000,-108.223999
2,12,42,0.000000,-107.372002
2,12,54,0.000000,-105.435997
2,13,5,0.000000,-112.424004
2,13,15,0.000000,-109.660004
2,13,26,0.000000,-108.612000
2,13,37,0.000000,-109.099998
2,13,48,0.000000,-111.844002
2,13,59,0.000000,-108.028000
2,14,11,0.000000,-108.071999
2,14,21,0.000000,-107.828003
2,14,32,0.000000,-114.348000
2,14,43,0.000000,-112.624001
2,14,54,0.000000,-115.431999
2,15,5,0.000000,-122.851997
2,15,17,0.000000,-111.024002
2,15,27,0.000000,-108.167999
2,15,38,0.000000,-114.671997
2,15,49,0.000000,-103.276001
2,16,0,0.000000,-110.491997
2,16,11,0.000000,-112.764000
2,16,22,0.000000,-112.896004
2,16,33,0.000000,-114.699997
2,16,44,0.000000,-105.792000
2,16,55,0.000000,-106.143997
2,17,7,0.000000,-104.823997
2,17,17,0.000000,-109.356003
2,17,29,0.000000,-108.120003
2,17,39,0.000000,-104.484001
2,17,50,0.000000,-109.660004
2,18,1,0.000000,-103.764000
2,18,13,0.000000,-114.295998
2,18,24,0.000000,-109.599998
2,18,34,0.000000,-109.540001
2,18,46,0.000000,-113.124001
2,18,57,0.000000,-119.571999
2,19,7,0.000000,-108.272003
2,19,18,0.000000,-108.028000
2,19,30,0.000000,-105.143997
2,19,40,0.000000,-104.667999
2,19,52,0.000000,-109.639999
2,20,2,0.000000,-109.760002
2,20,13,0.000000,-107.828003
2,20,24,0.000000,-106.839996
2,20,35,0.000000,-106.288002
2,20,46,0.000000,-108.155998
2,20,57,0.000000,-112.288002
2,21,8,0.000000,-106.931999
2,21,19,0.000000,-107.444000
2,21,30,0.000000,-109.307999
2,21,42,0.000000,-110.531998
2,21,52,0.000000,-115.559998
2,22,4,0.000000,-104.835999
2,22,15,0.000000,-110.764000
2,22,26,0.000000,-108.643997
2,22,37,0.000000,-111.711998
2,22,48,0.000000,-109.047997
2,22,59,0.000000,-107.931999
2,23,10,0.000000,-106.103996
2,23,21,0.000000,-116.344002
2,23,32,0.000000,-110.211998
2,23,43,0.000000,-107.711998
2,23,54,0.000000,-107.456001
2,24,5,0.000000,-105.272003
2,24,16,0.000000,-106.615997
2,24,27,0.000000,-107.008003
2,24,39,0.000000,-108.603996
2,24,49,0.000000,-111.428001
2,25,0,0.000000,-107.952003
2,25,11,0.000000,-105.204002
2,25,22,0.000000,-112.307999
2,25,33,0.000000,-108.487999
2,25,45,0.000000,-105.704002
2,25,55,0.000000,-108.379997
2,26,6,0.000000,-106.916000
2,26,17,0.000000,-110.164001
2,26,29,0.000000,-114.295998
2,26,39,0.000000,-110.056000
2,26,51,0.000000,-106.739998
2,27,1,0.000000,-106.164001
2,27,12,0.000000,-110.440002
2,27,23,0.000000,-107.543999
2,27,35,0.000000,-110.811996
2,27,46,0.000000,-112.099998
2,27,56,0.000000,-105.227997
2,28,7,0.000000,-111.127998
2,28,18,0.000000,-108.820000
2,28,29,0.000000,-112.208000
2,28,40,0.000000,-108.112000
2,28,52,0.000000,-116.783997
2,29,2,0.000000,-110.008003
2,29,13,0.000000,-108.188004
2,29,24,0.000000,-110.972000
2,29,36,0.000000,-106.519997
2,29,46,0.000000,-107.472000
2,29,58,0.000000,-108.872002
2,30,8,0.000000,-111.071999
2,30,19,0.000000,-108.556000
2,30,30,0.000000,-113.792000
2,30,41,0.000000,-107.396004
2,30,52,0.000000,-111.351997
2,31,4,0.000000,-111.188004
2,31,14,0.000000,-109.764000
2,31,25,0.000000,-112.848000
2,31,36,0.000000,-107.528000
2,31,47,0.000000,-107.699997
2,31,58,0.000000,-111.984001
2,32,10,0.000000,-109.655998
2,32,20,0.000000,-111.024002
2,32,31,0.000000,-114.959999
2,32,42,0.000000,-106.356003
2,32,53,0.000000,-105.519997
2,33,4,0.000000,-111.903999
2,33,16,0.000000,-119.779999
2,33,26,0.000000,-108.820000
2,33,37,0.000000,-107.143997
2,33,48,0.000000,-110.115997
2,33,59,0.000000,-107.052002
2,34,10,0.000000,-104.323997
2,34,22,0.000000,-113.564003
2,34,32,0.000000,-105.512001
2,34,43,0.000000,-103.136002
2,34,54,0.000000,-108.379997
2,35,5,0.000000,-111.040001
2,35,16,0.000000,-108.424004
2,35,28,0.000000,-106.652000
2,35,38,0.000000,-116.267998
2,35,49,0.000000,-108.279999
2,36,0,0.000000,-105.071999
2,36,11,0.000000,-109.388000
2,36,22,0.000000,-112.143997
2,36,34,0.000000,-106.699997
2,36,44,0.000000,-114.339996
2,36,55,0.000000,-109.388000
2,37,6,0.000000,-114.260002
2,37,17,0.000000,-112.447998
2,37,28,0.000000,-112.307999
2,37,40,0.000000,-113.391998
2,37,51,0.000000,-111.931999
2,38,1,0.000000,-108.716003
2,38,12,0.000000,-116.688004
2,38,23,0.000000,-113.188004
2,38,35,0.000000,-108.767998
2,38,45,0.000000,-105.176003
2,38,56,0.000000,-107.216003
2,39,7,0.000000,-105.208000
2,39,19,0.000000,-108.872002
2,39,29,0.000000,-109.660004
2,39,41,0.000000,-113.000000
2,39,51,0.000000,-108.760002
2,40,2,0.000000,-106.036003
2,40,13,0.000000,-106.047997
2,40,24,0.000000,-106.944000
2,40,35,0.000000,-105.816002
2,40,47,0.000000,-111.400002
2,40,57,0.000000,-106.739998
2,41,8,0.000000,-115.152000
2,41,19,0.000000,-110.311996
2,41,31,0.000000,-108.008003
2,41,41,0.000000,-104.968002
2,41,52,0.000000,-112.028000
2,42,3,0.000000,-111.487999
2,42,14,0.000000,-114.844002
2,42,25,0.000000,-104.407997
2,42,37,0.000000,-117.655998
2,42,47,0.000000,-107.211998
2,42,59,0.000000,-116.323997
2,43,9,0.000000,-106.503998
2,43,20,0.000000,-108.000000
2,43,31,0.000000,-114.580002
2,43,42,0.000000,-109.136002
2,43,53,0.000000,-105.400002
2,44,5,0.000000,-108.515999
2,44,15,0.000000,-112.199997
2,44,26,0.000000,-110.828003
2,44,37,0.000000,-114.879997
2,44,48,0.000000,-114.692001
2,44,59,0.000000,-112.660004
2,45,11,0.000000,-104.620003
2,45,21,0.000000,-105.772003
2,45,32,0.000000,-109.632004
2,45,43,0.000000,-118.571999
2,45,54,0.000000,-110.232002
2,46,6,0.000000,-110.431999
2,46,17,0.000000,-105.683998
2,46,27,0.000000,-108.344002
2,46,38,0.000000,-107.279999
2,46,49,0.000000,-109.872002
2,47,0,0.000000,-106.688004
2,47,12,0.000000,-111.463997
2,47,22,0.000000,-107.716003
2,47,33,0.000000,-107.851997
2,47,44,0.000000,-108.264000
2,47,55,0.000000,-107.739998
2,48,6,0.000000,-108.244003
2,48,18,0.000000,-111.183998
2,48,28,0.000000,-109.024002
2,48,39,0.000000,-105.547997
2,48,50,0.000000,-116.403999
2,49,1,0.000000,-110.003998
2,49,12,0.000000,-105.792000
2,49,24,0.000000,-109.720001
2,49,34,0.000000,-108.160004
2,49,45,0.000000,-108.652000
2,49,56,0.000000,-107.211998
2,50,7,0.000000,-112.080002
2,50,18,0.000000,-112.896004
2,50,30,0.000000,-109.015999
2,50,40,0.000000,-110.127998
2,50,51,0.000000,-111.984001
2,51,2,0.000000,-109.524002
2,51,13,0.000000,-107.695999
2,51,24,0.000000,-107.739998
2,51,36,0.000000,-108.660004
2,51,46,0.000000,-113.328003
2,51,57,0.000000,-116.655998
2,52,8,0.000000,-112.092003
2,52,19,0.000000,-106.575996
2,52,30,0.000000,-109.491997
2,52,42,0.000000,-109.143997
