hour,minute,second,fractional second,intensity(dBm)
0,1,51,0.000000,-104.536003
0,2,2,0.000000,-108.699997
0,2,13,0.000000,-106.419998
0,2,24,0.000000,-110.075996
0,2,35,0.000000,-105.568001
0,2,46,0.000000,-107.620003
0,2,57,0.000000,-113.732002
0,3,8,0.000000,-105.248001
0,3,19,0.000000,-110.244003
0,3,30,0.000000,-106.704002
0,3,41,0.000000,-106.704002
0,3,52,0.000000,-109.447998
0,4,3,0.000000,-106.019997
0,4,14,0.000000,-109.096001
0,4,25,0.000000,-108.335999
0,4,36,0.000000,-108.580002
0,4,47,0.000000,-107.199997
0,4,58,0.000000,-118.952003
0,5,8,0.000000,-110.480003
0,5,19,0.000000,-105.888000
0,5,30,0.000000,-114.599998
0,5,41,0.000000,-105.059998
0,5,52,0.000000,-108.036003
0,6,4,0.000000,-105.339996
0,6,14,0.000000,-118.440002
0,6,25,0.000000,-110.372002
0,6,36,0.000000,-111.900002
0,6,47,0.000000,-108.272003
0,6,58,0.000000,-115.431999
0,7,9,0.000000,-121.052002
0,7,20,0.000000,-114.075996
0,7,31,0.000000,-108.260002
0,7,42,0.000000,-108.991997
0,7,53,0.000000,-104.792000
0,8,5,0.000000,-112.167999
0,8,15,0.000000,-108.143997
0,8,26,0.000000,-109.643997
0,8,37,0.000000,-111.767998
0,8,48,0.000000,-114.475998
0,8,59,0.000000,-112.108002
0,9,11,0.000000,-107.776001
0,9,21,0.000000,-110.956001
0,9,32,0.000000,-105.183998
0,9,43,0.000000,-116.120003
0,9,54,0.000000,-106.360001
0,10,5,0.000000,-107.491997
0,10,17,0.000000,-109.251999
0,10,27,0.000000,-116.059998
0,10,38,0.000000,-104.419998
0,10,49,0.000000,-109.264000
0,11,0,0.000000,-108.580002
0,11,11,0.000000,-108.975998
0,11,23,0.000000,-116.996002
0,11,33,0.000000,-105.732002
0,11,44,0.000000,-109.867996
0,11,55,0.000000,-111.744003
0,12,6,0.000000,-109.903999
0,12,17,0.000000,-109.496002
0,12,28,0.000000,-111.608002
0,12,39,0.000000,-113.424004
0,12,50,0.000000,-109.783997
0,13,1,0.000000,-110.400002
0,13,12,0.000000,-111.627998
0,13,23,0.000000,-105.639999
0,13,35,0.000000,-117.272003
0,13,45,0.000000,-113.295998
0,13,56,0.000000,-112.316002
0,14,7,0.000000,-110.739998
0,14,19,0.000000,-111.860001
0,14,29,0.000000,-115.339996
0,14,41,0.000000,-117.736000
0,14,51,0.000000,-110.264000
0,15,2,0.000000,-105.779999
0,15,13,0.000000,-107.484001
0,15,25,0.000000,-109.828003
0,15,36,0.000000,-107.456001
0,15,46,0.000000,-108.164001
0,15,57,0.000000,-112.255997
0,16,8,0.000000,-105.608002
0,16,19,0.000000,-108.508003
0,16,30,0.000000,-111.188004
0,16,42,0.000000,-108.028000
0,16,52,0.000000,-108.272003
0,17,3,0.000000,-115.779999
0,17,14,0.000000,-109.975998
0,17,25,0.000000,-111.816002
0,17,36,0.000000,-106.400002
0,17,48,0.000000,-110.468002
0,17,58,0.000000,-105.496002
0,18,10,0.000000,-107.919998
0,18,20,0.000000,-110.208000
0,18,31,0.000000,-116.472000
0,18,42,0.000000,-107.251999
0,18,53,0.000000,-110.260002
0,19,4,0.000000,-109.304001
0,19,15,0.000000,-110.900002
0,19,26,0.000000,-113.711998
0,19,37,0.000000,-110.711998
0,19,49,0.000000,-110.015999
0,19,59,0.000000,-104.820000
0,20,10,0.000000,-103.884003
0,20,21,0.000000,-108.307999
0,20,32,0.000000,-108.180000
0,20,43,0.000000,-110.783997
0,20,55,0.000000,-115.139999
0,21,5,0.000000,-112.872002
0,21,17,0.000000,-106.000000
0,21,27,0.000000,-117.435997
0,21,39,0.000000,-110.052002
0,21,49,0.000000,-108.699997
0,22,1,0.000000,-115.092003
0,22,11,0.000000,-111.723999
0,22,22,0.000000,-115.872002
0,22,33,0.000000,-111.603996
0,22,45,0.000000,-115.195999
0,22,56,0.000000,-111.795998
0,23,6,0.000000,-112.987999
0,23,17,0.000000,-107.748001
0,23,28,0.000000,-110.491997
0,23,39,0.000000,-102.940002
0,23,50,0.000000,-112.276001
0,24,1,0.000000,-106.919998
0,24,12,0.000000,-116.244003
0,24,23,0.000000,-105.216003
0,24,34,0.000000,-110.260002
0,24,46,0.000000,-110.036003
0,24,56,0.000000,-110.000000
0,25,8,0.000000,-109.620003
0,25,18,0.000000,-107.307999
0,25,29,0.000000,-104.652000
0,25,40,0.000000,-110.916000
0,25,51,0.000000,-113.612000
0,26,2,0.000000,-104.736000
0,26,14,0.000000,-104.652000
0,26,24,0.000000,-107.952003
0,26,35,0.000000,-109.320000
0,26,46,0.000000,-107.783997
0,26,57,0.000000,-111.500000
0,27,8,0.000000,-106.660004
0,27,20,0.000000,-108.407997
0,27,30,0.000000,-109.031998
0,27,41,0.000000,-108.335999
0,27,52,0.000000,-111.127998
0,28,3,0.000000,-111.872002
0,28,14,0.000000,-112.667999
0,28,26,0.000000,-119.716003
0,28,36,0.000000,-114.087997
0,28,47,0.000000,-119.587997
0,28,58,0.000000,-108.424004
0,29,9,0.000000,-105.108002
0,29,20,0.000000,-110.711998
0,29,32,0.000000,-107.620003
0,29,42,0.000000,-106.875999
0,29,53,0.000000,-108.580002
0,30,4,0.000000,-111.744003
0,30,15,0.000000,-115.180000
0,30,27,0.000000,-109.699997
0,30,37,0.000000,-106.711998
0,30,48,0.000000,-105.043999
0,30,59,0.000000,-109.748001
0,31,10,0.000000,-107.856003
0,31,21,0.000000,-102.300003
0,31,33,0.000000,-105.183998
0,31,43,0.000000,-107.363998
0,31,54,0.000000,-112.860001
0,32,5,0.000000,-113.531998
0,32,16,0.000000,-105.627998
0,32,27,0.000000,-109.351997
0,32,39,0.000000,-108.036003
0,32,49,0.000000,-115.059998
0,33,0,0.000000,-108.164001
0,33,11,0.000000,-116.307999
0,33,22,0.000000,-110.975998
0,33,33,0.000000,-110.148003
0,33,45,0.000000,-105.711998
0,33,55,0.000000,-113.120003
0,34,6,0.000000,-112.127998
0,34,17,0.000000,-113.384003
0,34,28,0.000000,-106.183998
0,34,39,0.000000,-106.636002
0,34,51,0.000000,-110.711998
0,35,1,0.000000,-108.440002
0,35,12,0.000000,-109.015999
0,35,23,0.000000,-109.211998
0,35,34,0.000000,-108.040001
0,35,45,0.000000,-107.040001
0,35,57,0.000000,-110.643997
0,36,7,0.000000,-112.963997
0,36,18,0.000000,-108.956001
0,36,29,0.000000,-107.888000
0,36,41,0.000000,-109.444000
0,36,51,0.000000,-115.180000
0,37,3,0.000000,-109.316002
0,37,13,0.000000,-108.403999
0,37,24,0.000000,-108.612000
0,37,35,0.000000,-108.879997
0,37,47,0.000000,-106.075996
0,37,58,0.000000,-115.636002
0,38,8,0.000000,-106.968002
0,38,19,0.000000,-109.744003
0,38,30,0.000000,-111.652000
0,38,41,0.000000,-110.155998
0,38,52,0.000000,-107.328003
0,39,4,0.000000,-109.612000
0,39,14,0.000000,-109.760002
0,39,25,0.000000,-100.183998
0,39,36,0.000000,-111.627998
0,39,47,0.000000,-107.075996
0,39,58,0.000000,-111.972000
0,40,10,0.000000,-114.124001
0,40,20,0.000000,-109.528000
0,40,31,0.000000,-113.739998
0,40,42,0.000000,-109.884003
0,40,53,0.000000,-106.348000
0,41,4,0.000000,-107.980003
0,41,16,0.000000,-105.536003
0,41,26,0.000000,-110.232002
0,41,37,0.000000,-109.536003
0,41,48,0.000000,-111.732002
0,41,59,0.000000,-120.987999
0,42,11,0.000000,-114.155998
0,42,21,0.000000,-107.211998
0,42,32,0.000000,-112.704002
0,42,43,0.000000,-104.431999
0,42,54,0.000000,-107.980003
0,43,5,0.000000,-103.935997
0,43,17,0.000000,-106.671997
0,43,27,0.000000,-113.424004
0,43,38,0.000000,-108.435997
0,43,49,0.000000,-118.491997
0,44,0,0.000000,-108.491997
0,44,11,0.000000,-109.848000
0,44,22,0.000000,-115.612000
0,44,33,0.000000,-116.431999
0,44,44,0.000000,-107.524002
0,44,55,0.000000,-111.332001
0,45,6,0.000000,-113.316002
0,45,17,0.000000,-110.508003
0,45,28,0.000000,-110.143997
0,45,39,0.000000,-116.947998
0,45,50,0.000000,-107.328003
0,46,1,0.000000,-107.288002
0,46,12,0.000000,-116.372002
0,46,23,0.000000,-109.244003
0,46,35,0.000000,-108.180000
0,46,45,0.000000,-107.664001
0,46,56,0.000000,-104.596001
0,47,7,0.000000,-104.727997
0,47,18,0.000000,-112.059998
0,47,29,0.000000,-109.183998
0,47,41,0.000000,-109.963997
0,47,51,0.000000,-105.879997
0,48,2,0.000000,-112.788002
0,48,13,0.000000,-116.103996
0,48,24,0.000000,-111.839996
0,48,35,0.000000,-109.143997
0,48,47,0.000000,-114.800003
0,48,57,0.000000,-110.047997
0,49,8,0.000000,-104.935997
0,49,19,0.000000,-111.879997
0,49,30,0.000000,-115.528000
0,49,41,0.000000,-109.244003
0,49,53,0.000000,-108.028000
0,50,3,0.000000,-107.015999
0,50,15,0.000000,-107.276001
0,50,25,0.000000,-108.019997
0,50,36,0.000000,-113.052002
0,50,47,0.000000,-107.236000
0,50,58,0.000000,-112.931999
0,51,9,0.000000,-111.236000
0,51,20,0.000000,-108.040001
0,51,31,0.000000,-119.695999
0,51,43,0.000000,-109.052002
0,51,53,0.000000,-113.695999
0,52,4,0.000000,-113.155998
0,52,15,0.000000,-105.428001
0,52,26,0.000000,-110.323997
0,52,37,0.000000,-107.124001
0,52,48,0.000000,-114.639999
0,52,59,0.000000,-105.295998
0,53,11,0.000000,-110.587997
0,53,21,0.000000,-111.879997
0,53,32,0.000000,-110.987999
0,53,43,0.000000,-111.003998
0,53,54,0.000000,-107.664001
0,54,5,0.000000,-107.264000
0,54,17,0.000000,-102.839996
0,54,27,0.000000,-107.099998
0,54,38,0.000000,-106.816002
0,54,50,0.000000,-111.047997
0,55,0,0.000000,-113.183998
0,55,12,0.000000,-115.059998
0,55,22,0.000000,-105.276001
0,55,34,0.000000,-107.463997
0,55,44,0.000000,-106.059998
0,55,55,0.000000,-111.627998
0,56,6,0.000000,-106.288002
0,56,18,0.000000,-108.751999
0,56,29,0.000000,-108.599998
0,56,39,0.000000,-113.823997
0,56,50,0.000000,-109.632004
0,57,1,0.000000,-108.648003
0,57,12,0.000000,-112.255997
0,57,23,0.000000,-107.952003
0,57,35,0.000000,-110.711998
0,57,45,0.000000,-108.935997
0,57,56,0.000000,-106.503998
0,58,7,0.000000,-107.480003
0,58,19,0.000000,-106.667999
0,58,29,0.000000,-109.636002
0,58,41,0.000000,-108.524002
0,58,51,0.000000,-109.980003
0,59,2,0.000000,-112.524002
0,59,13,0.000000,-114.952003
0,59,24,0.000000,-110.452003
0,59,36,0.000000,-106.300003
0,59,46,0.000000,-109.459999
0,59,57,0.000000,-111.143997
1,0,8,0.000000,-111.575996
1,0,19,0.000000,-117.384003
1,0,30,0.000000,-110.531998
1,0,42,0.000000,-109.975998
1,0,52,0.000000,-105.480003
1,1,3,0.000000,-112.012001
1,1,14,0.000000,-115.208000
1,1,25,0.000000,-105.311996
1,1,36,0.000000,-108.339996
1,1,48,0.000000,-108.227997
1,1,59,0.000000,-111.188004
1,2,10,0.000000,-107.419998
1,2,21,0.000000,-108.648003
1,2,32,0.000000,-104.863998
1,2,43,0.000000,-114.211998
1,2,54,0.000000,-111.332001
1,3,5,0.000000,-112.736000
1,3,16,0.000000,-107.776001
1,3,27,0.000000,-106.148003
1,3,38,0.000000,-111.760002
1,3,49,0.000000,-105.991997
1,4,0,0.000000,-114.764000
1,4,11,0.000000,-109.232002
1,4,22,0.000000,-113.811996
1,4,33,0.000000,-106.288002
1,4,45,0.000000,-109.711998
1,4,55,0.000000,-115.916000
1,5,6,0.000000,-105.508003
1,5,17,0.000000,-107.848000
1,5,28,0.000000,-106.108002
1,5,40,0.000000,-114.891998
1,5,51,0.000000,-105.524002
1,6,1,0.000000,-108.620003
1,6,12,0.000000,-107.648003
1,6,23,0.000000,-111.851997
1,6,34,0.000000,-111.171997
1,6,46,0.000000,-109.632004
1,6,56,0.000000,-102.463997
1,7,8,0.000000,-110.412003
1,7,18,0.000000,-117.208000
1,7,29,0.000000,-102.792000
1,7,41,0.000000,-113.136002
1,7,51,0.000000,-112.788002
1,8,2,0.000000,-107.472000
1,8,13,0.000000,-115.052002
1,8,24,0.000000,-107.459999
1,8,35,0.000000,-106.040001
1,8,47,0.000000,-107.164001
1,8,57,0.000000,-107.783997
1,9,8,0.000000,-109.480003
1,9,19,0.000000,-106.484001
1,9,30,0.000000,-110.683998
1,9,41,0.000000,-115.484001
1,9,53,0.000000,-106.412003
1,10,3,0.000000,-115.463997
1,10,14,0.000000,-105.556000
1,10,25,0.000000,-118.568001
1,10,36,0.000000,-108.260002
1,10,47,0.000000,-110.699997
1,10,58,0.000000,-110.643997
1,11,10,0.000000,-107.760002
1,11,20,0.000000,-113.884003
1,11,31,0.000000,-106.680000
1,11,42,0.000000,-106.356003
1,11,53,0.000000,-105.311996
1,12,4,0.000000,-112.367996
1,12,16,0.000000,-109.711998
1,12,26,0.000000,-103.828003
1,12,37,0.000000,-109.375999
1,12,48,0.000000,-106.680000
1,12,59,0.000000,-113.223999
1,13,11,0.000000,-111.348000
1,13,22,0.000000,-107.568001
1,13,32,0.000000,-113.412003
1,13,43,0.000000,-105.708000
1,13,54,0.000000,-115.160004
1,14,5,0.000000,-113.424004
1,14,16,0.000000,-108.772003
1,14,28,0.000000,-108.407997
1,14,38,0.000000,-106.931999
1,14,49,0.000000,-103.248001
1,15,0,0.000000,-103.695999
1,15,12,0.000000,-111.188004
1,15,22,0.000000,-111.036003
1,15,33,0.000000,-109.931999
1,15,45,0.000000,-117.304001
1,15,55,0.000000,-105.412003
1,16,6,0.000000,-113.692001
1,16,17,0.000000,-108.508003
1,16,28,0.000000,-106.164001
1,16,39,0.000000,-108.419998
1,16,50,0.000000,-111.171997
1,17,1,0.000000,-113.839996
1,17,12,0.000000,-108.195999
1,17,23,0.000000,-114.807999
1,17,34,0.000000,-103.008003
1,17,46,0.000000,-107.276001
1,17,56,0.000000,-104.136002
1,18,7,0.000000,-107.363998
1,18,19,0.000000,-110.124001
1,18,29,0.000000,-108.472000
1,18,41,0.000000,-104.896004
1,18,51,0.000000,-114.279999
1,19,3,0.000000,-111.295998
1,19,14,0.000000,-108.087997
1,19,24,0.000000,-110.636002
1,19,35,0.000000,-105.115997
1,19,46,0.000000,-114.152000
1,19,57,0.000000,-108.580002
1,20,8,0.000000,-110.036003
1,20,20,0.000000,-109.428001
1,20,30,0.000000,-108.071999
1,20,41,0.000000,-110.884003
1,20,52,0.000000,-113.000000
1,21,3,0.000000,-108.568001
1,21,14,0.000000,-106.851997
1,21,26,0.000000,-113.664001
1,21,36,0.000000,-109.024002
1,21,47,0.000000,-114.000000
1,21,58,0.000000,-109.244003
1,22,9,0.000000,-107.176003
1,22,20,0.000000,-108.891998
1,22,31,0.000000,-108.176003
1,22,42,0.000000,-118.556000
1,22,53,0.000000,-114.375999
1,23,4,0.000000,-110.783997
1,23,15,0.000000,-108.528000
1,23,26,0.000000,-111.080002
1,23,37,0.000000,-106.528000
1,23,48,0.000000,-112.903999
1,23,59,0.000000,-112.216003
1,24,10,0.000000,-112.320000
1,24,21,0.000000,-106.931999
1,24,33,0.000000,-106.508003
1,24,43,0.000000,-111.872002
1,24,55,0.000000,-105.592003
1,25,5,0.000000,-114.000000
1,25,16,0.000000,-105.412003
1,25,27,0.000000,-112.115997
1,25,38,0.000000,-110.171997
1,25,50,0.000000,-104.559998
1,26,0,0.000000,-112.515999
1,26,11,0.000000,-111.047997
1,26,22,0.000000,-112.295998
1,26,33,0.000000,-107.351997
1,26,44,0.000000,-108.040001
1,26,56,0.000000,-108.639999
1,27,6,0.000000,-109.440002
1,27,17,0.000000,-105.424004
1,27,29,0.000000,-110.075996
1,27,40,0.000000,-107.587997
1,27,50,0.000000,-109.615997
1,28,1,0.000000,-110.108002
1,28,12,0.000000,-107.164001
1,28,23,0.000000,-113.328003
1,28,34,0.000000,-107.820000
1,28,45,0.000000,-108.972000
1,28,56,0.000000,-106.155998
1,29,8,0.000000,-104.816002
1,29,18,0.000000,-110.508003
1,29,29,0.000000,-111.788002
1,29,40,0.000000,-117.907997
1,29,51,0.000000,-110.764000
1,30,2,0.000000,-109.388000
1,30,14,0.000000,-110.627998
1,30,24,0.000000,-113.491997
1,30,35,0.000000,-109.183998
1,30,46,0.000000,-118.295998
1,30,57,0.000000,-113.223999
1,31,8,0.000000,-105.136002
1,31,20,0.000000,-110.388000
1,31,30,0.000000,-112.839996
1,31,41,0.000000,-117.403999
1,31,52,0.000000,-106.912003
1,32,3,0.000000,-112.528000
1,32,15,0.000000,-105.963997
1,32,25,0.000000,-114.344002
1,32,36,0.000000,-114.764000
1,32,47,0.000000,-115.412003
1,32,58,0.000000,-111.547997
1,33,9,0.000000,-109.363998
1,33,21,0.000000,-110.711998
1,33,31,0.000000,-105.848000
1,33,42,0.000000,-108.176003
1,33,53,0.000000,-119.688004
1,34,4,0.000000,-107.363998
1,34,15,0.000000,-110.755997
1,34,27,0.000000,-108.708000
1,34,37,0.000000,-110.348000
1,34,48,0.000000,-109.636002
1,35,0,0.000000,-107.732002
1,35,10,0.000000,-114.012001
1,35,22,0.000000,-114.856003
1,35,33,0.000000,-104.835999
1,35,43,0.000000,-122.115997
1,35,55,0.000000,-110.096001
1,36,5,0.000000,-107.828003
1,36,16,0.000000,-106.335999
1,36,27,0.000000,-107.863998
1,36,38,0.000000,-113.183998
1,36,49,0.000000,-109.736000
1,37,0,0.000000,-109.403999
1,37,11,0.000000,-109.732002
1,37,22,0.000000,-112.127998
1,37,33,0.000000,-109.655998
1,37,45,0.000000,-111.648003
1,37,55,0.000000,-111.143997
1,38,6,0.000000,-109.676003
1,38,17,0.000000,-112.283997
1,38,28,0.000000,-115.059998
1,38,39,0.000000,-109.012001
1,38,51,0.000000,-111.216003
1,39,1,0.000000,-111.183998
1,39,12,0.000000,-109.776001
1,39,23,0.000000,-109.244003
1,39,34,0.000000,-110.807999
1,39,45,0.000000,-111.127998
1,39,57,0.000000,-108.028000
1,40,7,0.000000,-111.751999
1,40,18,0.000000,-109.003998
1,40,29,0.000000,-109.872002
1,40,40,0.000000,-111.264000
1,40,52,0.000000,-111.112000
1,41,2,0.000000,-107.199997
1,41,13,0.000000,-106.031998
1,41,24,0.000000,-110.627998
1,41,35,0.000000,-111.428001
1,41,47,0.000000,-113.711998
1,41,57,0.000000,-109.903999
1,42,8,0.000000,-105.311996
1,42,19,0.000000,-114.612000
1,42,30,0.000000,-109.524002
1,42,41,0.000000,-111.363998
1,42,53,0.000000,-111.332001
1,43,3,0.000000,-108.632004
1,43,14,0.000000,-112.484001
1,43,25,0.000000,-107.620003
1,43,36,0.000000,-113.276001
1,43,47,0.000000,-114.199997
1,43,59,0.000000,-117.632004
1,44,9,0.000000,-109.599998
1,44,20,0.000000,-109.547997
1,44,32,0.000000,-119.068001
1,44,42,0.000000,-106.723999
1,44,53,0.000000,-120.064003
1,45,4,0.000000,-108.772003
1,45,15,0.000000,-115.388000
1,45,26,0.000000,-104.232002
1,45,37,0.000000,-110.484001
1,45,48,0.000000,-108.103996
1,45,59,0.000000,-106.980003
1,46,10,0.000000,-108.244003
1,46,22,0.000000,-107.028000
1,46,32,0.000000,-117.208000
1,46,43,0.000000,-104.676003
1,46,54,0.000000,-114.155998
1,47,5,0.000000,-108.603996
1,47,16,0.000000,-113.867996
1,47,28,0.000000,-115.052002
1,47,38,0.000000,-109.323997
1,47,49,0.000000,-106.584000
1,48,0,0.000000,-109.092003
1,48,11,0.000000,-107.019997
1,48,22,0.000000,-109.096001
1,48,34,0.000000,-116.543999
1,48,44,0.000000,-108.736000
1,48,55,0.000000,-109.632004
1,49,6,0.000000,-107.300003
1,49,17,0.000000,-110.692001
1,49,29,0.000000,-105.043999
1,49,39,0.000000,-108.452003
1,49,50,0.000000,-106.580002
1,50,1,0.000000,-109.512001
1,50,12,0.000000,-115.003998
1,50,23,0.000000,-107.459999
1,50,35,0.000000,-113.272003
1,50,45,0.000000,-105.260002
1,50,56,0.000000,-110.248001
1,51,7,0.000000,-112.195999
1,51,18,0.000000,-118.744003
1,51,30,0.000000,-112.348000
1,51,40,0.000000,-115.267998
1,51,51,0.000000,-107.431999
1,52,2,0.000000,-110.916000
1,52,13,0.000000,-113.180000
1,52,24,0.000000,-109.335999
1,52,36,0.000000,-108.403999
1,52,46,0.000000,-112.419998
1,52,57,0.000000,-107.403999
1,53,8,0.000000,-109.068001
1,53,19,0.000000,-114.152000
1,53,30,0.000000,-107.919998
1,53,42,0.000000,-108.307999
1,53,52,0.000000,-111.984001
1,54,3,0.000000,-106.888000
1,54,14,0.000000,-109.304001
1,54,25,0.000000,-111.739998
1,54,36,0.000000,-110.223999
1,54,48,0.000000,-105.627998
1,54,58,0.000000,-107.400002
1,55,9,0.000000,-111.823997
1,55,20,0.000000,-109.428001
1,55,31,0.000000,-112.127998
1,55,42,0.000000,-108.603996
1,55,54,0.000000,-113.896004
1,56,4,0.000000,-107.444000
1,56,15,0.000000,-109.891998
1,56,26,0.000000,-114.092003
1,56,37,0.000000,-108.652000
1,56,48,0.000000,-109.940002
1,57,0,0.000000,-106.515999
1,57,10,0.000000,-110.683998
1,57,21,0.000000,-109.407997
1,57,32,0.000000,-107.484001
1,57,43,0.000000,-115.935997
1,57,54,0.000000,-107.068001
1,58,6,0.000000,-105.244003
1,58,16,0.000000,-116.304001
1,58,27,0.000000,-107.484001
1,58,38,0.000000,-109.680000
1,58,49,0.000000,-105.776001
1,59,0,0.000000,-108.375999
1,59,12,0.000000,-108.559998
1,59,23,0.000000,-112.928001
1,59,33,0.000000,-113.452003
1,59,44,0.000000,-103.848000
1,59,55,0.000000,-111.872002
2,0,6,0.000000,-115.400002
2,0,17,0.000000,-108.372002
2,0,28,0.000000,-110.828003
2,0,39,0.000000,-104.720001
2,0,50,0.000000,-107.875999
2,1,1,0.000000,-109.632004
2,1,12,0.000000,-109.272003
2,1,23,0.000000,-108.947998
2,1,35,0.000000,-113.655998
2,1,45,0.000000,-111.047997
2,1,57,0.000000,-110.811996
2,2,8,0.000000,-111.568001
2,2,19,0.000000,-107.419998
2,2,31,0.000000,-115.043999
2,2,42,0.000000,-113.155998
2,2,52,0.000000,-111.328003
2,3,3,0.000000,-111.384003
2,3,14,0.000000,-106.568001
2,3,25,0.000000,-110.575996
2,3,36,0.000000,-107.580002
2,3,48,0.000000,-110.699997
2,3,58,0.000000,-109.199997
2,4,9,0.000000,-108.120003
2,4,20,0.000000,-112.059998
2,4,31,0.000000,-116.627998
2,4,42,0.000000,-110.232002
2,4,54,0.000000,-106.612000
2,5,4,0.000000,-107.339996
2,5,15,0.000000,-106.863998
2,5,26,0.000000,-111.143997
2,5,37,0.000000,-111.384003
2,5,48,0.000000,-109.375999
2,6,0,0.000000,-110.372002
2,6,10,0.000000,-108.040001
2,6,21,0.000000,-106.956001
2,6,32,0.000000,-110.195999
2,6,43,0.000000,-106.736000
2,6,54,0.000000,-113.751999
2,7,5,0.000000,-116.736000
2,7,17,0.000000,-108.524002
2,7,27,0.000000,-105.952003
2,7,38,0.000000,-113.832001
2,7,49,0.000000,-113.059998
2,8,0,0.000000,-111.267998
2,8,11,0.000000,-110.372002
2,8,23,0.000000,-106.164001
2,8,33,0.000000,-104.332001
2,8,44,0.000000,-110.627998
2,8,55,0.000000,-108.975998
2,9,6,0.000000,-113.220001
2,9,18,0.000000,-113.403999
2,9,29,0.000000,-109.363998
2,9,39,0.000000,-109.223999
2,9,50,0.000000,-117.223999
2,10,1,0.000000,-110.412003
2,10,12,0.000000,-103.456001
2,10,23,0.000000,-108.323997
2,10,35,0.000000,-108.424004
2,10,45,0.000000,-107.571999
2,10,56,0.000000,-110.036003
2,11,7,0.000000,-103.919998
2,11,18,0.000000,-111.283997
2,11,29,0.000000,-109.524002
2,11,40,0.000000,-108.736000
2,11,52,0.000000,-110.211998
2,12,2,0.000000,-109.772003
2,12,13,0.000000,-109.391998
2,12,24,0.000000,-110.232002
2,12,35,0.000000,-116.260002
2,12,46,0.000000,-103.816002
2,12,58,0.000000,-115.779999
2,13,8,0.000000,-118.040001
2,13,19,0.000000,-105.232002
2,13,30,0.000000,-109.183998
2,13,41,0.000000,-111.232002
2,13,52,0.000000,-112.155998
2,14,4,0.000000,-108.103996
2,14,14,0.000000,-109.851997
2,14,25,0.000000,-108.632004
2,14,36,0.000000,-109.068001
2,14,47,0.000000,-113.751999
2,14,58,0.000000,-106.412003
2,15,9,0.000000,-106.208000
2,15,20,0.000000,-113.108002
2,15,31,0.000000,-110.087997
2,15,42,0.000000,-110.064003
2,15,53,0.000000,-110.223999
2,16,5,0.000000,-109.183998
2,16,15,0.000000,-113.188004
2,16,26,0.000000,-106.367996
2,16,37,0.000000,-111.711998
2,16,48,0.000000,-109.132004
2,16,59,0.000000,-113.472000
2,17,11,0.000000,-111.096001
2,17,21,0.000000,-106.603996
2,17,32,0.000000,-109.115997
2,17,43,0.000000,-122.472000
2,17,54,0.000000,-113.519997
2,18,5,0.000000,-109.643997
2,18,17,0.000000,-107.991997
2,18,27,0.000000,-106.059998
2,18,39,0.000000,-120.987999
2,18,49,0.000000,-110.491997
2,19,0,0.000000,-112.276001
2,19,11,0.000000,-110.508003
2,19,22,0.000000,-112.711998
2,19,33,0.000000,-105.592003
2,19,44,0.000000,-116.239998
2,19,55,0.000000,-113.587997
2,20,7,0.000000,-108.947998
2,20,17,0.000000,-108.407997
2,20,28,0.000000,-108.456001
2,20,39,0.000000,-108.120003
2,20,51,0.000000,-115.891998
2,21,1,0.000000,-112.528000
2,21,12,0.000000,-113.795998
2,21,24,0.000000,-110.755997
2,21,34,0.000000,-112.068001
2,21,45,0.000000,-109.040001
2,21,56,0.000000,-106.244003
2,22,7,0.000000,-113.695999
2,22,18,0.000000,-114.279999
2,22,30,0.000000,-110.484001
2,22,40,0.000000,-113.723999
2,22,51,0.000000,-112.580002
2,23,2,0.000000,-113.503998
2,23,13,0.000000,-107.500000
2,23,24,0.000000,-104.863998
2,23,36,0.000000,-104.255997
2,23,46,0.000000,-108.339996
2,23,57,0.000000,-111.823997
2,24,8,0.000000,-108.323997
2,24,19,0.000000,-114.487999
2,24,30,0.000000,-114.295998
2,24,42,0.000000,-116.891998
2,24,52,0.000000,-106.127998
2,25,3,0.000000,-111.547997
2,25,14,0.000000,-106.896004
2,25,25,0.000000,-112.452003
2,25,36,0.000000,-118.612000
2,25,48,0.000000,-113.884003
2,25,58,0.000000,-111.096001
2,26,9,0.000000,-117.036003
2,26,20,0.000000,-108.963997
2,26,31,0.000000,-110.064003
2,26,42,0.000000,-112.195999
2,26,54,0.000000,-113.195999
2,27,4,0.000000,-108.547997
2,27,15,0.000000,-104.379997
2,27,26,0.000000,-113.183998
2,27,37,0.000000,-108.375999
2,27,49,0.000000,-107.040001
2,27,59,0.000000,-109.867996
2,28,10,0.000000,-108.407997
2,28,21,0.000000,-106.528000
2,28,32,0.000000,-107.412003
2,28,43,0.000000,-107.952003
2,28,55,0.000000,-112.528000
2,29,5,0.000000,-112.872002
2,29,16,0.000000,-113.096001
2,29,27,0.000000,-108.620003
2,29,38,0.000000,-108.835999
2,29,50,0.000000,-111.384003
2,30,0,0.000000,-109.676003
2,30,11,0.000000,-109.963997
2,30,22,0.000000,-105.244003
2,30,33,0.000000,-108.655998
2,30,44,0.000000,-110.800003
2,30,56,0.000000,-113.412003
2,31,7,0.000000,-110.683998
2,31,17,0.000000,-107.664001
2,31,28,0.000000,-108.596001
2,31,40,0.000000,-109.052002
2,31,50,0.000000,-110.632004
2,32,2,0.000000,-112.356003
2,32,12,0.000000,-106.571999
2,32,23,0.000000,-108.440002
