hour,minute,second,fractional second,intensity(dBm)
0,1,51,0.000000,-104.391998
0,2,2,0.000000,-105.575996
0,2,13,0.000000,-102.127998
0,2,24,0.000000,-108.632004
0,2,35,0.000000,-119.036003
0,2,46,0.000000,-111.335999
0,2,57,0.000000,-109.071999
0,3,8,0.000000,-103.015999
0,3,19,0.000000,-106.435997
0,3,30,0.000000,-108.636002
0,3,41,0.000000,-109.795998
0,3,52,0.000000,-111.132004
0,4,3,0.000000,-109.587997
0,4,14,0.000000,-106.924004
0,4,25,0.000000,-112.468002
0,4,36,0.000000,-103.559998
0,4,47,0.000000,-112.680000
0,4,58,0.000000,-106.311996
0,5,8,0.000000,-111.115997
0,5,19,0.000000,-104.655998
0,5,30,0.000000,-113.800003
0,5,41,0.000000,-107.984001
0,5,52,0.000000,-108.596001
0,6,4,0.000000,-106.447998
0,6,14,0.000000,-108.723999
0,6,25,0.000000,-106.031998
0,6,36,0.000000,-117.120003
0,6,47,0.000000,-109.632004
0,6,58,0.000000,-107.832001
0,7,9,0.000000,-107.972000
0,7,20,0.000000,-109.384003
0,7,31,0.000000,-116.160004
0,7,42,0.000000,-103.487999
0,7,53,0.000000,-105.648003
0,8,5,0.000000,-106.260002
0,8,15,0.000000,-105.627998
0,8,26,0.000000,-114.003998
0,8,37,0.000000,-111.571999
0,8,48,0.000000,-107.008003
0,8,59,0.000000,-105.699997
0,9,11,0.000000,-108.124001
0,9,21,0.000000,-108.692001
0,9,32,0.000000,-107.528000
0,9,43,0.000000,-111.304001
0,9,54,0.000000,-113.356003
0,10,5,0.000000,-108.912003
0,10,17,0.000000,-107.435997
0,10,27,0.000000,-107.980003
0,10,38,0.000000,-108.987999
0,10,49,0.000000,-108.424004
0,11,0,0.000000,-102.783997
0,11,11,0.000000,-110.267998
0,11,23,0.000000,-109.519997
0,11,33,0.000000,-105.412003
0,11,44,0.000000,-113.323997
0,11,55,0.000000,-107.255997
0,12,6,0.000000,-106.531998
0,12,17,0.000000,-106.332001
0,12,28,0.000000,-106.339996
0,12,39,0.000000,-105.220001
0,12,50,0.000000,-105.732002
0,13,1,0.000000,-109.500000
0,13,12,0.000000,-106.403999
0,13,23,0.000000,-106.052002
0,13,35,0.000000,-108.676003
0,13,45,0.000000,-117.931999
0,13,56,0.000000,-106.500000
0,14,7,0.000000,-109.543999
0,14,19,0.000000,-113.148003
0,14,29,0.000000,-104.431999
0,14,41,0.000000,-109.064003
0,14,51,0.000000,-105.963997
0,15,2,0.000000,-104.232002
0,15,13,0.000000,-110.403999
0,15,25,0.000000,-105.984001
0,15,36,0.000000,-110.239998
0,15,46,0.000000,-112.671997
0,15,57,0.000000,-111.003998
0,16,8,0.000000,-108.360001
0,16,19,0.000000,-109.403999
0,16,30,0.000000,-105.283997
0,16,42,0.000000,-110.676003
0,16,52,0.000000,-111.367996
0,17,3,0.000000,-116.519997
0,17,14,0.000000,-109.272003
0,17,25,0.000000,-104.835999
0,17,36,0.000000,-104.279999
0,17,48,0.000000,-109.456001
0,17,58,0.000000,-107.332001
0,18,10,0.000000,-110.216003
0,18,20,0.000000,-107.216003
0,18,31,0.000000,-107.708000
0,18,42,0.000000,-113.375999
0,18,53,0.000000,-111.068001
0,19,4,0.000000,-107.068001
0,19,15,0.000000,-106.996002
0,19,26,0.000000,-106.683998
0,19,37,0.000000,-114.036003
0,19,49,0.000000,-106.167999
0,19,59,0.000000,-104.412003
0,20,10,0.000000,-106.783997
0,20,21,0.000000,-104.103996
0,20,32,0.000000,-105.800003
0,20,43,0.000000,-109.683998
0,20,55,0.000000,-109.587997
0,21,5,0.000000,-111.783997
0,21,17,0.000000,-109.323997
0,21,27,0.000000,-108.124001
0,21,39,0.000000,-111.435997
0,21,49,0.000000,-103.603996
0,22,1,0.000000,-107.515999
0,22,11,0.000000,-107.996002
0,22,22,0.000000,-110.195999
0,22,33,0.000000,-107.367996
0,22,45,0.000000,-109.456001
0,22,56,0.000000,-115.683998
0,23,6,0.000000,-108.723999
0,23,17,0.000000,-101.891998
0,23,28,0.000000,-106.003998
0,23,39,0.000000,-108.952003
0,23,50,0.000000,-112.208000
0,24,1,0.000000,-118.056000
0,24,12,0.000000,-112.584000
0,24,23,0.000000,-107.080002
0,24,34,0.000000,-109.047997
0,24,46,0.000000,-115.552002
0,24,56,0.000000,-110.980003
0,25,8,0.000000,-110.043999
0,25,18,0.000000,-112.900002
0,25,29,0.000000,-110.620003
0,25,40,0.000000,-111.755997
0,25,51,0.000000,-105.416000
0,26,2,0.000000,-119.612000
0,26,14,0.000000,-105.300003
0,26,24,0.000000,-121.928001
0,26,35,0.000000,-108.552002
0,26,46,0.000000,-108.624001
0,26,57,0.000000,-115.907997
0,27,8,0.000000,-112.339996
0,27,20,0.000000,-110.844002
0,27,30,0.000000,-106.783997
0,27,41,0.000000,-104.592003
0,27,52,0.000000,-111.040001
0,28,3,0.000000,-105.536003
0,28,14,0.000000,-113.496002
0,28,26,0.000000,-104.695999
0,28,36,0.000000,-115.211998
0,28,47,0.000000,-106.180000
0,28,58,0.000000,-108.232002
0,29,9,0.000000,-112.680000
0,29,20,0.000000,-112.112000
0,29,32,0.000000,-103.552002
0,29,42,0.000000,-111.912003
0,29,53,0.000000,-114.363998
0,30,4,0.000000,-105.204002
0,30,15,0.000000,-107.612000
0,30,27,0.000000,-106.776001
0,30,37,0.000000,-111.863998
0,30,48,0.000000,-107.463997
0,30,59,0.000000,-109.524002
0,31,10,0.000000,-106.928001
0,31,21,0.000000,-107.968002
0,31,33,0.000000,-112.475998
0,31,43,0.000000,-111.132004
0,31,54,0.000000,-113.468002
0,32,5,0.000000,-106.519997
0,32,16,0.000000,-103.832001
0,32,27,0.000000,-107.835999
0,32,39,0.000000,-112.320000
0,32,49,0.000000,-105.267998
0,33,0,0.000000,-108.584000
0,33,11,0.000000,-116.636002
0,33,22,0.000000,-112.092003
0,33,33,0.000000,-112.692001
0,33,45,0.000000,-113.463997
0,33,55,0.000000,-107.008003
0,34,6,0.000000,-114.575996
0,34,17,0.000000,-109.984001
0,34,28,0.000000,-112.220001
0,34,39,0.000000,-112.288002
0,34,51,0.000000,-108.875999
0,35,1,0.000000,-104.612000
0,35,12,0.000000,-109.652000
0,35,23,0.000000,-111.132004
0,35,34,0.000000,-109.211998
0,35,45,0.000000,-106.795998
0,35,57,0.000000,-116.727997
0,36,7,0.000000,-106.164001
0,36,18,0.000000,-112.772003
0,36,29,0.000000,-113.440002
0,36,41,0.000000,-105.676003
0,36,51,0.000000,-114.139999
0,37,3,0.000000,-108.124001
0,37,13,0.000000,-106.311996
0,37,24,0.000000,-108.820000
0,37,35,0.000000,-104.959999
0,37,47,0.000000,-111.176003
0,37,58,0.000000,-106.456001
0,38,8,0.000000,-113.944000
0,38,19,0.000000,-111.863998
0,38,30,0.000000,-112.708000
0,38,41,0.000000,-107.356003
0,38,52,0.000000,-112.155998
0,39,4,0.000000,-110.767998
0,39,14,0.000000,-108.636002
0,39,25,0.000000,-107.239998
0,39,36,0.000000,-111.608002
0,39,47,0.000000,-107.367996
0,39,58,0.000000,-111.335999
0,40,10,0.000000,-112.071999
0,40,20,0.000000,-110.080002
0,40,31,0.000000,-106.444000
0,40,42,0.000000,-117.028000
0,40,53,0.000000,-109.015999
0,41,4,0.000000,-113.064003
0,41,16,0.000000,-107.127998
0,41,26,0.000000,-105.692001
0,41,37,0.000000,-105.236000
0,41,48,0.000000,-108.755997
0,41,59,0.000000,-106.820000
0,42,11,0.000000,-107.528000
0,42,21,0.000000,-108.164001
0,42,32,0.000000,-103.180000
0,42,43,0.000000,-108.767998
0,42,54,0.000000,-105.019997
0,43,5,0.000000,-107.688004
0,43,17,0.000000,-105.708000
0,43,27,0.000000,-111.208000
0,43,38,0.000000,-115.403999
0,43,49,0.000000,-105.047997
0,44,0,0.000000,-110.192001
0,44,11,0.000000,-111.764000
0,44,22,0.000000,-110.008003
0,44,33,0.000000,-109.304001
0,44,44,0.000000,-110.848000
0,44,55,0.000000,-110.688004
0,45,6,0.000000,-118.475998
0,45,17,0.000000,-107.968002
0,45,28,0.000000,-111.335999
0,45,39,0.000000,-104.356003
0,45,50,0.000000,-117.031998
0,46,1,0.000000,-108.776001
0,46,12,0.000000,-107.367996
0,46,23,0.000000,-106.339996
0,46,35,0.000000,-105.080002
0,46,45,0.000000,-105.080002
0,46,56,0.000000,-114.019997
0,47,7,0.000000,-116.180000
0,47,18,0.000000,-107.720001
0,47,29,0.000000,-109.620003
0,47,41,0.000000,-105.624001
0,47,51,0.000000,-112.304001
0,48,2,0.000000,-122.108002
0,48,13,0.000000,-107.332001
0,48,24,0.000000,-105.311996
0,48,35,0.000000,-105.632004
0,48,47,0.000000,-108.087997
0,48,57,0.000000,-115.363998
0,49,8,0.000000,-105.167999
0,49,19,0.000000,-111.052002
0,49,30,0.000000,-103.351997
0,49,41,0.000000,-114.608002
0,49,53,0.000000,-107.167999
0,50,3,0.000000,-110.788002
0,50,15,0.000000,-107.823997
0,50,25,0.000000,-116.103996
0,50,36,0.000000,-109.848000
0,50,47,0.000000,-114.052002
0,50,58,0.000000,-104.776001
0,51,9,0.000000,-115.136002
0,51,20,0.000000,-111.732002
0,51,31,0.000000,-114.344002
0,51,43,0.000000,-117.452003
0,51,53,0.000000,-113.888000
0,52,4,0.000000,-104.739998
0,52,15,0.000000,-109.596001
0,52,26,0.000000,-108.980003
0,52,37,0.000000,-107.344002
0,52,48,0.000000,-108.952003
0,52,59,0.000000,-112.931999
0,53,11,0.000000,-111.519997
0,53,21,0.000000,-108.279999
0,53,32,0.000000,-111.223999
0,53,43,0.000000,-108.748001
0,53,54,0.000000,-107.912003
0,54,5,0.000000,-114.804001
0,54,17,0.000000,-108.139999
0,54,27,0.000000,-112.991997
0,54,38,0.000000,-108.755997
0,54,50,0.000000,-105.872002
0,55,0,0.000000,-104.856003
0,55,12,0.000000,-111.903999
0,55,22,0.000000,-112.180000
0,55,34,0.000000,-108.391998
0,55,44,0.000000,-105.779999
0,55,55,0.000000,-116.199997
0,56,6,0.000000,-111.912003
0,56,18,0.000000,-111.844002
0,56,29,0.000000,-111.155998
0,56,39,0.000000,-110.919998
0,56,50,0.000000,-106.564003
0,57,1,0.000000,-111.419998
0,57,12,0.000000,-108.596001
0,57,23,0.000000,-104.928001
0,57,35,0.000000,-105.384003
0,57,45,0.000000,-109.671997
0,57,56,0.000000,-104.959999
0,58,7,0.000000,-116.068001
0,58,19,0.000000,-109.683998
0,58,29,0.000000,-108.727997
0,58,41,0.000000,-108.519997
0,58,51,0.000000,-110.431999
0,59,2,0.000000,-104.987999
0,59,13,0.000000,-112.475998
0,59,24,0.000000,-111.419998
0,59,36,0.000000,-104.928001
0,59,46,0.000000,-109.272003
0,59,57,0.000000,-103.540001
1,0,8,0.000000,-106.003998
1,0,19,0.000000,-109.500000
1,0,30,0.000000,-110.056000
1,0,42,0.000000,-108.996002
1,0,52,0.000000,-107.912003
1,1,3,0.000000,-108.056000
1,1,14,0.000000,-107.984001
1,1,25,0.000000,-109.015999
1,1,36,0.000000,-111.452003
1,1,48,0.000000,-112.648003
1,1,59,0.000000,-107.835999
1,2,10,0.000000,-114.944000
1,2,21,0.000000,-105.484001
1,2,32,0.000000,-106.564003
1,2,43,0.000000,-105.112000
1,2,54,0.000000,-109.671997
1,3,5,0.000000,-111.008003
1,3,16,0.000000,-110.947998
1,3,27,0.000000,-108.108002
1,3,38,0.000000,-113.407997
1,3,49,0.000000,-112.764000
1,4,0,0.000000,-112.112000
1,4,11,0.000000,-111.320000
1,4,22,0.000000,-106.764000
1,4,33,0.000000,-108.199997
1,4,45,0.000000,-101.199997
1,4,55,0.000000,-113.615997
1,5,6,0.000000,-111.947998
1,5,17,0.000000,-107.019997
1,5,28,0.000000,-107.424004
1,5,40,0.000000,-102.512001
1,5,51,0.000000,-110.204002
1,6,1,0.000000,-108.792000
1,6,12,0.000000,-106.615997
1,6,23,0.000000,-109.143997
1,6,34,0.000000,-105.251999
1,6,46,0.000000,-109.456001
1,6,56,0.000000,-115.807999
1,7,8,0.000000,-106.652000
1,7,18,0.000000,-106.424004
1,7,29,0.000000,-108.903999
1,7,41,0.000000,-112.924004
1,7,51,0.000000,-108.075996
1,8,2,0.000000,-110.688004
1,8,13,0.000000,-117.047997
1,8,24,0.000000,-118.351997
1,8,35,0.000000,-106.112000
1,8,47,0.000000,-106.360001
1,8,57,0.000000,-108.884003
1,9,8,0.000000,-107.103996
1,9,19,0.000000,-114.160004
1,9,30,0.000000,-114.944000
1,9,41,0.000000,-106.639999
1,9,53,0.000000,-110.636002
1,10,3,0.000000,-112.092003
1,10,14,0.000000,-107.823997
1,10,25,0.000000,-108.496002
1,10,36,0.000000,-108.959999
1,10,47,0.000000,-109.028000
1,10,58,0.000000,-106.403999
1,11,10,0.000000,-109.856003
1,11,20,0.000000,-113.052002
1,11,31,0.000000,-115.108002
1,11,42,0.000000,-114.003998
1,11,53,0.000000,-107.043999
1,12,4,0.000000,-108.972000
1,12,16,0.000000,-103.704002
1,12,26,0.000000,-114.400002
1,12,37,0.000000,-106.132004
1,12,48,0.000000,-105.711998
1,12,59,0.000000,-108.056000
1,13,11,0.000000,-110.980003
1,13,22,0.000000,-105.639999
1,13,32,0.000000,-111.115997
1,13,43,0.000000,-105.584000
1,13,54,0.000000,-114.300003
1,14,5,0.000000,-113.468002
1,14,16,0.000000,-105.528000
1,14,28,0.000000,-110.580002
1,14,38,0.000000,-108.776001
1,14,49,0.000000,-112.615997
1,15,0,0.000000,-108.152000
1,15,12,0.000000,-111.571999
1,15,22,0.000000,-104.084000
1,15,33,0.000000,-114.540001
1,15,45,0.000000,-103.056000
1,15,55,0.000000,-118.056000
1,16,6,0.000000,-104.776001
1,16,17,0.000000,-110.711998
1,16,28,0.000000,-110.884003
1,16,39,0.000000,-106.867996
1,16,50,0.000000,-108.264000
1,17,1,0.000000,-107.396004
1,17,12,0.000000,-109.671997
1,17,23,0.000000,-114.096001
1,17,34,0.000000,-104.139999
1,17,46,0.000000,-103.615997
1,17,56,0.000000,-109.272003
1,18,7,0.000000,-105.220001
1,18,19,0.000000,-107.540001
1,18,29,0.000000,-112.531998
1,18,41,0.000000,-110.127998
1,18,51,0.000000,-108.608002
1,19,3,0.000000,-107.776001
1,19,14,0.000000,-112.615997
1,19,24,0.000000,-108.736000
1,19,35,0.000000,-106.403999
1,19,46,0.000000,-103.008003
1,19,57,0.000000,-112.456001
1,20,8,0.000000,-115.456001
1,20,20,0.000000,-109.192001
1,20,30,0.000000,-105.940002
1,20,41,0.000000,-113.236000
1,20,52,0.000000,-109.164001
1,21,3,0.000000,-104.912003
1,21,14,0.000000,-115.391998
1,21,26,0.000000,-109.491997
1,21,36,0.000000,-109.152000
1,21,47,0.000000,-110.704002
1,21,58,0.000000,-107.736000
1,22,9,0.000000,-108.279999
1,22,20,0.000000,-113.236000
1,22,31,0.000000,-113.216003
1,22,42,0.000000,-104.279999
1,22,53,0.000000,-106.975998
1,23,4,0.000000,-109.671997
1,23,15,0.000000,-113.456001
1,23,26,0.000000,-115.008003
1,23,37,0.000000,-109.103996
1,23,48,0.000000,-110.996002
1,23,59,0.000000,-111.783997
1,24,10,0.000000,-107.636002
1,24,21,0.000000,-110.115997
1,24,33,0.000000,-109.987999
1,24,43,0.000000,-107.320000
1,24,55,0.000000,-110.008003
1,25,5,0.000000,-111.912003
1,25,16,0.000000,-112.475998
1,25,27,0.000000,-107.192001
1,25,38,0.000000,-114.744003
1,25,50,0.000000,-107.980003
1,26,0,0.000000,-110.372002
1,26,11,0.000000,-107.487999
1,26,22,0.000000,-111.031998
1,26,33,0.000000,-111.571999
1,26,44,0.000000,-116.124001
1,26,56,0.000000,-114.112000
1,27,6,0.000000,-112.311996
1,27,17,0.000000,-113.708000
1,27,29,0.000000,-108.391998
1,27,40,0.000000,-109.543999
1,27,50,0.000000,-110.019997
1,28,1,0.000000,-103.519997
1,28,12,0.000000,-102.087997
1,28,23,0.000000,-118.727997
1,28,34,0.000000,-109.103996
1,28,45,0.000000,-102.068001
1,28,56,0.000000,-105.075996
1,29,8,0.000000,-105.311996
1,29,18,0.000000,-109.304001
1,29,29,0.000000,-107.648003
1,29,40,0.000000,-106.596001
1,29,51,0.000000,-112.099998
1,30,2,0.000000,-116.879997
1,30,14,0.000000,-109.671997
1,30,24,0.000000,-112.332001
1,30,35,0.000000,-102.816002
1,30,46,0.000000,-109.832001
1,30,57,0.000000,-108.307999
1,31,8,0.000000,-106.531998
1,31,20,0.000000,-109.260002
1,31,30,0.000000,-111.031998
1,31,41,0.000000,-110.152000
1,31,52,0.000000,-108.676003
1,32,3,0.000000,-104.000000
1,32,15,0.000000,-106.888000
1,32,25,0.000000,-113.547997
1,32,36,0.000000,-108.216003
1,32,47,0.000000,-111.132004
1,32,58,0.000000,-110.900002
1,33,9,0.000000,-110.279999
1,33,21,0.000000,-109.332001
1,33,31,0.000000,-116.500000
1,33,42,0.000000,-110.596001
1,33,53,0.000000,-113.559998
1,34,4,0.000000,-117.211998
1,34,15,0.000000,-110.103996
1,34,27,0.000000,-110.496002
1,34,37,0.000000,-110.580002
1,34,48,0.000000,-108.916000
1,35,0,0.000000,-102.720001
1,35,10,0.000000,-110.024002
1,35,22,0.000000,-104.452003
1,35,33,0.000000,-108.540001
1,35,43,0.000000,-106.959999
1,35,55,0.000000,-108.748001
1,36,5,0.000000,-109.024002
1,36,16,0.000000,-106.531998
1,36,27,0.000000,-109.112000
1,36,38,0.000000,-113.136002
1,36,49,0.000000,-107.487999
1,37,0,0.000000,-109.531998
1,37,11,0.000000,-114.096001
1,37,22,0.000000,-106.856003
1,37,33,0.000000,-112.856003
1,37,45,0.000000,-108.139999
1,37,55,0.000000,-121.143997
1,38,6,0.000000,-111.024002
1,38,17,0.000000,-110.031998
1,38,28,0.000000,-111.996002
1,38,39,0.000000,-107.596001
1,38,51,0.000000,-111.003998
1,39,1,0.000000,-116.316002
1,39,12,0.000000,-118.103996
1,39,23,0.000000,-103.391998
1,39,34,0.000000,-106.688004
1,39,45,0.000000,-108.480003
1,39,57,0.000000,-110.716003
1,40,7,0.000000,-104.008003
1,40,18,0.000000,-112.024002
1,40,29,0.000000,-105.800003
1,40,40,0.000000,-107.524002
1,40,52,0.000000,-108.884003
1,41,2,0.000000,-112.176003
1,41,13,0.000000,-110.732002
1,41,24,0.000000,-113.800003
1,41,35,0.000000,-106.688004
1,41,47,0.000000,-106.739998
1,41,57,0.000000,-107.695999
1,42,8,0.000000,-109.092003
1,42,19,0.000000,-105.776001
1,42,30,0.000000,-105.431999
1,42,41,0.000000,-112.040001
1,42,53,0.000000,-113.856003
1,43,3,0.000000,-111.288002
1,43,14,0.000000,-111.828003
1,43,25,0.000000,-109.683998
1,43,36,0.000000,-112.403999
1,43,47,0.000000,-111.755997
1,43,59,0.000000,-107.279999
1,44,9,0.000000,-105.112000
1,44,20,0.000000,-109.856003
1,44,32,0.000000,-108.884003
1,44,42,0.000000,-108.935997
1,44,53,0.000000,-109.888000
1,45,4,0.000000,-109.279999
1,45,15,0.000000,-104.959999
1,45,26,0.000000,-103.260002
1,45,37,0.000000,-109.575996
1,45,48,0.000000,-109.468002
1,45,59,0.000000,-108.424004
1,46,10,0.000000,-105.692001
1,46,22,0.000000,-108.816002
1,46,32,0.000000,-113.524002
1,46,43,0.000000,-107.475998
1,46,54,0.000000,-110.152000
1,47,5,0.000000,-106.031998
1,47,16,0.000000,-108.496002
1,47,28,0.000000,-113.416000
1,47,38,0.000000,-106.239998
1,47,49,0.000000,-102.403999
1,48,0,0.000000,-103.928001
1,48,11,0.000000,-107.603996
1,48,22,0.000000,-106.372002
1,48,34,0.000000,-106.171997
1,48,44,0.000000,-107.424004
1,48,55,0.000000,-112.320000
1,49,6,0.000000,-101.220001
1,49,17,0.000000,-110.767998
1,49,29,0.000000,-108.732002
1,49,39,0.000000,-115.304001
1,49,50,0.000000,-107.335999
1,50,1,0.000000,-112.851997
1,50,12,0.000000,-109.627998
1,50,23,0.000000,-104.491997
1,50,35,0.000000,-109.664001
1,50,45,0.000000,-114.015999
1,50,56,0.000000,-109.556000
1,51,7,0.000000,-106.188004
1,51,18,0.000000,-109.776001
1,51,30,0.000000,-107.167999
1,51,40,0.000000,-106.739998
1,51,51,0.000000,-112.671997
1,52,2,0.000000,-112.671997
1,52,13,0.000000,-107.736000
1,52,24,0.000000,-111.176003
1,52,36,0.000000,-106.099998
1,52,46,0.000000,-110.795998
1,52,57,0.000000,-108.848000
1,53,8,0.000000,-104.987999
1,53,19,0.000000,-105.660004
1,53,30,0.000000,-107.092003
1,53,42,0.000000,-111.335999
1,53,52,0.000000,-108.028000
1,54,3,0.000000,-106.720001
1,54,14,0.000000,-114.300003
1,54,25,0.000000,-110.164001
1,54,36,0.000000,-111.519997
1,54,48,0.000000,-105.820000
1,54,58,0.000000,-107.744003
1,55,9,0.000000,-109.152000
1,55,20,0.000000,-105.204002
1,55,31,0.000000,-107.744003
1,55,42,0.000000,-106.071999
1,55,54,0.000000,-104.767998
1,56,4,0.000000,-115.683998
1,56,15,0.000000,-110.919998
1,56,26,0.000000,-109.456001
1,56,37,0.000000,-111.384003
1,56,48,0.000000,-103.372002
1,57,0,0.000000,-105.332001
1,57,10,0.000000,-113.260002
1,57,21,0.000000,-111.772003
1,57,32,0.000000,-110.192001
1,57,43,0.000000,-113.171997
1,57,54,0.000000,-111.596001
1,58,6,0.000000,-107.792000
1,58,16,0.000000,-111.435997
1,58,27,0.000000,-112.792000
1,58,38,0.000000,-107.968002
1,58,49,0.000000,-110.232002
1,59,0,0.000000,-107.528000
1,59,12,0.000000,-112.571999
1,59,23,0.000000,-107.192001
1,59,33,0.000000,-111.748001
1,59,44,0.000000,-109.512001
1,59,55,0.000000,-110.620003
2,0,6,0.000000,-104.524002
2,0,17,0.000000,-118.092003
2,0,28,0.000000,-110.216003
2,0,39,0.000000,-109.199997
2,0,50,0.000000,-109.103996
2,1,1,0.000000,-110.580002
2,1,12,0.000000,-106.564003
2,1,23,0.000000,-108.844002
2,1,35,0.000000,-105.019997
2,1,45,0.000000,-109.708000
2,1,57,0.000000,-106.360001
2,2,8,0.000000,-107.292000
2,2,19,0.000000,-106.820000
2,2,31,0.000000,-114.431999
2,2,42,0.000000,-106.468002
2,2,52,0.000000,-109.788002
2,3,3,0.000000,-107.528000
2,3,14,0.000000,-103.444000
2,3,25,0.000000,-111.615997
2,3,36,0.000000,-110.903999
2,3,48,0.000000,-108.540001
2,3,58,0.000000,-108.056000
2,4,9,0.000000,-113.524002
2,4,20,0.000000,-109.596001
2,4,31,0.000000,-107.963997
2,4,42,0.000000,-113.828003
2,4,54,0.000000,-114.760002
2,5,4,0.000000,-108.356003
2,5,15,0.000000,-110.648003
2,5,26,0.000000,-109.888000
2,5,37,0.000000,-105.348000
2,5,48,0.000000,-107.227997
2,6,0,0.000000,-108.092003
2,6,10,0.000000,-108.108002
2,6,21,0.000000,-115.155998
2,6,32,0.000000,-107.652000
2,6,43,0.000000,-106.739998
2,6,54,0.000000,-105.884003
2,7,5,0.000000,-106.671997
2,7,17,0.000000,-107.536003
2,7,27,0.000000,-107.487999
2,7,38,0.000000,-111.096001
2,7,49,0.000000,-112.424004
2,8,0,0.000000,-104.031998
2,8,11,0.000000,-110.115997
2,8,23,0.000000,-110.267998
2,8,33,0.000000,-117.180000
2,8,44,0.000000,-106.716003
2,8,55,0.000000,-112.024002
2,9,6,0.000000,-113.727997
2,9,18,0.000000,-106.435997
2,9,29,0.000000,-109.304001
2,9,39,0.000000,-107.468002
2,9,50,0.000000,-115.000000
2,10,1,0.000000,-108.396004
2,10,12,0.000000,-113.248001
2,10,23,0.000000,-114.944000
2,10,35,0.000000,-109.720001
2,10,45,0.000000,-109.879997
2,10,56,0.000000,-114.480003
2,11,7,0.000000,-115.896004
2,11,18,0.000000,-106.531998
2,11,29,0.000000,-107.695999
2,11,40,0.000000,-104.884003
2,11,52,0.000000,-104.300003
2,12,2,0.000000,-110.704002
2,12,13,0.000000,-106.251999
2,12,24,0.000000,-105.400002
2,12,35,0.000000,-107.248001
2,12,46,0.000000,-106.660004
2,12,58,0.000000,-108.764000
2,13,8,0.000000,-108.075996
2,13,19,0.000000,-111.419998
2,13,30,0.000000,-113.211998
2,13,41,0.000000,-111.468002
2,13,52,0.000000,-108.167999
2,14,4,0.000000,-112.636002
2,14,14,0.000000,-101.963997
2,14,25,0.000000,-103.304001
2,14,36,0.000000,-109.272003
2,14,47,0.000000,-108.512001
2,14,58,0.000000,-114.444000
2,15,9,0.000000,-108.559998
2,15,20,0.000000,-105.064003
2,15,31,0.000000,-112.795998
2,15,42,0.000000,-108.491997
2,15,53,0.000000,-111.384003
2,16,5,0.000000,-106.435997
2,16,15,0.000000,-108.683998
2,16,26,0.000000,-110.580002
2,16,37,0.000000,-108.804001
2,16,48,0.000000,-108.723999
2,16,59,0.000000,-105.311996
2,17,11,0.000000,-106.832001
2,17,21,0.000000,-113.699997
2,17,32,0.000000,-110.496002
2,17,43,0.000000,-117.884003
2,17,54,0.000000,-105.744003
2,18,5,0.000000,-112.804001
2,18,17,0.000000,-109.428001
2,18,27,0.000000,-107.152000
2,18,39,0.000000,-112.132004
2,18,49,0.000000,-115.692001
2,19,0,0.000000,-113.727997
2,19,11,0.000000,-107.115997
2,19,22,0.000000,-108.244003
2,19,33,0.000000,-107.851997
2,19,44,0.000000,-109.199997
2,19,55,0.000000,-111.403999
2,20,7,0.000000,-107.503998
2,20,17,0.000000,-107.984001
2,20,28,0.000000,-110.592003
2,20,39,0.000000,-114.300003
2,20,51,0.000000,-111.192001
2,21,1,0.000000,-103.047997
2,21,12,0.000000,-108.980003
2,21,24,0.000000,-110.444000
2,21,34,0.000000,-104.704002
2,21,45,0.000000,-108.407997
2,21,56,0.000000,-115.907997
2,22,7,0.000000,-111.975998
2,22,18,0.000000,-109.856003
2,22,30,0.000000,-113.171997
2,22,40,0.000000,-104.571999
2,22,51,0.000000,-107.059998
2,23,2,0.000000,-105.783997
2,23,13,0.000000,-112.071999
2,23,24,0.000000,-106.475998
2,23,36,0.000000,-121.736000
2,23,46,0.000000,-108.739998
2,23,57,0.000000,-108.480003
2,24,8,0.000000,-110.660004
2,24,19,0.000000,-113.028000
2,24,30,0.000000,-107.515999
2,24,42,0.000000,-108.564003
2,24,52,0.000000,-101.844002
2,25,3,0.000000,-104.704002
2,25,14,0.000000,-109.424004
2,25,25,0.000000,-109.152000
2,25,36,0.000000,-107.952003
2,25,48,0.000000,-107.984001
2,25,58,0.000000,-110.632004
2,26,9,0.000000,-109.435997
2,26,20,0.000000,-111.503998
2,26,31,0.000000,-105.884003
2,26,42,0.000000,-111.587997
2,26,54,0.000000,-103.676003
2,27,4,0.000000,-105.708000
2,27,15,0.000000,-104.856003
2,27,26,0.000000,-107.304001
2,27,37,0.000000,-105.676003
2,27,49,0.000000,-109.396004
2,27,59,0.000000,-107.056000
2,28,10,0.000000,-104.944000
2,28,21,0.000000,-106.620003
2,28,32,0.000000,-111.612000
2,28,43,0.000000,-114.416000
2,28,55,0.000000,-111.099998
2,29,5,0.000000,-110.431999
2,29,16,0.000000,-111.615997
2,29,27,0.000000,-111.351997
2,29,38,0.000000,-108.124001
2,29,50,0.000000,-110.919998
2,30,0,0.000000,-110.620003
2,30,11,0.000000,-104.767998
2,30,22,0.000000,-111.468002
2,30,33,0.000000,-115.363998
2,30,44,0.000000,-109.384003
2,30,56,0.000000,-113.188004
2,31,7,0.000000,-109.332001
2,31,17,0.000000,-111.996002
2,31,28,0.000000,-118.332001
2,31,40,0.000000,-119.248001
2,31,50,0.000000,-116.323997
2,32,2,0.000000,-109.608002
2,32,12,0.000000,-106.676003
2,32,23,0.000000,-110.292000
