hour,minute,second,fractional second,intensity(dBm)
0,1,51,0.000000,-115.587997
0,2,2,0.000000,-104.903999
0,2,13,0.000000,-112.744003
0,2,24,0.000000,-105.652000
0,2,35,0.000000,-104.288002
0,2,46,0.000000,-111.300003
0,2,57,0.000000,-108.615997
0,3,8,0.000000,-103.211998
0,3,19,0.000000,-105.760002
0,3,30,0.000000,-106.716003
0,3,41,0.000000,-114.851997
0,3,52,0.000000,-107.248001
0,4,3,0.000000,-105.875999
0,4,14,0.000000,-108.695999
0,4,25,0.000000,-112.419998
0,4,36,0.000000,-107.575996
0,4,47,0.000000,-107.727997
0,4,58,0.000000,-106.183998
0,5,8,0.000000,-103.711998
0,5,19,0.000000,-106.952003
0,5,30,0.000000,-111.112000
0,5,41,0.000000,-109.459999
0,5,52,0.000000,-114.804001
0,6,4,0.000000,-117.680000
0,6,14,0.000000,-112.472000
0,6,25,0.000000,-110.307999
0,6,36,0.000000,-107.064003
0,6,47,0.000000,-118.155998
0,6,58,0.000000,-107.612000
0,7,9,0.000000,-108.320000
0,7,20,0.000000,-106.195999
0,7,31,0.000000,-106.891998
0,7,42,0.000000,-106.699997
0,7,53,0.000000,-110.208000
0,8,5,0.000000,-109.272003
0,8,15,0.000000,-107.276001
0,8,26,0.000000,-121.136002
0,8,37,0.000000,-112.723999
0,8,48,0.000000,-106.963997
0,8,59,0.000000,-109.388000
0,9,11,0.000000,-118.947998
0,9,21,0.000000,-108.080002
0,9,32,0.000000,-113.528000
0,9,43,0.000000,-107.524002
0,9,54,0.000000,-111.723999
0,10,5,0.000000,-112.472000
0,10,17,0.000000,-109.503998
0,10,27,0.000000,-112.767998
0,10,38,0.000000,-107.195999
0,10,49,0.000000,-104.875999
0,11,0,0.000000,-104.732002
0,11,11,0.000000,-114.543999
0,11,23,0.000000,-111.251999
0,11,33,0.000000,-109.047997
0,11,44,0.000000,-113.708000
0,11,55,0.000000,-111.236000
0,12,6,0.000000,-107.335999
0,12,17,0.000000,-106.792000
0,12,28,0.000000,-112.335999
0,12,39,0.000000,-111.264000
0,12,50,0.000000,-115.372002
0,13,1,0.000000,-120.176003
0,13,12,0.000000,-117.099998
0,13,23,0.000000,-106.176003
0,13,35,0.000000,-108.372002
0,13,45,0.000000,-110.232002
0,13,56,0.000000,-112.276001
0,14,7,0.000000,-115.056000
0,14,19,0.000000,-104.924004
0,14,29,0.000000,-108.952003
0,14,41,0.000000,-108.632004
0,14,51,0.000000,-116.599998
0,15,2,0.000000,-106.968002
0,15,13,0.000000,-115.795998
0,15,25,0.000000,-112.195999
0,15,36,0.000000,-108.632004
0,15,46,0.000000,-111.788002
0,15,57,0.000000,-109.084000
0,16,8,0.000000,-110.839996
0,16,19,0.000000,-107.987999
0,16,30,0.000000,-104.264000
0,16,42,0.000000,-108.036003
0,16,52,0.000000,-104.792000
0,17,3,0.000000,-119.139999
0,17,14,0.000000,-110.307999
0,17,25,0.000000,-113.931999
0,17,36,0.000000,-108.860001
0,17,48,0.000000,-109.867996
0,17,58,0.000000,-110.711998
0,18,10,0.000000,-115.356003
0,18,20,0.000000,-110.195999
0,18,31,0.000000,-108.351997
0,18,42,0.000000,-120.447998
0,18,53,0.000000,-112.676003
0,19,4,0.000000,-114.339996
0,19,15,0.000000,-116.903999
0,19,26,0.000000,-110.739998
0,19,37,0.000000,-113.059998
0,19,49,0.000000,-106.603996
0,19,59,0.000000,-115.115997
0,20,10,0.000000,-113.652000
0,20,21,0.000000,-109.835999
0,20,32,0.000000,-119.216003
0,20,43,0.000000,-106.916000
0,20,55,0.000000,-115.524002
0,21,5,0.000000,-110.856003
0,21,17,0.000000,-109.323997
0,21,27,0.000000,-112.547997
0,21,39,0.000000,-114.688004
0,21,49,0.000000,-109.115997
0,22,1,0.000000,-111.568001
0,22,11,0.000000,-104.575996
0,22,22,0.000000,-108.204002
0,22,33,0.000000,-103.980003
0,22,45,0.000000,-108.487999
0,22,56,0.000000,-113.183998
0,23,6,0.000000,-113.996002
0,23,17,0.000000,-111.844002
0,23,28,0.000000,-106.720001
0,23,39,0.000000,-107.716003
0,23,50,0.000000,-113.692001
0,24,1,0.000000,-105.480003
0,24,12,0.000000,-111.592003
0,24,23,0.000000,-105.328003
0,24,34,0.000000,-107.456001
0,24,46,0.000000,-104.112000
0,24,56,0.000000,-107.860001
0,25,8,0.000000,-107.963997
0,25,18,0.000000,-119.071999
0,25,29,0.000000,-110.260002
0,25,40,0.000000,-110.872002
0,25,51,0.000000,-105.028000
0,26,2,0.000000,-112.547997
0,26,14,0.000000,-105.795998
0,26,24,0.000000,-109.599998
0,26,35,0.000000,-103.547997
0,26,46,0.000000,-108.484001
0,26,57,0.000000,-108.848000
0,27,8,0.000000,-110.288002
0,27,20,0.000000,-128.772003
0,27,30,0.000000,-108.239998
0,27,41,0.000000,-118.400002
0,27,52,0.000000,-109.344002
0,28,3,0.000000,-108.084000
0,28,14,0.000000,-112.800003
0,28,26,0.000000,-111.332001
0,28,36,0.000000,-117.783997
0,28,47,0.000000,-109.848000
0,28,58,0.000000,-112.928001
0,29,9,0.000000,-106.632004
0,29,20,0.000000,-117.879997
0,29,32,0.000000,-110.839996
0,29,42,0.000000,-109.568001
0,29,53,0.000000,-108.832001
0,30,4,0.000000,-109.363998
0,30,15,0.000000,-110.699997
0,30,27,0.000000,-104.283997
0,30,37,0.000000,-108.472000
0,30,48,0.000000,-104.580002
0,30,59,0.000000,-102.444000
0,31,10,0.000000,-111.344002
0,31,21,0.000000,-108.148003
0,31,33,0.000000,-104.956001
0,31,43,0.000000,-107.615997
0,31,54,0.000000,-110.232002
0,32,5,0.000000,-108.695999
0,32,16,0.000000,-109.036003
0,32,27,0.000000,-108.755997
0,32,39,0.000000,-107.596001
0,32,49,0.000000,-107.671997
0,33,0,0.000000,-105.660004
0,33,11,0.000000,-107.152000
0,33,22,0.000000,-114.655998
0,33,33,0.000000,-118.188004
0,33,45,0.000000,-111.851997
0,33,55,0.000000,-113.255997
0,34,6,0.000000,-110.872002
0,34,17,0.000000,-112.096001
0,34,28,0.000000,-116.164001
0,34,39,0.000000,-119.484001
0,34,51,0.000000,-111.935997
0,35,1,0.000000,-109.096001
0,35,12,0.000000,-106.872002
0,35,23,0.000000,-112.375999
0,35,34,0.000000,-107.916000
0,35,45,0.000000,-109.491997
0,35,57,0.000000,-111.500000
0,36,7,0.000000,-109.472000
0,36,18,0.000000,-108.639999
0,36,29,0.000000,-108.304001
0,36,41,0.000000,-112.295998
0,36,51,0.000000,-110.220001
0,37,3,0.000000,-109.928001
0,37,13,0.000000,-123.500000
0,37,24,0.000000,-113.716003
0,37,35,0.000000,-110.828003
0,37,47,0.000000,-108.419998
0,37,58,0.000000,-112.568001
0,38,8,0.000000,-107.547997
0,38,19,0.000000,-104.040001
0,38,30,0.000000,-113.788002
0,38,41,0.000000,-110.372002
0,38,52,0.000000,-102.851997
0,39,4,0.000000,-110.851997
0,39,14,0.000000,-109.676003
0,39,25,0.000000,-112.428001
0,39,36,0.000000,-109.056000
0,39,47,0.000000,-112.087997
0,39,58,0.000000,-109.848000
0,40,10,0.000000,-108.487999
0,40,20,0.000000,-111.828003
0,40,31,0.000000,-109.835999
0,40,42,0.000000,-115.903999
0,40,53,0.000000,-111.928001
0,41,4,0.000000,-107.564003
0,41,16,0.000000,-111.984001
0,41,26,0.000000,-116.996002
0,41,37,0.000000,-115.028000
0,41,48,0.000000,-104.760002
0,41,59,0.000000,-108.435997
0,42,11,0.000000,-114.907997
0,42,21,0.000000,-115.431999
0,42,32,0.000000,-107.407997
0,42,43,0.000000,-110.856003
0,42,54,0.000000,-109.776001
0,43,5,0.000000,-107.459999
0,43,17,0.000000,-104.860001
0,43,27,0.000000,-108.503998
0,43,38,0.000000,-114.716003
0,43,49,0.000000,-106.515999
0,44,0,0.000000,-107.660004
0,44,11,0.000000,-112.860001
0,44,22,0.000000,-110.452003
0,44,33,0.000000,-105.059998
0,44,44,0.000000,-110.667999
0,44,55,0.000000,-113.096001
0,45,6,0.000000,-106.008003
0,45,17,0.000000,-112.736000
0,45,28,0.000000,-106.400002
0,45,39,0.000000,-107.283997
0,45,50,0.000000,-110.491997
0,46,1,0.000000,-112.643997
0,46,12,0.000000,-114.388000
0,46,23,0.000000,-108.695999
0,46,35,0.000000,-106.087997
0,46,45,0.000000,-103.276001
0,46,56,0.000000,-106.620003
0,47,7,0.000000,-109.779999
0,47,18,0.000000,-109.744003
0,47,29,0.000000,-106.400002
0,47,41,0.000000,-111.860001
0,47,51,0.000000,-106.031998
0,48,2,0.000000,-107.036003
0,48,13,0.000000,-111.568001
0,48,24,0.000000,-116.739998
0,48,35,0.000000,-111.500000
0,48,47,0.000000,-106.008003
0,48,57,0.000000,-109.019997
0,49,8,0.000000,-119.024002
0,49,19,0.000000,-105.620003
0,49,30,0.000000,-111.059998
0,49,41,0.000000,-108.188004
0,49,53,0.000000,-108.288002
0,50,3,0.000000,-124.664001
0,50,15,0.000000,-102.283997
0,50,25,0.000000,-113.564003
0,50,36,0.000000,-111.480003
0,50,47,0.000000,-111.283997
0,50,58,0.000000,-114.487999
0,51,9,0.000000,-110.627998
0,51,20,0.000000,-112.440002
0,51,31,0.000000,-105.564003
0,51,43,0.000000,-110.407997
0,51,53,0.000000,-107.012001
0,52,4,0.000000,-106.431999
0,52,15,0.000000,-102.748001
0,52,26,0.000000,-109.416000
0,52,37,0.000000,-108.804001
0,52,48,0.000000,-105.547997
0,52,59,0.000000,-112.891998
0,53,11,0.000000,-112.503998
0,53,21,0.000000,-117.099998
0,53,32,0.000000,-107.071999
0,53,43,0.000000,-109.835999
0,53,54,0.000000,-103.931999
0,54,5,0.000000,-104.779999
0,54,17,0.000000,-115.384003
0,54,27,0.000000,-115.480003
0,54,38,0.000000,-114.120003
0,54,50,0.000000,-114.087997
0,55,0,0.000000,-110.711998
0,55,12,0.000000,-107.727997
0,55,22,0.000000,-107.264000
0,55,34,0.000000,-112.804001
0,55,44,0.000000,-112.472000
0,55,55,0.000000,-106.164001
0,56,6,0.000000,-110.351997
0,56,18,0.000000,-106.419998
0,56,29,0.000000,-116.975998
0,56,39,0.000000,-109.664001
0,56,50,0.000000,-110.036003
0,57,1,0.000000,-107.975998
0,57,12,0.000000,-107.660004
0,57,23,0.000000,-108.599998
0,57,35,0.000000,-109.524002
0,57,45,0.000000,-115.480003
0,57,56,0.000000,-119.844002
0,58,7,0.000000,-107.251999
0,58,19,0.000000,-111.807999
0,58,29,0.000000,-108.683998
0,58,41,0.000000,-111.907997
0,58,51,0.000000,-111.807999
0,59,2,0.000000,-105.972000
0,59,13,0.000000,-116.068001
0,59,24,0.000000,-112.040001
0,59,36,0.000000,-113.708000
0,59,46,0.000000,-109.075996
0,59,57,0.000000,-104.211998
1,0,8,0.000000,-115.924004
1,0,19,0.000000,-109.980003
1,0,30,0.000000,-107.295998
1,0,42,0.000000,-109.688004
1,0,52,0.000000,-110.047997
1,1,3,0.000000,-109.848000
1,1,14,0.000000,-114.776001
1,1,25,0.000000,-109.732002
1,1,36,0.000000,-111.204002
1,1,48,0.000000,-105.732002
1,1,59,0.000000,-106.328003
1,2,10,0.000000,-112.788002
1,2,21,0.000000,-111.348000
1,2,32,0.000000,-111.139999
1,2,43,0.000000,-112.003998
1,2,54,0.000000,-106.496002
1,3,5,0.000000,-111.580002
1,3,16,0.000000,-112.440002
1,3,27,0.000000,-113.636002
1,3,38,0.000000,-111.396004
1,3,49,0.000000,-117.080002
1,4,0,0.000000,-109.664001
1,4,11,0.000000,-106.127998
1,4,22,0.000000,-112.356003
1,4,33,0.000000,-112.108002
1,4,45,0.000000,-112.760002
1,4,55,0.000000,-111.232002
1,5,6,0.000000,-106.475998
1,5,17,0.000000,-109.732002
1,5,28,0.000000,-107.416000
1,5,40,0.000000,-105.028000
1,5,51,0.000000,-115.019997
1,6,1,0.000000,-106.019997
1,6,12,0.000000,-111.348000
1,6,23,0.000000,-102.980003
1,6,34,0.000000,-115.223999
1,6,46,0.000000,-107.872002
1,6,56,0.000000,-109.968002
1,7,8,0.000000,-109.480003
1,7,18,0.000000,-114.867996
1,7,29,0.000000,-111.431999
1,7,41,0.000000,-106.195999
1,7,51,0.000000,-105.508003
1,8,2,0.000000,-114.339996
1,8,13,0.000000,-117.272003
1,8,24,0.000000,-111.251999
1,8,35,0.000000,-111.047997
1,8,47,0.000000,-108.084000
1,8,57,0.000000,-109.643997
1,9,8,0.000000,-109.480003
1,9,19,0.000000,-116.419998
1,9,30,0.000000,-107.755997
1,9,41,0.000000,-114.211998
1,9,53,0.000000,-107.176003
1,10,3,0.000000,-107.723999
1,10,14,0.000000,-107.220001
1,10,25,0.000000,-111.096001
1,10,36,0.000000,-108.823997
1,10,47,0.000000,-109.115997
1,10,58,0.000000,-104.148003
1,11,10,0.000000,-108.592003
1,11,20,0.000000,-104.692001
1,11,31,0.000000,-111.199997
1,11,42,0.000000,-114.760002
1,11,53,0.000000,-112.136002
1,12,4,0.000000,-107.788002
1,12,16,0.000000,-110.155998
1,12,26,0.000000,-108.903999
1,12,37,0.000000,-108.304001
1,12,48,0.000000,-109.155998
1,12,59,0.000000,-114.208000
1,13,11,0.000000,-105.772003
1,13,22,0.000000,-109.491997
1,13,32,0.000000,-110.096001
1,13,43,0.000000,-109.667999
1,13,54,0.000000,-120.143997
1,14,5,0.000000,-111.295998
1,14,16,0.000000,-110.143997
1,14,28,0.000000,-110.615997
1,14,38,0.000000,-113.636002
1,14,49,0.000000,-108.419998
1,15,0,0.000000,-109.891998
1,15,12,0.000000,-112.356003
1,15,22,0.000000,-110.108002
1,15,33,0.000000,-115.068001
1,15,45,0.000000,-109.416000
1,15,55,0.000000,-110.811996
1,16,6,0.000000,-113.087997
1,16,17,0.000000,-111.152000
1,16,28,0.000000,-113.363998
1,16,39,0.000000,-106.804001
1,16,50,0.000000,-112.676003
1,17,1,0.000000,-105.916000
1,17,12,0.000000,-114.620003
1,17,23,0.000000,-111.112000
1,17,34,0.000000,-111.543999
1,17,46,0.000000,-109.720001
1,17,56,0.000000,-107.335999
1,18,7,0.000000,-101.851997
1,18,19,0.000000,-108.547997
1,18,29,0.000000,-104.547997
1,18,41,0.000000,-107.059998
1,18,51,0.000000,-110.000000
1,19,3,0.000000,-109.699997
1,19,14,0.000000,-107.440002
1,19,24,0.000000,-107.099998
1,19,35,0.000000,-114.487999
1,19,46,0.000000,-109.940002
1,19,57,0.000000,-115.748001
1,20,8,0.000000,-105.396004
1,20,20,0.000000,-107.407997
1,20,30,0.000000,-105.043999
1,20,41,0.000000,-113.935997
1,20,52,0.000000,-103.723999
1,21,3,0.000000,-111.991997
1,21,14,0.000000,-109.891998
1,21,26,0.000000,-120.744003
1,21,36,0.000000,-106.307999
1,21,47,0.000000,-116.664001
1,21,58,0.000000,-126.195999
1,22,9,0.000000,-114.879997
1,22,20,0.000000,-109.428001
1,22,31,0.000000,-108.931999
1,22,42,0.000000,-111.716003
1,22,53,0.000000,-110.863998
1,23,4,0.000000,-107.388000
1,23,15,0.000000,-110.108002
1,23,26,0.000000,-110.452003
1,23,37,0.000000,-106.599998
1,23,48,0.000000,-107.264000
1,23,59,0.000000,-114.603996
1,24,10,0.000000,-111.639999
1,24,21,0.000000,-110.348000
1,24,33,0.000000,-112.164001
1,24,43,0.000000,-107.272003
1,24,55,0.000000,-107.428001
1,25,5,0.000000,-105.935997
1,25,16,0.000000,-106.848000
1,25,27,0.000000,-108.435997
1,25,38,0.000000,-110.220001
1,25,50,0.000000,-114.848000
1,26,0,0.000000,-118.148003
1,26,11,0.000000,-112.356003
1,26,22,0.000000,-108.384003
1,26,33,0.000000,-114.823997
1,26,44,0.000000,-114.152000
1,26,56,0.000000,-118.568001
1,27,6,0.000000,-107.963997
1,27,17,0.000000,-110.188004
1,27,29,0.000000,-114.272003
1,27,40,0.000000,-118.348000
1,27,50,0.000000,-106.360001
1,28,1,0.000000,-113.108002
1,28,12,0.000000,-105.428001
1,28,23,0.000000,-111.328003
1,28,34,0.000000,-111.727997
1,28,45,0.000000,-107.015999
1,28,56,0.000000,-113.459999
1,29,8,0.000000,-113.211998
1,29,18,0.000000,-118.556000
1,29,29,0.000000,-115.136002
1,29,40,0.000000,-111.664001
1,29,51,0.000000,-106.484001
1,30,2,0.000000,-116.059998
1,30,14,0.000000,-109.211998
1,30,24,0.000000,-104.652000
1,30,35,0.000000,-111.708000
1,30,46,0.000000,-104.736000
1,30,57,0.000000,-110.851997
1,31,8,0.000000,-108.991997
1,31,20,0.000000,-114.056000
1,31,30,0.000000,-112.839996
1,31,41,0.000000,-112.000000
1,31,52,0.000000,-105.739998
1,32,3,0.000000,-113.699997
1,32,15,0.000000,-113.667999
1,32,25,0.000000,-107.428001
1,32,36,0.000000,-113.952003
1,32,47,0.000000,-110.916000
1,32,58,0.000000,-110.820000
1,33,9,0.000000,-113.528000
1,33,21,0.000000,-119.732002
1,33,31,0.000000,-110.807999
1,33,42,0.000000,-107.688004
1,33,53,0.000000,-102.627998
1,34,4,0.000000,-114.867996
1,34,15,0.000000,-101.356003
1,34,27,0.000000,-113.807999
1,34,37,0.000000,-112.491997
1,34,48,0.000000,-106.667999
1,35,0,0.000000,-110.683998
1,35,10,0.000000,-105.652000
1,35,22,0.000000,-108.524002
1,35,33,0.000000,-115.264000
1,35,43,0.000000,-108.208000
1,35,55,0.000000,-107.699997
1,36,5,0.000000,-109.848000
1,36,16,0.000000,-114.552002
1,36,27,0.000000,-109.251999
1,36,38,0.000000,-109.987999
1,36,49,0.000000,-114.811996
1,37,0,0.000000,-106.012001
1,37,11,0.000000,-113.624001
1,37,22,0.000000,-107.916000
1,37,33,0.000000,-121.632004
1,37,45,0.000000,-108.575996
1,37,55,0.000000,-107.816002
1,38,6,0.000000,-114.491997
1,38,17,0.000000,-109.848000
1,38,28,0.000000,-103.828003
1,38,39,0.000000,-111.047997
1,38,51,0.000000,-112.075996
1,39,1,0.000000,-108.848000
1,39,12,0.000000,-111.416000
1,39,23,0.000000,-112.428001
1,39,34,0.000000,-106.699997
1,39,45,0.000000,-107.755997
1,39,57,0.000000,-111.860001
1,40,7,0.000000,-106.891998
1,40,18,0.000000,-114.851997
1,40,29,0.000000,-115.632004
1,40,40,0.000000,-109.699997
1,40,52,0.000000,-112.952003
1,41,2,0.000000,-111.828003
1,41,13,0.000000,-113.652000
1,41,24,0.000000,-111.447998
1,41,35,0.000000,-108.452003
1,41,47,0.000000,-106.472000
1,41,57,0.000000,-114.056000
1,42,8,0.000000,-116.304001
1,42,19,0.000000,-108.052002
1,42,30,0.000000,-113.059998
1,42,41,0.000000,-116.444000
1,42,53,0.000000,-105.779999
1,43,3,0.000000,-107.875999
1,43,14,0.000000,-107.972000
1,43,25,0.000000,-118.912003
1,43,36,0.000000,-110.075996
1,43,47,0.000000,-107.916000
1,43,59,0.000000,-107.120003
1,44,9,0.000000,-111.972000
1,44,20,0.000000,-110.199997
1,44,32,0.000000,-111.699997
1,44,42,0.000000,-108.272003
1,44,53,0.000000,-113.360001
1,45,4,0.000000,-111.400002
1,45,15,0.000000,-109.244003
1,45,26,0.000000,-113.699997
1,45,37,0.000000,-102.972000
1,45,48,0.000000,-107.860001
1,45,59,0.000000,-114.884003
1,46,10,0.000000,-116.115997
1,46,22,0.000000,-116.431999
1,46,32,0.000000,-105.328003
1,46,43,0.000000,-107.472000
1,46,54,0.000000,-110.856003
1,47,5,0.000000,-110.480003
1,47,16,0.000000,-110.575996
1,47,28,0.000000,-116.447998
1,47,38,0.000000,-110.440002
1,47,49,0.000000,-107.015999
1,48,0,0.000000,-107.676003
1,48,11,0.000000,-106.047997
1,48,22,0.000000,-107.839996
1,48,34,0.000000,-115.900002
1,48,44,0.000000,-118.807999
1,48,55,0.000000,-108.372002
1,49,6,0.000000,-108.804001
1,49,17,0.000000,-114.916000
1,49,29,0.000000,-112.524002
1,49,39,0.000000,-104.996002
1,49,50,0.000000,-110.816002
1,50,1,0.000000,-106.164001
1,50,12,0.000000,-106.496002
1,50,23,0.000000,-106.236000
1,50,35,0.000000,-113.335999
1,50,45,0.000000,-113.463997
1,50,56,0.000000,-119.620003
1,51,7,0.000000,-104.596001
1,51,18,0.000000,-108.627998
1,51,30,0.000000,-109.316002
1,51,40,0.000000,-106.599998
1,51,51,0.000000,-105.152000
1,52,2,0.000000,-109.664001
1,52,13,0.000000,-106.099998
1,52,24,0.000000,-114.907997
1,52,36,0.000000,-115.155998
1,52,46,0.000000,-115.776001
1,52,57,0.000000,-108.192001
1,53,8,0.000000,-108.811996
1,53,19,0.000000,-114.508003
1,53,30,0.000000,-111.547997
1,53,42,0.000000,-117.099998
1,53,52,0.000000,-111.328003
1,54,3,0.000000,-108.367996
1,54,14,0.000000,-106.115997
1,54,25,0.000000,-111.632004
1,54,36,0.000000,-112.255997
1,54,48,0.000000,-107.991997
1,54,58,0.000000,-109.580002
1,55,9,0.000000,-107.248001
1,55,20,0.000000,-106.652000
1,55,31,0.000000,-110.124001
1,55,42,0.000000,-108.688004
1,55,54,0.000000,-110.491997
1,56,4,0.000000,-110.575996
1,56,15,0.000000,-118.407997
1,56,26,0.000000,-109.164001
1,56,37,0.000000,-110.823997
1,56,48,0.000000,-106.223999
1,57,0,0.000000,-115.223999
1,57,10,0.000000,-109.720001
1,57,21,0.000000,-110.896004
1,57,32,0.000000,-113.424004
1,57,43,0.000000,-114.491997
1,57,54,0.000000,-113.199997
1,58,6,0.000000,-105.307999
1,58,16,0.000000,-114.804001
1,58,27,0.000000,-108.372002
1,58,38,0.000000,-108.239998
1,58,49,0.000000,-110.288002
1,59,0,0.000000,-111.220001
1,59,12,0.000000,-105.935997
1,59,23,0.000000,-114.180000
1,59,33,0.000000,-112.356003
1,59,44,0.000000,-113.424004
1,59,55,0.000000,-106.463997
2,0,6,0.000000,-113.500000
2,0,17,0.000000,-105.407997
2,0,28,0.000000,-112.400002
2,0,39,0.000000,-108.875999
2,0,50,0.000000,-108.176003
2,1,1,0.000000,-107.963997
2,1,12,0.000000,-107.603996
2,1,23,0.000000,-111.547997
2,1,35,0.000000,-110.928001
2,1,45,0.000000,-119.608002
2,1,57,0.000000,-110.599998
2,2,8,0.000000,-106.620003
2,2,19,0.000000,-107.564003
2,2,31,0.000000,-109.655998
2,2,42,0.000000,-108.372002
2,2,52,0.000000,-108.952003
2,3,3,0.000000,-109.447998
2,3,14,0.000000,-101.708000
2,3,25,0.000000,-107.360001
2,3,36,0.000000,-107.564003
2,3,48,0.000000,-108.615997
2,3,58,0.000000,-109.264000
2,4,9,0.000000,-105.688004
2,4,20,0.000000,-104.720001
2,4,31,0.000000,-115.524002
2,4,42,0.000000,-105.524002
2,4,54,0.000000,-110.508003
2,5,4,0.000000,-113.283997
2,5,15,0.000000,-109.744003
2,5,26,0.000000,-106.188004
2,5,37,0.000000,-108.272003
2,5,48,0.000000,-114.680000
2,6,0,0.000000,-107.096001
2,6,10,0.000000,-108.643997
2,6,21,0.000000,-117.531998
2,6,32,0.000000,-108.304001
2,6,43,0.000000,-108.820000
2,6,54,0.000000,-109.823997
2,7,5,0.000000,-111.264000
2,7,17,0.000000,-112.452003
2,7,27,0.000000,-107.508003
2,7,38,0.000000,-109.407997
2,7,49,0.000000,-113.584000
2,8,0,0.000000,-108.959999
2,8,11,0.000000,-107.872002
2,8,23,0.000000,-111.384003
2,8,33,0.000000,-107.584000
2,8,44,0.000000,-101.972000
2,8,55,0.000000,-109.047997
2,9,6,0.000000,-116.431999
2,9,18,0.000000,-108.267998
2,9,29,0.000000,-107.071999
2,9,39,0.000000,-111.328003
2,9,50,0.000000,-105.627998
2,10,1,0.000000,-106.528000
2,10,12,0.000000,-114.195999
2,10,23,0.000000,-110.232002
2,10,35,0.000000,-106.307999
2,10,45,0.000000,-112.655998
2,10,56,0.000000,-102.496002
2,11,7,0.000000,-109.155998
2,11,18,0.000000,-109.512001
2,11,29,0.000000,-109.008003
2,11,40,0.000000,-106.528000
2,11,52,0.000000,-109.624001
2,12,2,0.000000,-110.167999
2,12,13,0.000000,-113.120003
2,12,24,0.000000,-119.608002
2,12,35,0.000000,-112.164001
2,12,46,0.000000,-112.472000
2,12,58,0.000000,-110.608002
2,13,8,0.000000,-109.008003
2,13,19,0.000000,-112.928001
2,13,30,0.000000,-107.428001
2,13,41,0.000000,-111.480003
2,13,52,0.000000,-109.655998
2,14,4,0.000000,-106.903999
2,14,14,0.000000,-111.108002
2,14,25,0.000000,-108.419998
2,14,36,0.000000,-114.339996
2,14,47,0.000000,-105.627998
2,14,58,0.000000,-108.720001
2,15,9,0.000000,-108.991997
2,15,20,0.000000,-110.384003
2,15,31,0.000000,-111.860001
2,15,42,0.000000,-112.099998
2,15,53,0.000000,-111.580002
2,16,5,0.000000,-110.047997
2,16,15,0.000000,-112.748001
2,16,26,0.000000,-112.283997
2,16,37,0.000000,-115.092003
2,16,48,0.000000,-116.292000
2,16,59,0.000000,-109.748001
2,17,11,0.000000,-110.599998
2,17,21,0.000000,-110.335999
2,17,32,0.000000,-109.975998
2,17,43,0.000000,-111.515999
2,17,54,0.000000,-106.580002
2,18,5,0.000000,-119.844002
2,18,17,0.000000,-105.772003
2,18,27,0.000000,-107.132004
2,18,39,0.000000,-110.975998
2,18,49,0.000000,-111.627998
2,19,0,0.000000,-108.335999
2,19,11,0.000000,-110.655998
2,19,22,0.000000,-117.283997
2,19,33,0.000000,-110.096001
2,19,44,0.000000,-106.879997
2,19,55,0.000000,-107.888000
2,20,7,0.000000,-107.096001
2,20,17,0.000000,-107.388000
2,20,28,0.000000,-112.407997
2,20,39,0.000000,-112.612000
2,20,51,0.000000,-112.568001
2,21,1,0.000000,-111.328003
2,21,12,0.000000,-110.987999
2,21,24,0.000000,-111.596001
2,21,34,0.000000,-103.795998
2,21,45,0.000000,-111.248001
2,21,56,0.000000,-109.643997
2,22,7,0.000000,-111.496002
2,22,18,0.000000,-111.972000
2,22,30,0.000000,-107.732002
2,22,40,0.000000,-110.531998
2,22,51,0.000000,-105.783997
2,23,2,0.000000,-112.348000
2,23,13,0.000000,-115.664001
2,23,24,0.000000,-111.879997
2,23,36,0.000000,-112.295998
2,23,46,0.000000,-111.127998
2,23,57,0.000000,-110.711998
2,24,8,0.000000,-108.767998
2,24,19,0.000000,-106.031998
2,24,30,0.000000,-108.452003
2,24,42,0.000000,-105.907997
2,24,52,0.000000,-109.491997
2,25,3,0.000000,-111.680000
2,25,14,0.000000,-116.304001
2,25,25,0.000000,-111.795998
2,25,36,0.000000,-108.192001
2,25,48,0.000000,-113.996002
2,25,58,0.000000,-104.764000
2,26,9,0.000000,-107.435997
2,26,20,0.000000,-107.480003
2,26,31,0.000000,-108.676003
2,26,42,0.000000,-105.956001
2,26,54,0.000000,-113.255997
2,27,4,0.000000,-107.956001
2,27,15,0.000000,-108.928001
2,27,26,0.000000,-103.323997
2,27,37,0.000000,-110.944000
2,27,49,0.000000,-111.888000
2,27,59,0.000000,-116.431999
2,28,10,0.000000,-111.928001
2,28,21,0.000000,-114.103996
2,28,32,0.000000,-112.452003
2,28,43,0.000000,-116.748001
2,28,55,0.000000,-110.839996
2,29,5,0.000000,-105.764000
2,29,16,0.000000,-110.452003
2,29,27,0.000000,-107.120003
2,29,38,0.000000,-108.564003
2,29,50,0.000000,-115.019997
2,30,0,0.000000,-113.952003
2,30,11,0.000000,-106.891998
2,30,22,0.000000,-108.304001
2,30,33,0.000000,-110.295998
2,30,44,0.000000,-102.124001
2,30,56,0.000000,-104.304001
2,31,7,0.000000,-107.615997
2,31,17,0.000000,-108.052002
2,31,28,0.000000,-111.171997
2,31,40,0.000000,-121.632004
2,31,50,0.000000,-112.779999
2,32,2,0.000000,-109.587997
2,32,12,0.000000,-105.344002
2,32,23,0.000000,-109.416000
