hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.552764,-86.450000
0,0,18,0.845353,-87.640000
0,0,29,0.136941,-79.100000
0,0,39,0.431530,-85.230000
0,0,49,0.719119,-84.240000
0,1,0,0.010707,-86.830000
0,1,10,0.299295,-84.660000
0,1,20,0.587884,-88.080000
0,1,30,0.874473,-85.150000
0,1,41,0.175062,-84.130000
0,1,51,0.461650,-79.730000
0,2,1,0.757239,-84.340000
0,2,12,0.040827,-83.420000
0,2,22,0.324415,-85.300000
0,2,32,0.612004,-82.380000
0,2,42,0.895592,-79.670000
0,2,53,0.190181,-81.110000
0,3,3,0.474769,-83.690000
0,3,13,0.763358,-80.880000
0,3,24,0.044946,-82.780000
0,3,34,0.329534,-83.500000
0,3,44,0.605122,-86.080000
0,3,54,0.890709,-81.810000
0,4,5,0.187299,-88.080000
0,4,15,0.472887,-82.500000
0,4,25,0.762475,-87.730000
0,4,36,0.046063,-84.030000
0,4,46,0.333652,-80.800000
0,4,56,0.617240,-84.000000
0,5,6,0.902829,-83.050000
0,5,17,0.204418,-83.010000
0,5,27,0.489006,-83.560000
0,5,37,0.777595,-84.930000
0,5,48,0.063183,-81.330000
0,5,58,0.355772,-84.310000
0,6,8,0.644360,-82.930000
0,6,18,0.927948,-78.290000
0,6,29,0.217537,-82.380000
0,6,39,0.502125,-84.330000
0,6,49,0.794713,-83.760000
0,7,0,0.080302,-84.250000
0,7,10,0.369890,-85.150000
0,7,20,0.656479,-85.210000
0,7,30,0.942067,-82.990000
0,7,41,0.235656,-85.340000
0,7,51,0.525244,-82.740000
0,8,1,0.819833,-85.900000
0,8,12,0.102422,-85.510000
0,8,22,0.386010,-84.200000
0,8,32,0.671598,-82.990000
0,8,42,0.965187,-84.010000
0,8,53,0.259776,-84.460000
0,9,3,0.546364,-84.980000
0,9,13,0.835952,-83.950000
0,9,24,0.119541,-85.620000
0,9,34,0.406129,-84.220000
0,9,44,0.690717,-85.790000
0,9,54,0.980306,-85.850000
0,10,5,0.275894,-83.990000
0,10,15,0.559483,-80.820000
0,10,25,0.843071,-83.760000
0,10,36,0.125659,-82.010000
0,10,46,0.411247,-82.370000
0,10,56,0.703836,-86.840000
0,11,6,0.989424,-79.570000
0,11,17,0.278013,-84.610000
0,11,27,0.561601,-85.580000
0,11,37,0.847189,-80.570000
0,11,48,0.135777,-85.330000
0,11,58,0.419366,-85.500000
0,12,8,0.707954,-87.900000
0,12,18,0.991543,-82.040000
0,12,29,0.280131,-82.890000
0,12,39,0.567719,-82.810000
0,12,49,0.859308,-83.630000
0,13,0,0.159898,-82.990000
0,13,10,0.446486,-84.860000
0,13,20,0.733074,-83.220000
0,13,31,0.016663,-85.220000
0,13,41,0.301250,-81.720000
0,13,51,0.594839,-83.890000
0,14,1,0.879427,-83.100000
0,14,12,0.184017,-81.640000
0,14,22,0.473606,-83.240000
0,14,32,0.760194,-83.750000
0,14,43,0.045782,-82.830000
0,14,53,0.331370,-81.320000
0,15,3,0.815970,-82.200000
0,15,16,0.323686,-85.180000
0,15,28,0.278369,-82.360000
0,15,40,0.750082,-81.930000
0,15,52,0.737768,-84.250000
0,16,5,0.360490,-83.090000
0,16,16,0.472126,-84.440000
0,16,28,0.388807,-80.990000
0,16,39,0.690454,-83.440000
0,16,51,0.054104,-81.650000
0,17,3,0.031789,-81.190000
0,17,14,0.434441,-84.040000
0,17,25,0.852094,-84.280000
0,17,37,0.137740,-83.590000
0,17,48,0.484389,-84.850000
0,17,59,0.513019,-82.400000
0,18,9,0.796607,-83.690000
0,18,20,0.068195,-84.150000
0,18,30,0.337782,-86.120000
0,18,40,0.612370,-87.310000
0,18,50,0.907959,-81.690000
0,19,1,0.189547,-85.970000
0,19,11,0.465135,-85.100000
0,19,21,0.741723,-83.000000
0,19,32,0.015310,-81.980000
0,19,42,0.291898,-82.940000
0,19,52,0.586487,-80.050000
0,20,2,0.857074,-84.270000
0,20,13,0.134662,-84.780000
0,20,23,0.409250,-83.330000
0,20,33,0.679837,-81.030000
0,20,43,0.965425,-86.760000
0,20,54,0.267015,-84.110000
0,21,4,0.540602,-83.490000
0,21,14,0.816190,-82.390000
0,21,25,0.093778,-84.190000
0,21,35,0.386366,-85.710000
0,21,45,0.661954,-84.250000
0,21,55,0.939542,-82.790000
0,22,6,0.221130,-88.570000
0,22,16,0.492718,-83.390000
0,22,26,0.766305,-84.170000
0,22,37,0.041893,-82.620000
0,22,47,0.321481,-82.660000
0,22,57,0.597069,-83.850000
0,23,7,0.872656,-84.090000
0,23,18,0.152245,-83.590000
0,23,28,0.422832,-83.650000
0,23,38,0.694419,-81.840000
0,23,48,0.966007,-81.140000
0,23,59,0.245595,-86.310000
0,24,9,0.539184,-80.920000
0,24,19,0.831772,-81.500000
0,24,30,0.116361,-81.420000
0,24,40,0.399949,-86.220000
0,24,50,0.684537,-84.880000
0,25,0,0.975126,-81.660000
0,25,11,0.287715,-83.350000
0,25,21,0.575304,-82.660000
0,25,31,0.860892,-80.930000
0,25,42,0.167481,-83.210000
0,25,52,0.452070,-84.000000
0,26,2,0.742659,-83.460000
0,26,13,0.032247,-82.360000
0,26,23,0.319836,-81.090000
0,26,33,0.603424,-83.360000
0,26,43,0.894012,-83.720000
0,26,54,0.189601,-82.840000
0,27,4,0.478189,-81.300000
0,27,14,0.772779,-83.640000
0,27,25,0.058367,-82.740000
0,27,35,0.345955,-85.950000
0,27,45,0.627543,-83.820000
0,27,55,0.912132,-85.860000
0,28,6,0.212721,-80.910000
0,28,16,0.497309,-82.720000
0,28,26,0.790897,-85.250000
0,28,37,0.077486,-83.260000
0,28,47,0.382075,-85.380000
0,28,57,0.669664,-82.120000
0,29,7,0.953252,-82.500000
0,29,18,0.240840,-81.600000
0,29,28,0.529429,-82.120000
0,29,38,0.819017,-84.400000
0,29,49,0.108606,-83.670000
0,29,59,0.396194,-84.610000
0,30,9,0.720785,-80.710000
0,30,20,0.056376,-82.720000
0,30,30,0.424969,-85.080000
0,30,40,0.832564,-83.200000
0,30,51,0.279162,-85.570000
0,31,1,0.656755,-84.250000
0,31,11,0.971345,-85.800000
0,31,22,0.307937,-84.990000
0,31,32,0.647528,-81.920000
0,31,42,0.941117,-85.970000
0,31,53,0.229705,-82.620000
0,32,3,0.516294,-88.830000
0,32,13,0.806882,-83.580000
0,32,24,0.088470,-82.770000
0,32,34,0.371058,-87.430000
0,32,44,0.656647,-83.420000
0,32,54,0.945235,-81.720000
0,33,5,0.234824,-84.560000
0,33,15,0.526412,-81.790000
0,33,25,0.814001,-80.660000
0,33,36,0.102589,-82.930000
0,33,46,0.389178,-82.670000
0,33,56,0.672766,-84.940000
0,34,6,0.967354,-77.530000
0,34,17,0.256943,-83.310000
0,34,27,0.542531,-82.410000
0,34,37,0.829120,-84.290000
0,34,48,0.126709,-85.200000
0,34,58,0.419298,-85.690000
0,35,8,0.710886,-81.390000
0,35,18,0.998475,-82.780000
0,35,29,0.289063,-84.450000
0,35,39,0.577652,-84.070000
0,35,49,0.864240,-84.840000
0,36,0,0.158829,-82.540000
0,36,10,0.446417,-83.990000
0,36,20,0.734005,-83.560000
0,36,31,0.018594,-83.030000
0,36,41,0.305182,-82.370000
0,36,51,0.588770,-85.050000
0,37,1,0.872358,-84.650000
0,37,12,0.163947,-81.880000
0,37,22,0.447535,-80.930000
0,37,32,0.742125,-83.350000
0,37,43,0.022712,-79.470000
0,37,53,0.314301,-84.470000
0,38,3,0.600889,-83.910000
0,38,13,0.882477,-82.960000
0,38,24,0.178066,-84.450000
0,38,34,0.463655,-82.640000
0,38,44,0.750243,-82.700000
0,38,55,0.048832,-83.070000
0,39,5,0.334420,-81.060000
0,39,15,0.620008,-81.730000
0,39,25,0.901597,-81.370000
0,39,36,0.199185,-82.490000
0,39,46,0.487774,-82.090000
0,39,56,0.778363,-82.800000
0,40,7,0.119955,-83.120000
0,40,17,0.407542,-84.820000
0,40,27,0.697131,-85.810000
0,40,37,0.986720,-83.910000
0,40,48,0.279308,-84.510000
0,40,58,0.566897,-85.980000
0,41,8,0.851485,-82.270000
0,41,19,0.142074,-84.810000
0,41,29,0.427662,-86.200000
0,41,39,0.713251,-82.480000
0,41,50,0.004839,-84.980000
0,42,0,0.300427,-81.720000
0,42,10,0.594017,-85.900000
0,42,20,0.882605,-84.810000
0,42,31,0.180194,-83.500000
0,42,41,0.469782,-81.420000
0,42,51,0.764371,-83.030000
0,43,2,0.048960,-83.210000
0,43,12,0.339548,-86.320000
0,43,22,0.628137,-82.360000
0,43,32,0.916725,-83.690000
0,43,43,0.213314,-81.020000
0,43,53,0.497902,-83.020000
0,44,3,0.786491,-83.250000
0,44,14,0.072079,-83.170000
0,44,24,0.357667,-83.460000
0,44,34,0.645256,-87.210000
0,44,44,0.934844,-86.070000
0,44,55,0.225433,-79.900000
0,45,5,0.512021,-81.550000
0,45,15,0.802609,-84.310000
0,45,26,0.091198,-86.880000
0,45,36,0.385787,-83.390000
0,45,46,0.672375,-82.970000
0,45,56,0.956964,-84.540000
0,46,7,0.248552,-81.650000
0,46,17,0.539141,-86.350000
0,46,27,0.828730,-82.020000
0,46,38,0.120318,-84.330000
0,46,48,0.405906,-85.000000
0,46,58,0.691495,-82.020000
0,47,8,0.982083,-83.670000
0,47,19,0.271672,-81.650000
0,47,29,0.563261,-85.110000
0,47,39,0.851849,-85.110000
0,47,50,0.155438,-83.390000
0,48,0,0.445027,-84.020000
0,48,10,0.735615,-83.360000
0,48,21,0.023204,-82.200000
0,48,31,0.306792,-81.890000
0,48,41,0.594380,-86.520000
0,48,51,0.895969,-83.720000
0,49,2,0.192558,-83.810000
0,49,12,0.482147,-85.310000
0,49,22,0.781736,-85.260000
0,49,33,0.071325,-82.960000
0,49,43,0.365913,-82.200000
0,49,53,0.654502,-83.020000
0,50,3,0.941091,-84.560000
0,50,14,0.232679,-81.540000
0,50,24,0.524268,-83.410000
0,50,34,0.804856,-83.090000
0,50,45,0.096445,-83.190000
0,50,55,0.377032,-80.980000
0,51,5,0.670621,-83.040000
0,51,15,0.968210,-81.380000
0,51,26,0.265799,-80.760000
0,51,36,0.545387,-84.210000
0,51,46,0.827975,-81.920000
0,51,57,0.120564,-84.490000
0,52,7,0.420153,-80.860000
0,52,17,0.711741,-81.090000
0,52,28,0.008330,-81.400000
0,52,38,0.302919,-82.060000
0,52,48,0.595508,-83.300000
0,52,58,0.889097,-83.700000
0,53,9,0.190686,-82.940000
0,53,19,0.473274,-84.840000
0,53,29,0.760862,-81.440000
0,53,40,0.050451,-84.270000
0,53,50,0.346040,-79.850000
0,54,0,0.643629,-83.200000
0,54,10,0.937218,-85.860000
0,54,21,0.231806,-82.890000
0,54,31,0.526395,-83.900000
0,54,41,0.824985,-84.100000
0,54,52,0.122573,-82.560000
0,55,2,0.417162,-84.640000
0,55,12,0.710751,-83.710000
0,55,23,0.004340,-84.490000
0,55,33,0.301929,-82.890000
0,55,43,0.600518,-85.040000
0,55,53,0.897107,-85.380000
0,56,4,0.190696,-83.150000
0,56,14,0.484284,-82.060000
0,56,24,0.781873,-84.590000
0,56,35,0.075462,-84.110000
0,56,45,0.368051,-83.780000
0,56,55,0.661639,-82.360000
0,57,5,0.942227,-85.280000
0,57,16,0.222816,-83.630000
0,57,26,0.512404,-82.890000
0,57,36,0.806993,-85.060000
0,57,47,0.101582,-85.210000
0,57,57,0.394170,-85.480000
0,58,7,0.691759,-79.070000
0,58,17,0.989348,-84.670000
0,58,28,0.287938,-86.250000
0,58,38,0.576526,-82.600000
0,58,48,0.870114,-80.360000
0,58,59,0.200706,-84.600000
0,59,9,0.498294,-82.520000
0,59,19,0.795884,-82.810000
0,59,30,0.078472,-81.640000
0,59,40,0.362060,-86.630000
0,59,50,0.651649,-86.830000
1,0,0,0.945237,-80.960000
1,0,12,0.273885,-82.700000
1,0,22,0.570474,-85.670000
1,0,32,0.854062,-84.830000
1,0,43,0.160652,-83.530000
1,0,53,0.455240,-82.540000
1,1,3,0.753829,-80.240000
1,1,14,0.058419,-81.400000
1,1,24,0.352007,-82.840000
1,1,34,0.649597,-83.720000
1,1,44,0.940185,-82.110000
1,1,55,0.236774,-84.130000
1,2,5,0.528363,-85.080000
1,2,15,0.821951,-86.770000
1,2,26,0.127541,-84.330000
1,2,36,0.419129,-83.540000
1,2,46,0.705718,-84.820000
1,2,56,0.988306,-87.820000
1,3,7,0.288895,-82.310000
1,3,17,0.580484,-82.540000
1,3,27,0.876073,-85.140000
1,3,38,0.180663,-81.760000
1,3,48,0.474251,-87.440000
1,3,58,0.769840,-81.540000
1,4,9,0.060429,-84.300000
1,4,19,0.338017,-81.830000
1,4,29,0.628605,-84.340000
1,4,39,0.920194,-84.150000
1,4,50,0.218782,-87.890000
1,5,0,0.511371,-82.450000
1,5,10,0.804960,-84.410000
1,5,21,0.099549,-85.310000
1,5,31,0.385137,-84.140000
1,5,41,0.678726,-86.280000
1,5,51,0.964314,-80.950000
1,6,2,0.262903,-81.780000
1,6,12,0.550492,-81.490000
1,6,22,0.841080,-83.370000
1,6,33,0.137669,-79.900000
1,6,43,0.425258,-82.220000
1,6,53,0.715847,-84.730000
1,7,4,0.007435,-87.740000
1,7,14,0.302023,-84.670000
1,7,24,0.589612,-82.610000
1,7,34,0.879201,-82.680000
1,7,45,0.197791,-80.570000
1,7,55,0.494380,-79.730000
1,8,5,0.789969,-83.690000
1,8,16,0.080557,-82.330000
1,8,26,0.371146,-83.420000
1,8,36,0.661735,-81.460000
1,8,46,0.958323,-82.870000
1,8,57,0.281914,-82.560000
1,9,7,0.576502,-84.630000
1,9,17,0.871091,-84.170000
1,9,28,0.172681,-85.280000
1,9,38,0.455269,-86.510000
1,9,48,0.738857,-85.450000
1,9,59,0.020445,-85.150000
1,10,9,0.313034,-84.070000
1,10,19,0.605622,-82.880000
1,10,29,0.884211,-84.610000
1,10,40,0.184800,-84.010000
1,10,50,0.473388,-84.650000
1,11,0,0.768977,-85.530000
1,11,11,0.061565,-81.370000
1,11,21,0.339154,-83.140000
1,11,31,0.625741,-82.460000
1,11,41,0.907330,-84.450000
1,11,52,0.209919,-85.550000
1,12,2,0.500508,-81.780000
1,12,12,0.794096,-80.940000
1,12,23,0.080685,-77.510000
1,12,33,0.366273,-84.470000
1,12,43,0.654861,-81.110000
1,12,53,0.948451,-86.780000
1,13,4,0.245039,-81.900000
1,13,14,0.537628,-84.630000
1,13,24,0.830217,-83.150000
1,13,35,0.120805,-85.130000
1,13,45,0.411394,-84.920000
1,13,55,0.719983,-84.270000
1,14,6,0.014573,-81.250000
1,14,16,0.303161,-84.360000
1,14,26,0.593749,-85.420000
1,14,36,0.884338,-85.110000
1,14,47,0.173926,-85.270000
1,14,57,0.471515,-80.360000
1,15,7,0.769104,-83.090000
1,15,18,0.060693,-83.020000
1,15,28,0.337281,-81.790000
1,15,38,0.624869,-86.190000
1,15,48,0.907458,-82.800000
1,15,59,0.205046,-83.350000
1,16,9,0.487634,-84.700000
1,16,19,0.786223,-84.490000
1,16,30,0.077812,-84.650000
1,16,40,0.356400,-80.510000
1,16,50,0.653989,-84.910000
1,17,0,0.931577,-84.070000
1,17,11,0.225165,-85.110000
1,17,21,0.518754,-83.670000
1,17,31,0.814343,-82.010000
1,17,42,0.100932,-83.010000
1,17,52,0.396521,-84.340000
1,18,2,0.685109,-81.940000
1,18,12,0.973698,-84.060000
1,18,23,0.270287,-83.210000
1,18,33,0.561875,-83.690000
1,18,43,0.855464,-85.650000
1,18,54,0.202055,-85.490000
1,19,4,0.519646,-83.030000
1,19,14,0.809235,-81.870000
1,19,25,0.096823,-83.530000
1,19,35,0.376411,-84.690000
1,19,45,0.667999,-84.930000
1,19,55,0.951588,-82.450000
1,20,6,0.246176,-81.710000
1,20,16,0.536765,-85.280000
1,20,26,0.827353,-83.250000
1,20,37,0.121943,-82.250000
1,20,47,0.413531,-85.220000
1,20,57,0.701119,-82.660000
1,21,7,0.994708,-81.600000
1,21,18,0.289297,-85.340000
1,21,28,0.587886,-80.750000
1,21,38,0.881475,-83.040000
1,21,49,0.177063,-83.230000
1,21,59,0.460652,-82.250000
1,22,9,0.757241,-83.610000
1,22,20,0.048830,-82.040000
1,22,30,0.338418,-80.950000
1,22,40,0.634007,-83.670000
1,22,50,0.927596,-82.070000
1,23,1,0.224185,-85.220000
1,23,11,0.514773,-83.990000
1,23,21,0.809362,-83.840000
1,23,32,0.098950,-86.250000
1,23,42,0.387539,-82.490000
1,23,52,0.681128,-83.930000
1,24,2,0.976717,-84.090000
1,24,13,0.277306,-81.360000
1,24,23,0.567894,-79.660000
1,24,33,0.862483,-86.970000
1,24,44,0.160072,-87.150000
1,24,54,0.447660,-82.100000
1,25,4,0.742249,-82.110000
1,25,15,0.022837,-83.840000
1,25,25,0.312426,-83.170000
1,25,35,0.602015,-85.490000
1,25,45,0.880602,-85.570000
1,25,56,0.205193,-82.900000
1,26,6,0.493781,-83.790000
1,26,16,0.787370,-83.280000
1,26,27,0.074958,-82.600000
1,26,37,0.368547,-82.370000
1,26,47,0.650135,-84.610000
1,26,57,0.939724,-83.850000
1,27,8,0.239313,-81.390000
1,27,18,0.518901,-84.120000
1,27,28,0.816490,-82.710000
1,27,39,0.106079,-86.230000
1,27,49,0.403667,-82.770000
1,27,59,0.691256,-83.540000
1,28,9,0.980844,-87.330000
1,28,20,0.276433,-85.650000
1,28,30,0.570022,-85.760000
1,28,40,0.870611,-82.910000
1,28,51,0.177201,-82.000000
1,29,1,0.490790,-88.200000
1,29,11,0.780379,-81.010000
1,29,22,0.073968,-84.640000
1,29,32,0.363556,-83.960000
1,29,42,0.654145,-82.410000
1,29,52,0.931733,-84.560000
1,30,3,0.228322,-84.370000
1,30,13,0.517910,-83.020000
1,30,23,0.815499,-85.590000
1,30,34,0.089087,-86.550000
1,30,44,0.366675,-81.740000
1,30,54,0.658263,-83.510000
1,31,4,0.948852,-85.260000
1,31,15,0.240441,-83.590000
1,31,25,0.527029,-82.640000
1,31,35,0.811617,-85.670000
1,31,46,0.103206,-82.240000
1,31,56,0.390794,-83.300000
1,32,6,0.682383,-84.130000
1,32,16,0.975972,-81.470000
1,32,27,0.270560,-82.810000
1,32,37,0.561149,-84.590000
1,32,47,0.857738,-85.930000
1,32,58,0.159327,-82.500000
1,33,8,0.446916,-82.010000
1,33,18,0.732504,-83.810000
1,33,29,0.025093,-81.630000
1,33,39,0.312681,-84.630000
1,33,49,0.591269,-82.480000
1,33,59,0.881857,-83.030000
1,34,10,0.181447,-85.620000
1,34,20,0.469035,-84.810000
1,34,30,0.765624,-86.760000
1,34,41,0.058213,-84.690000
1,34,51,0.347801,-80.710000
1,35,1,0.638390,-85.070000
1,35,11,0.930978,-82.900000
1,35,22,0.226567,-81.240000
1,35,32,0.516156,-83.580000
1,35,42,0.811745,-81.470000
1,35,53,0.105334,-85.660000
1,36,3,0.396923,-84.560000
1,36,13,0.690511,-87.480000
1,36,23,0.977099,-80.750000
1,36,34,0.306690,-82.400000
1,36,44,0.602279,-83.150000
1,36,54,0.895868,-84.030000
1,37,5,0.191457,-81.610000
1,37,15,0.468044,-83.630000
1,37,25,0.764634,-81.360000
1,37,36,0.054222,-86.520000
1,37,46,0.333810,-84.340000
1,37,56,0.625399,-82.650000
1,38,6,0.917987,-82.970000
1,38,17,0.216577,-80.850000
1,38,27,0.502165,-81.560000
1,38,37,0.795753,-85.370000
1,38,48,0.088342,-85.030000
1,38,58,0.398932,-82.280000
1,39,8,0.690520,-81.300000
1,39,18,0.974109,-86.520000
1,39,29,0.267698,-84.380000
1,39,39,0.555285,-79.970000
1,39,49,0.847874,-83.290000
1,40,0,0.144463,-82.390000
1,40,10,0.462054,-84.840000
1,40,20,0.757642,-81.850000
1,40,31,0.047231,-85.110000
1,40,41,0.337820,-82.680000
1,40,51,0.630408,-87.310000
1,41,1,0.923997,-84.620000
1,41,12,0.220586,-83.840000
1,41,22,0.514175,-81.390000
1,41,32,0.811764,-82.090000
1,41,43,0.095352,-80.610000
1,41,53,0.369940,-82.830000
1,42,3,0.658528,-80.940000
1,42,13,0.951117,-82.030000
1,42,24,0.245706,-84.220000
1,42,34,0.532294,-79.830000
1,42,44,0.828883,-88.050000
1,42,55,0.118471,-84.020000
1,43,5,0.408060,-86.550000
1,43,15,0.687648,-81.970000
1,43,25,0.968236,-82.370000
1,43,36,0.269825,-85.240000
1,43,46,0.561414,-86.680000
1,43,56,0.857002,-86.860000
1,44,7,0.156591,-82.980000
1,44,17,0.445180,-81.230000
1,44,27,0.733769,-82.610000
1,44,38,0.025357,-85.740000
1,44,48,0.315946,-84.400000
1,44,58,0.606534,-82.060000
1,45,8,0.901123,-84.050000
1,45,19,0.210713,-81.160000
1,45,29,0.499301,-82.890000
1,45,39,0.794890,-82.310000
1,45,50,0.086479,-83.090000
1,46,0,0.380068,-83.600000
1,46,10,0.668656,-81.800000
1,46,20,0.964245,-84.190000
1,46,31,0.281835,-85.270000
1,46,41,0.572424,-84.610000
1,46,51,0.865012,-83.160000
1,47,2,0.163601,-80.300000
1,47,12,0.460190,-81.430000
1,47,22,0.755779,-82.050000
1,47,33,0.049368,-86.520000
1,47,43,0.336957,-85.540000
1,47,53,0.615544,-81.410000
1,48,3,0.903133,-85.070000
1,48,14,0.213722,-82.600000
1,48,24,0.503311,-80.740000
1,48,34,0.797900,-82.430000
1,48,45,0.087488,-84.760000
1,48,55,0.375077,-88.860000
1,49,5,0.680666,-81.490000
1,49,15,0.972255,-82.870000
1,49,26,0.273844,-81.570000
1,49,36,0.556432,-83.590000
1,49,46,0.857022,-86.380000
1,49,57,0.168611,-84.970000
1,50,7,0.462200,-84.410000
1,50,17,0.759789,-87.130000
1,50,28,0.039377,-82.130000
1,50,38,0.328966,-85.590000
1,50,48,0.615553,-81.420000
1,50,58,0.905142,-83.460000
1,51,9,0.201731,-83.260000
1,51,19,0.494320,-82.990000
1,51,29,0.792909,-83.470000
1,51,40,0.091498,-85.390000
1,51,50,0.378087,-81.510000
1,52,0,0.668675,-83.180000
1,52,10,0.963264,-83.850000
1,52,21,0.262853,-81.950000
1,52,31,0.556442,-83.650000
1,52,41,0.854031,-82.000000
1,52,52,0.158620,-84.470000
1,53,2,0.449209,-87.730000
1,53,12,0.743798,-84.950000
1,53,23,0.034386,-82.140000
1,53,33,0.326975,-80.680000
1,53,43,0.619564,-85.740000
1,53,53,0.913152,-81.040000
1,54,4,0.210741,-83.850000
1,54,14,0.501329,-87.310000
1,54,24,0.798919,-84.840000
1,54,35,0.098508,-85.700000
1,54,45,0.394097,-82.850000
1,54,55,0.687685,-87.420000
1,55,5,0.981275,-83.810000
1,55,16,0.284863,-81.140000
1,55,26,0.576452,-82.400000
1,55,36,0.868041,-84.370000
1,55,47,0.166630,-81.390000
1,55,57,0.458219,-80.880000
1,56,7,0.754807,-84.600000
1,56,18,0.051396,-83.570000
1,56,28,0.344985,-82.870000
1,56,38,0.637574,-84.090000
1,56,48,0.931163,-86.390000
1,56,59,0.226752,-86.260000
1,57,9,0.519341,-84.140000
1,57,19,0.811929,-85.550000
1,57,30,0.103518,-84.520000
1,57,40,0.395106,-81.210000
1,57,50,0.687695,-86.360000
1,58,0,0.978283,-82.450000
1,58,11,0.278873,-86.680000
1,58,21,0.571462,-82.980000
1,58,31,0.865050,-81.390000
1,58,42,0.173640,-82.380000
1,58,52,0.468229,-83.670000
1,59,2,0.761817,-82.020000
1,59,13,0.062407,-83.400000
1,59,23,0.350995,-80.920000
1,59,33,0.646584,-80.900000
1,59,43,0.938172,-84.500000
1,59,54,0.232761,-85.020000
2,0,5,0.571410,-82.130000
2,0,15,0.875999,-84.200000
2,0,26,0.185589,-85.790000
2,0,36,0.478178,-82.880000
2,0,46,0.780767,-82.700000
2,0,57,0.074356,-84.680000
2,1,7,0.365944,-85.360000
2,1,17,0.660533,-84.890000
2,1,27,0.957122,-84.690000
2,1,38,0.250711,-84.970000
2,1,48,0.541299,-83.010000
2,1,58,0.835888,-84.630000
2,2,9,0.125477,-85.830000
2,2,19,0.416066,-83.400000
2,2,29,0.702653,-83.190000
2,2,39,0.996243,-83.600000
2,2,50,0.290831,-82.610000
2,3,0,0.584420,-86.990000
2,3,10,0.875009,-86.760000
2,3,21,0.172597,-85.030000
2,3,31,0.464186,-83.880000
2,3,41,0.759775,-84.110000
2,3,52,0.051364,-84.290000
2,4,2,0.341952,-86.220000
2,4,12,0.628541,-83.870000
2,4,22,0.923130,-82.570000
2,4,33,0.226719,-83.910000
2,4,43,0.518308,-80.740000
2,4,53,0.811896,-83.490000
2,5,4,0.105485,-85.100000
2,5,14,0.398074,-84.730000
2,5,24,0.688663,-81.660000
2,5,34,0.982251,-83.670000
2,5,45,0.274840,-82.720000
2,5,55,0.569429,-82.030000
2,6,5,0.864017,-84.820000
2,6,16,0.174607,-84.140000
2,6,26,0.462195,-84.540000
2,6,36,0.755785,-84.650000
2,6,47,0.046373,-80.990000
2,6,57,0.337962,-79.820000
2,7,7,0.630550,-84.730000
2,7,17,0.926139,-83.940000
2,7,28,0.219728,-86.970000
2,7,38,0.514317,-84.630000
2,7,48,0.810905,-84.370000
2,7,59,0.102494,-84.790000
2,8,9,0.392083,-84.350000
2,8,19,0.681671,-81.340000
2,8,30,0.063265,-82.300000
2,8,40,0.354854,-83.170000
2,8,50,0.644443,-83.420000
2,9,0,0.934031,-87.360000
2,9,11,0.239620,-81.540000
2,9,21,0.536209,-85.880000
2,9,31,0.836798,-88.460000
2,9,42,0.143388,-84.220000
2,9,52,0.434977,-84.680000
2,10,2,0.724565,-82.450000
2,10,13,0.015153,-85.050000
2,10,23,0.305742,-84.660000
2,10,33,0.594331,-79.520000
2,10,43,0.891920,-83.120000
2,10,54,0.190509,-82.420000
2,11,4,0.481098,-85.530000
2,11,14,0.775686,-86.620000
2,11,25,0.063274,-81.730000
2,11,35,0.355863,-81.390000
2,11,45,0.648452,-84.020000
2,11,55,0.944041,-87.400000
2,12,6,0.237629,-86.280000
2,12,16,0.527218,-81.210000
2,12,26,0.819807,-88.780000
2,12,37,0.106395,-81.530000
2,12,47,0.398984,-82.570000
2,12,57,0.691573,-81.030000
2,13,7,0.991162,-83.710000
2,13,18,0.286750,-83.880000
2,13,28,0.579339,-85.230000
2,13,38,0.868928,-85.120000
2,13,49,0.186518,-83.400000
2,13,59,0.482107,-82.250000
2,14,9,0.784696,-83.110000
2,14,20,0.077285,-82.450000
2,14,30,0.368874,-85.710000
2,14,40,0.655462,-81.350000
2,14,50,0.946050,-83.310000
2,15,1,0.244639,-85.580000
2,15,11,0.534228,-84.710000
2,15,21,0.827817,-79.410000
2,15,32,0.116405,-85.160000
2,15,42,0.405993,-81.820000
2,15,52,0.693583,-86.470000
2,16,2,0.989171,-84.110000
2,16,13,0.284760,-84.680000
2,16,23,0.575348,-85.280000
2,16,33,0.873938,-88.120000
2,16,44,0.187528,-82.040000
2,16,54,0.480116,-83.950000
2,17,4,0.774705,-82.540000
2,17,15,0.066294,-84.070000
2,17,25,0.359882,-86.420000
2,17,35,0.648471,-82.010000
2,17,45,0.939059,-83.030000
2,17,56,0.232648,-84.780000
2,18,6,0.522237,-83.950000
2,18,16,0.816825,-80.680000
2,18,27,0.105414,-84.700000
2,18,37,0.399003,-82.800000
2,18,47,0.690591,-82.730000
2,18,57,0.984180,-81.780000
2,19,8,0.333772,-83.310000
2,19,18,0.626361,-82.680000
2,19,28,0.916950,-80.910000
2,19,39,0.215539,-86.140000
2,19,49,0.508127,-82.970000
2,19,59,0.804716,-84.950000
2,20,10,0.093305,-84.700000
2,20,20,0.383893,-82.630000
2,20,30,0.673481,-86.160000
2,20,40,0.972071,-82.150000
2,20,51,0.274660,-83.160000
2,21,1,0.567249,-84.360000
2,21,11,0.864838,-83.250000
2,21,22,0.171427,-83.090000
