hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.399861
22,0,2,0.000000,-123.828680
22,0,4,0.000000,-126.572702
22,0,6,0.000000,-125.269858
22,0,8,0.000000,-124.263710
22,0,10,0.000000,-122.837302
22,0,12,0.000000,-125.839676
22,0,14,0.000000,-122.805983
22,0,16,0.000000,-127.615971
22,0,18,0.000000,-127.021493
22,0,20,0.000000,-127.323744
22,0,22,0.000000,-124.892582
22,0,24,0.000000,-125.534400
22,0,26,0.000000,-124.603952
22,0,28,0.000000,-121.343178
22,0,30,0.000000,-123.002623
22,0,32,0.000000,-127.440366
22,0,34,0.000000,-126.974551
22,0,36,0.000000,-123.484373
22,0,38,0.000000,-122.422228
22,0,40,0.000000,-124.252116
22,0,42,0.000000,-124.452503
22,0,44,0.000000,-127.531691
22,0,46,0.000000,-120.163902
22,0,48,0.000000,-123.420594
22,0,50,0.000000,-128.606421
22,0,52,0.000000,-128.175561
22,0,54,0.000000,-124.500678
22,0,56,0.000000,-125.086127
22,0,58,0.000000,-124.193093
22,1,0,0.000000,-127.349943
22,1,2,0.000000,-122.672055
22,1,4,0.000000,-124.889193
22,1,6,0.000000,-124.526544
22,1,8,0.000000,-125.378366
22,1,10,0.000000,-121.648685
22,1,12,0.000000,-122.528906
22,1,14,0.000000,-125.544571
22,1,16,0.000000,-127.463504
22,1,18,0.000000,-122.656836
22,1,20,0.000000,-127.027624
22,1,22,0.000000,-125.584992
22,1,24,0.000000,-122.905384
22,1,26,0.000000,-125.336957
22,1,28,0.000000,-121.906904
22,1,30,0.000000,-123.068655
22,1,32,0.000000,-129.232197
22,1,34,0.000000,-123.106071
22,1,36,0.000000,-125.046351
22,1,38,0.000000,-120.712038
22,1,40,0.000000,-125.719542
22,1,42,0.000000,-123.913896
22,1,44,0.000000,-125.597074
22,1,46,0.000000,-127.211542
22,1,48,0.000000,-124.984260
22,1,50,0.000000,-125.499808
22,1,52,0.000000,-126.408443
22,1,54,0.000000,-122.231694
22,1,56,0.000000,-125.035218
22,1,58,0.000000,-126.558170
22,2,0,0.000000,-124.519292
22,2,2,0.000000,-125.917605
22,2,4,0.000000,-127.437360
22,2,6,0.000000,-126.227845
22,2,8,0.000000,-124.650453
22,2,10,0.000000,-123.737107
22,2,12,0.000000,-127.348711
22,2,14,0.000000,-123.935304
22,2,16,0.000000,-124.569644
22,2,18,0.000000,-122.934696
22,2,20,0.000000,-126.008267
22,2,22,0.000000,-124.400549
22,2,24,0.000000,-127.928220
22,2,26,0.000000,-127.621618
22,2,28,0.000000,-128.410659
22,2,30,0.000000,-125.166202
22,2,32,0.000000,-128.485259
22,2,34,0.000000,-126.999038
22,2,36,0.000000,-124.434865
22,2,38,0.000000,-123.480299
22,2,40,0.000000,-122.705253
22,2,42,0.000000,-123.986809
22,2,44,0.000000,-122.108480
22,2,46,0.000000,-127.623112
22,2,48,0.000000,-128.399895
22,2,50,0.000000,-126.247816
22,2,52,0.000000,-127.287206
22,2,54,0.000000,-126.835940
22,2,56,0.000000,-128.067710
22,2,58,0.000000,-128.680600
22,3,0,0.000000,-124.512848
22,3,2,0.000000,-124.718458
22,3,4,0.000000,-124.874893
22,3,6,0.000000,-123.242187
22,3,8,0.000000,-126.301336
22,3,10,0.000000,-124.381653
22,3,12,0.000000,-122.608143
22,3,14,0.000000,-122.802808
22,3,16,0.000000,-123.511837
22,3,18,0.000000,-126.386389
22,3,20,0.000000,-126.064908
22,3,22,0.000000,-122.421535
22,3,24,0.000000,-125.028808
22,3,26,0.000000,-126.328526
22,3,28,0.000000,-124.474422
22,3,30,0.000000,-123.640772
22,3,32,0.000000,-123.534266
22,3,34,0.000000,-125.538110
22,3,36,0.000000,-122.234813
22,3,38,0.000000,-123.194199
22,3,40,0.000000,-124.414401
22,3,42,0.000000,-125.410477
22,3,44,0.000000,-126.082927
22,3,46,0.000000,-123.880566
22,3,48,0.000000,-123.656228
22,3,50,0.000000,-124.757541
22,3,52,0.000000,-125.516847
22,3,54,0.000000,-127.852536
22,3,56,0.000000,-125.457967
22,3,58,0.000000,-127.039229
22,4,0,0.000000,-126.170838
22,4,2,0.000000,-125.304127
22,4,4,0.000000,-125.743536
22,4,6,0.000000,-125.546031
22,4,8,0.000000,-127.962240
22,4,10,0.000000,-125.157370
22,4,12,0.000000,-128.582284
22,4,14,0.000000,-127.509894
22,4,16,0.000000,-123.799765
22,4,18,0.000000,-124.552502
22,4,20,0.000000,-125.220108
22,4,22,0.000000,-126.057759
22,4,24,0.000000,-122.951480
22,4,26,0.000000,-127.571565
22,4,28,0.000000,-120.974545
22,4,30,0.000000,-125.007709
22,4,32,0.000000,-122.954882
22,4,34,0.000000,-128.185726
22,4,36,0.000000,-124.280416
22,4,38,0.000000,-125.082098
22,4,40,0.000000,-126.162101
22,4,42,0.000000,-124.717718
22,4,44,0.000000,-123.503101
22,4,46,0.000000,-125.372448
22,4,48,0.000000,-123.866546
22,4,50,0.000000,-125.897837
22,4,52,0.000000,-123.383834
22,4,54,0.000000,-126.203344
22,4,56,0.000000,-127.070491
22,4,58,0.000000,-123.319887
22,5,0,0.000000,-127.551588
22,5,2,0.000000,-122.222379
22,5,4,0.000000,-122.561274
22,5,6,0.000000,-127.414390
22,5,8,0.000000,-127.429241
22,5,10,0.000000,-123.082878
22,5,12,0.000000,-123.174854
22,5,14,0.000000,-124.317212
22,5,16,0.000000,-121.981010
22,5,18,0.000000,-121.947890
22,5,20,0.000000,-126.034415
22,5,22,0.000000,-125.833416
22,5,24,0.000000,-127.525200
22,5,26,0.000000,-126.332040
22,5,28,0.000000,-125.501789
22,5,30,0.000000,-127.503152
22,5,32,0.000000,-122.985949
22,5,34,0.000000,-123.004572
22,5,36,0.000000,-124.680550
22,5,38,0.000000,-122.959433
22,5,40,0.000000,-123.502079
22,5,42,0.000000,-123.032143
22,5,44,0.000000,-125.029015
22,5,46,0.000000,-121.662037
22,5,48,0.000000,-123.751489
22,5,50,0.000000,-124.604463
22,5,52,0.000000,-122.225365
22,5,54,0.000000,-124.297428
22,5,56,0.000000,-123.061251
22,5,58,0.000000,-127.095909
22,6,0,0.000000,-124.623374
22,6,2,0.000000,-121.531702
22,6,4,0.000000,-123.994291
22,6,6,0.000000,-123.700666
22,6,8,0.000000,-124.458381
22,6,10,0.000000,-125.561131
22,6,12,0.000000,-124.990574
22,6,14,0.000000,-125.705974
22,6,16,0.000000,-124.745439
22,6,18,0.000000,-122.223386
22,6,20,0.000000,-124.891922
22,6,22,0.000000,-124.114582
22,6,24,0.000000,-125.117643
22,6,26,0.000000,-127.740924
22,6,28,0.000000,-129.995089
22,6,30,0.000000,-125.459452
22,6,32,0.000000,-123.987092
22,6,34,0.000000,-125.797284
22,6,36,0.000000,-123.152149
22,6,38,0.000000,-125.815379
22,6,40,0.000000,-123.552722
22,6,42,0.000000,-123.214783
22,6,44,0.000000,-126.032724
22,6,46,0.000000,-121.012305
22,6,48,0.000000,-121.589297
22,6,50,0.000000,-127.133759
22,6,52,0.000000,-126.040681
22,6,54,0.000000,-123.339470
22,6,56,0.000000,-123.094923
22,6,58,0.000000,-126.964967
22,7,0,0.000000,-124.751835
22,7,2,0.000000,-129.065988
22,7,4,0.000000,-124.691385
22,7,6,0.000000,-124.369455
22,7,8,0.000000,-127.903214
22,7,10,0.000000,-123.644494
22,7,12,0.000000,-121.589194
22,7,14,0.000000,-127.652582
22,7,16,0.000000,-122.950392
22,7,18,0.000000,-124.542789
22,7,20,0.000000,-124.054788
22,7,22,0.000000,-126.044955
22,7,24,0.000000,-122.932914
22,7,26,0.000000,-129.167915
22,7,28,0.000000,-128.817971
22,7,30,0.000000,-125.257121
22,7,32,0.000000,-122.649027
22,7,34,0.000000,-126.619777
22,7,36,0.000000,-126.705605
22,7,38,0.000000,-128.106254
22,7,40,0.000000,-126.245108
22,7,42,0.000000,-126.300262
22,7,44,0.000000,-120.799006
22,7,46,0.000000,-124.353967
22,7,48,0.000000,-125.304797
22,7,50,0.000000,-128.167412
22,7,52,0.000000,-121.646989
22,7,54,0.000000,-130.047224
22,7,56,0.000000,-122.502904
22,7,58,0.000000,-123.546867
22,8,0,0.000000,-124.172545
22,8,2,0.000000,-126.757782
22,8,4,0.000000,-124.509825
22,8,6,0.000000,-124.438789
22,8,8,0.000000,-123.682941
22,8,10,0.000000,-128.350276
22,8,12,0.000000,-123.057796
22,8,14,0.000000,-123.261329
22,8,16,0.000000,-125.938173
22,8,18,0.000000,-124.868379
22,8,20,0.000000,-123.802300
22,8,22,0.000000,-126.801713
22,8,24,0.000000,-124.988109
22,8,26,0.000000,-127.113314
22,8,28,0.000000,-126.925023
22,8,30,0.000000,-122.434181
22,8,32,0.000000,-121.882337
22,8,34,0.000000,-123.439182
22,8,36,0.000000,-125.951653
22,8,38,0.000000,-125.506579
22,8,40,0.000000,-122.921592
22,8,42,0.000000,-126.474728
22,8,44,0.000000,-123.157742
22,8,46,0.000000,-124.737775
22,8,48,0.000000,-127.649464
22,8,50,0.000000,-123.812090
22,8,52,0.000000,-127.238341
22,8,54,0.000000,-125.971378
22,8,56,0.000000,-126.308279
22,8,58,0.000000,-125.283005
22,9,0,0.000000,-124.707872
22,9,2,0.000000,-122.837269
22,9,4,0.000000,-126.518632
22,9,6,0.000000,-124.064494
22,9,8,0.000000,-127.227340
22,9,10,0.000000,-125.295212
22,9,12,0.000000,-127.123857
22,9,14,0.000000,-124.462771
22,9,16,0.000000,-121.961525
22,9,18,0.000000,-126.069401
22,9,20,0.000000,-126.999243
22,9,22,0.000000,-124.638354
22,9,24,0.000000,-126.135950
22,9,26,0.000000,-130.174617
22,9,28,0.000000,-123.392653
22,9,30,0.000000,-126.018164
22,9,32,0.000000,-127.060151
22,9,34,0.000000,-123.050754
22,9,36,0.000000,-123.947933
22,9,38,0.000000,-126.685834
22,9,40,0.000000,-125.615833
22,9,42,0.000000,-126.493283
22,9,44,0.000000,-124.355926
22,9,46,0.000000,-126.019598
22,9,48,0.000000,-129.818862
22,9,50,0.000000,-126.418699
22,9,52,0.000000,-126.187574
22,9,54,0.000000,-131.532724
22,9,56,0.000000,-126.803953
22,9,58,0.000000,-127.381088
22,10,0,0.000000,-126.042286
22,10,2,0.000000,-125.848679
22,10,4,0.000000,-123.212068
22,10,6,0.000000,-126.060732
22,10,8,0.000000,-122.741418
22,10,10,0.000000,-125.742978
22,10,12,0.000000,-125.186741
22,10,14,0.000000,-128.278612
22,10,16,0.000000,-125.097408
22,10,18,0.000000,-129.258605
22,10,20,0.000000,-122.335234
22,10,22,0.000000,-126.460545
22,10,24,0.000000,-126.256452
22,10,26,0.000000,-126.854471
22,10,28,0.000000,-126.217820
22,10,30,0.000000,-124.893841
22,10,32,0.000000,-126.105100
22,10,34,0.000000,-125.182851
22,10,36,0.000000,-121.460150
22,10,38,0.000000,-124.453092
22,10,40,0.000000,-126.514058
22,10,42,0.000000,-125.754261
22,10,44,0.000000,-125.062862
22,10,46,0.000000,-123.696776
22,10,48,0.000000,-127.174032
22,10,50,0.000000,-126.260542
22,10,52,0.000000,-124.904181
22,10,54,0.000000,-124.911839
22,10,56,0.000000,-126.587938
22,10,58,0.000000,-127.325877
22,11,0,0.000000,-125.596214
22,11,2,0.000000,-127.012462
22,11,4,0.000000,-126.143937
22,11,6,0.000000,-120.424373
22,11,8,0.000000,-126.101645
22,11,10,0.000000,-125.983618
22,11,12,0.000000,-125.779678
22,11,14,0.000000,-124.696604
22,11,16,0.000000,-126.258890
22,11,18,0.000000,-124.241091
22,11,20,0.000000,-124.645153
22,11,22,0.000000,-123.826522
22,11,24,0.000000,-122.932721
22,11,26,0.000000,-123.349357
22,11,28,0.000000,-124.990515
22,11,30,0.000000,-125.885669
22,11,32,0.000000,-122.922130
22,11,34,0.000000,-123.265166
22,11,36,0.000000,-126.419973
22,11,38,0.000000,-126.945453
22,11,40,0.000000,-125.956029
22,11,42,0.000000,-125.458577
22,11,44,0.000000,-122.502774
22,11,46,0.000000,-126.719873
22,11,48,0.000000,-123.884476
22,11,50,0.000000,-127.852858
22,11,52,0.000000,-124.551116
22,11,54,0.000000,-128.320353
22,11,56,0.000000,-125.959895
22,11,58,0.000000,-128.480493
22,12,0,0.000000,-123.538531
22,12,2,0.000000,-123.738106
22,12,4,0.000000,-126.481297
22,12,6,0.000000,-126.974512
22,12,8,0.000000,-127.631647
22,12,10,0.000000,-121.296127
22,12,12,0.000000,-125.732515
22,12,14,0.000000,-124.302801
22,12,16,0.000000,-125.822127
22,12,18,0.000000,-127.273814
22,12,20,0.000000,-127.869578
22,12,22,0.000000,-125.479146
22,12,24,0.000000,-127.497142
22,12,26,0.000000,-125.403390
22,12,28,0.000000,-126.111043
22,12,30,0.000000,-125.080179
22,12,32,0.000000,-126.033535
22,12,34,0.000000,-130.292809
22,12,36,0.000000,-125.275214
22,12,38,0.000000,-126.400276
22,12,40,0.000000,-126.210176
22,12,42,0.000000,-124.326131
22,12,44,0.000000,-125.968180
22,12,46,0.000000,-126.267667
22,12,48,0.000000,-121.493422
22,12,50,0.000000,-128.301973
22,12,52,0.000000,-123.268168
22,12,54,0.000000,-122.963699
22,12,56,0.000000,-120.983213
22,12,58,0.000000,-125.058858
22,13,0,0.000000,-123.747331
22,13,2,0.000000,-123.666215
22,13,4,0.000000,-124.788316
22,13,6,0.000000,-124.158571
22,13,8,0.000000,-121.046973
22,13,10,0.000000,-123.660174
22,13,12,0.000000,-125.562949
22,13,14,0.000000,-126.484042
22,13,16,0.000000,-127.573937
22,13,18,0.000000,-122.968226
22,13,20,0.000000,-126.429664
22,13,22,0.000000,-127.674250
22,13,24,0.000000,-127.192507
22,13,26,0.000000,-122.222462
22,13,28,0.000000,-126.694660
22,13,30,0.000000,-128.646014
22,13,32,0.000000,-126.726607
22,13,34,0.000000,-123.942601
22,13,36,0.000000,-124.885755
22,13,38,0.000000,-126.323502
22,13,40,0.000000,-124.295021
22,13,42,0.000000,-123.755216
22,13,44,0.000000,-127.508261
22,13,46,0.000000,-126.309221
22,13,48,0.000000,-126.825629
22,13,50,0.000000,-126.103931
22,13,52,0.000000,-125.281560
22,13,54,0.000000,-125.508581
22,13,56,0.000000,-123.742508
22,13,58,0.000000,-124.283353
22,14,0,0.000000,-125.682202
22,14,2,0.000000,-125.765910
22,14,4,0.000000,-122.729106
22,14,6,0.000000,-126.213883
22,14,8,0.000000,-123.307687
22,14,10,0.000000,-124.443139
22,14,12,0.000000,-123.278522
22,14,14,0.000000,-124.486329
22,14,16,0.000000,-127.436817
22,14,18,0.000000,-126.119699
22,14,20,0.000000,-126.129010
22,14,22,0.000000,-127.615594
22,14,24,0.000000,-126.450254
22,14,26,0.000000,-125.132959
22,14,28,0.000000,-128.184669
22,14,30,0.000000,-124.962727
22,14,32,0.000000,-125.920527
22,14,34,0.000000,-128.208737
22,14,36,0.000000,-125.256827
22,14,38,0.000000,-127.403497
22,14,40,0.000000,-125.040142
22,14,42,0.000000,-123.066246
22,14,44,0.000000,-128.092492
22,14,46,0.000000,-122.212912
22,14,48,0.000000,-121.904192
22,14,50,0.000000,-125.926085
22,14,52,0.000000,-125.752384
22,14,54,0.000000,-128.300816
22,14,56,0.000000,-125.786111
22,14,58,0.000000,-126.185007
22,15,0,0.000000,-121.488789
22,15,2,0.000000,-128.181164
22,15,4,0.000000,-127.013896
22,15,6,0.000000,-124.445161
22,15,8,0.000000,-127.463756
22,15,10,0.000000,-125.688314
22,15,12,0.000000,-121.480936
22,15,14,0.000000,-124.924633
22,15,16,0.000000,-124.167130
22,15,18,0.000000,-125.194172
22,15,20,0.000000,-124.648590
22,15,22,0.000000,-126.463472
22,15,24,0.000000,-128.976407
22,15,26,0.000000,-127.109769
22,15,28,0.000000,-128.205008
22,15,30,0.000000,-128.444996
22,15,32,0.000000,-124.348097
22,15,34,0.000000,-125.803295
22,15,36,0.000000,-124.154020
22,15,38,0.000000,-123.784607
22,15,40,0.000000,-125.689195
22,15,42,0.000000,-124.879992
22,15,44,0.000000,-124.222726
22,15,46,0.000000,-124.486060
22,15,48,0.000000,-125.110901
22,15,50,0.000000,-123.077722
22,15,52,0.000000,-127.226589
22,15,54,0.000000,-126.043606
22,15,56,0.000000,-124.353339
22,15,58,0.000000,-127.547210
22,16,0,0.000000,-125.437543
22,16,2,0.000000,-126.443927
22,16,4,0.000000,-121.258498
22,16,6,0.000000,-127.024174
22,16,8,0.000000,-124.107737
22,16,10,0.000000,-127.716912
22,16,12,0.000000,-122.919036
22,16,14,0.000000,-122.401018
22,16,16,0.000000,-125.660012
22,16,18,0.000000,-126.945214
22,16,20,0.000000,-129.744692
22,16,22,0.000000,-124.424807
22,16,24,0.000000,-131.769072
22,16,26,0.000000,-125.933509
22,16,28,0.000000,-124.175293
22,16,30,0.000000,-125.251803
22,16,32,0.000000,-125.221920
22,16,34,0.000000,-129.119986
22,16,36,0.000000,-125.319794
22,16,38,0.000000,-130.044313
22,16,40,0.000000,-124.482222
22,16,42,0.000000,-125.809906
22,16,44,0.000000,-126.861380
22,16,46,0.000000,-125.437742
22,16,48,0.000000,-127.649667
22,16,50,0.000000,-125.143173
22,16,52,0.000000,-124.681134
22,16,54,0.000000,-123.097650
22,16,56,0.000000,-123.466108
22,16,58,0.000000,-124.747103
22,17,0,0.000000,-126.612939
22,17,2,0.000000,-127.593068
22,17,4,0.000000,-124.705880
22,17,6,0.000000,-124.630826
22,17,8,0.000000,-124.594418
22,17,10,0.000000,-128.980783
22,17,12,0.000000,-125.765249
22,17,14,0.000000,-125.239809
22,17,16,0.000000,-126.033718
22,17,18,0.000000,-124.211380
22,17,20,0.000000,-124.750973
22,17,22,0.000000,-125.289474
22,17,24,0.000000,-126.261100
22,17,26,0.000000,-122.433448
22,17,28,0.000000,-124.537154
22,17,30,0.000000,-125.588836
22,17,32,0.000000,-122.961458
22,17,34,0.000000,-128.315699
22,17,36,0.000000,-126.977733
22,17,38,0.000000,-121.372723
22,17,40,0.000000,-126.621144
22,17,42,0.000000,-127.424811
22,17,44,0.000000,-125.130360
22,17,46,0.000000,-125.602777
22,17,48,0.000000,-125.299514
22,17,50,0.000000,-124.762339
22,17,52,0.000000,-127.224391
22,17,54,0.000000,-121.077370
22,17,56,0.000000,-126.738513
22,17,58,0.000000,-127.551003
22,18,0,0.000000,-125.237208
22,18,2,0.000000,-128.077290
22,18,4,0.000000,-124.187185
22,18,6,0.000000,-126.935944
22,18,8,0.000000,-124.676087
22,18,10,0.000000,-125.342722
22,18,12,0.000000,-126.634570
22,18,14,0.000000,-122.547674
22,18,16,0.000000,-123.848293
22,18,18,0.000000,-124.917744
22,18,20,0.000000,-123.186524
22,18,22,0.000000,-128.114668
22,18,24,0.000000,-123.383329
22,18,26,0.000000,-126.197479
22,18,28,0.000000,-123.777529
22,18,30,0.000000,-124.645750
22,18,32,0.000000,-126.103508
22,18,34,0.000000,-127.497848
22,18,36,0.000000,-123.428481
22,18,38,0.000000,-125.950660
22,18,40,0.000000,-126.929761
22,18,42,0.000000,-125.724347
22,18,44,0.000000,-125.553862
22,18,46,0.000000,-125.084509
22,18,48,0.000000,-124.200550
22,18,50,0.000000,-125.468804
22,18,52,0.000000,-128.822239
22,18,54,0.000000,-127.848585
22,18,56,0.000000,-124.812157
22,18,58,0.000000,-126.089823
22,19,0,0.000000,-127.147914
22,19,2,0.000000,-126.823436
22,19,4,0.000000,-127.639465
22,19,6,0.000000,-126.914945
22,19,8,0.000000,-123.720868
22,19,10,0.000000,-124.764826
22,19,12,0.000000,-129.544716
22,19,14,0.000000,-122.764861
22,19,16,0.000000,-127.185718
22,19,18,0.000000,-127.773232
22,19,20,0.000000,-126.646405
22,19,22,0.000000,-127.453491
22,19,24,0.000000,-125.334845
22,19,26,0.000000,-123.310637
22,19,28,0.000000,-127.854099
22,19,30,0.000000,-122.671702
22,19,32,0.000000,-125.127130
22,19,34,0.000000,-125.935438
22,19,36,0.000000,-125.306587
22,19,38,0.000000,-124.445285
22,19,40,0.000000,-122.807531
22,19,42,0.000000,-125.573833
22,19,44,0.000000,-123.725276
22,19,46,0.000000,-123.474319
22,19,48,0.000000,-124.422722
22,19,50,0.000000,-126.663801
22,19,52,0.000000,-125.119024
22,19,54,0.000000,-124.675389
22,19,56,0.000000,-125.847163
22,19,58,0.000000,-125.082966
22,20,0,0.000000,-128.284525
22,20,2,0.000000,-122.350452
22,20,4,0.000000,-124.383472
22,20,6,0.000000,-124.866592
22,20,8,0.000000,-124.415601
22,20,10,0.000000,-126.096502
22,20,12,0.000000,-124.502656
22,20,14,0.000000,-124.696121
22,20,16,0.000000,-127.669367
22,20,18,0.000000,-124.162573
22,20,20,0.000000,-126.316963
22,20,22,0.000000,-124.029794
22,20,24,0.000000,-124.352833
22,20,26,0.000000,-124.026534
22,20,28,0.000000,-122.317623
22,20,30,0.000000,-129.104231
22,20,32,0.000000,-123.740874
22,20,34,0.000000,-123.755554
22,20,36,0.000000,-122.345114
22,20,38,0.000000,-126.031270
22,20,40,0.000000,-126.435814
22,20,42,0.000000,-127.113146
22,20,44,0.000000,-126.728960
22,20,46,0.000000,-123.833677
22,20,48,0.000000,-123.387476
22,20,50,0.000000,-125.216470
22,20,52,0.000000,-124.230049
22,20,54,0.000000,-126.952261
22,20,56,0.000000,-124.180025
22,20,58,0.000000,-123.801126
22,21,0,0.000000,-125.486906
22,21,2,0.000000,-123.277673
22,21,4,0.000000,-127.092863
22,21,6,0.000000,-125.078285
22,21,8,0.000000,-124.053151
22,21,10,0.000000,-129.256492
22,21,12,0.000000,-128.016531
22,21,14,0.000000,-128.090610
22,21,16,0.000000,-124.019004
22,21,18,0.000000,-124.761823
22,21,20,0.000000,-120.687886
22,21,22,0.000000,-119.734836
22,21,24,0.000000,-125.529696
22,21,26,0.000000,-125.112897
22,21,28,0.000000,-119.959360
22,21,30,0.000000,-125.057527
22,21,32,0.000000,-126.593909
22,21,34,0.000000,-124.216222
22,21,36,0.000000,-125.849245
22,21,38,0.000000,-122.980843
22,21,40,0.000000,-126.100609
22,21,42,0.000000,-126.245851
22,21,44,0.000000,-124.061100
22,21,46,0.000000,-127.354790
22,21,48,0.000000,-123.786775
22,21,50,0.000000,-125.954663
22,21,52,0.000000,-122.571742
22,21,54,0.000000,-124.511894
22,21,56,0.000000,-123.380478
22,21,58,0.000000,-125.146696
22,22,0,0.000000,-126.876394
22,22,2,0.000000,-124.965233
22,22,4,0.000000,-125.803781
22,22,6,0.000000,-126.275708
22,22,8,0.000000,-125.046729
22,22,10,0.000000,-126.098588
22,22,12,0.000000,-127.734143
22,22,14,0.000000,-123.753081
22,22,16,0.000000,-124.383660
22,22,18,0.000000,-125.945406
22,22,20,0.000000,-128.148650
22,22,22,0.000000,-124.216528
22,22,24,0.000000,-125.210946
22,22,26,0.000000,-124.054477
22,22,28,0.000000,-125.779946
22,22,30,0.000000,-127.511192
22,22,32,0.000000,-124.118226
22,22,34,0.000000,-122.734998
22,22,36,0.000000,-122.597119
22,22,38,0.000000,-126.426076
22,22,40,0.000000,-122.375926
22,22,42,0.000000,-123.600821
22,22,44,0.000000,-130.708731
22,22,46,0.000000,-127.130440
22,22,48,0.000000,-121.219589
22,22,50,0.000000,-127.560247
22,22,52,0.000000,-123.482747
22,22,54,0.000000,-124.520848
22,22,56,0.000000,-125.027128
22,22,58,0.000000,-124.079154
22,23,0,0.000000,-124.321149
22,23,2,0.000000,-125.220845
22,23,4,0.000000,-125.348300
22,23,6,0.000000,-127.140117
22,23,8,0.000000,-126.888980
22,23,10,0.000000,-123.720787
22,23,12,0.000000,-126.680854
22,23,14,0.000000,-126.452219
22,23,16,0.000000,-122.227526
22,23,18,0.000000,-124.708121
22,23,20,0.000000,-126.078977
22,23,22,0.000000,-127.035765
22,23,24,0.000000,-128.109529
22,23,26,0.000000,-124.558197
22,23,28,0.000000,-126.044475
22,23,30,0.000000,-124.332702
22,23,32,0.000000,-125.453178
22,23,34,0.000000,-122.310653
22,23,36,0.000000,-125.669603
22,23,38,0.000000,-124.791624
22,23,40,0.000000,-127.931216
22,23,42,0.000000,-125.087735
22,23,44,0.000000,-124.339582
22,23,46,0.000000,-123.644213
22,23,48,0.000000,-126.476058
22,23,50,0.000000,-125.481518
22,23,52,0.000000,-123.057953
22,23,54,0.000000,-123.368107
22,23,56,0.000000,-124.167014
22,23,58,0.000000,-123.494556
22,24,0,0.000000,-121.891719
22,24,2,0.000000,-123.597548
22,24,4,0.000000,-124.756189
22,24,6,0.000000,-122.201743
22,24,8,0.000000,-128.221538
22,24,10,0.000000,-122.037405
22,24,12,0.000000,-127.464931
22,24,14,0.000000,-127.583379
22,24,16,0.000000,-125.394575
22,24,18,0.000000,-121.208778
22,24,20,0.000000,-121.127583
22,24,22,0.000000,-125.506771
22,24,24,0.000000,-122.581433
22,24,26,0.000000,-124.974088
22,24,28,0.000000,-125.833815
22,24,30,0.000000,-124.059300
22,24,32,0.000000,-125.627592
22,24,34,0.000000,-126.685065
22,24,36,0.000000,-125.165643
22,24,38,0.000000,-122.731650
22,24,40,0.000000,-127.851036
22,24,42,0.000000,-126.996836
22,24,44,0.000000,-122.920857
22,24,46,0.000000,-127.290373
22,24,48,0.000000,-125.635018
22,24,50,0.000000,-123.604975
22,24,52,0.000000,-127.612556
22,24,54,0.000000,-125.913862
22,24,56,0.000000,-124.327230
22,24,58,0.000000,-123.444766
22,25,0,0.000000,-124.465901
22,25,2,0.000000,-123.911944
22,25,4,0.000000,-123.272906
22,25,6,0.000000,-120.944245
22,25,8,0.000000,-125.269093
22,25,10,0.000000,-125.546429
22,25,12,0.000000,-128.143867
22,25,14,0.000000,-127.575006
22,25,16,0.000000,-127.253087
22,25,18,0.000000,-120.956440
22,25,20,0.000000,-127.681880
22,25,22,0.000000,-127.293756
22,25,24,0.000000,-126.834027
22,25,26,0.000000,-125.060519
22,25,28,0.000000,-123.395128
22,25,30,0.000000,-123.288749
22,25,32,0.000000,-125.629459
22,25,34,0.000000,-121.606915
22,25,36,0.000000,-125.264439
22,25,38,0.000000,-125.810476
22,25,40,0.000000,-124.144992
22,25,42,0.000000,-130.280370
22,25,44,0.000000,-123.589811
22,25,46,0.000000,-122.515722
22,25,48,0.000000,-127.874016
22,25,50,0.000000,-126.735837
22,25,52,0.000000,-124.470355
22,25,54,0.000000,-126.319036
22,25,56,0.000000,-125.247909
22,25,58,0.000000,-125.224603
22,26,0,0.000000,-125.087730
22,26,2,0.000000,-124.242557
22,26,4,0.000000,-126.917778
22,26,6,0.000000,-125.358852
22,26,8,0.000000,-127.567119
22,26,10,0.000000,-121.570848
22,26,12,0.000000,-123.141877
22,26,14,0.000000,-124.622108
22,26,16,0.000000,-127.998130
22,26,18,0.000000,-126.727977
22,26,20,0.000000,-124.088824
22,26,22,0.000000,-124.066267
22,26,24,0.000000,-127.083862
22,26,26,0.000000,-121.685513
22,26,28,0.000000,-126.127860
22,26,30,0.000000,-125.193162
22,26,32,0.000000,-123.200306
22,26,34,0.000000,-124.292476
22,26,36,0.000000,-122.035613
22,26,38,0.000000,-125.116510
22,26,40,0.000000,-126.331344
22,26,42,0.000000,-126.366785
22,26,44,0.000000,-126.178654
22,26,46,0.000000,-122.647849
22,26,48,0.000000,-123.795100
22,26,50,0.000000,-126.685009
22,26,52,0.000000,-126.068455
22,26,54,0.000000,-126.716326
22,26,56,0.000000,-127.179147
22,26,58,0.000000,-125.082316
22,27,0,0.000000,-125.961068
22,27,2,0.000000,-122.880576
22,27,4,0.000000,-122.653464
22,27,6,0.000000,-127.326164
22,27,8,0.000000,-127.278564
22,27,10,0.000000,-125.033199
22,27,12,0.000000,-126.627817
22,27,14,0.000000,-125.015857
22,27,16,0.000000,-126.299812
22,27,18,0.000000,-126.106106
22,27,20,0.000000,-124.683232
22,27,22,0.000000,-126.826288
