hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.960250,-83.950000
0,0,16,0.233839,-85.580000
0,0,26,0.506425,-82.710000
0,0,36,0.776013,-81.130000
0,0,47,0.049601,-79.690000
0,0,57,0.314188,-82.640000
0,1,7,0.583775,-84.810000
0,1,17,0.852363,-83.640000
0,1,28,0.119950,-82.470000
0,1,38,0.385537,-81.790000
0,1,48,0.657125,-83.130000
0,1,58,0.922711,-85.480000
0,2,9,0.184299,-80.650000
0,2,19,0.459887,-82.800000
0,2,29,0.726474,-83.690000
0,2,39,0.997061,-81.010000
0,2,50,0.267648,-83.360000
0,3,0,0.532236,-83.080000
0,3,10,0.797823,-83.780000
0,3,21,0.066410,-82.400000
0,3,31,0.330997,-84.970000
0,3,41,0.609585,-81.630000
0,3,51,0.874172,-79.680000
0,4,2,0.140759,-86.550000
0,4,12,0.404346,-85.880000
0,4,22,0.672934,-83.270000
0,4,32,0.942521,-85.640000
0,4,43,0.209108,-82.230000
0,4,53,0.478695,-81.260000
0,5,3,0.751283,-84.440000
0,5,14,0.023871,-82.990000
0,5,24,0.308459,-81.480000
0,5,34,0.582047,-85.070000
0,5,44,0.844634,-82.590000
0,5,55,0.113221,-82.400000
0,6,5,0.590820,-83.850000
0,6,16,0.084420,-78.450000
0,6,26,0.535018,-85.480000
0,6,36,0.964615,-80.510000
0,6,47,0.460215,-82.940000
0,6,57,0.918813,-81.930000
0,7,8,0.417414,-82.640000
0,7,18,0.832010,-84.960000
0,7,29,0.241605,-83.580000
0,7,39,0.676202,-84.110000
0,7,50,0.166801,-85.490000
0,8,0,0.673402,-81.100000
0,8,11,0.163002,-84.040000
0,8,21,0.448591,-83.920000
0,8,31,0.753181,-85.640000
0,8,42,0.044769,-83.150000
0,8,52,0.329357,-81.880000
0,9,2,0.615946,-86.450000
0,9,12,0.899534,-89.810000
0,9,23,0.185122,-80.170000
0,9,33,0.477711,-83.090000
0,9,43,0.761299,-82.810000
0,9,54,0.045887,-81.810000
0,10,4,0.328475,-81.410000
0,10,14,0.639065,-83.700000
0,10,24,0.922653,-82.070000
0,10,35,0.189240,-82.440000
0,10,45,0.475829,-83.440000
0,10,55,0.762417,-82.950000
0,11,6,0.051005,-80.050000
0,11,16,0.327594,-82.300000
0,11,26,0.707187,-82.200000
0,11,36,0.985775,-82.990000
0,11,47,0.272363,-78.350000
0,11,57,0.570952,-83.570000
0,12,7,0.857541,-85.560000
0,12,18,0.142129,-86.730000
0,12,28,0.425717,-80.360000
0,12,38,0.726306,-83.390000
0,12,49,0.012895,-82.180000
0,12,59,0.299483,-86.100000
0,13,9,0.584071,-84.090000
0,13,19,0.855659,-81.920000
0,13,30,0.139247,-83.580000
0,13,40,0.409834,-81.920000
0,13,50,0.697423,-82.400000
0,14,0,0.981011,-84.040000
0,14,11,0.264599,-85.090000
0,14,21,0.547187,-83.580000
0,14,31,0.823775,-81.800000
0,14,42,0.112364,-83.170000
0,14,52,0.396952,-83.510000
0,15,2,0.684540,-81.500000
0,15,12,0.966128,-82.790000
0,15,23,0.249716,-82.010000
0,15,33,0.545306,-80.940000
0,15,43,0.819893,-84.150000
0,15,54,0.106482,-80.450000
0,16,4,0.396070,-88.220000
0,16,14,0.684659,-85.500000
0,16,24,0.967247,-84.030000
0,16,35,0.248835,-82.680000
0,16,45,0.532423,-84.080000
0,16,55,0.820011,-81.180000
0,17,6,0.105599,-81.550000
0,17,16,0.391188,-85.530000
0,17,26,0.678776,-79.640000
0,17,36,0.962364,-81.380000
0,17,47,0.246953,-82.330000
0,17,57,0.529541,-81.290000
0,18,7,0.815129,-84.460000
0,18,18,0.100718,-82.080000
0,18,28,0.382306,-81.980000
0,18,38,0.671894,-86.270000
0,18,48,0.951482,-83.090000
0,18,59,0.234070,-85.650000
0,19,9,0.521658,-84.530000
0,19,19,0.806247,-84.860000
0,19,30,0.088835,-82.970000
0,19,40,0.373423,-82.430000
0,19,50,0.668012,-83.430000
0,20,0,0.948600,-81.580000
0,20,11,0.229188,-85.390000
0,20,21,0.512776,-84.730000
0,20,31,0.797364,-84.330000
0,20,42,0.079953,-86.290000
0,20,52,0.367541,-81.540000
0,21,2,0.658130,-81.580000
0,21,12,0.939718,-84.090000
0,21,23,0.224306,-85.420000
0,21,33,0.513895,-85.210000
0,21,43,0.800483,-84.620000
0,21,54,0.085071,-83.410000
0,22,4,0.369659,-80.000000
0,22,14,0.656248,-81.140000
0,22,24,0.937836,-84.150000
0,22,35,0.213423,-85.120000
0,22,45,0.497012,-84.870000
0,22,55,0.779600,-82.360000
0,23,6,0.063188,-85.040000
0,23,16,0.347776,-83.740000
0,23,26,0.640365,-85.530000
0,23,36,0.909952,-80.740000
0,23,47,0.178540,-85.110000
0,23,57,0.463128,-81.810000
0,24,7,0.752717,-82.490000
0,24,18,0.038305,-79.560000
0,24,28,0.323893,-80.260000
0,24,38,0.625483,-86.830000
0,24,48,0.897069,-85.900000
0,24,59,0.178658,-85.210000
0,25,9,0.462246,-81.050000
0,25,19,0.739834,-87.290000
0,25,30,0.039423,-84.640000
0,25,40,0.325011,-83.320000
0,25,50,0.640601,-86.520000
0,26,0,0.925189,-81.890000
0,26,11,0.207778,-85.190000
0,26,21,0.491365,-83.370000
0,26,31,0.775954,-83.530000
0,26,42,0.051542,-84.390000
0,26,52,0.325130,-84.430000
0,27,2,0.630719,-83.310000
0,27,12,0.913307,-81.370000
0,27,23,0.194895,-83.310000
0,27,33,0.482483,-86.210000
0,27,43,0.766072,-84.760000
0,27,54,0.048660,-81.830000
0,28,4,0.335248,-83.750000
0,28,14,0.627837,-81.040000
0,28,24,0.906425,-81.050000
0,28,35,0.189013,-81.330000
0,28,45,0.466601,-79.940000
0,28,55,0.752189,-82.240000
0,29,6,0.035777,-83.580000
0,29,16,0.319366,-83.490000
0,29,26,0.611954,-82.340000
0,29,36,0.894542,-89.410000
0,29,47,0.172130,-81.210000
0,29,57,0.455719,-81.070000
0,30,7,0.742306,-83.040000
0,30,18,0.030895,-85.340000
0,30,28,0.311483,-81.350000
0,30,38,0.589071,-84.070000
0,30,48,0.873659,-80.830000
0,30,59,0.155247,-85.210000
0,31,9,0.440835,-88.980000
0,31,19,0.744425,-84.990000
0,31,30,0.031013,-79.940000
0,31,40,0.313601,-84.660000
0,31,50,0.585189,-82.370000
0,32,0,0.869777,-81.960000
0,32,11,0.152365,-86.940000
0,32,21,0.436954,-81.250000
0,32,31,0.712541,-84.030000
0,32,42,0.000130,-84.370000
0,32,52,0.276718,-78.390000
0,33,2,0.561306,-81.840000
0,33,12,0.845894,-81.910000
0,33,23,0.127482,-83.850000
0,33,33,0.409070,-84.620000
0,33,43,0.696659,-84.350000
0,33,53,0.984247,-83.390000
0,34,4,0.269835,-86.190000
0,34,14,0.554424,-82.070000
0,34,24,0.839012,-82.350000
0,34,35,0.123600,-82.250000
0,34,45,0.406188,-83.580000
0,34,55,0.694777,-83.910000
0,35,6,0.032368,-82.670000
0,35,16,0.318956,-82.610000
0,35,26,0.612545,-85.680000
0,35,36,0.909134,-89.220000
0,35,47,0.194722,-83.510000
0,35,57,0.471310,-82.520000
0,36,7,0.756898,-84.520000
0,36,18,0.047487,-84.150000
0,36,28,0.332075,-84.150000
0,36,38,0.630664,-82.270000
0,36,48,0.916253,-81.270000
0,36,59,0.198841,-83.870000
0,37,9,0.483429,-81.790000
0,37,19,0.768017,-81.850000
0,37,30,0.052605,-81.630000
0,37,40,0.336194,-81.770000
0,37,50,0.637783,-86.800000
0,38,0,0.918371,-85.520000
0,38,11,0.201959,-84.600000
0,38,21,0.487547,-82.610000
0,38,31,0.771135,-83.080000
0,38,42,0.057724,-84.680000
0,38,52,0.342312,-84.250000
0,39,2,0.645902,-81.880000
0,39,12,0.930490,-83.560000
0,39,23,0.212078,-85.480000
0,39,33,0.499666,-85.330000
0,39,43,0.782254,-80.980000
0,39,54,0.065843,-81.720000
0,40,4,0.360431,-82.240000
0,40,14,0.656020,-82.970000
0,40,24,0.935608,-85.370000
0,40,35,0.219196,-82.360000
0,40,45,0.504785,-81.880000
0,40,55,0.790373,-85.010000
0,41,6,0.074961,-79.370000
0,41,16,0.364550,-84.250000
0,41,26,0.658138,-80.940000
0,41,36,0.940726,-82.840000
0,41,47,0.226315,-82.370000
0,41,57,0.514903,-83.390000
0,42,7,0.798491,-83.340000
0,42,18,0.084080,-85.390000
0,42,28,0.368668,-82.470000
0,42,38,0.658257,-84.680000
0,42,48,0.941845,-79.390000
0,42,59,0.224433,-80.420000
0,43,9,0.507021,-84.430000
0,43,19,0.790609,-83.610000
0,43,30,0.074198,-82.560000
0,43,40,0.361785,-84.570000
0,43,50,0.654375,-81.070000
0,44,0,0.937963,-83.270000
0,44,11,0.221551,-86.000000
0,44,21,0.506139,-85.370000
0,44,31,0.791727,-82.260000
0,44,42,0.082316,-85.580000
0,44,52,0.368905,-84.850000
0,45,2,0.659493,-86.870000
0,45,12,0.941081,-84.850000
0,45,23,0.221669,-82.920000
0,45,33,0.526258,-86.120000
0,45,43,0.801847,-82.470000
0,45,54,0.080434,-80.420000
0,46,4,0.359022,-80.960000
0,46,14,0.648611,-85.390000
0,46,24,0.934199,-84.020000
0,46,35,0.218787,-81.400000
0,46,45,0.510375,-84.340000
0,46,55,0.792964,-90.440000
0,47,6,0.070551,-80.200000
0,47,16,0.352139,-84.730000
0,47,26,0.644728,-83.520000
0,47,36,0.923316,-83.030000
0,47,47,0.190904,-83.100000
0,47,57,0.475492,-82.150000
0,48,7,0.760080,-80.760000
0,48,18,0.043668,-86.380000
0,48,28,0.332257,-87.560000
0,48,38,0.625845,-82.570000
0,48,48,0.910434,-82.060000
0,48,59,0.187022,-80.270000
0,49,9,0.474610,-83.980000
0,49,19,0.761199,-85.730000
0,49,30,0.050787,-84.840000
0,49,40,0.332375,-81.740000
0,49,50,0.627964,-87.740000
0,50,0,0.910552,-85.570000
0,50,11,0.181139,-82.810000
0,50,21,0.467728,-82.130000
0,50,31,0.754316,-85.580000
0,50,42,0.039905,-83.380000
0,50,52,0.325493,-82.040000
0,51,2,0.619081,-83.280000
0,51,12,0.900670,-84.510000
0,51,23,0.168257,-80.780000
0,51,33,0.454845,-83.350000
0,51,43,0.740434,-82.840000
0,51,54,0.026021,-85.670000
0,52,4,0.304610,-85.030000
0,52,14,0.594198,-86.890000
0,52,24,0.876786,-82.130000
0,52,35,0.159374,-83.620000
0,52,45,0.445963,-81.430000
0,52,55,0.737552,-80.930000
0,53,6,0.027140,-83.000000
0,53,16,0.312728,-81.380000
0,53,26,0.611317,-83.270000
0,53,36,0.894906,-81.680000
0,53,47,0.164493,-86.570000
0,53,57,0.451081,-84.310000
0,54,7,0.723669,-89.080000
0,54,18,0.011257,-85.080000
0,54,28,0.293846,-86.220000
0,54,38,0.578434,-85.580000
0,54,48,0.859022,-82.140000
0,54,59,0.139610,-86.400000
0,55,9,0.424198,-83.020000
0,55,19,0.713787,-83.340000
0,55,29,0.998375,-85.720000
0,55,40,0.295964,-82.710000
0,55,50,0.581552,-82.400000
0,56,0,0.853139,-82.800000
0,56,11,0.129727,-80.220000
0,56,21,0.414316,-82.070000
0,56,31,0.702904,-82.830000
0,56,41,0.993493,-82.390000
0,56,52,0.277081,-83.180000
0,57,2,0.558669,-83.700000
0,57,12,0.841257,-83.420000
0,57,23,0.123845,-82.260000
0,57,33,0.407433,-82.790000
0,57,43,0.693022,-86.120000
0,57,53,0.976610,-83.210000
0,58,4,0.262198,-83.790000
0,58,14,0.547786,-84.410000
0,58,24,0.830374,-83.510000
0,58,35,0.113963,-81.650000
0,58,45,0.399551,-84.310000
0,58,55,0.691140,-81.910000
0,59,5,0.975728,-84.100000
0,59,16,0.258316,-85.110000
0,59,26,0.541904,-83.660000
0,59,36,0.828493,-85.310000
0,59,47,0.111081,-83.150000
0,59,57,0.400669,-84.800000
1,0,8,0.409299,-84.200000
1,0,18,0.698887,-83.750000
1,0,28,0.988476,-83.080000
1,0,39,0.270064,-83.970000
1,0,49,0.556653,-83.410000
1,0,59,0.839241,-84.890000
1,1,10,0.122829,-85.110000
1,1,20,0.404417,-83.320000
1,1,30,0.688005,-83.610000
1,1,40,0.977593,-82.810000
1,1,51,0.258182,-83.830000
1,2,1,0.544770,-83.090000
1,2,11,0.816358,-83.110000
1,2,22,0.099946,-82.120000
1,2,32,0.380534,-81.410000
1,2,42,0.670122,-87.380000
1,2,52,0.957710,-80.270000
1,3,3,0.243299,-86.090000
1,3,13,0.528887,-83.950000
1,3,23,0.809475,-84.890000
1,3,34,0.094063,-86.150000
1,3,44,0.375651,-81.050000
1,3,54,0.665240,-83.140000
1,4,4,0.950829,-84.370000
1,4,15,0.235416,-84.830000
1,4,25,0.522005,-83.950000
1,4,35,0.795592,-81.780000
1,4,46,0.082181,-82.180000
1,4,56,0.363769,-83.930000
1,5,6,0.660358,-82.560000
1,5,16,0.937945,-85.310000
1,5,27,0.215534,-81.890000
1,5,37,0.509122,-81.010000
1,5,47,0.793710,-85.370000
1,5,58,0.079299,-84.970000
1,6,8,0.362887,-81.460000
1,6,18,0.654476,-82.250000
1,6,28,0.934063,-82.630000
1,6,39,0.214652,-82.270000
1,6,49,0.494240,-80.580000
1,6,59,0.778828,-83.030000
1,7,10,0.072417,-84.440000
1,7,20,0.343004,-82.330000
1,7,30,0.632593,-82.230000
1,7,40,0.916181,-84.700000
1,7,51,0.196769,-81.750000
1,8,1,0.484357,-83.230000
1,8,11,0.767946,-83.280000
1,8,22,0.051534,-79.630000
1,8,32,0.335122,-85.700000
1,8,42,0.638711,-86.940000
1,8,52,0.920299,-82.940000
1,9,3,0.203887,-81.600000
1,9,13,0.495476,-82.610000
1,9,23,0.768064,-85.600000
1,9,34,0.052652,-85.060000
1,9,44,0.337240,-85.430000
1,9,54,0.640830,-84.360000
1,10,4,0.924417,-83.470000
1,10,15,0.209006,-82.170000
1,10,25,0.493594,-82.630000
1,10,35,0.776182,-84.980000
1,10,46,0.060771,-84.760000
1,10,56,0.341358,-81.890000
1,11,6,0.641948,-82.040000
1,11,16,0.922535,-85.790000
1,11,27,0.204123,-82.620000
1,11,37,0.486712,-82.670000
1,11,47,0.768300,-82.010000
1,11,58,0.053888,-87.910000
1,12,8,0.335476,-81.720000
1,12,18,0.631065,-85.240000
1,12,28,0.905653,-83.150000
1,12,39,0.180241,-80.950000
1,12,49,0.451828,-80.690000
1,12,59,0.739417,-85.490000
1,13,10,0.024005,-84.510000
1,13,20,0.298593,-85.000000
1,13,30,0.584181,-85.870000
1,13,40,0.865769,-83.910000
1,13,51,0.148357,-81.660000
1,14,1,0.432945,-83.560000
1,14,11,0.724534,-85.500000
1,14,22,0.014122,-82.150000
1,14,32,0.298710,-83.170000
1,14,42,0.588299,-78.350000
1,14,52,0.871887,-80.840000
1,15,3,0.153475,-80.080000
1,15,13,0.436063,-86.740000
1,15,23,0.732652,-84.310000
1,15,34,0.017241,-84.350000
1,15,44,0.312829,-85.370000
1,15,54,0.611418,-86.030000
1,16,4,0.896007,-80.810000
1,16,15,0.181595,-82.370000
1,16,25,0.470183,-82.120000
1,16,35,0.740771,-82.140000
1,16,46,0.024359,-80.930000
1,16,56,0.307947,-83.150000
1,17,6,0.612537,-79.350000
1,17,16,0.894125,-84.070000
1,17,27,0.175713,-80.930000
1,17,37,0.453301,-82.720000
1,17,47,0.736889,-84.310000
1,17,58,0.023477,-83.780000
1,18,8,0.308065,-85.790000
1,18,18,0.590653,-80.860000
1,18,28,0.874242,-85.070000
1,18,39,0.157830,-82.720000
1,18,49,0.445418,-83.300000
1,18,59,0.730007,-86.430000
1,19,10,0.014595,-81.940000
1,19,20,0.297183,-84.290000
1,19,30,0.585772,-81.420000
1,19,40,0.857359,-82.890000
1,19,51,0.125947,-84.460000
1,20,1,0.406534,-80.870000
1,20,11,0.694123,-82.740000
1,20,21,0.978711,-82.300000
1,20,32,0.258299,-88.050000
1,20,42,0.544887,-85.870000
1,20,52,0.827476,-84.250000
1,21,3,0.113064,-83.470000
1,21,13,0.393652,-86.370000
1,21,23,0.676240,-83.110000
1,21,33,0.958828,-82.840000
1,21,44,0.241416,-84.440000
1,21,54,0.533005,-86.140000
1,22,4,0.816593,-84.110000
1,22,15,0.102181,-84.080000
1,22,25,0.388770,-83.270000
1,22,35,0.679358,-81.450000
1,22,45,0.957946,-82.430000
1,22,56,0.272536,-80.630000
1,23,6,0.557125,-83.370000
1,23,16,0.844713,-85.480000
1,23,27,0.134302,-85.090000
1,23,37,0.417890,-86.760000
1,23,47,0.700478,-82.100000
1,23,57,0.984066,-84.020000
1,24,8,0.266654,-81.610000
1,24,18,0.550242,-85.010000
1,24,28,0.823830,-84.040000
1,24,39,0.108418,-82.840000
1,24,49,0.396007,-87.330000
1,24,59,0.683595,-80.830000
1,25,9,0.966183,-85.220000
1,25,20,0.244771,-82.310000
1,25,30,0.525359,-83.090000
1,25,40,0.810947,-82.260000
1,25,51,0.096536,-82.690000
1,26,1,0.381124,-83.280000
1,26,11,0.668712,-82.620000
1,26,21,0.952301,-83.320000
1,26,32,0.234889,-83.820000
1,26,42,0.517477,-83.400000
1,26,52,0.799065,-82.610000
1,27,3,0.083653,-85.040000
1,27,13,0.366241,-85.950000
1,27,23,0.660830,-84.580000
1,27,33,0.944418,-81.670000
1,27,44,0.229006,-83.360000
1,27,54,0.514595,-83.830000
1,28,4,0.797183,-83.660000
1,28,15,0.081771,-86.810000
1,28,25,0.364359,-84.520000
1,28,35,0.669949,-85.170000
1,28,45,0.947536,-82.220000
1,28,56,0.230125,-80.410000
1,29,6,0.511713,-83.840000
1,29,16,0.797301,-81.550000
1,29,27,0.087890,-80.490000
1,29,37,0.373477,-82.000000
1,29,47,0.664066,-86.720000
1,29,57,0.945654,-80.280000
1,30,8,0.228242,-82.360000
1,30,18,0.513831,-82.910000
1,30,28,0.796419,-81.450000
1,30,39,0.078007,-85.220000
1,30,49,0.349595,-85.550000
1,30,59,0.642183,-84.150000
1,31,9,0.925772,-84.440000
1,31,20,0.210360,-81.940000
1,31,30,0.492948,-82.070000
1,31,40,0.772536,-85.080000
1,31,51,0.058124,-81.940000
1,32,1,0.341712,-80.940000
1,32,11,0.634301,-83.870000
1,32,21,0.915889,-82.610000
1,32,32,0.198477,-82.270000
1,32,42,0.477065,-85.920000
1,32,52,0.761653,-82.940000
1,33,3,0.046242,-85.000000
1,33,13,0.327830,-82.080000
1,33,23,0.629419,-82.350000
1,33,33,0.911007,-82.610000
1,33,44,0.193595,-80.780000
1,33,54,0.475183,-86.340000
1,34,4,0.762772,-82.560000
1,34,15,0.049360,-84.900000
1,34,25,0.330948,-84.250000
1,34,35,0.612536,-80.720000
1,34,45,0.893124,-82.430000
1,34,56,0.176713,-84.660000
1,35,6,0.558306,-82.500000
1,35,16,0.832893,-80.760000
1,35,27,0.116482,-82.570000
1,35,37,0.401071,-82.700000
1,35,47,0.697659,-79.040000
1,35,57,0.981247,-85.590000
1,36,8,0.265836,-82.260000
1,36,18,0.560424,-84.450000
1,36,28,0.844013,-84.030000
1,36,39,0.129601,-84.440000
1,36,49,0.403188,-84.820000
1,36,59,0.691777,-81.390000
1,37,9,0.976365,-84.370000
1,37,20,0.261954,-85.040000
1,37,30,0.542542,-83.440000
1,37,40,0.824130,-85.750000
1,37,51,0.111718,-83.210000
1,38,1,0.396307,-83.070000
1,38,11,0.684895,-83.690000
1,38,21,0.970483,-78.270000
1,38,32,0.255071,-86.600000
1,38,42,0.536659,-82.670000
1,38,52,0.821248,-79.340000
1,39,3,0.106836,-88.590000
1,39,13,0.392424,-81.640000
1,39,23,0.679013,-85.000000
1,39,33,0.961601,-84.620000
1,39,44,0.243189,-83.310000
1,39,54,0.521777,-80.540000
1,40,4,0.794364,-81.390000
1,40,15,0.078952,-82.260000
1,40,25,0.362541,-81.840000
1,40,35,0.663130,-82.990000
1,40,45,0.944718,-85.730000
1,40,56,0.218306,-82.420000
1,41,6,0.502893,-82.010000
1,41,16,0.786482,-82.960000
1,41,27,0.073071,-87.520000
1,41,37,0.356658,-84.250000
1,41,47,0.658247,-83.210000
1,41,57,0.936836,-84.510000
1,42,8,0.223424,-82.180000
1,42,18,0.507012,-83.270000
1,42,28,0.789600,-85.370000
1,42,39,0.075189,-80.850000
1,42,49,0.362777,-83.310000
1,42,59,0.656365,-80.630000
1,43,9,0.934954,-85.360000
1,43,20,0.215541,-83.510000
1,43,30,0.496130,-86.650000
1,43,40,0.778718,-83.360000
1,43,51,0.068306,-81.870000
1,44,1,0.354895,-83.280000
1,44,11,0.649484,-86.160000
1,44,21,0.930072,-82.940000
1,44,32,0.214660,-85.760000
1,44,42,0.498248,-86.320000
1,44,52,0.779836,-80.830000
1,45,3,0.065424,-84.300000
1,45,13,0.348012,-82.580000
1,45,23,0.639601,-84.310000
1,45,33,0.920189,-82.070000
1,45,44,0.217778,-85.070000
1,45,54,0.498366,-79.660000
1,46,4,0.783955,-83.370000
1,46,15,0.066543,-81.060000
1,46,25,0.352131,-87.170000
1,46,35,0.647720,-82.580000
1,46,45,0.929308,-86.050000
1,46,56,0.206896,-82.390000
1,47,6,0.484484,-83.130000
1,47,16,0.767072,-83.770000
1,47,27,0.052660,-82.870000
1,47,37,0.338248,-88.830000
1,47,47,0.632837,-81.730000
1,47,57,0.916425,-79.630000
1,48,8,0.198014,-83.700000
1,48,18,0.486602,-84.300000
1,48,28,0.757189,-84.970000
1,48,39,0.041778,-83.590000
1,48,49,0.323366,-80.400000
1,48,59,0.613955,-84.730000
1,49,9,0.884542,-85.020000
1,49,20,0.164130,-82.890000
1,49,30,0.434717,-80.220000
1,49,40,0.726305,-83.950000
1,49,51,0.011894,-81.920000
1,50,1,0.297482,-82.020000
1,50,11,0.584071,-83.700000
1,50,21,0.868659,-80.300000
1,50,32,0.148247,-83.140000
1,50,42,0.431835,-83.440000
1,50,52,0.720424,-81.820000
1,51,3,0.006012,-83.590000
1,51,13,0.294600,-85.030000
1,51,23,0.577188,-80.550000
1,51,33,0.859777,-82.210000
1,51,44,0.146365,-85.010000
1,51,54,0.428953,-80.010000
1,52,4,0.714541,-86.320000
1,52,14,0.996130,-81.240000
1,52,25,0.281718,-84.770000
1,52,35,0.564306,-83.110000
1,52,45,0.847894,-83.470000
1,52,56,0.126482,-82.100000
1,53,6,0.408070,-82.780000
1,53,16,0.695658,-85.520000
1,53,26,0.981247,-81.970000
1,53,37,0.266835,-81.990000
1,53,47,0.552423,-83.000000
1,53,57,0.835011,-84.800000
1,54,8,0.117599,-85.650000
1,54,18,0.400187,-80.410000
1,54,28,0.688776,-85.390000
1,54,38,0.973364,-87.150000
1,54,49,0.256953,-83.320000
1,54,59,0.537541,-84.210000
1,55,9,0.820129,-84.690000
1,55,20,0.104717,-86.000000
1,55,30,0.386305,-85.750000
1,55,40,0.676894,-85.880000
1,55,50,0.972482,-84.610000
1,56,1,0.251070,-85.580000
1,56,11,0.535659,-84.460000
1,56,21,0.820247,-83.920000
1,56,32,0.105835,-84.250000
1,56,42,0.386423,-81.680000
1,56,52,0.677012,-80.070000
1,57,2,0.959600,-81.510000
1,57,13,0.239188,-83.750000
1,57,23,0.520776,-85.380000
1,57,33,0.799364,-83.310000
1,57,44,0.082952,-77.680000
1,57,54,0.369540,-82.880000
1,58,4,0.662129,-81.710000
1,58,14,0.942717,-82.790000
1,58,25,0.226305,-83.280000
1,58,35,0.507894,-83.110000
1,58,45,0.798482,-81.860000
1,58,56,0.080070,-84.030000
1,59,6,0.357658,-83.250000
1,59,16,0.649246,-87.550000
1,59,26,0.937835,-82.540000
1,59,37,0.224423,-85.480000
1,59,47,0.507011,-85.900000
1,59,57,0.793600,-81.460000
2,0,8,0.662221,-87.680000
2,0,18,0.944809,-85.310000
2,0,29,0.213397,-82.960000
2,0,39,0.495985,-83.490000
2,0,49,0.778573,-84.660000
2,1,0,0.061162,-84.960000
2,1,10,0.334749,-83.630000
2,1,20,0.639338,-83.150000
2,1,30,0.925927,-84.290000
2,1,41,0.208515,-85.320000
2,1,51,0.492103,-82.360000
2,2,1,0.774691,-81.250000
2,2,12,0.063280,-85.170000
2,2,22,0.340868,-80.830000
2,2,32,0.651457,-83.280000
2,2,42,0.934046,-83.170000
2,2,53,0.219634,-86.710000
2,3,3,0.499222,-87.380000
2,3,13,0.783810,-82.110000
2,3,24,0.067398,-84.330000
2,3,34,0.349987,-83.420000
2,3,44,0.641575,-81.580000
2,3,54,0.926163,-81.120000
2,4,5,0.207751,-84.230000
2,4,15,0.490339,-83.750000
2,4,25,0.764927,-80.800000
2,4,36,0.048515,-83.630000
2,4,46,0.329103,-83.240000
2,4,56,0.620692,-84.850000
2,5,6,0.907280,-82.620000
2,5,17,0.186868,-84.150000
2,5,27,0.467456,-85.780000
2,5,37,0.756045,-86.520000
2,5,48,0.059634,-82.460000
2,5,58,0.344223,-84.230000
2,6,8,0.669813,-82.400000
2,6,18,0.952401,-85.050000
2,6,29,0.234989,-85.080000
2,6,39,0.530578,-83.370000
2,6,49,0.816166,-82.690000
2,7,0,0.105755,-86.090000
2,7,10,0.392343,-81.910000
2,7,20,0.679932,-82.240000
2,7,30,0.962520,-78.610000
2,7,41,0.243108,-81.580000
2,7,51,0.523695,-82.090000
2,8,1,0.797283,-83.230000
2,8,12,0.078871,-84.750000
2,8,22,0.379461,-83.460000
2,8,32,0.681050,-81.550000
2,8,42,0.964638,-84.440000
2,8,53,0.245226,-81.480000
2,9,3,0.524814,-82.730000
2,9,13,0.793401,-85.050000
2,9,24,0.071989,-83.930000
2,9,34,0.357578,-81.200000
2,9,44,0.654166,-85.080000
2,9,54,0.936754,-83.560000
2,10,5,0.222343,-84.150000
2,10,15,0.502931,-82.120000
2,10,25,0.787519,-82.360000
2,10,36,0.074108,-83.660000
2,10,46,0.357696,-81.800000
2,10,56,0.657285,-77.970000
2,11,6,0.939873,-83.920000
2,11,17,0.219461,-86.740000
2,11,27,0.502049,-82.990000
2,11,37,0.786637,-81.500000
2,11,48,0.076226,-81.820000
2,11,58,0.359814,-86.400000
2,12,8,0.657403,-85.620000
2,12,18,0.938991,-80.510000
2,12,29,0.223579,-84.150000
2,12,39,0.506167,-86.030000
2,12,49,0.788755,-85.420000
2,13,0,0.067343,-83.360000
2,13,10,0.350932,-83.560000
2,13,20,0.645520,-82.540000
2,13,30,0.926108,-84.930000
2,13,41,0.212697,-86.590000
2,13,51,0.495285,-87.100000
2,14,1,0.780873,-82.870000
2,14,12,0.057461,-86.330000
2,14,22,0.330049,-80.960000
2,14,32,0.627637,-84.030000
2,14,42,0.915226,-83.050000
2,14,53,0.195814,-84.130000
2,15,3,0.481402,-83.930000
2,15,13,0.764990,-82.660000
2,15,24,0.047578,-79.350000
2,15,34,0.334167,-82.230000
2,15,44,0.620755,-81.960000
2,15,54,0.914344,-82.420000
2,16,5,0.196932,-81.010000
2,16,15,0.478520,-83.940000
2,16,25,0.773109,-82.090000
2,16,36,0.054697,-83.200000
2,16,46,0.337285,-83.590000
2,16,56,0.640874,-82.480000
2,17,6,0.924463,-82.050000
2,17,17,0.204051,-83.900000
2,17,27,0.487639,-84.220000
2,17,37,0.770227,-80.210000
2,17,48,0.055815,-85.180000
2,17,58,0.338404,-80.980000
2,18,8,0.636993,-86.020000
2,18,18,0.916581,-84.290000
2,18,29,0.201169,-80.760000
2,18,39,0.484757,-84.260000
2,18,49,0.765345,-80.770000
2,19,0,0.048933,-85.280000
2,19,10,0.329521,-83.050000
2,19,20,0.623110,-85.160000
2,19,30,0.904698,-82.570000
2,19,41,0.185286,-84.430000
2,19,51,0.470874,-81.960000
2,20,1,0.754462,-81.460000
2,20,12,0.046051,-81.340000
2,20,22,0.324639,-86.630000
2,20,32,0.618228,-84.720000
2,20,42,0.899816,-81.240000
2,20,53,0.184404,-84.770000
