hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.747978,-83.800000
0,0,22,0.041566,-81.100000
0,0,32,0.345156,-82.270000
0,0,42,0.639744,-78.040000
0,0,52,0.925333,-84.600000
0,1,3,0.219922,-83.720000
0,1,13,0.506510,-84.530000
0,1,23,0.796098,-80.970000
0,1,34,0.087687,-79.660000
0,1,44,0.405277,-75.770000
0,1,54,0.694866,-81.200000
0,2,4,0.994455,-84.500000
0,2,15,0.280043,-83.010000
0,2,25,0.567632,-81.670000
0,2,35,0.859220,-82.240000
0,2,46,0.176810,-81.920000
0,2,56,0.469399,-78.420000
0,3,6,0.763988,-81.600000
0,3,17,0.054576,-80.030000
0,3,27,0.356165,-81.400000
0,3,37,0.640754,-80.960000
0,3,47,0.933342,-81.420000
0,3,58,0.244932,-81.250000
0,4,8,0.532521,-83.430000
0,4,18,0.820109,-84.440000
0,4,29,0.107697,-82.750000
0,4,39,0.394286,-82.280000
0,4,49,0.681874,-83.400000
0,4,59,0.977463,-82.450000
0,5,10,0.282053,-82.550000
0,5,20,0.566641,-85.010000
0,5,30,0.851229,-84.270000
0,5,41,0.158819,-83.060000
0,5,51,0.443407,-83.510000
0,6,1,0.733995,-81.770000
0,6,12,0.037585,-83.310000
0,6,22,0.342175,-82.760000
0,6,32,0.626762,-80.430000
0,6,42,0.912351,-80.030000
0,6,53,0.202939,-83.910000
0,7,3,0.486527,-74.380000
0,7,13,0.781116,-81.960000
0,7,24,0.084706,-80.270000
0,7,34,0.372294,-83.500000
0,7,44,0.656882,-81.570000
0,7,54,0.945471,-82.030000
0,8,5,0.242060,-83.340000
0,8,15,0.531649,-80.450000
0,8,25,0.837238,-82.610000
0,8,36,0.147828,-82.590000
0,8,46,0.436416,-82.940000
0,8,56,0.724004,-76.800000
0,9,7,0.010593,-82.490000
0,9,17,0.311182,-86.840000
0,9,27,0.601770,-85.060000
0,9,37,0.907360,-83.180000
0,9,48,0.253952,-83.420000
0,9,58,0.537540,-82.380000
0,10,8,0.826128,-86.860000
0,10,19,0.124718,-82.960000
0,10,29,0.418306,-85.310000
0,10,39,0.723896,-81.040000
0,10,50,0.015484,-80.670000
0,11,0,0.304073,-80.880000
0,11,10,0.589661,-81.940000
0,11,20,0.875249,-84.530000
0,11,31,0.179839,-79.130000
0,11,41,0.469427,-79.360000
0,11,51,0.776017,-82.620000
0,12,2,0.065606,-83.990000
0,12,12,0.354194,-81.840000
0,12,22,0.638782,-85.450000
0,12,32,0.925370,-84.010000
0,12,43,0.221959,-83.900000
0,12,53,0.514548,-86.260000
0,13,3,0.817138,-84.850000
0,13,14,0.107726,-82.660000
0,13,24,0.392314,-84.580000
0,13,34,0.678903,-85.550000
0,13,44,0.966491,-81.390000
0,13,55,0.271080,-83.470000
0,14,5,0.574670,-81.470000
0,14,15,0.897260,-84.530000
0,14,26,0.216850,-85.060000
0,14,36,0.503439,-84.620000
0,14,46,0.790027,-87.620000
0,14,57,0.085616,-75.270000
0,15,7,0.727225,-83.580000
0,15,18,0.299829,-84.400000
0,15,28,0.737426,-85.810000
0,15,39,0.244027,-75.400000
0,15,49,0.711626,-85.070000
0,16,0,0.158224,-83.630000
0,16,10,0.636823,-81.240000
0,16,21,0.125423,-78.630000
0,16,31,0.641024,-76.380000
0,16,42,0.090622,-83.610000
0,16,52,0.532219,-82.620000
0,17,2,0.950815,-86.230000
0,17,13,0.327408,-82.950000
0,17,23,0.615997,-84.530000
0,17,33,0.953588,-85.550000
0,17,44,0.257178,-81.500000
0,17,54,0.546766,-82.110000
0,18,4,0.857356,-80.530000
0,18,15,0.164946,-81.460000
0,18,25,0.452534,-81.230000
0,18,35,0.750123,-84.090000
0,18,46,0.039711,-80.140000
0,18,56,0.323299,-83.950000
0,19,6,0.615889,-80.800000
0,19,16,0.942479,-82.830000
0,19,27,0.244068,-86.560000
0,19,37,0.534657,-84.510000
0,19,47,0.831245,-82.360000
0,19,58,0.135835,-82.180000
0,20,8,0.428423,-80.450000
0,20,18,0.739014,-82.130000
0,20,29,0.032602,-84.310000
0,20,39,0.326191,-86.310000
0,20,49,0.616780,-81.730000
0,20,59,0.914369,-84.320000
0,21,10,0.215958,-82.990000
0,21,20,0.526547,-83.250000
0,21,30,0.827137,-85.230000
0,21,41,0.128726,-78.890000
0,21,51,0.424315,-82.130000
0,22,1,0.715903,-82.030000
0,22,12,0.007492,-83.230000
0,22,22,0.303081,-84.860000
0,22,32,0.660674,-84.990000
0,22,42,0.953262,-85.660000
0,22,53,0.262852,-82.990000
0,23,3,0.550440,-80.740000
0,23,13,0.845029,-81.630000
0,23,24,0.153618,-82.250000
0,23,34,0.469209,-83.590000
0,23,44,0.769798,-81.270000
0,23,55,0.061387,-84.130000
0,24,5,0.344975,-83.240000
0,24,15,0.632563,-79.750000
0,24,25,0.922152,-81.120000
0,24,36,0.231741,-77.220000
0,24,46,0.537331,-74.670000
0,24,56,0.833920,-82.200000
0,25,7,0.146510,-78.450000
0,25,17,0.439098,-79.770000
0,25,27,0.737687,-83.620000
0,25,38,0.033276,-82.120000
0,25,48,0.345866,-80.620000
0,25,58,0.637455,-80.690000
0,26,8,0.933043,-80.400000
0,26,19,0.231632,-83.090000
0,26,29,0.516221,-84.550000
0,26,39,0.811810,-79.790000
0,26,50,0.113399,-81.420000
0,27,0,0.412988,-85.970000
0,27,10,0.704577,-82.240000
0,27,20,0.997165,-84.820000
0,27,31,0.293755,-86.510000
0,27,41,0.587343,-82.020000
0,27,51,0.882932,-81.560000
0,28,2,0.211523,-80.290000
0,28,12,0.505111,-85.220000
0,28,22,0.800700,-81.340000
0,28,33,0.095289,-83.800000
0,28,43,0.385878,-81.910000
0,28,53,0.684467,-84.280000
0,29,3,0.995057,-84.900000
0,29,14,0.281645,-82.780000
0,29,24,0.588234,-81.840000
0,29,34,0.883823,-81.940000
0,29,45,0.191413,-85.450000
0,29,55,0.487001,-81.130000
0,30,5,0.790591,-82.890000
0,30,16,0.095181,-84.520000
0,30,26,0.385769,-83.210000
0,30,36,0.683358,-87.850000
0,30,46,0.979947,-80.970000
0,30,57,0.280536,-81.840000
0,31,7,0.572125,-83.460000
0,31,17,0.886714,-81.510000
0,31,28,0.193304,-81.890000
0,31,38,0.492893,-82.210000
0,31,48,0.781482,-83.490000
0,31,59,0.074070,-80.930000
0,32,9,0.369659,-81.460000
0,32,19,0.674249,-86.020000
0,32,29,0.974838,-83.870000
0,32,40,0.274427,-82.120000
0,32,50,0.566016,-83.720000
0,33,0,0.864605,-81.240000
0,33,11,0.172194,-82.380000
0,33,21,0.469783,-81.820000
0,33,31,0.778373,-82.690000
0,33,42,0.069962,-84.110000
0,33,52,0.360550,-80.980000
0,34,2,0.648139,-82.950000
0,34,12,0.941727,-84.210000
0,34,23,0.239316,-84.720000
0,34,33,0.545906,-77.590000
0,34,43,0.845495,-80.450000
0,34,54,0.159085,-80.100000
0,35,4,0.480675,-82.570000
0,35,14,0.778264,-81.490000
0,35,25,0.078853,-84.530000
0,35,35,0.378442,-80.520000
0,35,45,0.673031,-81.450000
0,35,55,0.965620,-81.190000
0,36,6,0.267209,-80.870000
0,36,16,0.560798,-80.950000
0,36,26,0.856386,-80.880000
0,36,37,0.168976,-80.800000
0,36,47,0.476566,-82.220000
0,36,57,0.770155,-81.100000
0,37,8,0.061743,-85.430000
0,37,18,0.352332,-81.280000
0,37,28,0.641921,-79.810000
0,37,38,0.939509,-84.770000
0,37,49,0.259100,-85.490000
0,37,59,0.555689,-83.880000
0,38,9,0.846277,-80.870000
0,38,20,0.158867,-81.900000
0,38,30,0.451456,-86.770000
0,38,40,0.748045,-81.190000
0,38,51,0.053634,-85.500000
0,39,1,0.359223,-81.040000
0,39,11,0.646812,-83.530000
0,39,21,0.953402,-81.360000
0,39,32,0.258991,-80.140000
0,39,42,0.555580,-82.390000
0,39,52,0.854169,-84.250000
0,40,3,0.207761,-82.140000
0,40,13,0.500350,-83.390000
0,40,23,0.790938,-81.010000
0,40,34,0.083527,-78.490000
0,40,44,0.378116,-84.420000
0,40,54,0.668705,-86.050000
0,41,4,0.978294,-80.970000
0,41,15,0.280884,-81.720000
0,41,25,0.571472,-79.510000
0,41,35,0.866061,-84.150000
0,41,46,0.172650,-84.880000
0,41,56,0.465239,-84.340000
0,42,6,0.775829,-82.750000
0,42,17,0.077418,-81.880000
0,42,27,0.369007,-82.010000
0,42,37,0.659595,-82.150000
0,42,47,0.954184,-82.490000
0,42,58,0.259774,-84.330000
0,43,8,0.553362,-81.780000
0,43,18,0.872953,-81.490000
0,43,29,0.187542,-76.640000
0,43,39,0.473131,-86.990000
0,43,49,0.770720,-79.990000
0,44,0,0.062308,-82.160000
0,44,10,0.355897,-79.380000
0,44,20,0.675488,-84.670000
0,44,30,0.967076,-84.460000
0,44,41,0.266665,-85.650000
0,44,51,0.558254,-84.030000
0,45,1,0.851843,-82.070000
0,45,12,0.162432,-81.390000
0,45,22,0.463022,-84.590000
0,45,32,0.769611,-83.290000
0,45,43,0.059200,-85.270000
0,45,53,0.345788,-81.890000
0,46,3,0.638377,-81.090000
0,46,13,0.933966,-78.900000
0,46,24,0.235555,-81.650000
0,46,34,0.549145,-82.910000
0,46,44,0.843734,-77.670000
0,46,55,0.152323,-83.510000
0,47,5,0.439911,-83.300000
0,47,15,0.738501,-82.870000
0,47,26,0.031089,-82.270000
0,47,36,0.341679,-82.610000
0,47,46,0.633267,-81.290000
0,47,56,0.922856,-83.730000
0,48,7,0.219445,-80.820000
0,48,17,0.513034,-83.740000
0,48,27,0.805623,-84.510000
0,48,38,0.097211,-84.020000
0,48,48,0.416801,-83.770000
0,48,58,0.708390,-84.570000
0,49,8,0.998979,-80.960000
0,49,19,0.293568,-80.520000
0,49,29,0.606157,-81.670000
0,49,39,0.900746,-80.880000
0,49,50,0.220336,-79.880000
0,50,0,0.516925,-85.210000
0,50,10,0.807514,-82.810000
0,50,21,0.104103,-85.290000
0,50,31,0.396692,-81.910000
0,50,41,0.690280,-82.720000
0,50,51,0.993870,-79.780000
0,51,2,0.299459,-81.190000
0,51,12,0.595048,-84.630000
0,51,22,0.887637,-82.160000
0,51,33,0.203227,-83.470000
0,51,43,0.491815,-82.320000
0,51,53,0.790404,-83.370000
0,52,4,0.102994,-84.040000
0,52,14,0.395583,-82.710000
0,52,24,0.684171,-83.630000
0,52,34,0.977760,-83.640000
0,52,45,0.285349,-81.520000
0,52,55,0.580938,-84.850000
0,53,5,0.894528,-81.130000
0,53,16,0.214118,-84.050000
0,53,26,0.505707,-82.210000
0,53,36,0.804296,-81.040000
0,53,47,0.097885,-81.430000
0,53,57,0.394474,-85.840000
0,54,7,0.699063,-84.720000
0,54,18,0.006653,-80.740000
0,54,28,0.301241,-80.580000
0,54,38,0.586830,-79.910000
0,54,48,0.877419,-77.370000
0,54,59,0.185008,-78.480000
0,55,9,0.479597,-83.020000
0,55,19,0.793187,-85.930000
0,55,30,0.085775,-80.930000
0,55,40,0.381364,-81.310000
0,55,50,0.672953,-81.750000
0,56,0,0.965541,-80.790000
0,56,11,0.270131,-87.790000
0,56,21,0.578721,-81.380000
0,56,31,0.877310,-80.930000
0,56,42,0.191900,-85.300000
0,56,52,0.481488,-83.380000
0,57,2,0.777077,-82.440000
0,57,13,0.068666,-84.100000
0,57,23,0.364255,-82.720000
0,57,33,0.675845,-82.680000
0,57,43,0.963433,-83.180000
0,57,54,0.266022,-80.120000
0,58,4,0.557611,-82.300000
0,58,14,0.851200,-84.070000
0,58,25,0.157789,-83.750000
0,58,35,0.467379,-82.330000
0,58,45,0.767968,-81.600000
0,58,56,0.058557,-84.560000
0,59,6,0.345145,-81.040000
0,59,16,0.637733,-81.810000
0,59,26,0.956324,-84.040000
0,59,37,0.272914,-83.080000
0,59,47,0.576503,-80.970000
0,59,57,0.871092,-83.780000
1,0,9,0.037731,-81.010000
1,0,19,0.335320,-85.430000
1,0,29,0.631909,-82.610000
1,0,39,0.923497,-81.820000
1,0,50,0.223086,-83.270000
1,1,0,0.536676,-86.610000
1,1,10,0.829265,-81.300000
1,1,21,0.130855,-81.660000
1,1,31,0.427443,-83.830000
1,1,41,0.727032,-81.890000
1,1,52,0.023621,-84.950000
1,2,2,0.336211,-82.260000
1,2,12,0.630800,-83.910000
1,2,22,0.924389,-84.070000
1,2,33,0.232978,-84.850000
1,2,43,0.524567,-80.080000
1,2,53,0.822156,-83.840000
1,3,4,0.147747,-80.570000
1,3,14,0.449336,-82.550000
1,3,24,0.745925,-84.010000
1,3,35,0.036513,-85.370000
1,3,45,0.329102,-81.670000
1,3,55,0.618690,-85.650000
1,4,5,0.913279,-80.910000
1,4,16,0.223869,-80.770000
1,4,26,0.518457,-82.910000
1,4,36,0.816047,-82.820000
1,4,47,0.108635,-81.730000
1,4,57,0.400224,-82.010000
1,5,7,0.689813,-84.400000
1,5,17,0.997402,-76.480000
1,5,28,0.294991,-82.520000
1,5,38,0.585580,-82.540000
1,5,48,0.886169,-82.480000
1,5,59,0.203759,-81.740000
1,6,9,0.496348,-82.060000
1,6,19,0.802937,-83.380000
1,6,30,0.106526,-83.240000
1,6,40,0.400115,-82.870000
1,6,50,0.688704,-83.820000
1,7,0,0.983293,-79.960000
1,7,11,0.277882,-79.380000
1,7,21,0.570470,-79.870000
1,7,31,0.884060,-83.680000
1,7,42,0.204650,-86.230000
1,7,52,0.496239,-80.980000
1,8,2,0.790828,-83.080000
1,8,13,0.082417,-82.960000
1,8,23,0.375005,-82.690000
1,8,33,0.684595,-79.940000
1,8,43,0.987184,-79.690000
1,8,54,0.281773,-82.570000
1,9,4,0.572361,-83.020000
1,9,14,0.866951,-84.200000
1,9,25,0.213542,-79.360000
1,9,35,0.530132,-83.450000
1,9,45,0.833722,-82.340000
1,9,56,0.132310,-87.990000
1,10,6,0.421899,-84.800000
1,10,16,0.718488,-83.620000
1,10,27,0.013077,-81.610000
1,10,37,0.308666,-82.560000
1,10,47,0.624256,-83.880000
1,10,57,0.921845,-76.230000
1,11,8,0.218433,-81.830000
1,11,18,0.511023,-84.430000
1,11,28,0.805611,-82.720000
1,11,39,0.100200,-88.300000
1,11,49,0.410789,-81.310000
1,11,59,0.708379,-75.400000
1,12,10,0.001967,-77.190000
1,12,20,0.297556,-82.970000
1,12,30,0.588145,-81.970000
1,12,40,0.875733,-80.670000
1,12,51,0.191323,-84.800000
1,13,1,0.504913,-82.830000
1,13,11,0.800502,-82.220000
1,13,22,0.091091,-81.470000
1,13,32,0.385680,-82.980000
1,13,42,0.680268,-85.920000
1,13,52,0.974857,-79.680000
1,14,3,0.293447,-84.120000
1,14,13,0.591036,-80.920000
1,14,23,0.888626,-85.090000
1,14,34,0.223217,-82.340000
1,14,44,0.517805,-83.310000
1,14,54,0.815394,-81.260000
1,15,5,0.132985,-80.080000
1,15,15,0.423573,-77.960000
1,15,25,0.718162,-83.750000
1,15,36,0.012751,-81.330000
1,15,46,0.308340,-81.080000
1,15,56,0.603929,-81.500000
1,16,6,0.907517,-85.440000
1,16,17,0.220108,-82.790000
1,16,27,0.512696,-84.710000
1,16,37,0.803285,-80.470000
1,16,48,0.091874,-80.740000
1,16,58,0.384462,-86.380000
1,17,8,0.677051,-82.170000
1,17,18,0.983640,-84.430000
1,17,29,0.290230,-82.450000
1,17,39,0.584818,-79.480000
1,17,49,0.879407,-78.050000
1,18,0,0.208998,-82.450000
1,18,10,0.503587,-82.330000
1,18,20,0.812177,-78.850000
1,18,31,0.109766,-80.620000
1,18,41,0.400354,-84.790000
1,18,51,0.690943,-85.600000
1,19,1,0.991532,-83.720000
1,19,12,0.296122,-81.750000
1,19,22,0.590710,-82.130000
1,19,32,0.915301,-80.920000
1,19,43,0.215890,-84.000000
1,19,53,0.512479,-85.150000
1,20,3,0.806067,-83.640000
1,20,14,0.099657,-82.080000
1,20,24,0.393245,-81.370000
1,20,34,0.698834,-83.910000
1,20,44,0.996424,-79.040000
1,20,55,0.291012,-80.890000
1,21,5,0.590601,-83.850000
1,21,15,0.893191,-82.080000
1,21,26,0.204781,-80.600000
1,21,36,0.511370,-83.840000
1,21,46,0.812959,-82.890000
1,21,57,0.117549,-84.530000
1,22,7,0.412138,-82.540000
1,22,17,0.704726,-81.810000
1,22,27,0.998315,-82.720000
1,22,38,0.294904,-84.570000
1,22,48,0.601493,-80.730000
1,22,58,0.896082,-84.050000
1,23,9,0.203671,-84.910000
1,23,19,0.497261,-82.640000
1,23,29,0.789849,-84.980000
1,23,40,0.083438,-84.370000
1,23,50,0.394028,-82.240000
1,24,0,0.687616,-79.770000
1,24,10,0.979205,-83.880000
1,24,21,0.276794,-80.040000
1,24,31,0.573383,-83.450000
1,24,41,0.867972,-83.370000
1,24,52,0.187562,-80.560000
1,25,2,0.489151,-83.550000
1,25,12,0.782740,-82.230000
1,25,23,0.079329,-81.380000
1,25,33,0.372918,-83.460000
1,25,43,0.662507,-82.130000
1,25,53,0.957095,-82.900000
1,26,4,0.278686,-79.830000
1,26,14,0.575274,-81.590000
1,26,24,0.870863,-79.820000
1,26,35,0.179453,-82.240000
1,26,45,0.470042,-83.340000
1,26,55,0.767631,-82.700000
1,27,6,0.064012,-81.870000
1,27,16,0.361601,-79.170000
1,27,26,0.652190,-81.690000
1,27,36,0.941778,-85.590000
1,27,47,0.249368,-83.020000
1,27,57,0.544957,-82.560000
1,28,7,0.855546,-79.670000
1,28,18,0.173136,-81.590000
1,28,28,0.455725,-84.150000
1,28,38,0.748313,-83.070000
1,28,49,0.046902,-82.130000
1,28,59,0.340491,-81.890000
1,29,9,0.637080,-84.780000
1,29,19,0.945670,-83.820000
1,29,30,0.286261,-83.060000
1,29,40,0.589850,-79.280000
1,29,50,0.879439,-84.330000
1,30,1,0.183028,-81.510000
1,30,11,0.479617,-82.720000
1,30,21,0.786207,-85.570000
1,30,32,0.082796,-84.090000
1,30,42,0.375384,-83.040000
1,30,52,0.667973,-85.760000
1,31,2,0.963562,-84.340000
1,31,13,0.261151,-79.470000
1,31,23,0.570741,-85.790000
1,31,33,0.879331,-84.370000
1,31,44,0.185920,-79.640000
1,31,54,0.479508,-85.140000
1,32,4,0.776098,-82.710000
1,32,15,0.071686,-84.610000
1,32,25,0.369275,-83.090000
1,32,35,0.678865,-83.850000
1,32,45,0.968453,-83.580000
1,32,56,0.263042,-85.440000
1,33,6,0.558631,-83.450000
1,33,16,0.853220,-84.860000
1,33,27,0.178811,-82.580000
1,33,37,0.486400,-84.040000
1,33,47,0.785989,-84.820000
1,33,58,0.083579,-81.720000
1,34,8,0.377167,-84.900000
1,34,18,0.669755,-85.430000
1,34,28,0.967345,-85.780000
1,34,39,0.269934,-81.450000
1,34,49,0.580523,-84.260000
1,34,59,0.877113,-85.570000
1,35,10,0.188703,-81.470000
1,35,20,0.478291,-82.580000
1,35,30,0.772880,-85.520000
1,35,41,0.072469,-83.630000
1,35,51,0.384058,-83.170000
1,36,1,0.678647,-78.870000
1,36,11,0.970236,-79.020000
1,36,22,0.260825,-85.920000
1,36,32,0.554414,-80.710000
1,36,42,0.853003,-79.670000
1,36,53,0.178593,-82.290000
1,37,3,0.477182,-79.520000
1,37,13,0.769771,-79.580000
1,37,24,0.063360,-81.450000
1,37,34,0.353948,-82.270000
1,37,44,0.644537,-83.780000
1,37,54,0.949126,-81.220000
1,38,5,0.261716,-80.060000
1,38,15,0.554305,-78.890000
1,38,25,0.844893,-83.190000
1,38,36,0.151483,-80.210000
1,38,46,0.442071,-83.860000
1,38,56,0.740660,-82.870000
1,39,7,0.051250,-83.410000
1,39,17,0.342839,-83.620000
1,39,27,0.633427,-84.720000
1,39,37,0.944017,-82.620000
1,39,48,0.246606,-85.020000
1,39,58,0.543195,-83.080000
1,40,8,0.847785,-84.850000
1,40,19,0.167375,-81.580000
1,40,29,0.459964,-83.750000
1,40,39,0.755552,-81.690000
1,40,50,0.049141,-80.230000
1,41,0,0.337729,-86.310000
1,41,10,0.629318,-83.910000
1,41,20,0.945909,-85.120000
1,41,31,0.248497,-83.580000
1,41,41,0.543087,-83.110000
1,41,51,0.837675,-85.570000
1,42,2,0.150265,-84.300000
1,42,12,0.444854,-84.470000
1,42,22,0.760444,-84.510000
1,42,33,0.062033,-83.410000
1,42,43,0.347621,-84.590000
1,42,53,0.637210,-82.350000
1,43,3,0.933799,-84.450000
1,43,14,0.243389,-83.370000
1,43,24,0.547978,-85.380000
1,43,34,0.847567,-84.050000
1,43,45,0.165158,-81.090000
1,43,55,0.456746,-81.350000
1,44,5,0.754335,-79.800000
1,44,16,0.043923,-82.690000
1,44,26,0.334512,-82.630000
1,44,36,0.643102,-83.310000
1,44,46,0.935690,-84.230000
1,44,57,0.245280,-86.250000
1,45,7,0.533869,-81.920000
1,45,17,0.829458,-82.930000
1,45,28,0.143047,-82.210000
1,45,38,0.459638,-82.990000
1,45,48,0.764227,-84.510000
1,45,59,0.053815,-81.360000
1,46,9,0.345404,-82.560000
1,46,19,0.640993,-81.860000
1,46,29,0.938582,-82.090000
1,46,40,0.262172,-85.290000
1,46,50,0.557761,-83.030000
1,47,0,0.851350,-83.630000
1,47,11,0.158940,-82.440000
1,47,21,0.452528,-87.400000
1,47,31,0.748117,-82.770000
1,47,42,0.050706,-84.600000
1,47,52,0.361296,-84.630000
1,48,2,0.654885,-85.950000
1,48,12,0.945474,-81.610000
1,48,23,0.250063,-82.250000
1,48,33,0.542652,-82.970000
1,48,43,0.838241,-84.010000
1,48,54,0.178832,-83.910000
1,49,4,0.474421,-79.660000
1,49,14,0.768010,-81.470000
1,49,25,0.059598,-82.290000
1,49,35,0.388189,-82.100000
1,49,45,0.684778,-81.570000
1,49,55,0.998368,-83.690000
1,50,6,0.297957,-82.430000
1,50,16,0.587545,-83.460000
1,50,26,0.881135,-82.380000
1,50,37,0.190724,-82.550000
1,50,47,0.487313,-83.050000
1,50,57,0.792902,-84.250000
1,51,8,0.100492,-79.760000
1,51,18,0.395081,-84.200000
1,51,28,0.690670,-80.690000
1,51,38,0.983258,-79.570000
1,51,49,0.276847,-81.550000
1,51,59,0.570436,-85.380000
1,52,9,0.885026,-83.010000
1,52,20,0.189615,-86.050000
1,52,30,0.485204,-82.190000
1,52,40,0.775793,-82.860000
1,52,51,0.068381,-82.200000
1,53,1,0.360970,-83.490000
1,53,11,0.667559,-81.190000
1,53,21,0.969149,-81.650000
1,53,32,0.266737,-80.990000
1,53,42,0.564326,-84.300000
1,53,52,0.854915,-84.250000
1,54,3,0.162505,-81.890000
1,54,13,0.465094,-84.820000
1,54,23,0.778684,-82.720000
1,54,34,0.071273,-83.210000
1,54,44,0.363862,-83.720000
1,54,54,0.655450,-81.970000
1,55,4,0.949039,-85.080000
1,55,15,0.255629,-83.230000
1,55,25,0.567218,-80.470000
1,55,35,0.863807,-81.410000
1,55,46,0.171397,-81.190000
1,55,56,0.464985,-83.110000
1,56,6,0.760574,-81.150000
1,56,17,0.061163,-80.850000
1,56,27,0.365753,-81.410000
1,56,37,0.665341,-84.140000
1,56,47,0.956931,-80.650000
1,56,58,0.256520,-83.960000
1,57,8,0.553108,-84.860000
1,57,18,0.844697,-80.850000
1,57,29,0.153287,-85.790000
1,57,39,0.464877,-83.610000
1,57,49,0.758465,-78.830000
1,58,0,0.053054,-81.520000
1,58,10,0.347643,-84.710000
1,58,20,0.639232,-84.280000
1,58,30,0.932820,-82.720000
1,58,41,0.265411,-85.440000
1,58,51,0.565001,-83.250000
1,59,1,0.862590,-81.140000
1,59,12,0.168179,-79.340000
1,59,22,0.463768,-82.750000
1,59,32,0.766357,-82.810000
1,59,43,0.094948,-85.680000
1,59,53,0.392537,-82.610000
2,0,4,0.342163,-83.730000
2,0,14,0.650753,-84.260000
2,0,24,0.947341,-84.770000
2,0,35,0.253931,-88.620000
2,0,45,0.545520,-77.950000
2,0,55,0.842109,-81.620000
2,1,6,0.157699,-82.120000
2,1,16,0.471289,-79.980000
2,1,26,0.765878,-80.030000
2,1,37,0.061466,-84.420000
2,1,47,0.352055,-84.950000
2,1,57,0.645644,-80.500000
2,2,7,0.938232,-85.420000
2,2,18,0.254822,-85.250000
2,2,28,0.551411,-84.120000
2,2,38,0.845000,-87.740000
2,2,49,0.155590,-83.310000
2,2,59,0.445179,-83.150000
2,3,9,0.749768,-83.610000
2,3,20,0.052357,-81.800000
2,3,30,0.354947,-83.120000
2,3,40,0.644535,-85.410000
2,3,50,0.937124,-82.220000
2,4,1,0.243713,-81.360000
2,4,11,0.533302,-83.330000
2,4,21,0.830890,-84.890000
2,4,32,0.151481,-82.390000
2,4,42,0.443069,-80.960000
2,4,52,0.740658,-83.230000
2,5,3,0.031247,-81.960000
2,5,13,0.320836,-86.220000
2,5,23,0.619425,-81.520000
2,5,33,0.925014,-84.470000
2,5,44,0.229604,-82.480000
2,5,54,0.520192,-86.800000
2,6,4,0.808781,-83.880000
2,6,15,0.103370,-83.530000
2,6,25,0.399959,-83.670000
2,6,35,0.694547,-84.210000
2,6,46,0.011137,-82.640000
2,6,56,0.301725,-83.760000
2,7,6,0.592314,-85.000000
2,7,16,0.884903,-83.390000
2,7,27,0.181492,-83.600000
2,7,37,0.479081,-82.830000
2,7,47,0.794671,-85.050000
2,7,58,0.088260,-81.990000
2,8,8,0.386849,-83.370000
2,8,18,0.682437,-81.280000
2,8,28,0.987027,-82.880000
2,8,39,0.282616,-81.950000
2,8,49,0.584205,-84.800000
2,8,59,0.886795,-82.930000
2,9,10,0.186384,-85.870000
2,9,20,0.483973,-79.540000
2,9,30,0.778562,-83.070000
2,9,41,0.146154,-82.000000
2,9,51,0.450744,-84.480000
2,10,1,0.758333,-84.150000
2,10,12,0.055923,-84.700000
2,10,22,0.358511,-80.910000
2,10,32,0.647100,-85.400000
2,10,42,0.935688,-83.430000
2,10,53,0.238277,-81.670000
2,11,3,0.551867,-86.590000
2,11,13,0.850457,-84.350000
2,11,24,0.157046,-81.750000
2,11,34,0.452635,-82.420000
2,11,44,0.748224,-84.540000
2,11,55,0.046813,-84.510000
2,12,5,0.353403,-81.190000
2,12,15,0.649992,-83.480000
2,12,25,0.941580,-83.480000
2,12,36,0.243170,-80.360000
2,12,46,0.536758,-81.140000
2,12,56,0.835347,-82.800000
2,13,7,0.162938,-82.850000
2,13,17,0.466527,-81.210000
2,13,27,0.762116,-83.670000
2,13,38,0.053705,-83.250000
2,13,48,0.345294,-85.450000
2,13,58,0.640882,-84.000000
2,14,8,0.938471,-84.330000
2,14,19,0.259062,-82.980000
2,14,29,0.549650,-81.190000
2,14,39,0.844239,-78.790000
2,14,50,0.167830,-83.760000
2,15,0,0.461419,-84.820000
2,15,10,0.769008,-84.230000
2,15,21,0.073597,-82.280000
2,15,31,0.371186,-79.340000
2,15,41,0.662775,-81.840000
2,15,51,0.952363,-80.430000
2,16,2,0.255953,-84.370000
2,16,12,0.552542,-85.930000
2,16,22,0.860131,-85.940000
2,16,33,0.168721,-82.410000
2,16,43,0.463310,-85.820000
2,16,53,0.757898,-81.910000
2,17,4,0.045487,-81.830000
2,17,14,0.343076,-82.240000
2,17,24,0.638665,-81.010000
2,17,34,0.941254,-81.190000
2,17,45,0.241843,-81.790000
2,17,55,0.531432,-83.860000
2,18,5,0.825020,-86.260000
2,18,16,0.135610,-83.420000
2,18,26,0.436199,-80.680000
2,18,36,0.746789,-80.700000
2,18,47,0.045378,-84.200000
2,18,57,0.337967,-82.520000
2,19,7,0.631556,-81.390000
2,19,17,0.922144,-79.270000
2,19,28,0.219733,-79.800000
2,19,38,0.510322,-80.370000
2,19,48,0.839912,-84.460000
2,19,59,0.143502,-81.540000
2,20,9,0.441091,-83.780000
2,20,19,0.741680,-82.240000
2,20,30,0.034269,-83.780000
2,20,40,0.321857,-85.070000
2,20,50,0.620446,-84.160000
2,21,0,0.920035,-81.810000
2,21,11,0.213624,-85.160000
